3439976,-0.0846094,0.0546647,-0.0829613,-0.0553115,0.0834356,-0.0572997,0.0850845,0.0526591,-0.0246359,0.0555533,-0.0846094,0.0546647
3444976,-0.084969,0.0545369,-0.0834888,-0.055443,0.0834531,-0.057385,0.0849282,0.0525775,-0.0249913,0.0553308,-0.084969,0.0545369
3449975,-0.0856031,0.0547131,-0.0838273,-0.0552631,0.0834223,-0.0573776,0.0851891,0.0525812,-0.0256246,0.0556661,-0.0856031,0.0547131
3454975,-0.0862075,0.0547308,-0.083884,-0.0552339,0.082984,-0.0577186,0.0854288,0.0522278,-0.0262266,0.0559813,-0.0862075,0.0547308
3459975,-0.0863464,0.0544764,-0.0836521,-0.0554807,0.083217,-0.0580241,0.0853483,0.0519293,-0.0263766,0.0559306,-0.0863464,0.0544764
3464975,-0.0867238,0.0546371,-0.0841362,-0.0553246,0.0826964,-0.0586148,0.0852664,0.0513297,-0.0267555,0.0560283,-0.0867238,0.0546371
3469975,-0.0869928,0.0545254,-0.0843299,-0.0554346,0.082484,-0.0588608,0.085129,0.051082,-0.0270281,0.0559575,-0.0869928,0.0545254
3474975,-0.087077,0.0544966,-0.0842533,-0.0554586,0.0228811,-0.0577029,0.0828564,-0.0588048,0.0848793,0.0511514,-0.02712,0.0560203,-0.087077,0.0544966
3479975,-0.086605,0.0548151,-0.0839984,-0.0551454,0.0229068,-0.0579876,0.0828649,-0.0593951,0.0854616,0.0505482,-0.0266467,0.0562208,-0.086605,0.0548151
3484975,-0.0862407,0.0546769,-0.0835781,-0.0552825,0.0235643,-0.0582609,0.083534,-0.059699,0.0861822,0.0502432,-0.0262709,0.0561107,-0.0862407,0.0546769
3489975,-0.0863838,0.0551179,-0.0834306,-0.0548338,0.0232541,-0.058814,0.083211,-0.0604106,0.0861535,0.049524,-0.0264267,0.0567123,-0.0863838,0.0551179
3494975,-0.0864156,0.0551662,-0.0833982,-0.0547841,0.0231775,-0.0589846,0.0831343,-0.0606163,0.0861387,0.0493169,-0.0264586,0.0567943,-0.0864156,0.0551662
3499975,-0.0865331,0.0553826,-0.0835619,-0.0545665,0.023605,-0.0592603,0.083578,-0.0605507,0.0859573,0.0493973,-0.026587,0.0569944,-0.0865331,0.0553826
3504975,-0.0859427,0.0554133,-0.0833453,-0.0545469,0.0241241,-0.0597663,0.0840817,-0.0611688,0.0866723,0.0487742,-0.0259849,0.0568157,-0.0859427,0.0554133
3509975,-0.0858992,0.0556398,-0.0840118,-0.0543362,0.0248327,-0.0600232,0.0848033,-0.0610385,0.0866739,0.0489202,-0.0259285,0.0566494,-0.0858992,0.0556398
3514974,-0.0862167,0.0557837,-0.0843052,-0.0541908,0.0246352,-0.0598905,0.0846011,-0.0609189,0.086505,0.0490383,-0.0262507,0.0568115,-0.0862167,0.0557837
3519974,-0.0864277,0.0560895,-0.0845815,-0.0538862,0.0247656,-0.0600911,0.0847316,-0.0610839,0.0865698,0.0488745,-0.0264616,0.0570814,-0.0864277,0.0560895
3524974,-0.0866046,0.0561343,-0.0846284,-0.0538391,0.0247965,-0.0601715,0.084759,-0.0612352,0.0867277,0.048721,-0.026642,0.0571975,-0.0866046,0.0561343
3529974,-0.0867984,0.0561668,-0.084071,-0.0537894,0.0249629,-0.0601575,0.0849346,-0.0611378,0.0867552,0.0488193,-0.0268448,0.0576429,-0.0867984,0.0561668
3534974,-0.0866499,0.0564529,-0.0841776,-0.0535118,0.0251476,-0.0606946,0.0850993,-0.0616743,0.0869223,0.0482836,-0.0266859,0.0577759,-0.0866499,0.0564529
3539974,-0.0868547,0.0574227,-0.0843179,-0.0525405,0.0245727,-0.0608538,0.0845321,-0.0622232,0.0870462,0.0477228,-0.0268951,0.0587834,-0.0868547,0.0574227
3544974,-0.0871142,0.0573341,-0.0845526,-0.0526282,0.0247649,-0.0610481,0.0847262,-0.0622096,0.0868695,0.0477438,-0.0271536,0.0587034,-0.0871142,0.0573341
3549974,-0.0872413,0.0576019,-0.0844117,-0.052354,0.0243047,-0.0607667,0.0842588,-0.062159,0.086821,0.0477858,-0.0272824,0.0591181,-0.0872413,0.0576019
3554974,-0.0873307,0.0578372,-0.0845327,-0.0521196,0.0248177,-0.0611112,0.0847868,-0.062141,0.0866814,0.0478174,-0.0273806,0.0593356,-0.0873307,0.0578372
3559974,-0.086477,0.0583051,-0.0840811,-0.0516611,0.0253091,-0.0610788,0.0852669,-0.0623714,0.0876454,0.0475775,-0.0265191,0.0595918,-0.086477,0.0583051
3564974,-0.0869188,0.0586122,-0.0842539,-0.051348,0.0252227,-0.0611875,0.0851838,-0.0626269,0.0878248,0.0473162,-0.0269575,0.0600421,-0.0869188,0.0586122
3569974,-0.0870623,0.0584336,-0.0840764,-0.0515184,0.0255204,-0.0610917,0.0854754,-0.0627062,0.0884357,0.0472287,-0.0271071,0.0600377,-0.0870623,0.0584336
3574974,-0.0870094,0.0586497,-0.0839302,-0.0512996,0.025822,-0.0610283,0.085774,-0.0626936,0.0888238,0.0472385,-0.0270572,0.0603026,-0.0870094,0.0586497
3579973,-0.0870999,0.0585734,-0.0837843,-0.051369,0.0258761,-0.0611278,0.085825,-0.0627948,0.0888666,0.0471361,-0.0271381,0.060356,-0.0870999,0.0585734
3584973,-0.0873107,0.0587137,-0.0842573,-0.0512363,0.0256096,-0.0612964,0.0855658,-0.0629476,0.0885903,0.0469853,-0.0273543,0.0603529,-0.0873107,0.0587137
3589973,-0.0875561,0.0586141,-0.0846562,-0.0513401,0.0261489,-0.0614288,0.0861163,-0.0627659,0.0885746,0.0471813,-0.027607,0.060173,-0.0875561,0.0586141
3594973,-0.0874649,0.0586473,-0.0844786,-0.0513044,0.0262737,-0.0614527,0.0862346,-0.0629393,0.0889581,0.0470016,-0.0275088,0.0602563,-0.0874649,0.0586473
3599973,-0.0874795,0.0588883,-0.0847975,-0.0510714,0.0262555,-0.0614331,0.0862151,-0.0628818,0.0888695,0.0470608,-0.0275197,0.0603256,-0.0874795,0.0588883
3604973,-0.0878534,0.0591519,-0.0850109,-0.0508038,0.0263441,-0.0616056,0.0863037,-0.0631418,0.0891178,0.0467967,-0.0278936,0.0606762,-0.0878534,0.0591519
3609973,-0.0879807,0.0588079,-0.0848456,-0.0511397,0.0263593,-0.0616513,0.0863177,-0.0630453,0.0888748,0.0468997,-0.0280238,0.0604974,-0.0879807,0.0588079
3614973,-0.0876439,0.0587214,-0.085243,-0.0512444,0.0266358,-0.0615399,0.0865986,-0.0628352,0.0889849,0.0471133,-0.0276808,0.0600124,-0.0876439,0.0587214
3619973,-0.0878966,0.0584588,-0.0853509,-0.0515041,0.0266848,-0.0614423,0.0866469,-0.0628166,0.0891733,0.0471291,-0.0279344,0.0598263,-0.0878966,0.0584588
3624973,-0.0881608,0.0586119,-0.0856295,-0.0513515,0.0267653,-0.0616309,0.0867293,-0.0629973,0.0892399,0.0469488,-0.0281966,0.0599707,-0.0881608,0.0586119
3629973,-0.0882125,0.0585386,-0.08576,-0.0514264,0.0269272,-0.061751,0.0868883,-0.0630745,0.0893227,0.0468733,-0.0282512,0.0598558,-0.0882125,0.0585386
3634973,-0.0882351,0.058521,-0.0857662,-0.0514435,0.026913,-0.0617183,0.0868769,-0.0631028,0.0894213,0.0468425,-0.0282722,0.0598474,-0.0882351,0.058521
3639973,-0.0881531,0.0586236,-0.0857737,-0.0513431,0.0268055,-0.0618991,0.08677,-0.0631828,0.0891288,0.0467667,-0.0281885,0.0598995,-0.0881531,0.0586236
3644972,-0.0881837,0.0584945,-0.0858222,-0.0514725,0.026705,-0.0618227,0.0866668,-0.0630966,0.0890075,0.0468533,-0.0282217,0.0597606,-0.0881837,0.0584945
3649972,-0.0880781,0.0585933,-0.0860091,-0.0513787,0.0266386,-0.0616136,0.0865982,-0.0634279,0.0899323,0.0464961,-0.0281143,0.0597059,-0.0880781,0.0585933
3654972,-0.0882571,0.0580018,-0.0856567,-0.0519589,0.0272114,-0.061512,0.087173,-0.0629161,0.0897625,0.0470274,-0.0282952,0.0594036,-0.0882571,0.0580018
3659972,-0.0884004,0.0579556,-0.0858687,-0.0520058,0.0275568,-0.0615669,0.0875277,-0.0629342,0.0900484,0.0470106,-0.0284382,0.0593225,-0.0884004,0.0579556
3664972,-0.0885992,0.057944,-0.0860699,-0.0520184,0.0278366,-0.0617029,0.0878035,-0.0630683,0.0903205,0.0468769,-0.028632,0.0593063,-0.0885992,0.057944
3669972,-0.0888125,0.0577354,-0.0857614,-0.0522135,0.0279964,-0.0618213,0.0879693,-0.0630216,0.0901835,0.0469299,-0.0288457,0.0593817,-0.0888125,0.0577354
3674972,-0.0883264,0.0582218,-0.085774,-0.05174,0.0279212,-0.0620547,0.0878851,-0.0634206,0.0904074,0.0465239,-0.0283639,0.0595976,-0.0883264,0.0582218
3679972,-0.0888247,0.0584368,-0.0859898,-0.0515188,0.0279465,-0.0619299,0.0879076,-0.0634619,0.0907262,0.0464765,-0.0288634,0.0599636,-0.0888247,0.0584368
3684972,-0.0887527,0.0585093,-0.0863063,-0.051456,0.0279408,-0.0619591,0.0878887,-0.0634603,0.0906403,0.04648,-0.0287806,0.0598209,-0.0887527,0.0585093
3689972,-0.0891521,0.0583293,-0.0867821,-0.0516377,0.0280658,-0.0619355,0.0880286,-0.0633108,0.0905581,0.0466347,-0.0291854,0.0595995,-0.0891521,0.0583293
3694972,-0.0894725,0.0583368,-0.0868965,-0.0516254,0.0280914,-0.0618532,0.0880544,-0.063244,0.0906115,0.0467009,-0.0295094,0.0597209,-0.0894725,0.0583368
3699972,-0.0892769,0.0583664,-0.0868731,-0.0515997,0.0283096,-0.0619531,0.0882814,-0.0631963,0.0905725,0.046754,-0.0293079,0.0596566,-0.0892769,0.0583664
3704972,-0.0895551,0.058599,-0.0868757,-0.0513609,0.0283028,-0.061923,0.0882716,-0.0633703,0.0909272,0.0465724,-0.029586,0.0600369,-0.0895551,0.058599
3709972,-0.0893714,0.0588066,-0.0867315,-0.0511542,0.028437,-0.0619034,0.0884016,-0.0633291,0.0910181,0.0466146,-0.0294066,0.0602231,-0.0893714,0.0588066
3714971,-0.0892951,0.0588516,-0.0867916,-0.0511125,0.0286862,-0.0620153,0.0886503,-0.0633666,0.0911312,0.0465802,-0.0293308,0.0601941,-0.0892951,0.0588516
3719971,-0.0892998,0.0591455,-0.0869496,-0.0508219,0.0292756,-0.0622307,0.0892448,-0.0634983,0.0915733,0.0464518,-0.0293304,0.0604049,-0.0892998,0.0591455
3724971,-0.0895374,0.0591125,-0.0875418,-0.0508619,0.029829,-0.0621363,0.0898013,-0.0632106,0.0917746,0.0467465,-0.029565,0.0601782,-0.0895374,0.0591125
3729971,-0.0894914,0.0589958,-0.0873465,-0.0509755,0.029749,-0.0622203,0.089717,-0.063376,0.0918445,0.046578,-0.0295233,0.0601456,-0.0894914,0.0589958
3734971,-0.0890274,0.0591785,-0.0871894,-0.0507987,0.0300146,-0.0621696,0.0899835,-0.0631579,0.0918004,0.0468018,-0.0290584,0.0601587,-0.0890274,0.0591785
3739971,-0.089287,0.0591031,-0.0874313,-0.0508738,0.0298927,-0.0620466,0.0898622,-0.0630445,0.0916945,0.046915,-0.0293173,0.0600918,-0.089287,0.0591031
3744971,-0.0892818,0.0591296,-0.0871147,-0.0508412,0.0299306,-0.0620152,0.0899031,-0.0630836,0.0918644,0.0468737,-0.029318,0.0602926,-0.0892818,0.0591296
3749971,-0.0894568,0.0593332,-0.0871332,-0.0506347,0.0295716,-0.0621429,0.0895365,-0.0633961,0.0918333,0.0465546,-0.0294917,0.0605753,-0.0894568,0.0593332
3754971,-0.0897485,0.0594779,-0.087247,-0.0504859,0.0294016,-0.0621488,0.0893639,-0.063499,0.0918347,0.0464476,-0.029786,0.060815,-0.0897485,0.0594779
3759971,-0.0898311,0.0594831,-0.087407,-0.0504822,0.0293715,-0.0622094,0.0893402,-0.0635174,0.0917325,0.0464307,-0.0298622,0.0607773,-0.0898311,0.0594831
3764971,-0.0899317,0.0594646,-0.0877095,-0.0505051,0.029261,-0.0621858,0.0892292,-0.0633837,0.0914201,0.0465687,-0.0299633,0.0606489,-0.0899317,0.0594646
3769971,-0.0899734,0.0593755,-0.0877879,-0.0505953,0.0291707,-0.0622232,0.0891434,-0.0634358,0.0913599,0.0465157,-0.0300025,0.0605426,-0.0899734,0.0593755
3774971,-0.0899888,0.0594584,-0.0877516,-0.0505113,0.0293622,-0.0623071,0.0893356,-0.0635131,0.091546,0.0464393,-0.0300152,0.0606534,-0.0899888,0.0594584
3779970,-0.0898705,0.0594979,-0.087856,-0.0504762,0.0295182,-0.0623289,0.0894951,-0.0634134,0.0914847,0.0465433,-0.0298934,0.0605724,-0.0898705,0.0594979
3784970,-0.08976,0.0594702,-0.0876404,-0.0505018,0.0297874,-0.0624709,0.0897567,-0.0636128,0.0918489,0.0463419,-0.0297905,0.0606008,-0.08976,0.0594702
3789970,-0.0895107,0.0595326,-0.0877717,-0.0504461,0.0300789,-0.0625473,0.0900501,-0.0634815,0.0917674,0.0464799,-0.0295393,0.0604585,-0.0895107,0.0595326
3794970,-0.0897608,0.0594618,-0.0877824,-0.0505129,0.0300014,-0.0625586,0.089974,-0.0636235,0.091929,0.0463339,-0.029788,0.0605175,-0.0897608,0.0594618
3799970,-0.0897689,0.0595784,-0.0875906,-0.0503925,0.0298987,-0.0626559,0.0898717,-0.063867,0.0920926,0.0460852,-0.0297981,0.0607427,-0.0897689,0.0595784
3804970,-0.0899577,0.0592945,-0.0882249,-0.0506843,0.0299983,-0.0625666,0.0899759,-0.0634975,0.0916846,0.046464,-0.02998,0.0602158,-0.0899577,0.0592945
3809970,-0.0900287,0.0592161,-0.0884251,-0.0507642,0.0300084,-0.062531,0.0899867,-0.0635122,0.0917876,0.0464478,-0.0300502,0.0600715,-0.0900287,0.0592161
3814970,-0.0901727,0.0591652,-0.0883675,-0.0508124,0.0301673,-0.0625156,0.0901461,-0.063486,0.0919301,0.0464743,-0.0301938,0.0601276,-0.0901727,0.0591652
3819970,-0.0901211,0.0591065,-0.0883167,-0.0508707,0.0301081,-0.062471,0.0900856,-0.0634498,0.0918844,0.0465103,-0.0301531,0.0600724,-0.0901211,0.0591065
3824970,-0.0898948,0.0591408,-0.0879956,-0.0508349,0.0304741,-0.0624902,0.090443,-0.0635118,0.0923263,0.0464466,-0.0299258,0.0601574,-0.0898948,0.0591408
3829970,-0.0903655,0.0590276,-0.0887825,-0.0509535,0.0310786,-0.0623939,0.0910575,-0.0632431,0.0926207,0.0467205,-0.0303865,0.0598695,-0.0903655,0.0590276
3834970,-0.0901599,0.0588529,-0.088622,-0.0511286,0.0311641,-0.0623231,0.0911401,-0.0630627,0.0925037,0.0469035,-0.0301833,0.0596711,-0.0901599,0.0588529
3839970,-0.0900292,0.0588245,-0.0886195,-0.0511584,0.0308242,-0.0622805,0.0908024,-0.0630351,0.0921971,0.0469303,-0.0300509,0.0595745,-0.0900292,0.0588245
3844969,-0.0900628,0.0590559,-0.0883759,-0.0509234,0.0309082,-0.0625171,0.090885,-0.0634229,0.0925545,0.046539,-0.0300858,0.0599557,-0.0900628,0.0590559
3849969,-0.089827,0.0594106,-0.0888747,-0.0505776,0.0307496,-0.0625319,0.0907139,-0.0636526,0.0927773,0.0463027,-0.0298422,0.0599085,-0.089827,0.0594106
3854969,-0.0901263,0.0588578,-0.0882643,-0.0511187,0.0308816,-0.0623725,0.0908485,-0.0633738,0.0926931,0.0465853,-0.0301592,0.0598532,-0.0901263,0.0588578
3859969,-0.0903321,0.0587389,-0.0882501,-0.0512339,0.0307363,-0.0623336,0.0906975,-0.0634953,0.0928347,0.0464587,-0.0303542,0.0598507,-0.0903321,0.0587389
3864969,-0.0905979,0.058906,-0.0884857,-0.0510662,0.030642,-0.0622205,0.0906135,-0.0633481,0.09269,0.0466068,-0.030628,0.0600356,-0.0905979,0.058906
3869969,-0.0908752,0.0587441,-0.0884886,-0.0512226,0.0306684,-0.0621755,0.0906379,-0.0633422,0.0927888,0.046611,-0.0309022,0.060022,-0.0908752,0.0587441
3874969,-0.0906402,0.0589307,-0.0884274,-0.0510395,0.0310327,-0.062195,0.0909993,-0.0633877,0.093192,0.0465652,-0.0306971,0.0601139,-0.0906402,0.0589307
3879969,-0.0911541,0.0584491,-0.0899839,-0.0515369,0.0315618,-0.0617721,0.0915485,-0.0623961,0.0927005,0.0475724,-0.0311674,0.0590666,-0.0911541,0.0584491
3884969,-0.0913422,0.0585589,-0.0901441,-0.0514269,0.0316571,-0.0617919,0.0916412,-0.0624791,0.0929102,0.047488,-0.0313547,0.0591909,-0.0913422,0.0585589
3889969,-0.0915086,0.0588367,-0.0898156,-0.0511428,0.0314247,-0.0620461,0.0914032,-0.0629553,0.0930744,0.0470068,-0.03153,0.0597375,-0.0915086,0.0588367
3894969,-0.0916505,0.0588209,-0.0895897,-0.0511521,0.0315198,-0.0621623,0.0914978,-0.0629971,0.0930334,0.046967,-0.0316754,0.0599237,-0.0916505,0.0588209
3899969,-0.0919261,0.0589821,-0.089356,-0.0509803,0.0318912,-0.0623971,0.0918818,-0.0629142,0.0928381,0.047056,-0.0319678,0.0603585,-0.0919261,0.0589821
3904969,-0.0911858,0.0595711,-0.0894405,-0.0504072,0.0317383,-0.0625445,0.0917176,-0.0634822,0.0934452,0.0464787,-0.0312063,0.0605027,-0.0911858,0.0595711
3909968,-0.0909597,0.0595494,-0.0894046,-0.0504319,0.0318049,-0.0626476,0.091787,-0.0634815,0.0933229,0.0464824,-0.0309774,0.0603764,-0.0909597,0.0595494
3914968,-0.0910848,0.0595986,-0.0891745,-0.050377,0.0317746,-0.0627052,0.0917535,-0.0637329,0.0936463,0.0462253,-0.0311058,0.0606203,-0.0910848,0.0595986
3919968,-0.0909181,0.0596312,-0.0890052,-0.0503446,0.0317253,-0.0626086,0.0916996,-0.0636377,0.0935924,0.0463207,-0.0309437,0.060653,-0.0909181,0.0596312
3924968,-0.0912694,0.0595273,-0.089388,-0.0504485,0.0318758,-0.0627298,0.0918573,-0.0637417,0.0937225,0.0462167,-0.0312878,0.0605339,-0.0912694,0.0595273
3929968,-0.0912498,0.0595989,-0.0892701,-0.0503754,0.0321263,-0.0627958,0.0920993,-0.0638614,0.0940623,0.0460957,-0.0312767,0.0606589,-0.0912498,0.0595989
3934968,-0.0919372,0.0596898,-0.0900744,-0.0502866,0.032328,-0.0628577,0.0923118,-0.0638594,0.0941554,0.0460997,-0.0319532,0.0606847,-0.0919372,0.0596898
3939968,-0.0925373,0.0597835,-0.0905883,-0.0501916,0.0323259,-0.0629248,0.0923058,-0.0639737,0.0942348,0.0459841,-0.0325572,0.060825,-0.0925373,0.0597835
3944968,-0.0925404,0.0598429,-0.0905832,-0.0501322,0.0324252,-0.0629719,0.0924058,-0.0640252,0.094342,0.0459325,-0.0325597,0.0608883,-0.0925404,0.0598429
3949968,-0.0925866,0.0599285,-0.0906955,-0.0500477,0.0327036,-0.063071,0.0926861,-0.0640882,0.0945567,0.0458706,-0.032604,0.0609381,-0.0925866,0.0599285
3954968,-0.0926076,0.0599404,-0.0909821,-0.0500401,0.0326403,-0.0630683,0.0926194,-0.0641079,0.0945295,0.0458503,-0.032623,0.0608045,-0.0926076,0.0599404
3959968,-0.0927754,0.0599699,-0.0908781,-0.0500062,0.0325766,-0.0631083,0.0925587,-0.0641289,0.0944342,0.0458299,-0.0327931,0.0609822,-0.0927754,0.0599699
3964968,-0.0929024,0.0599499,-0.0908373,-0.0500231,0.0327264,-0.0631487,0.0927109,-0.0640825,0.0944261,0.0458789,-0.0329229,0.0610539,-0.0929024,0.0599499
3969968,-0.0927807,0.0599825,-0.0907821,-0.0499915,0.0328021,-0.0631655,0.092783,-0.0642414,0.0947627,0.0457154,-0.0327996,0.0610517,-0.0927807,0.0599825
3974967,-0.0925266,0.0599846,-0.0905599,-0.0499898,0.0327145,-0.0633798,0.0926949,-0.0642821,0.0943542,0.0456801,-0.0325493,0.0610378,-0.0925266,0.0599846
3979967,-0.0924132,0.0602766,-0.0904185,-0.0496978,0.0326713,-0.0634403,0.0926493,-0.064514,0.094623,0.045443,-0.032435,0.0613424,-0.0924132,0.0602766
3984967,-0.0929429,0.0603158,-0.0906236,-0.0496514,0.0325906,-0.0634577,0.0925603,-0.0646671,0.0947771,0.0452852,-0.0329598,0.0615602,-0.0929429,0.0603158
3989967,-0.0930183,0.0601852,-0.0907392,-0.0497833,0.0326178,-0.0635509,0.092597,-0.0647798,0.0948575,0.0451714,-0.0330389,0.0614076,-0.0930183,0.0601852
3994967,-0.0931004,0.0602319,-0.0908575,-0.0497378,0.032759,-0.063578,0.0927391,-0.0647346,0.0948667,0.0452194,-0.0331234,0.0614315,-0.0931004,0.0602319
3999967,-0.0932603,0.0600968,-0.0906822,-0.0498655,0.0329418,-0.063537,0.0929184,-0.064635,0.0949363,0.0453213,-0.0332846,0.0614801,-0.0932603,0.0600968
4004967,-0.0932912,0.0602533,-0.0909194,-0.0497125,0.0329936,-0.063637,0.0929794,-0.0646675,0.094868,0.0452907,-0.0333166,0.0615289,-0.0932912,0.0602533
4009967,-0.0929156,0.0603303,-0.090902,-0.0496434,0.0329962,-0.0637437,0.0929733,-0.0648278,0.0949696,0.0451286,-0.0329383,0.0614085,-0.0929156,0.0603303
4014967,-0.0929151,0.0602107,-0.0908284,-0.0497615,0.0329667,-0.0637613,0.0929435,-0.0648852,0.0950134,0.0450698,-0.032938,0.061329,-0.0929151,0.0602107
4019967,-0.0932715,0.0600509,-0.0908946,-0.0499158,0.0325782,-0.0634153,0.0925535,-0.0646975,0.0949099,0.045252,-0.033296,0.0613256,-0.0932715,0.0600509
4024967,-0.0931684,0.0601123,-0.0908155,-0.0498547,0.0332703,-0.0635988,0.0932457,-0.064868,0.0955805,0.0450818,-0.0331928,0.0613752,-0.0931684,0.0601123
4029967,-0.0934914,0.0603928,-0.0907631,-0.0495658,0.0329198,-0.0637158,0.0928874,-0.0652888,0.0957778,0.0446479,-0.033519,0.0618589,-0.0934914,0.0603928
4034967,-0.0936662,0.060309,-0.0907908,-0.0496455,0.0330891,-0.0637654,0.0930621,-0.0653196,0.0959183,0.0446178,-0.033693,0.0618564,-0.0936662,0.060309
4039966,-0.0934746,0.0603749,-0.0911328,-0.0495926,0.0332581,-0.0637977,0.093233,-0.0651367,0.0956945,0.0448104,-0.0334925,0.0616297,-0.0934746,0.0603749
4044966,-0.0932402,0.0604137,-0.0911814,-0.0495593,0.0334279,-0.0637234,0.0934075,-0.0648321,0.0954469,0.0451236,-0.0332605,0.0615154,-0.0932402,0.0604137
4049966,-0.0932481,0.0602053,-0.0912557,-0.0497688,0.0338226,-0.0636739,0.0937989,-0.0647464,0.095774,0.0452103,-0.0332715,0.0612719,-0.0932481,0.0602053
4054966,-0.0933811,0.0601587,-0.0915511,-0.0498186,0.0338965,-0.0636589,0.0938716,-0.0647248,0.0958389,0.0452316,-0.033392,0.0611333,-0.0933811,0.0601587
4059966,-0.0937166,0.0602773,-0.0918321,-0.049699,0.0337185,-0.0635387,0.0936971,-0.064587,0.0956245,0.0453709,-0.0337319,0.0612829,-0.0937166,0.0602773
4064966,-0.093941,0.0602537,-0.0922115,-0.0497244,0.0337477,-0.063502,0.0937344,-0.0645536,0.0956684,0.0454039,-0.0339687,0.0611794,-0.093941,0.0602537
4069966,-0.0937425,0.0600834,-0.0919969,-0.0498953,0.0340001,-0.0633417,0.0939831,-0.064413,0.0959535,0.045544,-0.0337585,0.0610129,-0.0937425,0.0600834
4074966,-0.0936602,0.0599524,-0.0916892,-0.0500224,0.0345075,-0.0634332,0.0944902,-0.064219,0.0959399,0.0457459,-0.0336742,0.0610045,-0.0936602,0.0599524
4079966,-0.0936445,0.060311,-0.0920861,-0.0496702,0.0343053,-0.0635109,0.0942908,-0.0643467,0.0958306,0.0456171,-0.0336589,0.0611401,-0.0936445,0.060311
4084966,-0.0937329,0.0603216,-0.0921394,-0.0496592,0.03479,-0.0635067,0.0947773,-0.0643616,0.0963507,0.0456018,-0.0337454,0.061169,-0.0937329,0.0603216
4089966,-0.09365,0.0603465,-0.092014,-0.0496336,0.0347369,-0.0635203,0.0947232,-0.0643916,0.0963253,0.0455715,-0.0336642,0.0612175,-0.09365,0.0603465
4094966,-0.0938703,0.0604009,-0.0922723,-0.04958,0.0345066,-0.0636001,0.0944933,-0.0644574,0.0960704,0.045506,-0.0338834,0.0612503,-0.0938703,0.0604009
4099966,-0.0940282,0.060402,-0.0923657,-0.049578,0.0344837,-0.0635261,0.0944664,-0.0644339,0.0961386,0.0455279,-0.0340413,0.0612859,-0.0940282,0.060402
4104965,-0.0941611,0.0605046,-0.0924279,-0.0494741,0.0345633,-0.0636668,0.0945524,-0.0645621,0.0961991,0.0454003,-0.0341755,0.0614281,-0.0941611,0.0605046
4109965,-0.0942011,0.0605495,-0.0925242,-0.04943,0.034698,-0.0637134,0.0946842,-0.0646138,0.096341,0.0453484,-0.0342147,0.0614425,-0.0942011,0.0605495
4114965,-0.0941089,0.0606563,-0.092562,-0.049325,0.0347806,-0.0638304,0.0947655,-0.0646599,0.0962935,0.0453041,-0.034124,0.0614791,-0.0941089,0.0606563
4119965,-0.0942926,0.0606527,-0.0926803,-0.0493276,0.0348759,-0.0638605,0.0948625,-0.0647257,0.0964558,0.0452373,-0.0343059,0.0615111,-0.0942926,0.0606527
4124965,-0.0945695,0.0607013,-0.0927782,-0.0492766,0.0346303,-0.0639167,0.094617,-0.0648795,0.0963861,0.045081,-0.0345827,0.0616556,-0.0945695,0.0607013
4129965,-0.0944754,0.0605807,-0.0928245,-0.0493992,0.0347693,-0.0636294,0.0947534,-0.064543,0.0964363,0.0454186,-0.034489,0.0614596,-0.0944754,0.0605807
4134965,-0.0948055,0.0606193,-0.0928715,-0.049356,0.0345534,-0.0637611,0.0945388,-0.0648017,0.0964526,0.0451562,-0.0348199,0.0616525,-0.0948055,0.0606193
4139965,-0.0949381,0.0607624,-0.0930857,-0.049214,0.0345837,-0.0637885,0.0945711,-0.0647965,0.0964202,0.0451626,-0.0349505,0.0617516,-0.0949381,0.0607624
4144965,-0.0947274,0.0604973,-0.0928274,-0.0494788,0.0346234,-0.0638111,0.0946099,-0.0648332,0.0964879,0.0451256,-0.0347407,0.0615109,-0.0947274,0.0604973
4149965,-0.0947248,0.0606727,-0.0927486,-0.0493019,0.0345106,-0.0639656,0.0944964,-0.0650292,0.0964522,0.0449279,-0.0347388,0.0617288,-0.0947248,0.0606727
4154965,-0.0945004,0.0605599,-0.0925179,-0.0494146,0.0348208,-0.0639509,0.094806,-0.065018,0.0967677,0.0449392,-0.034515,0.0616192,-0.0945004,0.0605599
4159965,-0.0946848,0.0606286,-0.092787,-0.0493471,0.0346582,-0.0639065,0.0946386,-0.0650232,0.0966915,0.0449324,-0.0346967,0.0616421,-0.0946848,0.0606286
4164965,-0.0948805,0.060598,-0.0930854,-0.0493784,0.0349008,-0.0639094,0.0948876,-0.0648941,0.0966989,0.0450656,-0.0348937,0.061558,-0.0948805,0.060598
4169964,-0.0949687,0.060772,-0.0931971,-0.0492061,0.0350415,-0.0641858,0.0950292,-0.0651378,0.0967799,0.0448229,-0.0349808,0.0617162,-0.0949687,0.060772
4174964,-0.0949433,0.0607921,-0.0931288,-0.0491853,0.0353875,-0.0642516,0.0953751,-0.065227,0.0971686,0.044733,-0.0349556,0.0617596,-0.0949433,0.0607921
4179964,-0.0951375,0.0608089,-0.0935848,-0.0491726,0.035586,-0.0642053,0.0955752,-0.065038,0.0971064,0.0449261,-0.0351482,0.0616334,-0.0951375,0.0608089
4184964,-0.0947937,0.060959,-0.0941312,-0.049024,0.0355985,-0.0641889,0.0955888,-0.065009,0.097096,0.0449555,-0.0347949,0.061299,-0.0947937,0.060959
