3539974,0.399666,0.0185404,0.0296235,0.855928,0.442363,-0.00324631,0.449724,0.027386,0.010848,0.881918,0.41256,-0.0470726
3544974,0.394243,0.0241709,0.031209,0.851457,0.437434,-0.00126553,0.451471,0.0307786,0.00787354,0.880367,0.409227,-0.0463331
3549974,0.390285,0.0309889,0.0411305,0.839819,0.42753,-0.00285697,0.445314,0.0361412,0.00998354,0.882853,0.408198,-0.0454302
3554974,0.383698,0.027447,0.0191636,0.839546,0.424943,0.00565386,0.446565,0.0387549,0.0149069,0.883312,0.404635,-0.0399377
3559974,0.382836,0.016911,0.018631,0.832731,0.422828,0.00218654,0.443339,0.0384445,0.0103164,0.877385,0.401951,-0.0470119
3564974,0.377077,0.0276358,0.0302181,0.832914,0.419486,-0.000440598,0.444929,0.0449255,0.0184441,0.882748,0.401858,-0.0387292
3569974,0.376894,0.0158644,0.0370088,0.834286,0.416573,-0.000267744,0.442363,0.0337484,0.0103273,0.879552,0.393733,-0.0429573
3574974,0.374156,0.0116315,0.03478,0.833521,0.408839,0.00577998,0.443107,0.0302196,0.0140114,0.870917,0.399312,-0.0409997
3579973,0.370911,0.0147755,0.0294952,0.827516,0.40797,0.00202632,0.440346,0.0321867,0.0185099,0.881358,0.396953,-0.0374377
3584973,0.363104,0.0167174,0.022893,0.809405,0.401122,0.00671554,0.439277,0.0339091,0.018136,0.868826,0.391196,-0.0332618
3589973,0.360625,0.0177717,0.0227165,0.814432,0.402605,0.0100114,0.435655,0.0306373,0.0149298,0.864087,0.3866,-0.0403814
3594973,0.359541,0.0106027,0.0178647,0.800662,0.402036,0.00693512,0.428352,0.0368173,0.0168934,0.856546,0.383782,-0.0382013
3599973,0.351621,0.0180833,0.0192404,0.799655,0.394884,0.00670052,0.425064,0.0351839,0.0177178,0.843905,0.383921,-0.0445504
3604973,0.356935,0.0185699,0.0271411,0.800419,0.396524,0.00577927,0.430892,0.0383434,0.0189533,0.855598,0.385412,-0.0439382
3609973,0.358284,0.0210485,0.0177989,0.769477,0.397064,0.0101068,0.431554,0.0407779,0.0133562,0.848395,0.383051,-0.0421946
3614973,0.35623,0.0187345,0.0303535,0.776703,0.39547,0.00828266,0.424874,0.0346634,-0.00676151,0.836148,0.378161,-0.0429702
3619973,0.353644,0.0144937,0.0320754,0.77978,0.39635,0.00937915,0.426954,0.0327938,0.0145564,0.836286,0.375488,-0.0427589
3624973,0.351024,0.0196168,0.0127282,0.764472,0.392721,0.00779939,0.425839,0.0426989,0.010077,0.834012,0.380751,-0.0437033
3629973,0.349322,0.019299,0.0152678,0.768492,0.395496,0.00774884,0.421455,0.0550833,0.0109358,0.828383,0.380414,-0.0485969
3634973,0.349569,0.0165844,0.0279975,0.762523,0.392587,0.00725436,0.42358,0.0361245,0.0122418,0.821093,0.379328,-0.0426955
3639973,0.342822,0.00275922,0.0221171,0.753813,0.393801,0.00925016,0.420047,0.036057,0.0105891,0.812824,0.378605,-0.0427129
3644972,0.345978,0.0177653,0.024632,0.73555,0.389941,0.0145712,0.420187,0.0345569,0.00988865,0.812178,0.378543,-0.0454905
3649972,0.339147,0.0148373,0.0174408,0.730021,0.388085,0.00745463,0.420482,0.0353975,0.00807571,0.807182,0.376099,-0.0421104
3654972,0.336467,0.0199788,0.0189242,0.726221,0.386335,0.0118201,0.419554,0.0392873,0.0159912,0.803116,0.375933,-0.0430512
3659972,0.336926,0.0121562,0.022531,0.723563,0.385897,0.0111656,0.419312,0.0403664,0.0199118,0.810952,0.379778,-0.0380766
3664972,0.332762,0.0134287,0.0197144,0.715959,0.381365,0.0139377,0.416376,0.0398428,0.0156455,0.804481,0.376326,-0.0370259
3669972,0.32705,0.0132117,0.0164776,0.706509,0.379144,0.0123515,0.411502,0.0415554,0.0200605,0.794948,0.374177,-0.0270789
3674972,0.324734,0.00756001,0.0210891,0.705135,0.379733,0.0138164,0.411365,0.0346143,0.0206885,0.786311,0.369436,-0.040848
3679972,0.322929,0.0112355,0.021915,0.703809,0.376219,0.015362,0.411084,0.0381424,0.0225377,0.78846,0.372985,-0.0423501
3684972,0.322813,0.00849032,0.0231056,0.703221,0.37518,0.0160501,0.408213,0.0363948,0.011868,0.783875,0.37565,-0.0435817
3689972,0.316105,0.00485253,0.0248637,0.698226,0.372051,0.015533,0.404591,0.0397205,0.00807762,0.778629,0.364503,-0.0446589
3694972,0.312846,0.0108171,0.0255008,0.69101,0.368807,0.01757,0.406083,0.0418773,0.00846958,0.782118,0.363817,-0.043263
3699972,0.310576,0.00851727,0.0213075,0.680394,0.36215,0.0113683,0.404733,0.0411477,0.00362349,0.781949,0.362704,-0.0404034
3704972,0.308225,0.0144043,0.0295143,0.678911,0.354465,0.0129476,0.40386,0.0405264,0.00395584,0.775508,0.361253,-0.0372801
3709972,0.303125,0.0148714,0.0164738,0.666896,0.350612,0.016407,0.40197,0.0402536,-0.00755768,0.769305,0.35829,-0.0460773
3714971,0.30078,0.00483561,0.021574,0.667162,0.347742,0.0251901,0.401293,0.0407808,0.00992155,0.770796,0.355719,-0.0402923
3719971,0.298162,0.00992823,0.018568,0.661435,0.34478,0.0202541,0.399764,0.0376139,0.0188799,0.778916,0.356857,-0.0405996
3724971,0.294086,0.0158999,0.0169177,0.660377,0.341964,0.0193975,0.394939,0.0461357,0.00953007,0.774127,0.357015,-0.0453904
3729971,0.289435,0.00882626,0.0169463,0.6574,0.340827,0.0220718,0.396547,0.0479243,0.0112777,0.784316,0.356595,-0.0479286
3734971,0.288311,0.0141065,0.0107594,0.648908,0.333924,0.0228002,0.395875,0.0418274,0.0131521,0.780539,0.354251,-0.0491462
3739971,0.289244,0.00963736,0.0155168,0.653425,0.332102,0.0262115,0.394558,0.041398,0.0115676,0.783553,0.35521,-0.0387063
3744971,0.287424,0.00776482,0.0193281,0.657931,0.333616,0.0251358,0.392852,0.0393794,0.00713921,0.776294,0.35107,-0.0463407
3749971,0.283628,0.0133984,0.0172815,0.64537,0.329861,0.0248845,0.386365,0.046927,0.00965786,0.765964,0.345964,-0.0453198
3754971,0.282517,0.00410175,0.0194783,0.640954,0.32501,0.0232203,0.381457,0.036207,0.0111747,0.739918,0.338799,-0.0463185
3759971,0.272896,0.00424147,0.0219393,0.620524,0.317501,0.0159116,0.372614,0.0374036,0.0110116,0.731898,0.335258,-0.0466511
3764971,0.264848,0.00741935,0.016983,0.608617,0.309469,0.0133519,0.372659,0.0488963,0.00597763,0.724672,0.328599,-0.052851
3769971,0.268071,0.0221305,0.0166931,0.61208,0.31113,0.0117564,0.370071,0.0517335,0.0031352,0.728837,0.328413,-0.0492935
3774971,0.266595,0.0231953,0.0178041,0.605748,0.309461,0.0146909,0.371075,0.0486035,0.0107675,0.713355,0.323137,-0.0409813
3779970,0.269364,0.0176442,0.0150309,0.607373,0.309143,0.0159435,0.370654,0.0479751,0.00629091,0.720513,0.324679,-0.0434127
3784970,0.265785,0.0199122,0.01858,0.602793,0.307893,0.0194609,0.370114,0.0461736,0.00781012,0.710796,0.323443,-0.0480936
3789970,0.263409,0.0142114,0.0133729,0.593958,0.306055,0.0208125,0.368192,0.0461922,0.00858259,0.710154,0.322946,-0.0521202
3794970,0.266176,0.0131421,0.0158463,0.587578,0.305871,0.0208812,0.372629,0.0407887,0.00694418,0.712528,0.326799,-0.0435708
3799970,0.261348,0.011497,0.00974512,0.586965,0.303147,0.015671,0.371363,0.0428352,0.012013,0.713796,0.32652,-0.0448372
3804970,0.261092,0.0121844,0.00881386,0.585466,0.303814,0.0206263,0.372195,0.046288,0.00751877,0.710012,0.324112,-0.0408545
3809970,0.258075,0.0201645,0.0138655,0.573715,0.301223,0.0197277,0.369751,0.0523725,0.00507975,0.714971,0.325604,-0.0402505
3814970,0.256451,0.0150182,0.016428,0.569291,0.299155,0.0219951,0.370319,0.0488181,0.00552893,0.714156,0.326937,-0.0356112
3819970,0.25226,0.00790143,0.015162,0.563662,0.298403,0.0270853,0.369592,0.0454893,0.00841618,0.712106,0.325413,-0.0415003
3824970,0.25229,0.00545073,0.0144787,0.553354,0.291906,0.0258057,0.369804,0.0477662,0.00595808,0.709128,0.324843,-0.0495358
3829970,0.248393,0.0103631,0.00675726,0.548776,0.292787,0.0217659,0.369828,0.0456095,0.00705862,0.705214,0.323103,-0.040504
3834970,0.248684,0.00896406,0.00653839,0.547593,0.290658,0.0230126,0.364796,0.0408103,-0.00132469,0.699946,0.32517,-0.0504851
3839970,0.247358,0.00752091,0.00892353,0.546838,0.292156,0.0267222,0.367342,0.0463097,0.00720406,0.697743,0.323027,-0.0379131
3844969,0.245939,0.0133154,0.00421238,0.538579,0.287222,0.0241332,0.367048,0.0446644,0.00882721,0.699399,0.321155,-0.0444207
3849969,0.242671,-0.00206995,0.0161071,0.539707,0.288857,0.0278571,0.366363,0.0460467,0.00540304,0.693761,0.321066,-0.044292
3854969,0.240186,0.00165081,0.0144353,0.540673,0.284307,0.0319078,0.364444,0.0366802,0.00474262,0.696263,0.31933,-0.0448186
3859969,0.242976,-0.00132489,0.019886,0.535616,0.282055,0.0286489,0.365635,0.0577304,0.00857687,0.689306,0.318352,-0.0404594
3864969,0.238253,0.015192,0.0206628,0.532608,0.283151,0.0283101,0.364852,0.0534508,0.00457525,0.69335,0.319456,-0.0418158
3869969,0.238796,0.0170765,0.0183806,0.529478,0.281066,0.0315216,0.362195,0.0500629,0.0100245,0.684827,0.317369,-0.0353019
3874969,0.23729,0.0140369,0.0200124,0.530532,0.279751,0.0256472,0.360121,0.0536354,0.00665569,0.687657,0.313746,-0.0467641
3879969,0.232759,0.0195503,0.0121498,0.52167,0.275996,0.0219231,0.356361,0.0513957,-0.0108398,0.674916,0.309285,-0.0374906
3884969,0.230872,-0.00692749,0.0157528,0.524939,0.272778,0.0233171,0.351896,0.0557048,0.00115013,0.675309,0.30903,-0.0397186
3889969,0.231093,0.0142767,0.0108995,0.524096,0.272106,0.0281231,0.348253,0.0493186,0.00367451,0.666582,0.3012,-0.0446653
3894969,0.225048,0.00901532,0.0161667,0.519363,0.269745,0.0268977,0.348692,0.0491612,-0.00498188,0.663438,0.297859,-0.0448613
3899969,0.222084,0.00847387,0.0151401,0.508084,0.266624,0.0226781,0.346634,0.0528052,0.00546265,0.661643,0.29487,-0.0485277
3904969,0.22258,0.00382876,0.0138836,0.499902,0.265277,0.0223825,0.34727,0.0480998,0.00414753,0.656916,0.28852,-0.0446641
3909968,0.219261,0.00628424,0.0136552,0.495168,0.257516,0.0242774,0.343927,0.0422108,0.00664377,0.648296,0.284283,-0.0371692
3914968,0.219951,0.00505257,0.0117445,0.495109,0.257889,0.0243635,0.347126,0.0448248,0.00918055,0.648195,0.28476,-0.0413735
3919968,0.218315,0.00582552,0.00804186,0.486375,0.255269,0.0285308,0.344204,0.0470459,0.00838804,0.652414,0.288384,-0.0461671
3924968,0.217357,0.00672245,0.00716639,0.487088,0.25156,0.0301914,0.345325,0.0465686,0.00942039,0.6527,0.285298,-0.0335927
3929968,0.21489,-0.00360179,0.00810146,0.486977,0.25346,0.0295608,0.343199,0.0454257,0.0134888,0.653713,0.285092,-0.0436656
3934968,0.21329,0.00920892,0.0103779,0.483976,0.253721,0.0217934,0.340891,0.047286,0.00733757,0.64813,0.282923,-0.0355632
3939968,0.210779,0.0125425,0.0133686,0.481991,0.250553,0.0305257,0.33894,0.0560617,0.00724888,0.636226,0.281371,-0.0387955
3944968,0.20911,0.00675654,0.0148425,0.478577,0.249967,0.0292821,0.339239,0.0609994,0.00834656,0.636466,0.28002,-0.040334
3949968,0.206203,0.0122666,0.00575209,0.465945,0.246433,0.0228791,0.340415,0.0543337,0.00519657,0.633952,0.279231,-0.0443697
3954968,0.202833,0.0129113,0.00895166,0.467906,0.243871,0.0235269,0.33347,0.0568924,0.0014081,0.63066,0.278549,-0.0478592
3959968,0.198244,0.0177743,0.0145149,0.461846,0.242519,0.02373,0.334073,0.0593543,-0.00432025,0.627698,0.276217,-0.0463963
3964968,0.199414,0.00931096,0.00874519,0.452572,0.238799,0.024951,0.334301,0.0588593,0.00366306,0.629612,0.277192,-0.0469522
3969968,0.194736,0.0165238,0.00917339,0.444274,0.237909,0.0246654,0.336034,0.0594831,0.00316954,0.625194,0.275053,-0.0443761
3974967,0.194287,0.00766802,0.008389,0.44219,0.235518,0.0258303,0.335405,0.0584917,0.0045476,0.623249,0.272682,-0.0506549
3979967,0.191807,0.0162673,0.0122695,0.43997,0.237636,0.0257709,0.332592,0.0585732,0.00543213,0.617879,0.272282,-0.0514247
3984967,0.188732,0.0147388,0.0140386,0.436274,0.237117,0.0282328,0.331628,0.0604849,0.00511265,0.616213,0.269922,-0.0441792
3989967,0.188379,0.015234,0.00988197,0.430615,0.236976,0.0272572,0.329767,0.0587149,0.00436831,0.61684,0.271749,-0.0407343
3994967,0.188435,0.0101554,0.0140481,0.432996,0.237333,0.0265846,0.330602,0.0569272,0.00509882,0.612307,0.273847,-0.0502698
3999967,0.187766,0.00296402,0.0120678,0.430635,0.236667,0.0287075,0.330242,0.0586414,0.00870132,0.611997,0.274609,-0.0444953
4004967,0.186498,0.0104706,0.0147433,0.428058,0.233382,0.0201857,0.329445,0.0571451,0.00774384,0.610542,0.272628,-0.0474992
4009967,0.185315,0.00755382,0.0115461,0.421548,0.235739,0.0236187,0.329219,0.059021,0.00513887,0.609802,0.273159,-0.0536304
4014967,0.181687,0.0053165,0.0118852,0.423898,0.235736,0.0249898,0.32983,0.0582108,0.0043335,0.606401,0.272522,-0.0524909
4019967,0.184939,0.00906301,0.0152416,0.421888,0.235187,0.0329487,0.328328,0.0565748,0.00410509,0.609179,0.27555,-0.0411384
4024967,0.183145,0.00404644,0.0090847,0.420469,0.235661,0.0305932,0.329392,0.0624909,0.0120702,0.608633,0.272657,-0.0451684
4029967,0.183583,0.00505948,0.01018,0.418525,0.232837,0.0312195,0.332109,0.0575457,0.00618076,0.610312,0.27519,-0.0464022
4034967,0.18006,0.00415659,0.00966549,0.416621,0.23329,0.0243919,0.329009,0.0560002,0.0109768,0.604278,0.266305,-0.0388372
4039966,0.177315,0.00407147,0.0132914,0.414207,0.22569,0.0273445,0.327171,0.0549493,0.00619793,0.600487,0.26535,-0.0393734
4044966,0.173888,0.00258923,0.0164809,0.405941,0.22299,0.0252736,0.324009,0.0575018,0.00441074,0.598479,0.263269,-0.0493922
4049966,0.172669,0.000158548,0.0143876,0.399739,0.219271,0.0265105,0.323137,0.0558038,0.00532293,0.597386,0.26287,-0.058182
4054966,0.167553,0.00965691,0.0136948,0.392689,0.216775,0.0257792,0.32008,0.0607405,0.0050869,0.59495,0.260619,-0.0461452
4059966,0.165819,0.0018425,0.0133991,0.389873,0.213152,0.0310843,0.319458,0.0608921,-0.00352655,0.589193,0.260068,-0.044878
4064966,0.164912,-0.000645161,0.0100141,0.385649,0.211344,0.0335655,0.321793,0.0535927,0.00451374,0.590765,0.258266,-0.0488968
4069966,0.163474,0.00774288,0.00795269,0.383201,0.207801,0.0285578,0.314529,0.0592456,0.00218964,0.587929,0.256979,-0.0473995
4074966,0.160439,0.00958395,-0.00328211,0.376382,0.206386,0.0279808,0.316342,0.0607147,0.00368977,0.58426,0.257197,-0.0451961
4079966,0.162429,0.00853181,0.00860977,0.382131,0.206685,0.0300996,0.31848,0.0603652,0.00479889,0.588459,0.257407,-0.0432889
4084966,0.163259,0.00989628,0.00936985,0.380486,0.206681,0.0195708,0.319348,0.0600753,0.0030098,0.595977,0.257897,-0.0497246
4089966,0.16167,-0.00366378,0.0147362,0.379853,0.205216,0.0213552,0.318754,0.0586028,0.00138378,0.593161,0.257014,-0.0548129
4094966,0.158036,0.0100737,0.00701523,0.376967,0.204588,0.0253367,0.317317,0.0595074,-0.000872196,0.590238,0.256865,-0.0491774
4099966,0.157589,0.00504851,0.00891066,0.376249,0.204162,0.0324688,0.314213,0.0613413,-0.00662364,0.581039,0.254631,-0.049583
4104965,0.156814,0.00290108,0.00914335,0.37174,0.204046,0.0283144,0.314404,0.060092,0.0041604,0.580027,0.251659,-0.0442293
4109965,0.156085,0.00411773,0.00667763,0.371946,0.203518,0.0275428,0.313391,0.0576191,0.00418091,0.578317,0.250236,-0.0476232
4114965,0.154155,0.00671983,0.00486851,0.366583,0.200732,0.0319121,0.313081,0.0608435,0.00493574,0.573892,0.249429,-0.0524137
4119965,0.156585,0.0105777,0.00915909,0.36859,0.20314,0.0250046,0.312734,0.0630302,0.0047493,0.573063,0.247916,-0.0519774
4124965,0.153248,0.00916028,0.0107598,0.362882,0.201678,0.0297668,0.310041,0.0624471,-0.00415811,0.56951,0.246425,-0.0472884
4129965,0.152638,0.00838256,0.0137591,0.364105,0.204589,0.0292249,0.311097,0.0629396,-0.00182282,0.569558,0.248422,-0.0530181
4134965,0.152328,0.00349307,0.0142865,0.358985,0.202549,0.0271697,0.310377,0.0646558,0.00204372,0.567928,0.247984,-0.0468476
4139965,0.154189,0.0108981,0.0142612,0.361476,0.20237,0.025151,0.310529,0.0647674,0.00180817,0.568089,0.249426,-0.0441689
4144965,0.153385,0.0049932,0.0157661,0.366516,0.203479,0.0231316,0.31038,0.0648103,-0.00377343,0.565404,0.247389,-0.0458825
4149965,0.154599,0.0105393,0.00933933,0.361213,0.202909,0.0236337,0.311843,0.0632367,0.00202227,0.568928,0.248386,-0.0431242
4154965,0.155799,0.00346923,0.015625,0.366573,0.204999,0.0204473,0.312996,0.0627437,0.00109148,0.569716,0.249128,-0.0528772
4159965,0.155553,0.00609207,0.0130239,0.366268,0.20557,0.027859,0.315243,0.0619307,0.00480175,0.56611,0.248959,-0.0457215
4164965,0.157514,0.00175166,0.00753355,0.368457,0.207963,0.0287833,0.313955,0.0613265,0.00192165,0.570831,0.246048,-0.0454807
4169964,0.156639,0.00540805,0.00979662,0.368701,0.207943,0.0306354,0.317843,0.0596466,0.00206947,0.573307,0.252004,-0.0435429
4174964,0.159912,0.00222731,0.00579357,0.365935,0.206114,0.0265229,0.324914,0.0634208,0.00290489,0.586202,0.257023,-0.0487123
4179964,0.162874,0.0116618,0.00895262,0.37431,0.209532,0.0293064,0.328703,0.0654078,-0.00333645,0.596621,0.264954,-0.0473645
4184964,0.164621,0.0106881,0.00813866,0.379407,0.208934,0.0328383,0.330971,0.0668035,-0.00291111,0.603408,0.262775,-0.0328929
4189964,0.165819,0.00797439,0.00480032,0.382642,0.211843,0.0330055,0.330197,0.0633316,-0.00116825,0.60673,0.264888,-0.0399747
4194964,0.168723,0.0058527,0.00465965,0.386328,0.216184,0.0366318,0.33024,0.0619168,0.00206089,0.60748,0.266334,-0.046334
4199964,0.170168,0.00552392,0.00227118,0.395666,0.219731,0.0389762,0.329618,0.0633039,0.00276613,0.609588,0.26645,-0.0401776
4204964,0.175047,0.00083518,0.00414848,0.407355,0.224867,0.0307987,0.333353,0.0605855,-0.00942963,0.60377,0.264356,-0.0442047
4209964,0.182629,-0.000604391,0.00743341,0.421797,0.23311,0.0325525,0.336987,0.059598,0.00246239,0.612453,0.268663,-0.0459061
4214964,0.187897,0.00418377,0.00730991,0.430367,0.236196,0.0341539,0.340748,0.0637164,-0.0048262,0.621001,0.272683,-0.0482635
4219964,0.190989,0.00567126,0.00925016,0.439378,0.240048,0.028821,0.344403,0.0657878,-0.00358209,0.630571,0.276346,-0.0437946
4224964,0.190351,0.00631523,0.00994062,0.444529,0.243175,0.0307589,0.346865,0.0650406,-0.00335087,0.637008,0.277685,-0.0463285
4229964,0.18956,-0.00277114,0.00752354,0.440898,0.241253,0.0289946,0.347361,0.0629082,-0.0026036,0.640476,0.277751,-0.0451379
4234963,0.188305,0.00490236,0.0052762,0.440315,0.242015,0.0373552,0.348646,0.0630579,-0.00630133,0.635884,0.279159,-0.0510857
4239963,0.189614,-0.00246644,0.0108514,0.445181,0.242928,0.0332932,0.349866,0.0655961,0.00323009,0.646398,0.283016,-0.0426052
4244963,0.189905,0.00256062,0.00563765,0.448774,0.243145,0.0413547,0.353728,0.0633082,0.00407839,0.652143,0.284713,-0.0389686
4249963,0.19108,0.00493884,0.00733328,0.447665,0.244772,0.0395086,0.35542,0.0665307,-0.00443955,0.660839,0.293213,-0.0436299
4254963,0.192117,0.00188899,0.00669193,0.456838,0.247107,0.0401254,0.361043,0.06531,-0.00711071,0.661829,0.292072,-0.0503125
4259963,0.194866,-0.00408173,0.00939512,0.45937,0.250046,0.0300052,0.362929,0.0620742,-0.0030657,0.673551,0.295957,-0.0541627
4264963,0.202327,-0.000280142,0.00910425,0.474478,0.257537,0.0335627,0.368796,0.062829,-0.00481009,0.684593,0.303471,-0.0560312
4269963,0.208273,0.00458407,0.0120211,0.487752,0.263296,0.0314531,0.37418,0.0686092,-0.00472168,0.699251,0.308636,-0.0460718
4274963,0.213252,0.00157142,0.0137553,0.498011,0.266677,0.040931,0.380716,0.0656581,-0.00365008,0.708969,0.315221,-0.0363464
4279963,0.219586,0.00366998,0.00899982,0.505176,0.271435,0.0331967,0.384738,0.0668907,-0.00578628,0.7161,0.320113,-0.0462201
4284963,0.223893,-0.00126624,0.00589323,0.521238,0.27695,0.0379727,0.387572,0.0633588,-0.00080762,0.72563,0.320765,-0.042598
4289963,0.228765,-0.000579119,0.00595903,0.527763,0.28328,0.0448482,0.387471,0.0627789,-0.00468857,0.725679,0.324792,-0.0364187
4294963,0.233578,-0.00596428,0.00675488,0.54006,0.287938,0.0313435,0.389874,0.0641112,-0.00522366,0.735309,0.327334,-0.0355642
4299962,0.236388,-0.00586629,0.00559235,0.542113,0.291486,0.035275,0.395378,0.0654612,0.00184631,0.745947,0.332352,-0.0442555
4304962,0.241485,-0.000551224,0.00677538,0.555273,0.297569,0.0387442,0.40144,0.0681725,-0.0109522,0.750348,0.339701,-0.0394795
4309962,0.246647,0.00289154,0.00850964,0.565897,0.304152,0.0440781,0.409967,0.0672984,-0.0144411,0.769905,0.350434,-0.039731
4314962,0.249628,0.00260067,0.00870085,0.585938,0.30893,0.0434749,0.411472,0.0675435,-0.0123392,0.789586,0.357623,-0.0386591
4319962,0.25669,-0.00274181,0.0054698,0.587677,0.316413,0.0309503,0.413362,0.0638494,-0.0107683,0.78591,0.355416,-0.0481815
4324962,0.265225,-0.00160074,0.00761366,0.597392,0.319101,0.0274067,0.412143,0.0644412,-0.00641882,0.787545,0.359839,-0.0452809
4329962,0.269064,-0.000550508,0.00870752,0.613109,0.324568,0.0277042,0.415725,0.069602,-0.0105366,0.798011,0.363476,-0.0346789
4334962,0.273898,-0.00128484,0.00647688,0.618483,0.333275,0.0388603,0.419909,0.0689011,-0.00714107,0.805842,0.368574,-0.0342839
4339962,0.279794,-0.00351501,0.00607777,0.639855,0.339891,0.0343804,0.423587,0.0674868,-0.00696037,0.815179,0.373756,-0.0367503
4344962,0.284695,-0.00336719,0.0065484,0.646309,0.342745,0.0386684,0.425634,0.0673399,-0.00255891,0.818064,0.378735,-0.0322583
4349962,0.287077,-0.00355244,0.0107284,0.647087,0.344265,0.0307071,0.429372,0.068655,-0.0017381,0.830006,0.380709,-0.0352077
4354962,0.29079,-0.00256753,0.00392294,0.646046,0.346085,0.038857,0.430825,0.0720854,-0.00890949,0.819377,0.378735,-0.0367551
4359962,0.291738,-0.00244689,0.00778627,0.658205,0.34754,0.0301516,0.434017,0.0689039,-0.0165187,0.816289,0.380272,-0.0385897
4364962,0.301112,-0.00547409,0.0025115,0.674917,0.35873,0.032057,0.438512,0.0652342,-0.0056429,0.83934,0.38602,-0.0369704
4369961,0.307602,-0.00692081,0.0123005,0.693497,0.363844,0.0350573,0.443451,0.0708966,-0.00504624,0.849515,0.389447,-0.0414863
4374961,0.309479,-0.0041678,0.00863552,0.70384,0.372159,0.0372043,0.448916,0.07093,-0.0147716,0.857156,0.395678,-0.0498803
4379961,0.312259,-0.00392461,0.00873852,0.71726,0.378973,0.0369105,0.45418,0.0725808,-0.00805348,0.866101,0.400497,-0.0324275
4384961,0.317193,-0.00676894,0.0102978,0.714237,0.378897,0.0360973,0.452396,0.0700154,-0.00684818,0.872721,0.403377,-0.0516682
4389961,0.311577,-0.00484896,0.00794792,0.724227,0.379154,0.032423,0.453625,0.0692492,-0.0122803,0.875856,0.404346,-0.0542548
4394961,0.318757,0.00238538,0.00387383,0.726803,0.38092,0.0313423,0.454016,0.0762682,-0.00938486,0.882543,0.406201,-0.0378096
4399961,0.321158,0.00141215,0.00578499,0.729068,0.385982,0.0356648,0.456182,0.0707855,-0.0062864,0.892282,0.40741,-0.0452843
4404961,0.321807,-0.00336504,0.0040741,0.737957,0.383025,0.0275726,0.461915,0.0728288,-0.0174966,0.891865,0.408183,-0.0487633
4409961,0.327761,-0.00458312,0.00732279,0.738158,0.387625,0.0348823,0.466029,0.0680604,-0.0122229,0.900737,0.41213,-0.0434356
4414961,0.332964,-0.00721192,0.00633144,0.754865,0.396076,0.0371103,0.470834,0.067215,-0.0145994,0.915835,0.42127,-0.0381982
4419961,0.340919,-0.00629067,0.00442362,0.767858,0.400319,0.0423024,0.479241,0.0715156,-0.00949258,0.925727,0.428173,-0.0279486
4424961,0.339449,-0.0014677,-0.0106311,0.771644,0.406591,0.0371513,0.481422,0.0679646,-0.0163708,0.928386,0.432323,-0.0426214
4429961,0.350213,-0.00247931,-0.00151142,0.783605,0.413782,0.0340168,0.485284,0.0693703,-0.00681456,0.939544,0.436734,-0.0502853
4434960,0.354673,-0.00102448,0.00247383,0.802146,0.418633,0.029176,0.48801,0.0687366,-0.0171857,0.94185,0.437511,-0.0355027
4439960,0.355524,-0.00695992,0.00717306,0.816276,0.420255,0.0336425,0.487981,0.0684056,-0.0125647,0.94938,0.439969,-0.0466368
4444960,0.362588,-0.00751162,0.00790834,0.831156,0.431137,0.029943,0.489889,0.0647435,-0.0110867,0.951467,0.441351,-0.0432227
4449960,0.369977,-0.0064888,0.0119901,0.847003,0.435917,0.0323813,0.491462,0.0653062,-0.0132045,0.954686,0.441244,-0.0457075
4454960,0.380375,-0.00379634,0.00853491,0.863632,0.447688,0.0293663,0.49347,0.0727043,-0.0111657,0.967666,0.44404,-0.0398488
4459960,0.386111,-0.00414467,-0.0160401,0.861362,0.452408,0.0252926,0.495337,0.0771074,-0.014742,0.971651,0.448566,-0.0420663
4464960,0.389866,0.00382257,-0.0132334,0.865048,0.45047,0.0307376,0.499035,0.0782743,-0.0122864,0.977486,0.453445,-0.046073
4469960,0.393068,-0.00467634,0.00238562,0.884705,0.457354,0.035881,0.504264,0.0784478,-0.0091385,0.986745,0.458578,-0.0491121
4474960,0.393521,-0.0026629,0.00427532,0.887908,0.458123,0.0290985,0.504696,0.0750999,-0.0131367,0.990077,0.459127,-0.0478671
4479960,0.392883,-0.0044117,0.00931835,0.891823,0.461984,0.0238853,0.505818,0.0729957,-0.0110349,0.999515,0.461998,-0.0489788
4484960,0.394591,-0.00470591,0.0149198,0.883355,0.46373,0.0221353,0.507142,0.0761218,-0.00454084,1.00732,0.464614,-0.0459626
4489960,0.400587,-0.00527453,-0.00195475,0.898834,0.466425,0.025456,0.507938,0.0740314,-0.00594259,1.00197,0.464253,-0.045675
4494960,0.402093,-0.00635123,-0.0023188,0.914812,0.471985,0.0297894,0.507889,0.0759301,0.00609875,1.01288,0.473526,-0.0442634
4499959,0.40901,-0.0045886,-0.0155585,0.908916,0.473703,0.0365582,0.512596,0.0734234,-0.00282551,1.02592,0.47765,-0.041939
4504959,0.408598,-0.00185752,-0.0190579,0.915144,0.479093,0.0319922,0.515935,0.0782208,0.0026536,1.03197,0.48332,-0.041975
4509959,0.410164,-0.00399232,-0.00756698,0.917675,0.481797,0.0391309,0.520486,0.0768943,0.00331497,1.031,0.488182,-0.0458465
4514959,0.40979,-0.00385618,0.00405598,0.935705,0.486604,0.0316026,0.520815,0.0744262,-0.0130088,1.03691,0.491387,-0.0574298
