3569974,-0.00366211,-0.235429,0.135813,0.0274515,-0.0582695,0.00345707,-0.0513315,-0.223541,-0.162334,-0.0639248,-0.162506,-0.0845623
3574974,-0.0547552,-0.0846577,-0.0445747,-0.0153112,-0.154667,0.120955,0.0148869,-0.0705767,0.0736809,-0.172687,0.11157,0.0391531
3579973,-0.064888,0.0628805,-0.105696,-0.120087,-0.017395,-0.0750732,-0.0552225,0.0393438,0.0899696,0.208817,-0.0471687,0.0712395
3584973,-0.156145,0.0388384,-0.132046,-0.362215,-0.136948,0.0937843,-0.0213766,0.0344467,-0.00747681,-0.250654,-0.115147,0.083518
3589973,-0.0495768,0.0210857,-0.00352859,0.100532,0.0296593,0.065918,-0.0724411,-0.0654364,-0.0641251,-0.0947666,-0.0919151,-0.142393
3594973,-0.0216866,-0.14338,-0.0970364,-0.275407,-0.0113869,-0.0615263,-0.14606,0.123601,0.0392723,-0.150819,-0.0563526,0.043602
3599973,-0.158405,0.149612,0.0275135,-0.0201368,-0.143042,-0.00469208,-0.0657654,-0.0326681,0.016489,-0.252829,0.00276566,-0.126982
3604973,0.106282,0.00973225,0.158014,0.0152922,0.0327969,-0.018425,0.116558,0.0631905,0.0247097,0.233865,0.0298214,0.0122452
3609973,0.0269747,0.049572,-0.186844,-0.618849,0.0108147,0.0865507,0.013237,0.0486898,-0.111942,-0.144072,-0.047226,0.0348711
3614973,-0.0410748,-0.0462818,0.251093,0.144529,-0.0318909,-0.0364828,-0.133595,-0.12229,-0.402354,-0.244932,-0.0977993,-0.0155115
3619973,-0.0517178,-0.084815,0.0344372,0.0615215,0.0175953,0.0219297,0.041604,-0.0373936,0.426359,0.00277042,-0.0534439,0.00422478
3624973,-0.0523996,0.102463,-0.386944,-0.306153,-0.0725651,-0.0315952,-0.0223017,0.198102,-0.0895882,-0.0454903,0.105247,-0.0188875
3629973,-0.0340319,-0.00635624,0.0507927,0.080409,0.0555038,-0.00101089,-0.0876856,0.247688,0.0171757,-0.112586,-0.00674248,-0.0978708
3634973,0.00494003,-0.0542927,0.254593,-0.119381,-0.0581932,-0.0098896,0.0425053,-0.379176,0.0261211,-0.145783,-0.0217056,0.118027
3639973,-0.134954,-0.276504,-0.117607,-0.174198,0.0242805,0.039916,-0.0706625,-0.00134945,-0.0330544,-0.165391,-0.0144672,-0.000348091
3644972,0.0631237,0.300121,0.0502968,-0.365276,-0.0771999,0.106421,0.00279903,-0.0300026,-0.0140095,-0.0129128,-0.00124931,-0.0555515
3649972,-0.136619,-0.0585604,-0.143824,-0.110569,-0.037117,-0.142331,0.00591278,0.0168133,-0.0362587,-0.0999165,-0.0488758,0.0676012
3654972,-0.0535917,0.10283,0.0296688,-0.0760031,-0.0349998,0.0873089,-0.0185728,0.077796,0.15831,-0.0813198,-0.00330925,-0.018816
3659972,0.00916958,-0.15645,0.0721359,-0.053153,-0.00875473,-0.0130892,-0.0048399,0.0215816,0.0784111,0.156708,0.0769043,0.0994921
3664972,-0.0832701,0.0254488,-0.0563335,-0.152078,-0.0906372,0.0554419,-0.0587082,-0.0104713,-0.0853252,-0.129423,-0.069046,0.0210142
3669972,-0.114241,-0.00433922,-0.0647354,-0.189004,-0.0444317,-0.031724,-0.0974894,0.0342512,0.0883007,-0.190663,-0.0429916,0.198941
3674972,-0.04632,-0.113034,0.0922298,-0.0274754,0.0117874,0.0292969,-0.00274658,-0.138822,0.0125599,-0.172729,-0.0948048,-0.275383
3679972,-0.0361013,0.0735092,0.0165176,-0.026536,-0.0702858,0.0309134,-0.00561714,0.0705624,0.0369835,0.0429869,0.070982,-0.0300407
3684972,-0.00233173,-0.054903,0.0238132,-0.0117588,-0.0207806,0.0137615,-0.0574112,-0.0349522,-0.213394,-0.0917149,0.0532818,-0.0246334
3689972,-0.134144,-0.0727558,0.035162,-0.0998878,-0.0625706,-0.0103426,-0.0724411,0.066514,-0.0758076,-0.104918,-0.222931,-0.0215435
3694972,-0.0651836,0.11929,0.0127411,-0.144334,-0.0648785,0.040741,0.0298309,0.0431347,0.0078392,0.0697947,-0.0137138,0.0279188
3699972,-0.0454092,-0.0459957,-0.0838661,-0.212317,-0.133152,-0.124035,-0.0270033,-0.0145912,-0.0969219,-0.00338078,-0.0222588,0.0571918
3704972,-0.0470066,0.117741,0.164137,-0.0296545,-0.153694,0.0315857,-0.017457,-0.0124264,0.00664711,-0.128827,-0.0290203,0.0624657
3709972,-0.10201,0.00934124,-0.260811,-0.240293,-0.0770664,0.0691891,-0.0377846,-0.00545502,-0.23027,-0.124054,-0.0592613,-0.175943
3714971,-0.0469017,-0.200715,0.102005,0.00530243,-0.0574017,0.175662,-0.0135422,0.0105429,0.349588,0.0298071,-0.0514317,0.1157
3719971,-0.0523567,0.101852,-0.0601196,-0.114536,-0.0592422,-0.0987196,-0.0305796,-0.0633383,0.179167,0.162411,0.0227642,-0.00614643
3724971,-0.0815153,0.119433,-0.0330067,-0.021162,-0.0563049,-0.0171328,-0.0965071,0.170436,-0.186996,-0.0957775,0.00315666,-0.0958157
3729971,-0.0930309,-0.141473,0.000572205,-0.0595331,-0.0227451,0.0534868,0.0321674,0.0357723,0.0349522,0.203772,-0.00840187,-0.0507641
3734971,-0.0224733,0.105605,-0.123739,-0.169849,-0.138063,0.0145674,-0.0134468,-0.121937,0.0374889,-0.075531,-0.0468636,-0.0243521
3739971,0.0186539,-0.0893831,0.0951481,0.0903511,-0.0364399,0.0682259,-0.02635,-0.00858784,-0.0316906,0.0602674,0.0191689,0.208797
3744971,-0.0364017,-0.0374508,0.0762272,0.0901222,0.0302887,-0.0215149,-0.0341082,-0.0403738,-0.0885677,-0.145178,-0.082798,-0.152688
3749971,-0.0759125,0.112672,-0.0409317,-0.251217,-0.0751114,-0.00502586,-0.129752,0.150952,0.0503731,-0.20659,-0.102129,0.0204182
3754971,-0.0222301,-0.185933,0.0439358,-0.0883293,-0.0970173,-0.0332832,-0.0981569,-0.2144,0.0303364,-0.520935,-0.143299,-0.0199747
3759971,-0.192413,0.00279427,0.0492191,-0.408592,-0.150185,-0.146174,-0.176854,0.0239325,-0.00326157,-0.160398,-0.0708103,-0.00665188
3764971,-0.160961,0.0635576,-0.0991249,-0.238147,-0.160627,-0.0511932,0.000901222,0.229855,-0.100679,-0.144506,-0.13319,-0.123997
3769971,0.0644732,0.294223,-0.00579834,0.0692558,0.0332069,-0.0319099,-0.0517607,0.0567436,-0.0568485,0.0832844,-0.00370979,0.0711489
3774971,-0.029521,0.0212955,0.0222206,-0.126634,-0.0333786,0.0586891,0.0200844,-0.0625992,0.152645,-0.309625,-0.105515,0.166245
3779970,0.0553703,-0.111022,-0.0554657,0.0324917,-0.00635147,0.025053,-0.00842094,-0.0125694,-0.0895309,0.143156,0.0308228,-0.0486279
3784970,-0.0715876,0.0453615,0.070982,-0.0916004,-0.0249958,0.0703478,-0.0108004,-0.0360298,0.0303841,-0.194345,-0.0247097,-0.0936174
3789970,-0.0475121,-0.114017,-0.104141,-0.176702,-0.0367641,0.0270319,-0.0384521,0.000371933,0.0154495,-0.0128317,-0.00994682,-0.080533
3794970,0.0553465,-0.0213861,0.0494671,-0.127587,-0.00369072,0.00137329,0.0887585,-0.10807,-0.0327682,0.0474644,0.0770664,0.170989
3799970,-0.0965691,-0.0329018,-0.122023,-0.0122547,-0.0544739,-0.104203,-0.0253344,0.0409317,0.101376,0.0253677,-0.00557899,-0.0253296
3804970,-0.00512123,0.0137472,-0.0186253,-0.0299931,0.0133324,0.0991058,0.0166368,0.0690556,-0.0898838,-0.0756741,-0.0481606,0.0796556
3809970,-0.060339,0.159602,0.101032,-0.235019,-0.0518036,-0.017972,-0.0488758,0.121689,-0.0487804,0.0991678,0.0298405,0.0120783
3814970,-0.0324774,-0.102925,0.0512505,-0.0884676,-0.0413609,0.0453472,0.011363,-0.0710869,0.00898361,-0.0162983,0.0266647,0.0927877
3819970,-0.083828,-0.142336,-0.0253201,-0.112581,-0.015049,0.101805,-0.0145292,-0.066576,0.057745,-0.0409937,-0.030489,-0.117784
3824970,0.000610352,-0.0490141,-0.0136662,-0.206175,-0.129938,-0.0255919,0.00423431,0.0455379,-0.0491619,-0.0595713,-0.0114059,-0.160708
3829970,-0.077939,0.0982475,-0.154428,-0.0915623,0.0176239,-0.0807953,0.000476837,-0.0431347,0.0220108,-0.0782776,-0.03479,0.180635
3834970,0.00581264,-0.0279808,-0.00437737,-0.0236416,-0.0425816,0.0249338,-0.100632,-0.0959826,-0.167666,-0.105357,0.0413418,-0.199623
3839970,-0.0265169,-0.028863,0.0477028,-0.0151157,0.0299644,0.0741911,0.0509167,0.109987,0.170574,-0.044055,-0.0428581,0.251441
3844969,-0.0283766,0.115891,-0.094223,-0.165167,-0.0986767,-0.0517797,-0.0058794,-0.0329065,0.0324631,0.0331259,-0.0374508,-0.130153
3849969,-0.0653601,-0.307708,0.237894,0.0225449,0.032692,0.0744772,-0.0137091,0.027647,-0.0684834,-0.112767,-0.00177383,0.00257492
3854969,-0.0497055,0.0744152,-0.0334358,0.0193214,-0.0910091,0.0810146,-0.0383759,-0.18733,-0.0132084,0.0500441,-0.0347137,-0.0105333
3859969,0.055809,-0.059514,0.109015,-0.101128,-0.0450325,-0.0651789,0.023818,0.421004,0.076685,-0.139146,-0.0195599,0.0871849
3864969,-0.0944662,0.330338,0.0155354,-0.0601673,0.0219154,-0.00677586,-0.0156498,-0.0855923,-0.0800323,0.0808859,0.0220776,-0.0271273
3869969,0.0108576,0.0376892,-0.0456429,-0.0625944,-0.0417042,0.06423,-0.053153,-0.0677586,0.108986,-0.170465,-0.0417423,0.130277
3874969,-0.0301123,-0.060792,0.0326347,0.0210667,-0.0262928,-0.117488,-0.0414705,0.0714493,-0.0673771,0.0566053,-0.0724697,-0.229244
3879969,-0.0906324,0.110269,-0.157251,-0.177221,-0.0751019,-0.074482,-0.075202,-0.0447941,-0.349909,-0.254827,-0.0892067,0.185471
3884969,-0.0377226,-0.529556,0.0720596,0.0653791,-0.0643539,0.0278807,-0.0892973,0.0861835,0.239801,0.00786781,-0.00511169,-0.0445604
3889969,0.00441551,0.424085,-0.097065,-0.0168705,-0.0134373,0.0961208,-0.072875,-0.127726,0.0504875,-0.174546,-0.156593,-0.0989342
3894969,-0.120897,-0.105228,0.105343,-0.0946569,-0.0472164,-0.0245094,0.00877857,-0.00314713,-0.173128,-0.0628853,-0.066824,-0.0039196
3899969,-0.0592852,-0.010829,-0.0205326,-0.225577,-0.0624275,-0.0843906,-0.0411463,0.0728798,0.208893,-0.0358868,-0.0597858,-0.073328
3904969,0.00991821,-0.0929022,-0.0251293,-0.163636,-0.0269413,-0.00591278,0.0127172,-0.0941086,-0.0263023,-0.0945377,-0.126982,0.0772715
3909968,-0.066371,0.0491095,-0.0045681,-0.0946808,-0.15523,0.037899,-0.0668621,-0.117779,0.0499249,-0.17242,-0.0847435,0.149899
3914968,0.0137949,-0.0246334,-0.0382137,-0.00118256,0.00747681,0.00172138,0.0639868,0.0522804,0.0507355,-0.00200748,0.00952721,-0.0840855
3919968,-0.0327158,0.0154591,-0.0740528,-0.174685,-0.0524044,0.0833464,-0.0584555,0.0444221,-0.0158501,0.0843859,0.0724792,-0.0958729
3924968,-0.0191689,0.0179386,-0.0175095,0.0142527,-0.0741768,0.0332117,0.0224352,-0.00954628,0.020647,0.00570297,-0.0617027,0.251489
3929968,-0.0493479,-0.206485,0.0187016,-0.00222206,0.0380039,-0.0126123,-0.0425243,-0.0228596,0.0813675,0.0202751,-0.00411987,-0.201459
3934968,-0.0320005,0.256214,0.0455284,-0.06001,0.0052166,-0.155349,-0.0461531,0.0372076,-0.123024,-0.111666,-0.0433826,0.162048
3939968,-0.0502157,0.0666714,0.0598145,-0.0396919,-0.0633621,0.174646,-0.0390244,0.175514,-0.00177383,-0.238075,-0.0310421,-0.0646448
3944968,-0.0333738,-0.115719,0.0294781,-0.0682831,-0.0117302,-0.0248718,0.00597477,0.098753,0.0219536,0.00478745,-0.0270271,-0.0307703
3949968,-0.0581408,0.110202,-0.181808,-0.252638,-0.0706673,-0.128059,0.0235271,-0.133314,-0.0629997,-0.0502729,-0.0157738,-0.0807142
3954968,-0.0673914,0.0128937,0.0639915,0.0392056,-0.0512409,0.0129557,-0.138907,0.0511742,-0.0757694,-0.0658464,-0.0136375,-0.0697899
3959968,-0.0917816,0.0972605,0.111265,-0.121202,-0.0270557,0.00406265,0.012064,0.0492382,-0.114567,-0.0592279,-0.0466537,0.0292587
3964968,0.0233841,-0.169268,-0.115395,-0.185471,-0.0743961,0.0244188,0.00456333,-0.00989914,0.159664,0.038271,0.0195026,-0.0111198
3969968,-0.0935602,0.144258,0.008564,-0.165963,-0.017786,-0.00571251,0.0346518,0.0124741,-0.00987053,-0.0883579,-0.0427818,0.0515223
3974967,-0.00896931,-0.177116,-0.0156879,-0.0416708,-0.0478363,0.0232983,-0.0125837,-0.0198269,0.0275612,-0.0388956,-0.0474167,-0.125575
3979967,-0.0496101,0.171986,0.07761,-0.0443983,0.0423717,-0.00118732,-0.056262,0.00163078,0.0176907,-0.107412,-0.00799179,-0.0153971
3984967,-0.0614834,-0.03057,0.0353813,-0.0739336,-0.0103855,0.0492382,-0.0192642,0.0382328,-0.00638962,-0.0333166,-0.0471973,0.144911
3989967,-0.0070715,0.00990391,-0.0831318,-0.113168,-0.00282288,-0.0195122,-0.0372267,-0.0354004,-0.0148869,0.0125504,0.0365353,0.0688982
3994967,0.00112057,-0.101571,0.0833225,0.047617,0.00714302,-0.0134516,0.0167084,-0.0357533,0.0146103,-0.0906563,0.0419521,-0.190711
3999967,-0.0133801,-0.143828,-0.0396061,-0.047226,-0.0133228,0.0424576,-0.00720501,0.0342846,0.0720501,-0.00620365,0.0152397,0.11549
4004967,-0.0253582,0.150132,0.0535107,-0.0515461,-0.0656891,-0.170436,-0.0159407,-0.0299263,-0.0191498,-0.0291109,-0.0396061,-0.0600767
4009967,-0.0236654,-0.0583363,-0.0639439,-0.130196,0.0471306,0.0686598,-0.00451565,0.0375175,-0.0520992,-0.0147915,0.0106144,-0.122623
4014967,-0.072546,-0.0447464,0.00678062,0.0469971,-4.76837e-05,0.0274229,0.0122213,-0.0162029,-0.0161076,-0.0680208,-0.0127506,0.022788
4019967,0.0650311,0.0749302,0.0671291,-0.0401831,-0.0109863,0.159178,-0.030055,-0.0327206,-0.0045681,0.0555658,0.0605679,0.227051
4024967,-0.0358868,-0.100331,-0.123138,-0.0283957,0.00946999,-0.0471115,0.021286,0.118322,0.159302,-0.0109291,-0.057869,-0.0805998
4029967,0.0087738,0.0202608,0.0219059,-0.038867,-0.0564671,0.0125265,0.0543308,-0.0989056,-0.117788,0.0335741,0.0506687,-0.0246763
4034967,-0.0704575,-0.0180578,-0.0102901,-0.0380945,0.00905037,-0.136552,-0.0619888,-0.0309086,0.0959206,-0.120678,-0.177698,0.1513
4039966,-0.054903,-0.00170231,0.0725174,-0.0482655,-0.152006,0.0590515,-0.0367594,-0.021019,-0.0955772,-0.0758219,-0.0191021,-0.0107241
4044966,-0.0685453,-0.029645,0.0637913,-0.165324,-0.053997,-0.0414181,-0.0632381,0.0510502,-0.0357437,-0.0401449,-0.0416279,-0.200377
4049966,-0.0243855,-0.0486135,-0.0418663,-0.12404,-0.0743675,0.0247383,-0.0174522,-0.0339603,0.0182438,-0.0218725,-0.00796318,-0.175796
4054966,-0.102305,0.189967,-0.0138569,-0.140996,-0.0499344,-0.0146246,-0.0611258,0.0987339,-0.00472069,-0.0487232,-0.0450325,0.240736
4059966,-0.0346994,-0.156288,-0.00591278,-0.0563288,-0.0724506,0.106101,-0.012455,0.00303268,-0.172269,-0.115132,-0.0110149,0.0253439
4064966,-0.0181389,-0.0497532,-0.0677013,-0.0844812,-0.0361538,0.0496244,0.0467157,-0.145988,0.160809,0.0314426,-0.0360489,-0.0803757
4069966,-0.0287533,0.167761,-0.0412273,-0.0489569,-0.070858,-0.100155,-0.145283,0.113058,-0.0464821,-0.056715,-0.0257301,0.0299454
4074966,-0.0607014,0.0368214,-0.224696,-0.13639,-0.0283146,-0.0115395,0.0362492,0.0293827,0.0300026,-0.0733852,0.00434875,0.0440693
4079966,0.0397968,-0.0210428,0.237837,0.114989,0.00597954,0.0423765,0.0427628,-0.00699043,0.0221825,0.0839806,0.0042057,0.0381422
4084966,0.0166082,0.0272894,0.0152016,-0.0329018,-6.67572e-05,-0.210576,0.0173712,-0.00579834,-0.0357819,0.150352,0.00979424,-0.128713
4089966,-0.031786,-0.271201,0.107327,-0.0126553,-0.0292969,0.0356865,-0.0118971,-0.0294495,-0.0325203,-0.0563097,-0.017643,-0.101767
4094966,-0.0726843,0.274749,-0.154419,-0.0577211,-0.0125694,0.0796318,-0.028739,0.0180912,-0.0451195,-0.0584602,-0.002985,0.11271
4099966,-0.00892639,-0.100503,0.0379086,-0.0143528,-0.00851631,0.142641,-0.0620651,0.0366783,-0.115029,-0.183992,-0.0446892,-0.008111
4104965,-0.0155115,-0.0429487,0.00465393,-0.090189,-0.00232697,-0.0830889,0.00380993,-0.0249863,0.215683,-0.0202274,-0.059433,0.107074
4109965,-0.0145674,0.024333,-0.0493145,0.00412941,-0.0105667,-0.0154305,-0.020256,-0.0494576,0.00041008,-0.0342083,-0.0284576,-0.0678778
4114965,-0.0386,0.052042,-0.0361824,-0.107274,-0.0557041,0.0873852,-0.00619888,0.0644875,0.0150967,-0.0885057,-0.0161362,-0.0958109
4119965,0.0485849,0.077157,0.0858116,0.0401449,0.0481606,-0.138149,-0.00693321,0.0437355,-0.00372887,-0.0165653,-0.0302696,0.00872612
4124965,-0.0667381,-0.028348,0.0320148,-0.114169,-0.0292492,0.0952435,-0.0538683,-0.0116634,-0.178148,-0.0710678,-0.0298119,0.0937796
4129965,-0.0121832,-0.0155544,0.0599861,0.0244761,0.0582218,-0.0108385,0.0211143,0.00985146,0.0467014,0.000967979,0.0399399,-0.114594
4134965,-0.00620842,-0.0977898,0.0105476,-0.102406,-0.0408077,-0.0411034,-0.0143862,0.0343227,0.0773335,-0.0325966,-0.00876427,0.12341
4139965,0.0372267,0.148101,-0.000505447,0.0498247,-0.00357628,-0.0403738,0.00302792,0.0022316,-0.00471115,0.00320435,0.0288296,0.0535727
4144965,-0.016098,-0.118098,0.030098,0.100789,0.022192,-0.0403881,-0.00297546,0.000858307,-0.111632,-0.0537014,-0.0407314,-0.0342703
4149965,0.0242949,0.110922,-0.128536,-0.106063,-0.0114155,0.0100422,0.029254,-0.0314713,0.11591,0.0704956,0.0199509,0.0551653
4154965,0.0239897,-0.141401,0.125713,0.107212,0.0418091,-0.0637293,0.0230742,-0.00986099,-0.0186157,0.0157499,0.0148296,-0.19506
4159965,-0.00491142,0.0524569,-0.0520229,-0.00609875,0.011425,0.148234,0.0449324,-0.0162601,0.0742054,-0.0721169,-0.00337601,0.143113
4164965,0.0392199,-0.0868082,-0.109806,0.0437689,0.0478458,0.018487,-0.0257587,-0.0120831,-0.0576019,0.0944138,-0.0582218,0.00481606
4169964,-0.0175095,0.0731277,0.0452614,0.00489235,-0.000400543,0.0370407,0.0777578,-0.0335979,0.00295639,0.0495195,0.119114,0.0387573
4174964,0.0654697,-0.0636148,-0.080061,-0.0553322,-0.0365734,-0.0822496,0.14142,0.0754833,0.0167084,0.257897,0.100384,-0.103388
4179964,0.0592422,0.188689,0.0631809,0.167499,0.0683689,0.0556707,0.0757742,0.0397396,-0.124827,0.208392,0.158615,0.0269556
4184964,0.0349426,-0.019474,-0.0162792,0.101943,-0.0119591,0.0706387,0.0453615,0.027914,0.00850677,0.135732,-0.0435734,0.289431
4189964,0.023942,-0.0542736,-0.0667667,0.0647116,0.0581741,0.00334263,-0.0154686,-0.069437,0.0348568,0.0664473,0.0422668,-0.141635
4194964,0.0580835,-0.0424337,-0.00281334,0.0737047,0.0868225,0.0725269,0.000844002,-0.0282955,0.0645828,0.0150013,0.0289154,-0.127187
4199964,0.0288963,-0.00657558,-0.0477695,0.186763,0.0709343,0.0468874,-0.0124407,0.0277424,0.0141048,0.0421524,0.00230789,0.123129
4204964,0.09758,-0.0937748,0.0375462,0.233779,0.10272,-0.16355,0.0747061,-0.054369,-0.243915,-0.116348,-0.0418663,-0.0805426
4209964,0.151644,-0.0287914,0.0656986,0.288849,0.164862,0.0350761,0.0726795,-0.0197506,0.237837,0.17365,0.0861263,-0.0340271
4214964,0.105371,0.0957632,-0.00247002,0.171404,0.0617218,0.0320292,0.0752306,0.0823689,-0.145772,0.170965,0.0804138,-0.0471497
4219964,0.061841,0.0297499,0.038805,0.180216,0.0770283,-0.106659,0.0730896,0.0414276,0.0248814,0.191402,0.0732517,0.0893784
4224964,-0.0127745,0.0128794,0.0138092,0.103011,0.062542,0.0387573,0.0492382,-0.0149441,0.00462532,0.128732,0.0267792,-0.0506783
4229964,-0.0158167,-0.181727,-0.0483418,-0.072608,-0.0384331,-0.0352859,0.00991821,-0.0426483,0.0149441,0.0693607,0.00132561,0.0238132
4234963,-0.0250912,0.15347,-0.0449467,-0.011673,0.0152397,0.167212,0.0257063,0.00299454,-0.0739545,-0.0918388,0.028162,-0.118957
4239963,0.0261736,-0.147376,0.111504,0.0973368,0.0182533,-0.0812387,0.0244045,0.0507641,0.19063,0.210285,0.0771332,0.169611
4244963,0.00582695,0.100541,-0.104275,0.0718546,0.00434875,0.161228,0.0772285,-0.0457573,0.0169659,0.114899,0.0339413,0.072732
4249963,0.0234938,0.0475645,0.0339127,-0.0221777,0.0325298,-0.0369215,0.0338554,0.0644493,-0.170359,0.173917,0.169992,-0.0932264
4254963,0.0207424,-0.060997,-0.0128269,0.183449,0.046711,0.0123358,0.112448,-0.0244141,-0.0534231,0.0198078,-0.0228024,-0.133653
4259963,0.0549746,-0.119414,0.0540638,0.0506401,0.0587749,-0.202403,0.0377226,-0.0647163,0.0809002,0.234442,0.0776863,-0.0770044
4264963,0.149221,0.0760317,-0.00581741,0.302167,0.149813,0.0711489,0.117345,0.0150967,-0.0348878,0.220828,0.15029,-0.0373697
4269963,0.118918,0.0972843,0.0583363,0.265484,0.115185,-0.0421906,0.10767,0.115604,0.0017643,0.293159,0.103292,0.199189
4274963,0.0995922,-0.0602531,0.0346851,0.205173,0.067625,0.189557,0.130725,-0.0590229,0.0214291,0.194364,0.131712,0.194507
4279963,0.126672,0.0419712,-0.0951099,0.143309,0.0951672,-0.154686,0.0804329,0.0246525,-0.042724,0.142617,0.0978279,-0.197473
4284963,0.0861311,-0.0987244,-0.0621319,0.321231,0.110302,0.09552,0.0566864,-0.0706387,0.0995731,0.190601,0.0130367,0.0724411
4289963,0.0974417,0.0137424,0.00131607,0.130491,0.126581,0.13751,-0.00201225,-0.0115967,-0.077619,0.000977516,0.0805473,0.123587
4294963,0.0962591,-0.107703,0.0159168,0.245957,0.0931644,-0.270095,0.0480604,0.0266457,-0.0107017,0.192604,0.0508499,0.0170898
4299962,0.0562,0.0019598,-0.0232506,0.0410604,0.0709724,0.0786304,0.110068,0.0269985,0.141401,0.21277,0.100346,-0.173826
4304962,0.101943,0.106301,0.0236607,0.263195,0.121651,0.0693846,0.121245,0.0542259,-0.25597,0.0880098,0.14699,0.09552
4309962,0.10325,0.0688553,0.0346851,0.212469,0.131664,0.106678,0.170546,-0.0174809,-0.069779,0.391145,0.214663,-0.00503063
4314962,0.0596142,-0.00581741,0.00382423,0.40082,0.0955486,-0.012064,0.030098,0.00490189,0.042038,0.393624,0.143766,0.0214386
4319962,0.141244,-0.10685,-0.064621,0.0347948,0.14966,-0.250492,0.0378036,-0.0738811,0.0314236,-0.0735235,-0.0441265,-0.190449
4324962,0.170698,0.0228214,0.0428772,0.194287,0.0537777,-0.0708723,-0.024395,0.0118351,0.0869846,0.032692,0.0884438,0.058012
4329962,0.0767708,0.0210047,0.0218773,0.314336,0.109339,0.00595093,0.0716543,0.103216,-0.082355,0.209322,0.0727463,0.21204
4334962,0.0966835,-0.0146866,-0.0446129,0.107489,0.174141,0.223122,0.0836754,-0.014019,0.0679111,0.156617,0.101957,0.00790119
4339962,0.117931,-0.0446033,-0.00798225,0.427432,0.132303,-0.0895977,0.0735521,-0.028286,0.00361443,0.186753,0.103636,-0.0493288
4344962,0.0980139,0.00295639,0.00941277,0.129085,0.0570869,0.0857592,0.0409412,-0.00293732,0.0880337,0.0576925,0.0995827,0.0898409
4349962,0.0476503,-0.00370502,0.0835991,0.015564,0.0303936,-0.159225,0.0747633,0.0263023,0.0164127,0.238833,0.0394821,-0.0589895
4354962,0.0742531,0.0196981,-0.136108,-0.0208282,0.0364113,0.162997,0.029068,0.0686073,-0.143428,-0.212584,-0.0394821,-0.0309467
4359962,0.0189495,0.0024128,0.0772667,0.243187,0.0291061,-0.174108,0.0638294,-0.0636292,-0.152184,-0.0617552,0.0307369,-0.0366926
4364962,0.187478,-0.060544,-0.105495,0.334249,0.223789,0.0381088,0.0898981,-0.0733948,0.217514,0.461016,0.114975,0.0323868
4369961,0.129809,-0.0289345,0.19578,0.371585,0.102282,0.0600052,0.0987816,0.113249,0.0119305,0.2035,0.068531,-0.0903177
4374961,0.0375414,0.0550604,-0.0732994,0.206861,0.166292,0.0429392,0.10931,0.000667572,-0.194508,0.152836,0.124617,-0.16788
4379961,0.0555992,0.00486374,0.00205994,0.268416,0.13629,-0.00587463,0.105281,0.0330162,0.134363,0.1789,0.0963879,0.349054
4384961,0.0986862,-0.0568867,0.0311852,-0.060463,-0.00151634,-0.0162649,-0.035677,-0.0513077,0.0241089,0.132384,0.0575924,-0.384812
4389961,-0.112329,0.0383997,-0.0469971,0.1998,0.00513077,-0.0734854,0.0245667,-0.0153255,-0.108643,0.0627041,0.0193787,-0.0517321
4394961,0.143595,0.144687,-0.0814819,0.0515079,0.0353241,-0.021615,0.00781536,0.140381,0.0579071,0.133739,0.037117,0.328903
4399961,0.0480318,-0.0194645,0.0382233,0.0452995,0.101233,0.0864506,0.0433254,-0.109653,0.0619698,0.194778,0.0241661,-0.149493
4404961,0.0129795,-0.0955439,-0.0342178,0.177794,-0.0591373,-0.161843,0.11467,0.0408649,-0.224204,-0.00833988,0.0154591,-0.0695801
4409961,0.119081,-0.0243616,0.0649738,0.00400543,0.0920105,0.146194,0.0822687,-0.0953674,0.105476,0.177445,0.0789547,0.106554
4414961,0.104051,-0.0525761,-0.0198269,0.334148,0.16902,0.0445604,0.096097,-0.0169086,-0.0475298,0.301967,0.182791,0.104747
4419961,0.159101,0.018425,-0.0381565,0.259857,0.0848579,0.103841,0.168152,0.0860119,0.102139,0.197835,0.138054,0.204992
4424961,-0.0294018,0.0964594,-0.301095,0.0757217,0.125427,-0.103021,0.0436258,-0.0710201,-0.137564,0.0531864,0.0829983,-0.293455
4429961,0.215287,-0.0202322,0.18239,0.23922,0.143833,-0.0626898,0.0772285,0.0281143,0.191126,0.223145,0.0882339,-0.153279
4434960,0.0892019,0.0290966,0.0797081,0.370817,0.0970078,-0.096817,0.0545216,-0.0126743,-0.207423,0.046134,0.0155354,0.295653
4439960,0.0170231,-0.118709,0.0939846,0.282612,0.032444,0.0893307,-0.000576973,-0.0066185,0.0924206,0.150599,0.0491524,-0.222683
4444960,0.141277,-0.011034,0.0147057,0.297599,0.217638,-0.0739908,0.0381517,-0.0732422,0.0295639,0.0417328,0.027647,0.0682831
4449960,0.147781,0.0204563,0.0816345,0.316935,0.0956059,0.0487661,0.0314713,0.0112534,-0.0423555,0.0643826,-0.00214577,-0.049696
4454960,0.207949,0.0538492,-0.0691032,0.33258,0.235424,-0.0603008,0.0401497,0.147963,0.0407791,0.2596,0.0559235,0.117173
4459960,0.114717,-0.00696659,-0.4915,-0.0454044,0.0943947,-0.0814724,0.0373459,0.0880623,-0.0715264,0.0796986,0.0905228,-0.0443506
