1443540409,0.0221539,-0.0591133,0.350728
1443540409,0.0207,-0.0589119,0.35201
1443540409,0.0209336,-0.0589066,0.352542
1443540409,0.0212081,-0.0587123,0.354094
1443540409,0.020875,-0.0584355,0.35501
1443540409,0.0194703,-0.0589192,0.35531
1443540409,0.0182173,-0.0588101,0.355411
1443540409,0.0179783,-0.0588252,0.356037
1443540409,0.0174982,-0.0595489,0.356945
1443540409,0.0171882,-0.0600056,0.357154
1443540409,0.0191124,-0.0598774,0.357492
1443540409,0.020434,-0.0606538,0.357789
1443540409,0.0209768,-0.0609977,0.358257
1443540409,0.0214806,-0.0606345,0.359487
1443540409,0.0190709,-0.0611175,0.36002
1443540410,0.0165727,-0.0611299,0.360006
1443540410,0.0162596,-0.0607719,0.360304
1443540410,0.0151258,-0.0611557,0.360762
1443540410,0.0138747,-0.0616419,0.362448
1443540410,0.0129385,-0.0614101,0.363557
1443540410,0.0112324,-0.061464,0.364519
1443540410,0.0107814,-0.061147,0.364754
1443540410,0.0115143,-0.060812,0.365155
1443540410,0.0131375,-0.0602987,0.365514
1443540410,0.0152655,-0.0599549,0.366665
1443540410,0.017018,-0.0599101,0.368413
1443540410,0.0187754,-0.0594096,0.369448
1443540410,0.0198871,-0.0589072,0.369581
1443540410,0.0185877,-0.0584141,0.370025
1443540410,0.0166345,-0.057814,0.370887
1443540410,0.0132293,-0.0576031,0.371378
1443540410,0.00868043,-0.0570012,0.371664
1443540410,0.00689248,-0.056612,0.372352
1443540410,0.00650773,-0.0561078,0.372568
1443540410,0.00656709,-0.0553617,0.372792
1443540411,0.00616674,-0.0548484,0.372914
1443540411,0.00689135,-0.0547123,0.373852
1443540411,0.00808084,-0.0539667,0.374195
1443540411,0.00884003,-0.0534255,0.374992
1443540411,0.00898267,-0.0533081,0.375528
1443540411,0.00857186,-0.0534954,0.376113
1443540411,0.00822223,-0.0536212,0.376198
1443540411,0.00723526,-0.0529473,0.376597
1443540411,0.00545315,-0.0523393,0.376776
1443540411,0.00183022,-0.0531636,0.37714
1443540411,0.000254967,-0.0540802,0.377226
1443540411,-4.45419e-05,-0.0541177,0.377101
1443540411,-0.000464478,-0.0537863,0.377711
1443540411,-0.00240641,-0.0546722,0.378175
1443540411,-0.00163583,-0.0551296,0.378491
1443540411,-0.000955569,-0.0552642,0.378891
1443540411,-0.00167782,-0.0556332,0.379131
1443540411,-0.00150698,-0.0563914,0.379484
1443540411,-0.000842997,-0.0566289,0.379954
1443540411,-0.000279408,-0.056733,0.380042
1443540412,-0.00154399,-0.0570384,0.380595
1443540412,-0.00149317,-0.0574998,0.380987
1443540412,4.58107e-05,-0.0570261,0.381216
1443540412,0.00100179,-0.0570859,0.381207
1443540412,0.00123929,-0.0577594,0.381184
1443540412,0.00308249,-0.0571828,0.381909
1443540412,0.00575631,-0.0570477,0.382128
1443540412,0.00743714,-0.0570337,0.382617
1443540412,0.00744575,-0.0571682,0.382899
1443540412,0.00631185,-0.0567824,0.383098
1443540412,0.00615429,-0.0562371,0.383346
1443540412,0.0059704,-0.0558404,0.383661
1443540412,0.00470976,-0.0549666,0.383748
1443540412,0.0040475,-0.0545522,0.383962
1443540412,0.003696,-0.053567,0.38429
1443540412,0.00199926,-0.0529347,0.384587
1443540412,0.00022453,-0.0524642,0.384906
1443540412,0.00033254,-0.0525802,0.385036
1443540412,0.00153663,-0.0526648,0.385297
1443540412,0.00357107,-0.0525973,0.385474
1443540413,0.00613653,-0.0527172,0.385652
1443540413,0.00860804,-0.0525034,0.386125
1443540413,0.00871566,-0.0516387,0.386585
1443540413,0.00820583,-0.0515743,0.386647
1443540413,0.00885733,-0.0513379,0.386813
1443540413,0.00829632,-0.0513395,0.387093
1443540413,0.00723691,-0.0512363,0.387663
1443540413,0.00716572,-0.0515315,0.388098
1443540413,0.00625942,-0.0513751,0.388557
1443540413,0.00519288,-0.0512213,0.388619
1443540413,0.00513908,-0.0507514,0.389361
1443540413,0.0069439,-0.0508005,0.389534
1443540413,0.00431425,-0.0510969,0.389468
1443540413,0.00244801,-0.0506136,0.38974
1443540413,0.0032464,-0.050593,0.389643
1443540413,0.00432509,-0.0510927,0.3894
1443540413,0.00418338,-0.0512695,0.389323
1443540413,0.00443956,-0.0515267,0.389122
1443540413,0.0050902,-0.051959,0.388979
1443540413,0.00469183,-0.0519101,0.388906
1443540414,0.00535579,-0.0517645,0.389191
1443540414,0.00515284,-0.0515615,0.389042
1443540414,0.00496289,-0.052062,0.388996
1443540414,0.00412261,-0.0520256,0.388976
1443540414,0.00345593,-0.0512239,0.388915
1443540414,0.00427523,-0.0511108,0.389065
1443540414,0.00379969,-0.0512454,0.388922
1443540414,0.00285239,-0.0511017,0.38899
1443540414,0.00283402,-0.0505262,0.388843
1443540414,0.00336489,-0.0502237,0.389197
1443540414,0.00337237,-0.0501446,0.38887
1443540414,0.0035228,-0.0505567,0.3888
1443540414,0.00391978,-0.051224,0.389096
1443540414,0.005223,-0.0509415,0.38915
1443540414,0.00709812,-0.0506986,0.389008
1443540414,0.00544491,-0.0516073,0.389116
1443540414,0.00416384,-0.0520437,0.388901
1443540414,0.00489896,-0.0521479,0.388713
1443540414,0.00386496,-0.0518466,0.388483
1443540414,0.000949405,-0.0523244,0.388415
1443540415,0.000373084,-0.052133,0.388065
1443540415,0.00160322,-0.0523988,0.388316
1443540415,0.00105806,-0.0532105,0.388105
1443540415,0.000859701,-0.0528779,0.388357
1443540415,0.00163712,-0.0527764,0.38851
1443540415,0.00352336,-0.05246,0.388439
1443540415,0.00525937,-0.0521483,0.38849
1443540415,0.00354479,-0.0521696,0.388431
1443540415,0.00233309,-0.0528182,0.388419
1443540415,0.00296219,-0.052422,0.388475
1443540415,0.00278961,-0.0530729,0.38806
1443540415,0.00226912,-0.0538751,0.388241
1443540415,0.00274459,-0.053397,0.387912
1443540415,0.0039123,-0.0540213,0.387799
1443540415,0.00447926,-0.0541546,0.387732
1443540415,0.00546012,-0.054758,0.38774
1443540415,0.00662024,-0.0554532,0.387819
1443540415,0.00746492,-0.0558646,0.387737
1443540415,0.00806294,-0.0559902,0.387768
1443540415,0.00600905,-0.0564475,0.387674
1443540416,0.0051298,-0.0560761,0.387783
1443540416,0.0039241,-0.0556943,0.387632
1443540416,0.00246686,-0.0561027,0.387631
1443540416,0.00280006,-0.0560229,0.387724
1443540416,0.00429308,-0.0556402,0.38752
1443540416,0.0051737,-0.0553471,0.387512
1443540416,0.00543716,-0.0553568,0.387763
1443540416,0.00595256,-0.0547669,0.387705
1443540416,0.00636182,-0.0538955,0.387609
1443540416,0.00784954,-0.0537301,0.38777
1443540416,0.00773118,-0.0533935,0.387801
1443540416,0.00733166,-0.052854,0.387729
1443540416,0.00564198,-0.053148,0.387731
1443540416,0.00580696,-0.0528244,0.387751
1443540416,0.00515301,-0.0529671,0.387926
1443540416,0.00400387,-0.0530987,0.387913
1443540416,0.00369322,-0.0533471,0.387797
1443540416,0.00480358,-0.0536469,0.387645
1443540416,0.00461527,-0.0535878,0.387752
1443540416,0.004449,-0.053468,0.387625
1443540417,0.00512696,-0.0536787,0.387901
1443540417,0.00698094,-0.054033,0.387739
1443540417,0.00603004,-0.054656,0.387718
1443540417,0.00463034,-0.0549847,0.387688
1443540417,0.00456037,-0.0558048,0.387703
1443540417,0.00338989,-0.0568139,0.387376
1443540417,0.0024454,-0.0577457,0.387434
1443540417,0.00373272,-0.0580619,0.3877
1443540417,0.00446148,-0.0584843,0.387412
1443540417,0.00502866,-0.0582765,0.387499
1443540417,0.00579131,-0.0582543,0.387391
1443540417,0.00520532,-0.0586405,0.387434
1443540417,0.00484297,-0.0589568,0.387549
1443540417,0.00498835,-0.058519,0.387559
1443540417,0.00541095,-0.0580156,0.387685
1443540417,0.00442459,-0.0575168,0.387539
1443540417,0.00356979,-0.0566265,0.387553
1443540417,0.00416683,-0.0560605,0.387436
1443540417,0.00370198,-0.0559622,0.387631
1443540418,0.00336034,-0.0555694,0.38778
1443540418,0.00380272,-0.0549388,0.387792
1443540418,0.00376159,-0.0544593,0.3877
1443540418,0.00485655,-0.0541551,0.387849
1443540418,0.00663278,-0.0535081,0.38789
1443540418,0.00623725,-0.0530276,0.387811
1443540418,0.00494219,-0.0525471,0.387547
1443540418,0.00772918,-0.0517095,0.388146
1443540418,0.00676192,-0.052076,0.387852
1443540418,0.00276412,-0.0519238,0.387731
1443540418,0.00110865,-0.0516152,0.387869
1443540418,0.00220768,-0.0515666,0.387739
1443540418,0.0031054,-0.0514495,0.387908
1443540418,0.00377441,-0.0516637,0.387848
1443540418,0.00434494,-0.0523215,0.387821
1443540418,0.00428071,-0.0520262,0.38784
1443540418,0.00433299,-0.0524131,0.387819
1443540418,0.00452228,-0.0528903,0.387849
1443540418,0.00495592,-0.0538902,0.387907
1443540419,0.00474619,-0.0546581,0.387945
1443540419,0.00387243,-0.0548563,0.38756
1443540419,0.00326128,-0.0546713,0.387679
1443540419,0.00308304,-0.054847,0.38757
1443540419,0.00333863,-0.05536,0.387653
1443540419,0.00449956,-0.0550828,0.387898
1443540419,0.0026933,-0.0550821,0.387546
1443540419,0.00120919,-0.0554521,0.38746
1443540419,0.000689864,-0.0556154,0.387594
1443540419,0.000979642,-0.0555912,0.387501
1443540419,0.00220528,-0.0555286,0.387527
1443540419,0.00310519,-0.0557612,0.387764
1443540419,0.00518364,-0.0556001,0.387668
1443540419,0.0063372,-0.0556381,0.387593
1443540419,0.00532318,-0.0562897,0.387621
1443540419,0.00457133,-0.0564889,0.387857
1443540419,0.00492845,-0.0564945,0.387672
1443540419,0.00438991,-0.056288,0.387845
1443540419,0.00256817,-0.0566315,0.387735
1443540420,0.00284376,-0.0562157,0.387639
1443540420,0.0020132,-0.0559276,0.387752
1443540420,0.00170552,-0.0555881,0.387714
1443540420,0.00145114,-0.0549693,0.387689
1443540420,0.0021462,-0.0549277,0.387638
1443540420,0.00266169,-0.0545693,0.387825
1443540420,0.00298712,-0.0545254,0.38775
1443540420,0.00420041,-0.0537228,0.387758
1443540420,0.0054838,-0.053166,0.387934
1443540420,0.00466216,-0.0534324,0.387928
1443540420,0.00432465,-0.0528665,0.387848
1443540420,0.0041591,-0.0524565,0.38772
1443540420,0.00306477,-0.0524446,0.387891
1443540420,0.00235002,-0.0522745,0.387821
1443540420,0.000941702,-0.0519909,0.38776
1443540420,0.00154653,-0.0526246,0.38772
1443540420,0.00267848,-0.0531885,0.387925
1443540420,0.00288888,-0.0537067,0.387631
1443540420,0.0033058,-0.0542347,0.387757
1443540420,0.00354624,-0.0548975,0.387589
1443540421,0.00360651,-0.0546013,0.387502
1443540421,0.00341301,-0.0549994,0.387457
1443540421,0.00351183,-0.0555154,0.387439
1443540421,0.00404158,-0.0558778,0.387441
1443540421,0.00364727,-0.0563887,0.387578
1443540421,0.00193673,-0.0566945,0.387494
1443540421,0.00220079,-0.0570986,0.387583
1443540421,0.00401519,-0.0569852,0.387573
1443540421,0.00394337,-0.0571247,0.387405
1443540421,0.00391605,-0.0566288,0.387476
1443540421,0.00474233,-0.0564439,0.387753
1443540421,0.00508654,-0.0560604,0.3876
1443540421,0.00338447,-0.0557366,0.387448
1443540421,0.00372928,-0.0555571,0.387328
1443540421,0.00224865,-0.0555319,0.387365
