6269932,0.00165484,0.000203728,0.314031
6274932,-0.000362475,0.000794299,0.31432
6279932,-0.00361383,0.00151304,0.314538
6284932,-0.00265419,0.00206569,0.314786
6289932,-3.7494e-05,0.00209893,0.315112
6294932,-0.00226051,0.00263665,0.315239
6299932,-0.0018928,0.00305537,0.315459
6304932,0.000752838,0.00307519,0.315796
6309932,-0.00309783,0.00312697,0.316164
6314932,-0.00369374,0.0032774,0.316565
6319932,-0.00130389,0.00263263,0.316693
6324932,0.000594267,0.00281531,0.316884
6329932,0.000914078,0.00369539,0.31697
6334931,0.00347267,0.00220795,0.317057
6339931,0.00509801,0.00323991,0.317427
6344931,-0.000282894,0.00512125,0.317928
6349931,-0.00134029,0.00474498,0.318012
6354931,-0.000836171,0.00541328,0.318148
6359931,-0.000968582,0.00430809,0.318449
6364931,-0.000571858,0.00386337,0.319063
6369931,0.00156912,0.00416135,0.31947
6374931,-0.000390769,0.00407061,0.319967
6379931,-1.99891e-05,0.00483312,0.320045
6384931,-0.00048435,0.00374256,0.320812
6389931,0.00666183,0.00362937,0.320866
6394931,-0.00240132,0.00467583,0.320924
6399930,-0.00242642,0.00542518,0.321282
6404930,0.00268944,0.00510278,0.321136
6409931,0.00191613,0.00502137,0.320856
6414931,0.00025887,0.00417413,0.320799
6419931,-0.00116658,0.00347979,0.32061
6424932,0.000147981,0.0029471,0.320422
6429932,-0.00176564,0.00341981,0.320362
6434932,0.00179038,0.00412765,0.320608
6439933,0.00044217,0.00448755,0.320478
6444933,0.00210977,0.00284437,0.320441
6449933,0.000193522,0.00334817,0.320456
6454933,-5.58758e-05,0.00391333,0.320427
6459934,0.00252127,0.0038332,0.32052
6464934,0.00111045,0.00362211,0.320414
6469934,-0.000901645,0.00430252,0.320519
6474935,0.000988876,0.00505273,0.320353
6479935,0.00345532,0.00448113,0.320675
6484935,0.000852002,0.00476826,0.32039
6489936,-0.000257076,0.0042973,0.320323
6494936,-0.000344879,0.00415761,0.32059
6499936,0.00200632,0.00453867,0.320588
6504936,0.00461423,0.00418175,0.320366
6509937,-0.00197318,0.00402335,0.320559
6514937,0.000453542,0.00340449,0.320378
6519937,0.00164521,0.00367607,0.320144
6524938,-0.00198644,0.00434368,0.319975
6529938,-0.00462122,0.003524,0.320014
6534938,-0.00129251,0.00304173,0.319726
6539939,0.00166681,0.00260896,0.319904
6544939,-0.00379809,0.00312358,0.319709
6549939,-0.00331237,0.00313154,0.319952
6554940,-0.000738352,0.00280212,0.320076
6559940,0.00250844,0.00365167,0.319929
6564940,0.00405703,0.00321914,0.319893
6569940,-0.00168711,0.00383708,0.319924
6574941,-0.00192803,0.00243194,0.319959
6579941,0.00083447,0.00287183,0.31999
6584941,7.78923e-05,0.00209347,0.319589
6589942,-0.000858329,0.000688174,0.319767
6594942,0.00200984,0.00198404,0.319425
6599942,0.000585734,0.00115413,0.319271
6604943,-0.00189457,0.00117356,0.319194
6609943,-0.000881998,0.000877429,0.319173
6614943,0.00142643,0.000330488,0.319217
6619944,-0.000886256,-4.65707e-05,0.319117
6624944,0.00125435,-0.000119098,0.319137
6629944,-0.00268573,0.000642795,0.319099
6634944,0.000647948,0.00119462,0.319224
6639945,-0.000183755,0.00149124,0.319131
6644945,-0.00153678,-0.00036405,0.319178
6649945,-0.00116556,0.00108887,0.319256
6654946,0.00127462,0.000923118,0.318987
6659946,0.00111184,0.000800721,0.318948
6664946,-0.0007644,0.000878412,0.319205
6669947,-0.000161663,0.00208454,0.319116
6674947,-0.00165625,0.00312948,0.319009
6679947,0.00089108,0.00222102,0.319116
6684947,0.000700213,0.00261452,0.319152
6689948,-0.000267997,0.00344801,0.319093
6694948,-0.00320276,0.00274438,0.319145
6699948,0.00227872,0.00275988,0.319142
6704949,-0.00136361,0.00316579,0.319362
6709949,-0.00204027,0.00266138,0.319388
6714949,-0.000927436,0.00262475,0.319295
6719950,0.00222319,0.00157473,0.319078
6724950,-0.00177192,0.00244625,0.319214
6729950,-0.00179025,0.0028599,0.319051
6734951,0.000867578,0.00217249,0.31932
6739951,0.0042316,0.00194351,0.319071
6744951,-0.00124458,0.00153221,0.319115
6749951,-0.0025279,0.00106659,0.319142
6754952,-0.000506089,0.000498574,0.319154
6759952,-0.00308402,0.000715531,0.318875
6764952,-0.00365189,-8.49569e-05,0.318966
6769953,1.11755e-05,-0.000667963,0.319185
6774953,-0.00232308,-0.000128542,0.318877
6779953,0.000269074,-2.08798e-05,0.318946
6784954,0.000668157,-0.000509163,0.318821
6789954,-0.00241232,-0.000686168,0.318889
6794954,-0.00269589,-0.000516145,0.319003
6799954,-0.000872751,0.000345399,0.319012
6804955,-0.00130596,0.000477626,0.319122
6809955,-0.00273159,0.00104963,0.318998
6814955,-0.0019879,0.000568526,0.319039
6819956,0.000670785,0.000678726,0.318881
6824956,-0.00208339,0.000977086,0.31908
6829956,-0.00238404,0.00183754,0.319251
6834957,-0.00067619,0.00226912,0.319243
6839957,-0.00255273,0.00182165,0.319146
6844957,0.00158969,0.00210799,0.31927
6849958,0.00411512,0.00208313,0.319223
6854958,-0.000588671,0.00438576,0.319176
6859958,-0.00157091,0.004251,0.318954
6864958,0.0086695,0.00246489,0.319373
6869959,-0.000354217,0.00174168,0.319201
6874959,-0.00479482,0.00365955,0.31919
6879959,-0.00258798,0.00453477,0.319383
6884960,0.00219153,0.00348749,0.319207
6889960,0.00123407,0.00333696,0.319372
6894960,0.00171084,0.00280585,0.319296
6899961,0.00181085,0.00217679,0.319224
6904961,-0.000240819,0.00327295,0.319278
6909961,-0.00118849,0.0031002,0.319218
6914962,-0.00122153,0.00236608,0.319249
6919962,-0.00016463,0.00185995,0.319298
6924962,-0.00210664,0.000638232,0.319343
6929962,-0.00286089,0.00157345,0.318985
6934963,-0.00172376,0.00133035,0.319137
6939963,-0.0010861,0.00111865,0.319037
6944963,0.000593641,0.00073795,0.319096
6949964,0.00227635,0.00201227,0.319288
6954964,-0.00160588,0.00179329,0.319016
6959964,-0.00225017,0.000416719,0.31898
6964965,-0.00170068,0.00137638,0.319136
6969965,0.00102461,0.000992382,0.319024
6974965,0.00170287,0.000503781,0.318998
6979965,0.00265795,0.000267021,0.319197
6984966,0.00456936,0.000853814,0.319013
6989966,0.00277884,0.00128987,0.318939
6994966,-0.00255819,-0.000466131,0.319008
6999967,-0.00189804,0.00016879,0.31927
7004967,0.00107714,0.000756384,0.319082
7009967,-0.000496085,0.00100639,0.319258
7014968,-0.00178863,0.000805639,0.3192
7019968,0.00142706,0.00138134,0.31908
7024968,-0.00330715,0.00120172,0.319233
7029969,-0.000469617,0.00231257,0.319203
7034969,-0.00160401,0.00128705,0.319194
7039969,-0.00021427,0.00141532,0.319099
7044969,-0.00162181,0.0028205,0.319264
7049970,-0.00118279,0.00217084,0.319176
7054970,0.00158327,0.00248835,0.31913
7059970,0.000768063,0.00283426,0.319283
7064971,-0.00153166,0.00227278,0.319308
7069971,0.000527132,0.00308555,0.319233
7074971,0.000898689,0.00337541,0.319092
7079972,0.000211725,0.00284669,0.319308
7084972,-0.00100116,0.0040966,0.319244
7089972,-0.00329367,0.00327681,0.319246
7094972,-0.000364547,0.00230464,0.319203
7099973,-0.000470342,0.00136002,0.319367
7104973,-0.000181455,0.00169619,0.319068
7109973,0.000276854,0.00227754,0.31918
7114974,2.72142e-06,0.00110559,0.319025
7119974,-0.00185655,0.0018114,0.318957
7124974,-0.00180574,0.000866425,0.318924
7129975,0.000210747,0.00072918,0.318893
7134975,0.000362324,0.000676774,0.318882
7139975,-0.000128431,0.00111738,0.319029
7144976,-0.00398614,0.000578224,0.319015
7149976,-0.000535623,1.87707e-05,0.319097
7154976,0.000569357,0.000480977,0.31903
7159976,-0.00265583,0.000557059,0.318858
7164977,-0.00125672,0.00121408,0.318941
7169977,0.000209356,0.000938335,0.319177
7174977,-0.000236541,0.000468707,0.319016
7179978,-0.0051449,0.000997905,0.318901
7184978,0.000601538,0.000108573,0.318785
7189978,-0.00445743,0.000575538,0.318861
