1850000,0.0148044,0.0415564,0.0227629,0.553001,0.014801,-0.035521,-0.0203609,-0.00568408,-0.00802728,0.547791,0.00348343,-0.0246456
1855000,0.0301204,-0.00246436,2.33075e-05,0.545503,-0.033467,-0.0195369,-0.0310078,-0.00856323,-0.0361516,0.546031,0.034673,-0.0030737
1860000,0.0369256,0.0101435,-0.0172143,0.566149,-0.0443189,-0.0181145,-0.0553165,-0.0458002,-0.0484413,0.554279,0.0307733,-0.00993719
1865000,0.0520717,0.0551433,0.0134732,0.576358,-0.0678741,0.000573641,-0.0419304,0.0285692,0.000407612,0.557793,0.00342734,0.0108641
1870000,0.0809822,0.03483,0.0573131,0.561227,-0.06011,0.00702205,-0.0946405,0.00997256,-0.03327,0.55963,0.0342693,-0.00571647
1875000,-0.00783842,-0.00444233,0.0432224,0.616555,-0.0674315,-0.00692738,-0.0256007,0.0502407,-0.0246923,0.522656,0.0377347,-0.0132014
1879999,0.0562454,-0.0169064,0.00946747,0.510874,-0.0447535,0.00680527,-0.0260929,0.0300446,0.0125729,0.579332,0.050526,0.0364236
1884999,0.0274152,-0.0544311,0.00678987,0.508505,-0.051675,0.0383124,-0.0287937,-0.0483364,-0.014774,0.596733,0.0272179,0.0357701
1889999,-0.0201445,-0.0653981,-0.00918668,0.561594,-0.103147,0.0333258,-0.0144723,-0.0486047,-0.00831766,0.580957,0.0657534,0.0592202
1894999,0.0469161,-0.0108628,-0.0420906,0.523801,-0.0512432,0.0384534,-0.00296015,-0.0200261,-0.039941,0.520713,0.0917902,0.0374696
1899999,0.0326104,-0.00800623,0.0161754,0.554667,-0.0616595,0.0283784,-0.0378669,0.0490499,-0.0454067,0.5658,0.0377067,0.0322035
1904999,0.117919,0.0216902,0.0185247,0.521485,-0.0311171,0.0149881,-0.11343,-0.0105048,-0.00999929,0.570523,0.025536,-0.00374056
1909999,0.0641214,0.0422465,0.0497466,0.523168,-0.0194393,-0.0182946,-0.042771,0.00194498,-0.0374801,0.565524,-0.00905377,0.00594209
1914999,0.103037,0.0595494,0.0217208,0.505099,0.0359484,-0.010567,-0.0160742,0.0256332,-0.0494081,0.472497,0.0968129,-0.00556334
1919999,0.0831314,-0.0248649,-0.0271209,0.507046,0.0364261,-0.036531,-0.0423896,0.0162663,-0.00954209,0.498583,0.129782,-0.0210822
1924999,0.0716876,0.0193183,0.0217187,0.493031,0.0225014,0.00103892,-0.0257479,-0.0124306,-0.0290347,0.549006,0.0407851,-0.0136514
1929999,0.0660022,0.0348081,0.0437104,0.547985,-0.00888386,-0.00266634,-0.00697634,-0.0183256,-0.023117,0.472659,0.0582332,-0.0238986
1934999,0.0924825,0.0612864,0.00706077,0.470508,0.0595072,-0.00508742,0.00499073,0.0466443,0.0128515,0.478976,0.107874,0.00167914
1939999,0.0553863,0.0236202,0.032636,0.489195,0.0729968,0.00819403,-0.00182866,0.00464945,-0.00118645,0.4642,0.153561,0.00708159
1944998,0.0829391,-0.00781866,0.0450418,0.449565,0.0907271,-0.0262867,0.09601,-0.0268249,0.0113055,0.414565,0.195448,0.0207051
1949998,0.0255634,-0.0420746,0.0172709,0.466247,0.0717312,-0.0018982,0.0604747,-0.0238481,0.0136908,0.493929,0.131623,0.0514938
1954998,0.122949,0.00763912,0.00443836,0.394929,0.117665,0.022431,0.0108819,-0.0196718,-0.0241565,0.493186,0.137364,0.037008
1959998,0.101454,-0.0168529,-0.0174121,0.394795,0.102716,-0.00262839,0.00166061,-0.0120546,-0.0117415,0.531126,0.155975,0.0686451
1964998,0.0470209,-0.0310109,0.00266577,0.46691,0.106755,0.0228179,0.0367006,-0.0315709,-0.0286017,0.478784,0.106289,0.034857
1969998,0.0343149,-0.00881577,-0.00304999,0.511634,0.0336454,0.0178696,0.03755,-0.00860218,0.0276378,0.49233,0.0751479,0.0153161
1974998,0.0833848,0.0402035,-0.00184825,0.488252,0.0741861,-0.0208583,-0.0237678,0.0229063,0.0155564,0.520903,0.0460987,-0.0135072
1979998,0.0836246,0.0374845,0.0278902,0.490472,0.0407574,-0.0364478,-0.0641055,-0.0518649,-0.00535568,0.586247,0.0198504,0.000776632
1984998,0.018253,0.0260961,0.0311351,0.516417,0.0287669,-0.0199113,-0.0222791,-0.00480184,-0.0536845,0.537303,0.0277968,-0.0169971
1989998,0.0341477,0.00345074,0.012982,0.596506,-0.0540393,-0.0241053,-0.020657,0.0259133,-0.00875311,0.530131,0.00945972,0.00220299
1994998,-0.0549962,0.0739946,0.0187082,0.663429,-0.109971,-0.0327551,-0.0131365,0.0810134,-0.00241425,0.503742,0.0174694,-0.0101785
1999998,0.0249889,0.041229,0.0055496,0.536774,-0.0499855,-0.0218248,-0.0245704,-0.011447,-0.00643232,0.580078,0.0296905,0.00160349
2004998,0.0436781,-0.0518653,0.0263706,0.521662,-0.0386839,0.00784918,-0.0845364,-0.0800698,0.016459,0.623275,-0.0112466,0.0339
2009997,-6.19687e-05,-0.0628496,0.0065929,0.565298,-0.064959,-0.0171297,-0.0706446,-0.0506823,0.0141701,0.644437,-0.0993745,-0.0169844
2014997,-0.0435203,0.0326699,0.00396076,0.595503,-0.0931082,-0.00841478,-0.0347021,0.0296163,-0.0127155,0.63543,-0.0616992,0.0275766
2019997,-0.055253,-0.0360947,0.0134361,0.625613,-0.137383,-0.0190883,-0.0280262,-0.0203805,0.0137751,0.592091,-0.0374326,0.00763957
2024997,0.0515314,0.00446299,0.0147341,0.591097,-0.100896,-0.0029427,-0.0920114,0.0079429,0.0145732,0.612437,-0.0439913,0.0180844
2029997,0.0272828,-0.0152205,0.0652928,0.538718,-0.0363853,-0.0182179,-0.0969389,0.00629494,-0.00447712,0.639189,-0.0421521,0.00712365
2034997,0.0469525,0.00549712,0.0272011,0.588449,-0.0882389,-0.0203327,-0.0650514,-0.00908946,-0.0420767,0.545886,-0.0116693,-0.00761067
2039997,0.0414437,0.0679037,0.000277176,0.550169,-0.0296593,-0.0165208,-0.0791278,0.000655496,0.00394394,0.615636,0.00742171,0.0290056
2044997,0.105028,-0.0166882,-0.00529676,0.481161,-0.00561593,0.00914417,-0.081072,-0.0160254,-0.0610341,0.591911,0.00224731,0.031059
2049997,0.0486675,-0.00934745,-0.00341517,0.518308,-0.0163666,0.014547,-0.0670268,-0.0340896,0.0201167,0.615441,-0.00871922,0.0102139
2054997,0.0183485,-0.0145963,0.0398782,0.544306,0.00381567,-0.0208558,0.0104467,-0.0415186,-0.00061157,0.525514,0.0258142,0.00613293
2059997,-0.0524408,0.0474799,0.0718679,0.623636,-0.0282905,-0.0242543,0.0775337,0.110956,0.00842705,0.435947,0.0496403,-0.00892496
2064997,0.0772486,0.0302358,-0.000495306,0.499166,0.0166709,0.00194589,-0.0298797,0.0468882,0.0456848,0.512697,0.0988452,0.0031968
2069997,0.103093,-0.036781,0.01358,0.466445,0.041913,-0.00322318,-0.0147817,-0.0278488,0.00643389,0.520332,0.0909933,0.0241445
2074996,0.0938854,0.0149283,0.0372117,0.444227,0.0891979,0.0152447,-0.00211002,-0.00236281,-0.0429436,0.485375,0.150098,-0.00368602
2079996,0.0634692,-0.014987,0.0200615,0.423735,0.139809,0.00923437,0.0297577,-0.053243,-0.00835013,0.496705,0.121149,-0.00823905
2084996,0.104959,0.00774768,-0.0122988,0.395744,0.130277,0.0169872,0.0271379,-0.0455334,0.0283248,0.504657,0.126268,0.0177026
2089996,0.0685329,0.0162619,-0.00483014,0.465992,0.0706239,-0.00279806,0.0664432,-0.0546544,-0.0106626,0.464532,0.137895,0.0314969
2094996,0.0764384,-0.0180811,0.00586197,0.449352,0.0507935,-0.00299624,-0.00573803,-0.0370352,-0.0241466,0.532551,0.0642153,0.00020573
2099996,0.0362854,0.0172445,0.005749,0.488894,0.0367853,0.0160561,0.0189312,-0.0209278,0.00455532,0.514048,0.0800456,0.0226234
2104996,0.0747839,-0.0105207,0.0431346,0.446773,0.119902,0.0161564,0.0347097,-0.0380935,-0.023025,0.502447,0.124726,0.0337461
2109996,0.0982774,-0.0151582,0.101886,0.483618,0.0593093,-0.0279108,-0.0211774,0.0455271,0.081169,0.468889,0.0880645,0.0112346
2114996,0.0836677,0.0488924,0.109729,0.529715,0.0152011,-0.0412025,-0.0382792,0.0617724,0.0742993,0.505673,0.0782641,-0.0180842
2119996,0.10329,0.0136086,0.0984496,0.533472,-0.0523961,-0.021059,-0.037702,0.0767521,0.0471126,0.497222,0.0851033,-0.0265938
2124996,0.0606529,-0.00224771,0.042325,0.522593,0.0218136,-0.0234393,-0.00629829,0.0180957,0.0306892,0.478904,0.109407,-0.00700479
2129996,0.0578541,0.0340549,0.0522434,0.54484,-0.0384541,0.00467014,-0.0142499,0.0048516,0.0211683,0.503083,0.0573656,0.00244708
2134996,-0.0117196,-0.0137382,0.0245177,0.556107,-0.0052168,-0.00126285,0.00859748,-0.011027,0.030726,0.529337,0.0478377,-0.00125113
2139995,-0.0183486,0.0187612,0.066825,0.53919,0.0135411,0.0198889,0.0947726,0.00726015,0.0225857,0.470276,0.107825,0.0177423
2144995,0.0635832,-0.0102237,0.0633348,0.503281,0.00362756,0.0108989,0.000704418,-0.0360109,0.0504198,0.50748,0.114143,0.00229159
2149995,0.0683635,-0.0586149,0.0650454,0.461756,0.0068248,0.0282725,-0.0105674,-0.0160107,0.0621805,0.581963,0.0254381,0.0164301
2154995,-0.0290246,-0.0159682,0.0482104,0.552601,-0.00411304,-0.00438829,0.0228726,-0.0330611,0.0657589,0.531292,0.0489041,0.0229583
2159995,0.00860183,-0.00174336,0.0352532,0.539907,-0.0283273,-0.0371699,0.0375546,-0.0042321,0.0103515,0.521724,0.0354171,-0.00584808
2164995,-0.0151333,-0.0204925,0.0312722,0.555945,-0.0486973,7.24688e-05,-0.0592861,-0.0266639,0.0338892,0.629955,-0.021117,-0.00139554
2169995,0.0384586,-0.0122732,0.0302502,0.538514,-0.0285922,-0.0152173,-0.0329318,0.0233484,0.0263659,0.572841,-0.00993277,0.00895381
2174995,0.0238397,-0.0456775,0.00777111,0.517595,0.0235117,-0.0299407,0.00858756,-0.0142395,-0.00610114,0.51759,0.0710628,0.0123012
2179995,0.0150997,0.00287634,0.0416316,0.579599,-0.0712074,-0.000653329,-0.00987213,0.0299783,-0.00604049,0.535071,0.0448993,0.000888208
2184995,0.0288197,-0.02743,0.01081,0.500773,-0.0211337,-0.00399897,0.0140654,0.00632512,0.0277408,0.564924,0.0133289,-0.00841117
2189995,0.0476604,-0.0123953,0.0318539,0.502024,0.01189,-0.0086402,-0.0735975,-0.0460904,-0.00410263,0.579227,0.0453753,0.0219732
2194995,0.0872212,0.00950267,-0.00472782,0.528524,0.023112,-0.0143755,-0.00367165,-0.00695586,0.00708323,0.52084,0.0231108,0.00268975
2199995,-0.0151199,0.0048618,0.0281738,0.541869,0.0237763,-0.0155678,-0.0299749,0.0137893,-0.0409831,0.559629,0.0204912,-0.00190987
2204994,0.0815644,0.0119548,-0.0201617,0.543732,-0.0260653,-0.0109992,-0.0522241,0.031906,-0.0320916,0.528092,0.0599795,0.00975326
2209994,0.0403944,0.000608297,0.0237668,0.51576,-0.000672409,-0.00891432,-0.0354103,-0.0182673,0.0305497,0.595975,-0.0177865,-0.0080135
2214994,0.0383692,-0.0286692,0.0386974,0.51112,0.032561,-0.00983115,-0.0405011,-0.00639706,0.0135297,0.589545,0.0110174,0.00279063
2219994,-0.00252405,0.00746985,0.0220019,0.522349,-0.00393104,-0.0152042,0.0499576,-0.0124251,0.0213384,0.49012,0.0814001,0.00100516
2224994,0.0173761,-0.0276511,-0.011681,0.518102,0.0156453,-0.00417346,0.0121683,-0.0666519,0.00136508,0.563868,0.0150361,-0.0109027
2229994,0.0339851,-0.0198962,-0.0207249,0.49892,0.017691,-0.0286336,-0.0436159,-0.0129594,0.00279993,0.58698,0.0116655,-0.0283563
2234994,0.0410137,0.0535567,0.0401942,0.534863,0.00820652,-0.00750592,-0.0420007,-0.00655227,-0.00841665,0.564282,0.00700999,0.0114913
2239994,0.0290502,-0.00771264,0.0160359,0.541944,-0.027986,-0.00198172,-0.0160672,-0.00373664,-0.00526695,0.576467,-0.0342364,0.0279875
2244994,0.0112993,0.0326565,0.0333743,0.568252,0.00542359,-0.0125354,-0.00223185,0.0145974,0.0153795,0.51876,0.0136885,0.00379414
2249994,0.0324831,0.00690759,-0.00953208,0.516081,0.0128601,-0.00525152,-0.0366854,-0.00906522,0.00916252,0.593591,-0.0269482,-0.00705144
2254994,-0.0273929,-0.00872107,0.0124004,0.542304,-0.00903424,0.0113116,0.0312715,-0.00121619,0.00644849,0.566361,-0.000400832,-0.00297726
2259994,-0.0453666,-0.0523114,0.051552,0.600174,-0.0846682,-0.00257153,-0.0131864,-0.0193272,0.0709249,0.563479,0.0113115,0.00708184
2264994,-0.0458421,0.0275937,0.0622965,0.601535,-0.01812,-0.0045841,0.0523095,0.0347226,0.0336327,0.492276,-0.0107211,0.00549594
2269993,0.00510208,0.0221142,0.00363375,0.489638,0.0396238,0.00544697,0.0452017,0.0243787,0.0105011,0.546827,0.046297,0.0231155
2274993,0.033907,-0.0759569,-0.0270215,0.49922,0.0445875,0.0140767,0.0604898,-0.0350821,0.0116322,0.484608,0.0990231,0.025816
2279993,-0.0160887,0.0287597,-0.00503551,0.548069,0.0723135,-0.0400921,0.0429965,0.0336336,0.033341,0.472928,0.0579231,-0.0201436
2284993,-0.0132309,0.0210246,0.0363142,0.472403,0.0646321,-0.0219074,0.0506557,0.0186036,0.0226731,0.541459,0.0202615,-0.0221341
2289993,0.0262386,-0.0605466,0.0343986,0.502298,0.0690795,0.00191367,0.0607573,-0.018486,0.0311263,0.488616,0.0626223,0.00630506
2294993,0.0438284,-0.0619583,-0.00271021,0.475385,0.119321,-0.00695272,0.0200742,0.0107548,0.0466806,0.531665,0.042078,0.0230389
2299993,-0.00826108,0.0478976,0.0431574,0.536032,0.0700204,-0.0309448,0.0873024,0.0139475,0.010453,0.463702,0.0153009,-0.0191993
2304993,-0.130212,0.0867154,0.0175604,0.627249,-0.0163232,0.0087659,0.146271,0.0731521,0.0430744,0.417428,0.0417219,0.00317675
2309993,0.0387601,-0.0167677,-0.0127558,0.478726,0.0846178,0.0147062,0.0687572,0.0466375,0.0214653,0.479813,0.108947,0.0145879
2314993,0.0309969,-0.0110202,0.00100082,0.515961,0.0381779,0.0133462,0.0663559,-0.0219811,-0.0268204,0.480271,0.0532607,0.0377342
2319993,-0.0211401,0.000937651,-0.0136787,0.477674,0.0594417,0.00272018,0.0308683,-0.0258391,0.0208356,0.544701,0.104547,0.0390693
2324993,0.0804985,-0.0437017,-0.0025614,0.460738,0.0351924,0.0230802,0.0139827,-0.0572069,0.0114805,0.525461,0.0593047,0.0408585
2329993,0.0136494,-0.0115736,-0.000555107,0.499501,0.0542921,0.00376337,0.036874,-0.00269132,0.000330684,0.505331,0.0725115,0.0207238
2334992,0.0326099,-0.00437611,0.021646,0.505157,0.0727425,-0.0164552,0.0475178,0.026417,0.00922076,0.476085,0.0738292,-0.0054755
2339992,0.0573783,0.0180099,0.00122758,0.465152,0.124659,-0.00856661,-0.0172888,0.0206481,0.00922062,0.522027,0.0735837,-0.00639837
2344992,0.0515809,0.0313162,0.0102371,0.48729,0.0570832,-0.0150513,0.0101447,0.00309231,0.00689954,0.522678,-0.00791534,0.00741525
2349992,0.090041,0.0156753,0.0370157,0.481124,0.0672431,0.00417298,-0.055628,-0.00247224,-0.0117082,0.605183,-0.0485397,-0.00535055
2354992,0.0244734,0.0490729,0.028062,0.54017,0.0523001,-0.0256588,0.032178,-0.0107565,0.0288822,0.46509,0.0250104,-0.0151745
2359992,-0.0590443,0.0942086,0.0343287,0.571309,0.0253309,0.0165354,0.0517586,0.0295005,0.00672145,0.51201,0.0423595,-0.0262988
2364992,0.000590538,-0.00844124,-0.0167804,0.53812,0.000853722,-0.0103078,0.0528501,-0.00245633,0.0203388,0.493661,0.0621116,-0.00790409
2369992,-0.00963275,-0.036869,-0.0217418,0.489647,0.0350171,0.00606721,0.0685401,-0.0689406,0.0313003,0.526132,0.0458708,0.013324
2374992,-0.00334865,-0.00648522,-0.00594638,0.53245,0.0551732,-0.028607,0.0315205,0.00699723,-0.0422079,0.50205,0.0761415,0.0221883
2379992,0.00833332,0.0142362,-0.0217964,0.508034,-0.00355822,0.00495892,0.0176493,-0.00817867,-0.00186832,0.54338,0.0585162,0.0190058
2384992,0.030612,-0.0373488,0.00987396,0.512427,0.0257976,0.0175688,0.0336817,-0.0324936,0.0132298,0.476893,0.121397,0.00490749
2389992,0.0200222,0.0171323,0.00344816,0.539258,0.0229077,-0.0157186,0.0199056,0.011925,-0.0382706,0.527312,0.0353091,0.0266921
2394992,0.00972723,-0.00642177,-0.0238808,0.505831,0.0190742,-0.00557682,-0.00540986,-0.00822895,-0.0143526,0.571698,-0.0096857,0.0274004
2399991,-0.0319758,0.0109755,0.00124503,0.571179,-0.0245935,-0.0062795,0.0192175,0.0112231,0.0250761,0.559973,-0.0119722,0.0305753
2404991,0.00378177,0.0422499,-0.0134392,0.603627,-0.0390379,-0.03831,-0.0388402,-0.0239083,-0.0115729,0.551732,-0.0207522,0.00766426
2409991,0.0439554,-0.00118342,-0.0117938,0.471159,-0.00144273,0.00854004,-0.0973719,-0.0401406,-0.0203786,0.69215,-0.088122,0.00446154
2414991,0.00278395,-0.0162573,0.00551971,0.596895,-0.034198,0.00457042,0.00112205,-0.00276349,-0.0579191,0.524515,-0.022406,0.00173141
2419991,-0.0358251,0.0440752,-0.0398944,0.565073,0.0219198,-0.00585175,0.0332028,0.0208367,0.00317957,0.547216,-0.0469243,-0.00138554
2424991,-0.0755628,0.0660162,-0.0160189,0.57451,0.0062736,-0.00740983,0.0600688,0.0286454,-0.0299029,0.52033,0.0334391,0.0197823
2429991,0.0213964,-0.00431003,-0.0649967,0.561515,-0.0222543,0.00683109,-0.0279337,-0.0129596,0.00486467,0.562637,-0.019559,0.0235876
2434991,-0.0352582,0.0129751,-0.0113078,0.546875,-0.00200981,-0.0125307,0.0635846,-0.0274963,-0.000554061,0.563561,-0.0454121,0.00242901
2439991,-0.0828008,0.0438073,-0.000635247,0.529752,0.0514427,0.0206361,0.0397947,0.000459908,-0.046521,0.562707,0.00295395,0.0232286
2444991,-0.00572371,-0.0578431,-0.0589679,0.544115,0.00239001,0.0011527,0.0283665,-0.0392127,0.0144261,0.542072,0.0120224,0.0293997
2449991,0.08119,0.0369322,-0.0145155,0.509763,0.00511157,0.0191451,-0.0058004,-0.046286,0.0172944,0.550545,-0.0155115,0.0137644
2454991,0.0584679,0.0650567,0.0346423,0.47704,0.0913996,-0.0107031,-0.0410202,0.00347297,-0.0346893,0.548896,0.00986188,-0.0141971
2459991,0.0514746,0.0508646,0.015324,0.507454,0.0835259,-0.00792951,-0.0488039,0.0207977,-0.0268996,0.549473,0.0150732,0.00568498
2464990,0.0381118,0.0454179,-0.00710602,0.507693,0.0497224,0.0331976,-0.00104585,0.0263273,0.00887346,0.527546,0.0286118,-0.0318744
2469990,0.0326756,-0.00781488,-0.0304761,0.529842,0.0213823,0.0146348,0.0311997,0.00937441,-0.0329778,0.526629,0.0102742,0.00778842
2474990,-0.0334615,0.0330064,-0.0204139,0.544239,0.01076,-0.0120145,0.0444612,-0.0154709,-0.00229981,0.505092,0.072773,0.00359566
2479990,-0.0643833,-0.00834897,0.0206989,0.553865,-0.00837446,0.0293471,0.0732188,-0.00446583,0.000975374,0.528373,-0.00139856,0.0348237
2484990,-0.0658287,0.0112724,-0.00899068,0.579513,-0.00394316,0.0352032,0.111927,-0.0118969,-0.00550098,0.446745,0.12112,0.011717
2489990,0.0178595,0.020231,-0.0363415,0.452905,0.0403989,0.0282396,0.0719859,-0.064909,0.0185286,0.513621,0.0865368,0.0366695
2494990,0.0138464,-0.00873468,-0.071958,0.482118,0.0744471,0.0464087,0.0569902,-0.0763026,-0.051622,0.497258,0.100063,0.023597
2499990,-0.007516,-0.00816361,-0.0181127,0.531505,0.0737899,-0.0337616,0.0801611,0.0204044,-0.0356417,0.45516,0.0928323,0.00338165
2504990,0.0939232,0.0194522,-0.0187371,0.452791,0.0493698,0.00558998,-0.00595451,-0.00761507,-0.014473,0.544171,0.0378401,0.0127089
2509990,0.0115269,0.0386111,-0.00702319,0.547408,0.040157,0.00161181,0.00839887,-0.00456503,-0.0461695,0.485339,0.0763611,0.0150707
2514990,0.0159194,0.0498117,-0.0104204,0.560484,0.0259124,-0.0592417,0.0637534,0.000939311,-0.0169603,0.459161,0.0526588,-0.0380081
2519990,0.0497028,0.0303943,0.00886375,0.507426,0.0448749,-0.017533,-0.00645915,-0.0237004,-0.00105137,0.512728,0.0856676,-0.0399185
2524990,0.0468285,0.00487008,-0.000781272,0.480419,0.0189423,-0.0363602,-0.0423543,-0.0403281,-0.00636757,0.587,-0.00442197,0.000607572
2529990,0.0308666,-0.0345326,-0.0569504,0.547698,-0.00788355,-0.0462051,-0.0110885,-0.0276725,-0.0170501,0.539016,0.00242727,-0.0210097
2534989,-0.0162254,0.0474017,0.01906,0.5403,-0.0227836,-0.00977455,-0.0382348,0.0260012,-0.0155409,0.618476,-0.0460088,0.04186
2539989,0.0458344,-0.0616086,-0.00562278,0.459038,-0.00789481,0.017593,-0.0114978,-0.0560613,0.00605091,0.639894,-0.00945977,0.0523977
2544989,0.0238448,-0.0524503,-0.0038361,0.5361,-0.050902,0.00617205,-0.037346,-0.0585218,-0.0391334,0.5807,-0.0125513,0.0309997
2549989,0.055434,-0.0240837,-0.0330028,0.496457,0.000904286,-0.016495,-0.0276974,-0.0280008,-0.0266836,0.544424,0.0761314,0.024673
2554989,0.0193304,0.0383588,0.00293789,0.572093,-0.0120157,-0.0218335,-0.0192518,-0.00163658,-0.0426127,0.533924,0.0305465,-0.018887
2559989,0.025064,0.0477665,-0.00792435,0.571871,-0.0153448,-0.0292112,0.0420317,0.0183559,-0.00552259,0.456547,0.0511918,-0.00983979
2564989,0.046941,0.0684142,0.00164592,0.526889,0.0251966,0.000689337,-0.0417364,0.0339119,0.000863989,0.528042,0.0596577,-0.0134524
2569989,0.0135953,-0.000687663,0.0428995,0.530205,-0.00274816,-0.00012159,0.00567928,-0.0191533,0.00327812,0.524711,0.0576468,0.00521157
2574989,0.0474622,-0.0118015,0.0333973,0.492849,0.0702831,-0.00771369,0.0601142,-0.0123549,-0.0335893,0.46981,0.0724088,0.00223642
2579989,0.0856266,-0.00991097,-0.00480601,0.478321,0.0737359,0.0317315,-0.0439473,0.0168032,0.017015,0.528893,0.110255,0.0393029
2584989,0.0360471,0.0141903,0.0074642,0.495551,0.0217501,0.00410482,0.0414441,0.00509427,0.00114559,0.526558,0.0576583,0.0262539
2589989,0.0508811,-0.0210494,0.0131563,0.485258,0.0241953,0.000460476,-0.0117148,-0.0286358,0.0312205,0.547693,0.0336435,0.00264035
2594989,0.0589754,-0.0265468,0.0490989,0.45477,0.0614745,0.00619132,-0.0177579,-0.0313974,-0.0112711,0.580422,0.00750385,0.018167
2599988,0.0888592,0.0160602,0.0093877,0.460796,0.0963088,0.00615346,-0.0106602,0.013609,0.0332822,0.548372,0.0465468,0.0136713
2604988,0.0349542,0.00659164,0.0267241,0.507387,0.0465345,-0.00870165,0.0208927,0.0193607,-0.000209332,0.504456,0.0951072,-0.000734194
2609988,0.0264596,-0.0110451,0.0364763,0.502573,0.0272295,0.00874969,-0.0156198,-0.013929,-0.0140137,0.527638,0.0840488,-0.0113769
2614988,0.0518637,-0.0410051,-0.00319642,0.492691,0.00422941,0.0084131,0.0206691,-0.058148,0.0325239,0.522081,0.0723171,0.0319514
2619988,-0.00220102,0.0312714,0.0110093,0.559392,0.0027847,0.0157873,0.0211175,0.00444181,0.00328897,0.504067,0.0476823,0.0125899
2624988,0.390057,-0.0430257,0.0743544,0.495946,-0.0873088,-0.00280089,-0.385548,0.283395,-0.0670554,0.530757,0.236581,-0.0469505
2629988,0.574732,0.119102,0.203321,0.505344,-0.069432,-0.0215202,-0.425912,0.276996,-0.17602,0.416448,0.257891,-0.0263532
2634988,0.633017,0.05981,0.189964,0.43706,-0.213303,0.0178641,-0.447291,0.172096,-0.34705,0.531715,0.233173,-0.0169055
2639988,0.596173,-0.0607165,0.124137,0.291177,-0.128613,0.103164,-0.455574,0.0335748,-0.216713,0.670951,0.257999,0.0265195
2644988,0.360584,-0.189506,0.124358,0.350756,-0.202603,0.170598,-0.288657,-0.113825,-0.0822272,0.665396,0.301964,0.180034
2649988,0.371426,-0.254418,0.0914206,0.305446,-0.272979,0.188673,-0.246147,-0.161613,-0.0392763,0.723341,0.258951,0.184438
2654988,0.284921,-0.254791,0.0873732,0.368191,-0.321339,0.212925,-0.206244,-0.188775,-0.0940345,0.794372,0.206656,0.247637
2659988,0.19436,-0.242476,0.058082,0.413586,-0.340875,0.212519,-0.229989,-0.217001,-0.0285471,0.855052,0.0810451,0.167432
2664987,0.189471,-0.218299,0.00232623,0.381902,-0.393752,0.191984,-0.23439,-0.311074,-0.0660743,0.898577,0.0184717,0.223952
2669987,0.159933,-0.217826,0.0956262,0.51767,-0.426931,0.201751,-0.275558,-0.253658,-0.0659925,0.892968,0.00688193,0.171761
2674987,0.0556611,-0.0984646,0.102595,0.630197,-0.498442,0.129175,-0.236017,-0.0885647,-0.0614736,0.82693,-0.0315905,0.182459
2679987,0.179732,-0.183228,0.0186332,0.521251,-0.464856,0.0766434,-0.222198,-0.299631,0.0368153,0.890514,-0.112713,0.118907
2684987,0.0525791,-0.133241,0.0517108,0.756809,-0.505845,0.0577843,-0.203987,-0.170815,-0.0681531,0.691067,0.0594007,0.0588769
2689987,0.096511,-0.0836549,0.0885548,0.795379,-0.455222,-0.0401866,-0.364624,-0.0443971,-0.137101,0.791789,-0.0818191,-0.0211169
2694987,0.199637,-0.0580022,0.0410077,0.756252,-0.421396,-0.0826723,-0.337411,-0.033877,-0.0768885,0.820041,-0.208208,-0.0697508
2699987,0.117147,-0.0372275,0.102208,0.919997,-0.431463,-0.114984,-0.327032,0.00739759,-0.0519842,0.742339,-0.168521,-0.110766
2704987,0.17088,0.100604,0.148246,0.905961,-0.422391,-0.141215,-0.398303,0.107385,-0.0949386,0.687878,-0.189402,-0.152872
2709987,0.171419,0.00405625,0.0702355,0.796473,-0.307415,-0.123145,-0.301945,-0.0131175,-0.120717,0.767015,-0.139018,-0.191541
2714987,0.151097,-0.00639947,0.123507,0.757416,-0.323859,-0.12378,-0.33906,-0.0601617,-0.0461508,0.783101,-0.123578,-0.149356
2719987,0.144189,-0.109301,0.0653229,0.765107,-0.435328,-0.107646,-0.329105,-0.0821093,-0.0490564,0.846694,-0.164972,-0.0918883
2724987,0.080023,-0.098705,0.0280965,0.697848,-0.317705,-0.0578302,-0.177049,-0.0759139,-0.07455,0.726576,-0.0229378,-0.0728304
2729986,0.0672321,-0.116372,0.0278251,0.66644,-0.287013,-0.0381099,-0.0999978,-0.0658492,-0.111384,0.711897,0.0236773,-0.0274294
2734986,0.124958,-0.299187,-0.0273068,0.520715,-0.284457,-0.00852787,-0.212921,-0.197767,-0.017029,0.883456,-0.0405118,0.0275986
2739986,0.0900952,-0.182164,0.00230281,0.52333,-0.225444,0.0313027,-0.152442,-0.20203,-0.0402212,0.863654,-0.0303537,0.00201273
2744986,0.169974,-0.245264,-0.00791678,0.478548,-0.278848,0.0184086,-0.154421,-0.258752,-0.0145427,0.867972,-0.0511531,0.0750538
2749986,0.0525827,-0.379679,-0.0331317,0.443292,-0.194689,-0.0332365,-0.0366822,-0.279173,-0.0297092,0.826255,0.0354198,-0.0118395
2754986,0.0870837,-0.280694,-0.0397649,0.503636,-0.198017,-0.0621168,-0.0796736,-0.145808,-0.0168822,0.817998,0.107564,-0.0570754
