com_y,sim_com_y
0.0244147,0.127849
0.0244194,0.12781
0.0243181,0.127787
0.0243364,0.127781
0.0241551,0.127746
0.0237288,0.127645
0.0232707,0.127498
0.0223556,0.127267
0.0213532,0.126877
0.0203463,0.126339
0.0193195,0.125681
0.0182107,0.124928
0.0170192,0.124096
0.0157806,0.123264
0.0147365,0.122535
0.0139044,0.121923
0.0131037,0.121403
0.0122438,0.120761
0.0112232,0.119902
0.0100468,0.118889
0.00883576,0.117823
0.00766188,0.1168
0.00652783,0.115873
0.00534197,0.114987
0.00398152,0.114049
0.00277805,0.113012
0.00108046,0.11195
-0.00094162,0.110896
-0.00257321,0.1099
-0.00411676,0.108972
-0.00561714,0.108117
-0.00694644,0.10733
-0.00923453,0.106552
-0.0105233,0.1057
-0.0117683,0.104832
-0.012931,0.103977
-0.0139226,0.10316
-0.0148065,0.102407
-0.0155833,0.101754
-0.0160237,0.101265
-0.0162914,0.10101
-0.0164717,0.101017
-0.0166254,0.101239
-0.0167995,0.101578
-0.0171152,0.101882
-0.0175435,0.101978
-0.0180155,0.101816
-0.0184182,0.101444
-0.0186647,0.101009
-0.0187076,0.100651
-0.0186275,0.100462
-0.0184148,0.100441
-0.0182032,0.100536
-0.018059,0.10068
-0.0178756,0.10086
-0.0175338,0.101104
-0.0171888,0.101476
-0.0168147,0.101982
-0.0165986,0.102555
-0.0164767,0.103058
-0.016268,0.103415
-0.0157698,0.103645
-0.0150851,0.103861
-0.0144271,0.104285
-0.0137157,0.104934
-0.0129467,0.10567
-0.0120172,0.106439
-0.0107183,0.107287
-0.00912831,0.108316
-0.00736557,0.109502
-0.0055499,0.110718
-0.00378847,0.1118
-0.00196584,0.112845
8.83954e-05,0.114045
0.00218421,0.115403
0.00415081,0.116874
0.00588592,0.118332
0.00739113,0.119703
0.0087451,0.120987
0.0100815,0.122234
0.0113324,0.123503
0.0125721,0.124803
0.0137315,0.12609
0.0144446,0.127279
0.0153394,0.128324
0.0160628,0.12924
0.0164514,0.130027
0.016658,0.130612
0.0169653,0.131126
0.0175479,0.131615
0.0183898,0.132177
0.0192426,0.132789
0.019985,0.133302
0.020643,0.133778
0.0213097,0.134068
0.0219428,0.134281
0.0224057,0.134498
0.0229496,0.134744
0.0234302,0.135034
0.0239834,0.13538
0.0244403,0.135719
0.0247902,0.135933
0.0249792,0.135934
0.0250192,0.135698
0.0248853,0.135261
0.0247587,0.134819
0.0244256,0.134473
0.0237717,0.134234
0.0229324,0.134019
0.0221167,0.133751
0.0211464,0.133398
0.0201332,0.132901
0.0189831,0.132215
0.0175627,0.131289
0.0158741,0.1301
0.0144618,0.128865
0.0132861,0.127776
0.0123049,0.126801
0.0112045,0.126037
0.010187,0.125333
0.00856002,0.124501
0.00711219,0.123521
0.00571834,0.122567
0.00437617,0.121689
0.00331226,0.120821
0.00143873,0.119924
-0.000118265,0.118951
-0.0013749,0.117952
-0.00274457,0.117064
-0.0040007,0.116264
-0.00524458,0.115426
-0.00647813,0.114476
-0.00764435,0.113499
-0.00869072,0.112589
-0.0105752,0.111795
-0.0114054,0.11103
-0.0123522,0.110371
-0.0135553,0.109589
-0.0148457,0.108652
-0.0161766,0.107664
-0.0173268,0.106765
-0.0182906,0.106085
-0.0189933,0.105731
-0.019578,0.105668
-0.0203476,0.105782
-0.0208863,0.105894
-0.0212806,0.105894
-0.0215229,0.105787
-0.0217406,0.105659
-0.0217832,0.10554
-0.0216758,0.105463
-0.0213611,0.105435
-0.02102,0.10541
-0.0207158,0.105359
-0.0204028,0.105279
-0.0200552,0.105205
-0.0197028,0.105247
-0.0193289,0.105446
-0.0189313,0.105775
-0.0186708,0.106248
-0.0186785,0.106705
-0.0185008,0.107067
-0.0183501,0.107339
-0.0180398,0.10761
-0.0174071,0.107951
-0.0167597,0.108457
-0.0158837,0.109179
-0.0150216,0.11002
-0.0140789,0.110852
-0.0127154,0.111708
-0.0108986,0.112773
-0.00878447,0.114119
-0.00660269,0.115614
-0.00461656,0.117093
-0.0026246,0.118406
-0.000569442,0.119678
0.00153559,0.12108
0.00357842,0.122566
0.00543533,0.124088
0.0070385,0.125489
0.00844699,0.126652
0.00974545,0.127695
0.0110383,0.128758
0.0123415,0.129915
0.0136357,0.131184
0.0140038,0.132518
0.014979,0.133474
0.015987,0.134482
0.0163462,0.135216
0.0165105,0.135654
0.016846,0.135997
0.0175748,0.136451
0.0186503,0.137091
0.019748,0.137905
0.0206921,0.138806
0.0215321,0.139758
0.0223782,0.140438
0.0232335,0.141075
0.0240011,0.141618
0.0246288,0.142093
0.0251487,0.142509
0.0256208,0.142845
0.0261059,0.143079
0.0266096,0.143265
0.0268582,0.143388
0.02726,0.143512
0.0273901,0.143636
0.0273744,0.143749
0.0271556,0.143838
0.0265715,0.14382
0.0257067,0.14363
0.0247072,0.143272
0.0236852,0.142777
0.0226355,0.142176
0.0214911,0.141328
0.0202854,0.140645
0.0186945,0.139548
0.0172954,0.138457
0.0162325,0.137403
0.0151762,0.13654
0.0142556,0.135939
0.0133582,0.135495
0.0124163,0.134986
0.0113491,0.134317
0.010189,0.13356
0.00893827,0.132793
0.00758714,0.132022
0.0061139,0.13122
0.0045578,0.130355
0.00295288,0.129427
0.00164917,0.128339
-0.000341295,0.127342
-0.00202308,0.126298
-0.00379905,0.125279
-0.00544071,0.124214
-0.00657524,0.123222
-0.00821926,0.122409
-0.00881087,0.121743
-0.00952179,0.121125
-0.0103713,0.12045
-0.0112888,0.119676
-0.0122927,0.118883
-0.0131667,0.118158
-0.0138386,0.117619
-0.0144288,0.117272
-0.0149938,0.117144
-0.0155988,0.117101
-0.0162056,0.117065
-0.0168274,0.116984
-0.0174399,0.116823
-0.0180167,0.116605
-0.018524,0.116354
-0.0190566,0.116112
-0.0194555,0.11589
-0.019691,0.115709
-0.0197783,0.11558
-0.0197603,0.115538
-0.0196961,0.115614
-0.0195404,0.115808
-0.0192493,0.11609
-0.0188116,0.116459
-0.0182058,0.116919
-0.017594,0.117443
-0.0169766,0.117994
-0.0163127,0.118552
-0.0155468,0.118941
-0.0146728,0.119403
-0.0138382,0.119864
-0.0125292,0.120348
-0.011323,0.120978
-0.0101588,0.12173
-0.008805,0.122527
-0.00725098,0.123396
-0.00559041,0.124411
-0.00396497,0.125523
-0.00247357,0.126626
-0.00108651,0.127652
0.000293212,0.128635
0.00172975,0.129691
0.00321157,0.130882
0.00467699,0.132168
0.00606192,0.13346
0.0073463,0.134814
0.00854124,0.135901
0.00972422,0.137129
0.0109008,0.138481
0.0118793,0.139635
0.0119702,0.140719
0.013041,0.14168
0.013748,0.142577
0.0144443,0.143452
0.0150962,0.144333
0.0156584,0.145174
0.0162154,0.145967
0.0169893,0.146674
0.0179931,0.147271
0.0191331,0.147858
0.0202434,0.148349
0.021174,0.148775
0.0219274,0.149268
0.0226273,0.149771
0.0232897,0.150208
0.0237672,0.150593
0.0245737,0.150829
0.0245705,0.151047
0.0249617,0.151113
0.0251067,0.151135
0.0251864,0.151025
0.0251003,0.15081
0.0249256,0.150534
0.0245834,0.150198
0.0239538,0.149787
0.0230512,0.149317
0.0221421,0.148827
0.0212117,0.148315
0.0202409,0.147814
0.0192455,0.147326
0.0182404,0.146828
0.0171554,0.146179
0.0160684,0.145439
0.0149267,0.144692
0.0136881,0.14392
0.0123673,0.143118
0.0110797,0.142254
0.00982933,0.141271
0.00858668,0.140379
0.00738335,0.13956
0.00622187,0.138508
0.00506063,0.137504
0.00421441,0.136539
0.00274963,0.135703
0.00193284,0.134951
0.000488519,0.13415
-0.00154756,0.133205
-0.00305121,0.132029
-0.00516939,0.1308
-0.00724248,0.129558
-0.00869022,0.12845
-0.0115884,0.127361
-0.0126965,0.126212
-0.0135457,0.125234
-0.0141528,0.124514
-0.0147152,0.123942
-0.0154879,0.123375
-0.0163918,0.122817
-0.0170589,0.122351
-0.0175945,0.122006
-0.0181276,0.121797
-0.0187381,0.12169
-0.0194073,0.121618
-0.0200783,0.121521
-0.0207426,0.121375
-0.0213383,0.121093
-0.0219269,0.12077
-0.0224954,0.120449
-0.0229869,0.12018
-0.0232461,0.119985
-0.0233078,0.119884
-0.0231429,0.119891
-0.0227769,0.120021
-0.0223543,0.120262
-0.0219368,0.120601
-0.0215932,0.121004
-0.0212384,0.121466
-0.0207582,0.12202
-0.0201705,0.122659
-0.019442,0.123351
-0.0187076,0.124049
-0.0177897,0.124719
-0.0168347,0.125317
-0.0158186,0.125961
-0.014898,0.126683
-0.0138825,0.127487
-0.0124924,0.128317
-0.0109219,0.129352
-0.00925763,0.130713
-0.00775877,0.132125
-0.00656676,0.133288
-0.00518013,0.13431
-0.00387812,0.135347
-0.00228426,0.136547
-0.000602816,0.137849
0.00112207,0.139137
0.00282686,0.140385
0.00452562,0.141634
0.00631506,0.142861
0.00802425,0.144227
0.00959894,0.145293
0.0109854,0.146528
0.0117574,0.147683
0.0130425,0.148762
0.0144728,0.149764
0.0155369,0.150666
0.0162624,0.151407
0.0168344,0.151916
0.0174493,0.152276
0.0182112,0.15257
0.0191009,0.152866
0.0201592,0.153298
0.021026,0.153801
0.0217385,0.154407
0.0224517,0.155029
0.0230755,0.155682
0.023576,0.156292
0.0239883,0.156834
0.0241999,0.157267
0.0242582,0.157569
0.0241925,0.157742
0.0241205,0.157746
0.0240303,0.157657
0.0238103,0.157592
0.0234713,0.157569
0.0230192,0.157536
0.0223496,0.157406
0.0215677,0.157106
0.0208239,0.156562
0.0200554,0.156004
0.0190698,0.155303
0.0180511,0.15471
0.016914,0.154192
0.0160146,0.153595
0.0151252,0.153034
0.0141646,0.152457
0.0132504,0.151943
0.012322,0.151346
0.01182,0.150608
0.0111292,0.149859
0.0102599,0.149004
0.00918632,0.147999
0.00802713,0.146923
0.0068606,0.1459
0.00572339,0.144981
0.00461104,0.144116
0.00348604,0.14324
0.0022965,0.142317
0.000983428,0.141367
-0.000742602,0.140391
-0.00212739,0.139404
-0.00349404,0.138448
-0.00486713,0.137432
-0.00729915,0.136528
-0.00851957,0.135639
-0.00972926,0.1348
-0.0109373,0.134036
-0.0122592,0.133209
-0.0137895,0.13229
-0.0150241,0.131333
-0.0159342,0.130601
-0.0165673,0.130189
-0.0172464,0.130114
-0.017755,0.130228
-0.0184674,0.130364
-0.0189347,0.13032
-0.0192011,0.13011
-0.0193218,0.129814
-0.0193252,0.12952
-0.0192894,0.129406
-0.0192219,0.129436
-0.019102,0.129574
-0.0188785,0.129762
-0.018621,0.129963
-0.0183866,0.130187
-0.018093,0.130424
-0.017812,0.130744
-0.0174313,0.131127
-0.017021,0.131552
-0.0166384,0.131961
-0.0163838,0.132297
-0.0161451,0.132543
-0.0158189,0.132758
-0.0153651,0.133022
-0.0146937,0.13347
-0.0139413,0.134042
-0.0132916,0.134758
-0.0127359,0.135521
-0.0117963,0.136246
-0.0104645,0.1371
-0.00886813,0.138344
-0.00716064,0.139522
-0.00538863,0.140936
-0.00349807,0.142142
-0.00155558,0.143354
0.000667794,0.144597
0.00266742,0.14599
0.00472506,0.147367
0.0066937,0.148712
0.00852953,0.150045
0.0102021,0.151382
0.0116557,0.152672
0.0129063,0.153864
0.013997,0.154939
0.0144538,0.155942
0.0153817,0.156976
0.0162324,0.158023
0.0164902,0.158926
0.0161843,0.159408
0.0160587,0.159606
0.016502,0.159863
0.0173546,0.160417
0.018191,0.161132
0.0188049,0.161869
0.019279,0.162449
0.0198846,0.162803
0.0204297,0.163036
0.0210266,0.16325
0.0215878,0.163586
0.0222862,0.164083
0.0227929,0.164693
0.0233046,0.165214
0.0235973,0.1655
0.0237282,0.165463
0.0238258,0.165138
0.023974,0.164653
0.0239529,0.164193
0.0238269,0.163722
0.0234916,0.163312
0.0231096,0.162953
0.0224203,0.162649
0.021558,0.16237
0.021079,0.162094
0.0198349,0.161773
0.0186113,0.161301
0.0171986,0.160497
0.0157236,0.159454
0.0143896,0.158382
0.0132131,0.157343
0.0120741,0.156467
0.0109474,0.155625
0.00968923,0.154879
0.00817597,0.153844
0.00650638,0.152865
0.00482198,0.151633
0.00326962,0.150567
0.00200672,0.149639
0.000826767,0.148611
-0.000263282,0.147922
-0.00101107,0.147026
-0.00208943,0.146133
-0.00351603,0.145233
-0.00492227,0.144244
-0.00684813,0.142982
-0.00848191,0.141929
-0.0104365,0.140994
-0.0112013,0.140369
-0.0121034,0.139891
-0.0134477,0.13927
-0.0149498,0.138386
-0.0164418,0.137393
-0.0174871,0.136492
-0.0175873,0.135877
-0.0188176,0.135502
-0.01946,0.135257
-0.0200533,0.135033
-0.020446,0.134783
-0.0205459,0.134531
-0.0209782,0.134313
-0.0212163,0.134164
-0.0213448,0.134091
-0.0212787,0.134091
-0.0211713,0.134153
-0.0211061,0.134259
-0.0209577,0.134362
-0.020622,0.134485
-0.0200905,0.134665
-0.02005,0.134949
-0.0191254,0.135337
-0.018751,0.135751
-0.0185992,0.136114
-0.0182216,0.136404
-0.0180703,0.136634
-0.0180276,0.136898
-0.0176787,0.137211
-0.0170945,0.13765
-0.0165469,0.138216
-0.0159018,0.138827
-0.0152491,0.139483
-0.014291,0.140157
-0.0126641,0.140903
-0.0106985,0.14187
-0.00861476,0.143119
-0.0067092,0.144495
-0.00503196,0.145715
-0.00321006,0.146736
-0.00109235,0.14774
0.00123644,0.148977
0.0034854,0.150498
0.0054687,0.152139
0.00714021,0.153651
0.00862181,0.154941
0.0100516,0.156109
0.0114881,0.15734
0.0128745,0.158829
0.0141393,0.160115
0.0145038,0.16148
0.0155176,0.162823
0.0163422,0.163893
0.0166113,0.164685
0.0166527,0.165282
0.0167483,0.165678
0.0173028,0.166176
0.0185938,0.16689
0.0195825,0.167782
0.0202279,0.168677
0.0210605,0.169436
0.0214381,0.170012
0.0221756,0.170466
0.0230151,0.170943
0.0237559,0.1715
0.0244177,0.172109
0.0250222,0.172702
0.0256003,0.173191
0.0260758,0.173515
0.026419,0.173659
0.0266123,0.17364
0.0267185,0.173533
0.026765,0.173406
0.0267439,0.173275
0.0265235,0.173104
0.0260998,0.172855
0.0254926,0.172372
0.0244782,0.171745
0.0235172,0.171005
0.0224794,0.170191
0.0206894,0.16937
0.0206572,0.168505
0.0200255,0.16788
0.0190409,0.167205
0.0180989,0.166465
0.0167728,0.165477
0.0151568,0.164271
0.0135756,0.163035
0.012061,0.161924
0.0105525,0.160947
0.00890308,0.160037
0.00707501,0.159075
0.00516206,0.158025
0.00327891,0.156911
0.00145571,0.155814
5.64624e-05,0.154761
-0.00162446,0.153766
-0.00319017,0.152722
-0.00495733,0.151553
-0.00698104,0.150192
-0.00930346,0.14876
-0.0107147,0.147449
-0.0127252,0.146364
-0.0131565,0.145544
-0.0130702,0.144889
-0.0137539,0.144184
-0.0152043,0.143402
-0.0155766,0.142608
-0.0159932,0.141947
-0.0162095,0.141497
-0.0164188,0.141292
-0.0167041,0.141255
-0.017099,0.141279
-0.0175846,0.141249
-0.018157,0.141108
-0.0187767,0.140835
-0.0194286,0.140486
-0.0201187,0.140113
-0.0207133,0.139784
-0.0212554,0.139536
-0.0217329,0.139373
-0.0221504,0.139285
-0.0224855,0.139292
-0.0227919,0.139375
-0.02302,0.139508
-0.0230013,0.139661
-0.0226161,0.139845
-0.0219562,0.140098
-0.0212058,0.140459
-0.0202486,0.140922
-0.0191284,0.141511
-0.0181167,0.142253
-0.0171911,0.142909
-0.016145,0.143498
-0.0148449,0.144135
-0.0132376,0.144808
-0.0112511,0.145741
-0.0090599,0.146967
-0.00691175,0.148357
-0.00492915,0.149733
-0.00307959,0.151002
-0.00131974,0.152172
0.00044433,0.153356
0.00230613,0.154658
0.00409532,0.156112
0.00573023,0.157636
0.0072206,0.159137
0.00861259,0.160566
0.00994671,0.161928
0.0112592,0.163282
0.0111229,0.164661
0.0135816,0.166166
0.0141447,0.167315
0.014789,0.168446
0.0155531,0.169438
0.0160098,0.170287
0.0161264,0.170885
0.0164686,0.17139
0.0170412,0.171944
0.0179349,0.172594
0.0188826,0.173354
0.0197409,0.174163
0.0205518,0.174942
0.0213744,0.175644
0.0221959,0.176274
0.0228639,0.176857
0.0234983,0.177416
0.0241963,0.177932
0.0246319,0.17837
0.0250361,0.178695
0.0253199,0.178864
0.0254216,0.178848
0.0254199,0.178662
0.0254212,0.178347
0.0253746,0.177974
0.0251894,0.177609
0.0248826,0.177277
0.0243672,0.176988
0.0237718,0.176684
0.02308,0.1763
0.0222584,0.175816
0.0213001,0.175225
0.020263,0.174492
0.019464,0.17348
0.0185794,0.172437
0.0178593,0.17139
0.0171454,0.170353
0.0163363,0.169412
0.0153708,0.168491
0.0154658,0.16753
0.0143401,0.166521
0.0130557,0.16549
0.0115826,0.164426
0.00947349,0.163303
0.00767009,0.162156
0.00584561,0.161037
0.00410251,0.160017
0.00244822,0.159072
0.000805105,0.158156
-0.000877117,0.157233
-0.00256411,0.156322
-0.00346027,0.155502
-0.00531128,0.154901
-0.0083358,0.154309
-0.00998125,0.153507
-0.0114802,0.152548
-0.0130183,0.151532
-0.0144487,0.150528
-0.0157395,0.149581
-0.016673,0.148838
-0.0171613,0.148365
-0.0173117,0.148189
-0.0173289,0.148189
-0.0173609,0.148202
-0.0174412,0.148107
-0.0175403,0.147912
-0.0175291,0.147711
-0.0173803,0.147588
-0.0172911,0.147549
-0.0171569,0.147646
-0.0172188,0.147847
-0.0167951,0.148139
-0.0164925,0.148488
-0.0161736,0.14881
-0.0159904,0.149003
-0.0164576,0.148968
-0.0166888,0.148743
-0.0167055,0.148447
-0.0162659,0.148274
-0.0153099,0.148407
-0.0145956,0.148862
-0.0142114,0.149534
-0.0140735,0.150229
-0.0135944,0.1509
-0.0128616,0.151645
-0.0120115,0.152557
-0.0113071,0.153558
-0.0106488,0.154442
-0.00987421,0.155185
-0.00888887,0.15592
-0.00794206,0.156776
-0.00678079,0.157733
-0.00524177,0.158811
-0.00307445,0.16004
-0.000271519,0.161459
0.00167344,0.16306
0.00374505,0.16467
0.00575685,0.165881
0.00771708,0.166709
0.00967496,0.167638
0.0113467,0.168786
0.0127084,0.16999
0.0138887,0.171128
0.0146969,0.172101
0.0144774,0.172956
0.0153162,0.173761
0.0160801,0.174525
0.0165572,0.175167
0.0167205,0.175569
0.0168664,0.175797
0.0176883,0.17604
0.0178329,0.176378
0.0184758,0.17679
0.018832,0.177177
0.0193293,0.177445
0.0198255,0.17764
0.0205478,0.177841
0.0213415,0.178117
0.0221618,0.178436
0.0225581,0.178765
0.0228637,0.179008
0.0231342,0.179163
0.0234026,0.17926
0.02361,0.179312
0.0235308,0.17928
0.0232176,0.179149
0.0228098,0.17892
0.0224514,0.178596
0.021969,0.178242
0.0212535,0.177896
0.0204404,0.177568
0.0195363,0.177292
0.0186962,0.177065
0.017814,0.176863
0.0167999,0.176615
0.0156549,0.176142
0.0143947,0.17557
0.0134533,0.175007
0.0126211,0.174511
0.0120829,0.174044
0.0118125,0.173575
0.0115114,0.173093
0.0112046,0.172557
0.0109032,0.172003
0.0107665,0.171541
0.0107502,0.171251
0.0107084,0.17108
0.0105289,0.170868
0.0101185,0.1705
0.00929071,0.169987
0.00833981,0.169398
0.00705599,0.168637
0.00563422,0.167852
0.00410123,0.166925
0.000469436,0.165806
-0.00200515,0.164459
-0.0035425,0.163042
-0.00610181,0.161687
-0.00764618,0.16062
-0.00929619,0.15998
-0.0100525,0.159578
-0.0113763,0.159081
-0.0125689,0.158378
-0.0134585,0.157581
-0.0139565,0.15684
-0.0142095,0.156275
-0.0145598,0.155894
-0.0158642,0.155566
-0.0161068,0.154999
-0.0165015,0.154557
-0.0168731,0.154157
-0.0171819,0.153836
-0.0171809,0.153675
-0.0170121,0.153646
-0.0168042,0.153701
-0.0166061,0.153706
-0.0164692,0.153602
-0.0162617,0.153419
-0.0160548,0.153266
-0.0160218,0.153233
-0.0160358,0.153354
-0.0160816,0.153582
-0.016016,0.153832
-0.0159386,0.154047
-0.0157162,0.15415
-0.0154586,0.154216
-0.0150256,0.154289
-0.014422,0.154491
-0.0137837,0.154899
-0.0132412,0.155471
-0.0127933,0.156128
-0.0122956,0.156741
-0.0117708,0.15742
-0.0113577,0.158101
-0.0111712,0.158878
-0.0111653,0.159424
-0.0112149,0.159816
-0.0112189,0.160159
-0.0111108,0.160511
-0.0108813,0.160895
-0.0104855,0.161305
-0.00988312,0.161765
-0.0088907,0.162304
-0.00741275,0.16301
-0.00542408,0.163977
-0.00309088,0.165221
-0.000460927,0.166654
0.00198499,0.16812
0.00445876,0.169513
0.00677931,0.170816
0.00888569,0.172109
0.0105169,0.173387
0.0117877,0.174491
0.0128724,0.175365
0.0138079,0.176144
0.0144496,0.176984
0.0148669,0.177661
0.0152149,0.178209
0.0156552,0.178723
0.0160886,0.179232
0.0165252,0.179751
0.0168711,0.180318
0.0171369,0.180867
0.0173309,0.181354
0.0173638,0.181756
0.0172867,0.182121
0.017129,0.1824
0.0169679,0.182662
0.0168038,0.182892
0.0166312,0.183081
0.0164477,0.183209
0.0163432,0.183289
0.0162383,0.183359
0.0160801,0.183459
0.0159247,0.183603
0.0158068,0.183796
0.0158541,0.183977
0.0157092,0.184093
0.0153712,0.184156
0.0148791,0.183939
0.0142824,0.183384
0.0137732,0.182689
0.0133917,0.182064
0.0129163,0.18154
0.0123288,0.180962
0.0117457,0.180237
0.0112768,0.179446
0.0110234,0.178785
0.0108565,0.178352
0.0105992,0.178038
0.0100941,0.177705
0.00936966,0.177256
0.00848806,0.176585
0.0074489,0.175948
0.00613552,0.175301
0.00436968,0.174543
0.00214354,0.173564
-0.000379787,0.172455
-0.00297239,0.171064
-0.00551822,0.169648
-0.0080629,0.168269
-0.0102759,0.166942
-0.0120109,0.165715
-0.0132223,0.164612
-0.0140769,0.163929
-0.0149182,0.163481
-0.0156852,0.162976
-0.0162347,0.162377
-0.0165467,0.16172
-0.0166479,0.161207
-0.0169332,0.160813
-0.0171301,0.160488
-0.0174843,0.160164
-0.0177326,0.159844
-0.0179744,0.159492
-0.0182156,0.159153
-0.0183466,0.158915
-0.0183154,0.15884
-0.0181769,0.158884
-0.0180882,0.159012
-0.0181617,0.159166
-0.0182288,0.159258
-0.0181878,0.15927
-0.0182378,0.159199
-0.0182132,0.15913
-0.0182227,0.159124
-0.0181256,0.1592
-0.018056,0.159342
-0.0179429,0.159531
-0.0177208,0.159758
-0.0173556,0.160053
-0.0169471,0.160474
-0.016382,0.161108
-0.0158996,0.161962
-0.0154551,0.162855
-0.0148746,0.163616
-0.0141832,0.164304
-0.013501,0.164965
-0.0129046,0.165536
-0.0123547,0.166004
-0.0117844,0.166424
-0.0111372,0.166851
-0.0104282,0.167356
-0.0096901,0.167788
-0.00890891,0.168338
-0.00793045,0.168837
-0.00661322,0.169385
-0.00489997,0.170038
-0.00265287,0.171059
-0.000323621,0.172301
0.00217848,0.173626
0.00486953,0.175194
0.00710365,0.176496
0.00933648,0.177937
0.0112039,0.179354
0.0125919,0.180668
0.0137217,0.181809
0.014654,0.182706
0.01535,0.183483
0.015712,0.184177
0.0158377,0.184743
0.0158438,0.185281
0.0158759,0.185674
0.01589,0.186147
0.0160902,0.186553
0.0162781,0.187046
0.0164756,0.187575
0.0166224,0.188106
0.0167505,0.188539
0.0168409,0.188834
0.0169226,0.188932
0.0168625,0.188886
0.0168399,0.188783
0.0168049,0.188719
0.0168145,0.188757
0.0168602,0.188905
0.0169308,0.189157
0.0170638,0.189468
0.0171248,0.189758
0.0170981,0.189955
0.0169266,0.189971
0.0166504,0.189782
0.0162269,0.189396
0.0157289,0.188827
0.015156,0.188162
0.0146943,0.187463
0.0143327,0.186853
0.0138868,0.186359
0.0133782,0.18589
0.0128466,0.185394
0.0123172,0.184879
0.011863,0.184321
0.0113413,0.183871
0.0107291,0.18339
0.0100063,0.182873
0.00921211,0.182307
0.00834256,0.181721
0.00729545,0.181141
0.0059621,0.180536
0.00418976,0.179873
0.00197436,0.179018
-0.000479376,0.17794
-0.00293124,0.176777
-0.00559726,0.175644
-0.00523396,0.174441
-0.00769879,0.173281
-0.0100408,0.172171
-0.0121562,0.170972
-0.0139553,0.169924
-0.0154882,0.169102
-0.0167638,0.168418
-0.0177771,0.167747
-0.0188715,0.167255
-0.0190256,0.166741
-0.0194633,0.166378
-0.0198526,0.166093
-0.0201806,0.165895
-0.0204771,0.165817
-0.0206726,0.165858
-0.0207852,0.165988
-0.0207384,0.166148
-0.0206476,0.166296
-0.0204754,0.166366
-0.0202523,0.16633
-0.0198841,0.166201
-0.019436,0.166003
-0.0190183,0.165749
-0.0185977,0.16548
-0.01809,0.165267
-0.017607,0.165191
-0.017164,0.165286
-0.0167257,0.165522
-0.0163028,0.165823
-0.0159353,0.16617
-0.0153751,0.166504
-0.0146889,0.166819
-0.0140511,0.167194
-0.0134357,0.167715
-0.0128163,0.168267
-0.0121994,0.168821
-0.0116686,0.16942
-0.0112708,0.170036
-0.0110525,0.170553
-0.0109868,0.170987
-0.0109549,0.171383
-0.0109634,0.171818
-0.0108751,0.172358
-0.010689,0.172938
-0.0104264,0.173499
-0.0101688,0.174029
-0.00969352,0.174629
-0.00877829,0.175438
-0.00729509,0.176549
-0.00519999,0.177995
-0.00272494,0.179677
-0.000112868,0.181349
0.00580133,0.183045
0.00867023,0.184776
0.0109573,0.186633
0.012448,0.188221
0.0135817,0.189397
0.0146301,0.190223
0.0157154,0.190982
0.016655,0.191817
0.0173247,0.192718
0.0177841,0.193581
0.0182198,0.194317
0.0186934,0.194924
0.0191793,0.195488
0.0196026,0.196016
0.0199957,0.196479
0.0202992,0.196815
0.0205065,0.197042
0.0206448,0.197223
0.0207289,0.19743
0.0207231,0.197676
0.0207015,0.197947
0.0207853,0.198249
0.020937,0.198496
0.0211293,0.198717
0.0212398,0.198911
0.0212869,0.19907
0.0212205,0.199166
0.0210362,0.199189
0.0206881,0.19909
0.0202115,0.198834
0.019529,0.198399
0.0185877,0.19782
0.0178587,0.197154
0.0170652,0.19661
0.0162117,0.19612
0.0151777,0.195435
0.0139983,0.19465
0.0128852,0.193816
0.0119266,0.193093
0.0109986,0.192516
0.0100676,0.192004
0.00921269,0.191535
0.00831722,0.19106
0.00747991,0.190533
0.00675653,0.189956
0.00603558,0.18939
0.00515151,0.188853
0.00391366,0.188223
0.00218433,0.187359
0.000144365,0.186243
-0.00215683,0.184924
-0.00455463,0.183461
-0.00483223,0.181919
-0.00705845,0.18038
-0.0090002,0.178829
-0.0101122,0.177835
-0.0104037,0.177186
-0.010456,0.177001
-0.0107712,0.176911
-0.0116052,0.176688
-0.0126296,0.176339
-0.0136203,0.175837
-0.0144688,0.175276
-0.0152275,0.17475
-0.0163035,0.174306
-0.0170733,0.173899
-0.0177854,0.173498
-0.0184289,0.173065
-0.0190628,0.172597
-0.0197463,0.172109
-0.0202811,0.171641
-0.0205725,0.17124
-0.0206038,0.171
-0.0204751,0.170963
-0.0202555,0.171108
-0.0199967,0.17138
-0.0195627,0.171747
-0.0189133,0.172252
-0.0182251,0.172909
-0.0175,0.173659
-0.0167982,0.1745
-0.0159779,0.175217
-0.0151111,0.175831
-0.0142278,0.176584
-0.0136797,0.177279
-0.0130405,0.178137
-0.0124035,0.179054
-0.0117248,0.179896
-0.0114387,0.18042
-0.0113754,0.180638
-0.0112604,0.1808
-0.010978,0.181101
-0.0105143,0.18161
-0.0100476,0.182314
-0.00962751,0.182968
-0.00922914,0.183414
-0.00879467,0.183712
-0.0082275,0.18401
-0.00737737,0.184446
-0.00612338,0.184945
-0.00453547,0.1857
-0.00217989,0.186775
-0.000114236,0.187763
0.00198678,0.188942
0.00544553,0.189893
0.00710299,0.190993
0.00876734,0.191966
0.0102681,0.192902
0.0117654,0.193918
0.0131663,0.195006
0.0141807,0.196083
0.0146491,0.197056
0.0147407,0.197847
0.0147277,0.198388
0.014753,0.198712
0.0148917,0.198906
