com_y,sim_com_y,com_x,sim_com_x
0.0222061,-0.0763392,0.635367,0.625422
0.022316,-0.0763525,0.635188,0.625617
0.0221861,-0.076448,0.635318,0.625684
0.021933,-0.0766351,0.635302,0.625729
0.0215558,-0.0768701,0.63536,0.625723
0.0209528,-0.0771209,0.635378,0.62567
0.0201448,-0.0774148,0.635405,0.625609
0.0193792,-0.0779054,0.635775,0.625519
0.0184275,-0.0784465,0.636513,0.625417
0.0173994,-0.0790894,0.636941,0.625434
0.0161981,-0.0797735,0.637297,0.625459
0.0147062,-0.0805214,0.637491,0.625439
0.0132638,-0.0814598,0.637591,0.625375
0.0120678,-0.0823968,0.637613,0.625309
0.0112045,-0.0834226,0.637649,0.625252
0.0106219,-0.0841219,0.637535,0.625218
0.0101722,-0.0846701,0.637418,0.625179
0.00974843,-0.0851876,0.637577,0.625077
0.00935313,-0.0856671,0.637601,0.624962
0.00909711,-0.0861382,0.637615,0.624821
0.00892855,-0.086495,0.637652,0.624685
0.00868921,-0.0868426,0.637767,0.624558
0.00820847,-0.0871693,0.637944,0.624516
0.00734891,-0.0875852,0.638617,0.624583
0.00607621,-0.0881349,0.639527,0.62477
0.00441542,-0.0887469,0.64016,0.62496
0.00239447,-0.0896359,0.640623,0.625174
0.000132905,-0.0904766,0.641001,0.625284
-0.0022728,-0.0916462,0.641309,0.625341
-0.00480288,-0.0928367,0.641454,0.625296
-0.00733861,-0.0941143,0.641719,0.625153
-0.00940492,-0.095469,0.642338,0.624959
-0.0114873,-0.0968712,0.642296,0.624735
-0.0129,-0.0982354,0.642351,0.624535
-0.0137959,-0.099432,0.642455,0.624388
-0.014447,-0.100457,0.642479,0.624344
-0.0151351,-0.101315,0.642353,0.624266
-0.0158873,-0.102056,0.642254,0.624159
-0.0163612,-0.102762,0.642018,0.624165
-0.0165493,-0.103429,0.641483,0.624312
-0.0166842,-0.104029,0.641093,0.624525
-0.0169048,-0.104578,0.640739,0.624705
-0.0172777,-0.10512,0.640486,0.624785
-0.0176848,-0.105683,0.640561,0.6247
-0.0181085,-0.106267,0.640991,0.624504
-0.0184229,-0.106841,0.641804,0.624305
-0.0187974,-0.107351,0.642648,0.624167
-0.019109,-0.107746,0.643297,0.624141
-0.0193492,-0.10801,0.643742,0.624277
-0.0196,-0.108144,0.644041,0.624527
-0.0198971,-0.108231,0.644064,0.624861
-0.0202464,-0.108377,0.643899,0.625239
-0.0206246,-0.1086,0.643676,0.625489
-0.0210085,-0.108997,0.643616,0.625716
-0.0214144,-0.109471,0.643811,0.625936
-0.0217592,-0.109971,0.644078,0.626219
-0.0220667,-0.110539,0.644333,0.626595
-0.0222817,-0.111042,0.644607,0.626955
-0.0223248,-0.111437,0.644725,0.62729
-0.0224155,-0.111605,0.644687,0.627497
-0.0225196,-0.11159,0.644917,0.627603
-0.0225663,-0.111462,0.644668,0.627632
-0.022451,-0.111269,0.64486,0.627625
-0.0219681,-0.111067,0.645175,0.627728
-0.0213844,-0.110843,0.645904,0.627941
-0.0209969,-0.110547,0.645993,0.628272
-0.0204221,-0.110235,0.646908,0.628529
-0.0196382,-0.110034,0.647602,0.628854
-0.0188072,-0.109821,0.647791,0.629243
-0.0177065,-0.109557,0.647837,0.629635
-0.0162488,-0.109145,0.647761,0.629996
-0.0147615,-0.108532,0.647304,0.630241
-0.013494,-0.107787,0.646816,0.630401
-0.0124515,-0.107062,0.64628,0.630531
-0.0115163,-0.106421,0.645626,0.630639
-0.0108022,-0.105863,0.645085,0.630708
-0.0102291,-0.10534,0.644707,0.630726
-0.00978916,-0.104826,0.644528,0.630713
-0.0094589,-0.104337,0.644713,0.63069
-0.009202,-0.103917,0.64534,0.630711
-0.00899229,-0.103575,0.646104,0.63086
-0.00868471,-0.103257,0.646983,0.631179
-0.00813065,-0.102889,0.647902,0.631592
-0.00725357,-0.102446,0.648822,0.632008
-0.00603207,-0.101917,0.649735,0.63244
-0.00445808,-0.101219,0.650583,0.632972
-0.00266457,-0.100465,0.651476,0.633527
-0.000583669,-0.09962,0.652088,0.634136
0.00169289,-0.0986289,0.652545,0.634791
0.0039667,-0.0974879,0.653059,0.635471
0.00664367,-0.0962539,0.654094,0.636164
0.00834897,-0.0949952,0.654412,0.636851
0.00991823,-0.0937838,0.654433,0.637501
0.0115031,-0.0926233,0.654162,0.63804
0.0130397,-0.0914416,0.654215,0.638431
0.0144048,-0.090302,0.653685,0.638755
0.0154768,-0.0892033,0.653296,0.639019
0.0162002,-0.088194,0.652766,0.639237
0.0166823,-0.0873305,0.652154,0.639505
0.0170736,-0.0866462,0.651335,0.639865
0.0175979,-0.086096,0.651117,0.640255
0.0181628,-0.0856558,0.651101,0.640737
0.018645,-0.0853119,0.651458,0.641366
0.0191729,-0.0850762,0.651869,0.642093
0.0197759,-0.0849269,0.652682,0.642825
0.0204275,-0.0848136,0.653197,0.643502
0.0210254,-0.0846516,0.653849,0.64411
0.0215107,-0.0843513,0.654476,0.644601
0.0218065,-0.0839136,0.65509,0.645012
0.0219519,-0.0833881,0.655548,0.645361
0.0219713,-0.0828874,0.655824,0.645663
0.02194,-0.0825292,0.656149,0.645926
0.0219636,-0.0823709,0.656328,0.646193
0.0221279,-0.0824111,0.656666,0.646512
0.0223045,-0.0826033,0.657255,0.646926
0.0225127,-0.0829096,0.657523,0.647555
0.0227372,-0.0831712,0.657875,0.648163
0.0229177,-0.0833844,0.658081,0.648673
0.0230752,-0.0835294,0.658141,0.649023
0.0232163,-0.0836442,0.658025,0.64931
0.0231649,-0.0836469,0.658246,0.649402
0.0228866,-0.0835738,0.658309,0.649479
0.0223691,-0.0834769,0.65854,0.649547
0.0217989,-0.083442,0.659468,0.649634
0.0210212,-0.0835772,0.661004,0.649774
0.0202746,-0.0840254,0.662715,0.650102
0.0194133,-0.0846474,0.664352,0.650613
0.0187053,-0.0853141,0.665682,0.651163
0.0178992,-0.0859977,0.6661,0.651644
0.016747,-0.0866678,0.665569,0.651991
0.0154127,-0.0873063,0.664362,0.652123
0.0141913,-0.0879531,0.663372,0.652036
0.0132207,-0.0886003,0.662495,0.651786
0.0123931,-0.0892068,0.661679,0.651443
0.011597,-0.0897465,0.660819,0.651049
0.0108459,-0.090262,0.660479,0.650629
0.0102005,-0.0908324,0.660433,0.650267
0.0096582,-0.0915932,0.66036,0.650102
0.00912717,-0.0922751,0.660122,0.650112
0.00860624,-0.0927994,0.659857,0.650117
0.00802188,-0.0932085,0.65955,0.650063
0.00717608,-0.0935882,0.659306,0.649943
0.00592496,-0.0940407,0.659202,0.649762
0.00423847,-0.0946143,0.65943,0.649542
0.00223255,-0.0953347,0.659467,0.649327
8.40572e-06,-0.096191,0.65977,0.649067
-0.00238683,-0.0971505,0.660192,0.648731
-0.00501568,-0.098263,0.66076,0.648345
-0.00753787,-0.0995413,0.662065,0.647936
-0.00961903,-0.100976,0.662955,0.647662
-0.011767,-0.102546,0.664786,0.647587
-0.0133685,-0.104168,0.666223,0.647692
-0.0143883,-0.10572,0.667273,0.647936
-0.0151043,-0.107103,0.668096,0.648136
-0.0158553,-0.108339,0.667978,0.64826
-0.016678,-0.109534,0.667389,0.648239
-0.0172431,-0.110491,0.666632,0.648051
-0.0174853,-0.111254,0.66586,0.647769
-0.0176314,-0.11203,0.665192,0.647322
-0.0178919,-0.112554,0.665177,0.646999
-0.0182782,-0.113086,0.665649,0.646857
-0.0186669,-0.113574,0.665922,0.646964
-0.0191059,-0.114034,0.666066,0.647323
-0.0196034,-0.114381,0.665923,0.647816
-0.020244,-0.114651,0.665792,0.648297
-0.0209218,-0.114925,0.665623,0.648732
-0.0215944,-0.115225,0.66546,0.649024
-0.0222136,-0.115517,0.66533,0.649113
-0.0227307,-0.1158,0.665711,0.649041
-0.0231888,-0.116093,0.666112,0.648926
-0.0235073,-0.116372,0.666416,0.648808
-0.0237468,-0.11662,0.666767,0.648662
-0.0239404,-0.116817,0.667436,0.648578
-0.0241318,-0.116982,0.668202,0.648627
-0.024369,-0.117146,0.66918,0.648871
-0.0247053,-0.117353,0.670008,0.649309
-0.0249663,-0.117614,0.670795,0.649891
-0.0250172,-0.117942,0.671374,0.650667
-0.0247313,-0.118206,0.671691,0.65143
-0.0241601,-0.118349,0.671597,0.652093
-0.0234635,-0.118353,0.671109,0.652741
-0.0227737,-0.11819,0.671018,0.6533
-0.0220205,-0.11791,0.670407,0.65385
-0.021376,-0.117549,0.669732,0.654223
-0.0205522,-0.117172,0.670547,0.65434
-0.019489,-0.116857,0.67097,0.654567
-0.0183429,-0.116498,0.671373,0.65489
-0.0172275,-0.116072,0.671534,0.655264
-0.0161882,-0.115515,0.671875,0.655582
-0.0152777,-0.114831,0.672119,0.655807
-0.0145496,-0.114133,0.672347,0.656005
-0.0139207,-0.113549,0.672509,0.656203
-0.0133506,-0.113053,0.672597,0.656392
-0.0128264,-0.112592,0.67286,0.656574
-0.0123461,-0.112083,0.673412,0.656811
-0.0119187,-0.111705,0.674132,0.657113
-0.0115889,-0.111388,0.674979,0.657569
-0.0112781,-0.111172,0.675457,0.658103
-0.0108674,-0.110983,0.675822,0.658579
-0.0102401,-0.110737,0.676025,0.658972
-0.00927359,-0.110343,0.676137,0.659364
-0.00791965,-0.109914,0.676229,0.659704
-0.00618393,-0.109323,0.676261,0.660127
-0.00412819,-0.10853,0.676337,0.660667
-0.00190107,-0.107652,0.676562,0.661241
0.000196074,-0.106634,0.676865,0.661879
0.00249489,-0.105555,0.677185,0.662535
0.00506671,-0.104382,0.677867,0.663207
0.0076043,-0.103123,0.678113,0.663903
0.00923625,-0.101884,0.678515,0.664544
0.010737,-0.100737,0.678761,0.665099
0.0121889,-0.0996729,0.679136,0.665575
0.013518,-0.0986699,0.679506,0.666036
0.0146495,-0.097703,0.680372,0.666483
0.0154336,-0.0968267,0.680985,0.666945
0.0158134,-0.0960959,0.681299,0.667507
0.0159746,-0.0955005,0.681514,0.668106
0.0161346,-0.0949877,0.681495,0.668771
0.0164088,-0.0946245,0.681683,0.669256
0.016774,-0.0942018,0.681538,0.669669
0.0171156,-0.0937553,0.681456,0.669903
0.0174589,-0.0933202,0.681137,0.66997
0.0179066,-0.0930453,0.681317,0.66992
0.0185115,-0.092829,0.681646,0.66983
0.019143,-0.0926771,0.682104,0.669792
0.0196586,-0.0925431,0.682454,0.669901
0.0201362,-0.0923812,0.682635,0.670198
0.020588,-0.0921571,0.683008,0.670631
0.020953,-0.0917685,0.683457,0.671307
0.0211585,-0.0914047,0.683894,0.671966
0.0212488,-0.0911225,0.684225,0.672594
0.0213195,-0.0909755,0.684424,0.673145
0.0214485,-0.0909496,0.684668,0.673522
0.0216833,-0.0910178,0.684779,0.673841
0.0219826,-0.0911403,0.684876,0.674035
0.0222424,-0.0912422,0.684817,0.674091
0.0224371,-0.0913651,0.684738,0.674073
0.022514,-0.0914697,0.68473,0.674033
0.0224918,-0.0915779,0.685002,0.674076
0.0223479,-0.0916854,0.685806,0.674181
0.0216292,-0.0918357,0.686862,0.674397
0.0208478,-0.0921113,0.687257,0.674795
0.0199439,-0.0925017,0.687614,0.675137
0.0190933,-0.0929803,0.687745,0.675241
0.0182337,-0.0934561,0.687349,0.675177
0.0171128,-0.0939131,0.687098,0.67505
0.0157875,-0.0943953,0.686471,0.674851
0.0142462,-0.0950035,0.68626,0.674528
0.0127626,-0.0957883,0.685676,0.674163
0.0115378,-0.0966901,0.685542,0.673801
0.0105882,-0.0975643,0.685521,0.673465
0.00984765,-0.0983074,0.685466,0.673202
0.00925596,-0.0989093,0.685479,0.672983
0.00874596,-0.0994209,0.68555,0.672788
0.00832995,-0.0999157,0.685331,0.672623
0.00801656,-0.100402,0.68517,0.672469
0.00777846,-0.100869,0.685004,0.672322
0.00754526,-0.101311,0.684898,0.672186
0.00722958,-0.101724,0.684879,0.672047
0.00671045,-0.102139,0.684954,0.671882
0.00584972,-0.102593,0.685208,0.671684
0.00453049,-0.103132,0.685651,0.671485
0.00267232,-0.103889,0.686445,0.671283
0.000423662,-0.104779,0.687385,0.671146
-0.00200059,-0.105848,0.688503,0.671055
-0.00442234,-0.107033,0.689671,0.671035
-0.00699643,-0.108349,0.690768,0.671073
-0.00895764,-0.109734,0.691483,0.671127
-0.011463,-0.1112,0.692335,0.671157
-0.0133722,-0.112726,0.693032,0.671109
-0.0143474,-0.114168,0.693426,0.671038
-0.0147442,-0.115445,0.693403,0.670995
-0.0152216,-0.116579,0.693137,0.670906
-0.0160159,-0.117639,0.693003,0.670686
-0.0166594,-0.118497,0.692379,0.670499
-0.0170384,-0.119188,0.69148,0.670384
-0.0170888,-0.119871,0.690457,0.670286
-0.0173465,-0.120298,0.689497,0.670262
-0.017838,-0.120713,0.688975,0.670242
-0.0184607,-0.121197,0.689391,0.670334
-0.0191228,-0.121828,0.689703,0.670631
-0.0199628,-0.122408,0.690558,0.670966
-0.020755,-0.122973,0.690985,0.671327
-0.0214815,-0.123468,0.691516,0.671599
-0.0221183,-0.123913,0.691929,0.671787
-0.0224643,-0.124384,0.692423,0.671874
-0.0225159,-0.124905,0.692802,0.671923
-0.0225565,-0.125469,0.693146,0.672063
-0.0226211,-0.126037,0.693749,0.672356
-0.0227581,-0.126577,0.694538,0.672843
-0.0229283,-0.127036,0.695096,0.673499
-0.0230891,-0.127355,0.695529,0.674229
-0.0232603,-0.127522,0.696014,0.67489
-0.0234545,-0.127572,0.696491,0.675438
-0.0236127,-0.127545,0.696765,0.67588
-0.0236439,-0.127465,0.696854,0.676216
-0.0235028,-0.127346,0.697085,0.676446
-0.023309,-0.12725,0.697478,0.676624
-0.0230217,-0.127229,0.697741,0.676832
-0.0225688,-0.12726,0.698296,0.677066
-0.0219541,-0.127286,0.699144,0.67742
-0.0213328,-0.127223,0.700314,0.67797
-0.0207731,-0.126902,0.70167,0.678708
-0.0201364,-0.126581,0.702735,0.679414
-0.0195613,-0.126281,0.703309,0.680039
-0.0189553,-0.125877,0.703197,0.680726
-0.0180673,-0.125393,0.702719,0.68118
-0.0169604,-0.124752,0.702338,0.68144
-0.0158935,-0.124002,0.701955,0.681641
-0.0148008,-0.12325,0.701547,0.681814
-0.0138292,-0.122552,0.701176,0.681951
-0.0128699,-0.121941,0.701062,0.682064
-0.0119117,-0.12137,0.701501,0.68216
-0.0110359,-0.120822,0.701975,0.682342
-0.0103594,-0.120285,0.702459,0.68265
-0.00989404,-0.119794,0.702684,0.683036
-0.00957712,-0.119401,0.702797,0.683385
-0.00922934,-0.119083,0.702872,0.683666
-0.0086674,-0.118754,0.70297,0.683902
-0.00767828,-0.118341,0.703319,0.684125
-0.0063305,-0.11782,0.703634,0.684388
-0.00460089,-0.117095,0.703902,0.684749
-0.00255693,-0.116359,0.70402,0.685097
-0.000319115,-0.115278,0.704244,0.685541
0.00192503,-0.114253,0.704535,0.685955
0.00401659,-0.112918,0.704923,0.686593
0.0061476,-0.111684,0.705421,0.687285
0.00776765,-0.110491,0.705923,0.687979
0.00916975,-0.109375,0.706277,0.688603
0.0105253,-0.108323,0.70654,0.68922
0.0117893,-0.10731,0.706672,0.689779
0.0128974,-0.106338,0.706882,0.690282
0.0137167,-0.105427,0.707119,0.690764
0.0142586,-0.10463,0.706883,0.69125
0.0145844,-0.103917,0.706508,0.691596
0.0149548,-0.103252,0.70623,0.691746
0.0153542,-0.102643,0.706018,0.691714
0.0158795,-0.102104,0.706365,0.691573
0.0163819,-0.101688,0.707222,0.691468
0.0170192,-0.101435,0.708358,0.691535
0.0177421,-0.101341,0.709542,0.691771
0.0184674,-0.101369,0.710276,0.692167
0.0191403,-0.101434,0.710494,0.692727
0.0197459,-0.101449,0.710644,0.693402
0.020284,-0.101326,0.710839,0.694087
0.0208251,-0.101092,0.710926,0.694558
0.0214222,-0.100691,0.710959,0.694965
0.0219487,-0.100176,0.71083,0.695218
0.0222532,-0.099619,0.710578,0.695317
0.022301,-0.0991142,0.710353,0.695285
0.0223559,-0.0988128,0.710266,0.695176
0.0225032,-0.0986884,0.710549,0.695043
0.0227153,-0.0987287,0.711278,0.694997
0.0227602,-0.0989009,0.711986,0.695158
0.0226638,-0.0991522,0.712463,0.695515
0.0225444,-0.0994395,0.712501,0.696026
0.0224106,-0.0996968,0.71222,0.696508
0.0221515,-0.0998773,0.711696,0.69686
0.0216876,-0.0999784,0.711525,0.697057
0.0209856,-0.100082,0.711718,0.697103
0.0201818,-0.100304,0.711843,0.697096
0.0192972,-0.100729,0.712264,0.69699
0.0183981,-0.10123,0.712214,0.696725
0.0175434,-0.101789,0.71253,0.696445
0.0166718,-0.102363,0.712586,0.696162
0.0156871,-0.102943,0.712574,0.695859
0.0146766,-0.103652,0.71233,0.695537
0.0138066,-0.104373,0.712065,0.695204
0.0131651,-0.105099,0.711729,0.694851
0.0127146,-0.105718,0.711446,0.694514
0.0122922,-0.10624,0.711185,0.694218
0.0118963,-0.106727,0.71084,0.693999
0.0115661,-0.10719,0.7105,0.693851
0.0113038,-0.107601,0.710121,0.693757
0.0110204,-0.107935,0.709715,0.693702
0.010622,-0.10825,0.709318,0.69365
0.010008,-0.108615,0.708949,0.693556
0.0090594,-0.109057,0.708726,0.6934
0.00771119,-0.109591,0.708743,0.693193
0.00596104,-0.110237,0.708905,0.693
0.00387931,-0.111009,0.709303,0.692835
0.00150931,-0.112004,0.710101,0.692627
-0.000930256,-0.11295,0.711654,0.692486
-0.00350031,-0.114256,0.713024,0.692501
-0.00617435,-0.115462,0.714263,0.692643
-0.008544,-0.116901,0.714582,0.692719
-0.0108631,-0.11842,0.715627,0.69268
-0.012515,-0.120113,0.716427,0.692632
-0.0135,-0.121543,0.717197,0.692652
-0.0142325,-0.122681,0.717814,0.692742
-0.0151101,-0.123796,0.718348,0.692822
-0.0160569,-0.124769,0.718458,0.69278
-0.0167669,-0.125681,0.71818,0.692643
-0.0171364,-0.126587,0.717773,0.69243
-0.0173329,-0.127259,0.717097,0.69219
-0.0176344,-0.127808,0.716387,0.691992
-0.0179923,-0.128316,0.715816,0.691864
-0.01843,-0.128866,0.716494,0.69187
-0.0189101,-0.129545,0.717202,0.692091
-0.019357,-0.13032,0.717797,0.692516
-0.0197616,-0.131032,0.718008,0.693056
-0.0201514,-0.131589,0.718227,0.693573
-0.0206232,-0.131969,0.718155,0.693996
-0.0210539,-0.132227,0.718358,0.694249
-0.0213055,-0.132455,0.718462,0.694343
-0.0213738,-0.132711,0.718428,0.694296
-0.0214026,-0.132988,0.718553,0.694149
-0.0215005,-0.133291,0.718972,0.694044
-0.0217053,-0.133632,0.719829,0.694096
-0.0218615,-0.134031,0.720733,0.694349
-0.0219797,-0.134449,0.721475,0.694806
-0.0220051,-0.134838,0.722084,0.69544
-0.021978,-0.135132,0.722432,0.696129
-0.021969,-0.135292,0.722686,0.696758
-0.0219938,-0.135313,0.723274,0.697346
-0.0219168,-0.135248,0.722727,0.697816
-0.0218145,-0.135071,0.723211,0.698127
-0.0216192,-0.134854,0.723291,0.698345
-0.0214056,-0.134582,0.723491,0.698541
-0.0212232,-0.134261,0.723684,0.698779
-0.0208083,-0.13393,0.725325,0.69906
-0.020097,-0.133627,0.72624,0.699487
-0.0195314,-0.133229,0.727226,0.700019
-0.0189837,-0.132777,0.727628,0.700578
-0.018139,-0.132276,0.727511,0.701035
-0.0170258,-0.131652,0.726996,0.701288
-0.0158591,-0.130879,0.726384,0.701386
-0.0147913,-0.130049,0.725725,0.701481
-0.0138126,-0.129184,0.725078,0.701585
-0.0128344,-0.128541,0.724386,0.701652
-0.0118026,-0.127885,0.724055,0.701687
-0.0107494,-0.127259,0.724023,0.701694
-0.00972138,-0.126625,0.724394,0.701697
-0.00877294,-0.126115,0.724714,0.701756
-0.00786023,-0.125645,0.72505,0.701873
-0.0068831,-0.125178,0.725326,0.702026
-0.00583915,-0.124675,0.725552,0.702202
-0.00447868,-0.12411,0.726043,0.702425
-0.00297205,-0.123405,0.726604,0.702833
-0.00148657,-0.122583,0.727182,0.70335
0.000140799,-0.121692,0.728074,0.703904
0.00189008,-0.120759,0.728991,0.704528
0.00366956,-0.119777,0.729473,0.705196
0.0055791,-0.118722,0.729968,0.705864
0.00741447,-0.117623,0.730625,0.706498
0.00877075,-0.116505,0.730446,0.707094
0.0100739,-0.115392,0.730224,0.707587
0.0112301,-0.114303,0.729938,0.707941
0.0122801,-0.113245,0.729674,0.708233
0.0131913,-0.112142,0.729576,0.708545
0.0139242,-0.111331,0.729492,0.708869
0.0144608,-0.110577,0.729292,0.709369
0.0148919,-0.109999,0.729176,0.709979
0.0153392,-0.109611,0.728816,0.710656
0.0159002,-0.109363,0.729181,0.71131
0.0166262,-0.109168,0.729399,0.711988
0.0174616,-0.108951,0.73002,0.712524
0.018287,-0.108639,0.73034,0.712991
0.0191248,-0.108242,0.730946,0.713362
0.0199312,-0.107792,0.731425,0.713673
0.0206325,-0.107327,0.732037,0.713939
0.0212532,-0.106864,0.732286,0.714177
0.0219541,-0.106414,0.732412,0.714435
0.0227761,-0.105963,0.732747,0.714763
0.0234618,-0.105523,0.733608,0.71519
0.0238938,-0.10517,0.735091,0.715767
0.0241634,-0.104992,0.736402,0.716536
0.0243313,-0.104982,0.737118,0.717468
0.0244084,-0.105121,0.737599,0.718448
0.0242949,-0.105345,0.737358,0.719323
0.0240353,-0.105583,0.73683,0.720022
0.0237801,-0.105801,0.736152,0.720526
0.0234014,-0.106011,0.735404,0.720846
0.0228585,-0.106167,0.734842,0.720922
0.0221465,-0.106367,0.734661,0.720823
0.0214342,-0.106666,0.73496,0.720463
0.0209009,-0.106941,0.735296,0.720114
0.0202353,-0.107246,0.735902,0.719686
0.0197099,-0.10757,0.736502,0.719365
0.0191113,-0.107988,0.737149,0.71932
0.0185436,-0.108479,0.738012,0.719452
0.0179577,-0.109018,0.738568,0.719623
0.0173206,-0.109587,0.738956,0.719769
0.016465,-0.110218,0.739219,0.719765
0.0155002,-0.11098,0.739449,0.719646
0.0146624,-0.111867,0.739539,0.719483
0.0140969,-0.112732,0.73959,0.719346
0.0137017,-0.113464,0.739467,0.719265
0.0132672,-0.114025,0.739105,0.719228
0.01265,-0.114483,0.738527,0.719162
0.0119365,-0.114988,0.738096,0.718995
0.0113024,-0.115533,0.737669,0.718842
0.0107171,-0.116037,0.736959,0.718793
0.0101031,-0.116458,0.736382,0.718749
0.00931433,-0.116861,0.735886,0.718671
0.00820172,-0.117329,0.735687,0.718607
0.00671559,-0.117903,0.73565,0.718561
0.0048292,-0.11859,0.735836,0.718541
0.00271371,-0.119398,0.735919,0.718534
0.00044531,-0.120332,0.736388,0.718476
-0.00209292,-0.121393,0.737073,0.718358
-0.00479983,-0.122599,0.73843,0.718205
-0.00737031,-0.123966,0.740078,0.718124
-0.00916602,-0.125412,0.740688,0.718166
-0.0112373,-0.126876,0.741782,0.718242
-0.0127015,-0.128316,0.742984,0.718323
-0.0135318,-0.12963,0.744197,0.718416
-0.0141655,-0.130789,0.744852,0.718508
-0.0148866,-0.131794,0.745531,0.718574
-0.0155516,-0.132682,0.745482,0.718555
-0.0160369,-0.133461,0.745264,0.718411
-0.0162598,-0.134145,0.744796,0.718192
-0.0162258,-0.134735,0.744261,0.717931
-0.0164336,-0.135194,0.743581,0.71765
-0.0168368,-0.135626,0.743597,0.717493
-0.0172377,-0.136184,0.743507,0.717559
-0.0175631,-0.136833,0.743637,0.71784
-0.0178372,-0.13749,0.74361,0.718314
-0.0182349,-0.137913,0.743655,0.718696
-0.0188578,-0.138248,0.743538,0.718989
-0.0195122,-0.138496,0.743709,0.719141
-0.0199992,-0.138738,0.743837,0.719145
-0.0204124,-0.139035,0.743942,0.719052
-0.0208593,-0.139416,0.744276,0.718985
-0.0213523,-0.139889,0.745072,0.719055
-0.0218188,-0.140447,0.745922,0.719324
-0.0222731,-0.141029,0.746685,0.719802
-0.0224745,-0.141569,0.747098,0.720471
-0.0226588,-0.14201,0.747189,0.721155
-0.0228297,-0.142325,0.747268,0.721719
-0.0227485,-0.142504,0.747288,0.722118
-0.0226336,-0.142553,0.747315,0.722352
-0.0224631,-0.142496,0.747349,0.722466
-0.0222255,-0.142361,0.747392,0.722538
-0.02186,-0.142213,0.74771,0.722672
-0.0211731,-0.141987,0.748263,0.722801
-0.0203297,-0.141703,0.748702,0.723113
-0.0195316,-0.141286,0.749439,0.723574
-0.0187379,-0.140765,0.750425,0.724101
-0.0178677,-0.140286,0.751469,0.724654
-0.0170085,-0.139801,0.752207,0.725189
-0.0161071,-0.139287,0.752692,0.725705
-0.0149999,-0.138711,0.752912,0.72618
-0.0138409,-0.13804,0.752862,0.726655
-0.0128381,-0.137271,0.752721,0.727032
-0.0120393,-0.136488,0.752179,0.72731
-0.0113538,-0.135772,0.751976,0.727474
-0.0106417,-0.135191,0.751333,0.727581
-0.00986015,-0.134634,0.751063,0.72762
-0.00911358,-0.134095,0.750543,0.727637
-0.00845362,-0.133544,0.750094,0.72764
-0.00783459,-0.133002,0.749964,0.727624
-0.00716826,-0.132503,0.750081,0.727616
-0.00631565,-0.132027,0.750504,0.727634
-0.00525342,-0.131456,0.750909,0.72778
-0.00393552,-0.130847,0.751291,0.728058
-0.00233503,-0.130125,0.75149,0.728422
-0.00109292,-0.129039,0.752046,0.728928
0.000598862,-0.128238,0.7528,0.729309
0.00246364,-0.127339,0.753592,0.729826
0.00431992,-0.126187,0.754014,0.730502
0.0055925,-0.125049,0.754512,0.731159
0.00716983,-0.123972,0.756053,0.731787
0.0086879,-0.122915,0.756341,0.732392
0.0100749,-0.121712,0.756479,0.73302
0.0111042,-0.120719,0.756184,0.733451
0.0118909,-0.119723,0.755743,0.73376
0.0126036,-0.118783,0.755222,0.733917
0.0132173,-0.118095,0.75483,0.734077
0.0140528,-0.117548,0.754186,0.734335
0.0149766,-0.117106,0.75372,0.734656
0.0160086,-0.116713,0.753058,0.735112
0.0170937,-0.116296,0.753089,0.735694
0.0179737,-0.115859,0.753124,0.73636
0.0188851,-0.115412,0.753566,0.736967
0.0197148,-0.114951,0.753718,0.737496
0.0208812,-0.114434,0.754496,0.73793
0.0219979,-0.113811,0.754849,0.738285
0.0228374,-0.1131,0.754712,0.73851
0.0230983,-0.112448,0.754805,0.738629
0.0230838,-0.111973,0.754826,0.73862
0.0230777,-0.111703,0.755113,0.738591
0.023191,-0.111641,0.755738,0.73868
0.0233043,-0.111756,0.756451,0.738962
0.0232442,-0.111987,0.757006,0.73943
0.0230107,-0.112296,0.757147,0.739996
0.0227358,-0.112651,0.757293,0.740551
0.0224522,-0.11303,0.757491,0.741042
0.0222342,-0.113413,0.75736,0.741436
0.0219672,-0.113779,0.757311,0.741743
0.021572,-0.114123,0.757869,0.742019
0.0211242,-0.114432,0.757916,0.742323
0.0205565,-0.114678,0.75804,0.742531
0.019595,-0.114904,0.758763,0.742605
0.0188392,-0.115152,0.758887,0.742586
0.01815,-0.115436,0.759082,0.742602
0.0175346,-0.115766,0.759297,0.742648
0.0167598,-0.116276,0.759887,0.74272
0.0157627,-0.117013,0.760793,0.742919
0.0148421,-0.117879,0.761551,0.743139
0.0144544,-0.118778,0.762163,0.743395
0.0143741,-0.119507,0.762583,0.743582
0.0142122,-0.120009,0.762566,0.743642
0.0138888,-0.120416,0.762291,0.743572
0.0133245,-0.120894,0.76198,0.743491
0.0125971,-0.121467,0.761664,0.7434
0.0118195,-0.122092,0.761226,0.743313
0.0110927,-0.122693,0.760678,0.743225
0.0104106,-0.123225,0.760047,0.743114
0.00975578,-0.123696,0.759529,0.742914
0.0090668,-0.124138,0.75911,0.742694
0.00832292,-0.124596,0.759021,0.742529
0.00751294,-0.1251,0.759316,0.742472
0.00659327,-0.125651,0.759897,0.742555
0.00544537,-0.126259,0.760704,0.742727
0.00399959,-0.126936,0.761688,0.742884
0.00223396,-0.127712,0.762741,0.743018
0.000282002,-0.128614,0.763772,0.743109
