com_y,sim_com_y,com_x,sim_com_x
0.0182041,0.145504,0.73791,0.641698
0.0171577,0.145063,0.739141,0.64203
0.0161692,0.14464,0.739893,0.642419
0.0150039,0.144195,0.740059,0.642866
0.0137153,0.143645,0.739665,0.643133
0.0124845,0.142962,0.739064,0.643193
0.0114268,0.142237,0.738462,0.643188
0.0105614,0.14157,0.737691,0.643191
0.00995042,0.141003,0.737242,0.643179
0.00948324,0.140554,0.736981,0.643148
0.0090901,0.140174,0.736822,0.643087
0.00872187,0.139797,0.736678,0.642986
0.00835691,0.139367,0.736733,0.642862
0.00790897,0.138882,0.736848,0.642764
0.00723241,0.138344,0.737066,0.642751
0.00608315,0.137738,0.737587,0.642882
0.00467818,0.137048,0.738237,0.64319
0.0030258,0.136273,0.738826,0.643672
0.00120631,0.135415,0.739215,0.64428
-0.000765205,0.134472,0.739542,0.64496
-0.00318687,0.133426,0.740016,0.645683
-0.00518146,0.13227,0.7404,0.646449
-0.00682954,0.13104,0.740945,0.64723
-0.00811773,0.129856,0.741417,0.647956
-0.00920283,0.128803,0.742043,0.648617
-0.0102227,0.127869,0.742815,0.649174
-0.0110892,0.127056,0.743182,0.64971
-0.0117498,0.126346,0.743342,0.650341
-0.0122536,0.125769,0.743282,0.650985
-0.0127107,0.125362,0.742966,0.651605
-0.0132053,0.12513,0.742906,0.652184
-0.0138335,0.125033,0.743484,0.65273
-0.0145436,0.124993,0.744176,0.653264
-0.0153444,0.12493,0.744901,0.653807
-0.016069,0.124761,0.745482,0.654307
-0.0167812,0.12448,0.745941,0.654756
-0.0174504,0.124104,0.746186,0.655159
-0.0180614,0.123612,0.746391,0.655551
-0.0185505,0.123208,0.746273,0.655891
-0.0188722,0.122767,0.746321,0.656322
-0.0189971,0.122477,0.747117,0.656786
-0.0190569,0.122348,0.747912,0.6574
-0.0190388,0.122372,0.748378,0.658125
-0.0189732,0.122528,0.748456,0.658785
-0.0187237,0.12279,0.748473,0.6593
-0.0182519,0.123159,0.748295,0.659649
-0.0178627,0.123604,0.748201,0.659834
-0.0174718,0.124067,0.748485,0.659885
-0.0171417,0.124468,0.748258,0.659859
-0.0165567,0.124775,0.748366,0.659707
-0.0158448,0.125033,0.748368,0.659463
-0.0151654,0.125344,0.748303,0.659131
-0.0144591,0.125769,0.748819,0.658843
-0.0138393,0.126314,0.74934,0.658633
-0.0132242,0.126909,0.749779,0.658485
-0.0124297,0.127554,0.749799,0.658419
-0.0116012,0.128266,0.749802,0.658323
-0.0109142,0.1291,0.749722,0.658132
-0.0104727,0.129725,0.749632,0.657973
-0.0101925,0.130313,0.749514,0.657841
-0.00989499,0.130699,0.749558,0.657748
-0.0094243,0.131014,0.749584,0.65765
-0.0088495,0.131357,0.74955,0.657529
-0.00817086,0.131744,0.749776,0.657392
-0.00746814,0.132175,0.749757,0.657238
-0.00664124,0.132592,0.750033,0.657103
-0.00552705,0.133041,0.750418,0.657057
-0.00389839,0.133592,0.750781,0.657106
-0.001877,0.134289,0.751093,0.657188
0.000442268,0.135158,0.75179,0.657197
0.00278691,0.136224,0.752274,0.657141
0.0045182,0.13741,0.75295,0.657032
0.00730016,0.138636,0.753023,0.656939
0.00938308,0.139976,0.75337,0.656836
0.0108163,0.141355,0.753643,0.656732
0.0115906,0.142608,0.753919,0.65668
0.0121738,0.143684,0.754491,0.656717
0.0129654,0.144611,0.755154,0.656823
0.0137742,0.145495,0.755874,0.656959
0.0143103,0.146423,0.756284,0.657184
0.014546,0.147348,0.756647,0.657503
0.0145809,0.148246,0.75667,0.657857
0.0149269,0.148846,0.756681,0.658012
0.015387,0.149421,0.756452,0.65799
0.0158262,0.149877,0.756195,0.657792
0.0161076,0.150228,0.756091,0.657522
0.0163233,0.150559,0.756425,0.657186
0.0165111,0.15085,0.757046,0.656937
0.0167218,0.151181,0.758072,0.656845
0.0168801,0.151511,0.758712,0.656956
0.0169747,0.151839,0.759026,0.657278
0.0170107,0.152163,0.759544,0.657767
0.0171531,0.152472,0.75965,0.658329
0.0173987,0.152781,0.759787,0.658802
0.0175649,0.153126,0.759859,0.659115
0.0177372,0.153501,0.760123,0.659281
0.0178006,0.153895,0.760591,0.659341
0.0177814,0.154298,0.760856,0.659434
0.0177359,0.154651,0.761254,0.659604
0.0176182,0.154923,0.761868,0.659894
0.0173627,0.155091,0.762542,0.66034
0.0169049,0.15511,0.763054,0.661147
0.0162934,0.155005,0.763399,0.661647
0.0156372,0.154643,0.763451,0.662228
0.0148166,0.154076,0.763653,0.662589
0.0140846,0.153458,0.763864,0.662847
0.0134751,0.152778,0.763548,0.663167
0.012664,0.152116,0.763548,0.663418
0.0118186,0.151329,0.763068,0.663614
0.0111371,0.150484,0.762669,0.663796
0.010695,0.149756,0.762287,0.663981
0.0103377,0.14919,0.762079,0.664161
0.00991416,0.148767,0.762038,0.664344
0.00941716,0.14839,0.762083,0.664542
0.00886332,0.147992,0.762231,0.664748
0.008282,0.147598,0.762484,0.664963
0.00765257,0.147206,0.762887,0.665231
0.00685898,0.146897,0.763084,0.665559
0.00572729,0.146591,0.763326,0.665935
0.00435239,0.146111,0.763782,0.666502
0.00251466,0.145556,0.764188,0.667066
0.000413514,0.144859,0.764676,0.667655
-0.00171383,0.144017,0.765376,0.668289
-0.0037674,0.143095,0.76593,0.668944
-0.00605228,0.142139,0.766034,0.669614
-0.00773729,0.141163,0.766427,0.670295
-0.00911958,0.14021,0.766735,0.670941
-0.0101696,0.139352,0.767216,0.671508
-0.0110142,0.138643,0.767963,0.672032
-0.0118446,0.138062,0.768909,0.672566
-0.0123731,0.137589,0.769506,0.673137
-0.0126741,0.137196,0.769968,0.6738
-0.0130106,0.136877,0.769979,0.674527
-0.0133327,0.136567,0.769777,0.675321
-0.0136799,0.13629,0.769607,0.67589
-0.0140599,0.135908,0.769414,0.676362
-0.0145008,0.135396,0.769469,0.676679
-0.0149243,0.134879,0.769964,0.676832
-0.0152877,0.134392,0.770831,0.676961
-0.0155616,0.133993,0.772051,0.677159
-0.0157803,0.133748,0.772991,0.677465
-0.0159234,0.133673,0.773471,0.677919
-0.0159947,0.13374,0.773751,0.678436
-0.0160781,0.133895,0.773833,0.678931
-0.0162616,0.134045,0.773633,0.67936
-0.0165127,0.134094,0.773126,0.679709
-0.0167586,0.13402,0.772692,0.679994
-0.0169726,0.133855,0.772458,0.680291
-0.0171517,0.133635,0.772293,0.680616
-0.0173094,0.133407,0.772801,0.681032
-0.0174713,0.133244,0.772858,0.681456
-0.017522,0.133123,0.773287,0.681754
-0.0173101,0.133059,0.774232,0.681978
-0.0170096,0.133121,0.775436,0.682137
-0.0166447,0.133386,0.776673,0.682364
-0.0163575,0.133808,0.777941,0.682655
-0.0159979,0.134329,0.77918,0.682994
-0.0155785,0.134825,0.780317,0.683252
-0.0152155,0.135447,0.780917,0.683539
-0.0146305,0.136024,0.780731,0.683661
-0.0138006,0.136557,0.780081,0.683574
-0.0129128,0.1371,0.779255,0.683292
-0.0121182,0.137656,0.778376,0.682916
-0.0113929,0.138178,0.777474,0.68248
-0.0106455,0.138635,0.776509,0.682004
-0.00985381,0.139039,0.775453,0.681503
-0.00904465,0.139427,0.774367,0.680982
-0.00825205,0.139807,0.773448,0.680469
-0.00745416,0.140222,0.773019,0.680052
-0.00651872,0.140711,0.772781,0.6798
-0.00523932,0.141266,0.772428,0.679653
-0.00351257,0.141897,0.772094,0.679514
-0.00144004,0.142641,0.772052,0.679328
0.000956749,0.143578,0.772122,0.679109
0.00329454,0.144668,0.772331,0.678858
0.00553441,0.145846,0.772863,0.678641
0.00757943,0.14708,0.773875,0.678478
0.00913379,0.148342,0.775138,0.678408
0.0105602,0.149567,0.776508,0.678478
0.0117245,0.150726,0.777795,0.678655
0.0125181,0.151746,0.779116,0.678889
0.013211,0.152627,0.780151,0.679061
0.013771,0.153432,0.780447,0.679189
0.0141742,0.15428,0.780163,0.679296
0.0144097,0.154975,0.779579,0.679281
0.0144885,0.155567,0.778786,0.679129
0.014652,0.156011,0.778251,0.678935
0.0148877,0.156544,0.77839,0.678794
0.0151141,0.157114,0.778853,0.678862
0.0154577,0.157707,0.779599,0.679035
0.0158818,0.15824,0.780088,0.679219
0.0161855,0.158657,0.780368,0.679359
0.0163836,0.158911,0.780372,0.679462
0.0165146,0.159042,0.780166,0.679558
0.0166744,0.159138,0.779915,0.679669
0.0167758,0.159283,0.779473,0.679776
0.016767,0.159487,0.779648,0.679927
0.016662,0.159747,0.780117,0.680151
0.0166293,0.160041,0.780475,0.680438
0.0167097,0.160345,0.780535,0.680734
0.0168073,0.160656,0.780591,0.680982
0.0169023,0.160915,0.780766,0.681165
0.0169553,0.161142,0.781077,0.681355
0.0168987,0.161406,0.781039,0.681711
0.0166861,0.161551,0.781412,0.682103
0.0163861,0.161569,0.781947,0.682572
0.0160003,0.161444,0.782771,0.68314
0.0155464,0.161165,0.783592,0.683727
0.0149741,0.160809,0.784117,0.684294
0.0144871,0.160398,0.785659,0.684879
0.0141377,0.160041,0.786787,0.685523
0.0137386,0.159749,0.787379,0.686241
0.0133442,0.159411,0.787704,0.686841
0.012963,0.159003,0.787878,0.687255
0.0126458,0.158641,0.787951,0.687601
0.0122737,0.158338,0.787881,0.687912
0.0117916,0.15804,0.787652,0.688191
0.0111724,0.157674,0.787418,0.688452
0.0104747,0.157236,0.787213,0.688697
0.009793,0.156755,0.787084,0.688911
0.00917182,0.156259,0.786967,0.68911
0.00829552,0.155864,0.786868,0.68928
0.00708447,0.155423,0.786934,0.689442
0.00545531,0.154881,0.787087,0.689652
0.00346044,0.154193,0.78739,0.689916
0.00123876,0.153359,0.78841,0.690252
-0.000734527,0.152436,0.789736,0.69077
-0.00321033,0.151553,0.791355,0.691496
-0.00566793,0.150636,0.793244,0.692448
-0.00804291,0.149695,0.794762,0.693522
-0.00957912,0.148755,0.795627,0.69464
-0.0107097,0.147916,0.79577,0.695705
-0.0117297,0.147184,0.79565,0.696631
-0.0127586,0.146488,0.796277,0.697409
-0.0136471,0.145817,0.796493,0.698094
-0.0141451,0.145198,0.796489,0.698732
-0.0143539,0.144679,0.796249,0.699238
-0.0144617,0.144295,0.795831,0.699578
-0.0146717,0.14404,0.795358,0.69984
-0.0149648,0.143866,0.794675,0.700131
-0.015311,0.143731,0.793974,0.700531
-0.0154987,0.143615,0.793203,0.701035
-0.0157961,0.143525,0.793017,0.70167
-0.0160248,0.143518,0.793208,0.702307
-0.0161693,0.143582,0.793399,0.703161
-0.0162519,0.143653,0.793657,0.703788
-0.0162454,0.14369,0.793868,0.704376
-0.0161693,0.143628,0.793919,0.704736
-0.0160096,0.143435,0.794109,0.704946
-0.015844,0.14313,0.794534,0.705026
-0.0156465,0.142756,0.795015,0.705052
-0.0154164,0.14238,0.795742,0.705109
-0.0150775,0.142094,0.796698,0.705241
-0.0147204,0.141995,0.797869,0.70552
-0.0144016,0.142103,0.79879,0.705994
-0.0142239,0.142363,0.799644,0.706538
-0.0140534,0.142697,0.800398,0.707095
-0.0137517,0.14305,0.801091,0.707641
-0.0132006,0.143407,0.801427,0.708141
-0.0124889,0.143797,0.801362,0.708552
-0.0117487,0.144195,0.800891,0.708677
-0.0111741,0.144666,0.800736,0.708604
-0.0107601,0.145095,0.80031,0.70857
-0.0103507,0.145581,0.79988,0.708501
-0.0100517,0.146029,0.79979,0.708403
-0.00986328,0.146498,0.800176,0.70836
-0.009795,0.146993,0.800491,0.70839
-0.00985616,0.147437,0.800552,0.708471
-0.00992709,0.147798,0.800698,0.708515
-0.00993687,0.148134,0.800804,0.708507
-0.00984798,0.1485,0.800904,0.708476
-0.00969763,0.148876,0.800866,0.708438
-0.0094779,0.149258,0.800735,0.708421
-0.00905329,0.149633,0.800527,0.708419
-0.00825823,0.150033,0.800862,0.70843
-0.00694712,0.150552,0.801378,0.708479
-0.00510414,0.151252,0.802003,0.70863
-0.00288968,0.152147,0.802528,0.708765
-0.000526644,0.153227,0.802975,0.708783
0.00183756,0.15444,0.803454,0.708694
0.00366873,0.155718,0.803364,0.708542
0.0058544,0.157002,0.80373,0.708338
0.00779948,0.158274,0.804015,0.708041
0.00929994,0.159487,0.804448,0.70777
0.010391,0.160598,0.804962,0.707637
0.0113964,0.161573,0.805617,0.707588
0.0123663,0.162431,0.806126,0.7076
0.013305,0.163234,0.806609,0.707683
0.0139002,0.164001,0.806705,0.707847
0.0142883,0.164703,0.806601,0.708047
0.0146192,0.165399,0.806503,0.70827
0.0149667,0.165953,0.80661,0.708388
0.0153048,0.16644,0.806508,0.708403
0.0157035,0.166854,0.806824,0.708298
0.0160238,0.167197,0.807059,0.70811
0.0163002,0.167462,0.807457,0.707946
0.0164511,0.167673,0.808063,0.707915
0.0165072,0.167882,0.808741,0.708038
0.0164529,0.168158,0.809527,0.708357
0.0163888,0.168528,0.810194,0.708871
0.0164045,0.168996,0.810324,0.709537
0.0164236,0.169503,0.81049,0.710225
0.0162883,0.169974,0.810747,0.710861
0.0161171,0.170333,0.811042,0.711396
0.0158776,0.170555,0.811468,0.711804
0.0156527,0.170668,0.812365,0.71212
0.0154349,0.170753,0.812458,0.71241
0.0152658,0.170812,0.812459,0.712594
0.0150703,0.170853,0.812572,0.712708
0.0147067,0.170876,0.812966,0.712839
0.0141405,0.170847,0.813482,0.713127
0.0135083,0.170665,0.813689,0.713524
0.0127746,0.170235,0.814006,0.713882
0.0121469,0.169705,0.814438,0.714215
0.0117431,0.169135,0.814734,0.714596
0.0112576,0.168667,0.8149,0.714971
0.0108308,0.168196,0.815032,0.715355
0.0105826,0.16771,0.815042,0.71576
0.0104298,0.167255,0.815177,0.71613
0.0103448,0.166854,0.815252,0.716466
0.0102944,0.166505,0.815238,0.716769
0.0102358,0.166196,0.815225,0.717048
0.0100936,0.165924,0.815249,0.717321
0.00979561,0.165674,0.815203,0.717614
0.0093494,0.165417,0.81506,0.717925
0.00871996,0.165096,0.814794,0.71824
0.00777887,0.164671,0.814983,0.718564
0.00644953,0.164156,0.815272,0.718935
0.00475579,0.163538,0.815589,0.719378
0.00243017,0.162788,0.816143,0.719881
0.000160605,0.161906,0.817012,0.720434
-0.00201297,0.160894,0.818097,0.721168
-0.0043954,0.159953,0.819255,0.722064
-0.00664193,0.159101,0.820364,0.723011
-0.00855812,0.15805,0.821096,0.724167
-0.00994735,0.157126,0.821593,0.725144
-0.0109917,0.15641,0.822032,0.725937
-0.0119802,0.155671,0.822035,0.726774
-0.0128139,0.155063,0.82163,0.727362
-0.0136177,0.154466,0.821071,0.727764
-0.0140896,0.153922,0.819972,0.728062
-0.014438,0.153449,0.819089,0.728272
-0.0147791,0.153052,0.818496,0.728476
-0.0152502,0.152697,0.818782,0.728763
-0.0157464,0.152359,0.819348,0.729201
-0.016201,0.152036,0.820343,0.729801
-0.0166037,0.151726,0.821204,0.730578
-0.0168758,0.151515,0.822282,0.731275
-0.0170252,0.151406,0.823411,0.731885
-0.0170785,0.151406,0.824159,0.732426
-0.0170665,0.151481,0.824918,0.732938
-0.016938,0.151588,0.826197,0.73347
-0.0167797,0.151731,0.827999,0.734113
-0.0165822,0.151944,0.829649,0.734957
-0.016336,0.152206,0.830726,0.736016
-0.0160534,0.15249,0.831177,0.737174
-0.0156992,0.152771,0.830822,0.738224
-0.0153411,0.153011,0.82956,0.739104
-0.0150187,0.153207,0.8281,0.739832
-0.0147989,0.153354,0.828297,0.740403
-0.0145079,0.153477,0.829146,0.740844
-0.0141288,0.153627,0.831254,0.741318
-0.0136484,0.153916,0.832898,0.741966
-0.0131847,0.154272,0.834343,0.742415
-0.0125653,0.154812,0.835319,0.742871
-0.0120342,0.155307,0.836287,0.743202
-0.0116779,0.155859,0.83688,0.743556
-0.0113298,0.156363,0.837228,0.743789
-0.0110296,0.156885,0.83728,0.743842
-0.010848,0.157348,0.836768,0.743713
-0.0108044,0.157732,0.835926,0.743467
-0.0108668,0.158038,0.834917,0.743143
-0.0109189,0.158277,0.833899,0.742757
-0.0109281,0.158521,0.832912,0.742412
-0.0108088,0.158788,0.831889,0.742096
-0.0105076,0.15907,0.830992,0.741762
-0.0100504,0.159401,0.830453,0.741388
-0.00936857,0.159804,0.830271,0.741057
-0.00835334,0.160302,0.8303,0.740816
-0.00692772,0.16092,0.830455,0.740614
-0.0048,0.161764,0.83099,0.740372
-0.00259006,0.162595,0.831777,0.740176
-0.000224027,0.163655,0.832683,0.739995
0.00223533,0.164822,0.833712,0.739827
0.00427702,0.166061,0.833738,0.739625
0.00671157,0.167475,0.834649,0.739296
0.00881134,0.168791,0.835475,0.738962
0.0102638,0.169941,0.836217,0.738702
0.011132,0.171198,0.836961,0.738495
0.0118985,0.172108,0.837704,0.738368
0.0127366,0.173051,0.837886,0.738225
0.0133897,0.173761,0.83779,0.738051
0.0138606,0.174322,0.837376,0.737804
0.0142117,0.174747,0.836748,0.73752
0.0145977,0.175089,0.835672,0.737204
0.0150979,0.175415,0.83467,0.736856
0.0156822,0.175803,0.833601,0.736559
0.0161744,0.176316,0.833745,0.736402
0.0165662,0.176927,0.834212,0.736426
0.0169306,0.177518,0.834911,0.736566
0.0171568,0.177989,0.835002,0.736737
0.01722,0.178306,0.834833,0.73687
0.0171212,0.17848,0.834872,0.736933
0.0169998,0.178607,0.834699,0.737003
0.0169235,0.178747,0.834293,0.737093
0.0168918,0.17892,0.834117,0.737194
0.0167963,0.179081,0.834406,0.737281
0.0167415,0.179256,0.834538,0.737401
0.0165937,0.179408,0.834999,0.737505
0.0163527,0.179517,0.835491,0.737648
0.0160964,0.179616,0.835915,0.737926
0.0159381,0.179702,0.836308,0.738269
0.0156007,0.179776,0.837232,0.7386
0.0150613,0.17987,0.837662,0.739126
0.0145258,0.179913,0.837722,0.739786
0.0141935,0.17983,0.838514,0.740431
0.0135717,0.179658,0.839068,0.741023
0.0129503,0.179338,0.840117,0.741633
0.012221,0.178938,0.840593,0.742276
0.0117128,0.178417,0.840811,0.742807
0.0113789,0.177843,0.840606,0.743162
0.0111477,0.17727,0.840038,0.743338
0.0109363,0.176672,0.839537,0.743385
0.0107051,0.176029,0.839125,0.743364
0.0105406,0.17539,0.838885,0.74334
0.0104889,0.174838,0.838569,0.743344
0.0104414,0.174391,0.838248,0.743361
0.0102139,0.174008,0.838277,0.743409
0.00978112,0.173602,0.838538,0.743513
0.00909084,0.173062,0.839001,0.743756
0.00808257,0.172543,0.839368,0.744026
0.0066995,0.171812,0.839972,0.744432
0.00495964,0.171055,0.840773,0.744882
0.0029211,0.170211,0.841735,0.745418
0.000728001,0.169296,0.842759,0.746058
-0.00112796,0.168354,0.843591,0.746812
-0.00382669,0.167448,0.844593,0.74761
-0.00606682,0.166565,0.845368,0.748401
-0.00781368,0.165644,0.845916,0.749178
-0.00934267,0.164771,0.846135,0.749877
-0.0107052,0.163972,0.845911,0.750486
-0.0121095,0.163198,0.845509,0.750971
-0.0133862,0.162423,0.844967,0.751348
-0.0142621,0.161721,0.844244,0.751716
-0.0148089,0.161186,0.843246,0.752089
-0.0153191,0.160834,0.842569,0.752453
-0.0158018,0.160589,0.842441,0.752822
-0.0163115,0.160377,0.842724,0.753283
-0.016768,0.160143,0.84276,0.753856
-0.0171167,0.159862,0.843139,0.754411
-0.0173667,0.159592,0.84338,0.754862
-0.0175072,0.15938,0.843782,0.755191
-0.0176082,0.159244,0.844037,0.755399
-0.0175934,0.1592,0.844544,0.755484
-0.0174662,0.159241,0.844859,0.755563
-0.0172692,0.159332,0.845276,0.755758
-0.0170479,0.159423,0.845744,0.756095
-0.0167455,0.159505,0.846135,0.756596
-0.0164083,0.159592,0.846274,0.757275
-0.0160897,0.159657,0.846533,0.757954
-0.0158461,0.159717,0.847112,0.758807
-0.0155979,0.159796,0.848035,0.759555
-0.0151989,0.159946,0.848297,0.760239
-0.0146364,0.160151,0.848531,0.760745
-0.0139845,0.160427,0.848266,0.761078
-0.0134172,0.160764,0.848242,0.761246
-0.012683,0.161133,0.848234,0.761263
-0.0119014,0.161516,0.848659,0.761124
-0.011053,0.161956,0.849306,0.760915
-0.0103914,0.16251,0.850122,0.760785
-0.00991293,0.163089,0.850572,0.760694
-0.00938294,0.163615,0.850776,0.760617
-0.00885061,0.164094,0.850669,0.760436
-0.00842679,0.164536,0.850202,0.76008
-0.00821024,0.164939,0.849503,0.759587
-0.00815826,0.165244,0.848919,0.75905
-0.00819402,0.165483,0.848523,0.758581
-0.00819617,0.165752,0.848325,0.758249
-0.00813017,0.166098,0.848166,0.758058
-0.00804149,0.166469,0.847941,0.757923
-0.00788466,0.166819,0.847718,0.757794
-0.0074895,0.167106,0.847579,0.757698
-0.00673347,0.167472,0.847269,0.757619
-0.0054394,0.167962,0.846917,0.75753
-0.00383284,0.1686,0.846521,0.757388
-0.00183024,0.169403,0.846722,0.757195
0.00028512,0.170397,0.847214,0.757019
0.00246787,0.171534,0.847877,0.756883
0.00455957,0.172729,0.847045,0.75676
0.00651617,0.173931,0.847609,0.756623
0.00829416,0.17512,0.848153,0.756495
0.009763,0.176273,0.848772,0.756428
0.0109561,0.177333,0.849623,0.756444
0.0120713,0.178267,0.850657,0.756513
0.0130686,0.179111,0.851656,0.756603
0.0138663,0.179902,0.852523,0.756718
0.0144561,0.180645,0.853111,0.756859
0.0149524,0.181314,0.853438,0.756992
0.0154774,0.181938,0.85365,0.757148
0.0160117,0.182558,0.853885,0.757336
0.0165623,0.183233,0.854394,0.757592
0.0170595,0.183954,0.854886,0.757923
0.017528,0.184724,0.855317,0.758308
0.017904,0.185301,0.855779,0.758596
0.0181679,0.185683,0.856066,0.758823
0.0182941,0.185997,0.856275,0.759093
0.0182959,0.186202,0.85635,0.759345
0.018217,0.186408,0.856441,0.759565
0.0181373,0.186672,0.856792,0.759722
0.0180401,0.186994,0.857106,0.759842
0.0178676,0.187314,0.857566,0.759961
0.0176426,0.18758,0.857855,0.760161
0.0173545,0.187722,0.858505,0.760452
0.0170574,0.187808,0.858398,0.760885
0.0166506,0.187845,0.859373,0.761355
0.0162413,0.187903,0.85929,0.761964
0.0159163,0.187937,0.86009,0.762552
0.0155297,0.187992,0.860266,0.763116
0.0149719,0.187984,0.860306,0.763555
0.0142319,0.187785,0.859997,0.763773
0.0134254,0.18729,0.860022,0.763771
0.0127823,0.186652,0.86055,0.763773
0.0123398,0.186045,0.861034,0.763871
0.0119169,0.185553,0.86147,0.764111
0.011498,0.185118,0.861901,0.764493
0.0111615,0.184642,0.862207,0.764919
0.0109541,0.184139,0.862422,0.765311
0.0108675,0.183634,0.862462,0.76566
0.0108032,0.183252,0.862283,0.76584
0.0107304,0.18282,0.862107,0.76601
0.0106576,0.182445,0.86173,0.766181
0.0105931,0.182099,0.861602,0.766368
0.0102849,0.181799,0.861496,0.766588
0.00973762,0.181483,0.861451,0.766868
0.00893241,0.181085,0.861326,0.7672
0.00744018,0.180585,0.861543,0.767548
0.00580578,0.179943,0.861815,0.767919
0.00383591,0.179161,0.862165,0.768362
0.00169317,0.178256,0.862491,0.7689
-0.000509256,0.177278,0.862887,0.769497
-0.00311506,0.176269,0.862748,0.770121
-0.00506545,0.175302,0.863692,0.770818
-0.00682466,0.174421,0.86466,0.771619
-0.00836958,0.173625,0.865546,0.772435
-0.00971788,0.172915,0.86668,0.773246
-0.0109714,0.172286,0.867854,0.774018
-0.0119958,0.171742,0.868768,0.774741
-0.012733,0.171242,0.869038,0.77551
-0.0132978,0.17086,0.868968,0.7761
-0.013844,0.170536,0.868539,0.776578
-0.014365,0.170238,0.867542,0.776973
-0.0148544,0.169925,0.867201,0.777236
-0.015355,0.169601,0.867211,0.777471
-0.0158256,0.169281,0.867722,0.777774
-0.0162417,0.168995,0.868296,0.778171
-0.0165843,0.168771,0.869076,0.778653
-0.0168246,0.168629,0.870116,0.779171
-0.0169576,0.16857,0.871483,0.779692
-0.0169479,0.168594,0.872669,0.780215
-0.0167789,0.168689,0.874837,0.780786
-0.0165616,0.168879,0.877095,0.781516
-0.016352,0.169164,0.879516,0.782439
-0.0161792,0.169537,0.881623,0.783574
-0.0160236,0.169965,0.882963,0.784922
-0.0159316,0.170407,0.883511,0.786306
-0.015851,0.170808,0.882702,0.787551
-0.0158049,0.171135,0.881127,0.788756
-0.0156901,0.171305,0.879634,0.789708
-0.0153973,0.171379,0.878783,0.790448
-0.0148937,0.171459,0.878638,0.791097
-0.0142097,0.17164,0.878966,0.791605
-0.0135664,0.172031,0.87975,0.791911
-0.0127532,0.172445,0.880146,0.792042
-0.0119811,0.172879,0.880111,0.792066
-0.0112529,0.173302,0.879791,0.792034
-0.010494,0.173728,0.879443,0.791893
-0.00976194,0.174219,0.878905,0.791654
-0.00931343,0.174763,0.878349,0.791343
-0.00907693,0.175284,0.878199,0.790991
-0.00894633,0.175801,0.878488,0.790721
-0.00883317,0.176374,0.878666,0.790627
-0.0086773,0.176927,0.878834,0.790674
-0.00844393,0.177447,0.879147,0.79082
-0.00809161,0.177913,0.879228,0.79094
-0.00755294,0.17838,0.879389,0.790953
-0.00673969,0.1789,0.87969,0.790891
-0.00556447,0.179506,0.879899,0.790817
-0.00398185,0.180216,0.880235,0.790655
-0.00199108,0.181044,0.880617,0.790392
0.00029981,0.181999,0.880943,0.790062
0.00269184,0.183075,0.881266,0.789685
0.00505748,0.184232,0.881504,0.789324
0.00694529,0.185445,0.88125,0.789003
0.00925547,0.186688,0.88139,0.788667
0.0112881,0.18807,0.881575,0.788261
0.0129127,0.189276,0.881959,0.787984
0.0137933,0.19035,0.882484,0.787875
0.0146307,0.191275,0.883113,0.787859
0.0154979,0.192128,0.883742,0.787938
0.0162396,0.192928,0.883968,0.78811
0.0166088,0.193926,0.88378,0.788397
0.016857,0.194733,0.883626,0.788613
0.0171469,0.195368,0.883438,0.788731
0.0175781,0.195857,0.883483,0.788738
0.0180492,0.196241,0.883262,0.78862
0.0184706,0.196552,0.883288,0.788384
0.0187488,0.196802,0.883516,0.788059
0.0189425,0.196983,0.884111,0.787749
0.0190464,0.197142,0.884933,0.787575
0.0190907,0.197326,0.885978,0.787582
0.0191382,0.197601,0.886712,0.787798
0.0191465,0.197972,0.887044,0.788222
0.0190584,0.198376,0.887102,0.788732
0.0189283,0.198741,0.887098,0.789216
0.0186757,0.199037,0.886768,0.789641
0.0185573,0.199293,0.886591,0.790016
0.0183413,0.199481,0.88671,0.790271
0.0180883,0.199729,0.886784,0.790619
0.0178719,0.199937,0.886752,0.790935
0.0177111,0.200091,0.887029,0.791161
0.0175472,0.200166,0.887052,0.791286
0.0173105,0.200113,0.888179,0.791348
0.0166588,0.199971,0.88864,0.791498
0.0159202,0.199601,0.889704,0.791759
0.0152121,0.199128,0.891432,0.792238
0.0147066,0.198728,0.892575,0.792885
0.0143348,0.19833,0.893175,0.79355
0.013841,0.197893,0.893241,0.7941
0.0132778,0.197317,0.892726,0.794455
0.0128406,0.196578,0.891976,0.794607
0.0125919,0.195814,0.891267,0.794663
0.0124365,0.195133,0.890564,0.794682
0.0123015,0.194544,0.889778,0.79466
0.0121409,0.194017,0.889573,0.794613
0.0118784,0.193594,0.889734,0.794713
0.0115159,0.19325,0.889835,0.795006
0.0109971,0.192835,0.889748,0.795424
0.0102011,0.19242,0.889526,0.795745
0.00903795,0.191819,0.889258,0.796196
0.00749011,0.19122,0.888968,0.796624
0.00560384,0.190423,0.88857,0.797121
0.00309268,0.18947,0.888321,0.797644
0.000788455,0.188402,0.888319,0.798225
-0.00157904,0.187173,0.888703,0.798941
-0.0037617,0.186039,0.889455,0.79968
-0.00642284,0.184963,0.890833,0.800499
-0.00873603,0.183922,0.892094,0.801476
-0.0102605,0.182974,0.893087,0.802471
-0.0116425,0.18218,0.894484,0.803301
-0.0131223,0.181492,0.895045,0.80403
-0.0145456,0.180778,0.895539,0.804691
-0.015683,0.180021,0.89524,0.805293
