com_y,sim_com_y
-0.0143725,-0.0736503
-0.0124127,-0.0727867
-0.0104651,-0.0718408
-0.00835574,-0.0708322
-0.00596469,-0.0697752
-0.00345942,-0.0686612
-0.00105975,-0.0674893
0.00115579,-0.0662783
0.00326739,-0.0650436
0.00530867,-0.0638019
0.00708166,-0.0624243
0.00876149,-0.0611672
0.0101128,-0.0599227
0.0114872,-0.0586692
0.0117426,-0.0574621
0.0125897,-0.0562986
0.0136419,-0.0552006
0.014213,-0.0541933
0.0145562,-0.0532873
0.0151416,-0.0524673
0.0157512,-0.0516869
0.0162914,-0.0509354
0.0166482,-0.0502504
0.0169479,-0.049676
0.0173539,-0.0492289
0.017903,-0.0489001
0.0185511,-0.0486614
0.0192096,-0.0484874
0.0198248,-0.0483374
0.0204251,-0.0481827
0.0210277,-0.0480069
0.0215201,-0.0478264
0.0218757,-0.0476811
0.0221173,-0.0476346
0.0222903,-0.0476869
0.0223897,-0.0478204
0.0221249,-0.0479858
0.0219095,-0.0481781
0.0214288,-0.0484226
0.0208063,-0.048711
0.0202577,-0.0490441
0.019704,-0.0494029
0.0190351,-0.0497816
0.0182871,-0.0501777
0.017398,-0.0505964
0.0165732,-0.051167
0.015666,-0.0517219
0.0140338,-0.0524112
0.0125659,-0.0531462
0.0109733,-0.0539715
0.00957247,-0.0549047
0.00849397,-0.0559869
0.00747006,-0.0568669
0.00664002,-0.05792
0.00545513,-0.0588665
0.00396337,-0.0598273
0.00288572,-0.0608201
0.00109055,-0.0618283
-0.000502709,-0.062894
-0.00207842,-0.0639721
-0.00399324,-0.0650626
-0.00640758,-0.0662034
-0.00843615,-0.0674048
-0.0104201,-0.0687755
-0.0118524,-0.0700228
-0.0133422,-0.0711621
-0.0137788,-0.0721869
-0.0144458,-0.073098
-0.0153615,-0.0739535
-0.0163266,-0.0748317
-0.0173115,-0.0758559
-0.0181227,-0.0768149
-0.0188999,-0.0776951
-0.0195954,-0.0784456
-0.0201981,-0.0790536
-0.0207833,-0.0794883
-0.0213603,-0.0798998
-0.0221475,-0.080178
-0.0228829,-0.0804428
-0.0235762,-0.0807109
-0.024208,-0.0810322
-0.0247879,-0.0813951
-0.0252302,-0.0817988
-0.0254387,-0.0821832
-0.0253338,-0.0825559
-0.0250107,-0.0828531
-0.0246601,-0.0830302
-0.0243556,-0.0831395
-0.0239744,-0.0832359
-0.0235192,-0.0833159
-0.0229023,-0.0833423
-0.022196,-0.0832704
-0.0213713,-0.0831288
-0.0205305,-0.0828569
-0.0197865,-0.0825485
-0.0191088,-0.0822288
-0.0185456,-0.0818242
-0.0177462,-0.081492
-0.0169052,-0.0811663
-0.0158329,-0.0808311
-0.0145852,-0.0804362
-0.0131261,-0.0799098
-0.0116835,-0.0792579
-0.0102423,-0.0785061
-0.00867448,-0.0776927
-0.00696707,-0.0768351
-0.00490892,-0.0759169
-0.00270117,-0.0749177
-0.000483005,-0.0738452
0.00164748,-0.0723607
0.0036613,-0.0715135
0.00562498,-0.0702672
0.00736561,-0.0689745
0.0090151,-0.0676451
0.010576,-0.0662915
0.0120113,-0.0649182
0.01254,-0.0633953
0.0138558,-0.0620347
0.0150621,-0.0607293
0.015651,-0.0595165
0.0157312,-0.0584164
0.0159234,-0.0574293
0.0166551,-0.0565446
0.0178042,-0.0557439
0.0188581,-0.0550073
0.0195805,-0.0543692
0.0202884,-0.0538527
0.0209516,-0.053448
0.0217019,-0.053118
0.0225854,-0.0527655
0.0233189,-0.0523691
0.0240196,-0.0519471
0.0245948,-0.0515725
0.0249071,-0.0512914
0.0250452,-0.0511138
0.025118,-0.0510298
0.0252239,-0.0510052
0.0252254,-0.0510156
0.0249258,-0.0511096
0.0244559,-0.0512873
0.0239167,-0.0515838
0.0233508,-0.0519435
0.0225456,-0.0523681
0.0218203,-0.0528291
0.0207701,-0.0533505
0.0197669,-0.053933
0.0189731,-0.0545527
0.0180085,-0.0551788
0.0170203,-0.0559061
0.0162144,-0.0565668
0.0147445,-0.057338
0.0135522,-0.0581661
0.0122875,-0.0591402
0.0110327,-0.0600702
0.0103207,-0.0609935
0.00930045,-0.0618636
0.00767159,-0.0627271
0.00573408,-0.0636663
0.00323209,-0.0647209
0.00141258,-0.06588
-9.68008e-05,-0.0670439
-0.00144766,-0.0681646
-0.00318668,-0.0692839
-0.00538764,-0.0704719
-0.00748766,-0.0717583
-0.00920122,-0.0731051
-0.0105544,-0.0744306
-0.0131875,-0.0756842
-0.0142194,-0.0768948
-0.0150725,-0.0780817
-0.0156844,-0.0792373
-0.0162465,-0.0803041
-0.0169221,-0.0812814
-0.0176001,-0.0822979
-0.0180454,-0.0831791
-0.0183859,-0.0839648
-0.0188226,-0.0845454
-0.019304,-0.0851008
-0.0197016,-0.0854838
-0.0201501,-0.0857842
-0.0206766,-0.0860374
-0.0212796,-0.0863524
-0.0218116,-0.0867449
-0.0222897,-0.087187
-0.0226418,-0.0876032
-0.0228795,-0.0879194
-0.0230512,-0.0881363
-0.0231817,-0.0882707
-0.0231841,-0.0883226
-0.0233428,-0.0883301
-0.0232454,-0.0883172
-0.0232623,-0.0883165
-0.0231076,-0.0883307
-0.0226457,-0.0882932
-0.0220172,-0.0882242
-0.0212612,-0.0880805
-0.02035,-0.0878498
-0.0192051,-0.0875242
-0.0180842,-0.0870516
-0.0167717,-0.0865672
-0.0155078,-0.0861035
-0.014033,-0.0856355
-0.0120165,-0.0851117
-0.00963962,-0.0844655
-0.00735293,-0.0836093
-0.00542154,-0.0827209
-0.00368909,-0.0818549
-0.0019012,-0.0807818
2.42795e-05,-0.0797776
0.00194851,-0.0787186
0.0037325,-0.0775969
0.00534729,-0.0764388
0.00687257,-0.0752654
0.0083602,-0.0740621
0.0098966,-0.0728374
0.0112434,-0.0716208
0.0124184,-0.0704211
0.0133606,-0.0692489
0.0134589,-0.0681497
0.0140559,-0.0671362
0.0146306,-0.0661923
0.0153183,-0.0652756
0.0161319,-0.0643486
0.0167589,-0.0634432
0.0174048,-0.0624933
0.0180704,-0.0617936
0.0187132,-0.0610534
0.0194726,-0.0605024
0.0203188,-0.0600506
0.0211778,-0.0596758
0.0218877,-0.0593726
0.0224295,-0.0591451
0.022876,-0.0589837
0.0233825,-0.0588273
0.0239007,-0.0586218
0.0244068,-0.0583681
0.0247837,-0.0581148
0.0249707,-0.0579235
0.0250515,-0.0578147
0.0250974,-0.0577855
0.0252708,-0.0578407
0.025243,-0.0580074
0.025016,-0.0582271
0.0246599,-0.0585674
0.0239382,-0.0590251
0.0231616,-0.0595877
0.0223737,-0.0602278
0.0214403,-0.0609741
0.0203688,-0.0616204
0.0192276,-0.0624913
0.0182192,-0.0633686
0.0172686,-0.0643352
0.0163708,-0.0653375
0.0158301,-0.0663399
0.0150103,-0.0673293
0.0138113,-0.068314
0.0124762,-0.0693216
0.0105327,-0.0703934
0.00897967,-0.0715496
0.00744063,-0.072731
0.00594462,-0.0738819
0.00395574,-0.0750277
0.00134419,-0.0762304
-0.00138518,-0.0775374
-0.00433576,-0.078931
-0.00657471,-0.0803529
-0.00869309,-0.0817507
-0.0103924,-0.0830677
-0.0115441,-0.0842755
-0.0136036,-0.0853771
-0.014455,-0.0863746
-0.0153027,-0.0872739
-0.0160967,-0.0881058
-0.0167843,-0.0889107
-0.0174188,-0.0897902
-0.0178248,-0.0906049
-0.0178457,-0.0913592
-0.0181105,-0.0919987
-0.0182376,-0.092486
-0.0185906,-0.0928301
-0.0190004,-0.0930444
-0.0195687,-0.0931588
-0.0201843,-0.0932834
-0.0208157,-0.0934702
-0.0213276,-0.0937442
-0.0216037,-0.0941021
-0.0217876,-0.0945018
-0.0218538,-0.0948865
-0.0217789,-0.0952321
-0.0215635,-0.095543
-0.0212066,-0.0958215
-0.0208343,-0.0960822
-0.0203846,-0.0962219
-0.0199195,-0.0962765
-0.019475,-0.0962356
-0.0190788,-0.0960714
-0.0183116,-0.0958161
-0.0173528,-0.0954321
-0.016517,-0.0949845
-0.0158197,-0.0945267
-0.0151683,-0.0941261
-0.0143255,-0.0937662
-0.0133983,-0.0933996
-0.0124508,-0.0930362
-0.0113475,-0.0926235
-0.0100374,-0.0921068
-0.00872519,-0.0914703
-0.00739069,-0.0907337
-0.00602594,-0.0899291
-0.00445057,-0.0890675
-0.00268986,-0.0881314
-0.0008365,-0.0871087
0.0010398,-0.0861297
0.00287664,-0.0848749
0.00465051,-0.0837012
0.00636829,-0.0825166
0.00803681,-0.0814334
0.00965344,-0.0800985
0.0111869,-0.0789069
0.0126177,-0.0778815
0.0128356,-0.0766964
0.014764,-0.0757023
0.0156269,-0.0747866
0.0164869,-0.0739674
0.0167535,-0.0732423
0.0168011,-0.0726035
0.0171159,-0.0720435
0.0178462,-0.0715336
0.0189429,-0.0710119
0.0200805,-0.0703275
0.0209438,-0.070009
0.0215442,-0.0696423
0.0221056,-0.069391
0.0227654,-0.069228
0.0234529,-0.0690524
0.0238203,-0.0687951
0.0238953,-0.0684906
0.0238084,-0.0682815
0.0237515,-0.0681165
0.0236165,-0.0680706
0.0233615,-0.0681288
0.0228287,-0.0682962
0.0224375,-0.0685707
0.0222336,-0.0689333
0.0218325,-0.0693145
0.0212753,-0.06972
0.0205016,-0.0701616
0.0194023,-0.070671
0.018338,-0.0712264
0.0172713,-0.0717642
0.0161744,-0.0722723
0.0150597,-0.0727849
0.0140702,-0.0733869
0.0131613,-0.074065
0.0123424,-0.0747932
0.011583,-0.0755777
0.0108536,-0.0764209
0.0100315,-0.0773089
0.00904688,-0.07832
0.00796093,-0.0792746
0.00680353,-0.0801545
0.0055748,-0.0812396
0.00420545,-0.0822432
0.0027088,-0.0832716
0.000735297,-0.0843236
-0.000490995,-0.0853836
-0.00196835,-0.0864395
-0.00381409,-0.0875101
-0.00505425,-0.0886217
-0.0065402,-0.0897171
-0.00794416,-0.0907796
-0.0105228,-0.0917785
-0.0117028,-0.092688
-0.0130422,-0.0935253
-0.0144781,-0.0943474
-0.0159341,-0.0952048
-0.0172318,-0.096125
-0.0180912,-0.0971856
-0.0184101,-0.0980027
-0.0184137,-0.0988056
-0.0183954,-0.0994667
-0.0184657,-0.0999793
-0.0185009,-0.100387
-0.0184314,-0.100615
-0.0183811,-0.100779
-0.0184889,-0.100864
-0.0186425,-0.100912
-0.0187826,-0.100998
-0.0188283,-0.101224
-0.0187676,-0.101545
-0.0186597,-0.101919
-0.0184754,-0.10226
-0.0181353,-0.102505
-0.0178925,-0.102654
-0.0178307,-0.102708
-0.0179529,-0.102693
-0.0181022,-0.102676
-0.0181784,-0.102685
-0.0181137,-0.10272
-0.0179213,-0.102768
-0.017546,-0.102822
-0.0169301,-0.10288
-0.0162523,-0.102823
-0.0153622,-0.102657
-0.0144245,-0.102431
-0.013263,-0.102191
-0.0115921,-0.101888
-0.00946879,-0.101456
-0.0073549,-0.100828
-0.00544758,-0.100218
-0.00380659,-0.0993755
-0.00221902,-0.0985367
-0.000568662,-0.097678
0.00124925,-0.0967662
0.00289855,-0.0957878
0.00448468,-0.0947751
0.00590629,-0.0937376
0.00722746,-0.0927092
0.0086401,-0.0916777
0.0100477,-0.0906213
0.0113654,-0.0895252
0.0125721,-0.0884126
0.0129042,-0.0873306
0.0139393,-0.0863139
0.0149528,-0.0853727
0.0155778,-0.0845181
0.0157644,-0.0836934
0.0160837,-0.083099
0.0167204,-0.082444
0.0177553,-0.081901
0.0190066,-0.0811872
0.0200114,-0.0806268
0.0208048,-0.0800458
0.0213374,-0.0796388
0.02195,-0.0793307
0.0226228,-0.0790978
0.0233925,-0.0788641
0.024192,-0.0785828
0.0248771,-0.0782694
0.025155,-0.0779838
0.0254285,-0.0778035
0.0255289,-0.0777253
0.0256009,-0.0777505
0.0255455,-0.0778758
0.0251174,-0.0781087
0.0245293,-0.0784447
0.0238663,-0.0788766
0.0231447,-0.0793882
0.0224468,-0.0799987
0.0215767,-0.0805947
0.0204998,-0.0811464
0.0191109,-0.0818637
0.0179913,-0.0825455
0.0167473,-0.0832681
0.0155167,-0.0840516
0.0140757,-0.0848864
0.0129593,-0.0857401
0.0121717,-0.0865747
0.0111941,-0.0873888
0.0101869,-0.0884018
0.00910481,-0.0891048
0.00796929,-0.0900058
0.00672035,-0.0909365
0.00534331,-0.0919038
0.003867,-0.0929145
0.00229981,-0.0939577
0.000670362,-0.0950165
-0.00100352,-0.0960923
-0.00268706,-0.0971848
-0.004321,-0.0982931
-0.00582795,-0.0994157
-0.00715934,-0.100535
-0.00832404,-0.101632
-0.0103476,-0.102691
-0.0111712,-0.103693
-0.0120713,-0.104716
-0.0129441,-0.105596
-0.0139657,-0.106482
-0.0149834,-0.107385
-0.0159332,-0.108295
-0.0165894,-0.109148
-0.0171571,-0.109887
-0.0178896,-0.110489
-0.0186929,-0.110965
-0.0194601,-0.111368
-0.0202129,-0.111759
-0.0209379,-0.11217
-0.0215798,-0.112624
-0.0220587,-0.113146
-0.0223972,-0.11367
-0.0225419,-0.114116
-0.0224693,-0.11446
-0.0221652,-0.114698
-0.0216951,-0.114832
-0.0211093,-0.114871
-0.0205102,-0.114815
-0.0200164,-0.114735
-0.0194588,-0.114708
-0.0189727,-0.114721
-0.0183279,-0.114674
-0.0177052,-0.114574
-0.0171833,-0.114431
-0.0166866,-0.114275
-0.0160744,-0.114053
-0.0154801,-0.113776
-0.014558,-0.113395
-0.0137165,-0.113004
-0.012863,-0.112593
-0.0117297,-0.112119
-0.0103388,-0.111531
-0.00890667,-0.110822
-0.00746802,-0.110008
-0.00596468,-0.109115
-0.00431247,-0.108148
-0.00256295,-0.107111
-0.00079269,-0.106015
0.00099708,-0.104755
0.00278934,-0.103583
0.00454706,-0.102403
0.00626725,-0.101219
0.00808247,-0.0999243
0.00968009,-0.0988778
0.0112705,-0.0977231
0.0127345,-0.0965686
0.0127484,-0.0954428
0.0140285,-0.0943898
0.0155157,-0.0934438
0.0165482,-0.0925997
0.0175117,-0.0918331
0.0180709,-0.0910701
0.0183175,-0.0905289
0.0187397,-0.0900232
0.0195534,-0.0895543
0.0207071,-0.0891461
0.0217109,-0.0887395
0.0224036,-0.0883824
0.0229457,-0.0881147
0.0232844,-0.0879418
0.0236175,-0.0878526
0.0237654,-0.0877892
0.0239205,-0.0877416
0.0238155,-0.0876946
0.0237123,-0.0876715
0.0234635,-0.0876722
0.0231551,-0.0877181
0.0226795,-0.0878785
0.0223572,-0.088131
0.022135,-0.0884549
0.0219012,-0.0887872
0.0213318,-0.0891272
0.0204306,-0.089512
0.0194889,-0.0899336
0.0186839,-0.0903518
0.0180854,-0.0907389
0.0172196,-0.0911144
0.0162334,-0.0915808
0.0152628,-0.0922312
0.0143642,-0.0929958
0.0136782,-0.0938187
0.0130529,-0.0946591
0.0126501,-0.0954639
0.0115915,-0.0962526
0.0107727,-0.0970825
0.00912036,-0.09796
0.00711261,-0.0989219
0.00498092,-0.099981
0.00257837,-0.101132
0.000163464,-0.102373
-0.00259789,-0.103694
-0.0049338,-0.105078
-0.00728102,-0.106508
-0.00917799,-0.107963
-0.0103643,-0.109363
-0.0112323,-0.110669
-0.011988,-0.11187
-0.0135863,-0.11296
-0.0141062,-0.114039
-0.0146323,-0.11492
-0.0152803,-0.115728
-0.0160879,-0.116672
-0.0170256,-0.117241
-0.0178326,-0.118085
-0.0183688,-0.118866
-0.0187358,-0.119513
-0.0191206,-0.12001
-0.0195733,-0.120368
-0.0200321,-0.120627
-0.0203918,-0.120763
-0.0207102,-0.120881
-0.0210259,-0.120975
-0.0213674,-0.121098
-0.0216349,-0.121269
-0.0219184,-0.121428
-0.0220808,-0.121537
-0.022157,-0.121587
-0.0220875,-0.121605
-0.0217768,-0.121591
-0.021446,-0.121545
-0.0211567,-0.121438
-0.0208607,-0.121275
-0.0204154,-0.121093
-0.0197278,-0.120889
-0.0189838,-0.120658
-0.0181079,-0.120403
-0.0169955,-0.120131
-0.015926,-0.119823
-0.0148758,-0.119377
-0.0136671,-0.118876
-0.0125444,-0.118295
-0.011459,-0.117812
-0.0100692,-0.117192
-0.00835871,-0.116616
-0.00654345,-0.115778
-0.00474372,-0.114907
-0.00324731,-0.113973
-0.0016419,-0.112966
3.12868e-05,-0.111914
0.00179567,-0.110825
0.00344874,-0.109706
0.00499918,-0.108549
0.00627403,-0.107371
0.00765037,-0.106192
0.00884737,-0.105045
0.0100031,-0.103945
0.0112173,-0.102894
0.012393,-0.101867
0.0128181,-0.100844
0.014143,-0.0998242
0.0155508,-0.0987194
0.0166633,-0.0977686
0.0171921,-0.0969116
0.0176314,-0.0962161
0.0182775,-0.0955334
0.0191466,-0.0949348
0.0201884,-0.094373
0.0212012,-0.0938638
0.0219756,-0.0934564
0.0226955,-0.0931739
0.0234765,-0.0929985
0.0243065,-0.0929191
0.0250088,-0.0928977
0.0255075,-0.0928683
0.0258867,-0.0927873
0.0261087,-0.0926337
0.0262572,-0.0924424
0.0262061,-0.0922938
0.025943,-0.0922272
0.0255867,-0.0922544
0.0249812,-0.0923825
0.0243893,-0.0926131
0.0237534,-0.0929222
0.0230796,-0.0933352
0.0220903,-0.0937261
0.0209984,-0.094237
0.0197122,-0.094729
0.0185941,-0.0952376
0.0172387,-0.0958138
0.0159797,-0.0964709
0.0152704,-0.0970894
0.0144237,-0.097707
0.0134378,-0.0983587
0.0123109,-0.0990709
0.0109572,-0.0998773
0.00916037,-0.100799
0.00761147,-0.101814
0.00611037,-0.10288
0.00492782,-0.103954
0.00412527,-0.104976
0.00332937,-0.105956
0.00236532,-0.106942
0.00148846,-0.107988
0.000238778,-0.109106
-0.00121312,-0.110256
-0.00242507,-0.11141
-0.00402612,-0.112587
-0.00552339,-0.113812
-0.00666492,-0.11501
-0.0086861,-0.116107
-0.00972296,-0.117097
-0.0110469,-0.118021
-0.012601,-0.118932
-0.014222,-0.11998
-0.0157821,-0.120887
-0.0170706,-0.121934
-0.0180596,-0.122939
-0.0187451,-0.12381
-0.0192377,-0.124528
-0.0197571,-0.125147
-0.020318,-0.12559
-0.0207152,-0.125999
-0.0209213,-0.126348
-0.0209448,-0.126733
-0.0209136,-0.127025
-0.0208413,-0.127244
-0.0206761,-0.12738
-0.0204541,-0.127413
-0.0201328,-0.127338
-0.0197579,-0.12717
-0.0193827,-0.126946
-0.0189823,-0.126744
-0.0183998,-0.126605
-0.017846,-0.126515
-0.0173248,-0.126438
-0.0169334,-0.126389
-0.0166407,-0.126351
-0.0163715,-0.126297
-0.016044,-0.126227
-0.0155897,-0.126132
-0.0150929,-0.125903
-0.0144684,-0.125594
-0.0138277,-0.12517
-0.013055,-0.124662
-0.0118536,-0.124138
-0.0102926,-0.123502
-0.00859998,-0.122751
-0.00708665,-0.121924
-0.00538698,-0.12103
-0.00365236,-0.1201
-0.0017412,-0.119129
0.000120637,-0.118102
0.00176934,-0.117022
0.00343822,-0.115944
0.00513734,-0.114877
0.00690318,-0.1138
0.00861722,-0.112672
0.00996467,-0.111498
0.0111497,-0.110331
0.0123242,-0.109218
0.0127081,-0.108157
0.0141106,-0.107135
0.0148101,-0.106068
0.0151293,-0.105195
0.0150237,-0.104424
0.0151801,-0.103748
0.0158888,-0.103144
0.0166932,-0.102543
0.0175019,-0.101958
0.0181506,-0.101448
0.0188175,-0.101056
0.0196748,-0.100774
0.020685,-0.100566
0.0215955,-0.100403
0.0222687,-0.100293
0.0227422,-0.100222
0.0231981,-0.100153
0.0237258,-0.10004
0.0241905,-0.0998437
0.0244321,-0.0996024
0.0243246,-0.099408
0.0239404,-0.0993086
0.0234677,-0.0993189
0.0231432,-0.0994358
0.0227544,-0.0996654
0.022042,-0.0999783
0.0210494,-0.100351
0.0197992,-0.100765
0.0187983,-0.101169
0.0176594,-0.101564
0.016564,-0.101964
0.0151524,-0.102484
0.0140246,-0.103182
0.0129225,-0.103948
0.0119945,-0.104804
0.0111005,-0.105563
0.0101513,-0.106304
0.00915102,-0.107077
0.00810904,-0.107898
0.00707228,-0.108765
0.00605232,-0.109584
0.00506177,-0.110538
0.00408099,-0.111635
0.00304923,-0.112557
0.00201304,-0.113584
0.000681491,-0.114605
-0.000470574,-0.115619
-0.00175281,-0.116642
-0.00310917,-0.117786
-0.00442478,-0.118847
-0.00563953,-0.119905
-0.00736349,-0.120834
-0.00851004,-0.121916
-0.00962737,-0.122873
-0.0107757,-0.12377
-0.0119697,-0.124594
-0.0132808,-0.125404
-0.0145267,-0.126224
-0.0154594,-0.126996
-0.0160271,-0.12764
-0.016432,-0.128142
-0.0169394,-0.128503
-0.0174683,-0.12879
-0.0178887,-0.129061
-0.0181458,-0.12929
-0.0183217,-0.12954
-0.0184572,-0.129751
-0.0185747,-0.129959
-0.018618,-0.130154
-0.0185368,-0.130308
-0.0182903,-0.1304
-0.017938,-0.130421
-0.017506,-0.130406
-0.0170639,-0.130403
-0.0166185,-0.13043
-0.0161555,-0.130474
-0.0155967,-0.130521
-0.015164,-0.130528
-0.0148134,-0.130519
-0.0146109,-0.130454
-0.014299,-0.130333
-0.0137122,-0.130149
-0.0130443,-0.129812
-0.0123011,-0.129341
-0.0116124,-0.128821
-0.0108002,-0.128304
-0.00959763,-0.12774
-0.0081394,-0.127062
-0.00667059,-0.126265
-0.0053303,-0.125476
-0.00383153,-0.124443
-0.00224559,-0.123562
-0.000474071,-0.122443
0.00140878,-0.121379
0.00327771,-0.1204
0.00507096,-0.11918
0.00679332,-0.118052
0.0085196,-0.11691
0.00997233,-0.115756
0.0112664,-0.114599
0.012427,-0.11358
0.0135764,-0.112395
0.0141182,-0.111387
0.0150969,-0.110468
0.0161954,-0.109635
0.0166636,-0.108881
0.0168243,-0.108222
0.0171357,-0.107649
0.0178015,-0.107134
0.0186396,-0.106625
0.0193572,-0.106139
0.0199762,-0.105719
0.0206891,-0.105392
0.0216096,-0.105131
0.0226992,-0.104918
0.023829,-0.10474
0.0244052,-0.104624
0.0246882,-0.104574
0.0247837,-0.104567
0.0247355,-0.104572
0.0245935,-0.104574
0.0243968,-0.104577
0.0241915,-0.104614
0.0239714,-0.104704
0.0236756,-0.104879
0.023193,-0.105153
0.022603,-0.105535
0.0220504,-0.106026
0.0213224,-0.106608
0.0205112,-0.107237
0.0196521,-0.107875
0.0187935,-0.108493
0.0179084,-0.109063
0.0169922,-0.109586
0.0160993,-0.110223
0.0152423,-0.110965
0.0145961,-0.111746
0.014113,-0.112511
0.0137454,-0.113172
0.0134069,-0.113715
0.0130621,-0.11416
0.0126883,-0.11457
0.0122306,-0.115015
0.0116761,-0.115535
0.0110316,-0.116107
0.0103222,-0.11668
0.00957763,-0.117226
0.00873886,-0.117743
0.00766968,-0.118258
0.00628184,-0.118864
0.00495967,-0.119494
0.00263173,-0.120358
0.00054694,-0.121003
-0.00108007,-0.121889
-0.00501548,-0.122851
-0.00707196,-0.123904
-0.00903033,-0.125035
-0.010662,-0.126219
-0.0120726,-0.127395
-0.0131637,-0.12852
-0.014065,-0.129567
-0.0145901,-0.130531
-0.0149113,-0.131414
-0.0151115,-0.132194
-0.0152639,-0.132876
-0.0154049,-0.133485
-0.0156024,-0.134042
-0.0158185,-0.134548
-0.0160155,-0.134993
-0.0160621,-0.135391
-0.0161654,-0.135673
-0.0161401,-0.135872
-0.0160672,-0.136003
-0.0159517,-0.136108
-0.0158857,-0.136222
-0.0158799,-0.136412
-0.0159251,-0.136721
-0.0159973,-0.137081
-0.0161808,-0.137472
-0.0163382,-0.137878
-0.0166882,-0.138263
-0.0168498,-0.138591
-0.0169974,-0.138839
-0.0170131,-0.139003
-0.0168522,-0.139073
-0.0165661,-0.139027
-0.0160577,-0.138873
-0.0156894,-0.138651
-0.0154304,-0.138392
-0.014924,-0.138081
-0.0141739,-0.137688
-0.0133674,-0.137188
-0.0126168,-0.136601
-0.0118872,-0.136008
-0.0110825,-0.135438
-0.0101907,-0.134876
-0.00924645,-0.134243
-0.00829731,-0.133705
-0.00731006,-0.133053
-0.00616765,-0.1325
-0.00448097,-0.131948
-0.00231537,-0.131361
7.74353e-05,-0.130688
0.00278029,-0.129909
0.00548471,-0.129026
0.00806839,-0.128048
0.0088416,-0.126987
0.0111085,-0.125856
0.0131058,-0.124703
0.0141586,-0.123601
0.0144527,-0.122607
0.0147578,-0.121716
0.0153147,-0.12092
0.0159357,-0.120199
0.0163288,-0.119496
0.016511,-0.118823
0.0166739,-0.118208
0.0169735,-0.117613
0.0174012,-0.116994
0.0178653,-0.116309
0.0182645,-0.115737
0.0185214,-0.115286
0.018663,-0.11483
0.0188081,-0.114511
0.0190062,-0.114286
0.0191419,-0.114103
0.0191346,-0.113958
0.0190213,-0.113873
0.0188563,-0.113847
0.0187282,-0.113837
0.0186532,-0.113815
0.0184717,-0.113776
0.0181407,-0.113748
0.017723,-0.113791
0.017305,-0.113931
0.016883,-0.114177
0.0164095,-0.114529
0.015771,-0.114956
0.0149606,-0.115429
0.0142573,-0.115961
0.0137382,-0.116528
0.013301,-0.117116
0.0129655,-0.117706
0.0126693,-0.118285
0.0124436,-0.118842
0.0122741,-0.119387
0.0119447,-0.11997
0.0115419,-0.120498
0.0110404,-0.121033
0.0105522,-0.121575
0.00976325,-0.122105
0.00886184,-0.122651
0.00791901,-0.123237
0.00651769,-0.123867
0.00465523,-0.124562
0.00253472,-0.125354
0.000373989,-0.126255
-0.00176902,-0.127251
-0.00517053,-0.128295
-0.00710696,-0.129372
-0.00904228,-0.130474
-0.0109133,-0.131592
-0.0126213,-0.132722
-0.0141728,-0.133837
-0.0152007,-0.134888
-0.0157694,-0.135847
-0.0160972,-0.136777
-0.0164242,-0.137423
-0.016708,-0.138072
-0.0170373,-0.138591
-0.0173029,-0.139122
-0.0176038,-0.139652
-0.0178741,-0.140135
-0.0180573,-0.140538
-0.0181381,-0.140853
-0.0181411,-0.141076
-0.0179971,-0.141214
-0.0177303,-0.141353
-0.017356,-0.141568
-0.016921,-0.14189
-0.0165162,-0.142316
-0.016112,-0.142754
-0.0157286,-0.143128
-0.0153494,-0.143421
-0.015039,-0.143623
-0.0147037,-0.143736
-0.0144773,-0.143783
-0.0141812,-0.143807
-0.0137433,-0.143803
-0.0132764,-0.143706
-0.0128366,-0.143431
-0.0123837,-0.143083
-0.0119253,-0.142729
-0.0112985,-0.142348
-0.0106269,-0.141894
-0.0101019,-0.141336
-0.00983389,-0.140712
-0.00974237,-0.14015
-0.00969968,-0.139689
-0.0096258,-0.139303
-0.00951411,-0.138927
-0.00940395,-0.138552
-0.0092095,-0.138193
-0.00870102,-0.137851
-0.00770443,-0.13748
-0.00605159,-0.137027
-0.00388742,-0.136468
-0.00142138,-0.135801
0.00112671,-0.13502
0.00364168,-0.134138
0.00502122,-0.133073
0.00767018,-0.132018
0.0100039,-0.130891
0.0112129,-0.129759
0.0119576,-0.128709
0.0126515,-0.127737
0.0135899,-0.126865
0.0143397,-0.12609
0.014885,-0.125398
0.0152184,-0.124815
0.0155585,-0.12431
0.0161167,-0.12387
0.0166546,-0.123449
0.0171482,-0.122991
0.0175447,-0.122523
0.0178875,-0.122096
0.018215,-0.121738
0.0184623,-0.12147
0.0185329,-0.121295
0.0184025,-0.121181
0.0181828,-0.121129
0.0179527,-0.121177
0.0177328,-0.121331
0.0175648,-0.121576
0.0173694,-0.121847
0.0171479,-0.12211
0.0168289,-0.122372
0.0164744,-0.122577
0.0160111,-0.122779
0.0154987,-0.12299
0.0148967,-0.123211
0.0141809,-0.123495
0.0135316,-0.123898
0.0128954,-0.124421
0.0122968,-0.124989
0.0118522,-0.125586
0.0116514,-0.126175
0.0115812,-0.126677
0.0115548,-0.127116
0.0115432,-0.127563
0.0115209,-0.128038
0.0115152,-0.128484
0.0115123,-0.128927
0.0113787,-0.129183
0.0110547,-0.129536
0.0104566,-0.129954
0.00934848,-0.130466
0.00806471,-0.13113
0.00647607,-0.131829
0.00456922,-0.132625
0.00241177,-0.133545
