com_y,sim_com_y,com_x,sim_com_x
0.0199762,-0.105719,0.704035,0.634249
0.0206891,-0.105392,0.70412,0.634419
0.0216096,-0.105131,0.704624,0.634541
0.0226992,-0.104918,0.705249,0.634701
0.023829,-0.10474,0.7059,0.634952
0.0244052,-0.104624,0.70667,0.635301
0.0246882,-0.104574,0.707305,0.635747
0.0247837,-0.104567,0.70779,0.636293
0.0247355,-0.104572,0.707849,0.636846
0.0245935,-0.104574,0.707585,0.637306
0.0243968,-0.104577,0.707598,0.637665
0.0241915,-0.104614,0.707499,0.637924
0.0239714,-0.104704,0.707608,0.638085
0.0236756,-0.104879,0.707932,0.638209
0.023193,-0.105153,0.708709,0.638375
0.022603,-0.105535,0.709682,0.638648
0.0220504,-0.106026,0.710931,0.639034
0.0213224,-0.106608,0.711626,0.639539
0.0205112,-0.107237,0.711915,0.640066
0.0196521,-0.107875,0.711886,0.640504
0.0187935,-0.108493,0.711612,0.64085
0.0179084,-0.109063,0.71151,0.641101
0.0169922,-0.109586,0.712766,0.641193
0.0160993,-0.110223,0.714094,0.641275
0.0152423,-0.110965,0.715838,0.641429
0.0145961,-0.111746,0.71666,0.641629
0.014113,-0.112511,0.716768,0.641795
0.0137454,-0.113172,0.715999,0.641853
0.0134069,-0.113715,0.715035,0.641801
0.0130621,-0.11416,0.714177,0.641709
0.0126883,-0.11457,0.713968,0.64159
0.0122306,-0.115015,0.714305,0.641474
0.0116761,-0.115535,0.714706,0.64144
0.0110316,-0.116107,0.714997,0.641416
0.0103222,-0.11668,0.715251,0.641372
0.00957763,-0.117226,0.715256,0.641322
0.00873886,-0.117743,0.715329,0.641266
0.00766968,-0.118258,0.71512,0.641219
0.00628184,-0.118864,0.714799,0.641153
0.00495967,-0.119494,0.714425,0.641055
0.00263173,-0.120358,0.714231,0.640918
0.00054694,-0.121003,0.714027,0.640844
-0.00108007,-0.121889,0.714118,0.640793
-0.00501548,-0.122851,0.714344,0.640846
-0.00707196,-0.123904,0.714958,0.640982
-0.00903033,-0.125035,0.715622,0.641154
-0.010662,-0.126219,0.716078,0.641325
-0.0120726,-0.127395,0.716659,0.641474
-0.0131637,-0.12852,0.717199,0.641592
-0.014065,-0.129567,0.717625,0.641637
-0.0145901,-0.130531,0.717979,0.641643
-0.0149113,-0.131414,0.718215,0.641661
-0.0151115,-0.132194,0.718375,0.641717
-0.0152639,-0.132876,0.718842,0.641869
-0.0154049,-0.133485,0.719578,0.642166
-0.0156024,-0.134042,0.720234,0.642582
-0.0158185,-0.134548,0.720991,0.643042
-0.0160155,-0.134993,0.721446,0.643503
-0.0160621,-0.135391,0.721494,0.643985
-0.0161654,-0.135673,0.72152,0.644375
-0.0161401,-0.135872,0.721862,0.644713
-0.0160672,-0.136003,0.722047,0.645051
-0.0159517,-0.136108,0.722617,0.645416
-0.0158857,-0.136222,0.723288,0.645776
-0.0158799,-0.136412,0.723929,0.646196
-0.0159251,-0.136721,0.724191,0.646678
-0.0159973,-0.137081,0.724369,0.6471
-0.0161808,-0.137472,0.724736,0.647491
-0.0163382,-0.137878,0.724519,0.647903
-0.0166882,-0.138263,0.72435,0.64829
-0.0168498,-0.138591,0.72425,0.648585
-0.0169974,-0.138839,0.724918,0.648789
-0.0170131,-0.139003,0.725917,0.648974
-0.0168522,-0.139073,0.727037,0.649245
-0.0165661,-0.139027,0.728204,0.649583
-0.0160577,-0.138873,0.729423,0.65001
-0.0156894,-0.138651,0.730511,0.650504
-0.0154304,-0.138392,0.731248,0.651031
-0.014924,-0.138081,0.731525,0.651545
-0.0141739,-0.137688,0.731436,0.651958
-0.0133674,-0.137188,0.731036,0.65226
-0.0126168,-0.136601,0.730733,0.652521
-0.0118872,-0.136008,0.730236,0.652772
-0.0110825,-0.135438,0.729834,0.652997
-0.0101907,-0.134876,0.729193,0.653174
-0.00924645,-0.134243,0.728668,0.653316
-0.00829731,-0.133705,0.727794,0.653403
-0.00731006,-0.133053,0.727326,0.653463
-0.00616765,-0.1325,0.727117,0.653544
-0.00448097,-0.131948,0.727047,0.653737
-0.00231537,-0.131361,0.726948,0.654027
7.74353e-05,-0.130688,0.727243,0.654364
0.00278029,-0.129909,0.727302,0.654773
0.00548471,-0.129026,0.727637,0.655243
0.00806839,-0.128048,0.727983,0.655782
0.0088416,-0.126987,0.728393,0.656391
0.0111085,-0.125856,0.729123,0.657034
0.0131058,-0.124703,0.730003,0.657681
0.0141586,-0.123601,0.731049,0.658341
0.0144527,-0.122607,0.732298,0.658969
0.0147578,-0.121716,0.733053,0.659531
0.0153147,-0.12092,0.734203,0.660054
0.0159357,-0.120199,0.734701,0.660623
0.0163288,-0.119496,0.734467,0.661193
0.016511,-0.118823,0.733688,0.661656
0.0166739,-0.118208,0.732953,0.66201
0.0169735,-0.117613,0.732682,0.662245
0.0174012,-0.116994,0.733184,0.662422
0.0178653,-0.116309,0.733906,0.662659
0.0182645,-0.115737,0.734445,0.662869
0.0185214,-0.115286,0.73465,0.663003
0.018663,-0.11483,0.734896,0.66311
0.0188081,-0.114511,0.735018,0.663183
0.0190062,-0.114286,0.734835,0.663256
0.0191419,-0.114103,0.735029,0.663323
0.0191346,-0.113958,0.735349,0.663452
0.0190213,-0.113873,0.735821,0.663695
0.0188563,-0.113847,0.736112,0.664047
0.0187282,-0.113837,0.736597,0.66446
0.0186532,-0.113815,0.736369,0.664895
0.0184717,-0.113776,0.735995,0.665298
0.0181407,-0.113748,0.736143,0.665668
0.017723,-0.113791,0.735926,0.666042
0.017305,-0.113931,0.736351,0.666364
0.016883,-0.114177,0.736865,0.666669
0.0164095,-0.114529,0.736793,0.666902
0.015771,-0.114956,0.736562,0.666977
0.0149606,-0.115429,0.736281,0.666876
0.0142573,-0.115961,0.736622,0.666703
0.0137382,-0.116528,0.736735,0.666514
0.013301,-0.117116,0.736794,0.666356
0.0129655,-0.117706,0.736816,0.666224
0.0126693,-0.118285,0.736695,0.666049
0.0124436,-0.118842,0.736451,0.665869
0.0122741,-0.119387,0.736317,0.66571
0.0119447,-0.11997,0.736183,0.66559
0.0115419,-0.120498,0.735977,0.66551
0.0110404,-0.121033,0.735832,0.665426
0.0105522,-0.121575,0.735553,0.665326
0.00976325,-0.122105,0.735592,0.665187
0.00886184,-0.122651,0.735815,0.665038
0.00791901,-0.123237,0.73593,0.664909
0.00651769,-0.123867,0.736254,0.664773
0.00465523,-0.124562,0.736807,0.664637
0.00253472,-0.125354,0.737728,0.66449
0.000373989,-0.126255,0.73908,0.664394
-0.00176902,-0.127251,0.740316,0.664414
-0.00517053,-0.128295,0.740909,0.664513
-0.00710696,-0.129372,0.741556,0.664574
-0.00904228,-0.130474,0.742121,0.664599
-0.0109133,-0.131592,0.742573,0.664596
-0.0126213,-0.132722,0.742855,0.664553
-0.0141728,-0.133837,0.743408,0.664493
-0.0152007,-0.134888,0.7433,0.664446
-0.0157694,-0.135847,0.74283,0.664436
-0.0160972,-0.136777,0.742261,0.664409
-0.0164242,-0.137423,0.741474,0.664382
-0.016708,-0.138072,0.741166,0.664369
-0.0170373,-0.138591,0.741656,0.664361
-0.0173029,-0.139122,0.742265,0.664454
-0.0176038,-0.139652,0.742696,0.664626
-0.0178741,-0.140135,0.74341,0.66478
-0.0180573,-0.140538,0.744047,0.664933
-0.0181381,-0.140853,0.74462,0.66511
-0.0181411,-0.141076,0.744806,0.665321
-0.0179971,-0.141214,0.745707,0.665553
-0.0177303,-0.141353,0.746249,0.665822
-0.017356,-0.141568,0.746634,0.666198
-0.016921,-0.14189,0.746895,0.66668
-0.0165162,-0.142316,0.746987,0.667274
-0.016112,-0.142754,0.74744,0.667854
-0.0157286,-0.143128,0.748084,0.668389
-0.0153494,-0.143421,0.748446,0.668908
-0.015039,-0.143623,0.74866,0.66938
-0.0147037,-0.143736,0.748819,0.669767
-0.0144773,-0.143783,0.749101,0.670097
-0.0141812,-0.143807,0.749041,0.670411
-0.0137433,-0.143803,0.749052,0.670719
-0.0132764,-0.143706,0.749585,0.670977
-0.0128366,-0.143431,0.75027,0.671195
-0.0123837,-0.143083,0.750894,0.671445
-0.0119253,-0.142729,0.751206,0.671726
-0.0112985,-0.142348,0.751293,0.671977
-0.0106269,-0.141894,0.751128,0.672155
-0.0101019,-0.141336,0.750768,0.672254
-0.00983389,-0.140712,0.750766,0.672325
-0.00974237,-0.14015,0.751063,0.672429
-0.00969968,-0.139689,0.751248,0.672632
-0.0096258,-0.139303,0.751286,0.672925
-0.00951411,-0.138927,0.751269,0.673227
-0.00940395,-0.138552,0.751114,0.673508
-0.0092095,-0.138193,0.750882,0.673776
-0.00870102,-0.137851,0.7506,0.674033
-0.00770443,-0.13748,0.750318,0.674292
-0.00605159,-0.137027,0.75002,0.67455
-0.00388742,-0.136468,0.749866,0.674816
-0.00142138,-0.135801,0.750055,0.675089
0.00112671,-0.13502,0.750596,0.675408
0.00364168,-0.134138,0.751436,0.675814
0.00502122,-0.133073,0.75074,0.676372
0.00767018,-0.132018,0.751483,0.67697
0.0100039,-0.130891,0.752255,0.677645
0.0112129,-0.129759,0.753191,0.678335
0.0119576,-0.128709,0.754229,0.678983
0.0126515,-0.127737,0.755266,0.679592
0.0135899,-0.126865,0.756267,0.680159
0.0143397,-0.12609,0.75667,0.680709
0.014885,-0.125398,0.757245,0.681199
0.0152184,-0.124815,0.756668,0.681651
0.0155585,-0.12431,0.756323,0.681998
0.0161167,-0.12387,0.755962,0.682287
0.0166546,-0.123449,0.755415,0.682562
0.0171482,-0.122991,0.755325,0.682775
0.0175447,-0.122523,0.755657,0.682929
0.0178875,-0.122096,0.756319,0.683094
0.018215,-0.121738,0.7565,0.683295
0.0184623,-0.12147,0.757233,0.68352
0.0185329,-0.121295,0.757907,0.683796
0.0184025,-0.121181,0.7587,0.684123
0.0181828,-0.121129,0.760392,0.684517
0.0179527,-0.121177,0.762046,0.685012
0.0177328,-0.121331,0.763553,0.685614
0.0175648,-0.121576,0.764431,0.686321
0.0173694,-0.121847,0.764824,0.687116
0.0171479,-0.12211,0.764517,0.687914
0.0168289,-0.122372,0.764094,0.688721
0.0164744,-0.122577,0.763817,0.689349
0.0160111,-0.122779,0.763286,0.689867
0.0154987,-0.12299,0.763114,0.690277
0.0148967,-0.123211,0.763543,0.690571
0.0141809,-0.123495,0.763936,0.690762
0.0135316,-0.123898,0.765187,0.690856
0.0128954,-0.124421,0.766372,0.69093
0.0122968,-0.124989,0.76728,0.691014
0.0118522,-0.125586,0.767989,0.6911
0.0116514,-0.126175,0.768469,0.691183
0.0115812,-0.126677,0.768723,0.691211
0.0115548,-0.127116,0.768947,0.691194
0.0115432,-0.127563,0.769032,0.69113
0.0115209,-0.128038,0.768998,0.691014
0.0115152,-0.128484,0.768833,0.690854
0.0115123,-0.128927,0.768523,0.690655
0.0113787,-0.129183,0.768216,0.690538
0.0110547,-0.129536,0.767659,0.690396
0.0104566,-0.129954,0.767336,0.690234
0.00934848,-0.130466,0.766702,0.690063
0.00806471,-0.13113,0.766042,0.689827
0.00647607,-0.131829,0.765436,0.689556
0.00456922,-0.132625,0.765297,0.689257
0.00241177,-0.133545,0.765573,0.689069
0.000276553,-0.134565,0.766124,0.688987
-0.00278264,-0.135668,0.766616,0.688986
-0.00460536,-0.136794,0.767449,0.689054
-0.00647543,-0.137928,0.768207,0.689187
-0.00839469,-0.139061,0.76897,0.689324
-0.0102634,-0.140198,0.76985,0.689451
-0.0120637,-0.141326,0.770463,0.689522
-0.0135157,-0.142426,0.770922,0.689558
-0.0145015,-0.143458,0.77087,0.689589
-0.0150689,-0.144385,0.7707,0.689636
-0.0154954,-0.145178,0.770197,0.689697
-0.015934,-0.145821,0.770199,0.68974
-0.0164234,-0.146337,0.770374,0.689739
-0.0168589,-0.146794,0.771029,0.689715
-0.017174,-0.147187,0.771799,0.689687
-0.0173522,-0.147494,0.772814,0.689701
-0.0174607,-0.147737,0.773789,0.689809
-0.0175494,-0.147871,0.774491,0.689978
-0.0175486,-0.147982,0.774813,0.690287
-0.0174711,-0.148053,0.774872,0.690612
-0.0173537,-0.148157,0.774709,0.691055
-0.0171875,-0.148299,0.774696,0.691454
-0.0169581,-0.148512,0.774788,0.691854
-0.0166856,-0.148816,0.774933,0.692252
-0.0163569,-0.14919,0.775111,0.692643
-0.01597,-0.14958,0.775227,0.693004
-0.0154607,-0.14992,0.775409,0.693282
-0.0151024,-0.150217,0.774967,0.693474
-0.0147152,-0.150426,0.775081,0.69358
-0.0143218,-0.150545,0.77531,0.693645
-0.0138265,-0.15058,0.775942,0.693766
-0.0132669,-0.150529,0.776536,0.69402
-0.0127268,-0.150428,0.777198,0.694271
-0.0120715,-0.150223,0.777675,0.694594
-0.0114397,-0.149937,0.778371,0.694893
-0.0108951,-0.149632,0.778632,0.6952
-0.010304,-0.14932,0.778645,0.695539
-0.00970969,-0.148964,0.778124,0.695841
-0.00922737,-0.148517,0.777684,0.696048
-0.00895079,-0.147942,0.777004,0.696171
-0.00884272,-0.147435,0.776815,0.69622
-0.00881666,-0.146994,0.77623,0.696232
-0.00881231,-0.14658,0.775994,0.696225
-0.00876972,-0.146175,0.775539,0.69621
-0.0087402,-0.145771,0.775438,0.696189
-0.00865167,-0.145382,0.775532,0.696175
-0.00821625,-0.14502,0.775828,0.696196
-0.00724101,-0.144647,0.776218,0.696294
-0.00564416,-0.144211,0.776745,0.696486
-0.00347369,-0.14368,0.777153,0.696763
-0.00100502,-0.143034,0.777565,0.697096
0.00153439,-0.142275,0.77821,0.697487
0.00404264,-0.141407,0.77863,0.697951
0.00535511,-0.140439,0.778949,0.698485
0.00740736,-0.139378,0.779621,0.699085
0.010207,-0.138248,0.780514,0.699785
0.0115964,-0.137099,0.781177,0.700546
0.0122414,-0.136025,0.781762,0.70124
0.0128484,-0.135036,0.782527,0.701851
0.013779,-0.134051,0.783169,0.702522
0.0148336,-0.133233,0.78315,0.703164
0.015528,-0.132454,0.782494,0.70376
0.0158398,-0.131756,0.781363,0.704252
0.0161841,-0.131166,0.78055,0.704623
0.0167088,-0.130656,0.779759,0.704916
0.0173525,-0.130127,0.779599,0.705138
0.0178964,-0.129568,0.779725,0.705354
0.0182504,-0.129025,0.780242,0.705595
0.018501,-0.128527,0.780701,0.705827
0.0187729,-0.128104,0.780696,0.706036
0.0189591,-0.127773,0.78124,0.706221
0.018974,-0.127515,0.781826,0.706345
0.0188774,-0.127314,0.782014,0.706388
0.0185245,-0.127189,0.782404,0.70639
0.0182418,-0.127154,0.782862,0.706416
0.0179995,-0.127205,0.783387,0.70653
0.0178506,-0.127306,0.784041,0.706736
0.0176653,-0.12742,0.784813,0.707032
0.0173854,-0.127559,0.78554,0.707462
0.0170074,-0.127717,0.78601,0.707949
0.0166814,-0.127906,0.786543,0.708493
0.0162697,-0.128137,0.786134,0.7091
0.0159894,-0.128388,0.786245,0.70963
0.015391,-0.128661,0.785362,0.710045
0.0144845,-0.129012,0.785604,0.710326
0.0137108,-0.129516,0.786403,0.710447
0.0132035,-0.13012,0.787578,0.710533
0.0128422,-0.130752,0.788597,0.71064
0.0124291,-0.131371,0.789237,0.710761
0.0120184,-0.131983,0.789764,0.71083
0.0117206,-0.132599,0.790082,0.71083
0.0115586,-0.133177,0.790071,0.710736
0.0114662,-0.133694,0.789888,0.710551
0.0113478,-0.134159,0.789574,0.710289
0.0112102,-0.13461,0.78921,0.709994
0.0110063,-0.135053,0.788686,0.709707
0.0106721,-0.135474,0.788294,0.709428
0.0102315,-0.135913,0.788424,0.709177
0.00952512,-0.136427,0.788586,0.709013
0.00840443,-0.137039,0.788583,0.70895
0.00684419,-0.137754,0.788478,0.708915
0.00495194,-0.13865,0.788369,0.708856
0.00323118,-0.139464,0.788116,0.708778
0.000693449,-0.140542,0.78822,0.708648
-0.00153824,-0.141509,0.78812,0.70855
-0.00450404,-0.142644,0.787109,0.708465
-0.00645325,-0.143927,0.787343,0.708427
-0.00845111,-0.145092,0.787869,0.708454
-0.0104643,-0.14623,0.78879,0.708513
-0.0124942,-0.147406,0.789623,0.708643
-0.0144166,-0.148628,0.7911,0.708779
-0.0160085,-0.149853,0.791462,0.708889
-0.01698,-0.151017,0.79214,0.708992
-0.0175019,-0.152071,0.792055,0.709006
-0.0178407,-0.152988,0.792315,0.709092
-0.0182661,-0.153764,0.792765,0.709293
-0.0187136,-0.154414,0.793383,0.709555
-0.019032,-0.154982,0.794025,0.709885
-0.0191961,-0.155488,0.794867,0.710302
-0.0192868,-0.155955,0.795569,0.710819
-0.0194094,-0.156365,0.795969,0.711409
-0.0194993,-0.156694,0.79668,0.711981
-0.0195281,-0.156936,0.79699,0.712522
-0.0193247,-0.15711,0.797238,0.713059
-0.0189749,-0.157213,0.797362,0.713501
-0.0185426,-0.157277,0.797476,0.713847
-0.0180998,-0.15736,0.797894,0.71411
-0.0176662,-0.157509,0.798092,0.714332
-0.0172201,-0.157708,0.798523,0.714574
-0.0167785,-0.157908,0.799019,0.714849
-0.016285,-0.158063,0.799567,0.715156
-0.0158757,-0.158201,0.799631,0.715555
-0.0155434,-0.158293,0.798821,0.715952
-0.0151807,-0.158331,0.79904,0.716257
-0.0149047,-0.158318,0.798645,0.716462
-0.014554,-0.158244,0.798424,0.716562
-0.0141736,-0.158054,0.798458,0.716529
-0.0137739,-0.157772,0.799033,0.716476
-0.0133477,-0.15741,0.799541,0.716481
-0.0129307,-0.157035,0.800026,0.716542
-0.0123691,-0.156639,0.800255,0.716687
-0.0117824,-0.156187,0.800274,0.716918
-0.0113164,-0.155632,0.800079,0.717155
-0.0110773,-0.155027,0.799826,0.71733
-0.011002,-0.154486,0.79923,0.717437
-0.0109449,-0.154025,0.798796,0.717473
-0.0108274,-0.153583,0.798357,0.717489
-0.0106625,-0.153102,0.797984,0.717503
-0.0105096,-0.152609,0.79763,0.71751
-0.0102974,-0.152142,0.797282,0.717521
-0.00979829,-0.151708,0.796979,0.717536
-0.00881617,-0.151258,0.796946,0.717553
-0.00726514,-0.150726,0.796974,0.717582
-0.00520549,-0.150097,0.797109,0.717683
-0.00261384,-0.149284,0.797522,0.717891
-3.06545e-05,-0.148532,0.798581,0.718147
0.00259993,-0.147513,0.79992,0.718567
0.00405729,-0.146616,0.799962,0.719004
0.00666724,-0.145448,0.801038,0.719663
0.00897789,-0.144325,0.801886,0.720363
0.0103877,-0.143303,0.802654,0.721025
0.0111172,-0.142135,0.803438,0.721821
0.011874,-0.141155,0.804282,0.722475
0.0129462,-0.140267,0.804716,0.723074
0.0139218,-0.139453,0.804548,0.723623
0.0145823,-0.138703,0.804431,0.72409
0.0151342,-0.138063,0.803981,0.724477
0.0156335,-0.137538,0.803144,0.724841
0.0161278,-0.137106,0.802471,0.725189
0.016647,-0.136711,0.802263,0.725525
0.01713,-0.136322,0.802442,0.725876
0.0175696,-0.135961,0.802925,0.726307
0.017917,-0.135646,0.803307,0.726786
0.0181761,-0.135394,0.803753,0.727277
0.0182934,-0.135212,0.804467,0.727753
0.0183414,-0.135086,0.804976,0.728168
0.0182501,-0.134982,0.805692,0.728512
0.0180479,-0.134868,0.80656,0.728806
0.0178186,-0.134767,0.807193,0.729102
0.0174952,-0.134731,0.807712,0.72945
0.0172627,-0.134803,0.80802,0.729933
0.0170127,-0.134907,0.808573,0.730362
0.0169136,-0.135073,0.809301,0.730949
0.0167631,-0.13523,0.809304,0.73158
0.0165606,-0.135384,0.81018,0.732202
0.0162378,-0.135548,0.810205,0.732867
0.0157618,-0.13574,0.809999,0.733481
0.015112,-0.135984,0.809623,0.733982
0.014376,-0.136298,0.809376,0.734314
0.0136292,-0.136683,0.80984,0.73448
0.0130153,-0.137237,0.810594,0.734595
0.0126141,-0.137647,0.811408,0.73467
0.0121396,-0.138202,0.811987,0.73477
0.0116225,-0.138801,0.812572,0.73477
0.0112873,-0.139456,0.813097,0.734714
0.0111579,-0.140102,0.813384,0.734673
0.0111067,-0.14066,0.813526,0.734659
0.0109881,-0.141108,0.813566,0.734641
0.0108123,-0.141502,0.813438,0.734599
0.010567,-0.141885,0.81319,0.734506
0.0102114,-0.142266,0.812864,0.734361
0.00974597,-0.142661,0.812474,0.734198
0.00890062,-0.143089,0.812011,0.73403
0.00773078,-0.143572,0.811965,0.733849
0.00613583,-0.144147,0.812144,0.733689
0.0041799,-0.144827,0.812328,0.733609
0.00199124,-0.145697,0.812608,0.733566
-0.000305421,-0.146597,0.812839,0.733527
-0.0026122,-0.147487,0.81298,0.733491
-0.00536905,-0.14865,0.812305,0.733468
-0.00729836,-0.149741,0.812575,0.733488
-0.0092261,-0.150868,0.812891,0.733571
-0.0110964,-0.152026,0.81317,0.733692
-0.0127495,-0.153232,0.81389,0.733837
-0.0140869,-0.154427,0.814727,0.733986
-0.0149945,-0.15555,0.815597,0.734171
-0.0154442,-0.156577,0.816057,0.734425
-0.0156863,-0.157494,0.816449,0.734676
-0.0159756,-0.158283,0.816513,0.734865
-0.0163504,-0.158937,0.816637,0.734933
-0.0166492,-0.159501,0.817028,0.734894
-0.0169715,-0.159905,0.81782,0.734821
-0.0173067,-0.160226,0.818982,0.734796
-0.017674,-0.160592,0.820156,0.734862
-0.0179904,-0.161,0.820994,0.735029
-0.0181975,-0.1615,0.821224,0.735329
-0.0182937,-0.161976,0.821346,0.735686
-0.018197,-0.162369,0.821632,0.73601
-0.017963,-0.162682,0.821946,0.73633
-0.0176483,-0.162938,0.822384,0.736645
-0.0172878,-0.163174,0.823309,0.73693
-0.0170312,-0.163419,0.82494,0.7372
-0.0168355,-0.163689,0.827097,0.737546
-0.0167993,-0.164014,0.828837,0.738017
-0.0167959,-0.164362,0.830168,0.7386
-0.0167956,-0.164701,0.831031,0.739228
-0.0167373,-0.165013,0.831491,0.739885
-0.0165812,-0.165315,0.831623,0.740554
-0.0163203,-0.165536,0.831675,0.74108
-0.0159616,-0.165694,0.83152,0.741517
-0.0155504,-0.165731,0.831723,0.741843
-0.0150615,-0.165579,0.832464,0.742106
-0.0145421,-0.16532,0.832942,0.74243
-0.0141045,-0.165033,0.832721,0.742783
-0.01353,-0.164687,0.831971,0.743089
-0.012922,-0.164247,0.831043,0.743274
-0.0123796,-0.16368,0.830249,0.743339
-0.0120024,-0.163039,0.829795,0.743344
-0.0117692,-0.162408,0.829442,0.743331
-0.0116246,-0.161823,0.829242,0.743315
-0.0114063,-0.161273,0.829024,0.743294
-0.0111002,-0.16074,0.828692,0.743265
-0.0107391,-0.160207,0.828262,0.743223
-0.0102973,-0.159689,0.827856,0.743183
-0.00958056,-0.159195,0.827651,0.743149
-0.00838658,-0.158645,0.827757,0.743141
-0.00662415,-0.158147,0.827871,0.743211
-0.00437022,-0.157431,0.827962,0.743402
-0.00186274,-0.156674,0.827989,0.743658
0.000565857,-0.155813,0.828086,0.74396
0.00328385,-0.154859,0.828082,0.744308
0.00442014,-0.153802,0.827409,0.744683
0.0069563,-0.152668,0.827899,0.745053
0.00967818,-0.151488,0.828643,0.745472
0.0110747,-0.150287,0.829338,0.745928
0.0117122,-0.149171,0.830179,0.74637
0.0123139,-0.148147,0.831284,0.746772
0.0132176,-0.147212,0.832293,0.747162
0.0142429,-0.146361,0.832993,0.7476
0.0149502,-0.145569,0.833461,0.748096
0.0153581,-0.144863,0.833487,0.748591
0.0157422,-0.144214,0.833338,0.749103
0.0162406,-0.143721,0.832876,0.749551
0.0168533,-0.143321,0.832326,0.749942
0.0173836,-0.142856,0.832011,0.750392
0.0177631,-0.142491,0.832109,0.750837
0.0180046,-0.142194,0.832322,0.75134
0.0182382,-0.141964,0.832599,0.751847
0.018508,-0.141769,0.832557,0.752304
0.0186192,-0.141569,0.832823,0.752663
0.0186016,-0.141395,0.832525,0.752913
0.0184034,-0.141249,0.832243,0.753057
0.0181228,-0.141154,0.832019,0.753103
0.017885,-0.141109,0.832784,0.753127
0.0178154,-0.141125,0.833759,0.753249
0.017736,-0.141165,0.834921,0.753469
0.0175865,-0.141213,0.836287,0.75379
0.0173144,-0.141275,0.836764,0.754225
0.0170174,-0.141361,0.836671,0.754723
0.016754,-0.141465,0.836085,0.755158
0.016396,-0.141583,0.83544,0.75551
0.0159058,-0.141748,0.834865,0.75577
0.0153109,-0.142037,0.835721,0.755915
0.0146235,-0.142505,0.836952,0.756145
0.014127,-0.143079,0.838415,0.756483
0.0137603,-0.143707,0.838969,0.756875
0.0131247,-0.144318,0.839079,0.757216
0.0123725,-0.144952,0.838435,0.757455
0.0117885,-0.145609,0.837703,0.757584
0.0115475,-0.146307,0.837033,0.757599
0.0114984,-0.146853,0.836292,0.75754
0.011456,-0.147294,0.83573,0.757407
0.0111957,-0.147724,0.835859,0.7573
0.0108901,-0.148241,0.836054,0.757287
0.0104673,-0.148818,0.836278,0.757307
0.0099645,-0.149405,0.83657,0.757314
0.00919069,-0.149979,0.836936,0.75731
0.00825696,-0.150543,0.837236,0.757293
0.0068883,-0.151136,0.837594,0.757272
0.00509543,-0.151795,0.838076,0.757239
0.00298657,-0.152548,0.838455,0.757194
0.00079196,-0.153405,0.839067,0.757094
-0.00140902,-0.15435,0.839779,0.756973
-0.00428162,-0.155349,0.840155,0.756928
-0.00621767,-0.156389,0.840951,0.756968
-0.00813235,-0.15746,0.841763,0.757073
-0.0100274,-0.15865,0.842398,0.757237
-0.0118146,-0.159757,0.843128,0.757427
-0.0134402,-0.160759,0.843926,0.75759
-0.0146413,-0.161935,0.8443,0.757814
-0.0155111,-0.162916,0.844753,0.758053
-0.0160091,-0.1637,0.844631,0.758307
-0.0163129,-0.164502,0.84442,0.758654
-0.0165088,-0.165072,0.843837,0.758907
-0.0168503,-0.165509,0.843352,0.759046
-0.0171875,-0.16585,0.843242,0.759067
-0.0174476,-0.16614,0.843357,0.758991
-0.0176131,-0.166395,0.8441,0.758867
-0.0177445,-0.166595,0.845383,0.758758
-0.0178434,-0.166738,0.846496,0.758747
-0.0179043,-0.166842,0.847462,0.758845
-0.0178943,-0.166958,0.848137,0.75906
-0.0178279,-0.167134,0.848579,0.759386
-0.0175709,-0.167395,0.849064,0.759805
-0.0172392,-0.167732,0.849154,0.760307
-0.0169454,-0.168113,0.849238,0.760835
-0.0165898,-0.168516,0.849113,0.761358
-0.0161492,-0.168883,0.849228,0.761863
-0.015597,-0.169177,0.849704,0.762357
-0.0150584,-0.169384,0.849762,0.762877
-0.0146861,-0.169485,0.849748,0.763304
-0.0144869,-0.169499,0.84969,0.763632
-0.0142411,-0.169459,0.84973,0.763867
-0.0137951,-0.169367,0.850046,0.764008
-0.0132263,-0.169167,0.850994,0.764102
-0.0126144,-0.168843,0.852772,0.764274
-0.0121197,-0.168527,0.854887,0.764552
-0.0117445,-0.168258,0.856602,0.764886
-0.0112739,-0.168014,0.85747,0.765286
-0.0106624,-0.167702,0.857535,0.765661
-0.010208,-0.167296,0.856224,0.765933
-0.0100506,-0.166796,0.854255,0.766109
-0.0100637,-0.166223,0.852871,0.766195
-0.0101394,-0.165643,0.851436,0.766184
-0.0101712,-0.165074,0.851357,0.766079
-0.0101874,-0.164591,0.851801,0.766049
-0.0102007,-0.164214,0.852245,0.766135
-0.0100353,-0.16393,0.852314,0.766318
-0.00948534,-0.163641,0.852415,0.766545
-0.00841016,-0.163293,0.852157,0.766828
-0.00681567,-0.162855,0.851602,0.767149
-0.00479473,-0.162311,0.850973,0.767444
-0.00252451,-0.161654,0.850502,0.767715
-0.000149663,-0.160882,0.849865,0.768016
0.002299,-0.160002,0.849441,0.768318
0.00441937,-0.159033,0.848757,0.768606
0.00678665,-0.157979,0.848642,0.76888
0.00883176,-0.15686,0.848924,0.769128
0.0103779,-0.155737,0.849963,0.769442
0.0116346,-0.154689,0.851429,0.769839
0.0128947,-0.153718,0.85298,0.770278
0.0139835,-0.152837,0.854044,0.770762
0.0147424,-0.152051,0.855005,0.771286
