com_y,sim_com_y
-0.016246,0.0275803
-0.0169469,0.0273301
-0.0177399,0.0271995
-0.01855,0.0271221
-0.0191162,0.0270311
-0.0194031,0.0269013
-0.0195256,0.0267407
-0.0195458,0.0265847
-0.0195306,0.0264482
-0.0193091,0.026368
-0.0190415,0.0263918
-0.0184887,0.026566
-0.0177967,0.026967
-0.0169793,0.0275221
-0.0160082,0.0282523
-0.0150415,0.0290278
-0.0142314,0.0299228
-0.0132939,0.0307884
-0.0122368,0.0315978
-0.0110573,0.0324388
-0.00979955,0.0332607
-0.00862411,0.0341158
-0.0074137,0.0349436
-0.00656705,0.0358072
-0.00572795,0.0366718
-0.00479918,0.0375537
-0.00375543,0.0384884
-0.00259771,0.0394964
-0.00146875,0.0405499
-0.000505374,0.0415598
0.000950711,0.0427256
0.00248577,0.0439128
0.00399574,0.0450733
0.00542051,0.0461392
0.00760799,0.047085
0.0086599,0.0480032
0.0098023,0.048746
0.0110131,0.049586
0.0122628,0.0505277
0.0135199,0.0513336
0.0143242,0.0520331
0.0150019,0.0525365
0.015894,0.0528356
0.0166125,0.0530585
0.0171407,0.0532379
0.0176194,0.0534751
0.0179981,0.0538428
0.0182697,0.0542868
0.0183667,0.054711
0.0182758,0.0550166
0.0180191,0.0551249
0.0176404,0.0550135
0.0171207,0.054731
0.0165605,0.0543655
0.0160767,0.0539931
0.0156103,0.0536635
0.0150941,0.0533819
0.0146196,0.0531346
0.0141295,0.0529199
0.013384,0.0526871
0.0124933,0.0524293
0.0115088,0.0519406
0.0105149,0.0512985
0.00964062,0.0506536
0.00855401,0.0499902
0.00709074,0.0491482
0.00571308,0.0480775
0.00436197,0.0468641
0.00308951,0.0456517
0.00181182,0.0445019
0.000436292,0.0433928
-0.0010232,0.0422751
-0.00253192,0.0411488
-0.004074,0.0399279
-0.00564309,0.038832
-0.00725901,0.0378422
-0.00886593,0.036626
-0.00979096,0.0355102
-0.0112198,0.0344383
-0.0122488,0.0334704
-0.0133683,0.032697
-0.0138899,0.0321418
-0.0144295,0.0317722
-0.015184,0.031451
-0.0160808,0.0311374
-0.0169933,0.0308108
-0.017773,0.0305005
-0.0184818,0.03019
-0.0191972,0.0298218
-0.0199923,0.0293878
-0.0205781,0.0289317
-0.0208222,0.0285444
-0.0208248,0.0283248
-0.0207324,0.0283299
-0.0206385,0.0285141
-0.0203956,0.028792
-0.0199914,0.0290995
-0.0194598,0.0294632
-0.0188079,0.029905
-0.0180484,0.0304168
-0.0168072,0.0313645
-0.0161108,0.0319955
-0.0150648,0.0327478
-0.0142113,0.0333805
-0.0134127,0.0338545
-0.0125014,0.0343346
-0.0113679,0.0348788
-0.0101836,0.0355433
-0.00927923,0.0363495
-0.00860748,0.0371562
-0.0079455,0.037927
-0.00716431,0.0387472
-0.0061775,0.039718
-0.00501688,0.0408284
-0.00381928,0.0419862
-0.00233983,0.0430699
-0.00113145,0.0441589
0.000203916,0.0450382
0.00167744,0.0461832
0.00320957,0.0473509
0.00518991,0.0485737
0.00644959,0.0497236
0.00767092,0.0507281
0.00889108,0.0516366
0.0101445,0.0525959
0.0114639,0.0534318
0.0125182,0.0541877
0.0133507,0.0547973
0.0140795,0.0552276
0.0147086,0.0554742
0.0153985,0.0556422
0.0159922,0.0558283
0.0164584,0.0561845
0.0167667,0.0566635
0.0168324,0.0571451
0.0168241,0.0575072
0.0166744,0.0576452
0.0163873,0.0575516
0.0160046,0.0572619
0.015522,0.0568328
0.0149562,0.0564661
0.0145087,0.0562267
0.0140488,0.0561202
0.0135567,0.056103
0.0129852,0.0560745
0.0122123,0.0559699
0.0112725,0.0556395
0.0102321,0.0552273
0.00938004,0.0546043
0.0086638,0.0540421
0.00753709,0.0534981
0.00619889,0.0527037
0.00465253,0.0517168
0.00325997,0.0505171
0.00215323,0.0493033
0.00101017,0.0482349
-0.000107477,0.0471976
-0.00141452,0.0461327
-0.00277163,0.0450028
-0.00405891,0.0438637
-0.00526669,0.0428067
-0.00665242,0.0418578
-0.00794893,0.0409424
-0.0084709,0.0399934
-0.00984313,0.039004
-0.0112186,0.0380098
-0.0122491,0.0371307
-0.0127497,0.0364952
-0.0131687,0.0360673
-0.0138337,0.0357721
-0.0148386,0.0354861
-0.0160664,0.0351278
-0.0172325,0.0347119
-0.0181093,0.0343145
-0.0187991,0.0339729
-0.019356,0.0337407
-0.0198852,0.0335246
-0.0201945,0.0333063
-0.0202659,0.0330815
-0.0200915,0.0329909
-0.0197462,0.0330576
-0.0193516,0.0332906
-0.0189469,0.0336189
-0.01854,0.0339533
-0.0180166,0.0342851
-0.0172693,0.0346675
-0.0162266,0.0351829
-0.0148861,0.035891
-0.0136292,0.0367578
-0.0123489,0.037701
-0.0112666,0.0386715
-0.0100135,0.0392707
-0.00910483,0.0399672
-0.0081748,0.0406225
-0.00737602,0.0414681
-0.00666403,0.0423382
-0.0059261,0.0432549
-0.00557639,0.0443075
-0.00449655,0.0452506
-0.00348309,0.0462469
-0.00186651,0.0473564
-0.000572143,0.0486133
0.000899532,0.049861
0.00224478,0.0510111
0.00352046,0.0520003
0.00477675,0.0528735
0.00682427,0.0536924
0.00793499,0.0544892
0.00906563,0.0552651
0.0102253,0.0560332
0.0114241,0.0568344
0.0126552,0.0576241
0.0136671,0.0583689
0.0142748,0.0589778
0.0146577,0.0593397
0.0148864,0.059466
0.0153256,0.0595017
0.0157579,0.0595945
0.0159694,0.0597844
0.0160772,0.0600192
0.0160887,0.0602132
0.0161666,0.0603
0.0161608,0.0602871
0.0159612,0.0601951
0.0156313,0.0600186
0.0152322,0.059795
0.0148646,0.0595969
0.0144411,0.0594851
0.0137034,0.0594346
0.0131705,0.0593152
0.0125746,0.0591293
0.0118774,0.0588994
0.0109971,0.0585795
0.00999183,0.0580419
0.00923317,0.0573571
0.00862653,0.0567532
0.00768544,0.0561997
0.00639541,0.055505
0.00491972,0.0545251
0.0034984,0.053332
0.00222319,0.0520085
0.00106132,0.0510146
-0.000215364,0.0499313
-0.00159541,0.0490356
-0.0030469,0.0479055
-0.00454547,0.0468698
-0.00606693,0.0458596
-0.00760392,0.044881
-0.00909537,0.0439262
-0.010024,0.0430133
-0.0113096,0.0421747
-0.0122363,0.0414327
-0.0131414,0.0408362
-0.0136602,0.0404318
-0.0140657,0.0401644
-0.0145648,0.0399443
-0.0153686,0.0397495
-0.0163582,0.0394746
-0.0173357,0.0390396
-0.0180956,0.0384754
-0.0186473,0.0378918
-0.0191385,0.0373765
-0.019451,0.0371101
-0.0196052,0.0370234
-0.0195155,0.0370895
-0.0192846,0.0372553
-0.0189045,0.0374436
-0.0185185,0.0376129
-0.0182539,0.0377633
-0.0179895,0.0379138
-0.0174422,0.0381281
-0.0165333,0.0384436
-0.0153297,0.0388996
-0.0143174,0.0394805
-0.0133036,0.04013
-0.0123244,0.0407856
-0.0112938,0.0414824
-0.0101416,0.0422584
-0.0089844,0.0430528
-0.00802022,0.0438539
-0.00710595,0.0446375
-0.00645582,0.0453956
-0.00569065,0.0461844
-0.00472446,0.0470765
-0.00361808,0.0481878
-0.00251397,0.0493119
-0.00169363,0.0504402
-0.000680782,0.0514509
0.0003758,0.0523969
0.00152219,0.0533431
0.00284862,0.0543458
0.00414498,0.0553627
0.00622362,0.0563514
0.00726342,0.0572452
0.00836045,0.058003
0.00952774,0.0587008
0.0107383,0.0594544
0.0120311,0.0602945
0.0131263,0.0611783
0.013817,0.0620187
0.0141883,0.0626591
0.0144572,0.0630138
0.0148476,0.0631292
0.0153004,0.0631473
0.0157317,0.0632248
0.0160645,0.0634431
0.016249,0.0637094
0.0163258,0.0640012
0.0162121,0.0641784
0.0159468,0.0641675
0.0155499,0.0639993
0.0150476,0.0638209
0.0146011,0.0637185
0.0141843,0.0637227
0.0135691,0.0638214
0.0129632,0.063837
0.0122237,0.0637063
0.0114003,0.0633761
0.0104828,0.0628483
0.00948021,0.0622914
0.00877594,0.061791
0.00816314,0.0613336
0.00714356,0.0608428
0.00578503,0.0601277
0.0042643,0.0590902
0.0029141,0.0578461
0.00187165,0.0565338
0.000765125,0.0555051
-0.00039124,0.0545442
-0.00166033,0.053536
-0.00295327,0.0525076
-0.0042536,0.0514855
-0.00556542,0.050479
-0.00695864,0.0494842
-0.00840469,0.0484553
-0.00926517,0.0474334
-0.0103487,0.0464427
-0.0115885,0.045525
-0.0125571,0.0447337
-0.0131924,0.044134
-0.0137373,0.0437471
-0.0144215,0.0434611
-0.0153607,0.0431885
-0.0164534,0.0428606
-0.0174679,0.0424823
-0.0182285,0.0421243
-0.0188046,0.0418632
-0.0193129,0.0416945
-0.0198993,0.0415939
-0.0202718,0.0415302
-0.0203528,0.0415361
-0.0201597,0.0416545
-0.0198541,0.0419184
-0.0195408,0.0422235
-0.0192243,0.0425255
-0.01877,0.0427568
-0.0180731,0.0429216
-0.0172578,0.0430804
-0.0161584,0.0433186
-0.0149547,0.0437024
-0.0136364,0.0442597
-0.0122455,0.0449953
-0.0109165,0.0458336
-0.00967328,0.0467466
-0.00851807,0.0476797
-0.00743743,0.0486369
-0.00648548,0.0494338
-0.00569296,0.0501942
-0.00481354,0.0509007
-0.00388327,0.0518324
-0.00316381,0.0527955
-0.0016573,0.053883
-0.000834257,0.0551143
0.000660084,0.056383
0.00202175,0.0577429
0.00313722,0.0590621
0.00374963,0.0601989
0.00445569,0.0611425
0.00600855,0.062045
0.0071774,0.0630782
0.00823564,0.0641523
0.00923401,0.0651512
0.0102226,0.066024
0.0113001,0.0668446
0.0122702,0.0676623
0.0129828,0.0684319
0.0135245,0.0690552
0.0140764,0.0694716
0.0146818,0.0697147
0.0153001,0.0698473
0.0158768,0.0699578
0.0163721,0.0701101
0.0168154,0.0703069
0.0171995,0.0705352
0.0175102,0.0707401
0.0176686,0.0708675
0.0176789,0.070908
0.0176053,0.0708822
0.0174645,0.0708119
0.0173524,0.0707481
0.0169014,0.0707381
0.0165588,0.0706894
0.0159908,0.0705825
0.0151094,0.0704215
0.0139445,0.0700898
0.012726,0.0695515
0.011632,0.0689734
0.0104783,0.0684061
0.00878326,0.0677417
0.00667011,0.0668057
0.00460243,0.0655501
0.00286256,0.0641819
0.00143359,0.0629284
4.23376e-05,0.0618603
-0.00143389,0.0608864
-0.00296671,0.0598397
-0.00444788,0.0586849
-0.00576882,0.057531
-0.00690724,0.05634
-0.00795833,0.0553227
-0.00886876,0.0543307
-0.00962658,0.0533817
-0.0105086,0.0524698
-0.0111644,0.0516352
-0.0113347,0.0509918
-0.0112567,0.0506355
-0.0114062,0.0504357
-0.0120921,0.0501591
-0.0132304,0.0496916
-0.0144745,0.0490471
-0.0154759,0.0483507
-0.0162236,0.0477833
-0.0168737,0.0474021
-0.0175789,0.0471842
-0.0182473,0.0470412
-0.0188,0.0469102
-0.0191124,0.0467309
-0.0193475,0.0465819
-0.0195745,0.0465546
-0.0197178,0.0466752
-0.0196812,0.0469121
-0.019218,0.0473537
-0.0190347,0.0479061
-0.018488,0.0485495
-0.0179973,0.0492559
-0.0173003,0.049927
-0.0163068,0.0505548
-0.015036,0.0512698
-0.0138378,0.0522358
-0.0129234,0.0533216
-0.0118359,0.0543546
-0.0108143,0.0552467
-0.0098374,0.0560695
-0.00859027,0.05691
-0.00726197,0.0577876
-0.00580231,0.0587248
-0.00417161,0.0597343
-0.00238754,0.0608321
-0.000635103,0.0619988
0.00106965,0.0631965
0.00273478,0.0643965
0.00434818,0.065574
0.0057722,0.0667161
0.00694053,0.0677758
0.00852759,0.0687055
0.00907465,0.0694957
0.00958237,0.0701924
0.0100565,0.0709182
0.0106115,0.0715741
0.0112336,0.072299
0.0117425,0.0732216
0.012169,0.0738031
0.0124048,0.0743675
0.0127705,0.0746865
0.0131868,0.0747733
0.0137681,0.0747382
0.0142894,0.0747018
0.014768,0.0747632
0.015216,0.0749445
0.0156047,0.0752121
0.015888,0.0755292
0.0160733,0.0758647
0.0161391,0.0761981
0.0161014,0.0764729
0.0159744,0.0766608
0.0157779,0.0767371
0.015477,0.0766975
0.0150564,0.0766173
0.0143713,0.0764315
0.013384,0.0761064
0.0123484,0.0755364
0.011196,0.0749572
0.0100047,0.0744027
0.00899053,0.0738612
0.00758021,0.0732417
0.00604789,0.0723703
0.00429964,0.071293
0.00284831,0.0701704
0.00146499,0.0691519
4.71806e-05,0.0682021
-0.00143538,0.0672135
-0.0029292,0.0661214
-0.00437577,0.0649483
-0.00569112,0.0637875
-0.00688264,0.0627219
-0.00803596,0.0617686
-0.00923612,0.0608747
-0.00972621,0.0599594
-0.010963,0.0589955
-0.0121554,0.0579288
-0.0133379,0.0571447
-0.0134428,0.0564991
-0.0139907,0.0560328
-0.0147444,0.0556503
-0.0157554,0.055251
-0.0167454,0.0548606
-0.0175394,0.0545699
-0.0183904,0.054442
-0.0190681,0.054433
-0.0197212,0.054468
-0.0201758,0.0544921
-0.0204503,0.0544967
-0.0206385,0.0544866
-0.0206705,0.054488
-0.0205895,0.0545004
-0.0204134,0.0545464
-0.0199771,0.0546469
-0.0194032,0.0548164
-0.0186963,0.0550662
-0.0177282,0.0554217
-0.0166179,0.055874
-0.0153771,0.056472
-0.0139531,0.0572204
-0.0122803,0.0581018
-0.0107427,0.0589959
-0.00943319,0.0599293
-0.00846246,0.0608595
-0.00763333,0.061664
-0.00687406,0.0623919
-0.00607146,0.0631693
-0.00535124,0.0640686
-0.00411376,0.0651014
-0.00304787,0.0662633
-0.00202061,0.067444
-0.00124614,0.0685603
-0.000233719,0.06963
0.000828297,0.0707191
0.00187572,0.0718152
0.00285713,0.0728694
0.00405406,0.0738719
0.00573215,0.0749992
0.00683459,0.0760348
0.00795358,0.0770173
0.00904694,0.0778988
0.0101199,0.0787147
0.0112,0.0795363
0.0121404,0.0803764
0.0129795,0.0811509
0.0136186,0.08176
0.0142142,0.0821509
0.0147558,0.0823466
0.0154981,0.0823868
0.016042,0.0824704
0.0165747,0.0826301
0.0170361,0.0828998
0.0173624,0.0832168
0.0175189,0.0835128
0.0174329,0.0836911
0.0171321,0.0836804
0.016722,0.0834929
0.0162624,0.0832035
0.0158071,0.0829143
0.0152947,0.0826874
0.0146093,0.0825866
0.0137668,0.0825504
0.0126517,0.0824896
0.0113675,0.082233
0.0100622,0.0817196
0.00888313,0.0811543
0.00767105,0.0806349
0.00609533,0.0800538
0.00417141,0.0792561
0.00246631,0.0782724
0.000849196,0.0772206
-0.000689111,0.0762345
-0.00216834,0.0752965
-0.00361684,0.074327
-0.00501469,0.073314
-0.0063185,0.0722824
-0.00751793,0.0712689
-0.00861633,0.0703023
-0.00957683,0.0694024
-0.0104905,0.0685513
-0.011358,0.0677195
-0.0119871,0.0669451
-0.0124063,0.06624
-0.0123738,0.0656952
-0.012123,0.0653275
-0.0120766,0.0650423
-0.0124901,0.0647355
-0.0132456,0.0643045
-0.0140928,0.0637303
-0.0145681,0.0631191
-0.0152961,0.0625236
-0.0160274,0.0619956
-0.0168438,0.0615347
-0.0175546,0.0612036
-0.0180906,0.0610317
-0.0184857,0.0610334
-0.0188246,0.0611839
-0.0192118,0.0614207
-0.0194432,0.0617074
-0.0194442,0.0620337
-0.0192292,0.0624255
-0.0189424,0.0629245
-0.0184732,0.0635303
-0.0178476,0.0642374
-0.0170894,0.0649707
-0.0163004,0.065747
-0.0153309,0.0664193
-0.0145254,0.0670802
-0.0134075,0.0679862
-0.0125326,0.0689151
-0.0115896,0.0698798
-0.010555,0.0709121
-0.00943473,0.0720273
-0.00825688,0.0732104
-0.00707819,0.074404
-0.00592051,0.075553
-0.00474974,0.0766535
-0.00350902,0.0777489
-0.00244724,0.0788797
-0.00111488,0.0800085
0.000742072,0.0811624
0.00229282,0.0823392
0.00374321,0.083462
0.00562976,0.084485
0.00672298,0.0853825
0.00785985,0.0862136
0.00918272,0.0870162
0.0103311,0.0878349
0.0115687,0.0886739
0.012705,0.0894851
0.0136024,0.0902108
0.01432,0.0907805
0.0150013,0.0911732
0.015688,0.091392
0.0163857,0.0915252
0.0170594,0.0916713
0.0177657,0.0919435
0.0182877,0.0923618
0.0186489,0.0928809
0.0187136,0.0934322
0.0186495,0.0939011
0.0184646,0.0942717
0.0182426,0.0945027
0.0178151,0.0945994
0.0172455,0.0945891
0.0165078,0.0944747
0.015669,0.0942899
0.0146727,0.0940151
0.0133394,0.0936205
0.011983,0.0931054
0.0106484,0.0924447
0.00944033,0.0918031
0.00826729,0.0912327
0.00686571,0.0907445
0.0050821,0.0902099
0.00325218,0.0894345
0.00161885,0.0885241
0.000224804,0.0876185
-0.00103283,0.0867282
-0.00225699,0.0859641
-0.00349763,0.0851456
-0.00460899,0.0842398
-0.00578806,0.0833098
-0.00679442,0.0823802
-0.00759365,0.0814843
-0.0083299,0.0806396
-0.00931927,0.0798088
-0.00986723,0.0789515
-0.0102471,0.078105
-0.0103605,0.0773986
-0.010383,0.0768602
-0.0106088,0.0763584
-0.011036,0.0758925
-0.0114352,0.0754696
-0.0118353,0.0751289
-0.0122637,0.0748758
-0.0128328,0.074682
-0.0134291,0.0744702
-0.0140347,0.0742236
-0.014572,0.0739519
-0.0150678,0.073711
-0.0154093,0.0735365
-0.0157328,0.0735072
-0.016063,0.0735764
-0.0162573,0.0737444
-0.0163761,0.0739612
-0.0164322,0.0742647
-0.0165534,0.0746079
-0.0165114,0.0749858
-0.0164026,0.0753815
-0.0161936,0.0758078
-0.0157111,0.0762824
-0.0149756,0.0768712
-0.0141433,0.0776517
-0.0135199,0.0785887
-0.0127678,0.0794055
-0.01127,0.0802856
-0.00907932,0.0812485
-0.00707246,0.0824305
-0.00546478,0.0834263
-0.00375684,0.0845192
-0.00201716,0.0854337
-0.000156561,0.0864655
0.00176647,0.0876557
0.00363433,0.0889411
0.00531946,0.0902358
0.00681033,0.0914537
0.00810896,0.0925553
0.00924874,0.0936577
0.0103115,0.0946133
0.0111749,0.095485
0.0118894,0.0965875
0.0123581,0.097534
0.0126971,0.0982986
0.0131495,0.0989721
0.0137635,0.0996056
0.0144214,0.100392
0.0149294,0.101015
0.0154502,0.101461
0.0160522,0.10174
0.0167787,0.101938
0.017316,0.102209
0.0177417,0.102593
0.0181428,0.103092
0.0185757,0.103615
0.0189615,0.104041
0.0191882,0.104274
0.0191877,0.104268
0.019026,0.104073
0.0188703,0.103804
0.0187213,0.103625
0.0185271,0.103597
0.0180853,0.103709
0.0173556,0.103791
0.0163903,0.103699
0.0152873,0.103345
0.0142154,0.102636
0.0131928,0.101933
0.0121987,0.101241
0.0109378,0.100516
0.00958321,0.0996704
0.00827815,0.0986473
0.00679238,0.0976122
0.00543902,0.0965746
0.0042862,0.0955718
0.0028469,0.0946176
0.00150538,0.0936435
0.000236624,0.092659
-0.000823802,0.0917658
-0.00215465,0.090916
-0.00377294,0.0900369
-0.00516497,0.0891049
-0.00657249,0.0881709
-0.00778915,0.0872752
-0.00898155,0.0863874
-0.0100384,0.0854811
-0.0108853,0.0846469
-0.011472,0.0839718
-0.0119205,0.0834692
-0.0126234,0.0830928
-0.0134004,0.0827863
-0.0139735,0.0825674
-0.014469,0.0824199
-0.0150118,0.0823293
-0.0155054,0.0822127
-0.0158874,0.0820472
-0.0160181,0.0818823
-0.015916,0.0817838
-0.0157094,0.0818318
-0.0154412,0.0820295
-0.0151801,0.0823112
-0.0148817,0.0826177
-0.0145881,0.0829142
-0.0142634,0.0831996
-0.0139662,0.0834986
-0.013581,0.0837653
-0.0130837,0.0840425
-0.012511,0.0844169
-0.0117182,0.0847907
-0.0107284,0.0854169
-0.00999233,0.0861934
-0.00958345,0.0869447
-0.00930366,0.0875432
-0.00909068,0.0879842
-0.00899889,0.0885568
-0.00892593,0.0887182
-0.00885878,0.0889918
-0.008637,0.0892211
-0.00826932,0.0895204
-0.00744971,0.089927
-0.00694142,0.090801
-0.00668187,0.0911556
-0.00493331,0.0915743
-0.00251166,0.0922678
-0.000103287,0.0932255
0.00214538,0.0943839
0.00431995,0.0955816
0.00644393,0.0967917
0.00834192,0.0980208
0.00979662,0.0992
0.010935,0.100247
0.0120724,0.101102
0.0128301,0.101866
0.013281,0.10257
0.0135881,0.103151
0.0138659,0.103633
0.0141382,0.104068
0.0143902,0.104509
0.0146394,0.104971
0.014837,0.105417
0.0149936,0.105777
0.0150565,0.106017
0.0149292,0.106129
0.0147288,0.106141
0.014441,0.106094
0.0141019,0.106082
0.0135972,0.106286
0.0130873,0.106461
0.0125224,0.106778
0.01197,0.10705
0.0114433,0.107204
0.0108972,0.107238
0.0101878,0.107153
0.00941014,0.106836
0.00886219,0.10636
0.00855309,0.10595
0.00825294,0.105629
0.00803137,0.105169
0.00796259,0.104937
0.00807289,0.104677
0.00829354,0.104491
0.00849097,0.104308
0.00855202,0.104037
0.00849895,0.103644
0.00830219,0.103222
0.00784939,0.102792
0.00700373,0.10227
0.00553563,0.101574
0.00350076,0.100645
0.00114821,0.0994822
-0.0011474,0.0982028
-0.00310763,0.0969644
-0.00473621,0.0959304
-0.00598734,0.0951174
-0.00713217,0.0944782
-0.00827652,0.0939093
-0.00927507,0.0933583
-0.0100115,0.0928443
-0.0103548,0.0924117
-0.0105752,0.0920382
-0.011095,0.0916639
-0.0116089,0.0912592
-0.0120514,0.0908662
-0.012363,0.0905633
-0.0127369,0.0904192
-0.0131205,0.090413
-0.0134191,0.0904949
-0.0135202,0.0906035
-0.0134102,0.0907347
-0.0132268,0.0909146
-0.0130766,0.0911568
-0.0128538,0.0914766
-0.0125303,0.0918749
-0.0120982,0.0923464
-0.011555,0.0928274
-0.0108299,0.0933147
-0.0100523,0.0938053
-0.00931286,0.0943641
-0.00883614,0.0948979
-0.00858839,0.095463
-0.00823749,0.0959396
-0.00784765,0.0964564
-0.00761129,0.0970539
-0.00761337,0.0975751
-0.00782051,0.097894
-0.00796336,0.0980064
-0.00784954,0.0980764
-0.00746093,0.0982981
-0.00685563,0.098672
-0.00599454,0.0991447
-0.00475538,0.0997343
-0.00301024,0.100503
-0.000832837,0.101484
0.00151076,0.102655
0.00394938,0.103922
0.00586613,0.105165
0.00749407,0.106309
0.00888067,0.107365
0.0101659,0.108347
0.0113667,0.109224
0.012087,0.11
0.0125261,0.110627
0.0126042,0.1111
0.0127176,0.111399
0.0129227,0.111579
0.013265,0.11176
0.013607,0.11202
0.0137418,0.112395
0.0139357,0.112804
0.0140028,0.113172
0.0139574,0.113479
0.013793,0.113683
0.0135691,0.113799
0.0132295,0.113876
0.0128945,0.11396
0.0124476,0.114041
0.0118884,0.1141
0.0112352,0.114106
0.0103664,0.114014
0.00960422,0.113808
0.00887214,0.11352
0.00827072,0.113114
0.00789907,0.112638
0.00765913,0.112225
0.00727421,0.111835
0.00686344,0.111322
0.00664561,0.110702
0.00669075,0.110198
0.00692856,0.109889
0.00718642,0.109723
0.00729824,0.109551
0.00724305,0.109262
0.00703847,0.10887
0.00658216,0.108396
0.0057544,0.107848
0.00436413,0.107166
0.00239716,0.106286
0.00122395,0.105178
-0.0021346,0.10387
-0.00440275,0.102388
-0.00617476,0.101035
-0.00732162,0.0999406
-0.00831873,0.0991056
-0.00951844,0.0983941
-0.0107308,0.0976969
-0.0115177,0.0970243
-0.0119223,0.0964431
-0.0121788,0.0959317
-0.0126298,0.095499
-0.0135622,0.0950953
-0.0143347,0.0946974
-0.0145974,0.0944276
-0.0146508,0.0943566
-0.0148299,0.0945024
-0.0151421,0.0947219
-0.0153931,0.0948718
-0.015467,0.0949142
-0.0153691,0.0949062
-0.0151534,0.0949375
-0.0150328,0.0950698
-0.0149539,0.0952724
-0.0147553,0.0955182
-0.0142528,0.0957912
-0.0135225,0.096145
-0.0126746,0.0966426
-0.0117898,0.0972689
-0.0111973,0.0979515
-0.0108854,0.0985872
-0.0105574,0.0990933
-0.0102835,0.0995611
-0.01014,0.0999789
-0.0101062,0.100261
-0.0100579,0.100414
-0.00983671,0.100551
-0.00937247,0.100782
-0.00871297,0.101143
-0.00784391,0.101584
-0.00673377,0.102066
-0.00521718,0.102638
-0.00297277,0.1034
-0.000654108,0.104416
0.00191086,0.105649
0.00414582,0.107083
0.00619835,0.108524
0.00793349,0.109914
0.0091636,0.11115
0.0100005,0.112175
0.0106849,0.112963
0.011111,0.113604
0.0113202,0.114163
0.0114118,0.114635
0.0114538,0.115063
0.0115915,0.115475
0.0117598,0.115891
0.0119487,0.116326
0.0121148,0.116743
0.0123049,0.117106
0.0124159,0.11738
0.0123775,0.117558
0.0122396,0.117634
0.0120818,0.117705
0.0119195,0.117828
0.0116375,0.118017
0.0112331,0.118245
0.0108377,0.118459
0.0103985,0.118663
0.0100021,0.118827
0.00956508,0.118883
0.00897748,0.118874
0.00821779,0.118647
0.00770708,0.118193
0.00760116,0.117748
0.00760354,0.117429
0.00759543,0.117219
0.00763381,0.116938
0.00776884,0.116574
0.00800612,0.116185
0.00827939,0.1158
0.00843393,0.115431
0.00850743,0.115058
0.00841264,0.114669
0.00794938,0.114216
0.007058,0.113625
0.00560471,0.112869
0.00363904,0.111932
0.00113879,0.110817
-0.00100769,0.109564
-0.00328012,0.108268
-0.00462627,0.107054
-0.00617296,0.106014
-0.00744741,0.105144
-0.00855576,0.104482
-0.00980635,0.103937
-0.0109261,0.103409
-0.0120057,0.102862
-0.0126366,0.10234
-0.0131429,0.101907
-0.0136996,0.101611
-0.0141433,0.101481
-0.0144125,0.101471
-0.0145628,0.101579
-0.0146215,0.101762
-0.0145049,0.101971
-0.0143387,0.102157
-0.0141324,0.102273
-0.0138681,0.102278
-0.0135881,0.102205
-0.0131951,0.102067
-0.0126485,0.101968
-0.0119735,0.101958
-0.0111556,0.102083
-0.0102587,0.102373
-0.00928095,0.102835
-0.00831828,0.103416
-0.00766485,0.104168
-0.00728144,0.104848
-0.00689212,0.105409
-0.00662724,0.105861
-0.00652003,0.106219
-0.00663326,0.106488
-0.00684285,0.106675
-0.00703144,0.106851
-0.00710643,0.107082
-0.0071113,0.107432
-0.0069857,0.107837
-0.00654217,0.108228
-0.0056415,0.108717
-0.00409702,0.109405
-0.00199889,0.11036
0.000363291,0.111724
0.00278185,0.11314
0.00483776,0.114569
0.00658005,0.115761
0.00795343,0.116901
0.00918152,0.117852
0.0104559,0.118779
0.0116324,0.119631
0.0123981,0.120468
0.0128312,0.121188
0.0131505,0.121751
0.013502,0.1222
0.0138638,0.122603
0.0141824,0.123032
0.0144164,0.123504
0.0146051,0.123962
0.014718,0.124341
0.0147083,0.124573
0.0145851,0.1246
0.0143688,0.12451
0.0140808,0.124376
0.0138489,0.12426
0.0135371,0.124245
0.0132996,0.124307
0.0130638,0.124441
0.0128122,0.124602
0.0125329,0.124686
0.0119594,0.124696
0.0113208,0.124443
0.010783,0.124051
0.0105724,0.123692
0.0103478,0.123396
0.0102154,0.12301
0.0101756,0.122477
0.0102088,0.121929
0.0103545,0.121467
0.0105334,0.121205
0.0105496,0.12098
0.0102598,0.120712
0.00967689,0.120377
0.0087318,0.119933
0.00730016,0.119309
0.0053342,0.118483
0.00296205,0.117452
0.000432627,0.116242
-0.0018574,0.114925
-0.0040193,0.113657
-0.00588339,0.112487
-0.0073175,0.111445
-0.00852476,0.110574
-0.00974964,0.109872
-0.0108237,0.109256
-0.0114657,0.108638
-0.0118974,0.108192
-0.0120196,0.107857
-0.0125814,0.10764
-0.0133562,0.107378
-0.0137503,0.107029
-0.0139228,0.106715
-0.0139722,0.106537
-0.0140544,0.106539
-0.0141261,0.106722
-0.0140471,0.106932
-0.0137804,0.107112
-0.0133475,0.107167
-0.012955,0.107098
-0.0125381,0.106953
-0.0120824,0.10682
-0.0116017,0.106802
-0.011041,0.106889
-0.0104496,0.107092
-0.0096433,0.107384
-0.00865594,0.107804
-0.00803963,0.108755
-0.00759402,0.109163
-0.00734527,0.109742
-0.00720303,0.110127
-0.00722396,0.11043
-0.00730672,0.110709
-0.00755317,0.11095
