com_y,sim_com_y
-0.0159508,-0.0545652
-0.0146484,-0.0538171
-0.0132392,-0.0531218
-0.0117352,-0.0522094
-0.0106916,-0.051354
-0.00934672,-0.0505634
-0.00807815,-0.0498193
-0.00702177,-0.0491724
-0.00507432,-0.0484012
-0.00285025,-0.0474338
-0.00109921,-0.0462983
0.000574706,-0.0451519
0.00189688,-0.0440722
0.00335007,-0.042995
0.00463668,-0.041865
0.00548523,-0.0407772
0.00611319,-0.039858
0.00673844,-0.039046
0.00747512,-0.038454
0.00827778,-0.0376967
0.00996168,-0.0369476
0.0108791,-0.0361707
0.0119475,-0.0353955
0.0131615,-0.0346271
0.0144829,-0.0338591
0.0158778,-0.0330558
0.0171132,-0.0323486
0.0179619,-0.031422
0.0188314,-0.0310702
0.0196397,-0.030749
0.0204466,-0.0306045
0.0211784,-0.0305759
0.0218884,-0.0306279
0.0226451,-0.0306458
0.0234785,-0.0305902
0.0243204,-0.0304431
0.025024,-0.0302297
0.0255844,-0.0299969
0.0262091,-0.0297649
0.0264937,-0.0295564
0.0264398,-0.0294192
0.0261698,-0.0294112
0.0258581,-0.0295625
0.0255239,-0.0298795
0.025128,-0.0303335
0.0246462,-0.0308695
0.0240347,-0.0314488
0.0233708,-0.032103
0.0226335,-0.0326833
0.0218646,-0.0331826
0.021067,-0.0336837
0.0202629,-0.0341268
0.0194501,-0.0345099
0.0186129,-0.0348608
0.017778,-0.0352474
0.0168738,-0.0357282
0.0157314,-0.0362841
0.0148457,-0.0368648
0.0136441,-0.0375506
0.012042,-0.0382795
0.0104085,-0.0390599
0.0088161,-0.0400243
0.00722654,-0.0411319
0.00562691,-0.0420641
0.00387882,-0.0432373
0.00212761,-0.044347
0.000513398,-0.045451
-0.00103342,-0.046576
-0.00233429,-0.0477384
-0.00369278,-0.0489068
-0.00490406,-0.0500342
-0.00618369,-0.0511657
-0.00749384,-0.0523413
-0.00862882,-0.0535938
-0.00973427,-0.0549009
-0.0108005,-0.0562068
-0.0118667,-0.0574401
-0.0130279,-0.0587071
-0.0134762,-0.0597999
-0.014402,-0.0608965
-0.0157932,-0.0619444
-0.0166326,-0.062887
-0.0174418,-0.0636678
-0.0183211,-0.0643439
-0.019083,-0.0649554
-0.0198329,-0.0655217
-0.0206356,-0.0660928
-0.021521,-0.0665516
-0.0224507,-0.0670767
-0.0232949,-0.0676572
-0.0242666,-0.0682915
-0.0252001,-0.0689757
-0.0261645,-0.0695923
-0.0270836,-0.070089
-0.0279135,-0.0704497
-0.0286418,-0.0707036
-0.0293848,-0.0709148
-0.0296234,-0.0711755
-0.0299791,-0.0714766
-0.0300072,-0.0717554
-0.029914,-0.0719536
-0.0296905,-0.0720221
-0.029273,-0.07193
-0.0287073,-0.0716418
-0.0280645,-0.0712852
-0.0273856,-0.0708394
-0.0266276,-0.0703254
-0.0257417,-0.0699302
-0.0247675,-0.0695091
-0.0237407,-0.0691781
-0.022684,-0.0688786
-0.0216301,-0.0685415
-0.0205523,-0.0680935
-0.0193052,-0.0674888
-0.0180111,-0.0667762
-0.0168733,-0.0660049
-0.0163407,-0.0652508
-0.0156861,-0.0646174
-0.0149595,-0.0640118
-0.0140024,-0.0633164
-0.0129098,-0.0624843
-0.0118032,-0.0615457
-0.0106908,-0.0605673
-0.00956121,-0.0595964
-0.00842264,-0.0586367
-0.00726203,-0.0576905
-0.00602671,-0.0567539
-0.00466481,-0.0558062
-0.00323629,-0.0548196
-0.00166913,-0.0538058
-6.6057e-05,-0.0528428
0.0015367,-0.0519708
0.00311024,-0.0511471
0.00470025,-0.0503086
0.00666193,-0.0494347
0.00823661,-0.0484243
0.0107457,-0.0475021
0.0118199,-0.0465986
0.0129062,-0.0457782
0.0140463,-0.0450001
0.0151605,-0.0441897
0.0162968,-0.0432834
0.0171329,-0.0423727
0.0175646,-0.0416123
0.0178163,-0.0410664
0.0181822,-0.0407608
0.0188123,-0.0406582
0.019352,-0.0406086
0.0198553,-0.0405461
0.02042,-0.0404059
0.0210169,-0.040145
0.0215794,-0.039748
0.0218924,-0.039284
0.0220945,-0.0388571
0.0222274,-0.0385415
0.0222875,-0.0383985
0.0222505,-0.0384154
0.0220667,-0.0385452
0.0218377,-0.0387624
0.0215721,-0.0391344
0.0212093,-0.0395558
0.0209197,-0.0400392
0.0207288,-0.0404933
0.0205907,-0.0408571
0.0202811,-0.0411474
0.0198739,-0.0414004
0.0194222,-0.0416464
0.019007,-0.0419014
0.0184521,-0.042179
0.0179829,-0.0424905
0.0175258,-0.0428717
0.0170842,-0.0433147
0.0165494,-0.0437866
0.0158248,-0.044222
0.0145579,-0.0446576
0.0125161,-0.0452691
0.0102827,-0.0460989
0.00800489,-0.0471319
0.00592932,-0.0484178
0.00388925,-0.0495555
0.00147433,-0.0505616
-0.00104382,-0.051859
-0.0033429,-0.0531552
-0.00525601,-0.0545251
-0.00690827,-0.0559253
-0.00839729,-0.0572695
-0.0101168,-0.0586619
-0.0116382,-0.0600746
-0.0131035,-0.0614985
-0.0144314,-0.0628816
-0.0157183,-0.0641728
-0.0169551,-0.0654019
-0.0180609,-0.066614
-0.0190782,-0.0678144
-0.0194417,-0.0689764
-0.0201672,-0.0700465
-0.0207637,-0.0711229
-0.0211684,-0.0719304
-0.0215002,-0.0727567
-0.0219537,-0.0734147
-0.022566,-0.0741027
-0.0232469,-0.0748572
-0.023967,-0.0756125
-0.0245963,-0.0762895
-0.0252316,-0.0768326
-0.0258739,-0.0772251
-0.0264983,-0.0774961
-0.0268754,-0.0777127
-0.0273308,-0.0779108
-0.0278074,-0.0781664
-0.0283901,-0.0785194
-0.0291116,-0.0789581
-0.0296924,-0.0793883
-0.0300011,-0.0796808
-0.0301026,-0.0798025
-0.0302913,-0.0797603
-0.0304365,-0.0795999
-0.0304279,-0.0794226
-0.0302106,-0.0792659
-0.0299543,-0.079031
-0.0298118,-0.0786745
-0.0297915,-0.0782156
-0.0296203,-0.0778614
-0.0292549,-0.0774554
-0.0285522,-0.0770075
-0.0278078,-0.0764052
-0.0271003,-0.0758619
-0.026373,-0.0751914
-0.0253808,-0.0745595
-0.0245137,-0.0738289
-0.0235727,-0.0730428
-0.022454,-0.0721828
-0.0212416,-0.0712782
-0.0197891,-0.0703337
-0.0181724,-0.0693418
-0.0164341,-0.0683121
-0.0146779,-0.0672801
-0.0125152,-0.0662811
-0.0107044,-0.0653383
-0.00883614,-0.0644667
-0.00695948,-0.0636239
-0.00505378,-0.06276
-0.00312827,-0.0618523
-0.00124379,-0.0608101
0.000539567,-0.0598076
0.00213723,-0.0588601
0.00354337,-0.0576894
0.0048188,-0.0566619
0.00602342,-0.0556605
0.00715145,-0.0546798
0.008216,-0.0537407
0.00909518,-0.0528699
0.0105047,-0.0520417
0.0111091,-0.0512423
0.011779,-0.0504919
0.0126076,-0.0497874
0.0135948,-0.0488588
0.0147115,-0.0483329
0.0157026,-0.0476109
0.0164951,-0.0469678
0.0171251,-0.0464588
0.017666,-0.0461006
0.0182837,-0.0458486
0.0189609,-0.0456288
0.0196669,-0.045415
0.0204052,-0.045115
0.0212355,-0.0447294
0.0221204,-0.0442456
0.0230195,-0.0437668
0.0238527,-0.0432119
0.0245391,-0.0428358
0.0250152,-0.0426407
0.0254533,-0.0426176
0.0258133,-0.0427095
0.025873,-0.0428561
0.0256922,-0.0430685
0.0253381,-0.0433536
0.0249541,-0.0437206
0.0244908,-0.0441684
0.0239425,-0.0446723
0.0231921,-0.0451999
0.0223731,-0.0457192
0.0215354,-0.0462045
0.0207163,-0.0465791
0.019878,-0.0468441
0.0189431,-0.0470647
0.0179093,-0.0473401
0.0172007,-0.0478379
0.0157651,-0.0485979
0.0145495,-0.0495056
0.0134953,-0.0504266
0.012286,-0.0513085
0.0108736,-0.0521963
0.00925648,-0.0531761
0.00771342,-0.0542593
0.00628935,-0.0554122
0.00485429,-0.0565949
0.00336773,-0.0577972
0.00176656,-0.0590337
0.000142899,-0.0603023
-0.00143529,-0.0615785
-0.00300754,-0.0628216
-0.00468506,-0.0640213
-0.006467,-0.0652137
-0.0083242,-0.0664256
-0.0101746,-0.0676615
-0.0119584,-0.0689027
-0.0136784,-0.0700991
-0.015428,-0.0712959
-0.0171035,-0.0725411
-0.0187526,-0.0737841
-0.0201819,-0.0749776
-0.0213579,-0.0761007
-0.0223576,-0.0771349
-0.0232136,-0.0780585
-0.0240816,-0.078849
-0.0249269,-0.0795888
-0.025672,-0.0803012
-0.0261669,-0.0809739
-0.0266435,-0.0815319
-0.0269776,-0.0819552
-0.0272456,-0.082236
-0.0275402,-0.0824018
-0.0279379,-0.0825659
-0.0283812,-0.0828794
-0.0287688,-0.0833239
-0.029017,-0.0838255
-0.0290587,-0.0842801
-0.0289552,-0.0846136
-0.028791,-0.0848063
-0.0285278,-0.0848483
-0.0281804,-0.0847371
-0.0278331,-0.0844767
-0.0274913,-0.0841188
-0.0271812,-0.0837633
-0.0269456,-0.0834674
-0.0267209,-0.0832612
-0.0265077,-0.0831438
-0.0262712,-0.0830906
-0.0260029,-0.0830786
-0.0258997,-0.0830122
-0.0255044,-0.0828422
-0.0249415,-0.0826051
-0.0244321,-0.0823264
-0.0238664,-0.0819209
-0.0230631,-0.0814132
-0.0220538,-0.080833
-0.0209548,-0.08022
-0.0198186,-0.0795746
-0.0184037,-0.0788448
-0.016724,-0.0780038
-0.014957,-0.0770611
-0.0132398,-0.0760784
-0.0115563,-0.0751103
-0.00982271,-0.0741681
-0.00785963,-0.0732285
-0.00616322,-0.0722586
-0.00459822,-0.0711502
-0.00312087,-0.0701349
-0.00169855,-0.069122
-0.00117952,-0.0680898
0.000896453,-0.0670398
0.00231423,-0.0658833
0.00360212,-0.0647072
0.00452525,-0.0636355
0.00560062,-0.0626794
0.00671469,-0.0617423
0.00786327,-0.0608007
0.00912601,-0.0598559
0.0100668,-0.0589326
0.0110923,-0.0580477
0.0122812,-0.0571686
0.0135965,-0.0562746
0.0149671,-0.0553676
0.0161382,-0.0545128
0.0172062,-0.0537664
0.0181601,-0.0531621
0.019067,-0.0526978
0.0199549,-0.0523662
0.0209169,-0.0521378
0.0218158,-0.0519505
0.022685,-0.0517422
0.0235525,-0.0515062
0.024359,-0.051236
0.0249998,-0.0509585
0.025518,-0.0507009
0.0258933,-0.05047
0.0261299,-0.0503448
0.0262034,-0.050272
0.0261434,-0.0502912
0.0259831,-0.05042
0.025795,-0.0506525
0.0254849,-0.0509822
0.0250272,-0.0513665
0.0244582,-0.0518106
0.0238108,-0.0522724
0.0231415,-0.0527029
0.0222087,-0.0530741
0.0213855,-0.0533841
0.0205424,-0.0536963
0.0197089,-0.0540392
0.0187709,-0.0544134
0.0178565,-0.0548428
0.0169579,-0.055319
0.0161877,-0.0558548
0.0154222,-0.0564613
0.0145119,-0.0571245
0.0132954,-0.0578557
0.0118782,-0.0587211
0.0104159,-0.0597388
0.00899261,-0.060853
0.00757779,-0.0619935
0.00608448,-0.0631403
0.00447455,-0.064337
0.00280579,-0.0656149
0.00114314,-0.0669651
-0.000476967,-0.0686072
-0.00210182,-0.0697341
-0.00370586,-0.0711194
-0.00538316,-0.0724491
-0.00715393,-0.0737494
-0.00896352,-0.0750524
-0.0106827,-0.0763344
-0.0124442,-0.0776454
-0.014169,-0.0789228
-0.0157307,-0.0801593
-0.0171577,-0.0813343
-0.0185946,-0.0825445
-0.0198765,-0.0834934
-0.0208512,-0.0844959
-0.0216728,-0.0854074
-0.0224875,-0.0861856
-0.0233252,-0.0868758
-0.0240565,-0.0875139
-0.0246259,-0.0880496
-0.0251014,-0.0884348
-0.0256437,-0.0886985
-0.026005,-0.0889321
-0.0263182,-0.0891823
-0.0265052,-0.089441
-0.0267102,-0.0897687
-0.0268704,-0.0901515
-0.0269802,-0.0905295
-0.0269877,-0.0908527
-0.0269741,-0.0910589
-0.0268116,-0.0911354
-0.0266216,-0.0911198
-0.0264501,-0.0910792
-0.0264809,-0.0910727
-0.0266971,-0.0911652
-0.0268889,-0.0913721
-0.0269354,-0.0916652
-0.0268171,-0.09197
-0.026594,-0.09221
-0.0262566,-0.0923259
-0.0258831,-0.0922782
-0.0255083,-0.0920939
-0.0251467,-0.0918529
-0.0246073,-0.091586
-0.0241535,-0.0913051
-0.0236306,-0.090946
-0.0230191,-0.0905894
-0.0221927,-0.090138
-0.0211729,-0.0896686
-0.0198025,-0.0891387
-0.017943,-0.088553
-0.0157794,-0.087724
-0.0138789,-0.0865996
-0.0117622,-0.0854985
-0.00997453,-0.0843356
-0.0079409,-0.0831538
-0.0060727,-0.0819036
-0.00432379,-0.0806219
-0.00263592,-0.0793684
-0.000983444,-0.078158
0.000628505,-0.0769823
0.00218841,-0.0758323
0.00369263,-0.0746862
0.00502625,-0.0735337
0.00637314,-0.0724053
0.00773326,-0.0712889
0.00896525,-0.0701662
0.0100758,-0.0690427
0.0110608,-0.0679701
0.0120679,-0.066953
0.0129736,-0.0659855
0.0140303,-0.0650384
0.0152345,-0.0640657
0.0165157,-0.0630442
0.0178217,-0.062011
0.0189562,-0.0609421
0.0198805,-0.0600976
0.020716,-0.0594284
0.0214804,-0.0589908
0.0222195,-0.0586541
0.02294,-0.0583626
0.0235814,-0.0580395
0.0242491,-0.0577954
0.0249467,-0.0574756
0.0256423,-0.0571696
0.0262672,-0.0569392
0.0268425,-0.0568183
0.0272924,-0.0568273
0.0276182,-0.056964
0.0278393,-0.0572022
0.0279796,-0.0574883
0.0281113,-0.0577324
0.0281985,-0.0578646
0.0281946,-0.0578823
0.0280525,-0.0578398
0.0277989,-0.0578144
0.027431,-0.0578805
0.0270255,-0.0580701
0.0264691,-0.0583907
0.0257624,-0.0588129
0.0248412,-0.0593668
0.0238112,-0.0599006
0.0226937,-0.0606297
0.0216339,-0.0613439
0.0204819,-0.0619892
0.0191068,-0.0625778
0.0172546,-0.0632053
0.015223,-0.0638819
0.0129829,-0.0646851
0.010734,-0.0656406
0.00865612,-0.0667008
0.00669951,-0.0678098
0.004794,-0.0689594
0.00290329,-0.0701471
0.00106606,-0.071363
-0.000690047,-0.0726137
-0.00236047,-0.0738891
-0.00395148,-0.0751841
-0.00548917,-0.0764816
-0.00696349,-0.0777786
-0.00835758,-0.0792185
-0.00969115,-0.0804233
-0.0109511,-0.0817724
-0.0121269,-0.0832468
-0.0132164,-0.0845808
-0.0142158,-0.0858981
-0.015173,-0.0871895
-0.0161065,-0.0884267
-0.0168486,-0.0895833
-0.0174874,-0.0906345
-0.018096,-0.0915831
-0.0188288,-0.0924637
-0.0196147,-0.0933301
-0.0203923,-0.0942136
-0.0210138,-0.0950843
-0.0215825,-0.0958786
-0.0221375,-0.096538
-0.0227636,-0.0970607
-0.0234716,-0.0974806
-0.0240935,-0.0978388
-0.0247565,-0.0981751
-0.0254613,-0.0984968
-0.0261911,-0.0988272
-0.0268345,-0.0992057
-0.0273891,-0.0995779
-0.027823,-0.0998786
-0.0282163,-0.100022
-0.0285654,-0.10006
-0.0289575,-0.100006
-0.0293387,-0.0999108
-0.0296198,-0.0998413
-0.029775,-0.0997555
-0.0297405,-0.099582
-0.0295311,-0.0993156
-0.0293867,-0.0989573
-0.0292734,-0.0984178
-0.0291467,-0.0979112
-0.0289191,-0.0974728
-0.0285072,-0.097132
-0.0278411,-0.0968429
-0.0267677,-0.0965322
-0.025729,-0.0960965
-0.0247639,-0.0954255
-0.023687,-0.0947302
-0.0225904,-0.0940262
-0.021332,-0.0933094
-0.0195692,-0.0925144
-0.0174617,-0.0915686
-0.0153289,-0.0905904
-0.0133501,-0.0893305
-0.0113895,-0.0882157
-0.00964112,-0.0870662
-0.00768447,-0.0860709
-0.00547184,-0.0850313
-0.00346743,-0.0838882
-0.00182232,-0.0826843
-0.00042481,-0.0815315
0.000909323,-0.0804307
0.00228475,-0.0793505
0.00371891,-0.0782346
0.0050709,-0.0770729
0.006301,-0.0758974
0.00756883,-0.0747479
0.00869695,-0.0736451
0.0097837,-0.0725899
0.0108644,-0.0715688
0.0118008,-0.0705817
0.012839,-0.0696147
0.0140281,-0.0686455
0.0153222,-0.0676661
0.0166566,-0.0666916
0.0178627,-0.0656424
0.0188329,-0.0650742
0.0197279,-0.0645245
0.020674,-0.0641219
0.0216443,-0.0637799
0.0226127,-0.063425
0.0234988,-0.062982
0.0244027,-0.0624789
0.0252283,-0.0619653
0.0260086,-0.0615426
0.0266297,-0.0612784
0.0270614,-0.0612123
0.0273745,-0.0613096
0.0276683,-0.0614764
0.0278727,-0.0616231
0.0278565,-0.0616986
0.0276137,-0.0617489
0.0272592,-0.0618457
0.0267864,-0.0620413
0.0261034,-0.0623647
0.0254186,-0.0628589
0.0247282,-0.0633233
0.0241522,-0.0638496
0.0235244,-0.0643356
0.0227787,-0.0648107
0.0219098,-0.0653159
0.0210507,-0.0658888
0.0202718,-0.0665161
0.0195509,-0.0671335
0.0188459,-0.0676343
0.018017,-0.0681402
0.0171356,-0.0687574
0.0161302,-0.0694635
0.0149009,-0.0702943
0.0135078,-0.0712454
0.012062,-0.0722655
0.0105165,-0.0732942
0.00879122,-0.0743132
0.00686638,-0.0753373
0.00470854,-0.0764297
0.00251202,-0.0776502
0.000512328,-0.0789721
-0.00134769,-0.0802764
-0.00317214,-0.0815405
-0.00497162,-0.0828123
-0.00664117,-0.0841166
-0.00812139,-0.0854295
-0.00942719,-0.086728
-0.0106273,-0.0880077
-0.0118045,-0.0892875
-0.0129138,-0.0905705
-0.0139148,-0.0919533
-0.0150646,-0.093024
-0.0160168,-0.0941252
-0.0169248,-0.0952749
-0.0176507,-0.0962762
-0.0182161,-0.0970681
-0.0187934,-0.0979095
-0.0194343,-0.0985252
-0.0201328,-0.0992087
-0.0208471,-0.0997326
-0.0215367,-0.100136
-0.0222452,-0.10043
-0.0230709,-0.100654
-0.0239698,-0.100892
-0.0247929,-0.10121
-0.0255646,-0.101624
-0.0262587,-0.102124
-0.0269088,-0.102635
-0.027409,-0.10303
-0.0277293,-0.103258
-0.0279188,-0.103303
-0.0280587,-0.103173
-0.0281591,-0.102956
-0.0281773,-0.102727
-0.0280485,-0.102525
-0.0277273,-0.102308
-0.0273489,-0.101993
-0.0269211,-0.101593
-0.0264921,-0.101134
-0.0259746,-0.100703
-0.0254034,-0.100369
-0.0246499,-0.100074
-0.0236827,-0.0998233
-0.0225841,-0.0995246
-0.0214358,-0.0991371
-0.0202938,-0.0986481
-0.0191526,-0.0980948
-0.017919,-0.0975583
-0.0167593,-0.0970015
-0.0156845,-0.0964271
-0.0144229,-0.0958207
-0.0129003,-0.0951185
-0.0112738,-0.0942742
-0.00975704,-0.0933161
-0.00840829,-0.0923286
-0.00711726,-0.0913775
-0.00576844,-0.09046
-0.00434674,-0.0895273
-0.00291147,-0.0885328
-0.0015379,-0.087373
-0.000236377,-0.086306
0.00100639,-0.0852533
0.00226984,-0.0843114
0.00351052,-0.0831575
0.00473964,-0.082179
0.00592612,-0.0810645
0.00707502,-0.0798266
0.00807208,-0.0787296
0.00906601,-0.0777113
0.0104818,-0.0767589
0.0114812,-0.0758151
0.0124627,-0.0749352
0.0135779,-0.0740927
0.0148769,-0.0732525
0.0161608,-0.0723861
0.0173045,-0.0715034
0.0182597,-0.0707006
0.0190705,-0.0700507
0.0198613,-0.0695731
0.0206854,-0.0692561
0.0215219,-0.0690321
0.02234,-0.0688092
0.0231383,-0.0685377
0.0239258,-0.0682208
0.0245766,-0.0678638
0.0251419,-0.0675823
0.0256366,-0.0673599
0.0260079,-0.0671966
0.0262029,-0.0670758
0.0262308,-0.0670089
0.0261149,-0.0670314
0.0259347,-0.067186
0.0256857,-0.0674803
0.0253506,-0.0678736
0.0249047,-0.068346
0.024344,-0.0688261
0.0235802,-0.0692886
0.0228483,-0.069706
0.0221344,-0.0700661
0.0213656,-0.0703539
0.0205436,-0.0705753
0.0195854,-0.0707776
0.0185099,-0.0710539
0.0174483,-0.0715104
0.016387,-0.0721939
0.0164919,-0.0730597
0.0141871,-0.0737933
0.0130632,-0.0746206
0.0117285,-0.07551
0.0102468,-0.0763737
0.00873717,-0.077335
0.00726518,-0.0784837
0.00585027,-0.079448
0.00436853,-0.0805211
0.00281163,-0.0816268
0.00130696,-0.0828022
-0.000208606,-0.0840517
-0.00176873,-0.0853778
-0.00335766,-0.0867552
-0.00492811,-0.0881672
-0.00644538,-0.0895742
-0.00789733,-0.0909478
-0.00935629,-0.0922629
-0.0108868,-0.0935407
-0.0124823,-0.0948062
-0.0140886,-0.0960812
-0.0156551,-0.0974955
-0.0171275,-0.0987887
-0.0186403,-0.0999403
-0.0199857,-0.101526
-0.0209434,-0.102422
-0.0217608,-0.103379
-0.0225193,-0.104171
-0.0234703,-0.104816
-0.0244984,-0.10543
-0.0254144,-0.106038
-0.0260884,-0.106561
-0.026744,-0.106919
-0.0273333,-0.107107
-0.0279215,-0.107154
-0.0284566,-0.107132
-0.0289994,-0.107157
-0.0295081,-0.107305
-0.0299871,-0.107592
-0.0303214,-0.107962
-0.030457,-0.108308
-0.0303581,-0.108553
-0.0301159,-0.108629
-0.0297863,-0.108532
-0.0293939,-0.108308
-0.0289349,-0.108014
-0.0283217,-0.107702
-0.0276993,-0.107403
-0.0270807,-0.107098
-0.0264253,-0.106867
-0.0257253,-0.10674
-0.025014,-0.106709
-0.02423,-0.106691
-0.0233073,-0.106564
-0.0225415,-0.106232
-0.0216776,-0.105905
-0.0208638,-0.10546
-0.020002,-0.10502
-0.0190995,-0.104578
-0.0182903,-0.104075
-0.0175682,-0.103536
-0.0167571,-0.10291
-0.0160006,-0.102179
-0.0153401,-0.101425
-0.0147942,-0.100714
-0.0143098,-0.100076
-0.0137994,-0.0995115
-0.0133224,-0.0989844
-0.0128926,-0.0984872
-0.0124782,-0.0980355
-0.0120214,-0.0976378
-0.0114586,-0.0972534
-0.0107144,-0.0968
-0.00965434,-0.0963124
-0.00832107,-0.0957945
-0.00672986,-0.0950636
-0.00469686,-0.0943017
-0.00211578,-0.0933853
0.000398662,-0.0922829
0.00251168,-0.0910515
0.00496872,-0.089838
0.0080027,-0.0885846
0.0100106,-0.0873457
0.011843,-0.0861139
0.0133402,-0.0849556
0.0147272,-0.0838868
0.0159735,-0.082918
0.0168862,-0.0820481
0.01737,-0.0812793
0.0175529,-0.0806451
0.0176493,-0.0801649
0.0177873,-0.0798163
0.0179604,-0.0795076
0.0182352,-0.0791679
0.0186072,-0.0787691
0.0188759,-0.0783803
0.0191016,-0.0780138
0.0192576,-0.0778277
0.0195249,-0.0777665
0.0198788,-0.0777275
0.0202084,-0.0776289
0.0204277,-0.0774485
0.0205962,-0.0772087
0.0207393,-0.07696
0.0208772,-0.0767586
0.0210587,-0.0766281
0.0213,-0.0765409
0.0216132,-0.0764616
0.021949,-0.0763885
0.0222061,-0.0763392
0.022316,-0.0763525
0.0221861,-0.076448
0.021933,-0.0766351
0.0215558,-0.0768701
0.0209528,-0.0771209
0.0201448,-0.0774148
0.0193792,-0.0779054
0.0184275,-0.0784465
0.0173994,-0.0790894
0.0161981,-0.0797735
0.0147062,-0.0805214
0.0132638,-0.0814598
0.0120678,-0.0823968
0.0112045,-0.0834226
0.0106219,-0.0841219
0.0101722,-0.0846701
0.00974843,-0.0851876
0.00935313,-0.0856671
0.00909711,-0.0861382
0.00892855,-0.086495
0.00868921,-0.0868426
0.00820847,-0.0871693
0.00734891,-0.0875852
0.00607621,-0.0881349
0.00441542,-0.0887469
0.00239447,-0.0896359
0.000132905,-0.0904766
-0.0022728,-0.0916462
-0.00480288,-0.0928367
-0.00733861,-0.0941143
-0.00940492,-0.095469
-0.0114873,-0.0968712
-0.0129,-0.0982354
-0.0137959,-0.099432
-0.014447,-0.100457
-0.0151351,-0.101315
-0.0158873,-0.102056
-0.0163612,-0.102762
-0.0165493,-0.103429
-0.0166842,-0.104029
-0.0169048,-0.104578
-0.0172777,-0.10512
-0.0176848,-0.105683
-0.0181085,-0.106267
-0.0184229,-0.106841
-0.0187974,-0.107351
-0.019109,-0.107746
-0.0193492,-0.10801
-0.0196,-0.108144
-0.0198971,-0.108231
-0.0202464,-0.108377
-0.0206246,-0.1086
-0.0210085,-0.108997
-0.0214144,-0.109471
-0.0217592,-0.109971
-0.0220667,-0.110539
-0.0222817,-0.111042
-0.0223248,-0.111437
-0.0224155,-0.111605
-0.0225196,-0.11159
-0.0225663,-0.111462
-0.022451,-0.111269
-0.0219681,-0.111067
-0.0213844,-0.110843
-0.0209969,-0.110547
-0.0204221,-0.110235
-0.0196382,-0.110034
-0.0188072,-0.109821
-0.0177065,-0.109557
-0.0162488,-0.109145
-0.0147615,-0.108532
-0.013494,-0.107787
-0.0124515,-0.107062
-0.0115163,-0.106421
-0.0108022,-0.105863
-0.0102291,-0.10534
-0.00978916,-0.104826
-0.0094589,-0.104337
-0.009202,-0.103917
-0.00899229,-0.103575
-0.00868471,-0.103257
-0.00813065,-0.102889
-0.00725357,-0.102446
-0.00603207,-0.101917
-0.00445808,-0.101219
-0.00266457,-0.100465
-0.000583669,-0.09962
0.00169289,-0.0986289
0.0039667,-0.0974879
0.00664367,-0.0962539
0.00834897,-0.0949952
0.00991823,-0.0937838
0.0115031,-0.0926233
0.0130397,-0.0914416
0.0144048,-0.090302
0.0154768,-0.0892033
0.0162002,-0.088194
0.0166823,-0.0873305
0.0170736,-0.0866462
0.0175979,-0.086096
0.0181628,-0.0856558
0.018645,-0.0853119
0.0191729,-0.0850762
0.0197759,-0.0849269
0.0204275,-0.0848136
0.0210254,-0.0846516
0.0215107,-0.0843513
0.0218065,-0.0839136
0.0219519,-0.0833881
0.0219713,-0.0828874
0.02194,-0.0825292
0.0219636,-0.0823709
0.0221279,-0.0824111
0.0223045,-0.0826033
0.0225127,-0.0829096
0.0227372,-0.0831712
0.0229177,-0.0833844
0.0230752,-0.0835294
0.0232163,-0.0836442
0.0231649,-0.0836469
0.0228866,-0.0835738
0.0223691,-0.0834769
0.0217989,-0.083442
0.0210212,-0.0835772
0.0202746,-0.0840254
0.0194133,-0.0846474
0.0187053,-0.0853141
0.0178992,-0.0859977
0.016747,-0.0866678
0.0154127,-0.0873063
0.0141913,-0.0879531
0.0132207,-0.0886003
0.0123931,-0.0892068
0.011597,-0.0897465
0.0108459,-0.090262
0.0102005,-0.0908324
0.0096582,-0.0915932
0.00912717,-0.0922751
0.00860624,-0.0927994
0.00802188,-0.0932085
0.00717608,-0.0935882
0.00592496,-0.0940407
0.00423847,-0.0946143
0.00223255,-0.0953347
8.40572e-06,-0.096191
-0.00238683,-0.0971505
-0.00501568,-0.098263
-0.00753787,-0.0995413
-0.00961903,-0.100976
-0.011767,-0.102546
-0.0133685,-0.104168
-0.0143883,-0.10572
-0.0151043,-0.107103
-0.0158553,-0.108339
-0.016678,-0.109534
-0.0172431,-0.110491
-0.0174853,-0.111254
-0.0176314,-0.11203
-0.0178919,-0.112554
-0.0182782,-0.113086
-0.0186669,-0.113574
-0.0191059,-0.114034
-0.0196034,-0.114381
-0.020244,-0.114651
-0.0209218,-0.114925
-0.0215944,-0.115225
-0.0222136,-0.115517
-0.0227307,-0.1158
-0.0231888,-0.116093
-0.0235073,-0.116372
-0.0237468,-0.11662
-0.0239404,-0.116817
-0.0241318,-0.116982
-0.024369,-0.117146
-0.0247053,-0.117353
-0.0249663,-0.117614
-0.0250172,-0.117942
-0.0247313,-0.118206
-0.0241601,-0.118349
-0.0234635,-0.118353
-0.0227737,-0.11819
-0.0220205,-0.11791
-0.021376,-0.117549
-0.0205522,-0.117172
-0.019489,-0.116857
-0.0183429,-0.116498
-0.0172275,-0.116072
-0.0161882,-0.115515
-0.0152777,-0.114831
-0.0145496,-0.114133
-0.0139207,-0.113549
-0.0133506,-0.113053
-0.0128264,-0.112592
-0.0123461,-0.112083
-0.0119187,-0.111705
-0.0115889,-0.111388
-0.0112781,-0.111172
