com_y,sim_com_y,com_x,sim_com_x
0.0178181,-0.0138768,0.813596,0.766656
0.0178676,-0.0135794,0.815352,0.76719
0.0177363,-0.013366,0.817069,0.767825
0.0174966,-0.0132798,0.818989,0.768615
0.0171971,-0.0133144,0.820718,0.769633
0.0168537,-0.0134191,0.821976,0.770881
0.016324,-0.013607,0.823149,0.772062
0.0155785,-0.0138901,0.822997,0.773181
0.0147223,-0.014292,0.822307,0.77414
0.0138288,-0.014812,0.82141,0.774936
0.0130578,-0.0154381,0.820555,0.77555
0.0120309,-0.0160471,0.819672,0.775698
0.0111884,-0.016726,0.819934,0.775624
0.0101611,-0.0173972,0.820156,0.775647
0.00879926,-0.0180896,0.820234,0.775793
0.00717928,-0.0189139,0.820485,0.775997
0.00558083,-0.0199167,0.820185,0.776113
0.00417164,-0.0210577,0.819907,0.77601
0.0028749,-0.0221838,0.820004,0.775775
0.00154312,-0.0233001,0.820062,0.775578
7.3047e-06,-0.0244543,0.820314,0.775433
-0.00148077,-0.0256608,0.820522,0.775286
-0.00292752,-0.0268599,0.820705,0.775076
-0.00431575,-0.0279982,0.82095,0.774814
-0.00569512,-0.0291711,0.821606,0.774557
-0.00707098,-0.0302058,0.822561,0.774496
-0.00845627,-0.0312106,0.823458,0.774647
-0.00954358,-0.0322363,0.823331,0.775012
-0.0107266,-0.0332018,0.823716,0.775439
-0.011719,-0.0340677,0.824007,0.775831
-0.0121467,-0.0348035,0.824102,0.776188
-0.0128248,-0.0353583,0.82436,0.776464
-0.0133265,-0.0357984,0.824655,0.776648
-0.0138841,-0.0361535,0.824545,0.776762
-0.0144885,-0.0364276,0.824365,0.776703
-0.0150746,-0.03662,0.824113,0.776453
-0.0155591,-0.0367525,0.823787,0.776124
-0.0160804,-0.0368802,0.823701,0.775817
-0.0166666,-0.0370957,0.823777,0.775638
-0.0172177,-0.0374428,0.824062,0.775655
-0.0175519,-0.0378846,0.824332,0.775876
-0.0176292,-0.0383089,0.82494,0.776296
-0.0176331,-0.0386292,0.824712,0.776787
-0.0175647,-0.0387583,0.825073,0.7773
-0.0174687,-0.0387036,0.825112,0.777764
-0.0172663,-0.038526,0.825754,0.778131
-0.0169344,-0.0382541,0.826436,0.778524
-0.0164442,-0.037916,0.827698,0.779043
-0.0159733,-0.0374856,0.828032,0.779781
-0.0155696,-0.0370082,0.829351,0.780605
-0.0151885,-0.0365589,0.829951,0.781579
-0.0146408,-0.0361795,0.830274,0.782465
-0.01388,-0.0358261,0.830429,0.783179
-0.0129057,-0.0353904,0.830382,0.783586
-0.0118999,-0.0346791,0.829994,0.78354
-0.0110008,-0.0338637,0.8304,0.783355
-0.0102302,-0.0330865,0.83052,0.783221
-0.00928898,-0.0323455,0.830868,0.783214
-0.00818031,-0.0314954,0.831363,0.783363
-0.00698524,-0.030492,0.831965,0.783613
-0.00578981,-0.0294058,0.832592,0.783944
-0.00445652,-0.0283332,0.833106,0.7843
-0.00321774,-0.0273155,0.83349,0.784617
-0.00182363,-0.0263238,0.833788,0.784908
-0.000232648,-0.0253026,0.834006,0.785174
0.00127505,-0.0242345,0.83398,0.785424
0.00311455,-0.0231454,0.834228,0.785665
0.00454156,-0.0220565,0.834309,0.785993
0.00592603,-0.0210631,0.834605,0.78639
0.00725524,-0.0201452,0.834554,0.786785
0.00898039,-0.0192183,0.834571,0.787077
0.0101479,-0.0182465,0.834458,0.787309
0.011104,-0.0172777,0.834369,0.787546
0.0118702,-0.0163963,0.83469,0.787769
0.0124806,-0.0156628,0.834846,0.787987
0.0128896,-0.0150517,0.835525,0.788257
0.0133671,-0.0144953,0.836047,0.788645
0.0136162,-0.0139914,0.836556,0.78916
0.0137824,-0.0136017,0.837119,0.789658
0.0139526,-0.0133785,0.837659,0.790029
0.0141478,-0.0133401,0.837919,0.79024
0.0144173,-0.0134385,0.837932,0.790326
0.0147503,-0.0135982,0.837933,0.79035
0.0151188,-0.0137218,0.837971,0.790432
0.0154432,-0.0136924,0.838426,0.790643
0.0157806,-0.0134875,0.839255,0.791007
0.0161152,-0.0131608,0.83967,0.791554
0.0163039,-0.0128181,0.839767,0.792164
0.0161933,-0.0125576,0.839589,0.792751
0.0158452,-0.0124679,0.839384,0.793194
0.0153318,-0.0125474,0.839382,0.793457
0.0147028,-0.0127691,0.8395,0.793604
0.0141341,-0.0130704,0.839282,0.793693
0.0134731,-0.0134027,0.83944,0.793664
0.0126305,-0.0137759,0.839551,0.793604
0.0116326,-0.0142507,0.839687,0.79361
0.0106531,-0.0148855,0.840238,0.793703
0.00972628,-0.0156077,0.840772,0.79387
0.00885915,-0.0163378,0.841395,0.794031
0.00790808,-0.0170461,0.842222,0.794177
0.00663497,-0.0177739,0.842476,0.794349
0.00512328,-0.0186284,0.842512,0.79455
0.0035847,-0.0196685,0.84227,0.794627
0.00210158,-0.0208234,0.841931,0.79455
0.000728304,-0.021995,0.8415,0.794455
-0.000662813,-0.0231308,0.841296,0.794361
-0.00216724,-0.0242537,0.841146,0.794259
-0.00383883,-0.025415,0.841224,0.794186
-0.00560571,-0.0266428,0.841495,0.794131
-0.0073391,-0.0279227,0.841833,0.794091
-0.0089602,-0.0292323,0.84216,0.794033
-0.0104103,-0.0306222,0.842743,0.793969
-0.011708,-0.0317704,0.843219,0.793961
-0.0126259,-0.0328233,0.842969,0.794069
-0.0139109,-0.0338255,0.843241,0.794268
-0.0150798,-0.0348118,0.843296,0.794565
-0.0158743,-0.0357273,0.8434,0.794863
-0.0162622,-0.0364466,0.84393,0.795087
-0.0167,-0.0369846,0.84453,0.795317
-0.0173431,-0.037382,0.84521,0.795605
-0.0182624,-0.0377311,0.84576,0.795945
-0.0190026,-0.0380633,0.845937,0.796194
-0.0195051,-0.0383612,0.845803,0.796346
-0.0198199,-0.0385691,0.845798,0.796461
-0.0200857,-0.0386719,0.846085,0.796587
-0.0204118,-0.038748,0.846585,0.796764
-0.0207782,-0.0388966,0.846911,0.797069
-0.0209753,-0.0391099,0.847246,0.797395
-0.0209615,-0.0393929,0.847632,0.797843
-0.0207924,-0.0396202,0.847995,0.798441
-0.0205568,-0.0396368,0.848415,0.799075
-0.0202382,-0.039444,0.849003,0.799757
-0.0197688,-0.0390644,0.849661,0.800474
-0.0192115,-0.0385476,0.850055,0.801175
-0.0185685,-0.0379618,0.850478,0.801795
-0.0178617,-0.0373659,0.850917,0.80228
-0.0170957,-0.0367873,0.851043,0.802673
-0.0164056,-0.036214,0.851126,0.802998
-0.0156811,-0.0356751,0.85148,0.803251
-0.0147998,-0.0351548,0.852023,0.803493
-0.0138573,-0.0345214,0.852556,0.803606
-0.0129676,-0.0337567,0.853621,0.803752
-0.0120202,-0.0329781,0.854682,0.803959
-0.0110848,-0.0321855,0.855364,0.804208
-0.0100188,-0.0313451,0.855761,0.804521
-0.00886451,-0.0304376,0.856078,0.804727
-0.00762905,-0.0294996,0.856327,0.804885
-0.00625526,-0.0285611,0.856447,0.805011
-0.00463455,-0.027608,0.856331,0.805124
-0.00275441,-0.0265911,0.856074,0.805199
-0.000776538,-0.0254636,0.855769,0.8052
0.00113836,-0.0242667,0.855371,0.805168
0.00296125,-0.0230684,0.855118,0.805172
0.0047291,-0.0217954,0.855198,0.805286
0.00620532,-0.0206554,0.855289,0.805466
0.00785344,-0.0195659,0.855783,0.805666
0.00947637,-0.0184531,0.855941,0.805904
0.0104432,-0.0174239,0.855836,0.806121
0.0113414,-0.0164722,0.855823,0.80627
0.0121418,-0.0155969,0.855998,0.806402
0.0129542,-0.0147371,0.855728,0.806535
0.0136177,-0.0138846,0.855907,0.806693
0.013986,-0.0130703,0.855818,0.806896
0.0140918,-0.0123937,0.855849,0.807187
0.0142667,-0.0119117,0.856005,0.807456
0.0146653,-0.0116023,0.856541,0.807605
0.0153444,-0.0113818,0.857227,0.807671
0.015885,-0.0111799,0.858051,0.807674
0.0163356,-0.0109785,0.858942,0.807754
0.0167299,-0.0107887,0.860177,0.807973
0.0171703,-0.0106387,0.861247,0.808417
0.0175712,-0.0105607,0.862141,0.809013
0.017855,-0.0105348,0.862652,0.809771
0.0180138,-0.01053,0.863171,0.810608
0.0180693,-0.0105227,0.863492,0.81146
0.0180772,-0.0104846,0.863559,0.812288
0.0179899,-0.0104148,0.86401,0.813063
0.0177077,-0.0103631,0.864389,0.81384
0.01728,-0.0104044,0.864454,0.814684
0.0168029,-0.0105544,0.864766,0.815388
0.0163343,-0.0108016,0.864939,0.815888
0.0156335,-0.0111268,0.865114,0.816178
0.0146412,-0.011536,0.865487,0.816269
0.0138946,-0.0121003,0.866535,0.816145
0.0131764,-0.0128433,0.867452,0.816098
0.0125522,-0.0136425,0.868506,0.816198
0.0118196,-0.0142326,0.869314,0.816392
0.0111084,-0.0148566,0.869776,0.816635
0.0104985,-0.0154744,0.870118,0.816791
0.0100395,-0.0159804,0.870331,0.816859
0.00959948,-0.0163589,0.87031,0.816873
0.00905367,-0.0167037,0.870035,0.816797
0.0083392,-0.0170255,0.869611,0.816645
0.00749141,-0.0174639,0.869087,0.816426
0.00653294,-0.0179665,0.868525,0.816192
0.00529466,-0.0184924,0.867751,0.815961
0.00361019,-0.0190916,0.867221,0.815723
0.00136752,-0.0199484,0.867177,0.815496
-0.00123729,-0.0211189,0.867542,0.815495
-0.00356286,-0.022291,0.868001,0.815719
-0.00509534,-0.0237123,0.868792,0.816136
-0.00701152,-0.0251265,0.869234,0.816606
-0.00868251,-0.0264605,0.869604,0.81704
-0.00961981,-0.0276604,0.869749,0.817486
-0.00984993,-0.0286596,0.869922,0.817881
-0.0101018,-0.0294735,0.869858,0.818218
-0.0106479,-0.0301297,0.869624,0.818552
-0.0112852,-0.0307806,0.869013,0.818985
-0.0118273,-0.0314478,0.868392,0.819491
-0.0121152,-0.0321096,0.868019,0.820001
-0.012404,-0.0327416,0.868097,0.820443
-0.0129016,-0.0333715,0.868702,0.820829
-0.0134521,-0.0340267,0.869374,0.821228
-0.0137861,-0.0347487,0.869977,0.821654
-0.0138919,-0.0352728,0.870824,0.822017
-0.0138797,-0.0357146,0.871611,0.822408
-0.013929,-0.0359662,0.872618,0.82282
-0.0140767,-0.0360364,0.873663,0.823302
-0.0141706,-0.036033,0.874613,0.823823
-0.0140995,-0.0360412,0.875055,0.824236
-0.0138332,-0.0360974,0.875504,0.82467
-0.0135528,-0.0362154,0.875972,0.825168
-0.0133157,-0.0363339,0.876958,0.825649
-0.013069,-0.0365024,0.877582,0.826401
-0.0127844,-0.0366607,0.878134,0.827214
-0.0123477,-0.0367763,0.878641,0.828102
-0.0117136,-0.0367703,0.878694,0.828986
-0.0110156,-0.0364136,0.879361,0.829464
-0.0104524,-0.035818,0.87984,0.829658
-0.0101087,-0.0351799,0.8798,0.82979
-0.00979417,-0.0345663,0.879578,0.829799
-0.00957224,-0.0340164,0.879316,0.829636
-0.00948311,-0.0335145,0.878996,0.829437
-0.00948664,-0.0330756,0.87884,0.829251
-0.00946421,-0.032687,0.878975,0.829132
-0.00935305,-0.0322983,0.87915,0.829132
-0.00910723,-0.0318924,0.879291,0.829217
-0.00871497,-0.0314488,0.879418,0.829322
-0.00818525,-0.0309531,0.879439,0.829429
-0.00720218,-0.0303941,0.879358,0.829528
-0.0058325,-0.0297332,0.87932,0.829622
-0.00394945,-0.028915,0.8792,0.829719
-0.00166731,-0.0279078,0.879228,0.829813
0.00075029,-0.0267092,0.879551,0.829976
0.00363343,-0.0252726,0.879929,0.830355
0.00565347,-0.0239595,0.88037,0.83087
0.00732807,-0.0227763,0.880767,0.831513
0.0090176,-0.0216982,0.881054,0.83216
0.0106355,-0.0206159,0.881652,0.832665
0.0119743,-0.0195649,0.882277,0.833159
0.0128194,-0.0184604,0.882636,0.833882
0.0131892,-0.0178674,0.882822,0.83442
0.0133739,-0.0173168,0.883066,0.834964
0.0138347,-0.0169341,0.883204,0.835306
0.014291,-0.0166004,0.883476,0.835433
0.0146299,-0.0162315,0.884044,0.83541
0.0147891,-0.0158857,0.885366,0.835402
0.0148448,-0.0156163,0.886982,0.835522
0.0149022,-0.0154855,0.888485,0.835856
0.0149199,-0.0155067,0.889493,0.836408
0.014865,-0.0156719,0.88992,0.837269
0.0146172,-0.015889,0.890313,0.838087
0.0142543,-0.0161374,0.890354,0.838796
0.0139414,-0.0164145,0.89001,0.839432
0.013737,-0.0166434,0.889881,0.839973
0.0135845,-0.0167119,0.88986,0.840284
0.0134439,-0.0166589,0.889611,0.840618
0.0131996,-0.0164804,0.889723,0.840848
0.012802,-0.0162786,0.889971,0.840955
0.0122574,-0.0161351,0.890473,0.84098
0.0115366,-0.0161145,0.891244,0.840926
0.0108654,-0.0163852,0.89187,0.840789
0.0103349,-0.0169643,0.892617,0.8407
0.00990932,-0.0176132,0.893076,0.840618
0.00940313,-0.0182553,0.893405,0.840532
0.00894259,-0.0189352,0.893344,0.840448
0.00865289,-0.0196459,0.893181,0.840213
0.00854377,-0.0202914,0.892897,0.83994
0.00852754,-0.0208262,0.892506,0.839692
0.00851887,-0.0212489,0.892099,0.839473
0.00841699,-0.0215882,0.891652,0.839289
0.00818359,-0.0219771,0.891184,0.839102
0.00770767,-0.0223953,0.891136,0.838962
0.00682689,-0.0229377,0.891294,0.838937
0.00543676,-0.0236198,0.891503,0.839069
0.00354862,-0.0244642,0.891838,0.839303
0.00125963,-0.025473,0.89227,0.839572
-0.00125638,-0.0266647,0.89254,0.83985
-0.00305529,-0.0280115,0.891963,0.840097
-0.00573942,-0.0294285,0.892229,0.840292
-0.00714606,-0.0309989,0.892457,0.840519
-0.00848654,-0.0320919,0.892805,0.840809
-0.00930393,-0.0330812,0.893207,0.841229
-0.0102811,-0.0338663,0.893782,0.841732
-0.0113355,-0.0345445,0.894088,0.842322
-0.0121275,-0.0352045,0.894012,0.842937
-0.0127537,-0.0357795,0.89374,0.843399
-0.0131215,-0.0362409,0.893496,0.84359
-0.0134751,-0.0366071,0.893312,0.843518
-0.0138265,-0.0369256,0.893423,0.843282
-0.0141052,-0.0372453,0.894034,0.843002
-0.0143009,-0.0375778,0.895156,0.842823
-0.014432,-0.0378965,0.896322,0.842827
-0.0144841,-0.0381129,0.897338,0.843071
-0.0144242,-0.0382212,0.897825,0.843564
-0.0142472,-0.0382281,0.898092,0.844161
-0.0139516,-0.0381834,0.898676,0.844747
-0.0136906,-0.0381413,0.899288,0.845418
-0.0133303,-0.0381459,0.900982,0.84608
-0.0129103,-0.0381806,0.902373,0.84715
-0.0125512,-0.0382174,0.903642,0.848373
-0.0121731,-0.0382368,0.904193,0.849755
-0.0118281,-0.0382311,0.90495,0.851044
-0.0112744,-0.0381817,0.904728,0.852137
-0.0103518,-0.0380023,0.903927,0.852954
-0.00937182,-0.0374955,0.903084,0.853331
-0.00875422,-0.0367735,0.903506,0.853475
-0.00861379,-0.0360899,0.904741,0.853578
-0.00862362,-0.0355871,0.906083,0.853819
-0.00865131,-0.0353117,0.907277,0.8543
-0.00872477,-0.0350363,0.908263,0.854835
-0.00884278,-0.0346734,0.908941,0.855255
-0.00895949,-0.0342789,0.9094,0.855611
-0.00904615,-0.0339113,0.909408,0.855865
-0.0090678,-0.0335848,0.909145,0.855944
-0.00897905,-0.0332675,0.908799,0.855908
-0.00859629,-0.0329094,0.908403,0.855808
-0.00787027,-0.0324382,0.90798,0.855713
-0.00660978,-0.03182,0.907484,0.855649
-0.00480941,-0.0310145,0.906967,0.855615
-0.00255402,-0.029992,0.906578,0.855596
-0.000372493,-0.0287027,0.906997,0.855737
0.00249889,-0.0275248,0.907726,0.856079
0.00467619,-0.0260597,0.908185,0.856757
0.00646094,-0.0247733,0.908422,0.857428
0.00815109,-0.0236262,0.908545,0.858007
0.00979787,-0.0226272,0.908701,0.858466
0.0114062,-0.0216859,0.909004,0.858927
0.01278,-0.0207789,0.908877,0.859466
0.0136447,-0.0199804,0.908625,0.860009
0.0140489,-0.0193517,0.908687,0.860414
0.0143684,-0.0189148,0.908822,0.860721
0.0147286,-0.0185991,0.909066,0.860921
0.0151037,-0.0183067,0.909594,0.861058
0.0154051,-0.0179752,0.910324,0.861167
0.0156064,-0.0176155,0.911512,0.861294
0.0156706,-0.0173224,0.912649,0.861496
0.0155817,-0.0171739,0.913602,0.861866
0.015312,-0.0172063,0.914395,0.862432
0.0149693,-0.0173942,0.915087,0.863177
0.0146667,-0.0176417,0.915788,0.864069
0.014299,-0.0178434,0.916494,0.865045
0.0138801,-0.0179639,0.917019,0.866118
0.0134657,-0.0180206,0.917332,0.867295
0.0130848,-0.0180389,0.917858,0.868256
0.0126361,-0.0180953,0.917984,0.869092
0.0121852,-0.0181779,0.917805,0.86972
0.0117119,-0.0183102,0.917141,0.870092
0.0109568,-0.018505,0.917202,0.870236
0.0101792,-0.0188377,0.917309,0.870049
0.00968937,-0.0193753,0.917822,0.8697
0.00945857,-0.0199116,0.918594,0.86942
0.00920108,-0.0203588,0.919664,0.869247
0.0090031,-0.0208101,0.920604,0.869287
0.00895948,-0.0213318,0.921456,0.869543
0.00912346,-0.0218207,0.922007,0.869798
0.00942812,-0.0222067,0.92236,0.869886
0.00969959,-0.022491,0.922417,0.869841
0.00984837,-0.0227353,0.922339,0.869743
0.00991589,-0.023023,0.921818,0.869587
0.00977421,-0.0233788,0.921085,0.869268
0.00917116,-0.0237317,0.920495,0.868907
0.00799788,-0.0242526,0.919515,0.868532
0.00617604,-0.024973,0.918799,0.868155
0.00384971,-0.0259226,0.917958,0.867828
0.0013424,-0.0272333,0.918006,0.867519
-0.00108836,-0.0286406,0.918525,0.867436
-0.00324388,-0.0301479,0.919734,0.867635
-0.00526299,-0.0316146,0.920664,0.868108
-0.00684877,-0.0329495,0.921197,0.868684
-0.00805283,-0.034079,0.921654,0.869143
-0.00925543,-0.0350279,0.921094,0.869555
-0.0104927,-0.0358399,0.920329,0.869796
-0.0116802,-0.0365521,0.919491,0.869934
-0.0126163,-0.0371347,0.918684,0.869946
-0.0133172,-0.0375997,0.918315,0.86986
-0.013897,-0.0379905,0.918513,0.869737
-0.0144459,-0.0383692,0.919048,0.869687
-0.0149459,-0.0387743,0.919836,0.869756
-0.0152794,-0.0391903,0.920714,0.869954
-0.0154675,-0.039551,0.921526,0.870257
-0.0154789,-0.0397708,0.922283,0.87059
-0.0153434,-0.0398013,0.922715,0.870917
-0.0150984,-0.0396891,0.923038,0.871225
-0.0147232,-0.0395163,0.923432,0.871598
-0.0142958,-0.0394227,0.923852,0.872053
-0.0138931,-0.0394522,0.924129,0.872686
-0.0134681,-0.0396056,0.92499,0.873506
-0.0129818,-0.0398223,0.925467,0.874508
-0.0123306,-0.0399825,0.926149,0.875532
-0.0114953,-0.0399965,0.926782,0.876465
-0.0105682,-0.0398106,0.927477,0.877223
-0.00961391,-0.039418,0.928026,0.877755
-0.00869441,-0.038868,0.928249,0.877869
-0.00802852,-0.0382608,0.928862,0.877791
-0.00764477,-0.0376882,0.929243,0.877761
-0.00733359,-0.0372339,0.929542,0.87781
-0.00717365,-0.0368217,0.930006,0.877924
-0.00716837,-0.0364738,0.930468,0.878075
-0.00727085,-0.0361948,0.930956,0.878228
-0.00740623,-0.0359095,0.931317,0.878416
-0.00748562,-0.0355807,0.931569,0.878605
-0.00743707,-0.035288,0.931712,0.878732
-0.00723622,-0.0349347,0.931688,0.878806
-0.00679251,-0.0345126,0.931619,0.878869
-0.00598559,-0.0340528,0.93153,0.878951
-0.00464339,-0.0335266,0.931356,0.879028
-0.00276012,-0.0326831,0.931302,0.879161
-0.000488175,-0.0316979,0.931693,0.879393
0.00190466,-0.0305314,0.932318,0.879796
0.00468574,-0.0292628,0.933148,0.880346
0.00665714,-0.0280398,0.933962,0.880982
0.00841526,-0.0268657,0.934291,0.881651
0.00996866,-0.0257337,0.934614,0.882235
0.0113561,-0.0246705,0.935107,0.882766
0.0125423,-0.0237276,0.935035,0.883315
0.013366,-0.0229157,0.934577,0.883938
0.0138069,-0.0222398,0.933997,0.884574
0.0140643,-0.0217604,0.933653,0.885134
0.014312,-0.0214244,0.933131,0.885578
0.0146354,-0.0211341,0.933611,0.885894
0.0149666,-0.0207869,0.93453,0.88617
0.0152132,-0.0203127,0.936137,0.886564
0.015365,-0.0198601,0.937664,0.887043
0.0154879,-0.0194686,0.939076,0.887665
0.0154013,-0.0192038,0.939975,0.888398
0.015119,-0.0190973,0.940459,0.8891
0.0146894,-0.0191263,0.941092,0.889619
0.0141694,-0.0192365,0.941601,0.889989
0.0136431,-0.0193941,0.941989,0.890347
0.0132001,-0.0195607,0.942482,0.890793
0.0128934,-0.0196854,0.943009,0.89141
0.0127338,-0.0197366,0.944029,0.892161
0.0125895,-0.019704,0.944435,0.893046
0.0123582,-0.0196157,0.944873,0.89388
0.0120049,-0.0195192,0.945081,0.894541
0.0114546,-0.0194975,0.945239,0.895006
0.0109585,-0.0196658,0.94536,0.895131
0.0105017,-0.0201164,0.945522,0.894975
0.0100212,-0.0206592,0.945356,0.894778
0.00941292,-0.0211934,0.944862,0.894534
0.0088476,-0.0218332,0.944487,0.894149
0.00853518,-0.0224216,0.943782,0.893809
0.00850717,-0.0230302,0.943413,0.893339
0.00865445,-0.0233956,0.942817,0.892953
0.00877626,-0.023711,0.942387,0.89244
0.00871221,-0.0240265,0.941784,0.892013
0.00855963,-0.0244205,0.941383,0.891645
0.00831113,-0.024926,0.94134,0.891255
0.00778348,-0.0254898,0.9416,0.891001
0.00675304,-0.0260714,0.941874,0.890992
0.00507287,-0.0267988,0.942404,0.891106
0.00277127,-0.0277189,0.943025,0.891273
0.000192704,-0.0288607,0.943654,0.891476
-0.00132148,-0.0302197,0.943002,0.891708
-0.00384678,-0.0317049,0.943199,0.891915
-0.00626797,-0.0332212,0.943256,0.892033
-0.00738163,-0.0345873,0.943465,0.892178
-0.00800044,-0.0357322,0.943489,0.892408
-0.00885101,-0.0366743,0.943576,0.892655
-0.0100676,-0.037475,0.943708,0.892972
-0.0112121,-0.0382985,0.943578,0.89335
-0.011879,-0.0391255,0.943538,0.893654
-0.0122417,-0.0398627,0.943459,0.89378
-0.0125799,-0.0404689,0.943592,0.893702
-0.0130848,-0.0409653,0.943759,0.893468
-0.0135707,-0.0412958,0.944124,0.893257
-0.0138687,-0.0415301,0.944908,0.893166
-0.0139738,-0.0416997,0.945723,0.893256
-0.0141171,-0.0417343,0.946405,0.893532
-0.0142738,-0.0417539,0.947198,0.894008
-0.0143918,-0.0418101,0.948328,0.89467
-0.0143947,-0.0419366,0.949622,0.895519
-0.0141884,-0.0420724,0.95162,0.896543
-0.0139208,-0.0421409,0.954356,0.897809
-0.0135275,-0.0421322,0.95617,0.899326
-0.0132664,-0.042048,0.957285,0.900941
-0.0129999,-0.0419477,0.957478,0.902416
-0.0126471,-0.0418613,0.956822,0.90368
-0.0120874,-0.0417405,0.955976,0.904709
-0.0112769,-0.0415161,0.955275,0.905497
-0.0103142,-0.041018,0.955385,0.905818
-0.00974556,-0.0402906,0.956163,0.905952
-0.00949924,-0.0396262,0.956978,0.906132
-0.00928631,-0.0391145,0.957662,0.906362
-0.00908651,-0.0386887,0.958133,0.906634
-0.00893432,-0.038205,0.95837,0.906841
-0.00890094,-0.0377519,0.95844,0.906987
-0.00892708,-0.0374106,0.958383,0.907098
-0.00884382,-0.0372251,0.958256,0.907187
-0.00853948,-0.0370129,0.957981,0.907245
-0.00799922,-0.0366764,0.957512,0.907302
-0.00730475,-0.036207,0.957177,0.907351
-0.00636183,-0.035684,0.957052,0.907385
-0.00499803,-0.0351183,0.95736,0.907467
-0.00311759,-0.0344559,0.957839,0.907684
-0.000828656,-0.033623,0.95831,0.907986
0.00158535,-0.0325767,0.95885,0.908324
0.00436342,-0.0313864,0.958359,0.908676
0.00622382,-0.0301686,0.958396,0.909002
0.00794434,-0.0290261,0.958716,0.909303
0.00954954,-0.0279585,0.95884,0.909587
0.0110489,-0.0269306,0.959304,0.909843
0.0123083,-0.0259781,0.959642,0.910099
0.013059,-0.0251339,0.959858,0.910419
0.0133158,-0.0244476,0.96013,0.910754
0.0133779,-0.0239688,0.960496,0.910981
0.0135059,-0.0236754,0.960642,0.911088
0.0137277,-0.0235026,0.960775,0.911103
0.013958,-0.0233557,0.961426,0.911086
0.014212,-0.0231814,0.962479,0.911213
0.014284,-0.0230413,0.963523,0.911559
0.0143468,-0.022933,0.964425,0.912091
0.0143973,-0.022873,0.964879,0.912821
0.0143302,-0.0228903,0.965025,0.913616
0.0140854,-0.0229151,0.965048,0.914309
0.0137279,-0.0229248,0.965204,0.914788
0.0132971,-0.0228809,0.965232,0.915042
0.0128267,-0.0227547,0.965588,0.915122
0.0122805,-0.0225645,0.965681,0.915124
0.0116888,-0.022389,0.966004,0.915239
0.0111084,-0.0222944,0.966669,0.91544
0.0105466,-0.0223144,0.96768,0.915796
0.00999441,-0.0224583,0.968845,0.916375
0.00940151,-0.0227232,0.970168,0.917174
0.00894135,-0.0230818,0.972022,0.917966
0.00858666,-0.0235825,0.974336,0.918881
0.00832146,-0.0241058,0.976342,0.919894
0.00797745,-0.0246028,0.978049,0.920985
0.00768109,-0.0251099,0.978857,0.922062
0.00754237,-0.0255676,0.978537,0.922735
0.00766744,-0.0259326,0.977265,0.923164
0.0079846,-0.0261589,0.975733,0.923392
0.00831011,-0.0262778,0.974258,0.923419
0.00853032,-0.0264059,0.972982,0.923294
0.0086229,-0.026652,0.972083,0.923043
0.00855185,-0.02702,0.971733,0.922746
0.00814121,-0.0274728,0.971485,0.922623
0.00735765,-0.0279949,0.971338,0.922749
0.00604454,-0.028603,0.971165,0.922945
0.0040655,-0.0293434,0.971122,0.923118
0.0016104,-0.0302594,0.971295,0.923227
-0.000780837,-0.0313947,0.970165,0.923323
-0.00318455,-0.0327209,0.970741,0.923465
-0.00511087,-0.0342479,0.971566,0.923746
-0.00652966,-0.0353907,0.972838,0.924054
-0.00771441,-0.0365412,0.974244,0.924465
-0.00913378,-0.037382,0.97611,0.924852
-0.0106124,-0.0381986,0.977424,0.925297
-0.0117676,-0.039092,0.978294,0.925749
-0.0124005,-0.0398945,0.978673,0.92607
-0.0126769,-0.0407076,0.9788,0.926256
-0.0129937,-0.0411796,0.978771,0.926333
-0.0132444,-0.0415631,0.978979,0.926422
-0.0135099,-0.0418078,0.979744,0.926629
-0.0137645,-0.0420038,0.980301,0.927035
-0.0138364,-0.0422133,0.980693,0.927636
-0.0138389,-0.0424459,0.980804,0.928324
-0.0138112,-0.0426378,0.9808,0.928895
-0.0137556,-0.0427693,0.98057,0.929265
-0.0135994,-0.0427905,0.980251,0.929388
-0.0132665,-0.042696,0.980093,0.929281
-0.0128265,-0.0425096,0.980207,0.929069
-0.0123804,-0.0422936,0.980674,0.928917
-0.0120543,-0.0421229,0.981205,0.928974
-0.0117762,-0.0420411,0.981956,0.92925
-0.0115926,-0.0420667,0.982669,0.929744
-0.0111302,-0.042198,0.983258,0.930444
-0.0103528,-0.0423071,0.983953,0.93119
-0.0097482,-0.0421053,0.98456,0.931786
-0.00936989,-0.0416568,0.985491,0.93231
-0.00921362,-0.0411752,0.986396,0.932909
-0.00905343,-0.0407785,0.986985,0.933644
-0.00895802,-0.0404337,0.986981,0.934264
-0.0089656,-0.0400103,0.986755,0.934648
-0.0090421,-0.0395501,0.986352,0.934785
-0.00916525,-0.0391356,0.985561,0.934683
-0.00928185,-0.0387872,0.984839,0.934465
-0.0092584,-0.0384946,0.9842,0.934196
-0.00908492,-0.0381968,0.983772,0.933921
-0.00872306,-0.0378249,0.983487,0.933657
-0.00785077,-0.0373351,0.983756,0.933442
-0.00648251,-0.0366886,0.984301,0.933364
-0.00461789,-0.0358814,0.985015,0.933479
-0.00236065,-0.0348768,0.985746,0.933752
0.00012846,-0.0336873,0.986585,0.9341
0.00305622,-0.0323832,0.987039,0.934522
0.00523081,-0.0310315,0.98791,0.935023
