com_y,sim_com_y,com_x,sim_com_x
0.0103728,-0.126539,0.895227,0.760377
0.0094582,-0.127057,0.89542,0.760572
0.00894502,-0.127447,0.895059,0.760634
0.00883233,-0.128018,0.894666,0.760609
0.00895237,-0.128528,0.894137,0.760473
0.00911481,-0.128928,0.893623,0.760304
0.00910698,-0.129219,0.893628,0.760123
0.00894008,-0.129529,0.893683,0.760005
0.00865118,-0.12993,0.893657,0.759987
0.00815043,-0.130376,0.893636,0.760006
0.00731039,-0.130841,0.89363,0.760023
0.00602532,-0.131355,0.893572,0.760033
0.00408455,-0.131957,0.893411,0.760029
0.00190086,-0.132665,0.893516,0.76001
-0.000417108,-0.13349,0.893929,0.760009
-0.00268525,-0.134428,0.894468,0.760073
-0.00258755,-0.135462,0.894411,0.760217
-0.00466303,-0.136567,0.895131,0.760408
-0.00657102,-0.137683,0.896018,0.760605
-0.0085888,-0.138822,0.89705,0.760859
-0.0105281,-0.139934,0.898091,0.761135
-0.0120439,-0.140989,0.898712,0.761406
-0.0128919,-0.141955,0.8989,0.761678
-0.0135829,-0.142808,0.899045,0.761907
-0.014147,-0.143522,0.89882,0.762135
-0.0148357,-0.144136,0.898781,0.762354
-0.0154156,-0.144705,0.899113,0.762512
-0.0160017,-0.145246,0.899633,0.762627
-0.0164608,-0.145735,0.900517,0.762782
-0.0168094,-0.146145,0.901687,0.762983
-0.0170045,-0.146471,0.902701,0.763261
-0.0170592,-0.146713,0.903493,0.763625
-0.016978,-0.146867,0.904001,0.764064
-0.0167107,-0.146954,0.904168,0.76455
-0.016252,-0.147006,0.904397,0.76503
-0.0157386,-0.147059,0.904264,0.765532
-0.0151385,-0.147137,0.904617,0.766017
-0.0143224,-0.147257,0.904489,0.766556
-0.0134531,-0.147359,0.904698,0.767139
-0.0126377,-0.147382,0.904434,0.767555
-0.0118673,-0.147331,0.905259,0.767945
-0.0109016,-0.14719,0.905851,0.768288
-0.00990559,-0.146926,0.906252,0.768581
-0.00920296,-0.146513,0.907199,0.768804
-0.0087772,-0.146066,0.907702,0.76908
-0.00844376,-0.145662,0.908148,0.769343
-0.00819567,-0.145329,0.908294,0.769586
-0.00810266,-0.14502,0.908215,0.769752
-0.00810292,-0.144723,0.907956,0.769822
-0.00819393,-0.144453,0.907599,0.769822
-0.00829753,-0.1442,0.907173,0.769798
-0.00836289,-0.143917,0.906704,0.769788
-0.00836975,-0.143571,0.906392,0.769782
-0.0082677,-0.143187,0.906388,0.769839
-0.00786255,-0.14278,0.90648,0.769934
-0.0071918,-0.14234,0.906753,0.770101
-0.00605572,-0.141831,0.907119,0.770289
-0.00448523,-0.14122,0.907655,0.770502
-0.00243167,-0.140502,0.908243,0.770766
-0.000676961,-0.139679,0.908836,0.771106
1.07261e-05,-0.13876,0.907883,0.771538
0.00175649,-0.137786,0.908321,0.772077
0.00351713,-0.136815,0.908787,0.772659
0.00503811,-0.135877,0.909161,0.773216
0.00657988,-0.13499,0.909787,0.773762
0.00816225,-0.134157,0.910321,0.77433
0.0095552,-0.133385,0.910872,0.774923
0.010567,-0.132691,0.911162,0.775457
0.0111842,-0.132033,0.911312,0.775907
0.0115739,-0.131553,0.910953,0.776153
0.0120398,-0.131055,0.911481,0.776311
0.0124956,-0.130587,0.911999,0.776379
0.0128129,-0.130172,0.912797,0.776475
0.0130188,-0.129846,0.9134,0.776664
0.0132274,-0.129623,0.914152,0.776956
0.0134054,-0.129491,0.914588,0.77734
0.0135081,-0.129449,0.914948,0.777814
0.0134431,-0.129485,0.915214,0.778365
0.0131827,-0.129583,0.916051,0.778981
0.0129205,-0.129745,0.916916,0.779682
0.0127339,-0.129959,0.918316,0.78049
0.0126013,-0.13019,0.919086,0.781408
0.0125108,-0.130383,0.919429,0.782322
0.0124145,-0.130514,0.919545,0.783141
0.012218,-0.130603,0.919486,0.783861
0.0118516,-0.130672,0.919643,0.784484
0.0113672,-0.130806,0.920733,0.784984
0.0105664,-0.131112,0.922529,0.785404
0.010037,-0.131652,0.923687,0.786059
0.00968062,-0.132098,0.924963,0.78655
0.00934336,-0.132533,0.92521,0.786959
0.00911217,-0.132928,0.924752,0.787257
0.00904203,-0.133252,0.92396,0.787441
0.00917885,-0.133506,0.923212,0.78754
0.00938583,-0.133725,0.922365,0.78756
0.00952029,-0.133944,0.921643,0.787472
0.00946273,-0.134227,0.920806,0.787284
0.00914059,-0.134604,0.920358,0.787081
0.00879863,-0.135052,0.919929,0.786937
0.00782521,-0.1356,0.919701,0.786868
0.00641681,-0.136259,0.91957,0.786869
0.00445245,-0.137027,0.919603,0.786894
0.0021393,-0.137893,0.919808,0.786922
-0.000442673,-0.138856,0.920104,0.786944
-0.0045994,-0.139909,0.920437,0.786986
-0.00656883,-0.141029,0.921352,0.787096
-0.00793303,-0.142161,0.92218,0.787272
-0.00894888,-0.143224,0.923246,0.787491
-0.009983,-0.144196,0.924477,0.78772
-0.0109656,-0.145091,0.925433,0.787975
-0.0117643,-0.145931,0.925667,0.788254
-0.0124249,-0.146676,0.925423,0.788481
-0.0129404,-0.147307,0.924504,0.788631
-0.0134977,-0.148054,0.923829,0.788663
-0.014153,-0.148506,0.923851,0.788588
-0.0142866,-0.14908,0.923946,0.788553
-0.0149026,-0.149715,0.924826,0.788615
-0.0153522,-0.150315,0.925987,0.788765
-0.0156978,-0.150822,0.92663,0.789001
-0.0158873,-0.151237,0.927405,0.789276
-0.0159775,-0.151557,0.927839,0.789561
-0.0159336,-0.151784,0.928044,0.789833
-0.0156875,-0.151923,0.927861,0.790054
-0.015255,-0.152006,0.927753,0.790247
-0.0147658,-0.152056,0.927531,0.790443
-0.0142233,-0.152104,0.928153,0.790724
-0.0135634,-0.152154,0.928435,0.791106
-0.0128982,-0.152196,0.928824,0.791592
-0.0122919,-0.152215,0.928926,0.792106
-0.0114722,-0.152156,0.929584,0.792559
-0.0104256,-0.151949,0.929708,0.792917
-0.00932915,-0.151605,0.929687,0.79319
-0.00864104,-0.151228,0.930007,0.793451
-0.00834434,-0.150903,0.930274,0.793704
-0.00830687,-0.150683,0.930584,0.793973
-0.00840416,-0.150552,0.93079,0.79424
-0.00855286,-0.150414,0.930944,0.794447
-0.00873884,-0.150219,0.931134,0.794615
-0.00886749,-0.149946,0.93122,0.794788
-0.00896481,-0.149606,0.931365,0.794963
-0.00898181,-0.149225,0.931445,0.795158
-0.00899668,-0.148833,0.93135,0.795335
-0.0089468,-0.148417,0.931239,0.795477
-0.00870098,-0.147957,0.931074,0.795608
-0.0079295,-0.147401,0.931045,0.795757
-0.00656504,-0.146734,0.931018,0.795963
-0.00443489,-0.145955,0.931108,0.796221
-0.00251503,-0.145071,0.931323,0.796524
0.00043148,-0.144104,0.93131,0.796906
0.00242171,-0.143092,0.932426,0.797387
0.00426479,-0.142061,0.933503,0.797974
0.0058489,-0.141069,0.934191,0.798593
0.00726693,-0.140151,0.935289,0.799191
0.0086997,-0.139313,0.936125,0.799774
0.0100452,-0.138518,0.93657,0.800326
0.0111442,-0.137776,0.936185,0.800796
0.0119956,-0.137147,0.935867,0.801203
0.0124743,-0.136655,0.935301,0.801547
0.0125354,-0.136269,0.934519,0.801753
0.012955,-0.135974,0.934618,0.801881
0.0135615,-0.135663,0.934877,0.801956
0.0140813,-0.135338,0.93526,0.802061
0.0141356,-0.135038,0.936039,0.802238
0.0140046,-0.134822,0.936716,0.802445
0.0138177,-0.134705,0.93756,0.8027
0.0136679,-0.134698,0.938072,0.80303
0.0134089,-0.134758,0.93835,0.80341
0.0129995,-0.134847,0.938394,0.803837
0.0125877,-0.134939,0.938648,0.804301
0.0122364,-0.135025,0.939334,0.804843
0.0119622,-0.135099,0.939497,0.805407
0.0116749,-0.13518,0.939785,0.806087
0.011299,-0.135271,0.940271,0.806656
0.010728,-0.135414,0.941153,0.807158
0.0099595,-0.135659,0.941889,0.807524
0.0091464,-0.136044,0.942871,0.807742
0.00865674,-0.136489,0.943576,0.80795
0.00841104,-0.136912,0.943976,0.808117
0.00803971,-0.137304,0.944212,0.808198
0.00764367,-0.137721,0.944096,0.808167
0.00748376,-0.138112,0.94425,0.808022
0.00756238,-0.138418,0.943573,0.807851
0.00776276,-0.138648,0.94371,0.807761
0.00793231,-0.138896,0.943712,0.807757
0.00799098,-0.139199,0.943649,0.807783
0.00792933,-0.139539,0.94353,0.807812
0.00759216,-0.139899,0.943342,0.807845
0.00689077,-0.14031,0.943078,0.807878
0.00560904,-0.140809,0.942687,0.807852
0.0036612,-0.141411,0.942372,0.807753
0.00122643,-0.14212,0.942067,0.807643
-0.00125948,-0.142937,0.941977,0.807531
-0.00272117,-0.143865,0.941718,0.807391
-0.00488595,-0.144876,0.941371,0.807211
-0.00680035,-0.145947,0.941656,0.807015
-0.00815929,-0.147002,0.942284,0.806879
-0.00909126,-0.147972,0.943174,0.806828
-0.00986713,-0.148867,0.943949,0.806847
-0.0105961,-0.149674,0.944733,0.806957
-0.0112792,-0.15037,0.945191,0.807097
-0.011862,-0.150943,0.945107,0.807182
-0.0123677,-0.151406,0.945351,0.807135
-0.012936,-0.151845,0.945867,0.806988
-0.0135501,-0.15234,0.946087,0.8068
-0.0141811,-0.152824,0.947122,0.806675
-0.0145572,-0.153435,0.948559,0.806618
-0.014701,-0.153901,0.949415,0.806669
-0.0147992,-0.15427,0.950581,0.806816
-0.0150182,-0.154542,0.951214,0.80706
-0.0151955,-0.154726,0.951589,0.807385
-0.015124,-0.154826,0.951513,0.807729
-0.0145731,-0.15484,0.950846,0.808093
-0.0140055,-0.154794,0.950386,0.808358
-0.0134974,-0.154722,0.95026,0.808671
-0.0132129,-0.154682,0.949918,0.809066
-0.0130329,-0.154721,0.95013,0.809514
-0.0128841,-0.154812,0.950517,0.810007
-0.0123691,-0.154924,0.950955,0.810444
-0.011577,-0.154948,0.951543,0.810798
-0.0108111,-0.154792,0.952005,0.811022
-0.0104207,-0.154539,0.95263,0.8112
-0.0103563,-0.154285,0.95315,0.811367
-0.0100948,-0.153986,0.953727,0.811563
-0.00963843,-0.153546,0.953981,0.811807
-0.00930242,-0.153019,0.954077,0.811995
-0.00927932,-0.152477,0.954068,0.812115
-0.00945913,-0.152043,0.953937,0.812136
-0.00963538,-0.151713,0.953628,0.812093
-0.00962393,-0.151436,0.953139,0.81203
-0.00939388,-0.151083,0.952574,0.811943
-0.00891885,-0.150658,0.952193,0.811886
-0.00814553,-0.150176,0.951987,0.811914
-0.00676406,-0.149623,0.952271,0.812046
-0.00477643,-0.14898,0.952621,0.812287
-0.00244652,-0.148236,0.952985,0.812631
8.7316e-05,-0.147476,0.953189,0.813026
0.00249866,-0.146443,0.953065,0.813603
0.00490127,-0.145427,0.952965,0.814184
0.00687559,-0.144357,0.952835,0.814752
0.00824995,-0.143297,0.95267,0.815243
0.00935554,-0.142328,0.953211,0.815671
0.0105509,-0.141424,0.954148,0.816129
0.0117645,-0.140608,0.955291,0.816665
0.0126716,-0.139888,0.956382,0.817283
0.0131996,-0.139291,0.957394,0.817915
0.0135693,-0.138816,0.958238,0.818504
0.0139421,-0.138443,0.959039,0.819001
0.0143143,-0.138137,0.9595,0.819431
0.0146067,-0.137888,0.960102,0.819799
0.0147925,-0.137706,0.960849,0.820149
0.0149199,-0.137609,0.962063,0.820548
0.014984,-0.137603,0.963135,0.821032
0.0149955,-0.137695,0.963556,0.821614
0.0148574,-0.137872,0.963767,0.822284
0.0146044,-0.138077,0.963776,0.822945
0.0142389,-0.138272,0.963595,0.823562
0.013784,-0.138419,0.963397,0.824123
0.0132467,-0.138497,0.963376,0.82464
0.0126857,-0.138533,0.963375,0.825125
0.0121494,-0.138557,0.963638,0.825534
0.0116335,-0.138582,0.964343,0.825878
0.0110233,-0.138634,0.965207,0.826158
0.0102721,-0.138779,0.965731,0.826365
0.00947368,-0.139049,0.966436,0.826434
0.00893567,-0.139417,0.967176,0.826498
0.00856738,-0.139814,0.96802,0.826558
0.00807458,-0.140226,0.96851,0.826643
0.00751414,-0.140702,0.968764,0.826701
0.00725856,-0.141182,0.968702,0.826695
0.00733623,-0.141684,0.968335,0.826619
0.00758633,-0.142041,0.968083,0.826491
0.00781221,-0.142315,0.967324,0.826364
0.00791078,-0.142555,0.966692,0.826194
0.00797168,-0.142864,0.966131,0.826025
0.00788399,-0.143186,0.965798,0.825874
0.00739501,-0.143526,0.965879,0.825792
0.00638481,-0.143939,0.966031,0.825809
0.00473754,-0.144448,0.966535,0.825869
0.00257098,-0.145062,0.967318,0.825927
0.000219281,-0.145792,0.968103,0.825975
-0.00220044,-0.146633,0.9679,0.826045
-0.00413306,-0.147571,0.968742,0.826184
-0.00585208,-0.148575,0.969618,0.826394
-0.0073611,-0.149606,0.970623,0.826665
-0.00889575,-0.150625,0.971867,0.82699
-0.0103559,-0.151597,0.973065,0.827334
-0.0116218,-0.152521,0.973888,0.827684
-0.0125749,-0.153369,0.974456,0.828011
-0.013219,-0.154171,0.974591,0.828319
-0.0136895,-0.154726,0.974636,0.828497
-0.0140888,-0.155259,0.974687,0.828713
-0.0144352,-0.155735,0.974782,0.828925
-0.0147427,-0.156217,0.975011,0.829145
-0.0149303,-0.156577,0.975257,0.829295
-0.0150327,-0.156909,0.976307,0.829448
-0.0150404,-0.157161,0.977453,0.829636
-0.0149928,-0.157354,0.979226,0.829913
-0.014826,-0.157535,0.981133,0.830243
-0.0145504,-0.157816,0.982915,0.83075
-0.0141813,-0.158159,0.983944,0.83133
-0.0137994,-0.158528,0.984738,0.832011
-0.0134069,-0.158862,0.985105,0.832754
-0.0129859,-0.159114,0.985248,0.833475
-0.0124198,-0.159268,0.984948,0.834129
-0.0118289,-0.159331,0.98455,0.834684
-0.0111948,-0.159339,0.984204,0.835098
-0.0103381,-0.159262,0.983875,0.835468
-0.00970757,-0.159035,0.984493,0.835668
-0.00915323,-0.158671,0.984865,0.835804
-0.0088995,-0.158238,0.985208,0.83602
-0.00846189,-0.157848,0.985525,0.836242
-0.00807371,-0.157432,0.985671,0.83649
-0.00793499,-0.156995,0.985724,0.836729
-0.008039,-0.156637,0.985652,0.836944
-0.00825519,-0.156378,0.985569,0.837123
-0.00843983,-0.156168,0.985353,0.837283
-0.00848682,-0.155875,0.985171,0.837381
-0.0084437,-0.155489,0.98506,0.837442
-0.00823309,-0.155056,0.985044,0.837461
-0.00760863,-0.154654,0.984972,0.837473
-0.00637185,-0.154118,0.984883,0.837491
-0.00450262,-0.15353,0.985048,0.837533
-0.00217889,-0.152843,0.985605,0.837644
0.000281819,-0.152054,0.98594,0.837857
0.00285292,-0.151159,0.985794,0.838176
0.00502317,-0.15016,0.985955,0.838601
0.00667873,-0.149106,0.986261,0.839105
0.00803866,-0.148081,0.986819,0.839592
0.00935668,-0.147132,0.987669,0.840108
0.0107994,-0.146241,0.988258,0.84062
0.0117427,-0.1454,0.988831,0.841095
0.0123312,-0.144629,0.989091,0.841539
0.012651,-0.143975,0.989076,0.841912
0.0129866,-0.143462,0.989,0.842262
0.0133065,-0.143057,0.988971,0.842583
0.0135984,-0.14268,0.989093,0.842838
0.0138548,-0.142314,0.989381,0.843037
0.0140513,-0.14199,0.989617,0.843218
0.0140918,-0.141736,0.990512,0.843423
0.0140738,-0.141566,0.991195,0.84371
0.0140071,-0.141493,0.991531,0.844095
0.013851,-0.141522,0.991605,0.844628
0.0135445,-0.141595,0.991757,0.845052
0.0131783,-0.14171,0.991546,0.845437
0.0128322,-0.141857,0.991815,0.845773
0.0126223,-0.14198,0.992116,0.845999
0.0124509,-0.142081,0.992775,0.846236
0.0122359,-0.142155,0.99316,0.846565
0.0118886,-0.142205,0.993667,0.846981
0.0115049,-0.142261,0.993959,0.847456
0.0110007,-0.142373,0.994959,0.847906
0.0104233,-0.142624,0.995449,0.848313
0.0099848,-0.142984,0.995823,0.848664
0.00975712,-0.143393,0.995487,0.848982
0.00936705,-0.143796,0.995016,0.849232
0.00893077,-0.144214,0.994273,0.849378
0.00867537,-0.144688,0.993467,0.849401
0.0086571,-0.145131,0.992664,0.849306
0.00878524,-0.145501,0.992475,0.849125
0.00884071,-0.145711,0.992491,0.848975
0.0086559,-0.145939,0.992504,0.848877
0.00822184,-0.146294,0.992562,0.848809
0.00760623,-0.146708,0.992648,0.848742
0.00664993,-0.147192,0.993,0.848664
0.00527929,-0.147763,0.993268,0.848592
0.0033742,-0.148426,0.993655,0.848556
0.00101525,-0.149194,0.994054,0.848564
-0.00148407,-0.150062,0.994561,0.848578
-0.00397524,-0.151027,0.994493,0.848623
-0.00604515,-0.152074,0.995111,0.848722
-0.00787443,-0.153173,0.995609,0.848863
-0.0094927,-0.154284,0.996106,0.848995
-0.0110399,-0.155374,0.997238,0.8491
-0.0125096,-0.156421,0.99836,0.849219
-0.0136279,-0.157431,0.999133,0.849381
-0.0142217,-0.158376,0.999591,0.849613
-0.0145057,-0.159197,0.99976,0.849895
-0.0147576,-0.15987,0.999818,0.850215
-0.0150506,-0.160406,0.999874,0.850557
-0.0152857,-0.160903,1.0001,0.850914
-0.0154659,-0.161301,1.00076,0.851202
-0.0154973,-0.161656,1.00176,0.851457
-0.0154995,-0.161942,1.00294,0.851722
-0.0155105,-0.16215,1.0042,0.852053
-0.0154127,-0.162293,1.00497,0.852473
-0.015169,-0.162392,1.00541,0.852935
-0.0148202,-0.16251,1.00583,0.853571
-0.0144413,-0.162651,1.00592,0.854159
-0.0141299,-0.162836,1.00591,0.854694
-0.0134322,-0.163017,1.00623,0.855184
-0.0128053,-0.163208,1.00633,0.85572
-0.0122628,-0.163373,1.0065,0.856274
-0.0118053,-0.163499,1.00675,0.856818
-0.0112657,-0.163596,1.00684,0.857331
-0.010567,-0.16364,1.00696,0.857752
-0.00984205,-0.163521,1.00695,0.857994
-0.00940047,-0.163269,1.0074,0.858148
-0.00916476,-0.162965,1.00813,0.858318
-0.00888358,-0.162696,1.00878,0.858546
-0.00863643,-0.162421,1.0093,0.85888
-0.00854765,-0.161892,1.00981,0.859556
-0.00866187,-0.161768,1.01004,0.859727
-0.00894638,-0.161478,1.00997,0.860149
-0.00918216,-0.161264,1.00986,0.860437
-0.00927345,-0.161058,1.00958,0.860666
-0.0092608,-0.160766,1.00938,0.860895
-0.00910518,-0.160384,1.00891,0.861085
-0.00858735,-0.159946,1.00866,0.861251
-0.00757925,-0.159461,1.00873,0.861396
-0.00744229,-0.158891,1.00852,0.861588
-0.00401382,-0.158262,1.00851,0.861794
-0.00125372,-0.157555,1.00902,0.86205
0.00158498,-0.156749,1.00898,0.862378
0.0038212,-0.155851,1.01024,0.862799
0.00550052,-0.154868,1.01138,0.863328
0.00687458,-0.153917,1.01267,0.863949
0.00830886,-0.15298,1.01416,0.864639
0.00975726,-0.152284,1.01522,0.865171
0.0113974,-0.151541,1.01591,0.865773
0.0125526,-0.150676,1.01617,0.866419
0.013075,-0.149917,1.01638,0.866913
0.0137592,-0.149279,1.01565,0.867375
0.0142465,-0.148747,1.01534,0.867743
0.0146758,-0.148307,1.01562,0.868056
0.014991,-0.147959,1.01616,0.868416
0.0153053,-0.147678,1.01682,0.868827
0.0154833,-0.147466,1.01732,0.869267
0.0154393,-0.147319,1.01757,0.869747
0.0152887,-0.14729,1.01797,0.870075
0.0151558,-0.147353,1.01794,0.870399
0.0149294,-0.147459,1.01788,0.870676
0.0145201,-0.147544,1.01784,0.870922
0.0139997,-0.147607,1.0182,0.871194
0.0135373,-0.147661,1.01869,0.871531
0.013142,-0.147711,1.01916,0.871895
0.0126023,-0.1478,1.0198,0.872441
0.0119327,-0.14787,1.01991,0.872669
0.0112233,-0.148033,1.01983,0.873014
0.010534,-0.148291,1.01987,0.873339
0.00980998,-0.1486,1.01975,0.873486
0.0093615,-0.149,1.01975,0.873529
0.0090396,-0.149405,1.01959,0.873515
0.00853032,-0.149752,1.01951,0.873415
0.0079877,-0.150144,1.01936,0.873212
0.00768045,-0.150599,1.01924,0.87292
0.00767118,-0.151177,1.01883,0.872496
0.00783061,-0.151366,1.01855,0.872325
0.0079859,-0.151626,1.01798,0.872078
0.00801819,-0.151918,1.01777,0.871796
0.00801051,-0.152221,1.0173,0.871574
0.00785225,-0.152547,1.01695,0.871278
0.00733559,-0.152875,1.01677,0.870914
0.00625785,-0.153279,1.01737,0.870573
0.00449887,-0.153783,1.01841,0.870331
0.00222985,-0.1544,1.01985,0.870202
-0.000180935,-0.155129,1.0213,0.870186
-0.00255602,-0.155969,1.02242,0.870279
-0.00462538,-0.156914,1.02354,0.870452
-0.00640657,-0.157943,1.02425,0.870638
-0.00787,-0.158999,1.0248,0.870764
-0.00920015,-0.15998,1.02502,0.870826
-0.0105143,-0.160891,1.02457,0.870827
-0.0116967,-0.16171,1.024,0.870742
-0.0126665,-0.162428,1.02322,0.870615
-0.0133975,-0.16303,1.02231,0.870477
-0.0140347,-0.163528,1.02181,0.870429
-0.0144073,-0.164026,1.02253,0.870521
-0.0148944,-0.164625,1.02323,0.870754
-0.0153777,-0.1653,1.02385,0.871101
-0.0157174,-0.165973,1.02404,0.871485
-0.0157855,-0.166581,1.02408,0.871826
-0.0156615,-0.167121,1.02427,0.872119
-0.0155389,-0.167584,1.02436,0.87234
-0.0153335,-0.167963,1.02479,0.87253
-0.0149524,-0.168244,1.02577,0.87273
-0.0144475,-0.168434,1.02655,0.873031
-0.0139172,-0.168582,1.02741,0.873449
-0.0133873,-0.168749,1.02823,0.873983
-0.0128838,-0.168982,1.02827,0.874696
-0.012253,-0.169188,1.02854,0.875337
-0.0114528,-0.169336,1.02854,0.875941
-0.0106003,-0.169386,1.02853,0.876474
-0.00977181,-0.169329,1.02861,0.876899
-0.00905185,-0.169106,1.02874,0.87714
-0.00855438,-0.168784,1.02916,0.877288
-0.00814052,-0.168441,1.0298,0.877435
-0.00764355,-0.168092,1.03023,0.877603
-0.00717587,-0.167695,1.03076,0.877809
-0.00694229,-0.167267,1.03106,0.87806
-0.00696005,-0.166907,1.03117,0.878267
-0.00707757,-0.166632,1.03116,0.878397
-0.00715206,-0.166394,1.03108,0.878468
-0.0071183,-0.166094,1.03088,0.878535
-0.00702254,-0.165707,1.03058,0.878607
-0.00678554,-0.165301,1.03022,0.878671
-0.00621239,-0.164892,1.02989,0.87873
-0.00508821,-0.164437,1.02967,0.878834
-0.00325153,-0.16389,1.02968,0.879019
-0.000891642,-0.163235,1.0299,0.879295
0.00161864,-0.162482,1.03015,0.879659
0.00409309,-0.161626,1.03009,0.880055
0.00616073,-0.160674,1.03035,0.880488
0.00788762,-0.159668,1.03093,0.880975
0.00928863,-0.158669,1.03169,0.881516
0.0105616,-0.157745,1.03262,0.882127
0.0116406,-0.156892,1.03344,0.882782
0.0125975,-0.156117,1.03432,0.8834
0.0130776,-0.155443,1.03457,0.884007
0.0132063,-0.15488,1.03458,0.884541
0.0134173,-0.154446,1.03484,0.884935
0.0136867,-0.154115,1.03467,0.885287
0.0139433,-0.153804,1.03485,0.885569
0.0141767,-0.153504,1.03508,0.885812
0.0142848,-0.153251,1.03563,0.886056
0.014369,-0.153069,1.03651,0.886353
0.0144461,-0.152967,1.03724,0.88673
0.0144663,-0.152962,1.03789,0.887207
0.014377,-0.153027,1.03825,0.887778
0.0141307,-0.153101,1.03882,0.888361
0.0137608,-0.15321,1.03916,0.888932
0.013335,-0.153351,1.03981,0.889451
0.0127485,-0.153513,1.04039,0.88996
0.0125007,-0.15371,1.04107,0.890525
0.0120588,-0.153904,1.04201,0.891068
0.0116969,-0.1541,1.04264,0.891649
0.0111803,-0.154316,1.04328,0.892252
0.0105012,-0.154604,1.04343,0.892857
0.00972282,-0.154983,1.04352,0.893267
0.00917414,-0.15546,1.0436,0.893571
0.00885126,-0.155967,1.04371,0.893838
0.00849851,-0.156474,1.04383,0.894039
0.00816587,-0.157006,1.044,0.894125
0.00799212,-0.157582,1.04426,0.894149
0.00800204,-0.158119,1.04453,0.894168
0.00810941,-0.158551,1.0446,0.894218
0.00819604,-0.158881,1.04465,0.894286
0.00815556,-0.159151,1.04479,0.894341
0.00790266,-0.159471,1.04478,0.894391
0.00736236,-0.159862,1.04476,0.894447
0.00640158,-0.160329,1.04473,0.894499
0.00489516,-0.160884,1.0448,0.894527
0.00278853,-0.161543,1.04497,0.89454
0.000332721,-0.16231,1.04533,0.894544
-0.00218951,-0.163191,1.04561,0.894549
-0.00461813,-0.164178,1.04531,0.894529
-0.00680356,-0.165246,1.04561,0.894507
-0.00863467,-0.166363,1.04587,0.894491
-0.0100564,-0.167481,1.04616,0.894461
-0.0111422,-0.168524,1.04669,0.894409
-0.0125265,-0.169488,1.04735,0.894372
-0.0136322,-0.170417,1.04802,0.894381
-0.0141577,-0.171299,1.04862,0.894412
-0.0143261,-0.172053,1.04895,0.89443
-0.0144778,-0.172647,1.0491,0.894425
-0.0147801,-0.173132,1.04953,0.89441
-0.0151206,-0.173481,1.0503,0.894451
-0.0153604,-0.173833,1.05152,0.894593
-0.0154373,-0.174205,1.05272,0.894826
-0.0155081,-0.174576,1.05331,0.895141
-0.015543,-0.174907,1.05347,0.895545
-0.0154579,-0.175176,1.0536,0.896012
-0.0152528,-0.175347,1.0535,0.89644
-0.014875,-0.175435,1.05353,0.896784
-0.0143962,-0.175479,1.05358,0.897026
-0.0139587,-0.175521,1.05399,0.897177
-0.0134737,-0.175575,1.05443,0.897247
-0.0128989,-0.175646,1.05481,0.89734
-0.0122304,-0.175697,1.05561,0.897461
-0.0115197,-0.175698,1.05672,0.897676
-0.0108632,-0.175657,1.058,0.897993
-0.01024,-0.175585,1.05937,0.898412
-0.00973423,-0.175473,1.0613,0.898894
-0.00934213,-0.175337,1.06364,0.899487
-0.00908129,-0.175244,1.06547,0.900217
-0.00877161,-0.175188,1.0664,0.900939
-0.00849081,-0.175075,1.0662,0.901537
-0.00837837,-0.174822,1.06532,0.902142
-0.0084993,-0.174486,1.06392,0.902585
-0.00872717,-0.174105,1.06263,0.902935
-0.00894457,-0.173726,1.06138,0.903191
-0.00905577,-0.173337,1.06064,0.903339
-0.00910382,-0.172949,1.06025,0.903389
-0.00900708,-0.172586,1.05992,0.903484
-0.00846443,-0.172229,1.05967,0.903644
-0.0073198,-0.171807,1.05971,0.903889
-0.00550494,-0.17129,1.0596,0.904234
-0.00319038,-0.170671,1.05974,0.904671
-0.00071394,-0.16996,1.05998,0.905183
0.00181657,-0.169072,1.05947,0.905812
0.00406973,-0.168359,1.05979,0.906297
0.00606776,-0.167309,1.06043,0.906967
0.00779539,-0.166404,1.06146,0.907513
0.00928983,-0.16543,1.06281,0.908112
0.0109373,-0.164427,1.06454,0.908778
0.0122663,-0.163589,1.06595,0.909428
0.0131208,-0.162819,1.06719,0.910096
0.0136112,-0.162154,1.06776,0.910717
0.0139899,-0.161615,1.06794,0.911234
0.0143656,-0.161186,1.06778,0.91162
0.01461,-0.16083,1.06771,0.911902
0.0147775,-0.160524,1.06786,0.912136
0.0149366,-0.160288,1.06815,0.912402
0.0149397,-0.16013,1.06844,0.912746
0.0148301,-0.160052,1.06874,0.913158
0.0146449,-0.160057,1.0688,0.913646
0.0143689,-0.160126,1.06861,0.914099
0.0139639,-0.160184,1.06879,0.914458
0.0135192,-0.160197,1.06865,0.91471
0.0130685,-0.160189,1.0687,0.914879
0.0125762,-0.160179,1.06868,0.915007
0.0121462,-0.160187,1.06864,0.915193
0.0117447,-0.160224,1.06901,0.915401
0.0112345,-0.160276,1.06929,0.915657
0.0106183,-0.160352,1.06955,0.915959
0.00974173,-0.160487,1.06975,0.916281
0.00917863,-0.160693,1.06982,0.916416
0.0088033,-0.161045,1.07009,0.916475
0.00858487,-0.161476,1.07061,0.916581
0.00829673,-0.161889,1.07124,0.916753
0.00806191,-0.162344,1.07161,0.917013
0.00801687,-0.162848,1.07159,0.91725
0.00822058,-0.16327,1.07158,0.917376
0.0085743,-0.16361,1.07137,0.917463
