com_y,sim_com_y
0.0195783,-0.0425487
0.0200999,-0.0422548
0.0203656,-0.0419262
0.0203499,-0.0416207
0.0201658,-0.0413682
0.0200092,-0.0412467
0.0198511,-0.0412232
0.0197768,-0.0412922
0.0196142,-0.0414592
0.0193708,-0.0416719
0.0188151,-0.041909
0.0179707,-0.0421785
0.0169814,-0.0425006
0.0160925,-0.0429029
0.0153182,-0.0433444
0.0145092,-0.0437879
0.013677,-0.0442581
0.012833,-0.0448185
0.0118839,-0.0454169
0.010559,-0.0460759
0.00901032,-0.0468364
0.00749064,-0.04772
0.00604575,-0.0487088
0.00476172,-0.0497574
0.00339536,-0.0508378
0.00191097,-0.0519546
0.00040649,-0.0531125
-0.00110348,-0.0544136
-0.00266624,-0.0554844
-0.00430508,-0.0567847
-0.00596315,-0.0578569
-0.00754951,-0.0591704
-0.009204,-0.0603638
-0.0105355,-0.0614116
-0.0118301,-0.0625255
-0.0130447,-0.0635812
-0.0142045,-0.0645625
-0.0153352,-0.0654749
-0.0163172,-0.0662996
-0.0169368,-0.0670777
-0.0175117,-0.0676489
-0.0180571,-0.068122
-0.0185158,-0.0685825
-0.018787,-0.0690416
-0.0189057,-0.0694621
-0.0189172,-0.0698161
-0.0187765,-0.0700806
-0.0185373,-0.070252
-0.0182918,-0.0703242
-0.0179988,-0.0703096
-0.0176495,-0.0702337
-0.0172636,-0.0701098
-0.0169562,-0.069977
-0.0167652,-0.0698614
-0.0164534,-0.0697745
-0.0162701,-0.0697264
-0.0156013,-0.0696995
-0.0148989,-0.0696224
-0.014204,-0.0694501
-0.0135262,-0.0689916
-0.0128784,-0.0685166
-0.0120691,-0.0679639
-0.0107918,-0.0673014
-0.00925572,-0.0665846
-0.00780772,-0.0657456
-0.00649758,-0.0648284
-0.00507657,-0.0638727
-0.00347863,-0.0628805
-0.00167076,-0.0618759
0.000247045,-0.0608493
0.00213364,-0.0597897
0.00393536,-0.0586928
0.00563602,-0.0575629
0.00718015,-0.0564121
0.00852607,-0.055259
0.0098439,-0.0541287
0.0109136,-0.053043
0.0118384,-0.0520297
0.0125048,-0.0510986
0.0129999,-0.0502587
0.0134708,-0.0494966
0.0139637,-0.0488104
0.014449,-0.0481906
0.0148884,-0.0476518
0.0153584,-0.0472301
0.0158925,-0.0469335
0.0164595,-0.0467264
0.0170025,-0.0466011
0.0174853,-0.0464965
0.0177936,-0.0464207
0.0179148,-0.0463587
0.0179836,-0.0463031
0.017986,-0.0462476
0.0178442,-0.0461923
0.0176261,-0.0461446
0.0173607,-0.0461498
0.0169411,-0.0462363
0.016436,-0.0464191
0.0158895,-0.0466791
0.0153035,-0.0469986
0.0144957,-0.0473635
0.0135548,-0.0478127
0.0125914,-0.0484559
0.0117222,-0.0491319
0.0108298,-0.0498147
0.00965415,-0.0505191
0.00819999,-0.0512947
0.0066853,-0.0521756
0.00522398,-0.0531247
0.00380863,-0.0540997
0.00232173,-0.0550873
0.000645039,-0.0561183
-0.00104988,-0.0572185
-0.00270329,-0.0583693
-0.00420389,-0.0595598
-0.00560694,-0.0607521
-0.00694517,-0.0619331
-0.00823026,-0.0630804
-0.00935289,-0.0641701
-0.0102947,-0.0651751
-0.0112615,-0.0660806
-0.0121855,-0.0669139
-0.0131422,-0.0676952
-0.0140912,-0.0684138
-0.014954,-0.0690774
-0.0156612,-0.0696772
-0.016294,-0.0701855
-0.016861,-0.0706337
-0.0174265,-0.0709268
-0.017893,-0.0712478
-0.0183679,-0.0715594
-0.0188507,-0.0719348
-0.0191088,-0.0723974
-0.0191072,-0.0728487
-0.0189081,-0.0732247
-0.018657,-0.0735175
-0.0183516,-0.0737268
-0.0179338,-0.0738496
-0.0173852,-0.0738819
-0.0166909,-0.0738414
-0.0159562,-0.0737369
-0.0153759,-0.0736035
-0.0148652,-0.0734058
-0.0142169,-0.073159
-0.0133865,-0.0729256
-0.0126144,-0.0724735
-0.0119372,-0.0719413
-0.0111693,-0.0714054
-0.0100218,-0.0708574
-0.00856729,-0.0701603
-0.00705062,-0.0694837
-0.00565075,-0.0686351
-0.00433862,-0.067695
-0.00291245,-0.0666787
-0.00139798,-0.0655747
9.68688e-05,-0.0644007
0.00151978,-0.0631768
0.00296871,-0.0619521
0.00449158,-0.0607612
0.00608361,-0.059596
0.0076677,-0.058436
0.00913039,-0.0572719
0.0105046,-0.0560052
0.0117813,-0.0548834
0.012876,-0.0539288
0.0138964,-0.052956
0.0149378,-0.0520697
0.0159031,-0.0512717
0.0166967,-0.050524
0.0172851,-0.0499872
0.0179124,-0.0496329
0.0183221,-0.0493274
0.0188088,-0.0490457
0.0191693,-0.0486728
0.0193428,-0.0483536
0.0192688,-0.0480359
0.0192257,-0.0477908
0.019244,-0.0476203
0.0191632,-0.0475306
0.0188808,-0.04753
0.0184511,-0.0476371
0.0178023,-0.0478288
0.0170719,-0.0481113
0.0164079,-0.0484819
0.0156297,-0.0489144
0.0146792,-0.0494019
0.0137404,-0.0499295
0.0127232,-0.0505183
0.0119136,-0.0511868
0.0112594,-0.0518759
0.0105027,-0.0525447
0.00930785,-0.0532247
0.00786405,-0.0539854
0.00641276,-0.0548637
0.00524018,-0.0558379
0.00407573,-0.056851
0.0027562,-0.0579056
0.00134994,-0.0590162
-0.000180922,-0.0601794
-0.00167531,-0.0614002
-0.00328721,-0.0626155
-0.00489501,-0.0638398
-0.00653674,-0.065049
-0.00815105,-0.0662521
-0.00973686,-0.0674375
-0.0110145,-0.06858
-0.0122183,-0.0696548
-0.0133667,-0.0706689
-0.0145284,-0.0716189
-0.0156731,-0.0724992
-0.0164719,-0.0732865
-0.017195,-0.073965
-0.0176052,-0.0745091
-0.0178347,-0.0749214
-0.0183932,-0.0752443
-0.019042,-0.0755663
-0.0192259,-0.0759315
-0.0191744,-0.0762783
-0.0190696,-0.0765639
-0.0189952,-0.0767805
-0.018835,-0.0769124
-0.0185222,-0.0769585
-0.0180706,-0.0769074
-0.0175596,-0.0767436
-0.0170426,-0.0764711
-0.016622,-0.0760699
-0.016331,-0.0756883
-0.0160212,-0.0753359
-0.015504,-0.075059
-0.0147052,-0.0748267
-0.013831,-0.0745703
-0.0129924,-0.0741316
-0.0122539,-0.0735727
-0.0114404,-0.0729898
-0.0102912,-0.0723565
-0.00885525,-0.0716195
-0.0073952,-0.0707552
-0.00601729,-0.069797
-0.00454747,-0.0687101
-0.0027959,-0.0678046
-0.000688295,-0.0667671
0.00119072,-0.065702
0.00339329,-0.0644535
0.00547924,-0.06325
0.00728968,-0.0620034
0.00887204,-0.0607455
0.010283,-0.0595372
0.0116673,-0.0583551
0.0127844,-0.0572055
0.0136408,-0.0561016
0.0141639,-0.0550661
0.0143591,-0.0541268
0.0144932,-0.0532725
0.0146843,-0.052517
0.014862,-0.0518806
0.015091,-0.0513704
0.0153415,-0.0509786
0.0157272,-0.0506732
0.0162017,-0.0504063
0.0167757,-0.0501455
0.0173483,-0.0498717
0.0178931,-0.049621
0.0183523,-0.0494037
0.0188342,-0.0493066
0.0192047,-0.0492844
0.0193752,-0.0493453
0.019349,-0.0494609
0.0192082,-0.0496052
0.0191138,-0.0497504
0.0188686,-0.0498826
0.0182499,-0.0500136
0.0174106,-0.0501716
0.0164448,-0.0504231
0.0153776,-0.050797
0.0144038,-0.0513126
0.0134298,-0.0518982
0.0122503,-0.0525111
0.0105589,-0.053171
0.00855713,-0.0539481
0.00663548,-0.0548587
0.00494258,-0.0558803
0.00336093,-0.0569526
0.00174983,-0.0580441
0.000107528,-0.0591675
-0.00147348,-0.0604601
-0.00292133,-0.0615564
-0.00425818,-0.0628999
-0.00554005,-0.0641066
-0.006758,-0.0652903
-0.00789778,-0.0664335
-0.00908487,-0.0674978
-0.0101043,-0.0685096
-0.0111056,-0.0694778
-0.0120968,-0.0703906
-0.013111,-0.0712714
-0.0141337,-0.0721314
-0.0149904,-0.0730267
-0.0155666,-0.0736744
-0.0160198,-0.0743085
-0.0165445,-0.0746983
-0.0171582,-0.0750103
-0.0177091,-0.0752396
-0.0180341,-0.0754708
-0.0184245,-0.0756784
-0.0186857,-0.0759247
-0.0188612,-0.0762019
-0.0188692,-0.0764829
-0.0187093,-0.076693
-0.0183889,-0.0768073
-0.0179982,-0.0768251
-0.0174884,-0.0767556
-0.0171225,-0.0766093
-0.0165156,-0.0764086
-0.0157074,-0.0761524
-0.0147737,-0.0758057
-0.0138331,-0.0753621
-0.012992,-0.0748036
-0.0119584,-0.0741724
-0.0111388,-0.0735396
-0.0102888,-0.0729226
-0.00909671,-0.0723149
-0.00764785,-0.0716337
-0.00615477,-0.0708316
-0.00474027,-0.0699233
-0.00330176,-0.068952
-0.00165042,-0.0679341
0.000199368,-0.0668546
0.00212091,-0.0657001
0.0040137,-0.0644748
0.00581877,-0.0630802
0.00743245,-0.0618059
0.0090454,-0.0605636
0.0105161,-0.0593156
0.0118672,-0.0580777
0.0130002,-0.0569194
0.0140705,-0.0558582
0.0149897,-0.0548828
0.0158023,-0.0539961
0.0166414,-0.0531855
0.0173817,-0.0524583
0.0179958,-0.0518044
0.0185554,-0.0512535
0.0191088,-0.0508275
0.0196443,-0.0505262
0.0201689,-0.0503287
0.0205367,-0.0501776
0.0209016,-0.0500786
0.0211951,-0.0499688
0.0213791,-0.0498515
0.0213619,-0.0497272
0.0211963,-0.0496257
0.0209036,-0.0496023
0.0204743,-0.0496643
0.0198772,-0.0498228
0.0191177,-0.0500769
0.0182913,-0.0504362
0.0173642,-0.0508829
0.0164289,-0.0514183
0.0155446,-0.0520329
0.0146729,-0.0526882
0.0137897,-0.0533243
0.0129124,-0.0539856
0.0119798,-0.0546579
0.0107005,-0.0553576
0.0091846,-0.0561391
0.00769015,-0.0570494
0.00635582,-0.0580693
0.00506713,-0.0591304
0.0036167,-0.0602048
0.00194009,-0.061304
0.000131857,-0.0624457
-0.00164625,-0.0637507
-0.00324278,-0.064957
-0.00511251,-0.066035
-0.00686983,-0.067361
-0.00843611,-0.0684603
-0.0101319,-0.069781
-0.011457,-0.0709486
-0.0127909,-0.0720816
-0.0139474,-0.0732007
-0.0148511,-0.0741501
-0.0155322,-0.0752252
-0.0160829,-0.0761168
-0.0167309,-0.0768981
-0.0172116,-0.0775329
-0.0175528,-0.0780208
-0.0179541,-0.0783723
-0.0184348,-0.078647
-0.0187924,-0.0789175
-0.0189498,-0.0791883
-0.0188865,-0.0794382
-0.0186849,-0.0796311
-0.0184175,-0.0797466
-0.018039,-0.0797734
-0.017512,-0.079699
-0.01702,-0.0795192
-0.0166375,-0.0792418
-0.0162553,-0.0789342
-0.0158258,-0.0786436
-0.0153105,-0.0783458
-0.0147115,-0.0780963
-0.0139938,-0.0778417
-0.0132241,-0.0775638
-0.0124318,-0.0770171
-0.0116954,-0.0764104
-0.0108348,-0.0757657
-0.00953906,-0.0750914
-0.00789803,-0.0743253
-0.00619311,-0.0734387
-0.00452967,-0.0724542
-0.00281308,-0.0714229
-0.00089168,-0.0703608
0.00117659,-0.0692661
0.0032441,-0.0681273
0.00523138,-0.0669474
0.00710977,-0.0657364
0.00886004,-0.0645046
0.0104404,-0.0632534
0.0118274,-0.0619929
0.0131101,-0.0606383
0.0140751,-0.0595788
0.015001,-0.0584691
0.0156227,-0.0574427
0.0158863,-0.0565186
0.0161122,-0.0556802
0.0164627,-0.0549384
0.0167913,-0.0542964
0.017058,-0.0537669
0.017177,-0.053372
0.017507,-0.0530988
0.0178763,-0.0529232
0.0183291,-0.0527809
0.018761,-0.0526186
0.0191501,-0.0524357
0.0193682,-0.0522522
0.0195319,-0.0521449
0.0196513,-0.0521219
0.0197859,-0.0521738
0.0198703,-0.0522814
0.0197566,-0.0524285
0.0194844,-0.0526127
0.0191118,-0.0528512
0.0187121,-0.0531283
0.0182312,-0.0534179
0.0174834,-0.0537159
0.0165103,-0.0540623
0.0155289,-0.0546448
0.0145372,-0.0552834
0.0133661,-0.0558707
0.0117291,-0.0565509
0.00974986,-0.0574102
0.00780276,-0.0583267
0.00610412,-0.059346
0.00441306,-0.0603886
0.00251419,-0.0614464
0.000762487,-0.062552
-0.000862688,-0.0637234
-0.00235656,-0.0649318
-0.00375516,-0.0661546
-0.00508661,-0.0673865
-0.00632247,-0.068624
-0.00743304,-0.0698641
-0.00864829,-0.071088
-0.00942974,-0.0723529
-0.0100396,-0.0733998
-0.010549,-0.0742575
-0.0111695,-0.075219
-0.0119313,-0.0760539
-0.0127434,-0.0768782
-0.0133302,-0.0776534
-0.0139862,-0.0783187
-0.0144623,-0.0788369
-0.0150136,-0.0792346
-0.0156533,-0.0795286
-0.0162696,-0.0797967
-0.016846,-0.0801021
-0.0173327,-0.0804476
-0.0177477,-0.0807959
-0.0181034,-0.0810996
-0.0183617,-0.0813287
-0.0185161,-0.0814618
-0.0185818,-0.0814997
-0.018566,-0.0814589
-0.0183693,-0.0813697
-0.0181571,-0.0812698
-0.0176705,-0.0811767
-0.0169104,-0.0810702
-0.0158805,-0.0808893
-0.0150447,-0.0805866
-0.0140346,-0.0801455
-0.0128616,-0.0796452
-0.0114094,-0.0791224
-0.00953184,-0.078544
-0.00753323,-0.0778529
-0.00567019,-0.0770316
-0.00394526,-0.0761097
-0.00223654,-0.0751408
-0.000493905,-0.0741385
0.00116858,-0.0731061
0.00262966,-0.0720396
0.00402699,-0.0709747
0.00531757,-0.0698982
0.00651265,-0.0688146
0.00762617,-0.0677174
0.00866319,-0.0666225
0.00986739,-0.0655505
0.0106502,-0.0645138
0.0112459,-0.0635345
0.0116703,-0.0626414
0.0121259,-0.0617622
0.0127529,-0.0611071
0.0134433,-0.0603479
0.0140422,-0.0597033
0.01454,-0.0591427
0.0148805,-0.0586947
0.0154596,-0.0583618
0.0162663,-0.0581199
0.0170069,-0.0578923
0.0176069,-0.0576241
0.0181489,-0.0573712
0.0186567,-0.0571516
0.0191108,-0.0570007
0.0195076,-0.0569417
0.0198464,-0.0569431
0.0201384,-0.0570201
0.0203521,-0.0571874
0.0203314,-0.057376
0.0199328,-0.0576084
0.0191796,-0.0578697
0.0182513,-0.0581085
0.0170943,-0.0583463
0.0161145,-0.0587359
0.0149002,-0.059237
0.0136276,-0.0598457
0.0121918,-0.0604921
0.010307,-0.061188
0.00820984,-0.0619935
0.00622562,-0.0629231
0.0044727,-0.063949
0.00286576,-0.0650309
0.00124167,-0.0661296
-0.0004127,-0.0672424
-0.00201159,-0.0683808
-0.00346883,-0.0695406
-0.00477613,-0.0707142
-0.00598311,-0.0718975
-0.00711881,-0.0730969
-0.00822659,-0.0743202
-0.00956014,-0.0755617
-0.0104536,-0.0768905
-0.0112415,-0.0780108
-0.0120526,-0.0789399
-0.0129239,-0.0799078
-0.0138491,-0.0809545
-0.0147079,-0.0819077
-0.0153043,-0.0827966
-0.0160434,-0.08357
-0.0167723,-0.0842055
-0.0173667,-0.0847082
-0.0178835,-0.0850908
-0.0184018,-0.0853766
-0.0189314,-0.0856193
-0.0193814,-0.0858717
-0.0196817,-0.0861373
-0.0197937,-0.086362
-0.0198146,-0.0865035
-0.0198623,-0.0865515
-0.0198347,-0.0864886
-0.0196646,-0.086368
-0.0194195,-0.0862425
-0.0191564,-0.0861415
-0.0188406,-0.0860743
-0.0182918,-0.0860372
-0.0174468,-0.0859877
-0.0165447,-0.0858072
-0.0157976,-0.0854259
-0.0150154,-0.0849623
-0.0138656,-0.0844948
-0.0119732,-0.0839945
-0.00973323,-0.0833676
-0.00760215,-0.0825994
-0.00575468,-0.0817207
-0.00402729,-0.0807874
-0.00216085,-0.0798285
-0.000217555,-0.0788235
0.00159159,-0.0777419
0.00318829,-0.0765885
0.00463757,-0.0753938
0.00601877,-0.0741583
0.00727813,-0.0729229
0.00840884,-0.0717094
0.00978347,-0.0705251
0.010608,-0.0693779
0.0112252,-0.0682914
0.0115953,-0.0672829
0.0118933,-0.0663675
0.0121995,-0.065521
0.0126592,-0.0647381
0.0132266,-0.0640132
0.0137372,-0.0633623
0.0141695,-0.0628022
0.0146818,-0.0623498
0.0151623,-0.0620075
0.0156277,-0.0617388
0.0160665,-0.0615237
0.016432,-0.061331
0.0167029,-0.0611361
0.0168872,-0.0610138
0.0170009,-0.0609303
0.0170055,-0.0608935
0.0169875,-0.0609059
0.0169096,-0.0609345
0.0168535,-0.0609873
0.0168074,-0.061076
0.016715,-0.0612357
0.0165342,-0.061451
0.016219,-0.0617476
0.0158797,-0.0621639
0.0151991,-0.0626831
0.0145931,-0.0633066
0.0138725,-0.0639774
0.0127178,-0.0646888
0.0110704,-0.0654779
0.0092539,-0.066384
0.00752335,-0.067393
0.00584364,-0.0684509
0.00401397,-0.0695226
0.00195691,-0.070611
-0.000194941,-0.0717282
-0.00241483,-0.0728978
-0.00435275,-0.0743295
-0.00648394,-0.075283
-0.00848293,-0.0764581
-0.0103145,-0.0776302
-0.0117369,-0.0787995
-0.0129698,-0.0799506
-0.0139606,-0.0811752
-0.0147989,-0.0821407
-0.015436,-0.083155
-0.0158167,-0.0841848
-0.0158449,-0.0850264
-0.0156026,-0.0857554
-0.0154036,-0.0863467
-0.0152052,-0.0867372
-0.015097,-0.0870468
-0.015286,-0.0872064
-0.0156666,-0.0873202
-0.0160297,-0.0874751
-0.0162432,-0.0877012
-0.0164347,-0.087977
-0.0166262,-0.0882453
-0.0168001,-0.0884843
-0.0169379,-0.0886569
-0.0169708,-0.088754
-0.0168871,-0.0887837
-0.0167319,-0.0887634
-0.0165557,-0.0887237
-0.0164172,-0.0886569
-0.0161005,-0.0885693
-0.0157987,-0.0884582
-0.0153668,-0.0882825
-0.0148382,-0.0880211
-0.0140598,-0.0876796
-0.0125926,-0.0872722
-0.0103484,-0.086835
-0.00791912,-0.0862833
-0.00571547,-0.0856008
-0.00376958,-0.0848036
-0.00177542,-0.0839206
0.00042776,-0.0829724
0.00262762,-0.0819403
0.00462328,-0.0808492
0.00630132,-0.0796865
0.00775894,-0.078519
0.0092048,-0.0773693
0.0106133,-0.0762368
0.0118457,-0.0751126
0.0129151,-0.0739918
0.0136468,-0.0729052
0.0142127,-0.0718738
0.0146047,-0.0709236
0.014843,-0.0700666
0.0151114,-0.069294
0.0153766,-0.0685861
0.0157772,-0.0678543
0.0160586,-0.0673316
0.016308,-0.0668111
0.0166398,-0.0664618
0.0170689,-0.0662199
0.0175538,-0.0660598
0.0179434,-0.0659472
0.0182744,-0.06587
0.0185296,-0.0658234
0.0187323,-0.0658101
0.0188207,-0.0658409
0.0187843,-0.0659124
0.018596,-0.0660346
0.0183602,-0.0661983
0.0181177,-0.0663969
0.0179969,-0.0666213
0.017896,-0.0668577
0.0176501,-0.0670879
0.0171271,-0.0673545
0.0164101,-0.0676349
0.0157083,-0.0681534
0.0150507,-0.068808
0.0142374,-0.0696059
0.0129192,-0.0703089
0.0112268,-0.071175
0.00949904,-0.072262
0.00773988,-0.0733447
0.00590117,-0.0744858
0.00403959,-0.0756604
0.00196792,-0.0768553
-8.19738e-05,-0.0780831
-0.00212693,-0.0793473
-0.00411663,-0.0806359
-0.00604935,-0.0819149
-0.00789288,-0.0831704
-0.00952681,-0.0843914
-0.0108392,-0.0855691
-0.0123741,-0.0867255
-0.0136326,-0.0879092
-0.0143781,-0.0890818
-0.014891,-0.090157
-0.0153777,-0.0911423
-0.0157762,-0.0920342
-0.0157934,-0.0928144
-0.0157268,-0.0934588
-0.0158156,-0.0939434
-0.0161103,-0.0942799
-0.0165761,-0.0944999
-0.017009,-0.0946702
-0.0174352,-0.0948426
-0.0178846,-0.0950608
-0.0183003,-0.0953582
-0.0186558,-0.0957351
-0.0188232,-0.0961479
-0.0186602,-0.0965422
-0.0182435,-0.0967979
-0.0178045,-0.0969485
-0.0174277,-0.0969898
-0.0168011,-0.0969343
-0.0160128,-0.09681
-0.0150892,-0.096596
-0.0141634,-0.0962752
-0.0133618,-0.0958506
-0.0126493,-0.0953082
-0.0118079,-0.0947039
-0.010718,-0.0941033
-0.00929109,-0.0934884
-0.00768619,-0.0927913
-0.00613087,-0.0919773
-0.00468277,-0.0910636
-0.003228,-0.0900919
-0.00164846,-0.0890836
3.08541e-05,-0.088035
0.00165938,-0.0868347
0.0034027,-0.0857309
0.00515718,-0.0846044
0.00684864,-0.0834768
0.00840967,-0.0823542
0.00974947,-0.0812467
0.011239,-0.0801806
0.0125247,-0.0791208
0.013514,-0.0780846
0.0141969,-0.0771221
0.0147728,-0.0762508
0.0154107,-0.0754558
0.0160492,-0.074741
0.016442,-0.0741137
0.0167195,-0.0735793
0.0171124,-0.0731795
0.0174752,-0.0729321
0.0179969,-0.0728058
0.0185636,-0.0727833
0.0190271,-0.0728036
0.0195411,-0.0727737
0.0200005,-0.0726591
0.0204254,-0.0724687
0.020663,-0.0722301
0.0205691,-0.072009
0.0201964,-0.0718674
0.0197756,-0.0718284
0.0192829,-0.071895
0.0185434,-0.0720668
0.017531,-0.0723368
0.016421,-0.0726367
0.0152656,-0.0729773
0.0144314,-0.0733988
0.0134743,-0.0738671
0.012635,-0.0744289
0.0118837,-0.0750387
0.0112281,-0.0756631
0.0107443,-0.0762609
0.0105489,-0.0768069
0.0105528,-0.0772698
0.0105834,-0.0776646
0.0105802,-0.077987
0.010504,-0.0782591
0.01031,-0.0785157
0.00984799,-0.0788104
0.00891126,-0.0791657
0.00739493,-0.0796179
0.00528488,-0.0801777
0.00284344,-0.080847
0.000327572,-0.0816205
-0.00246213,-0.0825
-0.00463381,-0.0834858
-0.00652516,-0.0845284
-0.0080635,-0.0856193
-0.00940983,-0.0867032
-0.0105583,-0.0877336
-0.0114232,-0.0886778
-0.0119401,-0.0895275
-0.0122634,-0.0902425
-0.0125835,-0.0907949
-0.012927,-0.0912107
-0.0132559,-0.0915774
-0.0134867,-0.0919728
-0.013663,-0.0924046
-0.0137321,-0.0928199
-0.0136902,-0.093151
-0.0135413,-0.0933847
-0.0132818,-0.0935158
-0.0129137,-0.0935798
-0.012553,-0.0936558
-0.0122334,-0.0937441
-0.0119507,-0.0938576
-0.0117579,-0.0939846
-0.0115866,-0.0941218
-0.0113662,-0.0942687
-0.0109927,-0.0944183
-0.0104627,-0.0945407
-0.0100246,-0.0944979
-0.0097121,-0.094325
-0.00950879,-0.0941092
-0.0091807,-0.0938563
-0.00887048,-0.0935408
-0.00880139,-0.0931107
-0.00901963,-0.0926817
-0.00941346,-0.0923321
-0.00971729,-0.092068
-0.00989312,-0.0918604
-0.00996619,-0.0916122
-0.00984121,-0.0913253
-0.00923842,-0.0909881
-0.00799589,-0.0905914
-0.00615191,-0.090087
-0.00384867,-0.0894654
-0.00133769,-0.0887404
0.00113869,-0.0879137
0.00346275,-0.0869701
0.00550208,-0.0859349
0.00715436,-0.0848707
0.00876033,-0.0838314
0.0104472,-0.0828473
0.0118951,-0.0818537
0.0130082,-0.0811115
0.0136477,-0.0803896
0.0141239,-0.0797963
0.0145192,-0.0792738
0.0148695,-0.07888
0.0150948,-0.0785406
0.0151482,-0.0782667
0.0150729,-0.0780791
0.0150648,-0.0779804
0.0149618,-0.0779745
0.014727,-0.0780624
0.0143202,-0.0782112
0.0138103,-0.0783729
0.0131939,-0.0785055
0.012544,-0.0785893
0.0119614,-0.0786316
0.0113822,-0.0786508
0.0107854,-0.0786744
0.0100692,-0.0787204
0.00928379,-0.0788307
0.00862062,-0.0790313
0.00818819,-0.0793392
0.00781624,-0.0796993
0.00730451,-0.0800914
0.00677572,-0.0804758
0.00654223,-0.0809862
0.00663116,-0.0814394
0.00681341,-0.0817962
0.00691606,-0.0820769
0.00691946,-0.0823018
0.0068887,-0.0826198
0.006738,-0.0829914
0.00628357,-0.0833841
0.0052699,-0.0838193
0.00360676,-0.0843637
0.00142631,-0.0850259
-0.00110991,-0.085796
-0.00361669,-0.0866625
-0.00593583,-0.0876298
-0.00798272,-0.0886995
-0.0096378,-0.0898441
-0.01121,-0.0909978
-0.0127023,-0.0921002
-0.0141029,-0.0931419
-0.0150605,-0.0941129
-0.0154625,-0.0949634
-0.0155812,-0.0956694
-0.0157728,-0.0962558
-0.0160788,-0.0967495
-0.0162743,-0.0971853
-0.0162813,-0.0975508
-0.0161665,-0.0978425
-0.0161509,-0.0980792
-0.0162131,-0.0982088
-0.0162274,-0.098265
-0.0161398,-0.0983163
-0.0161041,-0.0983826
-0.0159248,-0.0984801
-0.0157257,-0.0986015
-0.0154439,-0.0987333
-0.0151094,-0.0988634
-0.0147583,-0.0989719
-0.0143965,-0.0990527
-0.0140078,-0.0990282
-0.0136708,-0.0988015
-0.0133688,-0.0984593
-0.0130766,-0.0980844
-0.0126368,-0.0976822
-0.0121344,-0.0972115
-0.0117654,-0.0966569
-0.0114375,-0.0960824
-0.0109774,-0.0955743
-0.0104164,-0.0951174
-0.00967021,-0.0946764
-0.00895352,-0.0942481
-0.00810377,-0.0937887
-0.00689004,-0.0932947
-0.00509261,-0.0927486
-0.00274183,-0.092131
-0.000123962,-0.0914143
0.00255746,-0.0905806
0.00519407,-0.0896362
0.00762211,-0.0885919
0.00949415,-0.0874652
0.0107298,-0.0863095
0.0118005,-0.0852279
0.0128344,-0.0842183
0.0136858,-0.0832931
0.0140729,-0.0824748
0.0139982,-0.0817718
0.0139346,-0.081164
0.0140582,-0.0807838
0.0142991,-0.080437
0.0144688,-0.0801362
0.0145898,-0.0798851
0.0145423,-0.0796998
0.0144402,-0.0795943
0.014232,-0.0795709
0.0138726,-0.0796173
0.0133576,-0.0796827
0.012815,-0.079726
0.0122979,-0.0797179
0.0117719,-0.0796521
0.0112478,-0.0795615
0.0107882,-0.0794669
0.010304,-0.0793749
0.00980183,-0.0792942
0.0092231,-0.0792447
0.00881098,-0.0792956
0.00846749,-0.0794704
0.00816303,-0.0797128
0.00778288,-0.0800149
0.00748546,-0.0803842
0.0074226,-0.080797
0.00760639,-0.0811615
0.00790818,-0.0814424
0.00817475,-0.0816352
0.00837421,-0.0817896
0.00850341,-0.0819991
0.00847847,-0.0823138
0.00809477,-0.082707
0.0072838,-0.0832042
0.00591223,-0.0837846
0.00388239,-0.0844551
0.00147415,-0.0853004
-0.000992878,-0.0861712
-0.00320839,-0.0871519
-0.00506307,-0.0882394
-0.00655252,-0.0893635
-0.00809281,-0.0904373
-0.00966141,-0.0914354
-0.0108711,-0.0923808
-0.0117975,-0.0932552
-0.0126167,-0.0940203
-0.0131514,-0.094673
-0.0136322,-0.0952243
-0.0140364,-0.0956776
-0.014361,-0.0961097
-0.0146226,-0.0964461
-0.0148086,-0.0968135
-0.0149427,-0.097157
-0.0149166,-0.0974701
-0.0146654,-0.0976466
-0.0141975,-0.097753
-0.0136869,-0.0977636
-0.0131956,-0.0977202
-0.0126671,-0.0976581
-0.0121322,-0.0976112
-0.0115912,-0.0975712
-0.0111059,-0.0975262
-0.0105708,-0.0974878
-0.00998764,-0.0974067
-0.00943985,-0.097227
-0.00901497,-0.0968917
-0.0086499,-0.0964644
-0.00823663,-0.0960651
-0.00786636,-0.0956255
-0.00770941,-0.0951302
-0.00774149,-0.0946565
-0.00788786,-0.094274
-0.00800241,-0.0939836
-0.00802426,-0.0937129
-0.00798194,-0.0932869
-0.00770809,-0.0929714
-0.00702738,-0.0925438
-0.00574104,-0.0920709
-0.00368792,-0.0914974
-0.00122515,-0.0908166
0.00137328,-0.0900312
0.00379863,-0.0891294
0.00610382,-0.0881195
0.00813816,-0.0870303
0.0096563,-0.0859061
0.0110655,-0.0848305
0.012456,-0.083824
0.0136099,-0.0829009
0.0142364,-0.0820795
0.0143836,-0.0813213
0.014571,-0.0807868
0.0148225,-0.0803839
0.0150156,-0.0800422
0.0152057,-0.0797255
0.0152967,-0.0794561
0.0154904,-0.0792425
0.0155923,-0.0791166
0.0155474,-0.0790804
0.01535,-0.0791184
0.0151218,-0.0792072
0.0147355,-0.0793234
0.0143434,-0.0794596
0.0139721,-0.0795982
0.013736,-0.0797223
