com_y,sim_com_y,com_x,sim_com_x
-0.00982511,0.0915091,0.853239,0.917878
-0.00882458,0.0923819,0.853802,0.917706
-0.00802066,0.093225,0.854229,0.917683
-0.00697376,0.0939703,0.854501,0.917732
-0.00564263,0.0948407,0.854764,0.917778
-0.0041559,0.0959722,0.854834,0.91776
-0.00265389,0.0973772,0.854814,0.917681
-0.00124596,0.0985088,0.854764,0.91758
7.26358e-05,0.0996511,0.854706,0.917482
0.00140507,0.10074,0.854468,0.917406
0.00282159,0.102007,0.854357,0.917348
0.00431002,0.103175,0.854497,0.917332
0.00590639,0.104545,0.854608,0.917338
0.00726371,0.105889,0.854776,0.917329
0.00851284,0.107109,0.854719,0.917314
0.00982427,0.108292,0.854599,0.917279
0.0100785,0.109296,0.853891,0.917238
0.0113677,0.110411,0.853605,0.917172
0.0124341,0.111581,0.853537,0.917108
0.0137011,0.112593,0.853456,0.917125
0.0142585,0.113319,0.854302,0.91735
0.0149375,0.113865,0.855053,0.917799
0.0158472,0.114395,0.855971,0.918544
0.0168492,0.114977,0.856665,0.919501
0.017821,0.115587,0.857131,0.920436
0.0187123,0.116175,0.857792,0.921254
0.019555,0.116721,0.858482,0.921949
0.0203632,0.117203,0.859329,0.922532
0.0210436,0.117623,0.859919,0.922986
0.0216024,0.117965,0.860501,0.923348
0.0219943,0.11821,0.860898,0.923647
0.0222756,0.11835,0.861278,0.923955
0.022461,0.118411,0.861837,0.924328
0.0225813,0.118407,0.862811,0.924804
0.0225771,0.118307,0.864076,0.925516
0.0223186,0.118135,0.864911,0.926436
0.0219638,0.117865,0.865514,0.927496
0.0214262,0.117563,0.865807,0.928389
0.0205133,0.117206,0.865858,0.929125
0.0198655,0.116784,0.865847,0.929608
0.0188247,0.116192,0.865834,0.929833
0.0175726,0.115396,0.865224,0.929904
0.0167513,0.114446,0.865106,0.929691
0.0156961,0.113506,0.86511,0.929421
0.0142341,0.112481,0.865542,0.929177
0.0132462,0.11144,0.865842,0.929013
0.0123612,0.110571,0.865894,0.928979
0.0118355,0.109904,0.86584,0.928992
0.011718,0.109478,0.865714,0.928892
0.0117449,0.109269,0.866037,0.928906
0.0116419,0.109083,0.86641,0.929243
0.0111823,0.108684,0.866949,0.929743
0.010436,0.108033,0.867154,0.930036
0.00969288,0.107272,0.867208,0.930243
0.00912291,0.106763,0.867064,0.930457
0.0085448,0.106326,0.8668,0.930606
0.00787642,0.105931,0.866463,0.930699
0.00631,0.105193,0.866224,0.930811
0.00414855,0.104065,0.865911,0.930901
0.00141585,0.102654,0.865817,0.931082
-0.00440057,0.101035,0.865782,0.931354
-0.00737596,0.0993497,0.86594,0.931612
-0.00949926,0.0977046,0.865915,0.931754
-0.0104646,0.0962848,0.866224,0.931793
-0.0107742,0.0953384,0.86719,0.931793
-0.0112443,0.0949049,0.868415,0.931861
-0.011838,0.0946277,0.869732,0.93215
-0.0123343,0.0941492,0.870163,0.932754
-0.0125453,0.0934936,0.87043,0.933549
-0.0128876,0.0929165,0.870077,0.934197
-0.0120192,0.0924308,0.870412,0.934561
-0.0122952,0.0921363,0.869983,0.934925
-0.0125644,0.0917972,0.86921,0.935185
-0.0125224,0.091489,0.868801,0.935338
-0.0123662,0.0912464,0.868559,0.935466
-0.0122643,0.0911109,0.868641,0.935612
-0.0123605,0.0911323,0.86893,0.935766
-0.0124882,0.0912795,0.8694,0.935939
-0.0124515,0.091489,0.870123,0.936124
-0.0124256,0.0916636,0.870806,0.936305
-0.0124667,0.0917094,0.871718,0.936489
-0.01247,0.0915928,0.872896,0.936758
-0.0124235,0.0913546,0.873859,0.937238
-0.0122091,0.0910708,0.874947,0.937887
-0.0118462,0.0908476,0.875925,0.93865
-0.0113185,0.0907597,0.876921,0.939503
-0.0105832,0.0908609,0.877785,0.940415
-0.00968152,0.0912309,0.878077,0.940986
-0.00912731,0.0918419,0.878862,0.941228
-0.00893995,0.0924747,0.879023,0.941579
-0.00870358,0.0930461,0.878914,0.941998
-0.00839789,0.093487,0.878598,0.94213
-0.00822511,0.0940584,0.878258,0.942068
-0.00816685,0.0947088,0.877595,0.941878
-0.00822893,0.0951184,0.876967,0.941726
-0.00835387,0.0954215,0.876209,0.941616
-0.00836915,0.0955795,0.875932,0.941535
-0.00819995,0.0957808,0.875911,0.941588
-0.00772429,0.0961071,0.875836,0.941796
-0.00691068,0.0966031,0.876271,0.942009
-0.00562905,0.0973589,0.876564,0.942173
-0.00379637,0.0983541,0.876797,0.942255
-0.00131917,0.0995654,0.876859,0.942329
0.00100628,0.100906,0.877121,0.942444
0.00200877,0.102369,0.875744,0.942586
0.00442016,0.103828,0.876544,0.942733
0.00648958,0.105135,0.877369,0.942907
0.00812186,0.106229,0.878055,0.943029
0.00937073,0.107045,0.879296,0.943196
0.0104613,0.107664,0.880392,0.943503
0.0113297,0.108219,0.881378,0.943921
0.0119743,0.108724,0.882335,0.944409
0.0126061,0.109189,0.883206,0.944935
0.0132914,0.109664,0.883932,0.945562
0.0140795,0.110191,0.884565,0.946294
0.0148573,0.110776,0.885366,0.947128
0.0154719,0.111375,0.88616,0.948104
0.0158833,0.111953,0.886712,0.949303
0.0162675,0.112336,0.886877,0.950375
0.0164188,0.112584,0.887078,0.951295
0.0165297,0.11279,0.88664,0.952042
0.016422,0.112989,0.886241,0.95253
0.0160239,0.113181,0.886394,0.952794
0.0156854,0.113347,0.887177,0.952954
0.0153154,0.113459,0.888205,0.953158
0.0147819,0.113481,0.889833,0.95346
0.0140421,0.113354,0.891164,0.953862
0.0130661,0.113063,0.892026,0.954323
0.0120706,0.112623,0.89267,0.95464
0.0110812,0.112098,0.892958,0.954805
0.0100821,0.111533,0.892862,0.954797
0.00913817,0.11091,0.892423,0.954616
0.00835166,0.1102,0.892119,0.954345
0.00770199,0.109535,0.891426,0.954078
0.00743814,0.108992,0.891031,0.953942
0.00758694,0.108683,0.890532,0.953967
0.0079636,0.108554,0.889657,0.953902
0.00822744,0.108397,0.888921,0.953744
0.00824121,0.107953,0.888163,0.95356
0.00813597,0.107377,0.888,0.953563
0.00813773,0.106843,0.888185,0.953798
0.00824597,0.106497,0.888424,0.954151
0.00854344,0.106287,0.889055,0.954491
0.00834252,0.105995,0.88958,0.954809
0.00769547,0.105406,0.890018,0.955097
0.0064094,0.104473,0.890535,0.955446
0.00469648,0.103262,0.891142,0.95593
0.00280527,0.101942,0.891766,0.95653
-0.000617095,0.100645,0.892293,0.957158
-0.00260307,0.0994469,0.893457,0.957794
-0.00426357,0.098358,0.894249,0.958438
-0.00578663,0.0973616,0.895032,0.958946
-0.00728432,0.0964603,0.896275,0.959393
-0.00884529,0.0956333,0.896713,0.959885
-0.0103071,0.0947322,0.896463,0.960407
-0.0114484,0.094053,0.895898,0.960735
-0.0121931,0.0934124,0.895224,0.96098
-0.012768,0.0930682,0.894391,0.961257
-0.0133723,0.0928806,0.893998,0.961553
-0.0138073,0.0927058,0.89399,0.961851
-0.0142604,0.0924275,0.894176,0.96225
-0.0146606,0.0921395,0.894403,0.96262
-0.0150252,0.0918215,0.894902,0.963004
-0.0152512,0.0915882,0.895529,0.963329
-0.0153022,0.0915148,0.896182,0.963598
-0.0151295,0.0916278,0.896536,0.963788
-0.0147679,0.0918883,0.896965,0.963914
-0.0143394,0.0922041,0.897438,0.964053
-0.0142481,0.092545,0.897986,0.964429
-0.0140714,0.0925328,0.899055,0.96477
-0.0131199,0.0923086,0.900285,0.965491
-0.0121459,0.0921214,0.90151,0.966492
-0.011559,0.0921367,0.902904,0.967607
-0.0110839,0.0923397,0.904415,0.968717
-0.0103728,0.0927216,0.905899,0.969778
-0.00945536,0.0931729,0.906866,0.970463
-0.00877281,0.0938122,0.907718,0.971213
-0.00833474,0.094523,0.907896,0.971985
-0.0079964,0.0952523,0.907981,0.972655
-0.00723545,0.0957108,0.906528,0.972654
-0.00689921,0.0962056,0.90517,0.972081
-0.0069233,0.0965561,0.903745,0.971477
-0.00715099,0.0966985,0.902548,0.97101
-0.00738095,0.096765,0.901749,0.970652
-0.00741002,0.0969164,0.901301,0.970436
-0.00732297,0.0972162,0.901119,0.97033
-0.00715226,0.0976395,0.901167,0.970293
-0.006653,0.0980985,0.901505,0.970302
-0.00578244,0.0987043,0.902341,0.970416
-0.0043137,0.0995416,0.903534,0.970673
-0.00224938,0.100676,0.904616,0.971006
0.00019815,0.10216,0.905695,0.971317
0.00134491,0.103742,0.905514,0.971589
0.0036038,0.105179,0.906426,0.971823
0.00546534,0.106315,0.907337,0.97208
0.00681868,0.107131,0.908095,0.97234
0.00784884,0.107736,0.909154,0.972707
0.00882151,0.108317,0.91022,0.97317
0.00976254,0.108961,0.91085,0.97364
0.010605,0.109648,0.911203,0.974078
0.0113786,0.110318,0.911307,0.974461
0.0120228,0.110936,0.91123,0.974863
0.0126178,0.111486,0.91079,0.975305
0.0132374,0.111992,0.91032,0.975798
0.0138511,0.112487,0.909489,0.976308
0.0142702,0.113013,0.909516,0.976855
0.0146492,0.11353,0.909894,0.977514
0.0147731,0.114,0.910739,0.978222
0.0150259,0.1144,0.911127,0.978888
0.015029,0.114641,0.911679,0.979462
0.0148135,0.114663,0.912231,0.979795
0.0143557,0.114494,0.912343,0.979857
0.0142099,0.114246,0.91296,0.979773
0.0137657,0.114016,0.913141,0.979611
0.0133393,0.113856,0.913456,0.979577
0.0127016,0.113755,0.913962,0.97982
0.0117826,0.113591,0.914296,0.980324
0.0108099,0.113264,0.914871,0.981023
0.00989452,0.112764,0.915431,0.981818
0.00906251,0.112126,0.915457,0.982196
0.00836855,0.111407,0.915825,0.98241
0.00776087,0.110719,0.915794,0.982707
0.00755951,0.110163,0.916179,0.983061
0.00794502,0.109868,0.916516,0.98339
0.00847818,0.109782,0.916555,0.98346
0.00873986,0.109662,0.916813,0.983369
0.00871555,0.109267,0.916884,0.983407
0.00854813,0.108661,0.917049,0.98351
0.00840909,0.108095,0.916974,0.983609
0.00833501,0.107717,0.916843,0.983634
0.00817724,0.107431,0.916623,0.983589
0.00770325,0.107009,0.916374,0.983535
0.00666124,0.106304,0.916087,0.983556
0.00514497,0.105288,0.916223,0.983696
0.00330803,0.104061,0.916518,0.983921
0.00118011,0.102757,0.917234,0.984177
-0.00243072,0.101564,0.918356,0.984527
-0.00452695,0.100233,0.918889,0.985062
-0.00645951,0.0991428,0.919444,0.985381
-0.00812311,0.0980716,0.920249,0.985637
-0.00935775,0.0972657,0.921476,0.985989
-0.0104894,0.0966294,0.921606,0.986516
-0.0118603,0.0961072,0.922292,0.98695
-0.0130458,0.0954895,0.922472,0.987533
-0.0138049,0.0948155,0.922208,0.988161
-0.0138228,0.0942405,0.921156,0.988718
-0.0140497,0.0939129,0.921114,0.989082
-0.0143533,0.0938299,0.920815,0.989449
-0.0146026,0.0938642,0.921222,0.989925
-0.0146901,0.093933,0.921384,0.990671
-0.0146618,0.0939811,0.921899,0.991365
-0.0146114,0.0940253,0.922222,0.991976
-0.0145215,0.094082,0.922454,0.992372
-0.014314,0.0941865,0.922741,0.992538
-0.0139691,0.0943529,0.922607,0.992444
-0.0133701,0.0945187,0.922486,0.992159
-0.0129548,0.0946671,0.923106,0.991945
-0.0123061,0.0947463,0.923838,0.992033
-0.0118257,0.094754,0.925084,0.992558
-0.0113557,0.0947308,0.926416,0.993539
-0.0109477,0.0947404,0.927519,0.994806
-0.0104835,0.0948454,0.928402,0.996055
-0.0098024,0.0950827,0.929024,0.997094
-0.00909649,0.0954622,0.929088,0.997462
-0.00858371,0.0959571,0.929377,0.997637
-0.00831145,0.0963976,0.92931,0.997845
-0.00794894,0.0967355,0.928774,0.998134
-0.0075279,0.097145,0.928222,0.998239
-0.00719743,0.0977068,0.927513,0.998125
-0.00715878,0.098254,0.926831,0.99788
-0.00735359,0.0986141,0.926136,0.997571
-0.00766869,0.0987884,0.925622,0.997239
-0.00789151,0.0988953,0.925268,0.996972
-0.00789427,0.0990688,0.925225,0.99673
-0.0075073,0.0994028,0.925974,0.996614
-0.00662677,0.0999545,0.927068,0.996892
-0.00543968,0.100654,0.928308,0.997399
-0.00342547,0.101612,0.929693,0.997964
-0.000944268,0.102872,0.930967,0.998371
0.00173669,0.104503,0.93204,0.998748
0.00241349,0.105896,0.932203,0.999066
0.00540116,0.107325,0.933388,0.999343
0.00747822,0.10857,0.934187,0.999551
0.00900887,0.109651,0.934773,0.999756
0.00997487,0.110263,0.935278,0.999918
0.0106948,0.110737,0.935514,0.99997
0.0114388,0.11118,0.935229,0.999816
0.0122773,0.111645,0.934503,0.999654
0.0130294,0.112298,0.933267,0.999524
0.0136687,0.112772,0.932005,0.999542
0.0141299,0.11334,0.931076,0.999644
0.0145961,0.113876,0.931506,1.00006
0.0152205,0.114441,0.932824,1.00096
0.0158723,0.115044,0.934031,1.00217
0.0161682,0.115613,0.935335,1.00339
0.0161262,0.116006,0.935466,1.00448
0.0158821,0.116137,0.93588,1.00527
0.0156942,0.116047,0.93572,1.00573
0.0155035,0.115863,0.935347,1.00588
0.0151779,0.115678,0.935019,1.00587
0.014733,0.115508,0.934642,1.00577
0.0142089,0.115346,0.935169,1.00572
0.0136691,0.115192,0.935847,1.0059
0.0131731,0.115063,0.937395,1.00629
0.0125344,0.114935,0.939006,1.00691
0.0117035,0.114761,0.940533,1.0076
0.0107052,0.114454,0.941924,1.00839
0.00964011,0.113944,0.942466,1.0089
0.00905199,0.113283,0.942808,1.00916
0.00856116,0.112715,0.942775,1.0093
0.00829386,0.112306,0.942607,1.00942
0.00837648,0.112017,0.942354,1.00952
0.00858423,0.111765,0.941912,1.0096
0.00874448,0.111464,0.941427,1.00962
0.0088177,0.111026,0.941138,1.00958
0.00883849,0.110501,0.941163,1.00968
0.00884703,0.110024,0.941053,1.01001
0.00880494,0.109651,0.941016,1.01036
0.00852387,0.109323,0.941028,1.01062
0.00735257,0.108843,0.941388,1.0108
0.00521924,0.107796,0.941404,1.01112
0.00332472,0.106811,0.941619,1.01132
0.000934743,0.105415,0.941898,1.01152
-0.000719756,0.103828,0.942082,1.01171
-0.00183955,0.102473,0.940538,1.01196
-0.00331848,0.101529,0.940849,1.01216
-0.00496836,0.100749,0.941368,1.01226
-0.00690676,0.0998004,0.942491,1.01243
-0.0086605,0.0986715,0.943455,1.01274
-0.0104195,0.0975901,0.944818,1.01308
-0.0115985,0.0966492,0.945238,1.0135
-0.0123992,0.0959654,0.94626,1.0138
-0.0129755,0.09548,0.946826,1.01417
-0.013545,0.095166,0.947201,1.01459
-0.014399,0.0949439,0.94721,1.015
-0.0147737,0.0947551,0.947258,1.01541
-0.0151803,0.0946088,0.946991,1.01582
-0.015358,0.0945189,0.946725,1.01623
-0.0153341,0.0945351,0.946429,1.01663
-0.0151773,0.0946252,0.946772,1.01711
-0.014969,0.0947536,0.947006,1.01768
-0.0146867,0.094835,0.947138,1.01831
-0.0143265,0.094813,0.947521,1.01888
-0.0138364,0.0946849,0.948574,1.01935
-0.0133366,0.0945118,0.949161,1.01973
-0.0129818,0.0943617,0.95016,1.02008
-0.0125343,0.0942881,0.950769,1.02047
-0.0120214,0.0943478,0.95164,1.02098
-0.0114767,0.0945677,0.952622,1.02168
-0.0108927,0.0949227,0.953662,1.0226
-0.0103453,0.0953946,0.954397,1.02359
-0.00962682,0.0958356,0.955107,1.02396
-0.00902228,0.0963507,0.955624,1.02441
-0.00852664,0.0968643,0.955677,1.02494
-0.00794526,0.0973815,0.955729,1.02533
-0.00748421,0.0979461,0.95552,1.02546
-0.00734382,0.0984367,0.955247,1.02553
-0.00750469,0.098735,0.95492,1.02559
-0.00777894,0.0988962,0.954613,1.0256
-0.00797369,0.0990783,0.954397,1.02562
-0.0079768,0.0993813,0.95447,1.02566
-0.00789103,0.0997869,0.954534,1.02571
-0.00770069,0.100234,0.954734,1.02581
-0.00721869,0.100729,0.955088,1.02595
-0.00620582,0.101403,0.955592,1.02608
-0.00449799,0.102376,0.956312,1.02625
-0.00226073,0.103692,0.957082,1.02653
0.00052899,0.10534,0.958417,1.02705
0.00465991,0.106971,0.960976,1.02782
0.0065718,0.108312,0.962127,1.02868
0.00793832,0.109393,0.962966,1.02934
0.00863131,0.110264,0.962975,1.02976
0.0100297,0.111031,0.962318,1.02997
0.0113772,0.111803,0.962039,1.0298
0.0123462,0.112585,0.961558,1.02962
0.0129731,0.113275,0.960685,1.02966
0.0137607,0.113804,0.96025,1.02996
0.0144787,0.114314,0.960801,1.03056
0.0149918,0.114895,0.961398,1.03151
0.0153394,0.115521,0.962025,1.0326
0.0156029,0.116137,0.962699,1.03356
0.0158593,0.116674,0.963231,1.0343
0.0159331,0.117051,0.963789,1.03476
0.0158315,0.117223,0.963734,1.03492
0.0156384,0.117218,0.963413,1.03493
0.0153976,0.117108,0.963452,1.03485
0.0150541,0.116971,0.963538,1.03478
0.0146286,0.116835,0.964056,1.03476
0.0141801,0.116683,0.96516,1.0349
0.0137482,0.116506,0.965588,1.03532
0.013408,0.1163,0.967084,1.03593
0.0127226,0.116129,0.967829,1.03671
0.011822,0.115926,0.968625,1.03765
0.0109041,0.115626,0.968898,1.03849
0.00998868,0.115223,0.9689,1.03915
0.00946305,0.11469,0.969509,1.03943
0.00931224,0.114204,0.969742,1.03977
0.00925587,0.113848,0.969691,1.04018
0.00922994,0.113579,0.969826,1.04049
0.00924316,0.113259,0.969799,1.04058
0.00931107,0.112861,0.969795,1.04051
0.00942483,0.112454,0.969661,1.04038
0.00949901,0.112087,0.969672,1.04023
0.00949236,0.11174,0.969592,1.04013
0.00937503,0.111347,0.969451,1.04006
0.00901164,0.110914,0.969263,1.03999
0.0084087,0.110432,0.969313,1.03992
0.00717696,0.109838,0.969636,1.04
0.00560292,0.109024,0.969971,1.04032
0.00364701,0.10794,0.970133,1.04077
0.00148786,0.10663,0.97043,1.04116
-0.000655172,0.105211,0.970535,1.04143
-0.000967838,0.103834,0.970014,1.04168
-0.00299437,0.102591,0.970237,1.04185
-0.00465338,0.101547,0.970636,1.04199
-0.0066411,0.100402,0.971291,1.04236
-0.00831956,0.0996936,0.972138,1.0427
-0.00997786,0.0987652,0.972788,1.04314
-0.0114007,0.0978676,0.973271,1.04377
-0.0123564,0.0970743,0.973557,1.04453
-0.0128853,0.0964597,0.973832,1.04526
-0.0132275,0.0960388,0.9742,1.04588
-0.0135609,0.0958017,0.974505,1.04633
-0.0138461,0.0956755,0.975053,1.04667
-0.0139861,0.095558,0.975612,1.047
-0.0140642,0.0954975,0.976463,1.04744
-0.0140441,0.0954869,0.97706,1.04803
-0.0139595,0.0955544,0.977599,1.04885
-0.0137896,0.0956547,0.977986,1.04958
-0.0134752,0.0957785,0.978301,1.05035
-0.0130329,0.0958528,0.978823,1.05102
-0.0126761,0.0958774,0.979092,1.05155
-0.0120819,0.0958242,0.979361,1.05192
-0.0116507,0.0958003,0.97939,1.05221
-0.0113963,0.0958445,0.979184,1.05238
-0.01142,0.0958667,0.979208,1.05233
-0.0110977,0.095893,0.979127,1.05228
-0.0107475,0.0959628,0.97905,1.05224
-0.0103968,0.0960886,0.979055,1.0522
-0.0100883,0.0963768,0.9796,1.0521
-0.00962924,0.0968449,0.979764,1.05228
-0.00922035,0.0973638,0.980139,1.05253
-0.00884764,0.0978636,0.980424,1.05275
-0.00853648,0.0983517,0.980553,1.05291
-0.00843893,0.0987967,0.980524,1.05301
-0.00852958,0.0991553,0.980391,1.05303
-0.00871309,0.0994418,0.980403,1.05298
-0.00888301,0.0997039,0.980281,1.05296
-0.00897801,0.0999759,0.980086,1.0529
-0.00899251,0.100278,0.980093,1.05287
-0.00877642,0.10064,0.980059,1.05292
-0.00809134,0.101143,0.980394,1.05308
-0.0067175,0.10189,0.980898,1.05342
-0.00460236,0.103012,0.981244,1.05374
-0.00195992,0.104495,0.981454,1.05391
0.000916446,0.106205,0.981641,1.05395
0.00573235,0.10795,0.98094,1.05402
0.00788967,0.109574,0.981291,1.05409
0.00915264,0.111005,0.981712,1.05421
0.00993113,0.112066,0.982558,1.05438
0.010739,0.112727,0.983522,1.05474
0.011672,0.113257,0.984425,1.05523
0.0123693,0.11387,0.984755,1.05594
0.013036,0.114563,0.98559,1.05673
0.0135506,0.115248,0.985555,1.05749
0.0139641,0.115919,0.98509,1.05821
0.014443,0.116544,0.985255,1.0588
0.0149267,0.117085,0.984934,1.05923
0.015047,0.117586,0.985131,1.05955
0.0153543,0.117996,0.984852,1.05972
0.0155625,0.118258,0.98507,1.05981
0.0156991,0.118353,0.985185,1.05987
0.0158836,0.11835,0.985295,1.06006
0.0161113,0.118352,0.985705,1.06024
0.0162854,0.118415,0.98634,1.06043
0.0162301,0.118526,0.987035,1.06063
0.0160176,0.118631,0.988033,1.06078
0.0156712,0.118676,0.989343,1.06103
0.0153092,0.118626,0.99028,1.06144
0.0149205,0.118507,0.991411,1.06199
0.0145164,0.118345,0.992296,1.06264
0.013907,0.118129,0.993135,1.06334
0.0130879,0.11778,0.993839,1.06406
0.0120764,0.117091,0.993926,1.06437
0.0114864,0.116309,0.993962,1.0644
0.0112242,0.115642,0.993582,1.06441
0.0109992,0.115134,0.99303,1.06431
0.0107882,0.114613,0.992416,1.06419
0.0105123,0.114041,0.991852,1.06412
0.0103683,0.113534,0.991315,1.06405
0.0102326,0.113161,0.991237,1.06404
0.009993,0.112845,0.991306,1.06423
0.00961166,0.112451,0.991346,1.06459
0.00896568,0.111948,0.991503,1.06494
0.00830934,0.111404,0.991673,1.06527
0.00795186,0.110898,0.991943,1.06558
0.00637442,0.110327,0.992301,1.06597
0.00472479,0.109484,0.99266,1.06642
0.00262509,0.108357,0.992994,1.06686
0.000331683,0.107066,0.993222,1.06718
-0.00289948,0.105791,0.993297,1.0674
-0.00474274,0.104659,0.993948,1.06768
-0.00653156,0.103679,0.994632,1.06796
-0.00834497,0.10271,0.995506,1.06823
-0.0101051,0.101652,0.996571,1.06848
-0.0117446,0.100573,0.997579,1.0687
-0.0128015,0.0996168,0.998593,1.06904
-0.0131931,0.0989416,0.999569,1.06954
-0.0133815,0.0985876,1.00056,1.07029
-0.0136123,0.0984698,1.00145,1.07126
-0.0139284,0.0984452,1.00209,1.07236
-0.0142429,0.0983996,1.0021,1.07348
-0.0142561,0.0982487,1.00211,1.07448
-0.0142686,0.0981047,1.00186,1.07512
-0.0143017,0.0979921,1.00155,1.07566
-0.0142852,0.0979163,1.00138,1.07605
-0.0140983,0.0978915,1.00129,1.07639
-0.0137082,0.0978722,1.00171,1.07673
-0.0132631,0.0978256,1.00221,1.07709
-0.0129494,0.0977178,1.00249,1.07744
-0.0125283,0.0975587,1.00307,1.07767
-0.0119816,0.0974094,1.00356,1.07777
-0.0116111,0.0973156,1.00433,1.07779
-0.0110536,0.0972702,1.00452,1.07781
-0.0106477,0.0973341,1.00522,1.07782
-0.0102916,0.0974873,1.00598,1.07803
-0.00987556,0.0976894,1.00682,1.07845
-0.00953228,0.0979862,1.00779,1.07891
-0.00922699,0.0983812,1.00826,1.07945
-0.0088332,0.0988158,1.00885,1.08009
-0.00824587,0.0993097,1.00891,1.08076
-0.00767982,0.099911,1.00858,1.08115
-0.00738206,0.100541,1.00845,1.0812
-0.0073837,0.101005,1.00802,1.08124
-0.00759574,0.101261,1.00741,1.08128
-0.00782765,0.101453,1.00683,1.0813
-0.00787308,0.101747,1.00644,1.08137
-0.0078209,0.102159,1.00596,1.08136
-0.00768704,0.102591,1.0057,1.0813
-0.00725827,0.103047,1.00564,1.08131
-0.00631422,0.103647,1.0058,1.08137
-0.00469023,0.104522,1.00628,1.08147
-0.00240893,0.105751,1.00709,1.0817
0.000198769,0.107299,1.00819,1.08207
0.00185621,0.108995,1.00734,1.08253
0.00437645,0.110624,1.00842,1.08298
0.00615597,0.112016,1.00972,1.08337
0.00748603,0.112938,1.01075,1.08369
0.00828591,0.11338,1.01216,1.08407
0.00899644,0.113685,1.01289,1.08442
0.00999784,0.114066,1.01372,1.08478
0.0113306,0.11461,1.01415,1.08518
0.0125947,0.115324,1.01438,1.08555
0.0136188,0.116104,1.01427,1.08587
0.0144435,0.11684,1.01414,1.08615
0.0151581,0.117502,1.01372,1.08649
0.0157269,0.117948,1.01345,1.08685
0.0161156,0.118268,1.01309,1.08726
0.0163407,0.118519,1.01302,1.08775
0.0165105,0.11873,1.0126,1.0883
0.0165453,0.118914,1.01272,1.08882
0.0165008,0.119048,1.0127,1.08922
0.0163786,0.1191,1.01311,1.08943
0.016081,0.119061,1.01349,1.08957
0.0156407,0.11896,1.01413,1.08965
0.0150063,0.118831,1.01525,1.08978
0.0141881,0.118677,1.01619,1.09007
0.0133399,0.118484,1.01703,1.09049
0.0125204,0.118241,1.01799,1.09102
0.0116799,0.117925,1.01854,1.09168
0.0108214,0.117538,1.01972,1.0923
0.00980527,0.117007,1.02001,1.09271
0.00885772,0.116172,1.02065,1.0932
0.00794885,0.115627,1.0208,1.09362
0.00773345,0.115078,1.0208,1.09409
0.00778384,0.1148,1.02054,1.09424
0.00791002,0.11463,1.02012,1.0941
0.00801641,0.114446,1.01944,1.09395
0.00803185,0.114103,1.01876,1.09376
0.00807621,0.113703,1.018,1.09358
0.008109,0.113297,1.01756,1.09335
0.00811179,0.112966,1.0173,1.0932
0.00795302,0.11264,1.01712,1.09313
0.00761673,0.112237,1.01717,1.09309
0.00690649,0.111601,1.01778,1.09311
0.00562535,0.110845,1.01859,1.09329
0.00466709,0.109563,1.01914,1.09367
0.00205726,0.10837,1.01989,1.09394
-0.00183604,0.106973,1.02012,1.09423
-0.00408168,0.105495,1.02093,1.09455
-0.0059298,0.104071,1.02149,1.0949
-0.00750533,0.102929,1.02191,1.09517
-0.00906583,0.102051,1.02271,1.09539
-0.0106787,0.101229,1.0232,1.09565
-0.0120515,0.0996797,1.02339,1.09612
-0.0130188,0.0994034,1.02352,1.09619
-0.0135708,0.0985822,1.0233,1.09646
-0.0138328,0.097978,1.02289,1.09679
-0.0139415,0.0976198,1.02244,1.09721
-0.0142181,0.097448,1.02159,1.09773
-0.0143828,0.0973585,1.0213,1.09823
-0.0144557,0.0972604,1.02139,1.09876
-0.0144858,0.0971219,1.02188,1.09937
-0.0144871,0.0969543,1.02265,1.10009
-0.0145078,0.0967879,1.02327,1.1009
-0.0143921,0.0966709,1.02389,1.10174
-0.0141187,0.0966217,1.02459,1.10242
-0.0137651,0.0966618,1.02521,1.10294
-0.013347,0.0967773,1.02592,1.10328
-0.0128583,0.0969238,1.02677,1.10349
-0.0125579,0.0970418,1.02788,1.10364
-0.0124565,0.0970657,1.02903,1.10393
-0.0121764,0.0970016,1.03004,1.10436
-0.0119461,0.0968925,1.03157,1.10501
-0.0116029,0.0968203,1.03321,1.10597
-0.0112049,0.0969672,1.03518,1.10701
-0.0108426,0.0974,1.03711,1.10803
-0.0105676,0.0978994,1.03836,1.10914
-0.0101883,0.0983784,1.03864,1.1102
-0.00985332,0.0988997,1.03789,1.11087
-0.00973716,0.0994578,1.03678,1.11082
-0.00987278,0.0999344,1.03551,1.11023
-0.0101688,0.100253,1.03397,1.10959
-0.0105101,0.100442,1.03243,1.10901
-0.0107695,0.100594,1.03133,1.10852
-0.0108458,0.100777,1.03114,1.10822
-0.0105893,0.101027,1.03146,1.10832
-0.00990131,0.101343,1.03153,1.1087
-0.00867045,0.10199,1.03178,1.10912
-0.00669467,0.102911,1.03235,1.10932
-0.00424783,0.104218,1.03254,1.10953
-0.00143576,0.105724,1.03292,1.10969
-0.000371001,0.107264,1.03198,1.10982
0.00208158,0.108716,1.03258,1.11004
0.00431205,0.110099,1.03328,1.11038
0.0058618,0.111274,1.03387,1.11076
0.00680126,0.112014,1.03474,1.11104
0.00762863,0.112348,1.03572,1.11139
0.00870759,0.112621,1.03668,1.11179
0.00976367,0.112978,1.03716,1.11235
0.0106877,0.11346,1.03733,1.11295
