com_y,sim_com_y,com_x,sim_com_x
0.010104,-0.243428,0.891475,0.768149
0.00965102,-0.243641,0.891684,0.768165
0.0093618,-0.244032,0.892511,0.768062
0.00919337,-0.244572,0.893767,0.768098
0.00892365,-0.245213,0.894809,0.768267
0.00866233,-0.245907,0.895309,0.76855
0.00855802,-0.246498,0.894965,0.768693
0.00864585,-0.246907,0.894447,0.768633
0.00884313,-0.247155,0.893677,0.768374
0.00898847,-0.247263,0.893319,0.768104
0.00899285,-0.247427,0.892835,0.767725
0.00889135,-0.247616,0.892484,0.767321
0.00869699,-0.247839,0.892358,0.766891
0.00818484,-0.248084,0.892381,0.766475
0.00716026,-0.248361,0.892711,0.766092
0.00546468,-0.248737,0.892923,0.7657
0.00317444,-0.249278,0.893226,0.765211
0.000639735,-0.250001,0.893604,0.764587
-0.0019203,-0.250917,0.893164,0.76387
-0.00410962,-0.252007,0.894004,0.763204
-0.00601627,-0.253209,0.894576,0.762663
-0.00758318,-0.254508,0.895442,0.762195
-0.00923932,-0.25557,0.896058,0.761871
-0.0108904,-0.256567,0.896868,0.761532
-0.012145,-0.257523,0.897707,0.761112
-0.0127556,-0.258407,0.89816,0.760724
-0.012917,-0.25916,0.898238,0.760483
-0.0130654,-0.259757,0.897997,0.760422
-0.0133508,-0.260232,0.897411,0.760497
-0.0136878,-0.260653,0.896901,0.760627
-0.0139409,-0.261054,0.896317,0.760741
-0.0140362,-0.261395,0.896078,0.760812
-0.0140815,-0.261639,0.896429,0.76087
-0.0141823,-0.261858,0.896998,0.760986
-0.01433,-0.262137,0.897611,0.761212
-0.0143941,-0.262519,0.89817,0.761532
-0.0142936,-0.262989,0.898924,0.76185
-0.0140578,-0.263467,0.899713,0.762088
-0.0136733,-0.263882,0.900406,0.762231
-0.013126,-0.264186,0.901027,0.762319
-0.0126486,-0.264388,0.902014,0.762471
-0.0122954,-0.264568,0.902432,0.762754
-0.0120653,-0.264757,0.903019,0.763183
-0.0117835,-0.264972,0.903257,0.763696
-0.0113333,-0.265216,0.903488,0.764308
-0.0108218,-0.265301,0.903308,0.764888
-0.0105433,-0.265143,0.903705,0.765391
-0.0103768,-0.264895,0.904359,0.765898
-0.010092,-0.264758,0.904903,0.766452
-0.00980805,-0.264636,0.905321,0.766994
-0.00968626,-0.264381,0.905732,0.767416
-0.00974696,-0.264023,0.905693,0.767705
-0.00987859,-0.26367,0.905602,0.767835
-0.0100129,-0.263399,0.905444,0.767929
-0.0100676,-0.263251,0.90526,0.768022
-0.00997251,-0.263047,0.905391,0.768148
-0.00956877,-0.26284,0.905745,0.768331
-0.00875095,-0.262619,0.906054,0.768679
-0.00734719,-0.262381,0.906506,0.769192
-0.00531946,-0.262033,0.906892,0.769857
-0.00296771,-0.26155,0.90734,0.770675
-0.000534067,-0.260917,0.907435,0.771626
0.00190008,-0.260153,0.90732,0.772652
0.00421582,-0.259293,0.907324,0.773713
0.0061743,-0.258389,0.907516,0.774759
0.00770298,-0.257491,0.907594,0.775681
0.00901742,-0.256663,0.90817,0.776445
0.0103541,-0.255934,0.908932,0.777141
0.0114037,-0.255331,0.90948,0.777867
0.0120514,-0.254839,0.910022,0.778602
0.0124642,-0.254434,0.910693,0.779235
0.012834,-0.254115,0.911412,0.77973
0.0132191,-0.253865,0.912017,0.780088
0.0135583,-0.253658,0.912997,0.780371
0.0138293,-0.253519,0.914088,0.780671
0.0139934,-0.25349,0.915334,0.781109
0.0140971,-0.253607,0.916286,0.781635
0.0141277,-0.253834,0.91693,0.782207
0.0140794,-0.25421,0.917326,0.782872
0.0138777,-0.254652,0.91746,0.783487
0.013564,-0.255122,0.917551,0.784045
0.0131266,-0.255446,0.917125,0.784407
0.0126762,-0.255665,0.917007,0.784667
0.0121466,-0.255802,0.916695,0.78494
0.011548,-0.255953,0.916511,0.785307
0.0109575,-0.256102,0.916374,0.785671
0.0104644,-0.256253,0.916634,0.785959
0.0100027,-0.256397,0.916838,0.786132
0.00941432,-0.256532,0.916827,0.786169
0.00871119,-0.256613,0.917172,0.785949
0.00820656,-0.256758,0.917299,0.785575
0.00787995,-0.256948,0.917604,0.785131
0.00750015,-0.257146,0.917888,0.784688
0.00715797,-0.257431,0.918339,0.784321
0.00699731,-0.257858,0.918623,0.784095
0.00705986,-0.258356,0.918927,0.783986
0.00727403,-0.258769,0.919089,0.783916
0.00749621,-0.259073,0.919218,0.783833
0.00760023,-0.25941,0.918902,0.783741
0.00761938,-0.259749,0.918801,0.783598
0.00749392,-0.26013,0.918502,0.783442
0.00697891,-0.260524,0.918277,0.783256
0.00594528,-0.261037,0.91806,0.783083
0.00428061,-0.261709,0.917946,0.782852
0.00207969,-0.262588,0.917859,0.782511
-0.000303767,-0.263657,0.917989,0.782063
-0.00268263,-0.264843,0.917403,0.781474
-0.00472393,-0.266058,0.91757,0.780817
-0.00648267,-0.267229,0.917876,0.780192
-0.00797715,-0.268295,0.918315,0.779664
-0.0093899,-0.269198,0.919173,0.779216
-0.0107818,-0.270005,0.920031,0.778853
-0.0120198,-0.270798,0.920891,0.778581
-0.0129759,-0.271618,0.921536,0.778401
-0.0136591,-0.272407,0.922429,0.778287
-0.0142085,-0.273163,0.923206,0.778286
-0.0147253,-0.273905,0.924143,0.778431
-0.0151575,-0.274745,0.924914,0.778762
-0.0155941,-0.275424,0.92569,0.779137
-0.015897,-0.276178,0.925925,0.779654
-0.0160945,-0.276842,0.925848,0.780185
-0.0161559,-0.27738,0.925643,0.780662
-0.0161002,-0.277762,0.925426,0.781068
-0.0159006,-0.278003,0.925751,0.781418
-0.0155927,-0.278147,0.926276,0.781679
-0.0152223,-0.278288,0.92669,0.78191
-0.0148378,-0.278416,0.927159,0.78206
-0.0140301,-0.278564,0.927166,0.782144
-0.0133383,-0.278584,0.927588,0.782152
-0.0127588,-0.27852,0.928189,0.782179
-0.0122983,-0.278492,0.928679,0.782336
-0.0118074,-0.278519,0.92916,0.78261
-0.0111956,-0.278604,0.929456,0.783016
-0.0106119,-0.278583,0.92977,0.783425
-0.01013,-0.27839,0.929868,0.783799
-0.00974651,-0.278195,0.929796,0.784226
-0.00926074,-0.277971,0.929544,0.784696
-0.00878083,-0.277707,0.929077,0.785036
-0.00856056,-0.277305,0.928547,0.785376
-0.00861445,-0.276873,0.928038,0.785641
-0.00880294,-0.276531,0.927584,0.785824
-0.00897342,-0.276285,0.927033,0.78596
-0.00899034,-0.27595,0.926815,0.786049
-0.00892682,-0.275561,0.926465,0.786169
-0.00873891,-0.275106,0.926467,0.786291
-0.00824965,-0.274631,0.926708,0.786426
-0.00721814,-0.274157,0.92743,0.786626
-0.00559075,-0.273685,0.928135,0.786921
-0.00336743,-0.273108,0.928892,0.787396
-0.000879946,-0.272341,0.929825,0.788065
0.00150194,-0.271397,0.930129,0.7889
0.00371552,-0.270403,0.931367,0.789867
0.00553325,-0.269535,0.932671,0.790951
0.0069112,-0.268793,0.933969,0.792187
0.00816044,-0.26835,0.935171,0.793169
0.00949091,-0.26799,0.936076,0.794157
0.0107168,-0.267697,0.93642,0.795051
0.0116533,-0.267372,0.935588,0.795851
0.0122619,-0.266926,0.93478,0.796453
0.0127466,-0.266528,0.933282,0.796882
0.0130988,-0.2662,0.93266,0.797181
0.0134252,-0.265958,0.93316,0.797472
0.013744,-0.26584,0.934111,0.797977
0.0140284,-0.265862,0.934873,0.798615
0.0142146,-0.265906,0.935485,0.799308
0.0142887,-0.265957,0.936153,0.799921
0.0142683,-0.266042,0.93646,0.800387
0.014075,-0.26617,0.936727,0.800705
0.0136981,-0.266346,0.93709,0.800893
0.0132638,-0.266595,0.937408,0.801071
0.0127973,-0.266895,0.937782,0.801317
0.0123926,-0.267259,0.938142,0.801694
0.0120683,-0.267728,0.938496,0.802238
0.011926,-0.268212,0.938851,0.802858
0.0116707,-0.26867,0.939656,0.80339
0.0112236,-0.269079,0.940049,0.803884
0.0104877,-0.269454,0.940349,0.804256
0.00976483,-0.269816,0.940663,0.804347
0.00932572,-0.270303,0.941296,0.804223
0.00913539,-0.27086,0.942018,0.804137
0.00894021,-0.271406,0.942564,0.804151
0.0087804,-0.271952,0.94301,0.804245
0.00876092,-0.272559,0.943401,0.804282
0.00889559,-0.273004,0.943596,0.804258
0.00909593,-0.27338,0.943593,0.804187
0.00924667,-0.27364,0.943629,0.804062
0.00926536,-0.273853,0.943567,0.803892
0.00911678,-0.274097,0.943524,0.803694
0.00865487,-0.274411,0.943353,0.803475
0.00773613,-0.274834,0.943168,0.803198
0.00622291,-0.275298,0.94294,0.802841
0.0040544,-0.275879,0.942807,0.802363
0.00149893,-0.276602,0.942755,0.801748
-0.00116431,-0.277496,0.942847,0.800971
-0.00360859,-0.278528,0.943199,0.800076
-0.00601286,-0.279623,0.944152,0.799288
-0.00823883,-0.280849,0.945208,0.798695
-0.00982132,-0.282128,0.94614,0.798264
-0.0113706,-0.283397,0.947443,0.797962
-0.0128281,-0.284574,0.9484,0.797775
-0.0139891,-0.285668,0.948776,0.797656
-0.0147023,-0.286679,0.948832,0.797566
-0.0149806,-0.287502,0.948767,0.797472
-0.0150702,-0.288119,0.948394,0.797395
-0.0151403,-0.288604,0.947836,0.797418
-0.0152675,-0.289029,0.9475,0.797548
-0.0153198,-0.28944,0.947706,0.797761
-0.0153653,-0.289933,0.94808,0.798077
-0.0153492,-0.290479,0.948518,0.79846
-0.0153205,-0.291003,0.94895,0.798839
-0.0152051,-0.291411,0.949355,0.799149
-0.014998,-0.291684,0.949866,0.799368
-0.0146701,-0.291819,0.950587,0.799498
-0.0142298,-0.291878,0.951274,0.7996
-0.0137565,-0.291951,0.952029,0.799772
-0.0131634,-0.292131,0.952852,0.800087
-0.0125854,-0.292427,0.953676,0.800536
-0.0121148,-0.29285,0.954473,0.801133
-0.0116969,-0.293347,0.95513,0.801794
-0.0111924,-0.293882,0.955511,0.802487
-0.0105524,-0.294374,0.955621,0.803169
-0.0100136,-0.294643,0.955426,0.803737
-0.00968104,-0.294637,0.955542,0.804169
-0.00946285,-0.294516,0.955543,0.804644
-0.00912922,-0.294393,0.955508,0.805145
-0.00879098,-0.294173,0.955293,0.805625
-0.00862613,-0.293786,0.955044,0.806018
-0.00868051,-0.293231,0.954434,0.806336
-0.00882404,-0.292691,0.953992,0.806461
-0.00887757,-0.292199,0.953612,0.80645
-0.00882949,-0.291658,0.95342,0.806425
-0.00876019,-0.291043,0.953282,0.806385
-0.00857079,-0.290479,0.953586,0.80632
-0.00795172,-0.289962,0.954112,0.806286
-0.00678791,-0.289517,0.954888,0.8064
-0.0049245,-0.289031,0.955691,0.806689
-0.00253715,-0.288424,0.95647,0.807155
3.69114e-05,-0.287636,0.957071,0.807801
0.00250434,-0.286682,0.956517,0.808621
0.00484695,-0.285641,0.956747,0.809568
0.00684622,-0.284603,0.957074,0.810555
0.00844675,-0.283648,0.957554,0.811515
0.00995446,-0.282843,0.958306,0.812386
0.011479,-0.282123,0.959087,0.813257
0.0128693,-0.281669,0.959725,0.813994
0.0139444,-0.281264,0.960041,0.814859
0.0146389,-0.280973,0.960049,0.815725
0.0150827,-0.280829,0.959827,0.816538
0.0154629,-0.280776,0.959737,0.817256
0.0158572,-0.280704,0.959833,0.817891
0.0161833,-0.280573,0.960095,0.818349
0.016404,-0.280386,0.96044,0.818721
0.0164644,-0.280167,0.960803,0.819002
0.01648,-0.279997,0.961299,0.819207
0.0163605,-0.27999,0.961905,0.81939
0.0160819,-0.280163,0.962225,0.819613
0.015578,-0.280513,0.962638,0.819903
0.015041,-0.281079,0.963092,0.820318
0.01457,-0.281514,0.963473,0.820635
0.0140684,-0.28208,0.963849,0.821121
0.0136384,-0.282588,0.964299,0.821624
0.0132897,-0.28302,0.964516,0.822099
0.0129029,-0.283355,0.965017,0.822517
0.0124356,-0.283568,0.965201,0.822816
0.0117967,-0.283737,0.965331,0.822994
0.0112704,-0.283959,0.965864,0.822954
0.0108855,-0.284373,0.966509,0.822759
0.0106119,-0.284883,0.967078,0.822639
0.0102677,-0.285381,0.967384,0.822575
0.00985984,-0.285897,0.967516,0.822459
0.00964782,-0.286382,0.96738,0.822176
0.00964651,-0.286812,0.967134,0.821803
0.00976986,-0.287145,0.966603,0.821481
0.00982498,-0.287354,0.966364,0.821133
0.00974051,-0.287516,0.965781,0.82068
0.009577,-0.287699,0.96561,0.820235
0.00921709,-0.287935,0.96522,0.819791
0.00847888,-0.288185,0.965186,0.819334
0.00718118,-0.288502,0.965889,0.818842
0.00520528,-0.288953,0.966829,0.818352
0.00274071,-0.289601,0.967704,0.817896
0.000120118,-0.290435,0.968577,0.817406
-0.00237014,-0.291456,0.968039,0.816847
-0.00467312,-0.292652,0.968338,0.816225
-0.00667793,-0.293896,0.968636,0.815571
-0.00829278,-0.295109,0.96895,0.814978
-0.00978861,-0.296225,0.969419,0.814506
-0.0112633,-0.297214,0.969838,0.814146
-0.0125199,-0.298109,0.969754,0.813826
-0.0133431,-0.2989,0.96981,0.81352
-0.0137957,-0.299513,0.969813,0.813222
-0.0140945,-0.299955,0.970005,0.81294
-0.0144353,-0.300288,0.970348,0.812705
-0.0148655,-0.300653,0.971018,0.812513
-0.0151803,-0.301181,0.971926,0.812409
-0.0152735,-0.301774,0.972817,0.812453
-0.015282,-0.302459,0.973637,0.812638
-0.0152695,-0.303149,0.974513,0.812983
-0.0152019,-0.303749,0.974941,0.8135
-0.0150216,-0.304246,0.975409,0.814087
-0.0146918,-0.304607,0.975862,0.814653
-0.0142275,-0.304817,0.976169,0.815136
-0.0136494,-0.304886,0.976854,0.815505
-0.0131188,-0.304899,0.977261,0.815814
-0.0127808,-0.30501,0.977774,0.81622
-0.0125235,-0.305186,0.978427,0.816636
-0.0122208,-0.305464,0.979152,0.817074
-0.0117758,-0.305818,0.979762,0.817578
-0.0111735,-0.306175,0.980017,0.818164
-0.0105292,-0.306241,0.979971,0.818656
-0.0101159,-0.306075,0.980519,0.819044
-0.00988103,-0.305831,0.980703,0.819408
-0.00953974,-0.305581,0.980987,0.819761
-0.00916271,-0.305295,0.9812,0.820179
-0.00897849,-0.304915,0.981397,0.820676
-0.00900729,-0.304519,0.981354,0.821111
-0.00913058,-0.304231,0.981252,0.821438
-0.00918222,-0.304017,0.98107,0.821647
-0.00906709,-0.303741,0.980917,0.821764
-0.00876808,-0.30345,0.980648,0.82193
-0.00823189,-0.30313,0.980445,0.822161
-0.00730365,-0.302802,0.980468,0.822452
-0.00580522,-0.302412,0.980907,0.822812
-0.0036618,-0.30194,0.981551,0.823306
-0.00112535,-0.301363,0.982141,0.823983
0.00150813,-0.300648,0.982798,0.824848
0.00398806,-0.299843,0.982579,0.825891
0.00605025,-0.299007,0.982708,0.827055
0.00806886,-0.298196,0.982832,0.828165
0.00957322,-0.297394,0.983083,0.829176
0.0107001,-0.296673,0.983881,0.830061
0.0116869,-0.296057,0.984832,0.830888
0.0125104,-0.295592,0.985718,0.831726
0.0130189,-0.295288,0.986518,0.832571
0.0132593,-0.295096,0.987224,0.83334
0.0134074,-0.294963,0.98775,0.833943
0.0135873,-0.294847,0.988208,0.834357
0.0138213,-0.294716,0.988525,0.834657
0.0140512,-0.294585,0.989445,0.834933
0.0142476,-0.29452,0.990514,0.835279
0.0143552,-0.294594,0.991296,0.835771
0.0144229,-0.294821,0.991815,0.8364
0.0144225,-0.295204,0.992,0.8371
0.0142904,-0.295665,0.992067,0.837774
0.0140635,-0.296111,0.992304,0.838347
0.0136213,-0.296518,0.992609,0.838843
0.0131326,-0.296782,0.993053,0.839136
0.0125777,-0.297013,0.993372,0.839352
0.0121465,-0.297249,0.993409,0.83956
0.0117733,-0.297367,0.993262,0.839663
0.0113276,-0.297407,0.993227,0.839724
0.0107494,-0.297408,0.993835,0.839754
0.0100631,-0.29749,0.994822,0.839816
0.00954214,-0.297926,0.995651,0.839979
0.00908529,-0.298668,0.996601,0.840206
0.00864604,-0.29933,0.996814,0.840422
0.00810196,-0.300004,0.996723,0.84059
0.00761586,-0.300583,0.996056,0.8406
0.00735472,-0.30098,0.995306,0.840389
0.00736294,-0.30121,0.994596,0.840014
0.00746741,-0.301335,0.994096,0.839581
0.0075094,-0.301395,0.993719,0.839107
0.00740783,-0.301464,0.993347,0.838608
0.00726962,-0.301564,0.993057,0.838093
0.00703051,-0.301692,0.992912,0.837503
0.00647741,-0.301838,0.99302,0.83699
0.00533954,-0.302098,0.993542,0.836543
0.00353258,-0.302501,0.994224,0.836167
0.00131228,-0.303075,0.9953,0.835763
-0.00118408,-0.30384,0.996024,0.835293
-0.00365827,-0.304808,0.996569,0.834742
-0.00590521,-0.305954,0.997185,0.83412
-0.0077165,-0.307196,0.997675,0.833531
-0.00915943,-0.308378,0.998014,0.833074
-0.0105421,-0.309461,0.998529,0.832721
-0.0119612,-0.31041,0.999029,0.832412
-0.0132164,-0.311282,0.998952,0.832112
-0.0141766,-0.31213,0.998707,0.831855
-0.0148432,-0.312986,0.998181,0.831652
-0.0153029,-0.313687,0.997727,0.831577
-0.015783,-0.314236,0.997623,0.831557
-0.0161661,-0.314793,0.997975,0.831558
-0.0164532,-0.315342,0.998772,0.831584
-0.0165799,-0.315891,0.999489,0.831633
-0.0165793,-0.316425,1.00026,0.831745
-0.0164686,-0.316887,1.00107,0.831931
-0.0162121,-0.317252,1.00177,0.832231
-0.0157641,-0.317471,1.00329,0.832586
-0.0152971,-0.31772,1.00587,0.833053
-0.0148715,-0.318135,1.00954,0.833725
-0.014543,-0.318781,1.01277,0.834627
-0.0140581,-0.319664,1.0148,0.835768
-0.0134841,-0.320674,1.01466,0.837044
-0.012951,-0.32156,1.01341,0.838237
-0.0124546,-0.322336,1.01208,0.83932
-0.011972,-0.322996,1.0119,0.840287
-0.0113984,-0.323488,1.01303,0.84111
-0.0108865,-0.323787,1.01517,0.841915
-0.0104955,-0.324192,1.01757,0.842978
-0.010232,-0.324741,1.01944,0.844186
-0.00987206,-0.325338,1.02002,0.845535
-0.00955684,-0.325692,1.01896,0.846516
-0.00943273,-0.325891,1.01731,0.847412
-0.00952764,-0.325892,1.01552,0.84811
-0.00966937,-0.325739,1.01416,0.848631
-0.0096899,-0.325466,1.01355,0.849018
-0.00959906,-0.325146,1.01349,0.849254
-0.009547,-0.324881,1.01363,0.849545
-0.00932371,-0.324685,1.01405,0.849886
-0.00860805,-0.324542,1.01471,0.850252
-0.00720024,-0.324389,1.01499,0.850716
-0.00506769,-0.324116,1.01492,0.851331
-0.00249584,-0.323663,1.01488,0.852095
0.00015565,-0.32302,1.01522,0.852957
0.00289621,-0.322197,1.01475,0.85388
0.00533134,-0.321286,1.01617,0.854882
0.00756509,-0.32039,1.01748,0.856101
0.00943526,-0.319693,1.01873,0.857158
0.0111391,-0.318985,1.02007,0.858332
0.0126487,-0.31832,1.02108,0.859376
0.0137082,-0.317696,1.02167,0.860292
0.0142718,-0.317013,1.02163,0.861183
0.0146048,-0.316443,1.02157,0.86177
0.014864,-0.316061,1.02127,0.862174
0.0150282,-0.315774,1.02119,0.862611
0.0152165,-0.315657,1.0216,0.863018
0.0154282,-0.315713,1.02218,0.863585
0.0155178,-0.315936,1.02243,0.864337
0.0154901,-0.316256,1.0226,0.865128
0.0153653,-0.316595,1.02253,0.86581
0.0151295,-0.316884,1.02219,0.86632
0.0148041,-0.317039,1.02165,0.866659
0.0143157,-0.317039,1.02117,0.86684
0.0138429,-0.316879,1.02096,0.86686
0.0133076,-0.31662,1.02133,0.866791
0.0126906,-0.316424,1.02204,0.866816
0.0120324,-0.316422,1.02258,0.867031
0.011321,-0.31661,1.02325,0.867414
0.010732,-0.316903,1.0239,0.867823
0.0101939,-0.317278,1.02433,0.868261
0.00952822,-0.317764,1.02433,0.868762
0.00891547,-0.31826,1.02469,0.869125
0.00851349,-0.318809,1.02519,0.86929
0.00824851,-0.319441,1.02599,0.869436
0.00797312,-0.320112,1.02667,0.869618
0.00780735,-0.320766,1.02713,0.869798
0.00787021,-0.321283,1.02724,0.869809
0.0081117,-0.321632,1.02721,0.869688
0.0084338,-0.321827,1.02649,0.869498
0.00869643,-0.32189,1.02604,0.869215
0.00885959,-0.321912,1.02529,0.868837
0.00893642,-0.321961,1.02479,0.868394
0.0089098,-0.322051,1.02402,0.867906
0.00849963,-0.322152,1.02364,0.867374
0.00762536,-0.322289,1.02322,0.86673
0.00613949,-0.322515,1.02309,0.866068
0.00409163,-0.322893,1.02342,0.865339
0.00159016,-0.323461,1.02424,0.86458
-0.0008721,-0.324217,1.02465,0.863859
-0.0032104,-0.325166,1.02553,0.863184
-0.00519541,-0.326278,1.02619,0.862563
-0.00673481,-0.327402,1.02682,0.861986
-0.00825032,-0.328417,1.0276,0.861475
-0.00981476,-0.32932,1.02822,0.861064
-0.011335,-0.330165,1.02837,0.86073
-0.0124076,-0.330988,1.02828,0.860402
-0.013168,-0.331736,1.02809,0.860074
-0.0137338,-0.332391,1.02778,0.859814
-0.0142705,-0.332999,1.02721,0.859716
-0.0147711,-0.333574,1.02661,0.859782
-0.0151154,-0.334138,1.02633,0.859951
-0.0153506,-0.334767,1.02641,0.860196
-0.0155134,-0.335285,1.02666,0.86044
-0.015635,-0.335902,1.02714,0.860759
-0.0156157,-0.336423,1.02736,0.861079
-0.015381,-0.336812,1.0276,0.861321
-0.0148713,-0.337064,1.02819,0.861452
-0.0142882,-0.337176,1.02878,0.861518
-0.0137419,-0.337202,1.0297,0.861545
-0.0131583,-0.33724,1.03036,0.861588
-0.0126544,-0.337364,1.03115,0.861772
-0.0120678,-0.337482,1.03224,0.862006
-0.011512,-0.337698,1.0328,0.862413
-0.01104,-0.337942,1.03342,0.862987
-0.0105145,-0.338159,1.03376,0.863644
-0.0100264,-0.338251,1.03405,0.864294
-0.00964867,-0.338125,1.03417,0.864834
-0.00931952,-0.337946,1.03408,0.86537
-0.00882127,-0.337733,1.03348,0.865823
-0.00831329,-0.337407,1.03298,0.866135
-0.00808909,-0.336962,1.03231,0.866323
-0.00819141,-0.336445,1.03176,0.866362
-0.00842519,-0.336015,1.03131,0.866279
-0.00860456,-0.335709,1.03096,0.866165
-0.00863345,-0.335429,1.03078,0.866111
-0.00859061,-0.335038,1.0307,0.866127
-0.008388,-0.334649,1.03085,0.866163
-0.00776451,-0.334258,1.03102,0.866199
-0.00649879,-0.33385,1.03128,0.866292
-0.00454666,-0.333375,1.03176,0.866502
-0.00212959,-0.332781,1.03237,0.866871
0.000334419,-0.332037,1.03322,0.867424
0.00280565,-0.331189,1.03315,0.868169
0.00517038,-0.330326,1.03367,0.869108
0.0072673,-0.329439,1.03426,0.870192
0.00894216,-0.328562,1.03472,0.871309
0.0104381,-0.327755,1.03538,0.872361
0.0118016,-0.327035,1.03595,0.873288
0.0128054,-0.326433,1.03601,0.874128
0.0132603,-0.325946,1.03584,0.874877
0.0133314,-0.325574,1.03554,0.87542
0.0133644,-0.325295,1.03521,0.875709
0.0135512,-0.325006,1.03501,0.875773
0.0138363,-0.324638,1.03497,0.875686
0.0140317,-0.324222,1.03528,0.875559
0.0141297,-0.323868,1.0362,0.875493
0.0142403,-0.323648,1.03722,0.875533
0.0144177,-0.323574,1.03831,0.875769
0.0146001,-0.323658,1.03888,0.87606
0.0146167,-0.323927,1.03918,0.876591
0.0144172,-0.324269,1.03971,0.877248
0.0141463,-0.324572,1.03994,0.877896
0.013844,-0.324807,1.04018,0.878492
0.013456,-0.324931,1.04072,0.878904
0.0130817,-0.325066,1.04097,0.879263
0.0126523,-0.325222,1.04166,0.879515
0.0121569,-0.325475,1.04188,0.879775
0.0117793,-0.325767,1.0423,0.879949
0.0112664,-0.326138,1.04292,0.880044
0.0107482,-0.326573,1.04336,0.880063
0.0102651,-0.327072,1.04381,0.879906
0.00987765,-0.327627,1.04408,0.879766
0.00939274,-0.328187,1.04415,0.879622
0.00893792,-0.328721,1.04414,0.879402
0.00868381,-0.329237,1.04396,0.879072
0.00863217,-0.329644,1.04379,0.878692
0.00870062,-0.329885,1.0434,0.878305
0.00874281,-0.329994,1.04319,0.87793
0.00865404,-0.330077,1.04259,0.8776
0.00839015,-0.330207,1.04222,0.877279
0.0078699,-0.330395,1.04174,0.876932
0.00695781,-0.330645,1.04197,0.876551
0.00546867,-0.331021,1.04274,0.876152
0.00356823,-0.331574,1.0434,0.875791
0.00127333,-0.332308,1.04436,0.875416
-0.00204746,-0.33323,1.04538,0.874896
-0.00503425,-0.334325,1.04608,0.874307
-0.00676292,-0.335771,1.04685,0.873768
-0.00845614,-0.336969,1.0473,0.873447
-0.0102837,-0.338186,1.04763,0.873177
-0.0119748,-0.339176,1.04739,0.872943
-0.0133278,-0.340153,1.04759,0.872578
-0.0141129,-0.341006,1.04717,0.872239
-0.0146271,-0.341738,1.04702,0.872016
-0.015286,-0.342329,1.04707,0.87193
-0.0162144,-0.342919,1.04743,0.871929
-0.0166776,-0.343595,1.04827,0.871931
-0.0170651,-0.344398,1.04958,0.871994
-0.0174432,-0.345253,1.0507,0.872125
-0.0178124,-0.34607,1.05189,0.872328
-0.0180234,-0.346823,1.05313,0.872612
-0.0180198,-0.347473,1.05394,0.872991
-0.0178451,-0.347984,1.05421,0.873446
-0.0175949,-0.348365,1.05409,0.873923
-0.0175333,-0.348621,1.05426,0.874311
-0.0167412,-0.348864,1.05375,0.874698
-0.0165885,-0.349003,1.05376,0.874951
-0.0159219,-0.34918,1.0537,0.875333
-0.0150974,-0.349232,1.05364,0.875593
-0.0142488,-0.349255,1.05384,0.875955
-0.0134045,-0.349235,1.05419,0.876345
-0.0124877,-0.34915,1.05468,0.876723
-0.0114136,-0.348974,1.05529,0.877111
-0.0103617,-0.3485,1.05572,0.877423
-0.0094512,-0.347931,1.05633,0.877756
-0.00892038,-0.347437,1.05649,0.878106
-0.00846841,-0.347066,1.05678,0.87838
-0.00860207,-0.346862,1.05694,0.878532
-0.00871843,-0.34673,1.05696,0.878609
-0.00883931,-0.346501,1.05693,0.878717
-0.00897973,-0.346171,1.05682,0.87889
-0.00917689,-0.345807,1.05661,0.879064
-0.009362,-0.345492,1.0564,0.879192
-0.00947261,-0.34518,1.05612,0.879287
-0.00933985,-0.344814,1.05576,0.879424
-0.00886948,-0.344343,1.05536,0.879642
-0.00808099,-0.343778,1.055,0.87998
-0.00686184,-0.34311,1.05466,0.880442
-0.00524053,-0.342323,1.05466,0.881043
-0.00328949,-0.341459,1.05504,0.881799
-0.000189349,-0.340639,1.05543,0.88261
0.00153835,-0.339667,1.05597,0.883742
0.00321281,-0.338874,1.05649,0.884846
0.00485253,-0.338152,1.05713,0.885905
0.00660991,-0.337504,1.0578,0.886905
0.00826885,-0.336913,1.05822,0.887908
0.0097345,-0.336424,1.05827,0.888957
0.0106386,-0.335955,1.05831,0.889894
0.0112629,-0.335591,1.05818,0.890694
0.0118629,-0.335259,1.05848,0.891257
0.0123911,-0.334864,1.05947,0.891597
0.012717,-0.334471,1.06074,0.891846
0.0129978,-0.334169,1.06225,0.892159
0.0133006,-0.334015,1.06354,0.892552
0.0135637,-0.334022,1.06447,0.893054
0.0136233,-0.33417,1.06538,0.893638
0.0135291,-0.334422,1.06585,0.894217
0.0133093,-0.334714,1.06649,0.894736
0.013,-0.335029,1.06714,0.895195
0.012656,-0.335397,1.0678,0.895656
0.0122901,-0.335835,1.06827,0.896162
0.0120773,-0.336278,1.06866,0.896679
0.0119348,-0.336802,1.06892,0.897314
0.011775,-0.337391,1.0687,0.89812
0.0115177,-0.337814,1.06841,0.898762
0.0111079,-0.338211,1.06793,0.899389
0.0105351,-0.338562,1.06712,0.899871
0.00995108,-0.338767,1.06698,0.899981
0.00951371,-0.33897,1.06715,0.89986
0.00914751,-0.339259,1.06782,0.899699
0.00869509,-0.339654,1.06846,0.899605
0.00825253,-0.340143,1.06894,0.899544
0.0080128,-0.340641,1.06932,0.899327
