com_y,sim_com_y,com_x,sim_com_x
0.0164921,-0.0631787,0.635452,0.60706
0.0157805,-0.063911,0.635466,0.606919
0.0149903,-0.0645439,0.635426,0.606806
0.0141236,-0.065117,0.635336,0.606641
0.0132816,-0.0656915,0.635236,0.60644
0.0125286,-0.0662357,0.63541,0.606196
0.01186,-0.0667157,0.635813,0.605951
0.0112465,-0.0671764,0.636376,0.605788
0.0106329,-0.067662,0.636893,0.605736
0.0098648,-0.0681804,0.637482,0.605791
0.00911417,-0.0687388,0.63803,0.605929
0.00813385,-0.0693618,0.638559,0.606069
0.00689857,-0.0700892,0.639189,0.606188
0.0053501,-0.0710471,0.639828,0.606278
0.00356404,-0.0720992,0.640519,0.606362
0.00199993,-0.0733175,0.641108,0.60644
-0.000185356,-0.0746134,0.641426,0.606473
-0.00204896,-0.0759719,0.641939,0.606394
-0.00414282,-0.0773518,0.642407,0.606312
-0.00569659,-0.0786836,0.642684,0.606218
-0.00687425,-0.0799276,0.642714,0.606082
-0.00792641,-0.0810246,0.642686,0.605883
-0.00882969,-0.081971,0.642764,0.605656
-0.00965215,-0.0827842,0.642231,0.605354
-0.0104048,-0.0835442,0.642218,0.605043
-0.0111014,-0.0843253,0.642195,0.604842
-0.011775,-0.0850753,0.642191,0.604659
-0.0124499,-0.0857199,0.642526,0.604431
-0.013223,-0.0862238,0.642912,0.604153
-0.0140874,-0.0865941,0.643344,0.603864
-0.0149721,-0.0869112,0.64378,0.603616
-0.0158503,-0.0872539,0.644232,0.603477
-0.0165133,-0.0877236,0.644634,0.603501
-0.0173277,-0.0882319,0.64468,0.603647
-0.0180405,-0.0888408,0.645194,0.603881
-0.0188471,-0.089522,0.644825,0.604134
-0.0195232,-0.090258,0.644508,0.604376
-0.0200989,-0.0909625,0.644123,0.604539
-0.020507,-0.0915479,0.644084,0.604576
-0.0207855,-0.0919965,0.644257,0.604579
-0.021048,-0.0923134,0.644548,0.60459
-0.0211961,-0.0925272,0.644986,0.604616
-0.0212088,-0.09263,0.645364,0.604676
-0.0210839,-0.0926099,0.645664,0.604775
-0.0208562,-0.0924669,0.646104,0.604937
-0.0205477,-0.0922182,0.646563,0.605192
-0.0201681,-0.0919156,0.6472,0.605536
-0.0197561,-0.091641,0.648105,0.605966
-0.0193716,-0.0914513,0.648248,0.606467
-0.0190797,-0.0913118,0.648207,0.606856
-0.0188022,-0.0912144,0.648023,0.607092
-0.0184112,-0.0911296,0.647714,0.607201
-0.0178503,-0.0909811,0.647378,0.607252
-0.0172142,-0.0905998,0.647088,0.607321
-0.0163952,-0.0899758,0.647463,0.607586
-0.0158566,-0.0893196,0.647786,0.607909
-0.0154248,-0.0886628,0.647597,0.608294
-0.0147814,-0.0880922,0.647421,0.608632
-0.0140999,-0.0874989,0.646895,0.608817
-0.0135162,-0.0868871,0.646354,0.608917
-0.0128891,-0.0863375,0.645881,0.609039
-0.0122037,-0.0858252,0.64565,0.609164
-0.0114485,-0.0853542,0.645781,0.609288
-0.0107126,-0.0849664,0.646265,0.609437
-0.0100576,-0.0846871,0.646743,0.609638
-0.00944407,-0.0844995,0.647153,0.609886
-0.00883795,-0.0843693,0.64751,0.610179
-0.00822258,-0.0842431,0.647737,0.610485
-0.00760294,-0.0840882,0.647905,0.610834
-0.00691178,-0.0839113,0.647514,0.61114
-0.00564024,-0.083584,0.648385,0.611586
-0.00423037,-0.0831089,0.64873,0.612051
-0.00254908,-0.0825144,0.649093,0.612518
-0.000738917,-0.0816917,0.649525,0.613051
0.00103496,-0.0807444,0.649925,0.613592
0.00248577,-0.079667,0.650337,0.614191
0.00407994,-0.0787364,0.650709,0.614759
0.00602365,-0.0778215,0.651138,0.615362
0.00737854,-0.0768821,0.651834,0.616068
0.0085825,-0.0760071,0.652363,0.616827
0.00947223,-0.0752633,0.652714,0.617596
0.0101482,-0.0746388,0.652852,0.618219
0.0107171,-0.0740613,0.653339,0.618676
0.0112401,-0.0735012,0.6537,0.619111
0.0117195,-0.0729603,0.653771,0.619665
0.01218,-0.0724443,0.653424,0.620302
0.0126736,-0.0719283,0.652951,0.620922
0.0132746,-0.0713883,0.652442,0.621461
0.0139298,-0.0708075,0.652143,0.621815
0.0146185,-0.0702337,0.652062,0.621963
0.0153173,-0.0696595,0.65239,0.621931
0.0160798,-0.0692645,0.653234,0.62188
0.0168614,-0.0688988,0.654141,0.621904
0.017593,-0.0685727,0.654862,0.622161
0.0181999,-0.068363,0.655401,0.622482
0.0187797,-0.0680631,0.65585,0.62299
0.019321,-0.0676998,0.656053,0.623632
0.0197599,-0.0674106,0.656095,0.624148
0.0200996,-0.0671216,0.656117,0.624683
0.0204457,-0.0669628,0.656185,0.625125
0.0207073,-0.0669223,0.655948,0.625581
0.0210861,-0.0669894,0.655646,0.626057
0.021174,-0.0670881,0.655584,0.626548
0.0212339,-0.0671873,0.65621,0.627028
0.0212359,-0.0672707,0.656571,0.627437
0.0209902,-0.0673422,0.656954,0.627686
0.0206733,-0.0674604,0.65759,0.627771
0.0203014,-0.0676749,0.657658,0.627775
0.0200124,-0.0679648,0.65802,0.627664
0.0197565,-0.0683142,0.658835,0.627607
0.019385,-0.0687247,0.659954,0.627769
0.018877,-0.0691962,0.660711,0.628139
0.0182956,-0.0697333,0.661,0.628508
0.0175444,-0.0702002,0.661869,0.628684
0.0168977,-0.0707445,0.66244,0.628781
0.0163667,-0.0713037,0.662538,0.628823
0.0156734,-0.0718131,0.662409,0.628705
0.0148524,-0.0723243,0.662184,0.628487
0.0141437,-0.0728561,0.661651,0.628218
0.0132849,-0.0733115,0.661333,0.627948
0.0126422,-0.0737399,0.660582,0.627695
0.011882,-0.074093,0.659906,0.627448
0.0110868,-0.0744707,0.659126,0.627202
0.0102521,-0.0749294,0.658856,0.626963
0.00932139,-0.075495,0.658772,0.626858
0.00873802,-0.0760954,0.658796,0.626861
0.00837456,-0.0766256,0.658937,0.626916
0.00808463,-0.0770564,0.659186,0.626995
0.00763593,-0.0774363,0.659652,0.627004
0.00687854,-0.0778985,0.659963,0.626992
0.00577449,-0.0784959,0.66029,0.626911
0.00441429,-0.0792075,0.660644,0.626767
0.00287547,-0.0800185,0.661111,0.626582
0.00111833,-0.0809288,0.661586,0.626458
-0.000855505,-0.0819597,0.662117,0.626366
-0.00295729,-0.0831384,0.663121,0.626281
-0.00464849,-0.0844771,0.664038,0.62631
-0.00658174,-0.0859371,0.665371,0.626496
-0.00815138,-0.0875446,0.666439,0.626787
-0.00922655,-0.0887288,0.667224,0.626988
-0.0101636,-0.0899264,0.667829,0.627116
-0.010929,-0.0907464,0.668033,0.627153
-0.0117214,-0.0915784,0.667726,0.627086
-0.0125342,-0.0924804,0.667344,0.626901
-0.0131988,-0.0933533,0.666431,0.626771
-0.0138366,-0.0941431,0.665519,0.62663
-0.0145352,-0.09477,0.6653,0.626451
-0.01516,-0.0952668,0.665171,0.626349
-0.0158956,-0.0956184,0.665537,0.626234
-0.0166679,-0.0959509,0.66597,0.626129
-0.0175502,-0.0963741,0.666719,0.626032
-0.0184564,-0.0969328,0.667283,0.625911
-0.0192558,-0.0975996,0.667363,0.62573
-0.0197571,-0.0982997,0.667612,0.625547
-0.0200376,-0.0989266,0.667855,0.625415
-0.0201882,-0.0994251,0.668288,0.625397
-0.0203002,-0.0998045,0.668727,0.625572
-0.0203878,-0.100074,0.669267,0.625973
-0.0203973,-0.100255,0.669696,0.626666
-0.0203284,-0.100316,0.669579,0.627401
-0.0201949,-0.10028,0.669434,0.628325
-0.0200219,-0.100172,0.669996,0.629079
-0.0199898,-0.100068,0.670055,0.629681
-0.0199632,-0.100027,0.670113,0.630061
-0.0198661,-0.100078,0.670719,0.630223
-0.0195978,-0.100209,0.670684,0.630304
-0.0190807,-0.100271,0.670868,0.630254
-0.0183464,-0.100181,0.670793,0.630157
-0.0175899,-0.0999018,0.671142,0.630122
-0.017008,-0.099476,0.672057,0.630274
-0.0165014,-0.0990684,0.673162,0.630703
-0.0159124,-0.098717,0.674051,0.631299
-0.0151656,-0.0982927,0.674848,0.631825
-0.0145364,-0.0977728,0.675481,0.632276
-0.0139358,-0.0972007,0.67568,0.632655
-0.0133354,-0.0965126,0.675493,0.632862
-0.0126657,-0.0959369,0.675095,0.632893
-0.0119828,-0.0953008,0.67439,0.632835
-0.0112617,-0.0946836,0.673792,0.632765
-0.0104935,-0.0941024,0.67298,0.632714
-0.00968805,-0.0935354,0.672241,0.632683
-0.00889809,-0.0929301,0.671501,0.632637
-0.00816987,-0.0924813,0.670936,0.632612
-0.00750119,-0.0921151,0.670826,0.632673
-0.00686111,-0.0918861,0.670765,0.632879
-0.00621658,-0.0917074,0.670635,0.633178
-0.00556563,-0.0914899,0.670183,0.633493
-0.00474111,-0.0911951,0.670132,0.633787
-0.00364684,-0.0907966,0.670255,0.634134
-0.00223503,-0.0902672,0.670598,0.634554
-0.000634267,-0.0896097,0.671123,0.635102
0.0010328,-0.0888505,0.671685,0.635733
0.00268403,-0.0880227,0.672309,0.636345
0.00438322,-0.0871467,0.673004,0.636911
0.00606644,-0.0862286,0.673785,0.637489
0.00778502,-0.0852754,0.673841,0.638149
0.00931896,-0.0843116,0.674635,0.638869
0.0105799,-0.0833833,0.675234,0.639582
0.011473,-0.0825511,0.675712,0.640185
0.0121424,-0.081924,0.675862,0.640586
0.0125718,-0.0812951,0.676421,0.640943
0.0130003,-0.0807913,0.676792,0.64133
0.0134544,-0.0802909,0.677069,0.641845
0.0138742,-0.0797666,0.6771,0.642465
0.0142395,-0.0792047,0.677041,0.64312
0.0146811,-0.078659,0.676618,0.643788
0.0151746,-0.0781771,0.676309,0.644345
0.0157444,-0.0778026,0.675937,0.644722
0.0163735,-0.0775154,0.675803,0.644887
0.017091,-0.0772767,0.675799,0.644923
0.0177977,-0.0770174,0.676129,0.644932
0.0185111,-0.0767193,0.676664,0.64501
0.0191532,-0.0763873,0.677296,0.645231
0.0196839,-0.0760272,0.677981,0.645588
0.0201343,-0.0756462,0.678458,0.646047
0.0205498,-0.075268,0.678813,0.64655
0.0207905,-0.0749615,0.679317,0.647028
0.0208891,-0.0748359,0.679817,0.647503
0.0209832,-0.0749266,0.679984,0.647999
0.0211073,-0.0751932,0.680135,0.648494
0.0212335,-0.0755253,0.679993,0.648938
0.0212926,-0.0759464,0.680053,0.64945
0.0212896,-0.0762741,0.680336,0.649908
0.0211603,-0.076501,0.681253,0.650303
0.020774,-0.0767368,0.681585,0.6508
0.0202735,-0.076911,0.682013,0.65108
0.0198164,-0.0771159,0.681973,0.651241
0.019365,-0.0773332,0.682139,0.651249
0.0187632,-0.0776623,0.682706,0.651235
0.0180546,-0.0781461,0.683632,0.65139
0.0172767,-0.0788014,0.684709,0.651719
0.0164024,-0.0795211,0.685676,0.652048
0.0156361,-0.0802396,0.686091,0.652279
0.01503,-0.0809003,0.685982,0.652417
0.0142409,-0.081431,0.685539,0.652367
0.0134599,-0.0819265,0.685111,0.652164
0.0127827,-0.0824239,0.68433,0.65183
0.0120592,-0.082857,0.683667,0.651445
0.0113249,-0.0832527,0.682983,0.651061
0.010564,-0.0836632,0.682616,0.650716
0.00979769,-0.0841494,0.682581,0.650514
0.00903917,-0.0847152,0.682589,0.65054
0.00829518,-0.0852437,0.682594,0.650703
0.00760142,-0.0857298,0.682564,0.650858
0.00685914,-0.0862012,0.682521,0.650912
0.00628776,-0.0866629,0.68277,0.650875
0.00566329,-0.0871568,0.682959,0.650881
0.00483923,-0.0877086,0.683308,0.650895
0.00370601,-0.0883684,0.683922,0.650901
0.00228269,-0.0891816,0.684657,0.650831
0.000674261,-0.0902578,0.685433,0.65068
-0.0010216,-0.0913778,0.686324,0.650509
-0.00271354,-0.0924986,0.687406,0.650427
-0.00437183,-0.0942244,0.68865,0.650534
-0.00545295,-0.095347,0.689414,0.650655
-0.00699306,-0.0967255,0.690755,0.650847
-0.00868826,-0.0981976,0.69147,0.650938
-0.00955673,-0.0993789,0.692007,0.650868
-0.0102923,-0.100349,0.691334,0.65066
-0.0110914,-0.101061,0.690598,0.650311
-0.0118934,-0.101783,0.690091,0.64982
-0.0127254,-0.102448,0.689283,0.649519
-0.013764,-0.103087,0.688724,0.6493
-0.0148623,-0.10383,0.688461,0.64919
-0.0160041,-0.104363,0.68857,0.649264
-0.0172115,-0.105085,0.689038,0.649491
-0.0184051,-0.105854,0.689636,0.64979
-0.0195125,-0.106651,0.690193,0.650085
-0.0204693,-0.107432,0.690659,0.650288
-0.0212585,-0.108161,0.690525,0.650387
-0.0217926,-0.108788,0.690606,0.650413
-0.0221631,-0.109269,0.690603,0.650445
-0.0224145,-0.109598,0.690703,0.650542
-0.0225924,-0.1098,0.691215,0.65072
-0.0227289,-0.109955,0.692046,0.651047
-0.0228319,-0.110073,0.693039,0.651447
-0.022855,-0.110253,0.694111,0.652109
-0.0228247,-0.110447,0.694953,0.652867
-0.0226239,-0.110631,0.695254,0.653671
-0.0222714,-0.110782,0.695784,0.654432
-0.0218893,-0.110889,0.695819,0.655099
-0.0215077,-0.110977,0.695786,0.655612
-0.0210247,-0.111073,0.69544,0.65602
-0.0202156,-0.111075,0.695467,0.656271
-0.0196189,-0.110929,0.695436,0.656419
-0.018651,-0.11065,0.695589,0.656565
-0.0178416,-0.110251,0.696155,0.656715
-0.0171594,-0.109807,0.696899,0.656857
-0.0163595,-0.109348,0.697526,0.657014
-0.0154438,-0.108803,0.698185,0.657213
-0.0145414,-0.108175,0.698768,0.657545
-0.0137444,-0.107497,0.699432,0.657915
-0.0131484,-0.106855,0.699761,0.658309
-0.0126754,-0.106288,0.699906,0.658561
-0.012314,-0.105757,0.699785,0.658641
-0.0120133,-0.10524,0.699793,0.658758
-0.0117308,-0.104723,0.699696,0.658969
-0.0114514,-0.10413,0.699531,0.659228
-0.0111704,-0.103569,0.699263,0.659408
-0.0108479,-0.103045,0.698804,0.659524
-0.010673,-0.102607,0.698546,0.659615
-0.0105047,-0.102252,0.698665,0.659791
-0.0101602,-0.101933,0.698809,0.660129
-0.00965772,-0.101597,0.699055,0.660633
-0.00906819,-0.10123,0.699243,0.661185
-0.00838833,-0.100845,0.699294,0.661705
-0.00745521,-0.100433,0.699334,0.662214
-0.00613951,-0.0999539,0.699488,0.662775
-0.00444009,-0.0993547,0.699526,0.663443
-0.00239873,-0.0984919,0.699498,0.664184
-0.000176889,-0.0976487,0.699528,0.66477
0.00212653,-0.0966459,0.699679,0.6654
0.00435227,-0.0955988,0.699924,0.66604
0.00743871,-0.0944997,0.69984,0.666639
0.0097136,-0.0933515,0.700275,0.667253
0.0116478,-0.0921942,0.700766,0.667873
0.0128894,-0.0911499,0.701281,0.668436
0.0135808,-0.0903183,0.702118,0.668888
0.0141811,-0.0897029,0.703225,0.669239
0.0147087,-0.0892608,0.703799,0.669618
0.0152947,-0.0888629,0.704469,0.66998
0.0156735,-0.0884393,0.704723,0.670398
0.0161127,-0.0880059,0.705108,0.67085
0.016566,-0.0875677,0.704984,0.671347
0.0170747,-0.0870879,0.70509,0.671789
0.0175056,-0.0866028,0.704774,0.672263
0.0178878,-0.0861296,0.704868,0.672708
0.0182606,-0.0857016,0.704848,0.673159
0.0187448,-0.0853078,0.705079,0.673573
0.019224,-0.0849441,0.705011,0.673911
0.0196338,-0.0845995,0.704707,0.67408
0.019782,-0.0842811,0.704292,0.674086
0.0197986,-0.0839953,0.704089,0.673979
0.0197228,-0.0837708,0.703921,0.673829
0.0196111,-0.0836119,0.70387,0.673662
0.0195405,-0.0835326,0.703905,0.673522
0.019526,-0.0834908,0.704077,0.673445
0.0195899,-0.0834547,0.704172,0.673491
0.0197299,-0.0833852,0.704346,0.67364
0.0198623,-0.0832683,0.704627,0.673847
0.0199692,-0.0831488,0.705024,0.67414
0.0200163,-0.0830896,0.70565,0.674616
0.0200119,-0.0831369,0.706504,0.675102
0.0198162,-0.0833486,0.707014,0.675791
0.0196055,-0.083641,0.7074,0.676303
0.0193858,-0.0840835,0.707692,0.676778
0.019053,-0.0846217,0.70782,0.677161
0.0185985,-0.0852955,0.707459,0.677452
0.0180419,-0.085829,0.707288,0.677411
0.017448,-0.0863982,0.707876,0.677278
0.0168215,-0.0870605,0.708455,0.677236
0.0163823,-0.0877933,0.70942,0.677322
0.0160834,-0.0885791,0.710309,0.677604
0.0157123,-0.0892756,0.710879,0.677839
0.0153105,-0.0898952,0.711237,0.677949
0.0148232,-0.0904844,0.711418,0.678032
0.0142045,-0.0910901,0.711486,0.678118
0.0131934,-0.0917354,0.711328,0.678203
0.0123067,-0.0924161,0.711067,0.678263
0.0114268,-0.0930677,0.710702,0.678243
0.0106277,-0.093648,0.710389,0.678151
0.00989979,-0.0941565,0.710026,0.678017
0.00916041,-0.0945054,0.709827,0.677925
0.00838435,-0.094883,0.709836,0.677818
0.00750512,-0.0952201,0.710241,0.677778
0.0063881,-0.0956696,0.710988,0.677815
0.00496927,-0.0962425,0.712056,0.677957
0.00328885,-0.0969766,0.713263,0.678145
0.0013828,-0.0978845,0.714447,0.678308
-0.000777489,-0.0990595,0.715581,0.678457
-0.00269169,-0.100238,0.7166,0.678567
-0.00442182,-0.101495,0.717574,0.67867
-0.00633903,-0.102738,0.718181,0.678792
-0.00764222,-0.103935,0.718957,0.678896
-0.00934729,-0.105049,0.719518,0.678916
-0.0106642,-0.10609,0.719597,0.678923
-0.0120305,-0.107102,0.719652,0.678934
-0.0131952,-0.108029,0.719949,0.678848
-0.013833,-0.108802,0.719588,0.678675
-0.0141963,-0.109411,0.719365,0.678517
-0.0145943,-0.109944,0.718845,0.678446
-0.0150974,-0.110526,0.718243,0.678511
-0.0155963,-0.111207,0.717658,0.678677
-0.0159875,-0.111963,0.717206,0.678874
-0.0163647,-0.112725,0.717113,0.679048
-0.0168471,-0.113452,0.717236,0.679199
-0.0173835,-0.114104,0.717438,0.679282
-0.0178423,-0.114665,0.717736,0.679312
-0.0181301,-0.115136,0.718147,0.679327
-0.0182759,-0.115514,0.718645,0.679341
-0.0183874,-0.115826,0.719205,0.679366
-0.0185037,-0.116126,0.719769,0.679395
-0.0185574,-0.116384,0.7203,0.679406
-0.0185547,-0.116605,0.720805,0.679464
-0.0185437,-0.116871,0.721099,0.679653
-0.0186365,-0.117116,0.721123,0.679941
-0.018775,-0.11739,0.721092,0.680268
-0.0188981,-0.117719,0.721505,0.680622
-0.0190006,-0.118043,0.721569,0.680955
-0.0190159,-0.118441,0.721747,0.681379
-0.0188704,-0.118793,0.722294,0.681822
-0.0188006,-0.119099,0.722474,0.682344
-0.0186536,-0.119274,0.722545,0.68277
-0.0182758,-0.119247,0.722514,0.683001
-0.017583,-0.11899,0.722276,0.68305
-0.0170366,-0.118516,0.722287,0.683007
-0.0167244,-0.117944,0.723076,0.683036
-0.0164301,-0.117587,0.724686,0.683323
-0.0158884,-0.117428,0.725923,0.683843
-0.0153508,-0.11718,0.727707,0.684497
-0.014932,-0.116825,0.728466,0.685192
-0.0146052,-0.116279,0.728837,0.685713
-0.0143137,-0.115673,0.728691,0.685969
-0.0140339,-0.115138,0.728457,0.686082
-0.0137214,-0.114685,0.728249,0.686162
-0.0133127,-0.114224,0.728017,0.686282
-0.0127504,-0.113754,0.727683,0.68641
-0.0120846,-0.113219,0.727405,0.68654
-0.0115114,-0.112701,0.727437,0.686699
-0.0107354,-0.112322,0.727715,0.686972
-0.0102775,-0.11205,0.727844,0.687442
-0.00955539,-0.111853,0.727865,0.687799
-0.0088798,-0.111648,0.727994,0.688104
-0.00802104,-0.111445,0.727967,0.688459
-0.00683356,-0.111138,0.727666,0.689014
-0.00524957,-0.110719,0.727355,0.689507
-0.00336342,-0.110138,0.727036,0.690017
-0.00137098,-0.109456,0.726758,0.69055
0.000160972,-0.108374,0.7266,0.691391
0.00266735,-0.107551,0.726458,0.691999
0.00496819,-0.106567,0.727058,0.692721
0.00771975,-0.105462,0.727071,0.693528
0.00956998,-0.104308,0.727478,0.694334
0.0108667,-0.103344,0.728369,0.695097
0.0116462,-0.102616,0.728899,0.695743
0.0125522,-0.102106,0.729446,0.696246
0.0134725,-0.101592,0.730181,0.69668
0.0141867,-0.101033,0.730944,0.697157
0.014742,-0.100488,0.731881,0.697662
0.0151101,-0.100006,0.73197,0.698152
0.015474,-0.099519,0.732427,0.698454
0.0159942,-0.0989491,0.732846,0.698491
0.0166066,-0.0982923,0.73289,0.69837
0.017104,-0.097572,0.732921,0.698189
0.0175514,-0.0969019,0.732964,0.698067
0.0179724,-0.096375,0.733285,0.698113
0.018414,-0.0960382,0.733728,0.69836
0.0188068,-0.0958847,0.734159,0.698801
0.0190907,-0.0958507,0.734407,0.699357
0.019249,-0.0958655,0.734106,0.699925
0.0192853,-0.095847,0.733853,0.700413
0.0192755,-0.0957243,0.733489,0.700768
0.019209,-0.0954847,0.732684,0.701042
0.0189252,-0.095135,0.732226,0.7012
0.0186959,-0.0947807,0.732167,0.701306
0.0185526,-0.0945194,0.732384,0.701383
0.0185028,-0.0943494,0.732653,0.701432
0.0184124,-0.0942189,0.733519,0.701433
0.0181284,-0.0941371,0.73406,0.701461
0.0175915,-0.0941229,0.734464,0.701463
0.0173492,-0.0941947,0.735065,0.701428
0.0171278,-0.0943428,0.735661,0.701416
0.0168389,-0.0945433,0.735501,0.701465
0.0164922,-0.0948144,0.736243,0.701651
0.016211,-0.0951345,0.737068,0.701947
0.0159708,-0.095523,0.737561,0.702314
0.0157824,-0.0959577,0.738353,0.70257
0.0153982,-0.0963706,0.738379,0.702647
0.0148878,-0.0968411,0.738602,0.70264
0.0143451,-0.0973757,0.73838,0.702525
0.0136728,-0.0979909,0.738007,0.702264
0.013007,-0.098691,0.737603,0.701902
0.0125004,-0.0993983,0.737024,0.701562
0.0121921,-0.100014,0.736837,0.701268
0.0119905,-0.100588,0.73693,0.701156
0.0116826,-0.10126,0.73698,0.701239
0.0112824,-0.102002,0.736934,0.70132
0.0109175,-0.102805,0.736921,0.701383
0.010607,-0.10336,0.736768,0.701473
0.0102776,-0.103871,0.736514,0.701623
0.00980307,-0.104368,0.73621,0.70177
0.0091074,-0.104946,0.735983,0.701861
0.00807735,-0.105642,0.735776,0.701902
0.00673659,-0.10645,0.735721,0.701906
0.00508714,-0.107364,0.735994,0.701868
0.00312602,-0.108376,0.736351,0.701815
0.000937659,-0.109488,0.73678,0.701691
-0.00138135,-0.110679,0.737574,0.701548
-0.00376551,-0.111936,0.738516,0.70149
-0.0061033,-0.113254,0.739773,0.70149
-0.00742972,-0.114756,0.740538,0.70155
-0.00969976,-0.116029,0.742109,0.70163
-0.0117692,-0.117471,0.743484,0.701704
-0.013238,-0.118786,0.744586,0.701711
-0.0141166,-0.119889,0.745368,0.701678
-0.0147954,-0.120821,0.746026,0.701677
-0.0155241,-0.121573,0.746066,0.701601
-0.0161805,-0.122201,0.745766,0.701372
-0.0167464,-0.122723,0.744891,0.701012
-0.0173104,-0.123171,0.744188,0.700519
-0.0178074,-0.123612,0.743277,0.700062
-0.0184207,-0.124182,0.743351,0.699803
-0.0197137,-0.125003,0.744741,0.699824
-0.0202245,-0.126009,0.745723,0.700103
-0.0206346,-0.127025,0.746319,0.700576
-0.0208575,-0.127917,0.746512,0.701124
-0.0210045,-0.128592,0.746626,0.701614
-0.0211547,-0.129051,0.746552,0.702037
-0.0213073,-0.129308,0.74646,0.7024
-0.0213074,-0.129402,0.746507,0.702685
-0.0213828,-0.129415,0.746471,0.702903
-0.0214135,-0.129405,0.746341,0.703045
-0.0214959,-0.129417,0.74628,0.703081
-0.0215613,-0.129486,0.746088,0.70297
-0.0217396,-0.129558,0.746129,0.7028
-0.0218942,-0.129695,0.746435,0.702558
-0.0219648,-0.129866,0.747023,0.702396
-0.0219123,-0.130048,0.747896,0.702442
-0.0217953,-0.130224,0.748768,0.702757
-0.0216393,-0.130372,0.749532,0.703333
-0.0214351,-0.130441,0.749956,0.704079
-0.0211588,-0.130397,0.750221,0.704862
-0.0208151,-0.130236,0.750817,0.705621
-0.0202326,-0.13001,0.75098,0.706457
-0.0190818,-0.129658,0.751242,0.707218
-0.0182014,-0.129133,0.751805,0.707729
-0.0178791,-0.128574,0.752191,0.70832
-0.0178529,-0.128102,0.752098,0.708848
-0.0169369,-0.127707,0.751438,0.709276
-0.0160121,-0.127177,0.751181,0.70952
-0.015009,-0.126394,0.750529,0.709624
-0.0142849,-0.125539,0.749927,0.709706
-0.0143639,-0.124808,0.750038,0.709746
-0.0135671,-0.124179,0.749964,0.709768
-0.0128915,-0.123771,0.749985,0.709799
-0.0119888,-0.123324,0.750048,0.709848
-0.0107996,-0.122761,0.750316,0.70989
-0.00969522,-0.122124,0.750608,0.709938
-0.00873253,-0.121539,0.75072,0.710004
-0.00785877,-0.121102,0.751132,0.710083
-0.00699663,-0.12081,0.75155,0.71024
-0.00588012,-0.120524,0.752012,0.710502
-0.00451189,-0.120139,0.752415,0.710881
-0.00283431,-0.119585,0.753199,0.711428
-0.00112827,-0.118902,0.754179,0.712152
0.000858388,-0.118163,0.755485,0.713061
0.00275232,-0.117378,0.756374,0.714114
0.00444265,-0.11656,0.756762,0.715169
0.0061948,-0.115729,0.75707,0.716112
0.00806727,-0.11483,0.757016,0.716974
0.00969016,-0.113824,0.756761,0.717661
0.0109944,-0.112798,0.756482,0.718211
0.0119326,-0.111877,0.756145,0.71861
0.0126719,-0.111107,0.755827,0.718946
0.013412,-0.110385,0.755707,0.719198
0.0141122,-0.109722,0.755556,0.719523
0.0146811,-0.109128,0.755321,0.720013
0.0150454,-0.108663,0.75504,0.720673
0.0154074,-0.108302,0.754713,0.721454
0.015809,-0.107947,0.75449,0.722292
0.0163501,-0.107573,0.754742,0.723
0.0169804,-0.107213,0.755247,0.723612
0.0176404,-0.106876,0.755803,0.724097
0.0183804,-0.106595,0.75633,0.724508
0.0190947,-0.106341,0.756971,0.724846
0.0197381,-0.10608,0.75754,0.725142
0.0202916,-0.105771,0.758012,0.725445
0.0207302,-0.105401,0.758314,0.725738
0.0210284,-0.105027,0.758435,0.726021
0.0212267,-0.104747,0.758527,0.72629
0.0214378,-0.104636,0.758616,0.726539
0.0217134,-0.104719,0.758735,0.72682
0.0219499,-0.104927,0.759014,0.727179
0.0222025,-0.105195,0.759305,0.727665
0.0224353,-0.105417,0.759651,0.728189
0.0226225,-0.105556,0.760174,0.728635
0.0225966,-0.105652,0.760669,0.729029
0.0223984,-0.105777,0.761256,0.72939
0.0219805,-0.106005,0.761184,0.729755
0.0214464,-0.106295,0.761163,0.730026
0.0208227,-0.106606,0.761262,0.730166
0.0201364,-0.106921,0.761345,0.730158
0.0193468,-0.107276,0.761493,0.73
0.0185369,-0.107744,0.761936,0.72974
0.0177459,-0.108346,0.762699,0.729574
0.0168858,-0.109003,0.763553,0.729615
0.0161515,-0.109605,0.764119,0.72968
0.015497,-0.110174,0.764295,0.72972
0.0147779,-0.110679,0.764291,0.729619
0.0138577,-0.111243,0.764198,0.729365
0.0129943,-0.111934,0.763989,0.729037
0.0123215,-0.112496,0.763482,0.728807
0.0117537,-0.113026,0.763107,0.728576
0.011124,-0.11343,0.762755,0.728359
0.0104326,-0.113832,0.762493,0.728164
0.00973255,-0.11436,0.762344,0.72798
0.009169,-0.114879,0.762214,0.727864
0.00871368,-0.115355,0.762117,0.727766
0.00830889,-0.115765,0.762128,0.727676
0.00789864,-0.116144,0.762262,0.727608
0.00728024,-0.116498,0.762314,0.727532
0.00626454,-0.116874,0.762442,0.727451
0.00490164,-0.117353,0.762491,0.727335
0.00315264,-0.117988,0.762604,0.727141
0.00110271,-0.118808,0.762791,0.726853
-0.00103194,-0.119822,0.763089,0.726466
-0.0030453,-0.120968,0.763629,0.726024
-0.00487796,-0.122164,0.764183,0.725637
-0.00659863,-0.123376,0.764957,0.725363
-0.00816283,-0.124721,0.766087,0.7252
