com_y,sim_com_y
0.00773835,-0.0679379
0.00973808,-0.066954
0.0104842,-0.0660871
0.011525,-0.0653438
0.0127607,-0.0646431
0.0142218,-0.0639157
0.0154899,-0.0631625
0.0163729,-0.0624672
0.0168536,-0.0618726
0.0171276,-0.0613906
0.0173037,-0.0609908
0.017389,-0.0606301
0.0173753,-0.0603059
0.0172291,-0.0600479
0.0169707,-0.0598894
0.0167279,-0.0598257
0.0165599,-0.0598541
0.0163742,-0.0599732
0.0160151,-0.060147
0.015473,-0.0603289
0.0148819,-0.0605208
0.0143186,-0.0607316
0.0140338,-0.0609601
0.0137582,-0.0611984
0.0137418,-0.061444
0.0136738,-0.0616867
0.0134594,-0.0619081
0.01297,-0.0621343
0.0123581,-0.0624178
0.011864,-0.0627977
0.0113717,-0.0632483
0.0104257,-0.063785
0.00905458,-0.0644355
0.00741451,-0.0652087
0.00572037,-0.0660861
0.00391427,-0.0670499
0.00188944,-0.0680727
-0.000325067,-0.0692685
-0.0025656,-0.0704417
-0.00480447,-0.0716802
-0.00677796,-0.0729606
-0.00876889,-0.0742761
-0.0106077,-0.075613
-0.0120609,-0.0769477
-0.0127651,-0.078255
-0.0139811,-0.079534
-0.0148585,-0.0807888
-0.0154075,-0.0819574
-0.0152164,-0.0830142
-0.0150462,-0.0839691
-0.0153278,-0.0848287
-0.0159133,-0.0856035
-0.0167397,-0.0863238
-0.0176334,-0.0870028
-0.018476,-0.0876254
-0.0191942,-0.0881715
-0.0197125,-0.0886334
-0.0202275,-0.0890385
-0.0206742,-0.0894186
-0.0209645,-0.0897783
-0.0211336,-0.0900858
-0.0211047,-0.0903102
-0.0208926,-0.0904071
-0.0206478,-0.0904251
-0.0205069,-0.0903581
-0.0203282,-0.0902412
-0.0197177,-0.0901367
-0.0193064,-0.0899634
-0.0184876,-0.0897263
-0.0173748,-0.0893906
-0.0161274,-0.0889254
-0.0150666,-0.0882595
-0.0140304,-0.0874864
-0.0129352,-0.0866718
-0.0118455,-0.0858123
-0.0108767,-0.0849488
-0.00993579,-0.084132
-0.00880884,-0.0833364
-0.00696877,-0.0824235
-0.00564714,-0.0816178
-0.00336225,-0.0806553
-0.0016015,-0.0796382
9.95122e-05,-0.0785087
0.00144129,-0.0774864
0.00340753,-0.0765164
0.00500055,-0.0755765
0.00629117,-0.0746313
0.00890313,-0.0736835
0.00982892,-0.0725003
0.0107492,-0.071898
0.011738,-0.0710824
0.0126645,-0.0702812
0.0134802,-0.0694806
0.013898,-0.068721
0.0137163,-0.0680669
0.0137484,-0.0675591
0.0137896,-0.0671936
0.0141392,-0.066966
0.0144927,-0.0668168
0.0147093,-0.0667257
0.0148461,-0.066705
0.014986,-0.0667576
0.0151315,-0.0668856
0.0151532,-0.0670209
0.0150615,-0.0671136
0.0148705,-0.0671817
0.0145195,-0.067277
0.0141013,-0.0674579
0.0136823,-0.0676956
0.013243,-0.06797
0.0127573,-0.0683769
0.012408,-0.0687799
0.0116409,-0.0692004
0.010832,-0.0696749
0.0100208,-0.0702233
0.00925989,-0.0708608
0.00840884,-0.0715119
0.00711188,-0.0721789
0.00560341,-0.0730597
0.00398868,-0.0738116
0.0024646,-0.0747104
0.000689244,-0.0756618
-0.00107499,-0.0766502
-0.00294066,-0.0777078
-0.00481189,-0.0788408
-0.00656025,-0.0800407
-0.0081564,-0.0812735
-0.00954338,-0.0825127
-0.0109365,-0.0837432
-0.0122492,-0.0849667
-0.0128715,-0.0861877
-0.0138636,-0.0873765
-0.0146499,-0.0884956
-0.014956,-0.0895142
-0.0150254,-0.0904391
-0.0155293,-0.0913627
-0.0161178,-0.0921133
-0.0169571,-0.092757
-0.0177066,-0.0933028
-0.0181566,-0.093736
-0.0185162,-0.0940521
-0.0189858,-0.0942956
-0.0201269,-0.0945634
-0.0205373,-0.0950623
-0.0205759,-0.0954151
-0.0218295,-0.095901
-0.0221455,-0.0962135
-0.022189,-0.0965452
-0.0218383,-0.0968496
-0.0212877,-0.0969005
-0.0204296,-0.096919
-0.0196914,-0.096836
-0.0189013,-0.0966589
-0.0181442,-0.0964326
-0.0170395,-0.0961173
-0.0157101,-0.0957006
-0.0147443,-0.0951317
-0.0137019,-0.0944161
-0.0125979,-0.093637
-0.0112826,-0.0928504
-0.00970965,-0.0920434
-0.00799085,-0.0911865
-0.0063143,-0.0902451
-0.00476524,-0.089229
-0.00328281,-0.0881702
-0.0017386,-0.0870873
-8.27029e-05,-0.0859751
-0.000219641,-0.0848157
0.00312936,-0.083618
0.00451852,-0.0824248
0.00436462,-0.08133
0.00577149,-0.0802971
0.00718674,-0.0792896
0.00988867,-0.0783195
0.0111406,-0.0773729
0.0122462,-0.0764457
0.0130629,-0.0755671
0.0135499,-0.0747728
0.0141452,-0.0740587
0.0149002,-0.0734321
0.015648,-0.0728972
0.0163355,-0.0724631
0.0168031,-0.0721323
0.0171626,-0.0718875
0.0175802,-0.0717055
0.0180952,-0.071558
0.0184878,-0.0714439
0.0187348,-0.0713754
0.0189676,-0.0713703
0.0192039,-0.0714049
0.0193057,-0.0714294
0.0192598,-0.0714288
0.0189382,-0.0714242
0.0184542,-0.0714394
0.0181462,-0.0714921
0.0176444,-0.0715958
0.0170233,-0.0717732
0.0163259,-0.0720201
0.0155604,-0.0723396
0.0143702,-0.0727432
0.0133408,-0.0732808
0.012523,-0.0739165
0.011813,-0.0746505
0.0107915,-0.0752822
0.00943512,-0.0760565
0.00803221,-0.0770269
0.00670816,-0.077989
0.00553144,-0.078978
0.0041798,-0.079965
0.00288722,-0.0809932
0.00152135,-0.0820713
0.000145617,-0.0832259
-0.00124787,-0.0844187
-0.00262894,-0.0855954
-0.00395924,-0.0867845
-0.00519168,-0.0879869
-0.00527176,-0.0891662
-0.00622808,-0.0902914
-0.00721635,-0.0913642
-0.00872832,-0.0924193
-0.0102454,-0.0935076
-0.0118172,-0.0945887
-0.0129741,-0.0955903
-0.0137216,-0.0964732
-0.0144672,-0.097217
-0.016483,-0.0978167
-0.0165969,-0.0983761
-0.0175708,-0.0988126
-0.018247,-0.0993866
-0.0186345,-0.0997852
-0.0188339,-0.100286
-0.018896,-0.100742
-0.0188402,-0.101113
-0.0186019,-0.101386
-0.0181902,-0.101563
-0.017631,-0.101648
-0.0169548,-0.101636
-0.0162391,-0.101521
-0.0155449,-0.101318
-0.0148843,-0.101059
-0.0140079,-0.100726
-0.0130255,-0.100339
-0.0118968,-0.0998753
-0.0106495,-0.0992197
-0.00975326,-0.0984626
-0.00873117,-0.0976959
-0.00774412,-0.0969291
-0.00658885,-0.0961307
-0.00515778,-0.0952386
-0.00364653,-0.094243
-0.00216633,-0.0931627
-0.00073292,-0.0920298
0.000715059,-0.0908562
0.00222047,-0.089641
0.00419612,-0.088383
0.00576417,-0.0870928
0.00726927,-0.0858033
0.00844004,-0.0845847
0.00915308,-0.0834737
0.0105078,-0.082473
0.0114782,-0.0814921
0.0125312,-0.080724
0.0137963,-0.0797497
0.0150146,-0.0788432
0.0162534,-0.0779899
0.0171394,-0.0772316
0.01803,-0.0765853
0.0185438,-0.0760724
0.0193359,-0.0756819
0.019969,-0.0754142
0.0205075,-0.0752219
0.0209198,-0.0750872
0.0211908,-0.0750117
0.0213561,-0.0750129
0.0215149,-0.0750972
0.0216168,-0.0752652
0.0215267,-0.0754706
0.0211979,-0.0756797
0.0207635,-0.0759004
0.0203614,-0.0761595
0.0199211,-0.0764527
0.0193247,-0.0767617
0.0186189,-0.0771024
0.0177651,-0.0775052
0.0167502,-0.0780028
0.0156871,-0.0786207
0.0146467,-0.0793258
0.0136728,-0.0800765
0.0126348,-0.080903
0.0111887,-0.0816797
0.00943508,-0.0825397
0.00770491,-0.0835138
0.00616224,-0.0845801
0.00464256,-0.0856698
0.00337967,-0.0867557
0.00143953,-0.0878572
-0.000346993,-0.089057
-0.00195978,-0.0903149
-0.00343701,-0.0915763
-0.00487862,-0.0927972
-0.00637588,-0.0939794
-0.00781818,-0.0951517
-0.00870689,-0.0964232
-0.00988791,-0.0975336
-0.0109651,-0.098572
-0.0117654,-0.0995201
-0.0122926,-0.100376
-0.012898,-0.101149
-0.0137347,-0.101843
-0.0146857,-0.102461
-0.0155056,-0.103012
-0.0161292,-0.103495
-0.0166825,-0.103917
-0.0172744,-0.10435
-0.0179346,-0.104846
-0.0184315,-0.10538
-0.0186441,-0.105875
-0.0186566,-0.106287
-0.0186454,-0.106614
-0.0187088,-0.106855
-0.0186356,-0.107007
-0.0181842,-0.107069
-0.0174438,-0.10703
-0.0166664,-0.106875
-0.0158536,-0.106621
-0.0150188,-0.106328
-0.0142342,-0.106026
-0.012482,-0.105712
-0.0114623,-0.105283
-0.0101243,-0.104803
-0.00943558,-0.104194
-0.00918039,-0.103555
-0.00859076,-0.102967
-0.00764635,-0.102394
-0.00655055,-0.101734
-0.00554487,-0.100952
-0.00467199,-0.100082
-0.00375569,-0.0991632
-0.0026824,-0.0982156
-0.00155283,-0.0972359
-0.000454899,-0.0962355
-0.000568583,-0.0952359
0.000499715,-0.0942601
0.00164673,-0.0933071
0.002899,-0.0923607
0.00506492,-0.0914111
0.00622345,-0.0904744
0.00727653,-0.0895909
0.00841699,-0.0887637
0.00962889,-0.0879557
0.0108798,-0.0871942
0.0118593,-0.0865263
0.0126222,-0.0859932
0.0131024,-0.0856149
0.01372,-0.0853666
0.0144738,-0.0852031
0.0151839,-0.085049
0.0157415,-0.0848652
0.0162386,-0.0846655
0.016556,-0.0844836
0.016661,-0.0843798
0.0166909,-0.084378
0.0166222,-0.0844818
0.0164382,-0.0846929
0.0161725,-0.0850058
0.0158329,-0.0853908
0.0153905,-0.0857963
0.0147397,-0.0861917
0.0143008,-0.0865695
0.0135811,-0.0869193
0.0124754,-0.0872575
0.011281,-0.0877081
0.010103,-0.088303
0.00899694,-0.0889621
0.00801236,-0.08963
0.00662286,-0.0903243
0.00524933,-0.0910924
0.00376138,-0.0919386
0.00268135,-0.0928113
0.00116854,-0.0937112
-0.000130617,-0.0946574
-0.0014974,-0.0956604
-0.0029307,-0.0967148
-0.00434434,-0.0978072
-0.00568189,-0.0989263
-0.00691302,-0.100055
-0.00804782,-0.101177
-0.00912541,-0.102283
-0.00958529,-0.103354
-0.0104753,-0.104367
-0.0114596,-0.105303
-0.0119248,-0.10615
-0.0121884,-0.106894
-0.0125536,-0.107564
-0.0132724,-0.108204
-0.0141896,-0.108817
-0.0150556,-0.109352
-0.0157463,-0.10977
-0.0162099,-0.110071
-0.0168592,-0.110279
-0.0176795,-0.110493
-0.0185223,-0.110791
-0.019125,-0.111181
-0.0194521,-0.111596
-0.0196306,-0.111952
-0.0197687,-0.112232
-0.0198399,-0.112437
-0.0195405,-0.112552
-0.0189066,-0.112574
-0.0181089,-0.112498
-0.0172192,-0.112313
-0.0162516,-0.11203
-0.015206,-0.111661
-0.0139863,-0.111184
-0.0126436,-0.110546
-0.0116533,-0.109749
-0.0106788,-0.108965
-0.00984553,-0.108206
-0.00878817,-0.107481
-0.00754506,-0.106714
-0.00626348,-0.105871
-0.00531244,-0.104966
-0.00419586,-0.104058
-0.00303715,-0.103161
-0.00179116,-0.102258
-0.000489784,-0.101338
0.000846605,-0.10041
0.00219845,-0.0994844
0.00354545,-0.0985727
0.00486561,-0.0976892
0.00610671,-0.0968472
0.0081608,-0.0960479
0.00914399,-0.0952829
0.0101686,-0.0945411
0.0111628,-0.0938063
0.012045,-0.0930926
0.0127687,-0.0924323
0.0132317,-0.09185
0.013432,-0.0913836
0.0136444,-0.0910174
0.0139875,-0.0907987
0.0143201,-0.0906317
0.0146093,-0.0904523
0.014987,-0.0902256
0.0154305,-0.0899844
0.0157619,-0.0897974
0.0159203,-0.0897037
0.0158765,-0.0897163
0.0157215,-0.0898298
0.0154389,-0.0900296
0.0150926,-0.0902948
0.0148371,-0.0906101
0.0146949,-0.0909317
0.0146493,-0.0912355
0.0145805,-0.0915031
0.0141333,-0.0917488
0.0135058,-0.0919929
0.0126833,-0.0923105
0.0118353,-0.0927399
0.0111546,-0.0933003
0.0105134,-0.0938445
0.00941135,-0.094457
0.00787719,-0.0951812
0.00630887,-0.0960305
0.00493013,-0.0969656
0.00345211,-0.0979374
0.00170785,-0.0989505
-0.000114764,-0.10001
-0.00198183,-0.101087
-0.00371506,-0.102219
-0.00532005,-0.103358
-0.00691003,-0.104509
-0.00841171,-0.105678
-0.00970026,-0.106864
-0.0101584,-0.108034
-0.0111002,-0.109152
-0.0119395,-0.110197
-0.0122387,-0.111133
-0.0123655,-0.111963
-0.0118123,-0.112705
-0.0121411,-0.113361
-0.0128108,-0.113965
-0.0136952,-0.114559
-0.0147235,-0.115175
-0.0155462,-0.115807
-0.0161599,-0.116389
-0.0166686,-0.116878
-0.0171196,-0.117273
-0.0176578,-0.117587
-0.0182059,-0.117873
-0.0185753,-0.118157
-0.0188193,-0.11842
-0.0187416,-0.118631
-0.0185421,-0.118789
-0.0183217,-0.118861
-0.0179581,-0.11883
-0.0170416,-0.118723
-0.0162067,-0.118527
-0.0151639,-0.118231
-0.0140018,-0.117836
-0.0125921,-0.117333
-0.0111885,-0.116642
-0.00985364,-0.115839
-0.0086888,-0.114989
-0.00759144,-0.114134
-0.00658228,-0.113304
-0.0056162,-0.112495
-0.00460078,-0.111683
-0.00323413,-0.110851
-0.00211676,-0.109983
-0.00096476,-0.109084
0.00026688,-0.10816
0.0016152,-0.107125
0.00307609,-0.106261
0.00457743,-0.105295
0.00603659,-0.104331
0.00742899,-0.103385
0.00947727,-0.102392
0.0106123,-0.101609
0.0119151,-0.10078
0.0131273,-0.0999026
0.0144727,-0.0992134
0.0158517,-0.0984294
0.0169553,-0.0977946
0.0176178,-0.0972613
0.0179599,-0.0968543
0.0182449,-0.0965678
0.018448,-0.096355
0.0184937,-0.0961489
0.0183889,-0.0959296
0.0181638,-0.095714
0.0179322,-0.0955082
0.0175623,-0.0953942
0.0171825,-0.0953663
0.016752,-0.0954396
0.0162939,-0.095629
0.0159236,-0.0959361
0.0156766,-0.0963
0.0154013,-0.0966601
0.0151897,-0.0969911
0.014802,-0.0972534
0.0142672,-0.0975038
0.0136333,-0.0977636
0.0131781,-0.0980571
0.0125691,-0.0984448
0.012033,-0.0989479
0.0113973,-0.0994987
0.010287,-0.100104
0.00878337,-0.100812
0.00718713,-0.101648
0.0056764,-0.102685
0.00413274,-0.103572
0.00235582,-0.104662
0.00030881,-0.105695
-0.00175855,-0.106795
-0.00369746,-0.107957
-0.00538885,-0.109034
-0.00680845,-0.110362
-0.00836494,-0.111577
-0.00945382,-0.11281
-0.0104056,-0.114058
-0.0113451,-0.115283
-0.0118015,-0.116411
-0.0121651,-0.117438
-0.0124055,-0.118374
-0.0128255,-0.11923
-0.0134677,-0.120016
-0.0143439,-0.120761
-0.0153959,-0.12148
-0.0164689,-0.122158
-0.0174039,-0.122761
-0.0181924,-0.123268
-0.0189167,-0.123682
-0.0195874,-0.124043
-0.0201625,-0.124434
-0.0205281,-0.124773
-0.0206746,-0.125024
-0.0206823,-0.125236
-0.0204741,-0.125353
-0.0204515,-0.12538
-0.0202361,-0.125312
-0.0197126,-0.125164
-0.0191988,-0.12496
-0.0181814,-0.124667
-0.0171929,-0.124345
-0.0158764,-0.123878
-0.0148198,-0.123283
-0.0141348,-0.122588
-0.0132729,-0.121846
-0.0121233,-0.121075
-0.0108251,-0.120253
-0.00972218,-0.119315
-0.00883155,-0.118584
-0.0079044,-0.11783
-0.00671873,-0.117082
-0.00522245,-0.116283
-0.00346226,-0.115408
-0.00172747,-0.114369
-8.85782e-05,-0.113375
0.00157244,-0.112352
0.00325109,-0.111294
0.00452891,-0.110211
0.00587458,-0.109136
0.008364,-0.108116
0.00952423,-0.107144
0.010594,-0.106177
0.0111688,-0.10522
0.0112857,-0.104347
0.011522,-0.103559
0.0122777,-0.102862
0.0131316,-0.102267
0.0138081,-0.101777
0.0142255,-0.101428
0.0145862,-0.101217
0.0150227,-0.101118
0.0155345,-0.101046
0.0159854,-0.100909
0.0161634,-0.100684
0.0162381,-0.100385
0.0162482,-0.100105
0.0162327,-0.0999105
0.0160259,-0.0998303
0.015836,-0.099858
0.0157271,-0.0999911
0.0155351,-0.100175
0.0153573,-0.100398
0.014794,-0.100646
0.013832,-0.100944
0.0128176,-0.101342
0.0116268,-0.101848
0.0105906,-0.10242
0.00974019,-0.10304
0.0089393,-0.103673
0.00779927,-0.10433
0.00642925,-0.10507
0.00502377,-0.105913
0.00377521,-0.106851
0.00271766,-0.107831
0.00168486,-0.108987
0.000826493,-0.109708
-0.000621936,-0.110589
-0.00233015,-0.111521
-0.0040472,-0.112525
-0.00585388,-0.113558
-0.00727205,-0.1146
-0.00868379,-0.115642
-0.00928862,-0.116696
-0.010857,-0.117785
-0.0122584,-0.119021
-0.0130863,-0.119998
-0.0132543,-0.12108
-0.0135088,-0.12196
-0.0137327,-0.122751
-0.0147805,-0.12351
-0.0155673,-0.124248
-0.0165266,-0.124895
-0.0167608,-0.125408
-0.0173194,-0.125803
-0.0178891,-0.126127
-0.018536,-0.126486
-0.0192092,-0.126924
-0.0195506,-0.127443
-0.0195309,-0.127943
-0.0193116,-0.128357
-0.0191007,-0.128677
-0.0188535,-0.128892
-0.0184404,-0.128997
-0.0176697,-0.128989
-0.0167145,-0.128879
-0.015682,-0.128641
-0.0148114,-0.128328
-0.0138392,-0.127942
-0.0126381,-0.127452
-0.0113657,-0.126756
-0.010505,-0.125947
-0.00951467,-0.125141
-0.008202,-0.124354
-0.00696433,-0.123517
-0.0053981,-0.122581
-0.00439884,-0.121554
-0.00351447,-0.120515
-0.00285458,-0.119548
-0.00189041,-0.118633
-0.000350657,-0.117692
0.00184296,-0.116675
0.00362764,-0.115587
0.00535841,-0.114471
0.00675785,-0.113374
0.00783147,-0.112357
0.00956401,-0.111436
0.0105033,-0.110603
0.0115634,-0.109824
0.012654,-0.109066
0.013749,-0.108327
0.0148636,-0.107634
0.0157311,-0.107007
0.0162692,-0.106492
0.0166289,-0.106083
0.0170042,-0.105844
0.0174435,-0.105571
0.0177354,-0.105285
0.0178869,-0.104962
0.0179007,-0.104655
0.0178482,-0.104417
0.017871,-0.104279
0.0178346,-0.104253
0.0177838,-0.104338
0.0177026,-0.104527
0.0174723,-0.10481
0.0171748,-0.105177
0.0166697,-0.105627
0.0162131,-0.106123
0.0157907,-0.106593
0.0152408,-0.107012
0.0144038,-0.107381
0.0132606,-0.107781
0.0120134,-0.10833
0.0110459,-0.108971
0.0103864,-0.109645
0.00957281,-0.110347
0.00855334,-0.111129
0.00740456,-0.11202
0.00636808,-0.113088
0.00519082,-0.113982
0.00409243,-0.114961
0.00267688,-0.115939
0.00106058,-0.116937
-0.000671562,-0.117975
-0.00240495,-0.119254
-0.00389878,-0.12012
-0.00539118,-0.121164
-0.00679086,-0.122183
-0.00730097,-0.123178
-0.00846607,-0.124131
-0.00944694,-0.125044
-0.0105669,-0.125945
-0.0119701,-0.126857
-0.01336,-0.127908
-0.0145359,-0.12881
-0.0153728,-0.129886
-0.0158404,-0.13073
-0.0160251,-0.131354
-0.0161411,-0.131961
-0.0164009,-0.132362
-0.0169045,-0.132809
-0.0173917,-0.133267
-0.0177374,-0.133782
-0.0178826,-0.134269
-0.0178498,-0.134655
-0.0176618,-0.134921
-0.0173305,-0.135076
-0.0168644,-0.135142
-0.0162552,-0.135135
-0.0156045,-0.135109
-0.0150639,-0.135101
-0.0147274,-0.135113
-0.0143798,-0.135132
-0.0139041,-0.135127
-0.013041,-0.13507
-0.0124021,-0.134846
-0.0121203,-0.134509
-0.0119799,-0.134213
-0.0116435,-0.13398
-0.0112135,-0.133738
-0.0109798,-0.133393
-0.0109347,-0.132944
-0.011026,-0.132485
-0.0114365,-0.132071
-0.0114011,-0.131644
-0.0110781,-0.131261
-0.010407,-0.130841
-0.00921709,-0.130366
-0.00740759,-0.129804
-0.00506308,-0.12913
-0.00233868,-0.12835
0.000462627,-0.127476
0.00179867,-0.126509
0.00445599,-0.125441
0.00685917,-0.124304
0.00791652,-0.123202
0.00840572,-0.122187
0.00889446,-0.121245
0.009732,-0.120391
0.0103761,-0.119615
0.0109806,-0.118906
0.0112971,-0.118288
0.0115376,-0.117771
0.0119267,-0.117327
0.0124224,-0.11693
0.012933,-0.116599
0.0133114,-0.116351
0.0134684,-0.116195
0.013487,-0.116133
0.0134442,-0.116161
0.0133372,-0.116217
0.0130777,-0.116263
0.0126868,-0.116273
0.0121553,-0.116237
0.0115223,-0.116189
0.0108835,-0.116158
0.0100156,-0.116179
0.00917694,-0.116278
0.00830506,-0.116489
0.00715903,-0.116852
0.00637824,-0.117331
0.00601863,-0.117855
0.00579748,-0.118359
0.00572675,-0.118766
0.00583514,-0.119066
0.00603557,-0.119263
0.00626328,-0.11939
0.00650287,-0.11953
0.00668411,-0.119785
0.00675756,-0.12015
0.00661847,-0.120559
0.00615527,-0.120991
0.00539659,-0.121472
0.00416931,-0.122023
0.00279265,-0.122675
0.000939733,-0.123436
-1.74237e-05,-0.124308
-0.00191548,-0.125286
-0.00350405,-0.126335
-0.00516536,-0.1274
-0.00714746,-0.128497
-0.00924038,-0.12963
-0.0111933,-0.130898
-0.012718,-0.131869
-0.0137611,-0.132822
-0.0145417,-0.133628
-0.0152405,-0.134297
-0.0158928,-0.134927
-0.0161463,-0.135411
-0.0164916,-0.135961
-0.0167225,-0.136381
-0.0169724,-0.136707
-0.0172294,-0.136931
-0.0172324,-0.137065
-0.0169208,-0.13712
-0.0163732,-0.1371
-0.0157457,-0.137061
-0.0148899,-0.137055
-0.0141897,-0.137081
-0.0133467,-0.13711
-0.0121193,-0.137044
-0.0113064,-0.136884
-0.0103506,-0.136633
-0.00967692,-0.136201
-0.00911236,-0.13567
-0.00851365,-0.135153
-0.00793106,-0.134676
-0.00737498,-0.134219
-0.00701097,-0.133776
-0.00693153,-0.133364
-0.00705664,-0.133073
-0.00723983,-0.132828
-0.00743597,-0.132532
-0.00742292,-0.132151
-0.00731688,-0.131725
-0.00700125,-0.131288
-0.00633697,-0.130818
-0.00545387,-0.130278
-0.00411066,-0.129651
-0.00211626,-0.12892
0.00261221,-0.128088
0.00550646,-0.127148
0.00790532,-0.12608
0.00907755,-0.124934
0.00955622,-0.123866
0.0100275,-0.122869
0.0110371,-0.121958
0.0122151,-0.121123
0.0129803,-0.120371
0.0134005,-0.119739
0.0137756,-0.119219
0.0143086,-0.118747
0.0148768,-0.118265
0.0152304,-0.11781
0.01538,-0.117441
0.015428,-0.117181
0.0154022,-0.117034
0.015281,-0.116989
0.0150195,-0.117029
0.0147668,-0.117151
0.0146416,-0.117332
0.014552,-0.117518
0.0143857,-0.117681
0.0140671,-0.117827
0.013596,-0.11793
0.0130197,-0.118063
0.012035,-0.11828
0.011284,-0.118657
0.0109343,-0.119054
0.0110603,-0.119515
0.0109643,-0.119874
0.0107743,-0.120285
0.0106564,-0.120828
0.01075,-0.121303
0.0109156,-0.12168
0.0110858,-0.12195
0.0110084,-0.122161
0.0106893,-0.122443
0.0101122,-0.122815
0.00919151,-0.123264
0.0078096,-0.123783
0.00591018,-0.124387
0.00360747,-0.125091
0.0010608,-0.1259
0.00113995,-0.126779
-0.00104723,-0.127751
-0.00315771,-0.128787
-0.0069425,-0.129874
-0.00899473,-0.130999
-0.0110362,-0.132173
-0.0122781,-0.133343
-0.0127909,-0.134411
-0.0131173,-0.135347
-0.0135926,-0.136133
-0.0140729,-0.136789
-0.0144912,-0.137343
-0.0146464,-0.137848
-0.0146302,-0.138328
-0.0146555,-0.138752
-0.0146827,-0.139091
-0.0145545,-0.139337
-0.0142151,-0.139493
-0.0137318,-0.139558
-0.0132032,-0.13954
-0.0126589,-0.139502
-0.0120415,-0.139525
-0.0114569,-0.139617
-0.0110201,-0.139798
-0.00995154,-0.140006
-0.009059,-0.140129
-0.008262,-0.14013
-0.00777037,-0.139953
-0.00741382,-0.139694
-0.00705634,-0.139424
-0.00666839,-0.139179
-0.00643502,-0.138927
-0.00650959,-0.138703
-0.00680115,-0.138571
-0.00710351,-0.138509
-0.00730897,-0.138448
-0.00741072,-0.138299
-0.00748793,-0.138044
-0.0074637,-0.13775
-0.00700141,-0.137435
-0.0058974,-0.13706
-0.00411401,-0.136594
-0.00200709,-0.136011
0.000723426,-0.135309
0.00280302,-0.134496
0.00532709,-0.133569
0.00680831,-0.132592
0.00808147,-0.13167
0.00905589,-0.130836
0.0103794,-0.130064
0.0111033,-0.1293
0.0116185,-0.128578
0.0118466,-0.12793
0.0120688,-0.12738
0.0124283,-0.126919
0.0127963,-0.126515
0.0131793,-0.126155
0.0134059,-0.125874
0.0136343,-0.125675
0.0138697,-0.125559
0.013958,-0.125507
0.0139178,-0.125461
0.013783,-0.125434
0.0134798,-0.125447
0.0133274,-0.125494
0.0130832,-0.125553
0.0129711,-0.125601
0.0127504,-0.125627
0.0123501,-0.125661
0.0119514,-0.125723
0.0115201,-0.125866
0.0109397,-0.126155
0.0103728,-0.126539
0.0094582,-0.127057
0.00894502,-0.127447
0.00883233,-0.128018
0.00895237,-0.128528
0.00911481,-0.128928
0.00910698,-0.129219
0.00894008,-0.129529
0.00865118,-0.12993
0.00815043,-0.130376
0.00731039,-0.130841
0.00602532,-0.131355
0.00408455,-0.131957
0.00190086,-0.132665
-0.000417108,-0.13349
-0.00268525,-0.134428
-0.00258755,-0.135462
-0.00466303,-0.136567
-0.00657102,-0.137683
-0.0085888,-0.138822
-0.0105281,-0.139934
-0.0120439,-0.140989
-0.0128919,-0.141955
-0.0135829,-0.142808
-0.014147,-0.143522
-0.0148357,-0.144136
-0.0154156,-0.144705
-0.0160017,-0.145246
-0.0164608,-0.145735
-0.0168094,-0.146145
-0.0170045,-0.146471
-0.0170592,-0.146713
-0.016978,-0.146867
-0.0167107,-0.146954
-0.016252,-0.147006
-0.0157386,-0.147059
-0.0151385,-0.147137
-0.0143224,-0.147257
-0.0134531,-0.147359
-0.0126377,-0.147382
-0.0118673,-0.147331
-0.0109016,-0.14719
-0.00990559,-0.146926
-0.00920296,-0.146513
-0.0087772,-0.146066
-0.00844376,-0.145662
-0.00819567,-0.145329
-0.00810266,-0.14502
-0.00810292,-0.144723
-0.00819393,-0.144453
-0.00829753,-0.1442
-0.00836289,-0.143917
-0.00836975,-0.143571
-0.0082677,-0.143187
-0.00786255,-0.14278
-0.0071918,-0.14234
-0.00605572,-0.141831
-0.00448523,-0.14122
-0.00243167,-0.140502
-0.000676961,-0.139679
1.07261e-05,-0.13876
0.00175649,-0.137786
0.00351713,-0.136815
0.00503811,-0.135877
0.00657988,-0.13499
0.00816225,-0.134157
0.0095552,-0.133385
0.010567,-0.132691
0.0111842,-0.132033
0.0115739,-0.131553
0.0120398,-0.131055
0.0124956,-0.130587
0.0128129,-0.130172
0.0130188,-0.129846
0.0132274,-0.129623
0.0134054,-0.129491
0.0135081,-0.129449
0.0134431,-0.129485
0.0131827,-0.129583
0.0129205,-0.129745
0.0127339,-0.129959
0.0126013,-0.13019
0.0125108,-0.130383
0.0124145,-0.130514
0.012218,-0.130603
0.0118516,-0.130672
0.0113672,-0.130806
0.0105664,-0.131112
0.010037,-0.131652
0.00968062,-0.132098
0.00934336,-0.132533
0.00911217,-0.132928
0.00904203,-0.133252
0.00917885,-0.133506
0.00938583,-0.133725
0.00952029,-0.133944
0.00946273,-0.134227
0.00914059,-0.134604
0.00879863,-0.135052
0.00782521,-0.1356
0.00641681,-0.136259
0.00445245,-0.137027
0.0021393,-0.137893
-0.000442673,-0.138856
-0.0045994,-0.139909
-0.00656883,-0.141029
-0.00793303,-0.142161
-0.00894888,-0.143224
-0.009983,-0.144196
-0.0109656,-0.145091
-0.0117643,-0.145931
-0.0124249,-0.146676
-0.0129404,-0.147307
-0.0134977,-0.148054
-0.014153,-0.148506
