com_y,sim_com_y,com_x,sim_com_x
-0.015324,-0.152494,0.602913,0.530515
-0.013583,-0.151747,0.6032,0.531092
-0.0118363,-0.150902,0.603369,0.531672
-0.0101593,-0.150009,0.603437,0.532273
-0.00856027,-0.149118,0.603415,0.532876
-0.00698676,-0.148249,0.603373,0.533474
-0.00550545,-0.147311,0.603146,0.534145
-0.00393868,-0.146453,0.602928,0.534777
-0.00237087,-0.145514,0.602688,0.535492
-0.000866685,-0.144535,0.602553,0.536254
0.000574013,-0.143533,0.602519,0.536987
0.00194171,-0.142516,0.602661,0.537691
0.0032695,-0.141487,0.603278,0.538387
0.00470729,-0.14048,0.604028,0.53916
0.00611331,-0.139459,0.604689,0.540091
0.00738524,-0.13839,0.605429,0.541002
0.00858145,-0.137323,0.606175,0.541823
0.00969644,-0.136323,0.606754,0.54259
0.0108181,-0.135403,0.607133,0.543306
0.0120082,-0.134474,0.606836,0.543941
0.0131398,-0.133495,0.607199,0.544519
0.0143614,-0.132492,0.607574,0.545115
0.0155861,-0.131447,0.607854,0.545722
0.0167624,-0.130462,0.608051,0.54633
0.0179126,-0.129547,0.608158,0.546833
0.0189214,-0.128738,0.607778,0.547307
0.0198952,-0.128042,0.607622,0.547747
0.0208849,-0.127444,0.607239,0.54816
0.0218974,-0.126929,0.60695,0.548604
0.02284,-0.126429,0.606947,0.548997
0.023771,-0.125874,0.607256,0.549343
0.024645,-0.125409,0.607968,0.549562
0.0256042,-0.124928,0.608462,0.549791
0.0263215,-0.124487,0.609212,0.550072
0.0269722,-0.124217,0.60982,0.550407
0.0275259,-0.12411,0.610209,0.550839
0.028025,-0.124159,0.61039,0.551307
0.028483,-0.124367,0.610405,0.551916
0.0288683,-0.124651,0.610166,0.552461
0.0291844,-0.124954,0.609959,0.552902
0.0294517,-0.125252,0.609808,0.553209
0.029572,-0.125518,0.609768,0.553369
0.0295925,-0.125753,0.610022,0.553411
0.0294986,-0.125937,0.610465,0.553388
0.0293076,-0.126083,0.611038,0.553369
0.0290043,-0.126217,0.611668,0.553401
0.0285507,-0.126394,0.612453,0.553471
0.0279389,-0.126664,0.613198,0.553574
0.0272288,-0.127071,0.613868,0.553733
0.0264707,-0.127619,0.614068,0.553968
0.0256542,-0.128229,0.614152,0.554113
0.0247607,-0.12885,0.614085,0.554136
0.0237628,-0.129531,0.613979,0.554028
0.0228618,-0.130155,0.613654,0.553823
0.021713,-0.130623,0.613644,0.553438
0.0203177,-0.131119,0.613456,0.553147
0.0190179,-0.131623,0.61323,0.552865
0.0173695,-0.132138,0.612962,0.552543
0.0154072,-0.132819,0.612833,0.552108
0.0133362,-0.133729,0.612754,0.551593
0.0113316,-0.134778,0.612681,0.551007
0.00949025,-0.135817,0.612473,0.550379
0.00770662,-0.136781,0.612121,0.549707
0.00593832,-0.137679,0.61185,0.549009
0.00420558,-0.138578,0.611941,0.548303
0.00253312,-0.139566,0.612426,0.547665
0.000949867,-0.140691,0.613062,0.547183
-0.000541791,-0.141951,0.613733,0.546883
-0.00196839,-0.143307,0.614471,0.546719
-0.00335198,-0.144699,0.614853,0.546624
-0.00469482,-0.146058,0.615327,0.54649
-0.00599754,-0.147384,0.615436,0.546322
-0.00724065,-0.14866,0.6153,0.546116
-0.00842606,-0.149864,0.61514,0.545808
-0.00953556,-0.151136,0.614963,0.545352
-0.0106306,-0.152256,0.614856,0.544897
-0.0116805,-0.153394,0.615109,0.544401
-0.0126749,-0.154513,0.615241,0.543929
-0.0134447,-0.15575,0.615569,0.543393
-0.0142901,-0.156485,0.616236,0.543075
-0.0151465,-0.157386,0.61678,0.542709
-0.0160289,-0.158276,0.617498,0.542375
-0.0169467,-0.15909,0.618161,0.542034
-0.0178648,-0.159875,0.619154,0.541755
-0.0188677,-0.160706,0.620157,0.541639
-0.0196425,-0.161608,0.621016,0.541723
-0.0203363,-0.162511,0.621893,0.541972
-0.0210968,-0.163385,0.622305,0.54239
-0.0219372,-0.164182,0.622534,0.542829
-0.0227944,-0.16489,0.622264,0.543176
-0.0236046,-0.165507,0.621774,0.54337
-0.0243699,-0.166021,0.620941,0.543391
-0.025119,-0.166414,0.620223,0.543235
-0.0258462,-0.166682,0.619748,0.542953
-0.0265437,-0.166857,0.620093,0.542635
-0.0272056,-0.167013,0.620854,0.542434
-0.0278269,-0.167205,0.621906,0.542406
-0.0283709,-0.167401,0.623162,0.542527
-0.0287858,-0.167547,0.624532,0.542749
-0.0290671,-0.167663,0.626031,0.543069
-0.0292388,-0.16778,0.627548,0.543611
-0.0293726,-0.167892,0.628893,0.544177
-0.0295456,-0.168038,0.630071,0.544841
-0.0296781,-0.168196,0.630617,0.545285
-0.0294813,-0.168402,0.630974,0.545659
-0.0289703,-0.168513,0.630621,0.545883
-0.0282229,-0.168461,0.629791,0.546017
-0.0275343,-0.168174,0.628947,0.54611
-0.0265795,-0.167704,0.62773,0.546179
-0.0256259,-0.167022,0.627045,0.546205
-0.0244786,-0.166308,0.625908,0.546428
-0.0232403,-0.165565,0.624907,0.546772
-0.0218974,-0.164779,0.62452,0.547065
-0.0205254,-0.16407,0.624576,0.547361
-0.0192297,-0.163449,0.624831,0.547643
-0.01786,-0.162912,0.624941,0.548015
-0.0161467,-0.162384,0.625082,0.548576
-0.0141741,-0.161731,0.624906,0.549288
-0.0121752,-0.160861,0.624938,0.549982
-0.0103791,-0.159827,0.624905,0.550623
-0.00876713,-0.15874,0.624961,0.551186
-0.00717897,-0.15769,0.625143,0.551691
-0.00568667,-0.156611,0.625326,0.55221
-0.00410745,-0.155656,0.625711,0.552638
-0.00250958,-0.154624,0.626572,0.553085
-0.00104193,-0.153562,0.62747,0.553606
0.000317753,-0.152518,0.628406,0.554232
0.00158478,-0.151523,0.629375,0.55494
0.00285899,-0.15039,0.630374,0.55585
0.00417196,-0.149628,0.631343,0.55654
0.00543612,-0.148679,0.632191,0.557496
0.00661826,-0.147697,0.632801,0.558468
0.0077242,-0.146704,0.633192,0.559378
0.00873004,-0.145739,0.633359,0.560179
0.00965853,-0.144808,0.633316,0.560847
0.0107902,-0.143904,0.633086,0.561384
0.0117548,-0.142998,0.632773,0.561818
0.0127733,-0.142066,0.632428,0.562189
0.0137859,-0.141108,0.631961,0.562527
0.0148036,-0.140199,0.631371,0.562878
0.0157915,-0.139361,0.630594,0.563182
0.0167371,-0.138595,0.630353,0.563451
0.0176315,-0.137933,0.62993,0.563815
0.01854,-0.137388,0.62977,0.564267
0.0194303,-0.136924,0.629331,0.564726
0.0203926,-0.136502,0.629737,0.565117
0.0213324,-0.136076,0.629938,0.56539
0.0222424,-0.135673,0.630433,0.565593
0.023087,-0.135301,0.631044,0.565737
0.0238807,-0.134982,0.631582,0.565871
0.0246329,-0.134763,0.632014,0.566073
0.0253109,-0.134648,0.632902,0.566379
0.0258986,-0.134692,0.633376,0.56687
0.0264069,-0.1349,0.63366,0.567417
0.0268489,-0.135322,0.633741,0.568175
0.0272735,-0.135762,0.633605,0.568874
0.0276589,-0.136132,0.633461,0.569532
0.0280173,-0.136323,0.633479,0.570031
0.0282733,-0.13637,0.633553,0.570441
0.0282492,-0.136308,0.633326,0.570772
0.0280454,-0.136243,0.633235,0.570903
0.0276599,-0.136244,0.633378,0.570834
0.0272665,-0.136379,0.633801,0.570628
0.0267606,-0.136607,0.634048,0.570327
0.0262293,-0.136927,0.634838,0.570033
0.0253614,-0.137238,0.635747,0.569654
0.0244048,-0.137642,0.636357,0.569464
0.0234524,-0.138082,0.637131,0.569329
0.0225272,-0.138537,0.637779,0.569234
0.0215661,-0.139014,0.638438,0.569198
0.0205206,-0.139467,0.639121,0.569163
0.0193303,-0.139965,0.640012,0.569163
0.0181286,-0.140562,0.640746,0.569177
0.0168845,-0.141226,0.641265,0.569152
0.0154504,-0.141942,0.641562,0.569033
0.0139437,-0.142702,0.641571,0.568743
0.0125794,-0.143504,0.641134,0.568298
0.0115196,-0.144242,0.640846,0.567756
0.0107964,-0.144833,0.640151,0.567279
0.0102761,-0.145234,0.639671,0.566859
0.00987363,-0.145518,0.638975,0.566512
0.00950136,-0.145791,0.63812,0.566217
0.00913661,-0.146105,0.637211,0.565831
0.00885395,-0.146426,0.636416,0.565423
0.00865808,-0.146791,0.635891,0.565049
0.00842359,-0.147206,0.635501,0.564823
0.00794696,-0.147699,0.635148,0.564725
0.00712948,-0.148323,0.634835,0.564648
0.00596051,-0.1491,0.634516,0.564537
0.00449302,-0.150015,0.634233,0.564378
0.00269616,-0.151049,0.634105,0.564147
0.000583684,-0.152168,0.633724,0.563845
-0.00172914,-0.153383,0.633835,0.563492
-0.00412857,-0.154698,0.633626,0.563088
-0.0066236,-0.156099,0.633339,0.562646
-0.00888581,-0.157547,0.633473,0.562126
-0.0108501,-0.159151,0.633766,0.561525
-0.0122006,-0.160548,0.634408,0.561024
-0.0133232,-0.161671,0.635427,0.560714
-0.0144432,-0.162772,0.636567,0.560489
-0.0154637,-0.163809,0.637666,0.560372
-0.0162685,-0.164954,0.638669,0.560301
-0.0168597,-0.165859,0.639735,0.560251
-0.0173047,-0.166844,0.640477,0.560175
-0.0177768,-0.167548,0.641231,0.560155
-0.0182455,-0.168244,0.641911,0.560185
-0.0187245,-0.168742,0.642798,0.560324
-0.0191827,-0.169157,0.643288,0.560585
-0.0196195,-0.169599,0.643646,0.561042
-0.0202769,-0.169863,0.643852,0.561344
-0.0209613,-0.170229,0.643677,0.561684
-0.0215109,-0.170644,0.643434,0.561961
-0.0218836,-0.171103,0.64301,0.562146
-0.0221742,-0.17151,0.642921,0.562233
-0.0225485,-0.171984,0.642758,0.562263
-0.023012,-0.172453,0.642535,0.562226
-0.0233343,-0.172845,0.642299,0.562062
-0.0233845,-0.173095,0.642274,0.561785
-0.0233721,-0.173166,0.642284,0.561434
-0.0235168,-0.173058,0.642701,0.561062
-0.0236957,-0.172889,0.643386,0.560801
-0.023713,-0.17278,0.644543,0.560764
-0.0235968,-0.172807,0.645602,0.561013
-0.0231932,-0.172929,0.646784,0.561399
-0.0228192,-0.173143,0.647326,0.561981
-0.0223129,-0.173311,0.647743,0.562523
-0.0216755,-0.173363,0.647935,0.56297
-0.0211408,-0.17324,0.647801,0.563366
-0.0203902,-0.172925,0.648149,0.563608
-0.0196735,-0.172503,0.648225,0.563879
-0.0189415,-0.172054,0.648372,0.564313
-0.0181693,-0.171577,0.648249,0.564811
-0.0173761,-0.171071,0.648013,0.565284
-0.0163921,-0.170494,0.647631,0.565635
-0.0154108,-0.169775,0.646984,0.565953
-0.0145203,-0.169015,0.646311,0.566164
-0.0136833,-0.168336,0.645594,0.566399
-0.0127974,-0.16775,0.645277,0.56663
-0.0118088,-0.167209,0.644948,0.566867
-0.0108,-0.166711,0.644747,0.567262
-0.0098536,-0.166203,0.644623,0.567702
-0.00902529,-0.165683,0.644643,0.56812
-0.0083329,-0.165176,0.644821,0.568507
-0.00776782,-0.164715,0.645166,0.568885
-0.00721012,-0.164292,0.645588,0.569317
-0.00646707,-0.16397,0.645947,0.569739
-0.0053862,-0.163617,0.646544,0.570234
-0.00398904,-0.163174,0.647254,0.570861
-0.00232456,-0.162608,0.648159,0.571612
-0.000382213,-0.161938,0.649409,0.572465
0.00180306,-0.161137,0.650473,0.573452
0.00410118,-0.160205,0.651605,0.574569
0.00631322,-0.159158,0.65249,0.575754
0.00857151,-0.158057,0.653961,0.576929
0.0102056,-0.15699,0.654584,0.578049
0.0115677,-0.156023,0.654983,0.579085
0.012749,-0.155145,0.655261,0.579983
0.0138159,-0.154322,0.655321,0.580724
0.0147836,-0.153489,0.655148,0.581307
0.0155832,-0.15265,0.654749,0.581801
0.0161178,-0.151879,0.654126,0.582283
0.0165516,-0.151252,0.653604,0.582812
0.0169704,-0.150768,0.652916,0.583421
0.0174426,-0.150521,0.652929,0.583939
0.0179318,-0.150333,0.653441,0.584526
0.018556,-0.150246,0.654184,0.585092
0.0192746,-0.150146,0.655187,0.585648
0.0200689,-0.149983,0.655969,0.586183
0.0207834,-0.149747,0.656865,0.586673
0.0214078,-0.149446,0.657457,0.587106
0.021986,-0.149101,0.657787,0.587536
0.0225629,-0.148722,0.657936,0.588013
0.0230848,-0.148356,0.657906,0.588561
0.0234314,-0.148072,0.658215,0.589139
0.0235415,-0.14795,0.658709,0.589734
0.0237018,-0.148022,0.659237,0.590354
0.0239976,-0.148247,0.659644,0.590903
0.0241423,-0.148529,0.660014,0.591366
0.0240569,-0.148826,0.660037,0.591768
0.0237645,-0.149074,0.659923,0.592067
0.0234239,-0.149277,0.660089,0.592223
0.0230877,-0.149397,0.659967,0.592224
0.0226724,-0.149508,0.659882,0.592074
0.0221747,-0.149672,0.659727,0.591856
0.0216903,-0.149904,0.659926,0.591554
0.0212763,-0.150235,0.660638,0.591293
0.0208833,-0.150685,0.661284,0.591236
0.020429,-0.151238,0.66158,0.591406
0.0198351,-0.151815,0.661904,0.591593
0.0192694,-0.152271,0.661766,0.591603
0.018651,-0.152791,0.661925,0.591515
0.0178598,-0.153375,0.661829,0.591348
0.0168263,-0.154039,0.661535,0.591166
0.0156956,-0.154771,0.661428,0.590915
0.0146145,-0.155535,0.660997,0.590594
0.0135936,-0.156215,0.660644,0.590264
0.0125972,-0.156761,0.660193,0.589921
0.0115317,-0.157205,0.660051,0.589557
0.0104088,-0.157668,0.659852,0.589179
0.00934644,-0.158194,0.659751,0.588773
0.00847828,-0.158768,0.660012,0.588332
0.00783041,-0.159324,0.660446,0.587909
0.0073419,-0.159873,0.661258,0.587578
0.00688116,-0.160434,0.661906,0.587414
0.00626407,-0.161015,0.662589,0.587425
0.00536335,-0.161666,0.663218,0.587484
0.00410289,-0.162436,0.663824,0.587494
0.002664,-0.163423,0.664355,0.58743
0.000848573,-0.164324,0.664693,0.587328
-0.00116682,-0.165403,0.665289,0.587162
-0.00337352,-0.166697,0.665497,0.586902
-0.005679,-0.168014,0.665674,0.586597
-0.00784329,-0.169439,0.66579,0.58621
-0.00974089,-0.171004,0.665897,0.58571
-0.0112788,-0.172278,0.665999,0.585327
-0.0124007,-0.173578,0.666105,0.584995
-0.0132851,-0.174691,0.666383,0.584775
-0.0140636,-0.17563,0.666668,0.584624
-0.014772,-0.176505,0.66718,0.58455
-0.0153228,-0.177392,0.667702,0.584585
-0.0157282,-0.178238,0.667879,0.584689
-0.0161006,-0.178925,0.667656,0.584769
-0.016643,-0.17939,0.667444,0.584742
-0.0174052,-0.17967,0.667188,0.584626
-0.0182653,-0.179867,0.66731,0.584395
-0.0191821,-0.180122,0.668032,0.58406
-0.0200496,-0.180492,0.668862,0.583816
-0.0210264,-0.180992,0.669446,0.583702
-0.021892,-0.181628,0.66983,0.583777
-0.0227346,-0.182337,0.670548,0.584015
-0.0234706,-0.183117,0.671532,0.58438
-0.0241277,-0.183988,0.672734,0.584888
-0.0246858,-0.184953,0.673986,0.585548
-0.0251516,-0.185981,0.675099,0.586339
-0.0253989,-0.186985,0.675872,0.587237
-0.0254011,-0.187846,0.676387,0.588159
-0.0252739,-0.188494,0.676674,0.589044
-0.0251741,-0.18889,0.676461,0.589836
-0.0250033,-0.189014,0.676436,0.590436
-0.0246955,-0.188879,0.676075,0.590824
-0.0241991,-0.188545,0.675982,0.591015
-0.0236257,-0.18808,0.675942,0.591012
-0.0229886,-0.187523,0.676212,0.590907
-0.0223417,-0.186973,0.676391,0.590746
-0.0216624,-0.186459,0.676644,0.590524
-0.020968,-0.186024,0.677008,0.590338
-0.0203285,-0.185662,0.67768,0.590301
-0.0196761,-0.185324,0.678331,0.590551
-0.0188706,-0.185002,0.678947,0.591003
-0.0181431,-0.184654,0.679707,0.591492
-0.0175463,-0.184237,0.680212,0.592053
-0.0169142,-0.183799,0.680501,0.592466
-0.016204,-0.183244,0.68012,0.592945
-0.0155657,-0.182508,0.679293,0.593356
-0.0150958,-0.181726,0.678362,0.593532
-0.0146979,-0.180978,0.677701,0.593537
-0.0142924,-0.180389,0.676727,0.593543
-0.0137574,-0.179922,0.67583,0.59361
-0.0131242,-0.179421,0.674893,0.593659
-0.0124763,-0.178853,0.674575,0.593759
-0.0117979,-0.178395,0.674714,0.594081
-0.0111584,-0.178048,0.67506,0.594632
-0.0104798,-0.177745,0.675099,0.595173
-0.00951914,-0.177448,0.675323,0.595582
-0.00813218,-0.177089,0.675517,0.595923
-0.00634125,-0.176575,0.675719,0.596312
-0.00425432,-0.175831,0.676052,0.596835
-0.00199222,-0.17507,0.676295,0.59733
0.000372518,-0.174063,0.676679,0.597862
0.00278213,-0.172954,0.676926,0.598402
0.00515736,-0.171749,0.677401,0.598923
0.00755246,-0.170493,0.677171,0.599499
0.00944033,-0.169225,0.678197,0.600131
0.0109497,-0.168057,0.679222,0.600881
0.012205,-0.16706,0.680064,0.601749
0.0133822,-0.166258,0.680769,0.602618
0.0144545,-0.165568,0.681483,0.60338
0.0153109,-0.164906,0.682124,0.604035
0.0158406,-0.164279,0.682319,0.604677
0.0162213,-0.163713,0.682209,0.605307
0.0164111,-0.163167,0.682277,0.605846
0.0166853,-0.162637,0.6809,0.606292
0.0169317,-0.162127,0.679964,0.606678
0.0171769,-0.161605,0.679543,0.607046
0.0174312,-0.16118,0.680067,0.6074
0.0177643,-0.160867,0.680665,0.607913
0.0181558,-0.160646,0.681107,0.608531
0.0185006,-0.160444,0.682075,0.609103
0.0186686,-0.160313,0.682412,0.609578
0.0186592,-0.160256,0.682354,0.609913
0.0186628,-0.160212,0.682469,0.61012
0.0187948,-0.160125,0.682176,0.610205
0.0189522,-0.159974,0.682114,0.610333
0.0190909,-0.159765,0.682365,0.610591
0.0192657,-0.159556,0.683194,0.611028
0.0194464,-0.159402,0.683696,0.611665
0.0196571,-0.159324,0.684005,0.612407
0.0197666,-0.159279,0.684416,0.613044
0.019832,-0.159309,0.684755,0.613545
0.0198747,-0.159448,0.684972,0.613965
0.0199349,-0.159705,0.684966,0.614317
0.019677,-0.160014,0.684886,0.614531
0.0199876,-0.160378,0.684921,0.614678
0.0199019,-0.160732,0.684705,0.614664
0.0197862,-0.16102,0.684384,0.614462
0.0195393,-0.161281,0.684538,0.614123
0.0191316,-0.161617,0.685359,0.61374
0.0185645,-0.162119,0.686588,0.613623
0.0180457,-0.162722,0.687691,0.613663
0.0173811,-0.163543,0.688602,0.61379
0.0164586,-0.164267,0.689084,0.613817
0.0153959,-0.164981,0.688829,0.613656
0.0143883,-0.165597,0.687934,0.613253
0.013514,-0.166086,0.686956,0.612659
0.0126719,-0.166452,0.686016,0.612035
0.0117403,-0.166761,0.685311,0.611404
0.0107433,-0.167126,0.684637,0.610779
0.00972712,-0.167568,0.685204,0.610195
0.00881489,-0.168204,0.685665,0.609869
0.00796872,-0.168931,0.685937,0.609813
0.00711898,-0.169535,0.686211,0.609921
0.00623892,-0.170035,0.686366,0.610064
0.00520692,-0.170571,0.686468,0.61023
0.00393242,-0.171247,0.686634,0.61037
0.00241019,-0.17208,0.686741,0.610401
0.000703508,-0.173051,0.686882,0.610289
-0.00116251,-0.174115,0.687165,0.610017
-0.0030043,-0.175249,0.687433,0.609649
-0.00504247,-0.176558,0.687971,0.609223
-0.00703065,-0.177684,0.688522,0.608844
-0.00888137,-0.179089,0.688475,0.60835
-0.0105254,-0.180366,0.689206,0.607879
-0.0119465,-0.181644,0.690364,0.607452
-0.0130614,-0.18294,0.691807,0.607142
-0.0139763,-0.184208,0.693206,0.607017
-0.0147561,-0.18537,0.694624,0.607037
-0.0154059,-0.186467,0.695646,0.607138
-0.0160023,-0.187506,0.696369,0.607218
-0.0164976,-0.188696,0.696553,0.607348
-0.0169356,-0.189413,0.69654,0.607458
-0.0173995,-0.190146,0.696112,0.607593
-0.018082,-0.190702,0.695637,0.607667
-0.0189155,-0.191163,0.695233,0.607695
-0.0197776,-0.19164,0.695226,0.607698
-0.0206004,-0.192248,0.695368,0.607762
-0.021423,-0.192986,0.695638,0.607891
-0.0222347,-0.193764,0.696005,0.607999
-0.0230384,-0.194497,0.696283,0.608039
-0.0237165,-0.195096,0.696708,0.607976
-0.0242227,-0.1955,0.69688,0.60779
-0.0245679,-0.195755,0.69684,0.607616
-0.0247338,-0.19589,0.696497,0.607513
-0.0249403,-0.195953,0.696813,0.607514
-0.0252022,-0.196037,0.697459,0.607671
-0.0254073,-0.196224,0.697917,0.607993
-0.0254825,-0.19651,0.698553,0.608427
-0.02531,-0.19676,0.699195,0.608798
-0.024958,-0.197006,0.699678,0.609328
-0.0245976,-0.197131,0.700165,0.609906
-0.0240763,-0.197194,0.700113,0.610612
-0.0234415,-0.197159,0.70002,0.611284
-0.0227524,-0.197012,0.699913,0.611906
-0.0217945,-0.196768,0.699552,0.612436
-0.0209996,-0.196318,0.699744,0.61282
-0.0201875,-0.195746,0.700336,0.613145
-0.0194232,-0.195179,0.700529,0.613463
-0.018565,-0.194618,0.700807,0.613721
-0.0177674,-0.194069,0.7016,0.614006
-0.0170192,-0.19352,0.702014,0.614354
-0.016209,-0.192977,0.702351,0.614758
-0.0154209,-0.192374,0.702466,0.615191
-0.0146839,-0.191643,0.702312,0.615589
-0.0140392,-0.191048,0.701988,0.615833
-0.0133569,-0.190429,0.70183,0.615992
-0.0126054,-0.189812,0.70135,0.616168
-0.0116895,-0.189284,0.701105,0.616357
-0.0106973,-0.188713,0.700863,0.616707
-0.00971697,-0.188105,0.700734,0.617096
-0.00878779,-0.187508,0.700539,0.617431
-0.00788254,-0.186969,0.700479,0.617727
-0.00688002,-0.18648,0.700527,0.61798
-0.00563428,-0.185993,0.700806,0.618241
-0.0041296,-0.185456,0.70113,0.618582
-0.00229351,-0.184812,0.701832,0.619027
-0.000182786,-0.184006,0.702653,0.619605
0.00201707,-0.183027,0.703496,0.620337
0.00414244,-0.181953,0.704362,0.621218
0.00614767,-0.180845,0.705055,0.622153
0.00806349,-0.179724,0.705583,0.623034
0.0102196,-0.178612,0.704598,0.623861
0.0118187,-0.177512,0.704785,0.62464
0.0131017,-0.176444,0.704793,0.625376
0.0141247,-0.175462,0.705064,0.626047
0.0149222,-0.174631,0.705334,0.626666
0.015606,-0.173898,0.705478,0.627229
0.0160641,-0.173182,0.705394,0.627687
0.016355,-0.172404,0.705027,0.628153
0.0165442,-0.171737,0.704741,0.62842
0.0167658,-0.171003,0.704248,0.628549
0.0170205,-0.170267,0.704014,0.628493
0.0173255,-0.169784,0.703895,0.628348
0.01778,-0.16938,0.704339,0.628188
0.0184225,-0.169097,0.704907,0.628137
0.0191541,-0.168988,0.705649,0.628293
0.0197371,-0.168973,0.706001,0.628657
0.0202846,-0.168967,0.706485,0.629203
0.0209124,-0.168927,0.706648,0.629808
0.0215827,-0.168811,0.706759,0.63038
0.0222511,-0.168615,0.706877,0.630871
0.0228654,-0.168359,0.706947,0.631252
0.0234163,-0.168087,0.706978,0.631531
0.0239265,-0.167841,0.70711,0.631731
0.0244049,-0.167659,0.707476,0.631895
0.0247259,-0.167595,0.707936,0.632102
0.0249546,-0.167649,0.708208,0.632421
0.0250427,-0.167802,0.708719,0.632847
0.0248745,-0.168038,0.709207,0.633381
0.0246532,-0.168346,0.709511,0.633978
0.0243421,-0.168718,0.709737,0.634539
0.0239968,-0.169162,0.709948,0.634974
0.0234545,-0.169564,0.710245,0.635143
0.0226792,-0.169959,0.710262,0.6352
0.0217445,-0.170478,0.71028,0.6351
0.0207116,-0.170916,0.710393,0.634884
0.0197031,-0.171436,0.711317,0.634471
0.0185447,-0.171976,0.712368,0.63416
0.0174018,-0.17261,0.713191,0.633993
0.0162491,-0.173311,0.713889,0.633923
0.0150624,-0.174065,0.713968,0.633818
0.0138841,-0.174788,0.713462,0.633486
0.0129012,-0.175374,0.712851,0.632911
0.012105,-0.175872,0.712335,0.632253
0.0114863,-0.176352,0.711916,0.631701
0.0109691,-0.176805,0.712115,0.631241
0.010527,-0.177312,0.712361,0.630996
0.0101626,-0.177915,0.712615,0.630946
0.0098119,-0.17854,0.71278,0.630939
0.00951556,-0.179108,0.712723,0.63092
0.00925855,-0.179602,0.712376,0.630881
0.00887929,-0.180025,0.711883,0.630808
0.00819816,-0.180412,0.711308,0.630679
0.00708185,-0.180847,0.710713,0.630499
0.00547465,-0.181434,0.710151,0.630224
0.00340015,-0.182286,0.70973,0.629792
0.00106296,-0.183234,0.709452,0.629282
-0.00137628,-0.184202,0.709578,0.628738
-0.00384288,-0.18537,0.709923,0.628139
-0.00633139,-0.186601,0.710247,0.627596
-0.00828085,-0.188008,0.710686,0.626998
-0.0107593,-0.189285,0.711582,0.626434
-0.012369,-0.19055,0.712553,0.625989
-0.0133339,-0.191738,0.713564,0.625675
-0.0141285,-0.192705,0.714716,0.625495
-0.0149166,-0.193507,0.715786,0.625399
-0.0157131,-0.194273,0.717117,0.625333
-0.016316,-0.195135,0.71838,0.625327
-0.0165953,-0.196098,0.719519,0.62543
-0.0166973,-0.197076,0.720315,0.625656
-0.0168707,-0.19799,0.720567,0.625934
-0.0172284,-0.198796,0.720529,0.626211
-0.0176444,-0.199457,0.720078,0.626441
-0.0180367,-0.199948,0.719565,0.626588
-0.0185425,-0.200259,0.718814,0.626666
-0.0192006,-0.200437,0.718466,0.626692
-0.0199194,-0.200624,0.718521,0.626773
-0.0206581,-0.200952,0.718763,0.62696
-0.0213709,-0.20142,0.719098,0.627172
-0.0220572,-0.202002,0.719413,0.627293
-0.022665,-0.202686,0.719536,0.62725
-0.0231875,-0.203518,0.720179,0.627032
-0.0235419,-0.204333,0.721344,0.626871
-0.0236602,-0.205138,0.72296,0.626898
-0.0236333,-0.205888,0.724542,0.627161
-0.0236155,-0.206471,0.725522,0.627638
-0.0236158,-0.206841,0.725954,0.628267
-0.0236104,-0.206983,0.726176,0.628854
-0.0234659,-0.206958,0.72531,0.629358
-0.0233361,-0.20674,0.724575,0.629663
-0.0230845,-0.206447,0.723716,0.629766
-0.0227494,-0.206148,0.722788,0.629707
-0.0222066,-0.205915,0.722146,0.629608
-0.0214223,-0.205777,0.721982,0.629584
-0.0203826,-0.205704,0.722118,0.629776
-0.0194241,-0.205475,0.722528,0.630206
-0.0183369,-0.205096,0.723208,0.630658
-0.0173575,-0.204626,0.723772,0.631187
-0.0165595,-0.204077,0.724355,0.63176
-0.0157313,-0.203478,0.724944,0.632308
-0.0148756,-0.202901,0.725505,0.63284
-0.0141294,-0.202328,0.725954,0.633359
-0.0135518,-0.201793,0.726348,0.633845
-0.0130633,-0.201345,0.726686,0.634259
-0.0125422,-0.201034,0.727019,0.634629
-0.0119535,-0.200819,0.727351,0.635028
-0.0113213,-0.200604,0.727628,0.635476
-0.0106897,-0.200339,0.72777,0.635977
-0.0100833,-0.200108,0.727732,0.636345
-0.00948049,-0.199867,0.727715,0.636674
-0.00877322,-0.199634,0.727595,0.636987
-0.00778598,-0.199371,0.727675,0.637253
-0.00650448,-0.199017,0.727752,0.63755
-0.00479559,-0.198542,0.72785,0.637892
-0.00270035,-0.197862,0.728266,0.638358
-0.000468547,-0.196999,0.7286,0.638944
0.00165394,-0.195987,0.729103,0.639611
0.00371932,-0.194954,0.729519,0.640315
0.00576677,-0.193922,0.729748,0.641076
0.00798169,-0.192873,0.73008,0.641883
0.00962285,-0.191821,0.730612,0.642715
0.0109483,-0.190842,0.731186,0.643575
0.0120435,-0.190009,0.731843,0.644462
0.0130408,-0.189354,0.732542,0.645357
0.0139413,-0.188772,0.73318,0.646147
0.0146432,-0.188225,0.733532,0.646888
0.01508,-0.187657,0.733288,0.647737
0.015366,-0.18721,0.732598,0.648393
0.0155999,-0.186635,0.731656,0.649004
0.0158499,-0.186191,0.730547,0.649363
0.016181,-0.18564,0.729759,0.649626
0.0166094,-0.185104,0.729553,0.649737
0.0170828,-0.184629,0.72999,0.64983
0.0175075,-0.184133,0.730661,0.650024
0.0179151,-0.183833,0.731457,0.650275
