com_y,sim_com_y,com_x,sim_com_x
-0.016271,-0.0225938,0.743004,0.691079
-0.0164468,-0.0228321,0.743069,0.691755
-0.0164882,-0.0230497,0.743573,0.692402
-0.0163948,-0.0231608,0.743801,0.692771
-0.0161646,-0.0232317,0.743756,0.692962
-0.0158807,-0.0232872,0.743423,0.692984
-0.0156429,-0.0233641,0.743054,0.692941
-0.0153981,-0.0234929,0.743141,0.692911
-0.0151104,-0.0236575,0.743799,0.692982
-0.0147897,-0.0238049,0.744833,0.69325
-0.0145078,-0.0238808,0.746298,0.693735
-0.0142985,-0.0238466,0.747731,0.694459
-0.0142388,-0.0237317,0.748859,0.695421
-0.0142681,-0.0235891,0.749777,0.69643
-0.0142775,-0.0234803,0.75037,0.697347
-0.0140406,-0.0234262,0.750717,0.698119
-0.0137437,-0.0233954,0.750841,0.698724
-0.0134048,-0.0233209,0.750487,0.699147
-0.012992,-0.0230535,0.7501,0.699263
-0.0126758,-0.0226887,0.749852,0.69928
-0.01232,-0.0222253,0.750288,0.699426
-0.0117721,-0.0216858,0.750718,0.699812
-0.011141,-0.0210815,0.750963,0.700228
-0.0106159,-0.0203624,0.751246,0.700468
-0.010301,-0.0196405,0.751551,0.700519
-0.010289,-0.0190684,0.751727,0.700506
-0.0103217,-0.0186336,0.751843,0.700458
-0.0102941,-0.0182827,0.75182,0.700428
-0.0102178,-0.0179196,0.751683,0.700406
-0.0100979,-0.0175365,0.751443,0.700378
-0.00984933,-0.0171529,0.751145,0.700374
-0.00927417,-0.0166979,0.751266,0.700385
-0.00818429,-0.0161156,0.751678,0.700466
-0.00647238,-0.0152729,0.752098,0.700648
-0.00420002,-0.0143802,0.752597,0.700776
-0.00163566,-0.0131698,0.753159,0.700852
0.00100721,-0.0117767,0.753699,0.700899
0.00373681,-0.0103154,0.754375,0.700953
0.00386343,-0.0088488,0.754211,0.70106
0.00628706,-0.00727681,0.754857,0.701316
0.00868113,-0.00588664,0.755698,0.701644
0.0105472,-0.00459638,0.756571,0.702063
0.0116523,-0.00353994,0.757463,0.702587
0.0124331,-0.00279325,0.758347,0.70304
0.0130424,-0.0021175,0.759211,0.703587
0.0136387,-0.00164759,0.75964,0.704099
0.0142964,-0.00107405,0.759674,0.704731
0.0149446,-0.000497962,0.759116,0.705238
0.0156571,0.000134112,0.758506,0.705633
0.0161074,0.00078727,0.757604,0.705809
0.0166562,0.00143481,0.757332,0.70581
0.0171822,0.0020561,0.757495,0.705733
0.0177014,0.00264953,0.758259,0.705754
0.0182088,0.00323257,0.759574,0.705964
0.0186185,0.00379601,0.760349,0.706348
0.0188278,0.00428636,0.761456,0.706789
0.0189031,0.00465236,0.76228,0.707214
0.0188787,0.0048779,0.762703,0.707559
0.0187875,0.0049641,0.763413,0.707827
0.0186879,0.00495677,0.764194,0.708154
0.0186465,0.00494137,0.76508,0.708688
0.018625,0.00498927,0.765861,0.709554
0.0184964,0.00509974,0.766477,0.71048
0.0179498,0.00520733,0.766825,0.711455
0.0174687,0.00525531,0.766851,0.712519
0.0171312,0.00518384,0.766579,0.713205
0.0166638,0.00497243,0.765586,0.713664
0.0163138,0.0046713,0.764562,0.713804
0.0155701,0.00425264,0.763613,0.713618
0.014405,0.00360304,0.762809,0.713182
0.0132927,0.0025093,0.762691,0.712678
0.0126585,0.00158073,0.762997,0.712421
0.0120635,0.00063272,0.763319,0.712275
0.011815,-0.000113369,0.764318,0.712293
0.01145,-0.000646708,0.765486,0.712534
0.0113163,-0.00123067,0.766519,0.712895
0.0108742,-0.00189719,0.767865,0.713256
0.0108022,-0.00245603,0.768588,0.713589
0.0108514,-0.00280169,0.768929,0.713883
0.0108422,-0.00309258,0.769255,0.714106
0.0106166,-0.00350357,0.769469,0.714204
0.0102134,-0.00406164,0.769623,0.71428
0.00976256,-0.00466469,0.769641,0.714336
0.00955731,-0.0052164,0.76909,0.7143
0.00878471,-0.00575114,0.768115,0.714169
0.00783093,-0.00640596,0.767239,0.713948
0.00620997,-0.00726032,0.766474,0.71381
0.00404146,-0.00836526,0.765553,0.713738
0.00225048,-0.00964041,0.764675,0.713698
0.000228267,-0.0108749,0.763965,0.713649
-0.00443813,-0.0120087,0.763304,0.713776
-0.00703696,-0.0131388,0.763964,0.71417
-0.00950272,-0.0143611,0.764607,0.714826
-0.0113818,-0.0156661,0.765171,0.715482
-0.0128233,-0.0168052,0.765941,0.71595
-0.0142002,-0.0176644,0.766948,0.716258
-0.0155628,-0.0183289,0.767498,0.716594
-0.0167509,-0.0189614,0.767361,0.717041
-0.0176769,-0.019594,0.767039,0.717464
-0.0181716,-0.0201424,0.766836,0.717764
-0.0185248,-0.0205511,0.766497,0.717903
-0.018914,-0.0208472,0.767034,0.717856
-0.0193477,-0.0210895,0.767677,0.717744
-0.0197003,-0.0212817,0.76883,0.717708
-0.0199049,-0.0214266,0.769624,0.717861
-0.0199935,-0.0214912,0.770028,0.718257
-0.02002,-0.0214687,0.770845,0.718816
-0.0200471,-0.021361,0.771394,0.71948
-0.019869,-0.0212223,0.772022,0.720199
-0.0195554,-0.021068,0.772923,0.720972
-0.0191438,-0.0209134,0.773951,0.721858
-0.0187093,-0.0207713,0.775086,0.722901
-0.0183309,-0.0206622,0.776418,0.724096
-0.017945,-0.0205881,0.777809,0.72546
-0.0175834,-0.0205554,0.778726,0.726977
-0.0171722,-0.0205272,0.779311,0.728408
-0.0167199,-0.020448,0.779398,0.729621
-0.0162515,-0.0202773,0.779351,0.730518
-0.0158409,-0.0200063,0.779372,0.731088
-0.0153849,-0.0196787,0.779356,0.731346
-0.0149196,-0.0193175,0.779868,0.731327
-0.0144355,-0.0190012,0.780396,0.731156
-0.0138789,-0.0187001,0.780874,0.73108
-0.0133175,-0.018212,0.78166,0.731029
-0.0126124,-0.0177408,0.781961,0.730989
-0.0118472,-0.017279,0.782278,0.730967
-0.0110119,-0.0166214,0.782566,0.730952
-0.0103733,-0.0158346,0.782686,0.730938
-0.0100253,-0.0150871,0.782379,0.730965
-0.00990706,-0.0145415,0.782095,0.730954
-0.00986488,-0.0141696,0.781623,0.730902
-0.00973853,-0.0138035,0.781437,0.730849
-0.00959994,-0.0133589,0.780918,0.730888
-0.00945646,-0.0129075,0.780671,0.730964
-0.00919149,-0.012519,0.780241,0.731053
-0.00860745,-0.0121269,0.780108,0.731131
-0.00752606,-0.0116039,0.780133,0.73123
-0.00584967,-0.0108915,0.780445,0.731367
-0.00362147,-0.00995618,0.780777,0.731552
-0.00110197,-0.00879343,0.781157,0.73171
0.00149583,-0.00743906,0.781549,0.731793
0.00418464,-0.00599235,0.782021,0.731814
0.00434483,-0.00451927,0.781992,0.731792
0.00675733,-0.00306167,0.78237,0.731755
0.00912786,-0.00148951,0.782676,0.731672
0.010641,-0.000169171,0.782946,0.731654
0.011965,0.000920865,0.783583,0.731739
0.0127076,0.00174649,0.784196,0.731826
0.0135542,0.00237888,0.78516,0.731966
0.0144581,0.00304341,0.78626,0.732303
0.0149875,0.00376036,0.787187,0.732892
0.0153366,0.00445338,0.787685,0.733592
0.0158483,0.00510855,0.78793,0.734261
0.0163517,0.00575621,0.787653,0.734794
0.0171462,0.00646109,0.787285,0.735251
0.0176053,0.00710488,0.786949,0.735533
0.0178574,0.00756292,0.786543,0.735681
0.0179913,0.00780418,0.786344,0.735692
0.0183635,0.00787187,0.786162,0.735621
0.0189123,0.00793064,0.786257,0.735532
0.0193137,0.00808357,0.786422,0.735459
0.0194503,0.00833569,0.786925,0.735394
0.019451,0.00862634,0.787653,0.735373
0.0194122,0.00890484,0.789131,0.735499
0.019342,0.0091454,0.791305,0.735975
0.0192143,0.00925478,0.793456,0.736669
0.0185642,0.00927863,0.794865,0.737665
0.0183388,0.00918824,0.79591,0.738552
0.0178132,0.00901358,0.794931,0.739239
0.0174618,0.00878422,0.793247,0.739737
0.0170566,0.00853014,0.791599,0.740031
0.0163713,0.00817842,0.790671,0.74011
0.0154624,0.00764743,0.790124,0.740237
0.0147124,0.00693277,0.790707,0.740506
0.0141353,0.00625852,0.79174,0.741123
0.0135513,0.00564198,0.793452,0.741916
0.0130054,0.00505372,0.794608,0.742712
0.0126753,0.0044997,0.795169,0.743436
0.012532,0.00402764,0.794489,0.743841
0.0124525,0.00364361,0.793016,0.743877
0.0122635,0.00322977,0.791464,0.743617
0.0118236,0.00267314,0.790218,0.743305
0.0111664,0.00192342,0.78975,0.742991
0.0105316,0.00127918,0.789765,0.742883
0.00994925,0.00080739,0.789996,0.742946
0.00971565,0.000500993,0.790142,0.743088
0.00928907,0.000237531,0.790524,0.743305
0.00856008,-0.000123516,0.791025,0.743594
0.00746236,-0.000651465,0.791559,0.743932
0.00604205,-0.00132415,0.792126,0.744314
0.00432872,-0.00210392,0.792552,0.744661
0.00235651,-0.00296203,0.792915,0.744962
0.000219771,-0.0038955,0.793257,0.745264
-0.00203316,-0.00491486,0.793601,0.745635
-0.00650768,-0.00604123,0.794494,0.74605
-0.00859349,-0.00725258,0.795198,0.746525
-0.0103763,-0.00848517,0.795791,0.747109
-0.0118395,-0.00963622,0.79645,0.74769
-0.0131004,-0.0106311,0.797322,0.748194
-0.0143037,-0.0115319,0.798201,0.7486
-0.0152809,-0.0122575,0.798237,0.74899
-0.0158952,-0.0128963,0.798058,0.749359
-0.0160827,-0.0134543,0.797424,0.749653
-0.0159077,-0.0138799,0.796441,0.749867
-0.0156878,-0.0141458,0.795114,0.750002
-0.0155878,-0.0143238,0.794681,0.750052
-0.0155316,-0.0144535,0.79433,0.750123
-0.0155099,-0.0145962,0.7944,0.750299
-0.0154956,-0.0147685,0.794396,0.750608
-0.0154663,-0.0149667,0.79504,0.750964
-0.0154474,-0.0151476,0.795349,0.751316
-0.0153835,-0.0152857,0.795735,0.751558
-0.0152405,-0.0153845,0.796031,0.751628
-0.0149906,-0.01547,0.796059,0.751534
-0.0147166,-0.0155905,0.796097,0.751341
-0.0145083,-0.0157731,0.796144,0.75116
-0.0143067,-0.0159971,0.796444,0.751128
-0.0140499,-0.0162045,0.79732,0.751315
-0.0137571,-0.0163127,0.79858,0.751868
-0.0135923,-0.016246,0.799852,0.752705
-0.0135,-0.0160389,0.800495,0.753846
-0.0134165,-0.0158166,0.801238,0.754928
-0.0134127,-0.0156304,0.801356,0.75593
-0.0134852,-0.0155179,0.80099,0.756723
-0.0135116,-0.0154432,0.801472,0.757278
-0.0131628,-0.0153214,0.802127,0.757676
-0.0126043,-0.0150683,0.803657,0.75804
-0.0121445,-0.0145539,0.80505,0.758666
-0.0116841,-0.01393,0.805522,0.759349
-0.0109743,-0.0133202,0.805461,0.759842
-0.0101957,-0.0126911,0.804651,0.76003
-0.00949991,-0.0119808,0.803639,0.759897
-0.00900912,-0.0112296,0.802686,0.759591
-0.00876176,-0.0105552,0.801798,0.759244
-0.0086465,-0.00999744,0.801087,0.758849
-0.00855827,-0.00961899,0.800946,0.758545
-0.008409,-0.00926495,0.800924,0.758416
-0.00807803,-0.00881659,0.800955,0.7584
-0.00754075,-0.00829967,0.801056,0.758398
-0.00668646,-0.00772207,0.801193,0.758335
-0.00538279,-0.0070803,0.801481,0.75826
-0.00351376,-0.00623952,0.801554,0.758232
-0.00112971,-0.00538758,0.801626,0.758197
0.00154452,-0.00412435,0.801664,0.758096
0.00424601,-0.00274839,0.801902,0.757985
0.0069959,-0.00129207,0.802181,0.75791
0.00698072,0.00023981,0.80219,0.757858
0.00923332,0.00178799,0.802498,0.757843
0.0120214,0.00325614,0.803603,0.757957
0.0137906,0.00460183,0.804326,0.758236
0.0150723,0.00573192,0.804959,0.758575
0.0160672,0.00661954,0.8056,0.758879
0.0165461,0.0072649,0.806075,0.759143
0.0168581,0.00774904,0.805906,0.759435
0.0173544,0.00817613,0.805404,0.759689
0.0180924,0.00869148,0.804482,0.75987
0.0188388,0.00934031,0.803582,0.759944
0.0193713,0.0100838,0.803012,0.759887
0.0197483,0.0108363,0.803407,0.759835
0.0201932,0.0115322,0.804287,0.759922
0.0207738,0.012205,0.80539,0.760166
0.0213019,0.0126471,0.806446,0.760484
0.0215211,0.0129941,0.807501,0.760982
0.0215532,0.0131172,0.808492,0.761495
0.0216182,0.0131172,0.809279,0.762044
0.0217799,0.0131073,0.809826,0.762571
0.0219066,0.013174,0.8103,0.763065
0.0219308,0.0133328,0.81051,0.763563
0.0218031,0.0135391,0.810545,0.764106
0.0215426,0.0137369,0.810793,0.764646
0.0212423,0.0138665,0.810454,0.765213
0.0207554,0.0138811,0.810475,0.765817
0.0202337,0.0137462,0.81057,0.766358
0.019579,0.0134779,0.810412,0.766808
0.0189251,0.0130787,0.81004,0.767027
0.0181264,0.0125454,0.809918,0.766995
0.0171798,0.0118566,0.809608,0.766757
0.0162405,0.0109976,0.80963,0.766419
0.0154066,0.0100734,0.809945,0.766129
0.0146546,0.00915891,0.810522,0.765978
0.0139813,0.00827921,0.810978,0.765967
0.0134884,0.0074958,0.811457,0.76604
0.0132075,0.00686882,0.811739,0.766119
0.0130755,0.00639277,0.81192,0.766086
0.0129585,0.00596785,0.811996,0.765953
0.0127164,0.00554293,0.812062,0.765829
0.012503,0.00501076,0.81203,0.765761
0.0118418,0.00442881,0.812115,0.765745
0.0114108,0.00388944,0.812253,0.765814
0.0109327,0.00343429,0.812377,0.765914
0.010576,0.00302611,0.812475,0.76603
0.0100565,0.00262586,0.812391,0.766104
0.00898537,0.00218163,0.812173,0.76616
0.00763261,0.0016043,0.811961,0.766238
0.00546219,0.000810007,0.811765,0.766403
0.00314021,-0.000250171,0.811715,0.766623
0.00107344,-0.00142779,0.811904,0.766919
-0.000993252,-0.00251436,0.812436,0.767348
-0.0053484,-0.00350642,0.812632,0.767861
-0.00746221,-0.00449585,0.812642,0.768317
-0.00970922,-0.00553702,0.812533,0.768747
-0.0117648,-0.0066271,0.812537,0.769137
-0.0135527,-0.0077393,0.813042,0.769595
-0.0151694,-0.00878864,0.813185,0.770112
-0.0164195,-0.00968191,0.813301,0.770757
-0.0172184,-0.0103953,0.813419,0.771458
-0.0175932,-0.0109595,0.813264,0.772337
-0.01778,-0.011284,0.813218,0.77319
-0.0179212,-0.0114565,0.812815,0.773827
-0.0180568,-0.0116249,0.812684,0.774276
-0.018139,-0.0117939,0.812254,0.774341
-0.0181866,-0.0119924,0.812485,0.774152
-0.0180681,-0.0121819,0.812573,0.773891
-0.0180556,-0.0123443,0.813722,0.773688
-0.0180053,-0.0124351,0.814861,0.773659
-0.0180524,-0.0124395,0.816017,0.773905
-0.0179048,-0.0124173,0.817408,0.774444
-0.0176319,-0.0123853,0.818313,0.775197
-0.0172358,-0.0123971,0.819115,0.775967
-0.016792,-0.0124609,0.8198,0.776684
-0.01634,-0.0125754,0.820516,0.777317
-0.0159057,-0.0127177,0.820995,0.777925
-0.0155006,-0.0128493,0.821464,0.77853
-0.0150837,-0.0129005,0.821965,0.779162
-0.0146542,-0.0128156,0.822341,0.779857
-0.0143308,-0.0125737,0.822632,0.780587
-0.0141482,-0.012237,0.82261,0.781401
-0.0140272,-0.0118981,0.823065,0.782062
-0.0137826,-0.0116222,0.823335,0.782515
-0.0134996,-0.0114577,0.82361,0.782628
-0.0130626,-0.0113043,0.824287,0.78251
-0.0125656,-0.011013,0.825314,0.782402
-0.0119597,-0.0106222,0.826102,0.782453
-0.01115,-0.0101272,0.826676,0.78263
-0.010315,-0.00951456,0.826742,0.782684
-0.00966375,-0.00883211,0.826492,0.782423
-0.00932453,-0.00817422,0.82595,0.781962
-0.00918963,-0.0076315,0.82532,0.781476
-0.00918286,-0.00727119,0.824818,0.781038
-0.00915008,-0.00697169,0.824457,0.780667
-0.00905768,-0.00661034,0.824222,0.78043
-0.00892036,-0.00618988,0.824011,0.780313
-0.00872896,-0.0057868,0.823864,0.780252
-0.00827079,-0.0054248,0.823747,0.780237
-0.00733556,-0.00499152,0.823664,0.780257
-0.00580829,-0.00438241,0.823657,0.780299
-0.00363753,-0.00353045,0.823787,0.780365
-0.00108548,-0.00242203,0.824002,0.780464
0.00167871,-0.00109012,0.823883,0.780588
0.00430945,0.000372677,0.823528,0.78073
0.00438133,0.00190955,0.823658,0.780784
0.00705439,0.00351279,0.823503,0.78077
0.00971191,0.00518409,0.823538,0.780759
0.0115934,0.00681157,0.823484,0.780753
0.0125028,0.00818609,0.823776,0.780825
0.0130385,0.00930002,0.824259,0.780989
0.0135781,0.010186,0.824696,0.781274
0.0142788,0.011005,0.825424,0.781709
0.0149728,0.0118479,0.82611,0.782216
0.015604,0.0126808,0.826862,0.782612
0.0161719,0.0134814,0.827436,0.78292
0.0167473,0.0142378,0.82804,0.783159
0.0173621,0.0149391,0.828774,0.783473
0.017973,0.0155907,0.830019,0.783999
0.0185412,0.0161644,0.831062,0.784761
0.0189735,0.0166068,0.832063,0.785687
0.0192498,0.0168778,0.832588,0.786636
0.0195259,0.0170129,0.832465,0.787491
0.0198072,0.0171127,0.83234,0.788075
0.0200678,0.0172318,0.831931,0.788337
0.0201364,0.0173812,0.831404,0.788278
0.0200709,0.0175222,0.831032,0.787971
0.0198616,0.0176498,0.83131,0.787554
0.0197296,0.0178028,0.831994,0.787224
0.0195163,0.0179824,0.832606,0.787024
0.0191135,0.018083,0.833627,0.786995
0.0186712,0.0180518,0.834486,0.787119
0.0179982,0.017851,0.835312,0.787423
0.0173112,0.017457,0.836033,0.787804
0.0165387,0.0168819,0.836295,0.78817
0.0155882,0.0161416,0.836476,0.788486
0.0146062,0.0152464,0.83598,0.788718
0.0137066,0.014276,0.834967,0.788603
0.0129436,0.0132961,0.834225,0.788262
0.0123219,0.0123613,0.83336,0.787988
0.0118874,0.0115538,0.8328,0.78785
0.0116619,0.0109214,0.832465,0.787895
0.0115321,0.0104145,0.83264,0.788067
0.0113948,0.00997965,0.832857,0.788382
0.011234,0.00954219,0.832947,0.78873
0.0110298,0.00907976,0.833152,0.78907
0.0107674,0.00856032,0.833215,0.789436
0.0103115,0.00807666,0.833065,0.78971
0.00990478,0.00758646,0.832794,0.789882
0.00960953,0.00719415,0.832633,0.790065
0.00911731,0.00675083,0.832402,0.790271
0.00789015,0.00631221,0.832572,0.79057
0.00647183,0.00574463,0.832888,0.790958
0.00506585,0.00498784,0.833335,0.791374
0.00261975,0.0040664,0.834121,0.791791
0.000932938,0.00295412,0.834905,0.792325
-0.00131424,0.00178596,0.835995,0.792928
-0.00558627,0.000651963,0.837802,0.793545
-0.00758201,-0.00040784,0.838511,0.794165
-0.00965775,-0.00141862,0.839367,0.794603
-0.0116923,-0.0024399,0.840368,0.79501
-0.0136402,-0.00350563,0.841259,0.795496
-0.0153992,-0.00458719,0.84204,0.795972
-0.0166717,-0.00554905,0.84261,0.796441
-0.0173046,-0.00631686,0.842699,0.796958
-0.0176459,-0.00686745,0.842888,0.797451
-0.0179629,-0.00719929,0.842406,0.797905
-0.0182735,-0.00739902,0.841954,0.798302
-0.0184784,-0.00755016,0.841334,0.798639
-0.0185696,-0.00768678,0.841095,0.798955
-0.0186122,-0.00779358,0.840805,0.799308
-0.0186593,-0.00785003,0.841065,0.799694
-0.0187591,-0.00783784,0.841052,0.800108
-0.0188741,-0.0077732,0.841233,0.800472
-0.0188613,-0.00769598,0.841655,0.800707
-0.0187083,-0.00763994,0.842014,0.800788
-0.0184156,-0.00760973,0.842594,0.800806
-0.0179836,-0.00760328,0.844312,0.800811
-0.0175684,-0.00763799,0.847658,0.800945
-0.0172,-0.00769157,0.852569,0.801405
-0.0168936,-0.00774694,0.857692,0.802348
-0.0166972,-0.007788,0.861741,0.803631
-0.0163251,-0.00781074,0.863813,0.805131
-0.0158734,-0.00777442,0.863411,0.806897
-0.0154618,-0.007663,0.86204,0.808448
-0.0151834,-0.00750079,0.860891,0.809792
-0.0149688,-0.0073059,0.86034,0.810934
-0.0146194,-0.00709097,0.860335,0.811816
-0.0141308,-0.00683021,0.860569,0.812421
-0.0134886,-0.00648478,0.861005,0.812809
-0.0128392,-0.00597439,0.860832,0.813198
-0.0121989,-0.00550881,0.860119,0.813525
-0.0114593,-0.00507473,0.859019,0.813711
-0.0106343,-0.00456141,0.858113,0.813586
-0.0100252,-0.00397659,0.857648,0.813263
-0.00962057,-0.00336393,0.857429,0.812982
-0.00942189,-0.00280709,0.857279,0.812832
-0.00934766,-0.00234256,0.85729,0.812699
-0.00928774,-0.00192478,0.857324,0.812569
-0.00915688,-0.00147768,0.857627,0.812443
-0.00898861,-0.000985819,0.857775,0.812295
-0.00879611,-0.000552744,0.857834,0.812169
-0.00842286,-0.000204669,0.857962,0.812068
-0.00759349,0.000188326,0.858449,0.81202
-0.00612303,0.000723803,0.859261,0.812047
-0.00395216,0.0014814,0.859867,0.812253
-0.00136229,0.00250285,0.860229,0.812525
0.001368,0.00393297,0.860285,0.812743
0.00411128,0.00527678,0.860513,0.812825
0.00424752,0.00683275,0.860287,0.81294
0.00756459,0.00841085,0.860766,0.813067
0.00971551,0.0101664,0.861089,0.813291
0.0117389,0.0116277,0.861329,0.813529
0.0123957,0.0128498,0.86166,0.813792
0.0127736,0.0138128,0.862019,0.813958
0.0133452,0.0145451,0.862203,0.81404
0.0141086,0.0152134,0.862143,0.814181
0.0148088,0.0158949,0.861653,0.814374
0.0152537,0.016585,0.861064,0.81459
0.0155649,0.0172405,0.860622,0.814708
0.0160825,0.0178588,0.86028,0.814706
0.0167995,0.0184994,0.860311,0.814652
0.017696,0.0192016,0.860352,0.814532
0.0183273,0.0199362,0.860827,0.814382
0.0185757,0.0205422,0.861617,0.814326
0.0186313,0.0209384,0.862664,0.814446
0.0187871,0.0211057,0.863348,0.814735
0.0189338,0.0211406,0.863716,0.81518
0.0189021,0.0211348,0.863743,0.815661
0.0187398,0.0211313,0.863447,0.816068
0.0185692,0.0211538,0.863306,0.816353
0.0184652,0.0212262,0.863416,0.816624
0.0184642,0.0213629,0.86323,0.816937
0.0183745,0.0215684,0.863343,0.817267
0.0181166,0.0218034,0.863956,0.817681
0.0177945,0.0219576,0.86487,0.818102
0.0173564,0.0219677,0.865153,0.818484
0.016836,0.0218009,0.865295,0.818668
0.0161059,0.0214584,0.86522,0.818657
0.0157286,0.0209802,0.86568,0.818536
0.0150681,0.0204153,0.865822,0.818562
0.0143363,0.0196986,0.866433,0.818752
0.0134355,0.0188479,0.867765,0.819104
0.0127283,0.0179762,0.868712,0.819556
0.0124828,0.0172821,0.869285,0.820096
0.0124991,0.0168682,0.86861,0.820362
0.0124314,0.0165424,0.867639,0.82028
0.0121067,0.0160424,0.86666,0.81995
0.0116917,0.0153238,0.865743,0.819649
0.0114523,0.014579,0.865032,0.819397
0.011408,0.0141067,0.865177,0.819246
0.0113565,0.013942,0.865586,0.819329
0.0111717,0.0137058,0.865899,0.819572
0.0105985,0.0133073,0.866127,0.819809
0.00968103,0.0126588,0.866167,0.820053
0.0085508,0.0118054,0.866269,0.820298
0.0075821,0.0109786,0.866406,0.820521
0.00562705,0.0101217,0.866628,0.820745
0.00361715,0.00914457,0.866929,0.820972
0.00181808,0.00802961,0.867238,0.82118
-0.000456467,0.00686556,0.86759,0.821357
-0.0048899,0.00568375,0.868225,0.821568
-0.00706861,0.00450096,0.86877,0.821772
-0.00933665,0.00329909,0.869684,0.821948
-0.0115014,0.00206068,0.870818,0.822247
-0.0133232,0.000789162,0.872241,0.822796
-0.0149138,-0.000424954,0.873552,0.823433
-0.0160895,-0.00144406,0.874328,0.824052
-0.0167593,-0.00223444,0.874007,0.824672
-0.017062,-0.00283087,0.873497,0.825175
-0.017197,-0.00326405,0.872364,0.825428
-0.01711,-0.00350236,0.870781,0.825395
-0.0171535,-0.00366534,0.869526,0.82516
-0.01721,-0.00379345,0.869164,0.824871
-0.0172688,-0.00394478,0.868919,0.824758
-0.0173745,-0.00412366,0.869351,0.824865
-0.0174647,-0.00431605,0.869741,0.825151
-0.0174869,-0.00449975,0.870196,0.825522
-0.0173904,-0.00465094,0.870681,0.825821
-0.0171683,-0.00475804,0.870993,0.825979
-0.0168523,-0.00485471,0.871005,0.825972
-0.0165051,-0.0049579,0.871111,0.825853
-0.0161312,-0.00515808,0.871345,0.825712
-0.0157634,-0.00537988,0.871519,0.825778
-0.0154235,-0.00556081,0.872158,0.826088
-0.0152288,-0.00564051,0.873237,0.826669
-0.0151632,-0.00561221,0.873993,0.827534
-0.0152602,-0.00551697,0.874824,0.828585
-0.0154063,-0.00541169,0.875087,0.829726
-0.0154366,-0.00532041,0.875568,0.830689
-0.0153304,-0.00526432,0.875383,0.831518
-0.0151602,-0.00518148,0.875339,0.832107
-0.0149397,-0.00501071,0.875556,0.83235
-0.0146611,-0.00477415,0.876416,0.832431
-0.0143665,-0.00442786,0.877472,0.832596
-0.0140246,-0.00402351,0.878565,0.83287
-0.013475,-0.00356837,0.879247,0.833298
-0.012814,-0.00298935,0.879516,0.833644
-0.0122137,-0.00226086,0.879455,0.833689
-0.0118303,-0.00149001,0.879208,0.833538
-0.0116504,-0.000856007,0.878831,0.833374
-0.0115377,-0.000442941,0.878193,0.833229
-0.0113603,-0.000162448,0.87746,0.833082
-0.0110405,0.000134278,0.876903,0.832906
-0.0105616,0.000530603,0.876482,0.832714
-0.00990634,0.00103927,0.876159,0.83251
-0.00899072,0.00148555,0.876009,0.832348
-0.00772212,0.00212756,0.875997,0.832193
-0.00583942,0.00287828,0.876255,0.832082
-0.00346999,0.00382052,0.876751,0.83201
-0.000816406,0.0049671,0.877519,0.832004
0.00177939,0.00624158,0.878393,0.832107
0.00445898,0.00762971,0.87916,0.832407
0.00466256,0.00912523,0.878983,0.832817
0.00743058,0.0107054,0.880184,0.833286
0.00999186,0.0123246,0.881025,0.833721
0.0116505,0.013815,0.881809,0.834155
0.012383,0.0150419,0.88267,0.834647
0.0128183,0.0160156,0.883586,0.835113
0.0133485,0.0167583,0.884386,0.835541
0.0140171,0.0174147,0.884599,0.835937
0.0147197,0.0180866,0.884496,0.836264
0.0153496,0.0187931,0.883769,0.836513
0.0158995,0.0195162,0.88303,0.83676
0.0164243,0.0202945,0.882172,0.837035
0.016997,0.0209814,0.882451,0.837406
0.0176226,0.021651,0.882969,0.837978
0.0181476,0.0222755,0.883735,0.838634
0.0186525,0.0228465,0.88432,0.83932
0.0189238,0.0233245,0.884779,0.839886
0.0189325,0.0236902,0.885709,0.840262
0.0190042,0.023964,0.88574,0.84048
0.0189009,0.0241572,0.886057,0.840517
0.0187622,0.0242771,0.886089,0.840499
0.0185137,0.0243694,0.88598,0.840542
0.0186896,0.024489,0.886401,0.840715
0.0186568,0.0246609,0.887015,0.84102
0.0185147,0.0248609,0.887606,0.841446
0.0181848,0.0250267,0.887911,0.841935
0.0174425,0.0250725,0.888332,0.842439
0.0165467,0.0249363,0.888698,0.842955
0.0157639,0.0246251,0.888887,0.843458
0.0150513,0.0242127,0.888844,0.843892
0.0142003,0.0237201,0.888518,0.844181
0.0132282,0.0230801,0.887977,0.844201
0.0122776,0.022245,0.887305,0.843753
0.0113856,0.0213203,0.88744,0.843131
0.0107353,0.0203815,0.887419,0.842552
0.010452,0.0195913,0.887667,0.842124
0.0104376,0.0190686,0.888195,0.841973
0.0105188,0.0187234,0.88856,0.842069
0.0105147,0.0183299,0.888978,0.842158
0.0103712,0.0177695,0.889187,0.842103
0.0102143,0.0170718,0.889384,0.842038
0.0101583,0.0163534,0.889473,0.842026
0.0102337,0.0158781,0.889414,0.842023
0.0103228,0.0155234,0.889317,0.842
0.0102356,0.0151292,0.88925,0.842034
0.00992541,0.0145746,0.88919,0.842155
0.0092773,0.0138398,0.889175,0.842347
0.00797554,0.0129516,0.888995,0.842534
0.00660123,0.0119521,0.888972,0.842733
0.00493102,0.010866,0.889157,0.843014
0.00349167,0.00972568,0.889393,0.843434
0.00142222,0.0085256,0.889871,0.843979
-0.002809,0.00726172,0.89018,0.844558
