com_y,sim_com_y
-0.0111877,-0.0755498
-0.00946125,-0.0745446
-0.00759501,-0.0734057
-0.00579861,-0.0722885
-0.00410558,-0.0712011
-0.00245725,-0.0702243
-0.00113739,-0.0694215
0.000576012,-0.0686349
0.00227757,-0.0679124
0.00400404,-0.0671117
0.00575947,-0.0661819
0.00747103,-0.0651699
0.00900163,-0.0641624
0.0113063,-0.0632404
0.0120355,-0.0624769
0.0127415,-0.0618869
0.0136744,-0.0613185
0.0146567,-0.0605431
0.0156897,-0.0595879
0.0163987,-0.0586545
0.0166333,-0.0580107
0.0166239,-0.0577169
0.0166335,-0.0577571
0.0167974,-0.0579919
0.0170744,-0.0582025
0.0174873,-0.0582493
0.0180112,-0.0580974
0.0185839,-0.057843
0.0190882,-0.0576039
0.0194975,-0.0574583
0.0198275,-0.0574103
0.0200531,-0.0574282
0.0201636,-0.0574584
0.0200785,-0.05748
0.0199382,-0.0575115
0.0198223,-0.0576254
0.0196005,-0.0578008
0.0192523,-0.0580999
0.018651,-0.0584467
0.0180915,-0.0588291
0.0175324,-0.0592387
0.016944,-0.0596467
0.0163151,-0.0601166
0.015598,-0.0606731
0.0149689,-0.0613206
0.0140974,-0.061864
0.0131685,-0.0626729
0.0121282,-0.063465
0.0108972,-0.0642765
0.00944104,-0.0652755
0.00790119,-0.0664934
0.00638344,-0.0677576
0.0048096,-0.0689972
0.00321243,-0.0701334
0.00160193,-0.0711971
-0.000194338,-0.0723698
-0.00226315,-0.0737221
-0.00415856,-0.0751609
-0.00596427,-0.0765083
-0.00771495,-0.0777576
-0.00946552,-0.078993
-0.0111553,-0.0802752
-0.0128553,-0.0815922
-0.0143959,-0.0828673
-0.0152094,-0.0841466
-0.016403,-0.0851308
-0.0174668,-0.086311
-0.018171,-0.0871966
-0.0185096,-0.0879218
-0.0188733,-0.0883504
-0.0194143,-0.0887729
-0.0202961,-0.0892642
-0.0212524,-0.0898032
-0.0221828,-0.0903456
-0.023016,-0.0908421
-0.023727,-0.0912571
-0.0243748,-0.0916467
-0.0249553,-0.0920867
-0.0254656,-0.092659
-0.0259819,-0.0932788
-0.0265106,-0.0939308
-0.0267939,-0.0945713
-0.0268565,-0.0949676
-0.0266299,-0.0950735
-0.0262475,-0.0948264
-0.025818,-0.0942989
-0.0253853,-0.0936693
-0.0250196,-0.093184
-0.0245886,-0.0929912
-0.0240269,-0.0930208
-0.0232641,-0.0931328
-0.0222151,-0.0931083
-0.0212167,-0.0927804
-0.020122,-0.0921564
-0.0188876,-0.0913444
-0.0176203,-0.0904579
-0.0165573,-0.089567
-0.0156512,-0.0887454
-0.0147892,-0.0880437
-0.0139107,-0.0874781
-0.0128325,-0.0868952
-0.0119614,-0.0861607
-0.010961,-0.0853689
-0.00974849,-0.0845217
-0.00837837,-0.083516
-0.00696083,-0.0825153
-0.00586748,-0.081534
-0.0042126,-0.0807591
-0.00308586,-0.0799502
-0.00154495,-0.0790629
6.37756e-05,-0.0781225
0.00168865,-0.0771686
0.00327422,-0.0762304
0.0047988,-0.0753337
0.00626911,-0.0743928
0.00911322,-0.0734406
0.0102523,-0.0725651
0.0114752,-0.0717938
0.0128337,-0.0710187
0.014208,-0.0701361
0.0154887,-0.0692669
0.0163353,-0.0685861
0.0166057,-0.0681247
0.0165298,-0.0680042
0.0163801,-0.0681121
0.016566,-0.0683139
0.0166754,-0.0685317
0.0167588,-0.068716
0.0169129,-0.0688766
0.0172833,-0.0689846
0.0176519,-0.0690456
0.0179336,-0.0690147
0.0180856,-0.0688891
0.0180857,-0.0686997
0.0179693,-0.0684694
0.0177715,-0.0682466
0.0174857,-0.0680855
0.0171739,-0.0680935
0.0168436,-0.0683073
0.0165872,-0.0687698
0.0164034,-0.0694504
0.0163178,-0.0702396
0.0163152,-0.0710017
0.01631,-0.0715785
0.0157377,-0.0718925
0.0154093,-0.072017
0.0146385,-0.0722907
0.013568,-0.072903
0.0124698,-0.0737444
0.0112429,-0.0746061
0.00965185,-0.0754638
0.0077273,-0.076478
0.00565795,-0.077755
0.00365837,-0.0791355
0.00186596,-0.0804124
0.000312012,-0.0817433
-0.00127068,-0.0826311
-0.0028754,-0.083923
-0.00458365,-0.0853853
-0.00622183,-0.0869012
-0.00768345,-0.0883073
-0.0089768,-0.0894391
-0.0101289,-0.0903387
-0.0111707,-0.0913311
-0.0123431,-0.0924473
-0.0133568,-0.0935798
-0.0138697,-0.0946655
-0.0146031,-0.0958092
-0.0153428,-0.097001
-0.0159549,-0.0980946
-0.0163632,-0.0989621
-0.016722,-0.0997354
-0.0172472,-0.100482
-0.0179958,-0.101148
-0.0188253,-0.101742
-0.0194839,-0.102268
-0.0201176,-0.102755
-0.0207983,-0.103288
-0.0216814,-0.103846
-0.0226737,-0.104427
-0.023537,-0.104965
-0.0241277,-0.105369
-0.0245457,-0.105584
-0.0248142,-0.10559
-0.0250832,-0.10544
-0.0254787,-0.105255
-0.0257028,-0.105084
-0.0257512,-0.10496
-0.0256484,-0.104829
-0.0255415,-0.104573
-0.0253683,-0.104182
-0.0251772,-0.103722
-0.0244718,-0.103192
-0.0237723,-0.10264
-0.0228241,-0.102131
-0.0219335,-0.101659
-0.0210147,-0.101149
-0.0199502,-0.100352
-0.0186277,-0.0993007
-0.0173001,-0.0981451
-0.016152,-0.0970831
-0.0147939,-0.0962473
-0.0135844,-0.095542
-0.0121472,-0.0947771
-0.01048,-0.0938888
-0.00866742,-0.0929307
-0.0068887,-0.0919034
-0.00518899,-0.0910261
-0.00353026,-0.090163
-0.00223996,-0.0892272
-0.00028542,-0.0882571
0.000933328,-0.0872231
0.00266029,-0.086198
0.00362253,-0.0852139
0.00464899,-0.0843455
0.00563574,-0.0835188
0.00659626,-0.0826804
0.00812746,-0.0817708
0.00872849,-0.0809197
0.00937871,-0.0802377
0.0102107,-0.0796562
0.0112753,-0.0789743
0.0127999,-0.0780235
0.0140786,-0.0772841
0.0149449,-0.0766802
0.0152367,-0.0763904
0.0157857,-0.0763719
0.0164697,-0.0765804
0.0171983,-0.0767962
0.0178246,-0.0769104
0.0183857,-0.0768915
0.0189798,-0.0767861
0.0195434,-0.0766262
0.0200561,-0.0764968
0.0204588,-0.0764129
0.0207323,-0.0763673
0.0208291,-0.0763193
0.020816,-0.0763447
0.0205878,-0.0764686
0.0203666,-0.0767374
0.0200646,-0.0771505
0.0196792,-0.0776515
0.0190756,-0.0781643
0.0183587,-0.078668
0.017594,-0.0791669
0.0168498,-0.0796121
0.0159405,-0.0799749
0.0150293,-0.0802786
0.014034,-0.0806379
0.0128462,-0.0811988
0.0115919,-0.0820179
0.0103058,-0.082914
0.00887338,-0.0838184
0.00731388,-0.0848885
0.00568718,-0.0859959
0.0040945,-0.0870525
0.00255116,-0.0882055
0.00105393,-0.0893313
-0.000445281,-0.0905668
-0.00196705,-0.0917228
-0.00342019,-0.0928838
-0.00487914,-0.0941285
-0.00639294,-0.0954747
-0.00780706,-0.0968287
-0.00912595,-0.0981226
-0.0103803,-0.0993584
-0.0114734,-0.100547
-0.0125477,-0.101725
-0.0130558,-0.102942
-0.0144764,-0.104141
-0.0155604,-0.105304
-0.0163335,-0.106313
-0.0167711,-0.107051
-0.0172826,-0.107614
-0.0180055,-0.108138
-0.0189269,-0.108676
-0.0197809,-0.109197
-0.0205943,-0.109681
-0.0213891,-0.110004
-0.0222226,-0.110289
-0.0230516,-0.110547
-0.0238236,-0.110828
-0.0244813,-0.111173
-0.0250769,-0.111496
-0.0255871,-0.111781
-0.0260339,-0.111993
-0.0263335,-0.112126
-0.0264073,-0.112176
-0.0264873,-0.112172
-0.026444,-0.112172
-0.0261473,-0.112172
-0.025558,-0.112117
-0.0249146,-0.111995
-0.0243079,-0.111804
-0.0235437,-0.111583
-0.0226285,-0.111301
-0.0215493,-0.110922
-0.020305,-0.110409
-0.0189869,-0.10975
-0.0177492,-0.10895
-0.0164309,-0.108097
-0.0151127,-0.107394
-0.0137759,-0.10651
-0.0126621,-0.105653
-0.0112596,-0.104728
-0.00990256,-0.103731
-0.00859213,-0.102737
-0.00725332,-0.101702
-0.00571392,-0.100667
-0.00451863,-0.0996409
-0.00332477,-0.0986251
-0.0020814,-0.0976203
-0.000793442,-0.0965841
0.000491111,-0.0955153
0.00171951,-0.094486
0.00284846,-0.0935509
0.00388008,-0.0927475
0.00490499,-0.0920203
0.00600534,-0.0912628
0.00796732,-0.0904468
0.0091484,-0.089606
0.0103366,-0.0888092
0.011635,-0.0880509
0.0129769,-0.0872476
0.0142522,-0.0863834
0.0153999,-0.0856976
0.0163513,-0.0851439
0.0171518,-0.0848125
0.017874,-0.0846605
0.0185007,-0.0846683
0.0191765,-0.0847489
0.0199627,-0.0847969
0.0207556,-0.0847248
0.0213507,-0.0845219
0.0216975,-0.0842908
0.0218299,-0.0840957
0.0218656,-0.0840487
0.0218253,-0.0841053
0.0216334,-0.0842246
0.0212903,-0.0843807
0.0208148,-0.0845847
0.0202819,-0.0847615
0.0197066,-0.084984
0.0190498,-0.0853013
0.0183929,-0.0857217
0.017748,-0.0862525
0.0171291,-0.0868444
0.0165593,-0.087451
0.0160297,-0.0880315
0.0154286,-0.08855
0.0147771,-0.0889881
0.0140227,-0.0894583
0.0132526,-0.0900149
0.0124062,-0.0906039
0.0112166,-0.0913305
0.00982645,-0.0921952
0.00827391,-0.0933557
0.00669324,-0.0945807
0.0052457,-0.0957498
0.00366585,-0.0969253
0.00203077,-0.0981891
0.000401074,-0.0995478
-0.00117423,-0.100942
-0.00268782,-0.102295
-0.00412659,-0.103584
-0.00551309,-0.104825
-0.00687807,-0.106036
-0.00823358,-0.107232
-0.00959256,-0.108423
-0.0109633,-0.109607
-0.0120375,-0.110787
-0.0134516,-0.111945
-0.0147089,-0.113147
-0.0154996,-0.113988
-0.0158735,-0.114722
-0.0162151,-0.115199
-0.0167519,-0.115563
-0.0175712,-0.116178
-0.0185399,-0.116903
-0.0194757,-0.117588
-0.0203137,-0.118114
-0.0211142,-0.118399
-0.0218023,-0.118483
-0.0223752,-0.118493
-0.0226811,-0.11857
-0.022993,-0.118793
-0.0231653,-0.119157
-0.0233156,-0.119591
-0.0233175,-0.119969
-0.0232499,-0.120169
-0.0229734,-0.120119
-0.0224774,-0.119812
-0.0218904,-0.119316
-0.0213771,-0.118741
-0.0208757,-0.118233
-0.0202841,-0.117889
-0.0196739,-0.1177
-0.0187936,-0.117554
-0.0178801,-0.117312
-0.0170538,-0.116967
-0.0162635,-0.116549
-0.0153178,-0.116032
-0.0143591,-0.115285
-0.0134428,-0.114403
-0.0126224,-0.113554
-0.011758,-0.112832
-0.0108871,-0.112166
-0.00993201,-0.111417
-0.00883552,-0.110554
-0.00760152,-0.109636
-0.00615923,-0.10868
-0.00451139,-0.107664
-0.0027247,-0.106463
-0.000998156,-0.105384
0.000534333,-0.104419
0.00161356,-0.103591
0.00306069,-0.102854
0.0049351,-0.102036
0.00646466,-0.101045
0.00757,-0.100082
0.00864375,-0.0993336
0.0103592,-0.0987288
0.0110144,-0.0981554
0.0118975,-0.0975121
0.0129613,-0.0967175
0.0140724,-0.0958015
0.0152686,-0.0948726
0.0162728,-0.0939877
0.0170867,-0.0932993
0.0178386,-0.0928135
0.018615,-0.0924845
0.0194153,-0.0923174
0.0200611,-0.0922972
0.0206719,-0.0923448
0.0212369,-0.0923907
0.0217742,-0.0923916
0.0221968,-0.0923379
0.0222901,-0.0922864
0.0222299,-0.0922709
0.0221695,-0.0922935
0.0220292,-0.0923424
0.0217664,-0.0923643
0.0213725,-0.092357
0.0208804,-0.0923024
0.0203405,-0.0922163
0.0197687,-0.0921691
0.0190929,-0.0922725
0.0184149,-0.0926154
0.0178146,-0.0931423
0.0173658,-0.0937334
0.0169812,-0.0942665
0.0164822,-0.0946713
0.0158641,-0.0950152
0.0151823,-0.0954742
0.0144848,-0.0962098
0.0137415,-0.0969884
0.0127358,-0.0977685
0.0115004,-0.0986878
0.010086,-0.0997853
0.00860518,-0.101003
0.00723974,-0.10221
0.0057656,-0.103303
0.00413064,-0.104387
0.00249809,-0.105527
0.000659681,-0.106752
-0.00133104,-0.108104
-0.00334121,-0.109554
-0.00529929,-0.11101
-0.00708499,-0.11242
-0.00863113,-0.113749
-0.00996666,-0.114968
-0.0111404,-0.116073
-0.012371,-0.117119
-0.0133103,-0.11813
-0.0140829,-0.119061
-0.0146831,-0.119907
-0.0152301,-0.120703
-0.0158919,-0.121527
-0.0164928,-0.122539
-0.0170853,-0.123499
-0.0176185,-0.124495
-0.0180881,-0.125355
-0.0186273,-0.125965
-0.0190901,-0.126309
-0.0196325,-0.126456
-0.0202325,-0.126585
-0.020909,-0.126818
-0.0215816,-0.127206
-0.0222574,-0.127703
-0.0229176,-0.128224
-0.0235817,-0.128702
-0.0241434,-0.129097
-0.0245831,-0.129471
-0.0248434,-0.129892
-0.0249936,-0.13039
-0.0249323,-0.130948
-0.024549,-0.131435
-0.0238934,-0.1317
-0.0231515,-0.131626
-0.0224001,-0.131209
-0.0216582,-0.130379
-0.0207634,-0.129536
-0.0197078,-0.128473
-0.0187869,-0.127688
-0.0176963,-0.127155
-0.0166341,-0.126716
-0.0154671,-0.126179
-0.0139066,-0.125436
-0.0122547,-0.124476
-0.0105485,-0.123323
-0.00889085,-0.122096
-0.0073381,-0.120874
-0.00585832,-0.119675
-0.00439162,-0.118486
-0.00288629,-0.117276
-0.00129966,-0.115945
-3.513e-05,-0.114823
0.00144257,-0.113706
0.00290814,-0.112645
0.00430997,-0.111683
0.00566465,-0.110796
0.00700582,-0.109941
0.00826893,-0.109092
0.00993989,-0.108291
0.0113726,-0.107491
0.0125197,-0.106763
0.0134797,-0.106169
0.0143331,-0.105669
0.0152708,-0.105232
0.0162187,-0.104811
0.0170292,-0.104455
0.0176921,-0.104138
0.0183478,-0.103813
0.0190263,-0.103424
0.0196508,-0.102977
0.0201097,-0.102535
0.0203874,-0.102243
0.0205275,-0.102195
0.0206097,-0.102426
0.0206143,-0.102865
0.0205437,-0.103398
0.0204036,-0.103915
0.0202132,-0.104365
0.0199846,-0.104649
0.0197094,-0.104855
0.0193333,-0.105024
0.0188867,-0.105197
0.018385,-0.105409
0.01793,-0.105688
0.0176032,-0.10595
0.0174101,-0.106128
0.0171832,-0.106263
0.0167929,-0.106362
0.0161896,-0.106514
0.0155608,-0.106877
0.0148783,-0.107511
0.014224,-0.108353
0.0135397,-0.109256
0.0126033,-0.109996
0.0113057,-0.110791
0.00985949,-0.111737
0.00846588,-0.11268
0.0070824,-0.113494
0.00556823,-0.114245
0.00364038,-0.115103
0.00173699,-0.116411
-0.000335981,-0.117417
-0.00223317,-0.118812
-0.0039974,-0.120159
-0.0056641,-0.121381
-0.00722951,-0.122547
-0.00867319,-0.123731
-0.00989316,-0.124878
-0.0109904,-0.125942
-0.012155,-0.127017
-0.0130687,-0.12808
-0.0138316,-0.129174
-0.014418,-0.129945
-0.0150207,-0.130645
-0.0157511,-0.131404
-0.0166181,-0.132219
-0.0175454,-0.133058
-0.0184253,-0.133999
-0.0192535,-0.134815
-0.0200344,-0.135452
-0.0207833,-0.135845
-0.0214563,-0.13601
-0.0220944,-0.136186
-0.0226657,-0.136445
-0.0231452,-0.136854
-0.023579,-0.137404
-0.0239044,-0.138027
-0.0240613,-0.138626
-0.0240531,-0.139081
-0.0239128,-0.139314
-0.0236816,-0.139323
-0.0233525,-0.139194
-0.0229597,-0.138996
-0.0225219,-0.138814
-0.021958,-0.13867
-0.021156,-0.138557
-0.0203268,-0.138352
-0.0193678,-0.137982
-0.0183751,-0.137454
-0.0174054,-0.136845
-0.0165294,-0.136327
-0.0156409,-0.135933
-0.0147585,-0.135617
-0.0138348,-0.135251
-0.0125795,-0.134637
-0.0111825,-0.133645
-0.00967771,-0.132292
-0.00839343,-0.130835
-0.00717695,-0.129548
-0.00598546,-0.12841
-0.00467335,-0.127405
-0.0032309,-0.126554
-0.00177839,-0.12563
-0.000383381,-0.124639
0.00109077,-0.123707
0.00250933,-0.122848
0.00408775,-0.121908
0.00579911,-0.120801
0.00731164,-0.119585
0.00905809,-0.118368
0.0107567,-0.117277
0.0120566,-0.116354
0.0132836,-0.115578
0.0144777,-0.114885
0.0156859,-0.114236
0.0169056,-0.113619
0.0180037,-0.113058
0.0189653,-0.112587
0.0197782,-0.112261
0.0205207,-0.1121
0.0210468,-0.111995
0.0218882,-0.111828
0.0225971,-0.111535
0.0229066,-0.111156
0.0230123,-0.110861
0.0229911,-0.11078
0.0228772,-0.110969
0.022659,-0.111408
0.022322,-0.111952
0.0220061,-0.112438
0.0217418,-0.112789
0.021499,-0.112976
0.0212262,-0.113085
0.0209956,-0.113163
0.0206546,-0.113265
0.0202385,-0.113445
0.0196574,-0.113693
0.0191858,-0.114036
0.018697,-0.114426
0.0183427,-0.114798
0.0178283,-0.115169
0.0172181,-0.115559
0.016492,-0.116073
0.0158122,-0.116758
0.0150901,-0.117501
0.0139002,-0.118187
0.0124165,-0.119091
0.0106916,-0.120144
0.00895868,-0.12131
0.00713165,-0.122486
0.0052914,-0.123763
0.00332457,-0.124853
0.00129093,-0.126098
-0.000763973,-0.127446
-0.00276355,-0.128831
-0.00461056,-0.13022
-0.00628616,-0.131564
-0.00779954,-0.132913
-0.00920814,-0.134226
-0.0105161,-0.135506
-0.0116987,-0.136693
-0.0128083,-0.137788
-0.013631,-0.138787
-0.0143344,-0.139785
-0.0149298,-0.140624
-0.0154563,-0.141402
-0.0160859,-0.142129
-0.016795,-0.142812
-0.0174887,-0.143452
-0.018084,-0.143977
-0.0186042,-0.144349
-0.0191352,-0.144589
-0.019747,-0.144745
-0.0203718,-0.144897
-0.0209961,-0.145143
-0.0215975,-0.145523
-0.0222095,-0.145979
-0.0228157,-0.146493
-0.023444,-0.146987
-0.0240279,-0.147417
-0.0244719,-0.147732
-0.0247484,-0.14793
-0.0249285,-0.148037
-0.0249437,-0.148113
-0.0247554,-0.148163
-0.0242984,-0.148128
-0.0236634,-0.147952
-0.0229099,-0.147632
-0.0220254,-0.147159
-0.0209787,-0.146571
-0.0198403,-0.145965
-0.0186975,-0.145404
-0.017574,-0.144849
-0.0162528,-0.144249
-0.0149158,-0.143577
-0.0136118,-0.14287
-0.0122884,-0.142043
-0.0107881,-0.141148
-0.00913727,-0.140135
-0.00743165,-0.139
-0.00607151,-0.13781
-0.00429227,-0.136586
-0.00281734,-0.135544
-0.00139331,-0.134298
-2.05058e-05,-0.133199
0.00162622,-0.13228
0.00323658,-0.131102
0.00474265,-0.129962
0.0061253,-0.128904
0.00747881,-0.127923
0.00877056,-0.126993
0.0101597,-0.126075
0.0119,-0.125115
0.0132258,-0.124172
0.0144168,-0.123317
0.0154758,-0.122547
0.0164659,-0.121861
0.017503,-0.121263
0.0184993,-0.120735
0.0193728,-0.120306
0.0200963,-0.119997
0.0208331,-0.119827
0.0216019,-0.119787
0.0222782,-0.119794
0.0228973,-0.119767
0.0235153,-0.119607
0.0242256,-0.119359
0.0247019,-0.118941
0.0249047,-0.118567
0.0248514,-0.11834
0.0246246,-0.118369
0.0242862,-0.118626
0.0238992,-0.119083
0.0235435,-0.119697
0.0231243,-0.120402
0.0226504,-0.121123
0.0219997,-0.121776
0.0212336,-0.122331
0.0203728,-0.122737
0.0194118,-0.123027
0.018389,-0.123278
0.0174027,-0.123598
0.016452,-0.12402
0.0156056,-0.124533
0.0148641,-0.125163
0.0140727,-0.125723
0.0132063,-0.126442
0.0121061,-0.127292
0.0108859,-0.128336
0.0096062,-0.129254
0.00827407,-0.130355
0.00690072,-0.131365
0.00546265,-0.132421
0.00402698,-0.133542
0.00257549,-0.134715
0.00106857,-0.135931
-0.000431284,-0.137206
-0.00185583,-0.138471
-0.00315182,-0.139654
-0.0043389,-0.140766
-0.0055051,-0.141907
-0.00671394,-0.143134
-0.00798704,-0.144428
-0.00977825,-0.14568
-0.0110673,-0.146824
-0.0121641,-0.147855
-0.0130889,-0.148776
-0.0140032,-0.149623
-0.015029,-0.150533
-0.015948,-0.15141
-0.0168467,-0.152288
-0.017456,-0.153051
-0.0180679,-0.153527
-0.0187097,-0.153723
-0.0194264,-0.153775
-0.0201368,-0.153906
-0.0209017,-0.154195
-0.0216194,-0.154602
-0.0223116,-0.155011
-0.0227391,-0.155309
-0.0230738,-0.155445
-0.0233501,-0.155483
-0.0235131,-0.155507
-0.0235025,-0.155599
-0.0233851,-0.155759
-0.0231283,-0.155919
-0.0227627,-0.155954
-0.0222134,-0.155824
-0.0214617,-0.155501
-0.0206166,-0.155049
-0.0197728,-0.154582
-0.018935,-0.154095
-0.0180537,-0.153732
-0.0172266,-0.15343
-0.0161344,-0.153032
-0.0149092,-0.152508
-0.0134587,-0.15189
-0.0121861,-0.151234
-0.0109424,-0.150644
-0.00967658,-0.150048
-0.00834866,-0.149333
-0.00696984,-0.148507
-0.00548651,-0.147609
-0.00419405,-0.146624
-0.00294354,-0.14551
-0.00165397,-0.144579
-0.000311325,-0.143399
0.00104713,-0.142245
0.00237638,-0.141069
0.00364577,-0.139933
0.00483277,-0.13899
0.00595144,-0.137997
0.00710352,-0.13709
0.00836467,-0.136132
0.0100007,-0.135189
0.0113778,-0.134234
0.0126244,-0.133322
0.0136135,-0.132553
0.0144813,-0.131934
0.015392,-0.131378
0.0163197,-0.130846
0.0172129,-0.130376
0.0180475,-0.12996
0.0189005,-0.129622
0.0197408,-0.129389
0.0205533,-0.12928
0.0212597,-0.129219
0.0219123,-0.129193
0.0225062,-0.129191
0.023053,-0.129169
0.0235001,-0.1291
0.0238818,-0.128952
0.0240254,-0.128787
0.0239424,-0.128636
0.0237052,-0.128599
0.0233596,-0.128718
0.0228178,-0.129006
0.0222779,-0.129452
0.0217112,-0.130002
0.021144,-0.130575
0.0204888,-0.13112
0.0197256,-0.131584
0.0188132,-0.13193
0.0177188,-0.132224
0.0165294,-0.132558
0.0154104,-0.133085
0.0142772,-0.133611
0.0132625,-0.134396
0.0122577,-0.135068
0.0110936,-0.135808
0.00979797,-0.136676
0.00847593,-0.137786
0.00720917,-0.138815
0.00593639,-0.139849
0.00463663,-0.140905
0.00328968,-0.14201
0.00180022,-0.143195
0.000347295,-0.144522
-0.00107925,-0.145964
-0.00265799,-0.147418
-0.00408749,-0.148819
-0.00549357,-0.150043
-0.00694142,-0.15115
-0.00847815,-0.152258
-0.0100782,-0.153437
-0.0117937,-0.154668
-0.0132191,-0.155945
-0.0144705,-0.156969
-0.0155362,-0.157949
-0.0165264,-0.158826
-0.0174884,-0.159851
-0.0186143,-0.160747
-0.0196248,-0.161694
-0.020477,-0.162586
-0.0212416,-0.163278
-0.0219045,-0.163741
-0.0226602,-0.164018
-0.0234323,-0.164298
-0.0241764,-0.164689
-0.0247467,-0.165165
-0.0252494,-0.165704
-0.0256179,-0.166221
-0.0258354,-0.166626
-0.0256907,-0.166854
-0.0253524,-0.166847
-0.0249686,-0.166627
-0.0245794,-0.166333
-0.0241637,-0.166052
-0.0236891,-0.165825
-0.0229587,-0.16563
-0.0222244,-0.165405
-0.0215153,-0.165094
-0.0208035,-0.164664
-0.020031,-0.164121
-0.0192014,-0.163526
-0.0183056,-0.162957
-0.0175544,-0.162411
-0.0166095,-0.161889
-0.0156285,-0.161404
-0.0146082,-0.160898
-0.0134512,-0.16027
-0.0122122,-0.15942
-0.0109042,-0.15841
-0.00959303,-0.157326
-0.00813918,-0.15625
-0.00673595,-0.155211
-0.00525037,-0.154224
-0.00364922,-0.153223
-0.00190821,-0.152202
-7.80732e-05,-0.151066
0.00176099,-0.150103
0.00355114,-0.14903
0.0052841,-0.147975
0.00697579,-0.146953
0.00862769,-0.145953
0.0101299,-0.144869
0.0122508,-0.143969
0.0136321,-0.142894
0.0147639,-0.142007
0.0156815,-0.141235
0.0165137,-0.140567
0.017303,-0.139935
0.0180628,-0.13935
0.0187037,-0.138829
0.0191449,-0.138449
0.0196285,-0.138248
0.0201145,-0.138184
0.0206251,-0.13817
0.0211716,-0.138063
0.0217989,-0.137799
0.0223167,-0.13739
0.0226589,-0.136922
0.022763,-0.136531
0.0226948,-0.13643
0.0225119,-0.136585
0.0222956,-0.137031
0.0220255,-0.137614
0.0216187,-0.138275
0.0212105,-0.139009
0.0208335,-0.13978
0.0206723,-0.140568
0.0205328,-0.141241
0.0203585,-0.141684
0.0199156,-0.141932
0.0192082,-0.142095
0.0184057,-0.142332
0.017644,-0.142706
0.0169875,-0.143181
0.0162605,-0.143731
0.0156997,-0.144434
0.0153161,-0.145272
0.0148118,-0.146014
0.0142426,-0.146754
0.013698,-0.147414
0.013137,-0.147932
0.0124627,-0.148277
0.0116057,-0.148569
0.0106203,-0.148934
0.0095975,-0.149371
0.0086216,-0.149845
0.00770036,-0.15028
0.00670921,-0.150601
0.00542145,-0.150964
0.0035386,-0.151592
0.00131404,-0.1526
-0.0011635,-0.15395
-0.00366944,-0.155493
-0.00608929,-0.157013
-0.00812762,-0.158427
-0.010005,-0.159739
-0.0115353,-0.16128
-0.0123233,-0.16197
-0.0128177,-0.162716
-0.0133658,-0.163168
-0.0138367,-0.163719
-0.0142114,-0.164385
-0.0143751,-0.16505
-0.0143759,-0.165708
-0.0143202,-0.166213
-0.014403,-0.166692
-0.0147489,-0.167131
-0.0151251,-0.167613
-0.0154548,-0.168106
-0.0157605,-0.16854
-0.0160941,-0.168878
-0.0164728,-0.169119
-0.016796,-0.169331
-0.0169971,-0.169518
-0.0171097,-0.169693
-0.017227,-0.169875
-0.0173968,-0.170057
-0.0175929,-0.170276
-0.017667,-0.170496
-0.0178394,-0.170684
-0.0179182,-0.170782
-0.017966,-0.170837
-0.0178874,-0.170768
-0.0177046,-0.170533
-0.0174583,-0.170123
-0.0172042,-0.169817
-0.0167971,-0.169698
-0.0163532,-0.169658
-0.0158122,-0.169528
-0.0149197,-0.16924
-0.0137815,-0.168709
-0.0126265,-0.167945
-0.0116666,-0.166984
-0.010836,-0.16628
-0.0100912,-0.16564
-0.00938171,-0.165105
-0.00864217,-0.164566
-0.00793674,-0.164023
-0.00724595,-0.163606
-0.00665161,-0.163225
-0.00589309,-0.162837
-0.00479318,-0.162333
-0.00339603,-0.16159
-0.00170245,-0.160636
0.000154909,-0.15943
0.00201175,-0.158118
0.00395424,-0.156853
0.00549122,-0.155694
0.00684701,-0.154639
0.00802787,-0.15367
0.0090469,-0.152777
0.0100461,-0.151969
0.0108827,-0.151267
0.0115175,-0.150778
0.0120979,-0.150482
0.0128625,-0.150317
0.0137662,-0.150163
0.0147583,-0.149922
0.0156932,-0.149639
0.0165289,-0.149271
0.017284,-0.148848
0.017888,-0.148484
0.01841,-0.148156
0.0188357,-0.147857
0.0191259,-0.1476
0.0192764,-0.147404
0.0193495,-0.147322
0.0193813,-0.147412
0.0192594,-0.147712
0.0189541,-0.148188
0.0187322,-0.14873
0.0184606,-0.149229
0.0181351,-0.149649
0.0177423,-0.149994
0.0173245,-0.150232
0.0169287,-0.150436
0.0163153,-0.150594
0.0156497,-0.150865
0.0149384,-0.15136
0.0143507,-0.152098
0.0138355,-0.152798
0.0131469,-0.153409
0.0123326,-0.153997
0.0115717,-0.154775
0.0109696,-0.155353
0.01048,-0.155859
0.00996605,-0.156177
0.00928039,-0.156484
0.00853842,-0.156851
0.00773576,-0.15731
0.00694067,-0.15779
0.00603256,-0.158242
0.00484074,-0.158705
0.00318438,-0.159302
0.00112764,-0.160177
-0.00113678,-0.161401
-0.00350959,-0.162851
-0.00579146,-0.164372
-0.00796186,-0.165817
-0.00973658,-0.167135
-0.0110325,-0.168421
-0.0117958,-0.169288
-0.0122127,-0.170013
-0.0125989,-0.170443
-0.0130223,-0.170941
-0.0135771,-0.171525
-0.0139813,-0.172168
-0.0142584,-0.172817
-0.0144763,-0.173485
-0.0147639,-0.174022
-0.0150731,-0.174516
