com_y,sim_com_y
-0.0224535,0.0480106
-0.0232958,0.0474608
-0.0241264,0.0469384
-0.0249209,0.0464697
-0.0255908,0.0461079
-0.0262687,0.0458712
-0.0270902,0.0457689
-0.0279927,0.0457705
-0.028763,0.0458117
-0.0293198,0.045913
-0.0296979,0.0460771
-0.030099,0.0462984
-0.030542,0.0465266
-0.0308919,0.0466775
-0.0308799,0.0467467
-0.0306011,0.0468056
-0.0301133,0.0469358
-0.0295717,0.0471935
-0.0289498,0.047582
-0.0282227,0.0480603
-0.0273369,0.0485754
-0.0263501,0.0490977
-0.0252465,0.0496059
-0.0240946,0.0501525
-0.0229199,0.0507722
-0.0216904,0.0514801
-0.0203824,0.0522242
-0.0189369,0.0530035
-0.0176387,0.0538339
-0.016488,0.0546614
-0.0151377,0.0554408
-0.0135934,0.056312
-0.0120516,0.0573184
-0.0105536,0.0584259
-0.00915786,0.0595417
-0.00770951,0.0607208
-0.00621171,0.0619634
-0.00469154,0.063259
-0.00315196,0.0645994
-0.00159264,0.0659625
-8.84821e-05,0.0672985
0.00141386,0.0685966
0.00295827,0.0698791
0.00457136,0.0711402
0.0062799,0.0723913
0.00804404,0.07367
0.00981042,0.0749875
0.0114479,0.0763132
0.0130266,0.0776094
0.012967,0.0788371
0.0145696,0.0799949
0.0160717,0.0810974
0.0174684,0.0820922
0.0187463,0.0829301
0.0198955,0.0836204
0.0209222,0.0842524
0.0218305,0.0847663
0.0225973,0.0851829
0.0232182,0.0854507
0.023826,0.0856564
0.0243807,0.0858924
0.0248744,0.0862596
0.0252815,0.0867414
0.0254927,0.0872366
0.025545,0.0876341
0.0254557,0.087855
0.0251114,0.087911
0.0249096,0.0878347
0.0246445,0.0876934
0.0242608,0.0875146
0.0239887,0.0873367
0.0238621,0.0872052
0.0237491,0.0871624
0.0234544,0.0871953
0.0232235,0.0872599
0.0230009,0.0872907
0.0228369,0.0872698
0.0225334,0.0871937
0.0221308,0.0870315
0.0216602,0.0868341
0.0212439,0.0865277
0.0208109,0.0861547
0.0202377,0.0857759
0.0197772,0.0853911
0.0191574,0.0850654
0.0185588,0.0848102
0.0176593,0.0845099
0.0161973,0.0841041
0.0142018,0.0834869
0.0121903,0.0823467
0.0102137,0.0811358
0.00829773,0.0798507
0.00629204,0.0785923
0.00434896,0.0774459
0.00253116,0.0763305
0.000825946,0.0751874
-0.000779194,0.0740338
-0.00230217,0.0728956
-0.0037684,0.0717642
-0.00517638,0.0706341
-0.00654208,0.0695045
-0.00780758,0.0682525
-0.0089354,0.0671237
-0.0100981,0.0659851
-0.0112492,0.0648288
-0.0122778,0.0636733
-0.0131432,0.062558
-0.0139915,0.0615628
-0.0148127,0.0606754
-0.0157185,0.0598008
-0.0166941,0.0588844
-0.0176822,0.0579573
-0.0186788,0.0570745
-0.0196151,0.0562887
-0.0205381,0.0553531
-0.0214504,0.0550099
-0.0223447,0.0545161
-0.0231125,0.0541048
-0.0240515,0.0537514
-0.0249867,0.0533965
-0.0258046,0.0529997
-0.0266222,0.0527211
-0.0273184,0.052498
-0.0279183,0.0523964
-0.0283471,0.0523852
-0.0285846,0.0524684
-0.0288621,0.0526095
-0.0291796,0.0527722
-0.0294841,0.0529034
-0.0297021,0.0529627
-0.029859,0.0529498
-0.0298058,0.0529279
-0.0295149,0.0529864
-0.0290052,0.0531954
-0.0283624,0.0535827
-0.0276387,0.0541382
-0.0267854,0.0548049
-0.0258471,0.0554892
-0.0249605,0.0561889
-0.0239415,0.056812
-0.0227398,0.0574367
-0.0215822,0.0581011
-0.020539,0.0587382
-0.0192612,0.0593527
-0.0178502,0.060049
-0.016302,0.0608247
-0.0145596,0.0617185
-0.0127836,0.0627786
-0.0110614,0.0639444
-0.0093874,0.0650961
-0.00777257,0.066206
-0.00615568,0.0673001
-0.00453403,0.0684398
-0.00294215,0.0696371
-0.00139803,0.0709089
-0.00158484,0.0722804
-8.25565e-05,0.0736517
0.00131564,0.0751185
0.00282656,0.076617
0.00423737,0.0780904
0.00578511,0.0796657
0.00753721,0.0812457
0.00908918,0.0827294
0.0103807,0.08404
0.0116722,0.0853429
0.0141505,0.086362
0.0154866,0.0874622
0.0168137,0.0885721
0.0176693,0.0895652
0.0181716,0.0903475
0.0186551,0.0909621
0.0194031,0.0915464
0.0203739,0.0922959
0.0213605,0.0929899
0.0221948,0.0937429
0.0228972,0.0943562
0.0235907,0.0947908
0.0242953,0.0950696
0.0250168,0.0952728
0.0256513,0.0954713
0.0262282,0.0956843
0.0267255,0.0958869
0.027199,0.0960445
0.0275699,0.0961135
0.0278346,0.0961569
0.0279987,0.0961986
0.0279606,0.0962592
0.0278614,0.0962876
0.0275255,0.0962011
0.0273145,0.0960035
0.0267975,0.0956948
0.0261075,0.095286
0.0254202,0.0947815
0.0246837,0.0942923
0.0239257,0.093919
0.0231529,0.0936881
0.0224201,0.0935228
0.0216505,0.0933565
0.0207144,0.0931445
0.0195678,0.0927666
0.0183418,0.0920613
0.017179,0.0912275
0.0161776,0.0904136
0.0153774,0.0896867
0.0144324,0.0890721
0.0132884,0.0883099
0.0119622,0.0875153
0.0106101,0.0865046
0.00936537,0.0854892
0.00820876,0.0845461
0.00678318,0.0836647
0.00545666,0.0827743
0.00398127,0.0818004
0.00238072,0.0807389
0.000570374,0.079602
-0.00121939,0.0783946
-0.00266111,0.0771686
-0.00398118,0.0760493
-0.00482487,0.0748506
-0.00653662,0.0739269
-0.00704201,0.0729918
-0.00834985,0.0721057
-0.00970087,0.0712208
-0.0130118,0.0703475
-0.0141883,0.0694847
-0.0156532,0.0682728
-0.0166669,0.0671685
-0.0177794,0.0669012
-0.0188796,0.0662427
-0.0199674,0.0656217
-0.0208531,0.0649327
-0.0217566,0.0645095
-0.022679,0.06403
-0.0229637,0.0636027
-0.0234139,0.0632598
-0.0237425,0.0629212
-0.0238518,0.0625412
-0.0239489,0.0621894
-0.0240283,0.0619825
-0.0240205,0.0620079
-0.0240796,0.0621099
-0.0240758,0.0622098
-0.0240218,0.0622915
-0.0240016,0.0624082
-0.0240533,0.0625911
-0.0240815,0.0628238
-0.0241243,0.0630762
-0.0242341,0.0632951
-0.024266,0.0634562
-0.0242359,0.0635269
-0.0241464,0.0635488
-0.0239613,0.0635448
-0.0236778,0.0635603
-0.0232848,0.0636244
-0.0228083,0.0638016
-0.0221019,0.0641258
-0.0212634,0.0646607
-0.0204501,0.0653597
-0.019645,0.0661366
-0.0185032,0.0667281
-0.0174737,0.0673578
-0.0162322,0.0680913
-0.0148761,0.0689241
-0.0143369,0.0700507
-0.0121784,0.0705227
-0.0106087,0.0714939
-0.00929491,0.0725116
-0.00783904,0.0735741
-0.00672689,0.0745759
-0.00554424,0.0755206
-0.0042568,0.07651
-0.002836,0.077628
-0.00141724,0.0788434
-2.3392e-05,0.0800235
0.00112723,0.0811125
0.00277635,0.0821256
0.00402607,0.0831666
0.00571288,0.0842127
0.00714371,0.0852882
0.00851448,0.086379
0.00985376,0.0874561
0.0101437,0.0884983
0.0113236,0.0893885
0.0126362,0.0904513
0.0141499,0.0914659
0.0156079,0.092491
0.0168107,0.0934722
0.0176603,0.0943814
0.0182532,0.0951018
0.0187344,0.0955896
0.0193633,0.0959092
0.0200992,0.0961743
0.0208562,0.0965046
0.0216223,0.0969955
0.0223435,0.0976601
0.0229185,0.0984231
0.0233171,0.0991325
0.0235227,0.0996774
0.0235723,0.100028
0.0234986,0.100223
0.0234042,0.100326
0.0233239,0.100372
0.0233291,0.100388
0.0234595,0.100389
0.0236144,0.100425
0.0236945,0.100525
0.0235833,0.100694
0.0232958,0.100903
0.0227802,0.101094
0.0222757,0.101207
0.0218851,0.101188
0.0215867,0.101086
0.0212367,0.100842
0.020738,0.100452
0.0202235,0.099936
0.019816,0.0993699
0.0194707,0.0988374
0.018911,0.0982483
0.018077,0.0976003
0.0169695,0.0968058
0.0156154,0.0958839
0.0140311,0.0948442
0.0122466,0.0937386
0.0102997,0.0925997
0.00823746,0.0914186
0.00606603,0.0901647
0.00392761,0.0888301
0.00188852,0.0874433
-0.000411441,0.086069
-0.00182905,0.0847619
-0.0035407,0.0836321
-0.00476696,0.0826601
-0.00601202,0.0817343
-0.0069706,0.0808147
-0.00783242,0.0799376
-0.00866983,0.079119
-0.0094511,0.078362
-0.0103143,0.0775883
-0.0112467,0.0767776
-0.0130079,0.0759227
-0.0140802,0.0750641
-0.0153406,0.0742251
-0.0166936,0.0733638
-0.0179448,0.0724262
-0.0190183,0.0714696
-0.0199933,0.0705486
-0.0208838,0.0697651
-0.0217448,0.0691972
-0.0225658,0.0688429
-0.0234012,0.0686619
-0.0242121,0.0685504
-0.02503,0.0684427
-0.0258296,0.0683202
-0.0266136,0.0681755
-0.0269864,0.0680042
-0.0274057,0.0679692
-0.0276927,0.067981
-0.0276844,0.0680519
-0.0273847,0.0681396
-0.0271677,0.0682996
-0.027048,0.0685218
-0.0268878,0.0687892
-0.0266272,0.069085
-0.0263704,0.0694279
-0.0255475,0.070292
-0.0251761,0.070835
-0.0240231,0.0712926
-0.0230996,0.0718879
-0.0223673,0.072487
-0.0216782,0.0730489
-0.0208337,0.0735177
-0.019977,0.0740503
-0.0192187,0.0746685
-0.0180568,0.0752722
-0.0168621,0.0759052
-0.0155307,0.0765677
-0.0156353,0.0772587
-0.0128119,0.0780323
-0.0112317,0.0790794
-0.00980706,0.0798476
-0.00821407,0.0809196
-0.00663576,0.082566
-0.00501055,0.083306
-0.00348987,0.0845515
-0.00187199,0.085795
-0.000500913,0.0870217
0.000962745,0.0883017
0.00256468,0.0896566
0.00412357,0.0910212
0.00576404,0.0923663
0.00746808,0.0936964
0.00926995,0.0950479
0.0107188,0.0963809
0.0122795,0.0977584
0.0139303,0.0990674
0.0155304,0.100289
0.0160084,0.101494
0.0176495,0.102699
0.0185124,0.10376
0.0192321,0.10456
0.0198775,0.105109
0.0208954,0.10559
0.0219866,0.106185
0.0230117,0.106882
0.0238697,0.107567
0.0246835,0.108137
0.0254637,0.108536
0.0262152,0.108835
0.0268715,0.109145
0.0273602,0.109521
0.0276547,0.110032
0.0278581,0.110364
0.0279519,0.110714
0.0280091,0.11094
0.0280612,0.11103
0.0280187,0.111032
0.0277227,0.110989
0.0274113,0.110917
0.0271526,0.110862
0.0268463,0.110853
0.0264258,0.11092
0.0258096,0.11099
0.0250752,0.110978
0.0243219,0.110826
0.02355,0.110543
0.0227879,0.110169
0.0221161,0.109768
0.0212712,0.1094
0.0203156,0.109028
0.0194047,0.108571
0.0185495,0.107967
0.0176885,0.10724
0.0169805,0.106359
0.0163681,0.105877
0.0156081,0.105173
0.0153777,0.104389
0.0140879,0.103485
0.0124268,0.102424
0.0111032,0.101271
0.0100239,0.100163
0.00901232,0.0991794
0.00789395,0.0982682
0.0066152,0.0973424
0.00518137,0.0963521
0.0036545,0.0953242
0.00207675,0.0943052
0.000488515,0.0933152
-0.0011135,0.092354
-0.0027644,0.091412
-0.00395529,0.0905001
-0.00551728,0.0896477
-0.00708675,0.0888183
-0.00900169,0.0879889
-0.0104271,0.0871591
-0.0127113,0.0862126
-0.0137472,0.0858015
-0.0150881,0.0852035
-0.0164397,0.0844741
-0.0177111,0.0835911
-0.0184368,0.0827122
-0.0186862,0.0820402
-0.0189069,0.0815912
-0.0193091,0.0812783
-0.0195829,0.0810782
-0.020097,0.0809617
-0.0206295,0.0809253
-0.0210946,0.0809406
-0.0215569,0.0809484
-0.021979,0.0809408
-0.0221898,0.0808965
-0.0223023,0.0808092
-0.0223253,0.080715
-0.0222745,0.0805983
-0.0221097,0.0804834
-0.0219305,0.0804194
-0.0218569,0.0804743
-0.0218459,0.080658
-0.0217599,0.0809386
-0.0217097,0.0812689
-0.0216902,0.0815895
-0.0216405,0.0818074
-0.021477,0.0819239
-0.021082,0.0819811
-0.0205412,0.082035
-0.019885,0.0821748
-0.0196733,0.0824448
-0.018987,0.0828761
-0.0183325,0.0834217
-0.0177146,0.0839311
-0.0171535,0.0844048
-0.0164253,0.0849221
-0.0156897,0.0854935
-0.0148047,0.0861745
-0.0134598,0.0870687
-0.0118285,0.0880971
-0.00997202,0.0891902
-0.00802001,0.0903299
-0.00591693,0.0915016
-0.00385212,0.0927138
-0.00194125,0.0939372
-0.000197941,0.0951595
0.00144195,0.096635
0.00304215,0.0976581
0.00460531,0.0989516
0.00615656,0.100269
0.00766049,0.101624
0.00910292,0.102998
0.010599,0.104402
0.01199,0.105796
0.0133806,0.107149
0.0146001,0.108413
0.0159047,0.109667
0.0185345,0.110985
0.0197515,0.11229
0.0205192,0.113486
0.0210146,0.114434
0.0215722,0.115113
0.0223381,0.115633
0.0231665,0.116169
0.0239639,0.116736
0.0247,0.117269
0.025462,0.117731
0.0260733,0.118095
0.0269751,0.11836
0.027742,0.118547
0.0284053,0.118773
0.0289536,0.119047
0.029425,0.119321
0.0298757,0.119565
0.0302543,0.119735
0.0304316,0.119821
0.0305349,0.119839
0.0305096,0.119808
0.030274,0.119744
0.0300322,0.119651
0.0300132,0.11951
0.0296768,0.119317
0.0293144,0.119057
0.0288225,0.118749
0.0281853,0.11842
0.0273881,0.118145
0.0265006,0.117917
0.0255239,0.117673
0.0244418,0.117377
0.0233263,0.116981
0.0222213,0.116444
0.021109,0.115726
0.0200766,0.114964
0.0189447,0.114348
0.0179563,0.113823
0.017006,0.113287
0.0158372,0.112566
0.0145373,0.111646
0.0130691,0.110594
0.0116372,0.109507
0.0102463,0.108457
0.00890965,0.107515
0.00759842,0.106602
0.00641609,0.105597
0.00489643,0.104733
0.00347471,0.103741
0.00209631,0.102782
0.00068334,0.100515
0.000260675,0.100365
-0.00143704,0.099497
-0.00351946,0.0985785
-0.00551361,0.0972927
-0.00666734,0.0962254
-0.0086617,0.0952747
-0.0105506,0.094158
-0.0108597,0.0933925
-0.0118019,0.0926192
-0.0132926,0.0917414
-0.014571,0.0909438
-0.0149364,0.0904709
-0.0150325,0.0902939
-0.0152857,0.0902071
-0.0161812,0.0898223
-0.0175366,0.0897975
-0.0186611,0.0896354
-0.0195556,0.0894631
-0.0203932,0.0892984
-0.0211415,0.0890519
-0.021845,0.088673
-0.022356,0.0881687
-0.0229254,0.0873111
-0.0229671,0.0871398
-0.0233314,0.0868432
-0.0235207,0.0867633
-0.0234739,0.0869208
-0.0234741,0.0872779
-0.0233286,0.0877328
-0.0231832,0.0881422
-0.0228027,0.0885831
-0.0225779,0.088885
-0.0222346,0.0890829
-0.0218387,0.0892677
-0.0214118,0.0894612
-0.0211039,0.0896396
-0.0207701,0.089751
-0.0204363,0.0897716
-0.0202451,0.0897928
-0.0200309,0.0898998
-0.0197554,0.0900559
-0.0193053,0.0904102
-0.0188234,0.0909429
-0.0181877,0.0915688
-0.0176054,0.0922297
-0.0167627,0.0929181
-0.0153725,0.0936914
-0.0134798,0.0946617
-0.0113482,0.0958392
-0.00921453,0.0971356
-0.0071364,0.0984309
-0.00518573,0.0996836
-0.00290857,0.10091
-0.000640752,0.102278
0.00144393,0.103739
0.00332531,0.105145
0.00504262,0.106415
0.00673326,0.107622
0.00841505,0.108831
0.00998472,0.11008
0.0114244,0.111386
0.0127166,0.112707
0.0139009,0.114015
0.014998,0.115293
0.0159912,0.116555
0.016919,0.117793
0.0178292,0.118934
0.0185239,0.119941
0.0191487,0.120864
0.0197023,0.12165
0.0203745,0.122338
0.0211272,0.122972
0.0219003,0.123596
0.0227002,0.124166
0.0235102,0.124664
0.024316,0.12508
0.0250916,0.125448
0.025842,0.125798
0.0266855,0.12616
0.0273508,0.126545
0.0279053,0.126899
0.0283223,0.127281
0.0286413,0.127539
0.0288416,0.127696
0.0290436,0.12774
0.0292579,0.12772
0.0294953,0.127682
0.0297047,0.127639
0.0298781,0.127617
0.0298899,0.127646
0.029814,0.127695
0.0294941,0.127714
0.0290082,0.127629
0.028309,0.127367
0.0275487,0.126967
0.0267346,0.126408
0.0259996,0.125704
0.0251996,0.125141
0.0242059,0.124619
0.0229878,0.124209
0.0217312,0.123694
0.0204074,0.122983
0.0192839,0.122484
0.0180769,0.121833
0.0166549,0.121068
0.0150737,0.120163
0.0139201,0.119225
0.0130724,0.118467
0.0124649,0.117883
0.0119668,0.117435
0.0115435,0.117058
0.0112014,0.116734
0.0109749,0.116336
0.0107583,0.115894
0.0105957,0.115516
0.0103094,0.115178
0.00970199,0.114812
0.00875767,0.11433
0.00738161,0.113691
0.00564239,0.112872
0.00366229,0.111924
0.00159315,0.110921
-0.000169142,0.109923
-0.00215299,0.108992
-0.00525839,0.108022
-0.00706231,0.106997
-0.00864327,0.105953
-0.0100332,0.104981
-0.0113474,0.104097
-0.0126174,0.103251
-0.0137152,0.10239
-0.0144245,0.101572
-0.0149141,0.100857
-0.0153653,0.100182
-0.0159055,0.099708
-0.0165409,0.0992234
-0.0171496,0.0987481
-0.0176831,0.098438
-0.0182537,0.0982488
-0.0189172,0.0981897
-0.0196395,0.09813
-0.0203213,0.0979323
-0.0208026,0.0974253
-0.0211655,0.0969417
-0.0214807,0.0963269
-0.0215911,0.0958257
-0.0216034,0.0955711
-0.0217009,0.0955769
-0.0219498,0.0958067
-0.0222569,0.0961334
-0.0225332,0.0964573
-0.0227505,0.0967308
-0.0229975,0.0969579
-0.0230652,0.0971667
-0.0229192,0.09733
-0.02273,0.097461
-0.0224714,0.0975348
-0.0222187,0.0975295
-0.0215954,0.0975063
-0.0208477,0.0977576
-0.0199203,0.0982504
-0.0191472,0.0988879
-0.0183853,0.0995534
-0.017423,0.100234
-0.0163774,0.101011
-0.0151441,0.101646
-0.0139019,0.102424
-0.0127999,0.103144
-0.0118009,0.103815
-0.0109015,0.104415
-0.010139,0.10499
-0.00950705,0.105573
-0.00888812,0.106138
-0.00835756,0.106632
-0.00782404,0.107045
-0.00705366,0.107408
-0.00585839,0.107862
-0.00414604,0.108482
-0.00198073,0.109311
0.000419511,0.110357
0.0029462,0.11158
0.00550505,0.112955
0.00793,0.114477
0.00976228,0.116098
0.0118803,0.117742
0.0134359,0.119289
0.0141583,0.12061
0.0146663,0.121657
0.0151462,0.122451
0.0157611,0.123197
0.0163707,0.123967
0.016867,0.124803
0.0172503,0.125682
0.0176531,0.126542
0.0181522,0.12732
0.0187295,0.127991
0.0193799,0.128587
0.0201287,0.129138
0.0210565,0.129673
0.0218692,0.130189
0.0225402,0.130684
0.0229334,0.131146
0.0233316,0.13154
0.0236604,0.131897
0.0238989,0.132251
0.0240355,0.132565
0.0241465,0.132804
0.0243479,0.132978
0.0246443,0.133096
0.0249482,0.133199
0.0251969,0.133355
0.0253183,0.13359
0.0252944,0.133855
0.0249933,0.13409
0.0243767,0.134219
0.0235273,0.134157
0.0225842,0.133889
0.0216204,0.133467
0.0206986,0.132956
0.0196255,0.132407
0.0186254,0.131842
0.0178081,0.131267
0.0170125,0.130684
0.0160624,0.130084
0.0153654,0.129443
0.014457,0.128771
0.0136902,0.128106
0.0130524,0.127484
0.0125983,0.126989
0.0122472,0.126656
0.0118362,0.126405
0.0112827,0.126138
0.0106188,0.125838
0.00989611,0.125538
0.00905364,0.125265
0.00793538,0.124939
0.00647623,0.124489
0.00466621,0.123855
0.00264104,0.123023
0.00177449,0.121756
-0.00104337,0.120822
-0.00298691,0.119769
-0.00614362,0.11861
-0.0076227,0.117368
-0.00867309,0.116237
-0.00965193,0.115327
-0.010684,0.114636
-0.0116568,0.113976
-0.0124228,0.113246
-0.0128576,0.112503
-0.013111,0.111833
-0.0133771,0.111253
-0.0137534,0.110749
-0.0142543,0.110305
-0.0147675,0.109895
-0.0153101,0.10956
-0.0159351,0.109306
-0.0166515,0.10913
-0.0173659,0.108978
-0.0179684,0.108823
-0.0184958,0.108614
-0.0188501,0.10832
-0.0195107,0.107941
-0.0199674,0.107526
-0.0201646,0.107186
-0.0202704,0.107001
-0.0204539,0.107001
-0.0206852,0.107108
-0.020994,0.107232
-0.0212459,0.107344
-0.0214449,0.107427
-0.0215694,0.1075
-0.0215684,0.107562
-0.0215345,0.107625
-0.0210617,0.10771
-0.0202603,0.107956
-0.0194541,0.108446
-0.0188207,0.108981
-0.0180742,0.109437
-0.0171526,0.109895
-0.016073,0.11042
-0.0147435,0.111108
-0.0133165,0.111967
-0.0122008,0.112831
-0.0113549,0.113561
-0.0106696,0.114132
-0.0102339,0.114592
-0.00985694,0.11498
-0.0094229,0.115391
-0.00903567,0.115888
-0.00876866,0.116417
-0.00843702,0.11686
-0.0078443,0.117238
-0.00679613,0.117681
-0.00522102,0.11829
-0.00310423,0.119101
-0.000691353,0.120126
0.00181873,0.121333
0.00442832,0.122659
0.00705474,0.12423
0.00954698,0.125903
0.0102408,0.127315
0.0125263,0.128856
0.0141494,0.130294
0.0152559,0.131508
0.015325,0.132461
0.0154352,0.133154
0.015908,0.133761
0.016652,0.134543
0.0173685,0.135521
0.0177945,0.136592
0.0180465,0.137599
0.0185026,0.138434
0.0192299,0.139069
0.0200119,0.139513
0.0206405,0.139822
0.0211532,0.140053
0.0216964,0.140274
0.0222957,0.14057
0.0228826,0.140997
0.0231523,0.14159
0.0235965,0.142313
0.0238725,0.143072
0.0241199,0.14377
0.0241415,0.144335
0.0240191,0.144669
0.0238031,0.144733
0.0236033,0.144555
0.0234333,0.144211
0.0232402,0.143765
0.0227788,0.14325
0.022205,0.142658
0.0215478,0.142029
0.0207919,0.141423
0.0199111,0.140849
0.0189584,0.140262
0.0180286,0.139531
0.0169965,0.138734
0.0160391,0.137966
0.0152708,0.137251
0.0147056,0.136689
0.0143236,0.13625
0.013873,0.135879
0.0135746,0.135515
0.0128814,0.135104
0.0121927,0.134555
0.011528,0.134018
0.0111093,0.133611
0.0104828,0.133293
0.0101103,0.132981
0.00961444,0.132697
0.00906723,0.132516
0.0086642,0.132431
0.00759529,0.132345
0.006438,0.132083
0.00473114,0.131614
0.00264134,0.130896
0.0006773,0.129986
-0.00113852,0.129038
-0.00283469,0.128126
-0.00603638,0.127261
-0.00740104,0.126419
-0.00879751,0.125492
-0.0101531,0.124709
-0.0115522,0.123805
-0.0128172,0.12271
-0.0136466,0.121909
-0.0141127,0.121171
-0.0142386,0.120456
-0.014604,0.119982
-0.0148543,0.119514
-0.0153016,0.11911
-0.0156956,0.118771
-0.0160192,0.118493
-0.0164359,0.118285
-0.0168207,0.118159
-0.0172178,0.118101
-0.0174732,0.118076
-0.0175615,0.118087
-0.0175631,0.118128
-0.0176552,0.118158
-0.0178801,0.118106
-0.0181979,0.117884
-0.0185105,0.117477
-0.0188642,0.116937
-0.0192745,0.116372
-0.0196746,0.115868
-0.0202255,0.115453
-0.0206757,0.115254
-0.0209484,0.11525
-0.0211619,0.115415
-0.0211759,0.115717
-0.0208032,0.116171
-0.0212034,0.116841
-0.0207336,0.117259
-0.0200047,0.117615
-0.0191196,0.118084
-0.018394,0.11868
-0.0176401,0.119282
-0.0166877,0.119838
-0.0153616,0.120424
-0.0140227,0.121161
-0.0128405,0.121915
-0.0118194,0.122512
-0.0108508,0.12295
-0.00980232,0.123416
-0.00874149,0.12402
-0.00781639,0.124725
-0.00716734,0.125386
-0.00673621,0.125871
-0.00643493,0.126205
-0.00589793,0.12656
-0.00491987,0.127072
-0.00375205,0.127815
-0.0022832,0.128755
-0.000592598,0.129778
0.00144199,0.130866
0.00365277,0.13208
0.00603034,0.133462
0.00638362,0.134997
0.00869179,0.136583
0.0106534,0.138086
0.0118139,0.139356
0.0123862,0.140332
0.0127582,0.141075
0.013251,0.141771
0.0139701,0.142566
0.0148261,0.143473
0.0156524,0.144415
0.0163496,0.145246
0.0171536,0.145983
0.0180663,0.146634
0.0191353,0.147172
0.0199019,0.147713
0.0207186,0.148254
0.021453,0.148827
0.0222025,0.149432
0.0229657,0.150045
0.0236571,0.150694
0.0242419,0.151356
0.0245743,0.152088
0.0245999,0.152975
0.0243789,0.153927
0.0241853,0.154767
0.0238424,0.155382
0.023479,0.155729
0.0229223,0.155824
0.0222118,0.155695
0.0215584,0.155427
0.0208564,0.155254
0.0203716,0.155194
0.0197352,0.155247
0.0188897,0.155115
0.0178726,0.154709
0.017033,0.153916
0.0162669,0.15297
0.015564,0.151984
0.0149953,0.151149
0.014584,0.15061
0.0143872,0.150244
0.0143108,0.14984
0.0141359,0.149353
0.0138175,0.14884
0.0134923,0.148346
0.0129973,0.147914
0.0126509,0.147489
0.0121289,0.147156
0.0113701,0.146742
0.010487,0.146212
0.00952316,0.145586
0.0084067,0.144914
0.0069361,0.144197
0.00500523,0.143394
0.00269557,0.142445
0.00015549,0.141338
-0.00252054,0.140157
-0.00519193,0.138992
-0.00809592,0.137773
-0.00958035,0.136738
-0.0122857,0.135411
-0.0145238,0.134177
-0.0156411,0.133127
-0.0159244,0.132414
-0.0162813,0.13184
-0.0170018,0.131521
-0.0178495,0.131136
-0.0183538,0.130661
-0.018546,0.130203
-0.0186193,0.129805
-0.0188513,0.129499
-0.0193786,0.129213
-0.0198714,0.128869
-0.0202642,0.128439
-0.020542,0.127991
-0.0208017,0.127617
-0.0210144,0.127369
-0.0211701,0.127244
-0.0211979,0.127197
-0.0211056,0.127144
-0.0209972,0.127011
-0.0209583,0.126816
-0.0209535,0.126616
-0.0208527,0.126513
-0.020717,0.126646
-0.0205628,0.126881
-0.0203578,0.127193
-0.020129,0.127496
-0.0198442,0.127775
-0.0195863,0.127938
-0.0193159,0.128122
-0.0190355,0.12827
-0.018647,0.128456
-0.0183337,0.12869
-0.0176988,0.129045
-0.0168089,0.129656
-0.0161639,0.130498
-0.0155329,0.131394
-0.0152693,0.132162
-0.0150465,0.132725
-0.014829,0.133214
-0.014539,0.133743
-0.0142399,0.134309
-0.0140093,0.134823
-0.0138662,0.135218
-0.0136297,0.135524
-0.013239,0.135846
-0.0126244,0.136261
-0.011877,0.136775
-0.0110879,0.137296
-0.0102191,0.137794
-0.00888331,0.138233
-0.00729994,0.138862
-0.00533812,0.139727
-0.00312895,0.140827
-0.000853106,0.142083
0.0014211,0.143527
0.00370104,0.144824
0.00657284,0.146076
0.00863409,0.147181
0.0106579,0.148546
0.0124975,0.149803
0.0141086,0.151059
0.0155256,0.152205
0.016618,0.153182
0.0173229,0.153973
0.0176918,0.15457
0.0178202,0.155028
0.0180044,0.155329
0.0182416,0.155632
0.0185247,0.156034
0.0188461,0.156552
0.0191394,0.15714
0.0193381,0.157622
0.0194844,0.157987
0.0195771,0.158248
0.0196164,0.158474
0.0195376,0.158709
0.0193756,0.159079
0.0191852,0.159532
0.0190506,0.160058
0.0188971,0.160571
0.0187261,0.160984
0.0185939,0.161198
0.018558,0.161218
0.0186128,0.161128
0.0186728,0.161064
0.0187377,0.161077
0.0187626,0.161204
0.018838,0.161392
0.018773,0.161581
0.0185583,0.161716
0.0182973,0.16165
0.0180065,0.161239
0.0176564,0.160744
0.0172923,0.160222
0.0168958,0.159764
0.0162663,0.159238
0.0154651,0.158555
0.0146728,0.157852
0.0140611,0.157028
0.013537,0.156417
0.0129496,0.155935
0.0121897,0.155503
0.0113524,0.155037
0.0104292,0.154523
0.00956559,0.153994
0.0087506,0.153494
0.00790519,0.153051
0.00683711,0.152615
0.00543515,0.152142
0.00366418,0.151602
0.00145185,0.150884
-0.000906728,0.149993
-0.0031436,0.149004
-0.0054243,0.147948
-0.00769913,0.146816
-0.00933888,0.145687
-0.0112236,0.144553
-0.0127077,0.14343
-0.0135985,0.142444
-0.0141184,0.141789
-0.0146434,0.141276
-0.0152846,0.140753
-0.0158985,0.140259
-0.0163533,0.139686
-0.0166315,0.139095
-0.0168826,0.138614
-0.0173155,0.138011
-0.0178453,0.137428
-0.0183454,0.136871
-0.0187263,0.136421
-0.0191149,0.13615
-0.0195946,0.135971
-0.020133,0.135884
-0.0205447,0.135793
-0.020958,0.135675
-0.021463,0.135538
-0.0218986,0.135432
-0.0222111,0.135378
-0.0223721,0.13536
