com_y,sim_com_y
-0.0133085,-0.128995
-0.0121551,-0.128522
-0.0112758,-0.127914
-0.0104254,-0.127313
-0.0092424,-0.126701
-0.00771726,-0.12599
-0.00626675,-0.125147
-0.00494974,-0.124227
-0.00373696,-0.123283
-0.00251894,-0.122332
-0.00133115,-0.121354
-8.46852e-05,-0.120374
0.00126305,-0.119356
0.00249481,-0.11829
0.00355891,-0.117218
0.00454975,-0.116227
0.00564644,-0.11534
0.00712185,-0.114527
0.00827095,-0.113712
0.00931711,-0.112879
0.0102756,-0.112089
0.0112342,-0.111386
0.0120997,-0.110747
0.0129854,-0.110197
0.0136668,-0.109693
0.0141544,-0.109302
0.0145797,-0.109068
0.0150253,-0.108964
0.0155438,-0.10893
0.0160507,-0.108895
0.0165237,-0.108818
0.0168512,-0.108736
0.0170596,-0.10868
0.0172464,-0.108693
0.0174292,-0.108791
0.017499,-0.108951
0.0173953,-0.109149
0.0171623,-0.109382
0.0168105,-0.109672
0.0163479,-0.110047
0.0156133,-0.110518
0.0146517,-0.110968
0.0133793,-0.111546
0.0122941,-0.112218
0.0113201,-0.11285
0.0102545,-0.113517
0.00895753,-0.114216
0.00736026,-0.114995
0.00562201,-0.115926
0.00396628,-0.117045
0.00249398,-0.118216
0.00114052,-0.119333
-0.000221721,-0.120393
-0.00159873,-0.121424
-0.00303176,-0.122441
-0.00444009,-0.123561
-0.00572008,-0.124741
-0.00683549,-0.125874
-0.00787519,-0.126897
-0.00890001,-0.127838
-0.0100521,-0.128732
-0.0111332,-0.129646
-0.0121571,-0.130589
-0.012996,-0.131532
-0.0136574,-0.132383
-0.0143586,-0.133194
-0.0150992,-0.133995
-0.0158375,-0.134705
-0.0164447,-0.135214
-0.016947,-0.135498
-0.0174685,-0.135565
-0.0180241,-0.135494
-0.0185883,-0.135427
-0.0190455,-0.135452
-0.0193835,-0.135642
-0.0196562,-0.13604
-0.0199353,-0.136483
-0.0201244,-0.137002
-0.0201536,-0.137457
-0.0199076,-0.137761
-0.0194154,-0.137902
-0.0187632,-0.137876
-0.0180852,-0.137757
-0.0174702,-0.137552
-0.0168654,-0.137303
-0.0160101,-0.137021
-0.014937,-0.136642
-0.0136976,-0.135991
-0.0126082,-0.13535
-0.0114042,-0.134728
-0.0100625,-0.134196
-0.00856569,-0.133609
-0.00697354,-0.132864
-0.00543336,-0.131996
-0.00397999,-0.131033
-0.00260526,-0.13006
-0.00122909,-0.129093
0.000187578,-0.128101
0.00159075,-0.127068
0.00293561,-0.126023
0.00427465,-0.125015
0.00565109,-0.123977
0.00710004,-0.12316
0.00877732,-0.122182
0.00997884,-0.121379
0.0111046,-0.120472
0.0122297,-0.119729
0.0133125,-0.119065
0.0144581,-0.118559
0.0153871,-0.118073
0.0158668,-0.117717
0.0161051,-0.117499
0.0163795,-0.117384
0.0167692,-0.117266
0.0171603,-0.11705
0.0172837,-0.116765
0.0171838,-0.116519
0.0170856,-0.116453
0.0171391,-0.116557
0.0171998,-0.116827
0.0171058,-0.117193
0.0168538,-0.117579
0.0164644,-0.117998
0.0160581,-0.1184
0.0155115,-0.118802
0.0149442,-0.119212
0.0143549,-0.119631
0.0139505,-0.120077
0.0134795,-0.120536
0.0128931,-0.121007
0.0121786,-0.121468
0.0113805,-0.122058
0.0104315,-0.122561
0.00916016,-0.123233
0.00756856,-0.12397
0.00583841,-0.124902
0.00414998,-0.125973
0.00251719,-0.12709
0.000795327,-0.128203
-0.00104222,-0.129356
-0.00284152,-0.130625
-0.00442409,-0.131989
-0.00591525,-0.133353
-0.00732167,-0.13472
-0.00860322,-0.136022
-0.00987962,-0.137232
-0.0111788,-0.138373
-0.012492,-0.139481
-0.0136966,-0.14057
-0.0146334,-0.141598
-0.0153907,-0.1425
-0.0161985,-0.143275
-0.0170092,-0.143976
-0.0179021,-0.144638
-0.0185933,-0.145242
-0.0191779,-0.145778
-0.0196441,-0.146285
-0.0200235,-0.146635
-0.0203425,-0.146984
-0.0205535,-0.14738
-0.0205704,-0.147741
-0.0204417,-0.148064
-0.0201906,-0.148293
-0.019921,-0.148425
-0.0195808,-0.148445
-0.0190784,-0.148309
-0.0185553,-0.148057
-0.0180698,-0.14779
-0.017588,-0.147597
-0.0171492,-0.147436
-0.0166203,-0.147287
-0.0158337,-0.1471
-0.0148341,-0.146768
-0.0137434,-0.146129
-0.0128418,-0.145372
-0.0119378,-0.144665
-0.0107459,-0.144027
-0.00936337,-0.143357
-0.00788755,-0.142445
-0.00638218,-0.141494
-0.00496395,-0.140604
-0.00334515,-0.13963
-0.00161288,-0.13865
0.000231338,-0.137649
0.00205866,-0.136635
0.0038008,-0.135626
0.00552018,-0.13462
0.00701235,-0.133612
0.00839227,-0.132516
0.00986672,-0.13162
0.0109813,-0.13065
0.0118826,-0.129749
0.0126311,-0.128964
0.0134196,-0.128323
0.014294,-0.127777
0.0151475,-0.127247
0.0157403,-0.126712
0.0162769,-0.126315
0.0170287,-0.126087
0.017598,-0.126056
0.0181332,-0.126172
0.0186215,-0.126413
0.019036,-0.126684
0.0194182,-0.126903
0.0197849,-0.127017
0.0200951,-0.126984
0.0202589,-0.126805
0.0202065,-0.12658
0.0198655,-0.126407
0.0193282,-0.126353
0.0187913,-0.126497
0.0179666,-0.126744
0.0172938,-0.127159
0.0164124,-0.127701
0.0153018,-0.128394
0.0140714,-0.129214
0.0128864,-0.130029
0.0118476,-0.130803
0.0108037,-0.131585
0.00944864,-0.132354
0.00787545,-0.13318
0.00624462,-0.134115
0.00469171,-0.135121
0.00327874,-0.136172
0.00190685,-0.137242
0.000458413,-0.138327
-0.00107104,-0.139415
-0.00260782,-0.140525
-0.00416741,-0.141689
-0.00574442,-0.142914
-0.00733713,-0.144171
-0.0088884,-0.14541
-0.0104936,-0.146615
-0.0118172,-0.147782
-0.0130263,-0.14898
-0.0140711,-0.149961
-0.015016,-0.150816
-0.0159628,-0.151619
-0.0167667,-0.152392
-0.0174631,-0.15307
-0.0178416,-0.153559
-0.0181809,-0.15384
-0.0186469,-0.153985
-0.0192476,-0.154132
-0.0196902,-0.154385
-0.019874,-0.154756
-0.0199272,-0.155197
-0.0199134,-0.155661
-0.0199838,-0.156096
-0.0199617,-0.156509
-0.0198149,-0.156892
-0.0193512,-0.157229
-0.0188387,-0.157522
-0.0182414,-0.157775
-0.0176595,-0.158016
-0.0171615,-0.158169
-0.0164999,-0.158197
-0.0155935,-0.158183
-0.0146022,-0.158041
-0.013694,-0.15758
-0.0128826,-0.156984
-0.0120074,-0.156451
-0.010777,-0.155943
-0.00931409,-0.155333
-0.00782151,-0.154544
-0.00643717,-0.153609
-0.00515576,-0.152618
-0.00386609,-0.151637
-0.002496,-0.150649
-0.000947993,-0.14961
0.00049133,-0.148517
0.00183883,-0.147421
0.00308977,-0.146443
0.004414,-0.145652
0.00580564,-0.144939
0.00739639,-0.14421
0.00871341,-0.14339
0.00988201,-0.142538
0.0109713,-0.141736
0.0121057,-0.140957
0.0132548,-0.1402
0.0142737,-0.139498
0.0149666,-0.138887
0.0154613,-0.138383
0.0160114,-0.138019
0.0165716,-0.13782
0.0171987,-0.137769
0.0178159,-0.137859
0.0183736,-0.138084
0.0188611,-0.138388
0.019316,-0.13871
0.0197278,-0.138971
0.0199987,-0.139138
0.0200838,-0.139254
0.0199291,-0.139406
0.0195547,-0.139651
0.0189713,-0.14006
0.0183496,-0.140653
0.0173536,-0.141196
0.0162792,-0.141843
0.0151087,-0.142347
0.0140641,-0.142761
0.0130604,-0.143095
0.0118131,-0.143531
0.0103528,-0.144036
0.00866314,-0.144655
0.00696995,-0.145473
0.00535194,-0.146472
0.00379489,-0.14754
0.00225046,-0.148614
0.000716426,-0.149687
-0.000887062,-0.150796
-0.00235674,-0.151954
-0.00376714,-0.153122
-0.00511944,-0.154254
-0.0063939,-0.155355
-0.00761018,-0.15642
-0.00873184,-0.157569
-0.00990317,-0.158466
-0.0107193,-0.159382
-0.0114301,-0.160313
-0.0120825,-0.161119
-0.0127958,-0.161943
-0.0135837,-0.162779
-0.0142379,-0.163616
-0.0148528,-0.164401
-0.0154037,-0.165109
-0.0159186,-0.165731
-0.01643,-0.16627
-0.0169496,-0.16674
-0.01748,-0.167154
-0.0179452,-0.167512
-0.0183497,-0.167839
-0.018706,-0.168155
-0.0190507,-0.168458
-0.0193263,-0.168704
-0.0195345,-0.168871
-0.0195052,-0.168942
-0.0194353,-0.168882
-0.0192528,-0.16874
-0.0192174,-0.168612
-0.0188509,-0.168506
-0.0182533,-0.168428
-0.0174649,-0.168426
-0.0167726,-0.168404
-0.0161323,-0.168175
-0.0153975,-0.167813
-0.0143645,-0.16744
-0.0127619,-0.16701
-0.0107498,-0.166396
-0.00867794,-0.16526
-0.00681753,-0.164448
-0.00493238,-0.16344
-0.00315881,-0.16246
-0.00100624,-0.161474
0.00110738,-0.160388
0.00288752,-0.159225
0.00443624,-0.158106
0.00581293,-0.157078
0.00706086,-0.156145
0.00820358,-0.15531
0.00949639,-0.154561
0.0102958,-0.153869
0.0109469,-0.15321
0.0114658,-0.152553
0.0118676,-0.152007
0.0122064,-0.151495
0.0125055,-0.151029
0.0128086,-0.150624
0.0131591,-0.150319
0.0134412,-0.150101
0.0138174,-0.149909
0.0143396,-0.149729
0.014905,-0.149537
0.0154979,-0.149337
0.0159374,-0.149143
0.0163203,-0.148991
0.01663,-0.148961
0.0168674,-0.149071
0.0170521,-0.149299
0.0171445,-0.149557
0.0171534,-0.149858
0.0170929,-0.150087
0.0169681,-0.150351
0.0168083,-0.150715
0.016754,-0.151079
0.0163314,-0.151459
0.0157434,-0.151892
0.0151915,-0.152482
0.0146353,-0.153172
0.0140381,-0.15388
0.0130477,-0.154614
0.0116575,-0.15543
0.00990843,-0.156384
0.0079548,-0.157454
0.00582651,-0.158594
0.00358327,-0.159773
0.00129856,-0.160985
-0.000999607,-0.162211
-0.0032482,-0.163569
-0.00545447,-0.164671
-0.007531,-0.165994
-0.00945192,-0.167225
-0.0111799,-0.168357
-0.0125913,-0.169728
-0.0138496,-0.170814
-0.0147373,-0.172024
-0.0153874,-0.172984
-0.0158027,-0.173823
-0.0161557,-0.17458
-0.0164809,-0.175329
-0.0169758,-0.176052
-0.0175222,-0.176694
-0.0183342,-0.177213
-0.0189142,-0.177623
-0.0193278,-0.177895
-0.0197218,-0.178051
-0.0200376,-0.178171
-0.020331,-0.178328
-0.0205699,-0.17858
-0.0208364,-0.17896
-0.0210191,-0.179417
-0.021083,-0.17989
-0.0209583,-0.180324
-0.0206255,-0.180659
-0.0200777,-0.180878
-0.0194479,-0.181011
-0.0189431,-0.181017
-0.0185442,-0.180871
-0.017982,-0.180642
-0.0169275,-0.180312
-0.0158717,-0.179703
-0.0148795,-0.179112
-0.0138003,-0.178552
-0.012376,-0.177945
-0.0105085,-0.17721
-0.00886669,-0.176307
-0.00725461,-0.175359
-0.0055237,-0.174433
-0.00371822,-0.173487
-0.00194367,-0.172482
-0.000318027,-0.171438
0.0011887,-0.170403
0.00261624,-0.169397
0.00400485,-0.168408
0.00534227,-0.16742
0.00660088,-0.166452
0.00779463,-0.165562
0.00883301,-0.164798
0.00998805,-0.164142
0.0112158,-0.163509
0.0124397,-0.16284
0.0136078,-0.162156
0.0145848,-0.161683
0.0153454,-0.161257
0.0160273,-0.160937
0.0166439,-0.160807
0.017339,-0.16076
0.0180445,-0.160739
0.0188198,-0.160709
0.019384,-0.160667
0.0198317,-0.160641
0.0202439,-0.160661
0.020623,-0.160751
0.0208364,-0.160907
0.0208062,-0.161161
0.0205315,-0.161539
0.0200192,-0.162012
0.0193351,-0.162562
0.0185964,-0.163198
0.0177926,-0.163809
0.0168826,-0.164335
0.0158135,-0.164853
0.0147781,-0.165362
0.0137795,-0.165951
0.0126845,-0.166791
0.0114297,-0.167766
0.00986291,-0.168682
0.00813876,-0.169589
0.0065097,-0.170813
0.00498838,-0.171919
0.00359159,-0.172969
0.00219959,-0.174003
0.000791837,-0.175086
-0.000607117,-0.176248
-0.00200273,-0.177424
-0.00333923,-0.178563
-0.00459438,-0.179654
-0.0058017,-0.1807
-0.00701648,-0.181712
-0.00846489,-0.182757
-0.00969047,-0.183846
-0.0108318,-0.185044
-0.0118134,-0.186062
-0.0127032,-0.18696
-0.0136132,-0.18776
-0.0144991,-0.188518
-0.0151191,-0.18919
-0.0157184,-0.189706
-0.016236,-0.190067
-0.0168151,-0.19028
-0.0174407,-0.190373
-0.0181547,-0.190427
-0.0187454,-0.19049
-0.0192346,-0.190599
-0.0196584,-0.190792
-0.0199826,-0.191127
-0.0201257,-0.191608
-0.0199643,-0.192224
-0.0196092,-0.192925
-0.0191729,-0.193547
-0.0185904,-0.194077
-0.0177744,-0.194438
-0.0167122,-0.19463
-0.0156077,-0.194659
-0.014471,-0.19451
-0.0133399,-0.194143
-0.0121351,-0.193512
-0.0109268,-0.192822
-0.00970687,-0.192113
-0.00841941,-0.191425
-0.00704186,-0.190752
-0.00559942,-0.190024
-0.0041763,-0.189263
-0.00286491,-0.188503
-0.00153726,-0.187762
-0.000265478,-0.187012
0.00105879,-0.186227
0.00243319,-0.185381
0.00376416,-0.18447
0.00501777,-0.18353
0.00624764,-0.182516
0.0074945,-0.181703
0.00900493,-0.180727
0.0102072,-0.179888
0.0113706,-0.179058
0.0124481,-0.178327
0.0134672,-0.177706
0.0144642,-0.177178
0.0154455,-0.176721
0.0162967,-0.176362
0.0169303,-0.176138
0.0174222,-0.176066
0.0178498,-0.176119
0.0182752,-0.17624
0.0187191,-0.176311
0.0191306,-0.176297
0.0193438,-0.176235
0.0193103,-0.176224
0.0191094,-0.176367
0.0188456,-0.176688
0.0184884,-0.177184
0.0180896,-0.177742
0.0175714,-0.178265
0.0169951,-0.178747
0.0163047,-0.179289
0.0155981,-0.179727
0.0149275,-0.180255
0.0141351,-0.180701
0.0132791,-0.181165
0.0124481,-0.181736
0.0116957,-0.182383
0.0107816,-0.183071
0.00944964,-0.183795
0.0078099,-0.184629
0.00618626,-0.185568
0.00469493,-0.186571
0.00333686,-0.187602
0.00186826,-0.188684
0.000149223,-0.189841
-0.00168863,-0.191008
-0.00352102,-0.19219
-0.00507715,-0.193352
-0.00653522,-0.19445
-0.00799886,-0.195481
-0.00943528,-0.196604
-0.0110224,-0.197624
-0.0123441,-0.19872
-0.0134159,-0.199802
-0.0141409,-0.200729
-0.0148816,-0.201525
-0.015864,-0.202276
-0.0167781,-0.203061
-0.0174995,-0.203826
-0.0179585,-0.204421
-0.018248,-0.204769
-0.0185462,-0.204891
-0.0189699,-0.204921
-0.0193901,-0.204998
-0.0195073,-0.205203
-0.0194452,-0.205552
-0.0193894,-0.206013
-0.0194301,-0.206534
-0.0193833,-0.207026
-0.0191712,-0.207427
-0.0187402,-0.207697
-0.0181102,-0.207793
-0.0173615,-0.207774
-0.0165668,-0.20767
-0.0159681,-0.207415
-0.0152038,-0.207126
-0.0144427,-0.20666
-0.0135447,-0.206261
-0.0126109,-0.205713
-0.011807,-0.205087
-0.0110095,-0.204516
-0.00998847,-0.20402
-0.00879112,-0.20354
-0.00745856,-0.202893
-0.00611691,-0.202069
-0.00486292,-0.201055
-0.00368818,-0.200218
-0.00242112,-0.199308
-0.00105,-0.198393
0.000366062,-0.197452
0.0017984,-0.196501
0.00327995,-0.195581
0.00495469,-0.194695
0.00655141,-0.193787
0.00821514,-0.192787
0.00960916,-0.191933
0.0108937,-0.191196
0.0121254,-0.190589
0.0133219,-0.190097
0.0144958,-0.189697
0.0155165,-0.189369
0.0162423,-0.189148
0.0166751,-0.189036
0.0171487,-0.188978
0.0176676,-0.188851
0.018041,-0.188651
0.018216,-0.188489
0.0182633,-0.188483
0.0181922,-0.18864
0.0181413,-0.188966
0.0179935,-0.189378
0.0176694,-0.189796
0.0172888,-0.190103
0.0168473,-0.190314
0.0163739,-0.190449
0.0158509,-0.190593
0.0153974,-0.190887
0.0149929,-0.191249
0.014662,-0.191675
0.0141356,-0.192134
0.0132915,-0.192636
0.0125225,-0.193099
0.0118801,-0.193666
0.0111814,-0.194259
0.0101031,-0.194844
0.0086545,-0.195493
0.00710421,-0.196295
0.00557553,-0.197228
0.00390701,-0.198235
0.0020557,-0.199307
8.62041e-05,-0.200465
-0.00187502,-0.201711
-0.00378302,-0.203004
-0.00558867,-0.204283
-0.00724653,-0.205546
-0.00876962,-0.206791
-0.0100311,-0.207978
-0.0112587,-0.209091
-0.0123009,-0.210147
-0.013114,-0.211264
-0.0136705,-0.212234
-0.014177,-0.21314
-0.0147087,-0.21391
-0.0153323,-0.214583
-0.0159397,-0.215222
-0.0164072,-0.215829
-0.0168012,-0.216372
-0.0172254,-0.216844
-0.0177308,-0.217276
-0.0182669,-0.21768
-0.0188057,-0.218075
-0.0192704,-0.218441
-0.0197212,-0.218776
-0.0201656,-0.219124
-0.0205426,-0.219509
-0.0208216,-0.219938
-0.0208369,-0.220399
-0.0208662,-0.220847
-0.0204919,-0.221105
-0.0197603,-0.221287
-0.0189002,-0.221337
-0.0178669,-0.221282
-0.0167549,-0.221085
-0.0155481,-0.220715
-0.0144612,-0.219991
-0.0134247,-0.219022
-0.0123421,-0.21842
-0.0109084,-0.217743
-0.00923146,-0.217052
-0.00750947,-0.216224
-0.00584798,-0.215319
-0.00415468,-0.214358
-0.00240302,-0.213389
-0.000640586,-0.212411
0.00105159,-0.211416
0.0026228,-0.210435
0.00410188,-0.209469
0.00549149,-0.208543
0.00677676,-0.207713
0.00793511,-0.20692
0.00903188,-0.206255
0.00995757,-0.205645
0.0109149,-0.205077
0.0118689,-0.204502
0.0128154,-0.203903
0.0137374,-0.203314
0.0144662,-0.202783
0.0149503,-0.202344
0.0153125,-0.201991
0.0156691,-0.201709
0.0161119,-0.201516
0.0165937,-0.201417
0.0170998,-0.201415
0.0176083,-0.20155
0.0179825,-0.201811
0.0183064,-0.202175
0.0186492,-0.202564
0.0190124,-0.202854
0.0193196,-0.203008
0.0194676,-0.20308
0.0193731,-0.203191
0.018878,-0.203497
0.0183086,-0.203976
0.0175517,-0.204638
0.0165791,-0.205458
0.0153221,-0.206225
0.0140747,-0.206841
0.0129621,-0.207221
0.0118989,-0.207621
0.00818503,-0.208748
0.0087546,-0.2103
0.00586104,-0.211011
0.00347079,-0.211967
0.00120965,-0.21309
-0.000347574,-0.214244
-0.00174808,-0.215274
-0.00286976,-0.216201
-0.00449682,-0.217179
-0.00598414,-0.218259
-0.00731513,-0.21938
-0.00841393,-0.220472
-0.00941832,-0.221525
-0.0106949,-0.222548
-0.0115508,-0.223603
-0.0123205,-0.224595
-0.0129506,-0.22551
-0.0136503,-0.226343
-0.0144168,-0.22716
-0.0151638,-0.22801
-0.0158871,-0.228767
-0.0162744,-0.229413
-0.0166351,-0.229908
-0.0171031,-0.230278
-0.0176478,-0.230602
-0.0181447,-0.230944
-0.0185494,-0.231297
-0.0189054,-0.231616
-0.0191891,-0.231839
-0.0193985,-0.231941
-0.019508,-0.231883
-0.0194532,-0.2317
-0.01935,-0.231466
-0.0191283,-0.231259
-0.0189093,-0.23116
-0.018894,-0.23111
-0.0185882,-0.231163
-0.018313,-0.231167
-0.0176271,-0.231125
-0.0169475,-0.230919
-0.0162992,-0.230479
-0.0156628,-0.229987
-0.0146306,-0.229479
-0.0126545,-0.228866
-0.0099735,-0.228029
-0.00731701,-0.226975
-0.00507477,-0.225787
-0.00306799,-0.224593
-0.000921108,-0.223394
0.00142641,-0.22214
0.00376051,-0.220779
0.00578185,-0.219342
0.00745865,-0.217947
0.00892933,-0.216662
0.0103091,-0.215523
0.0115997,-0.214536
0.0128438,-0.21368
0.0136893,-0.212905
0.0143618,-0.212221
0.0148634,-0.211631
0.0152034,-0.211127
0.0155701,-0.210659
0.0160383,-0.210214
0.0164816,-0.209834
0.0168398,-0.209566
0.0172843,-0.209386
0.0175812,-0.209221
0.0181535,-0.209
0.0186222,-0.208707
0.0190705,-0.208364
0.0194632,-0.208072
0.0198095,-0.207915
0.0200946,-0.207942
0.0202844,-0.208163
0.0204109,-0.208502
0.0204653,-0.208896
0.0205075,-0.209279
0.0203933,-0.20963
0.0201261,-0.209979
0.0200242,-0.21031
0.0197807,-0.21063
0.0193801,-0.211032
0.0187125,-0.211533
0.0179454,-0.212214
0.0173945,-0.213072
0.0170935,-0.214006
0.0166622,-0.214958
0.0161417,-0.215827
0.0156664,-0.216527
0.0153842,-0.217047
0.0152212,-0.217388
0.0150812,-0.217665
0.0148265,-0.21794
0.0143804,-0.21828
0.0137028,-0.218757
0.0126357,-0.219415
0.0109759,-0.220092
0.00867352,-0.221014
0.00597782,-0.222109
0.00319901,-0.223352
0.000344213,-0.224679
-0.00201734,-0.226027
-0.00409199,-0.227338
-0.00582209,-0.228551
-0.00750035,-0.229646
-0.00915295,-0.230603
-0.010763,-0.231477
-0.0120898,-0.232306
-0.0130455,-0.233064
-0.0137348,-0.23375
-0.0143095,-0.234393
-0.0148472,-0.234998
-0.0152336,-0.235575
-0.0155376,-0.236053
-0.0157063,-0.236419
-0.0157031,-0.236673
-0.0155489,-0.236835
-0.0152717,-0.236937
-0.014875,-0.237023
-0.014446,-0.237174
-0.0139108,-0.23742
-0.0134639,-0.237766
-0.0130165,-0.238194
-0.0124207,-0.238574
-0.011683,-0.238822
-0.0108544,-0.238905
-0.0100747,-0.238806
-0.00941266,-0.238443
-0.0088942,-0.238051
-0.00843931,-0.237753
-0.0078955,-0.237557
-0.00740464,-0.237327
-0.00714358,-0.236977
-0.00713487,-0.236606
-0.00725741,-0.236279
-0.0073584,-0.235973
-0.00730361,-0.235598
-0.0071357,-0.235149
-0.00682442,-0.23466
-0.00624263,-0.234194
-0.00521078,-0.233751
-0.0035434,-0.233257
-0.00114675,-0.232649
0.00139307,-0.231907
0.0038235,-0.231028
0.00605966,-0.230056
0.00789174,-0.229095
0.00925675,-0.228167
0.010402,-0.227333
0.0113966,-0.226615
0.0122228,-0.226052
0.0127388,-0.225646
0.0130042,-0.225346
0.0131911,-0.22509
0.0134232,-0.224813
0.0137304,-0.224495
0.0140287,-0.224168
0.0142094,-0.223932
0.014353,-0.223851
0.0145612,-0.223933
0.0148697,-0.224187
0.0150817,-0.22455
0.0151569,-0.224887
0.0150684,-0.2252
0.0146017,-0.22548
0.0143652,-0.225771
0.0139185,-0.226116
0.0135668,-0.226482
0.0131126,-0.226818
0.0125307,-0.227094
0.0117868,-0.227336
0.0110126,-0.227612
0.010513,-0.227941
0.0101877,-0.228337
0.00969806,-0.228775
0.00917492,-0.229301
0.00882382,-0.229898
0.00870491,-0.230461
0.00872982,-0.230895
0.008767,-0.231218
0.00866734,-0.231501
0.00838707,-0.231787
0.00787117,-0.232155
0.0069699,-0.232657
0.00554143,-0.233324
0.00352078,-0.234351
0.00111443,-0.235286
-0.00139929,-0.23647
-0.00398424,-0.237742
-0.00611026,-0.239019
-0.00793209,-0.24022
-0.00942391,-0.24128
-0.0108092,-0.242181
-0.0122199,-0.242992
-0.0133891,-0.2438
-0.0140667,-0.244632
-0.014313,-0.245395
-0.0145066,-0.246028
-0.0147885,-0.246588
-0.0150506,-0.247154
-0.0151915,-0.24773
-0.0153388,-0.248243
-0.0154192,-0.248688
-0.0154531,-0.249048
-0.0153629,-0.249313
-0.0152378,-0.249544
-0.0149936,-0.249837
-0.0146571,-0.250287
-0.0143248,-0.250789
-0.0140289,-0.251286
-0.0137955,-0.251735
-0.0135091,-0.252094
-0.013105,-0.252334
-0.0126838,-0.252518
-0.0122944,-0.252629
-0.0119988,-0.252772
-0.0118027,-0.253055
-0.0116367,-0.253415
-0.011346,-0.253816
-0.0109168,-0.253999
-0.0106789,-0.254007
-0.0107145,-0.253815
-0.0108571,-0.253453
-0.0108629,-0.253069
-0.010635,-0.252695
-0.0102703,-0.252261
-0.00967595,-0.251803
-0.00868772,-0.251374
-0.00715207,-0.250989
-0.00496858,-0.25058
-0.00240875,-0.250034
0.000253997,-0.249335
0.00290943,-0.248348
0.0052153,-0.247316
0.00727747,-0.246277
0.00899054,-0.245278
0.0105128,-0.244348
0.0119642,-0.243505
0.0131324,-0.242782
0.0137821,-0.242195
0.0140024,-0.241767
0.0140817,-0.241528
0.0142122,-0.241432
0.0143784,-0.241389
0.0145962,-0.241349
0.0147622,-0.241249
0.0148372,-0.241131
0.0147874,-0.241
0.0146625,-0.240921
0.0144355,-0.240947
0.0141293,-0.241098
0.0137418,-0.241376
0.0132996,-0.241691
0.0127801,-0.242032
0.0123098,-0.242425
0.0118668,-0.242782
0.0114154,-0.243058
0.0107302,-0.243259
0.010104,-0.243428
0.00965102,-0.243641
0.0093618,-0.244032
0.00919337,-0.244572
0.00892365,-0.245213
0.00866233,-0.245907
0.00855802,-0.246498
0.00864585,-0.246907
0.00884313,-0.247155
0.00898847,-0.247263
0.00899285,-0.247427
0.00889135,-0.247616
0.00869699,-0.247839
0.00818484,-0.248084
0.00716026,-0.248361
0.00546468,-0.248737
0.00317444,-0.249278
0.000639735,-0.250001
-0.0019203,-0.250917
-0.00410962,-0.252007
-0.00601627,-0.253209
-0.00758318,-0.254508
-0.00923932,-0.25557
-0.0108904,-0.256567
-0.012145,-0.257523
-0.0127556,-0.258407
-0.012917,-0.25916
-0.0130654,-0.259757
-0.0133508,-0.260232
-0.0136878,-0.260653
-0.0139409,-0.261054
-0.0140362,-0.261395
-0.0140815,-0.261639
-0.0141823,-0.261858
-0.01433,-0.262137
-0.0143941,-0.262519
-0.0142936,-0.262989
-0.0140578,-0.263467
-0.0136733,-0.263882
-0.013126,-0.264186
-0.0126486,-0.264388
-0.0122954,-0.264568
-0.0120653,-0.264757
-0.0117835,-0.264972
-0.0113333,-0.265216
-0.0108218,-0.265301
-0.0105433,-0.265143
-0.0103768,-0.264895
-0.010092,-0.264758
-0.00980805,-0.264636
-0.00968626,-0.264381
-0.00974696,-0.264023
-0.00987859,-0.26367
-0.0100129,-0.263399
-0.0100676,-0.263251
-0.00997251,-0.263047
-0.00956877,-0.26284
-0.00875095,-0.262619
-0.00734719,-0.262381
-0.00531946,-0.262033
-0.00296771,-0.26155
-0.000534067,-0.260917
0.00190008,-0.260153
0.00421582,-0.259293
0.0061743,-0.258389
0.00770298,-0.257491
0.00901742,-0.256663
0.0103541,-0.255934
0.0114037,-0.255331
0.0120514,-0.254839
0.0124642,-0.254434
0.012834,-0.254115
0.0132191,-0.253865
0.0135583,-0.253658
0.0138293,-0.253519
0.0139934,-0.25349
0.0140971,-0.253607
0.0141277,-0.253834
0.0140794,-0.25421
0.0138777,-0.254652
0.013564,-0.255122
0.0131266,-0.255446
0.0126762,-0.255665
0.0121466,-0.255802
0.011548,-0.255953
0.0109575,-0.256102
0.0104644,-0.256253
0.0100027,-0.256397
0.00941432,-0.256532
0.00871119,-0.256613
0.00820656,-0.256758
0.00787995,-0.256948
0.00750015,-0.257146
0.00715797,-0.257431
0.00699731,-0.257858
0.00705986,-0.258356
0.00727403,-0.258769
0.00749621,-0.259073
0.00760023,-0.25941
0.00761938,-0.259749
0.00749392,-0.26013
0.00697891,-0.260524
0.00594528,-0.261037
0.00428061,-0.261709
0.00207969,-0.262588
-0.000303767,-0.263657
-0.00268263,-0.264843
-0.00472393,-0.266058
-0.00648267,-0.267229
-0.00797715,-0.268295
-0.0093899,-0.269198
-0.0107818,-0.270005
-0.0120198,-0.270798
-0.0129759,-0.271618
-0.0136591,-0.272407
-0.0142085,-0.273163
-0.0147253,-0.273905
-0.0151575,-0.274745
-0.0155941,-0.275424
-0.015897,-0.276178
-0.0160945,-0.276842
-0.0161559,-0.27738
-0.0161002,-0.277762
-0.0159006,-0.278003
-0.0155927,-0.278147
-0.0152223,-0.278288
-0.0148378,-0.278416
-0.0140301,-0.278564
-0.0133383,-0.278584
-0.0127588,-0.27852
-0.0122983,-0.278492
-0.0118074,-0.278519
