com_y,sim_com_y
-0.00877217,0.0484322
-0.00713781,0.0494022
-0.00554554,0.0506108
-0.00415067,0.0518332
-0.00280745,0.0529729
-0.0013998,0.0539806
0.000132248,0.055292
0.00173185,0.056503
0.00330169,0.0578911
0.0048214,0.0592268
0.00624018,0.0605731
0.0076383,0.0617063
0.00899701,0.0627716
0.010136,0.0638908
0.011512,0.0650386
0.0127079,0.0661362
0.0135732,0.0671015
0.0142127,0.0678473
0.0148296,0.0684012
0.0154714,0.0689023
0.0161183,0.069361
0.016676,0.0697943
0.0172524,0.070207
0.0179082,0.0706257
0.0186574,0.0709085
0.0193217,0.0711649
0.0198493,0.0713567
0.020179,0.071494
0.0204324,0.0716151
0.0206565,0.0717546
0.0207731,0.0719174
0.0206126,0.0720773
0.0202418,0.0721692
0.0198701,0.0721039
0.0193791,0.071929
0.0187956,0.0716686
0.0180305,0.0713341
0.0169895,0.070888
0.015654,0.0702641
0.0144802,0.0694337
0.0131957,0.0685843
0.0121267,0.0677373
0.0111435,0.0670768
0.0099426,0.0663413
0.00857894,0.0654593
0.00717712,0.064392
0.0058549,0.0631587
0.00465222,0.0621107
0.00350983,0.0611653
0.00220368,0.0601742
0.000731115,0.0590738
-0.000621715,0.0579213
-0.00203058,0.0568823
-0.00332251,0.0559712
-0.00456249,0.0551329
-0.00581552,0.0543034
-0.00759961,0.0534421
-0.00882909,0.052569
-0.0100445,0.0517497
-0.0113208,0.0509613
-0.0126109,0.0502075
-0.0138309,0.0495168
-0.0147778,0.0489181
-0.0153638,0.0484871
-0.0157293,0.0482435
-0.0160005,0.0480474
-0.0164423,0.0478526
-0.0166893,0.0476347
-0.0167499,0.0474308
-0.0166886,0.047339
-0.0166543,0.0474047
-0.0165526,0.0476135
-0.0164255,0.0478992
-0.01622,0.048205
-0.0159686,0.0485328
-0.0156857,0.0489223
-0.0153993,0.0493877
-0.015137,0.0498973
-0.0149472,0.0503792
-0.0147143,0.0507667
-0.0143935,0.0509988
-0.0139283,0.0510815
-0.0132287,0.0511803
-0.0126206,0.05163
-0.0119405,0.0523585
-0.0111917,0.0531183
-0.010144,0.0540794
-0.00884448,0.0548575
-0.00747921,0.0560047
-0.00615164,0.0571902
-0.00481325,0.0582639
-0.00325533,0.0593208
-0.0015172,0.0603498
0.00038613,0.0614564
0.00232301,0.0626595
0.00427493,0.063887
0.00602277,0.0650818
0.007708,0.066184
0.00928439,0.0672431
0.0104246,0.0683152
0.0121944,0.0694039
0.013538,0.070527
0.0143442,0.0715302
0.0147266,0.0722051
0.0149893,0.0725993
0.0153497,0.0729409
0.0157565,0.0733782
0.016281,0.073764
0.0168969,0.0740824
0.017441,0.0743107
0.0178788,0.0744535
0.0182387,0.0745856
0.0186336,0.07478
0.0189193,0.0750908
0.019012,0.0754709
0.0188632,0.0758087
0.0185575,0.0760012
0.0181332,0.0760113
0.0177411,0.0758888
0.017398,0.0756839
0.0169735,0.0754295
0.0164672,0.0751452
0.0157731,0.0748316
0.0150727,0.0744445
0.0142694,0.0739872
0.0133418,0.0734658
0.0123766,0.0728725
0.0115504,0.0722653
0.0107655,0.0717386
0.00974996,0.0711909
0.00846495,0.0704306
0.0070637,0.0693356
0.00573427,0.068047
0.00452892,0.066736
0.00338448,0.0658022
0.00214741,0.0648438
0.000749462,0.0638188
-0.000570827,0.0628314
-0.00214795,0.061793
-0.00355159,0.0607557
-0.00469854,0.0598044
-0.00605132,0.0589533
-0.00762526,0.0580748
-0.00893734,0.0571196
-0.0101761,0.0561404
-0.0113216,0.0552487
-0.0123786,0.0545016
-0.0134167,0.0538917
-0.0143216,0.0533936
-0.0150331,0.0530527
-0.0155241,0.0528957
-0.0159983,0.0529082
-0.016543,0.0529701
-0.01716,0.0529338
-0.0176359,0.0527012
-0.0178862,0.0523999
-0.0178166,0.05213
-0.0177045,0.052016
-0.0174236,0.0521036
-0.0170811,0.0523228
-0.0167285,0.0525601
-0.0163394,0.0527473
-0.0158295,0.052929
-0.0151511,0.0531701
-0.0144583,0.0535665
-0.0139281,0.0541006
-0.0134158,0.0546713
-0.0128289,0.0551856
-0.0121179,0.0556053
-0.0115061,0.0560719
-0.0108856,0.056742
-0.0100802,0.0574808
-0.00887619,0.0583566
-0.00737315,0.0593038
-0.00578348,0.0607379
-0.00424325,0.0621265
-0.002864,0.0633631
-0.00148637,0.0644611
-4.34707e-05,0.0655241
0.00145574,0.0666938
0.00297807,0.0679427
0.00449631,0.0691882
0.00602268,0.070419
0.00760271,0.0716416
0.0092311,0.0728766
0.0107355,0.0742407
0.0122576,0.0753613
0.0135334,0.07652
0.0144831,0.0775942
0.0151684,0.0782736
0.0159341,0.0789921
0.0167244,0.0796804
0.0177073,0.0803652
0.0184503,0.0809482
0.0189494,0.0814052
0.0194647,0.0817307
0.0199291,0.0820268
0.0203883,0.0823569
0.0206368,0.0827713
0.0206475,0.0832217
0.0204927,0.083609
0.020243,0.0838184
0.0198768,0.0838085
0.0193784,0.0835543
0.0188045,0.0832198
0.0182187,0.0827663
0.0175937,0.0822916
0.0169632,0.0818235
0.0163011,0.0814574
0.0154692,0.0811382
0.0145928,0.0808907
0.0136314,0.0805856
0.0127699,0.0800039
0.0119952,0.0791881
0.011178,0.078504
0.0101548,0.0778015
0.0087249,0.0769069
0.00733194,0.0756807
0.00602242,0.0743517
0.00472897,0.0731373
0.00360789,0.072053
0.00237551,0.0710663
0.000984181,0.0700477
-0.000519361,0.0689536
-0.00204224,0.0678258
-0.00352902,0.0667354
-0.00497855,0.0656924
-0.00638631,0.0646667
-0.00800925,0.0636454
-0.00932318,0.0626384
-0.0106203,0.0616895
-0.0119291,0.0607753
-0.0132363,0.0598965
-0.014529,0.0591041
-0.0156168,0.0583891
-0.0164287,0.0578115
-0.0169739,0.0574153
-0.0176227,0.0572568
-0.0183362,0.0572474
-0.0189425,0.057268
-0.0194785,0.0572263
-0.0200905,0.0571178
-0.0205885,0.0569338
-0.02091,0.0567265
-0.0209776,0.0565921
-0.0208482,0.0565842
-0.0206094,0.0567614
-0.0202336,0.057094
-0.0196244,0.0575179
-0.0188138,0.0579616
-0.0179387,0.0584137
-0.0171101,0.0588222
-0.0162255,0.0591981
-0.0151635,0.0595999
-0.0140399,0.060128
-0.0129233,0.0608186
-0.0117879,0.06166
-0.0105388,0.062535
-0.0089112,0.0635252
-0.00716675,0.0646042
-0.00544759,0.0658109
-0.00396899,0.0670052
-0.00264195,0.0680829
-0.00128357,0.069107
0.000114437,0.0702948
0.00156235,0.0715776
0.00298834,0.0728952
0.00438723,0.0741927
0.00575994,0.0754861
0.00707093,0.0767888
0.00831633,0.0780894
0.00936209,0.0793549
0.0103152,0.0805213
0.0110849,0.0816456
0.0116426,0.0825281
0.0121666,0.0832775
0.0129541,0.0839327
0.0137771,0.0847126
0.0145106,0.0855825
0.0150855,0.0862941
0.015756,0.0868579
0.0163915,0.0872946
0.0169417,0.087659
0.0175463,0.0880136
0.0181722,0.0884531
0.0187918,0.0890088
0.0193164,0.0895575
0.0197005,0.0899941
0.0199584,0.0902186
0.0201378,0.0902256
0.0203444,0.0901339
0.0205558,0.0900053
0.0206523,0.0899578
0.0205769,0.0899291
0.0201263,0.0898376
0.0193731,0.089589
0.018284,0.0890751
0.0174375,0.088503
0.0163874,0.0876778
0.0155218,0.0869337
0.0144721,0.0862689
0.0129587,0.085546
0.0112508,0.0845442
0.00942005,0.0833437
0.00772829,0.0821018
0.00622371,0.0810068
0.00470557,0.0800165
0.00298662,0.0789683
0.00112298,0.0777201
-0.000685346,0.076319
-0.00222362,0.0749708
-0.00346418,0.0738109
-0.00456019,0.0728144
-0.00566502,0.0717738
-0.00703227,0.0708714
-0.00794827,0.0697951
-0.00872767,0.0690353
-0.00946277,0.0683052
-0.010337,0.0677477
-0.0113907,0.067263
-0.0125099,0.0666863
-0.0132766,0.066112
-0.0138113,0.0657294
-0.0142851,0.0655504
-0.0147278,0.0655446
-0.0152948,0.0656161
-0.0158648,0.0656391
-0.0163924,0.0655351
-0.0167548,0.0653007
-0.017076,0.0649987
-0.0173966,0.064738
-0.0176403,0.0645363
-0.0177116,0.0644072
-0.0175712,0.0643996
-0.017216,0.0645441
-0.016875,0.0648153
-0.0163611,0.0652002
-0.0157252,0.0656789
-0.0152043,0.0662171
-0.0141423,0.0668732
-0.0129437,0.0674594
-0.0116523,0.0681135
-0.0105361,0.0689061
-0.0094469,0.0697197
-0.00804737,0.0704684
-0.00640293,0.0713493
-0.00469008,0.0724859
-0.00300703,0.0739982
-0.00152772,0.0752361
1.84003e-05,0.0764652
0.00158131,0.0775864
0.00314924,0.0790031
0.00460966,0.0802874
0.0060917,0.0815796
0.00761816,0.0828722
0.00916413,0.0841466
0.0106935,0.0854296
0.0109216,0.0867069
0.0123642,0.0878669
0.0138531,0.0890348
0.0145027,0.0899815
0.0147668,0.0904481
0.0151072,0.0907868
0.0158061,0.0912004
0.0167948,0.0917192
0.0177789,0.0923087
0.0185605,0.0928886
0.0191814,0.0933632
0.0197817,0.0937167
0.0203133,0.0940033
0.0207764,0.0942823
0.0211265,0.0945743
0.0214916,0.0948025
0.0216778,0.0948838
0.0216044,0.0947965
0.0213174,0.0945006
0.0210274,0.0939823
0.0207139,0.0936005
0.0203311,0.0932832
0.0196653,0.0930671
0.0187141,0.0928378
0.0175412,0.0924814
0.0163969,0.0919448
0.0152099,0.09117
0.0140844,0.0902747
0.0131011,0.0894306
0.0122671,0.0886677
0.0114323,0.0879423
0.00997266,0.0870471
0.00845367,0.0859491
0.00722792,0.084831
0.00572116,0.0837729
0.00405599,0.0826698
0.0023511,0.0816211
0.000780487,0.0803569
-0.000647254,0.0793162
-0.00194734,0.0783935
-0.0031513,0.0775542
-0.0042957,0.076734
-0.00541485,0.0759101
-0.00712453,0.0750768
-0.00820664,0.0742488
-0.00934231,0.0734568
-0.0105662,0.0726861
-0.0117938,0.0718885
-0.0130067,0.0711445
-0.0140302,0.0705908
-0.0145814,0.0701211
-0.0151364,0.069862
-0.0157095,0.0696946
-0.0162895,0.0694633
-0.0167227,0.0693183
-0.0167785,0.0691884
-0.016789,0.0691331
-0.0167211,0.0691415
-0.0166167,0.0692183
-0.0163267,0.0693505
-0.0159622,0.0695765
-0.0155835,0.0698029
-0.0152797,0.0700633
-0.0151198,0.0703821
-0.0151304,0.0706649
-0.0149042,0.0709215
-0.0147236,0.0711649
-0.0144939,0.0714231
-0.0142537,0.071675
-0.0135694,0.0719725
-0.0128368,0.0724546
-0.0122222,0.0731622
-0.0115929,0.0738974
-0.0105412,0.074541
-0.00898907,0.0753189
-0.00707048,0.0764069
-0.00506302,0.0777603
-0.00308143,0.0791702
-0.00111911,0.0804657
0.000906529,0.0816963
0.00298102,0.0829905
0.00496783,0.0843994
0.00671552,0.0858593
0.00817524,0.0872419
0.00941205,0.0884826
0.0105253,0.089622
0.0111768,0.0907495
0.0122079,0.0920193
0.0130311,0.09326
0.0131291,0.0940475
0.0127199,0.0944561
0.0125742,0.0946872
0.0130301,0.095038
0.0139037,0.0956062
0.0147141,0.0963514
0.0153028,0.0971137
0.0158469,0.0977184
0.0164907,0.0981084
0.0171846,0.0983528
0.0177478,0.0985609
0.0181907,0.0988036
0.0184879,0.0990903
0.0187477,0.0993948
0.0189837,0.099649
0.0191013,0.0997943
0.0190398,0.0997622
0.0189217,0.0995475
0.0186992,0.0991574
0.0184248,0.0987456
0.0179084,0.0983367
0.0172012,0.0978971
0.0161656,0.0973693
0.0152298,0.0966711
0.0141996,0.0957703
0.013234,0.0947753
0.012339,0.093814
0.0114069,0.0928882
0.0104725,0.0919703
0.00953834,0.0910545
0.00851721,0.0901394
0.00731646,0.0891848
0.0058898,0.088148
0.00397724,0.0870263
0.00229674,0.0858787
0.00063986,0.0847811
-0.00102143,0.0837762
-0.00271548,0.0828121
-0.00439087,0.0818495
-0.00597235,0.0809204
-0.00773778,0.0800653
-0.00898061,0.0793046
-0.0102281,0.0786219
-0.0115306,0.0779468
-0.0128575,0.0771705
-0.014116,0.0765739
-0.0150474,0.0759239
-0.0155542,0.0755078
-0.0158292,0.0752743
-0.0160812,0.0751855
-0.0163184,0.0751763
-0.0164095,0.075174
-0.016517,0.0751563
-0.0165354,0.0751625
-0.0164535,0.0752111
-0.0162778,0.0753558
-0.015931,0.0756082
-0.0154339,0.0759397
-0.0149357,0.0762617
-0.0141889,0.0765193
-0.0135019,0.0768229
-0.0128551,0.0771626
-0.0123474,0.0775422
-0.0119442,0.0779186
-0.0114508,0.0782334
-0.0108638,0.0784962
-0.0100882,0.0787637
-0.00936898,0.0791768
-0.00873849,0.079778
-0.00801861,0.0804039
-0.00691492,0.081166
-0.00575491,0.0819239
-0.00433666,0.0830319
-0.00289899,0.084329
-0.00155675,0.085638
-0.000369887,0.0868407
0.0008519,0.0879639
0.00222268,0.0891273
0.00364382,0.0904155
0.00495134,0.0917428
0.00608518,0.0929495
0.00713358,0.0939872
0.00823721,0.0949371
0.00920485,0.0959243
0.0105167,0.0970999
0.0115554,0.0981641
0.0124733,0.0990422
0.0129081,0.0996751
0.013321,0.100177
0.0140341,0.100622
0.014845,0.101152
0.0154441,0.101775
0.0160364,0.102326
0.0165451,0.102747
0.0171801,0.102985
0.0178032,0.103098
0.018391,0.103165
0.0188269,0.103256
0.0192216,0.103378
0.0195801,0.103507
0.0198295,0.103605
0.0199727,0.103673
0.0199496,0.10373
0.0197625,0.103757
0.0193003,0.103715
0.0185399,0.103559
0.0177501,0.103221
0.0169386,0.102733
0.015953,0.102098
0.0148352,0.101477
0.0136968,0.100874
0.0125575,0.100276
0.0115207,0.0996884
0.010367,0.099096
0.00905048,0.098387
0.00761946,0.0974648
0.00614632,0.0964062
0.00497084,0.095324
0.00376135,0.094337
0.00241458,0.0933964
0.0013184,0.0924291
0.000208288,0.0914413
-0.000962107,0.090464
-0.00211927,0.0895047
-0.0032402,0.0886164
-0.00431651,0.0878107
-0.00578958,0.0870302
-0.00682319,0.0862335
-0.00790948,0.0854148
-0.00900027,0.0845872
-0.0100751,0.0838227
-0.0111332,0.0831701
-0.0120265,0.0826157
-0.0127204,0.0822571
-0.0132593,0.0821061
-0.0137991,0.0821379
-0.014407,0.0822926
-0.0149844,0.0824923
-0.0154875,0.0826191
-0.0159401,0.0825864
-0.0162786,0.0823889
-0.0164211,0.0821217
-0.0163496,0.0819077
-0.0161642,0.0818575
-0.0158617,0.0819886
-0.0155347,0.0822349
-0.0151665,0.0825245
-0.0146764,0.0828116
-0.0141065,0.0831081
-0.0134692,0.0834278
-0.0126838,0.0838111
-0.0122895,0.0845168
-0.0111734,0.0851207
-0.00988004,0.0857749
-0.00878623,0.0866246
-0.00787854,0.0874384
-0.00695945,0.0881362
-0.00570274,0.0888401
-0.00440143,0.089813
-0.00311816,0.0908779
-0.00198179,0.0919001
-0.000907881,0.0928658
0.000280156,0.0938707
0.00161832,0.0949583
0.00302591,0.0960927
0.00458171,0.0972135
0.00589273,0.0982992
0.00721875,0.0993307
0.00861112,0.100357
0.00915513,0.101452
0.0106301,0.102718
0.0117228,0.103813
0.0129735,0.104662
0.0135177,0.105208
0.0141701,0.105625
0.0150391,0.106106
0.0159502,0.106658
0.0167407,0.107244
0.0174892,0.107758
0.0180926,0.108142
0.0188437,0.108431
0.0194642,0.108729
0.0199943,0.109108
0.0202737,0.109584
0.0203845,0.110109
0.0204382,0.110605
0.0204619,0.110989
0.0203752,0.111194
0.019911,0.111187
0.0192402,0.110964
0.0183373,0.110542
0.0173688,0.110011
0.0162562,0.109462
0.0151275,0.108892
0.0138597,0.108286
0.0123999,0.107604
0.0110686,0.106807
0.00992892,0.105892
0.00903481,0.10523
0.00823676,0.104532
0.0074208,0.103853
0.00669075,0.103019
0.00565333,0.102054
0.00452824,0.101011
0.00341217,0.0999767
0.00234697,0.0989668
0.00129847,0.0979577
0.000184211,0.0969302
-0.000976452,0.0958795
-0.00211716,0.0948159
-0.00317765,0.0938039
-0.00417289,0.0928622
-0.0060163,0.0919751
-0.00707447,0.0911007
-0.0081738,0.0902378
-0.00941053,0.0893481
-0.0105921,0.0884525
-0.0118093,0.087573
-0.0128659,0.0866333
-0.013637,0.0859467
-0.0142117,0.0853965
-0.0148065,0.0851209
-0.0154596,0.0850709
-0.0161579,0.0851326
-0.0167855,0.0851935
-0.0174159,0.0851935
-0.0181798,0.0851325
-0.0188292,0.0850339
-0.019337,0.0849153
-0.0196403,0.0847959
-0.0196845,0.0847004
-0.0195667,0.0846701
-0.0193499,0.0847316
-0.0189895,0.0848855
-0.0185064,0.0851221
-0.0178615,0.085416
-0.0170167,0.0857873
-0.0159089,0.0862636
-0.0146019,0.0868891
-0.01336,0.0875589
-0.0124777,0.0882512
-0.0110277,0.0890631
-0.00946534,0.0900659
-0.00774175,0.0911691
-0.00589931,0.0922997
-0.0042126,0.0934265
-0.0023433,0.0945075
-0.000684763,0.0955768
0.000782226,0.0966628
0.00227634,0.0978148
0.00380281,0.0990723
0.00523053,0.100567
0.00664043,0.101963
0.00783622,0.103274
0.00893243,0.104532
0.00968297,0.105724
0.0105737,0.106847
0.0112989,0.107888
0.0115524,0.108757
0.0114898,0.109328
0.0116802,0.109752
0.0123868,0.110278
0.0136022,0.110845
0.0148624,0.11168
0.0157866,0.112359
0.0163924,0.113003
0.0169573,0.11336
0.0175354,0.113601
0.0179797,0.113861
0.0182379,0.114193
0.018303,0.114613
0.0184743,0.115048
0.0188263,0.115417
0.0192525,0.115645
0.0193402,0.115656
0.0190981,0.115392
0.0185354,0.114867
0.0179402,0.114176
0.0173348,0.113464
0.0167201,0.112794
0.015905,0.112176
0.0149211,0.111488
0.0140443,0.110586
0.0131885,0.109604
0.0123621,0.108602
0.0114093,0.107693
0.0108409,0.106671
0.0100653,0.105591
0.00921988,0.104509
0.00823153,0.103405
0.00737514,0.102237
0.00556425,0.101039
0.00384248,0.0997309
0.00169352,0.0982918
-0.000537943,0.0967947
-0.00235694,0.0954781
-0.00393608,0.0944133
-0.00537289,0.0934911
-0.00769457,0.0925778
-0.00901676,0.091638
-0.0104593,0.0907502
-0.0119868,0.0899477
-0.0133741,0.0892153
-0.0148785,0.0885655
-0.0160935,0.0879071
-0.0167939,0.0873074
-0.0170012,0.0869167
-0.0172234,0.0867277
-0.0175985,0.0866308
-0.0179742,0.0865603
-0.0180581,0.0865004
-0.0179028,0.0865411
-0.0176954,0.0867466
-0.0175594,0.0871206
-0.0174059,0.0875891
-0.0171362,0.0880723
-0.0167647,0.0884889
-0.016316,0.0887956
-0.0158026,0.0889799
-0.0151823,0.0890845
-0.0146857,0.0891854
-0.0141702,0.0893591
-0.0134722,0.0896407
-0.0124439,0.090053
-0.0111654,0.0906868
-0.00982511,0.0915091
-0.00882458,0.0923819
-0.00802066,0.093225
-0.00697376,0.0939703
-0.00564263,0.0948407
-0.0041559,0.0959722
-0.00265389,0.0973772
-0.00124596,0.0985088
7.26358e-05,0.0996511
0.00140507,0.10074
0.00282159,0.102007
0.00431002,0.103175
0.00590639,0.104545
0.00726371,0.105889
0.00851284,0.107109
0.00982427,0.108292
0.0100785,0.109296
0.0113677,0.110411
0.0124341,0.111581
0.0137011,0.112593
0.0142585,0.113319
0.0149375,0.113865
0.0158472,0.114395
0.0168492,0.114977
0.017821,0.115587
0.0187123,0.116175
0.019555,0.116721
0.0203632,0.117203
0.0210436,0.117623
0.0216024,0.117965
0.0219943,0.11821
0.0222756,0.11835
0.022461,0.118411
0.0225813,0.118407
0.0225771,0.118307
0.0223186,0.118135
0.0219638,0.117865
0.0214262,0.117563
0.0205133,0.117206
0.0198655,0.116784
0.0188247,0.116192
0.0175726,0.115396
0.0167513,0.114446
0.0156961,0.113506
0.0142341,0.112481
0.0132462,0.11144
0.0123612,0.110571
0.0118355,0.109904
0.011718,0.109478
0.0117449,0.109269
0.0116419,0.109083
0.0111823,0.108684
0.010436,0.108033
0.00969288,0.107272
0.00912291,0.106763
0.0085448,0.106326
0.00787642,0.105931
0.00631,0.105193
0.00414855,0.104065
0.00141585,0.102654
-0.00440057,0.101035
-0.00737596,0.0993497
-0.00949926,0.0977046
-0.0104646,0.0962848
-0.0107742,0.0953384
-0.0112443,0.0949049
-0.011838,0.0946277
-0.0123343,0.0941492
-0.0125453,0.0934936
-0.0128876,0.0929165
-0.0120192,0.0924308
-0.0122952,0.0921363
-0.0125644,0.0917972
-0.0125224,0.091489
-0.0123662,0.0912464
-0.0122643,0.0911109
-0.0123605,0.0911323
-0.0124882,0.0912795
-0.0124515,0.091489
-0.0124256,0.0916636
-0.0124667,0.0917094
-0.01247,0.0915928
-0.0124235,0.0913546
-0.0122091,0.0910708
-0.0118462,0.0908476
-0.0113185,0.0907597
-0.0105832,0.0908609
-0.00968152,0.0912309
-0.00912731,0.0918419
-0.00893995,0.0924747
-0.00870358,0.0930461
-0.00839789,0.093487
-0.00822511,0.0940584
-0.00816685,0.0947088
-0.00822893,0.0951184
-0.00835387,0.0954215
-0.00836915,0.0955795
-0.00819995,0.0957808
-0.00772429,0.0961071
-0.00691068,0.0966031
-0.00562905,0.0973589
-0.00379637,0.0983541
-0.00131917,0.0995654
0.00100628,0.100906
0.00200877,0.102369
0.00442016,0.103828
0.00648958,0.105135
0.00812186,0.106229
0.00937073,0.107045
0.0104613,0.107664
0.0113297,0.108219
0.0119743,0.108724
0.0126061,0.109189
0.0132914,0.109664
0.0140795,0.110191
0.0148573,0.110776
0.0154719,0.111375
0.0158833,0.111953
0.0162675,0.112336
0.0164188,0.112584
0.0165297,0.11279
0.016422,0.112989
0.0160239,0.113181
0.0156854,0.113347
0.0153154,0.113459
0.0147819,0.113481
0.0140421,0.113354
0.0130661,0.113063
0.0120706,0.112623
0.0110812,0.112098
0.0100821,0.111533
0.00913817,0.11091
0.00835166,0.1102
0.00770199,0.109535
0.00743814,0.108992
0.00758694,0.108683
0.0079636,0.108554
0.00822744,0.108397
0.00824121,0.107953
0.00813597,0.107377
0.00813773,0.106843
0.00824597,0.106497
0.00854344,0.106287
0.00834252,0.105995
0.00769547,0.105406
0.0064094,0.104473
0.00469648,0.103262
0.00280527,0.101942
-0.000617095,0.100645
-0.00260307,0.0994469
-0.00426357,0.098358
-0.00578663,0.0973616
-0.00728432,0.0964603
-0.00884529,0.0956333
-0.0103071,0.0947322
-0.0114484,0.094053
-0.0121931,0.0934124
-0.012768,0.0930682
-0.0133723,0.0928806
-0.0138073,0.0927058
-0.0142604,0.0924275
-0.0146606,0.0921395
-0.0150252,0.0918215
-0.0152512,0.0915882
-0.0153022,0.0915148
-0.0151295,0.0916278
-0.0147679,0.0918883
-0.0143394,0.0922041
-0.0142481,0.092545
-0.0140714,0.0925328
-0.0131199,0.0923086
-0.0121459,0.0921214
-0.011559,0.0921367
-0.0110839,0.0923397
-0.0103728,0.0927216
-0.00945536,0.0931729
-0.00877281,0.0938122
-0.00833474,0.094523
-0.0079964,0.0952523
-0.00723545,0.0957108
-0.00689921,0.0962056
-0.0069233,0.0965561
-0.00715099,0.0966985
-0.00738095,0.096765
-0.00741002,0.0969164
-0.00732297,0.0972162
-0.00715226,0.0976395
-0.006653,0.0980985
-0.00578244,0.0987043
-0.0043137,0.0995416
-0.00224938,0.100676
0.00019815,0.10216
0.00134491,0.103742
0.0036038,0.105179
0.00546534,0.106315
0.00681868,0.107131
0.00784884,0.107736
0.00882151,0.108317
0.00976254,0.108961
0.010605,0.109648
0.0113786,0.110318
0.0120228,0.110936
0.0126178,0.111486
0.0132374,0.111992
0.0138511,0.112487
0.0142702,0.113013
0.0146492,0.11353
0.0147731,0.114
0.0150259,0.1144
0.015029,0.114641
0.0148135,0.114663
0.0143557,0.114494
0.0142099,0.114246
0.0137657,0.114016
0.0133393,0.113856
0.0127016,0.113755
0.0117826,0.113591
0.0108099,0.113264
0.00989452,0.112764
0.00906251,0.112126
0.00836855,0.111407
0.00776087,0.110719
0.00755951,0.110163
0.00794502,0.109868
0.00847818,0.109782
0.00873986,0.109662
0.00871555,0.109267
0.00854813,0.108661
0.00840909,0.108095
0.00833501,0.107717
0.00817724,0.107431
0.00770325,0.107009
0.00666124,0.106304
0.00514497,0.105288
0.00330803,0.104061
0.00118011,0.102757
-0.00243072,0.101564
-0.00452695,0.100233
-0.00645951,0.0991428
-0.00812311,0.0980716
-0.00935775,0.0972657
-0.0104894,0.0966294
-0.0118603,0.0961072
-0.0130458,0.0954895
-0.0138049,0.0948155
-0.0138228,0.0942405
-0.0140497,0.0939129
-0.0143533,0.0938299
-0.0146026,0.0938642
-0.0146901,0.093933
-0.0146618,0.0939811
-0.0146114,0.0940253
-0.0145215,0.094082
-0.014314,0.0941865
-0.0139691,0.0943529
-0.0133701,0.0945187
-0.0129548,0.0946671
-0.0123061,0.0947463
-0.0118257,0.094754
-0.0113557,0.0947308
-0.0109477,0.0947404
-0.0104835,0.0948454
-0.0098024,0.0950827
-0.00909649,0.0954622
-0.00858371,0.0959571
-0.00831145,0.0963976
-0.00794894,0.0967355
-0.0075279,0.097145
-0.00719743,0.0977068
-0.00715878,0.098254
-0.00735359,0.0986141
-0.00766869,0.0987884
-0.00789151,0.0988953
-0.00789427,0.0990688
-0.0075073,0.0994028
-0.00662677,0.0999545
-0.00543968,0.100654
-0.00342547,0.101612
-0.000944268,0.102872
0.00173669,0.104503
0.00241349,0.105896
0.00540116,0.107325
0.00747822,0.10857
0.00900887,0.109651
0.00997487,0.110263
0.0106948,0.110737
0.0114388,0.11118
0.0122773,0.111645
0.0130294,0.112298
0.0136687,0.112772
0.0141299,0.11334
0.0145961,0.113876
0.0152205,0.114441
0.0158723,0.115044
0.0161682,0.115613
0.0161262,0.116006
0.0158821,0.116137
0.0156942,0.116047
0.0155035,0.115863
0.0151779,0.115678
0.014733,0.115508
0.0142089,0.115346
0.0136691,0.115192
0.0131731,0.115063
0.0125344,0.114935
0.0117035,0.114761
0.0107052,0.114454
0.00964011,0.113944
0.00905199,0.113283
0.00856116,0.112715
0.00829386,0.112306
0.00837648,0.112017
0.00858423,0.111765
0.00874448,0.111464
0.0088177,0.111026
0.00883849,0.110501
0.00884703,0.110024
0.00880494,0.109651
0.00852387,0.109323
0.00735257,0.108843
0.00521924,0.107796
0.00332472,0.106811
0.000934743,0.105415
-0.000719756,0.103828
-0.00183955,0.102473
-0.00331848,0.101529
-0.00496836,0.100749
-0.00690676,0.0998004
-0.0086605,0.0986715
-0.0104195,0.0975901
-0.0115985,0.0966492
-0.0123992,0.0959654
-0.0129755,0.09548
-0.013545,0.095166
-0.014399,0.0949439
-0.0147737,0.0947551
-0.0151803,0.0946088
-0.015358,0.0945189
-0.0153341,0.0945351
-0.0151773,0.0946252
-0.014969,0.0947536
-0.0146867,0.094835
-0.0143265,0.094813
-0.0138364,0.0946849
-0.0133366,0.0945118
-0.0129818,0.0943617
-0.0125343,0.0942881
-0.0120214,0.0943478
-0.0114767,0.0945677
-0.0108927,0.0949227
-0.0103453,0.0953946
-0.00962682,0.0958356
-0.00902228,0.0963507
-0.00852664,0.0968643
-0.00794526,0.0973815
-0.00748421,0.0979461
-0.00734382,0.0984367
-0.00750469,0.098735
-0.00777894,0.0988962
-0.00797369,0.0990783
-0.0079768,0.0993813
-0.00789103,0.0997869
-0.00770069,0.100234
-0.00721869,0.100729
-0.00620582,0.101403
-0.00449799,0.102376
-0.00226073,0.103692
0.00052899,0.10534
0.00465991,0.106971
0.0065718,0.108312
0.00793832,0.109393
0.00863131,0.110264
0.0100297,0.111031
0.0113772,0.111803
0.0123462,0.112585
0.0129731,0.113275
0.0137607,0.113804
0.0144787,0.114314
0.0149918,0.114895
0.0153394,0.115521
0.0156029,0.116137
0.0158593,0.116674
0.0159331,0.117051
0.0158315,0.117223
0.0156384,0.117218
0.0153976,0.117108
0.0150541,0.116971
0.0146286,0.116835
0.0141801,0.116683
