com_y,sim_com_y
0.0175651,0.0507696
0.0181194,0.0511506
0.0186004,0.0513979
0.0190158,0.0515607
0.019566,0.0517165
0.0202228,0.0519402
0.0206474,0.0522313
0.0207985,0.0525267
0.020754,0.0527369
0.0206125,0.0528347
0.0204133,0.0528154
0.0200816,0.0526779
0.0195,0.0524648
0.0187681,0.0521885
0.01782,0.0518563
0.0168268,0.0514665
0.0159928,0.0510229
0.0150977,0.0505406
0.0140341,0.0500255
0.0128796,0.0494192
0.0117878,0.0487183
0.0107801,0.0479921
0.00965543,0.04726
0.00844852,0.0464893
0.00708065,0.0455609
0.0057971,0.0447376
0.00445141,0.0437757
0.00305104,0.0426544
0.0016362,0.0415694
0.000265723,0.0404308
-0.000942504,0.0392511
-0.00229369,0.0380646
-0.0036098,0.0368555
-0.00477414,0.0356519
-0.00581175,0.0345049
-0.00695997,0.0333463
-0.00797107,0.0323731
-0.00911719,0.0313903
-0.0102312,0.0303979
-0.0113472,0.0294048
-0.0123267,0.0284833
-0.0132112,0.0276611
-0.0138808,0.0269623
-0.0145233,0.0263989
-0.0150234,0.0259778
-0.0155113,0.0256849
-0.0159829,0.0254873
-0.0164715,0.0253521
-0.0169267,0.0252333
-0.0173218,0.0250944
-0.0176544,0.0249415
-0.0180435,0.0247901
-0.018438,0.0246087
-0.0187193,0.0243879
-0.0187366,0.0241705
-0.0183681,0.0240012
-0.0177246,0.0239259
-0.0169004,0.0239396
-0.0161119,0.0240443
-0.0153139,0.0242381
-0.0142922,0.0245097
-0.0131477,0.0248944
-0.0120282,0.02546
-0.0108308,0.0261126
-0.0094257,0.0267847
-0.00761325,0.027493
-0.005597,0.0283007
-0.00365888,0.0292429
-0.00191903,0.03029
-0.000218577,0.0313712
0.00146924,0.032571
0.00319237,0.0335737
0.00484341,0.034724
0.00637217,0.0360496
0.00778617,0.0371687
0.00912681,0.0385572
0.0104068,0.0398282
0.0115792,0.0410914
0.0128557,0.0423418
0.013773,0.0434449
0.0144602,0.0447223
0.0148891,0.04578
0.0151686,0.0467404
0.0155159,0.0476256
0.0162286,0.0484578
0.0169165,0.0492478
0.017455,0.0499758
0.0177993,0.0505981
0.0181389,0.0510862
0.0185865,0.0514582
0.0190923,0.0517479
0.01949,0.0519995
0.0197571,0.0522807
0.0200077,0.0525134
0.0203282,0.0527508
0.0205812,0.0529464
0.0207685,0.0530433
0.0208122,0.0530965
0.0207759,0.0530883
0.0207887,0.0530289
0.0205011,0.0529369
0.0201454,0.0528047
0.0196885,0.052611
0.0193243,0.0523417
0.0188301,0.0519847
0.0179659,0.0515094
0.0171515,0.0509144
0.016363,0.0502791
0.0152923,0.0495802
0.0139241,0.0487721
0.0123858,0.0478345
0.0107523,0.0468005
0.0094278,0.0457122
0.00692994,0.0445731
0.00463145,0.0433301
0.00261606,0.0420091
0.000726503,0.0406811
-0.00128231,0.0393797
-0.0033928,0.0380866
-0.00543756,0.0367738
-0.00727299,0.0354359
-0.00919683,0.034092
-0.0104872,0.0327832
-0.0116465,0.0315281
-0.012718,0.0303486
-0.0136889,0.0292332
-0.0144493,0.0281899
-0.0149428,0.0272445
-0.0150697,0.0264135
-0.0153431,0.0257253
-0.0156939,0.0251811
-0.0161922,0.0247637
-0.0164999,0.0244543
-0.0168248,0.0242099
-0.0171914,0.0240065
-0.0175475,0.0237954
-0.0178167,0.0235654
-0.0179883,0.0233414
-0.0180404,0.0231677
-0.0180174,0.0230331
-0.0179373,0.0229152
-0.0176762,0.0228322
-0.0172371,0.0228132
-0.0168038,0.0228595
-0.0163468,0.0229649
-0.0159136,0.0231066
-0.0152241,0.0233158
-0.0145456,0.0236453
-0.0137686,0.024146
-0.0130834,0.0247436
-0.0122223,0.0253443
-0.0108905,0.0259485
-0.00918323,0.0265987
-0.00733492,0.0273742
-0.00552419,0.0282617
-0.00372784,0.0292293
-0.00187836,0.0302561
5.85837e-06,0.0313418
0.00181449,0.0324891
0.00348908,0.0336853
0.00506928,0.0349183
0.00650356,0.0361691
0.00794579,0.0374304
0.00924487,0.0386976
0.0104108,0.0399628
0.0113961,0.0412036
0.0121857,0.0423821
0.0127713,0.0434671
0.0133649,0.0444588
0.0141367,0.0453696
0.0149552,0.0462712
0.0156232,0.0469247
0.0161785,0.0475847
0.0167139,0.048033
0.0174109,0.048353
0.0179575,0.0485832
0.0183144,0.0487642
0.0185932,0.048943
0.018871,0.0491281
0.0191313,0.0493265
0.0193695,0.0495014
0.0194863,0.0495931
0.0195919,0.0495839
0.0196525,0.0494893
0.0196543,0.0493301
0.0194574,0.0491252
0.0191765,0.0488875
0.0189023,0.0486396
0.0185328,0.0484065
0.0178452,0.0481936
0.0168837,0.0478891
0.0159416,0.0473987
0.0150715,0.0468031
0.0141034,0.0461969
0.0127725,0.0455639
0.0108382,0.0448582
0.00888335,0.0440174
0.00701918,0.0430745
0.0052974,0.0420953
0.00353363,0.0410902
0.00183058,0.0400401
0.000256926,0.0389296
-0.001149,0.0377887
-0.00245365,0.0366422
-0.00372567,0.0354961
-0.00493851,0.0343459
-0.00605397,0.0331949
-0.00736038,0.0320546
-0.00818439,0.0309405
-0.00886788,0.0298821
-0.00946884,0.0289085
-0.0101077,0.0280265
-0.0108169,0.0272194
-0.0115172,0.0264675
-0.0120852,0.0257901
-0.0125574,0.0251694
-0.0130308,0.0247427
-0.0135374,0.0244289
-0.0140728,0.0241779
-0.0145157,0.0239302
-0.0150424,0.0236594
-0.0155249,0.0233619
-0.0159001,0.0230502
-0.0161375,0.0227881
-0.0163009,0.0226166
-0.0164247,0.022543
-0.0164824,0.0225676
-0.0165302,0.02266
-0.0165697,0.022763
-0.0166537,0.0228366
-0.0164304,0.0228806
-0.0160856,0.0228947
-0.0153635,0.02294
-0.0144749,0.0231152
-0.0136733,0.0234858
-0.0127172,0.0239248
-0.0111062,0.0243799
-0.00876688,0.0248996
-0.0061377,0.025548
-0.00394604,0.026334
-0.00203406,0.0272401
2.72769e-05,0.0281984
0.00226115,0.0292058
0.00437582,0.0303151
0.00617646,0.0315253
0.00768475,0.0327756
0.00903338,0.0340144
0.0103105,0.0352161
0.011473,0.0363811
0.0124634,0.0375197
0.0134136,0.03862
0.0140172,0.0396642
0.0144415,0.040726
0.0145582,0.0416075
0.0145763,0.0423834
0.014484,0.0430809
0.0146555,0.0437253
0.0146281,0.0443077
0.0146662,0.0448118
0.0148011,0.0452079
0.0151134,0.0455114
0.0153554,0.0457323
0.0157101,0.045942
0.0159972,0.0461826
0.0162549,0.0464654
0.016515,0.0467666
0.0167857,0.0470199
0.0170127,0.0472109
0.0172236,0.0473281
0.0172637,0.0473818
0.0174517,0.0473845
0.017296,0.0473571
0.0173038,0.0473137
0.017173,0.0472203
0.0167045,0.0470717
0.0160089,0.0468312
0.0151507,0.0464677
0.014353,0.0459314
0.013737,0.0452801
0.0130461,0.0445912
0.0118274,0.043858
0.0101926,0.043014
0.00855627,0.0420395
0.00719088,0.0409478
0.00599764,0.0397826
0.00473292,0.0386124
0.00327552,0.0374425
0.00166875,0.0361336
1.30359e-05,0.0350255
-0.00161754,0.0336543
-0.00321456,0.0324002
-0.00466459,0.0311495
-0.00627378,0.0299407
-0.00799352,0.0287425
-0.00924273,0.0275917
-0.0104057,0.0265047
-0.011599,0.0255103
-0.0128488,0.02457
-0.0139862,0.0237015
-0.0149743,0.0229268
-0.015685,0.0222665
-0.0162283,0.0217403
-0.0167253,0.0213508
-0.0172884,0.0210753
-0.0179173,0.0208151
-0.0185186,0.0204795
-0.0189314,0.0200772
-0.019111,0.0196542
-0.0191048,0.0193015
-0.0189185,0.019054
-0.0186789,0.0188869
-0.0182815,0.0188205
-0.0178268,0.0188412
-0.0172696,0.0189493
-0.0166246,0.0191228
-0.0157773,0.0193378
-0.0149123,0.0195501
-0.0140296,0.0197748
-0.0129224,0.0200522
-0.011846,0.0204586
-0.0107962,0.0210671
-0.00978894,0.0217715
-0.00864352,0.0224863
-0.0072257,0.0232222
-0.00566385,0.0240241
-0.00416011,0.0249382
-0.00280247,0.0259345
-0.00152876,0.0269583
-0.000230742,0.0279895
0.00112129,0.0290379
0.00247678,0.0301237
0.00375817,0.0312526
0.0036464,0.0324205
0.00486166,0.0336076
0.00596986,0.0347941
0.00704135,0.0359675
0.00905656,0.0370974
0.00970828,0.0381595
0.0102886,0.0391463
0.0107522,0.0400614
0.0112386,0.0409602
0.0118575,0.0416882
0.0124591,0.0422938
0.0130018,0.0429622
0.0134696,0.0434781
0.0140033,0.0438957
0.0146081,0.0442359
0.0153012,0.0445314
0.016023,0.0448203
0.0168047,0.0451069
0.0172845,0.045411
0.0176627,0.0456976
0.0179966,0.0459133
0.018305,0.0460345
0.0185982,0.0460746
0.0187711,0.0460446
0.018872,0.045962
0.0188252,0.0458334
0.0187666,0.0456541
0.0186394,0.0454232
0.0184781,0.0451257
0.0180598,0.0447668
0.0171348,0.044319
0.0165063,0.0436275
0.015752,0.0430391
0.0149667,0.0423804
0.0134796,0.0416976
0.0114087,0.0409257
0.00929475,0.0400246
0.00721965,0.0390215
0.00520313,0.0379443
0.0032525,0.0368434
0.000985287,0.0357334
-0.00137045,0.0345611
-0.0035289,0.0333183
-0.00538131,0.0320391
-0.00697441,0.0307672
-0.00836515,0.0295401
-0.00965955,0.0283667
-0.00962644,0.027205
-0.0108996,0.0260556
-0.0118969,0.024943
-0.0127367,0.0238987
-0.013503,0.0229434
-0.0141944,0.0220691
-0.0147196,0.0212538
-0.0150473,0.0205109
-0.0153238,0.0198174
-0.0156952,0.019304
-0.0162986,0.0188671
-0.0168991,0.0184787
-0.0174637,0.0181325
-0.0179179,0.0178257
-0.0182076,0.0175642
-0.0184755,0.0173489
-0.018681,0.0171703
-0.0188203,0.0170301
-0.0189159,0.0169335
-0.0189791,0.0168804
-0.018929,0.0168824
-0.018799,0.0169309
-0.0186335,0.0170143
-0.0183872,0.0171452
-0.0180687,0.0173228
-0.0177943,0.0175186
-0.0174291,0.0177378
-0.0170534,0.0180816
-0.0166031,0.0185261
-0.0158331,0.0189925
-0.0143952,0.0195034
-0.0122287,0.0201249
-0.00982525,0.0209511
-0.0075313,0.0217259
-0.00540729,0.0227769
-0.00334201,0.0238073
-0.00124965,0.0248123
0.000992189,0.02603
0.00304226,0.0273285
0.00481771,0.0286487
0.00634307,0.0299168
0.00781869,0.0311372
0.00922438,0.0323593
0.0118279,0.0335893
0.0127448,0.0348216
0.0133954,0.0361245
0.0137242,0.0372124
0.0139308,0.0382025
0.014377,0.0391106
0.0150075,0.0399531
0.0155649,0.0407405
0.0160157,0.0414361
0.0164452,0.0420009
0.0170294,0.0424377
0.0175999,0.0427792
0.0181484,0.0431015
0.0186831,0.0434231
0.019157,0.0437955
0.0196287,0.0442045
0.0199859,0.0445626
0.0201095,0.0448287
0.0200293,0.0449974
0.0199427,0.045063
0.0199621,0.0450304
0.0199723,0.0449414
0.0198887,0.0448088
0.0196974,0.0446478
0.0192602,0.0444447
0.0186513,0.0441676
0.017908,0.0437848
0.0170436,0.0432415
0.0162965,0.0425767
0.0156384,0.0418776
0.0145964,0.041135
0.013072,0.0402909
0.0115495,0.0393182
0.0100419,0.0381439
0.00848933,0.037041
0.0065352,0.0359339
0.00428047,0.0347714
0.00201911,0.0335271
-8.77729e-05,0.0322191
-0.00205921,0.0308805
-0.0038649,0.0295331
-0.00574318,0.028206
-0.0075977,0.0268602
-0.00773482,0.0254938
-0.00927529,0.0241439
-0.0103903,0.0228722
-0.0114059,0.0216932
-0.0124899,0.0206138
-0.0134524,0.0196164
-0.0141326,0.0186987
-0.0144809,0.0178924
-0.0146948,0.017226
-0.0148149,0.0167156
-0.0151696,0.0163453
-0.0154608,0.0160513
-0.0157852,0.0157836
-0.0161658,0.0155847
-0.0165316,0.0153683
-0.0168491,0.0151774
-0.0170742,0.0150342
-0.0171607,0.0149596
-0.0171326,0.0149506
-0.0169956,0.0149564
-0.0168576,0.0149645
-0.0166434,0.0149922
-0.0162105,0.0150584
-0.015649,0.0151634
-0.0150082,0.0153417
-0.0143261,0.015615
-0.0135449,0.0160576
-0.012842,0.0165912
-0.0120431,0.0172835
-0.0110978,0.017996
-0.0098937,0.01873
-0.00837188,0.0195237
-0.00668604,0.0204122
-0.00496998,0.0213763
-0.00322891,0.0223913
-0.00138524,0.0234527
0.000527511,0.0246879
0.0024008,0.025874
0.00415263,0.0270959
0.00573036,0.0283067
0.00721848,0.0295151
0.00872132,0.0307265
0.0101799,0.0319402
0.0126185,0.033127
0.0134675,0.0342298
0.0142284,0.0352261
0.0148468,0.0361231
0.0154608,0.0369283
0.0162084,0.0376717
0.0169385,0.0383727
0.017495,0.0390014
0.0178961,0.0395264
0.0182015,0.0399469
0.0187408,0.0401824
0.0193741,0.0403548
0.0199718,0.0405577
0.0206775,0.0408053
0.0212233,0.0410448
0.0217325,0.0412334
0.0220478,0.0413247
0.0222648,0.0413081
0.0224624,0.0411917
0.0226135,0.0410244
0.0225684,0.0408416
0.0222096,0.0406571
0.0215462,0.0404549
0.0206367,0.0402048
0.01968,0.0398514
0.0185052,0.0393897
0.0171866,0.0388153
0.0157365,0.0381371
0.0144808,0.037366
0.0133719,0.0365735
0.0119182,0.0357418
0.010225,0.0348324
0.00844786,0.0338258
0.00677299,0.03273
0.00526674,0.0315723
0.00383757,0.0303785
0.0023556,0.02916
0.00086145,0.0279229
-0.000597268,0.0266886
-0.0020092,0.0254728
-0.00347034,0.0243046
-0.00498062,0.0231626
-0.00654214,0.0220516
-0.00662352,0.0209339
-0.00801171,0.0198303
-0.0091838,0.0187995
-0.0103351,0.0178701
-0.01156,0.0170266
-0.0128214,0.0162358
-0.0140413,0.015479
-0.0149655,0.0147908
-0.0155485,0.0142192
-0.0159854,0.0137702
-0.0163975,0.0133918
-0.0167214,0.0130393
-0.0169967,0.0127109
-0.0170783,0.0124411
-0.0170053,0.012249
-0.0169328,0.0121354
-0.0168176,0.0120949
-0.0165456,0.0121046
-0.0160922,0.0121694
-0.0155183,0.0122888
-0.0148605,0.0124415
-0.0143151,0.0126449
-0.0139046,0.0128053
-0.0136109,0.0129378
-0.0133059,0.0130734
-0.0126646,0.0132395
-0.0120542,0.0135031
-0.0115833,0.0139753
-0.0111059,0.0145884
-0.0104193,0.0152281
-0.00959939,0.0158946
-0.00839717,0.0166467
-0.006911,0.0175284
-0.00539017,0.0185131
-0.00398896,0.0195564
-0.00260321,0.0206043
-0.00102403,0.0216499
0.000759719,0.0227114
0.00262087,0.0238102
0.00442559,0.0249305
0.00613268,0.0260568
0.00773871,0.0272952
0.00928714,0.0284288
0.0124403,0.0294505
0.0135439,0.0306735
0.0143219,0.0317165
0.0147348,0.0326534
0.0148926,0.03349
0.0152496,0.0342418
0.0155466,0.0349071
0.0158708,0.0354898
0.0160135,0.0359369
0.0161727,0.0362396
0.0165346,0.0364027
0.0170057,0.0364476
0.0175221,0.0364245
0.0179426,0.0364134
0.0182626,0.036457
0.0183584,0.0365596
0.0183026,0.0366615
0.0180787,0.0367051
0.0177187,0.0366774
0.0173369,0.0365721
0.0169987,0.0363818
0.0165657,0.0361355
0.0160003,0.0358328
0.0153148,0.0354588
0.0145295,0.0350135
0.0137377,0.034497
0.0128772,0.0339014
0.0118829,0.033242
0.0109698,0.0324423
0.010078,0.0317061
0.00888435,0.0309506
0.00757732,0.0301228
0.00624053,0.0292141
0.00490069,0.0282341
0.00349292,0.0272238
0.001874,0.0261945
7.68288e-05,0.0251455
-0.00193609,0.0240302
-0.00395515,0.0228426
-0.00584933,0.0216152
-0.00761648,0.0203884
-0.00932769,0.0191725
-0.0108585,0.0179596
-0.0107905,0.016752
-0.0120501,0.0155752
-0.0130738,0.0144688
-0.0140332,0.0134455
-0.0149742,0.012418
-0.0158268,0.0115604
-0.0165382,0.0108563
-0.0171083,0.0100842
-0.0173189,0.00955957
-0.0178452,0.00904211
-0.0182511,0.00864934
-0.0184955,0.00833658
-0.0188396,0.00808408
-0.0192562,0.00781477
-0.0197057,0.00750918
-0.0200767,0.0072256
-0.0202659,0.00699833
-0.0202845,0.00684692
-0.0202587,0.00677304
-0.0201154,0.00675905
-0.0198244,0.00681706
-0.0193351,0.00695812
-0.0186517,0.00716842
-0.0179802,0.00744584
-0.0173412,0.00776238
-0.0166598,0.0081224
-0.0159198,0.00850557
-0.0152314,0.00907276
-0.0144052,0.00973108
-0.0133085,0.0104189
-0.0120294,0.0111589
-0.0105161,0.0119691
-0.00886852,0.0128965
-0.00714289,0.0139203
-0.00543359,0.0150138
-0.00372324,0.0161622
-0.00194774,0.0173618
0.00073588,0.0186057
0.00245902,0.0198765
0.00400468,0.0211585
0.00524403,0.0224242
0.00607507,0.0235915
0.00680698,0.0246548
0.00833137,0.0256074
0.00929357,0.0265495
0.0102438,0.0272807
0.0111792,0.0280612
0.0121551,0.0288119
0.0131946,0.0295354
0.0141137,0.030241
0.0147687,0.0308891
0.0152383,0.0314166
0.0157162,0.0317967
0.0162899,0.0320716
0.0167682,0.0322594
0.0172779,0.0324516
0.0177428,0.0326751
0.0179822,0.0328956
0.0179197,0.0330754
0.0176798,0.0331622
0.0173871,0.0331477
0.0170232,0.0330362
0.0166391,0.0328274
0.0160532,0.0325282
0.0153508,0.0321533
0.0146983,0.0317327
0.0141481,0.0312949
0.0140288,0.0308679
0.0126944,0.0304434
0.0113421,0.0300586
0.0103258,0.0294729
0.00964332,0.0287863
0.00885906,0.0280242
0.00754978,0.027408
0.00588164,0.0265767
0.00421858,0.025786
0.00277577,0.0247023
0.0014878,0.0236546
0.000196958,0.0226164
-0.00133846,0.0215712
-0.00303425,0.0204823
-0.00468474,0.019331
-0.00625019,0.0181342
-0.00779154,0.0169398
-0.00933724,0.0157705
-0.0108487,0.0146267
-0.011624,0.0135104
-0.0129416,0.012418
-0.0140968,0.0113581
-0.014803,0.010371
-0.0150506,0.0094709
-0.0154298,0.0086505
-0.0162672,0.00791473
-0.0172241,0.00727996
-0.0179107,0.00676628
-0.0182676,0.00639979
-0.0185738,0.00613544
-0.0190604,0.00594276
-0.0197226,0.00565927
-0.0202181,0.0052505
-0.0204253,0.00483289
-0.0204779,0.00449253
-0.0205233,0.00425644
-0.0205592,0.00412065
-0.0204621,0.00406348
-0.0201234,0.00406569
-0.0196214,0.00411711
-0.0188864,0.00424797
-0.0180975,0.00441288
-0.0172172,0.00461838
-0.0164305,0.00489832
-0.0157479,0.005191
-0.0147997,0.00552712
-0.0139168,0.00598981
-0.0129668,0.00657215
-0.0123155,0.00718863
-0.011898,0.00777328
-0.0117021,0.00827582
-0.0115866,0.008696
-0.0115589,0.00910793
-0.0115474,0.00953441
-0.0115204,0.00995021
-0.0114347,0.0103535
-0.0111946,0.0107502
-0.010786,0.0111587
-0.0100663,0.01166
-0.00890714,0.0121822
-0.00730433,0.0127847
-0.00533766,0.0134896
-0.00365064,0.0142951
0.000156519,0.0151619
0.00195539,0.0160558
0.00382348,0.0169556
0.00557277,0.0178703
0.00714609,0.0188071
0.00865246,0.0197527
0.00968584,0.0206483
0.0101841,0.0215806
0.0105426,0.0222055
0.0107646,0.0227196
0.0111522,0.0231767
0.0114893,0.0236173
0.0117162,0.0240164
0.0118477,0.0243373
0.0119839,0.0245697
0.0120984,0.0247059
0.0121507,0.0247349
0.0120271,0.0246895
0.0117858,0.0245989
0.01147,0.0245059
0.0112932,0.0244313
0.0109533,0.0244061
0.0105693,0.0244049
0.0102967,0.0243739
0.00982197,0.0243182
0.00934311,0.0242196
0.00871606,0.0240715
0.00810771,0.0238955
0.00769554,0.0236169
0.0074077,0.0233064
0.0070027,0.0229985
0.00663918,0.0226417
0.00651568,0.0222355
0.00666329,0.0218872
0.00693202,0.0216313
0.00713032,0.0214486
0.00720581,0.0212578
0.00720717,0.0210143
0.00699542,0.0207555
0.00635263,0.0204464
0.00518646,0.0200532
0.00322288,0.0195539
0.000821832,0.0189477
-0.00177522,0.0182376
-0.00272786,0.0174275
-0.00516343,0.0165083
-0.00740432,0.0154765
-0.00884805,0.0143847
-0.00963799,0.0133731
-0.0103188,0.0124419
-0.0111686,0.0115893
-0.0120145,0.0107931
-0.0126891,0.0100717
-0.0131509,0.00944715
-0.0135407,0.00891343
-0.0139998,0.00844432
-0.0144323,0.00800723
-0.0147459,0.00759775
-0.0149674,0.0072338
-0.0149039,0.00693332
-0.0149622,0.00672358
-0.0149281,0.00661536
-0.0147973,0.00660504
-0.0146373,0.00665493
-0.0144282,0.00669933
-0.0141104,0.00669211
-0.0136321,0.00662143
-0.0130172,0.0065203
-0.0122915,0.00643441
-0.0114888,0.00641006
-0.0105918,0.00647467
-0.00961197,0.00674537
-0.00893515,0.00715975
-0.00865325,0.00762439
-0.00871443,0.00807063
-0.0089214,0.00842664
-0.00909227,0.00870651
-0.00914006,0.00899354
-0.00912261,0.00929396
-0.00906445,0.00958796
-0.00888328,0.00988123
-0.00853023,0.0101978
-0.00792548,0.0105928
-0.00713908,0.0109963
-0.00593833,0.0114494
-0.00421266,0.0119776
-0.00241399,0.0126065
-0.000158271,0.0133401
0.00323678,0.0141489
0.00499795,0.015019
0.00677882,0.0159007
0.00853856,0.0167836
0.010264,0.0176915
0.0118212,0.0185992
0.0129051,0.019463
0.0133719,0.0202247
0.0135073,0.0208505
0.0134342,0.0213776
0.0136222,0.0217096
0.0139278,0.0220194
0.0141484,0.0223154
0.0142598,0.0225656
0.0142092,0.0227429
0.0141178,0.0228265
0.0139407,0.0228148
0.0136403,0.0227048
0.0132446,0.0225026
0.0127634,0.0222417
0.0122565,0.0219954
0.0117855,0.0217916
0.0113222,0.0216468
0.0107941,0.0215519
0.0101854,0.0214653
0.0095175,0.0213377
0.00880213,0.0211392
0.00814116,0.0208834
0.00771898,0.0205413
0.00742279,0.020171
0.00697665,0.0197838
0.00652706,0.0193449
0.00628705,0.0188666
0.00630653,0.0184671
0.00646319,0.018165
0.0065966,0.0179541
0.00664753,0.0177548
0.00662173,0.0174755
0.00646146,0.0171654
0.00593425,0.0168275
0.00483459,0.016427
0.00301277,0.0159223
0.000566346,0.0153077
-0.00211256,0.0145887
-0.00315989,0.0137657
-0.00562982,0.0128363
-0.00787069,0.0117968
-0.00930725,0.0106949
-0.0100919,0.00966653
-0.0107932,0.0087341
-0.0116243,0.00788851
-0.0124197,0.00708161
-0.0130528,0.00633789
-0.0134564,0.00568133
-0.0139173,0.00511476
-0.0144663,0.00460063
-0.0150171,0.00410486
-0.0153858,0.00367407
-0.0154946,0.00333343
-0.0155578,0.00308981
-0.0156824,0.00291726
-0.0158504,0.00276973
-0.0157435,0.00265918
-0.015456,0.00261601
-0.0151006,0.00263848
-0.0146984,0.00267856
-0.0143094,0.00271488
-0.0138325,0.00272956
-0.013168,0.00272602
-0.0124053,0.00275978
-0.011611,0.00288709
-0.0106931,0.00323359
-0.0100848,0.00370842
-0.00978791,0.004217
-0.00979773,0.00467783
-0.00993942,0.00504181
-0.0100848,0.005339
-0.0101383,0.00560328
-0.0100154,0.0059286
-0.00969167,0.00628652
-0.0092675,0.00670993
-0.00878601,0.00717405
-0.00825919,0.00763128
-0.00752111,0.00806936
-0.00666839,0.0085289
-0.00460489,0.00904511
-0.0024172,0.00966769
-5.13488e-05,0.0103963
0.00366636,0.0112189
0.00562567,0.0121025
0.0075583,0.0130212
0.00942258,0.0139559
0.0111912,0.0149176
0.0127391,0.0158702
0.0137584,0.0167729
0.0141556,0.017568
0.0141366,0.0182938
0.0141859,0.0188099
0.0142299,0.0192131
0.0142315,0.0195469
0.0141903,0.0198267
0.0140041,0.0200456
0.0139546,0.0201743
0.0138167,0.0202074
0.0136203,0.0201278
0.013313,0.0199571
0.0129029,0.0197133
0.0124341,0.0194538
0.0118077,0.0192343
0.0111847,0.019069
0.010657,0.0189393
0.0100891,0.0188679
0.00950703,0.0188237
0.00888508,0.0187647
0.0082697,0.0186261
0.00769189,0.0184083
0.00728927,0.0181229
0.00702927,0.0178266
0.00665236,0.0175353
0.00620195,0.017222
0.00600326,0.0168386
0.00604827,0.0164616
0.00634935,0.0161674
0.00669736,0.0159667
0.0068811,0.0158492
0.00696515,0.0157093
0.00690871,0.0155021
0.00650005,0.0152871
0.00559689,0.0149764
0.00410931,0.0145639
0.00200419,0.0140395
-0.000403299,0.0134109
-0.00207019,0.0126722
-0.00396896,0.0118268
-0.00592321,0.0108729
-0.00720082,0.00987176
-0.00807471,0.0089369
-0.00897149,0.00808932
-0.0099771,0.00730597
-0.0108375,0.00655348
-0.0114916,0.00586073
-0.0120271,0.0052385
-0.0125844,0.00466893
-0.0131952,0.00410394
-0.0137435,0.00350954
-0.0141142,0.00288513
-0.0142733,0.00239502
-0.0143092,0.00203609
-0.0143068,0.00173165
-0.0142265,0.00150283
-0.014004,0.00137434
-0.0136541,0.00127792
-0.0132172,0.00125231
-0.0126771,0.00127503
-0.0121431,0.00130678
-0.0114662,0.00133165
-0.0109116,0.00135004
-0.0101069,0.00137331
-0.00920555,0.00145341
-0.00814661,0.00170362
-0.00734103,0.00208548
-0.00701872,0.00252327
-0.00708984,0.00290655
-0.00729667,0.00318157
-0.00744084,0.00335445
-0.00753534,0.0035882
-0.00765355,0.00390818
-0.00787253,0.00427003
-0.00810414,0.00460917
-0.00819614,0.00490137
-0.00809333,0.0052092
-0.00769079,0.00559202
-0.00688109,0.00605421
-0.00556523,0.00661431
-0.00388794,0.0072793
-0.00197483,0.00805483
0.00114456,0.00902376
0.00286277,0.00985459
0.00445471,0.010856
0.00610308,0.0117354
0.00776499,0.012618
0.00940117,0.0134674
0.0106142,0.0142316
0.011511,0.0148893
0.0122262,0.0154523
0.0128521,0.0158516
0.0133743,0.016227
0.0138023,0.0166171
0.0141091,0.0170204
0.0142796,0.0173767
0.0143696,0.0176459
0.0144167,0.0178
0.0143232,0.0178707
0.0141266,0.0178249
0.013813,0.0176789
0.0135044,0.0174746
0.0130678,0.0172779
0.0126786,0.0171028
0.0122694,0.0169588
0.0117907,0.0168619
0.0111928,0.0167856
0.0103934,0.0166699
0.00949534,0.0164528
0.0086572,0.0161164
0.00807357,0.0156906
0.00768199,0.0152484
0.00706541,0.0148226
0.00645399,0.0143678
0.00611048,0.0138311
0.00612245,0.0133185
0.00632785,0.0128623
0.00649169,0.0125825
0.00655242,0.0123318
0.00654306,0.0120863
0.00630646,0.0118193
0.00566262,0.0115196
0.00446521,0.0111585
0.00263957,0.0106978
0.000225887,0.0101332
-0.00218816,0.00946441
-0.00337321,0.00868869
-0.00564206,0.00779488
-0.00774198,0.00679728
-0.0090517,0.00574317
-0.00969601,0.00476163
-0.0101064,0.00387116
-0.0107062,0.00306293
-0.0114392,0.00231874
-0.0121273,0.00163585
-0.0126614,0.00103072
-0.0130941,0.000503711
-0.0135246,3.70038e-05
-0.0139796,-0.000410209
-0.0143186,-0.000768329
-0.0145074,-0.00106394
-0.0145621,-0.00128129
-0.0146194,-0.00143041
-0.01463,-0.00157879
-0.0145545,-0.00176974
-0.014254,-0.00201749
-0.0139245,-0.00228679
-0.0134595,-0.00256044
-0.0128567,-0.0027852
-0.0122254,-0.0029389
-0.0115318,-0.00302338
-0.0107469,-0.0030385
-0.00979828,-0.00295536
-0.00880757,-0.00266596
-0.00806617,-0.00223631
-0.00761952,-0.00178823
-0.00746159,-0.00138375
-0.0074722,-0.00108344
-0.00759334,-0.000871299
-0.0077771,-0.000672567
-0.00796556,-0.000448218
-0.00812561,-0.00019628
-0.00822688,8.42273e-05
-0.00824778,0.000413725
-0.00811854,0.000768795
-0.007766,0.00113391
-0.00711765,0.00153489
-0.00596738,0.00201791
-0.00438961,0.00260602
-0.00255176,0.00337539
0.000369488,0.0041916
0.00197038,0.00499423
0.00353616,0.0059684
0.00505663,0.00681533
0.00671625,0.00757097
0.00828104,0.00847291
0.00948154,0.00925315
0.0103465,0.0099727
