com_y,sim_com_y
0.0191782,-0.0792442
0.0185489,-0.0794435
0.0180229,-0.0797085
0.0175241,-0.0801048
0.017066,-0.080595
0.0166197,-0.0811592
0.0160957,-0.0817468
0.0154455,-0.0822784
0.0147821,-0.0827265
0.0141141,-0.0831609
0.0135126,-0.0836539
0.0128517,-0.0841553
0.0118422,-0.0848284
0.010531,-0.0857096
0.00908173,-0.0868234
0.00765744,-0.0881783
0.00636689,-0.0893647
0.00503236,-0.0904592
0.00346181,-0.0914491
0.00175723,-0.0925129
-6.357e-06,-0.0936429
-0.00179126,-0.0947759
-0.00352184,-0.0958779
-0.00522524,-0.0970263
-0.00697037,-0.0982068
-0.00863203,-0.0994779
-0.0101224,-0.100773
-0.0115386,-0.10203
-0.012785,-0.103206
-0.0137898,-0.10427
-0.0146492,-0.105205
-0.0153413,-0.106028
-0.0160079,-0.106767
-0.0167571,-0.107612
-0.0175737,-0.108296
-0.0182419,-0.109055
-0.0187908,-0.109702
-0.0193058,-0.110148
-0.0197719,-0.110403
-0.0203407,-0.110499
-0.0210143,-0.110554
-0.021679,-0.110684
-0.0222682,-0.110926
-0.0227829,-0.111256
-0.0231548,-0.11161
-0.0234533,-0.111918
-0.023583,-0.112166
-0.0235045,-0.11234
-0.0232455,-0.11242
-0.0228699,-0.112419
-0.0225015,-0.112357
-0.0221674,-0.112244
-0.0218128,-0.112131
-0.0213767,-0.112073
-0.0207737,-0.11206
-0.0199991,-0.112052
-0.0191135,-0.111925
-0.0180767,-0.111602
-0.0168861,-0.111081
-0.0156894,-0.110418
-0.0143837,-0.109873
-0.0133701,-0.109317
-0.0123246,-0.10887
-0.011259,-0.10835
-0.010059,-0.107605
-0.00878751,-0.106665
-0.00748876,-0.105619
-0.00619846,-0.104541
-0.00507705,-0.103478
-0.00387563,-0.102455
-0.00260313,-0.101476
-0.00111953,-0.10052
0.000179293,-0.0995413
0.00147492,-0.0985629
0.00274853,-0.0976332
0.00397579,-0.096735
0.00513869,-0.0958601
0.00625024,-0.0950434
0.00735392,-0.0942683
0.0089012,-0.0934974
0.0101672,-0.092597
0.0114041,-0.0917394
0.0123785,-0.0908965
0.0133623,-0.0901569
0.0145201,-0.0895278
0.0155573,-0.0889523
0.0165101,-0.0884392
0.0173169,-0.0879999
0.01805,-0.0876567
0.0187469,-0.087401
0.0194224,-0.0872084
0.0200865,-0.0870681
0.0207413,-0.0869771
0.021443,-0.0869344
0.0220789,-0.0869642
0.0225687,-0.0870788
0.0228032,-0.0872612
0.0228212,-0.0875223
0.0226946,-0.0878577
0.0224745,-0.0882518
0.0222081,-0.0886854
0.0217438,-0.0891294
0.0211519,-0.0895319
0.020458,-0.0898805
0.0196847,-0.0901724
0.0189021,-0.0903704
0.018147,-0.090459
0.0172905,-0.0904849
0.0163422,-0.0905642
0.015289,-0.0908412
0.0142497,-0.0914755
0.0132378,-0.0923342
0.0123197,-0.0931784
0.0113444,-0.0939921
0.0101291,-0.0947823
0.00874362,-0.095618
0.00730664,-0.0965452
0.00597898,-0.097623
0.00460032,-0.0985526
0.00320879,-0.0995207
0.0018022,-0.100537
0.000390243,-0.101601
-0.00101337,-0.102735
-0.0024211,-0.104027
-0.00385062,-0.105474
-0.00523507,-0.106918
-0.00656306,-0.108263
-0.00780053,-0.109503
-0.00925978,-0.110642
-0.0106811,-0.111823
-0.0122396,-0.113032
-0.0137783,-0.11428
-0.0151554,-0.115501
-0.0162303,-0.116611
-0.0171484,-0.117568
-0.0180913,-0.118358
-0.0190947,-0.119059
-0.0200676,-0.119741
-0.020895,-0.120377
-0.0216501,-0.120895
-0.0224155,-0.121284
-0.0231893,-0.121574
-0.0239255,-0.121819
-0.0245696,-0.122055
-0.0250948,-0.122314
-0.0255334,-0.122583
-0.0258892,-0.122868
-0.0260664,-0.123161
-0.026033,-0.123416
-0.0258229,-0.123567
-0.0254499,-0.123564
-0.0249278,-0.12342
-0.0243746,-0.123156
-0.0238272,-0.122877
-0.0232425,-0.122581
-0.0226032,-0.122356
-0.0218736,-0.122205
-0.0210212,-0.122136
-0.0200051,-0.122005
-0.0188676,-0.121724
-0.0177132,-0.121259
-0.0167888,-0.120634
-0.015776,-0.120144
-0.0148131,-0.119679
-0.0136316,-0.119169
-0.0124002,-0.118474
-0.011066,-0.117574
-0.00967516,-0.116537
-0.00843045,-0.115451
-0.00698154,-0.114396
-0.00574657,-0.11331
-0.00443642,-0.112275
-0.00306308,-0.111294
-0.00142093,-0.110297
9.51407e-06,-0.109296
0.00140896,-0.108325
0.00284785,-0.107392
0.00438829,-0.106455
0.00599731,-0.105458
0.00758581,-0.104384
0.00892409,-0.103173
0.0108303,-0.10215
0.0121835,-0.101207
0.0134602,-0.100336
0.014645,-0.0995092
0.0158143,-0.098784
0.017016,-0.0981392
0.0180144,-0.0976098
0.0190134,-0.097186
0.0197874,-0.0969058
0.0204624,-0.0967653
0.021139,-0.0967273
0.0217092,-0.0967208
0.0221793,-0.0967084
0.0225115,-0.0966858
0.022683,-0.0966243
0.022767,-0.096575
0.0227461,-0.0965354
0.0226764,-0.0964961
0.0225501,-0.0964588
0.0223326,-0.0964275
0.0220631,-0.0964535
0.0217346,-0.0965587
0.0213368,-0.0968193
0.0209832,-0.0972212
0.0206394,-0.0976782
0.0202615,-0.0981252
0.0198538,-0.0985237
0.0193581,-0.0988578
0.0189582,-0.09905
0.0182647,-0.0992148
0.0176586,-0.0994402
0.0168255,-0.0998415
0.0160457,-0.100458
0.015324,-0.101195
0.0145654,-0.101924
0.0136666,-0.102675
0.0124117,-0.103538
0.0110045,-0.104585
0.00954859,-0.105746
0.00806615,-0.106903
0.00643561,-0.107996
0.00443936,-0.109063
0.00251627,-0.110141
0.000259865,-0.111443
-0.00187682,-0.112628
-0.0037984,-0.114021
-0.00558183,-0.115435
-0.00727612,-0.116834
-0.00875506,-0.118354
-0.010235,-0.119527
-0.0115651,-0.120831
-0.0129514,-0.122193
-0.0138814,-0.123264
-0.0145964,-0.124225
-0.0151452,-0.125085
-0.0157338,-0.125938
-0.016476,-0.126814
-0.0173781,-0.12774
-0.0182365,-0.128718
-0.0189376,-0.12963
-0.0195582,-0.13033
-0.0202258,-0.130808
-0.0209285,-0.131042
-0.0216247,-0.131176
-0.0223224,-0.131321
-0.0229294,-0.13151
-0.0234761,-0.131766
-0.0239343,-0.1321
-0.0242885,-0.132502
-0.0245594,-0.13296
-0.0247267,-0.133307
-0.0248674,-0.133548
-0.0250062,-0.133688
-0.0250391,-0.133791
-0.0249155,-0.133846
-0.0246143,-0.133806
-0.0241841,-0.13367
-0.0236647,-0.133459
-0.0229642,-0.133223
-0.0220683,-0.132922
-0.0210088,-0.132572
-0.0198977,-0.132177
-0.0188048,-0.131564
-0.0174541,-0.130978
-0.0160823,-0.13025
-0.0148297,-0.129557
-0.0135535,-0.128807
-0.0122076,-0.128017
-0.0107722,-0.12716
-0.00918178,-0.126258
-0.0076636,-0.125308
-0.00610154,-0.12433
-0.00457678,-0.123308
-0.00298184,-0.122257
-0.00137245,-0.121171
0.000184076,-0.120058
0.00164151,-0.118962
0.00300584,-0.117915
0.00431964,-0.116926
0.00563024,-0.115963
0.00686378,-0.115058
0.00793676,-0.114156
0.00905809,-0.113237
0.0099292,-0.112382
0.0108586,-0.111554
0.0118487,-0.110709
0.0128989,-0.109839
0.0139989,-0.108985
0.0149964,-0.108217
0.0157742,-0.107624
0.0164561,-0.107235
0.0171082,-0.107126
0.0178432,-0.107188
0.0185563,-0.107375
0.0192871,-0.107653
0.0199451,-0.107927
0.020581,-0.108163
0.0211855,-0.108303
0.0217192,-0.108347
0.0221616,-0.108301
0.0225058,-0.108164
0.0227587,-0.107933
0.0228722,-0.10766
0.0227991,-0.107463
0.022468,-0.107414
0.0220455,-0.107634
0.0215274,-0.108117
0.0208614,-0.108809
0.0201141,-0.1096
0.0193242,-0.110405
0.0185257,-0.11111
0.0176955,-0.111659
0.0167484,-0.112062
0.0157023,-0.112428
0.0145305,-0.112878
0.0132482,-0.113531
0.0120277,-0.114404
0.0105649,-0.115336
0.00909445,-0.116322
0.00754653,-0.117347
0.00601636,-0.118384
0.00457693,-0.119391
0.0032195,-0.120318
0.00171385,-0.121271
0.000175427,-0.122299
-0.00130582,-0.123402
-0.00269751,-0.124527
-0.00414379,-0.125664
-0.00545707,-0.126767
-0.00675112,-0.127881
-0.00799567,-0.129035
-0.00918386,-0.130194
-0.0103295,-0.131335
-0.011502,-0.13243
-0.012622,-0.133478
-0.013677,-0.134573
-0.0146093,-0.135502
-0.015352,-0.136303
-0.0161301,-0.136948
-0.0169004,-0.137497
-0.0177485,-0.138032
-0.0185137,-0.138572
-0.0192209,-0.139093
-0.0198788,-0.139548
-0.0205935,-0.139957
-0.0213198,-0.140349
-0.0220548,-0.140756
-0.022717,-0.141173
-0.0233029,-0.141596
-0.0238932,-0.141875
-0.0244053,-0.142088
-0.0248327,-0.142291
-0.0249364,-0.142545
-0.0247964,-0.142837
-0.0245505,-0.143109
-0.0243126,-0.143327
-0.0240321,-0.143456
-0.02363,-0.143486
-0.0230228,-0.143407
-0.0223381,-0.143247
-0.0215147,-0.142993
-0.0205688,-0.142679
-0.0195459,-0.142407
-0.0180964,-0.142048
-0.0166607,-0.141515
-0.0151883,-0.140789
-0.0138774,-0.140057
-0.012704,-0.139386
-0.0114096,-0.13874
-0.00998291,-0.138054
-0.00849603,-0.137212
-0.0070514,-0.136389
-0.00568953,-0.135495
-0.00437413,-0.134651
-0.00304359,-0.133828
-0.00167465,-0.133005
-0.000312203,-0.132177
0.00100029,-0.131343
0.00223651,-0.130513
0.00340437,-0.129602
0.00454519,-0.128817
0.00552555,-0.127923
0.00668015,-0.126931
0.00773771,-0.126051
0.00902693,-0.125263
0.0100405,-0.124497
0.0111125,-0.123835
0.0121389,-0.12312
0.0131886,-0.122451
0.0141714,-0.121799
0.0151608,-0.121303
0.0161573,-0.120957
0.0170843,-0.120652
0.0178933,-0.120415
0.0187379,-0.120229
0.0196125,-0.12003
0.0205391,-0.119787
0.0213729,-0.119467
0.0221167,-0.119124
0.0228302,-0.11883
0.0234122,-0.118639
0.0238791,-0.118573
0.024155,-0.118612
0.0242417,-0.118803
0.0240829,-0.119154
0.023818,-0.119667
0.0234442,-0.120401
0.0229829,-0.121118
0.0223267,-0.121788
0.0214999,-0.122381
0.0206799,-0.122888
0.0197712,-0.123367
0.0187636,-0.123754
0.0176768,-0.12412
0.0165563,-0.124565
0.0155012,-0.125137
0.0144371,-0.1258
0.0134755,-0.126557
0.0124537,-0.12736
0.0113045,-0.128185
0.00998187,-0.129069
0.00858303,-0.130049
0.00721082,-0.131212
0.00589518,-0.132311
0.00460472,-0.133413
0.00327597,-0.1345
0.00199777,-0.135562
0.000664692,-0.136581
-0.000805167,-0.137651
-0.00239016,-0.138793
-0.00400902,-0.139966
-0.00544936,-0.141115
-0.00722622,-0.142215
-0.00875902,-0.143345
-0.0103205,-0.144387
-0.0118256,-0.145372
-0.0131864,-0.146242
-0.0144281,-0.147053
-0.0154313,-0.147857
-0.0163557,-0.148647
-0.0170461,-0.149384
-0.0177877,-0.150143
-0.0182453,-0.150943
-0.0187928,-0.151706
-0.0193915,-0.152327
-0.0198903,-0.152822
-0.0204644,-0.153175
-0.0209736,-0.153492
-0.0214322,-0.153865
-0.0217373,-0.154299
-0.0219048,-0.154755
-0.0219291,-0.155203
-0.021855,-0.155514
-0.021734,-0.155796
-0.0216235,-0.156004
-0.0215674,-0.156193
-0.0216733,-0.156404
-0.0218029,-0.156759
-0.0218925,-0.157319
-0.0217553,-0.158005
-0.0213071,-0.158574
-0.0207457,-0.158926
-0.0201994,-0.159022
-0.0198018,-0.158893
-0.0192607,-0.158577
-0.0185247,-0.158136
-0.0177135,-0.157649
-0.016859,-0.157275
-0.0161178,-0.156942
-0.0152192,-0.156634
-0.0138181,-0.156226
-0.0120405,-0.155516
-0.0102121,-0.154505
-0.00842578,-0.153373
-0.00672516,-0.15223
-0.00510413,-0.15112
-0.0035094,-0.150033
-0.00192545,-0.148996
-0.000548135,-0.147962
0.00105254,-0.1471
0.00258074,-0.146267
0.00390983,-0.145458
0.00517049,-0.144662
0.00640171,-0.143841
0.00761146,-0.142969
0.00874009,-0.142054
0.00989348,-0.14116
0.0106173,-0.140346
0.0113317,-0.139619
0.0121318,-0.138921
0.0129978,-0.138199
0.0141545,-0.137453
0.0151249,-0.136706
0.0159138,-0.136065
0.0166443,-0.135554
0.0174581,-0.135155
0.0183054,-0.134816
0.0191649,-0.134495
0.0199297,-0.134188
0.0206544,-0.133936
0.0213024,-0.133797
0.0219311,-0.133828
0.0224612,-0.134014
0.0228704,-0.134317
0.023196,-0.134665
0.0234582,-0.134962
0.0235848,-0.135119
0.023556,-0.135151
0.0233212,-0.135181
0.0229384,-0.135282
0.0223187,-0.135486
0.0216063,-0.135801
0.02083,-0.136208
0.0199951,-0.136606
0.0191935,-0.136981
0.0184561,-0.13738
0.0174656,-0.137868
0.016595,-0.138545
0.0154629,-0.139241
0.0144706,-0.13996
0.0135323,-0.140694
0.012259,-0.141374
0.0106749,-0.142122
0.00899827,-0.142999
0.00743289,-0.143963
0.00601245,-0.144924
0.00457848,-0.145839
0.00296784,-0.146853
0.00121668,-0.147754
-0.000541977,-0.148825
-0.00222348,-0.150086
-0.00384144,-0.151346
-0.0054944,-0.152646
-0.00717162,-0.153943
-0.00882467,-0.155228
-0.0102705,-0.15649
-0.0115995,-0.157639
-0.0130735,-0.158722
-0.0142789,-0.159689
-0.0154441,-0.160584
-0.0164856,-0.161447
-0.0174881,-0.162297
-0.0184551,-0.163126
-0.0193793,-0.163955
-0.0200993,-0.164779
-0.02063,-0.16549
-0.0210987,-0.166024
-0.0215727,-0.166385
-0.0221214,-0.166661
-0.022556,-0.166934
-0.0227805,-0.167245
-0.0228415,-0.167573
-0.0228838,-0.167944
-0.022931,-0.16824
-0.0229643,-0.168576
-0.0229337,-0.168803
-0.0227219,-0.168892
-0.0224062,-0.168812
-0.022022,-0.168611
-0.0217177,-0.168353
-0.0214214,-0.168122
-0.0211674,-0.167989
-0.0209103,-0.167984
-0.0206717,-0.168162
-0.0203335,-0.168358
-0.0198673,-0.168458
-0.0192607,-0.168386
-0.0185315,-0.168123
-0.0177892,-0.167599
-0.0169408,-0.167061
-0.0162684,-0.166661
-0.0155902,-0.16629
-0.0144216,-0.165822
-0.0128583,-0.165178
-0.0112121,-0.164241
-0.00925596,-0.163169
-0.00750451,-0.162075
-0.00541685,-0.161078
-0.00356058,-0.160162
-0.00150885,-0.15927
0.000440182,-0.158324
0.00236445,-0.157315
0.0039934,-0.156293
0.00534583,-0.155347
0.00653277,-0.15452
0.00769375,-0.153755
0.00885165,-0.152953
0.00994593,-0.152063
0.0112363,-0.151141
0.0119914,-0.150285
0.0125923,-0.149546
0.013071,-0.148881
0.0135659,-0.148246
0.0142095,-0.147562
0.0149951,-0.146869
0.0157965,-0.146211
0.0165362,-0.145802
0.0172046,-0.145527
0.017885,-0.145481
0.0185499,-0.145617
0.0192337,-0.145863
0.0198889,-0.146064
0.0204969,-0.146156
0.0211106,-0.146136
0.0217343,-0.146017
0.022104,-0.145881
0.022432,-0.145878
0.0226695,-0.146025
0.0228815,-0.146303
0.0231177,-0.146645
0.0233451,-0.146928
0.023486,-0.147072
0.023388,-0.147072
0.0230632,-0.147007
0.0226415,-0.147029
0.022158,-0.147176
0.0215151,-0.147492
0.020684,-0.147917
0.0197201,-0.148592
0.0186574,-0.149165
0.0175747,-0.149634
0.0163726,-0.150077
0.0150094,-0.150558
0.0131882,-0.151205
0.0110294,-0.152092
0.00877611,-0.153183
0.00668619,-0.154352
0.00487128,-0.155464
0.00322533,-0.156428
0.00166237,-0.157297
0.000110172,-0.15818
-0.00140513,-0.159413
-0.00283972,-0.160608
-0.00414968,-0.161871
-0.00536368,-0.163128
-0.0065102,-0.164347
-0.00754817,-0.165523
-0.00852479,-0.166658
-0.00943904,-0.167754
-0.0103591,-0.16879
-0.0110524,-0.169752
-0.0114345,-0.170683
-0.0119328,-0.171338
-0.0124082,-0.172018
-0.0130513,-0.172646
-0.0138094,-0.173274
-0.014513,-0.173976
-0.0152034,-0.174658
-0.0159367,-0.175235
-0.0167695,-0.175723
-0.0175246,-0.176169
-0.0184025,-0.176579
-0.0192246,-0.177089
-0.0199733,-0.177722
-0.0206509,-0.178437
-0.0212958,-0.179141
-0.0219242,-0.179771
-0.0224797,-0.180302
-0.0229412,-0.180705
-0.0233173,-0.180981
-0.0236107,-0.181165
-0.0238699,-0.18132
-0.0238466,-0.181452
-0.0236224,-0.181521
-0.0233171,-0.18148
-0.0229407,-0.181357
-0.0223439,-0.181185
-0.0214704,-0.180912
-0.020395,-0.18053
-0.0192547,-0.180075
-0.0182293,-0.179517
-0.0169976,-0.178954
-0.0157356,-0.178405
-0.0144742,-0.177852
-0.0130375,-0.177199
-0.0113633,-0.176384
-0.00958293,-0.175437
-0.00785765,-0.174353
-0.00619298,-0.173351
-0.00458641,-0.172454
-0.00305679,-0.171394
-0.00160701,-0.170426
-0.000135314,-0.169451
0.00106509,-0.168491
0.00228359,-0.1676
0.00354508,-0.166774
0.00482131,-0.165908
0.00605927,-0.165022
0.00717145,-0.164211
0.00818557,-0.163521
0.00926205,-0.162907
0.0103583,-0.16228
0.011614,-0.161575
0.0126983,-0.160779
0.0137182,-0.160003
0.0147656,-0.159338
0.0158113,-0.158767
0.0168361,-0.158306
0.0177614,-0.157933
0.0186347,-0.157639
0.0194567,-0.157408
0.0203234,-0.157233
0.0211494,-0.1571
0.0219168,-0.157056
0.0225124,-0.157169
0.0229859,-0.157454
0.023396,-0.157863
0.0237229,-0.158262
0.0239014,-0.158552
0.0238763,-0.158734
0.0237134,-0.158834
0.0234617,-0.158913
0.0230668,-0.159065
0.0225269,-0.159282
0.0218165,-0.159649
0.0210002,-0.160191
0.0202107,-0.160924
0.0194585,-0.161672
0.0186845,-0.162364
0.0178507,-0.162982
0.0169873,-0.163553
0.0161353,-0.164037
0.0152403,-0.164475
0.0143368,-0.165015
0.0134054,-0.165734
0.0122686,-0.166534
0.0109614,-0.167424
0.00955376,-0.168377
0.00820541,-0.16943
0.00685557,-0.170505
0.00561895,-0.171538
0.00420581,-0.172527
0.00263483,-0.173575
0.00100186,-0.174706
-0.000629523,-0.17587
-0.00227817,-0.176998
-0.00398143,-0.178083
-0.00576113,-0.17915
-0.00751007,-0.180231
-0.0093106,-0.181332
-0.0108819,-0.182418
-0.0126378,-0.183612
-0.0140193,-0.184718
-0.0152903,-0.185821
-0.0162693,-0.186866
-0.0169913,-0.187756
-0.01755,-0.188503
-0.0180737,-0.189168
-0.0186268,-0.189789
-0.0192055,-0.190324
-0.0197395,-0.190733
-0.0202247,-0.191007
-0.0206919,-0.191166
-0.0211412,-0.191235
-0.0215923,-0.191309
-0.0220687,-0.191459
-0.0225016,-0.191779
-0.0227976,-0.19226
-0.0228995,-0.19285
-0.0228256,-0.193261
-0.0226357,-0.193536
-0.0223409,-0.193585
-0.0219074,-0.193446
-0.0214621,-0.1932
-0.0210283,-0.192852
-0.0205958,-0.192505
-0.0202228,-0.192209
-0.0197362,-0.192074
-0.0193356,-0.19203
-0.0188597,-0.192156
-0.0179769,-0.192334
-0.0171202,-0.192404
-0.0162212,-0.192015
-0.0152628,-0.191445
-0.014392,-0.190788
-0.013622,-0.190135
-0.012707,-0.189551
-0.0116231,-0.188931
-0.0103823,-0.188175
-0.00901905,-0.187327
-0.00754746,-0.186371
-0.00592308,-0.185583
-0.00411698,-0.184671
-0.00223906,-0.183682
-0.000401644,-0.182632
0.00132109,-0.181492
0.00290377,-0.180501
0.00419322,-0.179536
0.00571971,-0.178593
0.00708084,-0.177665
0.00826703,-0.176769
0.00940976,-0.175909
0.0108522,-0.175112
0.0118116,-0.174365
0.0127086,-0.173638
0.0135664,-0.172889
0.0144376,-0.172131
0.0154163,-0.171417
0.016422,-0.170765
0.0173844,-0.170224
0.0181639,-0.169831
0.0188821,-0.169632
0.019555,-0.169621
0.0202673,-0.169773
0.0209482,-0.170042
0.0216225,-0.170358
0.0221728,-0.170658
0.0226707,-0.170877
0.0231407,-0.170938
0.0236263,-0.170814
0.0238462,-0.170544
0.0238363,-0.170264
0.0236467,-0.170114
0.0233602,-0.170155
0.0229361,-0.170441
0.0223848,-0.170952
0.021692,-0.171639
0.0209459,-0.172412
0.0202886,-0.173231
0.0195518,-0.173948
0.0187343,-0.174533
0.0178007,-0.175035
0.0169646,-0.175589
0.016041,-0.176038
0.0150066,-0.176541
0.0140017,-0.177074
0.0129977,-0.177658
0.0118212,-0.178299
0.0105212,-0.179049
0.00918207,-0.179902
0.00787629,-0.180821
0.00662975,-0.181765
0.00539598,-0.182728
0.00405323,-0.183699
0.00262848,-0.184749
0.00121495,-0.185944
-0.000219908,-0.187182
-0.00171401,-0.18838
-0.00344133,-0.189641
-0.0050198,-0.190675
-0.0066845,-0.191985
-0.00823176,-0.193169
-0.00972706,-0.194233
-0.0111276,-0.195255
-0.0126786,-0.19624
-0.0138213,-0.197236
-0.0146786,-0.198132
-0.0152506,-0.198815
-0.015824,-0.19931
-0.0164192,-0.199755
-0.0171001,-0.200275
-0.0178185,-0.200811
-0.0185911,-0.201384
-0.0193502,-0.201842
-0.0201572,-0.202361
-0.0207738,-0.202888
-0.021184,-0.203373
-0.0213822,-0.203813
-0.0215117,-0.204096
-0.0215602,-0.204333
-0.0214624,-0.204589
-0.0213318,-0.20492
-0.0210718,-0.205284
-0.0209323,-0.205647
-0.0208337,-0.205969
-0.020772,-0.206258
-0.0207181,-0.206445
-0.0206185,-0.206591
-0.0203699,-0.20669
-0.0199334,-0.20668
-0.0192686,-0.206564
-0.0185762,-0.206301
-0.017955,-0.205947
-0.0173409,-0.205557
-0.0165924,-0.205124
-0.0157174,-0.204591
-0.0149442,-0.204006
-0.0144076,-0.203451
-0.0140004,-0.202983
-0.013685,-0.202616
-0.0132743,-0.20223
-0.0125936,-0.201794
-0.0117784,-0.201186
-0.0106976,-0.200515
-0.00984843,-0.199823
-0.00917674,-0.199111
-0.00854601,-0.198642
-0.00798562,-0.198264
-0.00690184,-0.19784
-0.00578021,-0.197351
-0.00426613,-0.196813
-0.00247248,-0.196221
-0.000448522,-0.195536
0.00168875,-0.194747
0.00390406,-0.193877
0.00673374,-0.192935
0.00852918,-0.191954
0.0098782,-0.191035
0.0108553,-0.190256
0.0116642,-0.189659
0.0125021,-0.189178
0.0129645,-0.188735
0.0133348,-0.188296
0.0136448,-0.187857
0.013821,-0.187431
0.0139961,-0.18701
0.0142475,-0.186562
0.0145967,-0.18607
0.0149538,-0.185561
0.015467,-0.185077
0.0159041,-0.184693
0.0162354,-0.184461
0.0164612,-0.184425
0.0166087,-0.184476
0.0166801,-0.184551
0.0166694,-0.184613
0.0166322,-0.18466
0.0167292,-0.184701
0.0168095,-0.184711
0.01686,-0.184756
0.0169292,-0.184849
0.0169614,-0.184942
0.0168623,-0.185097
0.0166753,-0.185325
0.0164192,-0.185619
0.0160714,-0.18599
0.0155961,-0.186446
0.0149269,-0.187056
0.0143851,-0.187871
0.0140176,-0.18875
0.0135533,-0.18952
0.0129696,-0.190164
0.0122955,-0.190709
0.0116779,-0.191104
0.0110588,-0.191462
0.0104172,-0.191753
0.00976542,-0.192115
0.00911509,-0.19242
0.0084722,-0.192693
0.00782037,-0.192932
0.00699249,-0.193234
0.00584216,-0.193772
0.00430384,-0.194537
0.00242045,-0.195487
0.000300864,-0.196563
-0.00190153,-0.197746
-0.00411478,-0.199007
-0.00577899,-0.200321
-0.0077246,-0.201624
-0.0093725,-0.202816
-0.0105693,-0.203837
-0.011209,-0.20463
-0.0118137,-0.205263
-0.0125187,-0.205962
-0.0131316,-0.206729
-0.0136634,-0.207532
-0.0140806,-0.208282
-0.0144697,-0.208947
-0.0149197,-0.209542
-0.0154413,-0.210137
-0.0159119,-0.210794
-0.0163164,-0.211515
-0.0166471,-0.212243
-0.0169537,-0.212874
-0.017121,-0.213342
-0.0171699,-0.213702
-0.017124,-0.213948
-0.0168879,-0.214132
-0.0166913,-0.214248
-0.01642,-0.21428
-0.0161665,-0.214259
-0.0158762,-0.214224
-0.0155506,-0.21422
-0.0151256,-0.214309
-0.0147081,-0.21445
-0.0142083,-0.214621
-0.013627,-0.214799
-0.0129681,-0.214891
-0.0122234,-0.214756
-0.011458,-0.214249
-0.0108077,-0.213555
-0.0102998,-0.212855
-0.0098865,-0.212211
-0.00969149,-0.211699
-0.00963458,-0.211336
-0.00961515,-0.211043
-0.0095321,-0.210732
-0.00939181,-0.210351
-0.00921237,-0.209918
-0.00904907,-0.209459
-0.00891042,-0.209029
-0.00879448,-0.208641
-0.00813816,-0.208253
-0.00723404,-0.207777
-0.00613329,-0.207138
-0.00427994,-0.206333
-0.00255083,-0.205412
-0.00047919,-0.204475
0.00173932,-0.203523
0.00514946,-0.202542
0.00715341,-0.201566
0.00901417,-0.200688
0.010652,-0.199875
0.0121706,-0.199129
0.0136805,-0.198458
0.0150079,-0.197901
0.0158676,-0.19747
0.0163989,-0.197114
0.016837,-0.196827
0.0172647,-0.196595
0.0177465,-0.196361
0.0181002,-0.196124
0.018416,-0.195878
0.0187542,-0.195623
0.0190647,-0.195359
0.0192744,-0.195149
0.0193068,-0.195086
0.019169,-0.195171
0.0189649,-0.195401
0.0187436,-0.195691
0.0183727,-0.195992
0.018068,-0.196302
0.0177865,-0.196583
0.0176237,-0.19683
0.0174197,-0.19705
0.0170978,-0.197268
0.0167627,-0.197513
0.0163756,-0.197823
0.0158803,-0.198151
0.0153133,-0.198452
0.0146641,-0.198804
0.0138879,-0.199245
0.0132956,-0.199871
0.0128601,-0.200651
0.0124357,-0.201283
0.0120248,-0.201955
0.0116902,-0.202615
0.0114596,-0.203292
0.0112786,-0.203798
0.0111202,-0.204249
0.0109645,-0.204662
0.0107699,-0.204994
0.0104671,-0.205316
0.010022,-0.205664
0.00930459,-0.206072
0.00821146,-0.20657
0.00669179,-0.207229
0.00478547,-0.208086
0.00259902,-0.209118
-0.000101085,-0.210315
-0.00243548,-0.211652
-0.00283933,-0.213066
-0.00588323,-0.214388
-0.00850537,-0.215708
-0.0105977,-0.217073
-0.012011,-0.218368
-0.0128915,-0.219452
-0.0134284,-0.220274
-0.0139489,-0.220863
-0.0145199,-0.221311
-0.0150898,-0.221765
-0.0155556,-0.222173
-0.0160525,-0.222696
-0.0167317,-0.223305
-0.0173406,-0.224002
-0.0177557,-0.224729
-0.0178807,-0.225344
-0.0179179,-0.225803
-0.0179554,-0.226135
-0.0179916,-0.226438
-0.0179608,-0.226845
-0.0178508,-0.227284
-0.0176988,-0.227719
-0.0175257,-0.228069
-0.0173152,-0.22829
-0.0170582,-0.228442
-0.0167515,-0.228607
-0.0164096,-0.228781
-0.0159577,-0.228945
-0.0153093,-0.229012
-0.0146051,-0.228922
-0.0139064,-0.228673
-0.0132706,-0.228249
-0.0125649,-0.227894
-0.0119669,-0.227587
-0.0115498,-0.227258
-0.0111731,-0.22688
-0.0107782,-0.226449
-0.0104592,-0.225939
-0.0102848,-0.225402
-0.0102058,-0.22498
-0.0101365,-0.22466
-0.0100085,-0.224355
-0.00973535,-0.224065
-0.00933387,-0.223764
-0.00881567,-0.223442
-0.00817573,-0.22312
-0.00705934,-0.222795
-0.00574624,-0.222401
-0.00406199,-0.221875
-0.00204054,-0.221171
0.000162301,-0.220115
0.00237965,-0.219234
0.00496866,-0.218333
0.00685726,-0.21759
0.00837492,-0.216907
0.00971888,-0.216327
0.0108116,-0.215882
0.011789,-0.215507
0.0124815,-0.215214
0.0129836,-0.215013
0.0134971,-0.214837
0.013944,-0.21461
0.0143404,-0.21429
0.0147072,-0.213791
0.0150284,-0.213265
