com_y,sim_com_y,com_x,sim_com_x
-0.0191168,-0.034912,0.673146,0.629727
-0.0178441,-0.034533,0.673124,0.629665
-0.0165787,-0.0340631,0.673367,0.629637
-0.0152312,-0.0333947,0.673304,0.629673
-0.0138478,-0.0325687,0.673344,0.629696
-0.0127321,-0.0317264,0.673837,0.629712
-0.0116727,-0.0309473,0.674223,0.629877
-0.0108201,-0.0302706,0.674582,0.630218
-0.0101869,-0.0297247,0.674749,0.630563
-0.00974074,-0.0293006,0.674875,0.630805
-0.00940573,-0.0289291,0.674896,0.630945
-0.00911335,-0.0285396,0.674916,0.631036
-0.00884555,-0.0280966,0.674896,0.631098
-0.00860372,-0.0276187,0.674825,0.631125
-0.00835438,-0.027145,0.674862,0.631126
-0.00793146,-0.0266647,0.674975,0.631099
-0.00725984,-0.0261367,0.67505,0.63105
-0.00627991,-0.0255081,0.675195,0.631007
-0.00499224,-0.0246589,0.67533,0.631002
-0.00361949,-0.0237404,0.675292,0.631009
-0.00160622,-0.0227366,0.675643,0.630922
0.000419238,-0.021607,0.67584,0.630825
0.00241202,-0.0203985,0.676204,0.630805
0.0049996,-0.0191593,0.677247,0.630896
0.00684565,-0.0178978,0.678552,0.631214
0.00864228,-0.016633,0.679465,0.63179
0.0103395,-0.0153685,0.680128,0.632362
0.0118333,-0.014151,0.680383,0.632679
0.0131172,-0.0130028,0.680495,0.632858
0.0141149,-0.0119645,0.680181,0.632976
0.0148407,-0.0110429,0.67955,0.632995
0.0153619,-0.0102347,0.678651,0.632977
0.0158025,-0.00955688,0.677755,0.632933
0.0163026,-0.00897456,0.67741,0.632888
0.0168329,-0.00841404,0.678069,0.632871
0.017391,-0.00784596,0.678794,0.633036
0.0179557,-0.00729973,0.67977,0.633326
0.0185428,-0.00685002,0.680611,0.633665
0.0190835,-0.00653125,0.681344,0.63402
0.0196258,-0.00627515,0.681861,0.634355
0.0201807,-0.00598496,0.682213,0.634666
0.020704,-0.00553905,0.682464,0.634971
0.0211068,-0.00508041,0.682678,0.635249
0.0214258,-0.00456739,0.682806,0.635625
0.0216646,-0.00416172,0.682861,0.636112
0.0218677,-0.00391009,0.683004,0.636794
0.0220212,-0.00380402,0.683322,0.63753
0.0221647,-0.00375489,0.683484,0.638291
0.0223706,-0.00369809,0.683715,0.638952
0.0225646,-0.00358224,0.68359,0.639421
0.0225811,-0.00337771,0.683814,0.639669
0.0224557,-0.00311064,0.683661,0.639729
0.0222237,-0.00291397,0.683879,0.639583
0.021678,-0.00287882,0.684339,0.639324
0.0210955,-0.00306251,0.684706,0.639072
0.0204672,-0.0034735,0.685029,0.638958
0.0198545,-0.00416014,0.685342,0.638967
0.0193071,-0.00478762,0.685893,0.639092
0.0186031,-0.00544487,0.686718,0.639347
0.0180028,-0.00602198,0.687514,0.639574
0.0173646,-0.00656372,0.688083,0.639812
0.0165697,-0.00716011,0.688251,0.640067
0.0154762,-0.00788406,0.688208,0.640138
0.0142839,-0.00869927,0.687921,0.640015
0.0131791,-0.00961076,0.687542,0.63985
0.012218,-0.0104619,0.687089,0.639723
0.0113279,-0.0111674,0.686562,0.639609
0.0104192,-0.0117606,0.685932,0.639498
0.00943567,-0.0125092,0.685093,0.639357
0.00852354,-0.0129315,0.684932,0.639275
0.00769562,-0.0135456,0.685072,0.639278
0.00700494,-0.0141265,0.685214,0.639544
0.00646801,-0.0145961,0.685413,0.639994
0.00598201,-0.0150047,0.685584,0.640453
0.00535233,-0.0154408,0.685813,0.640811
0.00441603,-0.015963,0.686281,0.641086
0.00312986,-0.0165912,0.68669,0.641404
0.00146966,-0.0173462,0.687238,0.641722
-0.000530844,-0.0182451,0.687779,0.641996
-0.00277749,-0.0193065,0.688371,0.64226
-0.00507385,-0.0209019,0.68901,0.642537
-0.00720054,-0.0220898,0.68961,0.642706
-0.00882812,-0.0236072,0.689468,0.642976
-0.0107224,-0.0251757,0.689992,0.643243
-0.0120988,-0.0266183,0.690506,0.64347
-0.0128428,-0.0278072,0.691023,0.643727
-0.0133091,-0.0287278,0.69162,0.644011
-0.0139295,-0.0294394,0.692235,0.644274
-0.0145659,-0.0301726,0.692733,0.644575
-0.0151614,-0.0309841,0.693002,0.644903
-0.0157263,-0.0317711,0.692928,0.645358
-0.0163253,-0.032474,0.692475,0.645865
-0.0171086,-0.0330698,0.691875,0.646366
-0.0179926,-0.0335645,0.691419,0.646783
-0.0189509,-0.0340106,0.69103,0.647075
-0.019898,-0.0344582,0.690962,0.647236
-0.0208854,-0.0349489,0.691337,0.647315
-0.0216946,-0.0354456,0.691946,0.647442
-0.0225773,-0.0359551,0.69297,0.647717
-0.0233697,-0.0363881,0.693862,0.648109
-0.0241257,-0.0368348,0.695106,0.648569
-0.0246971,-0.0373278,0.696312,0.649098
-0.0250303,-0.0378326,0.697897,0.649697
-0.0250591,-0.038274,0.700177,0.650482
-0.0249963,-0.0385661,0.702263,0.651546
-0.0249514,-0.0386637,0.704183,0.652874
-0.0248923,-0.0385552,0.705825,0.65439
-0.0248632,-0.0382707,0.707047,0.655951
-0.0248374,-0.0379055,0.707792,0.65735
-0.024771,-0.0375843,0.707817,0.658482
-0.0245424,-0.0373912,0.707056,0.659346
-0.02415,-0.037333,0.705496,0.659942
-0.023611,-0.037343,0.704246,0.660266
-0.0229505,-0.0372928,0.703877,0.660324
-0.022271,-0.0371083,0.703394,0.660364
-0.0214367,-0.0367838,0.703856,0.66036
-0.0206408,-0.0363221,0.704289,0.660338
-0.0198049,-0.0357469,0.704132,0.660191
-0.018923,-0.0350985,0.704242,0.659909
-0.0182063,-0.0344158,0.704801,0.659627
-0.0176375,-0.0337504,0.705094,0.659381
-0.0170215,-0.0331071,0.705261,0.659257
-0.0163433,-0.032419,0.705201,0.65925
-0.0156994,-0.0317006,0.705477,0.659282
-0.015172,-0.0310412,0.705719,0.659372
-0.0147106,-0.0305077,0.705869,0.659505
-0.0142289,-0.030087,0.705618,0.659649
-0.0135647,-0.0296745,0.70548,0.659732
-0.0127732,-0.0291642,0.705395,0.659795
-0.0119282,-0.028557,0.705276,0.659936
-0.0112863,-0.0279871,0.704854,0.660111
-0.010629,-0.0274935,0.70452,0.660176
-0.0098267,-0.0270536,0.70437,0.660158
-0.00871687,-0.0265788,0.704149,0.660133
-0.00723021,-0.025985,0.70402,0.660133
-0.00540964,-0.0252251,0.703997,0.660153
-0.00337912,-0.0242862,0.704161,0.660147
-0.00123951,-0.0232091,0.704446,0.66012
0.000980149,-0.0220437,0.704976,0.660059
0.003214,-0.0208154,0.705544,0.660048
0.00537406,-0.0195369,0.705992,0.660081
0.00790553,-0.0182329,0.70568,0.660081
0.00953288,-0.0168317,0.706435,0.660149
0.0109098,-0.0156473,0.7071,0.660312
0.0121771,-0.014589,0.707917,0.660595
0.0134034,-0.013568,0.708634,0.660976
0.0143686,-0.0125961,0.709227,0.661263
0.0150157,-0.0116837,0.709782,0.661456
0.0153216,-0.0108744,0.7097,0.661625
0.0154529,-0.0101642,0.70922,0.661782
0.0155907,-0.00954909,0.708474,0.66187
0.0158088,-0.00898965,0.707479,0.661886
0.0161223,-0.00844192,0.706642,0.661867
0.0165249,-0.00786976,0.70675,0.661843
0.0169659,-0.00728762,0.70725,0.661932
0.0174444,-0.00676507,0.707773,0.662164
0.0178849,-0.00632406,0.708444,0.662461
0.0182839,-0.00607703,0.708996,0.662707
0.0186698,-0.00593375,0.709406,0.662944
0.0190934,-0.00579033,0.709713,0.663134
0.0195255,-0.00549749,0.709784,0.663377
0.0199058,-0.00508424,0.709836,0.663635
0.0202474,-0.00463269,0.710032,0.663922
0.0205313,-0.00408386,0.710216,0.664421
0.0208651,-0.00369316,0.710814,0.664977
0.0211231,-0.00333538,0.711143,0.665794
0.0214496,-0.00312556,0.711303,0.666494
0.021785,-0.00300485,0.711648,0.666976
0.0220988,-0.00297253,0.711607,0.667207
0.0221709,-0.00301034,0.711287,0.667204
0.0221992,-0.00311531,0.71088,0.667023
0.0221742,-0.00324502,0.711006,0.666712
0.0221066,-0.00336725,0.71064,0.666478
0.0219306,-0.00346953,0.710408,0.666281
0.0215328,-0.00356482,0.710412,0.666184
0.0209875,-0.003758,0.711053,0.666168
0.0203186,-0.00411181,0.712483,0.666259
0.0194764,-0.00456257,0.713803,0.666497
0.0185351,-0.00505797,0.714776,0.666874
0.0174094,-0.00557133,0.715286,0.667219
0.0159545,-0.00617609,0.714973,0.667316
0.0143141,-0.00701932,0.714242,0.667103
0.0128738,-0.00802838,0.713516,0.666709
0.0118488,-0.00898163,0.712684,0.666289
0.0111142,-0.009734,0.711776,0.665916
0.0105395,-0.0102693,0.71084,0.66559
0.0100971,-0.0107115,0.710297,0.665316
0.00971859,-0.0111316,0.710225,0.665167
0.00946075,-0.0115634,0.710387,0.665226
0.0092982,-0.0120251,0.710619,0.66542
0.00914737,-0.01247,0.710784,0.665596
0.00889888,-0.0128915,0.711075,0.665691
0.00843919,-0.013304,0.711187,0.665747
0.00765101,-0.0137546,0.711303,0.665822
0.00642434,-0.0143206,0.711628,0.665935
0.00467058,-0.0150962,0.712498,0.666135
0.00246581,-0.0161012,0.713627,0.666524
3.35677e-05,-0.0173057,0.715105,0.667124
-0.00246567,-0.018638,0.716279,0.667855
-0.00497409,-0.0200386,0.71742,0.668595
-0.00680937,-0.0214858,0.718024,0.66922
-0.00933837,-0.0229846,0.718928,0.669747
-0.0114644,-0.0245263,0.719456,0.670198
-0.0127711,-0.0259647,0.71949,0.670609
-0.0133461,-0.0271492,0.719369,0.67089
-0.0141372,-0.028078,0.719011,0.671
-0.0151175,-0.0288575,0.718463,0.671
-0.0160923,-0.0296596,0.717674,0.671065
-0.0165922,-0.0304943,0.716883,0.671282
-0.0167977,-0.0313007,0.716234,0.671544
-0.0171199,-0.0320329,0.716375,0.671731
-0.0176411,-0.0327351,0.716916,0.671921
-0.01823,-0.0334574,0.717553,0.67213
-0.0187296,-0.0341406,0.718397,0.672317
-0.0190774,-0.0346881,0.719335,0.672502
-0.019351,-0.0350143,0.719945,0.672719
-0.0196552,-0.0351095,0.720381,0.672977
-0.0199628,-0.0350348,0.720649,0.673251
-0.0202464,-0.0349403,0.720959,0.673575
-0.0205399,-0.034945,0.721089,0.673965
-0.0208269,-0.0350926,0.721253,0.674436
-0.0210181,-0.0353688,0.721481,0.674971
-0.0211122,-0.0356965,0.721762,0.675592
-0.0211564,-0.0360182,0.721777,0.676316
-0.0211932,-0.036275,0.721956,0.677003
-0.021317,-0.0364424,0.722086,0.677598
-0.021463,-0.0365002,0.722221,0.677867
-0.0215558,-0.0364799,0.722176,0.677958
-0.0215692,-0.0364075,0.722409,0.677856
-0.0216249,-0.03631,0.722855,0.6777
-0.0216194,-0.036213,0.722963,0.677574
-0.0214254,-0.0361302,0.723364,0.677436
-0.0208685,-0.0360025,0.724132,0.677412
-0.0200709,-0.0357451,0.725099,0.677619
-0.0192328,-0.0353043,0.726385,0.67807
-0.0183863,-0.0348,0.727586,0.678621
-0.0174093,-0.0343617,0.728626,0.679137
-0.016392,-0.0338923,0.729557,0.67967
-0.0152965,-0.0334388,0.729905,0.680002
-0.014016,-0.0327728,0.729642,0.680079
-0.0126983,-0.0318449,0.729084,0.67985
-0.011543,-0.0309334,0.72859,0.679525
-0.0106437,-0.030112,0.728066,0.679168
-0.0100218,-0.0294671,0.727208,0.678874
-0.00953018,-0.0289835,0.726451,0.678602
-0.00909967,-0.0285376,0.725668,0.678333
-0.00873103,-0.0280438,0.725069,0.678113
-0.0084304,-0.0275135,0.725127,0.67799
-0.00817289,-0.0269988,0.725119,0.678219
-0.00799614,-0.0265742,0.725043,0.678644
-0.007724,-0.0262537,0.724975,0.678967
-0.00721353,-0.0259366,0.72483,0.67924
-0.00628145,-0.0254897,0.724759,0.679527
-0.00498873,-0.024836,0.724828,0.679822
-0.0032603,-0.0239932,0.724993,0.680145
-0.0013205,-0.0229754,0.725307,0.68052
0.000731415,-0.0218664,0.725725,0.680905
0.00277969,-0.0206925,0.726245,0.681242
0.00486266,-0.0194913,0.726762,0.681532
0.00750717,-0.0182498,0.727419,0.681806
0.00940123,-0.0169564,0.728005,0.682049
0.0110769,-0.0156497,0.728608,0.682244
0.0125263,-0.0144206,0.72925,0.682416
0.0138521,-0.0133112,0.729844,0.682601
0.0150455,-0.0123171,0.730575,0.68276
0.0159649,-0.0113984,0.731295,0.682946
0.0165583,-0.0105545,0.731817,0.683256
0.0169072,-0.00973465,0.732144,0.683775
0.0171605,-0.00917231,0.732354,0.684259
0.0174768,-0.00864204,0.732652,0.684816
0.017882,-0.00815782,0.732893,0.685401
0.018387,-0.00770859,0.733213,0.686043
0.0187195,-0.00730611,0.733477,0.686729
0.0190598,-0.00700534,0.733782,0.687378
0.0194605,-0.00685195,0.733911,0.687904
0.0199275,-0.0067908,0.73399,0.688242
0.020366,-0.00670002,0.734174,0.688382
0.0208059,-0.00647887,0.734452,0.688361
0.0211715,-0.00608607,0.734714,0.688296
0.0214192,-0.00557598,0.735049,0.688245
0.0215374,-0.0050789,0.735512,0.68824
0.0216286,-0.00471689,0.73617,0.68838
0.0217871,-0.00454533,0.736971,0.688716
0.0218957,-0.00453905,0.737496,0.689223
0.0220588,-0.00463126,0.738068,0.689758
0.0221968,-0.00475289,0.738301,0.690233
0.0223161,-0.00487492,0.738309,0.690641
0.0224458,-0.00498361,0.737972,0.690944
0.0226157,-0.00506383,0.737295,0.691162
0.0226594,-0.00506517,0.736604,0.691209
0.0224632,-0.00502545,0.735607,0.691211
0.0219283,-0.00500624,0.735183,0.691139
0.0212339,-0.005109,0.735152,0.691093
0.0204247,-0.0053661,0.735234,0.691059
0.0196312,-0.00577549,0.735288,0.691141
0.0188189,-0.00622599,0.735326,0.691045
0.0178935,-0.00671876,0.735587,0.690896
0.0167972,-0.00725511,0.735528,0.690763
0.0153773,-0.00791096,0.735317,0.690618
0.0138426,-0.0087681,0.735017,0.690477
0.0124691,-0.0098063,0.735044,0.69036
0.0114285,-0.0108443,0.735198,0.690336
0.0106997,-0.0117445,0.735457,0.690428
0.0101397,-0.0124304,0.735595,0.690662
0.0096475,-0.0129892,0.735835,0.690923
0.00921033,-0.0134792,0.73611,0.691086
0.00878525,-0.0140232,0.736343,0.69119
0.00844336,-0.0145822,0.736568,0.691256
0.0082135,-0.0150716,0.7368,0.691346
0.00794145,-0.0154399,0.736969,0.691453
0.0073648,-0.0157688,0.737532,0.691641
0.00626092,-0.0162065,0.738115,0.692042
0.00459478,-0.0168422,0.738426,0.69251
0.00247989,-0.0177191,0.738814,0.692913
0.00013215,-0.0188224,0.739265,0.693238
-0.00231219,-0.0200835,0.739802,0.693564
-0.00481416,-0.0214328,0.740113,0.693921
-0.00739214,-0.0228296,0.740663,0.694241
-0.00929063,-0.0242848,0.740353,0.694538
-0.0116917,-0.0258045,0.740498,0.694822
-0.0134419,-0.0273178,0.740568,0.695101
-0.0143114,-0.0286445,0.740634,0.695305
-0.0147253,-0.0297788,0.740805,0.695463
-0.0152497,-0.030538,0.741227,0.695573
-0.0159291,-0.0311883,0.741757,0.695734
-0.0165084,-0.0319043,0.742395,0.695998
-0.0168663,-0.0325811,0.743117,0.696291
-0.0170426,-0.0333007,0.743544,0.696616
-0.0171598,-0.0339521,0.7437,0.696868
-0.0175378,-0.0345286,0.743891,0.69708
-0.0181031,-0.0350435,0.743822,0.697283
-0.0186074,-0.0354952,0.743765,0.697474
-0.019083,-0.0358534,0.743825,0.69771
-0.0195121,-0.0360992,0.744199,0.698003
-0.0199984,-0.0362567,0.744687,0.698306
-0.0204438,-0.0363914,0.745025,0.698584
-0.0208602,-0.0365419,0.745173,0.698791
-0.0212901,-0.0367942,0.745313,0.69894
-0.0216689,-0.0371872,0.745499,0.699078
-0.0218902,-0.0377123,0.746045,0.699282
-0.0218515,-0.0380987,0.746636,0.6996
-0.021836,-0.0383544,0.747149,0.700107
-0.0218643,-0.0383873,0.747444,0.700752
-0.0220134,-0.0382509,0.747963,0.701304
-0.0222027,-0.0380464,0.748267,0.701812
-0.0223818,-0.0378277,0.748207,0.702256
-0.0224452,-0.0376303,0.747578,0.702586
-0.0223552,-0.0374304,0.74705,0.70269
-0.0221849,-0.0372251,0.746839,0.702544
-0.0218892,-0.0370393,0.747187,0.702245
-0.0213196,-0.036876,0.747916,0.701988
-0.0204569,-0.0366665,0.74854,0.701891
-0.0193374,-0.0362852,0.749379,0.701991
-0.018557,-0.0355817,0.750276,0.702222
-0.0174519,-0.0350869,0.751202,0.702543
-0.016395,-0.0344673,0.752089,0.702959
-0.0153298,-0.0338293,0.752475,0.703224
-0.0141924,-0.0330752,0.752653,0.70331
-0.0130863,-0.0322322,0.752548,0.703314
-0.0121107,-0.0313941,0.752256,0.703234
-0.0113795,-0.0307098,0.75181,0.703087
-0.0108183,-0.0300435,0.751299,0.702911
-0.0103282,-0.0295847,0.750613,0.702794
-0.00985907,-0.0290428,0.749917,0.702677
-0.00940338,-0.0285864,0.749025,0.70258
-0.00894085,-0.0280634,0.748208,0.702424
-0.00842189,-0.0276249,0.747153,0.70227
-0.00783499,-0.0271938,0.746438,0.702076
-0.0071591,-0.0267849,0.746056,0.701904
-0.00628376,-0.0262664,0.74638,0.701879
-0.00509134,-0.0257812,0.746936,0.702084
-0.00352307,-0.0251309,0.747669,0.702471
-0.00144279,-0.0243137,0.748601,0.702833
0.000633114,-0.0233202,0.749476,0.703129
0.00283342,-0.0221046,0.750332,0.703374
0.00509962,-0.0210251,0.751052,0.703529
0.00727529,-0.0197421,0.751485,0.703682
0.00944281,-0.0182617,0.751862,0.703854
0.0109979,-0.0169267,0.752354,0.704007
0.012306,-0.0157072,0.752922,0.704143
0.013503,-0.0146444,0.753386,0.704296
0.0146595,-0.013646,0.753768,0.704486
0.0155517,-0.0126845,0.753538,0.704615
0.0161508,-0.0118165,0.753533,0.704624
0.0164063,-0.0110599,0.753686,0.704538
0.0166322,-0.0104063,0.753384,0.704569
0.0169754,-0.00980213,0.752965,0.704745
0.017497,-0.00918279,0.752396,0.705042
0.0177914,-0.00855833,0.752425,0.705422
0.0184463,-0.00799092,0.752635,0.705926
0.0189932,-0.00754268,0.752932,0.70656
0.0195931,-0.00723691,0.753727,0.707204
0.0201834,-0.00704124,0.754442,0.707821
0.0206749,-0.00685947,0.754978,0.708367
0.0212047,-0.00660822,0.755721,0.708774
0.0217234,-0.00619252,0.756212,0.7091
0.0221879,-0.00562623,0.756456,0.709396
0.0225072,-0.00501016,0.756824,0.709719
0.0227088,-0.00449244,0.757561,0.710123
0.0228679,-0.00416129,0.758271,0.710681
0.0230281,-0.00404511,0.758671,0.711353
0.0231799,-0.00407901,0.758927,0.712044
0.0233173,-0.00418963,0.758885,0.712644
0.0233987,-0.00432724,0.75874,0.713031
0.0234351,-0.00444716,0.758753,0.71317
0.0233623,-0.00453021,0.758716,0.713096
0.0231393,-0.00457569,0.758636,0.712932
0.022736,-0.00463069,0.758611,0.712843
0.0221908,-0.0047511,0.758984,0.712803
0.021497,-0.00496381,0.759637,0.712923
0.0207015,-0.00528661,0.760106,0.713289
0.0198544,-0.00576491,0.760748,0.713791
0.0190213,-0.00643051,0.761182,0.714237
0.018171,-0.00697421,0.761555,0.714504
0.0172839,-0.00755898,0.761899,0.714753
0.0162094,-0.00816355,0.76203,0.71497
0.0147999,-0.00887922,0.76194,0.715143
0.0131793,-0.0098156,0.761789,0.715304
0.0115937,-0.0109546,0.761509,0.71544
0.0101308,-0.0121286,0.761259,0.71554
0.00869326,-0.0132746,0.760937,0.715504
0.00721828,-0.0143807,0.760793,0.715461
0.00567822,-0.0154987,0.7609,0.71544
0.00410861,-0.0166981,0.761414,0.715456
0.00256621,-0.0179581,0.762322,0.715573
0.00104001,-0.019225,0.763211,0.715853
-0.00055569,-0.0204416,0.764121,0.716282
-0.00227886,-0.0216139,0.765007,0.716777
-0.00408978,-0.0227898,0.765738,0.717261
-0.0058986,-0.0240037,0.766554,0.71772
-0.00767486,-0.0252428,0.766935,0.718204
-0.00937629,-0.0264986,0.766991,0.71862
-0.0109464,-0.0277695,0.767092,0.7189
-0.0123529,-0.0290304,0.766998,0.71906
-0.01357,-0.0302098,0.766719,0.719196
-0.0145343,-0.031336,0.765811,0.719339
-0.0154206,-0.032197,0.765229,0.719357
-0.0162758,-0.0329656,0.764597,0.719255
-0.0170771,-0.0337159,0.764361,0.71909
-0.0179017,-0.0343788,0.76402,0.718997
-0.0187378,-0.0351504,0.763972,0.718911
-0.0196023,-0.0358039,0.76419,0.718855
-0.0203518,-0.036422,0.765019,0.718865
-0.0210459,-0.0369831,0.765719,0.718965
-0.0215819,-0.037436,0.767005,0.719158
-0.0221759,-0.0377346,0.768045,0.719393
-0.0228714,-0.037909,0.768937,0.719635
-0.0235611,-0.038037,0.769632,0.719918
-0.0242343,-0.0382026,0.76977,0.720234
-0.024866,-0.0384746,0.769747,0.720504
-0.0253837,-0.0388479,0.769515,0.720689
-0.0257064,-0.0392385,0.769107,0.720825
-0.0258361,-0.0395229,0.768668,0.720912
-0.0259127,-0.0396104,0.768168,0.721008
-0.025977,-0.0394931,0.767558,0.721152
-0.0259899,-0.0392516,0.766967,0.721366
-0.0259048,-0.0390426,0.766776,0.721643
-0.0257335,-0.0389244,0.766885,0.722023
-0.0255332,-0.0389273,0.767322,0.722342
-0.0253696,-0.0389961,0.768039,0.722655
-0.0250254,-0.0390262,0.768703,0.722894
-0.0244945,-0.0389758,0.768943,0.723094
-0.0238515,-0.0388263,0.769661,0.723248
-0.0230341,-0.0386081,0.770077,0.72348
-0.0222797,-0.0383563,0.770415,0.723828
-0.0215659,-0.0380965,0.771093,0.724267
-0.0209174,-0.0378265,0.771211,0.724798
-0.0202656,-0.0375089,0.77123,0.725256
-0.0196175,-0.0370926,0.771419,0.725658
-0.0188353,-0.0365613,0.771876,0.726041
-0.0181633,-0.0359482,0.772736,0.726508
-0.0175387,-0.0353793,0.773937,0.727093
-0.0168366,-0.0348442,0.775269,0.727819
-0.0160969,-0.034289,0.776212,0.728615
-0.0152138,-0.0337009,0.776131,0.729352
-0.0139629,-0.0330035,0.775603,0.72982
-0.0125139,-0.0320028,0.774905,0.729946
-0.0110758,-0.0308925,0.774296,0.72991
-0.00988212,-0.029832,0.773875,0.729868
-0.00864453,-0.0286759,0.773782,0.729788
-0.0073942,-0.027555,0.773985,0.729744
-0.00610568,-0.0264042,0.774463,0.729824
-0.00476885,-0.025207,0.775069,0.729991
-0.00342078,-0.0240007,0.775562,0.730221
-0.00205486,-0.0228302,0.775963,0.730458
-0.000613572,-0.0217045,0.776308,0.73069
0.00111408,-0.0205917,0.776625,0.730921
0.00280719,-0.0194566,0.776796,0.731154
0.00438466,-0.0182773,0.776868,0.731349
0.00634917,-0.0169468,0.777193,0.731521
0.00806881,-0.0158422,0.77755,0.731637
0.00967033,-0.0145422,0.778131,0.731768
0.0112278,-0.0134131,0.779031,0.731956
0.0127919,-0.0124045,0.780076,0.732245
0.0146252,-0.011156,0.781581,0.732725
0.0158691,-0.00997905,0.782598,0.733219
0.016907,-0.00885116,0.783552,0.733728
0.017738,-0.00787905,0.78436,0.734197
0.0184496,-0.00706421,0.784851,0.734624
0.0190213,-0.00637529,0.784835,0.734914
0.0194299,-0.00577011,0.784808,0.735122
0.019799,-0.0052648,0.784238,0.735313
0.0202242,-0.00486819,0.783561,0.735483
0.0207795,-0.00457357,0.782585,0.735644
0.0214115,-0.00434656,0.782289,0.735743
0.0220739,-0.0041201,0.782554,0.735829
0.0227756,-0.00384228,0.78296,0.736024
0.0235459,-0.0035036,0.783442,0.736268
0.0242649,-0.0031262,0.783817,0.736434
0.0248922,-0.00275047,0.78402,0.736508
0.0254942,-0.00237873,0.784139,0.736526
0.0259894,-0.00201353,0.784158,0.736541
0.0263622,-0.00164001,0.784168,0.736624
0.0264653,-0.00127946,0.784517,0.736816
0.0263798,-0.00100884,0.785037,0.737208
0.0262389,-0.000894559,0.785572,0.737817
0.026063,-0.000948345,0.785981,0.738552
0.0257932,-0.00118119,0.786143,0.739367
0.0253898,-0.00149237,0.786031,0.739925
0.0248592,-0.00185371,0.785862,0.740251
0.0243467,-0.00222344,0.785711,0.740302
0.0238105,-0.00255352,0.785571,0.740139
0.0232093,-0.00283137,0.785362,0.739857
0.0225861,-0.00308705,0.785548,0.739514
0.0219675,-0.00333929,0.785773,0.739267
0.0213052,-0.00361074,0.785967,0.739231
0.020578,-0.00392141,0.786948,0.73942
0.0198599,-0.00428552,0.788455,0.739857
0.0193458,-0.00468532,0.789788,0.740645
0.0186314,-0.0050996,0.79147,0.741729
0.018035,-0.00560207,0.793079,0.742762
0.0174567,-0.00618601,0.794482,0.743839
0.0168369,-0.0068133,0.795335,0.744901
0.0160957,-0.00746718,0.795891,0.745881
0.0151195,-0.0082259,0.796093,0.746577
0.0139478,-0.00915866,0.796092,0.746966
0.0126898,-0.0102443,0.795779,0.747205
0.011421,-0.0113807,0.795345,0.747326
0.0101309,-0.0124663,0.794765,0.747389
0.00867996,-0.0134768,0.794118,0.747458
0.00689935,-0.0144744,0.793555,0.747512
0.00490557,-0.015541,0.792989,0.747513
0.00279153,-0.0167066,0.792424,0.747489
0.000644728,-0.0179949,0.791947,0.74745
-0.00152675,-0.0193666,0.7915,0.747376
-0.00369377,-0.0208,0.7911,0.747281
-0.00577037,-0.0222881,0.790825,0.747188
-0.00767403,-0.0238091,0.790735,0.747065
-0.00938135,-0.0253167,0.791292,0.746954
-0.0109265,-0.0267639,0.792638,0.746964
-0.0123545,-0.0281017,0.794122,0.747183
-0.0137889,-0.029428,0.795597,0.747647
-0.0150723,-0.0307135,0.797118,0.748136
-0.0163431,-0.0319149,0.797238,0.748581
-0.0172149,-0.0330216,0.797665,0.748879
-0.0179029,-0.0340092,0.797738,0.748919
-0.0184375,-0.0348709,0.797831,0.748723
-0.0189979,-0.0356037,0.798024,0.748517
-0.019688,-0.0362798,0.79805,0.748366
-0.0204838,-0.0369804,0.798083,0.748241
-0.0212697,-0.0376874,0.798155,0.748192
-0.0220324,-0.0383135,0.798338,0.748263
-0.0227245,-0.0388209,0.798439,0.748482
-0.0234088,-0.0392075,0.798603,0.74884
-0.0240601,-0.0395079,0.798491,0.749295
-0.0247482,-0.0397746,0.798377,0.749828
-0.025405,-0.0400904,0.798074,0.750407
-0.0260991,-0.0404112,0.797881,0.750909
-0.0267389,-0.0407456,0.797716,0.751313
-0.0273445,-0.041008,0.79768,0.751574
-0.0278623,-0.0412334,0.797723,0.751749
-0.0282992,-0.041302,0.797799,0.751782
-0.028677,-0.0412448,0.797922,0.751683
-0.0289568,-0.0411002,0.79806,0.751508
-0.0291149,-0.0409251,0.797855,0.751296
-0.0292138,-0.0407755,0.797565,0.751044
-0.0293276,-0.0406811,0.797488,0.750753
-0.0293381,-0.040644,0.798047,0.750542
-0.0291482,-0.0406249,0.798972,0.750584
-0.0288048,-0.040537,0.799692,0.750946
-0.0283277,-0.0403065,0.800369,0.751493
-0.0277617,-0.0399255,0.800716,0.752079
-0.0271218,-0.0394405,0.800553,0.752564
-0.026339,-0.0389165,0.800166,0.752893
-0.0253317,-0.0383901,0.799707,0.75303
-0.0242801,-0.0378591,0.79915,0.753027
-0.0231892,-0.0373208,0.798349,0.752964
-0.0222183,-0.0367649,0.797856,0.752929
-0.0212868,-0.0362119,0.79808,0.752922
-0.0202962,-0.0356216,0.799004,0.753095
-0.0190537,-0.0350069,0.799806,0.753527
-0.0178176,-0.0342898,0.800404,0.753951
-0.0166321,-0.0334558,0.800926,0.754228
-0.0152965,-0.0325542,0.801106,0.7544
-0.01381,-0.0315849,0.801084,0.754471
-0.0122351,-0.0305312,0.800962,0.754489
-0.0107652,-0.0294119,0.800725,0.754511
-0.00917693,-0.0282852,0.800469,0.754522
