com_y,sim_com_y,com_x,sim_com_x
0.00562963,0.087772,0.800836,0.729304
0.00685125,0.0888767,0.801552,0.729464
0.00792367,0.089842,0.800849,0.729665
0.00934318,0.090693,0.80109,0.729816
0.0101993,0.0914327,0.80137,0.729909
0.0110983,0.0920924,0.801881,0.729975
0.0120974,0.0927493,0.802774,0.730103
0.0129834,0.0934117,0.803473,0.73027
0.013697,0.0940265,0.803964,0.730437
0.0143267,0.0945566,0.804498,0.730556
0.0149958,0.0950074,0.80479,0.730611
0.0157301,0.095448,0.804733,0.73066
0.0163977,0.0959229,0.804471,0.730726
0.016885,0.0964744,0.804075,0.730828
0.0172334,0.0969107,0.804135,0.730923
0.0175402,0.0973924,0.804258,0.73105
0.0178364,0.097778,0.805178,0.731235
0.0181066,0.0981158,0.805252,0.731519
0.0181843,0.0983421,0.805633,0.731848
0.0179831,0.0984446,0.805984,0.73217
0.0175519,0.0984362,0.806593,0.73257
0.0169016,0.0983129,0.807666,0.733109
0.0162063,0.0981044,0.809688,0.733908
0.0153463,0.0979167,0.811617,0.73484
0.0145381,0.0977813,0.812787,0.735924
0.0142843,0.0976675,0.812841,0.736932
0.0137073,0.0975225,0.812295,0.737742
0.0128748,0.0972885,0.811459,0.738368
0.0116746,0.0968823,0.810562,0.738812
0.0105075,0.0962464,0.810471,0.739036
0.00973729,0.0955193,0.810833,0.739135
0.00920712,0.0948902,0.812066,0.739291
0.00873729,0.0943973,0.813261,0.73955
0.0083147,0.0939237,0.814483,0.739913
0.0079781,0.0934014,0.815602,0.740258
0.00792668,0.0928668,0.816077,0.740522
0.0079921,0.0924123,0.816427,0.740675
0.00833115,0.0920416,0.816373,0.740695
0.00852908,0.091706,0.816142,0.740561
0.00856594,0.0912868,0.815383,0.74031
0.00845775,0.0907571,0.814793,0.740025
0.00803664,0.0901221,0.813839,0.739782
0.00721952,0.0893814,0.813016,0.73957
0.00601077,0.0885105,0.812496,0.739459
0.00409087,0.0874791,0.812686,0.739524
0.00169787,0.0862748,0.813336,0.739792
-0.00169363,0.08492,0.812975,0.740252
-0.00456131,0.0834547,0.813193,0.740831
-0.00730465,0.0819082,0.813265,0.741373
-0.00933732,0.080411,0.813211,0.74188
-0.010493,0.079091,0.814023,0.742435
-0.011532,0.0779349,0.815145,0.743073
-0.0127765,0.0768436,0.816608,0.743875
-0.0140785,0.0760235,0.817656,0.744706
-0.0152569,0.0753475,0.81859,0.745421
-0.0162351,0.0747948,0.819006,0.746079
-0.0170076,0.0743223,0.819445,0.746571
-0.0175361,0.0739451,0.819881,0.747048
-0.0180451,0.0736529,0.819889,0.747563
-0.0183846,0.0734311,0.820144,0.748079
-0.018758,0.0732411,0.820555,0.748565
-0.0189399,0.0730856,0.821063,0.749021
-0.0186689,0.0730256,0.821886,0.749493
-0.0183157,0.073126,0.82264,0.749986
-0.0179124,0.0733701,0.823281,0.750512
-0.0175018,0.0736681,0.823645,0.751106
-0.0170661,0.0738757,0.823844,0.751688
-0.0164885,0.0739716,0.824334,0.752249
-0.0155088,0.0740743,0.824798,0.752802
-0.0143881,0.0742759,0.825224,0.753253
-0.0134107,0.0745933,0.825281,0.753578
-0.0125283,0.0750397,0.825335,0.753793
-0.0115186,0.07553,0.825606,0.753902
-0.0104401,0.0761409,0.82569,0.753823
-0.00953427,0.076875,0.8266,0.75369
-0.00904313,0.077679,0.826622,0.753658
-0.00863453,0.0782418,0.827024,0.753692
-0.0084894,0.0786848,0.827072,0.753674
-0.00844516,0.0789835,0.826862,0.75355
-0.00842417,0.0792773,0.826515,0.753374
-0.0085654,0.0795648,0.825825,0.753101
-0.00871055,0.0798378,0.82544,0.752737
-0.00881319,0.0801105,0.825348,0.752343
-0.00879378,0.0804547,0.825159,0.752032
-0.00861084,0.0809039,0.825333,0.751844
-0.0082364,0.0814374,0.825795,0.751787
-0.00759894,0.0820479,0.826353,0.751827
-0.00662973,0.0827691,0.827097,0.751888
-0.00510082,0.0836257,0.827613,0.751955
-0.00319791,0.0846411,0.827932,0.751992
-0.00081256,0.0858098,0.827116,0.751977
0.00139746,0.0870936,0.827097,0.751916
0.0034661,0.0885566,0.826954,0.751836
0.00515759,0.0898459,0.827167,0.751843
0.00638523,0.0909774,0.827457,0.751949
0.00769618,0.0919568,0.827901,0.752122
0.00906092,0.0928353,0.828625,0.752397
0.0104499,0.0937135,0.829279,0.752798
0.0117462,0.0945883,0.829941,0.753226
0.012791,0.0954237,0.830398,0.753669
0.0134162,0.0961741,0.830611,0.754116
0.0137916,0.096807,0.830897,0.754524
0.0142017,0.097319,0.831288,0.754868
0.014406,0.0977227,0.831671,0.755157
0.0145775,0.098035,0.831965,0.755432
0.0145345,0.0982813,0.833272,0.755736
0.0144106,0.098445,0.83356,0.756144
0.0141838,0.0985124,0.833911,0.756717
0.0137865,0.0984767,0.834267,0.75737
0.013353,0.0983343,0.834869,0.758014
0.0129579,0.0981141,0.835356,0.758569
0.0127332,0.0978998,0.836201,0.759053
0.0125971,0.0977667,0.836858,0.759546
0.0123036,0.0977532,0.836653,0.760116
0.0121641,0.0978456,0.838332,0.760749
0.0119402,0.0980003,0.838319,0.761428
0.0118,0.0981494,0.839145,0.762146
0.0112405,0.098013,0.839448,0.762675
0.0106755,0.0976486,0.840283,0.763069
0.0100619,0.097204,0.8408,0.763485
0.00953637,0.0966772,0.841231,0.763925
0.00944621,0.0961557,0.840996,0.764233
0.00971452,0.0957848,0.840507,0.764308
0.0100037,0.0955264,0.840013,0.764162
0.0101708,0.0952854,0.839532,0.763904
0.0100794,0.0949915,0.838932,0.763657
0.00977354,0.094608,0.838469,0.763405
0.00957921,0.0941727,0.838527,0.763237
0.00919091,0.0937632,0.838447,0.763177
0.00861395,0.0933435,0.838506,0.763198
0.00757261,0.0928415,0.83872,0.763347
0.00584954,0.0921942,0.838897,0.763652
0.00348726,0.0913595,0.838883,0.763985
0.000777453,0.0903399,0.839061,0.764343
-0.00193687,0.0891592,0.839411,0.764726
-0.00469616,0.0878484,0.840016,0.765182
-0.00774837,0.0864765,0.841104,0.765815
-0.0100906,0.0850958,0.842166,0.766616
-0.011817,0.0837728,0.843377,0.767413
-0.0131038,0.082563,0.844487,0.768161
-0.0137808,0.0815025,0.845189,0.768891
-0.0143,0.0806164,0.845377,0.769564
-0.0145907,0.0799486,0.844906,0.770082
-0.0152443,0.0794248,0.844434,0.770434
-0.0157066,0.0789896,0.843842,0.77067
-0.0160098,0.0786096,0.843656,0.770755
-0.0164664,0.0782451,0.843772,0.770821
-0.0169163,0.0778812,0.844743,0.770945
-0.0174146,0.0775406,0.845782,0.771177
-0.0175802,0.0772961,0.846964,0.771499
-0.0173096,0.0772136,0.847975,0.771927
-0.0168268,0.0773098,0.848781,0.772393
-0.016263,0.0775438,0.849498,0.772852
-0.0155912,0.0777903,0.850118,0.773322
-0.0148796,0.0779435,0.85046,0.773775
-0.0141096,0.0779945,0.851061,0.774281
-0.0133437,0.077996,0.85137,0.774845
-0.0126082,0.0780041,0.851794,0.775547
-0.0119923,0.0780603,0.851745,0.776293
-0.0113735,0.0781722,0.851678,0.777024
-0.0106673,0.0784139,0.85135,0.777739
-0.00995609,0.0787475,0.851028,0.778063
-0.00911961,0.0793311,0.851528,0.778231
-0.00877683,0.0798433,0.851972,0.778365
-0.00849675,0.0804253,0.85236,0.778573
-0.00840256,0.0807856,0.852734,0.778712
-0.00852947,0.0810234,0.852554,0.778687
-0.00875482,0.0811392,0.852191,0.778457
-0.00888426,0.0812728,0.851777,0.778096
-0.00894393,0.0815064,0.851409,0.777662
-0.00896776,0.0818485,0.851684,0.777203
-0.00901407,0.0822733,0.85222,0.776907
-0.00911256,0.08271,0.852826,0.776807
-0.00904567,0.0831708,0.853268,0.776827
-0.00855448,0.0837173,0.853752,0.776924
-0.00722338,0.084381,0.854068,0.776979
-0.00572383,0.0851948,0.854462,0.777003
-0.00380379,0.0861833,0.854887,0.777043
-0.00240449,0.0873432,0.853905,0.777185
-0.000438219,0.0885823,0.853863,0.77732
0.000963597,0.0897568,0.853805,0.777417
0.00254545,0.0908656,0.853765,0.777467
0.00417827,0.0919602,0.853723,0.777474
0.00564099,0.0929934,0.853964,0.777458
0.0069233,0.0939092,0.854264,0.777421
0.00797198,0.0947451,0.854522,0.777373
0.00904627,0.0953071,0.854932,0.777219
0.0100238,0.0956996,0.85524,0.777092
0.0110614,0.096043,0.855519,0.777094
0.0120826,0.0964895,0.855999,0.77729
0.013071,0.0970996,0.856552,0.777683
0.0139066,0.0978733,0.857237,0.778244
0.0145048,0.098697,0.85794,0.778932
0.0149062,0.0994095,0.858742,0.77965
0.0150726,0.0999511,0.859388,0.780337
0.0151273,0.100311,0.859853,0.780998
0.0150428,0.100486,0.859925,0.781581
0.0146575,0.100499,0.860101,0.781992
0.014575,0.100405,0.860106,0.782223
0.0138928,0.100264,0.860196,0.782327
0.0132971,0.100099,0.860663,0.782447
0.0126249,0.0999162,0.86135,0.782695
0.0118438,0.0996978,0.862026,0.783158
0.0111701,0.0994797,0.863046,0.783739
0.0101118,0.0991792,0.863696,0.784463
0.00882001,0.0985824,0.864231,0.785114
0.00784204,0.0978136,0.86496,0.785685
0.00686318,0.0970597,0.865586,0.786254
0.00635138,0.0964054,0.865742,0.786733
0.00601204,0.0959221,0.865592,0.787011
0.00586792,0.095562,0.865229,0.787061
0.00596089,0.0953086,0.864749,0.786941
0.00621454,0.0951002,0.864212,0.786688
0.00651794,0.0948594,0.863803,0.786362
0.00661202,0.0945357,0.86344,0.786115
0.00664833,0.0941432,0.863073,0.785971
0.00661775,0.0937659,0.863163,0.785928
0.00646528,0.0934111,0.863346,0.786037
0.00596722,0.0930017,0.863728,0.786221
0.00490926,0.0924715,0.864246,0.786455
0.00318891,0.0917615,0.864777,0.786727
0.000869903,0.0908623,0.865245,0.78708
-0.00182656,0.0897879,0.865196,0.787498
-0.00470819,0.0885631,0.865353,0.787973
-0.00697314,0.0872647,0.865409,0.788446
-0.00880869,0.0859878,0.86536,0.788875
-0.00996131,0.0848484,0.865713,0.789243
-0.0107469,0.0838606,0.865979,0.789623
-0.0113814,0.083034,0.866214,0.790052
-0.0120275,0.0822971,0.866684,0.790534
-0.0126746,0.0817188,0.866605,0.790841
-0.0134711,0.0811557,0.866751,0.790945
-0.0138372,0.0805836,0.866862,0.790831
-0.0142339,0.0800227,0.867144,0.790668
-0.014534,0.079514,0.867659,0.790638
-0.0147667,0.0791183,0.868631,0.790787
-0.0149609,0.0788935,0.869827,0.791109
-0.01503,0.078832,0.870997,0.791594
-0.0149665,0.0789343,0.871922,0.792254
-0.0148605,0.0791128,0.872776,0.793054
-0.0147937,0.0792824,0.873336,0.793809
-0.0145646,0.0794078,0.873528,0.79442
-0.0142603,0.0794803,0.87378,0.794852
-0.0138052,0.0795339,0.873905,0.795122
-0.0132575,0.079608,0.87416,0.795307
-0.0127283,0.0797176,0.874639,0.795473
-0.0120663,0.0798784,0.875146,0.79576
-0.0113167,0.0801356,0.875708,0.796203
-0.010241,0.0805082,0.876074,0.796719
-0.00956365,0.0811194,0.876829,0.797077
-0.00877133,0.0819267,0.877731,0.797463
-0.00821827,0.0827456,0.87856,0.797873
-0.00785197,0.0834973,0.879259,0.798287
-0.00748969,0.0841177,0.879611,0.798592
-0.00724723,0.0846713,0.879806,0.798723
-0.00716305,0.085169,0.879832,0.798732
-0.00718778,0.0855877,0.880107,0.798731
-0.00727031,0.0859269,0.880399,0.798801
-0.00735047,0.0862235,0.880597,0.798906
-0.00734152,0.0865356,0.880743,0.799015
-0.0071955,0.0869026,0.880844,0.799134
-0.00674667,0.0873583,0.880902,0.799261
-0.00580529,0.087927,0.881023,0.799399
-0.00424432,0.0886565,0.881338,0.799563
-0.00201939,0.0895731,0.881772,0.799761
0.00103488,0.0908019,0.882485,0.800001
0.00344355,0.0921019,0.882521,0.800225
0.00614808,0.0933658,0.883093,0.800443
0.0083679,0.0949407,0.883355,0.80074
0.0105645,0.0962548,0.883413,0.801027
0.0123767,0.0974616,0.883866,0.801367
0.0142415,0.098626,0.884196,0.801732
0.0157729,0.099732,0.884947,0.802163
0.0165018,0.100699,0.885351,0.802645
0.0171151,0.101437,0.885973,0.803166
0.0174054,0.10197,0.886585,0.803575
0.0179359,0.102396,0.887135,0.803846
0.0185324,0.10283,0.887694,0.803978
0.0189665,0.103248,0.888429,0.804013
0.0190678,0.1036,0.888992,0.804038
0.019051,0.103851,0.890166,0.804159
0.0188707,0.103972,0.890889,0.80443
0.0185299,0.103951,0.891465,0.804913
0.018056,0.103838,0.891642,0.805424
0.017417,0.103671,0.891328,0.806034
0.0168709,0.103477,0.891252,0.806606
0.016324,0.103341,0.890927,0.806958
0.0158645,0.103238,0.890805,0.80725
0.0150958,0.103216,0.890451,0.807502
0.0149179,0.103227,0.890704,0.807649
0.014119,0.103243,0.890925,0.807766
0.0137814,0.103233,0.891477,0.80785
0.0129972,0.10316,0.892188,0.807905
0.0124459,0.10287,0.89269,0.807933
0.011843,0.102378,0.893666,0.808092
0.0111699,0.101824,0.894357,0.808334
0.010698,0.101284,0.894952,0.80856
0.0103138,0.100775,0.895419,0.808746
0.0101024,0.100304,0.895642,0.808866
0.0101125,0.0998908,0.895667,0.808902
0.0103002,0.0995198,0.895483,0.80886
0.0105513,0.0991558,0.895103,0.808798
0.0107638,0.0987739,0.894455,0.808683
0.0108302,0.0983311,0.893675,0.808485
0.0107677,0.0978471,0.892618,0.808238
0.0104337,0.0973132,0.89166,0.808002
0.00967045,0.0966338,0.890863,0.807827
0.00828902,0.0959545,0.890572,0.8078
0.0063145,0.0949504,0.890587,0.807924
0.00400499,0.0939704,0.890824,0.808093
0.00154639,0.092586,0.889937,0.808347
-0.000568311,0.0912269,0.890497,0.808606
-0.00276673,0.0898761,0.891383,0.808867
-0.00457535,0.088578,0.892296,0.809235
-0.00652922,0.0873434,0.893301,0.809686
-0.00845166,0.0862311,0.894585,0.810154
-0.0103984,0.0851756,0.895489,0.810647
-0.0121155,0.0841281,0.896007,0.81113
-0.0133561,0.0831542,0.896252,0.811566
-0.0139939,0.0823463,0.895851,0.811958
-0.014431,0.0817616,0.895581,0.812293
-0.0149287,0.0813698,0.895693,0.812562
-0.0155071,0.0810715,0.895786,0.812777
-0.0161581,0.0807277,0.896438,0.81297
-0.0165794,0.0803333,0.897001,0.813197
-0.0167142,0.0800124,0.897835,0.813452
-0.0166208,0.0798406,0.898375,0.81377
-0.0165404,0.0798407,0.898552,0.81414
-0.01644,0.0799205,0.898397,0.814515
-0.0160571,0.0799947,0.89865,0.814896
-0.0155017,0.0800253,0.898652,0.815213
-0.0146783,0.0800776,0.898877,0.81567
-0.0139343,0.0801813,0.899312,0.816151
-0.013202,0.0803533,0.899715,0.816755
-0.0126143,0.0805618,0.900025,0.817312
-0.0120796,0.0807562,0.900219,0.817743
-0.0114523,0.080955,0.900349,0.818059
-0.0108144,0.0812585,0.900509,0.818207
-0.0103014,0.0817456,0.901202,0.818355
-0.00974286,0.0822915,0.902647,0.818628
-0.00945272,0.0826886,0.903574,0.818971
-0.00928599,0.083116,0.90416,0.819403
-0.00938468,0.0834756,0.904456,0.819705
-0.00964267,0.0837228,0.904324,0.819844
-0.00985851,0.0838642,0.904183,0.819834
-0.00987157,0.0841377,0.903699,0.819739
-0.00963789,0.0846089,0.903048,0.819583
-0.00944886,0.085217,0.902552,0.819429
-0.00935705,0.0857573,0.90224,0.819302
-0.00921124,0.0862189,0.90212,0.819231
-0.00829971,0.0867267,0.902336,0.819189
-0.00734486,0.0873846,0.902521,0.819169
-0.00557252,0.0882289,0.9033,0.819157
-0.00287287,0.0892867,0.903945,0.819186
0.000998286,0.0905422,0.903398,0.819304
0.00371853,0.0920383,0.904057,0.819487
0.00560095,0.0933768,0.904937,0.819671
0.00663272,0.0947347,0.905656,0.819988
0.00746257,0.0959065,0.906412,0.820353
0.00855255,0.0969089,0.907291,0.820723
0.00985225,0.0978213,0.907656,0.821052
0.0109655,0.0987204,0.907611,0.821313
0.0117351,0.0995435,0.907329,0.821506
0.0122754,0.100245,0.907157,0.821638
0.0128966,0.100839,0.907349,0.821694
0.0134358,0.101637,0.907267,0.821663
0.0137687,0.101955,0.908365,0.821637
0.0145498,0.102422,0.909294,0.821686
0.0147192,0.102773,0.909778,0.821853
0.0146867,0.102984,0.909969,0.822142
0.0147331,0.103043,0.910342,0.822561
0.0148799,0.103004,0.910617,0.823091
0.0149598,0.103,0.910602,0.823697
0.0148402,0.10304,0.910706,0.824322
0.0147657,0.103087,0.91145,0.824953
0.0145611,0.103122,0.911756,0.825593
0.0143891,0.103136,0.912063,0.826136
0.0139703,0.10315,0.91237,0.826533
0.013383,0.103156,0.913089,0.826804
0.0126554,0.103098,0.913722,0.827042
0.0118788,0.102939,0.914703,0.827328
0.0111877,0.102554,0.916172,0.827706
0.0108315,0.102105,0.917703,0.828225
0.0107649,0.101722,0.919366,0.828749
0.0106145,0.101358,0.920443,0.82938
0.0104181,0.100908,0.9206,0.829923
0.0101525,0.100359,0.920123,0.830182
0.0100567,0.099784,0.919151,0.830242
0.0100802,0.0993209,0.918211,0.830164
0.00997577,0.0989785,0.917058,0.830055
0.00957441,0.09866,0.91646,0.829889
0.00896877,0.0982229,0.91612,0.829729
0.00817912,0.0976862,0.915901,0.829674
0.00706238,0.0970985,0.91575,0.829698
0.00541618,0.096436,0.915775,0.829756
0.00309395,0.0956296,0.91546,0.829931
0.000712192,0.0946597,0.915602,0.830151
-0.00179481,0.0935492,0.915985,0.830469
-0.00455944,0.0923319,0.915731,0.830895
-0.00656389,0.0910674,0.916265,0.831303
-0.00835162,0.0898323,0.917051,0.831684
-0.00820795,0.0886477,0.917072,0.832085
-0.00998291,0.0875357,0.918241,0.832555
-0.0117283,0.0865435,0.919809,0.833066
-0.012992,0.0856726,0.921439,0.833635
-0.0137306,0.0849244,0.922703,0.834227
-0.0140696,0.0843309,0.923569,0.834808
-0.0143411,0.0838867,0.924024,0.835379
-0.0148781,0.0834903,0.924446,0.835948
-0.0156392,0.0830222,0.924724,0.836547
-0.0163177,0.0824757,0.925264,0.837212
-0.0166706,0.0819389,0.925898,0.837928
-0.0168074,0.0815125,0.926666,0.838678
-0.0169335,0.0812322,0.927245,0.839357
-0.0171134,0.0811076,0.927446,0.839921
-0.017133,0.0810568,0.927512,0.84039
-0.0168373,0.0810344,0.927388,0.840631
-0.0162755,0.080998,0.927566,0.84071
-0.015674,0.0809249,0.928084,0.840738
-0.0151346,0.0808277,0.929284,0.840847
-0.0143597,0.0807703,0.929896,0.841153
-0.013285,0.0808092,0.930529,0.841588
-0.0120428,0.0810058,0.930758,0.842046
-0.0108369,0.0813527,0.930719,0.84247
-0.00976035,0.0818005,0.930614,0.842829
-0.00888801,0.0822894,0.929828,0.843002
-0.00811629,0.082832,0.929619,0.843014
-0.00738256,0.0834113,0.929422,0.843044
-0.00697938,0.083956,0.929358,0.843084
-0.00699571,0.0843601,0.929469,0.843125
-0.00728324,0.0845744,0.929666,0.843145
-0.00754511,0.0846624,0.930001,0.843173
-0.00766169,0.0848212,0.930421,0.843197
-0.00770167,0.0851185,0.930905,0.843218
-0.00777172,0.0855093,0.931136,0.843228
-0.00782576,0.0858786,0.931191,0.843227
-0.00794451,0.0862348,0.931404,0.843199
-0.00791094,0.0866689,0.931459,0.843144
-0.00743759,0.0872749,0.931441,0.843129
-0.00590872,0.0880607,0.931504,0.843189
-0.00481363,0.0890155,0.931534,0.84333
-0.00315526,0.0901184,0.931881,0.843484
-6.87411e-05,0.0913455,0.932384,0.843782
0.00135533,0.0925897,0.932837,0.844222
0.00283982,0.0937564,0.93317,0.844669
0.0044644,0.0948675,0.93346,0.84505
0.0061947,0.095994,0.933586,0.845368
0.00792239,0.0971451,0.933601,0.84566
0.00936854,0.0982809,0.933041,0.845947
0.0104052,0.099266,0.932432,0.846156
0.011094,0.100006,0.931867,0.846171
0.0116952,0.100483,0.931368,0.84602
0.01238,0.100797,0.931676,0.845744
0.0131041,0.101148,0.932627,0.845473
0.0137048,0.101637,0.934362,0.845315
0.0141374,0.102244,0.935781,0.845299
0.0143536,0.102795,0.937067,0.845459
0.0144051,0.103185,0.93776,0.845804
0.0143486,0.103366,0.938103,0.846256
0.0141473,0.103356,0.938098,0.846694
0.0139255,0.103203,0.937995,0.84706
0.0137791,0.102986,0.938194,0.847386
0.0134616,0.10276,0.938128,0.847668
0.013222,0.102546,0.938286,0.848031
0.013069,0.102342,0.938853,0.848532
0.0128842,0.102166,0.939785,0.849203
0.012713,0.102071,0.940627,0.850055
0.0123987,0.102043,0.941499,0.850922
0.0119173,0.101988,0.941676,0.851688
0.0113155,0.101737,0.941617,0.852147
0.0107069,0.101373,0.941704,0.852409
0.0103876,0.100953,0.942301,0.852626
0.0100409,0.10053,0.942823,0.852922
0.00967026,0.100061,0.943021,0.853279
0.00935474,0.0995058,0.943076,0.853523
0.009242,0.0989752,0.942813,0.853698
0.00927543,0.098586,0.942245,0.853787
0.00917743,0.0983278,0.941558,0.853781
0.00878534,0.0981113,0.940858,0.853692
0.00816607,0.0978011,0.940026,0.853548
0.00725642,0.0973712,0.939481,0.853372
0.00607352,0.0968876,0.939156,0.853195
0.0045855,0.0963638,0.939193,0.853006
0.00247742,0.0957466,0.939639,0.852861
-5.27441e-05,0.0949967,0.940126,0.85281
-0.00277509,0.0940637,0.940701,0.852891
-0.00304755,0.0929351,0.940055,0.853138
-0.00573807,0.0916537,0.941046,0.853539
-0.00822375,0.090281,0.942226,0.854072
-0.0099421,0.0887799,0.943335,0.854786
-0.010873,0.0876972,0.944638,0.855453
-0.0114089,0.0866513,0.945762,0.856188
-0.0119251,0.0856654,0.946692,0.856903
-0.0124675,0.0849772,0.94719,0.857442
-0.0131195,0.0842958,0.947518,0.857918
-0.0137382,0.0836641,0.947548,0.858369
-0.0141952,0.0830058,0.947396,0.858867
-0.0146166,0.0824534,0.94743,0.859309
-0.0151512,0.0819333,0.947383,0.859707
-0.015547,0.0814761,0.947839,0.860053
-0.0159809,0.0810862,0.948426,0.860398
-0.0159953,0.0807829,0.949359,0.860749
-0.0157706,0.0806181,0.950481,0.861182
-0.0154315,0.0806259,0.951455,0.86171
-0.0152042,0.0807194,0.952223,0.86228
-0.0149899,0.0807417,0.952551,0.862873
-0.0146407,0.0806139,0.952783,0.863414
-0.0137695,0.0804296,0.952896,0.863918
-0.0127243,0.0803293,0.95301,0.864438
-0.0117161,0.0803709,0.953084,0.865038
-0.0109501,0.0805208,0.952808,0.865565
-0.0101423,0.0807592,0.952624,0.865958
-0.00898007,0.0811092,0.952189,0.866165
-0.00810108,0.0816232,0.951978,0.866149
-0.00719582,0.0823189,0.952155,0.86593
-0.00634054,0.083016,0.952708,0.865717
-0.00608395,0.083602,0.95302,0.865544
-0.00606227,0.0840186,0.953395,0.865475
-0.00635347,0.0842313,0.953389,0.865482
-0.00680978,0.0842772,0.953329,0.865457
-0.00712181,0.0842997,0.953266,0.865392
-0.00714198,0.0844661,0.95355,0.865353
-0.00701715,0.0848213,0.953834,0.865441
-0.00699157,0.0853009,0.954057,0.865646
-0.00704899,0.0857041,0.95415,0.865778
-0.00695417,0.0860924,0.954046,0.865816
-0.0064579,0.0866208,0.954095,0.865887
-0.00536131,0.0873291,0.95394,0.865972
-0.00400691,0.0882207,0.953825,0.866077
-0.00267733,0.0892543,0.953581,0.866154
0.000165108,0.090344,0.953342,0.866213
0.00177513,0.0914604,0.953185,0.866313
0.00359942,0.0926138,0.953558,0.866547
0.00528709,0.0937631,0.954297,0.866942
0.0069297,0.0949294,0.955031,0.867454
0.0082665,0.0961119,0.955616,0.868019
0.0095236,0.0971856,0.955652,0.86868
0.0105754,0.0981248,0.955694,0.869392
0.011496,0.0988509,0.955596,0.870003
0.0123721,0.0993268,0.955258,0.870454
0.0131885,0.0995917,0.955323,0.870701
0.0139863,0.0997705,0.955853,0.870772
0.0148605,0.100017,0.956919,0.870748
0.0157369,0.10039,0.958092,0.870741
0.0164286,0.100868,0.959188,0.870815
0.0168381,0.10147,0.960053,0.871087
0.0169969,0.101724,0.960759,0.871361
0.0169959,0.101868,0.96134,0.871739
0.016928,0.101871,0.961956,0.872221
0.0167329,0.101769,0.962375,0.872824
0.0163759,0.101666,0.963089,0.873402
0.015879,0.101578,0.963751,0.874027
0.0153788,0.101497,0.964433,0.874707
0.0151916,0.101423,0.964805,0.875501
0.0147139,0.101324,0.965407,0.876279
0.0137656,0.101176,0.965318,0.877073
0.0123573,0.100833,0.964719,0.877739
0.0110509,0.100226,0.964502,0.878095
0.0101453,0.0994762,0.964881,0.878301
0.00962399,0.0987467,0.965707,0.878526
0.00904977,0.0981396,0.966185,0.878833
0.00840606,0.0976553,0.966328,0.879266
0.00792975,0.0971742,0.965796,0.879539
0.00770988,0.0966703,0.965462,0.879609
0.00769387,0.0962241,0.964876,0.879547
0.00771857,0.0958841,0.964662,0.879447
0.00766331,0.0955531,0.964625,0.879308
0.00752818,0.0952346,0.96478,0.879164
0.00723803,0.0947995,0.965132,0.87895
0.00659394,0.0943663,0.96573,0.878786
0.00538837,0.0938512,0.966581,0.878714
0.00342339,0.0932226,0.967152,0.878765
0.000956246,0.0924273,0.967731,0.878989
-0.00169398,0.0914524,0.968427,0.879344
-0.00210812,0.0902981,0.967507,0.87975
-0.00434184,0.0888762,0.968092,0.880254
-0.00600505,0.0877072,0.968712,0.880705
-0.00763596,0.0863929,0.969247,0.881236
-0.00870883,0.0853643,0.970023,0.881682
-0.00985514,0.0844701,0.970664,0.8821
-0.0109851,0.0836461,0.971459,0.882457
-0.0120173,0.0828501,0.971898,0.882816
-0.0125119,0.0821434,0.972014,0.883171
-0.0127495,0.0815399,0.971983,0.88355
-0.0130138,0.0810678,0.971897,0.88389
-0.0131396,0.0805609,0.971954,0.884245
-0.0135274,0.0801737,0.971844,0.884447
-0.0139603,0.079902,0.972204,0.884533
-0.0145764,0.0796679,0.972239,0.884591
-0.0153039,0.0794933,0.972935,0.884671
-0.0157361,0.079312,0.973557,0.884896
-0.0157358,0.0791544,0.973911,0.885296
-0.0153521,0.0790585,0.974179,0.885865
-0.0148731,0.0790144,0.975078,0.886542
-0.0146652,0.0790066,0.976177,0.887226
-0.0137672,0.0790419,0.976782,0.888013
-0.0135557,0.0791551,0.977966,0.888838
-0.0128526,0.0793342,0.97864,0.889736
-0.0119103,0.0795933,0.97913,0.890574
-0.0114382,0.0799222,0.979705,0.891293
-0.0105053,0.0803889,0.979769,0.891902
-0.00955749,0.0811397,0.979759,0.892158
-0.00923995,0.0819345,0.97963,0.892196
-0.0088747,0.0826439,0.979374,0.892135
-0.00827141,0.0832375,0.979286,0.891989
-0.00789071,0.0838021,0.979236,0.891812
-0.00777613,0.0843817,0.979574,0.891727
-0.00798658,0.0848183,0.979897,0.891827
-0.00832045,0.0850715,0.980149,0.891918
-0.00846009,0.0852481,0.980092,0.891938
-0.00822405,0.0855574,0.980206,0.891933
-0.007676,0.0860411,0.979858,0.891905
-0.00713018,0.0867314,0.979736,0.891836
-0.00665447,0.0872752,0.979134,0.891756
-0.00591359,0.087894,0.978882,0.891693
-0.0050062,0.0884646,0.978131,0.891657
-0.00274141,0.0892639,0.977976,0.89164
-0.000380871,0.0902604,0.978062,0.891677
0.00476959,0.0914359,0.977942,0.891808
0.00679097,0.0927476,0.978664,0.891987
0.00838659,0.0939925,0.979466,0.892246
0.0100095,0.0950986,0.980422,0.892615
0.0116163,0.0960687,0.981779,0.893017
0.0132961,0.0969624,0.982883,0.893455
0.0147107,0.0978353,0.983328,0.893947
0.0156436,0.0987521,0.983537,0.894557
0.0160789,0.0994438,0.983589,0.895097
0.0160303,0.0999183,0.983298,0.895593
0.0161143,0.100197,0.983376,0.895911
