com_y,sim_com_y,com_x,sim_com_x
-0.0165273,0.104283,0.67597,0.620532
-0.0155878,0.104847,0.67565,0.620132
-0.0147247,0.105419,0.675797,0.619718
-0.01372,0.106046,0.675885,0.619437
-0.0123183,0.106817,0.676023,0.619301
-0.0106191,0.107794,0.676283,0.619118
-0.00881924,0.10892,0.676588,0.618857
-0.00706845,0.110047,0.676829,0.61854
-0.0053524,0.111095,0.676995,0.618176
-0.00352958,0.11211,0.677233,0.617784
-0.00162832,0.113171,0.677459,0.617339
0.000249278,0.114411,0.677713,0.616813
0.00188182,0.115578,0.67786,0.616326
0.00329431,0.116752,0.678217,0.615911
0.00470386,0.11789,0.678656,0.615653
0.00603912,0.119044,0.678928,0.615542
0.00726467,0.120176,0.679206,0.615394
0.00846458,0.121266,0.679288,0.615138
0.0094117,0.122294,0.67946,0.614835
0.0103401,0.123276,0.679593,0.614544
0.0113293,0.124236,0.678678,0.61429
0.012125,0.125177,0.678759,0.614039
0.0128373,0.126071,0.678875,0.613763
0.0133079,0.12695,0.679267,0.613447
0.0139137,0.127571,0.679627,0.613227
0.0145688,0.128305,0.680254,0.613036
0.0152943,0.128991,0.680745,0.612958
0.0159672,0.129672,0.68102,0.612989
0.0166559,0.130252,0.681318,0.613075
0.017511,0.130731,0.6816,0.613231
0.0182964,0.131165,0.681703,0.613482
0.0190472,0.131609,0.682085,0.613807
0.0197072,0.13213,0.682538,0.614208
0.0203329,0.132699,0.683341,0.614626
0.0209707,0.133278,0.683907,0.615008
0.0216085,0.133777,0.684511,0.615283
0.0222424,0.134162,0.68448,0.615449
0.022817,0.13442,0.684954,0.615589
0.0233231,0.134602,0.685398,0.615811
0.023839,0.134766,0.686397,0.616162
0.0243705,0.13501,0.687513,0.616718
0.024773,0.135391,0.688469,0.617482
0.0248348,0.135836,0.688977,0.618317
0.0244744,0.136204,0.689495,0.619162
0.0239082,0.136295,0.690394,0.61985
0.0232542,0.136184,0.690526,0.620572
0.0223725,0.135912,0.689971,0.621255
0.0214429,0.135455,0.690109,0.621798
0.0203678,0.134919,0.689499,0.622264
0.019273,0.134291,0.688978,0.622506
0.0183026,0.133617,0.688394,0.622555
0.017417,0.133002,0.688843,0.622498
0.0159953,0.132455,0.689341,0.622633
0.0147411,0.131834,0.689663,0.622899
0.0132651,0.131132,0.690246,0.623234
0.0119117,0.130328,0.690683,0.623672
0.0105933,0.129477,0.690901,0.624088
0.00930505,0.128617,0.691038,0.624465
0.0077409,0.127752,0.69089,0.624811
0.00642331,0.126858,0.690757,0.625153
0.00510971,0.125919,0.690707,0.625519
0.0038267,0.124956,0.690702,0.625973
0.00256752,0.123993,0.690695,0.626523
0.00130652,0.123048,0.690818,0.627137
5.81277e-05,0.122139,0.690858,0.627761
-0.00119653,0.121281,0.691,0.628398
-0.00250687,0.120471,0.691083,0.629053
-0.00388702,0.119662,0.690904,0.62969
-0.00532091,0.118781,0.690659,0.630237
-0.00672707,0.117838,0.690551,0.630669
-0.0080786,0.116883,0.690472,0.631031
-0.0096199,0.115993,0.689925,0.631402
-0.0107386,0.115213,0.690177,0.631833
-0.0118033,0.114519,0.690451,0.632275
-0.0128116,0.113841,0.69094,0.632623
-0.0137702,0.113155,0.691984,0.633011
-0.0147645,0.112627,0.693282,0.633408
-0.0154973,0.11225,0.693719,0.633887
-0.0160473,0.111976,0.694531,0.634365
-0.0165574,0.111816,0.694859,0.6349
-0.0170056,0.111712,0.695367,0.635484
-0.0173609,0.111635,0.695681,0.63613
-0.0177797,0.111564,0.69575,0.636784
-0.0180584,0.111504,0.695935,0.637392
-0.0182362,0.111505,0.695834,0.637945
-0.0183626,0.11155,0.696079,0.638442
-0.0185011,0.111618,0.69633,0.638893
-0.0185861,0.111653,0.696835,0.63929
-0.0185963,0.111632,0.697196,0.639611
-0.0185394,0.1116,0.697497,0.639823
-0.0184078,0.11161,0.697709,0.63992
-0.0182409,0.111721,0.697678,0.639923
-0.0180036,0.111942,0.697725,0.639899
-0.0177717,0.112272,0.697759,0.63996
-0.0176257,0.112683,0.697882,0.640114
-0.017604,0.113017,0.697921,0.64033
-0.0175375,0.113282,0.698621,0.640609
-0.0174465,0.113544,0.698313,0.641008
-0.0172386,0.113761,0.698501,0.64125
-0.0167626,0.113989,0.69887,0.641347
-0.0161252,0.11431,0.698851,0.641346
-0.0155187,0.114693,0.698744,0.641166
-0.0149504,0.115112,0.698838,0.640846
-0.0142794,0.115605,0.699045,0.640613
-0.0135537,0.11626,0.700093,0.640559
-0.0129356,0.117016,0.700999,0.640646
-0.0121482,0.117835,0.701638,0.640873
-0.0111175,0.118652,0.701571,0.640967
-0.00981604,0.119468,0.701715,0.640847
-0.00832106,0.120351,0.701801,0.640629
-0.00667038,0.121302,0.701763,0.640414
-0.00488447,0.122314,0.701635,0.640229
-0.00306419,0.123365,0.701574,0.639998
-0.000974131,0.124414,0.701642,0.639658
0.00080906,0.12547,0.701815,0.639229
0.00230697,0.126543,0.702146,0.638784
0.00405773,0.127601,0.702369,0.638391
0.00554249,0.128678,0.702731,0.637972
0.00687654,0.129748,0.702996,0.637549
0.00811077,0.130782,0.703265,0.637132
0.00928399,0.131801,0.703682,0.636745
0.0103992,0.132848,0.704098,0.636448
0.0114776,0.133957,0.704561,0.636277
0.0123561,0.135251,0.705824,0.636373
0.0129469,0.136302,0.706882,0.636587
0.013469,0.137308,0.707978,0.636801
0.0137277,0.138082,0.708951,0.636926
0.0139705,0.138754,0.709842,0.637017
0.0145255,0.139407,0.70968,0.637081
0.0152791,0.140045,0.709292,0.637042
0.0160904,0.140684,0.708439,0.636965
0.0168226,0.141271,0.707294,0.636875
0.0175103,0.141762,0.706531,0.636813
0.0182189,0.142185,0.706438,0.636803
0.0189482,0.142642,0.706839,0.636917
0.0197462,0.143173,0.707181,0.637088
0.0204785,0.143752,0.707491,0.63719
0.0211144,0.144304,0.707797,0.637164
0.0216294,0.144742,0.708127,0.637031
0.0220321,0.144998,0.708385,0.63685
0.0223318,0.145064,0.708394,0.636706
0.0225327,0.144947,0.708146,0.63665
0.0226275,0.144736,0.708178,0.636716
0.0227014,0.144557,0.708225,0.636915
0.0227015,0.144468,0.708688,0.637302
0.0226839,0.14456,0.709266,0.63792
0.0224724,0.144794,0.709958,0.638701
0.0220092,0.145081,0.710428,0.639697
0.0214223,0.1452,0.711345,0.640594
0.0206152,0.145153,0.711448,0.641454
0.0194822,0.144892,0.711139,0.642102
0.0183012,0.1444,0.710826,0.642469
0.0170786,0.143686,0.710566,0.642532
0.0159495,0.142842,0.710431,0.642391
0.0149062,0.142073,0.710265,0.642296
0.0139144,0.141405,0.710976,0.642414
0.0128962,0.140766,0.711973,0.642692
0.0116142,0.140144,0.712849,0.643213
0.0101801,0.139437,0.713671,0.643977
0.00872945,0.138612,0.714315,0.64479
0.00735741,0.137758,0.714884,0.645544
0.00606424,0.136957,0.715212,0.646242
0.00497658,0.136114,0.715604,0.646938
0.00369604,0.135342,0.715707,0.647526
0.00206256,0.134459,0.715405,0.648062
0.000701576,0.133518,0.715148,0.648597
-0.000584236,0.132564,0.714887,0.649031
-0.0018499,0.131684,0.714564,0.649453
-0.00321845,0.130871,0.714201,0.649929
-0.00474255,0.130041,0.714121,0.650401
-0.00635217,0.129144,0.713787,0.650866
-0.00790303,0.128172,0.713498,0.651261
-0.00936385,0.127164,0.713254,0.651632
-0.010821,0.126051,0.712193,0.652008
-0.012024,0.12507,0.71269,0.652365
-0.0130121,0.124225,0.71343,0.652806
-0.013681,0.123633,0.714417,0.653314
-0.0141029,0.123179,0.715722,0.654027
-0.0145741,0.122962,0.717197,0.654569
-0.0151089,0.122736,0.718238,0.655236
-0.0157299,0.122536,0.719077,0.655793
-0.0163889,0.122327,0.719717,0.656399
-0.0170813,0.122132,0.720038,0.657003
-0.0178038,0.122006,0.720051,0.657427
-0.0185316,0.121891,0.719813,0.657807
-0.0191908,0.121787,0.719411,0.658105
-0.0198786,0.121672,0.718901,0.658368
-0.0203385,0.121446,0.719212,0.658733
-0.0207649,0.121189,0.719587,0.659222
-0.021178,0.120895,0.719999,0.659805
-0.0214929,0.120645,0.72024,0.660349
-0.0215972,0.120485,0.720348,0.660727
-0.0215452,0.120485,0.720401,0.660934
-0.0214061,0.120655,0.720165,0.661006
-0.021241,0.120927,0.719867,0.661009
-0.0209368,0.12122,0.719903,0.661003
-0.0205676,0.121478,0.720109,0.661008
-0.0200403,0.121695,0.720697,0.66104
-0.0194693,0.12196,0.721648,0.661177
-0.0187916,0.12236,0.722142,0.661458
-0.0180165,0.122899,0.722455,0.661767
-0.0173204,0.123533,0.722647,0.662044
-0.0166086,0.124195,0.722832,0.662276
-0.0158229,0.124889,0.722901,0.662502
-0.0150198,0.125428,0.722722,0.662532
-0.0141094,0.125878,0.723039,0.662407
-0.0134296,0.126507,0.723587,0.662182
-0.0128716,0.12713,0.723956,0.662019
-0.0122822,0.127762,0.72443,0.661918
-0.0117242,0.128429,0.72483,0.661785
-0.0113128,0.129102,0.725101,0.661595
-0.0110752,0.129713,0.725072,0.661402
-0.0109329,0.130163,0.725041,0.661175
-0.0108167,0.130487,0.724846,0.660962
-0.010594,0.130785,0.724381,0.660794
-0.0102198,0.131115,0.724036,0.660618
-0.00967816,0.131496,0.723838,0.660374
-0.00904084,0.131931,0.723468,0.6601
-0.00825036,0.132366,0.72324,0.6598
-0.007188,0.132814,0.723212,0.659484
-0.00574704,0.133365,0.723549,0.659176
-0.00390802,0.134114,0.724137,0.658905
-0.00175472,0.135088,0.724832,0.658632
0.00054293,0.136247,0.725535,0.658338
0.00279272,0.137496,0.726256,0.658071
0.00509514,0.13877,0.725962,0.657871
0.00711216,0.140168,0.726494,0.657695
0.0086406,0.1414,0.727112,0.657496
0.0100775,0.142488,0.72723,0.657342
0.0110218,0.143343,0.727729,0.657299
0.0118275,0.144156,0.728239,0.657345
0.0123845,0.144772,0.72872,0.657394
0.0128807,0.145367,0.728705,0.657452
0.0133745,0.145982,0.728561,0.657531
0.0139268,0.146622,0.728195,0.657567
0.0146069,0.147305,0.727974,0.657522
0.0152215,0.148009,0.72784,0.657383
0.0157633,0.148688,0.727821,0.657156
0.0161466,0.149291,0.728201,0.656902
0.0163941,0.149783,0.729081,0.656702
0.0165941,0.150187,0.73009,0.656651
0.0167508,0.150533,0.731207,0.656833
0.0168949,0.150916,0.732091,0.657278
0.0170565,0.151354,0.73262,0.657909
0.0171763,0.151818,0.732925,0.658592
0.0172865,0.152249,0.733015,0.659224
0.0174429,0.152612,0.732712,0.659732
0.0175984,0.152915,0.732265,0.660071
0.0176479,0.153143,0.731982,0.660229
0.0176073,0.153373,0.732044,0.660343
0.0173828,0.153617,0.732046,0.660493
0.01708,0.153836,0.732333,0.660692
0.016665,0.154003,0.733219,0.66095
0.0161442,0.154105,0.734173,0.66129
0.0155968,0.154097,0.735098,0.661673
0.0150538,0.153932,0.736097,0.662061
0.0144195,0.153541,0.736501,0.662342
0.0136266,0.152955,0.736978,0.662472
0.0129014,0.152261,0.737835,0.662654
0.0124659,0.15151,0.738123,0.662953
0.0119938,0.150905,0.738603,0.663274
0.0115283,0.150306,0.73877,0.663561
0.0111987,0.149703,0.738865,0.663781
0.0111361,0.149204,0.73885,0.66392
0.0109763,0.148858,0.738732,0.66398
0.0106817,0.148541,0.738537,0.663973
0.0102595,0.148132,0.738361,0.664037
0.00970427,0.147622,0.737982,0.66416
0.009189,0.147084,0.737765,0.664274
0.00859224,0.146632,0.737721,0.664397
0.00787315,0.14625,0.73766,0.66459
0.00686326,0.145849,0.737605,0.664888
0.00544414,0.145338,0.737615,0.665282
0.00362411,0.144667,0.737744,0.665776
0.00156791,0.143846,0.738091,0.66638
-0.000655205,0.142944,0.738511,0.667106
-0.0028506,0.142026,0.738533,0.667948
-0.00553398,0.141073,0.737462,0.668705
-0.00751703,0.14009,0.737422,0.669385
-0.0092362,0.13905,0.73737,0.670157
-0.0105412,0.138284,0.737244,0.670783
-0.0115226,0.137585,0.737355,0.671492
-0.0123047,0.137141,0.737853,0.672142
-0.0131375,0.136754,0.738296,0.67281
-0.0137154,0.136352,0.738802,0.673538
-0.0141849,0.135934,0.739261,0.67428
-0.0146348,0.135509,0.739737,0.674943
-0.0151482,0.135044,0.740072,0.675448
-0.0156835,0.134499,0.740411,0.675709
-0.0161569,0.133914,0.740547,0.675774
-0.0165412,0.133363,0.740637,0.675763
-0.0168552,0.132935,0.740903,0.675817
-0.0171346,0.132693,0.741441,0.676043
-0.0173426,0.132662,0.742096,0.676523
-0.017476,0.132825,0.742738,0.677297
-0.0175507,0.133092,0.743283,0.67822
-0.0175737,0.133338,0.743575,0.679178
-0.0175759,0.133476,0.743853,0.680032
-0.0174868,0.133499,0.744631,0.680671
-0.0172695,0.133516,0.745842,0.681214
-0.0170284,0.133627,0.747645,0.681822
-0.0169072,0.133915,0.749634,0.682661
-0.016765,0.134396,0.75068,0.683838
-0.0166087,0.134858,0.751628,0.684952
-0.0163971,0.135252,0.751637,0.685936
-0.0162511,0.135522,0.75195,0.686648
-0.015753,0.135706,0.751438,0.687112
-0.0150025,0.135943,0.750831,0.687315
-0.0140244,0.136318,0.750437,0.687161
-0.0132052,0.136792,0.749963,0.686702
-0.0125949,0.137278,0.750426,0.686205
-0.0122611,0.13778,0.750256,0.685767
-0.0118889,0.138143,0.750132,0.685338
-0.0114713,0.13848,0.750325,0.684883
-0.0110874,0.138944,0.750575,0.684476
-0.0108118,0.139503,0.750967,0.684134
-0.0106413,0.140059,0.751301,0.683857
-0.010535,0.140559,0.751761,0.683609
-0.0103902,0.141034,0.752078,0.683402
-0.0101967,0.141569,0.752293,0.683217
-0.0100286,0.14206,0.752284,0.683078
-0.00971698,0.142516,0.752386,0.682948
-0.0092306,0.142967,0.752265,0.682832
-0.00856241,0.143475,0.752093,0.682714
-0.00734293,0.144137,0.752007,0.682523
-0.00553516,0.145025,0.751968,0.682249
-0.00336045,0.146146,0.752028,0.68188
-0.00111369,0.147436,0.752228,0.681507
0.00110096,0.148778,0.752579,0.681244
0.00339656,0.150099,0.752811,0.681093
0.00547811,0.151343,0.752846,0.68091
0.00747897,0.152541,0.75287,0.680744
0.00915124,0.153708,0.752781,0.680593
0.0104739,0.154737,0.752798,0.680467
0.011668,0.155635,0.753261,0.680421
0.0127142,0.156506,0.753713,0.6805
0.013531,0.157417,0.754124,0.680775
0.0141131,0.158334,0.754496,0.681187
0.0145871,0.159159,0.754749,0.681576
0.0150561,0.159816,0.754836,0.681764
0.0155701,0.160303,0.754895,0.681678
0.0161088,0.160652,0.754863,0.681364
0.0165562,0.160923,0.754916,0.680892
0.0168744,0.161125,0.754863,0.68053
0.0170697,0.161341,0.755655,0.680368
0.0172469,0.161638,0.75649,0.680494
0.0174524,0.162066,0.757164,0.680934
0.0175363,0.16263,0.757717,0.681614
0.0174665,0.163234,0.758045,0.682337
0.0172796,0.163743,0.758194,0.682917
0.0170047,0.164052,0.758172,0.683273
0.0166722,0.164138,0.75858,0.683438
0.0163635,0.164048,0.758794,0.683484
0.0160988,0.163881,0.758867,0.683493
0.0158223,0.163748,0.759001,0.683548
0.0155027,0.163699,0.759452,0.683704
0.015069,0.163728,0.759624,0.684019
0.0145486,0.163753,0.760251,0.684482
0.0139829,0.163714,0.761021,0.685108
0.0133738,0.163549,0.761411,0.685792
0.0120061,0.163161,0.76087,0.686303
0.0114949,0.162312,0.760778,0.686577
0.0108499,0.161605,0.760437,0.686669
0.01031,0.160897,0.760207,0.686821
0.00983182,0.160263,0.76021,0.686931
0.00984297,0.159617,0.76021,0.687081
0.00933763,0.158897,0.7599,0.687231
0.00927874,0.158413,0.760131,0.687358
0.00929022,0.157972,0.760114,0.687622
0.00924218,0.157737,0.760929,0.688031
0.00910015,0.157587,0.762337,0.688678
0.00887812,0.157455,0.76263,0.689345
0.00889746,0.157262,0.762671,0.689931
0.00782398,0.156994,0.763031,0.69049
0.00689815,0.156631,0.763104,0.691025
0.00555301,0.156168,0.763063,0.691551
0.00375107,0.155575,0.762866,0.692103
0.00151734,0.154731,0.762663,0.692772
-0.000941073,0.153761,0.762305,0.693483
-0.00354621,0.152666,0.762366,0.694187
-0.00631234,0.151405,0.762082,0.694928
-0.00595804,0.150071,0.762077,0.695646
-0.00848364,0.148807,0.762319,0.696323
-0.0108023,0.147623,0.762643,0.697018
-0.012953,0.146504,0.76314,0.697676
-0.0148334,0.14548,0.763738,0.698263
-0.0164558,0.144599,0.764292,0.698735
-0.017779,0.143902,0.765093,0.699188
-0.0187088,0.143393,0.765881,0.699744
-0.0192747,0.143087,0.766604,0.700433
-0.0196919,0.142966,0.767339,0.701225
-0.0199777,0.142982,0.768201,0.70212
-0.020263,0.143055,0.768759,0.703184
-0.0205162,0.143117,0.769235,0.704085
-0.020691,0.143168,0.769634,0.705003
-0.0207861,0.143181,0.769543,0.705834
-0.0208415,0.143155,0.769593,0.706376
-0.0208331,0.143105,0.769561,0.706716
-0.0207598,0.14301,0.769615,0.706871
-0.0206355,0.142896,0.769903,0.706919
-0.0201185,0.142799,0.771309,0.70695
-0.0197374,0.142797,0.772173,0.706991
-0.0194155,0.142908,0.773204,0.707092
-0.0192478,0.143101,0.77433,0.707301
-0.019171,0.143286,0.775437,0.707623
-0.0190888,0.1434,0.77647,0.708024
-0.0190037,0.14344,0.777269,0.708476
-0.0189574,0.143471,0.777778,0.708982
-0.0188989,0.1435,0.777911,0.709373
-0.0187125,0.143562,0.777431,0.709609
-0.0184427,0.143677,0.77728,0.709654
-0.0181156,0.143872,0.776572,0.709477
-0.0177081,0.144224,0.775912,0.709157
-0.0173418,0.144741,0.775263,0.708725
-0.0169369,0.145407,0.774952,0.708304
-0.0163535,0.146168,0.774551,0.708041
-0.0157576,0.146951,0.774672,0.707926
-0.0150219,0.147831,0.774698,0.707909
-0.0142567,0.148779,0.774688,0.707851
-0.0136157,0.149616,0.774581,0.707752
-0.0132155,0.15027,0.774606,0.707713
-0.0130393,0.150711,0.774369,0.707682
-0.0128417,0.15111,0.774331,0.707668
-0.0124534,0.151564,0.774047,0.707646
-0.0118658,0.15209,0.773917,0.707565
-0.0111831,0.152648,0.773778,0.707455
-0.0104566,0.153198,0.773747,0.707361
-0.00955745,0.153772,0.773737,0.707271
-0.0082589,0.154442,0.773983,0.707148
-0.00642022,0.155275,0.77445,0.706922
-0.00385009,0.156304,0.775185,0.706597
-0.0015473,0.157517,0.776322,0.7063
0.0014976,0.158929,0.777814,0.706177
0.00732885,0.160509,0.781189,0.70622
0.00986146,0.162375,0.782839,0.706351
0.0119618,0.164113,0.784068,0.706413
0.0133899,0.165618,0.784842,0.706386
0.0144829,0.1671,0.784958,0.706347
0.0154965,0.168371,0.784749,0.706215
0.0163605,0.169384,0.784356,0.705856
0.0169236,0.170223,0.783668,0.70548
0.0172238,0.170896,0.782969,0.705198
0.0174743,0.171407,0.782563,0.705016
0.0177365,0.171778,0.782964,0.705011
0.017992,0.172265,0.783408,0.7053
0.0183543,0.172927,0.783632,0.705863
0.0187001,0.173734,0.783679,0.706604
0.0189943,0.174594,0.783833,0.707416
0.0191968,0.175376,0.783473,0.708188
0.0193721,0.17592,0.783294,0.70878
0.0193693,0.176189,0.783338,0.709134
0.0192496,0.176261,0.783626,0.709274
0.0190059,0.176265,0.784554,0.709284
0.0186804,0.176353,0.78684,0.709347
0.0183064,0.176618,0.790703,0.709563
0.0179558,0.177131,0.795406,0.710035
0.017804,0.177967,0.799386,0.710864
0.0177125,0.179006,0.802251,0.712071
0.0175901,0.180033,0.803174,0.7134
0.017403,0.180833,0.803076,0.714513
0.0173982,0.181342,0.799815,0.715332
0.0171173,0.181616,0.799775,0.715917
0.0167632,0.181696,0.797994,0.716307
0.016343,0.181673,0.796839,0.716556
0.0158557,0.18159,0.79651,0.71689
0.0154236,0.181455,0.796728,0.717405
0.0150692,0.181267,0.797145,0.718077
0.0146672,0.181078,0.79695,0.718816
0.0141997,0.180805,0.796604,0.719595
0.0135922,0.180323,0.795417,0.720194
0.0129292,0.17956,0.794333,0.720465
0.0124238,0.178699,0.793457,0.720502
0.0121745,0.177889,0.79272,0.72052
0.0121484,0.177185,0.792361,0.72055
0.0122093,0.176584,0.792369,0.720666
0.0122467,0.176181,0.792622,0.720918
0.0122753,0.175807,0.793117,0.721289
0.0123249,0.17543,0.793749,0.721653
0.0123401,0.175048,0.794305,0.722017
0.0120736,0.174554,0.794884,0.722429
0.0113023,0.173878,0.795508,0.722869
0.00987405,0.173005,0.796215,0.723394
0.00790096,0.171978,0.797074,0.724024
0.00553021,0.170781,0.797955,0.724817
0.00291924,0.169488,0.798814,0.725701
4.80244e-05,0.168168,0.799082,0.72665
-0.00263516,0.166867,0.79991,0.727631
-0.00518824,0.165602,0.800592,0.728562
-0.0074497,0.164422,0.801132,0.729384
-0.00934358,0.16342,0.801545,0.730104
-0.0111112,0.162545,0.801986,0.730687
-0.0129021,0.161737,0.802343,0.731205
-0.0145342,0.160946,0.802311,0.731771
-0.0158509,0.160168,0.801873,0.732279
-0.016831,0.159491,0.801019,0.732722
-0.0174709,0.158984,0.800081,0.733081
-0.0179811,0.158625,0.798705,0.733387
-0.0184269,0.158414,0.798117,0.733661
-0.0187493,0.158304,0.798108,0.734077
-0.0190367,0.158232,0.798432,0.734734
-0.0193027,0.158148,0.798766,0.735571
-0.019527,0.158032,0.799144,0.736253
-0.0196174,0.157906,0.799555,0.736755
-0.0195383,0.157815,0.799942,0.737042
-0.019313,0.157721,0.800211,0.737143
-0.0190109,0.157649,0.800288,0.737073
-0.0186445,0.15763,0.800359,0.736978
-0.0182627,0.157702,0.800438,0.736992
-0.0179467,0.157853,0.800903,0.737198
-0.0177284,0.15808,0.801634,0.737643
-0.0175846,0.15839,0.802473,0.738309
-0.0174193,0.158755,0.803166,0.73911
-0.0172668,0.159146,0.803589,0.739916
-0.0170524,0.159508,0.803751,0.740571
-0.0168125,0.159818,0.803699,0.741018
-0.0164938,0.16008,0.803587,0.74124
-0.0161623,0.16033,0.803522,0.741239
-0.0158545,0.160639,0.803623,0.740993
-0.015429,0.161146,0.804406,0.740777
-0.0148875,0.161747,0.804916,0.740628
-0.0142133,0.162434,0.805373,0.740371
-0.0134541,0.163144,0.805706,0.739995
-0.0127625,0.163866,0.805756,0.739518
-0.0122491,0.164456,0.805525,0.738973
-0.0119401,0.164884,0.805171,0.738441
-0.0117799,0.165224,0.804702,0.738035
-0.0116736,0.165509,0.80405,0.737665
-0.0115038,0.165792,0.80368,0.737313
-0.0113762,0.166136,0.803765,0.737078
-0.011074,0.166595,0.803945,0.736965
-0.0106003,0.167159,0.804174,0.736918
-0.00977243,0.167813,0.804261,0.736886
-0.00842532,0.168626,0.804647,0.736817
-0.00649306,0.169629,0.804543,0.736635
-0.00423616,0.170787,0.804758,0.736357
-0.00152764,0.172148,0.804645,0.735885
0.00133638,0.173603,0.804651,0.735253
0.00420281,0.175064,0.804185,0.734526
0.00697388,0.176512,0.804162,0.733795
0.00935839,0.177931,0.804067,0.733068
0.0116409,0.179301,0.804367,0.732388
0.0135219,0.180547,0.804769,0.73182
0.0152486,0.1816,0.805596,0.731343
0.016893,0.182519,0.806229,0.730974
0.0183233,0.183541,0.807066,0.730764
0.0192412,0.184416,0.808168,0.730816
0.0197477,0.185345,0.809082,0.731106
0.0199729,0.186175,0.809739,0.731567
0.0200915,0.186875,0.809982,0.732064
0.0201801,0.187507,0.809715,0.732514
0.0202907,0.187956,0.809276,0.732748
0.0203818,0.18829,0.808655,0.732803
0.0203925,0.188518,0.808211,0.732739
0.020298,0.188615,0.807729,0.732567
0.0201964,0.188618,0.807625,0.732392
0.0200378,0.188586,0.807778,0.732324
0.0198368,0.18851,0.808115,0.732291
0.0195969,0.18844,0.808561,0.732271
0.0194345,0.188439,0.80941,0.732263
0.0193533,0.188583,0.810228,0.732291
0.0192361,0.188872,0.811201,0.732362
0.0190445,0.189274,0.812364,0.732498
0.0187864,0.189777,0.813366,0.732813
0.0185967,0.190188,0.814131,0.733267
0.0185214,0.190543,0.815044,0.733869
0.018436,0.190806,0.815483,0.734517
0.0184184,0.190941,0.815604,0.735093
0.0184434,0.190957,0.815621,0.735556
0.0184253,0.190843,0.815568,0.735945
0.0183889,0.190501,0.815265,0.736199
0.018274,0.190008,0.815477,0.736502
0.0179024,0.189526,0.815453,0.736875
0.0174435,0.189056,0.815193,0.737259
0.0167274,0.188511,0.814976,0.737669
0.0157498,0.187872,0.814694,0.738047
0.0147549,0.187167,0.814287,0.73839
0.0139142,0.186448,0.813703,0.738588
0.0132112,0.185775,0.813011,0.738619
0.0124946,0.185136,0.8123,0.73856
0.0116357,0.184472,0.811646,0.738493
0.0106144,0.183753,0.811085,0.738409
0.00951452,0.183002,0.810548,0.738311
0.00836282,0.182251,0.810222,0.738196
0.00708609,0.181427,0.80978,0.738063
0.00533518,0.180632,0.809947,0.738067
0.00293267,0.179693,0.810382,0.738306
0.00038022,0.178609,0.811015,0.738817
-0.00229239,0.177384,0.811975,0.739623
-0.00532899,0.176023,0.813325,0.740737
-0.00897419,0.174629,0.81499,0.742084
-0.0113676,0.173357,0.816281,0.743498
-0.0134825,0.172218,0.817207,0.744942
-0.014698,0.171246,0.817812,0.746223
-0.0150308,0.170406,0.817836,0.74742
-0.0152326,0.16999,0.817755,0.748045
-0.0151801,0.169526,0.817507,0.748613
-0.015678,0.168979,0.817568,0.749011
-0.0162533,0.168344,0.817342,0.749443
-0.0167421,0.167671,0.817201,0.749967
-0.0171399,0.167008,0.816859,0.750619
-0.0176302,0.166429,0.816793,0.751445
-0.0182858,0.165944,0.816826,0.75258
-0.0189074,0.165689,0.816977,0.75379
-0.0192492,0.165645,0.817493,0.755082
-0.0193944,0.1658,0.817887,0.756253
-0.0195197,0.166097,0.817831,0.757181
-0.0197685,0.166397,0.817608,0.75775
-0.0200746,0.166636,0.817412,0.758105
-0.0202848,0.166666,0.817087,0.758142
-0.0203257,0.166515,0.81656,0.757967
-0.0202297,0.166255,0.816495,0.757696
-0.0200979,0.166002,0.817556,0.757513
-0.0199921,0.165839,0.818647,0.757543
-0.0201383,0.165767,0.820279,0.757837
-0.0196844,0.165793,0.821373,0.758303
-0.0193609,0.165904,0.822625,0.758629
-0.018762,0.16619,0.823566,0.758868
-0.0180738,0.166672,0.824268,0.758979
-0.0172784,0.167313,0.824316,0.758915
-0.0163567,0.168045,0.824041,0.758644
-0.0153223,0.168928,0.823441,0.758208
-0.0143298,0.169609,0.822562,0.757749
-0.0135849,0.170234,0.82181,0.757128
-0.0131072,0.170847,0.821287,0.75661
-0.0128022,0.171455,0.820853,0.756211
-0.0127401,0.172027,0.820543,0.755858
-0.0126478,0.172466,0.820739,0.755658
-0.0125166,0.173084,0.821121,0.75551
-0.0123517,0.173706,0.821225,0.755476
-0.0121722,0.174225,0.821272,0.755483
-0.0119523,0.174697,0.821291,0.755432
-0.0116383,0.175144,0.821165,0.755358
-0.0112277,0.175695,0.821041,0.755281
-0.0106852,0.176194,0.820787,0.755192
-0.00997355,0.176857,0.820719,0.755092
-0.00922717,0.17751,0.820532,0.75498
-0.00792094,0.178222,0.820594,0.754828
-0.00617336,0.179058,0.82084,0.754573
-0.00408042,0.180063,0.821105,0.754233
-0.0018587,0.181209,0.82149,0.753833
0.000419019,0.182402,0.822144,0.75346
0.00221327,0.183608,0.822336,0.753178
0.00444479,0.184808,0.823408,0.75302
0.006653,0.186052,0.824402,0.752858
0.00858326,0.187122,0.825308,0.752753
0.0108792,0.188309,0.826845,0.752707
0.013099,0.189439,0.828202,0.752691
0.0149569,0.190627,0.82982,0.752698
0.0163312,0.191687,0.830949,0.752826
0.017131,0.192579,0.831651,0.753103
0.0175274,0.193221,0.831914,0.753444
0.0177655,0.193626,0.831751,0.753771
