com_y,sim_com_y
0.0171999,-0.0264309
0.0180318,-0.0254354
0.0186251,-0.024486
0.0187269,-0.0236503
0.0185759,-0.0230846
0.0184967,-0.0227367
0.0186699,-0.022422
0.019117,-0.0220743
0.019623,-0.021653
0.0201166,-0.0211827
0.0206057,-0.0207152
0.021202,-0.0202964
0.0218556,-0.0199319
0.0225215,-0.0195915
0.0231975,-0.0192086
0.0236582,-0.0188525
0.0241244,-0.018515
0.0245099,-0.0182143
0.0248318,-0.0179907
0.0251343,-0.0178752
0.0254829,-0.0178699
0.0258187,-0.0179577
0.026024,-0.018124
0.0260058,-0.0183646
0.0254869,-0.0187062
0.0252038,-0.0191965
0.0247725,-0.0196156
0.0242682,-0.020024
0.0235529,-0.0203508
0.0225912,-0.0206642
0.0214977,-0.0210822
0.0203578,-0.0217535
0.0190867,-0.022671
0.0178983,-0.023436
0.0168366,-0.0243492
0.0154753,-0.025207
0.013724,-0.0262275
0.0116711,-0.027374
0.00996003,-0.0286434
0.00819715,-0.0298117
0.00651648,-0.0309183
0.00494947,-0.0319821
0.0035418,-0.033015
0.00224408,-0.0340162
0.000947838,-0.0350709
-0.000399425,-0.0361771
-0.00174267,-0.03732
-0.00303953,-0.038464
-0.00423619,-0.03969
-0.00532568,-0.0406245
-0.00633844,-0.0415664
-0.00634403,-0.0425377
-0.00744478,-0.0434287
-0.00856473,-0.044309
-0.00983208,-0.0452312
-0.0113883,-0.0462153
-0.0130021,-0.0471957
-0.0145197,-0.0481383
-0.0158098,-0.0489782
-0.0167933,-0.0496548
-0.0176971,-0.050148
-0.018633,-0.0505157
-0.0195319,-0.050842
-0.0204572,-0.0512197
-0.0213434,-0.0516825
-0.0221742,-0.0522137
-0.0228313,-0.0527651
-0.0232705,-0.0531217
-0.0234877,-0.053258
-0.0234593,-0.0531759
-0.0233281,-0.052941
-0.0230477,-0.0526359
-0.0225983,-0.0523235
-0.0220155,-0.0520421
-0.0213793,-0.0518127
-0.0206649,-0.0516317
-0.0199253,-0.0514898
-0.0192336,-0.0513746
-0.0184447,-0.0512231
-0.0176653,-0.0509777
-0.0167963,-0.0505793
-0.0158933,-0.0500233
-0.0151623,-0.0493992
-0.0145903,-0.0488382
-0.0140156,-0.0483018
-0.0132839,-0.0477154
-0.0122314,-0.0466528
-0.0108147,-0.0458578
-0.00917496,-0.044552
-0.00754301,-0.043201
-0.00603427,-0.0419366
-0.00458995,-0.0407655
-0.00317155,-0.0395951
-0.00167574,-0.0383267
-0.0001419,-0.0369551
0.0013572,-0.0355505
0.00282007,-0.034183
0.00418591,-0.0328628
0.00546185,-0.0316154
0.00670437,-0.0304152
0.00800564,-0.0291072
0.00939529,-0.0279992
0.0123916,-0.0266505
0.0136034,-0.0254563
0.0149856,-0.0243681
0.0157405,-0.0233901
0.0159311,-0.0226991
0.0165464,-0.0222233
0.017275,-0.0217409
0.0184038,-0.0211597
0.0192577,-0.0204975
0.0198746,-0.0198938
0.0205149,-0.0194567
0.0212059,-0.0192022
0.0220499,-0.0190516
0.0227811,-0.0189078
0.0233688,-0.0187109
0.0238973,-0.0184734
0.0244265,-0.0182848
0.024886,-0.0181751
0.0251675,-0.0181523
0.0253331,-0.0181907
0.0253117,-0.0182554
0.0252852,-0.0183234
0.0249997,-0.0184278
0.0246068,-0.0186313
0.0239521,-0.0189533
0.0233167,-0.0194064
0.0225802,-0.01994
0.0217481,-0.0205234
0.0209228,-0.0211173
0.0198659,-0.0216589
0.018669,-0.0221889
0.0174046,-0.0228077
0.0160194,-0.0235465
0.0147497,-0.0243908
0.0136759,-0.0252349
0.0125018,-0.0260563
0.0111962,-0.0269421
0.00979913,-0.0279651
0.00841307,-0.0290794
0.00710368,-0.0301856
0.00587146,-0.0312321
0.00465419,-0.0322507
0.00339163,-0.033416
0.00205209,-0.0345665
0.000511587,-0.0357523
-0.000769036,-0.0368827
-0.00205762,-0.0378963
-0.00344491,-0.0388277
-0.00495384,-0.0398098
-0.00637831,-0.0408954
-0.00803979,-0.0419941
-0.00840719,-0.0431055
-0.00972815,-0.0440319
-0.0108254,-0.0447917
-0.0120809,-0.0455182
-0.0135578,-0.0463542
-0.0151374,-0.0473211
-0.0167047,-0.0483204
-0.018601,-0.0492199
-0.0190924,-0.0499475
-0.0196004,-0.0504506
-0.0198446,-0.0508059
-0.0200964,-0.051111
-0.0205375,-0.0514278
-0.0209496,-0.0516937
-0.0211826,-0.0518688
-0.0212524,-0.0518949
-0.0211737,-0.0517881
-0.0209941,-0.051643
-0.0207737,-0.0515242
-0.0204329,-0.0514494
-0.0200512,-0.0513802
-0.0195362,-0.0512707
-0.0190648,-0.0511168
-0.0186985,-0.0509491
-0.0183473,-0.0508344
-0.0179911,-0.050707
-0.0177301,-0.0505937
-0.0175446,-0.0504462
-0.0173835,-0.0502247
-0.0170825,-0.0498818
-0.0166285,-0.049378
-0.0160472,-0.0486995
-0.0155774,-0.0479108
-0.0151138,-0.0470911
-0.0145981,-0.0463296
-0.0139025,-0.0455922
-0.0127735,-0.0446975
-0.0113,-0.0435722
-0.00963812,-0.0422989
-0.00786286,-0.0409926
-0.00600135,-0.0396103
-0.00400296,-0.0384679
-0.00183768,-0.0371694
0.000463381,-0.0358023
0.00280349,-0.0342435
0.0051599,-0.0327941
0.00736167,-0.0314112
0.00943739,-0.0300189
0.0114125,-0.0285724
0.0132228,-0.027129
0.0148004,-0.0257705
0.0174209,-0.0245429
0.0182826,-0.0234487
0.0188838,-0.0223585
0.0190678,-0.0215471
0.0190358,-0.0208428
0.019069,-0.0202933
0.0193207,-0.0197514
0.0197125,-0.0190921
0.0201372,-0.0185326
0.0206005,-0.0179036
0.0210988,-0.0174777
0.0215859,-0.0171791
0.0222374,-0.0169697
0.0228267,-0.0167406
0.0233732,-0.0164522
0.0239371,-0.0161087
0.0244861,-0.015751
0.0249649,-0.0154525
0.0254099,-0.0152784
0.0258975,-0.0152571
0.0262757,-0.0153647
0.0267013,-0.0155416
0.0271102,-0.0157306
0.0274212,-0.0159073
0.0275133,-0.0160748
0.0273222,-0.0162892
0.0268987,-0.016613
0.0263852,-0.0170299
0.0257205,-0.0174683
0.0248159,-0.0178804
0.0236754,-0.0183158
0.0224564,-0.0190279
0.0209115,-0.0199467
0.0195677,-0.0210541
0.0184428,-0.0220422
0.0170438,-0.0228723
0.0155293,-0.0239265
0.0136327,-0.0250139
0.0117105,-0.0262384
0.00976506,-0.0274551
0.00828528,-0.0285777
0.00678129,-0.0295609
0.00515051,-0.0306222
0.00346601,-0.0318652
0.00194358,-0.033206
0.000523216,-0.0345372
-0.000562779,-0.0354724
-0.00171293,-0.0365218
-0.00304513,-0.0374659
-0.00447009,-0.038642
-0.0058239,-0.0398632
-0.00580727,-0.0409705
-0.00688261,-0.0419255
-0.00795585,-0.0428921
-0.00923264,-0.0438418
-0.0107625,-0.0448823
-0.0122581,-0.0458883
-0.0137338,-0.0468073
-0.0149566,-0.0475701
-0.015867,-0.0481435
-0.0168063,-0.0485483
-0.0176576,-0.048851
-0.0185736,-0.0491159
-0.0194233,-0.0493999
-0.0202046,-0.0497517
-0.0208823,-0.050167
-0.0214215,-0.050607
-0.021777,-0.0509917
-0.0219384,-0.0512488
-0.0219154,-0.051352
-0.0217935,-0.0513144
-0.0215202,-0.0511376
-0.0210632,-0.0508782
-0.0204658,-0.0505552
-0.0198679,-0.050204
-0.0192739,-0.0498787
-0.0185714,-0.0495646
-0.0179091,-0.0492295
-0.017168,-0.0488446
-0.0163713,-0.0483957
-0.0154972,-0.047896
-0.0146606,-0.0473717
-0.0140598,-0.0468579
-0.0135903,-0.0463
-0.0129872,-0.0456262
-0.0123135,-0.0449205
-0.0114973,-0.0441665
-0.0103699,-0.0432298
-0.00895183,-0.0420269
-0.00731531,-0.040646
-0.00402936,-0.0391188
-0.0024971,-0.0378093
-0.000987075,-0.036624
0.00065078,-0.0354411
0.00240207,-0.0341948
0.00418837,-0.0328614
0.00601413,-0.0314523
0.00785593,-0.0300392
0.00970158,-0.0286452
0.0115277,-0.027271
0.0132895,-0.0259085
0.0149468,-0.0245809
0.0160382,-0.0233211
0.0175012,-0.0221511
0.0187379,-0.0210752
0.0195716,-0.0201453
0.0201075,-0.0194658
0.0205939,-0.0189683
0.0214169,-0.0185566
0.0222102,-0.0180919
0.0228986,-0.0177037
0.0232467,-0.0174158
0.0237187,-0.0172381
0.0242392,-0.0170407
0.0248463,-0.0168007
0.0250322,-0.0164384
0.0251866,-0.015982
0.0252942,-0.0155163
0.0253454,-0.0151076
0.0253061,-0.0149045
0.0251354,-0.0149382
0.0248833,-0.0151878
0.0245953,-0.0156104
0.0242775,-0.0161308
0.0239313,-0.0166658
0.023646,-0.0171371
0.0232407,-0.0175006
0.0227105,-0.017786
0.021995,-0.0180391
0.0214231,-0.0183495
0.0209969,-0.0186802
0.0204048,-0.0191066
0.0195398,-0.0195505
0.0185465,-0.0204119
0.0175354,-0.0212786
0.0166981,-0.0223097
0.0159837,-0.0231396
0.015219,-0.0238127
0.0144374,-0.0247141
0.0130507,-0.0256742
0.0116231,-0.0267438
0.0100308,-0.0278606
0.00905754,-0.0288645
0.00683569,-0.0299737
0.00492879,-0.0311432
0.00274433,-0.0322543
0.00109228,-0.0332602
-0.000478844,-0.0341929
-0.00208643,-0.0351918
-0.00349483,-0.03632
-0.00518387,-0.0375261
-0.0068047,-0.038729
-0.00816105,-0.0398427
-0.0100841,-0.0407979
-0.0108443,-0.0416311
-0.0117493,-0.0424245
-0.0128864,-0.0432883
-0.0141086,-0.0442636
-0.0151877,-0.0452689
-0.0159405,-0.0461984
-0.0163753,-0.0469454
-0.0168196,-0.0473952
-0.017315,-0.0475629
-0.0178651,-0.0475897
-0.0184164,-0.0476852
-0.0190509,-0.0480116
-0.0197433,-0.0484715
-0.0203083,-0.0491666
-0.0206767,-0.0497523
-0.0208247,-0.0501523
-0.0207609,-0.0502961
-0.0205401,-0.050226
-0.0203528,-0.0500227
-0.0202254,-0.0497782
-0.020094,-0.0495445
-0.019897,-0.0493282
-0.0196935,-0.0491272
-0.0195111,-0.04898
-0.0193656,-0.0489426
-0.019153,-0.049034
-0.0187527,-0.049191
-0.0182116,-0.0492961
-0.0179463,-0.0492404
-0.0173936,-0.0489862
-0.0166077,-0.0484935
-0.0158186,-0.0478244
-0.0147957,-0.0470029
-0.0136024,-0.0460744
-0.0124722,-0.0450996
-0.011551,-0.0442193
-0.0107631,-0.043456
-0.00985304,-0.0427178
-0.00891088,-0.0417801
-0.00754139,-0.0407839
-0.00562524,-0.0396726
-0.00351255,-0.0383714
-0.0013936,-0.0368996
0.000849932,-0.0354328
0.00283771,-0.0341869
0.00458846,-0.0330702
0.00671832,-0.0317621
0.00864703,-0.0302021
0.0102259,-0.0287714
0.0109236,-0.0276942
0.0119397,-0.0269058
0.0124048,-0.0262115
0.0128631,-0.0255171
0.0133678,-0.0247309
0.0140026,-0.0240606
0.0148045,-0.0232932
0.0155881,-0.0225301
0.0162984,-0.0218657
0.0169527,-0.0213133
0.0176032,-0.0210077
0.0182995,-0.0207604
0.0190114,-0.0205959
0.0196886,-0.0203785
0.0203803,-0.0201225
0.0210668,-0.0198277
0.0216638,-0.0195145
0.0222901,-0.0192546
0.0228471,-0.0190948
0.0232407,-0.0190441
0.0234576,-0.0191048
0.0235993,-0.0192409
0.0236515,-0.0193751
0.0236046,-0.0194858
0.0233818,-0.019605
0.0230171,-0.0197983
0.0225016,-0.0201305
0.0218533,-0.0207268
0.0210866,-0.0212562
0.0199866,-0.0220584
0.0186934,-0.0226546
0.0173557,-0.023428
0.0162021,-0.0241912
0.0148945,-0.0248754
0.0137521,-0.0256443
0.0126646,-0.0265253
0.0115453,-0.0274506
0.0100823,-0.0284065
0.0088216,-0.0294862
0.00748098,-0.0305709
0.00615391,-0.0316622
0.00479405,-0.0327613
0.00345,-0.0338713
0.00211693,-0.0349552
0.00074318,-0.0360001
-0.000716142,-0.0370289
-0.00228883,-0.038091
-0.0039039,-0.0391926
-0.00546956,-0.0402704
-0.00689708,-0.0412658
-0.00825038,-0.0421842
-0.00956848,-0.0431888
-0.0107813,-0.0440977
-0.0120438,-0.0451447
-0.0131508,-0.0461936
-0.0140797,-0.0468731
-0.0144167,-0.0473888
-0.0145966,-0.0476789
-0.0149349,-0.047874
-0.0156196,-0.0480836
-0.0164336,-0.0483688
-0.0172513,-0.0487365
-0.017893,-0.0491418
-0.0185064,-0.0495687
-0.0191697,-0.0500542
-0.0198959,-0.0506232
-0.0206129,-0.0512645
-0.0211438,-0.0518982
-0.0213618,-0.0524527
-0.0213228,-0.0526128
-0.0212285,-0.0525748
-0.0211974,-0.0523487
-0.021168,-0.0521436
-0.0210611,-0.0519551
-0.0206894,-0.0518517
-0.0202295,-0.0517441
-0.0196091,-0.0516189
-0.0188465,-0.0514233
-0.018071,-0.0511644
-0.016939,-0.0508161
-0.0160352,-0.0503781
-0.0146627,-0.0498284
-0.0137297,-0.0492413
-0.0128994,-0.0486981
-0.0122011,-0.0482233
-0.0115186,-0.0476114
-0.0106187,-0.0469442
-0.00957857,-0.0460986
-0.00857953,-0.0451427
-0.00771216,-0.0441977
-0.00688284,-0.0433986
-0.00602827,-0.0425199
-0.00507788,-0.0415472
-0.00402857,-0.0404433
-0.00289512,-0.03926
-0.00174938,-0.0381033
-0.00067575,-0.037041
3.36229e-05,-0.0359706
0.00147421,-0.0349981
0.0027512,-0.0340236
0.00446343,-0.0326451
0.00631352,-0.0313676
0.00809285,-0.0300738
0.00921962,-0.029022
0.010341,-0.0283526
0.0112625,-0.0277173
0.0122926,-0.0269428
0.0134305,-0.0260724
0.014609,-0.0252457
0.0156562,-0.0245241
0.0164224,-0.0239234
0.0171074,-0.0235082
0.0178744,-0.0232979
0.0186937,-0.0232419
0.0195195,-0.023245
0.0202668,-0.023235
0.020882,-0.023167
0.0213914,-0.0230319
0.0218535,-0.0228359
0.0222105,-0.0225865
0.0223643,-0.0223892
0.0222674,-0.0223013
0.0221084,-0.0223501
0.0218975,-0.0225529
0.0216892,-0.0228598
0.0213967,-0.0232268
0.0209089,-0.0236278
0.0204364,-0.0240616
0.0199608,-0.0245143
0.0192453,-0.0249672
0.0183991,-0.0254076
0.0174257,-0.0258463
0.0164251,-0.0262821
0.015401,-0.0266874
0.0144529,-0.0270956
0.0133236,-0.0274831
0.01213,-0.0279943
0.0108374,-0.0285552
0.00931714,-0.0292707
0.00754958,-0.0302372
0.00580112,-0.0313064
0.00417473,-0.0323974
0.00266416,-0.0334331
0.00116316,-0.0344445
-0.000271605,-0.035383
-0.00174143,-0.0363678
-0.00323004,-0.0374415
-0.0047705,-0.038577
-0.00604041,-0.0397012
-0.00720772,-0.0407723
-0.00835845,-0.0418578
-0.00950049,-0.0430137
-0.010539,-0.0442432
-0.0115174,-0.0454828
-0.0123203,-0.0466708
-0.013026,-0.0477751
-0.0133653,-0.048884
-0.0135145,-0.0496557
-0.0134179,-0.0503252
-0.0135135,-0.0508305
-0.0142163,-0.0513671
-0.0152735,-0.0520398
-0.0163146,-0.0528169
-0.0170894,-0.0535784
-0.017626,-0.0541931
-0.0181564,-0.0546305
-0.018758,-0.0549998
-0.0195459,-0.0554441
-0.0204404,-0.0560595
-0.0211972,-0.05682
-0.0218699,-0.0576019
-0.0224961,-0.058204
-0.0228654,-0.0584908
-0.0230617,-0.0584239
-0.0231345,-0.0580843
-0.0231886,-0.0576191
-0.0231107,-0.0571618
-0.0231007,-0.0567703
-0.0229404,-0.0564211
-0.0227221,-0.0560048
-0.0223596,-0.055628
-0.0220135,-0.055164
-0.0215515,-0.054641
-0.0209167,-0.0540427
-0.0201157,-0.0533534
-0.0192462,-0.0524866
-0.0183281,-0.0515698
-0.0176444,-0.0506554
-0.0172427,-0.0497663
-0.0160746,-0.0488514
-0.0150483,-0.0477342
-0.0136113,-0.0464757
-0.0120609,-0.0451911
-0.0103911,-0.0439385
-0.00865416,-0.0427092
-0.00681101,-0.0415237
-0.00486216,-0.0403963
-0.00289774,-0.0392797
-0.000947698,-0.038143
0.000983676,-0.0370086
0.00325317,-0.0358888
0.00497072,-0.0347759
0.0065841,-0.0336602
0.0080967,-0.0325636
0.00943821,-0.0314925
0.0113384,-0.0304811
0.0121788,-0.0295651
0.0128694,-0.0287904
0.0135941,-0.0280709
0.0143165,-0.0271575
0.0150704,-0.0265326
0.0155059,-0.0258426
0.0157928,-0.0253715
0.0161003,-0.0251438
0.0165058,-0.0251019
0.0170005,-0.0251518
0.0175062,-0.0252198
0.0180092,-0.02525
0.0185432,-0.0252073
0.0190778,-0.0250765
0.0196266,-0.024858
0.0200385,-0.0245468
0.0203348,-0.0241794
0.0205122,-0.0237721
0.0205659,-0.0234858
0.0205705,-0.0232729
0.0205435,-0.0231864
0.020428,-0.0232434
0.0202192,-0.0234233
0.0198143,-0.0237238
0.0191726,-0.0241297
0.0186851,-0.0246123
0.0181669,-0.0251181
0.0175808,-0.0256044
0.0169222,-0.0260719
0.016183,-0.0265299
0.0154396,-0.0269965
0.0145683,-0.0275041
0.0137614,-0.0281205
0.0128567,-0.0288062
0.011556,-0.0295671
0.00999234,-0.0305782
0.00839743,-0.0318494
0.00677088,-0.0332282
0.00528288,-0.0345299
0.00375445,-0.0357275
0.00213094,-0.0369172
0.000338908,-0.0381949
-0.00137959,-0.0397184
-0.00298786,-0.0409532
-0.00452816,-0.0423279
-0.00604016,-0.0435398
-0.00754178,-0.0447468
-0.0090558,-0.0460774
-0.010448,-0.0473881
-0.0117809,-0.0485566
-0.0127448,-0.0495895
-0.0136812,-0.0505816
-0.0149407,-0.0515789
-0.0159829,-0.0525441
-0.0164943,-0.053268
-0.0168809,-0.0537
-0.017447,-0.0540115
-0.0183316,-0.054387
-0.0193903,-0.0548665
-0.0204916,-0.0553854
-0.0213105,-0.0558242
-0.0219283,-0.0560972
-0.0225597,-0.0562606
-0.0232916,-0.0564433
-0.0239449,-0.0567602
-0.0243099,-0.0572043
-0.0244596,-0.0576648
-0.0245329,-0.0580291
-0.0245629,-0.0581624
-0.0244351,-0.0581099
-0.0241826,-0.0578937
-0.0237457,-0.0575907
-0.0232812,-0.0572689
-0.0228079,-0.0569874
-0.0222718,-0.0567615
-0.0214993,-0.0565454
-0.0206853,-0.0562878
-0.0195916,-0.0559225
-0.0184155,-0.0554226
-0.0172938,-0.0548289
-0.0165573,-0.0542534
-0.0157235,-0.0537094
-0.0148052,-0.053038
-0.0137582,-0.0522561
-0.0127379,-0.0513733
-0.0119207,-0.0504295
-0.0112327,-0.049545
-0.0105127,-0.0486611
-0.00960813,-0.0476706
-0.00849184,-0.0465459
-0.00729194,-0.0453637
-0.00581808,-0.0442311
-0.00468071,-0.0431923
-0.00348085,-0.0421989
-0.00244598,-0.0410613
-0.000705668,-0.0399591
0.000583772,-0.0387452
0.00246947,-0.0375702
0.00404711,-0.0364379
0.00557326,-0.035439
0.00702767,-0.0345372
0.00927947,-0.0336955
0.0106294,-0.0328878
0.0119107,-0.0321335
0.0133101,-0.0314048
0.0148658,-0.0306043
0.016531,-0.0297283
0.0179653,-0.0288439
0.0189893,-0.0281009
0.0196869,-0.0275822
0.0202359,-0.027253
0.0207269,-0.0270245
0.0211057,-0.0267975
0.0213496,-0.026541
0.0214599,-0.0262781
0.0214734,-0.0260778
0.0214129,-0.0259811
0.0212827,-0.0259977
0.0210629,-0.0260854
0.0207318,-0.0262006
0.020394,-0.0262782
0.0201396,-0.0263103
0.0198033,-0.0263085
0.0193753,-0.0263374
0.0189784,-0.026466
0.0187004,-0.0266814
0.0184832,-0.0269189
0.0183845,-0.0271173
0.0183859,-0.0272165
0.0183338,-0.0271953
0.018129,-0.0271158
0.0176948,-0.0270911
0.0170802,-0.0272843
0.0164714,-0.0278474
0.015648,-0.0286172
0.0147989,-0.0294748
0.0135813,-0.0303695
0.0120403,-0.0314337
0.0104182,-0.0326778
0.00880868,-0.0339799
0.00723426,-0.0351757
0.00557564,-0.0362491
0.00365695,-0.0373308
0.00222469,-0.0385301
-0.000343888,-0.0399327
-0.00264943,-0.0416789
-0.00442762,-0.0433173
-0.00590977,-0.044648
-0.0072755,-0.045736
-0.00872955,-0.0468509
-0.0101605,-0.0481525
-0.0116118,-0.0495529
-0.0124347,-0.050853
-0.0133502,-0.0518995
-0.0138207,-0.0526873
-0.0142714,-0.0533241
-0.0146971,-0.0539207
-0.0152829,-0.0545391
-0.016047,-0.0552044
-0.0169398,-0.055881
-0.0179438,-0.0565425
-0.018807,-0.0571497
-0.0195921,-0.0576762
-0.0203219,-0.0580954
-0.0210066,-0.0584204
-0.0214982,-0.0586967
-0.0222567,-0.0589511
-0.0228967,-0.0592497
-0.0236031,-0.0595711
-0.0241483,-0.0598676
-0.0246052,-0.0600875
-0.0250075,-0.0602027
-0.025319,-0.0602486
-0.02561,-0.0602389
-0.0255234,-0.0601789
-0.0252051,-0.0600365
-0.0244525,-0.0597517
-0.0235148,-0.0593088
-0.0225323,-0.058752
-0.0215082,-0.0581413
-0.020421,-0.0574285
-0.0191949,-0.0567655
-0.0178847,-0.0557859
-0.0166041,-0.0548844
-0.0152759,-0.0538548
-0.0139189,-0.0527724
-0.0126961,-0.051925
-0.011467,-0.0511282
-0.0104774,-0.050297
-0.0094822,-0.0494443
-0.00867821,-0.0485771
-0.00757924,-0.0477299
-0.00641202,-0.0468601
-0.00517279,-0.0459716
-0.00380952,-0.04507
-0.00230533,-0.0441414
-0.000678086,-0.0431503
0.00136632,-0.0420463
0.00314726,-0.0408212
0.00449878,-0.0395924
0.00620999,-0.0384975
0.00740845,-0.0374688
0.00843229,-0.0365077
0.0100148,-0.0355942
0.0107221,-0.0347393
0.011469,-0.0339242
0.0122132,-0.0331192
0.0129657,-0.0322437
0.0138334,-0.0312687
0.0146634,-0.0305238
0.0152838,-0.0298671
0.0157724,-0.0294332
0.0162724,-0.0292233
0.0168437,-0.0291621
0.0174714,-0.0291541
0.0181369,-0.0291036
0.0187682,-0.0289838
0.0193743,-0.0287816
0.019876,-0.0285922
0.0203362,-0.0283829
0.0206822,-0.0281507
0.0209541,-0.0279483
0.0211001,-0.0276963
0.0210889,-0.0275136
0.0209889,-0.0274409
0.0208024,-0.0274837
0.0205757,-0.0276484
0.0202397,-0.0279012
0.0198275,-0.02821
0.0193573,-0.0285659
0.0189043,-0.0289217
0.0184064,-0.0292675
0.0177592,-0.0296226
0.017121,-0.0300293
0.0160747,-0.0305283
0.01494,-0.0311729
0.0140015,-0.0319565
0.0132559,-0.0327926
0.0124073,-0.0334894
0.0116205,-0.0341988
0.010949,-0.0350987
0.0104684,-0.0358585
0.0102629,-0.0365778
0.0101834,-0.0370878
0.0100533,-0.0374093
0.00975492,-0.037661
0.00926835,-0.0379833
0.00856652,-0.0384597
0.00759187,-0.0389358
0.00624942,-0.0396081
0.00466064,-0.0403395
0.00253221,-0.0412621
6.33683e-05,-0.042421
-0.00233365,-0.0437861
-0.00464029,-0.0451765
-0.00559699,-0.046439
-0.00764778,-0.0478093
-0.0102996,-0.0493077
-0.0121878,-0.0507612
-0.0131863,-0.0517767
-0.0138225,-0.0523357
-0.014289,-0.0526847
-0.0148734,-0.0530988
-0.0156162,-0.0536581
-0.0163738,-0.0543686
-0.0170416,-0.0551678
-0.0176018,-0.0559533
-0.0181276,-0.0566492
-0.0186496,-0.0572322
-0.0191414,-0.0577609
-0.0194186,-0.0581302
-0.0196465,-0.0583742
-0.0197592,-0.0584509
-0.0198664,-0.0583603
-0.0200418,-0.0581795
-0.0202313,-0.0580037
-0.020279,-0.0578964
-0.0200652,-0.0578649
-0.0197903,-0.0578922
-0.0194634,-0.057952
-0.0190976,-0.0579936
-0.0187275,-0.0579691
-0.0181978,-0.0578359
-0.0175712,-0.0575438
-0.0168036,-0.0570656
-0.0158866,-0.0563955
-0.0148762,-0.0555609
-0.0141788,-0.0547456
-0.0134793,-0.0539606
-0.012859,-0.0531856
-0.0123868,-0.0524869
-0.0120998,-0.0519164
-0.0118771,-0.0514573
-0.0115508,-0.0510223
-0.0110168,-0.0505024
-0.0103481,-0.0498722
-0.00974144,-0.0492114
-0.00924358,-0.0486707
-0.00880663,-0.0482681
-0.00832875,-0.0479216
-0.00767963,-0.0475266
-0.00669752,-0.0469339
-0.00529075,-0.046181
-0.00351296,-0.0451898
-0.00143002,-0.0440368
0.000430049,-0.0428668
0.0026491,-0.0418427
0.00743595,-0.0408231
0.0102179,-0.0396454
0.0127558,-0.0381998
0.0143603,-0.036631
0.0152737,-0.0353528
0.0160637,-0.0345746
0.0168997,-0.0341743
0.0175183,-0.0337487
0.0178558,-0.0332612
0.0178578,-0.032788
0.0176701,-0.0324169
0.0176419,-0.0321508
0.017557,-0.0319879
0.0176866,-0.0317797
0.0178119,-0.0315039
0.0178797,-0.0311818
0.0178872,-0.0308866
0.0178008,-0.0307341
0.0175976,-0.0307323
0.0173019,-0.030829
0.0169622,-0.0309223
0.0166388,-0.030917
0.0163388,-0.0307883
0.0160501,-0.0305839
0.0158208,-0.0303919
0.0156624,-0.0302801
0.0155969,-0.0302643
0.0155521,-0.0303
0.0154021,-0.0303126
0.0152277,-0.0303076
0.0149185,-0.030316
0.0145081,-0.0304767
0.0139826,-0.030818
0.0135192,-0.0313252
0.013123,-0.0318639
0.0126306,-0.0323362
0.0120217,-0.0328851
0.0114212,-0.0335873
0.0109547,-0.0343481
0.0106767,-0.0350057
0.0105168,-0.0355032
0.0103373,-0.0359134
0.0100466,-0.0363611
0.00969733,-0.0368945
0.00929753,-0.0374475
0.00870581,-0.0379668
0.00769296,-0.038513
0.00605776,-0.039342
0.00376354,-0.040457
0.00105978,-0.0419131
-0.00178211,-0.0435788
-0.00431277,-0.0451813
-0.00455636,-0.0467353
-0.00709832,-0.0483728
-0.00960845,-0.0500154
-0.0114897,-0.0515734
-0.012556,-0.0527256
-0.0132083,-0.0534144
-0.0136541,-0.0538308
-0.0143253,-0.0542669
-0.015124,-0.0548527
-0.015873,-0.0555943
-0.0164972,-0.0564408
-0.0170274,-0.057284
-0.01757,-0.0581625
-0.0181345,-0.0588504
-0.0188911,-0.0594348
-0.0194481,-0.059885
-0.0198868,-0.060162
-0.0202244,-0.0603775
-0.0205612,-0.0605516
-0.0208875,-0.0607052
-0.0211484,-0.060854
-0.0213809,-0.0610444
-0.0215083,-0.0612908
-0.0215739,-0.0614906
-0.0212914,-0.061582
-0.0209861,-0.0614593
-0.0207307,-0.061124
-0.0204054,-0.0606723
-0.0199085,-0.0601542
-0.0192202,-0.0595829
-0.0183764,-0.0589703
-0.0175271,-0.0583374
-0.0166576,-0.0577427
-0.015901,-0.0571572
-0.0151756,-0.0565768
-0.0143089,-0.0558812
-0.0134086,-0.0551822
-0.0126328,-0.0545178
-0.0121025,-0.0539902
-0.011575,-0.0535968
-0.0109418,-0.0532232
-0.0101323,-0.0527866
-0.00937483,-0.0523108
-0.00863582,-0.0518705
-0.00787084,-0.0514832
-0.00699767,-0.0510832
-0.00602799,-0.0505641
-0.0046338,-0.0498558
-0.00299489,-0.0489403
-0.00127805,-0.0478594
0.000388933,-0.0467326
0.00201219,-0.045653
0.00451266,-0.0445984
0.00589702,-0.0435259
0.00713912,-0.0424571
0.00825618,-0.0414449
0.00925756,-0.0405126
0.0101641,-0.0396413
0.010856,-0.0387543
0.011313,-0.0378839
0.0115837,-0.0371052
0.0118522,-0.0364945
0.0121248,-0.0360528
0.0124233,-0.03569
0.0127257,-0.0354403
0.0133076,-0.0352402
0.0140062,-0.0349651
0.014753,-0.034686
0.0154094,-0.0343149
0.0159835,-0.03389
0.0165481,-0.0334176
0.0171174,-0.0328872
0.0176146,-0.0322978
0.0179964,-0.0316885
0.0182457,-0.0313073
0.018386,-0.0312132
0.0184231,-0.031387
0.0184936,-0.0317574
