com_y,sim_com_y,com_x,sim_com_x
-0.00511085,-0.0155755,0.802032,0.861611
-0.00355705,-0.0141376,0.802274,0.861877
-0.00171817,-0.0127861,0.802979,0.862163
0.000102353,-0.0114217,0.803706,0.86252
0.00185101,-0.0101435,0.804502,0.862898
0.00346611,-0.00899682,0.805,0.86328
0.00496684,-0.0079605,0.805415,0.863617
0.00687781,-0.00698599,0.80414,0.863919
0.00812654,-0.00595883,0.804575,0.86424
0.00937266,-0.00506156,0.805018,0.864501
0.0105618,-0.00420658,0.805657,0.864761
0.0118377,-0.00338511,0.806461,0.864966
0.0128736,-0.00264227,0.807157,0.865227
0.0138453,-0.0020021,0.807769,0.865485
0.014681,-0.00149782,0.80816,0.865789
0.0153605,-0.00114279,0.808366,0.86614
0.0160007,-0.000947766,0.808485,0.86654
0.0165775,-0.000876921,0.808311,0.866998
0.0171695,-0.000852165,0.808135,0.867499
0.0177317,-0.000762351,0.807982,0.868032
0.0182355,-0.000544718,0.80781,0.868564
0.0186052,-0.000218602,0.807714,0.869035
0.0187835,0.000164289,0.808288,0.869447
0.0187325,0.000392405,0.809011,0.86988
0.0184695,0.000465792,0.81019,0.870514
0.018056,0.000321218,0.811855,0.871367
0.0175896,-4.25767e-05,0.813834,0.872606
0.0170534,-0.000415527,0.815654,0.873835
0.0165975,-0.000859002,0.817468,0.875374
0.0157483,-0.00113266,0.81834,0.876523
0.0148779,-0.00141208,0.818672,0.87759
0.01388,-0.00165222,0.818458,0.878133
0.012803,-0.00193302,0.818218,0.878364
0.0118561,-0.00239364,0.817404,0.878537
0.0108276,-0.00301593,0.817472,0.878463
0.00991753,-0.00366331,0.817678,0.878504
0.00903022,-0.00430688,0.817872,0.878753
0.00785645,-0.00496487,0.818272,0.879011
0.00646145,-0.00579804,0.818763,0.879138
0.0050427,-0.00686017,0.819178,0.87912
0.00372062,-0.00800293,0.81964,0.879038
0.00251891,-0.00908525,0.820212,0.879014
0.00134857,-0.0101811,0.820738,0.879113
0.000107302,-0.0111038,0.821357,0.87923
-0.00122774,-0.0122235,0.821929,0.879376
-0.00258644,-0.0134412,0.822618,0.879541
-0.00391249,-0.0147708,0.823163,0.879764
-0.00511548,-0.0158817,0.823607,0.88002
-0.00622849,-0.016878,0.823762,0.880276
-0.00732808,-0.017823,0.823763,0.88042
-0.00837494,-0.0187864,0.822864,0.880493
-0.00956471,-0.0196879,0.822856,0.880534
-0.0106642,-0.0207459,0.82279,0.880617
-0.0113898,-0.0215829,0.822736,0.880692
-0.0121133,-0.022194,0.822775,0.880803
-0.0125997,-0.0226875,0.823112,0.881015
-0.0132289,-0.0231254,0.822803,0.881302
-0.0139998,-0.0235335,0.822912,0.881681
-0.0148982,-0.0239356,0.822495,0.882167
-0.015792,-0.0243339,0.822384,0.882738
-0.0166286,-0.0247149,0.822107,0.883403
-0.0173661,-0.0250617,0.822026,0.884124
-0.0179584,-0.0253361,0.822057,0.884822
-0.0184282,-0.0255378,0.82219,0.88548
-0.0188376,-0.0257083,0.821781,0.886057
-0.0190931,-0.0258887,0.822,0.886502
-0.0191479,-0.0260708,0.822284,0.886893
-0.0189892,-0.0261967,0.822596,0.887263
-0.0186457,-0.0261949,0.823245,0.887647
-0.0182379,-0.0260298,0.823671,0.888047
-0.0177994,-0.0257238,0.824399,0.888443
-0.0172632,-0.0253441,0.825237,0.888844
-0.0165477,-0.0249467,0.82646,0.889268
-0.0156268,-0.024548,0.827883,0.889709
-0.0145893,-0.0241087,0.82942,0.890197
-0.0134455,-0.0235853,0.830825,0.890786
-0.012226,-0.0229199,0.832542,0.89143
-0.0110163,-0.0221668,0.833817,0.892077
-0.010011,-0.0213123,0.835393,0.89285
-0.00910042,-0.0204394,0.836811,0.893764
-0.008269,-0.0196792,0.837855,0.894582
-0.00733973,-0.0189014,0.838431,0.895096
-0.00628533,-0.0178959,0.838298,0.89529
-0.00508184,-0.0168309,0.837369,0.895107
-0.0038505,-0.0156831,0.836251,0.894523
-0.00286256,-0.0145599,0.834938,0.893903
-0.00155538,-0.0135469,0.833843,0.89342
-0.000572422,-0.0125816,0.83282,0.893039
0.000631141,-0.011637,0.832934,0.892906
0.00199862,-0.0106209,0.833213,0.89326
0.00348719,-0.00952784,0.833516,0.893762
0.00500012,-0.00844723,0.833861,0.894218
0.0064128,-0.00727277,0.834157,0.894611
0.0082056,-0.0065466,0.833815,0.894737
0.00935196,-0.00571286,0.83377,0.894832
0.0105184,-0.00491616,0.833659,0.894967
0.0116998,-0.00411534,0.833793,0.895095
0.0130338,-0.00333577,0.834083,0.895187
0.0141667,-0.00252796,0.834288,0.895337
0.0150755,-0.00186298,0.834747,0.895617
0.0155954,-0.00132776,0.835235,0.896082
0.0157924,-0.000936907,0.835418,0.896613
0.0158322,-0.000650429,0.835504,0.897146
0.0159175,-0.000498958,0.835616,0.897537
0.0160252,-0.000390477,0.836131,0.897936
0.0160472,-0.000359629,0.836963,0.898387
0.015945,-0.00041906,0.837487,0.898943
0.015829,-0.000589273,0.837958,0.899538
0.0158239,-0.000814803,0.838517,0.900071
0.0158004,-0.00100292,0.838731,0.900587
0.015673,-0.00107878,0.838952,0.901055
0.0154228,-0.00102567,0.8393,0.90152
0.0152019,-0.000897741,0.839693,0.90201
0.0146916,-0.000791415,0.840232,0.902524
0.0140884,-0.000818349,0.840909,0.903109
0.0135632,-0.00103693,0.840944,0.903815
0.0131849,-0.00140153,0.841119,0.904431
0.0129479,-0.00181809,0.841386,0.904915
0.0124463,-0.00221502,0.842335,0.905255
0.0118288,-0.0026194,0.843315,0.905635
0.0110133,-0.00315962,0.844791,0.906122
0.0103517,-0.00383576,0.846493,0.906979
0.00976431,-0.00462543,0.84777,0.908026
0.00878053,-0.00516992,0.848861,0.908637
0.00744382,-0.0060497,0.84957,0.909154
0.00588942,-0.00719887,0.849695,0.909397
0.00435901,-0.00845562,0.849247,0.909409
0.00295333,-0.00964527,0.848799,0.909287
0.00164201,-0.0106441,0.848004,0.909204
0.000148833,-0.0115852,0.847244,0.909113
-0.00154821,-0.01265,0.846507,0.909029
-0.00334648,-0.0138741,0.846043,0.909004
-0.00507239,-0.0151217,0.846317,0.90917
-0.00662413,-0.0162597,0.846793,0.909583
-0.00802799,-0.0173466,0.847283,0.910109
-0.00939043,-0.0184502,0.847846,0.910524
-0.0106036,-0.0196269,0.847068,0.910813
-0.0117263,-0.0208103,0.847474,0.911081
-0.0127199,-0.0218237,0.848159,0.911303
-0.0130971,-0.0224872,0.849,0.911545
-0.0131243,-0.022774,0.850013,0.911816
-0.0133387,-0.0228963,0.85033,0.912063
-0.0138808,-0.0231222,0.85089,0.912371
-0.014768,-0.0234847,0.850926,0.912755
-0.0156111,-0.0239519,0.850651,0.913093
-0.016265,-0.0243983,0.850144,0.913331
-0.0167773,-0.024755,0.849796,0.913464
-0.0173353,-0.0249869,0.849394,0.91355
-0.0179014,-0.0251945,0.849249,0.913615
-0.0184105,-0.0254888,0.849078,0.913684
-0.0187622,-0.02592,0.849049,0.913765
-0.0189334,-0.026429,0.849268,0.913897
-0.0188868,-0.0268951,0.849747,0.914078
-0.0187562,-0.027207,0.85032,0.914314
-0.0185718,-0.0271803,0.85108,0.914564
-0.0182363,-0.0268917,0.851667,0.914896
-0.0179392,-0.0264258,0.852403,0.91529
-0.0174291,-0.025868,0.852944,0.915794
-0.0166478,-0.0252251,0.853848,0.916382
-0.0156649,-0.0244754,0.854331,0.917061
-0.0146473,-0.0236236,0.854976,0.917771
-0.0135166,-0.0227257,0.855181,0.918463
-0.0124446,-0.0218562,0.855196,0.919004
-0.0113559,-0.0211145,0.855068,0.918934
-0.010423,-0.0203733,0.856064,0.918831
-0.00964978,-0.0196707,0.857246,0.918852
-0.00866364,-0.0189487,0.857621,0.9191
-0.00743555,-0.0180855,0.857697,0.919225
-0.00608736,-0.0169854,0.857163,0.918846
-0.00478907,-0.0157826,0.856373,0.918189
-0.00362743,-0.0145372,0.855554,0.917556
-0.0025378,-0.0135504,0.854935,0.917041
-0.00161261,-0.0126495,0.855351,0.916692
-0.000340808,-0.0116786,0.855909,0.916722
0.00101552,-0.010613,0.856319,0.916994
0.0023857,-0.00951861,0.856694,0.917275
0.00364761,-0.00849083,0.856978,0.917527
0.00480146,-0.00758192,0.857131,0.91781
0.00590434,-0.00675364,0.85713,0.918067
0.00753248,-0.00593202,0.856215,0.918209
0.00866543,-0.00508851,0.856316,0.918258
0.00978012,-0.00425669,0.85648,0.918265
0.0108086,-0.00345804,0.856737,0.918236
0.0118036,-0.00269551,0.857213,0.918204
0.0128552,-0.00198201,0.857258,0.918178
0.013746,-0.00132221,0.857654,0.91816
0.0145481,-0.000777529,0.858077,0.91837
0.014999,-0.000426429,0.858445,0.918801
0.0153485,-0.00028293,0.858585,0.919445
0.0157268,-0.000245085,0.858767,0.920213
0.0161856,-0.000154273,0.859132,0.920987
0.016679,8.42591e-05,0.859369,0.921661
0.0170347,0.00047805,0.859777,0.922156
0.0171648,0.000912616,0.860304,0.922481
0.0170936,0.00122167,0.860894,0.922711
0.0168906,0.00127286,0.86116,0.922972
0.0166207,0.00106233,0.86134,0.923323
0.0163302,0.000719155,0.861984,0.923764
0.0159111,0.000387906,0.862672,0.924327
0.0155293,0.000168827,0.863374,0.925056
0.0150746,6.82799e-05,0.8639,0.925843
0.0144573,-4.82703e-06,0.864225,0.926601
0.0137412,-0.000182359,0.86446,0.927283
0.0129637,-0.000531411,0.864905,0.927891
0.0121125,-0.00104313,0.865576,0.928472
0.0111463,-0.0016462,0.866587,0.929049
0.0101447,-0.00225606,0.867217,0.929405
0.00930761,-0.00289777,0.867703,0.929684
0.00852428,-0.00350765,0.867846,0.92991
0.00746462,-0.00416952,0.867875,0.929889
0.00620848,-0.00507029,0.867824,0.929799
0.0049318,-0.00619878,0.867709,0.92984
0.00369367,-0.00738746,0.867753,0.929964
0.00247694,-0.0084953,0.868268,0.930196
0.00132926,-0.0095152,0.868604,0.930601
2.59903e-06,-0.0106356,0.868805,0.931127
-0.0013858,-0.0116315,0.868845,0.931484
-0.00287861,-0.0128325,0.868954,0.931751
-0.00427971,-0.014026,0.86868,0.932018
-0.00555928,-0.0151145,0.868491,0.932263
-0.00682027,-0.0162004,0.868027,0.932494
-0.00809557,-0.0171898,0.867766,0.932622
-0.0090153,-0.0182016,0.867631,0.932759
-0.0104242,-0.0192713,0.867329,0.932906
-0.0117147,-0.02034,0.867018,0.932979
-0.0126055,-0.021277,0.86689,0.933028
-0.0131729,-0.0219439,0.867087,0.933106
-0.0136258,-0.0224029,0.867194,0.933203
-0.0143013,-0.0228214,0.867658,0.933357
-0.0151457,-0.0232711,0.868503,0.933748
-0.0159525,-0.0237123,0.869328,0.934281
-0.0165719,-0.0240532,0.870057,0.934878
-0.017092,-0.0241991,0.870796,0.935503
-0.0175866,-0.0241272,0.871502,0.936183
-0.0180818,-0.0239339,0.872043,0.936981
-0.018521,-0.0238225,0.872524,0.93789
-0.0189274,-0.0239161,0.872554,0.938811
-0.0192476,-0.0242328,0.87293,0.939621
-0.0194554,-0.0247106,0.873201,0.940319
-0.0195344,-0.0251017,0.873476,0.94073
-0.0195019,-0.0253343,0.873856,0.940945
-0.0192569,-0.025369,0.874492,0.941069
-0.0188311,-0.025214,0.874884,0.941183
-0.0182326,-0.0248657,0.876058,0.941307
-0.0173507,-0.024382,0.876613,0.941624
-0.0163505,-0.0238136,0.877468,0.941989
-0.0151975,-0.0231727,0.878384,0.942411
-0.0140495,-0.0224508,0.87904,0.942882
-0.0128424,-0.0216376,0.879378,0.943302
-0.011746,-0.0208553,0.879121,0.943198
-0.0108818,-0.0201241,0.879434,0.942926
-0.010291,-0.0194676,0.879219,0.942797
-0.00965584,-0.018924,0.878968,0.942672
-0.00911287,-0.0183872,0.87852,0.942476
-0.00872432,-0.0177864,0.878002,0.942132
-0.00857282,-0.0171908,0.877283,0.941728
-0.00863913,-0.0167947,0.876632,0.941432
-0.00872335,-0.0165038,0.876345,0.941331
-0.00870698,-0.0162184,0.876011,0.941332
-0.00850437,-0.0158571,0.875744,0.941389
-0.00806449,-0.0154703,0.875563,0.941462
-0.00737051,-0.0150121,0.87551,0.941528
-0.00647138,-0.0144085,0.875455,0.941592
-0.00495337,-0.0136003,0.875838,0.941662
-0.00294882,-0.01252,0.87619,0.941733
-0.000692503,-0.0112455,0.876537,0.941831
0.002465,-0.00995507,0.876333,0.941973
0.00424018,-0.00878658,0.877454,0.942228
0.00574681,-0.00773969,0.878361,0.942616
0.00715364,-0.00676788,0.879219,0.94301
0.00847576,-0.00572911,0.88051,0.943423
0.00968432,-0.00478924,0.881516,0.943872
0.0105027,-0.00386131,0.882419,0.944398
0.0109552,-0.00330456,0.882149,0.944829
0.0112367,-0.00278991,0.882367,0.945235
0.0116693,-0.00240433,0.882255,0.945642
0.0119972,-0.00200342,0.882095,0.946119
0.0124478,-0.00158707,0.88153,0.946614
0.0127173,-0.00110759,0.881387,0.947086
0.0128248,-0.00061894,0.881711,0.947578
0.0129054,-0.000211393,0.882358,0.948118
0.0129408,6.28004e-05,0.883154,0.948737
0.0129358,0.000189685,0.884374,0.949388
0.0128875,0.00020442,0.885353,0.950103
0.0127185,0.000158497,0.886119,0.950766
0.012454,9.38163e-05,0.88677,0.951284
0.0123077,5.14959e-05,0.887314,0.951639
0.0121341,8.67092e-05,0.887612,0.951943
0.0120438,0.000196167,0.887852,0.952261
0.0118986,0.000373614,0.888316,0.952677
0.0116611,0.000591881,0.889158,0.953267
0.0113428,0.000728711,0.890503,0.954088
0.0108032,0.000735841,0.891283,0.955117
0.0100629,0.000409932,0.891547,0.955708
0.00944063,-0.000229647,0.891888,0.955971
0.00908038,-0.000923109,0.891573,0.956299
0.00879947,-0.00153726,0.891172,0.956485
0.00866109,-0.00208021,0.890965,0.956411
0.00865338,-0.00257036,0.890701,0.956284
0.00873533,-0.00295733,0.890399,0.95614
0.00880282,-0.00322655,0.890202,0.956001
0.00871473,-0.00342877,0.890336,0.955988
0.00840384,-0.00369939,0.8907,0.956191
0.00791503,-0.00407895,0.89085,0.956474
0.00727235,-0.00460524,0.890942,0.956629
0.00632843,-0.00514606,0.891029,0.956651
0.00492043,-0.00582097,0.891095,0.956698
0.00273281,-0.00676028,0.89112,0.956839
0.000248878,-0.00802488,0.891201,0.957039
-0.00233053,-0.00952252,0.891495,0.957246
-0.00395096,-0.0109404,0.891836,0.957584
-0.00598007,-0.0123024,0.892795,0.958308
-0.00772513,-0.013437,0.894152,0.959225
-0.00956277,-0.0143254,0.895182,0.960006
-0.0103197,-0.0148776,0.896096,0.960508
-0.0109427,-0.0152179,0.896172,0.96088
-0.0117006,-0.0155636,0.895736,0.960975
-0.0125449,-0.0159745,0.895047,0.960949
-0.0132687,-0.0164652,0.893969,0.960979
-0.013832,-0.0170029,0.893302,0.96113
-0.0142903,-0.0175543,0.89358,0.961471
-0.0147793,-0.0181135,0.894472,0.962202
-0.0153016,-0.0185312,0.895552,0.963025
-0.0156957,-0.0189587,0.896729,0.964028
-0.0159164,-0.0192664,0.897648,0.964998
-0.0159056,-0.0194392,0.89859,0.965838
-0.0158274,-0.0194432,0.899259,0.966381
-0.0157039,-0.0193708,0.899016,0.966727
-0.0154734,-0.019308,0.898984,0.966912
-0.0151526,-0.0192841,0.898873,0.967102
-0.0147213,-0.0192611,0.899034,0.967407
-0.014229,-0.019183,0.900255,0.967898
-0.013708,-0.0189923,0.901082,0.968653
-0.0132876,-0.0186767,0.902009,0.969447
-0.0127998,-0.0183161,0.902705,0.970178
-0.0120818,-0.0179489,0.903252,0.970825
-0.0111106,-0.0175591,0.90354,0.97137
-0.0100705,-0.0170342,0.903526,0.971544
-0.00929704,-0.0163569,0.904076,0.971604
-0.00881771,-0.0157536,0.904068,0.971745
-0.00840837,-0.0152909,0.904291,0.971874
-0.00817382,-0.0148697,0.904229,0.97183
-0.00809671,-0.0144641,0.904056,0.971528
-0.00815674,-0.0141089,0.903849,0.971152
-0.00828602,-0.0137811,0.903553,0.970804
-0.00838731,-0.0134906,0.903184,0.970543
-0.0083563,-0.0131395,0.903098,0.97034
-0.00823449,-0.0127001,0.903188,0.97027
-0.00801474,-0.0122351,0.903412,0.970392
-0.00762206,-0.0117609,0.903712,0.970632
-0.00685454,-0.0111652,0.904048,0.97087
-0.0055202,-0.010313,0.904374,0.971115
-0.00371519,-0.00916215,0.904624,0.9714
-0.00164755,-0.00776122,0.904828,0.971594
0.00141331,-0.00626633,0.905114,0.971772
0.00326456,-0.00488155,0.90558,0.97202
0.00498239,-0.00370095,0.90607,0.97229
0.00633159,-0.00270525,0.906357,0.972556
0.00753363,-0.00184124,0.907009,0.972725
0.00916702,-0.00100917,0.906986,0.972924
0.0106254,-9.06061e-05,0.907307,0.973128
0.0115959,0.000798528,0.907408,0.97353
0.0118964,0.00155879,0.90768,0.974102
0.0121793,0.00211583,0.907604,0.974743
0.0126617,0.00249766,0.907762,0.975216
0.0132101,0.00283152,0.907939,0.975457
0.0136455,0.00319565,0.908371,0.975508
0.0138645,0.0035165,0.908761,0.975472
0.0139607,0.00375407,0.909029,0.975534
0.0139379,0.00386689,0.909375,0.975781
0.0138238,0.00386513,0.909574,0.976259
0.0135997,0.00381532,0.910212,0.976921
0.0134839,0.00379783,0.910693,0.977749
0.0131561,0.003855,0.912548,0.978745
0.012826,0.00396819,0.913414,0.980064
0.0122426,0.00403991,0.914754,0.981424
0.011914,0.00402728,0.915207,0.982738
0.0116692,0.00395179,0.915327,0.983747
0.011397,0.00386644,0.915174,0.984337
0.011019,0.00374771,0.914894,0.984489
0.0103955,0.00357214,0.914795,0.9843
0.0096992,0.0031768,0.915135,0.984069
0.00918797,0.00261299,0.915884,0.984115
0.00882245,0.00212814,0.91687,0.98431
0.0084009,0.00173877,0.917845,0.98466
0.00795623,0.00123554,0.918458,0.985029
0.0075756,0.000595052,0.918812,0.985261
0.00740416,-4.09836e-05,0.918773,0.985284
0.00742551,-0.000522607,0.918326,0.985091
0.00748618,-0.000855465,0.917552,0.984784
0.00743187,-0.00115896,0.91696,0.984454
0.00720534,-0.00153516,0.916389,0.984238
0.00667734,-0.00200618,0.915977,0.984113
0.00579434,-0.00257442,0.915922,0.984101
0.00440893,-0.00328976,0.915975,0.984245
0.00242235,-0.00424941,0.91633,0.984536
9.18552e-06,-0.00550674,0.916828,0.984932
-0.00268974,-0.0069951,0.917142,0.985403
-0.00461234,-0.0085445,0.916907,0.985852
-0.00697417,-0.00998285,0.916988,0.986285
-0.00885021,-0.0112536,0.917116,0.986704
-0.0100307,-0.0122678,0.917514,0.987095
-0.0108158,-0.0130169,0.918318,0.987604
-0.0115842,-0.0134179,0.919116,0.988161
-0.0123847,-0.0137832,0.919947,0.988969
-0.0131413,-0.0141524,0.920249,0.989983
-0.0137632,-0.014565,0.920295,0.991029
-0.014294,-0.0150086,0.920029,0.991972
-0.0147434,-0.0155301,0.919792,0.992745
-0.0152417,-0.0161013,0.91952,0.993293
-0.0156763,-0.0167158,0.91948,0.993664
-0.0160619,-0.0173209,0.919769,0.993884
-0.0163752,-0.017852,0.920043,0.994074
-0.0165342,-0.0182486,0.920594,0.99436
-0.0165109,-0.0184766,0.9215,0.994706
-0.0163952,-0.01854,0.922899,0.995154
-0.0162642,-0.0184859,0.924493,0.995705
-0.0160359,-0.0183245,0.925449,0.996306
-0.0158739,-0.0181271,0.926902,0.996791
-0.0155525,-0.0179381,0.927898,0.997154
-0.015172,-0.0177517,0.928648,0.997501
-0.014791,-0.0175613,0.929608,0.997846
-0.0142948,-0.0173403,0.930153,0.99829
-0.0136905,-0.0170549,0.930347,0.998749
-0.0128831,-0.0166579,0.930553,0.999151
-0.0118812,-0.0160608,0.929959,0.999335
-0.0112193,-0.0151952,0.929935,0.999177
-0.0108747,-0.0144512,0.929338,0.999076
-0.0107344,-0.0138948,0.928978,0.998928
-0.010625,-0.0134497,0.928401,0.998827
-0.0105794,-0.0130737,0.927816,0.998706
-0.0106147,-0.0127082,0.927238,0.998567
-0.0107082,-0.0123917,0.926792,0.998427
-0.0108118,-0.0121342,0.92705,0.998379
-0.0107994,-0.0118583,0.927528,0.998598
-0.0105928,-0.0114834,0.928133,0.998962
-0.0101322,-0.0109878,0.929016,0.999292
-0.0094582,-0.010365,0.929889,0.999601
-0.00837501,-0.00957884,0.930894,0.999964
-0.00677422,-0.00862739,0.931722,1.00035
-0.0046525,-0.00744989,0.932207,1.00066
-0.0024063,-0.00608915,0.932592,1.00085
0.000607434,-0.00463516,0.931745,1.00088
0.00254446,-0.00325937,0.93189,1.00096
0.00407014,-0.00202426,0.932183,1.00111
0.00556075,-0.00124818,0.932506,1.0012
0.00697323,-0.000514986,0.932913,1.00126
0.00841519,0.000244172,0.933215,1.00138
0.0097534,0.00105062,0.933355,1.00155
0.0108041,0.00184394,0.933496,1.00182
0.0114752,0.00262334,0.933961,1.00219
0.0119487,0.00315728,0.933982,1.00258
0.0123398,0.00351828,0.934883,1.00294
0.0127073,0.00381807,0.935758,1.0034
0.0129785,0.00410462,0.936338,1.00408
0.0130839,0.00441157,0.936807,1.0049
0.0131336,0.00466356,0.937121,1.00575
0.0131326,0.00480844,0.937515,1.00647
0.0131258,0.00482343,0.937649,1.00701
0.0130247,0.00473835,0.937784,1.00735
0.0128208,0.00460448,0.938069,1.00751
0.0125001,0.00448661,0.938273,1.00762
0.0120963,0.00444386,0.938881,1.00779
0.0115845,0.00451518,0.939511,1.00814
0.0110913,0.00469687,0.940201,1.00874
0.0105985,0.00495622,0.940793,1.0096
0.0099874,0.00513599,0.941503,1.01032
0.00919008,0.00520718,0.942299,1.01115
0.00828767,0.00506418,0.943078,1.01197
0.00746866,0.00467044,0.944237,1.01251
0.0069241,0.00418062,0.945409,1.01319
0.00661668,0.00390486,0.946453,1.01394
0.0062469,0.00377087,0.946562,1.01466
0.00582349,0.00346954,0.94613,1.01494
0.00553528,0.0029269,0.945263,1.01473
0.00550058,0.00236842,0.944455,1.01436
0.00568101,0.00200317,0.943863,1.0141
0.00591548,0.00182535,0.943466,1.01393
0.00600388,0.00167761,0.943241,1.01382
0.00594463,0.00141738,0.94315,1.01375
0.00572579,0.000997194,0.943165,1.01375
0.00518871,0.000519665,0.943393,1.0138
0.00422192,-3.58749e-05,0.943656,1.01392
0.00262521,-0.000793945,0.944087,1.01419
0.000409998,-0.00196094,0.944728,1.01466
-0.00213893,-0.00324052,0.9454,1.01515
-0.00405129,-0.00482693,0.94553,1.01571
-0.00635606,-0.00634306,0.946224,1.01619
-0.00793635,-0.00771615,0.94718,1.01664
-0.00930363,-0.00859518,0.947956,1.01711
-0.0100462,-0.00915412,0.949094,1.01773
-0.010895,-0.0095243,0.950134,1.01836
-0.0116233,-0.00991925,0.950958,1.01896
-0.0122328,-0.0103608,0.951086,1.01957
-0.0125105,-0.0108481,0.950454,1.02014
-0.0126637,-0.0113044,0.950126,1.02056
-0.012858,-0.0116501,0.948987,1.02097
-0.0132072,-0.0119063,0.947945,1.0213
-0.0135066,-0.0120746,0.947825,1.02157
-0.0137755,-0.0121369,0.948153,1.02192
-0.0139927,-0.0121233,0.948754,1.02243
-0.014283,-0.0121145,0.949433,1.02298
-0.01451,-0.0121974,0.949643,1.02353
-0.0147957,-0.0124118,0.95042,1.0239
-0.014879,-0.0127435,0.950694,1.02409
-0.014724,-0.0131013,0.950918,1.02409
-0.0144208,-0.0133409,0.951278,1.02397
-0.0139641,-0.013348,0.951779,1.02393
-0.0134767,-0.0130715,0.952723,1.02415
-0.0130063,-0.0125689,0.953391,1.02466
-0.0125832,-0.0119644,0.953929,1.02537
-0.0121656,-0.0112911,0.954659,1.02625
-0.0116467,-0.0106124,0.955194,1.02718
-0.0109041,-0.010125,0.955634,1.02756
-0.0104428,-0.00942912,0.956778,1.02799
-0.0101581,-0.00873237,0.957307,1.02851
-0.00994429,-0.00812253,0.957829,1.02907
-0.0098247,-0.00760512,0.958076,1.02953
-0.0098304,-0.00722505,0.958273,1.02974
-0.00991905,-0.00698238,0.958381,1.0298
-0.00993556,-0.00681534,0.958396,1.0298
-0.00972111,-0.00660018,0.958423,1.02978
-0.00929652,-0.00622342,0.958393,1.02975
-0.00871991,-0.00569766,0.958282,1.02976
-0.00806564,-0.00513941,0.958165,1.02979
-0.00724385,-0.00463878,0.958146,1.02979
-0.00601746,-0.00403809,0.958171,1.02981
-0.0042489,-0.00327094,0.958207,1.02982
-0.00198259,-0.00232418,0.958228,1.02974
0.000489112,-0.00105812,0.958295,1.02954
0.00333377,0.000243904,0.958268,1.02933
0.00517588,0.00150048,0.958981,1.02917
0.0068064,0.00248744,0.959775,1.02914
0.00818506,0.00339299,0.960906,1.02925
0.009642,0.00431106,0.962676,1.02951
0.010961,0.00528477,0.964205,1.02984
0.0118334,0.00624117,0.965391,1.03025
0.0122114,0.00704291,0.966441,1.03079
0.0122499,0.00760892,0.966757,1.03142
0.0122477,0.00793801,0.96693,1.032
0.0123266,0.00813088,0.966748,1.03254
0.0124643,0.00829928,0.966266,1.03297
0.0125748,0.00849405,0.965878,1.03329
0.0126413,0.00872603,0.965865,1.03363
0.0127514,0.00895642,0.966015,1.03412
0.0128114,0.00914326,0.966298,1.03483
0.0127858,0.00926481,0.966179,1.03565
0.0126184,0.00935961,0.965926,1.03643
0.0122929,0.00943261,0.965719,1.03695
0.0119827,0.00950044,0.965326,1.03713
0.0116273,0.00954232,0.965042,1.03695
0.011118,0.00951707,0.96519,1.03638
0.0106569,0.00946982,0.964754,1.03586
0.010295,0.00938557,0.965079,1.03538
0.00992246,0.00933902,0.96579,1.03515
0.00951519,0.00932438,0.966706,1.03525
0.00899861,0.0093097,0.967827,1.03563
0.00830976,0.00914838,0.968719,1.03615
0.00784016,0.00866452,0.96926,1.03664
0.00755535,0.00817752,0.969082,1.03705
0.00726719,0.00770098,0.968758,1.03726
0.00706274,0.00722855,0.968186,1.03729
0.00707628,0.00677319,0.967591,1.03725
0.00732327,0.00641116,0.966852,1.03724
0.00766264,0.00616432,0.966052,1.03721
0.00792585,0.00594997,0.965501,1.03723
0.00804613,0.00567696,0.965277,1.03741
0.00806197,0.00534256,0.965299,1.03781
0.00785322,0.0049841,0.965468,1.03821
0.00723287,0.00450646,0.965817,1.03853
0.00615132,0.00390065,0.966214,1.0388
0.00433136,0.00303963,0.966792,1.03915
0.00210533,0.00181245,0.967299,1.03957
-0.00035357,0.000339321,0.967795,1.03992
-0.00189906,-0.00119435,0.966977,1.04027
-0.00417069,-0.00264582,0.967644,1.04065
-0.00614247,-0.00391104,0.968913,1.04123
-0.00753799,-0.00488273,0.969949,1.04197
-0.00865638,-0.00549265,0.971036,1.04255
-0.00959384,-0.00592719,0.972043,1.04296
-0.0107639,-0.00627958,0.972593,1.04325
-0.0121044,-0.00675763,0.97212,1.04365
-0.0133737,-0.00720771,0.971817,1.04386
-0.0143153,-0.00777983,0.971282,1.04408
-0.0150128,-0.00824489,0.970692,1.04426
-0.0156268,-0.00860954,0.970664,1.04447
-0.0161816,-0.0088753,0.971105,1.04489
-0.0165983,-0.00909437,0.971531,1.04546
-0.0168978,-0.00929787,0.971763,1.04602
-0.0170479,-0.00947854,0.97199,1.04647
-0.0170687,-0.00959685,0.972092,1.0468
-0.0169625,-0.00961168,0.971971,1.04704
-0.0167278,-0.00950812,0.97188,1.04718
-0.0163418,-0.00928949,0.971882,1.04728
-0.0158681,-0.00898701,0.972167,1.04738
-0.0153158,-0.00866721,0.973017,1.04754
-0.0145345,-0.00838261,0.973449,1.04785
-0.0135899,-0.00811202,0.974117,1.0483
-0.0125317,-0.00778017,0.974754,1.04888
-0.0113751,-0.00731852,0.97544,1.04954
-0.0101582,-0.00667757,0.976231,1.05027
-0.0090088,-0.00599238,0.975987,1.05063
