com_y,sim_com_y,com_x,sim_com_x
-0.0187727,-0.210838,0.725425,0.636803
-0.018945,-0.21138,0.725797,0.636974
-0.0190395,-0.211837,0.725938,0.637166
-0.0190139,-0.212198,0.726189,0.637306
-0.0188751,-0.212462,0.726292,0.637376
-0.0186258,-0.212634,0.725938,0.637372
-0.0182705,-0.212683,0.72539,0.637271
-0.0178133,-0.212656,0.724975,0.637084
-0.0173529,-0.212605,0.725162,0.636867
-0.0168916,-0.212631,0.725881,0.636738
-0.0165186,-0.212768,0.726642,0.636719
-0.0160911,-0.212971,0.727578,0.6368
-0.0156283,-0.213278,0.727956,0.636999
-0.0151658,-0.213595,0.727916,0.637299
-0.0147313,-0.213858,0.72767,0.63766
-0.0142892,-0.214041,0.727143,0.638006
-0.0137329,-0.214134,0.726793,0.638353
-0.0132065,-0.214077,0.726523,0.638575
-0.0126106,-0.213848,0.727288,0.63871
-0.012074,-0.213591,0.728022,0.638912
-0.0116322,-0.213353,0.728395,0.639167
-0.011065,-0.21309,0.72823,0.63944
-0.0103776,-0.212732,0.728013,0.639662
-0.00978943,-0.212254,0.727503,0.639872
-0.00947346,-0.211682,0.726982,0.640061
-0.00939219,-0.211078,0.726162,0.640197
-0.00931923,-0.210491,0.725487,0.640264
-0.00917557,-0.209937,0.724527,0.640338
-0.00901835,-0.209375,0.723885,0.640352
-0.00889423,-0.208791,0.723228,0.640303
-0.00862702,-0.208229,0.722949,0.640236
-0.00802163,-0.207712,0.722921,0.640203
-0.00690241,-0.207191,0.723279,0.640238
-0.00520274,-0.206631,0.723848,0.64037
-0.00303449,-0.205991,0.724444,0.640609
-0.000640976,-0.20525,0.725179,0.640966
0.00182474,-0.204424,0.726491,0.641431
0.00437142,-0.203491,0.727998,0.642066
0.00647406,-0.202688,0.729427,0.642755
0.00901376,-0.201931,0.730702,0.643564
0.0109162,-0.20118,0.731595,0.644486
0.01239,-0.200437,0.731934,0.645404
0.0134019,-0.199739,0.731332,0.646268
0.0145809,-0.199031,0.731081,0.647066
0.0156684,-0.198338,0.730949,0.647797
0.0165929,-0.197724,0.730624,0.648523
0.0171123,-0.197182,0.729943,0.649311
0.0173621,-0.196818,0.729445,0.649911
0.0176001,-0.196577,0.729112,0.650432
0.0179444,-0.196468,0.728948,0.650973
0.0183453,-0.196466,0.728996,0.651553
0.0186078,-0.19651,0.728851,0.652373
0.0188863,-0.196533,0.729139,0.653162
0.0190879,-0.196559,0.72922,0.653731
0.0191996,-0.196583,0.729329,0.654277
0.0191666,-0.196595,0.729574,0.654735
0.0190195,-0.196584,0.729928,0.655103
0.0187901,-0.196544,0.730272,0.655379
0.0185093,-0.196457,0.730921,0.65557
0.0181066,-0.196373,0.731647,0.655748
0.0177498,-0.196351,0.732483,0.655945
0.0173565,-0.196452,0.733154,0.656245
0.0170482,-0.196584,0.733727,0.656482
0.0168865,-0.196784,0.73427,0.65678
0.0166261,-0.197004,0.734938,0.657104
0.0161807,-0.197243,0.735014,0.65746
0.0157245,-0.197513,0.73448,0.657781
0.015359,-0.197783,0.734755,0.658021
0.0147527,-0.198051,0.733838,0.658193
0.0139377,-0.198377,0.733186,0.658277
0.0130884,-0.198779,0.73291,0.658168
0.0124785,-0.199271,0.733233,0.657952
0.0121578,-0.199809,0.73359,0.657776
0.0118694,-0.200353,0.733782,0.657664
0.0114944,-0.200842,0.734141,0.657545
0.0111801,-0.20134,0.734379,0.657342
0.0110275,-0.201859,0.734596,0.657052
0.0110164,-0.202401,0.734806,0.656698
0.0110233,-0.202808,0.734977,0.656405
0.0109794,-0.203238,0.735083,0.656079
0.0108665,-0.203651,0.735045,0.655752
0.0106604,-0.204057,0.734969,0.655426
0.0102711,-0.204498,0.73484,0.65507
0.00964616,-0.204865,0.734772,0.654782
0.00862636,-0.205383,0.73512,0.654456
0.00733753,-0.205957,0.735477,0.654146
0.00557795,-0.206631,0.735777,0.653779
0.00349039,-0.207401,0.736126,0.653358
0.00130242,-0.208265,0.736513,0.652879
-0.00120617,-0.209223,0.737015,0.652361
-0.0036801,-0.210247,0.73697,0.65185
-0.00583825,-0.211302,0.737238,0.651347
-0.0077161,-0.212346,0.737745,0.650834
-0.00936895,-0.213382,0.738299,0.650357
-0.0109106,-0.214522,0.739066,0.649934
-0.0123955,-0.215436,0.740039,0.649639
-0.0136143,-0.216443,0.740745,0.649365
-0.0144134,-0.217524,0.741144,0.649159
-0.014884,-0.218331,0.741214,0.649087
-0.0152607,-0.219172,0.741165,0.649066
-0.0157188,-0.219792,0.741098,0.649029
-0.0160672,-0.220281,0.740392,0.648914
-0.0165891,-0.220664,0.740564,0.648702
-0.016905,-0.220986,0.740671,0.648461
-0.0170855,-0.221295,0.741595,0.648256
-0.0171856,-0.221653,0.742627,0.648149
-0.0172874,-0.22211,0.743905,0.648143
-0.017459,-0.222673,0.744734,0.648249
-0.0175922,-0.223339,0.745529,0.648464
-0.0175492,-0.224036,0.7461,0.648762
-0.0173429,-0.224707,0.746786,0.6491
-0.0169851,-0.225332,0.747779,0.649475
-0.0166348,-0.225931,0.749079,0.649882
-0.0163075,-0.226563,0.750134,0.650396
-0.0160298,-0.22721,0.751188,0.651005
-0.0156926,-0.227845,0.752054,0.651733
-0.0153378,-0.228337,0.751965,0.652409
-0.0150057,-0.228831,0.751395,0.653203
-0.014691,-0.229179,0.750623,0.653833
-0.014418,-0.229439,0.74982,0.654373
-0.0138333,-0.229609,0.750181,0.654825
-0.0132159,-0.229639,0.750844,0.655201
-0.0125423,-0.229519,0.75159,0.655584
-0.0119483,-0.229306,0.752304,0.655958
-0.0113683,-0.229082,0.752904,0.65632
-0.0107069,-0.228813,0.753321,0.656681
-0.0101078,-0.228446,0.753624,0.657066
-0.00973731,-0.228014,0.753877,0.657498
-0.00961153,-0.22761,0.753919,0.65796
-0.00960672,-0.227238,0.753919,0.658394
-0.00956982,-0.226891,0.753793,0.658761
-0.00950101,-0.22656,0.753544,0.65907
-0.00936538,-0.226253,0.753418,0.659371
-0.00907739,-0.225989,0.753493,0.659754
-0.00857721,-0.225755,0.753325,0.6602
-0.00774448,-0.225503,0.75331,0.660654
-0.00649704,-0.225197,0.753352,0.661132
-0.00480699,-0.224828,0.753514,0.661641
-0.00270946,-0.224384,0.75366,0.662197
-0.000358684,-0.223851,0.75375,0.662804
0.00208082,-0.22315,0.754158,0.663574
0.00452612,-0.22242,0.754625,0.664368
0.00635889,-0.221624,0.754607,0.665233
0.00841966,-0.220766,0.755099,0.666125
0.010398,-0.219889,0.755896,0.667006
0.0119447,-0.219042,0.756485,0.667898
0.012745,-0.218275,0.757475,0.668712
0.0136563,-0.21759,0.758372,0.66946
0.0146033,-0.216984,0.759109,0.670181
0.0154022,-0.216469,0.759457,0.670937
0.0158204,-0.21604,0.759796,0.671717
0.0159879,-0.215706,0.759772,0.672454
0.0162452,-0.21548,0.759666,0.673128
0.016648,-0.215284,0.759396,0.673712
0.0171514,-0.215045,0.759226,0.674193
0.0177053,-0.214729,0.758972,0.67457
0.018051,-0.214338,0.758919,0.67486
0.018306,-0.213929,0.758951,0.675065
0.0184094,-0.213584,0.759491,0.675195
0.0183731,-0.213339,0.760167,0.675312
0.0182656,-0.213204,0.760561,0.675501
0.0181665,-0.213179,0.760646,0.675826
0.0179987,-0.213218,0.760707,0.676149
0.0176841,-0.213303,0.760852,0.676564
0.017297,-0.213406,0.760795,0.676912
0.0170384,-0.213569,0.760748,0.677296
0.0169172,-0.213746,0.76084,0.677653
0.0168041,-0.213968,0.760973,0.678117
0.0166851,-0.21412,0.761529,0.678462
0.0164649,-0.214315,0.761356,0.678913
0.0159943,-0.214462,0.761569,0.679266
0.0155903,-0.214634,0.761629,0.679518
0.0152778,-0.214848,0.761715,0.679664
0.014852,-0.215149,0.762409,0.679754
0.0141201,-0.215595,0.762965,0.679836
0.0134623,-0.216134,0.763499,0.679847
0.0130587,-0.216711,0.76347,0.679822
0.0126053,-0.217237,0.763565,0.679721
0.0121968,-0.217746,0.763425,0.679509
0.0119336,-0.218262,0.763305,0.679213
0.011847,-0.218753,0.763154,0.678895
0.011851,-0.219202,0.763241,0.678572
0.0118021,-0.219604,0.7635,0.678262
0.0116697,-0.220024,0.763983,0.678021
0.0114379,-0.220515,0.76446,0.67787
0.0110739,-0.221062,0.764714,0.677786
0.010573,-0.221628,0.764885,0.677695
0.00981099,-0.222191,0.765011,0.677572
0.00867096,-0.222774,0.765025,0.6774
0.00709127,-0.223402,0.765025,0.677146
0.00513693,-0.224112,0.765237,0.676802
0.00368373,-0.224916,0.765527,0.67637
0.000763371,-0.225792,0.765946,0.675886
-0.00151019,-0.226742,0.76636,0.675327
-0.00397233,-0.227731,0.766796,0.674735
-0.00580985,-0.228726,0.767275,0.674191
-0.00766823,-0.229709,0.767581,0.673703
-0.00940146,-0.230674,0.768016,0.673237
-0.010974,-0.231655,0.768578,0.672796
-0.0123587,-0.232616,0.769655,0.672362
-0.0134034,-0.233548,0.770306,0.671973
-0.0141064,-0.234462,0.770861,0.671685
-0.0146049,-0.235319,0.770886,0.671513
-0.0151011,-0.236081,0.770789,0.671447
-0.0153543,-0.236743,0.770182,0.671463
-0.0156598,-0.237298,0.770012,0.671527
-0.0158305,-0.237739,0.769174,0.671574
-0.0160133,-0.238069,0.768434,0.671534
-0.0162546,-0.238304,0.768298,0.671399
-0.0164674,-0.238468,0.768319,0.671214
-0.0165708,-0.2386,0.768747,0.671021
-0.0165387,-0.238736,0.769771,0.670867
-0.0164311,-0.23893,0.770779,0.670801
-0.0162493,-0.239209,0.771619,0.670853
-0.015993,-0.239586,0.772206,0.671009
-0.0157007,-0.240101,0.772742,0.671264
-0.0154058,-0.240621,0.77283,0.671545
-0.0151311,-0.241087,0.773283,0.671815
-0.0149068,-0.241495,0.773695,0.672101
-0.0147966,-0.241885,0.773908,0.672439
-0.0147759,-0.242247,0.773701,0.672807
-0.0146058,-0.242574,0.773658,0.673179
-0.0143817,-0.242878,0.772915,0.673548
-0.0140589,-0.24308,0.772642,0.673851
-0.0136872,-0.24317,0.772976,0.674053
-0.0133033,-0.243122,0.773802,0.67419
-0.0128242,-0.242993,0.774982,0.674373
-0.012357,-0.242848,0.776462,0.674657
-0.0119716,-0.242724,0.777788,0.674996
-0.0115582,-0.242625,0.77868,0.675396
-0.0110993,-0.242446,0.779237,0.675855
-0.01072,-0.242147,0.779599,0.67632
-0.0105437,-0.241755,0.779708,0.676775
-0.010526,-0.241329,0.779437,0.677164
-0.0105377,-0.240896,0.779103,0.677449
-0.0104702,-0.240459,0.77858,0.677628
-0.0102351,-0.239978,0.778177,0.677724
-0.00984548,-0.239539,0.77744,0.677817
-0.00929477,-0.239077,0.776913,0.677942
-0.00849373,-0.238637,0.77622,0.67808
-0.00731813,-0.238123,0.775533,0.678282
-0.0056933,-0.237499,0.775704,0.678582
-0.00361648,-0.236924,0.776207,0.67897
-0.00118758,-0.236349,0.776788,0.679466
0.00132259,-0.235739,0.777106,0.680066
0.00383729,-0.235078,0.777358,0.680769
0.00529893,-0.23439,0.777313,0.681583
0.00776546,-0.233671,0.77795,0.682524
0.0102465,-0.232937,0.77835,0.683568
0.0114793,-0.232182,0.778642,0.684626
0.0121793,-0.2315,0.778889,0.685634
0.0126893,-0.230893,0.77921,0.686566
0.0138116,-0.230361,0.779392,0.687428
0.0150085,-0.229815,0.77909,0.688256
0.0156867,-0.229175,0.779056,0.688968
0.0158085,-0.228556,0.779289,0.68954
0.0159247,-0.227996,0.780185,0.689972
0.0161513,-0.22754,0.781738,0.690362
0.016473,-0.227219,0.78298,0.690807
0.0167871,-0.227018,0.784155,0.691334
0.0170471,-0.22692,0.784834,0.691924
0.0172503,-0.22691,0.785159,0.692519
0.0173639,-0.226956,0.785058,0.693042
0.0174016,-0.227039,0.784774,0.693482
0.0173292,-0.227136,0.784475,0.693836
0.0171603,-0.227224,0.783828,0.694107
0.0169491,-0.227261,0.782987,0.694302
0.0166711,-0.227235,0.782714,0.694436
0.016359,-0.227211,0.782713,0.69462
0.0160925,-0.227242,0.783123,0.694902
0.0159547,-0.227282,0.783443,0.695217
0.0158299,-0.227304,0.784398,0.69549
0.01569,-0.227356,0.784588,0.695778
0.0154341,-0.227389,0.784708,0.695999
0.0150693,-0.227412,0.784848,0.696136
0.0146442,-0.227476,0.785297,0.696207
0.0141447,-0.227638,0.786113,0.696295
0.0136349,-0.22792,0.787111,0.696416
0.0129612,-0.228312,0.788546,0.696561
0.0124185,-0.228789,0.789317,0.696711
0.0120633,-0.2293,0.789209,0.696833
0.0116463,-0.229749,0.788666,0.696881
0.0110931,-0.230117,0.787906,0.696816
0.0107537,-0.230463,0.787313,0.69663
0.0106395,-0.230824,0.787022,0.696356
0.0105093,-0.231206,0.787115,0.696093
0.0103363,-0.23165,0.787019,0.695915
0.0101322,-0.232116,0.786916,0.695776
0.00986663,-0.232588,0.786793,0.69565
0.00948554,-0.233062,0.786568,0.695528
0.00895288,-0.233539,0.786251,0.695409
0.00817303,-0.234026,0.785917,0.695301
0.00703558,-0.234546,0.785719,0.695152
0.00547168,-0.235139,0.785795,0.694963
0.0035107,-0.235818,0.786101,0.694724
0.00128366,-0.236589,0.786756,0.694416
-0.00103909,-0.237451,0.787695,0.694057
-0.0030195,-0.238401,0.788966,0.69369
-0.00606286,-0.239425,0.789692,0.69338
-0.00810452,-0.240526,0.790908,0.693061
-0.0100377,-0.241661,0.791698,0.692687
-0.0118363,-0.242793,0.792815,0.692308
-0.0133848,-0.243908,0.793576,0.69194
-0.0147106,-0.244997,0.794347,0.691555
-0.0156811,-0.246013,0.794719,0.691143
-0.0163219,-0.246926,0.794672,0.690767
-0.0166854,-0.247724,0.794422,0.690431
-0.0169611,-0.248383,0.794008,0.69016
-0.01719,-0.248916,0.793511,0.689987
-0.0174076,-0.249385,0.793521,0.689905
-0.0175722,-0.249881,0.793852,0.689936
-0.0177554,-0.250455,0.794415,0.690075
-0.0179342,-0.251079,0.794749,0.690299
-0.0180692,-0.251662,0.795059,0.690546
-0.0180621,-0.252167,0.795435,0.690764
-0.0179653,-0.252582,0.795701,0.690937
-0.0177831,-0.252896,0.795753,0.691065
-0.0175309,-0.25313,0.795817,0.691134
-0.0172177,-0.253302,0.796326,0.691158
-0.0168809,-0.253598,0.797266,0.691242
-0.016526,-0.253942,0.79783,0.691409
-0.016214,-0.254478,0.798407,0.691728
-0.0159798,-0.254952,0.799012,0.692062
-0.0158612,-0.255512,0.799291,0.69252
-0.0156273,-0.25595,0.799616,0.692934
-0.0153998,-0.256346,0.799189,0.693321
-0.0152273,-0.25665,0.798637,0.693642
-0.014947,-0.256862,0.798637,0.693871
-0.0145658,-0.256995,0.798652,0.694025
-0.014108,-0.257022,0.799091,0.694187
-0.0135862,-0.25693,0.80012,0.694432
-0.0131289,-0.256833,0.80152,0.694783
-0.012799,-0.256788,0.802561,0.695189
-0.0123698,-0.256777,0.802991,0.695674
-0.0117854,-0.256709,0.803154,0.696231
-0.011221,-0.256522,0.802806,0.696769
-0.0109297,-0.256229,0.80224,0.697228
-0.0108909,-0.25585,0.80162,0.697592
-0.0108678,-0.255441,0.801139,0.697862
-0.0107862,-0.25498,0.80073,0.698076
-0.0106755,-0.254596,0.800599,0.698228
-0.0105473,-0.254165,0.801157,0.698393
-0.010216,-0.253813,0.802082,0.698613
-0.00953075,-0.253551,0.802976,0.698957
-0.00836507,-0.253323,0.803813,0.699374
-0.00656086,-0.253031,0.804784,0.699881
-0.00419435,-0.252652,0.805617,0.700481
-0.00165703,-0.252165,0.806241,0.70119
0.000885588,-0.251569,0.806734,0.702001
0.00336136,-0.250885,0.806868,0.702893
0.00518736,-0.25017,0.806541,0.703821
0.00771092,-0.24939,0.806609,0.704763
0.00986965,-0.248558,0.80685,0.705763
0.0113937,-0.247678,0.806983,0.706795
0.0123726,-0.24688,0.807219,0.707787
0.013371,-0.246175,0.807607,0.708687
0.0145359,-0.245564,0.80796,0.709544
0.0155114,-0.245049,0.808285,0.710419
0.0159593,-0.244629,0.808116,0.711295
0.0160598,-0.244301,0.808034,0.712063
0.0161384,-0.244052,0.807568,0.712687
0.0164853,-0.24378,0.807649,0.713183
0.0168548,-0.243469,0.807525,0.713582
0.0172731,-0.243095,0.808033,0.7139
0.0175568,-0.242719,0.808585,0.714181
0.0177133,-0.242416,0.809254,0.714453
0.017794,-0.242208,0.809973,0.714737
0.0178793,-0.242098,0.810474,0.715075
0.0178743,-0.242099,0.810887,0.715466
0.0177561,-0.24221,0.811045,0.715956
0.0174924,-0.242421,0.811198,0.716513
0.0171328,-0.2427,0.81144,0.717075
0.0167701,-0.242979,0.811482,0.717571
0.0165617,-0.243199,0.811472,0.717977
0.0164534,-0.243334,0.811821,0.718286
0.016359,-0.243388,0.812091,0.718518
0.0162395,-0.243392,0.812798,0.718707
0.016009,-0.243406,0.812968,0.71886
0.0156846,-0.243446,0.813232,0.718981
0.0153283,-0.24355,0.813423,0.719049
0.0148852,-0.243761,0.813863,0.719089
0.0144023,-0.244058,0.815053,0.719113
0.0138282,-0.244443,0.81591,0.719146
0.0133236,-0.244903,0.816625,0.71918
0.0128787,-0.245408,0.816659,0.71919
0.0121896,-0.245873,0.815902,0.719144
0.011511,-0.246233,0.814791,0.718992
0.0110316,-0.246495,0.813932,0.718716
0.0108282,-0.246756,0.813665,0.718349
0.0106966,-0.247033,0.813624,0.71798
0.0105277,-0.24732,0.8135,0.717637
0.0103297,-0.247619,0.813421,0.717306
0.0100927,-0.247926,0.813286,0.716982
0.00976215,-0.248236,0.813132,0.716662
0.00930574,-0.248548,0.813147,0.716342
0.00857769,-0.248895,0.813375,0.716033
0.00747578,-0.249374,0.813882,0.715739
0.00593203,-0.249864,0.814287,0.715527
0.0040193,-0.250573,0.814842,0.715251
0.00186682,-0.25131,0.815117,0.714948
-0.000330467,-0.252121,0.815383,0.7146
-0.00259819,-0.252913,0.815452,0.714235
-0.00516643,-0.253947,0.81553,0.713738
-0.00711137,-0.254956,0.81577,0.713245
-0.00891206,-0.255976,0.816321,0.712714
-0.0105856,-0.256968,0.816804,0.71218
-0.0121924,-0.257956,0.817441,0.71167
-0.0134697,-0.258919,0.817867,0.711165
-0.0143927,-0.259839,0.818268,0.710698
-0.0149813,-0.260696,0.818547,0.710305
-0.0153885,-0.261507,0.818724,0.710027
-0.0157396,-0.262238,0.818856,0.709878
-0.0160862,-0.262892,0.819188,0.709803
-0.0164139,-0.263459,0.819602,0.709723
-0.016733,-0.26394,0.820067,0.709613
-0.0171632,-0.264364,0.820506,0.70949
-0.0173983,-0.264758,0.821081,0.709402
-0.0175853,-0.265166,0.821751,0.709389
-0.0176345,-0.265638,0.82221,0.709482
-0.0176253,-0.266033,0.822543,0.709646
-0.0175869,-0.266531,0.82258,0.709935
-0.0174564,-0.266982,0.822358,0.710217
-0.0172859,-0.267402,0.822309,0.710432
-0.01704,-0.26775,0.822318,0.710542
-0.0167536,-0.268006,0.822781,0.710545
-0.0165082,-0.26819,0.823265,0.710492
-0.0163682,-0.26836,0.823971,0.710446
-0.0162917,-0.26857,0.82457,0.710424
-0.0160897,-0.268841,0.824898,0.710492
-0.0160034,-0.269051,0.825183,0.710568
-0.015849,-0.269217,0.825483,0.710667
-0.015608,-0.269372,0.824886,0.710835
-0.0151177,-0.269467,0.824559,0.710995
-0.0145044,-0.269457,0.82405,0.711165
-0.0138169,-0.269271,0.824101,0.711337
-0.0132155,-0.268997,0.824148,0.711583
-0.012695,-0.268727,0.824204,0.711925
-0.0121015,-0.268516,0.824226,0.712284
-0.0114791,-0.268227,0.824362,0.712791
-0.0109954,-0.267848,0.824426,0.713379
-0.0107438,-0.267411,0.824661,0.713941
-0.0106432,-0.267002,0.824773,0.714422
-0.0105339,-0.266605,0.824889,0.714865
-0.0103833,-0.266302,0.824958,0.71519
-0.0102251,-0.265969,0.824921,0.715547
-0.0100246,-0.265605,0.824959,0.715949
-0.00964025,-0.26529,0.825139,0.716321
-0.00895273,-0.265017,0.825516,0.716741
-0.00780257,-0.264734,0.825865,0.71725
-0.00610148,-0.264396,0.826206,0.717862
-0.00398292,-0.263959,0.826498,0.718567
-0.00163031,-0.263423,0.82686,0.719341
0.000873554,-0.262797,0.827554,0.720184
0.00340729,-0.262093,0.828257,0.7211
0.0053197,-0.261341,0.828688,0.722086
0.00766371,-0.260589,0.829579,0.723147
0.00962085,-0.259884,0.830248,0.724271
0.0109459,-0.259255,0.83082,0.725412
0.0118881,-0.258715,0.831241,0.72648
0.0128406,-0.258243,0.831958,0.727466
0.0138268,-0.257845,0.832733,0.728407
0.0145443,-0.257534,0.832866,0.729345
0.01507,-0.257279,0.83252,0.730209
0.0155574,-0.257072,0.831793,0.730958
0.0160971,-0.25684,0.830955,0.731556
0.0165408,-0.256525,0.830469,0.732018
0.0170079,-0.256093,0.830382,0.732394
0.0173656,-0.255667,0.830799,0.73269
0.0177298,-0.25527,0.832217,0.733016
0.0180549,-0.254946,0.833314,0.733416
0.0182787,-0.254704,0.83478,0.733882
0.0183429,-0.254573,0.835792,0.734367
0.0182261,-0.254559,0.836829,0.734884
0.0180614,-0.254647,0.837415,0.735419
0.0178577,-0.2548,0.837809,0.735948
0.0175942,-0.255002,0.838371,0.736467
0.0174275,-0.255271,0.838856,0.737008
0.0174416,-0.255604,0.83943,0.737573
0.0175528,-0.255973,0.84006,0.738188
0.0176361,-0.256363,0.840865,0.738863
0.0176142,-0.256803,0.840923,0.7396
0.0171906,-0.257218,0.840513,0.740287
0.0167119,-0.257622,0.839831,0.740912
0.016273,-0.257901,0.83936,0.741317
0.0159199,-0.258142,0.839255,0.741664
0.0155169,-0.25833,0.839959,0.741886
0.014909,-0.258549,0.841011,0.741954
0.0142818,-0.258856,0.842094,0.741957
0.0137078,-0.259227,0.842957,0.741925
0.0130702,-0.259694,0.843629,0.741825
0.0124308,-0.260128,0.844029,0.74166
0.0119315,-0.260649,0.844184,0.741371
0.0117233,-0.261214,0.843985,0.740945
0.0116634,-0.261669,0.843994,0.740533
0.0116436,-0.262002,0.8436,0.740157
0.0116015,-0.262304,0.843208,0.739695
0.0115484,-0.262484,0.843042,0.739311
0.0111416,-0.262673,0.842065,0.738883
0.0106604,-0.262885,0.841152,0.738431
0.00996029,-0.263108,0.840439,0.73798
0.00894052,-0.263385,0.839951,0.737515
0.00746885,-0.263809,0.839263,0.736971
0.00546972,-0.264315,0.839097,0.736412
0.00307429,-0.264934,0.839451,0.735815
0.000764966,-0.265657,0.840092,0.735238
-0.00155252,-0.266478,0.840859,0.734684
-0.00417657,-0.267385,0.841377,0.734141
-0.00631065,-0.268371,0.841892,0.733608
-0.00816972,-0.26938,0.842403,0.73307
-0.0098923,-0.270377,0.842963,0.73248
-0.0114886,-0.271356,0.843802,0.731888
-0.0126097,-0.272299,0.844396,0.73131
-0.0136677,-0.273285,0.844986,0.730728
-0.0144061,-0.27408,0.845327,0.730327
-0.0148593,-0.275035,0.845316,0.729963
-0.015049,-0.275819,0.845316,0.729763
-0.0154201,-0.276482,0.845735,0.729673
-0.0157072,-0.27707,0.846101,0.729665
-0.016059,-0.277563,0.846391,0.729647
-0.0164384,-0.277949,0.846494,0.729602
-0.0167646,-0.278243,0.846844,0.729525
-0.0169719,-0.278516,0.847515,0.729471
-0.0171036,-0.278824,0.847948,0.729509
-0.0170874,-0.279169,0.84834,0.729632
-0.0169665,-0.27958,0.848652,0.72985
-0.0167347,-0.280021,0.848863,0.730129
-0.0165664,-0.280643,0.848647,0.730507
-0.016153,-0.280937,0.849192,0.730622
-0.0157029,-0.281256,0.849074,0.730748
-0.0153348,-0.281495,0.849258,0.730853
-0.0150716,-0.281661,0.849461,0.730958
-0.0149057,-0.281784,0.849443,0.731094
-0.0146364,-0.281861,0.849576,0.731228
-0.0143431,-0.281897,0.849836,0.731381
-0.014092,-0.281941,0.84958,0.731593
-0.0138663,-0.281922,0.849361,0.731781
-0.0134188,-0.281806,0.849623,0.731941
-0.0129119,-0.281603,0.850101,0.73213
-0.012351,-0.281403,0.850353,0.732403
-0.0119566,-0.281219,0.851157,0.732741
-0.0116631,-0.281078,0.851823,0.733132
-0.0112803,-0.280978,0.852171,0.733619
-0.0108719,-0.280807,0.852075,0.734157
-0.0105526,-0.28052,0.852208,0.734625
-0.0104258,-0.28018,0.851879,0.735104
-0.010348,-0.279814,0.851779,0.735514
-0.0102539,-0.279434,0.851434,0.735845
-0.0101277,-0.279047,0.851376,0.736108
-0.0099781,-0.278669,0.851132,0.736344
-0.00968237,-0.278302,0.851056,0.736565
-0.00917178,-0.277945,0.850848,0.736798
-0.00836667,-0.277556,0.850656,0.737056
-0.00707529,-0.277104,0.850608,0.737371
-0.00529234,-0.276571,0.850684,0.737762
-0.00306248,-0.275947,0.85088,0.738248
-0.000547854,-0.27524,0.851612,0.738832
0.00208678,-0.274476,0.852481,0.739537
0.00468087,-0.273695,0.853461,0.740351
0.00702232,-0.272915,0.854073,0.741254
0.00947878,-0.272134,0.854832,0.742237
0.0116228,-0.271343,0.855361,0.743271
0.0131979,-0.270563,0.855971,0.744314
0.0143979,-0.269866,0.856397,0.74531
0.0155405,-0.269257,0.857065,0.74622
0.0165916,-0.268739,0.857476,0.747074
0.0173504,-0.268308,0.857339,0.74788
0.0177485,-0.267926,0.856997,0.74857
0.0179303,-0.267593,0.856322,0.749128
0.0181624,-0.267339,0.855604,0.749585
0.0184712,-0.267169,0.854936,0.750013
0.0187801,-0.267096,0.855094,0.750492
0.0189951,-0.267132,0.855536,0.751091
0.0191843,-0.267278,0.856065,0.751799
0.0193417,-0.267488,0.856344,0.752526
0.0194511,-0.267678,0.856699,0.753166
0.0194699,-0.26783,0.856998,0.753715
0.0192914,-0.267911,0.857236,0.754175
0.0189905,-0.267925,0.857614,0.754553
0.0186282,-0.267877,0.857737,0.754832
0.0183123,-0.267765,0.85778,0.755032
0.017959,-0.267643,0.858276,0.755186
0.0173875,-0.267616,0.859342,0.755394
0.0168949,-0.267706,0.860382,0.755714
0.0165398,-0.2679,0.861088,0.756127
0.0163618,-0.268192,0.861589,0.7566
0.0162198,-0.268545,0.861773,0.757093
0.0159837,-0.2689,0.86168,0.757559
0.0156232,-0.269245,0.861342,0.757958
0.0151346,-0.269582,0.861028,0.758262
0.0146388,-0.269862,0.861086,0.758407
0.0141274,-0.270122,0.862072,0.758365
0.0136114,-0.270459,0.863,0.758286
0.0131421,-0.270834,0.863463,0.7582
0.0124737,-0.271233,0.863767,0.758043
0.0116862,-0.271673,0.86373,0.757776
0.011057,-0.272146,0.863488,0.757391
0.0107531,-0.2726,0.863227,0.75692
0.0106371,-0.272991,0.86295,0.756446
0.0105088,-0.273305,0.86258,0.75601
0.0102939,-0.273609,0.862031,0.755589
0.010045,-0.273934,0.861826,0.755159
0.00980451,-0.274311,0.86194,0.754764
0.00945158,-0.274774,0.862087,0.754474
0.0088232,-0.275305,0.86223,0.754273
0.00772422,-0.275882,0.862476,0.754083
0.00610864,-0.276538,0.862717,0.753832
0.0040422,-0.277283,0.862994,0.753487
0.00193648,-0.278206,0.863304,0.753005
-0.000624107,-0.279134,0.864067,0.752481
-0.00307193,-0.280142,0.864811,0.75191
-0.00567302,-0.281221,0.86534,0.751337
-0.00787548,-0.282487,0.866527,0.750728
-0.00990925,-0.283573,0.86755,0.750265
-0.0116781,-0.284809,0.868469,0.749787
-0.0132121,-0.286034,0.86946,0.749347
-0.0145672,-0.287184,0.870545,0.748942
-0.0156398,-0.288306,0.871338,0.748609
-0.0162512,-0.289373,0.871541,0.748357
-0.0166944,-0.290323,0.871681,0.748156
-0.0170875,-0.291134,0.871504,0.748016
-0.0174933,-0.291827,0.87111,0.747929
-0.0178445,-0.292506,0.870737,0.747879
-0.0182146,-0.293005,0.870139,0.747855
-0.0185212,-0.293484,0.870163,0.747803
