com_y,sim_com_y,com_x,sim_com_x
-0.0148038,0.142804,0.772249,0.814766
-0.0153835,0.142607,0.773317,0.815158
-0.0159335,0.142352,0.774447,0.81569
-0.0163999,0.142164,0.775309,0.816285
-0.0167528,0.142024,0.776114,0.816943
-0.0170652,0.141985,0.776817,0.817634
-0.0173097,0.142071,0.777333,0.818324
-0.0175049,0.142289,0.777726,0.818968
-0.0176501,0.142628,0.777942,0.819565
-0.0177694,0.143059,0.778045,0.820124
-0.0177752,0.143549,0.778369,0.820677
-0.0177312,0.144078,0.778947,0.821279
-0.0176664,0.144644,0.779024,0.821938
-0.0174677,0.145171,0.779292,0.82245
-0.0171175,0.145616,0.779485,0.822739
-0.0165202,0.145968,0.779652,0.822787
-0.0156257,0.146288,0.780017,0.822588
-0.0146753,0.146801,0.780291,0.822213
-0.0138351,0.147493,0.78078,0.821897
-0.0129019,0.148207,0.781435,0.821763
-0.0114429,0.148963,0.782031,0.821768
-0.00948496,0.149971,0.782578,0.82175
-0.00716137,0.151272,0.783043,0.821561
-0.00515158,0.152667,0.783251,0.821287
-0.00328911,0.153904,0.783316,0.821017
-0.00143301,0.154951,0.783204,0.820755
0.000484392,0.155975,0.782952,0.82046
0.00239825,0.157233,0.782669,0.82007
0.00416691,0.158357,0.782465,0.819728
0.00565183,0.159562,0.782479,0.819422
0.00695065,0.160636,0.782544,0.819293
0.00815342,0.161639,0.782536,0.819235
0.00929983,0.162647,0.78252,0.819166
0.0105584,0.163801,0.78324,0.819063
0.0114273,0.164733,0.782725,0.818925
0.0120569,0.165761,0.782253,0.818711
0.0125144,0.16658,0.781788,0.81851
0.012792,0.167304,0.781511,0.818411
0.0130989,0.167947,0.781527,0.818492
0.013231,0.168541,0.781512,0.818796
0.0133086,0.169129,0.78155,0.819464
0.0133085,0.169679,0.78203,0.820348
0.0135378,0.170161,0.782695,0.821238
0.0139662,0.170578,0.783242,0.822021
0.014477,0.170968,0.783772,0.822621
0.0149264,0.171346,0.784278,0.822999
0.015322,0.171708,0.784712,0.823221
0.0156892,0.17204,0.785521,0.823312
0.0160681,0.172357,0.786551,0.823365
0.0164253,0.172682,0.78744,0.823553
0.0167229,0.173009,0.788449,0.823914
0.0169891,0.17331,0.789664,0.824474
0.0171566,0.173553,0.790516,0.825226
0.0171942,0.173693,0.791381,0.826072
0.0170654,0.173716,0.792129,0.82693
0.0169469,0.173634,0.792257,0.827823
0.0167648,0.173427,0.792234,0.828587
0.0163689,0.173089,0.791944,0.829229
0.0157759,0.172704,0.791259,0.829648
0.0150669,0.172232,0.790868,0.829917
0.0143742,0.171619,0.790925,0.82996
0.013739,0.171003,0.79113,0.830059
0.0127891,0.170527,0.791349,0.830366
0.011213,0.170017,0.791755,0.830829
0.00913748,0.169153,0.792059,0.831369
0.0069806,0.167903,0.792584,0.8319
0.00502054,0.166544,0.792807,0.832372
0.00319744,0.165332,0.793073,0.832729
0.00133045,0.164293,0.793407,0.833051
-0.000628308,0.16325,0.793786,0.833431
-0.00258858,0.16209,0.794151,0.833947
-0.00438446,0.160735,0.794786,0.834673
-0.0059155,0.159672,0.795545,0.835354
-0.00720364,0.158576,0.796149,0.836265
-0.00831858,0.157709,0.796839,0.837064
-0.00937297,0.156922,0.797268,0.837833
-0.0103807,0.156087,0.797628,0.83861
-0.0112659,0.15517,0.79802,0.839323
-0.0119488,0.154251,0.798131,0.840006
-0.0122938,0.153368,0.79756,0.840603
-0.0125193,0.152711,0.797129,0.840801
-0.0129189,0.152113,0.796795,0.840808
-0.013504,0.151553,0.796347,0.841022
-0.0141339,0.151104,0.796315,0.841457
-0.014775,0.150611,0.797129,0.842151
-0.0154372,0.150217,0.798493,0.842931
-0.0162119,0.149902,0.800055,0.843702
-0.0169949,0.149636,0.801374,0.844566
-0.0177902,0.14942,0.802446,0.845468
-0.0183907,0.149274,0.803283,0.846216
-0.0189266,0.14917,0.803942,0.846945
-0.0193941,0.149103,0.804472,0.847624
-0.0198327,0.149064,0.804875,0.848408
-0.0201953,0.149081,0.805921,0.849218
-0.0204698,0.149226,0.807153,0.850177
-0.0206834,0.149552,0.808212,0.85136
-0.0208706,0.150032,0.809159,0.852782
-0.0209471,0.1505,0.809999,0.853966
-0.0209624,0.150991,0.809833,0.854918
-0.0205715,0.151398,0.8098,0.855312
-0.0198922,0.151763,0.809252,0.855233
-0.0190467,0.1521,0.809088,0.854688
-0.0181109,0.152451,0.809062,0.853937
-0.0171725,0.152996,0.810113,0.853521
-0.0162147,0.15377,0.811191,0.85355
-0.0150044,0.154666,0.81227,0.853771
-0.0131704,0.155707,0.813391,0.853958
-0.0112356,0.157099,0.814192,0.853979
-0.00935407,0.158466,0.814788,0.853832
-0.00758418,0.159735,0.815032,0.853639
-0.00585561,0.160859,0.814959,0.853397
-0.00408876,0.161939,0.814748,0.853068
-0.00230607,0.163105,0.814366,0.852677
-0.000644757,0.164356,0.813663,0.852247
0.000894942,0.165553,0.813041,0.851798
0.00221066,0.166615,0.812783,0.851302
0.00353805,0.167718,0.812703,0.850974
0.00474948,0.168854,0.812537,0.850866
0.00593718,0.170028,0.812416,0.85087
0.00724777,0.171122,0.812688,0.850767
0.00818929,0.172103,0.812333,0.850637
0.00908425,0.172978,0.811838,0.850515
0.0100194,0.17379,0.811362,0.850329
0.0110455,0.174603,0.811163,0.850147
0.0121373,0.175467,0.811107,0.850211
0.0131052,0.17637,0.81112,0.850519
0.0138392,0.177228,0.81118,0.851017
0.0144854,0.177913,0.811468,0.851542
0.0151147,0.178354,0.811976,0.851924
0.0157555,0.178579,0.812732,0.852101
0.0164,0.178689,0.81376,0.852139
0.0169539,0.178783,0.814783,0.85219
0.0173639,0.178956,0.815758,0.852389
0.0177851,0.179252,0.816526,0.852864
0.0181366,0.179679,0.81705,0.853613
0.0183677,0.180232,0.817467,0.854567
0.0183646,0.180713,0.817841,0.855412
0.018102,0.181073,0.818256,0.856179
0.0178253,0.18125,0.818426,0.856886
0.0173954,0.181242,0.818428,0.857515
0.0169169,0.18112,0.818547,0.858071
0.0163995,0.180937,0.818251,0.85864
0.0157951,0.180629,0.81805,0.859038
0.0150083,0.180177,0.817874,0.859242
0.0141245,0.179589,0.817809,0.859271
0.0132475,0.178901,0.818193,0.859166
0.0124408,0.178239,0.819154,0.859086
0.0115858,0.177627,0.820248,0.859291
0.0104864,0.177088,0.821492,0.85969
0.00900262,0.176459,0.822203,0.860218
0.00727258,0.175485,0.8228,0.860677
0.00554533,0.174194,0.823137,0.861055
0.00400838,0.172843,0.823109,0.861428
0.00268114,0.171593,0.822658,0.861633
0.00137454,0.170449,0.822055,0.861645
-1.36954e-05,0.169318,0.821424,0.861615
-0.00149748,0.167975,0.820562,0.861655
-0.00289775,0.166678,0.81993,0.861751
-0.00417837,0.165471,0.819495,0.861821
-0.00541559,0.164401,0.819132,0.862013
-0.00664134,0.163489,0.819224,0.862361
-0.00791983,0.162665,0.81905,0.862808
-0.00936691,0.161798,0.818983,0.863341
-0.0107525,0.16079,0.818844,0.863739
-0.0119624,0.159829,0.818409,0.864138
-0.0129852,0.158996,0.818435,0.864503
-0.0139671,0.158357,0.818464,0.864947
-0.0149318,0.157867,0.818975,0.865526
-0.0158278,0.157473,0.819239,0.866289
-0.0164923,0.157254,0.819381,0.867297
-0.0169207,0.157196,0.819477,0.868384
-0.0172928,0.157268,0.819691,0.869304
-0.0176913,0.157398,0.81979,0.869897
-0.0181181,0.15747,0.820047,0.870141
-0.0185696,0.157397,0.820265,0.870154
-0.0189587,0.15715,0.820634,0.870092
-0.0191818,0.156801,0.82131,0.870106
-0.0192644,0.156473,0.822186,0.870312
-0.0192054,0.156408,0.823033,0.870706
-0.0189895,0.156632,0.824277,0.87141
-0.0186846,0.157122,0.82536,0.872274
-0.0182352,0.157774,0.826043,0.873249
-0.0177342,0.158446,0.826561,0.874192
-0.0169143,0.159032,0.82676,0.875034
-0.0160048,0.15953,0.827098,0.875632
-0.0151983,0.160043,0.826743,0.876171
-0.0145909,0.16057,0.82652,0.876542
-0.0136556,0.161113,0.826492,0.876689
-0.0125054,0.161734,0.826338,0.876695
-0.0112672,0.162409,0.82667,0.876269
-0.0101703,0.163229,0.827721,0.87588
-0.00915325,0.164069,0.829125,0.875681
-0.0080028,0.164912,0.830332,0.875787
-0.00668537,0.165869,0.831288,0.876039
-0.00527177,0.166976,0.832115,0.876067
-0.00387242,0.168173,0.832809,0.875899
-0.00257305,0.169362,0.833371,0.87572
-0.00134968,0.170509,0.833704,0.875593
-8.69478e-05,0.171632,0.833785,0.875492
0.00131188,0.172901,0.833814,0.875303
0.00267928,0.174119,0.833714,0.875042
0.00394913,0.175337,0.83346,0.874805
0.00519631,0.176463,0.833015,0.874634
0.00640024,0.177496,0.832659,0.874414
0.00762236,0.178472,0.832199,0.874193
0.00914267,0.179497,0.832886,0.874051
0.0104666,0.180543,0.832792,0.873884
0.0116555,0.1816,0.832844,0.873841
0.01269,0.182586,0.83281,0.873927
0.0136416,0.183405,0.832836,0.873999
0.0145998,0.184179,0.832874,0.874201
0.0154583,0.184968,0.833064,0.874493
0.0161055,0.185765,0.833173,0.874994
0.0166415,0.186456,0.833344,0.87561
0.0171728,0.186989,0.833562,0.876216
0.01774,0.187257,0.833904,0.876564
0.0182839,0.187382,0.834402,0.876692
0.0187541,0.187448,0.834988,0.87667
0.0190995,0.187505,0.835759,0.876615
0.0194168,0.187586,0.83647,0.876703
0.0196519,0.187702,0.837471,0.876967
0.019797,0.187879,0.838056,0.8775
0.0196884,0.188083,0.838807,0.878193
0.0194151,0.188242,0.839542,0.878964
0.0190069,0.188302,0.839799,0.879741
0.0184453,0.188235,0.840159,0.88044
0.0176918,0.188051,0.840117,0.881061
0.0167761,0.187757,0.840059,0.881588
0.0158884,0.187397,0.83926,0.8821
0.015051,0.186971,0.838834,0.8825
0.014104,0.186499,0.838751,0.882801
0.0131121,0.185951,0.839264,0.883064
0.012103,0.185314,0.840017,0.883278
0.0111045,0.184627,0.84026,0.883654
0.01,0.183916,0.84051,0.88405
0.00861778,0.183057,0.840726,0.884337
0.00703406,0.182213,0.840757,0.884586
0.00537161,0.181088,0.840699,0.884989
0.00383996,0.179868,0.840554,0.88544
0.00247623,0.178604,0.840786,0.8859
0.00119089,0.177595,0.841276,0.886401
-0.000149122,0.176655,0.841714,0.88711
-0.00154811,0.17567,0.842332,0.88796
-0.00292583,0.17466,0.84283,0.888817
-0.00432068,0.173681,0.843234,0.889672
-0.00557965,0.172728,0.843385,0.890394
-0.00688326,0.171834,0.843393,0.890995
-0.00828928,0.170918,0.84351,0.891514
-0.00987266,0.169923,0.843297,0.892017
-0.0112318,0.168855,0.843085,0.892484
-0.0124486,0.167815,0.842921,0.892914
-0.0134911,0.16691,0.843224,0.893322
-0.0144216,0.166204,0.843539,0.893721
-0.0153427,0.165596,0.844065,0.8941
-0.0161749,0.165062,0.844469,0.894659
-0.0168459,0.164662,0.845172,0.895372
-0.0173785,0.164443,0.845628,0.896038
-0.0178402,0.164426,0.846194,0.896583
-0.0182296,0.164607,0.846649,0.896979
-0.0187497,0.164898,0.847612,0.897381
-0.0192245,0.165154,0.848552,0.898028
-0.0196747,0.165263,0.849103,0.8989
-0.019915,0.165195,0.849475,0.899835
-0.0200257,0.165044,0.849738,0.900698
-0.0199524,0.164915,0.849774,0.901361
-0.0197335,0.16488,0.850003,0.901816
-0.0192995,0.164961,0.850448,0.902048
-0.0187828,0.165148,0.850782,0.902172
-0.0182304,0.165472,0.851109,0.902239
-0.0176853,0.165872,0.851392,0.902287
-0.0170363,0.166349,0.851679,0.902379
-0.0162446,0.166931,0.852079,0.902558
-0.0152271,0.167641,0.852766,0.902758
-0.0141037,0.168524,0.853461,0.903043
-0.013055,0.16952,0.853932,0.903351
-0.0120626,0.170355,0.85445,0.903349
-0.0111504,0.171167,0.854303,0.903218
-0.0100967,0.171799,0.854107,0.903094
-0.00875346,0.172553,0.853818,0.902835
-0.0072339,0.173659,0.853433,0.902439
-0.00571895,0.174869,0.852945,0.902005
-0.00439264,0.176057,0.852659,0.901533
-0.00318199,0.177114,0.852464,0.901117
-0.00195026,0.178103,0.852762,0.900754
-0.000624326,0.179127,0.853374,0.900544
0.000818162,0.180324,0.854183,0.900532
0.00227029,0.181655,0.855031,0.9006
0.00368672,0.182978,0.855721,0.90067
0.00508672,0.184177,0.856271,0.90068
0.00650363,0.185282,0.856638,0.900677
0.00794423,0.18638,0.856624,0.900698
0.00951906,0.187617,0.856522,0.90067
0.0108167,0.188772,0.856583,0.900585
0.0119949,0.189792,0.856741,0.900446
0.013115,0.190734,0.8571,0.900322
0.0142068,0.19164,0.857261,0.900324
0.0150913,0.192418,0.858105,0.900287
0.0158119,0.193095,0.858525,0.900377
0.0163613,0.193692,0.858836,0.900781
0.0168296,0.194182,0.859155,0.901415
0.0173442,0.194589,0.859352,0.902132
0.0179674,0.194915,0.859552,0.902756
0.0186045,0.195185,0.860002,0.903177
0.0192034,0.195413,0.860729,0.903347
0.0197863,0.195641,0.861406,0.903416
0.0202677,0.19589,0.86206,0.90353
0.0206186,0.196216,0.862595,0.903867
0.0207598,0.196514,0.862919,0.904368
0.020673,0.196818,0.863728,0.905092
0.0204761,0.197065,0.864907,0.905997
0.0201396,0.197268,0.866442,0.907127
0.019627,0.197457,0.867663,0.908619
0.0189562,0.197592,0.868361,0.910132
0.0182117,0.197591,0.868428,0.911469
0.0174214,0.197423,0.868199,0.912419
0.0165914,0.197072,0.867183,0.912904
0.0156116,0.196504,0.866185,0.912849
0.0145584,0.19579,0.865373,0.912433
0.0135819,0.194814,0.865436,0.911869
0.0127753,0.193982,0.866246,0.911583
0.0120782,0.193252,0.867184,0.911559
0.0112512,0.192707,0.868046,0.911832
0.0105062,0.192184,0.868752,0.912235
0.00993614,0.191538,0.869337,0.912532
0.00965061,0.190874,0.869621,0.912727
0.00961108,0.190391,0.869451,0.912839
0.00963082,0.190091,0.868871,0.91279
0.00950031,0.189802,0.8682,0.912543
0.00914033,0.189377,0.86734,0.912255
0.00854467,0.188816,0.86644,0.912089
0.00755744,0.188172,0.865542,0.912015
0.00610857,0.187432,0.865547,0.912006
0.0040444,0.186569,0.865994,0.912265
0.00160149,0.185573,0.866904,0.912933
-0.00102093,0.184406,0.867978,0.913851
-0.00375897,0.183144,0.86808,0.914867
-0.00612129,0.181916,0.868699,0.915844
-0.0080558,0.180775,0.86909,0.916713
-0.00949498,0.179769,0.869697,0.917452
-0.0107249,0.178943,0.870106,0.918106
-0.0118244,0.178443,0.870466,0.918632
-0.0127165,0.17792,0.870289,0.919268
-0.0132356,0.177414,0.869998,0.919935
-0.0134216,0.17694,0.869635,0.920482
-0.0134946,0.176441,0.869439,0.920814
-0.0136579,0.176022,0.869381,0.920868
-0.0138913,0.175491,0.869785,0.92078
-0.014092,0.174891,0.870179,0.920666
-0.0142931,0.174473,0.871187,0.920636
-0.0143743,0.174343,0.872013,0.920871
-0.0142996,0.174573,0.872637,0.921382
-0.0142261,0.175124,0.873566,0.922142
-0.014209,0.175828,0.874219,0.923008
-0.0142542,0.176516,0.874998,0.923944
-0.0142521,0.177055,0.87522,0.92491
-0.0140599,0.177369,0.875882,0.925779
-0.0138915,0.177513,0.876187,0.926609
-0.0136719,0.177576,0.876756,0.927359
-0.0134642,0.177639,0.876494,0.928026
-0.0131471,0.177684,0.876311,0.928401
-0.0126849,0.177731,0.876211,0.928423
-0.0120357,0.17783,0.876205,0.928143
-0.0114449,0.178194,0.876798,0.927627
-0.0111015,0.178778,0.877652,0.92733
-0.0110622,0.179376,0.879213,0.927284
-0.0109354,0.179981,0.880893,0.927643
-0.0106567,0.18061,0.8823,0.928221
-0.0103177,0.18123,0.883424,0.928664
-0.00993735,0.181773,0.884317,0.928796
-0.00950937,0.182244,0.884759,0.928844
-0.00901038,0.182598,0.884525,0.928724
-0.00841,0.182844,0.883779,0.928334
-0.00770033,0.183083,0.883022,0.927773
-0.0068692,0.183395,0.88229,0.927215
-0.00581685,0.183791,0.881605,0.926751
-0.0043097,0.184309,0.881356,0.926355
-0.00230577,0.185062,0.881428,0.926046
0.000104422,0.186157,0.881456,0.925917
0.00267707,0.187514,0.881638,0.925853
0.00553534,0.188968,0.882255,0.925734
0.00778906,0.190517,0.882365,0.925591
0.00965489,0.191815,0.882414,0.925497
0.0111117,0.192831,0.882552,0.925452
0.0123657,0.193823,0.883078,0.925543
0.0134852,0.194621,0.883233,0.925822
0.0143681,0.195413,0.883093,0.926167
0.0149151,0.196073,0.882744,0.926511
0.0150358,0.196729,0.882241,0.926942
0.0151017,0.197153,0.881627,0.927403
0.0151806,0.197469,0.881315,0.928009
0.0152451,0.197824,0.881641,0.928772
0.0153213,0.1983,0.882221,0.929715
0.0153594,0.198914,0.883085,0.930774
0.0153689,0.199594,0.88368,0.931846
0.0152128,0.200216,0.884421,0.932802
0.0149627,0.200688,0.884922,0.933625
0.0146266,0.200973,0.885476,0.934263
0.0142169,0.201113,0.886328,0.934698
0.0137096,0.201214,0.887252,0.935017
0.0131134,0.201364,0.888578,0.935287
0.0124432,0.201613,0.89001,0.935588
0.011802,0.201926,0.891269,0.936022
0.0111434,0.202157,0.892415,0.936476
0.0103961,0.202216,0.893086,0.936905
0.00957412,0.202039,0.893709,0.937258
0.00883544,0.20159,0.893983,0.937572
0.00803106,0.201092,0.894836,0.937818
0.00749174,0.20062,0.895242,0.938286
0.00711771,0.200177,0.89561,0.938852
0.00661161,0.199807,0.895657,0.939449
0.00612834,0.199364,0.895522,0.939846
0.00589202,0.198794,0.895274,0.939987
0.00596093,0.198236,0.894654,0.94006
0.00621876,0.197982,0.893944,0.939985
0.00648386,0.197771,0.893224,0.939798
0.00664546,0.197514,0.892597,0.93957
0.00667736,0.197119,0.892149,0.939413
0.0065591,0.196627,0.891992,0.939327
0.0061463,0.196127,0.892194,0.939346
0.00530359,0.195594,0.892853,0.939538
0.0038742,0.194947,0.893783,0.940013
0.00179428,0.194069,0.894754,0.94075
-0.000641991,0.192897,0.895774,0.941585
-0.00312812,0.191511,0.895538,0.942485
-0.00529155,0.190112,0.896603,0.943433
-0.00706185,0.188904,0.897523,0.944369
-0.0084212,0.187956,0.898395,0.945204
-0.00968458,0.187275,0.899349,0.945902
-0.0110688,0.186687,0.900231,0.946645
-0.0124329,0.186185,0.900698,0.947301
-0.013558,0.185539,0.900706,0.948122
-0.014305,0.184952,0.900369,0.948773
-0.0148249,0.184438,0.899691,0.949298
-0.0151678,0.184044,0.898711,0.949736
-0.0154703,0.183752,0.898396,0.950072
-0.015716,0.183533,0.898582,0.950444
-0.0159272,0.183371,0.899024,0.950987
-0.0160766,0.183261,0.899659,0.951676
-0.0160834,0.183248,0.900383,0.952444
-0.0159991,0.183374,0.901002,0.95321
-0.0159002,0.183596,0.90176,0.953791
-0.0158652,0.183848,0.902596,0.954149
-0.015753,0.184066,0.903229,0.95434
-0.0154462,0.184213,0.903608,0.954402
-0.014961,0.184297,0.904092,0.954415
-0.0144918,0.184408,0.904577,0.954475
-0.0140307,0.184584,0.905447,0.954674
-0.0136358,0.184852,0.906072,0.955155
-0.0131469,0.185216,0.906718,0.955861
-0.0124447,0.185666,0.907192,0.95667
-0.0117584,0.186306,0.907442,0.95714
-0.0112657,0.187014,0.907687,0.95714
-0.0109255,0.187649,0.907599,0.957218
-0.0105621,0.188262,0.90748,0.957332
-0.0102271,0.188785,0.907385,0.957273
-0.00998678,0.189375,0.907383,0.957101
-0.00991666,0.189924,0.907438,0.956907
-0.0100001,0.190308,0.907483,0.956789
-0.0100438,0.19052,0.907518,0.956722
-0.00982619,0.190706,0.907489,0.956642
-0.00937003,0.191025,0.907458,0.956498
-0.00868365,0.191553,0.907917,0.956406
-0.00768641,0.192279,0.908538,0.956558
-0.00620165,0.193138,0.909203,0.956791
-0.00423747,0.194158,0.909726,0.956933
-0.00184477,0.195528,0.910232,0.956933
0.000778994,0.196862,0.910808,0.956862
0.00363387,0.198439,0.911739,0.95677
0.00598108,0.200107,0.912168,0.956676
0.0079468,0.201446,0.912464,0.956588
0.00955031,0.202486,0.912661,0.956509
0.0111168,0.203554,0.912816,0.956462
0.0126245,0.204335,0.912583,0.956406
0.0138666,0.20529,0.912208,0.956315
0.0146495,0.206125,0.911691,0.956287
0.0151098,0.206848,0.911275,0.956378
0.0154936,0.207367,0.911341,0.956524
0.0159577,0.207884,0.91196,0.956753
0.0163941,0.208341,0.912924,0.957014
0.0167278,0.208826,0.914108,0.957317
0.0168917,0.209273,0.91477,0.957656
0.0169345,0.209621,0.915686,0.958014
0.0168781,0.209826,0.916327,0.958403
0.0166564,0.209925,0.916816,0.958884
0.0162777,0.209964,0.917282,0.959429
0.0157573,0.210019,0.917718,0.960037
0.0152184,0.210166,0.917932,0.960718
0.0146435,0.210435,0.918369,0.96143
0.0140952,0.210807,0.918542,0.962161
0.0135085,0.211227,0.918473,0.962973
0.0128374,0.211529,0.91851,0.963706
0.012133,0.21162,0.91845,0.964297
0.0114038,0.211468,0.918325,0.964688
0.0106263,0.211105,0.91827,0.964869
0.0099572,0.210562,0.918716,0.964774
0.0094373,0.210035,0.919409,0.964718
0.0089695,0.209603,0.920209,0.964809
0.0083744,0.209309,0.920941,0.965098
0.00780153,0.208934,0.921495,0.965495
0.00744113,0.208443,0.922015,0.96586
0.00740677,0.208015,0.92228,0.966144
0.00759232,0.207785,0.922342,0.966322
0.00777679,0.207678,0.922245,0.966391
0.00782792,0.207508,0.921827,0.966396
0.00775308,0.207148,0.921326,0.966355
0.00752507,0.206645,0.920905,0.966323
0.00701734,0.20604,0.920477,0.966382
0.00617127,0.205431,0.920546,0.96654
0.004837,0.204771,0.920685,0.966855
0.00298627,0.203854,0.920965,0.967394
0.000709029,0.202712,0.921218,0.968084
-0.00167478,0.201394,0.921239,0.968878
-0.00393026,0.199899,0.921063,0.969718
-0.00575154,0.198754,0.920552,0.970315
-0.00702962,0.197687,0.920311,0.970868
-0.00805364,0.196854,0.920491,0.971375
-0.0090764,0.196182,0.920695,0.972055
-0.0101242,0.195692,0.921152,0.972796
-0.0108535,0.195225,0.921482,0.973813
-0.0114322,0.194724,0.922071,0.974929
-0.0119202,0.194274,0.922526,0.975733
-0.0125397,0.193852,0.923309,0.976202
-0.0131846,0.193599,0.923865,0.976482
-0.0138362,0.193368,0.924303,0.976706
-0.0143639,0.193205,0.924975,0.976983
-0.0146336,0.193097,0.925551,0.977474
-0.0148004,0.193035,0.926634,0.978232
-0.0150716,0.193065,0.927691,0.979206
-0.0153901,0.193206,0.929288,0.9803
-0.0156043,0.193475,0.931601,0.981571
-0.0156512,0.193916,0.934698,0.983084
-0.0156111,0.194594,0.937194,0.984994
-0.0155065,0.195424,0.938913,0.987118
-0.015375,0.196226,0.939097,0.988993
-0.0150779,0.196852,0.937404,0.990512
-0.0147618,0.19705,0.935825,0.991365
-0.0144096,0.197075,0.934283,0.99152
-0.0136403,0.197068,0.934373,0.991128
-0.0127879,0.197491,0.934753,0.990813
-0.0121827,0.198303,0.935013,0.990766
-0.0117242,0.199056,0.93547,0.990789
-0.0112192,0.199594,0.935409,0.990721
-0.0107215,0.200008,0.935627,0.990453
-0.0103132,0.200448,0.935827,0.990203
-0.0100334,0.200916,0.936098,0.990056
-0.00979481,0.201295,0.936249,0.989931
-0.00948784,0.201581,0.936423,0.98979
-0.00902252,0.201864,0.936515,0.989621
-0.0083915,0.202174,0.936417,0.989388
-0.00761176,0.202514,0.936249,0.989105
-0.00658619,0.202897,0.936037,0.988808
-0.00514352,0.203415,0.936388,0.988579
-0.00303364,0.20416,0.936953,0.988472
-0.000672062,0.2052,0.937358,0.988402
0.00179027,0.206493,0.937768,0.988274
0.00437881,0.207998,0.938067,0.988007
0.00666807,0.209185,0.93837,0.987729
0.00851598,0.210497,0.938733,0.987446
0.00996328,0.211429,0.938919,0.987311
0.0111898,0.212346,0.939571,0.987194
0.0122671,0.213069,0.939771,0.987224
0.0130172,0.213712,0.939848,0.987338
0.0135979,0.214193,0.939775,0.987485
0.0137829,0.214579,0.939401,0.987746
0.0139093,0.214881,0.938806,0.988076
0.0140686,0.215136,0.9384,0.988485
0.0142081,0.215431,0.93838,0.989026
0.014294,0.215887,0.938881,0.989719
0.0143847,0.216476,0.939113,0.990573
0.0144261,0.217168,0.93948,0.991495
0.014367,0.217712,0.940071,0.992178
0.0141929,0.218088,0.940242,0.992647
0.0138794,0.218299,0.940298,0.992883
0.0134676,0.218341,0.940536,0.992856
0.0130019,0.218337,0.940862,0.992649
0.0124783,0.218372,0.941471,0.992357
0.0119363,0.218481,0.941995,0.992112
0.0113436,0.218665,0.942637,0.992053
0.0107514,0.218784,0.943347,0.992206
0.0101014,0.21878,0.943858,0.992597
0.00940073,0.218601,0.944788,0.993154
0.00866349,0.218292,0.945482,0.993864
0.00801417,0.217837,0.946498,0.994509
0.00756917,0.217461,0.947398,0.995008
0.00724897,0.217173,0.948342,0.995685
0.00684348,0.216978,0.948805,0.996358
0.00643222,0.216649,0.948869,0.996877
0.00624024,0.216147,0.948501,0.997149
0.00634718,0.215616,0.947619,0.997112
0.00665203,0.215202,0.946446,0.9968
0.00694653,0.214904,0.945131,0.996329
0.0070685,0.214616,0.944223,0.995927
0.00706058,0.214263,0.943669,0.995669
0.00694986,0.213887,0.943532,0.995645
0.00657527,0.213567,0.943568,0.995814
0.00581501,0.213224,0.943843,0.996093
0.00443905,0.212714,0.944457,0.996397
0.00236,0.211898,0.945065,0.996798
-0.000151317,0.210714,0.945799,0.997321
-0.00277953,0.209157,0.945727,0.998118
-0.00500562,0.207902,0.947048,0.998987
-0.00667853,0.206602,0.948479,1.0001
-0.00800666,0.205763,0.950039,1.00109
-0.00914579,0.205161,0.951378,1.00205
-0.0103935,0.204649,0.952706,1.00289
-0.0116511,0.204032,0.953438,1.00359
-0.0126214,0.203355,0.953392,1.00429
-0.013135,0.202683,0.953059,1.00489
-0.0133976,0.202155,0.952807,1.00541
-0.0136058,0.201849,0.952388,1.00599
-0.0139037,0.201748,0.952092,1.00668
-0.0141534,0.201753,0.952076,1.00743
-0.0143445,0.201811,0.952083,1.00821
-0.0144277,0.201903,0.952394,1.00892
-0.0144421,0.202053,0.952818,1.00954
-0.014453,0.202271,0.953227,1.01005
-0.0144951,0.202503,0.953742,1.0104
-0.0145557,0.202691,0.954578,1.01068
-0.0145822,0.20281,0.955223,1.01103
-0.0145599,0.202862,0.95637,1.0114
-0.0143591,0.202919,0.957209,1.0118
-0.0140771,0.203013,0.958638,1.01224
-0.0138122,0.203198,0.959546,1.01276
-0.0135707,0.203477,0.960142,1.01332
-0.0131663,0.20382,0.961227,1.0138
-0.0125329,0.204271,0.961809,1.01434
-0.0118703,0.204845,0.961968,1.01456
-0.0114377,0.205536,0.962061,1.01445
-0.0112285,0.20615,0.961894,1.01431
-0.0109342,0.206563,0.961563,1.01415
-0.0106001,0.206928,0.960987,1.01391
-0.0102778,0.207325,0.960368,1.01351
-0.0100043,0.207717,0.959611,1.01308
-0.00972885,0.208053,0.959008,1.01275
-0.00938935,0.208345,0.958208,1.01248
-0.0089235,0.208667,0.957492,1.01215
-0.00829338,0.209074,0.956951,1.01183
-0.00746603,0.20963,0.956708,1.01159
-0.006344,0.210217,0.956632,1.01144
-0.00465076,0.210935,0.957102,1.01134
-0.00249962,0.211902,0.95774,1.01135
3.17121e-05,0.213122,0.958279,1.01133
0.00255409,0.2145,0.959015,1.01116
0.00520504,0.215784,0.959503,1.01095
0.00755108,0.21708,0.960046,1.01076
0.00962736,0.218366,0.960482,1.01059
0.0112389,0.219595,0.960935,1.01049
0.0125419,0.220669,0.961689,1.01051
0.013656,0.221498,0.962435,1.01059
0.0143898,0.222185,0.963039,1.01071
0.0146979,0.22278,0.963256,1.01093
