com_y,sim_com_y
-0.0168378,-0.0335726
-0.0150145,-0.0329611
-0.0130616,-0.0322314
-0.0112564,-0.0313955
-0.00935257,-0.0304944
-0.00764026,-0.0295638
-0.00581138,-0.0285971
-0.00391128,-0.0275856
-0.00208872,-0.0265211
-0.000441909,-0.0254188
0.00084676,-0.0243049
0.00217365,-0.0232105
0.00358248,-0.0221126
0.00486921,-0.0209887
0.00601901,-0.0198446
0.00707328,-0.0187118
0.00810496,-0.0176023
0.00912231,-0.016507
0.0101303,-0.0154122
0.0110586,-0.0143169
0.0120737,-0.0132501
0.0128405,-0.0122328
0.0137234,-0.0112748
0.0147338,-0.0102647
0.0157726,-0.00935307
0.0168517,-0.00853541
0.0178796,-0.00766833
0.0188526,-0.00681419
0.0197803,-0.00615546
0.0206359,-0.00565966
0.0215942,-0.00515138
0.0225151,-0.00473316
0.0233943,-0.00433564
0.0242479,-0.00396275
0.0249783,-0.00363137
0.0256365,-0.00334094
0.0261826,-0.00309387
0.0266357,-0.00289368
0.0270207,-0.00271188
0.0272817,-0.00253132
0.0273681,-0.00237148
0.0272153,-0.00225649
0.0269536,-0.00226605
0.0267102,-0.00236001
0.0264298,-0.00256844
0.0260919,-0.00285057
0.0255444,-0.00317539
0.0248395,-0.00354197
0.0240078,-0.00394015
0.0231725,-0.00434573
0.0223615,-0.00472463
0.021537,-0.00512049
0.020808,-0.00549926
0.020009,-0.00591979
0.0189904,-0.00639765
0.0181478,-0.00695103
0.0172867,-0.00753783
0.0164938,-0.00814305
0.0156281,-0.00876373
0.0143648,-0.00943556
0.012782,-0.0102153
0.0111408,-0.0112096
0.00965483,-0.0121035
0.0082868,-0.0131436
0.00686673,-0.0142061
0.00531371,-0.0153012
0.00366876,-0.0164373
0.00199274,-0.0176094
0.00030964,-0.0187999
-0.00149221,-0.0199974
-0.00337585,-0.021212
-0.00513841,-0.0225891
-0.00687904,-0.0237309
-0.00854182,-0.0250013
-0.0100391,-0.0262545
-0.0116461,-0.0275069
-0.0131493,-0.0287661
-0.014356,-0.0300115
-0.0154301,-0.0311699
-0.0164264,-0.0322262
-0.0174121,-0.033196
-0.0182497,-0.0341078
-0.0189168,-0.0349258
-0.0195753,-0.0356529
-0.0203579,-0.0362871
-0.021208,-0.0368381
-0.0220707,-0.0373088
-0.0228968,-0.0376982
-0.0236781,-0.0380068
-0.024379,-0.0382598
-0.0250601,-0.0385127
-0.0257844,-0.0388349
-0.0265058,-0.0392523
-0.0270492,-0.0397541
-0.0273795,-0.0402552
-0.0275069,-0.0406833
-0.0274563,-0.0409977
-0.0272107,-0.041197
-0.0270218,-0.0412799
-0.026785,-0.0412468
-0.0265513,-0.0411306
-0.0263651,-0.0409678
-0.0260807,-0.0408082
-0.0256486,-0.0406743
-0.0251271,-0.0405658
-0.0244521,-0.0404347
-0.0236349,-0.0402143
-0.0227714,-0.0398848
-0.0220587,-0.0394696
-0.0213845,-0.0390408
-0.0208134,-0.0385831
-0.0202158,-0.0382335
-0.0194992,-0.0378226
-0.018761,-0.0373711
-0.0178227,-0.036797
-0.0171012,-0.0361485
-0.0164008,-0.0354698
-0.0154067,-0.0347492
-0.0144197,-0.0339451
-0.0131726,-0.0330625
-0.0119483,-0.032088
-0.0108861,-0.0308612
-0.00972613,-0.0300472
-0.0084106,-0.0290446
-0.00695512,-0.0280414
-0.00543617,-0.0270138
-0.00388028,-0.0259582
-0.00229525,-0.0248896
-0.000675914,-0.0238168
0.00096417,-0.0227446
0.00257363,-0.0215713
0.00414342,-0.0205074
0.00587391,-0.0194445
0.0072642,-0.0184831
0.0085087,-0.0174196
0.00964634,-0.0163728
0.0110014,-0.0153541
0.0118206,-0.0142859
0.0125177,-0.0133873
0.0131034,-0.0125661
0.0137705,-0.0118235
0.0145552,-0.0111301
0.0153473,-0.0104544
0.0159171,-0.00983936
0.0166751,-0.00933242
0.0173594,-0.00894969
0.0180141,-0.00867698
0.0187153,-0.00849344
0.019413,-0.0083516
0.0200873,-0.00817759
0.0207625,-0.00792664
0.0214085,-0.00758633
0.0219241,-0.00716143
0.0222775,-0.00672279
0.0224622,-0.00637269
0.0225159,-0.00613578
0.0225172,-0.00601374
0.0224953,-0.00600359
0.0224019,-0.00609882
0.0221466,-0.00627673
0.021785,-0.00651569
0.0213542,-0.00679024
0.0208457,-0.0070567
0.0202864,-0.00727575
0.0196648,-0.0074521
0.0190349,-0.00757156
0.0184103,-0.00767683
0.0177939,-0.00782809
0.0171973,-0.00807131
0.0166324,-0.00835634
0.0160611,-0.00869023
0.0155224,-0.00906342
0.0149024,-0.00950203
0.0143499,-0.0100051
0.0137875,-0.0105347
0.0129275,-0.0111043
0.0117779,-0.0117711
0.0105226,-0.0125638
0.00932427,-0.0134464
0.00815292,-0.0143604
0.00683235,-0.0152768
0.00524845,-0.0162056
0.00323552,-0.0172874
0.00135199,-0.0183499
-0.000488399,-0.0193511
-0.00235293,-0.0206144
-0.00417262,-0.0216836
-0.00586417,-0.0230216
-0.0073954,-0.0242592
-0.00871555,-0.0254997
-0.0100615,-0.0267184
-0.0109597,-0.0279168
-0.0125904,-0.0290961
-0.0136614,-0.0302522
-0.0146349,-0.0313502
-0.015325,-0.0323454
-0.0161243,-0.0332512
-0.0169595,-0.0341135
-0.0177072,-0.0349514
-0.0184951,-0.0357309
-0.0192817,-0.0364235
-0.0200819,-0.0370227
-0.0209609,-0.0375198
-0.0218501,-0.0379231
-0.0226991,-0.0382592
-0.0234762,-0.0385426
-0.0242764,-0.0387963
-0.0250951,-0.0390798
-0.025655,-0.0394049
-0.0264233,-0.0397832
-0.0269676,-0.0402035
-0.027296,-0.0406041
-0.0273488,-0.0409482
-0.0272228,-0.0411598
-0.0270535,-0.041272
-0.0269094,-0.0412841
-0.0267145,-0.041195
-0.0263818,-0.0410074
-0.0259098,-0.0407359
-0.0254301,-0.0404096
-0.0248779,-0.040081
-0.0242233,-0.0398003
-0.0234651,-0.0395832
-0.0226908,-0.0394052
-0.021848,-0.0392415
-0.0210027,-0.0390347
-0.0202523,-0.038766
-0.019486,-0.0384206
-0.0187564,-0.0380029
-0.0182914,-0.0376177
-0.0173222,-0.0370659
-0.0163461,-0.0364509
-0.0157409,-0.035931
-0.0148783,-0.0353256
-0.0137615,-0.0346336
-0.0125079,-0.0338355
-0.0111168,-0.0329494
-0.00984903,-0.0319899
-0.00873217,-0.0309814
-0.00736074,-0.0299365
-0.00590935,-0.0288504
-0.00435333,-0.027696
-0.00293374,-0.0265269
-0.00171789,-0.0253859
-9.12527e-05,-0.024263
0.00183591,-0.0231054
0.00373945,-0.0219121
0.00540368,-0.0207231
0.00691515,-0.0195846
0.00848108,-0.0184742
0.0103369,-0.0173438
0.0118017,-0.0161774
0.0133765,-0.0150259
0.0144093,-0.0139377
0.0153977,-0.012927
0.0163738,-0.0119903
0.0173647,-0.0111156
0.0184153,-0.0102987
0.019453,-0.00954112
0.0204022,-0.00887602
0.0211821,-0.00833469
0.0220685,-0.00792232
0.0229406,-0.00760709
0.0236649,-0.00728844
0.0243817,-0.00689729
0.0250132,-0.00640439
0.025467,-0.00582196
0.0258022,-0.00522794
0.0259377,-0.00469824
0.025918,-0.00425947
0.0257704,-0.00394002
0.0256353,-0.00374484
0.0255396,-0.00367394
0.0253849,-0.00371695
0.025192,-0.00386109
0.0250836,-0.00407069
0.0248971,-0.00429096
0.0245819,-0.00450649
0.0241509,-0.00474009
0.0236705,-0.00499995
0.023257,-0.00526095
0.0231127,-0.00551182
0.0229498,-0.00573148
0.022552,-0.00592148
0.022203,-0.00612769
0.0218451,-0.00638836
0.0214109,-0.00672273
0.0207606,-0.00715292
0.0200145,-0.00767722
0.0193282,-0.00824651
0.0183933,-0.00883488
0.0169227,-0.00947589
0.015012,-0.0102162
0.0129556,-0.0110727
0.0110732,-0.0120176
0.00925588,-0.0130176
0.00730295,-0.0140378
0.00523554,-0.0151001
0.00324686,-0.0162392
0.00148555,-0.0175631
-0.00010454,-0.0187903
-0.00167687,-0.0200138
-0.00328645,-0.0212398
-0.00486466,-0.0224871
-0.00624879,-0.0237475
-0.00753952,-0.0249947
-0.00889552,-0.0262276
-0.0100837,-0.027448
-0.0111895,-0.0286566
-0.0122432,-0.0298492
-0.013216,-0.0310235
-0.0141054,-0.0321679
-0.0148278,-0.0332544
-0.0155935,-0.0342472
-0.0162847,-0.0351452
-0.0170555,-0.0359616
-0.0178896,-0.0367323
-0.0187619,-0.0374792
-0.0196068,-0.0381795
-0.0204286,-0.0387927
-0.0212492,-0.0393014
-0.0220833,-0.0397129
-0.022898,-0.0400567
-0.0236539,-0.0403872
-0.0243901,-0.0407235
-0.0250521,-0.041067
-0.025669,-0.0413899
-0.0261292,-0.0416452
-0.0264825,-0.041795
-0.0267823,-0.0418299
-0.0270178,-0.041785
-0.0272292,-0.04172
-0.0273456,-0.0416822
-0.027212,-0.0416626
-0.0269166,-0.0416005
-0.0266048,-0.0414516
-0.0263434,-0.0412155
-0.0260563,-0.0409139
-0.0256234,-0.0405861
-0.025052,-0.0402429
-0.0242501,-0.0399097
-0.0232711,-0.0395564
-0.0222139,-0.0391951
-0.0211679,-0.0388172
-0.020079,-0.0383926
-0.0190956,-0.0378317
-0.0179717,-0.0371951
-0.016827,-0.0365293
-0.0158594,-0.0359097
-0.0148472,-0.0351345
-0.0136907,-0.0344
-0.0124115,-0.0336071
-0.0108801,-0.0327543
-0.00956731,-0.0318443
-0.00822296,-0.0309836
-0.0070228,-0.0298904
-0.00558665,-0.0288524
-0.00415145,-0.0277707
-0.00260107,-0.0266532
-0.00132428,-0.0255255
-4.21619e-05,-0.0244317
0.00140604,-0.0232648
0.0030817,-0.0223047
0.00486004,-0.0212151
0.00657357,-0.0201037
0.0079805,-0.0189974
0.00959081,-0.017938
0.0109058,-0.0168884
0.0125933,-0.0158529
0.0138709,-0.0148252
0.0148512,-0.0138114
0.0156064,-0.0128918
0.0163485,-0.012071
0.0174067,-0.0113482
0.0183715,-0.0106759
0.0191921,-0.0100437
0.0198328,-0.00954875
0.0203863,-0.00907026
0.0209602,-0.00876212
0.0216258,-0.00843578
0.0221968,-0.00804765
0.0225949,-0.00753328
0.0228228,-0.00705525
0.022924,-0.00667468
0.0229894,-0.00631353
0.0230093,-0.00610667
0.0230061,-0.00597386
0.0229597,-0.0059604
0.0228808,-0.00601998
0.0228446,-0.00612314
0.0228444,-0.00622177
0.0228626,-0.00629246
0.0229628,-0.00630731
0.0229563,-0.00627552
0.0228643,-0.0062202
0.0225936,-0.00617591
0.0222709,-0.00619183
0.0219799,-0.00628087
0.0217651,-0.00641765
0.0216051,-0.00656309
0.0212913,-0.00669279
0.0207316,-0.00681177
0.0199795,-0.00701269
0.0191229,-0.0074002
0.0182194,-0.00787448
0.0171868,-0.00841184
0.0158327,-0.00887411
0.0140052,-0.00951479
0.0120408,-0.0102231
0.010085,-0.0110389
0.00837266,-0.0119532
0.00691348,-0.0129236
0.00545129,-0.0138943
0.00389119,-0.0148747
0.00233247,-0.0159012
0.00089314,-0.016983
-0.000416734,-0.0180984
-0.00169737,-0.0192332
-0.00300843,-0.02039
-0.0043195,-0.0215809
-0.00559321,-0.0228113
-0.00689669,-0.024068
-0.00807549,-0.0253181
-0.0092632,-0.0265452
-0.0105367,-0.0277477
-0.0119022,-0.0289417
-0.0131298,-0.0302664
-0.0145366,-0.0314795
-0.0158046,-0.0326806
-0.0168164,-0.0337198
-0.017654,-0.0348876
-0.0185306,-0.0358474
-0.0194856,-0.0366366
-0.0204214,-0.0375297
-0.0213417,-0.0382533
-0.0221428,-0.0388685
-0.0228165,-0.039372
-0.0236111,-0.0397743
-0.0245255,-0.0401209
-0.0254294,-0.0404688
-0.0262446,-0.0408296
-0.0269869,-0.0411813
-0.0276027,-0.0414838
-0.0281244,-0.041704
-0.0285232,-0.0418424
-0.0288031,-0.0419404
-0.0289435,-0.0420364
-0.0289352,-0.0421412
-0.0287504,-0.042224
-0.0284284,-0.0422328
-0.0279524,-0.0421449
-0.0274943,-0.0419579
-0.0270784,-0.0416735
-0.0266024,-0.0413265
-0.0260698,-0.040918
-0.0252777,-0.0405503
-0.0241487,-0.0401537
-0.0231478,-0.0397564
-0.022275,-0.0393462
-0.0211789,-0.0389148
-0.020287,-0.0384357
-0.0193038,-0.0379247
-0.0181518,-0.0373715
-0.0170629,-0.0367646
-0.0161189,-0.0361255
-0.0150788,-0.0354529
-0.0138455,-0.0347244
-0.0124691,-0.0339154
-0.0111122,-0.0330228
-0.00982879,-0.0320708
-0.0085713,-0.0310837
-0.00727145,-0.0300691
-0.00587056,-0.0290172
-0.00442614,-0.0278105
-0.00301644,-0.0266824
-0.00165145,-0.025656
-0.000126436,-0.0245388
0.00125515,-0.0233405
0.0030801,-0.022378
0.00492368,-0.0211944
0.00655891,-0.0200816
0.00816166,-0.0189737
0.00973541,-0.0178975
0.011251,-0.0168481
0.013058,-0.0158165
0.0143882,-0.0148004
0.0156131,-0.0138011
0.0166569,-0.0128179
0.0175387,-0.0118797
0.0182003,-0.0110241
0.0186666,-0.0102595
0.0190678,-0.00959806
0.019525,-0.00905182
0.0200018,-0.00859927
0.0204997,-0.00833388
0.020969,-0.00811885
0.0215074,-0.00794335
0.0221241,-0.00771975
0.0228052,-0.00747373
0.0234312,-0.00708157
0.0238359,-0.00667597
0.0241844,-0.0063146
0.0244313,-0.0060513
0.0245633,-0.00590179
0.0244916,-0.00586383
0.0242764,-0.00591816
0.0239462,-0.00605288
0.0235776,-0.00627332
0.0232022,-0.00655873
0.0227432,-0.00691737
0.0223,-0.00734274
0.02203,-0.00783312
0.0216411,-0.0082473
0.0212752,-0.0085989
0.0209134,-0.00889774
0.0205209,-0.00914872
0.0201066,-0.00937163
0.0196703,-0.00959446
0.0192738,-0.00989287
0.018823,-0.0103155
0.0181587,-0.0108335
0.0175394,-0.0114046
0.0168786,-0.0119962
0.0158671,-0.0126214
0.0144717,-0.0133177
0.0128293,-0.0141109
0.0110244,-0.0149819
0.00905063,-0.0159129
0.0068975,-0.0168935
0.00464284,-0.0179275
0.00248039,-0.019017
0.000164949,-0.0201367
-0.00194325,-0.0213008
-0.00393649,-0.0225116
-0.00578385,-0.0237618
-0.00749715,-0.0250393
-0.00912253,-0.0263299
-0.0106744,-0.0276234
-0.0121182,-0.0289143
-0.0134168,-0.0301927
-0.0145834,-0.0314413
-0.015616,-0.0326437
-0.0166751,-0.0338907
-0.0173562,-0.034979
-0.0178937,-0.0360287
-0.0182971,-0.0370032
-0.0185238,-0.0378927
-0.0187596,-0.0386995
-0.0191384,-0.039416
-0.0196159,-0.0400444
-0.0201287,-0.0405897
-0.0206182,-0.0410615
-0.0211666,-0.0414875
-0.0216927,-0.0419099
-0.0223743,-0.0423644
-0.0230388,-0.0428876
-0.0236067,-0.0434447
-0.0242115,-0.0439657
-0.0247454,-0.044421
-0.0252072,-0.0447965
-0.0255635,-0.0450794
-0.0258638,-0.0452571
-0.0261731,-0.0453261
-0.0264901,-0.0453104
-0.0267955,-0.0452184
-0.0270012,-0.0450646
-0.0271093,-0.044847
-0.0271648,-0.0445664
-0.0270656,-0.04424
-0.0269633,-0.043913
-0.0269918,-0.0436069
-0.0269412,-0.043336
-0.0266824,-0.0431389
-0.0260492,-0.042981
-0.02523,-0.0428082
-0.024346,-0.0425621
-0.0234929,-0.0421751
-0.0225555,-0.0416932
-0.0212314,-0.0412194
-0.0200242,-0.0407544
-0.0187964,-0.0402835
-0.0172151,-0.039757
-0.0152771,-0.0391347
-0.0131489,-0.0384088
-0.0110353,-0.0375096
-0.00897051,-0.0367036
-0.00692077,-0.0357653
-0.00491717,-0.0347953
-0.0030335,-0.0337044
-0.00132805,-0.0327727
0.000232662,-0.0317113
0.00171563,-0.0305382
0.00316409,-0.0294684
0.00457462,-0.0283985
0.00583193,-0.0273339
0.00720908,-0.0262884
0.00849772,-0.0252412
0.00961413,-0.0241956
0.0106924,-0.0231731
0.0117083,-0.0221678
0.0126939,-0.0211534
0.0134434,-0.0201255
0.0141653,-0.0191182
0.01486,-0.0181533
0.0155602,-0.0172498
0.0162069,-0.0164025
0.0167321,-0.0156336
0.0171847,-0.0149622
0.0176701,-0.014404
0.0181933,-0.0139008
0.0186507,-0.0135166
0.0192476,-0.0131709
0.0197973,-0.0128514
0.0203497,-0.0125228
0.0210153,-0.0121744
0.021665,-0.0118027
0.0221947,-0.0114455
0.0227439,-0.011151
0.0233308,-0.0109274
0.0239165,-0.0107676
0.024372,-0.0106353
0.0247195,-0.0105566
0.0249892,-0.0105602
0.025188,-0.0106408
0.0253585,-0.010805
0.0255179,-0.0110009
0.0256191,-0.0111842
0.0256077,-0.011337
0.0253532,-0.0114966
0.0249369,-0.0116507
0.0243412,-0.0118471
0.0237745,-0.0121137
0.0230418,-0.0124555
0.022017,-0.0128936
0.0209979,-0.0133995
0.019895,-0.013945
0.0185929,-0.0144694
0.0171355,-0.014991
0.015468,-0.0155548
0.0135074,-0.0162171
0.0113928,-0.0169979
0.00934223,-0.0178865
0.00750446,-0.0188495
0.00584962,-0.0199461
0.00425661,-0.0208569
0.00267319,-0.0219719
0.00111796,-0.0230061
-0.000333606,-0.0240685
-0.00169356,-0.0251545
-0.00301143,-0.0262457
-0.00425824,-0.0273366
-0.00549956,-0.0284209
-0.00675051,-0.0295281
-0.00795702,-0.0306665
-0.00907319,-0.0318131
-0.0101055,-0.032949
-0.0110714,-0.0340696
-0.0119986,-0.0351827
-0.0129161,-0.0362909
-0.0136978,-0.0373707
-0.0144338,-0.0383974
-0.0151687,-0.0393743
-0.0159927,-0.040307
-0.0169252,-0.0411909
-0.0178407,-0.0420445
-0.0187022,-0.0428717
-0.0194641,-0.0436173
-0.0203109,-0.044311
-0.021257,-0.0447887
-0.0221662,-0.0453161
-0.0231631,-0.045764
-0.0240157,-0.0462357
-0.0248512,-0.0467128
-0.0255784,-0.0471973
-0.0262063,-0.0476469
-0.0267564,-0.0480054
-0.0273349,-0.0482575
-0.0278575,-0.0484196
-0.028175,-0.0485055
-0.028331,-0.0485255
-0.0283908,-0.0485054
-0.0283075,-0.0484979
-0.0281584,-0.0485129
-0.0279608,-0.0484912
-0.0275959,-0.0483978
-0.0270245,-0.0481989
-0.0263777,-0.047866
-0.0256206,-0.0474866
-0.0246272,-0.0470622
-0.0236111,-0.0465737
-0.0226255,-0.0460846
-0.0217009,-0.0456028
-0.0209244,-0.0450978
-0.0198917,-0.0445764
-0.0185379,-0.0439995
-0.017268,-0.0433716
-0.0162365,-0.0427081
-0.0151903,-0.0420138
-0.0139815,-0.0412971
-0.0126103,-0.040512
-0.0111818,-0.0396419
-0.00979587,-0.0387047
-0.00834081,-0.0377238
-0.00696603,-0.036707
-0.0054841,-0.0356667
-0.00385454,-0.0346276
-0.00212043,-0.033578
-0.000356811,-0.0325107
0.00143324,-0.0313137
0.00323645,-0.0302008
0.00498843,-0.0291739
0.0065955,-0.0278934
0.00801686,-0.0267194
0.00931159,-0.0255684
0.0105241,-0.0244662
0.0115474,-0.0234249
0.012928,-0.0225633
0.0139143,-0.0215729
0.0148715,-0.0207446
0.0158357,-0.0199553
0.0168687,-0.0191926
0.0178504,-0.018455
0.0187471,-0.0177579
0.0195244,-0.0171477
0.0201832,-0.0166484
0.0208454,-0.0162562
0.0215483,-0.0159358
0.0222939,-0.0156407
0.0230199,-0.0153366
0.0237097,-0.0150456
0.0243644,-0.0147683
0.0249762,-0.0145077
0.025463,-0.0142432
0.0257622,-0.0140465
0.0258576,-0.0139345
0.0258052,-0.0138976
0.0256866,-0.0139583
0.0255235,-0.0141029
0.0252892,-0.0143403
0.0249703,-0.0146519
0.0245536,-0.0150136
0.0240555,-0.0153978
0.0234495,-0.0157654
0.022724,-0.0160633
0.0219728,-0.0162841
0.021092,-0.016454
0.0203133,-0.0166411
0.0195152,-0.0168966
0.018808,-0.0172585
0.0181411,-0.017726
0.0175451,-0.0182738
0.0169158,-0.0188328
0.0161667,-0.0194009
0.0154735,-0.0200685
0.0147277,-0.0207091
0.0138089,-0.0213929
0.0126766,-0.0221492
0.0114473,-0.0230167
0.0102608,-0.0239678
0.00911111,-0.0249566
0.00778337,-0.0259508
0.00627882,-0.0269822
0.00458142,-0.0280586
0.0028682,-0.0291643
0.00100019,-0.0302892
-0.00103739,-0.0314338
-0.00313526,-0.0326065
-0.00517632,-0.0339439
-0.00714531,-0.0350708
-0.00905395,-0.0363415
-0.0108271,-0.037629
-0.0123784,-0.0389312
-0.0137048,-0.0403503
-0.014886,-0.0414806
-0.0161493,-0.0426849
-0.0171439,-0.0439544
-0.0179279,-0.0450607
-0.0184041,-0.0460787
-0.0187593,-0.0470028
-0.0192058,-0.0478367
-0.0196874,-0.0485873
-0.020199,-0.049249
-0.0205852,-0.0497896
-0.0213074,-0.0502214
-0.0221163,-0.0505901
-0.0227873,-0.0509443
-0.0233962,-0.0512986
-0.0239483,-0.051666
-0.0246834,-0.0520254
-0.0252997,-0.052339
-0.0258241,-0.0525726
-0.0261621,-0.0527154
-0.0264352,-0.0527358
-0.02673,-0.0526772
-0.0270874,-0.0526111
-0.027461,-0.0526246
-0.0277408,-0.0527244
-0.0279065,-0.0529425
-0.0278828,-0.0531391
-0.0276697,-0.0532855
-0.0271775,-0.0533078
-0.0265963,-0.0532386
-0.0257911,-0.0530679
-0.0250592,-0.0528008
-0.0246122,-0.052477
-0.023966,-0.0521404
-0.0230241,-0.0518449
-0.0217224,-0.0515674
-0.0205914,-0.0512443
-0.0195371,-0.0508021
-0.0183752,-0.0502881
-0.0172948,-0.0496848
-0.0163072,-0.0491178
-0.0151442,-0.0485285
-0.0138765,-0.0478688
-0.0124496,-0.0471205
-0.0110085,-0.0462776
-0.00961678,-0.0453705
-0.00815976,-0.044424
-0.00678112,-0.0434515
-0.00534877,-0.0424449
-0.00385021,-0.041283
-0.00230193,-0.0402953
-0.000735829,-0.0390427
0.000664979,-0.0378836
0.00209311,-0.0367219
0.00355697,-0.0355588
0.0049896,-0.0343913
0.00642181,-0.0332471
0.0079224,-0.0321155
0.00939996,-0.0309873
0.0108539,-0.0298791
0.0124441,-0.0287926
0.0137806,-0.0277366
0.0149873,-0.02673
0.0160573,-0.0258005
0.0170865,-0.0249676
0.0182399,-0.024214
0.0192566,-0.0235235
0.0201702,-0.022902
0.0209588,-0.0223837
0.0216822,-0.0219574
0.0223532,-0.0216951
0.023012,-0.0214739
0.0236901,-0.021202
0.024281,-0.02084
0.0245862,-0.0204442
0.0247377,-0.0200864
0.0248049,-0.019816
0.0248403,-0.0196556
0.0248425,-0.0196044
0.0247738,-0.0196615
0.0246326,-0.0197903
0.0244256,-0.0199322
0.024148,-0.0200992
0.0238473,-0.0202067
0.02342,-0.0202843
0.0230414,-0.0203929
0.0226889,-0.0205126
0.0224596,-0.0206911
0.0222802,-0.0208777
0.0222369,-0.0210556
0.0219401,-0.0212288
0.0216267,-0.0213734
0.0213178,-0.0215135
0.0210097,-0.0216605
0.0206041,-0.0218309
0.0201248,-0.0221103
0.0194555,-0.0225106
0.0188231,-0.0229971
0.0182264,-0.0235359
0.0173737,-0.0241287
0.0162554,-0.0247848
0.0150538,-0.0255137
0.0139293,-0.0262808
0.0128028,-0.0270398
0.0117401,-0.0278235
0.010633,-0.0284705
0.00955025,-0.0290767
0.00857419,-0.0296464
0.00765412,-0.0301702
0.00673601,-0.0306751
0.00580548,-0.031208
0.00475846,-0.0317835
0.00354353,-0.0324146
0.00218487,-0.0331108
0.000603864,-0.0338756
-0.00113829,-0.0347303
-0.0029331,-0.0356888
-0.00470197,-0.0367458
-0.00643355,-0.0378876
-0.00868422,-0.0390935
-0.00953008,-0.0403005
-0.0109257,-0.0415213
-0.0119678,-0.0427563
-0.0126545,-0.0439395
-0.0132878,-0.0450376
-0.013998,-0.0460364
-0.0146589,-0.0469344
-0.0151266,-0.0477898
-0.0156622,-0.0484333
-0.0164215,-0.0489505
-0.0172373,-0.0493964
-0.0181385,-0.0498478
-0.0189833,-0.0503204
-0.0197588,-0.0507977
-0.020435,-0.0512435
-0.0210638,-0.0516531
-0.0217481,-0.0520734
-0.0225422,-0.0525469
-0.0233112,-0.0531206
-0.023878,-0.0538025
-0.0241274,-0.0545445
-0.0241202,-0.0552348
-0.0239962,-0.055835
-0.0239272,-0.0563479
-0.0237974,-0.0567722
-0.0235012,-0.0570938
-0.0229566,-0.0573023
-0.022306,-0.0573976
-0.0216521,-0.0573781
-0.0211033,-0.0572526
-0.0206079,-0.0570638
-0.0201183,-0.0568525
-0.0197089,-0.0566167
-0.0190264,-0.0563905
-0.0183046,-0.0560981
-0.0175252,-0.0557264
-0.0168227,-0.0553052
-0.0162275,-0.05486
-0.0155399,-0.0543701
-0.0147059,-0.05382
-0.0139705,-0.0531483
-0.0134538,-0.0524115
-0.0131312,-0.051709
-0.0128951,-0.0510932
-0.0125892,-0.0505772
-0.0121831,-0.0501308
-0.0117035,-0.0497031
-0.011189,-0.0492759
-0.0106293,-0.0488503
-0.00996839,-0.0484321
-0.00908869,-0.0479681
-0.00787361,-0.0475561
-0.0062287,-0.0470473
-0.00426184,-0.0464733
-0.00210933,-0.0458211
7.60699e-05,-0.044997
0.00206657,-0.044159
0.00450607,-0.0432797
0.00723013,-0.0422878
0.00903918,-0.0412129
0.0104612,-0.0401415
0.0116268,-0.0391301
0.0126651,-0.0382055
0.0136641,-0.0373694
0.0144718,-0.0366178
0.0150962,-0.0359305
0.015459,-0.0353005
0.0157298,-0.0347272
0.0159876,-0.0342064
0.0162631,-0.0337269
0.016571,-0.033282
0.0168858,-0.0328747
0.0172131,-0.0325108
0.0174872,-0.0321668
0.0177586,-0.0318733
0.0179818,-0.0315843
0.0181171,-0.0312886
0.0181631,-0.0309588
0.0181337,-0.030608
0.0180959,-0.0302895
0.0180862,-0.0300464
0.0181231,-0.0298945
0.0182303,-0.0298149
0.0183903,-0.0297563
0.0185395,-0.0296944
0.0186813,-0.029617
0.0188801,-0.02953
0.0190859,-0.0294529
0.0192056,-0.0293816
0.0191829,-0.029315
0.0190488,-0.0292997
0.0188304,-0.0293469
0.0185553,-0.0294958
0.0183661,-0.0297702
0.0178568,-0.0301495
0.0173624,-0.0306083
0.0169333,-0.0311199
0.016419,-0.0316886
0.0158177,-0.032277
0.0152703,-0.0328659
0.0147339,-0.0334403
0.014061,-0.033966
0.0131737,-0.0344709
0.0122054,-0.0350191
0.0112936,-0.0356061
0.0104281,-0.0361807
0.00959714,-0.0367105
0.00877001,-0.0372051
0.00785729,-0.037679
0.00672043,-0.0381508
0.00522402,-0.0386446
0.00342367,-0.039201
0.00126174,-0.0398682
-0.00112402,-0.0407269
-0.00332746,-0.0416053
-0.00556741,-0.0425749
-0.00762081,-0.0436356
-0.00954625,-0.0447657
-0.0111754,-0.0459304
-0.0126436,-0.0470922
-0.0137545,-0.0482463
-0.0145833,-0.0493213
-0.0153214,-0.050312
-0.016008,-0.0512215
-0.01655,-0.0520798
-0.0168485,-0.0528803
-0.0170628,-0.0535989
-0.0172909,-0.0542433
-0.017582,-0.0548412
-0.017887,-0.0554204
-0.0182109,-0.0559988
-0.0185761,-0.056576
-0.0189312,-0.0571148
-0.0192249,-0.0575842
-0.019491,-0.0580004
-0.0197805,-0.0582872
-0.0200606,-0.0584933
-0.0202947,-0.0587367
-0.0204514,-0.0589912
-0.0205993,-0.0592824
-0.0208414,-0.0596119
-0.0210738,-0.05997
-0.0212581,-0.060306
-0.0213758,-0.0606078
-0.0214821,-0.0608327
-0.0215984,-0.0609786
-0.0216708,-0.0610458
-0.0217072,-0.0610617
-0.0216366,-0.0610053
-0.0215065,-0.0608682
-0.0213265,-0.0606799
-0.0211537,-0.0605023
-0.0205799,-0.0603431
-0.0197763,-0.0601813
-0.0188232,-0.0599683
-0.0178583,-0.0597079
