com_y,sim_com_y
-0.0171966,-0.0398816
-0.0164706,-0.0392459
-0.0157376,-0.0385906
-0.0147683,-0.0377514
-0.0137336,-0.03712
-0.0126197,-0.0362694
-0.011433,-0.0353868
-0.0102806,-0.0344868
-0.00891672,-0.0335827
-0.00735162,-0.0326495
-0.00566417,-0.0316669
-0.00374924,-0.0306347
-0.0021427,-0.0295652
-0.000790711,-0.0284793
0.00105323,-0.0273769
0.00275266,-0.026215
0.00423882,-0.0250059
0.00552497,-0.0237933
0.00678431,-0.0226216
0.00809462,-0.0214852
0.00921096,-0.0203837
0.0104255,-0.0193167
0.0121525,-0.0182787
0.013252,-0.0172538
0.0142993,-0.0162904
0.0154398,-0.0153874
0.0167132,-0.0145204
0.0180681,-0.0136532
0.0192703,-0.0127979
0.0202559,-0.0120291
0.0210675,-0.0113805
0.021826,-0.0108652
0.0226557,-0.010457
0.0234789,-0.010018
0.0241837,-0.00957437
0.024647,-0.00915799
0.0248607,-0.00871474
0.0250352,-0.00834165
0.0251775,-0.00804524
0.0252811,-0.00786062
0.0252876,-0.00772944
0.0251095,-0.00765307
0.0248558,-0.00762649
0.0246383,-0.00764438
0.0243496,-0.00771152
0.0239815,-0.00785559
0.0235701,-0.00807551
0.0232261,-0.00836599
0.0229545,-0.00866839
0.0227438,-0.00892519
0.0224969,-0.00912727
0.0222513,-0.00928573
0.0220164,-0.00941997
0.021836,-0.00954475
0.0216332,-0.00967997
0.0212918,-0.00984215
0.0208306,-0.0100659
0.0203239,-0.0104605
0.019698,-0.0109923
0.0191002,-0.0116719
0.0184564,-0.0123197
0.0173383,-0.0129309
0.0156562,-0.0137591
0.0138714,-0.0146218
0.0119811,-0.0155765
0.0100628,-0.0165958
0.00795781,-0.0176589
0.00590671,-0.0187949
0.0038619,-0.0199674
0.00174228,-0.0211744
-0.000404464,-0.022417
-0.00237842,-0.0236963
-0.004106,-0.0249924
-0.00565198,-0.0262717
-0.00715162,-0.0275126
-0.00861902,-0.0287374
-0.0100059,-0.0299658
-0.0112635,-0.031195
-0.0124037,-0.0324081
-0.0134462,-0.0335898
-0.0144573,-0.0347356
-0.0153045,-0.0358436
-0.0160019,-0.037011
-0.0164819,-0.0380013
-0.0168656,-0.0388922
-0.0174042,-0.0396957
-0.0181951,-0.040436
-0.0189123,-0.0411408
-0.0196487,-0.0417763
-0.0204365,-0.0423348
-0.0212719,-0.0428304
-0.0221124,-0.0432869
-0.0229215,-0.0437326
-0.0236695,-0.0441765
-0.0243827,-0.0446104
-0.0250482,-0.0450229
-0.0256813,-0.0453962
-0.0262488,-0.0457167
-0.0267334,-0.0459577
-0.0270925,-0.0461097
-0.0274028,-0.0461496
-0.0277284,-0.0460833
-0.0280077,-0.0459566
-0.0281332,-0.045824
-0.0280491,-0.0457133
-0.027827,-0.0456084
-0.0275063,-0.0454746
-0.0271265,-0.0452927
-0.0266184,-0.0450537
-0.0259164,-0.0447731
-0.0250923,-0.0443842
-0.0241744,-0.0440048
-0.0231655,-0.0435275
-0.0220836,-0.0430014
-0.0210256,-0.0423704
-0.0199392,-0.0417858
-0.0186216,-0.0412639
-0.0171993,-0.0406765
-0.0157118,-0.0399937
-0.0141619,-0.039361
-0.0123875,-0.0385471
-0.0107452,-0.0376343
-0.00920634,-0.0366665
-0.00767731,-0.0356758
-0.00612471,-0.0346666
-0.0046083,-0.033637
-0.00316787,-0.0325751
-0.00178925,-0.03147
-0.000428522,-0.0303376
0.000926038,-0.0291834
0.00225989,-0.0280107
0.00356626,-0.0268231
0.00483909,-0.0256305
0.00539903,-0.0244336
0.00724756,-0.0232731
0.00841542,-0.0221133
0.00932596,-0.0209803
0.0102704,-0.0199254
0.011766,-0.0189178
0.0129915,-0.0179127
0.0141634,-0.0168847
0.0152389,-0.0158753
0.0162929,-0.0149202
0.0174282,-0.0140315
0.018519,-0.0132232
0.0196154,-0.012506
0.0205677,-0.0118928
0.0213154,-0.0113421
0.0220946,-0.0109432
0.0229541,-0.0106483
0.0238001,-0.0103398
0.0245473,-0.010008
0.0252746,-0.00976277
0.0259026,-0.00951521
0.0264968,-0.00935768
0.0270998,-0.00924931
0.0274908,-0.00915364
0.0277056,-0.00905686
0.0277271,-0.00898143
0.0276529,-0.0089654
0.0275144,-0.00903358
0.0273001,-0.00919395
0.0270908,-0.00944562
0.0267105,-0.00975567
0.0261835,-0.0101071
0.0254693,-0.0104906
0.0246198,-0.0108958
0.0236657,-0.0113092
0.0226928,-0.0116986
0.021767,-0.0120428
0.0208889,-0.0123702
0.0199554,-0.0127069
0.0189863,-0.0131016
0.018176,-0.0136877
0.0170773,-0.0142836
0.0160689,-0.0149281
0.0151453,-0.0156035
0.0139715,-0.0163208
0.0124839,-0.0171042
0.0110247,-0.0179751
0.00959822,-0.018931
0.00818092,-0.0199536
0.00684064,-0.0210126
0.00537995,-0.0220962
0.00384499,-0.0232331
0.00235118,-0.0244272
0.000974757,-0.025654
-0.000365863,-0.0268774
-0.00185528,-0.0280869
-0.00356022,-0.0293063
-0.00532683,-0.0305369
-0.00700881,-0.0317793
-0.00872147,-0.0329953
-0.0104986,-0.0342145
-0.0121098,-0.0354283
-0.0135928,-0.0365988
-0.0150836,-0.037742
-0.0164772,-0.0388482
-0.0174746,-0.0399494
-0.0180867,-0.0409548
-0.0184688,-0.0418583
-0.0188359,-0.0426728
-0.0193086,-0.043398
-0.0198157,-0.0440372
-0.0202995,-0.0445892
-0.0207855,-0.0450255
-0.0212123,-0.0453602
-0.0219071,-0.0455578
-0.02256,-0.0456956
-0.0232366,-0.0458264
-0.0238381,-0.0460028
-0.0243517,-0.0462563
-0.024869,-0.0465927
-0.025175,-0.0469861
-0.025475,-0.0473602
-0.0256011,-0.0476547
-0.0254436,-0.0478519
-0.0252061,-0.047947
-0.0249216,-0.047939
-0.0246496,-0.0478367
-0.0242767,-0.0476908
-0.0237603,-0.04753
-0.0231516,-0.0473463
-0.0224775,-0.0471121
-0.0216379,-0.0468185
-0.0209305,-0.0464508
-0.0202174,-0.046037
-0.0196325,-0.0456112
-0.0191331,-0.0451941
-0.018667,-0.0448002
-0.0181034,-0.0444354
-0.0175434,-0.0440349
-0.0167681,-0.0435142
-0.0159158,-0.042906
-0.0150384,-0.0422474
-0.0140158,-0.0415263
-0.0128,-0.0407166
-0.0114879,-0.0397057
-0.0101646,-0.0388059
-0.00884382,-0.0377767
-0.00741204,-0.0367415
-0.00576264,-0.0357045
-0.00388183,-0.0345421
-0.00185866,-0.033433
7.12366e-05,-0.0322912
0.00187938,-0.0311131
0.00368342,-0.029909
0.00537334,-0.0286831
0.00686146,-0.027442
0.00817637,-0.0262065
0.00941581,-0.0250047
0.0106048,-0.0238469
0.0116834,-0.0227369
0.0126519,-0.0216907
0.0138357,-0.0207243
0.0147394,-0.0198293
0.0156913,-0.0188982
0.0166519,-0.0180735
0.0175909,-0.0173526
0.0185202,-0.0165192
0.0193915,-0.0158922
0.0201616,-0.0152248
0.0208768,-0.0147486
0.0216487,-0.0144
0.022314,-0.0141702
0.023066,-0.0140159
0.0237209,-0.013893
0.0244245,-0.0137309
0.0251236,-0.0134943
0.025578,-0.0131642
0.0256854,-0.0127848
0.0256606,-0.0124518
0.0257156,-0.0122173
0.0258318,-0.0120811
0.0258526,-0.0120275
0.025713,-0.012055
0.0254432,-0.0121665
0.0251571,-0.0123543
0.0248122,-0.0125914
0.0243749,-0.0128466
0.0238369,-0.0130853
0.0231285,-0.0132904
0.0223815,-0.0134729
0.0216108,-0.0136549
0.0208096,-0.0138789
0.0198648,-0.0141527
0.0189771,-0.0145094
0.0183909,-0.0149842
0.0177564,-0.0154411
0.0171139,-0.0158619
0.0163865,-0.0163139
0.0156752,-0.0168365
0.014919,-0.0174033
0.0139721,-0.018023
0.0128526,-0.0187217
0.0116462,-0.0195176
0.0104208,-0.0203973
0.00919415,-0.0213377
0.00791231,-0.0223296
0.00653687,-0.0233793
0.00512637,-0.0244836
0.00370445,-0.0256173
0.00227434,-0.0268641
0.00073224,-0.0278819
-0.000982372,-0.0291226
-0.00281254,-0.0302716
-0.00465744,-0.0314487
-0.00644168,-0.0326464
-0.00816235,-0.0338499
-0.00989029,-0.0350569
-0.0116098,-0.0362707
-0.0132358,-0.0375025
-0.0147906,-0.0387305
-0.0159118,-0.0399457
-0.0168445,-0.041101
-0.0175098,-0.042156
-0.0179755,-0.0431069
-0.0184898,-0.0439701
-0.0190839,-0.0447409
-0.0197893,-0.04542
-0.0204585,-0.0459986
-0.0210933,-0.0464619
-0.0217369,-0.0468121
-0.0224807,-0.0470673
-0.0232647,-0.047285
-0.0241023,-0.0475662
-0.0247848,-0.047914
-0.0253842,-0.0483091
-0.0258853,-0.0487225
-0.026283,-0.0491162
-0.0265305,-0.0495111
-0.0266034,-0.0498039
-0.0265527,-0.0500056
-0.0263857,-0.0501109
-0.0262087,-0.0501132
-0.0259531,-0.0500119
-0.0255853,-0.0498209
-0.0251054,-0.0495583
-0.0245426,-0.0492511
-0.0239381,-0.0489343
-0.0232356,-0.0486173
-0.022382,-0.0482817
-0.0214878,-0.0478702
-0.0208248,-0.0473974
-0.0203504,-0.0471266
-0.0199239,-0.0467693
-0.019363,-0.0464544
-0.0186953,-0.0461136
-0.0179943,-0.0456955
-0.0173094,-0.045198
-0.0164942,-0.0446563
-0.0153806,-0.0440546
-0.0140389,-0.0432587
-0.012665,-0.04241
-0.0113188,-0.0414677
-0.00997818,-0.0404614
-0.00853108,-0.039426
-0.00690188,-0.038379
-0.00508479,-0.0373144
-0.00313933,-0.0362194
-0.001226,-0.0350823
0.000593714,-0.0339066
0.00234513,-0.0327171
0.00404139,-0.0315194
0.00563033,-0.0303117
0.00709233,-0.0290828
0.00846741,-0.027837
0.00977739,-0.0264826
0.0110979,-0.0253946
0.0123349,-0.0241091
0.0137165,-0.022989
0.0150485,-0.0219347
0.0162288,-0.0209114
0.0172268,-0.0199366
0.01813,-0.019035
0.0190487,-0.018215
0.0200402,-0.0174757
0.0209475,-0.0168046
0.0216478,-0.0162379
0.0223242,-0.0157988
0.0231026,-0.0154875
0.0239046,-0.015281
0.0246566,-0.0150933
0.0253181,-0.0148064
0.0258894,-0.0144156
0.0262967,-0.013896
0.0265146,-0.0134469
0.0265685,-0.0130789
0.0265692,-0.0128104
0.0265921,-0.0126586
0.0265279,-0.0125942
0.0263051,-0.0126214
0.0259513,-0.0127299
0.0255793,-0.0129075
0.0252288,-0.0131357
0.0248251,-0.0134233
0.024355,-0.0137591
0.0238572,-0.0141388
0.0234,-0.0145346
0.0230231,-0.0149144
0.0226871,-0.0152475
0.0223094,-0.0155257
0.0216534,-0.0157701
0.0210236,-0.016014
0.0203914,-0.0163058
0.0198533,-0.0166987
0.0192122,-0.0171951
0.0185642,-0.0177755
0.0178073,-0.0184207
0.0167168,-0.0191357
0.0153789,-0.0199428
0.0139161,-0.0209378
0.0123981,-0.0219138
0.0107574,-0.0229294
0.0089548,-0.0239756
0.0070426,-0.0250621
0.0051047,-0.0261871
0.00336299,-0.0273368
0.00154256,-0.0284796
-0.000495177,-0.0296323
-0.00225767,-0.0308259
-0.00397859,-0.032024
-0.00564549,-0.033224
-0.00722855,-0.0344287
-0.00862598,-0.0356296
-0.00985802,-0.0368109
-0.0110755,-0.0379493
-0.0120921,-0.0390368
-0.0131964,-0.0400831
-0.0140144,-0.0410982
-0.014743,-0.0420832
-0.0153794,-0.0430234
-0.0160923,-0.0439042
-0.016875,-0.0447268
-0.0177129,-0.0455842
-0.0184114,-0.0463055
-0.0188905,-0.0469189
-0.0193541,-0.047405
-0.0199555,-0.0477687
-0.0206033,-0.048068
-0.0212797,-0.0483616
-0.0218959,-0.0486767
-0.0225654,-0.0490145
-0.0232537,-0.0493574
-0.0239821,-0.0496726
-0.0245976,-0.049934
-0.0251824,-0.0501336
-0.0257849,-0.0503122
-0.0263011,-0.0505173
-0.0266122,-0.0507729
-0.0266014,-0.0510453
-0.0263129,-0.0512434
-0.0258547,-0.0513438
-0.0253987,-0.0513401
-0.0249794,-0.0512357
-0.0245148,-0.051003
-0.0239518,-0.0507011
-0.023238,-0.0503713
-0.0224028,-0.0499839
-0.0214273,-0.0495459
-0.0204005,-0.0491481
-0.0193225,-0.0487377
-0.0183008,-0.048261
-0.0171257,-0.0476604
-0.0159901,-0.0469752
-0.0149654,-0.0462554
-0.0140396,-0.0455278
-0.0128441,-0.0448046
-0.0113383,-0.044042
-0.00974837,-0.0431856
-0.00823893,-0.0422273
-0.00685171,-0.0412108
-0.00547695,-0.0401791
-0.0040448,-0.0391373
-0.00257253,-0.0380666
-0.00113071,-0.0369464
0.000229634,-0.0357796
0.00156411,-0.0345775
0.00290066,-0.0333646
0.00418634,-0.032158
0.00543179,-0.0309669
0.00664872,-0.0297
0.00792825,-0.0285926
0.00934635,-0.0275126
0.0105911,-0.0264579
0.0120821,-0.0253887
0.0134712,-0.0243121
0.0147266,-0.0232522
0.0159055,-0.0222284
0.0170679,-0.0212585
0.0180506,-0.0203734
0.0190071,-0.0195831
0.0200087,-0.0188843
0.0208264,-0.0182793
0.0218275,-0.0177906
0.0227697,-0.0173978
0.0236738,-0.0170892
0.0244031,-0.0168623
0.0251326,-0.0166723
0.0258865,-0.0164389
0.0265881,-0.0161174
0.0269916,-0.0157211
0.0271287,-0.0153491
0.0271184,-0.015058
0.0270884,-0.0148596
0.0269896,-0.0147999
0.026789,-0.0148411
0.0264526,-0.0149623
0.0261439,-0.0151481
0.0258188,-0.0153676
0.0254242,-0.0156015
0.0248903,-0.0158353
0.0242041,-0.0160836
0.0233708,-0.0163503
0.0225139,-0.0166272
0.0217499,-0.0168992
0.0210416,-0.0171744
0.0203315,-0.0174643
0.0196272,-0.0177761
0.018953,-0.0181182
0.018228,-0.0185059
0.0174993,-0.0190358
0.0166883,-0.0195442
0.0158102,-0.0201591
0.0149805,-0.0208027
0.0139567,-0.021457
0.0126442,-0.0221506
0.0112347,-0.0229459
0.00993296,-0.0238411
0.00875784,-0.0248013
0.00756715,-0.0257926
0.00619623,-0.0268134
0.00466819,-0.0278846
0.0031393,-0.0290178
0.00166128,-0.0301863
0.00013737,-0.031356
-0.00153232,-0.0325237
-0.00332447,-0.033706
-0.00514164,-0.0349096
-0.00689944,-0.0362541
-0.00855293,-0.0374806
-0.0101478,-0.0386946
-0.011712,-0.0398979
-0.0132794,-0.0409817
-0.0148748,-0.0423081
-0.0160499,-0.043487
-0.0170512,-0.044628
-0.0178863,-0.0456748
-0.0187134,-0.0466196
-0.0195494,-0.0474819
-0.0203491,-0.0482683
-0.0209626,-0.0489722
-0.0214684,-0.0495625
-0.0220086,-0.050022
-0.022648,-0.05035
-0.0232252,-0.0505827
-0.0237704,-0.0508358
-0.0243292,-0.0511769
-0.0248808,-0.0516621
-0.0252568,-0.0521281
-0.0253794,-0.0526204
-0.0253236,-0.0530628
-0.0252287,-0.0533573
-0.0251325,-0.0535294
-0.02505,-0.0536114
-0.0248391,-0.0535788
-0.0245919,-0.0534375
-0.0244085,-0.0532185
-0.024193,-0.052976
-0.0238871,-0.0527327
-0.0234842,-0.0525114
-0.0230658,-0.0522816
-0.0226699,-0.0520502
-0.0222294,-0.0518289
-0.0218112,-0.0515995
-0.0214905,-0.0513939
-0.0212176,-0.0512091
-0.0210157,-0.0509784
-0.0206272,-0.0506919
-0.0201196,-0.0503268
-0.0194322,-0.0498884
-0.0186253,-0.0493475
-0.0173776,-0.0488831
-0.0155225,-0.0483003
-0.0133301,-0.0475928
-0.0111763,-0.0467623
-0.00920263,-0.0458241
-0.00717595,-0.0447293
-0.00500484,-0.0436929
-0.00290278,-0.0425967
-0.000993983,-0.0414518
0.000827904,-0.0402552
0.00245048,-0.0390225
0.00385453,-0.0377942
0.0052352,-0.0366049
0.00668276,-0.0354365
0.0080984,-0.0342706
0.00943473,-0.03309
0.010588,-0.0319136
0.0116764,-0.0307566
0.0127631,-0.0296114
0.0137933,-0.0284614
0.0146626,-0.0273148
0.0154026,-0.0262101
0.0160876,-0.0250992
0.0167466,-0.0241786
0.0175121,-0.023324
0.0183887,-0.0225108
0.0193101,-0.0216994
0.0200947,-0.0209182
0.0208984,-0.0202213
0.0216617,-0.0196279
0.0223332,-0.0191405
0.0230389,-0.0187495
0.0238325,-0.0184239
0.0246201,-0.0181041
0.025389,-0.0177661
0.0260344,-0.0174394
0.0265655,-0.0171736
0.0269754,-0.0170039
0.0273914,-0.016931
0.027877,-0.0169511
0.0283607,-0.0170241
0.0287288,-0.0171393
0.0289763,-0.0172778
0.0291032,-0.0174163
0.0290383,-0.0175493
0.0287504,-0.0176744
0.0283087,-0.0178175
0.0277291,-0.0180295
0.0269515,-0.0183252
0.0261242,-0.0187163
0.025311,-0.0191942
0.0245241,-0.0197307
0.0236762,-0.0202879
0.022613,-0.0208573
0.0215648,-0.0214398
0.0204562,-0.0220127
0.0190567,-0.0225844
0.0173734,-0.0232411
0.0154524,-0.0238781
0.0133246,-0.0245425
0.0112703,-0.025485
0.00942895,-0.0264389
0.00774005,-0.0274501
0.00602387,-0.028481
0.00430229,-0.0295356
0.00277108,-0.0306422
0.00136663,-0.0317914
2.57619e-06,-0.0329627
-0.00137607,-0.0341458
-0.00275983,-0.0353455
-0.0041083,-0.0365619
-0.0054097,-0.0377853
-0.00665684,-0.0390034
-0.00786209,-0.0402157
-0.0090358,-0.0414239
-0.0102144,-0.0426455
-0.0112388,-0.043981
-0.0122081,-0.0450459
-0.0133571,-0.0462976
-0.0145479,-0.0473086
-0.0158138,-0.0485542
-0.0170131,-0.0496007
-0.0181534,-0.0508573
-0.0192874,-0.0518232
-0.02037,-0.0529129
-0.0214546,-0.0538126
-0.0223531,-0.0545954
-0.0231362,-0.0552542
-0.023817,-0.0557928
-0.0244903,-0.0562255
-0.0252101,-0.0565768
-0.0259702,-0.0568947
-0.0267092,-0.0572185
-0.0273505,-0.0575413
-0.027938,-0.057829
-0.0284936,-0.0580594
-0.0290371,-0.0581688
-0.0295525,-0.0582219
-0.0299561,-0.0582322
-0.0301827,-0.0582076
-0.0302895,-0.0581545
-0.0304496,-0.0580976
-0.0305493,-0.0580699
-0.0304858,-0.0580816
-0.0301028,-0.0581014
-0.0294355,-0.0580271
-0.0287368,-0.0578545
-0.0280176,-0.0575745
-0.0271146,-0.0571576
-0.0261245,-0.056692
-0.0250368,-0.0561535
-0.0237142,-0.0554431
-0.0225824,-0.0548202
-0.0214851,-0.0542149
-0.0201791,-0.0535713
-0.0187393,-0.0530253
-0.0171076,-0.0523736
-0.0152983,-0.0516352
-0.0133985,-0.0507687
-0.0115789,-0.0497922
-0.00984682,-0.048742
-0.008148,-0.0476549
-0.00645941,-0.046543
-0.00479394,-0.0453825
-0.00318113,-0.044187
-0.00163056,-0.042973
-0.000193734,-0.0417568
0.00128649,-0.0405411
0.00280936,-0.039313
0.00425539,-0.0380773
0.00560666,-0.0368407
0.00683999,-0.0354986
0.00803529,-0.0342807
0.00928928,-0.0330173
0.0104144,-0.0317351
0.0113859,-0.0304953
0.0123731,-0.0293485
0.0133552,-0.0282893
0.0143729,-0.0272831
0.0153056,-0.0263118
0.0161676,-0.0254033
0.0170401,-0.0245782
0.017894,-0.0238465
0.0186965,-0.0232082
0.0194925,-0.0226682
0.0202858,-0.0222091
0.0211272,-0.0217991
0.0221246,-0.0213969
0.0229879,-0.0209793
0.0237712,-0.0205609
0.0244604,-0.020193
0.0250275,-0.0199163
0.0254805,-0.0197385
0.0260568,-0.0196588
0.026591,-0.0196314
0.0270433,-0.0196451
0.0274497,-0.0197069
0.0279274,-0.0198059
0.028391,-0.0199005
0.0287829,-0.0199654
0.0289501,-0.0200054
0.0288456,-0.0200709
0.0283172,-0.0201857
0.0277064,-0.0204051
0.0270344,-0.0207231
0.0263993,-0.0211186
0.0256261,-0.0215651
0.0248352,-0.0220597
0.0237515,-0.0225929
0.0225111,-0.0231879
0.0213281,-0.0238698
0.0202518,-0.0245109
0.0191074,-0.0250856
0.0178968,-0.0256665
0.0165,-0.0262737
0.0147679,-0.0269567
0.0128548,-0.0277427
0.011063,-0.028621
0.00952799,-0.0295509
0.00812929,-0.0304928
0.0066705,-0.0314361
0.00509599,-0.0324038
0.00339787,-0.0334195
0.00187806,-0.0344806
0.000471502,-0.0355695
-0.000984141,-0.0366792
-0.00249937,-0.0378162
-0.00412763,-0.0389947
-0.00554071,-0.0402295
-0.00682942,-0.0414766
-0.00805028,-0.0427219
-0.00924494,-0.0439604
-0.0103975,-0.0451921
-0.0114872,-0.0463986
-0.0127658,-0.047569
-0.0138048,-0.0486855
-0.0148253,-0.0497335
-0.0158785,-0.0507455
-0.0169867,-0.0517319
-0.0180555,-0.0526973
-0.0191031,-0.0536579
-0.0199336,-0.0545827
-0.0207898,-0.0554053
-0.0216493,-0.0560945
-0.0224954,-0.0566443
-0.0231903,-0.057078
-0.0239585,-0.057419
-0.0248115,-0.057739
-0.025676,-0.058091
-0.0264452,-0.0584621
-0.0270957,-0.0587977
-0.0276018,-0.0591288
-0.0280491,-0.0592639
-0.0284912,-0.0594469
-0.0288358,-0.0596539
-0.0289262,-0.059864
-0.028762,-0.0600181
-0.0285521,-0.0600833
-0.0281379,-0.0600518
-0.0276361,-0.0599189
-0.0270142,-0.0596781
-0.0262367,-0.0593355
-0.0253543,-0.0589259
-0.0244545,-0.0584919
-0.0236246,-0.0580689
-0.0229529,-0.0575983
-0.0222856,-0.0571907
-0.0213977,-0.0567287
-0.0207769,-0.0562115
-0.0200254,-0.0557211
-0.0191989,-0.0552314
-0.0183291,-0.0546517
-0.0173655,-0.0541479
-0.0161017,-0.0535149
-0.0146445,-0.0527754
-0.0131065,-0.0519239
-0.0115776,-0.0509816
-0.0100596,-0.0499742
-0.00845206,-0.0488955
-0.00666171,-0.0477541
-0.00481833,-0.0465574
-0.00300016,-0.0453137
-0.00123827,-0.0440468
0.000544592,-0.0427792
0.0023403,-0.0415124
0.00415314,-0.0402314
0.00593105,-0.0389318
0.00764146,-0.0376302
0.00942325,-0.0363434
0.0111177,-0.0350435
0.0125589,-0.033751
0.0137083,-0.0325282
0.0148197,-0.0314038
0.0159444,-0.0303563
0.0170619,-0.0293464
0.0180408,-0.0283732
0.0189035,-0.0274889
0.0197888,-0.0266925
0.0208225,-0.0259904
0.0217055,-0.0253906
0.0224987,-0.0249049
0.0230529,-0.0245117
0.0234177,-0.0242558
0.0240027,-0.0240296
0.0245433,-0.0237362
0.024928,-0.0233687
0.0253029,-0.0229928
0.025748,-0.0226534
0.0261943,-0.0223754
0.0264675,-0.0221781
0.026519,-0.0220704
0.0264425,-0.0220551
0.0263569,-0.0221247
0.0262356,-0.0222289
0.0260111,-0.0223268
0.0257424,-0.0224026
0.0253339,-0.022456
0.0249325,-0.022551
0.0245324,-0.022723
0.0241033,-0.0229672
0.0237981,-0.0232605
0.023454,-0.0235555
0.0230921,-0.0238327
0.0227028,-0.0240916
0.0223239,-0.0243316
0.0219153,-0.0245713
0.0214922,-0.0248642
0.0210051,-0.0252299
0.020331,-0.0256822
0.0197613,-0.0261966
0.0192155,-0.0267704
0.0184124,-0.0273861
0.0174144,-0.0280617
0.0163566,-0.0288808
0.0152987,-0.0296479
0.0142056,-0.0304056
0.0130704,-0.0311507
0.0120507,-0.0318852
0.0110029,-0.0325736
0.0100661,-0.0332234
0.00915712,-0.0338119
0.00840636,-0.0343471
0.00756908,-0.0348279
0.00652742,-0.0353321
0.00518145,-0.0358931
0.0035591,-0.0365441
0.0018227,-0.0373027
7.31088e-05,-0.0381591
-0.00169931,-0.0391091
-0.0035428,-0.0400337
-0.00543384,-0.0412469
-0.00763404,-0.0424296
-0.00915525,-0.0436737
-0.0104492,-0.0448102
-0.011607,-0.046059
-0.0127249,-0.0475031
-0.013797,-0.0486515
-0.0147045,-0.0497551
-0.0153875,-0.0507862
-0.0158744,-0.0517018
-0.01634,-0.0524833
-0.0169398,-0.0531296
-0.0178204,-0.0536541
-0.0187304,-0.0541642
-0.0196303,-0.0547027
-0.0205262,-0.0552637
-0.0213848,-0.0558246
-0.0222097,-0.0563591
-0.022913,-0.0568564
-0.0234142,-0.0573247
-0.023915,-0.0577953
-0.0243638,-0.0583151
-0.0245122,-0.0587029
-0.0244915,-0.0590396
-0.0245495,-0.059252
-0.0246996,-0.059405
-0.0247297,-0.0594795
-0.0244576,-0.0595084
-0.0240509,-0.0594681
-0.0235099,-0.0593542
-0.0228982,-0.0591624
-0.0223524,-0.0588967
-0.0218741,-0.0585699
-0.0214067,-0.0582254
-0.0208709,-0.0578956
-0.0202795,-0.0575586
-0.0196903,-0.0571478
-0.0189691,-0.0566747
-0.0183223,-0.0561526
-0.0177351,-0.0555875
-0.0169807,-0.0549249
-0.0161385,-0.0543433
-0.015286,-0.053664
-0.0144971,-0.0529736
-0.0136658,-0.0523284
-0.0126655,-0.0517292
-0.0115648,-0.0511442
-0.0104733,-0.0505442
-0.00946639,-0.0499467
-0.00852855,-0.049376
-0.007643,-0.0488186
-0.00675673,-0.0482605
-0.0057904,-0.0476884
-0.00467477,-0.0470794
-0.00334566,-0.0464123
-0.00176204,-0.0456579
4.38714e-05,-0.044727
0.00198209,-0.0437846
0.00396176,-0.0427491
0.005826,-0.0416284
0.00786237,-0.0404546
0.00951385,-0.0392058
0.0108777,-0.0379285
0.011805,-0.0366931
0.012547,-0.0355494
0.0133169,-0.0344981
0.0141285,-0.0335427
0.0148081,-0.0326909
0.015398,-0.0319637
0.016018,-0.0313729
0.0167519,-0.0309073
0.0174878,-0.0305295
0.0183659,-0.0301857
0.0192892,-0.0298116
0.0201411,-0.0293615
0.0210228,-0.0288654
0.0217972,-0.0283777
0.0225262,-0.0279377
0.0232429,-0.027541
0.0239042,-0.0271569
0.0243978,-0.0267639
0.0246416,-0.0263728
0.0246633,-0.026045
0.024639,-0.0258187
0.024533,-0.0257017
0.0243294,-0.0256893
0.02395,-0.0257962
0.0233856,-0.0259685
0.022731,-0.0262414
0.0220426,-0.0265646
0.0213548,-0.0269356
0.0206183,-0.0272818
0.0200173,-0.0276605
0.0193529,-0.0280526
0.0185705,-0.0284589
0.017735,-0.0289074
0.0168203,-0.0294335
0.0160027,-0.0300243
0.0153053,-0.0306377
0.0146188,-0.0312603
0.0139063,-0.0318982
0.0131861,-0.0325722
0.0125788,-0.0333005
0.0120745,-0.0340144
0.0117303,-0.034669
0.0114276,-0.0352388
0.0110811,-0.0357209
0.0105975,-0.0361597
0.009988,-0.0366027
0.00933166,-0.037069
0.00861697,-0.0375502
0.00771709,-0.0380419
0.00647504,-0.0385659
0.00486244,-0.0391732
0.00289837,-0.0398861
0.000836077,-0.0406887
-0.00161629,-0.0415871
-0.00383402,-0.0425751
-0.00608117,-0.04364
-0.00883617,-0.0447787
-0.0108912,-0.0461083
-0.0124975,-0.0473699
-0.0136562,-0.0485936
-0.0146065,-0.0497221
-0.0155511,-0.0507625
-0.01638,-0.0517123
-0.0168924,-0.0525867
-0.0171625,-0.0533659
-0.0173733,-0.0540348
-0.017696,-0.054606
-0.0179808,-0.0551168
-0.0184058,-0.0556027
-0.0188311,-0.0560853
-0.0192612,-0.0565908
-0.0196407,-0.0570937
-0.0200369,-0.0575621
-0.0203728,-0.0579446
-0.0205901,-0.0582279
-0.0207219,-0.0584115
-0.020841,-0.0585429
-0.0210515,-0.0587125
-0.0214327,-0.0589624
-0.0219147,-0.0593059
-0.0224324,-0.059738
-0.0228985,-0.0602314
-0.0232475,-0.0607306
-0.0234513,-0.0612076
-0.023593,-0.0615481
-0.0237291,-0.061791
-0.0235293,-0.0619252
-0.0231826,-0.0619514
-0.0228712,-0.0618645
-0.022456,-0.0617725
-0.0217928,-0.0616169
-0.0208872,-0.0613436
-0.0197951,-0.0609694
-0.0187051,-0.0605295
-0.0176233,-0.0600303
