com_y,sim_com_y,com_x,sim_com_x
-0.0113922,-0.0501026,0.645735,0.580003
-0.0125881,-0.0510623,0.645897,0.579897
-0.013681,-0.0519318,0.646174,0.579759
-0.0148486,-0.0527671,0.646365,0.579647
-0.0160615,-0.0535568,0.646724,0.579545
-0.0171559,-0.0543143,0.647018,0.579498
-0.0180607,-0.0550217,0.647019,0.579585
-0.0186307,-0.0556075,0.64676,0.579782
-0.019222,-0.0560177,0.646815,0.579953
-0.0199172,-0.0563407,0.646771,0.580054
-0.0206128,-0.0566839,0.64727,0.579997
-0.0211082,-0.057116,0.647549,0.57986
-0.0212755,-0.0575838,0.647993,0.579747
-0.0212993,-0.0579847,0.648532,0.57974
-0.021376,-0.0582755,0.649081,0.579907
-0.0214409,-0.0584549,0.649474,0.580262
-0.0213362,-0.0585665,0.65002,0.580804
-0.0211111,-0.0586416,0.650232,0.581492
-0.0208679,-0.0586666,0.650575,0.582145
-0.0206164,-0.0586117,0.65061,0.582639
-0.020354,-0.058474,0.650654,0.582976
-0.0200496,-0.0582581,0.650807,0.583189
-0.0197561,-0.0579932,0.650782,0.583329
-0.0194518,-0.0577397,0.651117,0.583417
-0.0191728,-0.0575661,0.651317,0.583555
-0.0188581,-0.0575007,0.65194,0.583802
-0.01853,-0.0575373,0.65205,0.584225
-0.0181507,-0.0575744,0.652354,0.584721
-0.0176941,-0.0575468,0.652813,0.585285
-0.0171077,-0.0574065,0.652732,0.585915
-0.0164186,-0.057016,0.653388,0.586382
-0.0157167,-0.0563737,0.653844,0.586641
-0.0150546,-0.0557593,0.65436,0.586828
-0.0143213,-0.0551921,0.654557,0.587024
-0.013056,-0.054601,0.654612,0.58732
-0.011229,-0.0538419,0.654583,0.587681
-0.00916606,-0.0528566,0.654408,0.588086
-0.00713097,-0.0517202,0.654099,0.588502
-0.00537225,-0.0505703,0.653833,0.588825
-0.00335253,-0.049466,0.653783,0.589049
-0.00114159,-0.0483553,0.653847,0.589334
0.00104464,-0.0471556,0.653993,0.589688
0.00297255,-0.0458984,0.6539,0.590068
0.00458366,-0.0446522,0.653813,0.590384
0.00600728,-0.043498,0.653655,0.590647
0.00735875,-0.042426,0.653434,0.590884
0.00865308,-0.0413754,0.65351,0.591148
0.00987806,-0.0403149,0.653821,0.591549
0.0109836,-0.0392531,0.654189,0.592064
0.0119413,-0.038222,0.654466,0.592607
0.0130168,-0.0371775,0.654137,0.593164
0.0136805,-0.0363216,0.654458,0.593644
0.0141862,-0.0355484,0.654953,0.594103
0.0145344,-0.0348529,0.655503,0.59453
0.0148306,-0.0342469,0.656178,0.594893
0.0152784,-0.0337131,0.656637,0.595253
0.015789,-0.0331958,0.656995,0.59564
0.0163977,-0.0326389,0.656928,0.596054
0.0170404,-0.0322109,0.657001,0.596488
0.0177588,-0.0318601,0.657345,0.596926
0.0183519,-0.0315675,0.657451,0.597377
0.0189961,-0.0312905,0.657941,0.597738
0.0197211,-0.0310197,0.658251,0.598011
0.0204109,-0.0307206,0.658452,0.598225
0.0210385,-0.0304285,0.658617,0.598462
0.0215637,-0.0301678,0.658812,0.598723
0.0220412,-0.0299797,0.659278,0.599066
0.0225295,-0.0299103,0.65951,0.59951
0.0230218,-0.0299577,0.65976,0.599964
0.0235701,-0.0300709,0.660018,0.600386
0.0239585,-0.0302543,0.660108,0.600721
0.0241051,-0.0304852,0.660365,0.60096
0.0240867,-0.0307794,0.660557,0.601131
0.0240571,-0.0311054,0.660783,0.601252
0.0240427,-0.0314198,0.661107,0.601383
0.0239296,-0.0316984,0.661707,0.601602
0.0235052,-0.0319482,0.661896,0.601992
0.0228171,-0.0322369,0.662248,0.60241
0.0219317,-0.0326228,0.662704,0.60279
0.0209235,-0.0331591,0.663144,0.603107
0.0198324,-0.033834,0.663498,0.603295
0.0187183,-0.0344737,0.663565,0.603196
0.0174165,-0.035037,0.663688,0.602991
0.0162787,-0.035577,0.663974,0.602761
0.0149963,-0.0361281,0.664143,0.602554
0.013498,-0.0367851,0.664313,0.602383
0.011825,-0.0376471,0.664553,0.602208
0.0101192,-0.0386819,0.664984,0.602057
0.00849601,-0.039804,0.665541,0.602005
0.00699956,-0.04094,0.666062,0.602057
0.00554768,-0.0420268,0.666519,0.602162
0.00409817,-0.0430739,0.666919,0.602261
0.00265824,-0.0441248,0.667343,0.602343
0.00109036,-0.0452123,0.667741,0.602412
-0.000217673,-0.0463415,0.667827,0.602478
-0.00147385,-0.047479,0.667946,0.602495
-0.00272463,-0.0486006,0.668045,0.602388
-0.00395788,-0.0497361,0.667806,0.602181
-0.0051328,-0.0509722,0.667425,0.601833
-0.0062061,-0.0520392,0.667193,0.601381
-0.00717641,-0.053048,0.666898,0.600895
-0.00823822,-0.0538951,0.66574,0.600475
-0.00895471,-0.0547607,0.66561,0.600058
-0.00967279,-0.055623,0.666008,0.599578
-0.0105028,-0.0563898,0.666944,0.599241
-0.011382,-0.0572471,0.668326,0.59907
-0.0124199,-0.0581842,0.669892,0.59909
-0.0134327,-0.0591309,0.671249,0.599211
-0.0142357,-0.0600121,0.672463,0.599386
-0.0149299,-0.0607381,0.673098,0.59962
-0.0156078,-0.0612684,0.673366,0.599869
-0.0163487,-0.0616356,0.673244,0.600086
-0.0171401,-0.0619275,0.673002,0.600254
-0.0179712,-0.0622264,0.672323,0.600368
-0.0188764,-0.0625543,0.67189,0.600374
-0.0197069,-0.062917,0.671784,0.600343
-0.0205239,-0.0632998,0.671694,0.600424
-0.0213125,-0.0636481,0.671956,0.600636
-0.0219973,-0.0640513,0.672533,0.60111
-0.0226507,-0.0644822,0.673087,0.601736
-0.0231833,-0.0649342,0.673597,0.602395
-0.0235309,-0.0653775,0.674458,0.602947
-0.0235147,-0.0657704,0.675634,0.603478
-0.0232329,-0.0660695,0.676435,0.604124
-0.0227935,-0.0661924,0.677065,0.604801
-0.0222249,-0.0661225,0.677583,0.605488
-0.0215611,-0.0658839,0.67757,0.606151
-0.021005,-0.0655331,0.676839,0.606703
-0.0203356,-0.0650782,0.676556,0.607035
-0.0194689,-0.0645679,0.675932,0.607198
-0.0183652,-0.0640828,0.675807,0.607199
-0.0172113,-0.0635791,0.675956,0.607181
-0.0160801,-0.0630049,0.675963,0.607209
-0.0147679,-0.0623417,0.676374,0.607245
-0.0134348,-0.061622,0.677169,0.607388
-0.0121564,-0.0608619,0.677688,0.607631
-0.0106901,-0.0600568,0.678142,0.60797
-0.00926905,-0.0591931,0.678364,0.608394
-0.00782004,-0.0582754,0.678477,0.608818
-0.00636419,-0.0573155,0.678474,0.609227
-0.00488131,-0.0563205,0.678652,0.609678
-0.00346029,-0.0552873,0.678672,0.610208
-0.00208632,-0.0541153,0.678696,0.610832
-0.000768235,-0.0531406,0.678712,0.611342
0.000513764,-0.0520505,0.678794,0.611887
0.00179905,-0.050957,0.678974,0.612426
0.00304893,-0.0498726,0.679271,0.612939
0.00423617,-0.0488256,0.679635,0.61342
0.00536954,-0.0478387,0.680148,0.613878
0.00644128,-0.0469073,0.680853,0.614337
0.00757601,-0.0460636,0.681798,0.614876
0.00878221,-0.0452599,0.682673,0.6156
0.0100601,-0.0444349,0.682836,0.6164
0.0112717,-0.0435963,0.683373,0.617188
0.0123467,-0.0427731,0.683712,0.617886
0.0131807,-0.0420145,0.683882,0.618439
0.0138281,-0.0413871,0.683833,0.618846
0.0145708,-0.0408942,0.683725,0.619135
0.0153961,-0.0404625,0.683602,0.619379
0.0163348,-0.0400778,0.68353,0.619609
0.0172629,-0.0396866,0.683489,0.619692
0.0181196,-0.0392803,0.683173,0.61961
0.0189426,-0.0388901,0.683057,0.619426
0.0197793,-0.038569,0.683024,0.619259
0.020622,-0.0383307,0.683528,0.61921
0.0214129,-0.0381945,0.684123,0.619357
0.0221339,-0.0381619,0.684797,0.619743
0.0226408,-0.0381834,0.685079,0.620349
0.0230571,-0.0382074,0.685453,0.621166
0.0232469,-0.0382225,0.686081,0.621951
0.0233473,-0.0382674,0.686123,0.622659
0.0232536,-0.0383567,0.686304,0.623174
0.0230361,-0.0385765,0.686543,0.623483
0.0227442,-0.0389185,0.686943,0.623594
0.0223237,-0.039383,0.687095,0.623642
0.021805,-0.039935,0.687168,0.623695
0.0211594,-0.040507,0.687593,0.623751
0.0204072,-0.0410869,0.687929,0.623925
0.0196139,-0.0416445,0.688584,0.624258
0.0187354,-0.0421228,0.688798,0.624707
0.017809,-0.0425902,0.688981,0.625178
0.0168465,-0.042977,0.68906,0.625514
0.0157966,-0.0433746,0.689167,0.625673
0.0148477,-0.0438199,0.688733,0.62549
0.0136053,-0.044371,0.689277,0.625131
0.0123591,-0.0450702,0.68954,0.624894
0.011258,-0.0457989,0.689932,0.624731
0.0103148,-0.0465464,0.68976,0.624577
0.00906786,-0.0472399,0.689851,0.624274
0.00796093,-0.048002,0.689754,0.623936
0.00667443,-0.0488557,0.689875,0.623641
0.00536201,-0.0498013,0.69027,0.623428
0.00392353,-0.0508329,0.690627,0.623347
0.00275463,-0.0519194,0.690865,0.623289
0.00152043,-0.0529533,0.691219,0.62318
0.00021538,-0.0539908,0.691442,0.623093
-0.00113544,-0.0550866,0.691773,0.623016
-0.00244302,-0.056243,0.691754,0.622945
-0.00316075,-0.0573928,0.691788,0.622839
-0.00475402,-0.0584504,0.691565,0.62271
-0.0058303,-0.0594536,0.691265,0.622593
-0.00687848,-0.0603995,0.690894,0.622478
-0.00798772,-0.0613039,0.690546,0.622355
-0.00957363,-0.0622259,0.689329,0.622189
-0.0106469,-0.0632833,0.688816,0.62198
-0.0120152,-0.0642262,0.688636,0.62173
-0.0130765,-0.0650544,0.688897,0.621493
-0.0140403,-0.0660194,0.689496,0.621301
-0.0151115,-0.0668716,0.690312,0.621252
-0.0162102,-0.0677225,0.69129,0.621318
-0.017195,-0.0685641,0.692179,0.621473
-0.0181928,-0.0692966,0.693916,0.621652
-0.0190781,-0.0698954,0.69498,0.621919
-0.0197247,-0.0703178,0.695604,0.622223
-0.0203937,-0.0705794,0.696363,0.622508
-0.0211491,-0.0708439,0.697096,0.622854
-0.0218217,-0.0712325,0.697478,0.623252
-0.0222057,-0.0717501,0.697558,0.623701
-0.0223073,-0.0722609,0.697557,0.624185
-0.0222922,-0.0726283,0.697366,0.624691
-0.0222379,-0.0727937,0.697094,0.625232
-0.0221019,-0.0727949,0.696937,0.625743
-0.0218696,-0.0727128,0.696688,0.626173
-0.0215487,-0.0726176,0.696652,0.626455
-0.0211169,-0.0725599,0.696785,0.626596
-0.0206596,-0.0725522,0.697042,0.626666
-0.0201437,-0.0725391,0.697665,0.626662
-0.0196009,-0.0724755,0.698295,0.626637
-0.0188795,-0.0723603,0.698858,0.626678
-0.0180485,-0.0721554,0.699589,0.626833
-0.0171887,-0.0718575,0.699916,0.627132
-0.0166112,-0.0714523,0.699821,0.627486
-0.0160517,-0.071,0.700712,0.627803
-0.0153133,-0.0706216,0.700696,0.628214
-0.0145901,-0.0702214,0.70118,0.628581
-0.01379,-0.069686,0.701829,0.628906
-0.0130649,-0.0691078,0.702141,0.629307
-0.0126089,-0.0685205,0.7022,0.6297
-0.0112788,-0.0678872,0.701733,0.629923
-0.00993198,-0.0670201,0.700934,0.629941
-0.00855836,-0.0659112,0.70015,0.629864
-0.00727249,-0.0647042,0.699172,0.629849
-0.00599208,-0.0635181,0.698504,0.62989
-0.00463855,-0.0623611,0.698251,0.630014
-0.00317481,-0.0612319,0.698343,0.630304
-0.00165098,-0.0600939,0.698539,0.630754
-4.46902e-05,-0.0589328,0.698611,0.631247
0.00140283,-0.05776,0.698797,0.631711
0.00287017,-0.0565325,0.698583,0.632193
0.0046144,-0.0554775,0.699065,0.632634
0.00651309,-0.0543742,0.699396,0.633146
0.00837868,-0.0532152,0.699766,0.633738
0.0101142,-0.0520287,0.699937,0.634302
0.0117436,-0.0508925,0.700313,0.634773
0.0130614,-0.0498322,0.699875,0.635212
0.0147279,-0.048866,0.700178,0.635648
0.0160159,-0.0479018,0.701078,0.636146
0.0170962,-0.0470456,0.701877,0.636673
0.0179174,-0.0463908,0.702581,0.637164
0.0187454,-0.0458812,0.703018,0.637515
0.0195782,-0.0454691,0.703662,0.6378
0.0204119,-0.0451087,0.704107,0.638168
0.0212239,-0.0447524,0.704256,0.638589
0.0220021,-0.0443671,0.70428,0.639072
0.0226444,-0.043944,0.704148,0.639633
0.0231636,-0.0435169,0.704139,0.640254
0.0235346,-0.0431234,0.704553,0.640884
0.0238262,-0.0428145,0.704862,0.641505
0.0240588,-0.0425954,0.705421,0.642055
0.0242278,-0.0424523,0.705753,0.642547
0.024313,-0.0424135,0.706137,0.642838
0.0242834,-0.0424865,0.706382,0.643031
0.0241319,-0.0426636,0.706571,0.643154
0.0240234,-0.0429328,0.706935,0.643324
0.0238454,-0.0432677,0.707622,0.643634
0.0235872,-0.0436431,0.707887,0.644096
0.0232819,-0.0440118,0.708238,0.644611
0.022972,-0.0443365,0.708584,0.64507
0.0226329,-0.0446123,0.70891,0.645498
0.0222856,-0.0448558,0.709543,0.645934
0.0218967,-0.0451109,0.709526,0.646413
0.0215144,-0.045369,0.709564,0.646763
0.0211507,-0.0456341,0.709495,0.64692
0.020704,-0.0459269,0.709515,0.646897
0.0200883,-0.0463208,0.709657,0.64675
0.0193303,-0.0468719,0.709984,0.646514
0.0185045,-0.0475526,0.710624,0.64635
0.0178484,-0.0482448,0.711776,0.646335
0.0173306,-0.0489045,0.712765,0.646422
0.016546,-0.0495481,0.71323,0.646621
0.0154553,-0.0502613,0.713564,0.646741
0.0143161,-0.05106,0.713426,0.646641
0.0133694,-0.0518176,0.713081,0.646393
0.0126326,-0.0524284,0.712614,0.646136
0.0119348,-0.0528643,0.712057,0.645909
0.0110446,-0.0532449,0.711272,0.645693
0.010161,-0.0536179,0.710671,0.645465
0.0095325,-0.054026,0.710185,0.645205
0.00846026,-0.05441,0.709695,0.644944
0.00748473,-0.0548818,0.709762,0.644637
0.00640035,-0.0554436,0.710086,0.644366
0.00505239,-0.0561157,0.710707,0.644165
0.0034087,-0.0569348,0.711474,0.644063
0.00157547,-0.057948,0.712245,0.644025
-0.000301691,-0.059104,0.713053,0.643994
-0.00211808,-0.0603355,0.713841,0.643987
-0.00434773,-0.06159,0.713827,0.644019
-0.00580089,-0.0628012,0.71464,0.644102
-0.00710107,-0.0640101,0.715274,0.64421
-0.00819055,-0.0651782,0.71596,0.644353
-0.0091258,-0.0662577,0.71665,0.644515
-0.0099265,-0.0672303,0.717182,0.644634
-0.0105102,-0.0681049,0.716971,0.644617
-0.0109507,-0.0688709,0.71695,0.644425
-0.0111986,-0.0695777,0.716135,0.644268
-0.0115844,-0.0702163,0.71548,0.644137
-0.0119914,-0.0707758,0.715098,0.64405
-0.0124795,-0.0712527,0.7153,0.644056
-0.0131394,-0.0716709,0.715769,0.644162
-0.0139428,-0.0720905,0.716517,0.64432
-0.0148187,-0.0725661,0.71731,0.644509
-0.0156357,-0.0730936,0.718244,0.644737
-0.0163579,-0.0736417,0.719054,0.644964
-0.0168768,-0.0741915,0.719596,0.645268
-0.0173559,-0.0747318,0.719901,0.645655
-0.0179004,-0.0752736,0.720221,0.64609
-0.0184025,-0.0758305,0.720446,0.646581
-0.0187903,-0.0763647,0.720658,0.647141
-0.0189342,-0.0768599,0.720765,0.647836
-0.0190179,-0.0771471,0.720808,0.648401
-0.0191268,-0.0773406,0.721108,0.648933
-0.0191478,-0.0774467,0.721311,0.649378
-0.018997,-0.0774713,0.721986,0.649632
-0.018629,-0.0774603,0.722278,0.649813
-0.0183842,-0.0773618,0.722147,0.649892
-0.017794,-0.0771387,0.722787,0.649851
-0.0170704,-0.0768096,0.723254,0.649874
-0.0161712,-0.0763167,0.723794,0.650036
-0.0151378,-0.0757181,0.72422,0.650314
-0.0142389,-0.0750331,0.724758,0.650581
-0.0135139,-0.0743525,0.72516,0.650844
-0.0127977,-0.0737244,0.72519,0.651106
-0.0120581,-0.0731023,0.724985,0.651317
-0.0113812,-0.0724542,0.724772,0.651408
-0.0108623,-0.0718423,0.724142,0.651436
-0.0104349,-0.0713215,0.723549,0.651395
-0.00999029,-0.0709113,0.722691,0.651283
-0.00942882,-0.0705475,0.722067,0.651106
-0.00878111,-0.0701523,0.721407,0.650921
-0.0080149,-0.069699,0.721023,0.650732
-0.00724657,-0.0692441,0.720761,0.65052
-0.00645502,-0.0688321,0.720789,0.650288
-0.00544494,-0.0684407,0.721356,0.650077
-0.00401418,-0.0679711,0.722053,0.650003
-0.00191341,-0.0673121,0.722818,0.650124
0.000180299,-0.0664173,0.723489,0.65044
0.00220437,-0.0653117,0.723944,0.650943
0.00413189,-0.063978,0.724338,0.651555
0.00558242,-0.062845,0.72391,0.652049
0.0073556,-0.0615698,0.724077,0.652563
0.00880601,-0.0601896,0.724224,0.653047
0.00965422,-0.0591812,0.724568,0.653401
0.0100277,-0.058271,0.725056,0.653794
0.010388,-0.0575154,0.725543,0.654261
0.0108817,-0.0570029,0.725947,0.654658
0.0113607,-0.0563216,0.72614,0.655226
0.0118444,-0.0556552,0.725865,0.655785
0.0124333,-0.0550109,0.725936,0.656403
0.0131176,-0.0544768,0.726052,0.657043
0.0137462,-0.0541167,0.725624,0.657679
0.0143689,-0.0538801,0.726,0.658167
0.015067,-0.0537326,0.726581,0.658518
0.0157653,-0.0536088,0.727357,0.658829
0.016447,-0.0534447,0.728341,0.659165
0.0170261,-0.0531858,0.728842,0.659569
0.0176894,-0.0528323,0.730128,0.660078
0.0181988,-0.0524081,0.730995,0.660765
0.0187561,-0.0519769,0.7322,0.661619
0.0190282,-0.0516393,0.733256,0.662665
0.0190385,-0.0515058,0.734138,0.663825
0.0190152,-0.0515955,0.734666,0.664994
0.0190883,-0.0518743,0.73508,0.666032
0.0191457,-0.0522401,0.735652,0.666886
0.0190827,-0.0526077,0.736612,0.667621
0.0187707,-0.0529555,0.736903,0.668293
0.0182684,-0.0532757,0.73705,0.668754
0.0176439,-0.0536188,0.737148,0.668984
0.0169111,-0.0540346,0.737316,0.668995
0.0161077,-0.0545451,0.737524,0.668812
0.0152376,-0.0551265,0.738534,0.668537
0.0143842,-0.0558159,0.73929,0.668459
0.0136588,-0.0565981,0.740889,0.668583
0.0131005,-0.0573945,0.742089,0.668798
0.012514,-0.0581667,0.742854,0.669065
0.011965,-0.0587901,0.743426,0.669251
0.0115455,-0.0593112,0.74351,0.669259
0.0111917,-0.0596818,0.743159,0.669082
0.0108343,-0.0599486,0.742673,0.668832
0.0103746,-0.0601989,0.742092,0.668572
0.00977963,-0.0605784,0.741442,0.668241
0.00911047,-0.0609822,0.740695,0.66792
0.00844541,-0.0613678,0.739864,0.667581
0.00791384,-0.061684,0.738849,0.667255
0.00719373,-0.061953,0.738321,0.666984
0.00620497,-0.0623205,0.738323,0.666913
0.00447696,-0.0628921,0.738558,0.667094
0.00268484,-0.0636657,0.738725,0.667394
0.00113725,-0.0646094,0.73898,0.667695
-0.00131585,-0.0656957,0.739627,0.667938
-0.00352933,-0.0669355,0.740066,0.668135
-0.00631925,-0.0682614,0.740132,0.668249
-0.00790474,-0.06959,0.740549,0.668242
-0.00910385,-0.0707888,0.741099,0.668148
-0.0103598,-0.0718399,0.74163,0.668041
-0.0115126,-0.0727971,0.742229,0.667985
-0.0124887,-0.0736843,0.742958,0.667963
-0.013053,-0.0744954,0.743639,0.667946
-0.0133425,-0.0752126,0.743725,0.668038
-0.0133286,-0.0758396,0.744293,0.668236
-0.0133155,-0.0763613,0.744621,0.668578
-0.0134258,-0.0768474,0.744924,0.669003
-0.0136812,-0.0773259,0.74511,0.669415
-0.0140113,-0.0778109,0.744898,0.669746
-0.0143329,-0.0783157,0.745025,0.669913
-0.0146678,-0.0787888,0.745036,0.669979
-0.0149598,-0.0791929,0.745379,0.669967
-0.0152079,-0.0794971,0.745706,0.66994
-0.0153131,-0.0797184,0.746074,0.670011
-0.0153995,-0.0799084,0.746439,0.670215
-0.0154623,-0.0801383,0.747414,0.670587
-0.0154532,-0.0804197,0.748968,0.671119
-0.0153681,-0.0807528,0.751016,0.671823
-0.0153421,-0.081249,0.753066,0.672971
-0.0154163,-0.0817554,0.755183,0.674236
-0.015581,-0.0822977,0.756447,0.675622
-0.0158036,-0.0828326,0.757132,0.67687
-0.0160213,-0.0833266,0.756769,0.677917
-0.0161331,-0.0837566,0.755659,0.678744
-0.0161505,-0.0840291,0.754353,0.679379
-0.0158966,-0.0841106,0.753911,0.679798
-0.0153496,-0.0839949,0.753347,0.680087
-0.0147611,-0.0836454,0.753386,0.680231
-0.0141556,-0.0831534,0.753363,0.680285
-0.0137288,-0.0826362,0.754152,0.680348
-0.0135214,-0.0821226,0.754544,0.680461
-0.0132081,-0.0816766,0.754911,0.680624
-0.0128171,-0.0811832,0.755238,0.680829
-0.0124544,-0.0805459,0.755596,0.681005
-0.0121856,-0.079817,0.755669,0.681143
-0.0120301,-0.0793049,0.75555,0.681245
-0.0118969,-0.0789814,0.755335,0.681342
-0.011662,-0.0786989,0.755114,0.681437
-0.0112398,-0.078332,0.754757,0.681499
-0.0106394,-0.0778594,0.754504,0.681528
-0.00991167,-0.0772789,0.754154,0.681548
-0.0089999,-0.0766731,0.754032,0.681523
-0.00776833,-0.0760472,0.754037,0.681573
-0.00609908,-0.0753474,0.754244,0.681684
-0.0039861,-0.0745157,0.75488,0.681854
-0.0016153,-0.0735211,0.755715,0.68216
0.000877874,-0.0723598,0.75637,0.682641
0.00337984,-0.0711243,0.756823,0.683167
0.00531838,-0.0698334,0.756224,0.68356
0.00758929,-0.0685394,0.756417,0.683874
0.00961557,-0.0672598,0.756563,0.68415
0.0111471,-0.0660469,0.756614,0.684407
0.0122197,-0.0650033,0.756787,0.684644
0.0132012,-0.0641532,0.757095,0.684866
0.0141178,-0.0634822,0.757265,0.685129
0.0148049,-0.0628887,0.757369,0.685506
0.0152621,-0.06235,0.757139,0.685982
0.0155638,-0.0618365,0.75687,0.686539
0.0158522,-0.0614781,0.75633,0.68697
0.0161741,-0.0610484,0.756025,0.68736
0.0165716,-0.0606361,0.755667,0.687576
0.0169801,-0.0602283,0.755599,0.687645
0.0173356,-0.0597272,0.755832,0.687657
0.0176079,-0.059317,0.756122,0.687642
0.0178468,-0.0590079,0.756561,0.687681
0.0179735,-0.0588428,0.756936,0.687838
0.01789,-0.0587564,0.757358,0.688044
0.0176453,-0.0587091,0.757772,0.68827
0.017346,-0.0586892,0.757949,0.688535
0.0170547,-0.0586962,0.758348,0.68883
0.0167663,-0.0587434,0.758684,0.68922
0.0165237,-0.0588317,0.759013,0.689751
0.0162938,-0.058942,0.759428,0.690418
0.0160176,-0.0590643,0.759895,0.691212
0.0157245,-0.0591972,0.760513,0.6921
0.0154389,-0.0593399,0.760601,0.69296
0.0151331,-0.0594885,0.760396,0.693615
0.0148249,-0.0596526,0.760262,0.694018
0.014402,-0.0598528,0.760403,0.694169
0.0138377,-0.0601615,0.761707,0.694141
0.0131703,-0.0606949,0.762945,0.694263
0.0126608,-0.0614357,0.764868,0.694631
0.012341,-0.0621994,0.7664,0.695135
0.0119929,-0.0629142,0.767163,0.695638
0.0115825,-0.0634109,0.767304,0.695844
0.0112191,-0.0639712,0.766723,0.695815
0.0109855,-0.0644619,0.766316,0.695548
0.0108906,-0.0649299,0.765451,0.695213
0.0108642,-0.0653582,0.764613,0.694852
0.0108184,-0.0657087,0.763657,0.694411
0.0107419,-0.0660215,0.763487,0.693947
0.0106654,-0.0663804,0.763276,0.693638
0.0104022,-0.0667711,0.76339,0.693518
0.00992288,-0.0672457,0.763396,0.693622
0.00906356,-0.0678234,0.763384,0.69374
0.00772696,-0.0685355,0.763464,0.693784
0.00598973,-0.0694053,0.763394,0.693778
0.00395227,-0.0704397,0.763494,0.693759
0.001767,-0.0717333,0.763779,0.69385
-0.000480004,-0.0730021,0.764096,0.694089
-0.00312544,-0.0743111,0.763646,0.694429
-0.00544598,-0.0756254,0.764011,0.694772
-0.00734901,-0.0767686,0.764218,0.695017
-0.00903358,-0.0779405,0.764449,0.695272
-0.0106677,-0.0790225,0.764804,0.695549
-0.0123703,-0.0800623,0.76561,0.695796
-0.0138147,-0.0812125,0.766031,0.696082
-0.0150323,-0.0822039,0.766772,0.69633
-0.0157583,-0.0831104,0.76731,0.696572
-0.0161949,-0.0838376,0.767673,0.696777
-0.016583,-0.0843568,0.768287,0.696879
-0.0170471,-0.0846954,0.768923,0.696901
-0.0174927,-0.0849551,0.769766,0.696921
-0.0178469,-0.0852124,0.770691,0.697065
-0.0181701,-0.0855118,0.771838,0.697447
-0.0183857,-0.0858292,0.77261,0.698071
-0.0185543,-0.0861073,0.773016,0.69892
-0.0186353,-0.0863342,0.77326,0.699888
-0.0186465,-0.086522,0.773362,0.700769
-0.0185442,-0.0866758,0.773488,0.701444
-0.0183156,-0.0868407,0.773459,0.701884
-0.0179365,-0.0870485,0.77338,0.702091
-0.017492,-0.0872841,0.773405,0.702084
-0.0170887,-0.0875335,0.773365,0.70192
-0.0167222,-0.087752,0.773914,0.701643
-0.0162092,-0.0879051,0.774193,0.701424
-0.0157288,-0.0878913,0.774953,0.701295
-0.0153486,-0.0877437,0.775741,0.701415
-0.015116,-0.0874989,0.776817,0.701756
-0.015015,-0.0872398,0.777748,0.702329
-0.0147213,-0.0870166,0.77898,0.70304
-0.0141663,-0.0868037,0.780027,0.703826
-0.0134138,-0.0864287,0.780779,0.704498
-0.0127978,-0.0859003,0.78148,0.705089
-0.012316,-0.0853537,0.781592,0.705625
-0.0117503,-0.084807,0.781113,0.705979
-0.0111829,-0.0841872,0.780037,0.706074
-0.0107479,-0.0834897,0.779065,0.705942
-0.01054,-0.0828221,0.778408,0.705724
-0.0104903,-0.0822935,0.778245,0.705552
-0.0104762,-0.0818907,0.778117,0.705555
-0.0103845,-0.0814941,0.777828,0.705684
-0.0102131,-0.0809854,0.77753,0.705841
-0.00998242,-0.0805592,0.777278,0.70598
-0.0096123,-0.08013,0.77678,0.706165
-0.00896188,-0.0797058,0.776291,0.706368
-0.00784085,-0.079199,0.775731,0.706579
-0.006197,-0.0785312,0.775211,0.70678
-0.00408906,-0.0776654,0.7747,0.706951
-0.00174941,-0.0766196,0.774599,0.707092
0.000617809,-0.0754509,0.775041,0.707227
0.0029344,-0.0742426,0.776182,0.707483
0.00500138,-0.073046,0.777035,0.707947
0.00730021,-0.071851,0.778106,0.708613
0.00905225,-0.0705191,0.779413,0.709338
0.0103597,-0.069394,0.780496,0.70994
0.0112745,-0.0684626,0.78142,0.71045
0.0120217,-0.0677344,0.782207,0.710874
0.012696,-0.0671046,0.782829,0.711247
0.0131814,-0.0664682,0.782676,0.711602
0.013621,-0.0658283,0.782682,0.711898
0.0140356,-0.0651947,0.782437,0.712147
0.0144908,-0.0646422,0.782053,0.712363
0.0149975,-0.0640095,0.781978,0.712634
0.0154519,-0.0634734,0.782228,0.712928
0.0158975,-0.0630346,0.782889,0.713214
0.0163113,-0.0626342,0.783388,0.71353
0.0166086,-0.0623648,0.78377,0.713787
0.016836,-0.0622338,0.784097,0.713973
0.0170884,-0.0621913,0.784287,0.714185
0.0172981,-0.0621426,0.784347,0.714446
0.0173753,-0.0620541,0.784392,0.714741
0.0173761,-0.0619207,0.784316,0.71523
0.0173927,-0.0618103,0.784328,0.715773
0.0175089,-0.0617481,0.784453,0.716354
0.0175711,-0.0617323,0.784819,0.716911
0.0175815,-0.0617268,0.785101,0.717362
0.0175087,-0.0617085,0.785003,0.71768
0.0173022,-0.0616951,0.784997,0.717839
0.0170547,-0.0617321,0.785213,0.717914
0.0167307,-0.0618943,0.784821,0.718024
0.0163858,-0.0621872,0.784757,0.718045
0.0159192,-0.0625962,0.784808,0.717972
0.0153827,-0.0630855,0.784769,0.717765
0.0145538,-0.0636592,0.785128,0.717525
