com_y,sim_com_y
-0.0287501,-0.0272345
-0.0288986,-0.0273158
-0.0287759,-0.0273866
-0.0284418,-0.0273877
-0.0279693,-0.0272264
-0.0273935,-0.026907
-0.0268666,-0.0264648
-0.0263627,-0.0259838
-0.0257944,-0.0255574
-0.0251849,-0.0252147
-0.0245017,-0.024944
-0.0237296,-0.0247013
-0.0228476,-0.0244382
-0.0218756,-0.0241266
-0.0208308,-0.0237527
-0.0196754,-0.0232925
-0.0186194,-0.022715
-0.0173407,-0.0220633
-0.0160822,-0.021282
-0.014851,-0.0204157
-0.0135775,-0.0194452
-0.0122618,-0.0185961
-0.0108979,-0.0174802
-0.00946602,-0.0163712
-0.00803851,-0.0152004
-0.00651088,-0.014056
-0.00495296,-0.0128322
-0.00342855,-0.0115637
-0.00193864,-0.0101554
-0.000466677,-0.00886154
0.000941662,-0.00755681
0.00240281,-0.00626087
0.00388543,-0.00495092
0.00536995,-0.00364556
0.00688301,-0.0023729
0.00847075,-0.00110333
0.0101327,0.000202872
0.0117965,0.00153199
0.013365,0.00294049
0.0149308,0.00401171
0.0162939,0.00510081
0.0175673,0.00612856
0.0186798,0.00711814
0.0198708,0.00799227
0.0209601,0.00878774
0.0219232,0.00948334
0.0227589,0.0100592
0.0235747,0.0105057
0.0242249,0.0108754
0.0251116,0.0111006
0.025935,0.0113135
0.0267536,0.0115223
0.0273752,0.0117424
0.0278474,0.0120452
0.0282503,0.0124415
0.0285379,0.0128713
0.0286303,0.0132049
0.0285016,0.0133737
0.0282469,0.0133326
0.0279816,0.0131245
0.0277279,0.012817
0.0274941,0.0124944
0.0271019,0.012205
0.0265944,0.011951
0.0260858,0.0117238
0.025415,0.0115305
0.0246546,0.0113382
0.0239005,0.0111219
0.0231389,0.0108687
0.0222789,0.0105603
0.021421,0.0101905
0.0208461,0.00977086
0.0200926,0.00934298
0.019428,0.00893291
0.0188281,0.008472
0.0181211,0.00793089
0.0173663,0.00725867
0.0165866,0.00652202
0.0155421,0.00570903
0.0141197,0.00468731
0.0127512,0.00346572
0.0114504,0.00218985
0.010242,0.000991082
0.00899648,-0.000124402
0.00763458,-0.00124249
0.00609676,-0.00244037
0.00451245,-0.00372831
0.00264226,-0.00503028
0.00089374,-0.00642574
-0.000896381,-0.00773457
-0.00265597,-0.00896531
-0.0044022,-0.0101505
-0.00611855,-0.0113059
-0.00781061,-0.0124304
-0.00945471,-0.0135143
-0.0110242,-0.0145521
-0.0124984,-0.0155459
-0.0142069,-0.0165139
-0.0154715,-0.0174893
-0.0166111,-0.0184717
-0.0175337,-0.0194143
-0.0182168,-0.0203776
-0.0187568,-0.0209002
-0.0192283,-0.0214292
-0.019769,-0.0218779
-0.0203777,-0.0222595
-0.0210727,-0.0225855
-0.0217808,-0.0228669
-0.02244,-0.0231723
-0.0231085,-0.0234842
-0.0237655,-0.0239905
-0.0242916,-0.0245524
-0.0246354,-0.0251203
-0.024813,-0.0255709
-0.0248673,-0.0258557
-0.0247599,-0.0259686
-0.0245256,-0.0259275
-0.0243017,-0.0257791
-0.0241054,-0.0255418
-0.0238207,-0.0252241
-0.0236199,-0.0248565
-0.0234538,-0.0245155
-0.0233861,-0.0242943
-0.0231529,-0.0242434
-0.0226758,-0.0242806
-0.0220961,-0.0242718
-0.0216222,-0.0241448
-0.0212761,-0.0239143
-0.0209902,-0.0236263
-0.0207122,-0.0232967
-0.0203774,-0.0230408
-0.0199984,-0.0226977
-0.0195552,-0.0221972
-0.0189073,-0.0215863
-0.0182034,-0.0210087
-0.0173506,-0.0204429
-0.0160882,-0.0197304
-0.0143014,-0.0187731
-0.0120316,-0.0175417
-0.0100523,-0.0162286
-0.00820141,-0.0150494
-0.00653995,-0.0140159
-0.00428077,-0.0129378
-0.00223685,-0.011668
-0.000326014,-0.0102588
0.00135369,-0.00892456
0.00284271,-0.00767075
0.00426209,-0.00661441
0.00573833,-0.00546025
0.00726237,-0.00416337
0.00862208,-0.00280128
0.00983119,-0.00152998
0.0108854,-0.000367324
0.0118123,0.000729795
0.0126653,0.00183379
0.0134095,0.00292012
0.0141503,0.00388799
0.0149024,0.00474487
0.0155681,0.00554083
0.01633,0.00631311
0.0171857,0.00705931
0.0180556,0.0077727
0.0188525,0.00844151
0.0195825,0.00895205
0.0202606,0.00939454
0.021164,0.00978037
0.0219992,0.0101821
0.0228975,0.0105958
0.023658,0.0110637
0.0243697,0.0115592
0.0250298,0.0120718
0.0256889,0.0125803
0.0262807,0.0130556
0.0267479,0.0133825
0.027144,0.0135246
0.0274838,0.013476
0.0278451,0.0132763
0.0281512,0.012984
0.0283372,0.012647
0.0285058,0.0123175
0.0286673,0.0120519
0.0287435,0.0118611
0.0286326,0.0117095
0.0282823,0.0115179
0.0276522,0.0112131
0.0269644,0.0107691
0.0261797,0.0102026
0.0253353,0.00955757
0.0243775,0.00894065
0.0234228,0.00839336
0.022452,0.00790062
0.0212954,0.00735055
0.0200421,0.00674133
0.0185666,0.00596599
0.0167039,0.00502893
0.0147702,0.00394528
0.0126029,0.00285684
0.0105238,0.00172919
0.0085163,0.000638949
0.00673664,-0.000394136
0.00482003,-0.00139847
0.00296715,-0.00248475
0.00129216,-0.00366161
-0.000158993,-0.00483526
-0.00149402,-0.00591822
-0.00283348,-0.00695499
-0.00420789,-0.00803836
-0.00567165,-0.00921884
-0.00696628,-0.0104895
-0.00813946,-0.0116762
-0.00921617,-0.0127842
-0.0102506,-0.0138898
-0.0112344,-0.0150476
-0.0122726,-0.0162134
-0.0130846,-0.0173494
-0.0138007,-0.0184096
-0.01436,-0.0193647
-0.0148657,-0.0202897
-0.0154756,-0.0210623
-0.0162317,-0.0217747
-0.0170855,-0.0227093
-0.0179673,-0.0235215
-0.018729,-0.0245059
-0.0194983,-0.0252941
-0.0202901,-0.0259476
-0.0211039,-0.0264958
-0.0219289,-0.0269746
-0.0227416,-0.0274215
-0.0234267,-0.0278504
-0.0240803,-0.0282363
-0.0247121,-0.0285514
-0.0253078,-0.0287747
-0.0258448,-0.0289039
-0.0262663,-0.0289743
-0.0265818,-0.0289842
-0.0268456,-0.0289396
-0.0270997,-0.028851
-0.0272664,-0.0287383
-0.0273202,-0.0286083
-0.0272554,-0.0284786
-0.0270912,-0.0283517
-0.0267959,-0.0282207
-0.0264575,-0.0280698
-0.0260951,-0.0278809
-0.0255925,-0.0276428
-0.0251206,-0.0273008
-0.0243642,-0.0268337
-0.0233273,-0.0262501
-0.0220044,-0.0255618
-0.0206793,-0.0248117
-0.01936,-0.0240186
-0.0179779,-0.023189
-0.0162424,-0.0222447
-0.0142856,-0.0213359
-0.0122596,-0.0201814
-0.0102958,-0.0189465
-0.0084363,-0.0177271
-0.00665606,-0.0164375
-0.00492979,-0.0152567
-0.00339416,-0.0140462
-0.0018749,-0.0128697
-0.000312282,-0.0116855
0.000947187,-0.0105227
0.0023926,-0.0093423
0.00380312,-0.00814212
0.0051002,-0.00692965
0.00627407,-0.00575144
0.00734995,-0.00464889
0.00837934,-0.00357241
0.00948559,-0.00248974
0.0104274,-0.00142047
0.0114044,-0.000401878
0.012359,0.000551384
0.0133053,0.00149066
0.0142687,0.00245419
0.0152247,0.0034937
0.0163057,0.00436203
0.0173802,0.00515656
0.0183404,0.00585614
0.0192056,0.0064461
0.0199732,0.00692389
0.0207335,0.00729061
0.0218204,0.00760268
0.0227759,0.00795681
0.0234303,0.00834016
0.0239495,0.00867764
0.0245205,0.00896735
0.0251694,0.00920849
0.0258229,0.00942652
0.0264479,0.00960856
0.0269887,0.00973708
0.0273717,0.00982571
0.0276143,0.00984385
0.0277228,0.00980935
0.0275272,0.0097195
0.0271841,0.00952304
0.0267791,0.00921072
0.0263637,0.00879768
0.025967,0.00831904
0.0254946,0.00782797
0.024872,0.00735745
0.0240913,0.00691271
0.0231397,0.00647119
0.0219703,0.00603737
0.0206644,0.00555048
0.0194171,0.0049662
0.018345,0.00437866
0.0172639,0.00388064
0.0161192,0.00331175
0.0147624,0.0026029
0.0131754,0.00169723
0.0113734,0.000609141
0.00961187,-0.000591743
0.00808044,-0.0017273
0.00675687,-0.00268048
0.00549888,-0.00351947
0.00414828,-0.00441858
0.00268083,-0.00548624
0.00118963,-0.00669743
-0.000206619,-0.00794441
-0.00148762,-0.00911579
-0.00269882,-0.0102235
-0.0039198,-0.0113447
-0.00528495,-0.0125418
-0.00653148,-0.0138115
-0.00773906,-0.0152273
-0.00891732,-0.0163624
-0.010037,-0.0175555
-0.0110884,-0.0186616
-0.012257,-0.019694
-0.0132905,-0.0206935
-0.0144938,-0.0216869
-0.0155003,-0.0226813
-0.01669,-0.0237106
-0.0178758,-0.0246444
-0.018843,-0.0254859
-0.0196315,-0.0261559
-0.0204308,-0.0266657
-0.0213428,-0.0270782
-0.0222736,-0.0274556
-0.0231942,-0.0278325
-0.0239939,-0.0282127
-0.0247559,-0.0285719
-0.0254418,-0.0288898
-0.0261462,-0.0291558
-0.0267788,-0.0293631
-0.0273272,-0.0295089
-0.0277801,-0.0296087
-0.0282152,-0.0296868
-0.028471,-0.0297988
-0.028499,-0.0299309
-0.0283144,-0.0300249
-0.0280275,-0.0299971
-0.0276876,-0.0298088
-0.0272739,-0.0294703
-0.0267606,-0.0290214
-0.0261422,-0.0285163
-0.0254731,-0.0279862
-0.0246529,-0.0274769
-0.0237697,-0.0270422
-0.0228393,-0.0267175
-0.0218957,-0.0264694
-0.0208705,-0.0262234
-0.0197154,-0.0258621
-0.0184068,-0.0252077
-0.0172387,-0.024417
-0.0162746,-0.0235686
-0.0154095,-0.0226756
-0.0144068,-0.0220193
-0.0133043,-0.0211158
-0.0119792,-0.0201913
-0.0106713,-0.0188815
-0.00940827,-0.0177798
-0.00812726,-0.0165472
-0.00673664,-0.0154718
-0.005169,-0.0143469
-0.00340941,-0.0131547
-0.00156828,-0.0119057
0.000271764,-0.0106186
0.00214265,-0.00934836
0.00384094,-0.00815511
0.00501891,-0.0070216
0.00740159,-0.00593531
0.00908584,-0.0046626
0.0105254,-0.00335367
0.011768,-0.00223634
0.0128859,-0.00130987
0.0140467,-0.000432268
0.0151304,0.000494634
0.0161598,0.00144764
0.0170395,0.00232827
0.0178223,0.00313061
0.0186363,0.00371478
0.0194859,0.00439845
0.0202985,0.00494469
0.0210415,0.00549682
0.0215988,0.00597434
0.0221623,0.00626947
0.0228008,0.00646511
0.0234998,0.00661366
0.0241295,0.00675444
0.0247706,0.006927
0.0254082,0.00716155
0.026002,0.00745341
0.026394,0.00779641
0.0265629,0.00809561
0.0265073,0.00825404
0.0263278,0.00824462
0.0260661,0.00806755
0.0257464,0.00778352
0.0253508,0.0074568
0.0248717,0.00713691
0.0243556,0.0068574
0.0238395,0.00661601
0.0233117,0.00642055
0.0226884,0.00624359
0.0220129,0.00608776
0.0212579,0.00586141
0.0206172,0.00551792
0.0198517,0.00507148
0.0189662,0.00455376
0.0180113,0.00397409
0.017116,0.00335039
0.0162583,0.00272919
0.0154707,0.00208935
0.0146648,0.00141993
0.013642,0.000677175
0.0124507,-0.000220958
0.0112208,-0.00135979
0.00990987,-0.00233778
0.0086959,-0.00339945
0.00748174,-0.00453647
0.00609758,-0.00559303
0.00445282,-0.00679488
0.00291267,-0.00815591
0.00151763,-0.00941517
0.000225248,-0.0104871
-0.0011346,-0.0114459
-0.00267773,-0.0124702
-0.00441149,-0.0136695
-0.00620753,-0.0149897
-0.00793285,-0.0165353
-0.00952674,-0.0174899
-0.011031,-0.0185728
-0.0125554,-0.0196513
-0.0144092,-0.0209296
-0.0157894,-0.0221843
-0.0169724,-0.0233801
-0.0178915,-0.0244167
-0.0186311,-0.0252032
-0.0193865,-0.025936
-0.0201285,-0.0265691
-0.0208064,-0.0270317
-0.0214388,-0.0273773
-0.0220909,-0.0276054
-0.022802,-0.027789
-0.0235086,-0.0279789
-0.0241897,-0.0282469
-0.0248615,-0.0285235
-0.0255157,-0.0288605
-0.0261005,-0.0292854
-0.0266383,-0.0297912
-0.0269325,-0.0303375
-0.0269572,-0.0308283
-0.0267923,-0.0311685
-0.0265672,-0.0313172
-0.0263316,-0.0312891
-0.026018,-0.0310786
-0.0256221,-0.0307619
-0.0252045,-0.0303722
-0.024735,-0.0299172
-0.0242873,-0.0293528
-0.0237934,-0.0288009
-0.023407,-0.0282529
-0.0228476,-0.0277713
-0.0223514,-0.0273901
-0.0218641,-0.0271077
-0.021376,-0.0269048
-0.0208628,-0.0267118
-0.0203671,-0.026416
-0.0199363,-0.0259319
-0.0192365,-0.0254232
-0.0186466,-0.0247929
-0.0180024,-0.0241238
-0.0169748,-0.0234144
-0.015565,-0.0225014
-0.0139319,-0.0213586
-0.0122273,-0.0201414
-0.0105091,-0.0189945
-0.00847523,-0.0179277
-0.00647407,-0.0168518
-0.00436139,-0.0156967
-0.00238168,-0.0143273
-0.000404708,-0.0130743
0.00146559,-0.0117997
0.00320845,-0.0103698
0.00473378,-0.00909445
0.00607572,-0.00794749
0.00731544,-0.00690346
0.00856191,-0.00586811
0.00984273,-0.00476683
0.011095,-0.00371712
0.0122556,-0.00246695
0.0131936,-0.00153591
0.013985,-0.000541867
0.0147746,0.000265395
0.0155796,0.00104115
0.0163601,0.00180253
0.0171961,0.00251657
0.0180631,0.00319244
0.0188053,0.00384159
0.0195247,0.00441387
0.0202991,0.00492283
0.0211252,0.00537884
0.0220551,0.005814
0.0231016,0.00624874
0.0239826,0.00666853
0.0247205,0.00704557
0.0253409,0.00733979
0.0258422,0.00754991
0.026276,0.00769533
0.0265482,0.00781002
0.0266322,0.00788765
0.0265347,0.0079289
0.0263924,0.00792135
0.0262073,0.00781309
0.0258824,0.00760581
0.025545,0.0073128
0.0250525,0.00697994
0.024449,0.00664867
0.0238197,0.00637724
0.0231023,0.00617009
0.0224524,0.00600036
0.0217535,0.00582877
0.0209572,0.00559183
0.0200653,0.00520954
0.0191771,0.00466405
0.0183609,0.00400081
0.0176364,0.00340704
0.0168757,0.00289982
0.0161565,0.00228916
0.0154058,0.00162607
0.0144217,0.000849213
0.0133074,-7.56762e-05
0.0121769,-0.0010961
0.0110652,-0.00211284
0.0100009,-0.00306987
0.00884139,-0.00399634
0.00752494,-0.00498342
0.00602005,-0.00605367
0.00435571,-0.00717686
0.00258211,-0.00832357
0.000781997,-0.00948181
-0.00100076,-0.0106568
-0.00275977,-0.0118754
-0.00449316,-0.0131239
-0.00610772,-0.0143876
-0.00755041,-0.0157127
-0.00882404,-0.0167289
-0.0100115,-0.0177956
-0.011175,-0.0189472
-0.0124736,-0.0198758
-0.013506,-0.0208494
-0.0145134,-0.0217651
-0.0154539,-0.0226411
-0.0163553,-0.0234579
-0.0172929,-0.0241822
-0.0182026,-0.0248471
-0.0190753,-0.0254475
-0.019932,-0.0259674
-0.0207903,-0.0263755
-0.0216378,-0.0267244
-0.0224144,-0.0269241
-0.0231087,-0.0271393
-0.0237873,-0.0273876
-0.0242917,-0.0277712
-0.0248827,-0.0281827
-0.0253316,-0.0286146
-0.0255199,-0.0289828
-0.0255303,-0.0291925
-0.025512,-0.0292006
-0.0254938,-0.0290623
-0.0254347,-0.02887
-0.0252892,-0.0286791
-0.025067,-0.0285255
-0.0247817,-0.0284079
-0.0244434,-0.0282911
-0.0239843,-0.0281708
-0.0235427,-0.0280527
-0.0229091,-0.027934
-0.0222203,-0.02777
-0.0215247,-0.027473
-0.0207165,-0.0272097
-0.0200891,-0.0268338
-0.0194933,-0.0264314
-0.0189406,-0.0260181
-0.0184237,-0.0255861
-0.017829,-0.0250975
-0.0172079,-0.0244853
-0.0164861,-0.0237821
-0.0154417,-0.0229853
-0.0141342,-0.0219006
-0.0127117,-0.0207352
-0.011334,-0.019537
-0.0100327,-0.0185067
-0.00875766,-0.0174176
-0.00730777,-0.0161831
-0.0058481,-0.0149477
-0.00439355,-0.0136602
-0.00292195,-0.0123793
-0.00141051,-0.011101
0.000219967,-0.00990507
0.00200499,-0.0086435
0.00382049,-0.00735814
0.00574158,-0.00599174
0.00764812,-0.00464577
0.00940362,-0.00338604
0.011014,-0.00225409
0.0125456,-0.00120705
0.0139753,-0.000190973
0.015459,0.000867691
0.0168197,0.00197322
0.0178827,0.00303661
0.018625,0.003987
0.0191354,0.00457685
0.0195986,0.00512009
0.0201049,0.00552661
0.0206764,0.00586364
0.0211335,0.00614468
0.021795,0.00636397
0.0223554,0.00659359
0.0228146,0.0068963
0.0245984,0.00792062
0.0250941,0.00858041
0.0253655,0.00913635
0.0254198,0.00946782
0.0253869,0.00956709
0.0252788,0.0094982
0.0251062,0.00934164
0.0248782,0.00917092
0.0246348,0.00901227
0.0243734,0.00884597
0.0240113,0.00866147
0.0235686,0.00844411
0.0231037,0.00818515
0.022758,0.00789869
0.0223748,0.00764546
0.021951,0.00745498
0.0214362,0.00732633
0.0208745,0.00721775
0.0202927,0.00708179
0.0197142,0.00686497
0.0191683,0.00648839
0.0185949,0.00594142
0.0178113,0.00529397
0.0171396,0.00454733
0.0165709,0.00377752
0.0156009,0.00299584
0.0144822,0.00208025
0.0131321,0.0010374
0.0118054,-3.14952e-05
0.0102296,-0.00108681
0.00848291,-0.00220611
0.00650726,-0.00339981
0.00497168,-0.00457501
0.00341413,-0.00559217
0.00178182,-0.00658311
-0.000240661,-0.00769718
-0.00201598,-0.00893995
-0.00368328,-0.0101841
-0.00520712,-0.0113272
-0.00661232,-0.012382
-0.00793793,-0.0134476
-0.00923373,-0.0145528
-0.0104487,-0.0156766
-0.0115157,-0.0167557
-0.0126454,-0.0177323
-0.0134929,-0.0185816
-0.0143358,-0.0193209
-0.0152841,-0.0200823
-0.0163591,-0.020965
-0.0173851,-0.0218524
-0.0184625,-0.0227139
-0.0193924,-0.0234961
-0.0201775,-0.0241665
-0.0209235,-0.0247005
-0.0217031,-0.0250974
-0.0224927,-0.0253916
-0.0232754,-0.0256197
-0.0240774,-0.0258065
-0.0247275,-0.0259874
-0.0252889,-0.026178
-0.0257137,-0.0263846
-0.0259491,-0.0265929
-0.0260631,-0.0267838
-0.0260876,-0.0269209
-0.0260266,-0.0269916
-0.02591,-0.0269807
-0.0256534,-0.0268737
-0.0252627,-0.0266713
-0.0248634,-0.0263954
-0.0243512,-0.0260707
-0.0238226,-0.0257422
-0.023237,-0.0254531
-0.0225417,-0.0252384
-0.0218396,-0.0250492
-0.0210882,-0.0248129
-0.0203236,-0.0244763
-0.0196039,-0.0240393
-0.0188851,-0.0235462
-0.0181515,-0.0229939
-0.0175125,-0.0225186
-0.0168021,-0.0219822
-0.0160959,-0.021348
-0.0152892,-0.0205863
-0.0141722,-0.0197163
-0.0128209,-0.0186576
-0.0113878,-0.0174531
-0.00999848,-0.0162372
-0.00859947,-0.0150627
-0.00716512,-0.013916
-0.00568089,-0.0127629
-0.00413835,-0.0115839
-0.00252482,-0.0104057
-0.000821884,-0.00926119
0.000975454,-0.00811771
0.00296353,-0.00692778
0.00486953,-0.00565801
0.00673125,-0.00433053
0.00870904,-0.00300329
0.0105465,-0.00145937
0.0121744,-6.78174e-05
0.0136113,0.00117903
0.0149048,0.00234922
0.0160484,0.00349311
0.0170799,0.00459335
0.0178683,0.00558345
0.018303,0.00636759
0.0185228,0.00689568
0.0189368,0.00730122
0.0197216,0.00780779
0.0204614,0.00837026
0.0213699,0.00897604
0.0219986,0.0095883
0.0225661,0.0101423
0.0231731,0.0106163
0.0237945,0.011017
0.0242999,0.0113421
0.0248188,0.011588
0.0253389,0.0117787
0.0258621,0.0118812
0.0263629,0.0118954
0.0268269,0.0118443
0.0272744,0.0117723
0.0277038,0.0117376
0.0280756,0.0117998
0.0282623,0.0119161
0.0282927,0.0120267
0.0280748,0.0120472
0.0277108,0.0119323
0.0271704,0.0116671
0.0264827,0.0112764
0.0258869,0.010845
0.0251241,0.0104262
0.0243452,0.0100589
0.0234819,0.00974929
0.0225538,0.00944974
0.0215946,0.00910622
0.0205922,0.00863644
0.019486,0.00801972
0.0181855,0.00731978
0.016973,0.00654458
0.0159501,0.0057765
0.0148231,0.00508469
0.0137103,0.00437774
0.0124587,0.00354151
0.0110157,0.00254324
0.00946046,0.001404
0.00811573,0.000207509
0.00659681,-0.000937714
0.00571614,-0.00203872
0.00425816,-0.00311091
0.00289035,-0.00427614
0.00154578,-0.00550871
0.000301735,-0.00674281
-0.000913592,-0.00787393
-0.00207897,-0.00889142
-0.00320955,-0.00984981
-0.00435232,-0.010793
-0.00554893,-0.011745
-0.00681937,-0.0127149
-0.00814271,-0.0137018
-0.0100755,-0.0146787
-0.0113105,-0.0156071
-0.0125326,-0.0164584
-0.0137671,-0.017265
-0.0150674,-0.0180894
-0.0163402,-0.0189139
-0.0175969,-0.0196857
-0.0187317,-0.0204402
-0.0194113,-0.0211308
-0.0200813,-0.0216855
-0.0209245,-0.022135
-0.0218578,-0.0225837
-0.0226969,-0.0230829
-0.0232598,-0.0236052
-0.0236005,-0.0240525
-0.0238428,-0.0243234
-0.0240289,-0.0243862
-0.0241305,-0.0242766
-0.0241249,-0.0241099
-0.0240311,-0.0239202
-0.023882,-0.0237726
-0.0236785,-0.0236809
-0.0233637,-0.0237041
-0.0230091,-0.0237978
-0.0225957,-0.0239508
-0.0221725,-0.0241213
-0.0216288,-0.024239
-0.0210324,-0.024206
-0.0204165,-0.0240118
-0.0196284,-0.0236226
-0.0189841,-0.0230997
-0.0185364,-0.0226124
-0.0183456,-0.0222081
-0.0178765,-0.0219145
-0.0172388,-0.0215461
-0.0167667,-0.0209762
-0.016091,-0.0203584
-0.0154141,-0.0196684
-0.0146986,-0.0189432
-0.0137603,-0.0181236
-0.0126071,-0.017113
-0.0113417,-0.0159354
-0.0100047,-0.014705
-0.00875834,-0.0135093
-0.00746345,-0.0123583
-0.00606057,-0.0111991
-0.00448395,-0.00997925
-0.00270624,-0.00867176
-0.00077315,-0.00714167
0.00126719,-0.00587481
0.00336073,-0.00445791
0.00544801,-0.00304897
0.00750215,-0.00170018
0.00948235,-0.000390084
0.0114077,0.000918065
0.0132339,0.00224034
0.0150327,0.00360011
0.0165803,0.00494595
0.0177685,0.00616921
0.018899,0.00725225
0.0197931,0.00824018
0.0203412,0.00906387
0.0205276,0.00961085
0.0207658,0.00997233
0.0212692,0.0103499
0.0220515,0.0108349
0.0229069,0.0114145
0.0236644,0.0120011
0.0242944,0.0124939
0.024906,0.0128527
0.0255449,0.0131074
0.0262208,0.013328
0.0268552,0.0135731
0.0275415,0.0138961
0.0280621,0.0142478
0.0285165,0.014543
0.0287686,0.0147223
0.0289556,0.0147758
0.0291034,0.0147315
0.0293744,0.0146548
0.0294714,0.0146078
0.0293688,0.0145814
0.0289925,0.0144952
0.0284273,0.0142738
0.0278854,0.0139004
0.0273048,0.0134443
0.0266136,0.0129885
0.0257907,0.0125827
0.0248736,0.0122245
0.0239317,0.0118604
0.0229681,0.0114192
0.0219212,0.0108533
0.0208996,0.0101559
0.020012,0.00946524
0.0191648,0.00886952
0.0184103,0.00835034
0.0177778,0.00783391
0.0170973,0.00725131
0.0163534,0.00651699
0.0156709,0.00565909
0.015071,0.00488518
0.0146217,0.00434538
0.0142798,0.00395736
0.0138968,0.00360238
0.0133595,0.00318164
0.0126714,0.00267519
0.0119007,0.00212689
0.01112,0.00159023
0.0103124,0.00109092
0.0093693,0.000606086
0.00814781,2.15462e-05
0.00655691,-0.000748147
0.00498468,-0.00170384
0.00258822,-0.00276049
0.000432442,-0.00392575
-0.00183315,-0.00516033
-0.00403142,-0.00639821
-0.00668887,-0.00754808
-0.00821069,-0.00856836
-0.00965632,-0.00951789
-0.0110628,-0.0104645
-0.0123753,-0.011465
-0.0135678,-0.0124821
-0.0144621,-0.0134216
-0.0149488,-0.0142159
-0.0152767,-0.0148367
-0.0154734,-0.0153388
-0.0157161,-0.0157795
-0.0159792,-0.0162188
-0.0162201,-0.0166653
-0.0164641,-0.0170978
-0.0167274,-0.0174807
-0.0169651,-0.0178383
-0.0172347,-0.0181573
-0.0174683,-0.0184314
-0.0176001,-0.0186383
-0.0176151,-0.0187585
-0.0177052,-0.0188032
-0.0178403,-0.0188345
-0.0180342,-0.0189339
-0.0182176,-0.0191407
-0.0184191,-0.0194637
-0.0186467,-0.0198513
-0.0189235,-0.0202023
-0.0192339,-0.0204368
-0.0195026,-0.0205144
-0.0197165,-0.0204337
-0.0197931,-0.020226
-0.0197834,-0.0199387
-0.0195995,-0.0196101
-0.0193844,-0.019247
-0.0190134,-0.0188586
-0.0185904,-0.0184076
-0.0180158,-0.0179506
-0.0174646,-0.0174296
-0.0168196,-0.0168903
-0.0158805,-0.0163179
-0.0147084,-0.0155894
-0.01352,-0.0147375
-0.0123635,-0.0138612
-0.0113313,-0.0130713
-0.0104019,-0.012357
-0.00951605,-0.0118252
-0.00851672,-0.0112737
-0.00754441,-0.0106989
-0.00668484,-0.0101631
-0.00592305,-0.00969309
-0.00517228,-0.00924315
-0.00428679,-0.00874395
-0.00327261,-0.00814124
-0.00199628,-0.00739276
-0.000407326,-0.0064467
0.00147234,-0.00529258
0.00349524,-0.00398246
0.00552909,-0.00259334
0.00748812,-0.001207
0.00836049,0.000141603
0.010114,0.00145553
0.011673,0.00274847
0.0127024,0.00402002
0.0132614,0.004847
0.0136508,0.00544153
0.0142452,0.00600125
0.0149626,0.00668426
0.0158366,0.00742202
0.0168735,0.00820648
0.0177396,0.00902529
0.0186152,0.00976706
0.0194684,0.0103675
0.0203224,0.0108508
0.0211521,0.0112617
0.0219607,0.011652
0.0227647,0.0120674
0.0235879,0.012505
0.0243345,0.0129417
0.0250326,0.01337
0.0255971,0.0137714
0.0257434,0.0140994
0.0256117,0.0142638
0.0253543,0.0142266
0.025097,0.0140319
0.0248858,0.0137783
0.0246065,0.0135425
0.0242417,0.0133287
0.0237243,0.0130924
0.0230484,0.0127938
0.0224807,0.0124276
0.0219968,0.0120534
0.0214876,0.0117363
0.0209418,0.0114894
0.0203228,0.0112617
0.0196703,0.0109479
0.0189226,0.0103021
0.0182328,0.00956274
0.0176532,0.00881741
0.0171002,0.00812384
0.0165917,0.00749532
0.0161178,0.00693301
0.0156232,0.00639959
0.0150269,0.00587743
0.0144379,0.00533411
0.0136861,0.00479927
0.0129363,0.00428492
0.0122618,0.00382669
0.0116401,0.00344587
0.0109977,0.00310295
0.0101171,0.00274108
0.00942964,0.0023221
0.00804461,0.00180595
0.00656905,0.00110419
0.00482719,0.000384482
0.00294052,-0.000546759
0.000876346,-0.0016036
-0.00124546,-0.00274702
-0.0032319,-0.00402274
-0.00562853,-0.00513717
-0.00700785,-0.00614097
-0.00828246,-0.00703786
-0.00947999,-0.00788728
-0.0105312,-0.00876018
-0.0115905,-0.00962082
-0.0123487,-0.0104504
-0.012801,-0.0112101
-0.013103,-0.0118736
-0.0134184,-0.0124404
-0.0137995,-0.0129547
-0.0142379,-0.0134636
-0.014676,-0.0139969
-0.015129,-0.0145362
-0.0155202,-0.0150993
-0.0159205,-0.0155165
-0.0162997,-0.0159281
-0.016638,-0.0162684
-0.0169075,-0.0165236
-0.0171737,-0.016701
-0.0174829,-0.0168467
-0.0178185,-0.0170301
-0.018127,-0.0173019
-0.0184482,-0.0176663
-0.0187153,-0.0181222
-0.0189547,-0.0185097
-0.0190076,-0.0188015
-0.0191401,-0.0189193
-0.01924,-0.0188561
-0.0194317,-0.018645
-0.0196603,-0.0183613
-0.0197914,-0.0180755
-0.019766,-0.0177983
-0.0195889,-0.0176126
-0.0192614,-0.0173608
-0.0187521,-0.0170794
-0.0179724,-0.0167317
-0.017143,-0.0162594
-0.0161419,-0.0157356
-0.0147381,-0.0150675
-0.013104,-0.0141822
-0.0115123,-0.0131775
-0.01016,-0.012248
-0.00909654,-0.0115052
-0.00806403,-0.0109179
-0.00722934,-0.0103633
-0.00652353,-0.00976715
-0.00598122,-0.0092004
-0.00560956,-0.00873231
