com_y,sim_com_y,com_x,sim_com_x
0.000338908,-0.0381949,0.663548,0.693833
-0.00137959,-0.0397184,0.664617,0.69422
-0.00298786,-0.0409532,0.665656,0.694639
-0.00452816,-0.0423279,0.666445,0.695303
-0.00604016,-0.0435398,0.667038,0.695917
-0.00754178,-0.0447468,0.667625,0.696447
-0.0090558,-0.0460774,0.66804,0.696898
-0.010448,-0.0473881,0.668436,0.697319
-0.0117809,-0.0485566,0.668811,0.697692
-0.0127448,-0.0495895,0.66917,0.698002
-0.0136812,-0.0505816,0.669303,0.698289
-0.0149407,-0.0515789,0.669498,0.69856
-0.0159829,-0.0525441,0.669798,0.698803
-0.0164943,-0.053268,0.670031,0.698975
-0.0168809,-0.0537,0.669676,0.698987
-0.017447,-0.0540115,0.670095,0.69896
-0.0183316,-0.054387,0.670111,0.698985
-0.0193903,-0.0548665,0.670094,0.698982
-0.0204916,-0.0553854,0.670317,0.698931
-0.0213105,-0.0558242,0.670451,0.698879
-0.0219283,-0.0560972,0.671065,0.699003
-0.0225597,-0.0562606,0.672044,0.699459
-0.0232916,-0.0564433,0.673204,0.700287
-0.0239449,-0.0567602,0.674311,0.701425
-0.0243099,-0.0572043,0.675249,0.702732
-0.0244596,-0.0576648,0.676064,0.703979
-0.0245329,-0.0580291,0.676482,0.705103
-0.0245629,-0.0581624,0.676573,0.705895
-0.0244351,-0.0581099,0.67674,0.706409
-0.0241826,-0.0578937,0.676264,0.706672
-0.0237457,-0.0575907,0.675685,0.706689
-0.0232812,-0.0572689,0.67494,0.706465
-0.0228079,-0.0569874,0.674242,0.706033
-0.0222718,-0.0567615,0.674384,0.705527
-0.0214993,-0.0565454,0.675085,0.705245
-0.0206853,-0.0562878,0.676372,0.705156
-0.0195916,-0.0559225,0.677155,0.705242
-0.0184155,-0.0554226,0.678125,0.705328
-0.0172938,-0.0548289,0.678612,0.705378
-0.0165573,-0.0542534,0.679509,0.705264
-0.0157235,-0.0537094,0.679795,0.705229
-0.0148052,-0.053038,0.679669,0.705098
-0.0137582,-0.0522561,0.679557,0.704871
-0.0127379,-0.0513733,0.679277,0.704622
-0.0119207,-0.0504295,0.679106,0.704449
-0.0112327,-0.049545,0.678877,0.7044
-0.0105127,-0.0486611,0.678366,0.70428
-0.00960813,-0.0476706,0.677668,0.704021
-0.00849184,-0.0465459,0.677005,0.703818
-0.00729194,-0.0453637,0.676237,0.703685
-0.00581808,-0.0442311,0.675278,0.70351
-0.00468071,-0.0431923,0.674936,0.703379
-0.00348085,-0.0421989,0.675121,0.703614
-0.00244598,-0.0410613,0.675263,0.704193
-0.000705668,-0.0399591,0.675893,0.704798
0.000583772,-0.0387452,0.676309,0.705485
0.00246947,-0.0375702,0.676914,0.706117
0.00404711,-0.0364379,0.677281,0.706666
0.00557326,-0.035439,0.677739,0.707175
0.00702767,-0.0345372,0.678195,0.707631
0.00927947,-0.0336955,0.678295,0.708019
0.0106294,-0.0328878,0.678835,0.708407
0.0119107,-0.0321335,0.679193,0.708772
0.0133101,-0.0314048,0.679357,0.708934
0.0148658,-0.0306043,0.680227,0.708969
0.016531,-0.0297283,0.680918,0.709008
0.0179653,-0.0288439,0.68154,0.709081
0.0189893,-0.0281009,0.68191,0.70925
0.0196869,-0.0275822,0.682156,0.709584
0.0202359,-0.027253,0.682833,0.710028
0.0207269,-0.0270245,0.683195,0.710586
0.0211057,-0.0267975,0.683701,0.711259
0.0213496,-0.026541,0.683714,0.712011
0.0214599,-0.0262781,0.683825,0.71276
0.0214734,-0.0260778,0.683465,0.713439
0.0214129,-0.0259811,0.68334,0.713912
0.0212827,-0.0259977,0.68299,0.714145
0.0210629,-0.0260854,0.682709,0.71415
0.0207318,-0.0262006,0.682557,0.713964
0.020394,-0.0262782,0.682495,0.713729
0.0201396,-0.0263103,0.683127,0.713535
0.0198033,-0.0263085,0.68478,0.713501
0.0193753,-0.0263374,0.686925,0.713803
0.0189784,-0.026466,0.689145,0.714465
0.0187004,-0.0266814,0.690736,0.715398
0.0184832,-0.0269189,0.692076,0.716293
0.0183845,-0.0271173,0.692556,0.717043
0.0183859,-0.0272165,0.69303,0.717455
0.0183338,-0.0271953,0.69344,0.717623
0.018129,-0.0271158,0.693821,0.717694
0.0176948,-0.0270911,0.694166,0.717809
0.0170802,-0.0272843,0.694475,0.718063
0.0164714,-0.0278474,0.694487,0.718251
0.015648,-0.0286172,0.695089,0.718439
0.0147989,-0.0294748,0.694964,0.71869
0.0135813,-0.0303695,0.69478,0.718885
0.0120403,-0.0314337,0.6942,0.718873
0.0104182,-0.0326778,0.693433,0.718574
0.00880868,-0.0339799,0.692631,0.718289
0.00723426,-0.0351757,0.691565,0.718119
0.00557564,-0.0362491,0.691073,0.717934
0.00365695,-0.0373308,0.691242,0.717826
0.00222469,-0.0385301,0.691533,0.718113
-0.000343888,-0.0399327,0.691657,0.718695
-0.00264943,-0.0416789,0.691774,0.719309
-0.00442762,-0.0433173,0.692074,0.719792
-0.00590977,-0.044648,0.692303,0.720251
-0.0072755,-0.045736,0.692178,0.720722
-0.00872955,-0.0468509,0.691888,0.721227
-0.0101605,-0.0481525,0.691651,0.721672
-0.0116118,-0.0495529,0.691434,0.721996
-0.0124347,-0.050853,0.691486,0.722251
-0.0133502,-0.0518995,0.691319,0.722465
-0.0138207,-0.0526873,0.691089,0.72258
-0.0142714,-0.0533241,0.6909,0.722673
-0.0146971,-0.0539207,0.690857,0.722771
-0.0152829,-0.0545391,0.690913,0.722881
-0.016047,-0.0552044,0.691183,0.722961
-0.0169398,-0.055881,0.691679,0.723131
-0.0179438,-0.0565425,0.693086,0.723425
-0.018807,-0.0571497,0.694616,0.723876
-0.0195921,-0.0576762,0.696337,0.724465
-0.0203219,-0.0580954,0.697483,0.725074
-0.0210066,-0.0584204,0.698039,0.725569
-0.0214982,-0.0586967,0.697751,0.725857
-0.0222567,-0.0589511,0.697738,0.725901
-0.0228967,-0.0592497,0.696634,0.725764
-0.0236031,-0.0595711,0.6956,0.725557
-0.0241483,-0.0598676,0.695086,0.725388
-0.0246052,-0.0600875,0.694509,0.725346
-0.0250075,-0.0602027,0.695057,0.725512
-0.025319,-0.0602486,0.696426,0.726059
-0.02561,-0.0602389,0.698463,0.726982
-0.0255234,-0.0601789,0.700296,0.728143
-0.0252051,-0.0600365,0.702456,0.729352
-0.0244525,-0.0597517,0.703811,0.730537
-0.0235148,-0.0593088,0.70492,0.731394
-0.0225323,-0.058752,0.705107,0.731806
-0.0215082,-0.0581413,0.704166,0.731731
-0.020421,-0.0574285,0.702602,0.731129
-0.0191949,-0.0567655,0.700967,0.730383
-0.0178847,-0.0557859,0.699332,0.729367
-0.0166041,-0.0548844,0.698772,0.72868
-0.0152759,-0.0538548,0.698698,0.728476
-0.0139189,-0.0527724,0.698628,0.728564
-0.0126961,-0.051925,0.69863,0.728664
-0.011467,-0.0511282,0.698563,0.728588
-0.0104774,-0.050297,0.69836,0.728404
-0.0094822,-0.0494443,0.698543,0.728418
-0.00867821,-0.0485771,0.698853,0.728716
-0.00757924,-0.0477299,0.699311,0.729139
-0.00641202,-0.0468601,0.699679,0.729514
-0.00517279,-0.0459716,0.699869,0.729834
-0.00380952,-0.04507,0.700002,0.73012
-0.00230533,-0.0441414,0.700126,0.730401
-0.000678086,-0.0431503,0.700194,0.73074
0.00136632,-0.0420463,0.700278,0.731184
0.00314726,-0.0408212,0.700203,0.731648
0.00449878,-0.0395924,0.699983,0.731907
0.00620999,-0.0384975,0.70027,0.73211
0.00740845,-0.0374688,0.700506,0.732439
0.00843229,-0.0365077,0.700809,0.732838
0.0100148,-0.0355942,0.701301,0.733201
0.0107221,-0.0347393,0.701841,0.733444
0.011469,-0.0339242,0.702104,0.733773
0.0122132,-0.0331192,0.702799,0.734068
0.0129657,-0.0322437,0.70376,0.734395
0.0138334,-0.0312687,0.70471,0.734816
0.0146634,-0.0305238,0.705357,0.735318
0.0152838,-0.0298671,0.705563,0.736025
0.0157724,-0.0294332,0.706003,0.736719
0.0162724,-0.0292233,0.706059,0.737313
0.0168437,-0.0291621,0.70628,0.737737
0.0174714,-0.0291541,0.706769,0.737957
0.0181369,-0.0291036,0.706824,0.738021
0.0187682,-0.0289838,0.707128,0.737958
0.0193743,-0.0287816,0.707135,0.737883
0.019876,-0.0285922,0.707529,0.737909
0.0203362,-0.0283829,0.70799,0.738123
0.0206822,-0.0281507,0.708336,0.738673
0.0209541,-0.0279483,0.708646,0.739286
0.0211001,-0.0276963,0.708735,0.740041
0.0210889,-0.0275136,0.708844,0.740649
0.0209889,-0.0274409,0.70866,0.741161
0.0208024,-0.0274837,0.708591,0.741524
0.0205757,-0.0276484,0.708825,0.741715
0.0202397,-0.0279012,0.709069,0.741802
0.0198275,-0.02821,0.7098,0.741845
0.0193573,-0.0285659,0.709947,0.74195
0.0189043,-0.0289217,0.710418,0.742038
0.0184064,-0.0292675,0.711261,0.742185
0.0177592,-0.0296226,0.712338,0.742506
0.017121,-0.0300293,0.713467,0.743066
0.0160747,-0.0305283,0.714284,0.743612
0.01494,-0.0311729,0.715075,0.744046
0.0140015,-0.0319565,0.716042,0.744439
0.0132559,-0.0327926,0.71631,0.744918
0.0124073,-0.0334894,0.716352,0.745218
0.0116205,-0.0341988,0.716229,0.74526
0.010949,-0.0350987,0.715963,0.745182
0.0104684,-0.0358585,0.715379,0.745134
0.0102629,-0.0365778,0.71454,0.745048
0.0101834,-0.0370878,0.713603,0.744937
0.0100533,-0.0374093,0.712634,0.744816
0.00975492,-0.037661,0.711728,0.744666
0.00926835,-0.0379833,0.710882,0.744461
0.00856652,-0.0384597,0.710223,0.744222
0.00759187,-0.0389358,0.709887,0.74407
0.00624942,-0.0396081,0.710349,0.744022
0.00466064,-0.0403395,0.711313,0.744352
0.00253221,-0.0412621,0.712446,0.744981
6.33683e-05,-0.042421,0.714127,0.745567
-0.00233365,-0.0437861,0.715664,0.746061
-0.00464029,-0.0451765,0.716943,0.74653
-0.00559699,-0.046439,0.717462,0.746898
-0.00764778,-0.0478093,0.718295,0.747073
-0.0102996,-0.0493077,0.71909,0.74716
-0.0121878,-0.0507612,0.719862,0.747278
-0.0131863,-0.0517767,0.72038,0.747393
-0.0138225,-0.0523357,0.720401,0.747342
-0.014289,-0.0526847,0.720494,0.747227
-0.0148734,-0.0530988,0.720026,0.747176
-0.0156162,-0.0536581,0.719488,0.747201
-0.0163738,-0.0543686,0.71878,0.747294
-0.0170416,-0.0551678,0.718303,0.747417
-0.0176018,-0.0559533,0.71868,0.747726
-0.0181276,-0.0566492,0.719214,0.748392
-0.0186496,-0.0572322,0.719848,0.749358
-0.0191414,-0.0577609,0.720406,0.750642
-0.0194186,-0.0581302,0.720569,0.751803
-0.0196465,-0.0583742,0.720862,0.752779
-0.0197592,-0.0584509,0.720963,0.753431
-0.0198664,-0.0583603,0.721124,0.753761
-0.0200418,-0.0581795,0.72117,0.753867
-0.0202313,-0.0580037,0.721218,0.753812
-0.020279,-0.0578964,0.721392,0.75372
-0.0200652,-0.0578649,0.721987,0.753693
-0.0197903,-0.0578922,0.722435,0.753701
-0.0194634,-0.057952,0.722976,0.753736
-0.0190976,-0.0579936,0.723606,0.753858
-0.0187275,-0.0579691,0.724223,0.754058
-0.0181978,-0.0578359,0.724667,0.75439
-0.0175712,-0.0575438,0.724972,0.754738
-0.0168036,-0.0570656,0.724943,0.755051
-0.0158866,-0.0563955,0.72498,0.755331
-0.0148762,-0.0555609,0.72437,0.755562
-0.0141788,-0.0547456,0.723844,0.755407
-0.0134793,-0.0539606,0.72316,0.755266
-0.012859,-0.0531856,0.722554,0.755198
-0.0123868,-0.0524869,0.721977,0.75514
-0.0120998,-0.0519164,0.721382,0.755087
-0.0118771,-0.0514573,0.721246,0.75504
-0.0115508,-0.0510223,0.721307,0.755082
-0.0110168,-0.0505024,0.721397,0.75522
-0.0103481,-0.0498722,0.721505,0.755346
-0.00974144,-0.0492114,0.721833,0.755516
-0.00924358,-0.0486707,0.722123,0.755752
-0.00880663,-0.0482681,0.722387,0.755974
-0.00832875,-0.0479216,0.722563,0.756144
-0.00767963,-0.0475266,0.722698,0.756298
-0.00669752,-0.0469339,0.722855,0.756467
-0.00529075,-0.046181,0.722936,0.756657
-0.00351296,-0.0451898,0.723135,0.756886
-0.00143002,-0.0440368,0.723525,0.757167
0.000430049,-0.0428668,0.724025,0.757516
0.0026491,-0.0418427,0.724905,0.757959
0.00743595,-0.0408231,0.726132,0.758466
0.0102179,-0.0396454,0.726828,0.758897
0.0127558,-0.0381998,0.727305,0.759358
0.0143603,-0.036631,0.727701,0.759845
0.0152737,-0.0353528,0.728398,0.760317
0.0160637,-0.0345746,0.729027,0.76071
0.0168997,-0.0341743,0.729269,0.761104
0.0175183,-0.0337487,0.729189,0.761567
0.0178558,-0.0332612,0.728824,0.762051
0.0178578,-0.032788,0.728323,0.762529
0.0176701,-0.0324169,0.727796,0.762898
0.0176419,-0.0321508,0.727165,0.763094
0.017557,-0.0319879,0.726877,0.76302
0.0176866,-0.0317797,0.726756,0.762769
0.0178119,-0.0315039,0.727583,0.762468
0.0178797,-0.0311818,0.72853,0.762364
0.0178872,-0.0308866,0.729777,0.762541
0.0178008,-0.0307341,0.730563,0.762996
0.0175976,-0.0307323,0.731263,0.763604
0.0173019,-0.030829,0.731632,0.764219
0.0169622,-0.0309223,0.731959,0.764719
0.0166388,-0.030917,0.732012,0.765087
0.0163388,-0.0307883,0.732026,0.76536
0.0160501,-0.0305839,0.732047,0.76559
0.0158208,-0.0303919,0.732192,0.765911
0.0156624,-0.0302801,0.732291,0.766415
0.0155969,-0.0302643,0.732367,0.767086
0.0155521,-0.0303,0.732612,0.767937
0.0154021,-0.0303126,0.733148,0.768729
0.0152277,-0.0303076,0.733783,0.769459
0.0149185,-0.030316,0.734446,0.769993
0.0145081,-0.0304767,0.735229,0.77032
0.0139826,-0.030818,0.735792,0.770267
0.0135192,-0.0313252,0.736898,0.770342
0.013123,-0.0318639,0.73764,0.770599
0.0126306,-0.0323362,0.738427,0.77086
0.0120217,-0.0328851,0.738897,0.77106
0.0114212,-0.0335873,0.739253,0.77119
0.0109547,-0.0343481,0.739143,0.771264
0.0106767,-0.0350057,0.738903,0.771125
0.0105168,-0.0355032,0.738348,0.770825
0.0103373,-0.0359134,0.737609,0.770443
0.0100466,-0.0363611,0.736899,0.770022
0.00969733,-0.0368945,0.73624,0.769647
0.00929753,-0.0374475,0.735788,0.769366
0.00870581,-0.0379668,0.735488,0.76921
0.00769296,-0.038513,0.735243,0.769186
0.00605776,-0.039342,0.735091,0.769223
0.00376354,-0.040457,0.73507,0.769263
0.00105978,-0.0419131,0.735088,0.769336
-0.00178211,-0.0435788,0.735245,0.769466
-0.00431277,-0.0451813,0.735426,0.769672
-0.00455636,-0.0467353,0.734504,0.769977
-0.00709832,-0.0483728,0.73494,0.770202
-0.00960845,-0.0500154,0.735373,0.770388
-0.0114897,-0.0515734,0.736137,0.770587
-0.012556,-0.0527256,0.736955,0.770888
-0.0132083,-0.0534144,0.737783,0.77126
-0.0136541,-0.0538308,0.738518,0.77165
-0.0143253,-0.0542669,0.739193,0.772246
-0.015124,-0.0548527,0.739859,0.772868
-0.015873,-0.0555943,0.740326,0.773461
-0.0164972,-0.0564408,0.74107,0.774056
-0.0170274,-0.057284,0.741684,0.774664
-0.01757,-0.0581625,0.742628,0.775394
-0.0181345,-0.0588504,0.74351,0.776112
-0.0188911,-0.0594348,0.744699,0.776792
-0.0194481,-0.059885,0.745287,0.777318
-0.0198868,-0.060162,0.745554,0.77768
-0.0202244,-0.0603775,0.745751,0.77795
-0.0205612,-0.0605516,0.745846,0.778096
-0.0208875,-0.0607052,0.745865,0.778131
-0.0211484,-0.060854,0.745732,0.778084
-0.0213809,-0.0610444,0.745675,0.777967
-0.0215083,-0.0612908,0.745741,0.777844
-0.0215739,-0.0614906,0.746494,0.777789
-0.0212914,-0.061582,0.747298,0.778036
-0.0209861,-0.0614593,0.747803,0.778589
-0.0207307,-0.061124,0.749061,0.779272
-0.0204054,-0.0606723,0.749798,0.780147
-0.0199085,-0.0601542,0.75016,0.781063
-0.0192202,-0.0595829,0.750162,0.781864
-0.0183764,-0.0589703,0.749921,0.782476
-0.0175271,-0.0583374,0.74962,0.782632
-0.0166576,-0.0577427,0.749115,0.782405
-0.015901,-0.0571572,0.749153,0.782186
-0.0151756,-0.0565768,0.749073,0.782173
-0.0143089,-0.0558812,0.749542,0.782325
-0.0134086,-0.0551822,0.750406,0.782616
-0.0126328,-0.0545178,0.751181,0.783025
-0.0121025,-0.0539902,0.751896,0.783386
-0.011575,-0.0535968,0.752202,0.783565
-0.0109418,-0.0532232,0.752485,0.783606
-0.0101323,-0.0527866,0.752711,0.783618
-0.00937483,-0.0523108,0.752743,0.783682
-0.00863582,-0.0518705,0.752619,0.783788
-0.00787084,-0.0514832,0.752301,0.783869
-0.00699767,-0.0510832,0.75175,0.783902
-0.00602799,-0.0505641,0.751526,0.783898
-0.0046338,-0.0498558,0.751633,0.783968
-0.00299489,-0.0489403,0.752087,0.784206
-0.00127805,-0.0478594,0.752808,0.784614
0.000388933,-0.0467326,0.753585,0.785086
0.00201219,-0.045653,0.754434,0.785538
0.00451266,-0.0445984,0.755234,0.785967
0.00589702,-0.0435259,0.75583,0.7864
0.00713912,-0.0424571,0.756184,0.786821
0.00825618,-0.0414449,0.756381,0.787182
0.00925756,-0.0405126,0.756777,0.787458
0.0101641,-0.0396413,0.756824,0.787728
0.010856,-0.0387543,0.756653,0.787965
0.011313,-0.0378839,0.756222,0.788268
0.0115837,-0.0371052,0.755714,0.788627
0.0118522,-0.0364945,0.755253,0.789004
0.0121248,-0.0360528,0.754736,0.789403
0.0124233,-0.03569,0.754901,0.789867
0.0127257,-0.0354403,0.754849,0.790329
0.0133076,-0.0352402,0.75547,0.790769
0.0140062,-0.0349651,0.755825,0.791311
0.014753,-0.034686,0.75625,0.791758
0.0154094,-0.0343149,0.756654,0.792211
0.0159835,-0.03389,0.757198,0.792573
0.0165481,-0.0334176,0.7578,0.792876
0.0171174,-0.0328872,0.759208,0.793149
0.0176146,-0.0322978,0.76117,0.79352
0.0179964,-0.0316885,0.763658,0.794257
0.0182457,-0.0313073,0.766564,0.795376
0.018386,-0.0312132,0.769572,0.797015
0.0184231,-0.031387,0.772137,0.798826
0.0184936,-0.0317574,0.773325,0.801083
0.0185678,-0.0320998,0.772558,0.802735
0.0185103,-0.0323272,0.771526,0.803893
0.0181178,-0.0324372,0.769971,0.804486
0.0174241,-0.0325212,0.768578,0.804528
0.0167002,-0.0326922,0.767726,0.804241
0.0160174,-0.0330369,0.767941,0.8039
0.0150927,-0.0334739,0.768238,0.804006
0.0141549,-0.0339607,0.768034,0.804314
0.0132384,-0.034488,0.767428,0.804538
0.0122979,-0.0351189,0.766473,0.804392
0.0114205,-0.0358378,0.765989,0.803848
0.0107055,-0.0365996,0.766074,0.803448
0.0102068,-0.0373042,0.766315,0.803309
0.00986634,-0.0378817,0.76664,0.80328
0.00956492,-0.0383254,0.767067,0.803266
0.00929111,-0.0387278,0.767285,0.803291
0.00902385,-0.0390675,0.767372,0.80328
0.0086904,-0.0393874,0.767431,0.803233
0.00822395,-0.0397197,0.767289,0.803241
0.0074757,-0.0401041,0.767199,0.803368
0.00629697,-0.0406314,0.767326,0.803573
0.00456683,-0.0413792,0.767933,0.803848
0.00243066,-0.042341,0.768474,0.804226
-4.1775e-05,-0.0435821,0.76891,0.804699
-0.0025795,-0.0449608,0.769438,0.805025
-0.00518329,-0.046467,0.769901,0.805286
-0.00741791,-0.0481078,0.770105,0.805516
-0.00983431,-0.0498339,0.770554,0.805719
-0.0115883,-0.0514924,0.770768,0.805916
-0.0124667,-0.0527882,0.770722,0.806061
-0.0129267,-0.0535566,0.770916,0.806088
-0.0134067,-0.0539055,0.770952,0.806061
-0.0140017,-0.0543018,0.770822,0.806042
-0.0145878,-0.0549377,0.770601,0.806144
-0.0149574,-0.0557545,0.770532,0.806351
-0.0149818,-0.0564493,0.770052,0.806557
-0.0150437,-0.0570726,0.770562,0.806627
-0.015267,-0.0575623,0.770609,0.806712
-0.0156954,-0.0581158,0.770975,0.806865
-0.0161077,-0.0586378,0.771144,0.807114
-0.0164053,-0.0591397,0.771609,0.807452
-0.0166786,-0.0594711,0.771749,0.80782
-0.0170437,-0.0596796,0.771972,0.808237
-0.0174059,-0.0597395,0.77213,0.808631
-0.0176796,-0.0597192,0.772266,0.808982
-0.017877,-0.0596861,0.772435,0.809287
-0.0180133,-0.0597154,0.772667,0.809497
-0.0182486,-0.0598405,0.773124,0.809735
-0.0184137,-0.060053,0.773125,0.810013
-0.0185404,-0.060341,0.773415,0.810357
-0.0186342,-0.0606274,0.773879,0.810774
-0.0187214,-0.0607947,0.774646,0.811167
-0.0188423,-0.0608936,0.774755,0.811755
-0.0187698,-0.0608804,0.774826,0.812368
-0.0185657,-0.0607081,0.775427,0.812778
-0.0180706,-0.0603641,0.77523,0.813164
-0.0175057,-0.059823,0.775777,0.813377
-0.0169564,-0.0593,0.776593,0.813457
-0.0162415,-0.0589172,0.777811,0.813846
-0.015596,-0.0586417,0.778685,0.814394
-0.0149146,-0.0583671,0.779286,0.814894
-0.0139649,-0.0578442,0.779494,0.81515
-0.0128571,-0.0571132,0.779178,0.815042
-0.0118559,-0.056372,0.778536,0.81469
-0.0110059,-0.0558362,0.77775,0.814351
-0.0104159,-0.0555339,0.776999,0.814139
-0.00982587,-0.0553064,0.776211,0.813998
-0.00916339,-0.0549684,0.776069,0.813889
-0.00848458,-0.054498,0.776348,0.814042
-0.00797441,-0.054014,0.776677,0.814478
-0.00768794,-0.0536193,0.777036,0.81494
-0.00738645,-0.0533354,0.777413,0.815279
-0.00679097,-0.052985,0.77783,0.815548
-0.00574536,-0.0524963,0.778296,0.815775
-0.00427839,-0.0516872,0.778788,0.816049
-0.0025461,-0.0506527,0.779253,0.816369
-0.000622336,-0.0495318,0.779648,0.816731
0.00133931,-0.0483128,0.780336,0.81712
0.00356395,-0.0469238,0.781027,0.817695
0.00516815,-0.0456852,0.782091,0.818433
0.00648975,-0.0445794,0.782975,0.819253
0.00762231,-0.043626,0.783748,0.819929
0.00858959,-0.0427535,0.784076,0.820417
0.00955779,-0.0419175,0.784272,0.820763
0.0103675,-0.0411156,0.784167,0.821003
0.0108501,-0.0404189,0.783873,0.821234
0.0111345,-0.0398492,0.783719,0.821507
0.0116295,-0.039426,0.7835,0.821786
0.0123866,-0.0390709,0.783709,0.822014
0.013354,-0.0387171,0.784532,0.822134
0.0142659,-0.0382896,0.785861,0.822223
0.015069,-0.0378314,0.787329,0.822449
0.015757,-0.037364,0.788587,0.822913
0.016352,-0.0369015,0.789578,0.823617
0.0167916,-0.0364468,0.790306,0.824477
0.0170873,-0.0360062,0.790606,0.825359
0.0172829,-0.0355909,0.790546,0.826124
0.0173888,-0.0352544,0.790179,0.82666
0.0174208,-0.0350712,0.78963,0.826937
0.0174421,-0.0350931,0.788859,0.827024
0.0174883,-0.0353296,0.787929,0.827037
0.0174366,-0.0356218,0.787625,0.827029
0.0174261,-0.0358783,0.787839,0.827131
0.0174517,-0.0360046,0.788044,0.827466
0.0173668,-0.0359633,0.788573,0.82794
0.0171753,-0.0357357,0.789261,0.828281
0.0166893,-0.0354687,0.789389,0.828451
0.0158674,-0.0353405,0.789366,0.828328
0.014879,-0.0355073,0.789401,0.827941
0.0140168,-0.036025,0.789103,0.827528
0.0132077,-0.0366877,0.789174,0.827288
0.0125438,-0.0373354,0.789188,0.827241
0.0119484,-0.0379507,0.789264,0.827375
0.0112721,-0.0385463,0.789156,0.827438
0.0105889,-0.0392197,0.789139,0.827379
0.0100208,-0.0399465,0.788988,0.827319
0.00959162,-0.040584,0.7887,0.827293
0.0092861,-0.0410353,0.78857,0.827278
0.00895631,-0.0413288,0.788445,0.82724
0.00850272,-0.041594,0.788417,0.8273
0.00792301,-0.0419553,0.78836,0.827369
0.00726223,-0.0423667,0.788317,0.827389
0.00655776,-0.0427607,0.788212,0.827426
0.00573313,-0.0432093,0.788075,0.827497
0.00463822,-0.0436529,0.788259,0.827575
0.00302493,-0.0442915,0.788612,0.827754
0.000967878,-0.045225,0.789067,0.827962
-0.00132267,-0.0464415,0.789881,0.828152
-0.00376136,-0.0478249,0.790477,0.828362
-0.00620745,-0.0493719,0.790958,0.828598
-0.00793576,-0.0509441,0.79122,0.828817
-0.00984927,-0.0523466,0.792126,0.829112
-0.0113557,-0.053598,0.792905,0.829513
-0.0122566,-0.0546039,0.793627,0.829802
-0.0126318,-0.0552121,0.794156,0.829954
-0.0130221,-0.0555961,0.794183,0.830013
-0.0136231,-0.0559963,0.794076,0.829956
-0.0143056,-0.0565559,0.793723,0.829908
-0.0148318,-0.0572843,0.793119,0.829928
-0.0151577,-0.0579557,0.792487,0.830117
-0.0154017,-0.0585757,0.792312,0.830471
-0.0156941,-0.0591069,0.793068,0.830997
-0.0160699,-0.0597049,0.793728,0.83176
-0.0164788,-0.0604042,0.794347,0.832643
-0.0168031,-0.0609684,0.794815,0.833194
-0.0170197,-0.0615478,0.795152,0.833631
-0.0171114,-0.0618848,0.795064,0.833835
-0.0172612,-0.0620136,0.794827,0.83389
-0.0175808,-0.0619669,0.794533,0.833913
-0.0179896,-0.061907,0.794263,0.833934
-0.0182406,-0.061942,0.794503,0.833964
-0.0183841,-0.0620759,0.795248,0.83403
-0.0184732,-0.062284,0.795973,0.834233
-0.0185355,-0.0625075,0.796879,0.834572
-0.0185891,-0.0626936,0.79785,0.835096
-0.0184082,-0.0628298,0.798896,0.835789
-0.0182063,-0.0628752,0.799591,0.836609
-0.0179902,-0.0628185,0.800565,0.837426
-0.0177261,-0.0626796,0.801366,0.838214
-0.0174103,-0.062462,0.800595,0.838845
-0.0168192,-0.0621427,0.800306,0.839281
-0.0160925,-0.0616191,0.799751,0.839487
-0.0152939,-0.0608944,0.799289,0.839475
-0.0147124,-0.0600996,0.799562,0.839519
-0.0142717,-0.0593973,0.799801,0.839795
-0.0138196,-0.0588445,0.800066,0.84021
-0.0133421,-0.0583334,0.800495,0.840565
-0.0128675,-0.0577582,0.800829,0.840875
-0.0124113,-0.0572483,0.801181,0.841113
-0.0119448,-0.0567821,0.801422,0.841304
-0.0114714,-0.0563248,0.801667,0.841416
-0.0108868,-0.0558944,0.80175,0.841551
-0.010198,-0.0554577,0.801648,0.841683
-0.00954786,-0.0550152,0.801339,0.841774
-0.0088884,-0.0545979,0.801338,0.841824
-0.00815748,-0.0541912,0.801296,0.842002
-0.00702292,-0.0537179,0.801612,0.842266
-0.00543437,-0.0530399,0.802002,0.842552
-0.00349902,-0.0521247,0.80235,0.842828
-0.00143273,-0.0510533,0.802956,0.843137
0.000623007,-0.0499632,0.803702,0.84354
0.00266922,-0.0488973,0.804716,0.844009
0.00556109,-0.0478252,0.806257,0.844534
0.00733676,-0.0467379,0.807227,0.845071
0.0089077,-0.0456853,0.807992,0.84561
0.0102624,-0.0447385,0.808571,0.846104
0.0115076,-0.0439069,0.809254,0.846501
0.012655,-0.0431614,0.81001,0.846812
0.0135471,-0.0424638,0.810167,0.847144
0.0140737,-0.0418555,0.809995,0.847552
0.0143486,-0.041356,0.809528,0.847958
0.0145912,-0.0410461,0.808943,0.848251
0.014895,-0.0408057,0.808143,0.848512
0.0152138,-0.040578,0.808095,0.84881
0.0154903,-0.0402787,0.808545,0.849327
0.0157251,-0.0399162,0.808954,0.850117
0.0160652,-0.0395089,0.809637,0.851022
0.0163736,-0.0390978,0.809845,0.851898
0.0165485,-0.0387323,0.810282,0.85256
0.0165564,-0.0384365,0.810653,0.852854
0.0163928,-0.0382343,0.810855,0.852903
0.016153,-0.0380982,0.811181,0.852869
