com_y,sim_com_y,com_x,sim_com_x
0.016432,-0.061331,0.792538,0.683363
0.0167029,-0.0611361,0.793294,0.683578
0.0168872,-0.0610138,0.793227,0.683902
0.0170009,-0.0609303,0.792853,0.684289
0.0170055,-0.0608935,0.792314,0.684593
0.0169875,-0.0609059,0.79176,0.68482
0.0169096,-0.0609345,0.791904,0.684923
0.0168535,-0.0609873,0.792467,0.684965
0.0168074,-0.061076,0.793169,0.685058
0.016715,-0.0612357,0.794007,0.685247
0.0165342,-0.061451,0.794862,0.685489
0.016219,-0.0617476,0.795543,0.685818
0.0158797,-0.0621639,0.796017,0.686218
0.0151991,-0.0626831,0.796849,0.686513
0.0145931,-0.0633066,0.797454,0.686774
0.0138725,-0.0639774,0.798032,0.687022
0.0127178,-0.0646888,0.797889,0.687241
0.0110704,-0.0654779,0.797425,0.687368
0.0092539,-0.066384,0.796604,0.687374
0.00752335,-0.067393,0.795808,0.687271
0.00584364,-0.0684509,0.795319,0.687069
0.00401397,-0.0695226,0.795111,0.686792
0.00195691,-0.070611,0.794891,0.686507
-0.000194941,-0.0717282,0.794529,0.686238
-0.00241483,-0.0728978,0.794065,0.685982
-0.00435275,-0.0743295,0.793566,0.685631
-0.00648394,-0.075283,0.79303,0.685356
-0.00848293,-0.0764581,0.792468,0.684984
-0.0103145,-0.0776302,0.792028,0.684568
-0.0117369,-0.0787995,0.791119,0.684096
-0.0129698,-0.0799506,0.791449,0.683606
-0.0139606,-0.0811752,0.792064,0.683161
-0.0147989,-0.0821407,0.792907,0.682886
-0.015436,-0.083155,0.793697,0.682661
-0.0158167,-0.0841848,0.794565,0.682505
-0.0158449,-0.0850264,0.795149,0.68246
-0.0156026,-0.0857554,0.795614,0.682516
-0.0154036,-0.0863467,0.795871,0.68258
-0.0152052,-0.0867372,0.795725,0.682636
-0.015097,-0.0870468,0.795599,0.682636
-0.015286,-0.0872064,0.795995,0.682564
-0.0156666,-0.0873202,0.79704,0.682523
-0.0160297,-0.0874751,0.798489,0.682563
-0.0162432,-0.0877012,0.799358,0.682682
-0.0164347,-0.087977,0.800079,0.682881
-0.0166262,-0.0882453,0.800226,0.683177
-0.0168001,-0.0884843,0.800191,0.683574
-0.0169379,-0.0886569,0.800281,0.683976
-0.0169708,-0.088754,0.800028,0.684292
-0.0168871,-0.0887837,0.800343,0.68452
-0.0167319,-0.0887634,0.800651,0.684662
-0.0165557,-0.0887237,0.801086,0.684812
-0.0164172,-0.0886569,0.801798,0.684964
-0.0161005,-0.0885693,0.802904,0.685183
-0.0157987,-0.0884582,0.803883,0.685508
-0.0153668,-0.0882825,0.804758,0.685896
-0.0148382,-0.0880211,0.805165,0.686313
-0.0140598,-0.0876796,0.805293,0.686694
-0.0125926,-0.0872722,0.8051,0.687091
-0.0103484,-0.086835,0.804733,0.687387
-0.00791912,-0.0862833,0.80407,0.68762
-0.00571547,-0.0856008,0.803722,0.687788
-0.00376958,-0.0848036,0.803037,0.687949
-0.00177542,-0.0839206,0.802744,0.688054
0.00042776,-0.0829724,0.802889,0.688175
0.00262762,-0.0819403,0.803447,0.688407
0.00462328,-0.0808492,0.803896,0.68875
0.00630132,-0.0796865,0.804242,0.689144
0.00775894,-0.078519,0.804257,0.689554
0.0092048,-0.0773693,0.804568,0.689943
0.0106133,-0.0762368,0.80444,0.690329
0.0118457,-0.0751126,0.804558,0.690731
0.0129151,-0.0739918,0.803797,0.691157
0.0136468,-0.0729052,0.80365,0.691552
0.0142127,-0.0718738,0.803639,0.691869
0.0146047,-0.0709236,0.804198,0.692147
0.014843,-0.0700666,0.805005,0.692436
0.0151114,-0.069294,0.80607,0.69277
0.0153766,-0.0685861,0.80716,0.69317
0.0157772,-0.0678543,0.808379,0.693639
0.0160586,-0.0673316,0.809315,0.694015
0.016308,-0.0668111,0.810078,0.694415
0.0166398,-0.0664618,0.811047,0.694731
0.0170689,-0.0662199,0.81209,0.695052
0.0175538,-0.0660598,0.813324,0.695434
0.0179434,-0.0659472,0.814459,0.695899
0.0182744,-0.06587,0.815205,0.69644
0.0185296,-0.0658234,0.815664,0.69705
0.0187323,-0.0658101,0.815607,0.697695
0.0188207,-0.0658409,0.815334,0.698309
0.0187843,-0.0659124,0.814595,0.69883
0.018596,-0.0660346,0.814121,0.699253
0.0183602,-0.0661983,0.814232,0.699568
0.0181177,-0.0663969,0.814645,0.699832
0.0179969,-0.0666213,0.81513,0.700113
0.017896,-0.0668577,0.815507,0.700422
0.0176501,-0.0670879,0.815824,0.70065
0.0171271,-0.0673545,0.81605,0.700796
0.0164101,-0.0676349,0.816421,0.700836
0.0157083,-0.0681534,0.817373,0.700831
0.0150507,-0.068808,0.818194,0.70085
0.0142374,-0.0696059,0.819063,0.700953
0.0129192,-0.0703089,0.81966,0.701099
0.0112268,-0.071175,0.820183,0.701248
0.00949904,-0.072262,0.820658,0.701361
0.00773988,-0.0733447,0.820603,0.701431
0.00590117,-0.0744858,0.820324,0.701429
0.00403959,-0.0756604,0.819991,0.701351
0.00196792,-0.0768553,0.819746,0.701236
-8.19738e-05,-0.0780831,0.819585,0.701085
-0.00212693,-0.0793473,0.819087,0.70096
-0.00411663,-0.0806359,0.818732,0.700865
-0.00604935,-0.0819149,0.818499,0.700725
-0.00789288,-0.0831704,0.81822,0.700576
-0.00952681,-0.0843914,0.818133,0.700421
-0.0108392,-0.0855691,0.817344,0.700233
-0.0123741,-0.0867255,0.817758,0.700042
-0.0136326,-0.0879092,0.818641,0.699888
-0.0143781,-0.0890818,0.819559,0.699817
-0.014891,-0.090157,0.820848,0.699846
-0.0153777,-0.0911423,0.821841,0.699956
-0.0157762,-0.0920342,0.822825,0.700133
-0.0157934,-0.0928144,0.823784,0.700345
-0.0157268,-0.0934588,0.824513,0.7005
-0.0158156,-0.0939434,0.824684,0.700645
-0.0161103,-0.0942799,0.824724,0.700757
-0.0165761,-0.0944999,0.825228,0.700838
-0.017009,-0.0946702,0.826044,0.700946
-0.0174352,-0.0948426,0.827179,0.701103
-0.0178846,-0.0950608,0.828055,0.701339
-0.0183003,-0.0953582,0.828453,0.701659
-0.0186558,-0.0957351,0.828224,0.702075
-0.0188232,-0.0961479,0.827549,0.702562
-0.0186602,-0.0965422,0.827271,0.703011
-0.0182435,-0.0967979,0.826807,0.70335
-0.0178045,-0.0969485,0.826873,0.703653
-0.0174277,-0.0969898,0.827084,0.703914
-0.0168011,-0.0969343,0.827421,0.704166
-0.0160128,-0.09681,0.827481,0.704425
-0.0150892,-0.096596,0.827715,0.704616
-0.0141634,-0.0962752,0.827765,0.704733
-0.0133618,-0.0958506,0.82805,0.704815
-0.0126493,-0.0953082,0.829026,0.704942
-0.0118079,-0.0947039,0.830248,0.705154
-0.010718,-0.0941033,0.831307,0.705428
-0.00929109,-0.0934884,0.832107,0.705777
-0.00768619,-0.0927913,0.832549,0.70624
-0.00613087,-0.0919773,0.832711,0.706765
-0.00468277,-0.0910636,0.832557,0.70726
-0.003228,-0.0900919,0.832567,0.707678
-0.00164846,-0.0890836,0.832134,0.708041
3.08541e-05,-0.088035,0.831813,0.708362
0.00165938,-0.0868347,0.831367,0.708703
0.0034027,-0.0857309,0.831302,0.709017
0.00515718,-0.0846044,0.831057,0.709363
0.00684864,-0.0834768,0.831099,0.709721
0.00840967,-0.0823542,0.831425,0.710036
0.00974947,-0.0812467,0.832216,0.710325
0.011239,-0.0801806,0.832355,0.710615
0.0125247,-0.0791208,0.833,0.710964
0.013514,-0.0780846,0.833755,0.711405
0.0141969,-0.0771221,0.834454,0.711894
0.0147728,-0.0762508,0.835349,0.712359
0.0154107,-0.0754558,0.836021,0.712806
0.0160492,-0.074741,0.836474,0.713264
0.016442,-0.0741137,0.836728,0.713688
0.0167195,-0.0735793,0.836757,0.71398
0.0171124,-0.0731795,0.836904,0.714144
0.0174752,-0.0729321,0.837509,0.714289
0.0179969,-0.0728058,0.838711,0.714507
0.0185636,-0.0727833,0.839509,0.71483
0.0190271,-0.0728036,0.840166,0.71524
0.0195411,-0.0727737,0.840413,0.715723
0.0200005,-0.0726591,0.840594,0.716195
0.0204254,-0.0724687,0.840629,0.716639
0.020663,-0.0722301,0.84063,0.717031
0.0205691,-0.072009,0.841562,0.717357
0.0201964,-0.0718674,0.843955,0.717673
0.0197756,-0.0718284,0.846919,0.718091
0.0192829,-0.071895,0.849289,0.718615
0.0185434,-0.0720668,0.850597,0.719253
0.017531,-0.0723368,0.849849,0.720052
0.016421,-0.0726367,0.848315,0.720717
0.0152656,-0.0729773,0.846932,0.721292
0.0144314,-0.0733988,0.84609,0.72177
0.0134743,-0.0738671,0.846312,0.722045
0.012635,-0.0744289,0.846376,0.72223
0.0118837,-0.0750387,0.846854,0.722415
0.0112281,-0.0756631,0.847236,0.722554
0.0107443,-0.0762609,0.847582,0.722651
0.0105489,-0.0768069,0.847744,0.722708
0.0105528,-0.0772698,0.848082,0.72273
0.0105834,-0.0776646,0.848136,0.722728
0.0105802,-0.077987,0.848073,0.722689
0.010504,-0.0782591,0.847888,0.722606
0.01031,-0.0785157,0.847847,0.722493
0.00984799,-0.0788104,0.847859,0.722339
0.00891126,-0.0791657,0.847669,0.722173
0.00739493,-0.0796179,0.847484,0.722042
0.00528488,-0.0801777,0.847405,0.721917
0.00284344,-0.080847,0.847898,0.72177
0.000327572,-0.0816205,0.848774,0.721622
-0.00246213,-0.0825,0.849284,0.721539
-0.00463381,-0.0834858,0.850349,0.721569
-0.00652516,-0.0845284,0.851178,0.721729
-0.0080635,-0.0856193,0.851698,0.721954
-0.00940983,-0.0867032,0.852193,0.722169
-0.0105583,-0.0877336,0.852419,0.722353
-0.0114232,-0.0886778,0.852148,0.722501
-0.0119401,-0.0895275,0.851456,0.722638
-0.0122634,-0.0902425,0.850791,0.722742
-0.0125835,-0.0907949,0.850158,0.722809
-0.012927,-0.0912107,0.850202,0.722818
-0.0132559,-0.0915774,0.850908,0.72278
-0.0134867,-0.0919728,0.851798,0.722762
-0.013663,-0.0924046,0.852867,0.722805
-0.0137321,-0.0928199,0.853709,0.722895
-0.0136902,-0.093151,0.854331,0.723052
-0.0135413,-0.0933847,0.854622,0.723272
-0.0132818,-0.0935158,0.854922,0.723513
-0.0129137,-0.0935798,0.855293,0.723775
-0.012553,-0.0936558,0.855218,0.724135
-0.0122334,-0.0937441,0.855219,0.724508
-0.0119507,-0.0938576,0.854805,0.724927
-0.0117579,-0.0939846,0.854468,0.725386
-0.0115866,-0.0941218,0.854602,0.72584
-0.0113662,-0.0942687,0.854907,0.726302
-0.0109927,-0.0944183,0.855588,0.726753
-0.0104627,-0.0945407,0.856637,0.727209
-0.0100246,-0.0944979,0.857813,0.727661
-0.0097121,-0.094325,0.859014,0.72807
-0.00950879,-0.0941092,0.859956,0.728491
-0.0091807,-0.0938563,0.860397,0.728929
-0.00887048,-0.0935408,0.860606,0.729231
-0.00880139,-0.0931107,0.860736,0.729437
-0.00901963,-0.0926817,0.860766,0.729545
-0.00941346,-0.0923321,0.860487,0.729603
-0.00971729,-0.092068,0.860393,0.72961
-0.00989312,-0.0918604,0.859773,0.729588
-0.00996619,-0.0916122,0.859463,0.729552
-0.00984121,-0.0913253,0.85872,0.729513
-0.00923842,-0.0909881,0.85809,0.729477
-0.00799589,-0.0905914,0.857592,0.729468
-0.00615191,-0.090087,0.858,0.729532
-0.00384867,-0.0894654,0.858563,0.729698
-0.00133769,-0.0887404,0.859123,0.729968
0.00113869,-0.0879137,0.858467,0.730305
0.00346275,-0.0869701,0.858491,0.730674
0.00550208,-0.0859349,0.858474,0.731018
0.00715436,-0.0848707,0.858916,0.731368
0.00876033,-0.0838314,0.859481,0.731746
0.0104472,-0.0828473,0.860231,0.732141
0.0118951,-0.0818537,0.860634,0.732637
0.0130082,-0.0811115,0.861336,0.733033
0.0136477,-0.0803896,0.86171,0.733448
0.0141239,-0.0797963,0.862133,0.733809
0.0145192,-0.0792738,0.862683,0.734095
0.0148695,-0.07888,0.863354,0.734274
0.0150948,-0.0785406,0.864262,0.73442
0.0151482,-0.0782667,0.86541,0.734576
0.0150729,-0.0780791,0.866349,0.734817
0.0150648,-0.0779804,0.866936,0.735146
0.0149618,-0.0779745,0.86734,0.735567
0.014727,-0.0780624,0.867229,0.736077
0.0143202,-0.0782112,0.866938,0.736637
0.0138103,-0.0783729,0.866342,0.737135
0.0131939,-0.0785055,0.866459,0.73755
0.012544,-0.0785893,0.866956,0.737926
0.0119614,-0.0786316,0.867512,0.738351
0.0113822,-0.0786508,0.867995,0.738853
0.0107854,-0.0786744,0.868144,0.73933
0.0100692,-0.0787204,0.868126,0.739698
0.00928379,-0.0788307,0.867866,0.739963
0.00862062,-0.0790313,0.868142,0.740062
0.00818819,-0.0793392,0.868837,0.740083
0.00781624,-0.0796993,0.869499,0.740152
0.00730451,-0.0800914,0.869868,0.740323
0.00677572,-0.0804758,0.869809,0.74049
0.00654223,-0.0809862,0.869763,0.740605
0.00663116,-0.0814394,0.869082,0.740644
0.00681341,-0.0817962,0.868698,0.740615
0.00691606,-0.0820769,0.868082,0.74047
0.00691946,-0.0823018,0.867638,0.740264
0.0068887,-0.0826198,0.867409,0.740043
0.006738,-0.0829914,0.867316,0.739803
0.00628357,-0.0833841,0.867272,0.739556
0.0052699,-0.0838193,0.867562,0.739296
0.00360676,-0.0843637,0.868214,0.739047
0.00142631,-0.0850259,0.869469,0.738876
-0.00110991,-0.085796,0.870911,0.738812
-0.00361669,-0.0866625,0.870731,0.738844
-0.00593583,-0.0876298,0.871556,0.738977
-0.00798272,-0.0886995,0.872263,0.739207
-0.0096378,-0.0898441,0.872891,0.739508
-0.01121,-0.0909978,0.873718,0.739799
-0.0127023,-0.0921002,0.874263,0.740037
-0.0141029,-0.0931419,0.874311,0.740252
-0.0150605,-0.0941129,0.874204,0.740451
-0.0154625,-0.0949634,0.87415,0.740586
-0.0155812,-0.0956694,0.874552,0.740658
-0.0157728,-0.0962558,0.875236,0.740717
-0.0160788,-0.0967495,0.876107,0.740801
-0.0162743,-0.0971853,0.876822,0.740931
-0.0162813,-0.0975508,0.877605,0.74114
-0.0161665,-0.0978425,0.878276,0.741423
-0.0161509,-0.0980792,0.878736,0.741818
-0.0162131,-0.0982088,0.879343,0.742251
-0.0162274,-0.098265,0.879667,0.742743
-0.0161398,-0.0983163,0.879949,0.743243
-0.0161041,-0.0983826,0.880259,0.743643
-0.0159248,-0.0984801,0.880442,0.743934
-0.0157257,-0.0986015,0.880546,0.744166
-0.0154439,-0.0987333,0.880739,0.74441
-0.0151094,-0.0988634,0.881138,0.744697
-0.0147583,-0.0989719,0.881923,0.745002
-0.0143965,-0.0990527,0.88275,0.745419
-0.0140078,-0.0990282,0.88435,0.745856
-0.0136708,-0.0988015,0.886435,0.746408
-0.0133688,-0.0984593,0.888565,0.747069
-0.0130766,-0.0980844,0.889935,0.74776
-0.0126368,-0.0976822,0.890334,0.748464
-0.0121344,-0.0972115,0.889857,0.749075
-0.0117654,-0.0966569,0.888322,0.749577
-0.0114375,-0.0960824,0.886737,0.749976
-0.0109774,-0.0955743,0.885321,0.75028
-0.0104164,-0.0951174,0.884938,0.750479
-0.00967021,-0.0946764,0.884904,0.750585
-0.00895352,-0.0942481,0.884985,0.750689
-0.00810377,-0.0937887,0.885289,0.750798
-0.00689004,-0.0932947,0.885479,0.750904
-0.00509261,-0.0927486,0.885818,0.751023
-0.00274183,-0.092131,0.885959,0.751198
-0.000123962,-0.0914143,0.885867,0.751452
0.00255746,-0.0905806,0.885699,0.751757
0.00519407,-0.0896362,0.884625,0.752042
0.00762211,-0.0885919,0.884588,0.752315
0.00949415,-0.0874652,0.884558,0.752559
0.0107298,-0.0863095,0.884788,0.752769
0.0118005,-0.0852279,0.88551,0.752926
0.0128344,-0.0842183,0.886438,0.753067
0.0136858,-0.0832931,0.887499,0.753256
0.0140729,-0.0824748,0.888415,0.753514
0.0139982,-0.0817718,0.889178,0.753783
0.0139346,-0.081164,0.889764,0.754045
0.0140582,-0.0807838,0.890434,0.75425
0.0142991,-0.080437,0.891486,0.754518
0.0144688,-0.0801362,0.892596,0.754886
0.0145898,-0.0798851,0.893633,0.755343
0.0145423,-0.0796998,0.894237,0.755881
0.0144402,-0.0795943,0.894518,0.756496
0.014232,-0.0795709,0.894376,0.757159
0.0138726,-0.0796173,0.893847,0.757789
0.0133576,-0.0796827,0.893446,0.758334
0.012815,-0.079726,0.892942,0.75879
0.0122979,-0.0797179,0.892787,0.759151
0.0117719,-0.0796521,0.893039,0.759423
0.0112478,-0.0795615,0.893485,0.759656
0.0107882,-0.0794669,0.893958,0.759898
0.010304,-0.0793749,0.894406,0.760075
0.00980183,-0.0792942,0.894429,0.760211
0.0092231,-0.0792447,0.894393,0.760274
0.00881098,-0.0792956,0.894673,0.760217
0.00846749,-0.0794704,0.895343,0.760121
0.00816303,-0.0797128,0.895921,0.760085
0.00778288,-0.0800149,0.896035,0.760136
0.00748546,-0.0803842,0.896034,0.760231
0.0074226,-0.080797,0.895707,0.760322
0.00760639,-0.0811615,0.895171,0.760371
0.00790818,-0.0814424,0.894451,0.760358
0.00817475,-0.0816352,0.893628,0.760275
0.00837421,-0.0817896,0.892669,0.760124
0.00850341,-0.0819991,0.891643,0.759926
0.00847847,-0.0823138,0.890839,0.759682
0.00809477,-0.082707,0.890342,0.759384
0.0072838,-0.0832042,0.890093,0.759082
0.00591223,-0.0837846,0.890242,0.758823
0.00388239,-0.0844551,0.891067,0.758598
0.00147415,-0.0853004,0.892292,0.758445
-0.000992878,-0.0861712,0.892427,0.758409
-0.00320839,-0.0871519,0.893616,0.758471
-0.00506307,-0.0882394,0.894656,0.758613
-0.00655252,-0.0893635,0.895726,0.758819
-0.00809281,-0.0904373,0.896957,0.759034
-0.00966141,-0.0914354,0.897925,0.759255
-0.0108711,-0.0923808,0.898693,0.759487
-0.0117975,-0.0932552,0.899248,0.759692
-0.0126167,-0.0940203,0.899287,0.75991
-0.0131514,-0.094673,0.898782,0.760165
-0.0136322,-0.0952243,0.898129,0.760363
-0.0140364,-0.0956776,0.897382,0.760537
-0.014361,-0.0961097,0.897138,0.760718
-0.0146226,-0.0964461,0.897474,0.760892
-0.0148086,-0.0968135,0.897947,0.761165
-0.0149427,-0.097157,0.898442,0.761523
-0.0149166,-0.0974701,0.898693,0.761966
-0.0146654,-0.0976466,0.898831,0.762259
-0.0141975,-0.097753,0.899368,0.762495
-0.0136869,-0.0977636,0.89963,0.762682
-0.0131956,-0.0977202,0.90017,0.76288
-0.0126671,-0.0976581,0.900464,0.763152
-0.0121322,-0.0976112,0.90085,0.763507
-0.0115912,-0.0975712,0.901231,0.763954
-0.0111059,-0.0975262,0.901567,0.764484
-0.0105708,-0.0974878,0.901928,0.765027
-0.00998764,-0.0974067,0.902295,0.765703
-0.00943985,-0.097227,0.902533,0.766139
-0.00901497,-0.0968917,0.902864,0.766488
-0.0086499,-0.0964644,0.903209,0.766802
-0.00823663,-0.0960651,0.90355,0.767061
-0.00786636,-0.0956255,0.903769,0.767311
-0.00770941,-0.0951302,0.903816,0.767512
-0.00774149,-0.0946565,0.904008,0.767708
-0.00788786,-0.094274,0.904212,0.767892
-0.00800241,-0.0939836,0.904561,0.768087
-0.00802426,-0.0937129,0.904788,0.768297
-0.00798194,-0.0932869,0.904816,0.768543
-0.00770809,-0.0929714,0.904958,0.7687
-0.00702738,-0.0925438,0.904909,0.768903
-0.00574104,-0.0920709,0.905095,0.769107
-0.00368792,-0.0914974,0.905501,0.769314
-0.00122515,-0.0908166,0.906052,0.769569
0.00137328,-0.0900312,0.906215,0.769887
0.00379863,-0.0891294,0.905485,0.770232
0.00610382,-0.0881195,0.905498,0.770593
0.00813816,-0.0870303,0.905492,0.770939
0.0096563,-0.0859061,0.905833,0.771241
0.0110655,-0.0848305,0.906499,0.771487
0.012456,-0.083824,0.907328,0.771753
0.0136099,-0.0829009,0.908072,0.772077
0.0142364,-0.0820795,0.908721,0.772459
0.0143836,-0.0813213,0.909401,0.772841
0.014571,-0.0807868,0.90985,0.77306
0.0148225,-0.0803839,0.910185,0.773249
0.0150156,-0.0800422,0.910495,0.773416
0.0152057,-0.0797255,0.91145,0.773607
0.0152967,-0.0794561,0.912712,0.773878
0.0154904,-0.0792425,0.913919,0.774243
0.0155923,-0.0791166,0.914927,0.774697
0.0155474,-0.0790804,0.915526,0.775247
0.01535,-0.0791184,0.916114,0.775887
0.0151218,-0.0792072,0.917203,0.7766
0.0147355,-0.0793234,0.918902,0.777366
0.0143434,-0.0794596,0.920286,0.778237
0.0139721,-0.0795982,0.921221,0.779147
0.013736,-0.0797223,0.921838,0.780022
0.0135125,-0.0798164,0.921406,0.780893
0.0131093,-0.0798457,0.920758,0.78152
0.012519,-0.0798425,0.919875,0.782134
0.0118077,-0.0798407,0.919361,0.782667
0.01126,-0.0799552,0.919672,0.783056
0.0108912,-0.0802799,0.920007,0.783361
0.0105474,-0.0806579,0.920323,0.783688
0.010128,-0.0810648,0.920532,0.783962
0.00981418,-0.081535,0.920794,0.784151
0.00974455,-0.0820716,0.920679,0.784284
0.009883,-0.0825102,0.920513,0.784345
0.0100935,-0.0829118,0.920218,0.784362
0.0102315,-0.0832748,0.919957,0.78434
0.0102825,-0.083597,0.919491,0.784303
0.010254,-0.0839409,0.919304,0.784252
0.0100054,-0.0842958,0.918903,0.784199
0.00927016,-0.0846988,0.918675,0.78409
0.00792731,-0.0851738,0.918959,0.78392
0.00601236,-0.0857477,0.919186,0.783804
0.00370645,-0.0864213,0.919738,0.783763
0.00120917,-0.0871987,0.920683,0.783768
-0.00147949,-0.0880888,0.921735,0.783825
-0.00388082,-0.0891027,0.92293,0.783975
-0.00576636,-0.0902134,0.923945,0.784213
-0.00729545,-0.0913145,0.924917,0.784491
-0.00729375,-0.0923436,0.925062,0.784781
-0.00897061,-0.0933024,0.925571,0.785069
-0.0106137,-0.0942095,0.925511,0.785279
-0.0120749,-0.0950813,0.925109,0.785407
-0.0131593,-0.0958651,0.924176,0.785488
-0.0138707,-0.0965772,0.923294,0.785571
-0.0143679,-0.0970446,0.922818,0.785711
-0.0147602,-0.0975212,0.9228,0.78603
-0.0151405,-0.0979265,0.923291,0.786447
-0.0155259,-0.0982802,0.923655,0.786906
-0.0157704,-0.0986416,0.923865,0.787419
-0.0158897,-0.0989661,0.924038,0.787929
-0.0158237,-0.0991625,0.924312,0.788309
-0.0155843,-0.0993162,0.925251,0.788728
-0.0151881,-0.0993581,0.927443,0.789152
-0.0146777,-0.0993503,0.930192,0.789684
-0.0140694,-0.099354,0.933791,0.790341
-0.0133902,-0.0994104,0.936867,0.79112
-0.0126825,-0.0995288,0.938976,0.792019
-0.0120447,-0.0996848,0.939257,0.792954
-0.0112337,-0.0998159,0.938289,0.793808
-0.0105238,-0.0998676,0.936863,0.794577
-0.00981803,-0.0998376,0.935731,0.795263
-0.00921279,-0.0996781,0.935014,0.795807
-0.0088376,-0.0993768,0.934625,0.796187
-0.00846283,-0.0990462,0.934579,0.796528
-0.00799825,-0.0987174,0.934482,0.796879
-0.00735389,-0.0983397,0.934248,0.797221
-0.00672427,-0.0979128,0.933987,0.797508
-0.00633233,-0.0975072,0.933536,0.797711
-0.00623635,-0.0971583,0.932896,0.797816
-0.00626902,-0.0968663,0.93211,0.797828
-0.00629454,-0.0965752,0.931491,0.797756
-0.00625581,-0.0961957,0.931013,0.797635
-0.00618772,-0.0957256,0.93067,0.797483
-0.0059736,-0.0951996,0.930516,0.797298
-0.00544222,-0.0946172,0.930641,0.797098
-0.00446228,-0.0939611,0.930962,0.796888
-0.00293216,-0.0932096,0.931665,0.79673
-0.00082467,-0.0923595,0.932801,0.796659
0.00481018,-0.091415,0.933862,0.796682
0.00721116,-0.0902597,0.935083,0.796825
0.00916772,-0.089103,0.93618,0.797075
0.0106249,-0.0880143,0.937064,0.797395
0.0119157,-0.086712,0.937647,0.797855
0.0132466,-0.0854846,0.938501,0.798283
0.0142613,-0.0845085,0.938858,0.798599
0.0148856,-0.083483,0.938791,0.798939
0.0151852,-0.082576,0.938471,0.799235
0.0153949,-0.0818191,0.937996,0.799482
0.0156654,-0.0812099,0.937988,0.799716
0.0159149,-0.0807252,0.938369,0.799985
0.0161059,-0.0803406,0.938957,0.800317
0.0163044,-0.080043,0.939261,0.800675
0.0164308,-0.0798223,0.939444,0.800995
0.0166211,-0.0796725,0.939433,0.801274
0.0167115,-0.0795946,0.939699,0.801512
0.0167564,-0.0795423,0.939835,0.80174
0.0166441,-0.0794809,0.940673,0.802016
0.0164636,-0.0794188,0.941271,0.80239
0.0162226,-0.0793815,0.942022,0.802867
0.0160471,-0.0793826,0.942492,0.803501
0.0159539,-0.0794224,0.942992,0.804118
0.015661,-0.0794918,0.943399,0.804736
0.0153768,-0.0795798,0.943359,0.805315
0.0148822,-0.0797204,0.943321,0.805836
0.0142689,-0.0799103,0.94329,0.806247
0.0136615,-0.0802632,0.943478,0.806471
0.0132204,-0.0807363,0.943952,0.806586
0.0129454,-0.0812552,0.944473,0.806703
0.0125842,-0.0817889,0.944683,0.806882
0.0122522,-0.0823341,0.944683,0.807074
0.0120225,-0.0828596,0.944652,0.807184
0.0118024,-0.0832921,0.944505,0.8072
0.0114642,-0.0836454,0.944298,0.807162
0.010967,-0.083992,0.944068,0.807088
0.0103166,-0.0843763,0.943853,0.80698
0.00957055,-0.0848103,0.94355,0.80685
0.00862019,-0.0852871,0.943267,0.806688
0.00725082,-0.0857926,0.94302,0.806478
0.00530825,-0.0863475,0.94318,0.806224
0.00286191,-0.0870599,0.944017,0.805983
0.000157692,-0.0877457,0.945132,0.805868
-0.00255786,-0.088614,0.946331,0.805846
-0.0021396,-0.0896981,0.946178,0.805953
-0.00475261,-0.0906842,0.947417,0.806151
-0.00727594,-0.0919734,0.948325,0.80648
-0.00959398,-0.0930778,0.948963,0.806739
-0.0115442,-0.0944153,0.949572,0.807052
-0.0132182,-0.0954573,0.949875,0.807297
-0.0146356,-0.0966364,0.949785,0.807527
-0.0156672,-0.0976027,0.94918,0.807642
-0.0162469,-0.0984341,0.948282,0.8077
-0.01649,-0.0991209,0.947388,0.807752
-0.0166649,-0.0996777,0.946634,0.807868
-0.0168937,-0.100155,0.946978,0.808111
-0.0170504,-0.100618,0.947642,0.808487
-0.0171344,-0.10106,0.94844,0.808975
-0.0170662,-0.101448,0.948809,0.809532
-0.0169694,-0.101761,0.949453,0.81007
-0.0167142,-0.102006,0.949837,0.810574
-0.0164236,-0.102179,0.950219,0.811016
-0.0160324,-0.102275,0.950877,0.81138
-0.0153776,-0.102289,0.951729,0.811683
-0.0145687,-0.102258,0.952618,0.811985
-0.0136924,-0.102237,0.953531,0.812367
-0.0128591,-0.102258,0.954427,0.812877
-0.0120997,-0.102302,0.955408,0.813499
-0.0113461,-0.102347,0.955826,0.814197
-0.0105815,-0.102351,0.95621,0.814942
-0.00990622,-0.102278,0.95583,0.815735
-0.0094486,-0.102089,0.95543,0.816298
-0.0089148,-0.101752,0.955106,0.816698
-0.00833018,-0.101363,0.955159,0.817019
-0.00743328,-0.100994,0.955969,0.817301
-0.00744986,-0.100606,0.955985,0.817585
-0.00718522,-0.100384,0.956436,0.817747
-0.00714553,-0.100175,0.957021,0.817943
-0.00730825,-0.100044,0.957405,0.818084
-0.00755088,-0.0999507,0.957661,0.818188
-0.00778434,-0.0998292,0.957805,0.818265
-0.0079529,-0.0996307,0.957961,0.818324
-0.00809685,-0.0993503,0.958092,0.818397
-0.00812857,-0.0989741,0.958375,0.818504
-0.00771858,-0.0984964,0.958911,0.818667
-0.00618645,-0.097907,0.959534,0.818915
-0.00468563,-0.0972143,0.960095,0.819265
-0.00274726,-0.0964197,0.960516,0.819667
0.000398501,-0.0955245,0.960726,0.820092
0.00186343,-0.0945424,0.960897,0.820546
