com_y,sim_com_y
0.0125404,-0.0270292
0.0132989,-0.0259391
0.0139476,-0.0249006
0.0143975,-0.0239478
0.0147067,-0.0231318
0.0151226,-0.0224362
0.0157287,-0.0217841
0.0164403,-0.0211258
0.0171136,-0.0204732
0.0177524,-0.0198622
0.0183854,-0.0193187
0.0190803,-0.0188494
0.0197691,-0.0184124
0.0204694,-0.0179731
0.0211011,-0.0174743
0.0216742,-0.01703
0.0221829,-0.0166683
0.0226337,-0.0163269
0.0230096,-0.0161364
0.023378,-0.0160703
0.0236268,-0.0160989
0.0237366,-0.0162152
0.0238152,-0.0164082
0.023775,-0.0166456
0.023664,-0.0169163
0.0234277,-0.0172227
0.0231759,-0.0175567
0.0228313,-0.0179385
0.0222752,-0.0183757
0.0214978,-0.0188734
0.0205541,-0.0194293
0.0195483,-0.0201178
0.0183993,-0.0208561
0.0172013,-0.021693
0.0158336,-0.0224878
0.0143996,-0.0233654
0.0126491,-0.0243374
0.0107012,-0.0253983
0.00899991,-0.0265205
0.00736208,-0.027605
0.00587734,-0.0286477
0.00379909,-0.0296757
0.00194353,-0.0307575
0.000239284,-0.0319173
-0.00125878,-0.0331
-0.00263721,-0.0342564
-0.00395578,-0.0353778
-0.00521511,-0.0364826
-0.00637854,-0.0375802
-0.00746014,-0.0386782
-0.0084548,-0.039761
-0.00956844,-0.0407892
-0.0103858,-0.0417482
-0.0112907,-0.0427408
-0.0122816,-0.0435502
-0.0133122,-0.0444465
-0.0143839,-0.0453526
-0.0153685,-0.0462388
-0.0161937,-0.0470521
-0.016883,-0.0477144
-0.017531,-0.0481839
-0.0182439,-0.0484762
-0.0189988,-0.0486708
-0.0197949,-0.0487995
-0.0205951,-0.0489666
-0.0213869,-0.0491316
-0.0221095,-0.0492972
-0.0227015,-0.0494253
-0.023174,-0.0495435
-0.0235887,-0.0496576
-0.0238948,-0.0498361
-0.0239525,-0.0500311
-0.0237543,-0.0502022
-0.0234365,-0.0502278
-0.0231262,-0.0501
-0.0226556,-0.0498237
-0.0219657,-0.0494374
-0.0211977,-0.0489821
-0.0202838,-0.0484996
-0.019231,-0.0480117
-0.0181359,-0.0475178
-0.0169643,-0.0469876
-0.0157568,-0.0463894
-0.0144722,-0.0456903
-0.0132035,-0.0449047
-0.0119618,-0.0440597
-0.0106496,-0.0431805
-0.00924811,-0.0421792
-0.0078412,-0.0413131
-0.00647383,-0.0402188
-0.00510376,-0.0391876
-0.00378589,-0.0381214
-0.00242516,-0.0370371
-0.0010334,-0.0359016
0.000324044,-0.0348302
0.00160669,-0.0335868
0.00288381,-0.0323441
0.00417182,-0.0311339
0.0054693,-0.0299522
0.00678285,-0.0287894
0.00807751,-0.0276386
0.00939616,-0.0263941
0.0108764,-0.0253842
0.0121008,-0.0241901
0.0132512,-0.0231671
0.014194,-0.0222279
0.0150703,-0.0213977
0.0159085,-0.0206902
0.0166599,-0.0200659
0.0174461,-0.019523
0.0182305,-0.0190594
0.018948,-0.0186733
0.0196587,-0.0183821
0.0203762,-0.0181794
0.0211002,-0.0180335
0.0216878,-0.0178961
0.0222631,-0.0177377
0.0227105,-0.0175322
0.022935,-0.0172973
0.0229256,-0.0170944
0.0227871,-0.0169884
0.0226092,-0.0170134
0.0224216,-0.0171648
0.0221855,-0.0174132
0.0218102,-0.0177106
0.0213402,-0.0180306
0.0206763,-0.0183578
0.019891,-0.0186992
0.0190691,-0.0190692
0.018271,-0.0193576
0.0174605,-0.0196807
0.016573,-0.0199507
0.0156303,-0.0202662
0.0146896,-0.0207473
0.0136985,-0.0213389
0.0127955,-0.021989
0.011955,-0.0226241
0.0109474,-0.0232485
0.00964155,-0.0239297
0.00808615,-0.0247815
0.00675322,-0.0257789
0.00552128,-0.0268088
0.00424006,-0.0278184
0.00284108,-0.0288323
0.00119907,-0.0299258
-0.000112956,-0.0310947
-0.00159732,-0.032287
-0.00293969,-0.0334703
-0.00426293,-0.0346394
-0.00558617,-0.0357883
-0.00692459,-0.0369106
-0.00831497,-0.0380101
-0.00972636,-0.0390923
-0.0113933,-0.0402657
-0.012715,-0.0412169
-0.0139646,-0.0423211
-0.0151277,-0.043185
-0.0162622,-0.0441513
-0.0174064,-0.0449659
-0.0184033,-0.045706
-0.0192218,-0.0462785
-0.0198385,-0.0467661
-0.0204796,-0.0470995
-0.0210342,-0.0472221
-0.0215814,-0.0472547
-0.0221137,-0.047321
-0.0226424,-0.0475137
-0.0231188,-0.0478326
-0.0233587,-0.0482295
-0.0234453,-0.0485827
-0.0233844,-0.0488045
-0.0232253,-0.0488468
-0.0228877,-0.0487196
-0.0224008,-0.0484701
-0.0218122,-0.0481588
-0.021244,-0.0478492
-0.0207435,-0.0475944
-0.0203259,-0.0473755
-0.0197857,-0.0471064
-0.0191085,-0.0467767
-0.0183178,-0.0463875
-0.0175812,-0.0458033
-0.0169022,-0.0452309
-0.016214,-0.0446898
-0.0155529,-0.0441935
-0.014822,-0.0435412
-0.0141088,-0.0430311
-0.0132976,-0.0423626
-0.0121707,-0.0416205
-0.0108353,-0.0407393
-0.00952974,-0.0397454
-0.00816487,-0.0387029
-0.00666259,-0.0376468
-0.00487899,-0.0365584
-0.0028906,-0.0353892
-0.000891202,-0.034121
0.00096898,-0.0327893
0.00272824,-0.0314524
0.00446014,-0.0301325
0.00616952,-0.0288157
0.0077868,-0.0274844
0.00924819,-0.026138
0.0105186,-0.0247219
0.01162,-0.0235618
0.012717,-0.0225411
0.0136355,-0.0216391
0.0145845,-0.0207732
0.0154712,-0.0199051
0.0163514,-0.0190572
0.0171648,-0.0181571
0.0180103,-0.0173675
0.0188251,-0.0166284
0.0195928,-0.0160035
0.0203292,-0.0155394
0.0209116,-0.0152428
0.0216327,-0.0150852
0.0222804,-0.0149765
0.0228752,-0.014864
0.0234402,-0.014688
0.0239122,-0.0144249
0.0243368,-0.0140974
0.0244681,-0.013708
0.0244253,-0.0133708
0.0242674,-0.0131599
0.0240563,-0.0131057
0.0236941,-0.0132022
0.023242,-0.013409
0.0228141,-0.0137007
0.0223978,-0.0140475
0.0218363,-0.0143781
0.0211216,-0.0146627
0.020282,-0.0149307
0.0193039,-0.0152341
0.0182156,-0.0156276
0.0171163,-0.0161373
0.0160732,-0.0168375
0.015098,-0.0174545
0.0140562,-0.0181416
0.0130266,-0.0189161
0.0117949,-0.0196804
0.0103544,-0.0205782
0.00888376,-0.0216168
0.00749207,-0.02274
0.00617889,-0.0238751
0.00484678,-0.0249716
0.00340333,-0.026077
0.00200926,-0.0272262
0.000558556,-0.0284026
-0.000862851,-0.0296106
-0.00221428,-0.0308344
-0.00349744,-0.0320622
-0.00472444,-0.0332625
-0.00588007,-0.0344178
-0.00695978,-0.035498
-0.00798162,-0.0365158
-0.0092974,-0.0374912
-0.0104279,-0.0384465
-0.0115993,-0.0393823
-0.0127226,-0.0403927
-0.0138714,-0.0411959
-0.0149458,-0.0420974
-0.0159395,-0.0428567
-0.0168359,-0.0435378
-0.0175459,-0.0441094
-0.0182979,-0.0445492
-0.0190856,-0.0449201
-0.0198987,-0.0451071
-0.0206262,-0.0453115
-0.0213533,-0.0454982
-0.0219676,-0.0456596
-0.0225309,-0.0457899
-0.0229946,-0.0459329
-0.0233828,-0.0460805
-0.0236155,-0.0461937
-0.0236446,-0.0462776
-0.0234902,-0.0462691
-0.0231135,-0.0461325
-0.0226105,-0.0458503
-0.0220865,-0.0454354
-0.021595,-0.0449588
-0.0209804,-0.0444923
-0.0202586,-0.0440737
-0.0193374,-0.0437067
-0.0183016,-0.0433526
-0.0172923,-0.042974
-0.0160742,-0.0425606
-0.0149652,-0.0419987
-0.0137672,-0.0412964
-0.0125369,-0.0405546
-0.0113835,-0.039787
-0.0100458,-0.0389981
-0.0085442,-0.0381427
-0.00703111,-0.0372086
-0.0055176,-0.0362094
-0.00406664,-0.0351319
-0.00268581,-0.0340551
-0.00127417,-0.0329632
0.000149215,-0.0318518
0.00158388,-0.0306992
0.00301124,-0.0294968
0.0044077,-0.0282546
0.00576947,-0.0269847
0.00711541,-0.0257011
0.0084724,-0.0244236
0.00969028,-0.0231692
0.0108562,-0.021953
0.0121682,-0.020772
0.0134223,-0.0196142
0.0146554,-0.0183487
0.0157236,-0.0172113
0.0166773,-0.0162694
0.0176193,-0.0152656
0.0184814,-0.0144746
0.0193681,-0.0137961
0.0202245,-0.0132259
0.0210303,-0.0127386
0.0218021,-0.0123274
0.0225427,-0.0120007
0.0232228,-0.011741
0.0238814,-0.01154
0.0244889,-0.0113298
0.0251328,-0.0110982
0.025695,-0.0108845
0.0260983,-0.0106806
0.0264484,-0.0105307
0.0268093,-0.01038
0.0269988,-0.0101983
0.0268794,-0.00999503
0.0264062,-0.00984749
0.0257118,-0.00988014
0.0249299,-0.0100888
0.0241781,-0.010465
0.0232867,-0.0109405
0.0222752,-0.0114832
0.0212625,-0.012099
0.0201572,-0.0127615
0.0190559,-0.0134346
0.0180156,-0.0140724
0.0168766,-0.014755
0.0157248,-0.0154908
0.0145784,-0.0162543
0.0132939,-0.0170706
0.0118046,-0.0179748
0.0104968,-0.0189757
0.00910235,-0.0200133
0.00773181,-0.0211058
0.00626465,-0.0222406
0.00464333,-0.0234068
0.00286545,-0.0246061
0.000977214,-0.0259739
-0.000972482,-0.0272625
-0.00294773,-0.0284474
-0.00488115,-0.0298955
-0.00670243,-0.0310948
-0.00837083,-0.0324071
-0.00988036,-0.0338208
-0.011281,-0.0350673
-0.0130948,-0.03626
-0.0143703,-0.0373966
-0.0155945,-0.0384912
-0.0167685,-0.039516
-0.0179205,-0.0405091
-0.0190491,-0.0414735
-0.0200519,-0.042409
-0.020824,-0.0432642
-0.0213778,-0.0439479
-0.0219318,-0.0444021
-0.0224264,-0.0446197
-0.0229541,-0.0447024
-0.0234624,-0.0447899
-0.0240507,-0.0449963
-0.0245851,-0.0453953
-0.0249154,-0.0458629
-0.0250115,-0.0462617
-0.0249163,-0.0466077
-0.0247562,-0.0467405
-0.0244832,-0.0467136
-0.0241337,-0.0465783
-0.0236067,-0.0463443
-0.0230129,-0.0460204
-0.0224034,-0.0455908
-0.0218499,-0.0450783
-0.0212904,-0.0445411
-0.0206782,-0.0440192
-0.0200744,-0.0435327
-0.0195103,-0.04312
-0.0190058,-0.0427551
-0.0184828,-0.0424307
-0.0179905,-0.0420608
-0.017399,-0.0414872
-0.0167483,-0.040822
-0.0159616,-0.0401726
-0.0148074,-0.0393189
-0.0133284,-0.0384418
-0.0116846,-0.0374278
-0.00996123,-0.0364408
-0.00807701,-0.0352175
-0.00599323,-0.0340796
-0.00377981,-0.0328899
-0.00164888,-0.0316214
0.000459237,-0.0303213
0.00254147,-0.0289836
0.00449732,-0.0276108
0.00632243,-0.0262177
0.00786255,-0.0248192
0.00929849,-0.023449
0.0106686,-0.02211
0.0119464,-0.0207846
0.0132123,-0.019472
0.0141851,-0.0182063
0.0149588,-0.0170616
0.0155713,-0.0160623
0.0161584,-0.0151894
0.0169039,-0.0143802
0.0177409,-0.0134713
0.0185569,-0.0126452
0.0191925,-0.0119296
0.0196842,-0.0113885
0.020222,-0.0110316
0.0209303,-0.0108059
0.0215373,-0.0106167
0.0221474,-0.0104046
0.0226608,-0.0101616
0.0231403,-0.00992133
0.0235397,-0.00969429
0.0238641,-0.00950987
0.0241827,-0.00939146
0.0244515,-0.00934954
0.0246368,-0.00938045
0.0247664,-0.00947882
0.0247415,-0.00958605
0.0245679,-0.00969223
0.0241824,-0.00978994
0.023611,-0.00993352
0.0229781,-0.0101691
0.022326,-0.0105311
0.0215552,-0.0109014
0.0207874,-0.0113774
0.0197795,-0.0119821
0.018661,-0.0126298
0.0174464,-0.0133395
0.0163019,-0.0140859
0.0150533,-0.0148395
0.013575,-0.0156477
0.0118893,-0.0165637
0.0101928,-0.0176184
0.00862861,-0.0187592
0.00719306,-0.0199178
0.00575776,-0.0210574
0.00426531,-0.0221921
0.00269767,-0.0233413
0.00121004,-0.0245395
-0.000221493,-0.0258053
-0.00164789,-0.0271017
-0.00307144,-0.0283862
-0.00445407,-0.0296154
-0.00579642,-0.0308872
-0.00721483,-0.0318866
-0.00856888,-0.0330661
-0.0100632,-0.0341136
-0.0115186,-0.0351572
-0.0129031,-0.0362251
-0.0142027,-0.037263
-0.0155119,-0.0382668
-0.0167695,-0.0391879
-0.0178029,-0.0399945
-0.0187196,-0.0406754
-0.019488,-0.041222
-0.0201699,-0.0416173
-0.0208305,-0.0418653
-0.0213768,-0.0420098
-0.021974,-0.0421293
-0.0226475,-0.0423153
-0.0232219,-0.0426212
-0.0236072,-0.0430273
-0.023793,-0.0434383
-0.0238442,-0.0437465
-0.023754,-0.0438908
-0.0235189,-0.0438419
-0.023151,-0.0436737
-0.0227191,-0.043388
-0.0221652,-0.0431118
-0.0215383,-0.0428571
-0.0208574,-0.0426242
-0.0200201,-0.0423788
-0.0191795,-0.0420506
-0.0186355,-0.0416329
-0.0181556,-0.0411574
-0.0175556,-0.0406805
-0.0166668,-0.0402375
-0.0158642,-0.0398086
-0.0151527,-0.0392404
-0.0144437,-0.0385684
-0.0136519,-0.0378987
-0.0125276,-0.0372135
-0.0111269,-0.0364038
-0.0096374,-0.0353863
-0.00820754,-0.0341881
-0.00683189,-0.0329204
-0.00545376,-0.0315527
-0.00391803,-0.0304633
-0.0022209,-0.0292601
-0.000399401,-0.0279289
0.00146799,-0.0268253
0.0032775,-0.0254776
0.00517253,-0.0242819
0.00700255,-0.0230633
0.00882738,-0.0218476
0.0105387,-0.0205696
0.0120246,-0.019291
0.0135781,-0.0180467
0.0147839,-0.0168496
0.0157574,-0.0157207
0.0164117,-0.0147143
0.0169111,-0.0138671
0.0173701,-0.0131721
0.0179886,-0.0125963
0.0186163,-0.0120869
0.0191225,-0.0116595
0.0196118,-0.0113296
0.0202264,-0.0111762
0.0209749,-0.0110817
0.0217562,-0.0109105
0.0225368,-0.0107166
0.0231909,-0.0104091
0.0238261,-0.010059
0.0243232,-0.00964117
0.0247159,-0.00921142
0.0247871,-0.00881392
0.0246619,-0.00854917
0.0245184,-0.00844627
0.0243559,-0.0085174
0.024035,-0.00873267
0.0235378,-0.00906248
0.0228343,-0.00947521
0.0220205,-0.00996055
0.0211276,-0.0105113
0.0201896,-0.0111172
0.0192601,-0.0117786
0.0184387,-0.0124604
0.017662,-0.013096
0.0168594,-0.0136922
0.0160198,-0.0141872
0.0151124,-0.014711
0.0141441,-0.0152669
0.0131844,-0.0160444
0.0116572,-0.0166502
0.0102835,-0.0175974
0.00908913,-0.0186929
0.00790714,-0.0198156
0.00650464,-0.0209077
0.00471116,-0.0220062
0.00275247,-0.0232218
0.000976324,-0.0245358
-0.00073854,-0.0258358
-0.00254625,-0.0270753
-0.00444098,-0.0282875
-0.00630511,-0.029509
-0.00803546,-0.0307496
-0.00962555,-0.0319971
-0.0110086,-0.0332497
-0.0124994,-0.0344898
-0.013552,-0.0356739
-0.0143836,-0.0367475
-0.0150128,-0.0377463
-0.0155709,-0.0384071
-0.0162238,-0.039092
-0.0169024,-0.0396916
-0.0174939,-0.0402972
-0.0179844,-0.0408433
-0.0186649,-0.0412908
-0.01929,-0.0416307
-0.019961,-0.0418961
-0.0206918,-0.0421284
-0.0214591,-0.0423627
-0.0221268,-0.0425996
-0.022629,-0.0428368
-0.0229934,-0.0430687
-0.0231675,-0.0432881
-0.0231858,-0.043468
-0.0231289,-0.0435805
-0.0229878,-0.0436099
-0.0227691,-0.0435475
-0.0224142,-0.0433777
-0.021912,-0.0431396
-0.0212858,-0.0428349
-0.0205761,-0.0424727
-0.0197623,-0.0420451
-0.0190298,-0.0415466
-0.01801,-0.0409937
-0.0170485,-0.0403971
-0.016253,-0.0397959
-0.0154996,-0.039198
-0.0147082,-0.0386314
-0.0139054,-0.0380232
-0.0129643,-0.0373941
-0.011777,-0.0366903
-0.0104399,-0.0358334
-0.00907782,-0.0348058
-0.00775966,-0.0336835
-0.00638007,-0.0325186
-0.00493324,-0.0313613
-0.00334499,-0.0302187
-0.00160648,-0.0290694
0.000248507,-0.027901
0.00217749,-0.0267017
0.00409853,-0.0253506
0.0059641,-0.024086
0.0077448,-0.0227966
0.00939939,-0.0216261
0.0108225,-0.020198
0.0120497,-0.0189319
0.0135426,-0.017735
0.0145281,-0.0166392
0.0153769,-0.0156471
0.0161139,-0.014753
0.0168016,-0.0139691
0.0175747,-0.0132459
0.0183698,-0.0125393
0.0191338,-0.0118507
0.0198334,-0.0112343
0.0205252,-0.0107413
0.0212478,-0.0103926
0.0219527,-0.0101601
0.0226003,-0.00996442
0.0232255,-0.009774
0.0237771,-0.00954434
0.0242586,-0.00930856
0.024623,-0.00906996
0.0248307,-0.00876665
0.0248578,-0.00851579
0.0247298,-0.0083666
0.0244805,-0.00833943
0.0242004,-0.00845939
0.0238013,-0.00868636
0.0232778,-0.00897509
0.0227121,-0.0093065
0.021997,-0.00966206
0.0211146,-0.0100616
0.0201321,-0.0105506
0.0192051,-0.0111338
0.018423,-0.0117874
0.0176654,-0.0124384
0.0168804,-0.01301
0.0161122,-0.0135575
0.0153071,-0.014157
0.0143583,-0.014772
0.0130797,-0.0154446
0.0115554,-0.016267
0.00998675,-0.0172874
0.00851759,-0.0184657
0.00713307,-0.0197115
0.00570665,-0.0209509
0.00415326,-0.0222857
0.00245087,-0.0233763
0.000685992,-0.0247573
-0.000943068,-0.0260115
-0.00269688,-0.0272777
-0.00440262,-0.028488
-0.00616773,-0.0296777
-0.00794077,-0.0308854
-0.00967343,-0.0321232
-0.0113117,-0.0333846
-0.0131513,-0.0346616
-0.0146329,-0.0359342
-0.0158205,-0.0372795
-0.0167722,-0.0383969
-0.0176021,-0.03935
-0.0184103,-0.0401083
-0.0191629,-0.0409414
-0.0197533,-0.0416019
-0.0202302,-0.0420711
-0.0207084,-0.0424217
-0.0212296,-0.0426177
-0.0218076,-0.0426851
-0.0223686,-0.0427423
-0.0228538,-0.0428731
-0.0233262,-0.0431223
-0.0238409,-0.0435016
-0.0242558,-0.0439936
-0.0243576,-0.0445124
-0.0241851,-0.0449363
-0.0237887,-0.0451775
-0.0233312,-0.0452233
-0.0228652,-0.0450726
-0.0224022,-0.0447631
-0.0218736,-0.0443079
-0.0214253,-0.0437347
-0.0209556,-0.043102
-0.0204422,-0.042491
-0.0199901,-0.0419712
-0.0195656,-0.0415749
-0.0189618,-0.0413125
-0.0181383,-0.0410954
-0.0173007,-0.0407305
-0.0164527,-0.0401384
-0.0156935,-0.0394366
-0.0148184,-0.0387259
-0.0136597,-0.0379708
-0.0122498,-0.0371285
-0.0107089,-0.0361342
-0.00921282,-0.0350298
-0.00771168,-0.0339045
-0.00604208,-0.0328204
-0.00409864,-0.0317513
-0.00197421,-0.0306457
0.000161328,-0.0294528
0.00218107,-0.0281764
0.00411451,-0.0268576
0.00578474,-0.0255248
0.00732061,-0.0241923
0.00875866,-0.0228571
0.0100975,-0.0215292
0.0113312,-0.0202197
0.0126962,-0.0189531
0.0135717,-0.0177809
0.0143239,-0.0166328
0.0151036,-0.0156138
0.0161362,-0.014707
0.0171965,-0.0137823
0.0181754,-0.0128504
0.0189492,-0.0119964
0.0196165,-0.0112934
0.020329,-0.0107787
0.0209983,-0.0104457
0.0217201,-0.0101957
0.0224256,-0.00994997
0.0230782,-0.00968042
0.0237072,-0.00938183
0.0242719,-0.00909118
0.0247482,-0.00886258
0.0251753,-0.00872412
0.0254932,-0.00868019
0.0257417,-0.00870425
0.0259039,-0.00876395
0.0259475,-0.00879679
0.0258111,-0.00879385
0.0255076,-0.00881431
0.0249243,-0.00889224
0.0241847,-0.00909788
0.0233583,-0.00944132
0.022446,-0.00994668
0.0215271,-0.0104415
0.0205504,-0.0110605
0.0197304,-0.0118393
0.0188337,-0.0125369
0.0177482,-0.0132124
0.0165207,-0.0139148
0.0153095,-0.0146488
0.0139375,-0.0154372
0.0123572,-0.0163371
0.0107717,-0.0173644
0.00925735,-0.0184804
0.0077928,-0.0196178
0.00626207,-0.0207493
0.00462325,-0.0218953
0.00294598,-0.0230791
0.00130587,-0.0242934
-0.000314064,-0.0255088
-0.00192469,-0.0267232
-0.00348246,-0.0279436
-0.00495716,-0.0291706
-0.00632105,-0.0303668
-0.0076368,-0.0314856
-0.00895966,-0.0325318
-0.0105361,-0.0335357
-0.0118262,-0.0346001
-0.0129852,-0.0355555
-0.0139309,-0.0363711
-0.0146972,-0.0372099
-0.0155389,-0.0378231
-0.0163961,-0.0383474
-0.0171551,-0.0388346
-0.0177864,-0.0392769
-0.0183899,-0.0396868
-0.0189143,-0.0401056
-0.0194026,-0.0405502
-0.0197679,-0.041015
-0.0201169,-0.041458
-0.0202603,-0.0418443
-0.0203098,-0.042142
-0.0202223,-0.0423307
-0.0200603,-0.0423706
-0.0198039,-0.0422621
-0.0194973,-0.0420113
-0.0192289,-0.0416571
-0.0190064,-0.0412842
-0.0188911,-0.0409881
-0.0188278,-0.0408032
-0.0187945,-0.0407427
-0.0187076,-0.0407752
-0.0185527,-0.0408472
-0.0183278,-0.040896
-0.018087,-0.0408962
-0.0175305,-0.0407955
-0.0170251,-0.0404527
-0.0165247,-0.0401462
-0.0158097,-0.039729
-0.0149223,-0.0393223
-0.0136683,-0.0389072
-0.0118004,-0.038388
-0.00981501,-0.03766
-0.00804158,-0.0367116
-0.0060916,-0.0356596
-0.00422116,-0.0345921
-0.00365743,-0.0335052
-0.000465006,-0.0324718
0.00140386,-0.0313345
0.00295776,-0.0300632
0.00435094,-0.0286748
0.00571399,-0.0276057
0.00711822,-0.0264617
0.0083914,-0.0250854
0.00949911,-0.023963
0.0104081,-0.0228633
0.0113375,-0.0217841
0.0122144,-0.0207144
0.0128705,-0.0196813
0.0134733,-0.0187406
0.0141026,-0.0178838
0.0148597,-0.0170668
0.015757,-0.0162159
0.0166074,-0.0153179
0.0173232,-0.0144566
0.0178859,-0.0137293
0.0184369,-0.0131873
0.0190823,-0.0128181
0.0198126,-0.0125415
0.0205203,-0.0122651
0.0212811,-0.0119475
0.0219107,-0.0115398
0.0225228,-0.0110993
0.0230092,-0.0107314
0.0233622,-0.0104922
0.0236197,-0.010428
0.0238067,-0.0105421
0.023907,-0.010777
0.0239387,-0.0110675
0.0239117,-0.0113793
0.0238346,-0.0117111
0.0236979,-0.0120599
0.0235371,-0.012402
0.0233778,-0.0127007
0.0231388,-0.0129479
0.0226765,-0.0131551
0.0219335,-0.0133651
0.0210087,-0.0136613
0.0200619,-0.0141759
0.0190669,-0.0148151
0.0179838,-0.0154513
0.0169062,-0.0160792
0.0155681,-0.0167338
0.0140528,-0.0175418
0.0126915,-0.0183564
0.011472,-0.0191227
0.0103957,-0.0198238
0.00942886,-0.0204379
0.00849782,-0.0209819
0.00763878,-0.0215419
0.0069159,-0.0221544
0.00633436,-0.022772
0.00575159,-0.0233369
0.00494029,-0.0238814
0.00373798,-0.0244867
0.00212994,-0.025242
0.000265614,-0.0261787
-0.00181112,-0.027288
-0.00372168,-0.028532
-0.00538667,-0.0299973
-0.00717903,-0.0313902
-0.0087056,-0.0328179
-0.00967064,-0.0341545
-0.0102355,-0.0352976
-0.0107466,-0.0362849
-0.0114486,-0.0371139
-0.0122541,-0.0378257
-0.0129545,-0.0384456
-0.0137349,-0.0389232
-0.0145024,-0.0393937
-0.015194,-0.0397699
-0.0159789,-0.0401244
-0.0169482,-0.0405071
-0.0178358,-0.0409684
-0.0185634,-0.041418
-0.0191643,-0.0418295
-0.0197204,-0.042196
-0.0202438,-0.0425393
-0.0205836,-0.0428826
-0.0207058,-0.043183
-0.0206249,-0.043372
-0.0204814,-0.0434545
-0.0203129,-0.0434006
-0.0200647,-0.0432446
-0.0197441,-0.0430317
-0.0192479,-0.0427976
-0.0186703,-0.0425192
-0.0178445,-0.0422174
-0.0167481,-0.0418521
-0.0157135,-0.0412212
-0.0147881,-0.0406017
-0.0139758,-0.0400116
-0.0133267,-0.0394444
-0.0127966,-0.0389053
-0.0120533,-0.0383966
-0.0112547,-0.0377884
-0.0106041,-0.0370618
-0.0102421,-0.0363391
-0.0100902,-0.0357547
-0.0099904,-0.0352978
-0.00979074,-0.0349072
-0.00941147,-0.0345351
-0.00888544,-0.0341365
-0.00823067,-0.0336906
-0.00736002,-0.0331977
-0.00616282,-0.0326413
-0.00460104,-0.0319735
-0.00266435,-0.0311701
-0.000538765,-0.0302294
0.00164508,-0.0291642
0.00376909,-0.028006
0.00630272,-0.0267957
0.0080856,-0.0255674
0.00951145,-0.0243734
0.0105947,-0.0232836
0.0114888,-0.0223375
0.0122041,-0.0215266
0.0128888,-0.0208037
0.0133456,-0.020101
0.0136292,-0.0194327
0.0139992,-0.0188281
0.0143331,-0.0182759
0.0146295,-0.0177501
0.0150259,-0.0172323
0.0153896,-0.0167461
0.0155966,-0.0163722
0.0157215,-0.0161467
0.0159685,-0.0160589
0.0162321,-0.016031
0.0163642,-0.0159762
0.0163375,-0.0158804
0.0163035,-0.0157606
0.0163455,-0.0156248
0.0165386,-0.0154457
0.0167067,-0.0152288
0.0168562,-0.014991
0.0168708,-0.0147695
0.0168744,-0.0145933
0.0167873,-0.0145039
0.0166409,-0.0145258
0.0165188,-0.0146727
0.0161868,-0.014952
0.0156929,-0.0153536
0.0150077,-0.0158427
0.0143993,-0.0163886
0.0138884,-0.0169332
0.0131199,-0.0174892
0.0121561,-0.0181992
0.0111679,-0.0188646
0.0104418,-0.0195836
0.00981109,-0.0201595
0.00916411,-0.020601
0.00848007,-0.020977
0.0077513,-0.0213368
0.00701342,-0.021692
0.00624239,-0.0220371
0.00531788,-0.0223747
0.00409847,-0.0227609
0.0025344,-0.023278
0.000542718,-0.0239605
-0.00160657,-0.0248187
-0.00362171,-0.0258393
-0.00545396,-0.02696
-0.00703729,-0.0280982
-0.00866854,-0.0292404
-0.0100431,-0.0303935
-0.0109439,-0.0314982
-0.0115132,-0.0324463
-0.0120156,-0.0332314
-0.0124968,-0.0339057
-0.0129541,-0.0346326
-0.013346,-0.0353135
-0.0137006,-0.0359278
-0.0140465,-0.0365867
-0.014431,-0.0372821
-0.0148633,-0.0378672
-0.0154319,-0.0383763
-0.0160064,-0.038806
-0.0166124,-0.0391828
-0.0171771,-0.03949
-0.017646,-0.0397674
-0.0180471,-0.0400712
-0.0183629,-0.0404118
-0.0186671,-0.0407723
-0.0190306,-0.0411426
-0.0194776,-0.0415173
-0.0198888,-0.0418895
-0.0201325,-0.0422342
-0.0201614,-0.0425032
-0.0200019,-0.0426536
-0.0197275,-0.0426468
-0.0192692,-0.0424539
-0.0186422,-0.0420593
-0.017918,-0.0416688
-0.0171015,-0.0412299
-0.0161059,-0.0407348
-0.0149808,-0.0401416
-0.0137563,-0.0394147
-0.0125394,-0.0386374
-0.0115334,-0.0378078
-0.0107755,-0.0370505
-0.0101781,-0.0364179
-0.00967546,-0.0358906
-0.00932906,-0.0354465
-0.00899073,-0.0350919
-0.00863999,-0.0347633
-0.00818064,-0.0344375
-0.00757898,-0.0340774
-0.00679075,-0.0336885
-0.00573452,-0.0332567
-0.00431137,-0.0327486
-0.0025308,-0.0321357
-0.000453449,-0.0313711
0.00174633,-0.0304322
0.00385326,-0.0293471
0.00602741,-0.0280594
0.00773511,-0.0269777
0.00908289,-0.0257002
0.0102665,-0.0246023
0.0113417,-0.0235807
0.0123322,-0.0227314
0.0130367,-0.0217718
0.0134608,-0.0209937
0.0136362,-0.020283
0.0139211,-0.0196266
0.0142249,-0.0190212
0.0146119,-0.0184549
0.0148761,-0.0179559
0.0152175,-0.017549
0.0156637,-0.0172612
0.0162064,-0.0170705
0.016652,-0.0169189
0.0170031,-0.0167461
0.0173523,-0.0164734
0.0176729,-0.0160686
0.0179022,-0.0155778
0.0180486,-0.0151024
0.0180583,-0.0146936
0.0181049,-0.0144501
0.018229,-0.0143324
