com_y,sim_com_y,com_x,sim_com_x
-0.0179107,0.00676628,0.849652,0.721166
-0.0182676,0.00639979,0.84951,0.72126
-0.0185738,0.00613544,0.849104,0.721234
-0.0190604,0.00594276,0.848794,0.721167
-0.0197226,0.00565927,0.848856,0.721069
-0.0202181,0.0052505,0.849465,0.720986
-0.0204253,0.00483289,0.850099,0.720995
-0.0204779,0.00449253,0.850668,0.721095
-0.0205233,0.00425644,0.851059,0.721301
-0.0205592,0.00412065,0.851114,0.721602
-0.0204621,0.00406348,0.850997,0.721999
-0.0201234,0.00406569,0.851185,0.722304
-0.0196214,0.00411711,0.851893,0.722639
-0.0188864,0.00424797,0.853491,0.723053
-0.0180975,0.00441288,0.854249,0.723532
-0.0172172,0.00461838,0.854854,0.724036
-0.0164305,0.00489832,0.855177,0.72464
-0.0157479,0.005191,0.855256,0.725232
-0.0147997,0.00552712,0.855051,0.725825
-0.0139168,0.00598981,0.854475,0.726206
-0.0129668,0.00657215,0.854271,0.726467
-0.0123155,0.00718863,0.854532,0.726676
-0.011898,0.00777328,0.854876,0.726895
-0.0117021,0.00827582,0.855161,0.727148
-0.0115866,0.008696,0.855429,0.727331
-0.0115589,0.00910793,0.855587,0.727416
-0.0115474,0.00953441,0.85551,0.727431
-0.0115204,0.00995021,0.855373,0.727434
-0.0114347,0.0103535,0.855146,0.727443
-0.0111946,0.0107502,0.854747,0.727451
-0.010786,0.0111587,0.854498,0.727459
-0.0100663,0.01166,0.854514,0.72748
-0.00890714,0.0121822,0.854784,0.727583
-0.00730433,0.0127847,0.855133,0.727777
-0.00533766,0.0134896,0.855604,0.72806
-0.00365064,0.0142951,0.856054,0.728441
0.000156519,0.0151619,0.856361,0.72893
0.00195539,0.0160558,0.857049,0.729536
0.00382348,0.0169556,0.857431,0.730252
0.00557277,0.0178703,0.857778,0.73093
0.00714609,0.0188071,0.858136,0.731565
0.00865246,0.0197527,0.858506,0.732163
0.00968584,0.0206483,0.858578,0.732679
0.0101841,0.0215806,0.858616,0.733155
0.0105426,0.0222055,0.858545,0.7334
0.0107646,0.0227196,0.858389,0.733495
0.0111522,0.0231767,0.85826,0.733467
0.0114893,0.0236173,0.858508,0.733341
0.0117162,0.0240164,0.859498,0.733224
0.0118477,0.0243373,0.860853,0.733197
0.0119839,0.0245697,0.862128,0.733258
0.0120984,0.0247059,0.863133,0.733415
0.0121507,0.0247349,0.863465,0.733712
0.0120271,0.0246895,0.863804,0.734021
0.0117858,0.0245989,0.864199,0.734379
0.01147,0.0245059,0.865345,0.734766
0.0112932,0.0244313,0.866551,0.735292
0.0109533,0.0244061,0.867281,0.735879
0.0105693,0.0244049,0.86866,0.736463
0.0102967,0.0243739,0.86924,0.737145
0.00982197,0.0243182,0.86981,0.737806
0.00934311,0.0242196,0.869681,0.738443
0.00871606,0.0240715,0.869448,0.738989
0.00810771,0.0238955,0.8689,0.739357
0.00769554,0.0236169,0.868518,0.739603
0.0074077,0.0233064,0.868376,0.739774
0.0070027,0.0229985,0.868522,0.739861
0.00663918,0.0226417,0.868717,0.739859
0.00651568,0.0222355,0.868987,0.73977
0.00666329,0.0218872,0.869081,0.739638
0.00693202,0.0216313,0.869122,0.739475
0.00713032,0.0214486,0.86906,0.739303
0.00720581,0.0212578,0.868877,0.739142
0.00720717,0.0210143,0.868545,0.738998
0.00699542,0.0207555,0.868241,0.738868
0.00635263,0.0204464,0.868319,0.738748
0.00518646,0.0200532,0.868674,0.738662
0.00322288,0.0195539,0.869278,0.738653
0.000821832,0.0189477,0.869788,0.73867
-0.00177522,0.0182376,0.870387,0.738679
-0.00272786,0.0174275,0.869802,0.738662
-0.00516343,0.0165083,0.870012,0.738611
-0.00740432,0.0154765,0.870138,0.738551
-0.00884805,0.0143847,0.870046,0.738494
-0.00963799,0.0133731,0.870102,0.738471
-0.0103188,0.0124419,0.870267,0.738515
-0.0111686,0.0115893,0.870547,0.738625
-0.0120145,0.0107931,0.870823,0.738812
-0.0126891,0.0100717,0.871137,0.738989
-0.0131509,0.00944715,0.871639,0.739108
-0.0135407,0.00891343,0.872089,0.739164
-0.0139998,0.00844432,0.872646,0.739165
-0.0144323,0.00800723,0.873076,0.739129
-0.0147459,0.00759775,0.873951,0.739101
-0.0149674,0.0072338,0.874742,0.739134
-0.0149039,0.00693332,0.875059,0.739247
-0.0149622,0.00672358,0.874838,0.739435
-0.0149281,0.00661536,0.874591,0.739691
-0.0147973,0.00660504,0.874365,0.740041
-0.0146373,0.00665493,0.87426,0.740482
-0.0144282,0.00669933,0.874404,0.74094
-0.0141104,0.00669211,0.875189,0.741417
-0.0136321,0.00662143,0.875793,0.741978
-0.0130172,0.0065203,0.876527,0.742557
-0.0122915,0.00643441,0.877058,0.743086
-0.0114888,0.00641006,0.877758,0.743536
-0.0105918,0.00647467,0.878103,0.743913
-0.00961197,0.00674537,0.877987,0.744153
-0.00893515,0.00715975,0.878455,0.744311
-0.00865325,0.00762439,0.878693,0.744491
-0.00871443,0.00807063,0.87889,0.744673
-0.0089214,0.00842664,0.879043,0.744844
-0.00909227,0.00870651,0.879154,0.744995
-0.00914006,0.00899354,0.87918,0.745126
-0.00912261,0.00929396,0.879085,0.745232
-0.00906445,0.00958796,0.878854,0.745302
-0.00888328,0.00988123,0.878608,0.745324
-0.00853023,0.0101978,0.878439,0.745318
-0.00792548,0.0105928,0.878461,0.745375
-0.00713908,0.0109963,0.878645,0.745479
-0.00593833,0.0114494,0.878856,0.745628
-0.00421266,0.0119776,0.879212,0.745821
-0.00241399,0.0126065,0.879502,0.746061
-0.000158271,0.0133401,0.880219,0.746356
0.00323678,0.0141489,0.880294,0.74675
0.00499795,0.015019,0.88029,0.74719
0.00677882,0.0159007,0.880224,0.747639
0.00853856,0.0167836,0.880104,0.748106
0.010264,0.0176915,0.880486,0.748575
0.0118212,0.0185992,0.880821,0.749072
0.0129051,0.019463,0.881103,0.74962
0.0133719,0.0202247,0.881495,0.7502
0.0135073,0.0208505,0.881899,0.750739
0.0134342,0.0213776,0.882237,0.751231
0.0136222,0.0217096,0.88304,0.751553
0.0139278,0.0220194,0.883614,0.75187
0.0141484,0.0223154,0.884329,0.752124
0.0142598,0.0225656,0.885236,0.752335
0.0142092,0.0227429,0.886293,0.752534
0.0141178,0.0228265,0.887307,0.752777
0.0139407,0.0228148,0.888152,0.753111
0.0136403,0.0227048,0.888859,0.753543
0.0132446,0.0225026,0.889377,0.75407
0.0127634,0.0222417,0.889534,0.754686
0.0122565,0.0219954,0.88981,0.755376
0.0117855,0.0217916,0.889926,0.756119
0.0113222,0.0216468,0.890369,0.756903
0.0107941,0.0215519,0.890719,0.757755
0.0101854,0.0214653,0.891097,0.758548
0.0095175,0.0213377,0.891516,0.759229
0.00880213,0.0211392,0.891972,0.759799
0.00814116,0.0208834,0.892942,0.760194
0.00771898,0.0205413,0.893947,0.760484
0.00742279,0.020171,0.89501,0.760748
0.00697665,0.0197838,0.89601,0.761005
0.00652706,0.0193449,0.896555,0.761225
0.00628705,0.0188666,0.896785,0.76134
0.00630653,0.0184671,0.896738,0.761351
0.00646319,0.018165,0.896562,0.761269
0.0065966,0.0179541,0.896209,0.761104
0.00664753,0.0177548,0.895592,0.760874
0.00662173,0.0174755,0.895042,0.760632
0.00646146,0.0171654,0.894561,0.760366
0.00593425,0.0168275,0.894131,0.760112
0.00483459,0.016427,0.893937,0.759894
0.00301277,0.0159223,0.894111,0.759699
0.000566346,0.0153077,0.89441,0.759566
-0.00211256,0.0145887,0.894626,0.759502
-0.00315989,0.0137657,0.894673,0.759478
-0.00562982,0.0128363,0.894699,0.759466
-0.00787069,0.0117968,0.894619,0.759468
-0.00930725,0.0106949,0.894438,0.759511
-0.0100919,0.00966653,0.894325,0.759591
-0.0107932,0.0087341,0.894428,0.759727
-0.0116243,0.00788851,0.894616,0.759927
-0.0124197,0.00708161,0.894783,0.760201
-0.0130528,0.00633789,0.894827,0.760459
-0.0134564,0.00568133,0.894847,0.760631
-0.0139173,0.00511476,0.894883,0.760708
-0.0144663,0.00460063,0.895176,0.760711
-0.0150171,0.00410486,0.895671,0.76067
-0.0153858,0.00367407,0.896467,0.760637
-0.0154946,0.00333343,0.897282,0.760679
-0.0155578,0.00308981,0.898324,0.760821
-0.0156824,0.00291726,0.899055,0.761067
-0.0158504,0.00276973,0.898944,0.761388
-0.0157435,0.00265918,0.898735,0.761744
-0.015456,0.00261601,0.898233,0.762111
-0.0151006,0.00263848,0.898452,0.762462
-0.0146984,0.00267856,0.898478,0.762842
-0.0143094,0.00271488,0.898725,0.763201
-0.0138325,0.00272956,0.89954,0.763512
-0.013168,0.00272602,0.900293,0.763857
-0.0124053,0.00275978,0.901317,0.764239
-0.011611,0.00288709,0.902183,0.764658
-0.0106931,0.00323359,0.902953,0.765024
-0.0100848,0.00370842,0.903994,0.765408
-0.00978791,0.004217,0.904866,0.765813
-0.00979773,0.00467783,0.905222,0.766212
-0.00993942,0.00504181,0.905418,0.766514
-0.0100848,0.005339,0.905396,0.766672
-0.0101383,0.00560328,0.905341,0.766747
-0.0100154,0.0059286,0.905218,0.766796
-0.00969167,0.00628652,0.904959,0.766816
-0.0092675,0.00670993,0.904603,0.766809
-0.00878601,0.00717405,0.904394,0.766806
-0.00825919,0.00763128,0.904332,0.76682
-0.00752111,0.00806936,0.904558,0.766903
-0.00666839,0.0085289,0.904812,0.767089
-0.00460489,0.00904511,0.905371,0.767379
-0.0024172,0.00966769,0.905855,0.767772
-5.13488e-05,0.0103963,0.90634,0.768226
0.00366636,0.0112189,0.906475,0.768722
0.00562567,0.0121025,0.906311,0.769195
0.0075583,0.0130212,0.906043,0.769637
0.00942258,0.0139559,0.905761,0.770052
0.0111912,0.0149176,0.905979,0.770464
0.0127391,0.0158702,0.906057,0.770891
0.0137584,0.0167729,0.905985,0.771357
0.0141556,0.017568,0.905937,0.771868
0.0141366,0.0182938,0.905909,0.772362
0.0141859,0.0188099,0.906003,0.772709
0.0142299,0.0192131,0.906517,0.772985
0.0142315,0.0195469,0.907358,0.773211
0.0141903,0.0198267,0.909076,0.773429
0.0140041,0.0200456,0.910319,0.773675
0.0139546,0.0201743,0.911421,0.773992
0.0138167,0.0202074,0.912404,0.774381
0.0136203,0.0201278,0.912924,0.774827
0.013313,0.0199571,0.913422,0.775325
0.0129029,0.0197133,0.913655,0.775854
0.0124341,0.0194538,0.913568,0.776384
0.0118077,0.0192343,0.913627,0.776902
0.0111847,0.019069,0.913632,0.777422
0.010657,0.0189393,0.913762,0.778004
0.0100891,0.0188679,0.913959,0.778628
0.00950703,0.0188237,0.914433,0.779251
0.00888508,0.0187647,0.91514,0.779813
0.0082697,0.0186261,0.916124,0.780274
0.00769189,0.0184083,0.916505,0.78058
0.00728927,0.0181229,0.917134,0.780803
0.00702927,0.0178266,0.917728,0.780994
0.00665236,0.0175353,0.917911,0.781147
0.00620195,0.017222,0.917996,0.781195
0.00600326,0.0168386,0.91804,0.781112
0.00604827,0.0164616,0.917779,0.780944
0.00634935,0.0161674,0.917441,0.780742
0.00669736,0.0159667,0.916984,0.780515
0.0068811,0.0158492,0.916432,0.780274
0.00696515,0.0157093,0.915837,0.780017
0.00690871,0.0155021,0.915332,0.779714
0.00650005,0.0152871,0.914965,0.779477
0.00559689,0.0149764,0.914693,0.779266
0.00410931,0.0145639,0.914942,0.779111
0.00200419,0.0140395,0.915193,0.779046
-0.000403299,0.0134109,0.915668,0.779051
-0.00207019,0.0126722,0.916235,0.77908
-0.00396896,0.0118268,0.916495,0.779172
-0.00592321,0.0108729,0.916711,0.779322
-0.00720082,0.00987176,0.916864,0.779509
-0.00807471,0.0089369,0.917071,0.779697
-0.00897149,0.00808932,0.916736,0.779876
-0.0099771,0.00730597,0.91674,0.780062
-0.0108375,0.00655348,0.916314,0.780256
-0.0114916,0.00586073,0.91645,0.780369
-0.0120271,0.0052385,0.916621,0.7804
-0.0125844,0.00466893,0.91716,0.780348
-0.0131952,0.00410394,0.918187,0.780278
-0.0137435,0.00350954,0.919608,0.780253
-0.0141142,0.00288513,0.920718,0.780342
-0.0142733,0.00239502,0.922029,0.780527
-0.0143092,0.00203609,0.923267,0.780777
-0.0143068,0.00173165,0.923879,0.781147
-0.0142265,0.00150283,0.924033,0.781617
-0.014004,0.00137434,0.924097,0.781993
-0.0136541,0.00127792,0.923932,0.782442
-0.0132172,0.00125231,0.923761,0.782864
-0.0126771,0.00127503,0.92398,0.783335
-0.0121431,0.00130678,0.923711,0.783914
-0.0114662,0.00133165,0.924592,0.784508
-0.0109116,0.00135004,0.925477,0.785127
-0.0101069,0.00137331,0.925884,0.785753
-0.00920555,0.00145341,0.92616,0.786294
-0.00814661,0.00170362,0.925796,0.78666
-0.00734103,0.00208548,0.92631,0.786896
-0.00701872,0.00252327,0.926828,0.787085
-0.00708984,0.00290655,0.927947,0.787294
-0.00729667,0.00318157,0.929023,0.787601
-0.00744084,0.00335445,0.92967,0.787981
-0.00753534,0.0035882,0.930151,0.788319
-0.00765355,0.00390818,0.930487,0.788585
-0.00787253,0.00427003,0.930732,0.788775
-0.00810414,0.00460917,0.930667,0.78887
-0.00819614,0.00490137,0.930455,0.78892
-0.00809333,0.0052092,0.930041,0.788927
-0.00769079,0.00559202,0.929493,0.78888
-0.00688109,0.00605421,0.929112,0.788858
-0.00556523,0.00661431,0.928401,0.788905
-0.00388794,0.0072793,0.928077,0.788995
-0.00197483,0.00805483,0.928469,0.789171
0.00114456,0.00902376,0.928978,0.789497
0.00286277,0.00985459,0.929712,0.789864
0.00445471,0.010856,0.929991,0.79042
0.00610308,0.0117354,0.930134,0.79096
0.00776499,0.012618,0.930398,0.791522
0.00940117,0.0134674,0.930751,0.792096
0.0106142,0.0142316,0.930566,0.792726
0.011511,0.0148893,0.93055,0.793327
0.0122262,0.0154523,0.930311,0.793829
0.0128521,0.0158516,0.930047,0.794133
0.0133743,0.016227,0.929962,0.794296
0.0138023,0.0166171,0.930182,0.794339
0.0141091,0.0170204,0.931248,0.794311
0.0142796,0.0173767,0.932529,0.794328
0.0143696,0.0176459,0.934128,0.794431
0.0144167,0.0178,0.935417,0.794613
0.0143232,0.0178707,0.936455,0.794952
0.0141266,0.0178249,0.936882,0.795371
0.013813,0.0176789,0.937076,0.795888
0.0135044,0.0174746,0.936969,0.796461
0.0130678,0.0172779,0.936974,0.797031
0.0126786,0.0171028,0.937272,0.797583
0.0122694,0.0169588,0.937614,0.798208
0.0117907,0.0168619,0.937972,0.798844
0.0111928,0.0167856,0.938593,0.799435
0.0103934,0.0166699,0.939536,0.799931
0.00949534,0.0164528,0.94019,0.800324
0.0086572,0.0161164,0.941074,0.800525
0.00807357,0.0156906,0.941671,0.800634
0.00768199,0.0152484,0.942134,0.800738
0.00706541,0.0148226,0.942425,0.80081
0.00645399,0.0143678,0.942601,0.80083
0.00611048,0.0138311,0.942698,0.800792
0.00612245,0.0133185,0.942865,0.800724
0.00632785,0.0128623,0.943004,0.800673
0.00649169,0.0125825,0.943115,0.800672
0.00655242,0.0123318,0.943309,0.800723
0.00654306,0.0120863,0.943429,0.800803
0.00630646,0.0118193,0.943445,0.800914
0.00566262,0.0115196,0.943511,0.801014
0.00446521,0.0111585,0.94365,0.801084
0.00263957,0.0106978,0.943827,0.801143
0.000225887,0.0101332,0.944033,0.801201
-0.00218816,0.00946441,0.944263,0.801251
-0.00337321,0.00868869,0.944391,0.801312
-0.00564206,0.00779488,0.94455,0.801405
-0.00774198,0.00679728,0.944512,0.801462
-0.0090517,0.00574317,0.944441,0.801476
-0.00969601,0.00476163,0.944523,0.801461
-0.0101064,0.00387116,0.945192,0.801482
-0.0107062,0.00306293,0.945565,0.801564
-0.0114392,0.00231874,0.945994,0.801744
-0.0121273,0.00163585,0.946261,0.801969
-0.0126614,0.00103072,0.946688,0.802155
-0.0130941,0.000503711,0.94728,0.80228
-0.0135246,3.70038e-05,0.947817,0.802349
-0.0139796,-0.000410209,0.948407,0.80236
-0.0143186,-0.000768329,0.948858,0.802336
-0.0145074,-0.00106394,0.949619,0.802313
-0.0145621,-0.00128129,0.950373,0.802331
-0.0146194,-0.00143041,0.950593,0.802432
-0.01463,-0.00157879,0.950992,0.802624
-0.0145545,-0.00176974,0.951446,0.802911
-0.014254,-0.00201749,0.952808,0.803289
-0.0139245,-0.00228679,0.954093,0.803766
-0.0134595,-0.00256044,0.954738,0.80435
-0.0128567,-0.0027852,0.954919,0.805004
-0.0122254,-0.0029389,0.954318,0.805634
-0.0115318,-0.00302338,0.953498,0.806177
-0.0107469,-0.0030385,0.952814,0.806632
-0.00979828,-0.00295536,0.951887,0.806999
-0.00880757,-0.00266596,0.951881,0.807228
-0.00806617,-0.00223631,0.952703,0.807402
-0.00761952,-0.00178823,0.953108,0.807588
-0.00746159,-0.00138375,0.953734,0.807778
-0.0074722,-0.00108344,0.954074,0.807985
-0.00759334,-0.000871299,0.954298,0.808172
-0.0077771,-0.000672567,0.95445,0.808334
-0.00796556,-0.000448218,0.954508,0.808473
-0.00812561,-0.00019628,0.954485,0.808599
-0.00822688,8.42273e-05,0.954383,0.808723
-0.00824778,0.000413725,0.954408,0.808857
-0.00811854,0.000768795,0.954507,0.809043
-0.007766,0.00113391,0.954607,0.809307
-0.00711765,0.00153489,0.954711,0.809635
-0.00596738,0.00201791,0.954755,0.810005
-0.00438961,0.00260602,0.95496,0.81041
-0.00255176,0.00337539,0.955409,0.810899
0.000369488,0.0041916,0.955584,0.81141
0.00197038,0.00499423,0.956447,0.811935
0.00353616,0.0059684,0.957291,0.812661
0.00505663,0.00681533,0.958452,0.813365
0.00671625,0.00757097,0.959581,0.814053
0.00828104,0.00847291,0.960519,0.814904
0.00948154,0.00925315,0.960849,0.815645
0.0103465,0.0099727,0.960717,0.816302
0.01091,0.0106029,0.960786,0.816827
0.0115602,0.0110961,0.960843,0.817239
0.0123446,0.0115005,0.961356,0.817563
0.0128424,0.0118421,0.962343,0.817875
0.0131145,0.0121022,0.963831,0.818281
0.0132153,0.0122717,0.965322,0.818776
0.0132846,0.0123568,0.966374,0.819357
0.0132976,0.0123559,0.967139,0.820022
0.0132245,0.0122675,0.967377,0.820739
0.0129852,0.0121164,0.967252,0.821401
0.0125859,0.0119462,0.967194,0.821972
0.012145,0.0117961,0.966905,0.822448
0.0117439,0.011709,0.967268,0.82283
0.0114248,0.0116745,0.967889,0.823183
0.0110207,0.0116734,0.968873,0.823609
0.010593,0.0116565,0.969863,0.824142
0.0101615,0.0115648,0.970901,0.824778
0.00966873,0.0114218,0.971698,0.825433
0.00903596,0.0111463,0.972439,0.826236
0.0083766,0.0108187,0.972851,0.826809
0.00790539,0.0103967,0.973241,0.827265
0.00765903,0.00995889,0.973513,0.827679
0.00732238,0.00955423,0.973343,0.828021
0.00699122,0.0091705,0.973161,0.828246
0.00684166,0.00877471,0.972724,0.828345
0.00689009,0.00841937,0.972457,0.82833
0.00705902,0.00812465,0.971818,0.828225
0.00718559,0.00787011,0.971611,0.828007
0.00722147,0.00773637,0.971016,0.827845
0.00716106,0.00758382,0.97062,0.827619
0.0068051,0.00737668,0.970253,0.827375
0.00597826,0.00709917,0.970081,0.827131
0.00454222,0.00671685,0.970131,0.826911
0.00239756,0.00621761,0.970324,0.826729
-0.000198378,0.00554618,0.970513,0.826568
-0.00292851,0.00483111,0.970895,0.826429
-0.00387048,0.00401567,0.970145,0.826308
-0.00636762,0.00308466,0.970452,0.826175
-0.00868288,0.00205512,0.970763,0.826041
-0.010133,0.000977439,0.971064,0.825923
-0.0108004,-2.72229e-05,0.971716,0.825869
-0.0112739,-0.000955383,0.972848,0.825889
-0.011959,-0.00179597,0.973805,0.825976
-0.012712,-0.00257984,0.974496,0.826144
-0.0132739,-0.00330034,0.974853,0.826325
-0.0138178,-0.00394979,0.975071,0.826516
-0.0143659,-0.00457194,0.9752,0.826759
-0.0148466,-0.00519925,0.975217,0.827077
-0.0152116,-0.00580453,0.975232,0.827442
-0.0154122,-0.00634997,0.975523,0.827783
-0.0155834,-0.00681427,0.975844,0.828085
-0.0157417,-0.007198,0.975705,0.82835
-0.0158015,-0.00749346,0.975805,0.828542
-0.0156724,-0.00770329,0.975712,0.82864
-0.0153321,-0.00778278,0.975792,0.828631
-0.0149343,-0.00779395,0.975667,0.828603
-0.0145212,-0.00776019,0.975876,0.828618
-0.0139766,-0.00773681,0.976443,0.828741
-0.013023,-0.00772641,0.977167,0.828965
-0.0124086,-0.0076972,0.977717,0.829267
-0.0116099,-0.00767063,0.978878,0.829658
-0.0107094,-0.00764716,0.978998,0.830157
-0.00995415,-0.00755578,0.979968,0.830691
-0.00905775,-0.00738607,0.980521,0.831273
-0.00848106,-0.00709375,0.981475,0.831881
-0.0081016,-0.00675812,0.98233,0.832516
-0.00801581,-0.00643586,0.982786,0.833127
-0.00812057,-0.00618124,0.98303,0.833634
-0.00832742,-0.00600102,0.983066,0.834025
-0.00853132,-0.00580281,0.982989,0.83433
-0.00867718,-0.00557365,0.982884,0.834491
-0.00879313,-0.00523461,0.982724,0.834594
-0.00890112,-0.00479589,0.982534,0.83464
-0.0089542,-0.00442581,0.982362,0.834641
-0.008874,-0.00398274,0.982213,0.834636
-0.00854937,-0.00354525,0.982286,0.834626
-0.0078661,-0.00309273,0.982432,0.834614
-0.00667798,-0.00242255,0.983084,0.834671
-0.00505557,-0.00170069,0.984153,0.834841
-0.00368938,-0.0008919,0.985331,0.835118
-0.000237196,-4.67926e-06,0.985711,0.835499
0.00161329,0.000953622,0.986346,0.835982
0.00349817,0.00195035,0.986609,0.836534
0.00511102,0.00295958,0.986577,0.837035
0.00670965,0.00396729,0.986734,0.837456
0.00837531,0.00493914,0.986857,0.837852
0.00986145,0.00585554,0.986811,0.838216
0.0109925,0.00669508,0.986654,0.838546
0.011849,0.00743377,0.986498,0.838777
0.0126445,0.00805829,0.9866,0.838921
0.0134509,0.00859542,0.986861,0.839028
0.0141831,0.00906849,0.987696,0.839179
0.0146955,0.00948445,0.988546,0.83943
0.0149871,0.00983312,0.989472,0.839772
0.0151137,0.0101179,0.990236,0.840248
0.0151709,0.0102843,0.990709,0.840771
0.015158,0.0103544,0.990854,0.841354
0.0150124,0.0103296,0.990813,0.84189
0.0146689,0.0102295,0.990742,0.842335
0.0142307,0.0100959,0.990299,0.842685
0.0137739,0.00998719,0.990204,0.842937
0.013415,0.00991992,0.990333,0.843101
0.0130366,0.00988922,0.990977,0.84325
0.0125059,0.00987422,0.991157,0.843488
0.0120027,0.00982431,0.991737,0.843786
0.0113408,0.00971972,0.992777,0.844063
0.0106008,0.00951487,0.993199,0.844423
0.00994757,0.0091677,0.993868,0.844833
0.00959351,0.00878339,0.994682,0.845185
0.00941864,0.00842981,0.995143,0.84551
0.00895599,0.00808568,0.995377,0.845796
0.00836862,0.00766438,0.995474,0.845964
0.00798583,0.00715049,0.995311,0.846008
0.00796141,0.00668612,0.994895,0.845946
0.00817077,0.00631641,0.994349,0.845793
0.00834264,0.00604958,0.994017,0.845574
0.00836835,0.00583295,0.994102,0.84537
0.00834774,0.00555453,0.994311,0.845263
0.00819184,0.0052459,0.994562,0.845243
0.00763648,0.00490611,0.994818,0.845257
0.00648991,0.00449503,0.995094,0.845269
0.00474821,0.00398179,0.995444,0.845267
0.00237256,0.00336137,0.99607,0.845261
-0.000169818,0.00263684,0.996626,0.845262
-0.00132898,0.00180086,0.99637,0.845286
-0.00354512,0.000953533,0.996687,0.845339
-0.0056052,-0.000181279,0.996686,0.845394
-0.00696796,-0.00124781,0.996497,0.845416
-0.00777463,-0.00222426,0.996593,0.845462
-0.00839726,-0.00303027,0.99684,0.845555
-0.0091164,-0.00391848,0.997055,0.845736
-0.00988342,-0.00464363,0.99704,0.845908
-0.0105855,-0.00522207,0.996924,0.845992
-0.0111671,-0.00583769,0.996784,0.845955
-0.0116919,-0.0063409,0.996968,0.845818
-0.0121993,-0.00684231,0.997462,0.845629
-0.0126796,-0.00734176,0.99824,0.84546
-0.0130538,-0.00783955,0.999001,0.845365
-0.0133257,-0.0083053,0.999833,0.845366
-0.0134804,-0.00871283,1.00071,0.845461
-0.0135541,-0.00904633,1.00114,0.845652
-0.0135533,-0.00929781,1.00112,0.845936
-0.0133935,-0.00945952,1.00102,0.846303
-0.0130839,-0.00952458,1.0008,0.846726
-0.012765,-0.00950167,1.00058,0.847142
-0.0124237,-0.00945276,1.00062,0.847499
-0.012126,-0.0094168,1.00151,0.847922
-0.0117428,-0.0094359,1.00203,0.848349
-0.0109747,-0.00949511,1.00316,0.848788
-0.00994802,-0.00952991,1.0037,0.849214
-0.00903284,-0.00946449,1.00502,0.849613
-0.00811818,-0.00920493,1.00578,0.850009
-0.0075894,-0.00881258,1.00665,0.850404
-0.00723977,-0.00839788,1.00699,0.850816
-0.00707382,-0.00796398,1.00726,0.851174
-0.00706882,-0.00751531,1.00721,0.851429
-0.00720333,-0.00709935,1.00695,0.851562
-0.00739436,-0.00667919,1.00659,0.851579
-0.00754901,-0.00634378,1.00607,0.851506
-0.00763074,-0.00596373,1.00573,0.851376
-0.00764382,-0.00560176,1.00577,0.851274
-0.00757393,-0.00529947,1.0059,0.851252
-0.00731192,-0.00503977,1.00593,0.851315
-0.00682864,-0.00467169,1.00586,0.851473
-0.00615084,-0.00425118,1.00588,0.851657
-0.00442191,-0.00373664,1.00601,0.851895
-0.00297228,-0.00311895,1.0062,0.852218
0.00034867,-0.00239436,1.00696,0.852612
0.00274869,-0.00157359,1.00756,0.853111
0.00465485,-0.000697998,1.00792,0.853661
0.00647868,0.000181003,1.00804,0.854198
0.00807133,0.00106959,1.00795,0.854731
0.00945806,0.00193891,1.00774,0.855238
0.0107557,0.00275597,1.00762,0.855735
0.0119177,0.00348772,1.00735,0.856267
0.0126647,0.00412808,1.0071,0.856841
0.0132688,0.00466417,1.00667,0.85737
0.0136094,0.0051239,1.00679,0.857765
0.0142075,0.00554551,1.00707,0.858059
0.0147142,0.00594302,1.00782,0.858263
0.0151274,0.00633332,1.00914,0.85847
0.0153838,0.00668164,1.01075,0.858732
0.0155002,0.00694108,1.01211,0.859083
0.0154912,0.00710074,1.01348,0.859532
0.01543,0.00715271,1.01491,0.860061
0.0152128,0.00709536,1.01678,0.860725
0.014893,0.0069427,1.01913,0.861418
0.0144918,0.00669788,1.02117,0.862203
0.0140413,0.00635853,1.02257,0.863097
0.0134917,0.00600753,1.02308,0.864091
0.0129707,0.00568803,1.02244,0.865088
0.0124938,0.00542859,1.02137,0.865997
0.0117145,0.00523549,1.01992,0.866787
0.0109922,0.0050671,1.01894,0.867467
0.0101341,0.00486769,1.01993,0.868034
0.00951224,0.00456101,1.02093,0.868465
0.00900685,0.00417144,1.02218,0.868884
0.00848361,0.00377048,1.02297,0.869279
0.00770777,0.00335453,1.02324,0.869612
0.007022,0.00289227,1.02316,0.86982
0.00672359,0.002403,1.02299,0.869899
0.00683179,0.00194674,1.02277,0.869895
0.00706854,0.00157549,1.02248,0.869836
0.00722038,0.00130055,1.02196,0.869698
0.00730315,0.00109696,1.02154,0.869492
0.00739335,0.000847097,1.02103,0.869253
0.00736182,0.00057299,1.02071,0.869012
0.00692211,0.000265144,1.02047,0.868822
0.00591034,-0.000157486,1.02032,0.868697
0.00426381,-0.000660014,1.02031,0.868639
0.00209389,-0.00120919,1.02051,0.868578
-0.000301848,-0.00191642,1.02085,0.868479
-0.00260523,-0.00280492,1.02041,0.868356
-0.00468436,-0.00361832,1.02099,0.868278
-0.00637636,-0.00469848,1.02163,0.86823
-0.00764329,-0.00570827,1.02255,0.868237
-0.00863016,-0.00667229,1.02378,0.868329
-0.00976627,-0.0075557,1.02522,0.868498
-0.0105985,-0.00841764,1.026,0.868712
-0.0111032,-0.00924052,1.02674,0.868974
-0.0114036,-0.00996623,1.02704,0.869275
