com_y,sim_com_y
0.019307,0.0186428
0.0179752,0.0179332
0.0164499,0.0171678
0.014738,0.0163225
0.0131918,0.0154088
0.0116208,0.0144635
0.0101592,0.0135026
0.00878615,0.0125382
0.00746118,0.0115759
0.00615007,0.0106083
0.0048595,0.00961263
0.00360453,0.0085724
0.00237168,0.00749696
0.00115644,0.00639639
-6.40948e-05,0.00516261
-0.00130819,0.00403525
-0.00254312,0.00291469
-0.0037525,0.00181819
-0.00513722,0.000742979
-0.00641462,-0.000321924
-0.00775678,-0.00138613
-0.00962139,-0.00245186
-0.0109719,-0.00351128
-0.0123052,-0.00454108
-0.0137586,-0.00554632
-0.0151719,-0.00654109
-0.0164685,-0.00748775
-0.0176917,-0.00835469
-0.0187211,-0.0091246
-0.0197195,-0.00978051
-0.0205477,-0.0103108
-0.021402,-0.0107645
-0.0222276,-0.0112171
-0.0229492,-0.011713
-0.0233243,-0.0122322
-0.0237392,-0.0126952
-0.0240519,-0.0130695
-0.0243414,-0.013342
-0.0245713,-0.0135107
-0.0246446,-0.0135852
-0.0245325,-0.0135903
-0.024231,-0.0135488
-0.0237008,-0.0134792
-0.0233397,-0.0134072
-0.0230428,-0.0133559
-0.0227574,-0.013356
-0.0222666,-0.0133449
-0.0217575,-0.0132487
-0.0211845,-0.0130551
-0.0207203,-0.0127776
-0.0200867,-0.0124607
-0.0190733,-0.0121257
-0.0182899,-0.011737
-0.0176892,-0.0112777
-0.0173747,-0.0108041
-0.0170364,-0.0103571
-0.0165539,-0.00991079
-0.0155306,-0.0093755
-0.0147104,-0.00878635
-0.0139496,-0.00813686
-0.0131796,-0.00740443
-0.0122992,-0.00661381
-0.011357,-0.0057879
-0.0103576,-0.00494327
-0.00925829,-0.00409041
-0.00800444,-0.0032181
-0.0066125,-0.00231719
-0.00548823,-0.00138496
-0.00405677,-0.000433929
-0.00228231,0.00051889
-1.41267e-05,0.00149711
0.00240682,0.00254382
0.00513187,0.00367913
0.00727924,0.00488579
0.00907011,0.00612883
0.0104323,0.00737058
0.0115619,0.00854189
0.0125704,0.00962447
0.0134818,0.0106244
0.0139741,0.0115708
0.0148355,0.01248
0.0155171,0.013345
0.0162246,0.0141814
0.0169469,0.0150195
0.0176241,0.0158537
0.0179956,0.0166455
0.0182395,0.0173406
0.0186614,0.0179127
0.0193496,0.0183564
0.0201859,0.0187194
0.0209006,0.0190358
0.0216354,0.019312
0.0222968,0.0195518
0.022967,0.0197692
0.023617,0.0199809
0.0242204,0.0201889
0.0246242,0.0204152
0.0249217,0.020668
0.0252076,0.0209389
0.0254785,0.0212154
0.0255736,0.0214341
0.0256035,0.0215574
0.0254811,0.0215867
0.0253215,0.0215164
0.0249711,0.0213474
0.0245207,0.0210868
0.0239144,0.0207575
0.0232853,0.0203913
0.0226945,0.0199995
0.0221189,0.0195941
0.0216397,0.0191936
0.0207872,0.0187791
0.01981,0.0183307
0.0190078,0.0178387
0.0183472,0.0173299
0.0175896,0.0168375
0.0169345,0.0163032
0.0161262,0.0157306
0.0150731,0.0150789
0.0138641,0.0143028
0.0124195,0.013418
0.0111353,0.0124714
0.00990179,0.0114957
0.00858549,0.010513
0.00711605,0.00952327
0.0056432,0.00851043
0.00402746,0.00747178
0.0024366,0.00641647
0.000743521,0.00535692
-0.00110827,0.00426545
-0.00303014,0.00310685
-0.00486848,0.00188481
-0.0065295,0.000625818
-0.00803248,-0.000628541
-0.00961289,-0.00187018
-0.0109236,-0.00310073
-0.0122457,-0.00431633
-0.0125054,-0.00551603
-0.0136863,-0.00667303
-0.0147351,-0.00778361
-0.0157504,-0.00883924
-0.0168305,-0.00982589
-0.0180113,-0.010747
-0.0191944,-0.0116128
-0.0204117,-0.0124152
-0.0213327,-0.0131142
-0.0220694,-0.0136834
-0.0227352,-0.0141087
-0.0234098,-0.0144075
-0.0241601,-0.0146237
-0.0249229,-0.0148662
-0.0255749,-0.0151208
-0.0261321,-0.0154807
-0.0266719,-0.0159735
-0.027139,-0.0164218
-0.0274299,-0.0168721
-0.027486,-0.0172093
-0.0273758,-0.0174228
-0.0272428,-0.0175336
-0.0271394,-0.0175411
-0.0269281,-0.0174718
-0.0266027,-0.0173213
-0.0260428,-0.0170853
-0.025471,-0.0167853
-0.0248329,-0.0164869
-0.024092,-0.0161909
-0.0232843,-0.0158971
-0.0224391,-0.0155433
-0.0214016,-0.015098
-0.0204429,-0.0146084
-0.019642,-0.0141238
-0.0187882,-0.0136427
-0.0177968,-0.0130678
-0.0167356,-0.0123727
-0.0159988,-0.0115991
-0.0152588,-0.0108251
-0.0146986,-0.0101052
-0.0139542,-0.00938618
-0.0123259,-0.00859509
-0.0107547,-0.00769606
-0.00914207,-0.00670271
-0.00786867,-0.00564061
-0.00698327,-0.00462063
-0.00609229,-0.00369526
-0.00505872,-0.00279389
-0.00360836,-0.0018432
-0.00196545,-0.000835661
-0.000598476,0.000211099
0.000994805,0.00127461
0.00255481,0.00234132
0.00453454,0.00342304
0.00696715,0.00455322
0.00940594,0.00576288
0.0116986,0.00702401
0.0142204,0.0083132
0.0173932,0.00961679
0.0189483,0.0109306
0.0198623,0.0121923
0.0202576,0.013354
0.0204959,0.014418
0.0208995,0.0153861
0.0214074,0.0162596
0.0217209,0.0170378
0.0217582,0.0176949
0.0217701,0.0182188
0.0219805,0.0186094
0.0224003,0.0189021
0.0229192,0.0191684
0.0234149,0.0194589
0.0238669,0.019785
0.0242608,0.0201132
0.0247226,0.0204274
0.0252506,0.0207021
0.025729,0.0209165
0.0260478,0.0210601
0.026224,0.0211319
0.0263034,0.0211525
0.0264137,0.0211578
0.0265188,0.0211626
0.0264401,0.0211433
0.0261965,0.0210383
0.0257781,0.0208446
0.025424,0.020552
0.0249412,0.0201901
0.0241994,0.0198059
0.0234952,0.0193436
0.0225614,0.0188572
0.0216051,0.0182987
0.0207423,0.0176635
0.0201902,0.0170293
0.0195019,0.0164594
0.0186072,0.0158816
0.0176803,0.0152599
0.0167966,0.0145975
0.0157767,0.0138031
0.0144791,0.0131666
0.0130572,0.0123026
0.0117822,0.0112903
0.00988424,0.0103395
0.00799568,0.0093369
0.00607516,0.00827354
0.00416074,0.0071683
0.00220964,0.00603087
0.000290766,0.00485441
-0.000800145,0.00350429
-0.00314748,0.00241191
-0.00455368,0.00118634
-0.00621632,-1.74146e-05
-0.00740248,-0.00120285
-0.00857984,-0.00237434
-0.0096664,-0.00352416
-0.0107782,-0.00464537
-0.011942,-0.0057582
-0.0126585,-0.00688836
-0.0137019,-0.00801994
-0.0147073,-0.00912786
-0.0155729,-0.0101872
-0.0162057,-0.0111565
-0.0168475,-0.0120463
-0.0176169,-0.0128491
-0.0185113,-0.0135724
-0.0194264,-0.0141975
-0.0203462,-0.0147239
-0.0212666,-0.0151851
-0.0222137,-0.0156244
-0.0231576,-0.0161013
-0.0240827,-0.0166481
-0.0249117,-0.0170824
-0.025596,-0.0175344
-0.0260932,-0.0178443
-0.0264605,-0.0180536
-0.0267073,-0.0181878
-0.0269406,-0.0182995
-0.0270144,-0.0183951
-0.0270374,-0.018472
-0.0269754,-0.0184924
-0.0265686,-0.018416
-0.0261009,-0.0182368
-0.0255137,-0.017955
-0.0250037,-0.0175874
-0.0244736,-0.017215
-0.0238009,-0.0168852
-0.022988,-0.0166064
-0.0219465,-0.0163527
-0.0209133,-0.0160555
-0.0198406,-0.0156794
-0.0187171,-0.0152092
-0.0176203,-0.0146437
-0.0166079,-0.013963
-0.0156552,-0.0131294
-0.0150541,-0.0123336
-0.0138739,-0.0116112
-0.0130127,-0.0107992
-0.0119461,-0.00987072
-0.010749,-0.00895281
-0.00968493,-0.00797366
-0.00907246,-0.00699365
-0.00809013,-0.00603753
-0.006605,-0.00508577
-0.00509965,-0.00409014
-0.00301793,-0.00302318
-0.00109416,-0.0018635
0.000364262,-0.000673198
0.00171057,0.000443933
0.0027341,0.00149131
0.00461617,0.00249262
0.00622705,0.00351537
0.00823999,0.00457614
0.0102074,0.0056915
0.0115837,0.00680615
0.0127045,0.00783186
0.0144676,0.00875542
0.0153236,0.00961395
0.0160789,0.0104291
0.0167168,0.0111881
0.0173154,0.0118772
0.0179956,0.0125519
0.0186839,0.0130514
0.0192649,0.0135887
0.0199139,0.014005
0.0205076,0.0143295
0.0211514,0.0145787
0.0217941,0.0147641
0.0225279,0.014947
0.0231574,0.0152657
0.0236224,0.015545
0.0239782,0.01594
0.024276,0.0163175
0.0244404,0.0166244
0.0244834,0.0168242
0.0244683,0.0169231
0.0244354,0.0169365
0.0243763,0.0168844
0.0242709,0.0168004
0.0241365,0.0167034
0.0238152,0.0165912
0.0234116,0.0164474
0.0228856,0.0162572
0.0222656,0.0159945
0.0215718,0.015602
0.0209457,0.0151671
0.0203896,0.0147538
0.019935,0.014304
0.0195373,0.0138864
0.0191183,0.0135008
0.0185922,0.0131331
0.0179655,0.0127277
0.0171567,0.0121689
0.0164109,0.0115892
0.0156881,0.0109574
0.0147221,0.0102464
0.0135451,0.00941959
0.012337,0.00848778
0.0113443,0.00751679
0.0102634,0.00657109
0.00893587,0.00565417
0.00726447,0.00473438
0.00534047,0.00375978
0.00345237,0.00271458
0.0017224,0.00162899
7.12683e-05,0.000536289
-0.00160301,-0.00067732
-0.00325089,-0.00180838
-0.0046227,-0.00296896
-0.0059867,-0.00411788
-0.00705057,-0.00526898
-0.00805749,-0.0063797
-0.00909726,-0.00745744
-0.00996659,-0.0084706
-0.010193,-0.00941369
-0.0110248,-0.0103
-0.0116913,-0.0111284
-0.0127812,-0.0119186
-0.0138966,-0.0127286
-0.0150923,-0.013575
-0.0161853,-0.0143978
-0.0169366,-0.0151287
-0.017699,-0.0157342
-0.0185675,-0.0162165
-0.0194503,-0.0165927
-0.0202914,-0.016916
-0.021071,-0.0172077
-0.0217605,-0.0174906
-0.022479,-0.0178098
-0.0233121,-0.0182018
-0.0242299,-0.018683
-0.0248716,-0.0192358
-0.0252599,-0.0197633
-0.025415,-0.0201886
-0.025357,-0.0205083
-0.0252805,-0.0207387
-0.0252478,-0.0208894
-0.0251905,-0.0209493
-0.0248774,-0.0209064
-0.0243339,-0.0207137
-0.0236858,-0.0205023
-0.0229749,-0.0201885
-0.0221944,-0.0199421
-0.0213333,-0.0197643
-0.0205915,-0.0196357
-0.0195615,-0.0194671
-0.0186344,-0.0192072
-0.0176739,-0.018843
-0.0167946,-0.0183781
-0.0161302,-0.0178497
-0.0153479,-0.0173075
-0.0145556,-0.01675
-0.0137336,-0.0161718
-0.0128894,-0.0155614
-0.0120856,-0.0149104
-0.0112759,-0.0142126
-0.0103975,-0.013468
-0.00942288,-0.0126736
-0.00838626,-0.0118288
-0.00729355,-0.0108412
-0.00619246,-0.00990771
-0.00509786,-0.00896008
-0.00396607,-0.00802866
-0.00271838,-0.00720016
-0.00130051,-0.00619139
-5.11488e-05,-0.00525126
0.00153071,-0.00429937
0.00309253,-0.00333906
0.00522797,-0.00235419
0.00724981,-0.00127189
0.00954485,-0.000106247
0.011719,0.00110173
0.0143512,0.00228394
0.0158268,0.00344969
0.0168947,0.00460806
0.0174918,0.00568146
0.017807,0.00665251
0.0182249,0.00752652
0.0187283,0.00830885
0.019078,0.00901726
0.0193047,0.00962935
0.0195204,0.0101643
0.02001,0.0105155
0.0207022,0.0107566
0.02148,0.0109655
0.0221552,0.011208
0.0228181,0.0114798
0.0236026,0.0117783
0.0241094,0.0120937
0.0244955,0.0123964
0.0247389,0.0126806
0.0249333,0.0129682
0.0251539,0.013273
0.0252802,0.0135563
0.0251871,0.0137511
0.0249793,0.013859
0.0248504,0.0138786
0.0247641,0.0137988
0.0246116,0.0136394
0.0242281,0.01347
0.0236517,0.0132313
0.0229473,0.0129416
0.022265,0.0126179
0.0214866,0.0122593
0.0206849,0.0118635
0.019889,0.0113561
0.0190724,0.0108359
0.0182628,0.0103232
0.0174167,0.00978684
0.0172297,0.00920811
0.0158499,0.00859439
0.0147532,0.0079047
0.0135758,0.00711493
0.0120076,0.00623557
0.0108343,0.00529922
0.00961377,0.00436471
0.00841914,0.00345212
0.0067041,0.00253598
0.00470797,0.00154367
0.0027048,0.000453414
0.000876896,-0.000700735
-0.000825635,-0.00188001
-0.00247776,-0.00318035
-0.00409857,-0.00437628
-0.00561494,-0.00547932
-0.007011,-0.0067376
-0.00834043,-0.00800183
-0.00962168,-0.00925156
-0.0108454,-0.0104788
-0.0120552,-0.0116702
-0.0132552,-0.0128244
-0.014206,-0.0140573
-0.0153434,-0.0151363
-0.0163194,-0.0161731
-0.0170884,-0.0171113
-0.0177911,-0.0179322
-0.0186326,-0.0186526
-0.0195298,-0.0192712
-0.0205281,-0.0197972
-0.0215336,-0.0202313
-0.0224613,-0.0205718
-0.0232496,-0.0208396
-0.023969,-0.0210987
-0.0246647,-0.0214577
-0.0252376,-0.0218763
-0.0256571,-0.0223399
-0.0258073,-0.0227897
-0.0259633,-0.0231607
-0.0260801,-0.023427
-0.0261201,-0.0235854
-0.0259431,-0.0236345
-0.0253955,-0.0235785
-0.0249582,-0.0234213
-0.0245947,-0.0231969
-0.0243341,-0.0229778
-0.0241723,-0.0227998
-0.0238292,-0.02263
-0.0232169,-0.0224431
-0.0226307,-0.0221982
-0.0220229,-0.0218558
-0.0215719,-0.0215503
-0.0209289,-0.0212177
-0.0198472,-0.0208829
-0.018979,-0.0204666
-0.0180166,-0.0199252
-0.0172864,-0.0192389
-0.0168739,-0.0185634
-0.0163077,-0.0178689
-0.0153074,-0.0171303
-0.0137936,-0.0162871
-0.0125192,-0.0153419
-0.0112183,-0.0143425
-0.00999841,-0.0133343
-0.00884519,-0.0123571
-0.00756065,-0.0114068
-0.00607153,-0.0104591
-0.00442552,-0.0094859
-0.00275074,-0.00848182
-0.00115094,-0.00746607
0.000462177,-0.00644683
0.00208525,-0.00542121
0.00368725,-0.0043813
0.00516264,-0.00332412
0.00647285,-0.00227149
0.00761827,-0.00125968
0.00861235,-0.00030541
0.00926898,0.000677728
0.0103387,0.00151041
0.0117317,0.00231141
0.0123466,0.00314958
0.0129669,0.00380951
0.0136334,0.00452301
0.0142977,0.0051843
0.0150758,0.00578063
0.015968,0.00631613
0.0167857,0.0067906
0.0175615,0.00718682
0.0182987,0.0074993
0.0191149,0.00772266
0.0198741,0.00785576
0.0206164,0.00802457
0.0214419,0.00828259
0.022241,0.00862787
0.0228571,0.00905713
0.0232592,0.00955286
0.0235288,0.00989846
0.0236626,0.0101217
0.0238237,0.0102318
0.023887,0.0102322
0.0237926,0.0101486
0.0235602,0.00999259
0.0232377,0.0097647
0.0228291,0.00948075
0.0224341,0.00917392
0.0220288,0.00890736
0.0216056,0.00871612
0.0211042,0.00860498
0.0205654,0.00855107
0.0196662,0.00850435
0.0187625,0.00839042
0.017966,0.00818538
0.0173983,0.00789682
0.0169623,0.00756996
0.0165531,0.0072333
0.0157711,0.00691163
0.0148466,0.00652109
0.0139911,0.00608471
0.0128733,0.00557578
0.011886,0.00495248
0.0107397,0.00420442
0.00979824,0.0033902
0.00873735,0.00254283
0.00763814,0.00166145
0.0064389,0.000745704
0.00514692,-0.000223166
0.00380377,-0.00122834
0.002408,-0.00225364
0.000610031,-0.00329242
-0.0010332,-0.00434471
-0.00280192,-0.00542931
-0.00464259,-0.00656189
-0.00647788,-0.00774703
-0.00819003,-0.00909238
-0.009714,-0.0102058
-0.0108112,-0.011543
-0.0121913,-0.01271
-0.0126161,-0.0138491
-0.0140249,-0.014934
-0.0149325,-0.0159544
-0.0158391,-0.0169195
-0.0164833,-0.0178046
-0.0168303,-0.0186039
-0.0172172,-0.0193025
-0.0178778,-0.0199067
-0.0188496,-0.0205205
-0.0198797,-0.0210084
-0.0207366,-0.0215025
-0.0214593,-0.0219222
-0.0221396,-0.0222685
-0.0228824,-0.0225754
-0.0236658,-0.0229257
-0.0243338,-0.0232979
-0.0248854,-0.023719
-0.0252509,-0.0241639
-0.0256414,-0.0245548
-0.025833,-0.0248451
-0.0259332,-0.0250219
-0.025932,-0.0250877
-0.0258058,-0.0250469
-0.0256196,-0.0249037
-0.0254278,-0.0246731
-0.0250649,-0.024396
-0.0245755,-0.0241066
-0.023901,-0.023802
-0.0230581,-0.0234902
-0.0222103,-0.0231772
-0.0214486,-0.0228613
-0.0205277,-0.0225287
-0.0194814,-0.0221449
-0.0183651,-0.0216825
-0.0172406,-0.0211284
-0.0153555,-0.0204545
-0.0148657,-0.019324
-0.0140367,-0.0186748
-0.0129836,-0.0180225
-0.0118577,-0.0172689
-0.0107487,-0.0164079
-0.00959771,-0.015478
-0.00828027,-0.0145124
-0.00686799,-0.0134061
-0.00535748,-0.0123543
-0.00368896,-0.011238
-0.00196957,-0.0100492
-0.000294676,-0.00879974
0.00138226,-0.00752393
0.00317602,-0.00623881
0.0051005,-0.00494528
0.0070761,-0.0036375
0.00901213,-0.00231048
0.0108673,-0.000976627
0.0126974,0.000483103
0.0145144,0.00180384
0.0162412,0.00299606
0.0177651,0.00432121
0.0192228,0.00561861
0.0202304,0.00683492
0.0210436,0.00795411
0.0216946,0.00896517
0.0222731,0.00987118
0.0229382,0.0106903
0.0236396,0.0114867
0.0242502,0.0121046
0.0247436,0.012558
0.0251793,0.0129665
0.0256401,0.0132056
0.0262015,0.0133475
0.0266175,0.0134609
0.026996,0.0136168
0.0275441,0.0138526
0.0279909,0.0141735
0.0282928,0.0145777
0.0282554,0.0149703
0.0280674,0.0152775
0.0277985,0.0154733
0.0275394,0.015562
0.0272134,0.0155488
0.0267901,0.015439
0.0263248,0.0152317
0.0258818,0.0149324
0.025459,0.0145727
0.0250121,0.0141785
0.0245214,0.0137852
0.0240904,0.0133798
0.023744,0.0130885
0.0233831,0.0128053
0.0229224,0.0125543
0.0223649,0.0122884
0.0217883,0.0120071
0.0211661,0.0116513
0.0207599,0.0111627
0.0201083,0.0106248
0.019489,0.0100847
0.0186903,0.00953926
0.0173642,0.00896045
0.015567,0.00829463
0.0136169,0.00751396
0.0116936,0.00662856
0.00984026,0.00547792
0.00784026,0.00467813
0.00570499,0.00365027
0.0035411,0.00257355
0.00110396,0.00141999
0.000594395,-0.00127621
-0.0010076,-0.00231554
-0.00311039,-0.00338388
-0.00486153,-0.0045628
-0.0058646,-0.00580057
-0.0065573,-0.00694513
-0.00737402,-0.00798919
-0.00778295,-0.00900308
-0.00987981,-0.0100285
-0.0109188,-0.0111246
-0.0117798,-0.0121995
-0.0124004,-0.0131904
-0.013123,-0.0141666
-0.0140616,-0.0149847
-0.0152024,-0.0158192
-0.016332,-0.0166992
-0.0173014,-0.0175767
-0.0180565,-0.0185082
-0.0187267,-0.0190296
-0.0194627,-0.0195573
-0.0202892,-0.019961
-0.0211341,-0.0202957
-0.0219073,-0.0206354
-0.022719,-0.0209634
-0.0236397,-0.0212922
-0.0244747,-0.0216298
-0.0251156,-0.0219389
-0.0256463,-0.0221849
-0.0261956,-0.0223767
-0.0267601,-0.0225526
-0.027264,-0.022731
-0.0275812,-0.022897
-0.0275992,-0.0230064
-0.0274386,-0.023023
-0.0272373,-0.0229441
-0.0268928,-0.0227673
-0.0264016,-0.0225148
-0.0257101,-0.0222156
-0.0248162,-0.0218611
-0.0239135,-0.0214686
-0.023021,-0.0210927
-0.0221071,-0.0207674
-0.0213265,-0.0205226
-0.0204411,-0.0202972
-0.0193898,-0.0200056
-0.0182629,-0.0195521
-0.017128,-0.0189802
-0.0161644,-0.0183522
-0.0153529,-0.017694
-0.0144599,-0.017035
-0.0135264,-0.0162837
-0.0127084,-0.0156177
-0.012098,-0.0148605
-0.011658,-0.0140805
-0.011298,-0.0134632
-0.0109938,-0.0129327
-0.0107159,-0.0124773
-0.0103796,-0.0120423
-0.00998454,-0.011708
-0.00948986,-0.0113292
-0.00882552,-0.0109287
-0.00786278,-0.0104985
-0.00653025,-0.0100161
-0.00477261,-0.00945489
-0.00252704,-0.00879396
-0.000257596,-0.00803193
0.00211218,-0.00715651
0.0046579,-0.0061874
0.00734882,-0.00512865
0.00963551,-0.00397941
0.0121094,-0.00261541
0.0139341,-0.00131181
0.0148522,-4.78248e-05
0.0155491,0.0011173
0.0163421,0.00219334
0.0171597,0.00317754
0.0178255,0.00408128
0.0181951,0.00491064
0.0183849,0.00565246
0.0185834,0.00631106
0.0188805,0.00690153
0.019232,0.00743802
0.0195693,0.00794564
0.0199048,0.00842668
0.0202431,0.0088823
0.0204822,0.00930667
0.0207287,0.00969373
0.0209451,0.0100092
0.0210411,0.0102284
0.0210834,0.010363
0.021067,0.0104772
0.0210237,0.0106089
0.0209922,0.010781
0.0209871,0.0110336
0.02109,0.0113527
0.0212201,0.0116209
0.0213307,0.0119245
0.0214244,0.0121459
0.0214824,0.0122854
0.0212961,0.0123564
0.0210842,0.0123332
0.0208148,0.0122107
0.0205578,0.012
0.0202286,0.0117101
0.0197682,0.0113375
0.0190714,0.0108574
0.0184488,0.010296
0.0179528,0.00969084
0.0172896,0.00906644
0.0165885,0.00842314
0.0158471,0.00774909
0.0151014,0.00699809
0.014325,0.0063885
0.0134672,0.00565722
0.012566,0.00499266
0.0116816,0.00431862
0.010816,0.00366309
0.00895265,0.00304938
0.00789846,0.00243839
0.00670881,0.00178342
0.00553923,0.00115362
0.00416639,0.000575162
0.00242072,-4.45554e-07
0.00045606,-0.000660947
-0.00142748,-0.00142969
-0.00316236,-0.00228963
-0.0048231,-0.00320293
-0.00645394,-0.0041564
-0.00669795,-0.00515031
-0.00818535,-0.0061711
-0.00948444,-0.00717087
-0.010717,-0.00811874
-0.011751,-0.00900811
-0.0126911,-0.00983788
-0.0133979,-0.0106273
-0.0137942,-0.0113687
-0.0140559,-0.0120347
-0.014324,-0.0126327
-0.0145681,-0.0131882
-0.0148746,-0.0137117
-0.0153015,-0.0142304
-0.0157617,-0.0147298
-0.0161963,-0.0151675
-0.0164921,-0.0155172
-0.0168366,-0.0157815
-0.0173639,-0.0160426
-0.0179751,-0.0163712
-0.0185221,-0.0167788
-0.0189351,-0.0172152
-0.0193033,-0.0176165
-0.0197162,-0.0179571
-0.0202107,-0.018254
-0.0208077,-0.0185329
-0.021292,-0.0188049
-0.0215886,-0.0190554
-0.0216754,-0.0192506
-0.0216345,-0.0193706
-0.0215063,-0.0194435
-0.0213283,-0.0195119
-0.0209713,-0.0195797
-0.0204821,-0.019613
-0.0197864,-0.0195567
-0.0188936,-0.0193654
-0.0179895,-0.0190103
-0.0170853,-0.0185661
-0.0162488,-0.0180792
-0.0153163,-0.0175559
-0.0142079,-0.016965
-0.0130527,-0.016295
-0.012038,-0.0155588
-0.0112486,-0.0148187
-0.0106023,-0.0141432
-0.0101195,-0.013556
-0.0096709,-0.0130352
-0.0092423,-0.0125612
-0.0087748,-0.0121215
-0.00829241,-0.0116944
-0.00765615,-0.0111198
-0.00691486,-0.0107106
-0.00595005,-0.010232
-0.00463607,-0.00970269
-0.0029482,-0.0090861
-0.00105262,-0.00836004
0.00095111,-0.0075289
0.00325253,-0.00659596
0.00557994,-0.00557178
0.0074858,-0.00448581
0.00911287,-0.00336242
0.0108203,-0.00221569
0.0123048,-0.00106317
0.013278,3.63502e-05
0.0138421,0.00104917
0.014373,0.00197079
0.0150228,0.00280349
0.015677,0.00359198
0.0162046,0.00433585
0.0166187,0.00502054
0.0170356,0.00564699
0.017578,0.00621816
0.0181834,0.00674743
0.018738,0.00719071
0.0192008,0.00753043
0.0196201,0.00777825
0.0200865,0.00800765
0.0205829,0.0083033
0.0209915,0.00867414
0.0212381,0.00907504
0.0213397,0.00941783
0.0214338,0.00966431
0.0215714,0.00979986
0.0218147,0.00985061
0.0219439,0.00982999
0.0219647,0.00974334
0.0219828,0.00959163
0.0219441,0.00939422
0.0218613,0.0091818
0.0217182,0.00898378
0.0215619,0.00881912
0.0212874,0.00869403
0.0208557,0.00859337
0.020273,0.00847271
0.0194719,0.00822596
0.0186421,0.00781578
0.0177071,0.00735444
0.0167331,0.00689021
0.0155297,0.00639111
0.0140546,0.00580326
0.0126179,0.0050971
0.0116106,0.00431977
0.0107258,0.00356644
0.00993341,0.0028909
0.00924019,0.00227118
0.00870189,0.00169339
0.0082743,0.00115334
0.00802715,0.00066161
0.00777979,0.000218612
0.00751593,-0.000183417
0.00716619,-0.000550678
0.00664541,-0.000917221
0.00576377,-0.00133099
0.00468126,-0.00182485
0.00314069,-0.00241218
0.00130733,-0.00311099
-0.000634844,-0.00392354
-0.00257717,-0.00481802
-0.00457086,-0.00576404
-0.00742631,-0.00675582
-0.00855438,-0.00788049
-0.0109832,-0.00882516
-0.012407,-0.00989709
-0.0135129,-0.0109371
-0.0146025,-0.0119013
-0.0152592,-0.0127756
-0.015902,-0.0135623
-0.0163498,-0.0142743
-0.0166164,-0.0149056
-0.0168314,-0.0154507
-0.0170898,-0.0159764
-0.0174112,-0.0163969
-0.0178428,-0.0168817
-0.0182788,-0.0173536
-0.0185643,-0.0177999
-0.0187796,-0.0180797
-0.0189398,-0.0183277
-0.019216,-0.0185235
-0.0193514,-0.0187509
-0.0194185,-0.0189982
-0.0195086,-0.0192227
-0.019753,-0.0193999
-0.0201281,-0.0195495
-0.0204631,-0.0197092
-0.0207591,-0.0198712
-0.02092,-0.020018
-0.0210171,-0.0201193
-0.0210772,-0.0201629
-0.0212815,-0.0201572
-0.0214726,-0.0201517
-0.0213884,-0.0201772
-0.0208794,-0.0202127
-0.0200967,-0.0201903
-0.0193391,-0.0200305
-0.0185734,-0.019678
-0.0176295,-0.0193252
-0.0166584,-0.0189962
-0.0157475,-0.0186035
-0.0147945,-0.0180871
-0.0136082,-0.0175505
-0.0125814,-0.0169485
-0.0116666,-0.0163139
-0.0108574,-0.0157062
-0.0101088,-0.0151374
-0.00945165,-0.0145921
-0.00889775,-0.0140616
-0.00851422,-0.0135592
-0.00817791,-0.0130957
-0.00783055,-0.0126541
-0.00736176,-0.0122044
-0.00684131,-0.0117375
-0.00580339,-0.0112502
-0.00461656,-0.0107129
-0.00317102,-0.0101155
-0.00129292,-0.00944329
0.000917775,-0.00867365
0.00320164,-0.00779789
0.00534016,-0.0068185
0.00593877,-0.00574751
0.00781389,-0.00464003
0.00961223,-0.00348568
0.0109995,-0.00232255
0.0120601,-0.00123536
0.0125477,-0.000218184
0.0129808,0.000723038
0.0135068,0.00165675
0.0140587,0.00245382
0.0146089,0.00322209
0.0151032,0.00393961
0.0155619,0.00457666
0.0162753,0.00510652
0.0170322,0.00555944
0.0179499,0.00597137
0.0186687,0.00634813
0.0191909,0.00670218
0.0197988,0.00711388
0.020305,0.00750395
0.0207684,0.00800807
0.021011,0.00855217
0.021068,0.00902695
0.02112,0.00938971
0.021357,0.0096556
0.0216496,0.00983912
0.0220431,0.00996256
0.021875,0.0100753
0.0213692,0.0101193
0.0207453,0.0100694
0.0201774,0.00994055
0.0197134,0.00977729
0.0188983,0.00955077
0.0181223,0.00922073
0.0172107,0.00878698
0.0163705,0.00825054
0.0155678,0.0076372
0.0146301,0.00697998
0.0138405,0.0062807
0.0134068,0.00556906
0.0130907,0.00493245
0.0127338,0.0044007
0.0123601,0.00387037
0.0121227,0.00340741
0.011685,0.00297952
0.0114694,0.00257601
0.0110504,0.00221812
0.0108006,0.00188288
0.0102999,0.00157486
0.00984323,0.00127024
0.00948962,0.000975296
0.00901066,0.000706098
0.00837084,0.00043975
0.00746843,0.000140528
0.00626406,-0.000216725
0.00478763,-0.000651485
0.00262252,-0.0011722
0.000726547,-0.00179252
-0.00131251,-0.00251292
-0.00340961,-0.00332562
-0.00629344,-0.0042175
-0.00779547,-0.00516416
-0.00906336,-0.00610404
-0.0102159,-0.0070043
-0.0113626,-0.00794754
-0.0123604,-0.00868901
-0.013286,-0.0095638
-0.0138099,-0.0103032
-0.0141837,-0.0109686
-0.0145549,-0.0115634
-0.0149668,-0.0120996
-0.0153671,-0.0126031
