com_y,sim_com_y,com_x,sim_com_x
0.0125983,0.126989,0.634957,0.574862
0.0122472,0.126656,0.634724,0.57501
0.0118362,0.126405,0.634566,0.575157
0.0112827,0.126138,0.634593,0.575396
0.0106188,0.125838,0.634701,0.575809
0.00989611,0.125538,0.634732,0.576328
0.00905364,0.125265,0.634817,0.576845
0.00793538,0.124939,0.635024,0.577308
0.00647623,0.124489,0.635167,0.577813
0.00466621,0.123855,0.635403,0.578418
0.00264104,0.123023,0.635703,0.579098
0.00177449,0.121756,0.636111,0.579995
-0.00104337,0.120822,0.63671,0.580633
-0.00298691,0.119769,0.637641,0.581285
-0.00614362,0.11861,0.637454,0.582029
-0.0076227,0.117368,0.637657,0.582791
-0.00867309,0.116237,0.638308,0.583436
-0.00965193,0.115327,0.638839,0.584019
-0.010684,0.114636,0.639567,0.58459
-0.0116568,0.113976,0.640302,0.585187
-0.0124228,0.113246,0.641032,0.585836
-0.0128576,0.112503,0.641692,0.58646
-0.013111,0.111833,0.642324,0.58708
-0.0133771,0.111253,0.642802,0.587707
-0.0137534,0.110749,0.643151,0.588363
-0.0142543,0.110305,0.643241,0.589102
-0.0147675,0.109895,0.643429,0.589854
-0.0153101,0.10956,0.643574,0.590551
-0.0159351,0.109306,0.643806,0.591074
-0.0166515,0.10913,0.644115,0.59142
-0.0173659,0.108978,0.644523,0.591612
-0.0179684,0.108823,0.644826,0.591741
-0.0184958,0.108614,0.645052,0.591918
-0.0188501,0.10832,0.64511,0.592233
-0.0195107,0.107941,0.646013,0.592642
-0.0199674,0.107526,0.646693,0.593314
-0.0201646,0.107186,0.647228,0.594165
-0.0202704,0.107001,0.647567,0.595064
-0.0204539,0.107001,0.64783,0.595865
-0.0206852,0.107108,0.647851,0.596423
-0.020994,0.107232,0.648131,0.596712
-0.0212459,0.107344,0.648045,0.596791
-0.0214449,0.107427,0.647758,0.596686
-0.0215694,0.1075,0.647497,0.596455
-0.0215684,0.107562,0.647234,0.59615
-0.0215345,0.107625,0.647583,0.595836
-0.0210617,0.10771,0.648701,0.595626
-0.0202603,0.107956,0.649416,0.595786
-0.0194541,0.108446,0.649987,0.596075
-0.0188207,0.108981,0.650406,0.596274
-0.0180742,0.109437,0.650941,0.596423
-0.0171526,0.109895,0.651568,0.596512
-0.016073,0.11042,0.651727,0.596517
-0.0147435,0.111108,0.651773,0.596316
-0.0133165,0.111967,0.651207,0.595967
-0.0122008,0.112831,0.650916,0.595513
-0.0113549,0.113561,0.65025,0.595059
-0.0106696,0.114132,0.649816,0.594623
-0.0102339,0.114592,0.649174,0.594341
-0.00985694,0.11498,0.648777,0.594104
-0.0094229,0.115391,0.648607,0.593914
-0.00903567,0.115888,0.648585,0.593799
-0.00876866,0.116417,0.648632,0.59378
-0.00843702,0.11686,0.648778,0.593784
-0.0078443,0.117238,0.649231,0.593773
-0.00679613,0.117681,0.649612,0.593736
-0.00522102,0.11829,0.650141,0.593616
-0.00310423,0.119101,0.650597,0.593405
-0.000691353,0.120126,0.650963,0.593144
0.00181873,0.121333,0.651357,0.592848
0.00442832,0.122659,0.651951,0.592557
0.00705474,0.12423,0.652212,0.592317
0.00954698,0.125903,0.652384,0.592022
0.0102408,0.127315,0.652991,0.591708
0.0125263,0.128856,0.653309,0.591364
0.0141494,0.130294,0.653563,0.591069
0.0152559,0.131508,0.653796,0.590936
0.015325,0.132461,0.654167,0.591005
0.0154352,0.133154,0.654302,0.59113
0.015908,0.133761,0.654682,0.591277
0.016652,0.134543,0.654963,0.591454
0.0173685,0.135521,0.654943,0.591683
0.0177945,0.136592,0.654981,0.591925
0.0180465,0.137599,0.654874,0.592112
0.0185026,0.138434,0.654913,0.592173
0.0192299,0.139069,0.65491,0.592078
0.0200119,0.139513,0.654973,0.591805
0.0206405,0.139822,0.655292,0.591483
0.0211532,0.140053,0.655843,0.591221
0.0216964,0.140274,0.656646,0.591118
0.0222957,0.14057,0.657631,0.591225
0.0228826,0.140997,0.658496,0.591574
0.0231523,0.14159,0.659623,0.592151
0.0235965,0.142313,0.660898,0.592945
0.0238725,0.143072,0.661513,0.593804
0.0241199,0.14377,0.661982,0.594595
0.0241415,0.144335,0.662029,0.595278
0.0240191,0.144669,0.661888,0.595796
0.0238031,0.144733,0.661601,0.596173
0.0236033,0.144555,0.661302,0.596415
0.0234333,0.144211,0.661044,0.596567
0.0232402,0.143765,0.660646,0.596648
0.0227788,0.14325,0.660136,0.596626
0.022205,0.142658,0.659567,0.596416
0.0215478,0.142029,0.659347,0.596014
0.0207919,0.141423,0.659494,0.595554
0.0199111,0.140849,0.659684,0.595142
0.0189584,0.140262,0.659883,0.594903
0.0180286,0.139531,0.660078,0.594909
0.0169965,0.138734,0.660757,0.595038
0.0160391,0.137966,0.661753,0.595315
0.0152708,0.137251,0.662369,0.595688
0.0147056,0.136689,0.662856,0.595972
0.0143236,0.13625,0.663073,0.596113
0.013873,0.135879,0.662852,0.59606
0.0135746,0.135515,0.66252,0.596056
0.0128814,0.135104,0.662203,0.596074
0.0121927,0.134555,0.66175,0.596018
0.011528,0.134018,0.661339,0.596067
0.0111093,0.133611,0.66078,0.596204
0.0104828,0.133293,0.660102,0.59621
0.0101103,0.132981,0.659397,0.596126
0.00961444,0.132697,0.659039,0.596061
0.00906723,0.132516,0.659218,0.596224
0.0086642,0.132431,0.659353,0.596704
0.00759529,0.132345,0.659495,0.597206
0.006438,0.132083,0.659777,0.597772
0.00473114,0.131614,0.65986,0.598443
0.00264134,0.130896,0.659999,0.599279
0.0006773,0.129986,0.660233,0.600148
-0.00113852,0.129038,0.660653,0.600956
-0.00283469,0.128126,0.661201,0.6017
-0.00603638,0.127261,0.661366,0.602391
-0.00740104,0.126419,0.66149,0.603108
-0.00879751,0.125492,0.661737,0.603794
-0.0101531,0.124709,0.662058,0.604256
-0.0115522,0.123805,0.662562,0.604765
-0.0128172,0.12271,0.663116,0.605454
-0.0136466,0.121909,0.663486,0.606005
-0.0141127,0.121171,0.664212,0.606532
-0.0142386,0.120456,0.664838,0.607084
-0.014604,0.119982,0.665393,0.607495
-0.0148543,0.119514,0.666899,0.607814
-0.0153016,0.11911,0.667256,0.608171
-0.0156956,0.118771,0.668017,0.608632
-0.0160192,0.118493,0.668652,0.60924
-0.0164359,0.118285,0.669225,0.609989
-0.0168207,0.118159,0.669467,0.610796
-0.0172178,0.118101,0.669626,0.611616
-0.0174732,0.118076,0.669529,0.612382
-0.0175615,0.118087,0.669336,0.613016
-0.0175631,0.118128,0.669034,0.613498
-0.0176552,0.118158,0.668877,0.613836
-0.0178801,0.118106,0.668432,0.614061
-0.0181979,0.117884,0.668061,0.614179
-0.0185105,0.117477,0.667971,0.614231
-0.0188642,0.116937,0.668164,0.614279
-0.0192745,0.116372,0.668885,0.614379
-0.0196746,0.115868,0.66989,0.614573
-0.0202255,0.115453,0.671259,0.614921
-0.0206757,0.115254,0.672563,0.615355
-0.0209484,0.11525,0.673497,0.615896
-0.0211619,0.115415,0.674174,0.616345
-0.0211759,0.115717,0.675179,0.616572
-0.0208032,0.116171,0.675475,0.6168
-0.0212034,0.116841,0.676019,0.616883
-0.0207336,0.117259,0.676177,0.616905
-0.0200047,0.117615,0.676112,0.616875
-0.0191196,0.118084,0.67567,0.616659
-0.018394,0.11868,0.675925,0.61638
-0.0176401,0.119282,0.675694,0.61613
-0.0166877,0.119838,0.675188,0.615914
-0.0153616,0.120424,0.674726,0.615586
-0.0140227,0.121161,0.674307,0.615121
-0.0128405,0.121915,0.673577,0.614658
-0.0118194,0.122512,0.672972,0.614255
-0.0108508,0.12295,0.672377,0.613913
-0.00980232,0.123416,0.671787,0.613622
-0.00874149,0.12402,0.671285,0.613327
-0.00781639,0.124725,0.670921,0.613019
-0.00716734,0.125386,0.67057,0.612711
-0.00673621,0.125871,0.670321,0.612437
-0.00643493,0.126205,0.670356,0.612214
-0.00589793,0.12656,0.670821,0.612011
-0.00491987,0.127072,0.671247,0.611852
-0.00375205,0.127815,0.671801,0.611741
-0.0022832,0.128755,0.672376,0.611705
-0.000592598,0.129778,0.672994,0.611674
0.00144199,0.130866,0.673746,0.611611
0.00365277,0.13208,0.67424,0.611493
0.00603034,0.133462,0.674697,0.611321
0.00638362,0.134997,0.675195,0.611063
0.00869179,0.136583,0.675719,0.610694
0.0106534,0.138086,0.676111,0.610305
0.0118139,0.139356,0.676332,0.610012
0.0123862,0.140332,0.676664,0.60987
0.0127582,0.141075,0.677091,0.609847
0.013251,0.141771,0.67752,0.609943
0.0139701,0.142566,0.677776,0.610133
0.0148261,0.143473,0.67804,0.610431
0.0156524,0.144415,0.678068,0.610787
0.0163496,0.145246,0.677863,0.611131
0.0171536,0.145983,0.678008,0.611509
0.0180663,0.146634,0.678314,0.611886
0.0191353,0.147172,0.678789,0.612126
0.0199019,0.147713,0.679257,0.612292
0.0207186,0.148254,0.679898,0.612326
0.021453,0.148827,0.680429,0.612272
0.0222025,0.149432,0.68058,0.612161
0.0229657,0.150045,0.680842,0.611991
0.0236571,0.150694,0.681167,0.611918
0.0242419,0.151356,0.682343,0.612018
0.0245743,0.152088,0.685432,0.612417
0.0245999,0.152975,0.688384,0.613151
0.0243789,0.153927,0.692124,0.614201
0.0241853,0.154767,0.694682,0.61552
0.0238424,0.155382,0.695336,0.616821
0.023479,0.155729,0.69395,0.617864
0.0229223,0.155824,0.691763,0.618654
0.0222118,0.155695,0.690199,0.619218
0.0215584,0.155427,0.690645,0.619653
0.0208564,0.155254,0.691194,0.620307
0.0203716,0.155194,0.691998,0.621041
0.0197352,0.155247,0.691927,0.621811
0.0188897,0.155115,0.691416,0.622297
0.0178726,0.154709,0.689495,0.622426
0.017033,0.153916,0.687605,0.622172
0.0162669,0.15297,0.686112,0.621783
0.015564,0.151984,0.686015,0.621355
0.0149953,0.151149,0.686952,0.621103
0.014584,0.15061,0.688309,0.621153
0.0143872,0.150244,0.689156,0.621528
0.0143108,0.14984,0.689874,0.621924
0.0141359,0.149353,0.690252,0.6222
0.0138175,0.14884,0.690653,0.622456
0.0134923,0.148346,0.690801,0.622696
0.0129973,0.147914,0.690909,0.622859
0.0126509,0.147489,0.690761,0.622954
0.0121289,0.147156,0.690558,0.622996
0.0113701,0.146742,0.690312,0.623065
0.010487,0.146212,0.689999,0.623197
0.00952316,0.145586,0.689679,0.623366
0.0084067,0.144914,0.689339,0.623547
0.0069361,0.144197,0.688742,0.623738
0.00500523,0.143394,0.688201,0.623927
0.00269557,0.142445,0.687778,0.624133
0.00015549,0.141338,0.687694,0.62443
-0.00252054,0.140157,0.688178,0.624898
-0.00519193,0.138992,0.688955,0.625591
-0.00809592,0.137773,0.689634,0.6266
-0.00958035,0.136738,0.690125,0.627514
-0.0122857,0.135411,0.690879,0.628623
-0.0145238,0.134177,0.691546,0.629626
-0.0156411,0.133127,0.692208,0.630564
-0.0159244,0.132414,0.692766,0.631268
-0.0162813,0.13184,0.69349,0.631851
-0.0170018,0.131521,0.694031,0.632284
-0.0178495,0.131136,0.693992,0.632785
-0.0183538,0.130661,0.693854,0.633285
-0.018546,0.130203,0.693127,0.633731
-0.0186193,0.129805,0.69224,0.634073
-0.0188513,0.129499,0.691404,0.63437
-0.0193786,0.129213,0.690667,0.63468
-0.0198714,0.128869,0.690329,0.635065
-0.0202642,0.128439,0.690389,0.635511
-0.020542,0.127991,0.6906,0.635996
-0.0208017,0.127617,0.690895,0.636479
-0.0210144,0.127369,0.691645,0.636922
-0.0211701,0.127244,0.692291,0.637306
-0.0211979,0.127197,0.692987,0.637619
-0.0211056,0.127144,0.693598,0.637855
-0.0209972,0.127011,0.694234,0.638046
-0.0209583,0.126816,0.69446,0.638291
-0.0209535,0.126616,0.694884,0.638615
-0.0208527,0.126513,0.695861,0.63907
-0.020717,0.126646,0.696238,0.639788
-0.0205628,0.126881,0.696591,0.640388
-0.0203578,0.127193,0.696768,0.640974
-0.020129,0.127496,0.696811,0.641464
-0.0198442,0.127775,0.696537,0.64192
-0.0195863,0.127938,0.696815,0.642215
-0.0193159,0.128122,0.696465,0.642514
-0.0190355,0.12827,0.696377,0.642606
-0.018647,0.128456,0.696226,0.642575
-0.0183337,0.12869,0.697128,0.64239
-0.0176988,0.129045,0.698078,0.642188
-0.0168089,0.129656,0.699384,0.642122
-0.0161639,0.130498,0.700718,0.64226
-0.0155329,0.131394,0.70185,0.642424
-0.0152693,0.132162,0.702772,0.642528
-0.0150465,0.132725,0.703521,0.642545
-0.014829,0.133214,0.703951,0.642469
-0.014539,0.133743,0.704106,0.642297
-0.0142399,0.134309,0.704024,0.642043
-0.0140093,0.134823,0.703807,0.641736
-0.0138662,0.135218,0.703471,0.641427
-0.0136297,0.135524,0.702992,0.641162
-0.013239,0.135846,0.702447,0.6409
-0.0126244,0.136261,0.701759,0.640581
-0.011877,0.136775,0.700949,0.640198
-0.0110879,0.137296,0.700038,0.639763
-0.0102191,0.137794,0.699009,0.639261
-0.00888331,0.138233,0.69823,0.638895
-0.00729994,0.138862,0.698089,0.638593
-0.00533812,0.139727,0.698376,0.638445
-0.00312895,0.140827,0.698762,0.638429
-0.000853106,0.142083,0.69929,0.638459
0.0014211,0.143527,0.699801,0.638434
0.00370104,0.144824,0.700341,0.638324
0.00657284,0.146076,0.700101,0.638172
0.00863409,0.147181,0.700976,0.638054
0.0106579,0.148546,0.701558,0.638012
0.0124975,0.149803,0.702299,0.638012
0.0141086,0.151059,0.703209,0.638019
0.0155256,0.152205,0.70398,0.637984
0.016618,0.153182,0.704753,0.637947
0.0173229,0.153973,0.705071,0.63796
0.0176918,0.15457,0.705077,0.638026
0.0178202,0.155028,0.704891,0.638122
0.0180044,0.155329,0.704567,0.638199
0.0182416,0.155632,0.704793,0.638214
0.0185247,0.156034,0.705432,0.638193
0.0188461,0.156552,0.706249,0.638189
0.0191394,0.15714,0.706862,0.638265
0.0193381,0.157622,0.707357,0.638451
0.0194844,0.157987,0.708173,0.638728
0.0195771,0.158248,0.708486,0.639121
0.0196164,0.158474,0.708734,0.6396
0.0195376,0.158709,0.708822,0.640041
0.0193756,0.159079,0.70887,0.640567
0.0191852,0.159532,0.708893,0.641002
0.0190506,0.160058,0.7091,0.641331
0.0188971,0.160571,0.709537,0.641517
0.0187261,0.160984,0.709854,0.641592
0.0185939,0.161198,0.71,0.64158
0.018558,0.161218,0.710113,0.641514
0.0186128,0.161128,0.710179,0.641445
0.0186728,0.161064,0.710139,0.64148
0.0187377,0.161077,0.710365,0.641609
0.0187626,0.161204,0.71093,0.641847
0.018838,0.161392,0.711143,0.642146
0.018773,0.161581,0.711343,0.642483
0.0185583,0.161716,0.711013,0.642839
0.0182973,0.16165,0.710606,0.643057
0.0180065,0.161239,0.710518,0.642957
0.0176564,0.160744,0.711053,0.642809
0.0172923,0.160222,0.7112,0.642793
0.0168958,0.159764,0.711246,0.642903
0.0162663,0.159238,0.711386,0.643095
0.0154651,0.158555,0.711353,0.643377
0.0146728,0.157852,0.711187,0.6437
0.0140611,0.157028,0.710796,0.644062
0.013537,0.156417,0.710395,0.64431
0.0129496,0.155935,0.71015,0.644487
0.0121897,0.155503,0.710012,0.644679
0.0113524,0.155037,0.709959,0.644921
0.0104292,0.154523,0.709962,0.64518
0.00956559,0.153994,0.709997,0.64543
0.0087506,0.153494,0.710221,0.645661
0.00790519,0.153051,0.710418,0.645883
0.00683711,0.152615,0.710794,0.646082
0.00543515,0.152142,0.711472,0.646305
0.00366418,0.151602,0.712474,0.646724
0.00145185,0.150884,0.713619,0.64746
-0.000906728,0.149993,0.714988,0.648466
-0.0031436,0.149004,0.715921,0.64957
-0.0054243,0.147948,0.716662,0.650707
-0.00769913,0.146816,0.717321,0.651805
-0.00933888,0.145687,0.717707,0.652795
-0.0112236,0.144553,0.717463,0.653685
-0.0127077,0.14343,0.717319,0.654414
-0.0135985,0.142444,0.717166,0.654921
-0.0141184,0.141789,0.717039,0.655258
-0.0146434,0.141276,0.716991,0.655576
-0.0152846,0.140753,0.716981,0.655991
-0.0158985,0.140259,0.716881,0.65647
-0.0163533,0.139686,0.716651,0.657139
-0.0166315,0.139095,0.716446,0.658005
-0.0168826,0.138614,0.716283,0.658707
-0.0173155,0.138011,0.716303,0.659467
-0.0178453,0.137428,0.716371,0.659961
-0.0183454,0.136871,0.716718,0.660267
-0.0187263,0.136421,0.717147,0.660417
-0.0191149,0.13615,0.717763,0.6605
-0.0195946,0.135971,0.718275,0.660599
-0.020133,0.135884,0.718659,0.660715
-0.0205447,0.135793,0.719244,0.660915
-0.020958,0.135675,0.719362,0.661289
-0.021463,0.135538,0.719476,0.661645
-0.0218986,0.135432,0.719921,0.662142
-0.0222111,0.135378,0.720054,0.662796
-0.0223721,0.13536,0.720286,0.663545
-0.0224651,0.135392,0.720486,0.664285
-0.0226315,0.135425,0.720842,0.66486
-0.0228385,0.135456,0.721133,0.665215
-0.0230345,0.13549,0.72111,0.665359
-0.0231647,0.1355,0.721311,0.665303
-0.0231738,0.13551,0.721825,0.665134
-0.0229812,0.135586,0.721921,0.665012
-0.0225082,0.135761,0.722609,0.664946
-0.0218262,0.136136,0.72377,0.665094
-0.0210261,0.136745,0.72494,0.665506
-0.0201829,0.137492,0.725759,0.665885
-0.0193532,0.138027,0.72576,0.666018
-0.0182337,0.138478,0.726177,0.665914
-0.0170643,0.13891,0.726233,0.665671
-0.0160749,0.139401,0.726188,0.665302
-0.014867,0.139974,0.725733,0.664777
-0.013468,0.140629,0.725181,0.664177
-0.0124235,0.141305,0.724695,0.663571
-0.0116482,0.141891,0.724214,0.662993
-0.0110834,0.142339,0.723848,0.662485
-0.0106058,0.142738,0.723764,0.662117
-0.0101451,0.143212,0.723742,0.661946
-0.00972511,0.143786,0.723652,0.661901
-0.00940804,0.14439,0.723522,0.661841
-0.00914586,0.144942,0.723415,0.661798
-0.00891015,0.145412,0.722946,0.661813
-0.00853721,0.145816,0.722785,0.661846
-0.00797394,0.146284,0.722567,0.661894
-0.00670066,0.146899,0.722319,0.661894
-0.00512949,0.147692,0.722346,0.661822
-0.00327439,0.148645,0.722576,0.661703
-0.00125377,0.149702,0.722876,0.661543
0.000826262,0.150829,0.723261,0.66132
0.00295447,0.151996,0.723753,0.661071
0.00509215,0.153213,0.724432,0.660785
0.00765374,0.154485,0.725348,0.660474
0.00936788,0.155776,0.726251,0.660166
0.0107349,0.157005,0.726994,0.6599
0.0120982,0.158131,0.727817,0.659678
0.0133903,0.15919,0.72856,0.659476
0.014535,0.160211,0.72954,0.659259
0.0153898,0.161229,0.730186,0.65913
0.0158902,0.16223,0.730616,0.659155
0.0162237,0.163182,0.730863,0.659322
0.0166385,0.164032,0.730859,0.659528
0.0171349,0.164789,0.730434,0.65973
0.0177214,0.165418,0.730122,0.659845
0.018278,0.165924,0.729545,0.659919
0.0189166,0.166302,0.729741,0.659958
0.0196697,0.166657,0.729935,0.660107
0.020434,0.167051,0.730394,0.66035
0.0211159,0.167487,0.731003,0.660589
0.0216796,0.167984,0.731497,0.660758
0.0221597,0.168554,0.732147,0.660798
0.0226125,0.169204,0.732797,0.660737
0.0230461,0.169947,0.734474,0.660715
0.023378,0.170799,0.737268,0.660908
0.0236451,0.171787,0.740454,0.661432
0.0241113,0.172822,0.742951,0.662258
0.0245183,0.173768,0.744873,0.663361
0.0248014,0.174554,0.745131,0.664551
0.0249651,0.175117,0.743973,0.665569
0.0248689,0.175417,0.742022,0.666319
0.0244414,0.175478,0.740405,0.666828
0.023884,0.175311,0.739419,0.667105
0.0232911,0.174979,0.739319,0.66722
0.0227433,0.174632,0.73981,0.667388
0.0222386,0.174354,0.740283,0.667715
0.0216844,0.174144,0.74066,0.668184
0.0210223,0.173884,0.740428,0.668733
0.02027,0.173266,0.740016,0.668919
0.0192866,0.172486,0.739996,0.668884
0.0183449,0.171698,0.739865,0.668869
0.0174338,0.170954,0.739746,0.668904
0.0164258,0.170271,0.739782,0.669124
0.0153601,0.169543,0.739952,0.669521
0.0143531,0.168775,0.740389,0.67006
0.0135259,0.16807,0.740929,0.670664
0.0128157,0.167543,0.741607,0.671219
0.0120608,0.167156,0.741943,0.671743
0.011161,0.166715,0.742191,0.672304
0.0101797,0.166288,0.742244,0.672747
0.00914015,0.165708,0.742263,0.673183
0.00816014,0.16512,0.742448,0.673495
0.00728432,0.164608,0.741991,0.673682
0.00635382,0.164082,0.741683,0.673658
0.00529139,0.16357,0.741022,0.673669
0.00391767,0.162931,0.74052,0.673696
0.00229353,0.16209,0.740075,0.673773
0.000410776,0.161062,0.740214,0.673928
-0.00161628,0.159939,0.741004,0.674242
-0.00371238,0.158818,0.741917,0.674795
-0.00585565,0.157704,0.742966,0.67562
-0.00802766,0.156591,0.743738,0.676652
-0.00990364,0.155438,0.744383,0.677774
-0.0118551,0.154244,0.745089,0.678896
-0.0133415,0.153075,0.745687,0.679992
-0.0141389,0.152058,0.745946,0.680981
-0.0145841,0.151295,0.746336,0.681714
-0.0151142,0.150724,0.746708,0.682224
-0.0155891,0.150199,0.746966,0.682739
-0.0163154,0.149608,0.746502,0.683274
-0.01697,0.148936,0.745822,0.683792
-0.0174942,0.148318,0.744801,0.684304
-0.0181086,0.147822,0.744012,0.684709
-0.0189125,0.147402,0.743415,0.684949
-0.0199668,0.146964,0.743662,0.685049
-0.0209127,0.146488,0.744296,0.68518
-0.0217469,0.14587,0.744894,0.685522
-0.0224647,0.14547,0.745574,0.685865
-0.0230069,0.145014,0.74621,0.686364
-0.023478,0.144656,0.746787,0.686856
-0.0239211,0.144385,0.747138,0.687272
-0.0242701,0.144188,0.747273,0.687574
-0.0244959,0.144059,0.747292,0.687744
-0.024684,0.143988,0.747125,0.687847
-0.0248401,0.14397,0.746862,0.68797
-0.0248793,0.144002,0.746759,0.688152
-0.0247748,0.144108,0.74668,0.688429
-0.0246326,0.144327,0.746431,0.688832
-0.0244743,0.144518,0.746645,0.689113
-0.0242714,0.144721,0.747131,0.689377
-0.0239821,0.144872,0.747749,0.689514
-0.0235657,0.145096,0.747929,0.689626
-0.0230349,0.145454,0.748578,0.689673
-0.0225143,0.14591,0.748567,0.689739
-0.0220216,0.146437,0.748329,0.689814
-0.0215316,0.146976,0.749179,0.689908
-0.0207826,0.14755,0.749559,0.690179
-0.0200967,0.148221,0.750846,0.690341
-0.0193842,0.149067,0.751979,0.690559
-0.0186962,0.149966,0.752851,0.690711
-0.0181056,0.150785,0.752595,0.690763
-0.0172926,0.151359,0.751876,0.690569
-0.0164251,0.151797,0.751009,0.690085
-0.0156243,0.152279,0.750123,0.689559
-0.0148774,0.152783,0.74923,0.689065
-0.0140746,0.153233,0.748763,0.688572
-0.0132091,0.153671,0.748701,0.688112
-0.0123138,0.154191,0.748879,0.687789
-0.0114,0.15481,0.74927,0.687564
-0.0105211,0.155361,0.7495,0.687444
-0.00965118,0.155844,0.749759,0.687294
-0.00888641,0.156287,0.749983,0.687233
-0.0079151,0.156719,0.750339,0.687253
-0.00699583,0.157239,0.750479,0.687299
-0.00586263,0.15786,0.750818,0.687221
-0.00449412,0.15865,0.751202,0.687058
-0.00296881,0.159585,0.751598,0.686852
-0.00137377,0.160628,0.752,0.686572
0.000202825,0.161717,0.752579,0.686283
0.00189903,0.162884,0.753222,0.686063
0.00388136,0.164139,0.753999,0.685902
0.00609109,0.165477,0.754569,0.685785
0.0074925,0.166818,0.754947,0.685654
0.0088031,0.168087,0.755146,0.685491
0.0100595,0.169265,0.755211,0.685286
0.0112726,0.170401,0.755237,0.685017
0.0123024,0.171502,0.755232,0.684717
0.0130833,0.172571,0.755353,0.684466
0.0135902,0.173566,0.755183,0.684373
0.0139458,0.174469,0.754979,0.684376
0.0143239,0.174991,0.754675,0.684328
0.0148532,0.175219,0.754284,0.684128
0.0155267,0.175252,0.754148,0.683716
0.0162822,0.175279,0.754231,0.683202
0.0171276,0.175402,0.754788,0.682759
0.0179337,0.175751,0.755431,0.682379
0.0187685,0.176284,0.756305,0.682303
0.0194928,0.177005,0.756645,0.682541
0.0200648,0.177788,0.757341,0.683054
0.0206108,0.178554,0.757724,0.683708
0.0212528,0.179247,0.75799,0.684335
0.0218413,0.179909,0.75836,0.684812
0.0221882,0.180488,0.758653,0.68503
0.0222129,0.180944,0.758821,0.685088
0.0220822,0.1812,0.758866,0.685088
0.0219491,0.181229,0.759111,0.685089
0.0218422,0.181073,0.759505,0.685174
0.0216709,0.180842,0.759506,0.685423
0.0214118,0.180608,0.759822,0.685777
0.0212072,0.180434,0.759913,0.686207
0.0208506,0.180346,0.760074,0.68666
0.0205211,0.180302,0.759965,0.687082
0.0201644,0.180278,0.759757,0.687469
0.0197301,0.18016,0.759852,0.687672
0.0190146,0.179908,0.760218,0.687726
0.0184316,0.179528,0.760323,0.6878
0.0178553,0.179069,0.760731,0.687979
0.0173849,0.178657,0.761537,0.688237
0.0169799,0.17825,0.762209,0.688639
0.016511,0.177837,0.762888,0.689112
0.0158409,0.177427,0.762933,0.689587
0.0151193,0.176908,0.762689,0.689949
0.0144664,0.176278,0.762479,0.690166
0.0138657,0.175676,0.761677,0.690295
0.0131762,0.175156,0.761191,0.690329
0.012306,0.174682,0.760335,0.69033
0.0112743,0.174164,0.75978,0.690356
0.0101911,0.173562,0.759107,0.690424
0.00918074,0.172922,0.758729,0.690476
0.00826875,0.172324,0.758619,0.690484
0.00742312,0.171726,0.758827,0.690476
0.00653201,0.171268,0.759217,0.69051
0.0054754,0.17069,0.759657,0.690671
0.00418232,0.170042,0.760045,0.690958
0.00267357,0.169317,0.76037,0.691336
0.000970721,0.168281,0.760795,0.691892
-0.000854023,0.167262,0.761492,0.692479
-0.00289056,0.166194,0.762652,0.693271
-0.00505109,0.165113,0.763736,0.694181
-0.00715222,0.163997,0.764921,0.695259
-0.00881781,0.162848,0.765633,0.696461
-0.0106862,0.161667,0.766491,0.697652
-0.0121337,0.160485,0.767284,0.698734
-0.012959,0.159425,0.767655,0.69965
-0.0134242,0.158603,0.768028,0.700324
-0.0138821,0.15799,0.767714,0.700784
-0.0144775,0.157438,0.767128,0.701059
-0.0151122,0.156886,0.766181,0.701294
-0.0156992,0.156355,0.765119,0.701554
-0.0162344,0.15587,0.764056,0.701808
-0.016934,0.155451,0.763531,0.702072
-0.0176726,0.155083,0.763979,0.702412
-0.0185573,0.154765,0.764816,0.702954
-0.0194832,0.154433,0.765433,0.703646
-0.0204304,0.154007,0.766308,0.704469
-0.0212848,0.153569,0.767052,0.705155
-0.0219797,0.153142,0.767516,0.705728
-0.0226073,0.152789,0.767473,0.706156
-0.0232328,0.152532,0.767696,0.706404
-0.0237767,0.152437,0.767839,0.706661
-0.0241641,0.152512,0.767992,0.706992
-0.0244643,0.152735,0.768299,0.707445
-0.0247632,0.153029,0.768693,0.708034
-0.024998,0.153282,0.769164,0.708669
-0.0250033,0.15346,0.769617,0.709251
-0.024786,0.153616,0.769728,0.709707
-0.0244707,0.153817,0.769861,0.709986
-0.0241622,0.154097,0.770116,0.710097
-0.023692,0.154435,0.770769,0.710111
-0.0231915,0.154817,0.771373,0.710181
-0.0225738,0.155248,0.77166,0.710409
-0.0220264,0.155611,0.771781,0.710661
-0.0212302,0.155942,0.772606,0.710923
-0.0204718,0.156349,0.773158,0.71131
-0.0194756,0.156907,0.773643,0.711667
-0.0183445,0.157515,0.773843,0.711754
-0.0172107,0.158117,0.773904,0.711653
-0.0163595,0.158658,0.773765,0.711446
-0.0157445,0.159174,0.773681,0.711215
-0.0150659,0.159663,0.773426,0.711019
-0.0142805,0.160213,0.773378,0.710799
-0.013495,0.160852,0.773339,0.710501
-0.0128484,0.161514,0.773284,0.710219
-0.0123722,0.162131,0.773324,0.709996
-0.012023,0.162684,0.773495,0.709859
-0.011732,0.163061,0.773662,0.709843
-0.0114096,0.163455,0.773926,0.709894
-0.0109963,0.163883,0.77403,0.709983
