com_y,sim_com_y,com_x,sim_com_x
0.0136508,0.00544153,0.654497,0.680546
0.0142452,0.00600125,0.654565,0.680778
0.0149626,0.00668426,0.654867,0.681168
0.0158366,0.00742202,0.655084,0.681633
0.0168735,0.00820648,0.655467,0.68211
0.0177396,0.00902529,0.655786,0.682498
0.0186152,0.00976706,0.656109,0.682606
0.0194684,0.0103675,0.656326,0.682485
0.0203224,0.0108508,0.656554,0.682271
0.0211521,0.0112617,0.656751,0.682114
0.0219607,0.011652,0.656937,0.682109
0.0227647,0.0120674,0.657398,0.682359
0.0235879,0.012505,0.65806,0.682957
0.0243345,0.0129417,0.659585,0.683907
0.0250326,0.01337,0.661825,0.685213
0.0255971,0.0137714,0.664625,0.686896
0.0257434,0.0140994,0.667237,0.68889
0.0256117,0.0142638,0.669318,0.690931
0.0253543,0.0142266,0.670775,0.692731
0.025097,0.0140319,0.671089,0.694127
0.0248858,0.0137783,0.670676,0.694933
0.0246065,0.0135425,0.669888,0.695174
0.0242417,0.0133287,0.668695,0.695012
0.0237243,0.0130924,0.668078,0.694635
0.0230484,0.0127938,0.667585,0.694362
0.0224807,0.0124276,0.667524,0.694305
0.0219968,0.0120534,0.668468,0.694375
0.0214876,0.0117363,0.668819,0.69456
0.0209418,0.0114894,0.669379,0.69466
0.0203228,0.0112617,0.669918,0.694607
0.0196703,0.0109479,0.670315,0.694529
0.0189226,0.0103021,0.671095,0.694575
0.0182328,0.00956274,0.6715,0.694827
0.0176532,0.00881741,0.671624,0.695072
0.0171002,0.00812384,0.671606,0.695159
0.0165917,0.00749532,0.6714,0.695099
0.0161178,0.00693301,0.671094,0.695046
0.0156232,0.00639959,0.670679,0.694996
0.0150269,0.00587743,0.670151,0.694973
0.0144379,0.00533411,0.669398,0.694973
0.0136861,0.00479927,0.668853,0.694885
0.0129363,0.00428492,0.668268,0.694693
0.0122618,0.00382669,0.667694,0.694467
0.0116401,0.00344587,0.667158,0.694263
0.0109977,0.00310295,0.666768,0.694028
0.0101171,0.00274108,0.666471,0.693795
0.00942964,0.0023221,0.666272,0.693565
0.00804461,0.00180595,0.666439,0.693308
0.00656905,0.00110419,0.6672,0.693188
0.00482719,0.000384482,0.668267,0.693305
0.00294052,-0.000546759,0.669466,0.69357
0.000876346,-0.0016036,0.670621,0.693863
-0.00124546,-0.00274702,0.671753,0.694089
-0.0032319,-0.00402274,0.672479,0.694254
-0.00562853,-0.00513717,0.67138,0.694301
-0.00700785,-0.00614097,0.671567,0.694255
-0.00828246,-0.00703786,0.671459,0.694114
-0.00947999,-0.00788728,0.671394,0.693906
-0.0105312,-0.00876018,0.671318,0.69375
-0.0115905,-0.00962082,0.671556,0.693637
-0.0123487,-0.0104504,0.671479,0.693564
-0.012801,-0.0112101,0.671449,0.693497
-0.013103,-0.0118736,0.671352,0.693428
-0.0134184,-0.0124404,0.671137,0.693419
-0.0137995,-0.0129547,0.670869,0.693544
-0.0142379,-0.0134636,0.670272,0.693819
-0.014676,-0.0139969,0.66979,0.694216
-0.015129,-0.0145362,0.669227,0.694718
-0.0155202,-0.0150993,0.668966,0.695338
-0.0159205,-0.0155165,0.668978,0.695886
-0.0162997,-0.0159281,0.669169,0.696527
-0.016638,-0.0162684,0.669367,0.697129
-0.0169075,-0.0165236,0.669678,0.697652
-0.0171737,-0.016701,0.670004,0.698048
-0.0174829,-0.0168467,0.670348,0.698314
-0.0178185,-0.0170301,0.670788,0.698464
-0.018127,-0.0173019,0.671378,0.698561
-0.0184482,-0.0176663,0.672021,0.698671
-0.0187153,-0.0181222,0.67288,0.698824
-0.0189547,-0.0185097,0.673849,0.699027
-0.0190076,-0.0188015,0.674602,0.699347
-0.0191401,-0.0189193,0.675378,0.699667
-0.01924,-0.0188561,0.675838,0.700065
-0.0194317,-0.018645,0.676053,0.700523
-0.0196603,-0.0183613,0.676243,0.700983
-0.0197914,-0.0180755,0.676323,0.701412
-0.019766,-0.0177983,0.676245,0.701846
-0.0195889,-0.0176126,0.675959,0.702177
-0.0192614,-0.0173608,0.675441,0.702408
-0.0187521,-0.0170794,0.67543,0.70218
-0.0179724,-0.0167317,0.676286,0.702056
-0.017143,-0.0162594,0.676923,0.702098
-0.0161419,-0.0157356,0.676919,0.702144
-0.0147381,-0.0150675,0.676766,0.702117
-0.013104,-0.0141822,0.676121,0.701912
-0.0115123,-0.0131775,0.675671,0.701514
-0.01016,-0.012248,0.675024,0.701112
-0.00909654,-0.0115052,0.674182,0.700726
-0.00806403,-0.0109179,0.673842,0.700305
-0.00722934,-0.0103633,0.673724,0.699888
-0.00652353,-0.00976715,0.673876,0.699567
-0.00598122,-0.0092004,0.67416,0.699409
-0.00560956,-0.00873231,0.674591,0.699447
-0.00536368,-0.00835231,0.674857,0.699655
-0.00507053,-0.00800623,0.67503,0.699897
-0.00458685,-0.00759229,0.675138,0.700076
-0.00378984,-0.00701983,0.675208,0.700207
-0.00267566,-0.00623973,0.67555,0.700402
-0.00130622,-0.00517468,0.676037,0.700748
0.000331876,-0.0041996,0.676573,0.70106
0.00221243,-0.00305514,0.677291,0.701427
0.00432697,-0.0018122,0.6779,0.701778
0.00657767,-0.000443809,0.678549,0.70213
0.0086096,0.00117975,0.678971,0.702541
0.0103337,0.00263424,0.679278,0.702886
0.0119596,0.00393486,0.67934,0.703243
0.0130354,0.00502162,0.679252,0.703486
0.013708,0.00582936,0.678888,0.703655
0.0142785,0.00647748,0.678358,0.703695
0.0149185,0.00714429,0.678064,0.703623
0.0156426,0.00789425,0.677906,0.703639
0.0162396,0.00871962,0.677678,0.703792
0.0169292,0.0093914,0.677738,0.703881
0.017696,0.00998288,0.677717,0.703887
0.0185619,0.0105105,0.678065,0.703743
0.0195165,0.0109823,0.678653,0.703519
0.0203987,0.0114134,0.67936,0.703384
0.0209611,0.0118474,0.679653,0.703499
0.0220283,0.0123297,0.681054,0.703951
0.0228349,0.0129145,0.681865,0.704745
0.0233606,0.0135541,0.682543,0.705761
0.0236611,0.0141402,0.682797,0.706743
0.0238904,0.0145591,0.683123,0.707606
0.0241146,0.0147472,0.683212,0.708334
0.0242418,0.0146891,0.683205,0.708899
0.0242012,0.0144801,0.682982,0.709355
0.0240931,0.0142299,0.682555,0.709717
0.0240322,0.0140328,0.682133,0.709976
0.0238907,0.0139576,0.682364,0.71011
0.0237879,0.0139947,0.682346,0.710183
0.0235388,0.0140962,0.682441,0.710174
0.0230636,0.014159,0.682563,0.710081
0.0223709,0.0140906,0.683615,0.709931
0.0218412,0.0138589,0.683654,0.709797
0.0213631,0.0135201,0.684963,0.709543
0.0208824,0.0131478,0.685414,0.709424
0.0203737,0.0127554,0.686448,0.709415
0.0198892,0.0123096,0.687041,0.709595
0.0194143,0.0117821,0.687684,0.709744
0.018786,0.0112087,0.6885,0.709838
0.0182507,0.0105152,0.689417,0.710013
0.0177972,0.00977602,0.689824,0.710252
0.0172552,0.0091023,0.690036,0.710399
0.0166569,0.00846906,0.689714,0.710265
0.0160898,0.0078543,0.68884,0.709805
0.0155507,0.00728487,0.688052,0.709209
0.0149978,0.0067584,0.687191,0.708768
0.014351,0.00622936,0.686155,0.708429
0.0136207,0.00560093,0.685253,0.708025
0.0128577,0.00505688,0.684819,0.707827
0.0121347,0.00449258,0.684596,0.707934
0.0114641,0.00397903,0.6843,0.708196
0.0107859,0.00362379,0.683928,0.708328
0.010008,0.00322391,0.68347,0.708393
0.00884967,0.00279945,0.682868,0.708483
0.00748711,0.00224424,0.682462,0.708651
0.00585628,0.00160364,0.68234,0.708833
0.00389016,0.000693962,0.68238,0.709133
0.00173817,-0.000483489,0.682613,0.709459
-0.000174544,-0.00166694,0.682834,0.709713
-0.00224248,-0.00279471,0.683684,0.709987
-0.004237,-0.00388643,0.684487,0.710379
-0.00678422,-0.00497679,0.684318,0.710745
-0.0082998,-0.00605851,0.684908,0.711114
-0.00961919,-0.00706844,0.68557,0.711452
-0.0108303,-0.0079941,0.686373,0.71177
-0.0119911,-0.0088818,0.687369,0.712138
-0.0131058,-0.00978897,0.688729,0.712525
-0.0140607,-0.0107076,0.689884,0.71299
-0.0147142,-0.0115467,0.690892,0.713552
-0.015096,-0.0122473,0.691864,0.714069
-0.0154218,-0.0128313,0.692453,0.714591
-0.015815,-0.0133829,0.692831,0.715119
-0.0163069,-0.0138661,0.692956,0.715591
-0.0167744,-0.0143806,0.692932,0.716052
-0.0172131,-0.0148667,0.692907,0.716521
-0.0175479,-0.0154759,0.692808,0.717118
-0.0179037,-0.0159926,0.693022,0.717608
-0.0182681,-0.0164748,0.693318,0.718053
-0.0185798,-0.0169497,0.693654,0.718456
-0.0187292,-0.0174339,0.694236,0.718792
-0.0187819,-0.0179345,0.694886,0.719066
-0.018812,-0.0184318,0.69559,0.719303
-0.0188514,-0.0188812,0.696368,0.719501
-0.0188881,-0.0193069,0.697065,0.719759
-0.0189815,-0.0195156,0.697401,0.720007
-0.0191658,-0.0197364,0.69795,0.720439
-0.0193764,-0.0198974,0.698272,0.72091
-0.0195959,-0.0200858,0.69842,0.721481
-0.0197234,-0.0203171,0.698517,0.72211
-0.0197331,-0.0205209,0.698573,0.722659
-0.019845,-0.0206766,0.698268,0.723224
-0.0197711,-0.0207778,0.698227,0.72366
-0.0197538,-0.0208357,0.698206,0.723878
-0.0196359,-0.0207877,0.698501,0.723896
-0.0192799,-0.0206507,0.698458,0.723781
-0.018655,-0.0203849,0.698547,0.72349
-0.0180095,-0.0199262,0.698746,0.723145
-0.0172785,-0.0193271,0.699105,0.72302
-0.0167198,-0.0186729,0.699813,0.723102
-0.0162358,-0.0180165,0.700517,0.723368
-0.015677,-0.0173717,0.700969,0.72363
-0.0150625,-0.0166628,0.70139,0.72379
-0.0144968,-0.0158836,0.701566,0.723868
-0.0139913,-0.0151051,0.70143,0.723898
-0.0135021,-0.0143763,0.701144,0.723795
-0.0130151,-0.0136905,0.700599,0.723563
-0.0125117,-0.0130347,0.700008,0.723281
-0.01198,-0.0124099,0.69922,0.723003
-0.0113492,-0.0118083,0.698597,0.722748
-0.0105786,-0.0111912,0.697923,0.722521
-0.00970613,-0.0105286,0.697383,0.722349
-0.00872474,-0.00977147,0.69694,0.722239
-0.00756842,-0.00907121,0.696683,0.722232
-0.00625092,-0.00833025,0.696832,0.722382
-0.00433483,-0.00752264,0.697112,0.72278
-0.00223646,-0.00650743,0.697528,0.723231
0.000183254,-0.00524305,0.697875,0.723565
0.00249916,-0.00380342,0.698231,0.723853
0.00478306,-0.0024462,0.698555,0.724129
0.0070872,-0.00110755,0.699199,0.724343
0.00941958,0.000265375,0.699095,0.724641
0.0113266,0.00164703,0.699782,0.724983
0.0127087,0.00293681,0.700294,0.725335
0.0136534,0.00397761,0.700749,0.725648
0.0144202,0.00469778,0.701235,0.725886
0.015148,0.00526331,0.701968,0.726113
0.0158378,0.00584098,0.702552,0.72642
0.0163618,0.00646076,0.702949,0.726811
0.0167357,0.00708887,0.70314,0.727348
0.0171245,0.00759771,0.703079,0.72785
0.0173735,0.00806417,0.702868,0.728353
0.0178234,0.00851173,0.702034,0.728836
0.0183187,0.00897658,0.702,0.729205
0.0186985,0.00944398,0.701816,0.729534
0.0190208,0.00984376,0.702263,0.729785
0.0193647,0.0101288,0.702996,0.730073
0.019741,0.0103629,0.703657,0.73045
0.0201779,0.0105714,0.704515,0.730783
0.0206027,0.0108838,0.705341,0.731149
0.0209664,0.0112599,0.705976,0.731468
0.0213401,0.0116551,0.706343,0.731717
0.0217675,0.0120188,0.706614,0.731883
0.0222124,0.0123143,0.706749,0.732029
0.0226309,0.0125303,0.70677,0.732226
0.0229633,0.0126924,0.706461,0.732507
0.0232433,0.0128335,0.706413,0.732829
0.0233529,0.0129601,0.706623,0.733222
0.0232926,0.0130831,0.707046,0.733703
0.0232134,0.0131668,0.707836,0.734254
0.0231017,0.0131727,0.708097,0.734886
0.022964,0.0130861,0.708421,0.735373
0.0227092,0.012909,0.708774,0.735692
0.0223092,0.0126381,0.709356,0.735954
0.0217887,0.0122677,0.710651,0.736312
0.0211227,0.0117925,0.712208,0.736939
0.020606,0.0112488,0.71335,0.737829
0.0198651,0.0108089,0.714884,0.73857
0.0190687,0.0102864,0.715953,0.739264
0.0182312,0.00966436,0.716003,0.739778
0.0172695,0.00898127,0.715619,0.739768
0.016298,0.00822529,0.715073,0.739467
0.0154092,0.00746285,0.714241,0.73917
0.0147023,0.00679751,0.713307,0.738885
0.0140548,0.00629814,0.71246,0.738589
0.013372,0.00585444,0.711433,0.738345
0.012598,0.00536503,0.710762,0.738194
0.0118446,0.00480966,0.710274,0.738165
0.011129,0.00431137,0.710342,0.738195
0.0105353,0.00380967,0.710845,0.738491
0.0097775,0.00327724,0.711359,0.738944
0.00902944,0.00270312,0.711926,0.739337
0.00815636,0.0021091,0.712609,0.739636
0.00706975,0.00146721,0.71335,0.739941
0.0057084,0.000733482,0.713878,0.740292
0.00398418,-0.000204278,0.714611,0.740476
0.00199144,-0.0014155,0.715419,0.740642
-4.07378e-05,-0.00282999,0.716256,0.740823
-0.00198738,-0.00437482,0.717033,0.741011
-0.00363865,-0.00564842,0.717483,0.741167
-0.00542604,-0.00693527,0.71657,0.741311
-0.00706376,-0.0081162,0.716645,0.74139
-0.00854262,-0.00945803,0.716656,0.741415
-0.00965298,-0.0107255,0.716891,0.741464
-0.0105209,-0.0117816,0.717071,0.741591
-0.0112768,-0.0126493,0.717244,0.741704
-0.0119725,-0.013449,0.717381,0.741878
-0.0125886,-0.014214,0.71738,0.74215
-0.0132653,-0.0149222,0.717368,0.742474
-0.014111,-0.0155721,0.717221,0.74276
-0.0151137,-0.0161622,0.717296,0.742891
-0.0162083,-0.0167127,0.717149,0.742847
-0.0172822,-0.0172423,0.717235,0.742654
-0.0182842,-0.017764,0.717467,0.742435
-0.0192055,-0.0183001,0.718066,0.742351
-0.0200293,-0.0188175,0.718689,0.74254
-0.0207475,-0.0193265,0.719278,0.743079
-0.0214686,-0.0198462,0.719824,0.743908
-0.0222597,-0.0204177,0.720433,0.744919
-0.0230015,-0.0210598,0.721126,0.745959
-0.0235141,-0.0216907,0.72181,0.746867
-0.0238001,-0.0222411,0.722374,0.747567
-0.0239639,-0.022608,0.722885,0.748067
-0.024078,-0.0227692,0.723232,0.748418
-0.0240994,-0.022765,0.723488,0.748694
-0.0240025,-0.0226608,0.723683,0.748917
-0.0238415,-0.0225213,0.723796,0.749115
-0.0235952,-0.0223724,0.723712,0.749293
-0.0232669,-0.0221986,0.724191,0.749434
-0.0227858,-0.0219625,0.724512,0.749597
-0.0221394,-0.0216655,0.724572,0.749919
-0.0216012,-0.0213166,0.725053,0.750304
-0.0211137,-0.0209464,0.725537,0.750719
-0.020657,-0.0206127,0.725999,0.751185
-0.0202016,-0.0202939,0.726603,0.751732
-0.0197391,-0.0199287,0.727185,0.751987
-0.0191874,-0.0194458,0.728168,0.752159
-0.0186406,-0.0187757,0.729003,0.752419
-0.0180872,-0.0180386,0.729298,0.752623
-0.017365,-0.0173825,0.728825,0.752645
-0.0164973,-0.0167073,0.728331,0.752385
-0.0156144,-0.0159583,0.727587,0.75204
-0.0147592,-0.0152248,0.726768,0.75168
-0.0138788,-0.0145861,0.725924,0.751357
-0.0128743,-0.0140077,0.725072,0.751058
-0.0117454,-0.0133967,0.724346,0.750729
-0.0106173,-0.0127233,0.723727,0.750365
-0.00967068,-0.0120551,0.723344,0.750003
-0.00891934,-0.0114378,0.723244,0.749741
-0.00822352,-0.010886,0.723284,0.749568
-0.0074333,-0.0103285,0.723307,0.749451
-0.00640553,-0.00966019,0.723554,0.74934
-0.00512217,-0.00886205,0.723567,0.749246
-0.00375,-0.00794524,0.7235,0.749193
-0.00211519,-0.00694668,0.723674,0.749208
-0.000270992,-0.00582194,0.72458,0.74944
0.0015796,-0.00462142,0.725661,0.749949
0.00355522,-0.00339506,0.726782,0.750638
0.00551256,-0.00217586,0.727882,0.751429
0.00767197,-0.000730219,0.729426,0.752136
0.00962745,0.000851283,0.730163,0.752669
0.0110639,0.00235363,0.729913,0.753107
0.012012,0.00354914,0.729471,0.753273
0.012706,0.00439219,0.729113,0.753171
0.0134827,0.0050722,0.728466,0.753042
0.0144453,0.00582082,0.728023,0.753008
0.0153602,0.00669805,0.727262,0.753187
0.0159922,0.0075809,0.726726,0.7536
0.0163891,0.00835969,0.726127,0.754058
0.0170052,0.00895235,0.726619,0.75442
0.0179162,0.00941913,0.726987,0.75471
0.0188354,0.00986293,0.727521,0.754882
0.0197358,0.0103626,0.728188,0.754924
0.0205262,0.0109872,0.728669,0.754927
0.0212763,0.0115355,0.729573,0.754936
0.0219778,0.0120386,0.730068,0.755083
0.0226137,0.0124739,0.730658,0.75543
0.0230865,0.0128509,0.731498,0.755972
0.0234866,0.0131744,0.732566,0.756711
0.0238654,0.0134535,0.733322,0.757639
0.0241495,0.0136902,0.733842,0.758681
0.0242875,0.0138627,0.734206,0.759726
0.0243167,0.0139354,0.734387,0.760706
0.0242452,0.0138959,0.734512,0.761522
0.0240668,0.0138124,0.734313,0.762126
0.0238121,0.0137009,0.734083,0.762518
0.0233884,0.0135659,0.733836,0.762664
0.0227997,0.0133673,0.733173,0.762591
0.0221593,0.0130762,0.732951,0.762253
0.021625,0.0127111,0.732899,0.761795
0.0212263,0.0123537,0.733676,0.761253
0.0209031,0.0120652,0.734672,0.760828
0.0204204,0.0119158,0.735856,0.760682
0.0200108,0.0117672,0.736571,0.760753
0.0194061,0.01138,0.737906,0.760891
0.0187121,0.010756,0.73899,0.761188
0.0180224,0.00993759,0.739926,0.761595
0.0175593,0.00916835,0.740665,0.761949
0.0169969,0.008514,0.740928,0.762095
0.0163154,0.0078644,0.740627,0.762071
0.0156229,0.0071219,0.740225,0.76187
0.0150654,0.00637,0.739661,0.761582
0.0146564,0.00574945,0.739192,0.761342
0.0142751,0.00529839,0.738645,0.761223
0.0137548,0.00490289,0.737969,0.761169
0.0130526,0.00441279,0.737229,0.761062
0.0122451,0.00379051,0.737237,0.760926
0.0114395,0.00311876,0.737406,0.761125
0.0107071,0.00252035,0.737492,0.761626
0.00992765,0.00204389,0.737596,0.762088
0.00889168,0.00159796,0.737651,0.762419
0.00757366,0.000956728,0.737703,0.762725
0.00565382,0.000154103,0.737562,0.763014
0.00346036,-0.000934665,0.737478,0.763378
0.00119019,-0.00212863,0.737668,0.763722
-0.00124011,-0.00330005,0.737953,0.764003
-0.00316167,-0.00454349,0.738474,0.764271
-0.00529581,-0.00568346,0.739015,0.764575
-0.00767241,-0.00685311,0.738886,0.764858
-0.00965762,-0.00802978,0.739479,0.765154
-0.0111552,-0.00926509,0.740067,0.765478
-0.0121853,-0.0102441,0.740681,0.765751
-0.0129616,-0.0109311,0.7415,0.765986
-0.0138224,-0.0115622,0.742486,0.766203
-0.0147398,-0.0123291,0.74324,0.766453
-0.0156585,-0.0130466,0.744046,0.766689
-0.0161797,-0.0138595,0.745084,0.766877
-0.0165404,-0.0145722,0.745399,0.767132
-0.0167216,-0.015157,0.746107,0.76743
-0.0169923,-0.0156366,0.746292,0.767763
-0.0174456,-0.0160535,0.74618,0.768098
-0.0178527,-0.0164744,0.746062,0.768418
-0.0180969,-0.0169148,0.745958,0.768745
-0.0182982,-0.0173346,0.745466,0.769096
-0.0184861,-0.0177138,0.745192,0.769454
-0.0187104,-0.0180526,0.744962,0.769742
-0.0189021,-0.0183937,0.745294,0.769956
-0.0190388,-0.0187895,0.746189,0.770198
-0.0190641,-0.0192357,0.747843,0.770589
-0.0190139,-0.0196836,0.749959,0.771254
-0.0191091,-0.0200722,0.752388,0.772265
-0.0193495,-0.0204279,0.754882,0.773752
-0.0196719,-0.020717,0.757561,0.775195
-0.020023,-0.0210719,0.759694,0.776926
-0.0203479,-0.0215192,0.761193,0.778747
-0.0204977,-0.0219314,0.760957,0.780005
-0.0206185,-0.0222632,0.75943,0.780714
-0.0206708,-0.0224635,0.757719,0.780861
-0.0204896,-0.0225221,0.756045,0.780553
-0.0202556,-0.022418,0.754821,0.780012
-0.0198639,-0.0221832,0.755089,0.779624
-0.0196348,-0.0219213,0.755517,0.779645
-0.0193674,-0.021643,0.755536,0.779866
-0.0190055,-0.0213579,0.755587,0.779726
-0.0183343,-0.020934,0.75594,0.779347
-0.0176744,-0.0202635,0.7564,0.779117
-0.0170965,-0.019468,0.756558,0.779045
-0.0164346,-0.0186762,0.756894,0.779072
-0.0158071,-0.0179326,0.757231,0.779188
-0.0152007,-0.0172214,0.75765,0.779369
-0.0146456,-0.0165533,0.757793,0.779613
-0.0141052,-0.0159319,0.757641,0.779784
-0.0135114,-0.0153326,0.757459,0.779844
-0.0128466,-0.014716,0.757128,0.779848
-0.0121373,-0.0140786,0.75667,0.779852
-0.0114216,-0.0134609,0.756066,0.77987
-0.0107077,-0.0129003,0.755323,0.779861
-0.00997905,-0.012376,0.754416,0.779761
-0.00912171,-0.0118403,0.753498,0.779548
-0.0080214,-0.0112497,0.752563,0.779306
-0.00645084,-0.0105371,0.751717,0.779091
-0.00466885,-0.00967317,0.751561,0.778941
-0.00261998,-0.00863046,0.751999,0.778994
-0.000433949,-0.00748378,0.752841,0.779317
0.00181338,-0.00629083,0.753927,0.779842
0.00385138,-0.00505328,0.755078,0.780474
0.00623207,-0.00382344,0.756304,0.781012
0.00831543,-0.00253662,0.75513,0.781471
0.00991436,-0.00130362,0.756471,0.781883
0.0112445,-0.000306909,0.75739,0.782259
0.0120998,0.000452438,0.758142,0.782581
0.0126773,0.000997367,0.758671,0.782882
0.0132533,0.00144721,0.759138,0.783027
0.0137248,0.00195058,0.759277,0.783017
0.0141924,0.00255232,0.758813,0.783005
0.0145947,0.00326756,0.757974,0.782846
0.014963,0.00401457,0.757069,0.782553
0.0153026,0.00471555,0.756088,0.78222
0.015663,0.00539643,0.755596,0.781957
0.0161285,0.0060609,0.755563,0.781819
0.0166886,0.00671072,0.756047,0.781856
0.0172144,0.00730196,0.75654,0.782086
0.0177147,0.00776321,0.757225,0.782494
0.0181381,0.00802868,0.757853,0.782961
0.0184747,0.00818713,0.758342,0.783474
0.0187324,0.00828995,0.758634,0.78386
0.0188859,0.00844347,0.758701,0.784266
0.0189848,0.00861027,0.758695,0.784583
0.0191221,0.00877386,0.758494,0.784879
0.0193225,0.0089334,0.75828,0.785178
0.0195663,0.00913126,0.758069,0.785458
0.019802,0.00936901,0.757891,0.785684
0.0200226,0.00962495,0.757691,0.785823
0.0202307,0.00987888,0.757682,0.785848
0.0203456,0.0100911,0.75812,0.785773
0.0202966,0.0102095,0.759025,0.785709
0.0201625,0.0102049,0.760116,0.785816
0.019998,0.0100452,0.761019,0.786133
0.0198527,0.00979854,0.762024,0.786513
0.0195337,0.00949102,0.762982,0.786949
0.018953,0.00911282,0.763927,0.787426
0.0183124,0.00861028,0.764855,0.787906
0.0176265,0.00802666,0.765979,0.788237
0.0168232,0.00745526,0.766818,0.788523
0.0160855,0.00689636,0.767393,0.788854
0.015326,0.00631351,0.767457,0.789045
0.0143307,0.00569552,0.767093,0.788809
0.0132134,0.00501523,0.766346,0.788271
0.0121204,0.00431579,0.765641,0.787738
0.0111327,0.00366596,0.764741,0.787303
0.0102456,0.00307481,0.764139,0.786875
0.00949141,0.00249883,0.763642,0.786493
0.00897041,0.00188159,0.763547,0.786212
0.00858751,0.0013535,0.763489,0.786242
0.00836451,0.000864423,0.763418,0.786458
0.00821438,0.000442859,0.763167,0.786677
0.00799635,8.49776e-05,0.762741,0.786833
0.00758006,-0.000248762,0.762149,0.786948
0.00684247,-0.000636611,0.761425,0.787
0.00568927,-0.00118136,0.760527,0.786888
0.00411759,-0.00194375,0.759846,0.786622
0.00223582,-0.0029104,0.759599,0.786396
0.000179747,-0.0040439,0.759993,0.786296
-0.0019204,-0.00528419,0.760758,0.786327
-0.00392897,-0.00671193,0.761519,0.786526
-0.00581097,-0.00788003,0.762432,0.786674
-0.00776799,-0.00923597,0.762783,0.786792
-0.00931374,-0.010423,0.763579,0.78684
-0.0104641,-0.0115246,0.764486,0.786863
-0.0114191,-0.0124797,0.765165,0.786879
-0.0121056,-0.0133518,0.766402,0.786949
-0.0126612,-0.0141496,0.767417,0.787077
-0.0132073,-0.0149443,0.768152,0.787292
-0.0137331,-0.0157396,0.76874,0.787584
-0.0142833,-0.016512,0.768859,0.787952
-0.0149165,-0.0171826,0.768973,0.788264
-0.0157017,-0.0177002,0.768639,0.788438
-0.0165557,-0.0180836,0.768114,0.788452
-0.0174294,-0.0183952,0.767437,0.788366
-0.0182565,-0.0187074,0.766791,0.788238
-0.0190502,-0.0190754,0.766193,0.788165
-0.019746,-0.0195879,0.765735,0.788193
-0.0203711,-0.0201437,0.765641,0.78832
-0.0209592,-0.0207062,0.765782,0.788491
-0.0215294,-0.0213687,0.766285,0.788677
-0.0219391,-0.0219853,0.766899,0.788812
-0.0221025,-0.0224437,0.767475,0.788906
-0.0222131,-0.0226835,0.768207,0.789008
-0.022424,-0.0226862,0.768743,0.789208
-0.0226687,-0.0225804,0.769319,0.789548
-0.0228736,-0.0225107,0.769801,0.790085
-0.0229592,-0.0225399,0.770563,0.790708
-0.0228752,-0.0226673,0.770549,0.791391
-0.0226919,-0.0227966,0.770975,0.79196
-0.0223076,-0.0228995,0.770705,0.792491
-0.0217949,-0.0229142,0.770389,0.792899
-0.0211763,-0.0228211,0.769607,0.793224
-0.0204688,-0.0225898,0.769209,0.793426
-0.0197549,-0.0222397,0.769499,0.793533
-0.0191089,-0.0218261,0.770079,0.79371
-0.0185153,-0.0213942,0.770558,0.793972
-0.0179071,-0.0209844,0.771163,0.794088
-0.0171418,-0.0205401,0.772017,0.794179
-0.0164587,-0.019996,0.773073,0.794486
-0.015885,-0.019388,0.774126,0.79489
-0.0152939,-0.0188075,0.775043,0.795345
-0.0147163,-0.0182287,0.775665,0.795748
-0.0141804,-0.0176136,0.776032,0.795986
-0.0136949,-0.0169944,0.776182,0.796086
-0.0133304,-0.0164409,0.776165,0.796132
-0.0130278,-0.0159652,0.775679,0.796125
-0.0127187,-0.0156433,0.775464,0.796059
-0.012263,-0.0152508,0.77518,0.796017
-0.0116589,-0.0147915,0.774589,0.795984
-0.0109734,-0.0142843,0.773761,0.795913
-0.0102361,-0.013767,0.772913,0.795787
-0.00944161,-0.0132735,0.772161,0.795626
-0.00842416,-0.0128103,0.771738,0.795562
-0.00723756,-0.0123116,0.771975,0.795702
-0.00563652,-0.0117348,0.772485,0.796283
-0.00362629,-0.0109291,0.77292,0.797013
-0.00143932,-0.00994974,0.773442,0.797671
0.000787476,-0.0088712,0.77388,0.79826
0.00299152,-0.00779054,0.774297,0.798903
0.00513974,-0.0066391,0.774676,0.799618
0.00753894,-0.00542428,0.774378,0.800297
0.00928797,-0.00420965,0.774802,0.800908
0.01071,-0.0029602,0.775279,0.801608
0.0118289,-0.00223973,0.775835,0.802073
0.0128133,-0.0014622,0.776498,0.802617
0.0137804,-0.000750253,0.77748,0.803103
0.0145739,6.25013e-05,0.778315,0.803652
0.0151592,0.000804849,0.779379,0.804201
0.0154872,0.00145579,0.780085,0.804749
0.0156027,0.00195668,0.780398,0.80525
0.0157959,0.00232601,0.780745,0.805613
0.0160877,0.0026131,0.780966,0.805928
0.0164159,0.00288687,0.781034,0.806275
0.016792,0.00322059,0.781412,0.806706
0.0172322,0.00365147,0.781981,0.807314
0.0176842,0.00416702,0.782594,0.808041
0.018104,0.00469816,0.782961,0.808797
0.0183159,0.00510964,0.7831,0.809458
0.0183803,0.00538641,0.783169,0.809894
0.0184145,0.00559115,0.783344,0.810169
0.0184609,0.00578371,0.783396,0.810335
0.0184931,0.0060608,0.783358,0.810409
0.0185141,0.00638289,0.783273,0.810376
0.0185914,0.00670146,0.783133,0.810277
0.0187403,0.00698385,0.78325,0.810157
