com_y,sim_com_y,com_x,sim_com_x
0.0195825,0.167782,0.680525,0.709804
0.0202279,0.168677,0.68006,0.710128
0.0210605,0.169436,0.679609,0.71046
0.0214381,0.170012,0.679037,0.710809
0.0221756,0.170466,0.678954,0.711119
0.0230151,0.170943,0.679357,0.711424
0.0237559,0.1715,0.679648,0.711605
0.0244177,0.172109,0.680174,0.71168
0.0250222,0.172702,0.681027,0.711748
0.0256003,0.173191,0.682264,0.711882
0.0260758,0.173515,0.683811,0.712193
0.026419,0.173659,0.685805,0.71284
0.0266123,0.17364,0.688158,0.713828
0.0267185,0.173533,0.690511,0.71518
0.026765,0.173406,0.692896,0.71677
0.0267439,0.173275,0.694804,0.718397
0.0265235,0.173104,0.696158,0.719789
0.0260998,0.172855,0.695947,0.720686
0.0254926,0.172372,0.695286,0.721176
0.0244782,0.171745,0.693875,0.721113
0.0235172,0.171005,0.692131,0.720865
0.0224794,0.170191,0.690366,0.720574
0.0206894,0.16937,0.688909,0.720361
0.0206572,0.168505,0.688897,0.720353
0.0200255,0.16788,0.688687,0.720571
0.0190409,0.167205,0.688811,0.720733
0.0180989,0.166465,0.688846,0.720867
0.0167728,0.165477,0.689041,0.721079
0.0151568,0.164271,0.688927,0.721361
0.0135756,0.163035,0.688947,0.72159
0.012061,0.161924,0.689069,0.721712
0.0105525,0.160947,0.689477,0.721796
0.00890308,0.160037,0.69014,0.722028
0.00707501,0.159075,0.690789,0.722427
0.00516206,0.158025,0.691488,0.72293
0.00327891,0.156911,0.691926,0.723376
0.00145571,0.155814,0.692301,0.723876
5.64624e-05,0.154761,0.69261,0.724458
-0.00162446,0.153766,0.692908,0.725054
-0.00319017,0.152722,0.693213,0.725578
-0.00495733,0.151553,0.69342,0.726069
-0.00698104,0.150192,0.69346,0.726476
-0.00930346,0.14876,0.69384,0.726812
-0.0107147,0.147449,0.693808,0.727046
-0.0127252,0.146364,0.693203,0.727248
-0.0131565,0.145544,0.692883,0.727349
-0.0130702,0.144889,0.69287,0.727435
-0.0137539,0.144184,0.692721,0.727515
-0.0152043,0.143402,0.692705,0.727695
-0.0155766,0.142608,0.692717,0.728027
-0.0159932,0.141947,0.693528,0.728405
-0.0162095,0.141497,0.694396,0.72884
-0.0164188,0.141292,0.694958,0.729239
-0.0167041,0.141255,0.69558,0.729575
-0.017099,0.141279,0.695755,0.729849
-0.0175846,0.141249,0.696164,0.730145
-0.018157,0.141108,0.69601,0.730534
-0.0187767,0.140835,0.695847,0.730958
-0.0194286,0.140486,0.695559,0.731401
-0.0201187,0.140113,0.695324,0.731811
-0.0207133,0.139784,0.695306,0.732134
-0.0212554,0.139536,0.695362,0.732349
-0.0217329,0.139373,0.695928,0.732463
-0.0221504,0.139285,0.697102,0.732552
-0.0224855,0.139292,0.69866,0.732801
-0.0227919,0.139375,0.701013,0.733381
-0.02302,0.139508,0.703331,0.734393
-0.0230013,0.139661,0.705255,0.735723
-0.0226161,0.139845,0.706349,0.737182
-0.0219562,0.140098,0.706063,0.738385
-0.0212058,0.140459,0.705249,0.739092
-0.0202486,0.140922,0.704104,0.739268
-0.0191284,0.141511,0.703175,0.738914
-0.0181167,0.142253,0.702165,0.738477
-0.0171911,0.142909,0.702158,0.737994
-0.016145,0.143498,0.702855,0.737726
-0.0148449,0.144135,0.704026,0.737838
-0.0132376,0.144808,0.70446,0.738078
-0.0112511,0.145741,0.70446,0.738299
-0.0090599,0.146967,0.703819,0.738036
-0.00691175,0.148357,0.702856,0.737313
-0.00492915,0.149733,0.702178,0.73647
-0.00307959,0.151002,0.701539,0.735707
-0.00131974,0.152172,0.701163,0.734944
0.00044433,0.153356,0.701123,0.734221
0.00230613,0.154658,0.70149,0.733601
0.00409532,0.156112,0.702102,0.733177
0.00573023,0.157636,0.70292,0.732945
0.0072206,0.159137,0.703838,0.732921
0.00861259,0.160566,0.70447,0.733091
0.00994671,0.161928,0.704971,0.733289
0.0112592,0.163282,0.705339,0.733403
0.0111229,0.164661,0.705325,0.733477
0.0135816,0.166166,0.705744,0.733571
0.0141447,0.167315,0.705521,0.733693
0.014789,0.168446,0.705828,0.733857
0.0155531,0.169438,0.706124,0.734062
0.0160098,0.170287,0.706101,0.734167
0.0161264,0.170885,0.706604,0.734087
0.0164686,0.17139,0.706971,0.734084
0.0170412,0.171944,0.70718,0.734116
0.0179349,0.172594,0.707273,0.734157
0.0188826,0.173354,0.707327,0.734226
0.0197409,0.174163,0.707461,0.7343
0.0205518,0.174942,0.707526,0.73438
0.0213744,0.175644,0.707853,0.734467
0.0221959,0.176274,0.708327,0.734611
0.0228639,0.176857,0.708871,0.734895
0.0234983,0.177416,0.709663,0.735372
0.0241963,0.177932,0.710092,0.735996
0.0246319,0.17837,0.710436,0.736685
0.0250361,0.178695,0.710899,0.737346
0.0253199,0.178864,0.711383,0.737918
0.0254216,0.178848,0.712015,0.738386
0.0254199,0.178662,0.712026,0.738739
0.0254212,0.178347,0.71203,0.739007
0.0253746,0.177974,0.712074,0.739162
0.0251894,0.177609,0.712495,0.739241
0.0248826,0.177277,0.713568,0.739385
0.0243672,0.176988,0.714259,0.739813
0.0237718,0.176684,0.715017,0.740533
0.02308,0.1763,0.715514,0.741396
0.0222584,0.175816,0.715798,0.742284
0.0213001,0.175225,0.715349,0.743104
0.020263,0.174492,0.714382,0.743687
0.019464,0.17348,0.713984,0.743664
0.0185794,0.172437,0.714265,0.74348
0.0178593,0.17139,0.714283,0.74353
0.0171454,0.170353,0.714314,0.743751
0.0163363,0.169412,0.714515,0.744047
0.0153708,0.168491,0.7147,0.744244
0.0154658,0.16753,0.714759,0.744424
0.0143401,0.166521,0.714889,0.744651
0.0130557,0.16549,0.715009,0.744906
0.0115826,0.164426,0.715158,0.745202
0.00947349,0.163303,0.715293,0.745523
0.00767009,0.162156,0.715416,0.74591
0.00584561,0.161037,0.715428,0.746304
0.00410251,0.160017,0.715569,0.746745
0.00244822,0.159072,0.715778,0.747178
0.000805105,0.158156,0.716224,0.747716
-0.000877117,0.157233,0.71669,0.748289
-0.00256411,0.156322,0.717335,0.748899
-0.00346027,0.155502,0.717707,0.749399
-0.00531128,0.154901,0.718404,0.749868
-0.0083358,0.154309,0.718285,0.750419
-0.00998125,0.153507,0.718689,0.750991
-0.0114802,0.152548,0.718707,0.75156
-0.0130183,0.151532,0.719229,0.752015
-0.0144487,0.150528,0.719398,0.752486
-0.0157395,0.149581,0.720126,0.752839
-0.016673,0.148838,0.720282,0.753299
-0.0171613,0.148365,0.720044,0.753953
-0.0173117,0.148189,0.720104,0.754809
-0.0173289,0.148189,0.719958,0.755322
-0.0173609,0.148202,0.719954,0.755779
-0.0174412,0.148107,0.720233,0.755951
-0.0175403,0.147912,0.720332,0.755894
-0.0175291,0.147711,0.720433,0.755741
-0.0173803,0.147588,0.720722,0.755681
-0.0172911,0.147549,0.721256,0.755812
-0.0171569,0.147646,0.721933,0.756177
-0.0172188,0.147847,0.722017,0.756789
-0.0167951,0.148139,0.722773,0.75757
-0.0164925,0.148488,0.72344,0.758382
-0.0161736,0.14881,0.723748,0.759149
-0.0159904,0.149003,0.724201,0.759776
-0.0164576,0.148968,0.724361,0.760178
-0.0166888,0.148743,0.724648,0.760398
-0.0167055,0.148447,0.724877,0.760449
-0.0162659,0.148274,0.724759,0.760337
-0.0153099,0.148407,0.724389,0.760032
-0.0145956,0.148862,0.724506,0.759715
-0.0142114,0.149534,0.725471,0.759544
-0.0140735,0.150229,0.726804,0.759635
-0.0135944,0.1509,0.727483,0.760082
-0.0128616,0.151645,0.727716,0.760422
-0.0120115,0.152557,0.727884,0.760329
-0.0113071,0.153558,0.72758,0.759987
-0.0106488,0.154442,0.72726,0.759574
-0.00987421,0.155185,0.726839,0.75933
-0.00888887,0.15592,0.726313,0.759144
-0.00794206,0.156776,0.725967,0.758912
-0.00678079,0.157733,0.726345,0.758733
-0.00524177,0.158811,0.726709,0.758883
-0.00307445,0.16004,0.726868,0.759153
-0.000271519,0.161459,0.726672,0.759099
0.00167344,0.16306,0.726534,0.758805
0.00374505,0.16467,0.725847,0.758568
0.00575685,0.165881,0.725077,0.758144
0.00771708,0.166709,0.724422,0.757592
0.00967496,0.167638,0.723865,0.7571
0.0113467,0.168786,0.724566,0.756647
0.0127084,0.16999,0.725555,0.756361
0.0138887,0.171128,0.726803,0.756457
0.0146969,0.172101,0.72823,0.756758
0.0144774,0.172956,0.727982,0.757027
0.0153162,0.173761,0.729094,0.757188
0.0160801,0.174525,0.73009,0.757288
0.0165572,0.175167,0.731021,0.75738
0.0167205,0.175569,0.732011,0.757397
0.0168664,0.175797,0.731378,0.757267
0.0176883,0.17604,0.730423,0.757132
0.0178329,0.176378,0.73047,0.756921
0.0184758,0.17679,0.729766,0.756639
0.018832,0.177177,0.728765,0.756347
0.0193293,0.177445,0.728116,0.756126
0.0198255,0.17764,0.727916,0.756125
0.0205478,0.177841,0.728238,0.756297
0.0213415,0.178117,0.728388,0.75658
0.0221618,0.178436,0.728397,0.756847
0.0225581,0.178765,0.728392,0.757064
0.0228637,0.179008,0.728439,0.757165
0.0231342,0.179163,0.728479,0.757241
0.0234026,0.17926,0.728294,0.757274
0.02361,0.179312,0.727862,0.757192
0.0235308,0.17928,0.727733,0.757018
0.0232176,0.179149,0.727604,0.756943
0.0228098,0.17892,0.727801,0.757094
0.0224514,0.178596,0.728117,0.757374
0.021969,0.178242,0.728644,0.757812
0.0212535,0.177896,0.729353,0.758473
0.0204404,0.177568,0.730448,0.759311
0.0195363,0.177292,0.731221,0.760285
0.0186962,0.177065,0.732,0.761241
0.017814,0.176863,0.732665,0.762138
0.0167999,0.176615,0.733372,0.763012
0.0156549,0.176142,0.734786,0.7638
0.0143947,0.17557,0.735342,0.764708
0.0134533,0.175007,0.736652,0.765735
0.0126211,0.174511,0.737783,0.766644
0.0120829,0.174044,0.738045,0.767172
0.0118125,0.173575,0.73775,0.767226
0.0115114,0.173093,0.737316,0.767068
0.0112046,0.172557,0.736979,0.766936
0.0109032,0.172003,0.736684,0.766939
0.0107665,0.171541,0.736266,0.767014
0.0107502,0.171251,0.735998,0.767004
0.0107084,0.17108,0.736232,0.767078
0.0105289,0.170868,0.736459,0.767281
0.0101185,0.1705,0.736596,0.767471
0.00929071,0.169987,0.736784,0.767586
0.00833981,0.169398,0.736849,0.767703
0.00705599,0.168637,0.736923,0.767907
0.00563422,0.167852,0.737116,0.768107
0.00410123,0.166925,0.737176,0.768295
0.000469436,0.165806,0.73796,0.768613
-0.00200515,0.164459,0.738609,0.76922
-0.0035425,0.163042,0.73899,0.769962
-0.00610181,0.161687,0.739787,0.770641
-0.00764618,0.16062,0.740574,0.771228
-0.00929619,0.15998,0.741608,0.771762
-0.0100525,0.159578,0.742157,0.772282
-0.0113763,0.159081,0.74248,0.77268
-0.0125689,0.158378,0.742673,0.772973
-0.0134585,0.157581,0.742254,0.773278
-0.0139565,0.15684,0.741508,0.773594
-0.0142095,0.156275,0.740693,0.773922
-0.0145598,0.155894,0.739767,0.774284
-0.0158642,0.155566,0.740014,0.774829
-0.0161068,0.154999,0.740658,0.776053
-0.0165015,0.154557,0.74137,0.777007
-0.0168731,0.154157,0.741818,0.777725
-0.0171819,0.153836,0.742263,0.778252
-0.0171809,0.153675,0.742511,0.778547
-0.0170121,0.153646,0.742577,0.77864
-0.0168042,0.153701,0.742439,0.778721
-0.0166061,0.153706,0.742835,0.778794
-0.0164692,0.153602,0.743488,0.778991
-0.0162617,0.153419,0.744366,0.779389
-0.0160548,0.153266,0.745128,0.780012
-0.0160218,0.153233,0.746248,0.780743
-0.0160358,0.153354,0.747075,0.781602
-0.0160816,0.153582,0.747515,0.782525
-0.016016,0.153832,0.747755,0.78336
-0.0159386,0.154047,0.747793,0.784086
-0.0157162,0.15415,0.747557,0.784531
-0.0154586,0.154216,0.747407,0.784822
-0.0150256,0.154289,0.747367,0.784905
-0.014422,0.154491,0.747443,0.784789
-0.0137837,0.154899,0.747838,0.784518
-0.0132412,0.155471,0.748524,0.784248
-0.0127933,0.156128,0.749343,0.784117
-0.0122956,0.156741,0.750116,0.784221
-0.0117708,0.15742,0.750954,0.784357
-0.0113577,0.158101,0.751501,0.78444
-0.0111712,0.158878,0.751907,0.784453
-0.0111653,0.159424,0.752105,0.784444
-0.0112149,0.159816,0.752196,0.784428
-0.0112189,0.160159,0.75205,0.78443
-0.0111108,0.160511,0.751836,0.784375
-0.0108813,0.160895,0.751558,0.784296
-0.0104855,0.161305,0.751186,0.784171
-0.00988312,0.161765,0.750794,0.784094
-0.0088907,0.162304,0.750337,0.784004
-0.00741275,0.16301,0.750127,0.783851
-0.00542408,0.163977,0.750336,0.783658
-0.00309088,0.165221,0.750823,0.783617
-0.000460927,0.166654,0.751717,0.78372
0.00198499,0.16812,0.752551,0.783908
0.00445876,0.169513,0.752506,0.784132
0.00677931,0.170816,0.752849,0.784264
0.00888569,0.172109,0.752991,0.784326
0.0105169,0.173387,0.753207,0.784339
0.0117877,0.174491,0.753629,0.784353
0.0128724,0.175365,0.753937,0.784447
0.0138079,0.176144,0.754449,0.784655
0.0144496,0.176984,0.754616,0.785025
0.0148669,0.177661,0.754776,0.785428
0.0152149,0.178209,0.754955,0.785737
0.0156552,0.178723,0.755411,0.785952
0.0160886,0.179232,0.7558,0.786085
0.0165252,0.179751,0.756585,0.786225
0.0168711,0.180318,0.757156,0.786505
0.0171369,0.180867,0.757956,0.786989
0.0173309,0.181354,0.758718,0.787663
0.0173638,0.181756,0.759511,0.788494
0.0172867,0.182121,0.76019,0.789508
0.017129,0.1824,0.76064,0.790406
0.0169679,0.182662,0.761152,0.791141
0.0168038,0.182892,0.761611,0.791666
0.0166312,0.183081,0.762039,0.792026
0.0164477,0.183209,0.76246,0.792271
0.0163432,0.183289,0.762756,0.792476
0.0162383,0.183359,0.763154,0.792665
0.0160801,0.183459,0.763578,0.792918
0.0159247,0.183603,0.764116,0.793297
0.0158068,0.183796,0.764421,0.793854
0.0158541,0.183977,0.764859,0.794463
0.0157092,0.184093,0.765589,0.795001
0.0153712,0.184156,0.765732,0.795603
0.0148791,0.183939,0.765816,0.795889
0.0142824,0.183384,0.765967,0.795816
0.0137732,0.182689,0.766186,0.795778
0.0133917,0.182064,0.76618,0.795882
0.0129163,0.18154,0.76611,0.796023
0.0123288,0.180962,0.765929,0.796143
0.0117457,0.180237,0.765742,0.79625
0.0112768,0.179446,0.765509,0.796315
0.0110234,0.178785,0.765267,0.796405
0.0108565,0.178352,0.765154,0.796502
0.0105992,0.178038,0.765065,0.796581
0.0100941,0.177705,0.76501,0.796685
0.00936966,0.177256,0.764909,0.796799
0.00848806,0.176585,0.764814,0.796987
0.0074489,0.175948,0.7648,0.797213
0.00613552,0.175301,0.764916,0.797481
0.00436968,0.174543,0.765287,0.79785
0.00214354,0.173564,0.765582,0.798316
-0.000379787,0.172455,0.765947,0.798749
-0.00297239,0.171064,0.766314,0.799261
-0.00551822,0.169648,0.76667,0.799807
-0.0080629,0.168269,0.767164,0.800378
-0.0102759,0.166942,0.768165,0.80104
-0.0120109,0.165715,0.769094,0.801852
-0.0132223,0.164612,0.770069,0.802767
-0.0140769,0.163929,0.77075,0.803447
-0.0149182,0.163481,0.771317,0.803885
-0.0156852,0.162976,0.77139,0.804279
-0.0162347,0.162377,0.771012,0.804647
-0.0165467,0.16172,0.770308,0.805031
-0.0166479,0.161207,0.769178,0.805386
-0.0169332,0.160813,0.768649,0.805722
-0.0171301,0.160488,0.768368,0.806109
-0.0174843,0.160164,0.769263,0.806538
-0.0177326,0.159844,0.769777,0.80719
-0.0179744,0.159492,0.770746,0.8079
-0.0182156,0.159153,0.771755,0.808554
-0.0183466,0.158915,0.772169,0.809094
-0.0183154,0.15884,0.772495,0.809483
-0.0181769,0.158884,0.772911,0.809648
-0.0180882,0.159012,0.773277,0.809702
-0.0181617,0.159166,0.773627,0.809884
-0.0182288,0.159258,0.774181,0.810272
-0.0181878,0.15927,0.774695,0.810933
-0.0182378,0.159199,0.775425,0.811827
-0.0182132,0.15913,0.775887,0.812753
-0.0182227,0.159124,0.776137,0.813632
-0.0181256,0.1592,0.776253,0.814299
-0.018056,0.159342,0.776269,0.814647
-0.0179429,0.159531,0.776227,0.814652
-0.0177208,0.159758,0.776292,0.814369
-0.0173556,0.160053,0.776483,0.813965
-0.0169471,0.160474,0.777397,0.8136
-0.016382,0.161108,0.778827,0.813672
-0.0158996,0.161962,0.78014,0.814119
-0.0154551,0.162855,0.781364,0.814738
-0.0148746,0.163616,0.782269,0.815149
-0.0141832,0.164304,0.782678,0.815284
-0.013501,0.164965,0.782286,0.815093
-0.0129046,0.165536,0.781663,0.81462
-0.0123547,0.166004,0.780989,0.814104
-0.0117844,0.166424,0.780185,0.813712
-0.0111372,0.166851,0.779263,0.813386
-0.0104282,0.167356,0.778204,0.813004
-0.0096901,0.167788,0.777609,0.812665
-0.00890891,0.168338,0.777415,0.812532
-0.00793045,0.168837,0.777381,0.812735
-0.00661322,0.169385,0.777425,0.812993
-0.00489997,0.170038,0.777558,0.813115
-0.00265287,0.171059,0.777796,0.813157
-0.000323621,0.172301,0.777712,0.813115
0.00217848,0.173626,0.778034,0.812967
0.00486953,0.175194,0.77843,0.812703
0.00710365,0.176496,0.778193,0.812516
0.00933648,0.177937,0.778178,0.812319
0.0112039,0.179354,0.778841,0.812046
0.0125919,0.180668,0.779633,0.811765
0.0137217,0.181809,0.780745,0.811621
0.014654,0.182706,0.78178,0.811575
0.01535,0.183483,0.782708,0.811672
0.015712,0.184177,0.783481,0.811926
0.0158377,0.184743,0.784111,0.812238
0.0158438,0.185281,0.784299,0.812673
0.0158759,0.185674,0.78447,0.813064
0.01589,0.186147,0.784611,0.813502
0.0160902,0.186553,0.785297,0.813841
0.0162781,0.187046,0.785613,0.814313
0.0164756,0.187575,0.785993,0.814892
0.0166224,0.188106,0.786346,0.815496
0.0167505,0.188539,0.786647,0.81602
0.0168409,0.188834,0.786826,0.816392
0.0169226,0.188932,0.786873,0.81656
0.0168625,0.188886,0.786837,0.816529
0.0168399,0.188783,0.786517,0.816382
0.0168049,0.188719,0.786347,0.816145
0.0168145,0.188757,0.786008,0.815862
0.0168602,0.188905,0.786313,0.815628
0.0169308,0.189157,0.787072,0.815538
0.0170638,0.189468,0.787836,0.815743
0.0171248,0.189758,0.788801,0.816218
0.0170981,0.189955,0.789287,0.81691
0.0169266,0.189971,0.789671,0.817603
0.0166504,0.189782,0.789573,0.818211
0.0162269,0.189396,0.789191,0.818698
0.0157289,0.188827,0.788635,0.818991
0.015156,0.188162,0.788205,0.819036
0.0146943,0.187463,0.787908,0.819148
0.0143327,0.186853,0.787432,0.819445
0.0138868,0.186359,0.787304,0.819678
0.0133782,0.18589,0.787174,0.819853
0.0128466,0.185394,0.787093,0.820015
0.0123172,0.184879,0.787032,0.820157
0.011863,0.184321,0.787195,0.82027
0.0113413,0.183871,0.787164,0.820378
0.0107291,0.18339,0.787153,0.820421
0.0100063,0.182873,0.787117,0.820418
0.00921211,0.182307,0.787101,0.820366
0.00834256,0.181721,0.787136,0.820276
0.00729545,0.181141,0.787439,0.8202
0.0059621,0.180536,0.787919,0.820201
0.00418976,0.179873,0.788799,0.820365
0.00197436,0.179018,0.789904,0.820741
-0.000479376,0.17794,0.791275,0.821276
-0.00293124,0.176777,0.792406,0.821993
-0.00559726,0.175644,0.793561,0.82281
-0.00523396,0.174441,0.793724,0.823624
-0.00769879,0.173281,0.794647,0.824191
-0.0100408,0.172171,0.795432,0.824625
-0.0121562,0.170972,0.795602,0.825082
-0.0139553,0.169924,0.79578,0.825428
-0.0154882,0.169102,0.796015,0.825628
-0.0167638,0.168418,0.796095,0.825807
-0.0177771,0.167747,0.79605,0.826059
-0.0188715,0.167255,0.795173,0.826343
-0.0190256,0.166741,0.795424,0.826767
-0.0194633,0.166378,0.794761,0.827262
-0.0198526,0.166093,0.794283,0.827833
-0.0201806,0.165895,0.794094,0.828478
-0.0204771,0.165817,0.794202,0.829328
-0.0206726,0.165858,0.794216,0.830367
-0.0207852,0.165988,0.794357,0.831514
-0.0207384,0.166148,0.794609,0.832582
-0.0206476,0.166296,0.794792,0.83349
-0.0204754,0.166366,0.795156,0.834162
-0.0202523,0.16633,0.795324,0.834554
-0.0198841,0.166201,0.795312,0.834683
-0.019436,0.166003,0.795286,0.834643
-0.0190183,0.165749,0.795317,0.834471
-0.0185977,0.16548,0.795763,0.834286
-0.01809,0.165267,0.796667,0.834167
-0.017607,0.165191,0.79794,0.834226
-0.017164,0.165286,0.799113,0.834561
-0.0167257,0.165522,0.801203,0.834995
-0.0163028,0.165823,0.802152,0.835466
-0.0159353,0.16617,0.802686,0.835946
-0.0153751,0.166504,0.802732,0.83631
-0.0146889,0.166819,0.802357,0.836513
-0.0140511,0.167194,0.801668,0.836424
-0.0134357,0.167715,0.801198,0.836106
-0.0128163,0.168267,0.800534,0.835878
-0.0121994,0.168821,0.799908,0.835736
-0.0116686,0.16942,0.799267,0.835588
-0.0112708,0.170036,0.799024,0.835398
-0.0110525,0.170553,0.799069,0.835225
-0.0109868,0.170987,0.799073,0.835201
-0.0109549,0.171383,0.799303,0.835249
-0.0109634,0.171818,0.799341,0.83526
-0.0108751,0.172358,0.799579,0.835214
-0.010689,0.172938,0.799739,0.835076
-0.0104264,0.173499,0.799719,0.834928
-0.0101688,0.174029,0.79973,0.834827
-0.00969352,0.174629,0.799758,0.834787
-0.00877829,0.175438,0.799805,0.834748
-0.00729509,0.176549,0.799909,0.834669
-0.00519999,0.177995,0.800005,0.83451
-0.00272494,0.179677,0.800522,0.834375
-0.000112868,0.181349,0.801377,0.834319
0.00580133,0.183045,0.803356,0.834381
0.00867023,0.184776,0.804212,0.834439
0.0109573,0.186633,0.805079,0.834428
0.012448,0.188221,0.805677,0.83445
0.0135817,0.189397,0.806241,0.834611
0.0146301,0.190223,0.806599,0.83472
0.0157154,0.190982,0.806485,0.834787
0.016655,0.191817,0.806144,0.834818
0.0173247,0.192718,0.80551,0.834876
0.0177841,0.193581,0.804378,0.834955
0.0182198,0.194317,0.803965,0.83507
0.0186934,0.194924,0.80446,0.835243
0.0191793,0.195488,0.805253,0.835599
0.0196026,0.196016,0.806256,0.836076
0.0199957,0.196479,0.807197,0.836593
0.0202992,0.196815,0.807817,0.837052
0.0205065,0.197042,0.808403,0.83744
0.0206448,0.197223,0.808792,0.83776
0.0207289,0.19743,0.808848,0.838073
0.0207231,0.197676,0.808953,0.838371
0.0207015,0.197947,0.809015,0.838714
0.0207853,0.198249,0.809124,0.839243
0.020937,0.198496,0.809462,0.839812
0.0211293,0.198717,0.810164,0.840367
0.0212398,0.198911,0.810812,0.840857
0.0212869,0.19907,0.8112,0.841275
0.0212205,0.199166,0.81176,0.841621
0.0210362,0.199189,0.811868,0.841954
0.0206881,0.19909,0.811991,0.842294
0.0202115,0.198834,0.812007,0.842686
0.019529,0.198399,0.812122,0.843122
0.0185877,0.19782,0.812309,0.843359
0.0178587,0.197154,0.81256,0.843409
0.0170652,0.19661,0.813071,0.843509
0.0162117,0.19612,0.813294,0.843708
0.0151777,0.195435,0.813784,0.844061
0.0139983,0.19465,0.813906,0.844413
0.0128852,0.193816,0.813871,0.844691
0.0119266,0.193093,0.813594,0.844877
0.0109986,0.192516,0.813174,0.844986
0.0100676,0.192004,0.813067,0.845023
0.00921269,0.191535,0.813379,0.845171
0.00831722,0.19106,0.813451,0.845597
0.00747991,0.190533,0.813518,0.846085
0.00675653,0.189956,0.813596,0.846423
0.00603558,0.18939,0.81388,0.846619
0.00515151,0.188853,0.813864,0.846846
0.00391366,0.188223,0.81395,0.847122
0.00218433,0.187359,0.814043,0.847453
0.000144365,0.186243,0.814139,0.847831
-0.00215683,0.184924,0.814315,0.848224
-0.00455463,0.183461,0.814451,0.848627
-0.00483223,0.181919,0.813598,0.849046
-0.00705845,0.18038,0.813941,0.849506
-0.0090002,0.178829,0.814273,0.84997
-0.0101122,0.177835,0.814554,0.850298
-0.0104037,0.177186,0.815503,0.850793
-0.010456,0.177001,0.816754,0.851349
-0.0107712,0.176911,0.818407,0.852107
-0.0116052,0.176688,0.819587,0.853036
-0.0126296,0.176339,0.820054,0.854008
-0.0136203,0.175837,0.820539,0.854911
-0.0144688,0.175276,0.820053,0.855676
-0.0152275,0.17475,0.819442,0.856249
-0.0163035,0.174306,0.818598,0.856641
-0.0170733,0.173899,0.817701,0.856882
-0.0177854,0.173498,0.817146,0.856984
-0.0184289,0.173065,0.817052,0.857077
-0.0190628,0.172597,0.817459,0.857319
-0.0197463,0.172109,0.818287,0.85773
-0.0202811,0.171641,0.818913,0.858246
-0.0205725,0.17124,0.819863,0.858644
-0.0206038,0.171,0.820536,0.858838
-0.0204751,0.170963,0.821057,0.85885
-0.0202555,0.171108,0.821357,0.858768
-0.0199967,0.17138,0.8216,0.858661
-0.0195627,0.171747,0.821725,0.858592
-0.0189133,0.172252,0.821965,0.858694
-0.0182251,0.172909,0.822321,0.859018
-0.0175,0.173659,0.822804,0.859536
-0.0167982,0.1745,0.823123,0.860227
-0.0159779,0.175217,0.823431,0.860874
-0.0151111,0.175831,0.823668,0.861454
-0.0142278,0.176584,0.824077,0.861936
-0.0136797,0.177279,0.825624,0.862385
-0.0130405,0.178137,0.827599,0.863159
-0.0124035,0.179054,0.8286,0.863806
-0.0117248,0.179896,0.82818,0.864049
-0.0114387,0.18042,0.827567,0.8635
-0.0113754,0.180638,0.825975,0.862474
-0.0112604,0.1808,0.824858,0.861617
-0.010978,0.181101,0.824155,0.860881
-0.0105143,0.18161,0.824727,0.86049
-0.0100476,0.182314,0.825624,0.86059
-0.00962751,0.182968,0.826383,0.860906
-0.00922914,0.183414,0.82691,0.861007
-0.00879467,0.183712,0.827223,0.86098
-0.0082275,0.18401,0.827339,0.861013
-0.00737737,0.184446,0.827341,0.861029
-0.00612338,0.184945,0.827165,0.860906
-0.00453547,0.1857,0.826921,0.860678
-0.00217989,0.186775,0.826599,0.860372
-0.000114236,0.187763,0.826374,0.86009
0.00198678,0.188942,0.826196,0.859707
0.00544553,0.189893,0.825718,0.859374
0.00710299,0.190993,0.825901,0.859006
0.00876734,0.191966,0.82673,0.858776
0.0102681,0.192902,0.82794,0.858828
0.0117654,0.193918,0.829278,0.85914
0.0131663,0.195006,0.830674,0.859492
0.0141807,0.196083,0.831611,0.859817
0.0146491,0.197056,0.83179,0.860193
0.0147407,0.197847,0.831659,0.860526
0.0147277,0.198388,0.831188,0.860753
0.014753,0.198712,0.830434,0.860865
0.0148917,0.198906,0.829933,0.860895
0.0149449,0.199085,0.829994,0.860908
0.015093,0.199351,0.830739,0.861032
0.0154239,0.199743,0.831193,0.86135
0.0157877,0.200229,0.831896,0.861751
0.0160328,0.200695,0.832461,0.862128
0.0160593,0.201052,0.832953,0.862471
0.0159396,0.201282,0.833163,0.862775
0.0157629,0.201432,0.833349,0.863026
0.0155919,0.201612,0.83335,0.863253
0.0154588,0.201946,0.83371,0.863514
0.0151959,0.202342,0.834065,0.863821
0.0149822,0.202908,0.834799,0.864331
0.0146065,0.203372,0.835334,0.864909
0.0142225,0.203665,0.835889,0.865508
0.0139075,0.203754,0.835637,0.866126
0.0136769,0.203642,0.835358,0.866588
0.0134147,0.203403,0.835021,0.866823
0.0130998,0.203104,0.834734,0.866838
0.0128082,0.202772,0.8347,0.86667
0.0124061,0.202432,0.83551,0.866399
0.0120521,0.202152,0.836493,0.866539
0.0118096,0.201798,0.837642,0.867026
0.0115303,0.201445,0.839038,0.867629
0.0111473,0.201133,0.840297,0.868216
0.0107175,0.200755,0.841327,0.868867
0.0103291,0.200253,0.842368,0.869471
0.0102607,0.199491,0.842898,0.87008
0.0102784,0.199103,0.843192,0.870374
0.0102615,0.19875,0.843887,0.870693
