com_y,sim_com_y
-0.0229514,3.50318e-05
-0.0229023,0.000205834
-0.0227103,0.00037123
-0.0223986,0.000512994
-0.0219298,0.00069303
-0.0213599,0.00095991
-0.0207034,0.00130774
-0.0201076,0.00172355
-0.0193165,0.00217789
-0.0182079,0.00267689
-0.0170994,0.00323882
-0.0158291,0.00384464
-0.0145419,0.00450072
-0.0132751,0.00519428
-0.0118298,0.00597502
-0.0102343,0.00687423
-0.00862467,0.00788171
-0.0071018,0.00892865
-0.00565446,0.00995923
-0.00460512,0.01113
-0.00297123,0.0120513
-0.00150696,0.0130743
-0.000166033,0.0141707
0.00101079,0.0152808
0.00213726,0.0163975
0.00342405,0.0175583
0.00462189,0.0187969
0.00579713,0.0200825
0.00693568,0.0213534
0.00788629,0.0225513
0.00896545,0.0236433
0.00965393,0.0246252
0.0103764,0.0255469
0.0110808,0.0264558
0.0117798,0.0273242
0.0125611,0.0281149
0.0133487,0.0288322
0.0142205,0.0294559
0.0151449,0.0299862
0.0160985,0.0304533
0.017038,0.0309023
0.0179573,0.031363
0.0188203,0.0318668
0.0196704,0.0324064
0.020449,0.0329645
0.0212752,0.0334912
0.0219,0.0339228
0.0224358,0.0341956
0.0228091,0.034271
0.0231324,0.0341368
0.0233862,0.0338277
0.0235105,0.0334395
0.0235349,0.0330835
0.0236166,0.0328176
0.02354,0.0326744
0.0232258,0.0326107
0.0226274,0.0325568
0.0218815,0.0324158
0.0210089,0.0321575
0.0200218,0.0317842
0.0190003,0.0312883
0.0179513,0.0307163
0.0167034,0.0301133
0.0154312,0.0294642
0.0141796,0.0288199
0.0126655,0.0281103
0.0108199,0.0272456
0.00885813,0.0261934
0.00704747,0.0250533
0.00546088,0.0239526
0.00397566,0.0229798
0.00250614,0.0220787
0.000993287,0.0211726
-0.000713901,0.0202026
-0.00172571,0.0190714
-0.0032979,0.0181442
-0.00458303,0.0170407
-0.00579315,0.0158909
-0.00679536,0.0147391
-0.00781131,0.0136363
-0.0088926,0.0125537
-0.010143,0.0114378
-0.0107626,0.0104153
-0.011271,0.00952972
-0.0117972,0.0087587
-0.0124982,0.00800908
-0.0133926,0.00720873
-0.0143427,0.00633303
-0.0151314,0.0054886
-0.0157612,0.00477662
-0.0163346,0.00424455
-0.0169764,0.00389205
-0.0176735,0.00365223
-0.0184125,0.00343247
-0.0190881,0.00315976
-0.0197508,0.00277855
-0.0205037,0.00241608
-0.0212427,0.00205035
-0.0218597,0.00174766
-0.0223616,0.0015786
-0.022819,0.00154749
-0.023216,0.00163341
-0.0235326,0.0018111
-0.0237582,0.00203841
-0.0238649,0.00231231
-0.0238494,0.00262734
-0.0236937,0.00297291
-0.023459,0.00331835
-0.0230437,0.00364001
-0.0223564,0.00396383
-0.0213531,0.00435009
-0.0201494,0.00488454
-0.0189978,0.00560287
-0.0176607,0.00640196
-0.0163963,0.00703755
-0.0150667,0.00778462
-0.01329,0.00854618
-0.0113618,0.00946576
-0.00944245,0.0105371
-0.00750712,0.0116474
-0.00537869,0.0127941
-0.00362879,0.0139798
-0.00201432,0.0151182
-0.000416996,0.0162065
0.00114747,0.0172866
0.00263617,0.0183999
0.00397952,0.0195288
0.0051737,0.0206434
0.00625536,0.0217211
0.007261,0.0227681
0.00822471,0.0238361
0.00913078,0.0249367
0.0101086,0.026044
0.0107557,0.0272078
0.0112314,0.0281639
0.0114447,0.0289982
0.0115898,0.0297227
0.0119677,0.0304306
0.0126079,0.0312047
0.0134905,0.0320577
0.0141728,0.0328978
0.0147871,0.0335777
0.0152848,0.0340493
0.0158732,0.0343454
0.0166339,0.0345561
0.0173737,0.0348401
0.0181157,0.0352317
0.0188243,0.0357079
0.0193544,0.0362628
0.0198362,0.0367933
0.0202898,0.0371336
0.0206372,0.0372363
0.0209207,0.0371386
0.0212163,0.0368919
0.0214266,0.0366008
0.0215723,0.036323
0.0214666,0.0360729
0.0211924,0.0358171
0.0207595,0.0355247
0.0204218,0.0352171
0.0199497,0.0349046
0.0190184,0.0345781
0.0181215,0.0341244
0.0168424,0.0334272
0.0154008,0.0325574
0.0141009,0.031652
0.0130417,0.0307675
0.011789,0.0299612
0.0102012,0.0291362
0.0083772,0.0281944
0.00651895,0.027134
0.0047081,0.0260294
0.00296345,0.0249334
0.00128562,0.0237528
-0.000313445,0.0227768
-0.00182378,0.0215834
-0.00340666,0.0204867
-0.00471696,0.0193935
-0.00586932,0.0183016
-0.00711329,0.0172254
-0.00836695,0.0161421
-0.00951556,0.0150234
-0.0105001,0.0139198
-0.0114394,0.0129329
-0.0119767,0.0120868
-0.0125286,0.0113445
-0.0131471,0.010627
-0.013914,0.00988748
-0.0148223,0.00912215
-0.0157378,0.00834018
-0.0164634,0.00755454
-0.0170786,0.0070649
-0.0176346,0.00667055
-0.0182065,0.00646427
-0.0187307,0.00631842
-0.0193368,0.00614711
-0.0199527,0.00590969
-0.0205749,0.00560805
-0.0211237,0.00528916
-0.0215902,0.0050246
-0.0219486,0.0048848
-0.0222706,0.00489466
-0.0226325,0.00504705
-0.0227601,0.00530447
-0.0227912,0.00559705
-0.0227847,0.00587444
-0.0227839,0.0060931
-0.0227022,0.00623963
-0.0224356,0.00636023
-0.0218987,0.00652973
-0.0212272,0.00680719
-0.0203429,0.00719873
-0.0194427,0.00770934
-0.0184135,0.00830808
-0.0171689,0.00895726
-0.0158857,0.00966516
-0.0147423,0.0103825
-0.0135062,0.0110854
-0.0120498,0.0117956
-0.0101821,0.012613
-0.00806614,0.0136019
-0.00665346,0.0147182
-0.00417864,0.0158498
-0.00255546,0.0170441
-0.000970462,0.0181872
0.000582122,0.0192725
0.00210809,0.0203461
0.00355231,0.021451
0.00485595,0.0227916
0.00604803,0.023795
0.00719009,0.0248945
0.00828923,0.0258908
0.00936297,0.027025
0.0103658,0.0281958
0.0115475,0.0293654
0.0122706,0.0305937
0.012949,0.0316182
0.0135312,0.03254
0.0141245,0.0333715
0.0148422,0.0341722
0.0157704,0.0349976
0.0165981,0.0358479
0.0171784,0.0366318
0.0177035,0.03725
0.0184932,0.0376811
0.0191537,0.0380235
0.0197925,0.0383762
0.0204891,0.0387832
0.0211825,0.0393112
0.0218527,0.0397697
0.0224145,0.0402402
0.0228307,0.0405741
0.0231315,0.0407325
0.0233693,0.0407093
0.0235594,0.0405575
0.0237422,0.0403483
0.0238422,0.0401333
0.0238163,0.0399132
0.0235987,0.0396467
0.0232201,0.0393688
0.0227593,0.0390987
0.0222339,0.0387496
0.0217563,0.0384017
0.0208211,0.0380295
0.019863,0.0376274
0.0188476,0.0370508
0.0177987,0.0363848
0.0166098,0.0357102
0.0151583,0.0349321
0.0132443,0.0341098
0.0112638,0.0330951
0.00901105,0.0318149
0.00695973,0.0306719
0.0050458,0.0293816
0.00319155,0.0281256
0.00138381,0.0269018
-0.000331469,0.0256846
-0.00191216,0.0244686
-0.00337211,0.0232563
-0.00474859,0.0220552
-0.00609486,0.0208784
-0.00725758,0.0197246
-0.00852511,0.0185365
-0.00964763,0.017306
-0.0106115,0.0161286
-0.0117808,0.0150568
-0.0125634,0.0140704
-0.0132501,0.0131568
-0.0139229,0.0123093
-0.0146311,0.0114926
-0.0154556,0.0106795
-0.0162807,0.00979797
-0.0171232,0.00912473
-0.0179036,0.00846972
-0.0186365,0.00793809
-0.0193481,0.00751721
-0.0200616,0.00716528
-0.0207506,0.00680248
-0.0214243,0.00640618
-0.0220355,0.0059731
-0.0226367,0.00555412
-0.0231243,0.00519711
-0.023523,0.00495873
-0.0238166,0.00488009
-0.0240432,0.00496456
-0.0241823,0.00518405
-0.0242454,0.00549821
-0.0243156,0.0058669
-0.024394,0.00626293
-0.024391,0.00666343
-0.0242846,0.00705463
-0.0240944,0.00742124
-0.0240003,0.00774295
-0.0235798,0.00799993
-0.022711,0.00821111
-0.0215822,0.00854408
-0.0207146,0.0092359
-0.0196143,0.00995583
-0.0184802,0.0106591
-0.0172886,0.0113569
-0.0155158,0.0121174
-0.013318,0.0130425
-0.0111303,0.0141666
-0.00912218,0.0153763
-0.00719248,0.0165625
-0.00522085,0.0177176
-0.0032308,0.0188888
-0.00136486,0.0201168
0.000325931,0.0213534
0.00184755,0.0225645
0.00326216,0.0237382
0.00460796,0.0248797
0.00574139,0.0261277
0.00711025,0.0271475
0.00814142,0.0282813
0.00904999,0.0293921
0.0100288,0.0304597
0.0108528,0.0316026
0.0116154,0.0326506
0.0122133,0.0336897
0.0127279,0.0346635
0.0131552,0.0355996
0.0138532,0.0364581
0.0146021,0.0372619
0.0152889,0.0379834
0.0159493,0.0385698
0.0166576,0.0390286
0.0174185,0.0394195
0.0182305,0.039815
0.0189608,0.0402552
0.0196803,0.0407251
0.0203275,0.0411834
0.0209675,0.0416066
0.0215551,0.0418963
0.0221094,0.0420953
0.0226079,0.0422488
0.0230757,0.0423411
0.0233313,0.0423655
0.0234788,0.0422985
0.0234292,0.0421413
0.0233524,0.0419364
0.0233473,0.0417459
0.0232324,0.0416237
0.0228255,0.0415626
0.0220921,0.0414736
0.021187,0.0412665
0.0201932,0.0408909
0.0192114,0.0403508
0.0181349,0.0397531
0.0169094,0.0391541
0.0154792,0.0385408
0.0135908,0.0378176
0.0114244,0.0368653
0.00932311,0.0356624
0.00748405,0.0343526
0.00584476,0.0329815
0.00427305,0.031853
0.00265744,0.0308844
0.00100546,0.0297013
-0.00050248,0.0285946
-0.00180761,0.0274274
-0.00307885,0.0262799
-0.00429865,0.0251475
-0.00550058,0.0240278
-0.00665743,0.0228799
-0.00772821,0.0217206
-0.00869416,0.0205685
-0.00970112,0.0194908
-0.0103755,0.0185193
-0.0110746,0.017631
-0.0119069,0.0167604
-0.0127975,0.0158665
-0.01375,0.0149595
-0.0146234,0.0139742
-0.0153783,0.0131744
-0.0160557,0.0125853
-0.0167942,0.0120444
-0.0175974,0.0116561
-0.0184357,0.0112866
-0.0193154,0.0108963
-0.0199624,0.0104584
-0.0208832,0.0100002
-0.0216774,0.00956062
-0.0222488,0.00921904
-0.0226887,0.00905215
-0.0231208,0.00907244
-0.0235559,0.00922709
-0.0238708,0.00943948
-0.0239801,0.00966235
-0.0239908,0.00989956
-0.0240119,0.0101401
-0.0239931,0.010361
-0.0239024,0.0104969
-0.0232671,0.0105998
-0.0224271,0.0107637
-0.0215589,0.0110701
-0.0207128,0.0115404
-0.0198081,0.0121445
-0.0187858,0.0127502
-0.0176259,0.0133371
-0.0162562,0.0138975
-0.0147062,0.0144908
-0.012658,0.0152289
-0.0103251,0.0162543
-0.00808157,0.0175028
-0.00603069,0.0188192
-0.0042026,0.0201015
-0.00243759,0.0212603
-0.000712696,0.0223585
0.000899688,0.0234592
0.00236474,0.0246126
0.00373481,0.0259938
0.00505609,0.0269036
0.00634136,0.0280342
0.00763146,0.0291737
0.00880797,0.0303278
0.00990621,0.0314932
0.0109266,0.0326697
0.0120136,0.0338516
0.0128649,0.0350108
0.0135752,0.0360915
0.0141141,0.0370519
0.0147269,0.0378794
0.0155005,0.0386373
0.016397,0.0394172
0.0172003,0.0402096
0.0178554,0.0409439
0.0184213,0.0415556
0.018966,0.0420248
0.0196269,0.0423922
0.0203934,0.0427425
0.0210473,0.0431668
0.0217205,0.0436359
0.0224323,0.0441002
0.0230112,0.0445283
0.0233714,0.0448512
0.0236528,0.044999
0.0239739,0.0449764
0.0244387,0.0448594
0.0249642,0.0447529
0.0254902,0.0447399
0.0257999,0.0448263
0.0257583,0.0449127
0.0254218,0.0448986
0.0248836,0.0447327
0.0243805,0.0443995
0.0236383,0.0440526
0.0226951,0.0435661
0.0215772,0.0430291
0.0205114,0.0423533
0.0193018,0.0416587
0.0180034,0.0409703
0.0165509,0.0402863
0.0147408,0.0394882
0.0128195,0.038481
0.010788,0.0373209
0.00880476,0.0360376
0.00695133,0.0347175
0.00522819,0.0334274
0.00358854,0.0322181
0.0020184,0.0310728
0.000513032,0.0299688
-0.000944327,0.0287437
-0.00237548,0.0275962
-0.00376492,0.0265402
-0.00494733,0.0252312
-0.00624196,0.0240503
-0.00741349,0.0228389
-0.00847857,0.0216268
-0.00956756,0.0204807
-0.0103325,0.0194403
-0.0110623,0.0184933
-0.0118664,0.0175955
-0.0128409,0.0167002
-0.0138256,0.0157843
-0.0147504,0.0148809
-0.0154867,0.0140755
-0.0160978,0.0134587
-0.0166689,0.0130594
-0.0172808,0.0128334
-0.0179286,0.0126768
-0.0185809,0.0124776
-0.0191945,0.012253
-0.0197612,0.0119417
-0.0202715,0.0116124
-0.0207351,0.0113449
-0.0211316,0.0111984
-0.0214602,0.0112038
-0.0217289,0.011351
-0.0219012,0.0115857
-0.0219716,0.0118681
-0.0219897,0.0121602
-0.0219773,0.0124441
-0.021949,0.0126864
-0.021881,0.0129005
-0.0215416,0.0130313
-0.0210472,0.0131818
-0.0204387,0.0134257
-0.0198645,0.0137646
-0.0190351,0.0142391
-0.0180674,0.0148159
-0.0167973,0.015415
-0.0154178,0.016003
-0.0137088,0.0165681
-0.0115392,0.0172564
-0.00906505,0.0182092
-0.00660231,0.0194055
-0.00428578,0.020695
-0.00203201,0.0219861
0.000204247,0.023238
0.00244271,0.024466
0.00435121,0.025696
0.00605338,0.0269412
0.00764574,0.0281855
0.00911002,0.0295441
0.010471,0.0307641
0.0118274,0.0319922
0.013101,0.0332493
0.0141679,0.0344751
0.0150216,0.035605
0.0159424,0.0366082
0.0165507,0.0375535
0.0170849,0.0385251
0.0174288,0.0395194
0.0175248,0.0403853
0.0176221,0.0411244
0.0178972,0.041765
0.0183763,0.0423564
0.0189069,0.042922
0.0194458,0.0434634
0.0199533,0.0439856
0.0204911,0.044505
0.0210919,0.0450299
0.0216464,0.0455613
0.022152,0.0460884
0.0225983,0.0465939
0.0230309,0.0470972
0.0234318,0.0474864
0.0237929,0.0477932
0.0241125,0.0479834
0.024281,0.048084
0.0243321,0.048054
0.0242359,0.0479088
0.0241225,0.0476657
0.023978,0.0473556
0.0238051,0.0470283
0.0236221,0.0467234
0.0234022,0.0464551
0.0231519,0.0461859
0.0228184,0.0458884
0.0223037,0.0455059
0.0216881,0.0449849
0.0209728,0.0442766
0.0202935,0.0434413
0.0194841,0.0425704
0.0182891,0.0416411
0.0167315,0.0404141
0.0150699,0.0392177
0.0134332,0.037797
0.0117219,0.0364033
0.00978929,0.0350446
0.00763953,0.0336646
0.00541423,0.0322173
0.00323063,0.0307075
0.00110536,0.0291972
-0.000998617,0.0277412
-0.00307271,0.0263343
-0.00507418,0.0249542
-0.00696793,0.0235865
-0.00873043,0.0222211
-0.0103529,0.0208928
-0.0121488,0.0196172
-0.0133691,0.0184093
-0.0144675,0.0172136
-0.0154313,0.0163388
-0.0162722,0.0154063
-0.0171643,0.0146469
-0.01803,0.0138924
-0.0187857,0.0131604
-0.0193405,0.0125365
-0.0199393,0.0121053
-0.0205938,0.0118631
-0.021272,0.0117474
-0.0219226,0.0116609
-0.0224986,0.0115031
-0.0230541,0.0112503
-0.023616,0.0108912
-0.0241383,0.0104433
-0.0244854,0.00995103
-0.0245657,0.00949736
-0.0244425,0.00918212
-0.0240573,0.00906433
-0.0236205,0.00916794
-0.023217,0.00944214
-0.0228354,0.00983902
-0.022372,0.0103406
-0.0217918,0.010955
-0.0213087,0.01164
-0.020753,0.0122731
-0.0201547,0.0127747
-0.0194808,0.013138
-0.0186706,0.0134202
-0.0179349,0.0138088
-0.01711,0.0143508
-0.0163373,0.0149927
-0.0154694,0.015671
-0.0142716,0.0164265
-0.0128235,0.0173518
-0.0113254,0.0184319
-0.00986269,0.019578
-0.00829492,0.0207217
-0.00651394,0.0218746
-0.00455234,0.0230877
-0.00269347,0.0243678
-0.000881421,0.0256717
0.000956775,0.0269613
0.00279125,0.0282686
0.00451859,0.029651
0.00609158,0.0310803
0.00750869,0.0324818
0.00882452,0.0337841
0.00994798,0.0349638
0.0115232,0.0360703
0.0128542,0.0371939
0.0139737,0.0382829
0.014799,0.0392316
0.0154763,0.0399941
0.0162711,0.0406728
0.0170975,0.0413263
0.0181098,0.0419342
0.0190074,0.0424864
0.0197977,0.0429223
0.0204376,0.0432106
0.0212479,0.0433724
0.0218706,0.0435683
0.0224656,0.0438619
0.0230508,0.0443124
0.0235106,0.0448897
0.0237821,0.0454451
0.0237653,0.0458434
0.023462,0.0460151
0.0231769,0.0459618
0.0228424,0.0457157
0.0224011,0.0453871
0.0219314,0.0450652
0.0214583,0.0447484
0.0208792,0.0444141
0.0201818,0.0440283
0.0195052,0.0435835
0.0188789,0.0431181
0.0183118,0.0426774
0.0177153,0.0423012
0.0170078,0.0419816
0.0162296,0.0415561
0.0154367,0.0409507
0.0146026,0.0402569
0.0136921,0.0395478
0.0125879,0.0387696
0.0111008,0.0378423
0.00962873,0.0367131
0.00835698,0.0355109
0.00706235,0.0344012
0.00553674,0.0333632
0.00364755,0.0322756
0.00194296,0.0310966
0.000337357,0.029888
-0.00165058,0.0286213
-0.00329149,0.0273613
-0.00495962,0.0261429
-0.00646141,0.0249356
-0.00786316,0.023724
-0.00864114,0.0225606
-0.010254,0.0214501
-0.011765,0.0203685
-0.0125491,0.0193893
-0.0133708,0.0185593
-0.0143235,0.0177719
-0.0153874,0.0169438
-0.016518,0.0160524
-0.0175356,0.0151717
-0.0183703,0.0144074
-0.0191232,0.0138734
-0.019899,0.0135985
-0.0206179,0.0135272
-0.0214196,0.0135559
-0.0221539,0.0135403
-0.0227941,0.013393
-0.0234263,0.0130786
-0.0238535,0.0126438
-0.0240994,0.0121903
-0.0240528,0.0118196
-0.0238537,0.0116093
-0.0235721,0.0116273
-0.0233058,0.0118323
-0.02301,0.0121231
-0.022551,0.0124421
-0.0219593,0.0127568
-0.0213517,0.0130782
-0.0207765,0.0134368
-0.020102,0.0138492
-0.0193142,0.0143364
-0.0184905,0.0148961
-0.0177081,0.0154898
-0.0170724,0.0160076
-0.0160563,0.0165379
-0.0152976,0.0171743
-0.0145572,0.0177936
-0.0135845,0.0183805
-0.0122694,0.0190692
-0.0108316,0.019983
-0.00937078,0.0211136
-0.00800744,0.0223319
-0.00663198,0.0235644
-0.00514707,0.0248238
-0.00357002,0.0261078
-0.00191966,0.0274252
-0.000282168,0.0287619
0.00132723,0.0300817
0.00296245,0.0313595
0.00466795,0.0326014
0.00644525,0.0338479
0.00815229,0.0350988
0.00978889,0.0363295
0.0113358,0.0375004
0.0127512,0.0386283
0.0144172,0.0397288
0.0157057,0.0407866
0.0166705,0.0417505
0.017416,0.0425266
0.0182117,0.043128
0.0190667,0.0436491
0.0198957,0.0441671
0.0205999,0.0446803
0.0212683,0.0451863
0.0219322,0.0456961
0.0225271,0.0462361
0.0229007,0.0467714
0.0230939,0.0472259
0.0231179,0.0475671
0.0231398,0.0477753
0.0231757,0.0478597
0.0231417,0.0478358
0.0229741,0.0477374
0.0227689,0.047602
0.0224776,0.0474325
0.0220932,0.0472219
0.0217128,0.0469678
0.0214396,0.046703
0.0211841,0.0464881
0.0209204,0.0463501
0.0207039,0.0462886
0.0205427,0.0462436
0.0203499,0.0461838
0.0200548,0.0460515
0.0195579,0.0457774
0.0189097,0.0453708
0.0181929,0.0447195
0.0174935,0.044159
0.0166996,0.0436313
0.0155428,0.0430714
0.0141788,0.0423704
0.0129232,0.0415184
0.0119592,0.0406817
0.011283,0.0400292
0.010564,0.0395534
0.00981241,0.0390939
0.00908946,0.038587
0.00842156,0.0380216
0.00778483,0.037456
0.00709545,0.0369422
0.00619174,0.0364422
0.00494314,0.0358962
0.00324762,0.0352169
0.00117137,0.0343348
-0.00105202,0.0332153
-0.00319115,0.0318968
-0.00551732,0.0304845
-0.00709236,0.0289587
-0.00843602,0.0276748
-0.00961318,0.0265427
-0.0107215,0.0255215
-0.0117556,0.0245418
-0.0125166,0.0235622
-0.0130446,0.0226237
-0.0134676,0.0217953
-0.0138602,0.0211869
-0.0142835,0.0208202
-0.0148318,0.0206458
-0.0155402,0.0205356
-0.0163937,0.0203486
-0.0173059,0.0200253
-0.018201,0.0195617
-0.0188533,0.0190105
-0.0193542,0.0184407
-0.0197194,0.017839
-0.0199677,0.0173278
-0.0199937,0.0168937
-0.019769,0.0166088
-0.0194867,0.0165301
-0.0193647,0.0166502
-0.0194448,0.0169336
-0.0194996,0.0172951
-0.0194345,0.0176706
-0.0192205,0.0179812
-0.0188864,0.0181947
-0.0183585,0.0183147
-0.0175563,0.0183907
-0.0166564,0.0186144
-0.0156883,0.0191713
-0.0146512,0.0199331
-0.013648,0.020742
-0.0126579,0.0215536
-0.0117658,0.0223694
-0.0110261,0.0231783
-0.0104749,0.0240013
-0.0100747,0.0246404
-0.00981489,0.0251396
-0.0095716,0.0254932
-0.00924041,0.0257763
-0.00876599,0.026084
-0.00810599,0.0264723
-0.00722612,0.0269458
-0.0059146,0.0275162
-0.00419748,0.0282009
-0.00203679,0.0290292
0.000415497,0.0300309
0.00293221,0.0312034
0.00546517,0.0324629
0.00759161,0.0339618
0.0102014,0.0354303
0.0121616,0.0368072
0.0130624,0.0382169
0.0133359,0.0394128
0.0137253,0.0404934
0.0144448,0.041205
0.0148918,0.0419902
0.0151476,0.042585
0.0152407,0.0432255
0.0153887,0.0436941
0.0157371,0.0442545
0.0161087,0.0447974
0.0165515,0.04536
0.0169782,0.0458959
0.0172403,0.0463674
0.0174256,0.0467431
0.0175747,0.0470142
0.0176437,0.0471911
0.0175871,0.0473088
0.0174873,0.0473828
0.0174591,0.0474462
0.0175142,0.0475649
0.0176043,0.0477953
0.0176793,0.0481148
0.017763,0.0484718
0.0177968,0.0488203
0.0177566,0.0490374
0.0176732,0.049087
0.0173614,0.0489357
0.0170011,0.0486555
0.0165657,0.0481525
0.0161147,0.0476185
0.0157085,0.0470793
0.0154496,0.0465594
0.0150706,0.0460546
0.014576,0.045488
0.0141161,0.0448562
0.013685,0.0442693
0.0132672,0.0437738
0.0127588,0.0433227
0.0121196,0.0428329
0.0114125,0.0422833
0.0107076,0.041738
0.00998684,0.0412607
0.0091485,0.040836
0.00794074,0.0403862
0.00631166,0.0397591
0.00435134,0.0391156
0.00215442,0.0381352
-6.39477e-05,0.0370971
-0.00223429,0.0359723
-0.00491601,0.0347953
-0.00686143,0.0335878
-0.00851179,0.0323917
-0.00988803,0.0313043
-0.0112086,0.0303478
-0.0123901,0.0294629
-0.0132685,0.028596
-0.0136888,0.027777
-0.0138353,0.0270488
-0.0139565,0.0264551
-0.0141317,0.025989
-0.0143442,0.0256101
-0.0146452,0.0252692
-0.0149179,0.0249076
-0.0152688,0.0246267
-0.0155761,0.0243301
-0.0157983,0.0240471
-0.0158889,0.023852
-0.0158543,0.0236595
-0.0157267,0.0234967
-0.0155816,0.0232991
-0.0155213,0.0230596
-0.0152625,0.0227652
-0.0150538,0.0224766
-0.0149186,0.0222183
-0.0148203,0.0219973
-0.0147519,0.0218129
-0.0146615,0.0216602
-0.01455,0.0215467
-0.0144131,0.0214752
-0.0142239,0.0214666
-0.0139483,0.021572
-0.0136365,0.0218658
-0.0132196,0.0223226
-0.0127946,0.0228244
-0.0122241,0.023357
-0.0116151,0.023988
-0.0111034,0.0246998
-0.0107649,0.0254126
-0.0105732,0.0260462
-0.0104271,0.0265969
-0.010257,0.0270825
-0.0100551,0.0276029
-0.00986889,0.0281912
-0.00959145,0.0287815
-0.00905322,0.0293667
-0.00804486,0.0300351
-0.00641432,0.0308524
-0.00423915,0.0318643
-0.0017554,0.0330875
0.000839216,0.0344581
0.00344653,0.0359031
0.00541192,0.0373878
0.00791542,0.0388778
0.0100414,0.0403528
0.0114886,0.0417005
0.0124423,0.0428249
0.0133702,0.0437607
0.0144016,0.0445576
0.0151212,0.0452896
0.0155594,0.0459369
0.0158513,0.046486
0.0161416,0.0469798
0.0166387,0.0474454
0.0172221,0.0479022
0.0177845,0.0483385
0.0183834,0.0487008
0.0189014,0.048955
0.0193261,0.0491573
0.0195644,0.0493658
0.0196201,0.0496135
0.0195263,0.0499365
0.0194196,0.0501158
0.0194281,0.0502455
0.0195248,0.0502671
0.0196248,0.0502215
0.0195563,0.0501671
0.0194193,0.0501013
0.019356,0.0500226
0.0193592,0.0499442
0.0192881,0.0498716
0.0190241,0.0497818
0.0184233,0.0496411
0.0180126,0.0493689
0.0173244,0.0489341
0.0166027,0.0483271
0.0158684,0.0476629
0.0149227,0.0469523
0.0139135,0.0461765
0.0129687,0.0453397
0.0122369,0.0446082
0.0115911,0.0440152
0.0109033,0.043523
0.0101254,0.0430436
0.00931199,0.0425266
0.00852681,0.041998
0.00776462,0.0415183
0.00689427,0.0410966
0.00571402,0.040651
0.00412775,0.0399911
0.0022117,0.0391608
0.000190538,0.0382169
-0.00158576,0.03688
-0.00355759,0.0356169
-0.00560942,0.0342866
-0.00714063,0.0330062
-0.00846708,0.0317853
-0.00952195,0.0306733
-0.0103914,0.0297029
-0.0111674,0.0288596
-0.0118156,0.028082
-0.012321,0.0273238
-0.0128483,0.0265681
-0.0132074,0.0258099
-0.0137879,0.025095
-0.0142757,0.0244829
-0.0148497,0.0240514
-0.0154779,0.0237881
-0.0161804,0.02361
-0.0168127,0.0234064
-0.0173493,0.0231005
-0.017922,0.0226571
-0.0183753,0.0220813
-0.0186896,0.0214715
-0.0188181,0.0209704
-0.0189336,0.0206908
-0.0190413,0.0206204
-0.0191823,0.0206913
-0.0191697,0.0207769
-0.0190968,0.0208131
-0.0189349,0.0207949
-0.018716,0.0207659
-0.0182687,0.0207662
-0.0175669,0.020889
-0.0167539,0.0212082
-0.0160204,0.0217309
-0.0152115,0.0223416
-0.0144994,0.0229772
-0.0138479,0.0236058
-0.0130852,0.0242361
-0.0123712,0.0248598
-0.0117555,0.0255645
-0.0112247,0.0259546
-0.0106252,0.0263807
-0.00991336,0.0268184
-0.00914546,0.0273203
-0.00839258,0.0278575
-0.00768932,0.0283476
-0.00695854,0.0287459
-0.00605443,0.0290961
-0.00480051,0.0295003
-0.00308679,0.0300554
-0.00101996,0.0308198
0.00115016,0.0318071
0.00327501,0.0330865
0.00530167,0.0342075
0.00732266,0.0355856
0.00908759,0.0367422
0.0105645,0.0381358
0.0116012,0.0392183
0.0123517,0.0402539
0.012972,0.0411648
0.0134857,0.0418684
0.0138585,0.0425694
0.0140612,0.0432906
0.0142228,0.0440087
0.0144427,0.0446932
0.0148986,0.0453411
0.0153471,0.0459085
0.0156307,0.0463465
0.0159669,0.0466003
0.0164457,0.0466805
0.0170033,0.0466665
0.0175771,0.046676
0.0180922,0.0467884
0.0185353,0.0470228
0.0189001,0.0473468
0.0192711,0.0477219
0.0194796,0.0481194
0.0195206,0.0484586
0.0194521,0.0486931
0.0193406,0.0488178
0.0193309,0.0488684
0.0193438,0.048843
0.019297,0.0487465
0.0190784,0.0485769
0.0186501,0.0483036
0.0180406,0.0479386
0.0172444,0.0475233
0.0164582,0.0470612
0.0156163,0.0465706
0.0144187,0.0459289
0.012991,0.0452746
0.0117178,0.0444756
0.0107041,0.0437493
0.00989435,0.0431732
0.0091659,0.0427014
0.00852002,0.0422326
0.00802777,0.0417224
0.00764388,0.0411972
0.00732386,0.0406966
0.00687847,0.0402219
0.00605513,0.0396995
0.00488098,0.0390673
0.00331271,0.0382865
0.00142136,0.0373542
-0.000715806,0.0362319
-0.00298387,0.0349331
-0.00529643,0.0335072
-0.00731737,0.0320259
-0.00889082,0.0305762
-0.0100606,0.0292607
-0.0109301,0.0281479
-0.011781,0.0271866
-0.0125587,0.0262653
-0.0131213,0.0253477
-0.0135529,0.0244982
-0.0139184,0.023798
-0.014232,0.0233004
-0.0147771,0.0230011
-0.0154869,0.0228421
-0.0162857,0.0227146
-0.0169699,0.0225298
-0.0175788,0.0222512
-0.0181379,0.0218653
-0.0185748,0.0213839
-0.0188738,0.0208445
-0.0190188,0.020312
-0.0190845,0.0198423
-0.019111,0.019502
-0.0190461,0.0193385
-0.018973,0.0193775
