com_y,sim_com_y,com_x,sim_com_x
0.0088298,-0.0976448,0.781749,0.687671
0.00994336,-0.0965277,0.780612,0.688142
0.0106689,-0.0954962,0.780749,0.688531
0.0112381,-0.0945945,0.781164,0.688845
0.0117159,-0.0938266,0.781771,0.68918
0.0122051,-0.093094,0.782181,0.689598
0.0130101,-0.0925224,0.782967,0.689885
0.0138179,-0.0917712,0.783254,0.690253
0.014468,-0.0910927,0.783496,0.69056
0.0148939,-0.0905214,0.783004,0.69084
0.015506,-0.0900934,0.783795,0.69103
0.0161674,-0.0898285,0.784418,0.69131
0.0168618,-0.0896438,0.785113,0.691705
0.01737,-0.0894833,0.785529,0.692159
0.0178593,-0.0893104,0.785917,0.692658
0.0183501,-0.0891152,0.786343,0.693169
0.0188107,-0.0888977,0.786585,0.693696
0.0191235,-0.0887032,0.786765,0.694245
0.0193148,-0.0885941,0.787054,0.694741
0.0194697,-0.0886086,0.787371,0.695126
0.0195741,-0.0887396,0.78779,0.695377
0.0195986,-0.0889737,0.788136,0.695584
0.0194027,-0.0892794,0.788507,0.695805
0.0191053,-0.0896595,0.789119,0.696116
0.0187573,-0.0901028,0.789422,0.696565
0.0182922,-0.0905976,0.789612,0.697053
0.0177502,-0.0911881,0.789625,0.697507
0.01675,-0.0917539,0.790241,0.697743
0.0156899,-0.092436,0.79092,0.697757
0.0147056,-0.0932811,0.791683,0.697846
0.0136329,-0.0941377,0.792234,0.697958
0.0120153,-0.0950131,0.792577,0.698078
0.00994193,-0.0960069,0.792626,0.698101
0.00784291,-0.0971964,0.792509,0.697974
0.00614131,-0.0985058,0.792223,0.697758
0.0043849,-0.0997693,0.792108,0.697496
0.00262028,-0.100995,0.791965,0.697113
0.000777237,-0.102215,0.791799,0.696659
-0.000860984,-0.103477,0.792161,0.69622
-0.00241251,-0.104751,0.793038,0.695919
-0.00382681,-0.106048,0.794016,0.69581
-0.00505327,-0.107309,0.794835,0.695878
-0.00618662,-0.108507,0.795585,0.696126
-0.00723904,-0.10963,0.796038,0.696434
-0.00816729,-0.110676,0.795412,0.696687
-0.0090179,-0.111637,0.795563,0.696886
-0.0097136,-0.112493,0.795708,0.697063
-0.0103339,-0.113265,0.795865,0.697245
-0.0110115,-0.113949,0.795804,0.697399
-0.0118117,-0.114609,0.79592,0.697454
-0.0125895,-0.115099,0.795836,0.697429
-0.0132177,-0.115558,0.79598,0.697343
-0.013769,-0.115904,0.796258,0.697188
-0.0143334,-0.116147,0.796871,0.696982
-0.014998,-0.116355,0.797721,0.696811
-0.0157579,-0.116589,0.798844,0.696811
-0.0165137,-0.116926,0.800042,0.696987
-0.0172292,-0.117375,0.800736,0.697332
-0.017903,-0.117877,0.801187,0.697824
-0.0184882,-0.118355,0.801807,0.698421
-0.018983,-0.118715,0.802323,0.699073
-0.0192848,-0.119028,0.802829,0.700002
-0.0194178,-0.119189,0.804039,0.700874
-0.0195528,-0.119295,0.805778,0.701792
-0.0196493,-0.119423,0.807273,0.702825
-0.0195569,-0.119579,0.808544,0.703891
-0.0192199,-0.119742,0.809212,0.704903
-0.0184986,-0.119789,0.810365,0.705799
-0.0174662,-0.1197,0.810449,0.706666
-0.0161532,-0.119447,0.8101,0.707421
-0.0148827,-0.118991,0.809522,0.707951
-0.0136502,-0.118226,0.808718,0.708083
-0.0123377,-0.117437,0.808919,0.708026
-0.0109958,-0.116626,0.809352,0.708029
-0.00956331,-0.115792,0.809687,0.708149
-0.00801071,-0.114922,0.810169,0.708426
-0.00662378,-0.114011,0.810513,0.708739
-0.0052317,-0.113163,0.810801,0.708945
-0.00376505,-0.112206,0.810937,0.709117
-0.00226397,-0.111111,0.810954,0.70926
-0.000811625,-0.110055,0.810839,0.709361
0.000528494,-0.109066,0.810563,0.709459
0.00176006,-0.107857,0.810165,0.709604
0.00291087,-0.106761,0.809713,0.709732
0.00395764,-0.105662,0.809458,0.709844
0.00507237,-0.104583,0.809618,0.709959
0.00602701,-0.103532,0.809847,0.710157
0.00699823,-0.102555,0.808918,0.710409
0.00773235,-0.101682,0.809156,0.710629
0.00855179,-0.100872,0.809552,0.710867
0.00946818,-0.100058,0.810297,0.711128
0.0102999,-0.0992479,0.811394,0.71146
0.0111536,-0.098491,0.812324,0.71188
0.0119399,-0.0977989,0.812869,0.712346
0.0126673,-0.0971604,0.813087,0.712838
0.0133171,-0.0967325,0.813313,0.713223
0.0140645,-0.0964817,0.813133,0.71357
0.014801,-0.0963164,0.813134,0.713954
0.0154973,-0.096194,0.813478,0.71435
0.0161381,-0.0960391,0.81415,0.714794
0.0168008,-0.0958718,0.814617,0.715164
0.0174529,-0.0956211,0.81512,0.715543
0.0180232,-0.0953844,0.815388,0.715885
0.0184832,-0.0951746,0.815668,0.71625
0.0188372,-0.0950471,0.81591,0.716582
0.0190514,-0.0949918,0.816473,0.716953
0.0189644,-0.0949854,0.817195,0.717467
0.0185682,-0.0950677,0.817865,0.718143
0.0181223,-0.0952639,0.818455,0.718911
0.0173819,-0.0955736,0.818842,0.719694
0.0167347,-0.0960424,0.819029,0.720459
0.0159317,-0.0964991,0.819073,0.720969
0.0148391,-0.0971068,0.818749,0.721344
0.0135887,-0.0978423,0.818708,0.721512
0.0123003,-0.0986683,0.81868,0.721445
0.0113081,-0.0995302,0.819083,0.721308
0.0102981,-0.100392,0.819351,0.72124
0.00891797,-0.101233,0.819623,0.721241
0.00728667,-0.102131,0.819893,0.721285
0.00566539,-0.103173,0.82028,0.721339
0.00422929,-0.104315,0.820771,0.721407
0.00294626,-0.105482,0.821212,0.72151
0.00170925,-0.106624,0.821543,0.721652
0.000399868,-0.10786,0.821834,0.721818
-0.000958912,-0.108892,0.822073,0.72195
-0.00222648,-0.110166,0.82237,0.722071
-0.00360088,-0.111284,0.822804,0.722141
-0.00492067,-0.112264,0.823242,0.722211
-0.00621823,-0.11331,0.823467,0.722312
-0.00742317,-0.114405,0.823575,0.722417
-0.00886337,-0.115335,0.82329,0.722493
-0.00999646,-0.116244,0.823675,0.722564
-0.0110324,-0.117118,0.824113,0.722584
-0.0119142,-0.117923,0.824428,0.722584
-0.0128396,-0.118601,0.824596,0.722551
-0.0137204,-0.119167,0.825046,0.722483
-0.0145555,-0.119664,0.825057,0.722388
-0.0151705,-0.120083,0.82496,0.722369
-0.0155714,-0.120395,0.824971,0.722448
-0.0159185,-0.120632,0.825462,0.722642
-0.0163373,-0.120873,0.82614,0.722925
-0.0166714,-0.121189,0.826994,0.723274
-0.0168404,-0.121589,0.827556,0.723684
-0.0168281,-0.122002,0.828173,0.724141
-0.0167215,-0.122375,0.82844,0.724704
-0.0165038,-0.122564,0.828582,0.725213
-0.0162821,-0.122624,0.828542,0.725804
-0.0160145,-0.122499,0.828505,0.726427
-0.0156575,-0.12225,0.828362,0.726853
-0.0152877,-0.121905,0.828163,0.727096
-0.0148548,-0.121506,0.828393,0.727148
-0.0143774,-0.121106,0.828859,0.727087
-0.0139468,-0.120754,0.82889,0.727095
-0.0136058,-0.120444,0.829309,0.727131
-0.0130907,-0.120192,0.829796,0.727244
-0.0125005,-0.119995,0.830382,0.727499
-0.0117625,-0.119776,0.831018,0.727896
-0.0110125,-0.119304,0.832048,0.728291
-0.0103287,-0.118668,0.83303,0.728714
-0.00959389,-0.117932,0.833598,0.729175
-0.00841194,-0.117287,0.833891,0.729548
-0.00686377,-0.116458,0.833722,0.729875
-0.00519546,-0.115441,0.833339,0.730024
-0.00354734,-0.114301,0.83289,0.730078
-0.00187457,-0.113138,0.832416,0.730158
-0.000485969,-0.111989,0.831823,0.730274
0.00187249,-0.110866,0.831626,0.730409
0.00382008,-0.109689,0.831897,0.730651
0.00560806,-0.108502,0.832327,0.731029
0.00735148,-0.107346,0.832613,0.731433
0.00908032,-0.106202,0.83256,0.731776
0.010727,-0.105039,0.832697,0.732034
0.012136,-0.103849,0.832536,0.732242
0.0133066,-0.102568,0.831605,0.732494
0.0142115,-0.101587,0.831585,0.732737
0.0148831,-0.100504,0.831627,0.733036
0.0153633,-0.0996424,0.831765,0.733317
0.0155336,-0.0989273,0.832401,0.733594
0.0156587,-0.0983421,0.833202,0.733914
0.0159216,-0.0978405,0.834109,0.734338
0.0162835,-0.0973975,0.835014,0.734826
0.0166817,-0.0970082,0.836173,0.735253
0.0169354,-0.0967362,0.83643,0.735631
0.0173017,-0.0965412,0.837024,0.735858
0.0177949,-0.0964256,0.837516,0.736063
0.0183395,-0.0963522,0.83804,0.736331
0.0188523,-0.0962932,0.838685,0.736714
0.0192873,-0.0962296,0.838956,0.737199
0.0195467,-0.0961856,0.839164,0.737732
0.0197117,-0.0962016,0.839168,0.738282
0.0198302,-0.0963034,0.838836,0.738767
0.0199341,-0.0964753,0.838938,0.73912
0.0200001,-0.0966834,0.838932,0.739379
0.0199622,-0.0969117,0.838974,0.739604
0.0197514,-0.0971587,0.839301,0.739803
0.0195265,-0.0973423,0.838989,0.739917
0.0193204,-0.0975161,0.83873,0.739903
0.019046,-0.09764,0.838704,0.739743
0.0184681,-0.0977416,0.839657,0.739542
0.0175647,-0.0980093,0.841675,0.739597
0.0166262,-0.0986313,0.843653,0.74004
0.0156235,-0.0994123,0.845582,0.74068
0.0145342,-0.100213,0.84682,0.741366
0.0128088,-0.101035,0.847378,0.741947
0.0108362,-0.101945,0.846673,0.74234
0.00871253,-0.10295,0.845642,0.742512
0.00659495,-0.104056,0.844545,0.742481
0.00461672,-0.105234,0.843533,0.742317
0.00280538,-0.106441,0.843421,0.742011
0.00113702,-0.107667,0.843691,0.741791
-0.000417166,-0.108916,0.843671,0.741777
-0.00188819,-0.110163,0.843687,0.741853
-0.00326402,-0.111397,0.843504,0.741947
-0.00452118,-0.112616,0.843341,0.742038
-0.00563805,-0.113816,0.843016,0.742157
-0.00659569,-0.114989,0.842852,0.742246
-0.00765012,-0.116113,0.842207,0.742235
-0.0083212,-0.117275,0.842197,0.742159
-0.0088355,-0.118252,0.842569,0.742117
-0.00920144,-0.119057,0.843628,0.742173
-0.00956193,-0.11993,0.84476,0.742387
-0.010105,-0.120611,0.846259,0.742658
-0.0106877,-0.121454,0.847627,0.74301
-0.0112437,-0.122197,0.848193,0.743304
-0.0117947,-0.122815,0.848645,0.74346
-0.0122035,-0.12328,0.848417,0.743617
-0.0126742,-0.123596,0.848478,0.743708
-0.0132741,-0.1238,0.848781,0.743787
-0.01396,-0.124042,0.849741,0.743947
-0.0146379,-0.124432,0.850762,0.744256
-0.0152437,-0.124965,0.851388,0.744721
-0.0157688,-0.125521,0.851787,0.74529
-0.0161982,-0.125992,0.85196,0.745882
-0.0165219,-0.126304,0.851834,0.746421
-0.0166914,-0.126445,0.851699,0.746821
-0.0169092,-0.126435,0.851555,0.747067
-0.0169916,-0.126313,0.851958,0.74717
-0.0170818,-0.126148,0.852443,0.747206
-0.0170425,-0.125982,0.852853,0.747327
-0.0168729,-0.12579,0.853386,0.747512
-0.0165475,-0.125542,0.85383,0.747801
-0.0160873,-0.125185,0.854397,0.74828
-0.0156276,-0.124769,0.85485,0.748781
-0.0148921,-0.124311,0.855628,0.749131
-0.0143461,-0.123794,0.856048,0.749452
-0.0138572,-0.123274,0.856657,0.749767
-0.0131646,-0.122757,0.856783,0.75007
-0.0123634,-0.122202,0.856424,0.750305
-0.0115391,-0.121566,0.856253,0.750425
-0.0108982,-0.120914,0.855732,0.750482
-0.0103514,-0.120378,0.855253,0.750479
-0.0097251,-0.119977,0.854773,0.750483
-0.00893349,-0.119631,0.854346,0.750485
-0.00801315,-0.119247,0.853984,0.750478
-0.00698849,-0.118802,0.85369,0.750462
-0.00575951,-0.118321,0.853524,0.750414
-0.00416115,-0.117784,0.853525,0.750302
-0.00208268,-0.117114,0.853736,0.750159
0.000543131,-0.116246,0.85414,0.750031
0.0029942,-0.115175,0.854738,0.750025
0.00511801,-0.113952,0.854284,0.750177
0.0069958,-0.112541,0.855019,0.750538
0.00833814,-0.111272,0.855454,0.751025
0.00936344,-0.110132,0.855957,0.751561
0.0100535,-0.109156,0.856726,0.752071
0.0105984,-0.108314,0.857309,0.752495
0.0111403,-0.107596,0.858181,0.752852
0.0113518,-0.106966,0.858586,0.753199
0.0113821,-0.106424,0.858815,0.753426
0.011286,-0.10595,0.858818,0.753465
0.0112375,-0.105515,0.858628,0.753341
0.0113328,-0.105086,0.858246,0.753144
0.0115619,-0.104653,0.858146,0.752999
0.011785,-0.104256,0.858468,0.752978
0.0118755,-0.103947,0.859446,0.7531
0.0119199,-0.103771,0.860134,0.753361
0.0120064,-0.103751,0.860734,0.753765
0.0121058,-0.103886,0.860944,0.754284
0.0121977,-0.104007,0.860927,0.754664
0.012212,-0.104062,0.860738,0.755019
0.0121606,-0.104009,0.86094,0.755244
0.011914,-0.103873,0.860596,0.755454
0.0116792,-0.1037,0.861286,0.755605
0.0114325,-0.103541,0.861581,0.755839
0.0112695,-0.103415,0.861838,0.756104
0.0110056,-0.103347,0.862803,0.756363
0.0104694,-0.103395,0.863588,0.756788
0.00967759,-0.103757,0.864673,0.757153
0.00913613,-0.104334,0.86544,0.757537
0.00890662,-0.104972,0.865654,0.757962
0.00863479,-0.105591,0.865438,0.758299
0.00826602,-0.1061,0.864912,0.758436
0.00799594,-0.106712,0.864404,0.758356
0.00793262,-0.107183,0.863741,0.758126
0.00795412,-0.107485,0.863104,0.75787
0.00786525,-0.10764,0.862541,0.757659
0.00755225,-0.107846,0.862486,0.75744
0.00707428,-0.10817,0.862664,0.757339
0.00648181,-0.108603,0.862922,0.757347
0.0056309,-0.109148,0.863228,0.757376
0.00444758,-0.109726,0.863912,0.75738
0.00268306,-0.11043,0.8648,0.757385
0.000218579,-0.111302,0.865704,0.757438
-0.00224094,-0.11234,0.866538,0.757594
-0.00443902,-0.11352,0.866684,0.757826
-0.00632241,-0.114721,0.86732,0.75811
-0.00801935,-0.115851,0.867798,0.758465
-0.00946311,-0.116919,0.868406,0.758837
-0.0107415,-0.117905,0.869031,0.759233
-0.011913,-0.118776,0.869709,0.759592
-0.0128246,-0.119554,0.869825,0.759926
-0.013379,-0.120237,0.869785,0.760259
-0.0138539,-0.120776,0.869438,0.760542
-0.0140928,-0.121204,0.869432,0.760676
-0.014416,-0.121569,0.869743,0.760724
-0.0147608,-0.121934,0.870455,0.760692
-0.0151218,-0.122328,0.871654,0.760674
-0.0153407,-0.122724,0.873127,0.760755
-0.0154648,-0.123082,0.874601,0.760984
-0.015483,-0.123358,0.875757,0.761373
-0.0154316,-0.123537,0.8764,0.761935
-0.0152648,-0.123643,0.87699,0.762641
-0.0149653,-0.123716,0.877656,0.763416
-0.0146019,-0.123813,0.878712,0.764382
-0.0141555,-0.123927,0.879918,0.765306
-0.0137784,-0.124097,0.881239,0.766473
-0.0135854,-0.124318,0.881937,0.767865
-0.0134504,-0.124517,0.88236,0.768988
-0.0132302,-0.124695,0.882344,0.769922
-0.0127728,-0.124809,0.882044,0.770681
-0.0119795,-0.124803,0.881743,0.771273
-0.0111089,-0.124544,0.881885,0.771589
-0.0106475,-0.124058,0.882532,0.771793
-0.0103564,-0.123597,0.883229,0.772047
-0.00998329,-0.123225,0.883701,0.772433
-0.00963711,-0.122828,0.884149,0.772836
-0.00950237,-0.122338,0.88418,0.773177
-0.00957855,-0.121887,0.884155,0.773403
-0.00978916,-0.121542,0.883834,0.773524
-0.00993397,-0.121259,0.883436,0.773535
-0.00990943,-0.120939,0.883058,0.773462
-0.00974022,-0.120534,0.882644,0.773381
-0.00931213,-0.120076,0.882458,0.773308
-0.0085729,-0.119573,0.882436,0.773232
-0.00734052,-0.118992,0.882726,0.773173
-0.0055325,-0.118276,0.883279,0.773181
-0.003272,-0.117375,0.883918,0.773328
-0.000859672,-0.116173,0.884778,0.773688
0.00147309,-0.115063,0.884614,0.774135
0.00357508,-0.113666,0.885219,0.774759
0.00519685,-0.112419,0.885907,0.775272
0.006663,-0.111306,0.886297,0.775715
0.00793818,-0.110313,0.88683,0.776102
0.00912872,-0.109443,0.887266,0.776471
0.0099154,-0.108669,0.887306,0.776831
0.0105083,-0.10798,0.887241,0.777145
0.01092,-0.107415,0.886656,0.777445
0.0112483,-0.106946,0.886197,0.777641
0.0114813,-0.106533,0.88586,0.777771
0.0119318,-0.106128,0.885573,0.777822
0.0123264,-0.105705,0.886156,0.777767
0.0127413,-0.105319,0.886902,0.777718
0.013071,-0.105034,0.887655,0.777747
0.0133477,-0.104895,0.888468,0.777887
0.0135377,-0.104894,0.889079,0.778196
0.0135403,-0.104948,0.889487,0.778676
0.0133955,-0.10498,0.88979,0.779257
0.0131662,-0.104955,0.889681,0.779891
0.0128708,-0.104879,0.889898,0.780478
0.0125546,-0.104801,0.889828,0.781114
0.0122414,-0.104758,0.890377,0.781685
0.0119486,-0.104803,0.89029,0.782363
0.011612,-0.104905,0.890365,0.782993
0.0112655,-0.105066,0.890857,0.783513
0.0107314,-0.105281,0.891293,0.7839
0.0101405,-0.105594,0.892428,0.784034
0.00974037,-0.106094,0.894223,0.784216
0.00960096,-0.106669,0.896002,0.784543
0.00943604,-0.107206,0.897651,0.785005
0.00931781,-0.107708,0.898971,0.785553
0.00934426,-0.108211,0.899833,0.786069
0.00949367,-0.10863,0.900491,0.78639
0.00971057,-0.108926,0.900596,0.78653
0.00988716,-0.109105,0.900032,0.786501
0.00986682,-0.109234,0.899348,0.786313
0.00962104,-0.109449,0.898716,0.786062
0.00910792,-0.109796,0.898067,0.785799
0.00825548,-0.110323,0.897395,0.785513
0.00690578,-0.110905,0.896691,0.785248
0.0049203,-0.111561,0.896174,0.784996
0.00250353,-0.112472,0.896197,0.784772
-2.63023e-05,-0.113581,0.896394,0.784723
-0.00241233,-0.114852,0.89627,0.784861
-0.00458163,-0.116311,0.896498,0.785125
-0.0064719,-0.117623,0.896562,0.785383
-0.00812043,-0.118842,0.896713,0.785616
-0.00935384,-0.11993,0.896832,0.785845
-0.0106105,-0.120899,0.897252,0.786107
-0.0117635,-0.121769,0.897834,0.786342
-0.0124632,-0.122569,0.89831,0.786674
-0.0127223,-0.123245,0.898968,0.78707
-0.0128029,-0.123752,0.899697,0.787447
-0.0129586,-0.124114,0.900192,0.787734
-0.0132108,-0.124375,0.900302,0.787886
-0.013426,-0.124595,0.900893,0.78789
-0.0135688,-0.124788,0.901364,0.787864
-0.0136492,-0.124948,0.902227,0.787917
-0.0136932,-0.125055,0.903122,0.788111
-0.0136672,-0.125106,0.903795,0.788458
-0.013508,-0.125133,0.904124,0.788986
-0.0132764,-0.125197,0.904099,0.789684
-0.0129794,-0.125295,0.904075,0.790318
-0.0126614,-0.125409,0.904702,0.790863
-0.0120565,-0.125476,0.904619,0.791157
-0.0113452,-0.125466,0.905278,0.79136
-0.0106921,-0.125381,0.905432,0.791569
-0.010157,-0.125249,0.905921,0.79181
-0.00961843,-0.125123,0.906543,0.792166
-0.0089506,-0.124988,0.907084,0.792679
-0.00826895,-0.124693,0.908136,0.793164
-0.00782729,-0.124254,0.909287,0.793659
-0.0076021,-0.123829,0.910796,0.794187
-0.00738113,-0.123481,0.911414,0.794771
-0.00726759,-0.123139,0.912187,0.79529
-0.00734051,-0.122788,0.912555,0.795746
-0.00756472,-0.122504,0.91225,0.7961
-0.00782791,-0.122279,0.911781,0.796317
-0.00801694,-0.122051,0.911057,0.796383
-0.00806015,-0.121756,0.910223,0.796303
-0.00802867,-0.121406,0.909483,0.796156
-0.00786597,-0.121059,0.908854,0.795957
-0.00738524,-0.120731,0.908361,0.795766
-0.00642361,-0.120342,0.908073,0.795585
-0.00481202,-0.119781,0.908045,0.795428
-0.00263336,-0.119019,0.908144,0.79531
-0.00123677,-0.118059,0.908438,0.795242
0.00213207,-0.116987,0.906903,0.795227
0.00425552,-0.115692,0.907276,0.795276
0.00590429,-0.114506,0.908151,0.795485
0.00722724,-0.113443,0.909094,0.795861
0.00869938,-0.112542,0.909868,0.796339
0.0103065,-0.111706,0.910887,0.796783
0.0115786,-0.110838,0.911428,0.797161
0.0124121,-0.110015,0.912208,0.797412
0.0127881,-0.109315,0.912742,0.797503
0.0129934,-0.108785,0.91256,0.797459
0.013288,-0.108418,0.912236,0.797341
0.0135887,-0.108147,0.912107,0.797159
0.0138443,-0.10793,0.912481,0.797087
0.0140117,-0.107762,0.913512,0.797167
0.0140713,-0.107666,0.91441,0.797395
0.0140926,-0.10765,0.915015,0.797786
0.0140415,-0.107705,0.915421,0.798352
0.0138929,-0.107787,0.915161,0.798965
0.0136297,-0.107841,0.914711,0.799431
0.01325,-0.107847,0.914154,0.799715
0.0128186,-0.107811,0.914049,0.799819
0.0122474,-0.10777,0.914249,0.799778
0.0116118,-0.10778,0.915037,0.799739
0.0109412,-0.107858,0.915508,0.799845
0.0103584,-0.107985,0.916189,0.800054
0.00964465,-0.108177,0.916854,0.800428
0.00896552,-0.108469,0.917723,0.801012
0.00838178,-0.108837,0.918519,0.801553
0.00791959,-0.109333,0.919472,0.802124
0.0075686,-0.109832,0.920392,0.802753
0.00721118,-0.110319,0.920797,0.803444
0.00698836,-0.110764,0.920731,0.804065
0.00693914,-0.111152,0.920093,0.804499
0.0070669,-0.111432,0.919317,0.804733
0.00731375,-0.111647,0.918516,0.804771
0.00753694,-0.11185,0.918049,0.804645
0.0076583,-0.112099,0.917856,0.804438
0.00770548,-0.112424,0.917672,0.804275
0.00762019,-0.112763,0.917583,0.804137
0.00721965,-0.113105,0.917765,0.804015
0.00641994,-0.113525,0.917806,0.803907
0.00490723,-0.114083,0.917732,0.803793
0.00287005,-0.114821,0.917711,0.80365
0.000509458,-0.115754,0.918109,0.803479
-0.00173858,-0.11689,0.918296,0.803403
-0.00387317,-0.118177,0.918996,0.803501
-0.00550426,-0.119631,0.919482,0.80381
-0.00694836,-0.120809,0.920313,0.804116
-0.00809989,-0.121813,0.921134,0.804469
-0.00932937,-0.122674,0.921845,0.804825
-0.0104658,-0.123451,0.922316,0.805153
-0.0111961,-0.124199,0.922508,0.805466
-0.0116132,-0.124854,0.922469,0.805734
-0.0119147,-0.125383,0.922144,0.80588
-0.0122339,-0.125798,0.921716,0.805842
-0.0125769,-0.126168,0.92164,0.805628
-0.0128475,-0.126505,0.92169,0.805347
-0.0130271,-0.126849,0.922356,0.805113
-0.0131955,-0.127139,0.923171,0.804977
-0.0132941,-0.127316,0.924114,0.804989
-0.0133789,-0.127455,0.92484,0.805183
-0.0134726,-0.127552,0.925072,0.805577
-0.0134694,-0.127635,0.92533,0.806076
-0.013306,-0.127674,0.925528,0.806515
-0.012962,-0.127651,0.925752,0.806854
-0.0128234,-0.127576,0.925737,0.807175
-0.012641,-0.127502,0.926253,0.807417
-0.0123583,-0.127476,0.926504,0.807707
-0.0120909,-0.127496,0.926864,0.808038
-0.0116378,-0.127538,0.927369,0.808435
-0.0109981,-0.127515,0.928124,0.808907
-0.0103532,-0.127191,0.929287,0.80932
-0.00992476,-0.126591,0.930239,0.80977
-0.00969243,-0.126088,0.930834,0.810151
-0.00939331,-0.125582,0.931309,0.810574
-0.00912024,-0.125066,0.931143,0.810922
-0.00893704,-0.124522,0.93079,0.811053
-0.0089053,-0.124078,0.930733,0.811044
-0.00893585,-0.123779,0.93075,0.811015
-0.00882398,-0.123595,0.930779,0.810979
-0.00845206,-0.123356,0.93083,0.810982
-0.00787119,-0.123013,0.930871,0.81103
-0.00709094,-0.122608,0.930848,0.811098
-0.00601149,-0.1221,0.930784,0.811191
-0.00449669,-0.121528,0.930707,0.811286
-0.00246771,-0.120852,0.930796,0.811375
-9.74734e-05,-0.12003,0.930534,0.811499
0.00257032,-0.118929,0.930443,0.811667
0.00465844,-0.117772,0.930045,0.811885
0.0067934,-0.116524,0.929605,0.812047
0.00856617,-0.115364,0.929304,0.812102
0.00982582,-0.114005,0.929652,0.812091
0.0107316,-0.113021,0.930789,0.812118
0.0114273,-0.111988,0.931813,0.812253
0.0120202,-0.111179,0.933438,0.812474
0.0123322,-0.110484,0.934331,0.812868
0.0124136,-0.109927,0.934891,0.813354
0.0124442,-0.109529,0.935559,0.813809
0.0124183,-0.109249,0.935696,0.814187
0.0125624,-0.109002,0.93607,0.814488
0.0127494,-0.10877,0.936648,0.814844
0.0128934,-0.108559,0.9374,0.815337
0.0130279,-0.108411,0.938026,0.815976
0.0130276,-0.108362,0.938305,0.816725
0.0129659,-0.108409,0.938742,0.817481
0.0128142,-0.108496,0.93948,0.818208
0.0126333,-0.10855,0.940538,0.818912
0.0123894,-0.108524,0.941376,0.81962
0.0120502,-0.108414,0.942316,0.820274
0.0116073,-0.108271,0.942989,0.820873
0.0112874,-0.108138,0.943682,0.821461
0.0109479,-0.108032,0.944139,0.822084
0.0104997,-0.107936,0.943476,0.822631
0.00983949,-0.10785,0.943702,0.823034
0.00903103,-0.107854,0.943512,0.823383
0.00836055,-0.10808,0.943402,0.823584
0.00798657,-0.108537,0.943621,0.823673
0.00776222,-0.109035,0.943782,0.823802
0.00744595,-0.109521,0.943944,0.823891
0.00716937,-0.109998,0.944239,0.823931
0.00711808,-0.110473,0.944508,0.823936
0.00732725,-0.110866,0.944769,0.823928
0.00765117,-0.111147,0.944933,0.823886
0.00797052,-0.111345,0.945061,0.82382
0.00815061,-0.111574,0.94513,0.823746
0.00823575,-0.111886,0.945116,0.823741
0.0082006,-0.112249,0.944945,0.823764
0.00782389,-0.112641,0.945016,0.823746
0.0070304,-0.113114,0.945308,0.823741
0.00567219,-0.113719,0.945758,0.823769
0.00372832,-0.114499,0.946342,0.82385
0.00143979,-0.115469,0.947089,0.823988
-0.000889358,-0.116628,0.946995,0.824195
-0.00291278,-0.117926,0.947374,0.824464
-0.00459965,-0.119371,0.947637,0.824695
-0.00596868,-0.120579,0.948124,0.824857
-0.00722064,-0.121621,0.948916,0.825065
-0.00854422,-0.122457,0.949635,0.825318
-0.00982018,-0.123312,0.950119,0.825693
-0.0108536,-0.124167,0.950353,0.826233
-0.0114593,-0.124784,0.950202,0.8267
-0.0123036,-0.125225,0.95026,0.826946
-0.0130229,-0.125581,0.949673,0.827011
-0.0138077,-0.125932,0.94938,0.826864
-0.0143847,-0.126317,0.949498,0.82657
-0.0147257,-0.126677,0.949787,0.826288
-0.0149242,-0.126948,0.950464,0.826121
-0.0149375,-0.127081,0.951334,0.826104
-0.0148374,-0.127058,0.951818,0.826265
-0.0146447,-0.126922,0.95186,0.826616
-0.0144013,-0.12676,0.951713,0.827099
-0.014138,-0.126638,0.951465,0.827521
-0.0137868,-0.126591,0.951603,0.827835
-0.0132179,-0.126627,0.951714,0.828022
-0.0125858,-0.126689,0.95237,0.828164
-0.0121332,-0.126711,0.952348,0.828429
-0.0115667,-0.126657,0.953135,0.828725
-0.0107461,-0.126512,0.953634,0.82918
-0.00969521,-0.126217,0.95408,0.829721
-0.00860861,-0.125658,0.954241,0.830137
-0.00794616,-0.124964,0.954557,0.830423
-0.00756625,-0.124309,0.95467,0.830708
-0.00710888,-0.123769,0.954582,0.83091
-0.00666539,-0.123287,0.954251,0.830945
-0.00640901,-0.122748,0.953798,0.83078
-0.00636223,-0.122238,0.953373,0.830485
-0.00645492,-0.121837,0.952803,0.830141
-0.00654505,-0.121525,0.952327,0.829806
-0.00651613,-0.121203,0.952152,0.829485
-0.0063624,-0.120775,0.952205,0.82924
-0.00595161,-0.120393,0.952308,0.829177
-0.0051904,-0.119917,0.952433,0.829207
-0.00388577,-0.119351,0.952477,0.829284
-0.00197038,-0.118634,0.952531,0.829399
0.000366679,-0.117615,0.952598,0.829589
0.00280668,-0.116492,0.952741,0.82983
0.00521915,-0.115239,0.952759,0.830151
0.00742407,-0.113963,0.953526,0.830519
0.00931884,-0.112645,0.954625,0.831053
0.0108972,-0.111419,0.955606,0.831641
0.0123239,-0.110282,0.956724,0.83228
0.0136565,-0.109267,0.957296,0.832901
0.0147111,-0.108369,0.95731,0.833444
