com_y,sim_com_y
-0.0248101,-0.0468523
-0.0256106,-0.0473565
-0.0263916,-0.0479362
-0.0271911,-0.0485018
-0.0279326,-0.0489177
-0.0284703,-0.0493634
-0.0288706,-0.0496021
-0.0291506,-0.0497525
-0.0294288,-0.0497846
-0.0297972,-0.0497302
-0.0300201,-0.0495883
-0.0301902,-0.0493482
-0.0302795,-0.0490156
-0.030306,-0.0486348
-0.0301579,-0.0482823
-0.0298532,-0.0479976
-0.0293574,-0.0477779
-0.028725,-0.047563
-0.0279803,-0.0473095
-0.0271234,-0.04695
-0.0261704,-0.0464705
-0.0251209,-0.04589
-0.0241603,-0.0453264
-0.0230499,-0.0445655
-0.0219467,-0.0437379
-0.0209016,-0.0428566
-0.0196501,-0.0420326
-0.0185185,-0.0412593
-0.0172601,-0.0404743
-0.0157865,-0.0395173
-0.0143103,-0.0387286
-0.0129026,-0.0377043
-0.0115495,-0.0365984
-0.0102594,-0.0357185
-0.00903514,-0.0346695
-0.00782833,-0.0337798
-0.00695745,-0.0326719
-0.00577041,-0.0316504
-0.0046083,-0.0305998
-0.003229,-0.0295135
-0.00100342,-0.0283213
0.00104316,-0.0269859
0.00279653,-0.0255629
0.00453883,-0.0242368
0.00568933,-0.0231364
0.00707949,-0.0221287
0.00893588,-0.021017
0.011207,-0.0197087
0.0141966,-0.018371
0.0151904,-0.0171788
0.0160905,-0.0162151
0.0171388,-0.0154471
0.0182969,-0.0147064
0.019649,-0.0138607
0.0208555,-0.0129283
0.0217642,-0.0120486
0.0223227,-0.0113437
0.0228026,-0.0108999
0.023385,-0.0106549
0.0239806,-0.0104875
0.0244717,-0.0103439
0.0248934,-0.0101338
0.0253568,-0.00982922
0.0257193,-0.00951206
0.0259534,-0.0092279
0.0261016,-0.0090291
0.026119,-0.00893128
0.0259847,-0.00891249
0.0257274,-0.00893972
0.0253562,-0.00900021
0.024901,-0.0091294
0.0243563,-0.0093666
0.0237791,-0.00974237
0.023322,-0.0102273
0.0230347,-0.0107506
0.0229461,-0.0111984
0.0227488,-0.0114888
0.0227412,-0.011615
0.0225472,-0.0116186
0.0223768,-0.0116087
0.0222089,-0.0116384
0.0220458,-0.0117099
0.0216882,-0.0118422
0.0211502,-0.0121879
0.0202863,-0.0126426
0.019022,-0.0132227
0.0172452,-0.0138909
0.0149781,-0.0147731
0.0123608,-0.015927
0.00979253,-0.017351
0.00749734,-0.0188335
0.00533855,-0.0203006
0.00337997,-0.0217245
0.0015529,-0.0230696
-4.25153e-05,-0.0243389
-0.0016763,-0.0255695
-0.00342775,-0.0268044
-0.00517964,-0.0280818
-0.00691804,-0.0294364
-0.00859774,-0.0308833
-0.0101733,-0.0323695
-0.0116558,-0.0339873
-0.013047,-0.0354212
-0.0144449,-0.0368115
-0.0155719,-0.0381366
-0.0167584,-0.039457
-0.0164585,-0.0406712
-0.0173195,-0.0418658
-0.0182269,-0.0427871
-0.0192511,-0.0438373
-0.0204649,-0.044917
-0.02171,-0.0459767
-0.0228991,-0.0469708
-0.0239992,-0.0478748
-0.0249142,-0.0486627
-0.025666,-0.0493256
-0.0263485,-0.0499119
-0.0269828,-0.0503052
-0.0276529,-0.0506882
-0.0283845,-0.0510884
-0.0290728,-0.0514015
-0.0296662,-0.0517373
-0.0301397,-0.0519524
-0.0305336,-0.052048
-0.0309275,-0.0520348
-0.0312709,-0.0519626
-0.0315939,-0.051895
-0.031798,-0.0518304
-0.031878,-0.0517342
-0.0319073,-0.0515807
-0.0318088,-0.0513424
-0.0316974,-0.0510128
-0.0314873,-0.0506131
-0.0312526,-0.0501585
-0.0310752,-0.0496842
-0.0312575,-0.0492399
-0.0309187,-0.0488623
-0.0303359,-0.0485227
-0.0293493,-0.0481019
-0.0276182,-0.0474899
-0.025705,-0.0465352
-0.0241182,-0.0454364
-0.0230717,-0.0444064
-0.0216937,-0.0434966
-0.020472,-0.0425919
-0.0192939,-0.0416218
-0.0177126,-0.040581
-0.0163421,-0.0395475
-0.0142684,-0.0385377
-0.0123442,-0.0373936
-0.009771,-0.0361113
-0.00713131,-0.0347042
-0.0054704,-0.0332698
-0.00336596,-0.0319394
-0.00176075,-0.0307067
-0.000368317,-0.0295647
0.00167147,-0.028409
0.00337514,-0.0271209
0.00500609,-0.025723
0.00618491,-0.0242435
0.00686499,-0.023228
0.00733401,-0.0223565
0.00791167,-0.0215397
0.00862248,-0.0208046
0.00999692,-0.0198196
0.010665,-0.0189239
0.0115432,-0.0181053
0.012745,-0.0172827
0.0140864,-0.0163726
0.0154397,-0.0153115
0.0166124,-0.0141645
0.0174427,-0.0131024
0.0181747,-0.0122517
0.0189246,-0.0116479
0.0197534,-0.0112463
0.0205938,-0.0109396
0.021458,-0.0106283
0.022361,-0.0102541
0.0232236,-0.00982932
0.024033,-0.00939151
0.0247855,-0.00902278
0.0254428,-0.0087772
0.0259949,-0.00867743
0.0264168,-0.00869941
0.0268443,-0.00875705
0.027317,-0.00874242
0.0277638,-0.00860309
0.0279363,-0.00830198
0.0278246,-0.00802624
0.0274436,-0.007919
0.0269248,-0.00807001
0.0263038,-0.00847208
0.025645,-0.00903932
0.0250174,-0.00964768
0.0242303,-0.0102178
0.0233071,-0.0107252
0.0222748,-0.011199
0.0211472,-0.011681
0.0199704,-0.0122019
0.0187765,-0.012784
0.0173857,-0.0133934
0.0159611,-0.0140975
0.0146268,-0.0149364
0.013205,-0.0156932
0.0118192,-0.0166107
0.0102461,-0.0177101
0.00870581,-0.0186615
0.0070868,-0.019842
0.00543484,-0.0208644
0.00379347,-0.0221729
0.00220163,-0.023421
0.000598578,-0.0246855
-0.000829664,-0.0259168
-0.00221574,-0.0271906
-0.0035055,-0.0285165
-0.00472351,-0.0298478
-0.00585033,-0.0311025
-0.00695594,-0.0322581
-0.00811057,-0.0333589
-0.00936371,-0.034459
-0.0107071,-0.0355929
-0.0120964,-0.0367459
-0.0120916,-0.0378767
-0.0134422,-0.0389617
-0.0147326,-0.0399801
-0.0164175,-0.0409454
-0.017733,-0.0418796
-0.0190488,-0.0427842
-0.0200647,-0.0436724
-0.0206446,-0.0442691
-0.0211266,-0.0446075
-0.0218905,-0.0448387
-0.0230059,-0.0450553
-0.0241451,-0.0453674
-0.0250937,-0.0457784
-0.0259747,-0.0462247
-0.0268046,-0.0466269
-0.0274899,-0.0469227
-0.0280078,-0.0471251
-0.0284145,-0.0472776
-0.0288444,-0.0474294
-0.0289885,-0.0475872
-0.0289614,-0.0476942
-0.0287687,-0.0476691
-0.0285106,-0.0474653
-0.0282171,-0.0470885
-0.0278406,-0.0466023
-0.0274188,-0.0460794
-0.0269414,-0.0455842
-0.0264028,-0.0451791
-0.0257595,-0.0448788
-0.0247701,-0.0446193
-0.0236401,-0.044345
-0.0227167,-0.0440427
-0.0217392,-0.0437013
-0.0205488,-0.0432536
-0.0193446,-0.0426543
-0.0180643,-0.0418582
-0.0167844,-0.0410111
-0.0158959,-0.040168
-0.0151292,-0.0393288
-0.0143592,-0.0385224
-0.0135908,-0.0377196
-0.0127823,-0.0369012
-0.0118667,-0.036034
-0.0108184,-0.0350797
-0.00967149,-0.0340429
-0.00849433,-0.0329564
-0.00728764,-0.0318578
-0.0060804,-0.0307715
-0.00516571,-0.0296118
-0.00372719,-0.0286121
-0.00243436,-0.0275819
-0.00103032,-0.0265095
0.000514268,-0.0252824
0.00218568,-0.0241172
0.00388827,-0.0229316
0.00553265,-0.0217827
0.00708803,-0.0207144
0.00857472,-0.019727
0.0110182,-0.0187928
0.0123674,-0.0178927
0.0137662,-0.0170182
0.0152963,-0.0161308
0.0169336,-0.0151288
0.0184097,-0.0140071
0.0194391,-0.0129195
0.0200175,-0.0120048
0.0202823,-0.011301
0.0204803,-0.0108177
0.0208467,-0.0105202
0.0211135,-0.0103371
0.0213157,-0.0102519
0.0216211,-0.0102358
0.0220487,-0.0102623
0.0225233,-0.0102708
0.022895,-0.0101579
0.0230943,-0.00991415
0.0230959,-0.00956951
0.0230439,-0.00917419
0.0229331,-0.00879232
0.0228043,-0.00850147
0.0226037,-0.00838383
0.0224914,-0.00847254
0.0224472,-0.00873106
0.0224551,-0.00907679
0.0224517,-0.00941982
0.0223791,-0.00973982
0.0223217,-0.00998902
0.0221443,-0.0101234
0.0218811,-0.0101456
0.021506,-0.0100836
0.0211388,-0.00999377
0.0204367,-0.00997684
0.0196515,-0.010193
0.0188244,-0.0107587
0.0178379,-0.0114207
0.016801,-0.0120654
0.0156012,-0.0127319
0.0139726,-0.0135128
0.0120206,-0.0145056
0.00996209,-0.0157101
0.00809078,-0.0170127
0.00627199,-0.0184251
0.00438986,-0.0195385
0.00248485,-0.0208608
0.000624297,-0.0221266
-0.00114911,-0.0233273
-0.00285055,-0.0248177
-0.00450549,-0.0261709
-0.00603683,-0.0278808
-0.00766062,-0.0288407
-0.00919952,-0.030195
-0.010659,-0.0315433
-0.0120165,-0.0328591
-0.0132696,-0.0341206
-0.0144839,-0.0353109
-0.0157312,-0.0364376
-0.0164103,-0.0375507
-0.0177669,-0.0386794
-0.0190524,-0.0398154
-0.0199785,-0.0408511
-0.0205131,-0.0416272
-0.0209854,-0.0421754
-0.0216409,-0.0426715
-0.0225025,-0.0431047
-0.0232204,-0.043717
-0.024084,-0.0442734
-0.0249173,-0.0447884
-0.02572,-0.0452173
-0.0264125,-0.0455433
-0.0270845,-0.0457634
-0.0276742,-0.045905
-0.0282358,-0.0460257
-0.0287685,-0.0461163
-0.0291465,-0.0461579
-0.0294779,-0.0461125
-0.0297319,-0.0459813
-0.0298563,-0.0458026
-0.0299988,-0.0456215
-0.0301205,-0.0454924
-0.0300602,-0.0454059
-0.0297799,-0.0452739
-0.0293868,-0.045024
-0.0289578,-0.0446421
-0.0284763,-0.0441652
-0.0278805,-0.0436482
-0.0271255,-0.0431347
-0.0262834,-0.0426391
-0.0252899,-0.0421554
-0.0241755,-0.0415981
-0.0229859,-0.0410468
-0.0218143,-0.0405165
-0.0205069,-0.0399335
-0.0191011,-0.0392737
-0.0179499,-0.0385988
-0.0166923,-0.037856
-0.0154299,-0.0369952
-0.0142887,-0.0361379
-0.0133849,-0.0353749
-0.0126941,-0.0347462
-0.0121412,-0.0342239
-0.0116041,-0.0337278
-0.0111945,-0.033205
-0.0108228,-0.0326597
-0.0104398,-0.0321097
-0.0100514,-0.0315753
-0.00969669,-0.0310857
-0.0092949,-0.030653
-0.00864708,-0.0302073
-0.00757222,-0.0296227
-0.00604587,-0.0288309
-0.00421935,-0.0278428
-0.00262642,-0.0267221
-0.000717377,-0.0255922
0.00127499,-0.0244431
0.00335002,-0.0232303
0.0070375,-0.0219478
0.00882332,-0.0206203
0.0104209,-0.0193343
0.0119702,-0.0180428
0.0134502,-0.0170237
0.0147724,-0.0159258
0.0157443,-0.0148837
0.0163012,-0.0139391
0.0166214,-0.0130628
0.0168533,-0.0124466
0.0172474,-0.0119422
0.0177001,-0.0114964
0.0181447,-0.010932
0.0185801,-0.010459
0.0190349,-0.0100924
0.0195575,-0.00986045
0.0200723,-0.00970661
0.0205614,-0.00950394
0.0210849,-0.00915424
0.0214989,-0.00863052
0.0217537,-0.00801196
0.0218066,-0.00743052
0.0218398,-0.0070137
0.0219469,-0.00680053
0.022166,-0.0067297
0.0224348,-0.00675094
0.0226961,-0.00681674
0.0228848,-0.00689217
0.023112,-0.00695187
0.0232794,-0.0069771
0.0233181,-0.006928
0.0230795,-0.00683766
0.0225412,-0.00676759
0.0217918,-0.00678762
0.0210468,-0.00706944
0.020246,-0.00757639
0.0191902,-0.00812745
0.0181121,-0.00869561
0.0170929,-0.00928296
0.0159263,-0.00993836
0.0146704,-0.0107017
0.0134668,-0.0115818
0.0124605,-0.0124706
0.0117138,-0.0132448
0.0111141,-0.0138568
0.0105477,-0.0143819
0.00999518,-0.0149293
0.00948367,-0.0156129
0.0090524,-0.0162581
0.00874125,-0.0168019
0.00842106,-0.0171961
0.00772932,-0.0175703
0.00648102,-0.0180661
0.00475664,-0.0187587
0.00253004,-0.0197281
9.17614e-05,-0.0209253
-0.00233214,-0.0222029
-0.0049321,-0.0235728
-0.00761828,-0.0250192
-0.0084174,-0.0265528
-0.0110688,-0.0281697
-0.0132716,-0.0297841
-0.0141191,-0.0311471
-0.0141342,-0.0322286
-0.014175,-0.0330435
-0.0147461,-0.0336908
-0.015551,-0.0343959
-0.0162757,-0.0352234
-0.0167215,-0.036071
-0.0170771,-0.036853
-0.0176264,-0.0375473
-0.0182741,-0.0381437
-0.0188654,-0.0386247
-0.0194032,-0.0389744
-0.0200061,-0.0392234
-0.0206928,-0.039415
-0.0214148,-0.0396203
-0.0219967,-0.0399105
-0.0224032,-0.0402239
-0.0227682,-0.0406517
-0.0230459,-0.0411675
-0.0230981,-0.041579
-0.0231876,-0.0418094
-0.0231922,-0.0418949
-0.0231909,-0.0418171
-0.0233204,-0.0416462
-0.0234111,-0.0414662
-0.0234356,-0.0412063
-0.0232269,-0.0409417
-0.0228798,-0.0406535
-0.0222635,-0.040341
-0.0214488,-0.040002
-0.0205542,-0.0396227
-0.0196358,-0.0391313
-0.018688,-0.0384732
-0.0175313,-0.0377366
-0.0164712,-0.0369551
-0.015702,-0.036166
-0.0151298,-0.0355108
-0.0146754,-0.0350124
-0.0142773,-0.0346074
-0.0138757,-0.034236
-0.0134523,-0.033865
-0.0129578,-0.033487
-0.0124343,-0.0331092
-0.0118998,-0.0327542
-0.0113803,-0.0324419
-0.0110793,-0.0321618
-0.0103864,-0.0319498
-0.00973825,-0.0317339
-0.00897847,-0.0314436
-0.00787103,-0.0309933
-0.00667099,-0.0303398
-0.00503585,-0.0295146
-0.00331656,-0.0285409
-0.00170688,-0.027492
-0.000210153,-0.0264678
0.00129514,-0.0254731
0.0038224,-0.0244541
0.00519256,-0.0233759
0.00652964,-0.0222686
0.00787141,-0.0211855
0.00918285,-0.0201011
0.0103957,-0.0190015
0.0113649,-0.0179283
0.011987,-0.0169431
0.0124474,-0.0160712
0.012814,-0.015323
0.0132455,-0.0146632
0.0137301,-0.0139854
0.014204,-0.0134489
0.0145847,-0.0130325
0.0149563,-0.0127739
0.0154881,-0.0126094
0.0160714,-0.012474
0.0166592,-0.0122204
0.01725,-0.0117899
0.0178775,-0.0111703
0.0184343,-0.0104325
0.018808,-0.00968841
0.0190257,-0.00908375
0.0192219,-0.00871825
0.0195259,-0.00858762
0.0198494,-0.00862359
0.020177,-0.00873208
0.0204014,-0.00883746
0.0206482,-0.00890563
0.0208833,-0.00891488
0.0210292,-0.00886228
0.0208748,-0.0087809
0.0204263,-0.00873306
0.0197043,-0.00878747
0.0189249,-0.00903964
0.0181841,-0.00943233
0.0172829,-0.00981225
0.0162695,-0.0102039
0.0150733,-0.0106686
0.0135321,-0.0113156
0.0120244,-0.0121008
0.010634,-0.0129891
0.00948798,-0.0138711
0.00864305,-0.0146321
0.00800897,-0.0152132
0.00754467,-0.0156519
0.00720534,-0.0160692
0.00696639,-0.0164533
0.00681235,-0.0168361
0.00671922,-0.017204
0.00655699,-0.0175644
0.00613297,-0.0179903
0.00542479,-0.0185555
0.00441171,-0.0192709
0.00306691,-0.0200977
0.00136341,-0.0210119
-0.000838325,-0.0220774
-0.00322574,-0.0233139
-0.00559908,-0.0247063
-0.00640686,-0.0261377
-0.00874324,-0.0275804
-0.0109909,-0.0290467
-0.0124148,-0.0304262
-0.0129772,-0.0315542
-0.0133615,-0.032449
-0.0140472,-0.0331425
-0.0147974,-0.0338287
-0.0154859,-0.034589
-0.0160169,-0.0353513
-0.0164377,-0.0359906
-0.0168934,-0.03642
-0.0175267,-0.0366391
-0.0182962,-0.0367466
-0.019107,-0.0368583
-0.0198119,-0.0371416
-0.0202358,-0.0376766
-0.0210506,-0.0381152
-0.0217203,-0.0387468
-0.0223049,-0.0394083
-0.0225951,-0.0399974
-0.0225841,-0.0404131
-0.0225455,-0.0406084
-0.0225734,-0.0406066
-0.0225508,-0.0404323
-0.0224918,-0.0401331
-0.022222,-0.0397144
-0.0219759,-0.0392283
-0.0216763,-0.0388035
-0.0213866,-0.0385118
-0.0208598,-0.038362
-0.0201328,-0.0382642
-0.0193096,-0.0380909
-0.0185814,-0.0377818
-0.0179545,-0.0373454
-0.0173277,-0.0368571
-0.0165692,-0.036331
-0.015886,-0.0356905
-0.0153981,-0.0349415
-0.014958,-0.0343752
-0.0144513,-0.033766
-0.0140084,-0.0332077
-0.0134275,-0.0326514
-0.0127531,-0.0320878
-0.0120073,-0.0315152
-0.0112513,-0.0309686
-0.010545,-0.0305073
-0.00990807,-0.0301184
-0.00930716,-0.029767
-0.00868978,-0.0294212
-0.00803028,-0.0290662
-0.00723645,-0.02869
-0.00591269,-0.0282536
-0.00449282,-0.0276476
-0.00277792,-0.0270027
-0.000793864,-0.0261169
0.00131801,-0.0250603
0.00344148,-0.0237664
0.00546,-0.0226483
0.00804279,-0.0213124
0.00948202,-0.0201644
0.010932,-0.0191313
0.0123494,-0.0181971
0.013787,-0.0172066
0.0149851,-0.0161867
0.0159629,-0.0152183
0.0164771,-0.0143643
0.0167423,-0.0136892
0.0170038,-0.0131237
0.0173083,-0.0126014
0.0176243,-0.0120299
0.0179398,-0.0113997
0.0182737,-0.0107439
0.0186222,-0.0100619
0.0189493,-0.00958859
0.0191764,-0.00917526
0.0193077,-0.00884543
0.0194352,-0.00862748
0.0194436,-0.0083562
0.0194525,-0.00813536
0.0195636,-0.00788829
0.0196982,-0.00757397
0.0198981,-0.00719941
0.020039,-0.00679511
0.0201544,-0.00639176
0.0202615,-0.00603979
0.0202854,-0.00577271
0.0205111,-0.00561017
0.0207379,-0.00551196
0.0209678,-0.00547727
0.0212266,-0.00549745
0.0214032,-0.00557572
0.0213746,-0.00572507
0.0210877,-0.00597715
0.0207479,-0.0063764
0.0202571,-0.00690742
0.0195884,-0.00762792
0.0188688,-0.00827079
0.0179128,-0.00906231
0.0168988,-0.00997747
0.0159831,-0.0109528
0.0151755,-0.0118467
0.0143484,-0.0125809
0.0133811,-0.0132254
0.0122648,-0.0138993
0.011016,-0.014646
0.00989415,-0.0153993
0.00879887,-0.0161199
0.0076942,-0.016805
0.00666604,-0.0173758
0.00541101,-0.0179138
0.00376457,-0.0185435
0.00189007,-0.0193669
-0.000102782,-0.0204221
-0.00204203,-0.0216477
-0.00395885,-0.0229413
-0.00585934,-0.0242517
-0.00781423,-0.0255532
-0.00914673,-0.0269301
-0.010918,-0.0284953
-0.0122277,-0.0297558
-0.0128678,-0.0310762
-0.0130527,-0.0319182
-0.0133436,-0.0326228
-0.0139006,-0.033391
-0.0146225,-0.0341239
-0.0152445,-0.0349617
-0.0160866,-0.0357209
-0.0169581,-0.0363738
-0.0179034,-0.0369791
-0.0188293,-0.0375224
-0.0196573,-0.0380057
-0.0204295,-0.0384377
-0.0211728,-0.0388755
-0.0219801,-0.039318
-0.0226005,-0.039799
-0.0232418,-0.040158
-0.0237942,-0.0404215
-0.0242486,-0.040603
-0.0245665,-0.0407197
-0.024667,-0.0407994
-0.0245367,-0.0408253
-0.0242446,-0.0407678
-0.0240022,-0.040586
-0.023762,-0.0403196
-0.0234001,-0.0399939
-0.0228838,-0.0395237
-0.0223165,-0.0390644
-0.0217462,-0.038584
-0.0212472,-0.0381071
-0.0206267,-0.0376299
-0.0198538,-0.0371311
-0.0189845,-0.0365474
-0.0181045,-0.0358328
-0.0171126,-0.0350977
-0.0163911,-0.0343365
-0.0158793,-0.0334813
-0.0153131,-0.0328109
-0.0147201,-0.0322056
-0.0141472,-0.0316187
-0.0135821,-0.0311192
-0.0129535,-0.0305614
-0.0124014,-0.0300605
-0.0116001,-0.0295721
-0.0110048,-0.0290847
-0.0102556,-0.0286559
-0.00963359,-0.0281923
-0.00898671,-0.0278933
-0.00845525,-0.0276382
-0.00764028,-0.0273758
-0.00658338,-0.0269884
-0.0052431,-0.0264216
-0.00370503,-0.0256811
-0.00203603,-0.0248093
-0.000316944,-0.0238606
0.00139764,-0.0228715
0.00308652,-0.0218633
0.00578547,-0.0208463
0.00707368,-0.0198426
0.00837739,-0.0188922
0.00972996,-0.0179723
0.0110435,-0.017003
0.0122411,-0.0159737
0.013177,-0.0149602
0.0137789,-0.0140664
0.0142442,-0.0133096
0.0146004,-0.012656
0.0149735,-0.0120744
0.0152622,-0.0115305
0.0155962,-0.0110245
0.0158432,-0.0105283
0.0161387,-0.0100477
0.0164725,-0.00956444
0.0167573,-0.00911111
0.0169611,-0.00870014
0.0170881,-0.00834183
0.0171818,-0.00807105
0.0172773,-0.00787915
0.0174033,-0.00772683
0.017566,-0.00754335
0.0177781,-0.00728709
0.0179792,-0.00695059
0.0181646,-0.00657365
0.0183025,-0.00622016
0.0183985,-0.00595727
0.0184849,-0.00582695
0.0186203,-0.00582855
0.0187942,-0.00591573
0.0189646,-0.00605584
0.0190982,-0.00622926
0.0191523,-0.00644681
0.0189105,-0.00675683
0.0185373,-0.00718216
0.018177,-0.00771401
0.0178769,-0.00828818
0.0174992,-0.00882688
0.0167517,-0.00932005
0.0156986,-0.00993024
0.014544,-0.0107382
0.0134344,-0.0116498
0.012422,-0.0125075
0.0113662,-0.0132423
0.0102438,-0.0139017
0.00908005,-0.0145581
0.00793633,-0.0152292
0.00686759,-0.0158697
0.00588739,-0.016473
0.00491397,-0.0169312
0.00374072,-0.0174002
0.00211062,-0.0180092
0.000199945,-0.0188173
-0.00197004,-0.0198879
-0.00408956,-0.0211341
-0.00619915,-0.0224839
-0.00835032,-0.0238745
-0.0104968,-0.0252899
-0.0118025,-0.0267425
-0.0137122,-0.0282074
-0.0151874,-0.0296107
-0.0158102,-0.0308217
-0.0158963,-0.0317627
-0.0161465,-0.0324611
-0.0166718,-0.0330903
-0.0172886,-0.0338804
-0.0178001,-0.034793
-0.0181037,-0.0356934
-0.0183042,-0.0364273
-0.0185776,-0.0369202
-0.019056,-0.0372014
-0.019719,-0.037399
-0.020413,-0.0376789
-0.0211162,-0.0381075
-0.0218443,-0.0386702
-0.0225108,-0.0392819
-0.0230895,-0.0398183
-0.0235438,-0.0402068
-0.0239076,-0.0404312
-0.0241852,-0.0405337
-0.0244025,-0.0405608
-0.0246448,-0.0405677
-0.0248289,-0.0405646
-0.0249903,-0.0405118
-0.0250418,-0.0403874
-0.0249653,-0.0401575
-0.0247318,-0.0398533
-0.0244492,-0.0395292
-0.0240845,-0.0391558
-0.0236208,-0.0389693
-0.0229782,-0.0386869
-0.0221386,-0.0383312
-0.0211572,-0.0378476
-0.0202241,-0.0372766
-0.0192304,-0.0367289
-0.0182933,-0.0361729
-0.0173879,-0.0355825
-0.0163886,-0.0348751
-0.0155479,-0.0340843
-0.0146268,-0.033595
-0.0139175,-0.0329835
-0.0133335,-0.0324498
-0.0129115,-0.0319361
-0.0124152,-0.0315401
-0.0119294,-0.0310657
-0.0115032,-0.0306119
-0.0110928,-0.0302516
-0.0106261,-0.0299474
-0.010023,-0.0296339
-0.00914564,-0.02925
-0.00795676,-0.0287472
-0.00647813,-0.0280875
-0.00474927,-0.0272667
-0.00281296,-0.0262909
-0.000794784,-0.0251758
0.00117993,-0.0239702
0.00301652,-0.0227414
0.00542203,-0.021542
0.00680342,-0.0203943
0.00816382,-0.0192111
0.0095638,-0.0182527
0.0108747,-0.0171615
0.0120048,-0.0159161
0.0128388,-0.0149389
0.0132243,-0.0138644
0.0135437,-0.0130223
0.0138266,-0.0123168
0.0141449,-0.0116962
0.0145159,-0.0111438
0.0149144,-0.0107004
0.015358,-0.0103761
0.0158623,-0.0101028
0.0164827,-0.00984526
0.0170994,-0.00954007
0.0176435,-0.00914488
0.0181833,-0.00864751
0.0187779,-0.00803236
0.0193463,-0.00733906
0.019815,-0.00664805
0.0202022,-0.00605682
0.0206155,-0.0056353
0.0210664,-0.00539153
0.0214809,-0.00533795
0.0217746,-0.0053815
0.0219738,-0.00544544
0.022037,-0.00547581
0.0220831,-0.00547398
0.0218928,-0.00546058
0.0215349,-0.00547772
0.0209229,-0.00553288
0.0199969,-0.00572558
0.0191146,-0.0060668
0.0183634,-0.00656809
0.0174793,-0.00705621
0.0163857,-0.00755985
0.0151785,-0.00812662
0.013944,-0.00881601
0.0127624,-0.00965217
0.0117624,-0.0105304
0.0110076,-0.0113184
0.0104401,-0.0119738
0.00997824,-0.0126162
0.00957723,-0.0130295
0.00925209,-0.0135562
0.00898608,-0.0141294
0.00878149,-0.0145995
0.00861371,-0.0150007
0.0082341,-0.0153668
0.00743541,-0.0158032
0.00612259,-0.0163872
0.0043134,-0.0171755
0.00216176,-0.0181953
-0.00021984,-0.0193825
-0.00267453,-0.0206582
-0.00514057,-0.0219433
-0.00764244,-0.0232358
-0.00909559,-0.0246066
-0.0114341,-0.0260734
-0.0131505,-0.0275328
-0.0139262,-0.0287821
-0.0142138,-0.0297715
-0.0146593,-0.0304949
-0.0153886,-0.0310946
-0.0161567,-0.0317984
-0.0167376,-0.032568
-0.017138,-0.0334191
-0.0175551,-0.0340702
-0.0181235,-0.0347817
-0.0188103,-0.0356083
-0.0195003,-0.0361102
-0.0201995,-0.0366281
-0.0208687,-0.0370367
-0.0215326,-0.0373048
-0.0221694,-0.0375692
-0.0227293,-0.0379187
-0.0230463,-0.0383696
-0.0232314,-0.038847
-0.0233709,-0.0392373
-0.0235357,-0.0394633
-0.0237745,-0.0395241
-0.0239888,-0.0395174
-0.0241486,-0.0395044
-0.0242002,-0.0395124
-0.0241441,-0.0395105
-0.0239828,-0.0394406
-0.0236354,-0.0392589
-0.0231184,-0.0389521
-0.0225555,-0.0385492
-0.0219137,-0.0380771
-0.0212935,-0.037545
-0.0206952,-0.0369506
-0.0200313,-0.0363427
-0.0192646,-0.0357839
-0.0185426,-0.0352234
-0.0177889,-0.0345906
-0.0168029,-0.0339915
-0.0156614,-0.0331467
-0.0144548,-0.0323398
-0.0137098,-0.0314955
-0.0130229,-0.0311896
-0.0122963,-0.0308666
-0.0115207,-0.0305322
-0.0107213,-0.0301223
-0.0100037,-0.0296289
-0.00942719,-0.0291294
-0.00901621,-0.0286787
-0.00870203,-0.0283083
-0.00826186,-0.0279702
-0.00749037,-0.0275512
-0.00634855,-0.0269438
-0.00493714,-0.0260669
-0.00340732,-0.0252139
-0.00175235,-0.0240738
2.31031e-05,-0.0230413
0.00209058,-0.0218059
0.00430351,-0.0203782
0.00579105,-0.0191011
0.00722131,-0.0179049
0.00865815,-0.0167391
0.0100538,-0.0155137
0.0112052,-0.0143116
0.0119894,-0.0132186
0.0125833,-0.0122926
0.0131608,-0.0115244
0.0137239,-0.0109248
0.014305,-0.0104822
0.0150207,-0.0101456
0.015893,-0.00985262
0.0168612,-0.00951834
0.0178245,-0.00910017
0.0186981,-0.00857803
0.0194751,-0.00795791
0.0201565,-0.00720027
0.0207211,-0.00655251
0.021176,-0.00578872
0.0214128,-0.00518261
0.0215015,-0.00473129
0.0214875,-0.00448053
0.0213606,-0.00445572
0.0210891,-0.00465817
0.0207412,-0.00503436
0.0204601,-0.00546268
0.0202514,-0.00581313
0.0198988,-0.00602879
0.0194405,-0.00614041
0.0189945,-0.00621528
0.0186136,-0.00632196
0.0182781,-0.00647206
0.0178823,-0.0066474
0.017479,-0.00688224
0.0171215,-0.00726054
0.0166962,-0.00772324
0.0162689,-0.00836539
0.0157553,-0.00891604
0.0149408,-0.00958678
0.0140152,-0.0103203
0.0130834,-0.0110987
0.0122243,-0.0120317
0.0114329,-0.0127529
0.010611,-0.0133542
0.00966027,-0.0139041
0.00875209,-0.0144217
0.00785804,-0.0149624
0.0069611,-0.0155075
0.00611062,-0.0160117
0.0052335,-0.0164647
0.00412487,-0.0169333
0.00273018,-0.0174905
0.00102084,-0.0181721
-0.000975948,-0.0190435
-0.00311918,-0.0201251
-0.00530571,-0.0213697
-0.00748186,-0.0226885
-0.00959413,-0.0240307
