com_y,sim_com_y
-0.0112185,-0.0886698
-0.00987671,-0.0877784
-0.00828363,-0.0867209
-0.00673628,-0.0857134
-0.00522345,-0.084694
-0.00373377,-0.0836729
-0.00223338,-0.082648
-0.000729432,-0.08159
0.000619444,-0.0804591
0.00210038,-0.0793059
0.00355446,-0.0781246
0.00499079,-0.0769608
0.00629345,-0.0758817
0.0075051,-0.0749078
0.00871015,-0.0740115
0.00998022,-0.0731384
0.0116321,-0.0722298
0.0129652,-0.0712561
0.0142627,-0.0702727
0.0155436,-0.0693316
0.0168531,-0.0685244
0.0181668,-0.0677154
0.0193983,-0.0671475
0.0204235,-0.0666504
0.0213394,-0.0662838
0.0222973,-0.0660767
0.0232222,-0.0659864
0.0241052,-0.0659431
0.0249216,-0.0658911
0.0256879,-0.0657799
0.0263873,-0.0655809
0.0271086,-0.0652842
0.0277649,-0.0648918
0.0283292,-0.0644851
0.028612,-0.064155
0.028641,-0.0640004
0.0284848,-0.0640931
0.0283322,-0.0644279
0.0281413,-0.0649403
0.0279105,-0.065531
0.0275454,-0.0661173
0.0270719,-0.0667528
0.0264802,-0.0671155
0.0257949,-0.0675127
0.0250489,-0.0678289
0.0242052,-0.0680628
0.023348,-0.068241
0.0223898,-0.068344
0.0213331,-0.0684641
0.0202761,-0.068685
0.0193223,-0.0690245
0.0185581,-0.0694862
0.0177376,-0.0700168
0.0168366,-0.0705896
0.0158403,-0.0712888
0.0146893,-0.0720165
0.0134234,-0.0728822
0.0120341,-0.0737716
0.0106007,-0.0749313
0.00913737,-0.07604
0.00766254,-0.0771746
0.00615141,-0.0783296
0.00464307,-0.0795003
0.00307637,-0.0806642
0.0014182,-0.0819266
-0.00014283,-0.0832314
-0.00164572,-0.0844585
-0.00317797,-0.0856418
-0.00480875,-0.0867779
-0.00651516,-0.0879156
-0.00830326,-0.0891571
-0.0100575,-0.0904191
-0.0117114,-0.0916401
-0.0132555,-0.0928107
-0.0147705,-0.0939101
-0.0163625,-0.0949363
-0.0176347,-0.0959051
-0.0186698,-0.0968124
-0.0195671,-0.0975954
-0.0204173,-0.0983031
-0.0213035,-0.0988593
-0.0221722,-0.0994456
-0.0229577,-0.0999785
-0.02364,-0.100417
-0.0242569,-0.100747
-0.0249041,-0.101066
-0.0256031,-0.10138
-0.0262453,-0.10187
-0.0266493,-0.102402
-0.0268821,-0.102959
-0.0269818,-0.103488
-0.0270145,-0.103907
-0.0269723,-0.10419
-0.0268223,-0.104343
-0.0265261,-0.104355
-0.0261172,-0.104232
-0.0256549,-0.104006
-0.0251971,-0.103728
-0.0247136,-0.103477
-0.0242148,-0.103315
-0.0236757,-0.103259
-0.023149,-0.10323
-0.0226172,-0.103184
-0.0220717,-0.103107
-0.0215484,-0.102965
-0.0209809,-0.102766
-0.0204055,-0.102524
-0.0199056,-0.102276
-0.0195609,-0.101977
-0.0191805,-0.101593
-0.0185238,-0.101331
-0.0178932,-0.100988
-0.0173141,-0.10055
-0.01645,-0.100039
-0.0152769,-0.0994079
-0.0139882,-0.0986594
-0.012641,-0.097858
-0.0111379,-0.0970598
-0.00916073,-0.0962403
-0.00717245,-0.0953379
-0.00515018,-0.0943373
-0.00318173,-0.093289
-0.00123888,-0.0921191
0.000736796,-0.0910531
0.00273201,-0.0900756
0.00462388,-0.0888537
0.00632443,-0.087692
0.00785103,-0.0866535
0.00921398,-0.0854761
0.010484,-0.0844879
0.0116246,-0.0835202
0.0127528,-0.0825683
0.0138429,-0.081603
0.0145019,-0.0807251
0.0150592,-0.0799603
0.0156126,-0.0792915
0.016274,-0.0786515
0.0171118,-0.0780173
0.0179669,-0.0774059
0.0186962,-0.0768476
0.0192687,-0.0764097
0.0198277,-0.0760942
0.0204711,-0.0758607
0.0211748,-0.0756459
0.0218993,-0.075399
0.0226191,-0.0750893
0.0233122,-0.0747031
0.0239972,-0.0744363
0.0246445,-0.0742589
0.0252109,-0.0742744
0.0257353,-0.0745002
0.0261623,-0.0749187
0.0265091,-0.0753113
0.0268263,-0.0757011
0.0271577,-0.0759972
0.0274759,-0.0761741
0.0275472,-0.0762756
0.027395,-0.0763665
0.0270999,-0.0765204
0.02673,-0.076759
0.0262738,-0.0770077
0.0256514,-0.0772278
0.0248844,-0.0774396
0.023922,-0.0776677
0.0228493,-0.0780788
0.0217091,-0.0785616
0.0205637,-0.0791972
0.0195547,-0.0799747
0.0182256,-0.0805404
0.0167495,-0.081146
0.0150475,-0.0818289
0.0132257,-0.0826264
0.0113585,-0.0835379
0.00956004,-0.084503
0.00785529,-0.0855213
0.00624947,-0.0865608
0.00470737,-0.0875945
0.00316142,-0.0885909
0.00160649,-0.0896227
9.6394e-05,-0.0907387
-0.00134451,-0.0919131
-0.00276088,-0.0931118
-0.00418815,-0.0943105
-0.00563154,-0.0955157
-0.00704691,-0.0967372
-0.00839219,-0.0979722
-0.00965041,-0.0992269
-0.0108396,-0.100596
-0.012029,-0.101735
-0.0131501,-0.103092
-0.0143232,-0.104269
-0.0151792,-0.105344
-0.0164808,-0.106283
-0.0175799,-0.107367
-0.0185225,-0.108423
-0.0194045,-0.109371
-0.0203205,-0.110274
-0.0213177,-0.111198
-0.0222304,-0.112105
-0.0229752,-0.11294
-0.0236035,-0.113635
-0.0241805,-0.114165
-0.0248702,-0.11452
-0.0256305,-0.114797
-0.0262699,-0.11504
-0.0268426,-0.115284
-0.0274051,-0.115556
-0.0279724,-0.115854
-0.0284688,-0.116172
-0.0288574,-0.116473
-0.0291167,-0.116712
-0.0292836,-0.116861
-0.029434,-0.116912
-0.0295678,-0.116875
-0.0296299,-0.1168
-0.0295794,-0.116661
-0.0294228,-0.116471
-0.0292899,-0.116209
-0.0290167,-0.115882
-0.0285425,-0.115545
-0.0278987,-0.115157
-0.0271055,-0.11471
-0.0261376,-0.114271
-0.0250856,-0.113869
-0.0240349,-0.113435
-0.0228599,-0.112947
-0.0212737,-0.11239
-0.0197155,-0.111765
-0.0180711,-0.111067
-0.0162292,-0.110255
-0.0142507,-0.109325
-0.0122837,-0.108226
-0.0104675,-0.10719
-0.00894534,-0.106271
-0.00745145,-0.105532
-0.00594371,-0.104856
-0.00433499,-0.104106
-0.00298124,-0.103287
-0.00170612,-0.102509
-0.000404013,-0.101758
0.000938524,-0.100975
0.00228749,-0.10012
0.00356715,-0.0991984
0.00476681,-0.0982753
0.00587965,-0.0973834
0.00701993,-0.0965117
0.00802187,-0.095621
0.00896349,-0.0947543
0.010225,-0.0939131
0.0112558,-0.0930768
0.0123507,-0.0922617
0.0134414,-0.0914677
0.0145202,-0.0906948
0.0155866,-0.089943
0.0165796,-0.0892814
0.017474,-0.08875
0.0182972,-0.0883654
0.019078,-0.0881036
0.019848,-0.0879765
0.0206202,-0.0878668
0.021326,-0.0877028
0.0220613,-0.0874468
0.0228756,-0.0871051
0.0236417,-0.0867357
0.0242738,-0.0864359
0.0248073,-0.0862641
0.0252584,-0.0862526
0.0256388,-0.086366
0.0258662,-0.0865277
0.0258961,-0.0866976
0.0257592,-0.0868912
0.0254841,-0.0871328
0.0251539,-0.0874599
0.0247874,-0.0878957
0.024386,-0.0883775
0.0239423,-0.0888614
0.0234168,-0.0893004
0.0228115,-0.0895552
0.0220519,-0.0896827
0.0211946,-0.0897547
0.0202348,-0.089827
0.0191865,-0.0899739
0.0181173,-0.0903282
0.0170634,-0.0909636
0.0158819,-0.0917709
0.0148214,-0.0926745
0.0138853,-0.0935953
0.0127853,-0.0944065
0.0114815,-0.0951423
0.010046,-0.0959456
0.00857761,-0.0968771
0.00715541,-0.0978959
0.00575318,-0.0990343
0.00432406,-0.100045
0.00284368,-0.100965
0.00129774,-0.102142
-0.000260615,-0.103333
-0.00175691,-0.104592
-0.00321537,-0.105833
-0.00475692,-0.106897
-0.00636703,-0.108149
-0.00809152,-0.109276
-0.00986873,-0.110481
-0.0116581,-0.111705
-0.0133194,-0.112957
-0.014801,-0.114164
-0.0161884,-0.115261
-0.0176297,-0.116295
-0.0189934,-0.117289
-0.0201178,-0.11824
-0.0211456,-0.119061
-0.0219832,-0.119694
-0.0228724,-0.1202
-0.0237055,-0.12066
-0.0244322,-0.121126
-0.0250641,-0.121609
-0.0257175,-0.122128
-0.0262813,-0.122738
-0.0267338,-0.123293
-0.0269979,-0.123914
-0.0271837,-0.124468
-0.0272823,-0.124886
-0.0274037,-0.125183
-0.0274023,-0.1253
-0.0273078,-0.125324
-0.0271465,-0.125344
-0.0270135,-0.125389
-0.0269608,-0.125516
-0.0270233,-0.125765
-0.0270948,-0.126106
-0.0271585,-0.126508
-0.027135,-0.126888
-0.0269673,-0.127171
-0.0266549,-0.127322
-0.026224,-0.127339
-0.0258151,-0.127264
-0.0254519,-0.127152
-0.0250843,-0.126944
-0.0246814,-0.126657
-0.0241865,-0.126296
-0.0235038,-0.1258
-0.0226546,-0.125273
-0.0216617,-0.12478
-0.0204551,-0.124311
-0.0191255,-0.123858
-0.0178112,-0.123227
-0.0159254,-0.122604
-0.0140184,-0.121868
-0.0122107,-0.121072
-0.0104734,-0.120245
-0.00856043,-0.119401
-0.00692121,-0.118502
-0.00537215,-0.117556
-0.00384801,-0.116628
-0.00235498,-0.115717
-0.000892276,-0.114764
0.000496722,-0.113754
0.00180198,-0.11271
0.00304786,-0.111674
0.00424768,-0.110655
0.00531115,-0.109561
0.00649828,-0.108611
0.00756815,-0.107674
0.00851149,-0.106793
0.0095088,-0.106006
0.0103607,-0.105297
0.0113157,-0.10465
0.0123145,-0.10397
0.0133685,-0.103253
0.0143993,-0.102503
0.0153506,-0.101759
0.0161892,-0.101089
0.0169456,-0.100563
0.0176933,-0.100173
0.0184749,-0.0998976
0.0192717,-0.0996733
0.0200968,-0.0994169
0.0209407,-0.0990644
0.021765,-0.0986469
0.0225331,-0.098232
0.023218,-0.0978695
0.0237359,-0.0976899
0.0241692,-0.0976455
0.0246149,-0.097707
0.0249737,-0.0977843
0.0252125,-0.0977797
0.0252618,-0.0977359
0.0251433,-0.0977351
0.0248304,-0.0978463
0.0243967,-0.0981161
0.0239384,-0.0985386
0.0234588,-0.0991103
0.0229454,-0.0997755
0.0223974,-0.100459
0.0216994,-0.101034
0.0208771,-0.101486
0.0198965,-0.101757
0.0188685,-0.101861
0.0178078,-0.101885
0.0167735,-0.102101
0.0154899,-0.102591
0.014238,-0.103275
0.0130891,-0.104033
0.0118878,-0.104898
0.0105686,-0.105726
0.00914736,-0.106517
0.00769813,-0.107445
0.00628049,-0.108503
0.0049052,-0.10937
0.00353166,-0.110385
0.00219039,-0.11128
0.000844568,-0.112154
-0.000481347,-0.11306
-0.00183975,-0.114001
-0.0031088,-0.115004
-0.00438683,-0.116058
-0.00567722,-0.117131
-0.00695395,-0.118198
-0.00822978,-0.119272
-0.00954645,-0.120364
-0.0109798,-0.121481
-0.0125225,-0.122734
-0.0142245,-0.123804
-0.0157049,-0.124991
-0.0170319,-0.12622
-0.0181628,-0.127144
-0.019203,-0.128055
-0.0202971,-0.128923
-0.0213065,-0.129622
-0.0223647,-0.130214
-0.0232679,-0.130738
-0.0240991,-0.131197
-0.0248513,-0.131585
-0.0255495,-0.131979
-0.0262231,-0.13248
-0.026854,-0.133112
-0.0272624,-0.133796
-0.0274861,-0.134429
-0.0274728,-0.134914
-0.0272895,-0.13519
-0.0270961,-0.135253
-0.0269144,-0.135159
-0.0267403,-0.134974
-0.0264915,-0.134783
-0.0261525,-0.134645
-0.0257891,-0.134603
-0.0253599,-0.134702
-0.0248942,-0.134823
-0.0242902,-0.134904
-0.0235571,-0.134845
-0.0229083,-0.134651
-0.0223938,-0.134391
-0.0220036,-0.134107
-0.0216776,-0.133881
-0.0215155,-0.13365
-0.02113,-0.133393
-0.0207727,-0.133133
-0.0201373,-0.132776
-0.0193739,-0.132302
-0.0185831,-0.131746
-0.0177801,-0.131148
-0.0167723,-0.130447
-0.0155708,-0.12965
-0.0141486,-0.128777
-0.0126668,-0.12786
-0.0109228,-0.126908
-0.00891598,-0.12589
-0.00660795,-0.12477
-0.00451615,-0.123457
-0.00248841,-0.122362
-0.00044045,-0.121165
0.0014723,-0.119876
0.00350794,-0.118878
0.00530714,-0.11796
0.00686606,-0.117032
0.00831294,-0.116092
0.00972023,-0.115181
0.0111066,-0.114251
0.0124547,-0.113227
0.0136718,-0.112153
0.0147254,-0.111128
0.0156656,-0.110231
0.016608,-0.109387
0.0175399,-0.108583
0.0184794,-0.107771
0.0194761,-0.106997
0.0205035,-0.106312
0.021436,-0.105735
0.0222841,-0.105302
0.0230584,-0.105039
0.0237915,-0.104936
0.024638,-0.104934
0.0253426,-0.104953
0.0260244,-0.104939
0.0265783,-0.104871
0.0270772,-0.104785
0.0275123,-0.104737
0.0278547,-0.104748
0.0281175,-0.104827
0.0283851,-0.104923
0.0286068,-0.104959
0.0286523,-0.104885
0.028436,-0.104762
0.0280034,-0.1047
0.0275035,-0.104813
0.0269899,-0.105136
0.0265508,-0.105611
0.0259099,-0.10613
0.0253144,-0.106664
0.0246133,-0.107136
0.0238495,-0.107539
0.0229583,-0.1079
0.0219291,-0.108276
0.02084,-0.108724
0.0198149,-0.109266
0.0189317,-0.109779
0.0180537,-0.110235
0.0172008,-0.11077
0.0162138,-0.111406
0.0150525,-0.112221
0.0137116,-0.113089
0.0122946,-0.114119
0.0109034,-0.115259
0.00952623,-0.1164
0.00803134,-0.117551
0.00639932,-0.1187
0.00464122,-0.119855
0.00293022,-0.121038
0.00119958,-0.12219
-0.000679584,-0.12333
-0.00265926,-0.124517
-0.00462579,-0.125786
-0.00649673,-0.127126
-0.00831601,-0.128496
-0.00991762,-0.129859
-0.011417,-0.131181
-0.0128078,-0.132425
-0.0140598,-0.133561
-0.0152717,-0.134614
-0.0161883,-0.135559
-0.0170692,-0.136475
-0.0179399,-0.137272
-0.0188177,-0.138061
-0.0197652,-0.13882
-0.0206611,-0.139581
-0.0213281,-0.140315
-0.02186,-0.140892
-0.0224189,-0.141327
-0.0229785,-0.141668
-0.0236034,-0.141978
-0.0242144,-0.142268
-0.0248813,-0.142564
-0.0254967,-0.142864
-0.0260917,-0.143176
-0.0266842,-0.143515
-0.0272621,-0.143931
-0.0277137,-0.14437
-0.028012,-0.1448
-0.0280174,-0.145314
-0.0278014,-0.145708
-0.027459,-0.14607
-0.0270566,-0.146333
-0.0265233,-0.146484
-0.0259476,-0.146531
-0.025387,-0.146448
-0.0248348,-0.146266
-0.0241755,-0.146025
-0.0234119,-0.145685
-0.0226022,-0.145392
-0.0216944,-0.145057
-0.0206683,-0.14465
-0.0196399,-0.144166
-0.0187332,-0.143658
-0.0180544,-0.143233
-0.0172319,-0.142935
-0.0163947,-0.142663
-0.0154537,-0.142326
-0.0143055,-0.14185
-0.0130479,-0.141135
-0.0117784,-0.1402
-0.0104661,-0.139179
-0.00927011,-0.138155
-0.00804228,-0.137161
-0.00677338,-0.136058
-0.00532748,-0.135136
-0.0038569,-0.133953
-0.00245479,-0.132895
-0.00113044,-0.131913
0.000323531,-0.131025
0.00205644,-0.130164
0.00375689,-0.129207
0.00553716,-0.128252
0.00716117,-0.127342
0.00876377,-0.126499
0.0103767,-0.125702
0.0119604,-0.124873
0.0137646,-0.123981
0.0151069,-0.123059
0.0162558,-0.122163
0.0172426,-0.121325
0.0180847,-0.120525
0.0188469,-0.119785
0.019368,-0.119131
0.0197596,-0.118573
0.0201235,-0.118231
0.0205872,-0.118025
0.0211871,-0.117786
0.0218119,-0.117531
0.02248,-0.117231
0.0231615,-0.116929
0.0238088,-0.116686
0.0244192,-0.116507
0.0249445,-0.116355
0.0253653,-0.116202
0.0256319,-0.116093
0.0257219,-0.116068
0.0256982,-0.116188
0.0256282,-0.116473
0.0254801,-0.11688
0.025212,-0.117344
0.0248645,-0.11781
0.0244932,-0.118191
0.0241108,-0.118502
0.0236628,-0.118797
0.0231277,-0.119086
0.0225515,-0.119353
0.0219775,-0.119602
0.021422,-0.119747
0.0208483,-0.11975
0.0202643,-0.119668
0.0196854,-0.119695
0.0190498,-0.120149
0.018396,-0.120826
0.0177094,-0.121672
0.0169225,-0.122576
0.0157492,-0.123411
0.0143319,-0.124141
0.012802,-0.124845
0.0111446,-0.125632
0.00939193,-0.126519
0.00747707,-0.127428
0.00575346,-0.12866
0.00346603,-0.129775
0.00133776,-0.131088
-0.000704366,-0.132509
-0.00273346,-0.133929
-0.0047083,-0.13533
-0.00654919,-0.136731
-0.00820797,-0.138288
-0.00973263,-0.139408
-0.0111712,-0.140758
-0.0125254,-0.142168
-0.0137778,-0.143398
-0.0149679,-0.144595
-0.016107,-0.145752
-0.0169191,-0.146865
-0.0175738,-0.147902
-0.0181462,-0.148827
-0.0187281,-0.149679
-0.0194187,-0.150551
-0.0202736,-0.151457
-0.0212503,-0.152399
-0.0220295,-0.153071
-0.0227245,-0.153666
-0.0234106,-0.154128
-0.0240736,-0.154507
-0.0247241,-0.154875
-0.0253268,-0.155255
-0.025897,-0.155655
-0.0264219,-0.15603
-0.026896,-0.156346
-0.0272752,-0.156631
-0.0275436,-0.156832
-0.0279232,-0.156936
-0.0282744,-0.156941
-0.0285502,-0.156861
-0.0288137,-0.156762
-0.0290386,-0.156705
-0.0291205,-0.156726
-0.029031,-0.156811
-0.0287667,-0.156915
-0.0284351,-0.156989
-0.0279155,-0.156979
-0.0273182,-0.156883
-0.0264541,-0.156627
-0.0254625,-0.156284
-0.0243622,-0.155808
-0.023405,-0.155251
-0.0224037,-0.154715
-0.0213044,-0.154324
-0.0199668,-0.153991
-0.0184887,-0.153588
-0.0169623,-0.153107
-0.015324,-0.152494
-0.013583,-0.151747
-0.0118363,-0.150902
-0.0101593,-0.150009
-0.00856027,-0.149118
-0.00698676,-0.148249
-0.00550545,-0.147311
-0.00393868,-0.146453
-0.00237087,-0.145514
-0.000866685,-0.144535
0.000574013,-0.143533
0.00194171,-0.142516
0.0032695,-0.141487
0.00470729,-0.14048
0.00611331,-0.139459
0.00738524,-0.13839
0.00858145,-0.137323
0.00969644,-0.136323
0.0108181,-0.135403
0.0120082,-0.134474
0.0131398,-0.133495
0.0143614,-0.132492
0.0155861,-0.131447
0.0167624,-0.130462
0.0179126,-0.129547
0.0189214,-0.128738
0.0198952,-0.128042
0.0208849,-0.127444
0.0218974,-0.126929
0.02284,-0.126429
0.023771,-0.125874
0.024645,-0.125409
0.0256042,-0.124928
0.0263215,-0.124487
0.0269722,-0.124217
0.0275259,-0.12411
0.028025,-0.124159
0.028483,-0.124367
0.0288683,-0.124651
0.0291844,-0.124954
0.0294517,-0.125252
0.029572,-0.125518
0.0295925,-0.125753
0.0294986,-0.125937
0.0293076,-0.126083
0.0290043,-0.126217
0.0285507,-0.126394
0.0279389,-0.126664
0.0272288,-0.127071
0.0264707,-0.127619
0.0256542,-0.128229
0.0247607,-0.12885
0.0237628,-0.129531
0.0228618,-0.130155
0.021713,-0.130623
0.0203177,-0.131119
0.0190179,-0.131623
0.0173695,-0.132138
0.0154072,-0.132819
0.0133362,-0.133729
0.0113316,-0.134778
0.00949025,-0.135817
0.00770662,-0.136781
0.00593832,-0.137679
0.00420558,-0.138578
0.00253312,-0.139566
0.000949867,-0.140691
-0.000541791,-0.141951
-0.00196839,-0.143307
-0.00335198,-0.144699
-0.00469482,-0.146058
-0.00599754,-0.147384
-0.00724065,-0.14866
-0.00842606,-0.149864
-0.00953556,-0.151136
-0.0106306,-0.152256
-0.0116805,-0.153394
-0.0126749,-0.154513
-0.0134447,-0.15575
-0.0142901,-0.156485
-0.0151465,-0.157386
-0.0160289,-0.158276
-0.0169467,-0.15909
-0.0178648,-0.159875
-0.0188677,-0.160706
-0.0196425,-0.161608
-0.0203363,-0.162511
-0.0210968,-0.163385
-0.0219372,-0.164182
-0.0227944,-0.16489
-0.0236046,-0.165507
-0.0243699,-0.166021
-0.025119,-0.166414
-0.0258462,-0.166682
-0.0265437,-0.166857
-0.0272056,-0.167013
-0.0278269,-0.167205
-0.0283709,-0.167401
-0.0287858,-0.167547
-0.0290671,-0.167663
-0.0292388,-0.16778
-0.0293726,-0.167892
-0.0295456,-0.168038
-0.0296781,-0.168196
-0.0294813,-0.168402
-0.0289703,-0.168513
-0.0282229,-0.168461
-0.0275343,-0.168174
-0.0265795,-0.167704
-0.0256259,-0.167022
-0.0244786,-0.166308
-0.0232403,-0.165565
-0.0218974,-0.164779
-0.0205254,-0.16407
-0.0192297,-0.163449
-0.01786,-0.162912
-0.0161467,-0.162384
-0.0141741,-0.161731
-0.0121752,-0.160861
-0.0103791,-0.159827
-0.00876713,-0.15874
-0.00717897,-0.15769
-0.00568667,-0.156611
-0.00410745,-0.155656
-0.00250958,-0.154624
-0.00104193,-0.153562
0.000317753,-0.152518
0.00158478,-0.151523
0.00285899,-0.15039
0.00417196,-0.149628
0.00543612,-0.148679
0.00661826,-0.147697
0.0077242,-0.146704
0.00873004,-0.145739
0.00965853,-0.144808
0.0107902,-0.143904
0.0117548,-0.142998
0.0127733,-0.142066
0.0137859,-0.141108
0.0148036,-0.140199
0.0157915,-0.139361
0.0167371,-0.138595
0.0176315,-0.137933
0.01854,-0.137388
0.0194303,-0.136924
0.0203926,-0.136502
0.0213324,-0.136076
0.0222424,-0.135673
0.023087,-0.135301
0.0238807,-0.134982
0.0246329,-0.134763
0.0253109,-0.134648
0.0258986,-0.134692
0.0264069,-0.1349
0.0268489,-0.135322
0.0272735,-0.135762
0.0276589,-0.136132
0.0280173,-0.136323
0.0282733,-0.13637
0.0282492,-0.136308
0.0280454,-0.136243
0.0276599,-0.136244
0.0272665,-0.136379
0.0267606,-0.136607
0.0262293,-0.136927
0.0253614,-0.137238
0.0244048,-0.137642
0.0234524,-0.138082
0.0225272,-0.138537
0.0215661,-0.139014
0.0205206,-0.139467
0.0193303,-0.139965
0.0181286,-0.140562
0.0168845,-0.141226
0.0154504,-0.141942
0.0139437,-0.142702
0.0125794,-0.143504
0.0115196,-0.144242
0.0107964,-0.144833
0.0102761,-0.145234
0.00987363,-0.145518
0.00950136,-0.145791
0.00913661,-0.146105
0.00885395,-0.146426
0.00865808,-0.146791
0.00842359,-0.147206
0.00794696,-0.147699
0.00712948,-0.148323
0.00596051,-0.1491
0.00449302,-0.150015
0.00269616,-0.151049
0.000583684,-0.152168
-0.00172914,-0.153383
-0.00412857,-0.154698
-0.0066236,-0.156099
-0.00888581,-0.157547
-0.0108501,-0.159151
-0.0122006,-0.160548
-0.0133232,-0.161671
-0.0144432,-0.162772
-0.0154637,-0.163809
-0.0162685,-0.164954
-0.0168597,-0.165859
-0.0173047,-0.166844
-0.0177768,-0.167548
-0.0182455,-0.168244
-0.0187245,-0.168742
-0.0191827,-0.169157
-0.0196195,-0.169599
-0.0202769,-0.169863
-0.0209613,-0.170229
-0.0215109,-0.170644
-0.0218836,-0.171103
-0.0221742,-0.17151
-0.0225485,-0.171984
-0.023012,-0.172453
-0.0233343,-0.172845
-0.0233845,-0.173095
-0.0233721,-0.173166
-0.0235168,-0.173058
-0.0236957,-0.172889
-0.023713,-0.17278
-0.0235968,-0.172807
-0.0231932,-0.172929
-0.0228192,-0.173143
-0.0223129,-0.173311
-0.0216755,-0.173363
-0.0211408,-0.17324
-0.0203902,-0.172925
-0.0196735,-0.172503
-0.0189415,-0.172054
-0.0181693,-0.171577
-0.0173761,-0.171071
-0.0163921,-0.170494
-0.0154108,-0.169775
-0.0145203,-0.169015
-0.0136833,-0.168336
-0.0127974,-0.16775
-0.0118088,-0.167209
-0.0108,-0.166711
-0.0098536,-0.166203
-0.00902529,-0.165683
-0.0083329,-0.165176
-0.00776782,-0.164715
-0.00721012,-0.164292
-0.00646707,-0.16397
-0.0053862,-0.163617
-0.00398904,-0.163174
-0.00232456,-0.162608
-0.000382213,-0.161938
0.00180306,-0.161137
0.00410118,-0.160205
0.00631322,-0.159158
0.00857151,-0.158057
0.0102056,-0.15699
0.0115677,-0.156023
0.012749,-0.155145
0.0138159,-0.154322
0.0147836,-0.153489
0.0155832,-0.15265
0.0161178,-0.151879
0.0165516,-0.151252
0.0169704,-0.150768
0.0174426,-0.150521
0.0179318,-0.150333
0.018556,-0.150246
0.0192746,-0.150146
0.0200689,-0.149983
0.0207834,-0.149747
0.0214078,-0.149446
0.021986,-0.149101
0.0225629,-0.148722
0.0230848,-0.148356
0.0234314,-0.148072
0.0235415,-0.14795
0.0237018,-0.148022
0.0239976,-0.148247
0.0241423,-0.148529
0.0240569,-0.148826
0.0237645,-0.149074
0.0234239,-0.149277
0.0230877,-0.149397
0.0226724,-0.149508
0.0221747,-0.149672
0.0216903,-0.149904
0.0212763,-0.150235
0.0208833,-0.150685
0.020429,-0.151238
0.0198351,-0.151815
0.0192694,-0.152271
0.018651,-0.152791
0.0178598,-0.153375
0.0168263,-0.154039
0.0156956,-0.154771
0.0146145,-0.155535
0.0135936,-0.156215
0.0125972,-0.156761
0.0115317,-0.157205
0.0104088,-0.157668
0.00934644,-0.158194
0.00847828,-0.158768
0.00783041,-0.159324
0.0073419,-0.159873
0.00688116,-0.160434
0.00626407,-0.161015
0.00536335,-0.161666
0.00410289,-0.162436
0.002664,-0.163423
0.000848573,-0.164324
-0.00116682,-0.165403
-0.00337352,-0.166697
-0.005679,-0.168014
-0.00784329,-0.169439
-0.00974089,-0.171004
-0.0112788,-0.172278
-0.0124007,-0.173578
-0.0132851,-0.174691
-0.0140636,-0.17563
-0.014772,-0.176505
-0.0153228,-0.177392
-0.0157282,-0.178238
-0.0161006,-0.178925
-0.016643,-0.17939
-0.0174052,-0.17967
-0.0182653,-0.179867
-0.0191821,-0.180122
-0.0200496,-0.180492
-0.0210264,-0.180992
-0.021892,-0.181628
-0.0227346,-0.182337
-0.0234706,-0.183117
-0.0241277,-0.183988
-0.0246858,-0.184953
-0.0251516,-0.185981
-0.0253989,-0.186985
-0.0254011,-0.187846
-0.0252739,-0.188494
-0.0251741,-0.18889
-0.0250033,-0.189014
-0.0246955,-0.188879
-0.0241991,-0.188545
-0.0236257,-0.18808
-0.0229886,-0.187523
-0.0223417,-0.186973
-0.0216624,-0.186459
-0.020968,-0.186024
-0.0203285,-0.185662
-0.0196761,-0.185324
-0.0188706,-0.185002
-0.0181431,-0.184654
-0.0175463,-0.184237
-0.0169142,-0.183799
-0.016204,-0.183244
-0.0155657,-0.182508
-0.0150958,-0.181726
-0.0146979,-0.180978
-0.0142924,-0.180389
-0.0137574,-0.179922
-0.0131242,-0.179421
-0.0124763,-0.178853
-0.0117979,-0.178395
-0.0111584,-0.178048
-0.0104798,-0.177745
-0.00951914,-0.177448
-0.00813218,-0.177089
-0.00634125,-0.176575
-0.00425432,-0.175831
-0.00199222,-0.17507
0.000372518,-0.174063
0.00278213,-0.172954
0.00515736,-0.171749
0.00755246,-0.170493
0.00944033,-0.169225
0.0109497,-0.168057
0.012205,-0.16706
0.0133822,-0.166258
0.0144545,-0.165568
0.0153109,-0.164906
0.0158406,-0.164279
0.0162213,-0.163713
0.0164111,-0.163167
0.0166853,-0.162637
0.0169317,-0.162127
0.0171769,-0.161605
0.0174312,-0.16118
0.0177643,-0.160867
0.0181558,-0.160646
0.0185006,-0.160444
0.0186686,-0.160313
0.0186592,-0.160256
0.0186628,-0.160212
0.0187948,-0.160125
0.0189522,-0.159974
0.0190909,-0.159765
0.0192657,-0.159556
0.0194464,-0.159402
0.0196571,-0.159324
0.0197666,-0.159279
0.019832,-0.159309
0.0198747,-0.159448
0.0199349,-0.159705
0.019677,-0.160014
0.0199876,-0.160378
0.0199019,-0.160732
0.0197862,-0.16102
0.0195393,-0.161281
0.0191316,-0.161617
0.0185645,-0.162119
0.0180457,-0.162722
0.0173811,-0.163543
0.0164586,-0.164267
0.0153959,-0.164981
0.0143883,-0.165597
0.013514,-0.166086
0.0126719,-0.166452
0.0117403,-0.166761
0.0107433,-0.167126
