com_y,sim_com_y
-0.0022526,-0.0329149
-0.000637127,-0.0318675
0.000937612,-0.0307993
0.00239599,-0.0296931
0.00372225,-0.0285606
0.00503059,-0.0274231
0.00622922,-0.0262933
0.0074654,-0.0251697
0.00859749,-0.0240509
0.00974567,-0.022932
0.0100189,-0.0218155
0.0112554,-0.0207174
0.011984,-0.0196638
0.0126173,-0.0186777
0.0129335,-0.0177804
0.0130787,-0.0169628
0.0134734,-0.0162338
0.0143197,-0.0154582
0.0154854,-0.0149291
0.0165867,-0.0142523
0.0174121,-0.01361
0.0181233,-0.013047
0.0188502,-0.0125687
0.0196718,-0.0121212
0.0204561,-0.0116517
0.0210819,-0.0111644
0.0215586,-0.010707
0.0220528,-0.0102989
0.0223788,-0.0100258
0.0226342,-0.00985535
0.0226881,-0.00979559
0.0226718,-0.00984727
0.022612,-0.0100069
0.0224954,-0.0102665
0.0222669,-0.0106113
0.0218699,-0.0110261
0.0214086,-0.0114838
0.0207047,-0.0119952
0.0198743,-0.0124449
0.0188331,-0.0128481
0.0176833,-0.0133574
0.0164851,-0.0140165
0.0153918,-0.0148706
0.0144522,-0.0156711
0.0139761,-0.0166317
0.0130292,-0.017389
0.0115871,-0.0181787
0.00985666,-0.0190437
0.00820044,-0.0199913
0.0065788,-0.0210757
0.00480384,-0.0219269
0.00369611,-0.0228356
0.00164514,-0.0237431
0.000216332,-0.0247114
-0.0014006,-0.0257247
-0.00280741,-0.0267589
-0.00409815,-0.0277914
-0.00536346,-0.0288201
-0.00683451,-0.0298461
-0.00790311,-0.0308561
-0.00886888,-0.0318354
-0.0104276,-0.0327894
-0.011168,-0.033719
-0.0119588,-0.0346043
-0.0128592,-0.0354542
-0.0138531,-0.0363006
-0.0149696,-0.0371548
-0.0160529,-0.0379976
-0.0169681,-0.0387641
-0.017642,-0.0394129
-0.0183798,-0.0399316
-0.0189876,-0.0403241
-0.0197488,-0.0406188
-0.0202312,-0.0409555
-0.0207106,-0.0412895
-0.0215804,-0.0423212
-0.0218418,-0.042825
-0.0218442,-0.0432899
-0.0216827,-0.043653
-0.0214237,-0.0439202
-0.0212255,-0.0440863
-0.0210444,-0.0441477
-0.0206691,-0.0441027
-0.0202959,-0.0439568
-0.0198741,-0.0437223
-0.0199258,-0.0434155
-0.0193759,-0.0431429
-0.0185218,-0.0428875
-0.0178296,-0.0425957
-0.0173033,-0.0422748
-0.0170398,-0.0419584
-0.0166913,-0.0416652
-0.0158782,-0.0413379
-0.0150475,-0.0409173
-0.0142546,-0.0403166
-0.0132727,-0.0398515
-0.0119535,-0.0391938
-0.0104117,-0.0384247
-0.00864734,-0.0375581
-0.0070476,-0.0366168
-0.00542328,-0.0356357
-0.00364356,-0.0346257
-0.0014168,-0.0335729
0.000563183,-0.0324686
0.00240064,-0.0313325
0.00434728,-0.0301805
0.00635271,-0.0289949
0.00809359,-0.0277582
0.00968968,-0.0262413
0.010697,-0.0252575
0.0119814,-0.0240581
0.0130103,-0.0228766
0.0138977,-0.0217327
0.0144734,-0.0206883
0.0146928,-0.0197434
0.0147848,-0.0188879
0.0151581,-0.0181144
0.0157744,-0.0174199
0.0164184,-0.0167792
0.016966,-0.0162265
0.0174461,-0.0157896
0.0180169,-0.015474
0.0186972,-0.0152296
0.0195069,-0.0149835
0.0202794,-0.0146712
0.0209799,-0.0142935
0.021406,-0.0138991
0.022017,-0.0135693
0.02261,-0.0133252
0.0231891,-0.0131872
0.023667,-0.0131622
0.0238891,-0.0132412
0.0242664,-0.0133959
0.0245511,-0.0135477
0.0246774,-0.0136837
0.02453,-0.0138063
0.0239423,-0.0139397
0.0230774,-0.0141501
0.0220767,-0.014462
0.0211417,-0.0148716
0.0202022,-0.0153528
0.0191247,-0.0158837
0.0179947,-0.0165158
0.0167049,-0.0171055
0.0153992,-0.0177132
0.0142011,-0.018334
0.0128298,-0.018998
0.0112366,-0.0197456
0.0095528,-0.0205876
0.00798507,-0.0214996
0.00653634,-0.022437
0.00518467,-0.0233692
0.00382799,-0.024293
0.00274607,-0.0252143
0.00128021,-0.0261451
0.000313098,-0.0271279
-0.000884058,-0.0281304
-0.00169529,-0.0291684
-0.00263834,-0.0301988
-0.00377117,-0.0312274
-0.00475955,-0.0322746
-0.00560321,-0.0333079
-0.00680187,-0.0343111
-0.00749558,-0.0352838
-0.0082654,-0.036224
-0.009197,-0.0371367
-0.0102952,-0.0380385
-0.0115068,-0.0389405
-0.0126549,-0.0398378
-0.0136586,-0.0407729
-0.0145114,-0.0414574
-0.0153141,-0.0420938
-0.0161342,-0.0425926
-0.0169765,-0.0429799
-0.0178065,-0.0433491
-0.0185464,-0.0436632
-0.0192092,-0.0439915
-0.0198069,-0.044304
-0.0202545,-0.0445948
-0.0206976,-0.0448332
-0.021176,-0.0450237
-0.0215537,-0.0452108
-0.0217122,-0.0453935
-0.0217007,-0.0455309
-0.021513,-0.0455822
-0.0211809,-0.0455439
-0.0206688,-0.0454134
-0.0199682,-0.0451944
-0.0191876,-0.0449128
-0.0184493,-0.0446183
-0.0177136,-0.0443181
-0.0169629,-0.0440347
-0.0160799,-0.0437627
-0.0150847,-0.0433966
-0.0139567,-0.042896
-0.0128134,-0.0423258
-0.0116589,-0.04173
-0.0102586,-0.0410287
-0.00861467,-0.040303
-0.00690692,-0.0395481
-0.00529915,-0.0385207
-0.00377142,-0.0375418
-0.00230085,-0.0365399
-0.000592291,-0.0355003
0.00102128,-0.0344003
0.00255932,-0.0332426
0.00401745,-0.0320508
0.00547613,-0.0308565
0.00695544,-0.0296156
0.0083981,-0.0283358
0.00970755,-0.0270519
0.0109258,-0.0257977
0.0121522,-0.0246021
0.0132354,-0.0234686
0.0145045,-0.0223729
0.0157015,-0.0211947
0.0166057,-0.0201734
0.0177035,-0.0192436
0.0182538,-0.0179699
0.0191801,-0.0173845
0.0204082,-0.0168099
0.02156,-0.0161941
0.0225149,-0.0157325
0.0230716,-0.0152783
0.0236936,-0.0149794
0.0244024,-0.0147641
0.0249967,-0.0145855
0.0254269,-0.0143914
0.0257539,-0.0141639
0.0260959,-0.0138859
0.0264604,-0.0135735
0.0267519,-0.0132685
0.0268214,-0.0130365
0.0266547,-0.0129008
0.026408,-0.0128689
0.0260091,-0.0129484
0.0255059,-0.0131385
0.0247951,-0.0134421
0.0239351,-0.0138322
0.0229491,-0.0143139
0.0219144,-0.014709
0.020794,-0.0151403
0.0196598,-0.015628
0.0187382,-0.0161327
0.0178762,-0.0166342
0.0169901,-0.0171395
0.016027,-0.01768
0.0148559,-0.018237
0.0132734,-0.0188527
0.0119914,-0.019891
0.0103072,-0.0207095
0.00899206,-0.0215955
0.00770541,-0.0225464
0.00658092,-0.0235442
0.00548396,-0.0245508
0.00429798,-0.0255759
0.00303329,-0.0266516
0.00171268,-0.0278029
0.000418718,-0.0290146
-0.000804974,-0.0302325
-0.00203339,-0.0314211
-0.0033103,-0.032574
-0.00465918,-0.033709
-0.00602689,-0.0349474
-0.00794254,-0.0360684
-0.0091404,-0.0371721
-0.0103798,-0.0382354
-0.0116932,-0.0392411
-0.0131925,-0.0402205
-0.0146409,-0.0412131
-0.0158133,-0.0421844
-0.0167711,-0.0430708
-0.0176316,-0.0438264
-0.018464,-0.0444401
-0.0192663,-0.0449487
-0.0199864,-0.0452626
-0.020645,-0.0456066
-0.0212564,-0.045945
-0.0216959,-0.046322
-0.0220838,-0.0467024
-0.0222151,-0.0470176
-0.0221926,-0.0472335
-0.0221018,-0.0473453
-0.0219837,-0.0473472
-0.0217742,-0.047258
-0.0214732,-0.0471213
-0.0210554,-0.0469662
-0.0205342,-0.0468157
-0.0198819,-0.0466845
-0.0191351,-0.0465702
-0.0183776,-0.0464532
-0.0175988,-0.0463209
-0.0168571,-0.0461353
-0.0163519,-0.0458819
-0.0155047,-0.0455666
-0.0147063,-0.0451844
-0.0138513,-0.044689
-0.012979,-0.044131
-0.0119919,-0.0435592
-0.0106245,-0.0429346
-0.0090612,-0.0421947
-0.00753745,-0.0413264
-0.00608387,-0.0402555
-0.00461978,-0.0393248
-0.00309213,-0.0382531
-0.0014336,-0.0371305
0.000189017,-0.0359462
0.00173682,-0.0347009
0.00326853,-0.0334086
0.00478785,-0.0321066
0.00633962,-0.0306776
0.00797383,-0.02938
0.00965271,-0.0282078
0.0113277,-0.0267722
0.0128803,-0.0254826
0.0137854,-0.024193
0.0153201,-0.0229384
0.0167385,-0.021731
0.0177231,-0.020626
0.0182457,-0.0196235
0.0188179,-0.0187043
0.0196418,-0.017881
0.0206,-0.017159
0.021462,-0.0165421
0.0221655,-0.0160506
0.0228686,-0.0156968
0.0236109,-0.0154511
0.0243968,-0.0152356
0.0251781,-0.0149887
0.0258869,-0.0146312
0.0264808,-0.0142416
0.0267854,-0.0138638
0.0269147,-0.0135811
0.0268249,-0.0134095
0.026586,-0.013353
0.0262499,-0.013401
0.0258657,-0.0135419
0.0253747,-0.0137682
0.0249499,-0.0140865
0.0243542,-0.0144776
0.023597,-0.0149403
0.02263,-0.015314
0.0216073,-0.015734
0.0204716,-0.0161959
0.019224,-0.0167289
0.0184527,-0.0174081
0.0178518,-0.017894
0.0170347,-0.0183355
0.0158221,-0.0188604
0.0143907,-0.0194297
0.0131626,-0.020071
0.012549,-0.0208687
0.0114495,-0.0215315
0.0104007,-0.0222927
0.00889428,-0.0231225
0.00721454,-0.0240544
0.00575564,-0.0250842
0.00480681,-0.026147
0.00370318,-0.027198
0.00204073,-0.0282581
0.000901357,-0.0294921
-0.000740186,-0.0306761
-0.00234834,-0.0318668
-0.00378744,-0.0330663
-0.00507065,-0.0342662
-0.00662221,-0.03546
-0.00852043,-0.0366597
-0.00977012,-0.0378323
-0.0113543,-0.0389956
-0.0126548,-0.0401318
-0.0136317,-0.0411861
-0.0146368,-0.0421615
-0.0156669,-0.0431311
-0.0167054,-0.0438382
-0.0176846,-0.0445191
-0.0181565,-0.0451288
-0.0190666,-0.0456325
-0.0198477,-0.0461719
-0.0202543,-0.0467072
-0.020591,-0.047184
-0.0208542,-0.0475663
-0.0214155,-0.0478672
-0.0218194,-0.0481031
-0.0219396,-0.0482636
-0.0216735,-0.0483255
-0.0212723,-0.0482915
-0.0208305,-0.048202
-0.0204898,-0.0481434
-0.0201427,-0.0481439
-0.0197544,-0.0481661
-0.0190692,-0.0481378
-0.0182608,-0.0479716
-0.0178373,-0.0477445
-0.0171978,-0.0474642
-0.0165981,-0.0471486
-0.0158469,-0.0468069
-0.0148604,-0.0464031
-0.0139251,-0.0458583
-0.0130964,-0.0452545
-0.0125482,-0.0446735
-0.012089,-0.0441075
-0.0114115,-0.0435064
-0.0104244,-0.0428019
-0.00931691,-0.0419749
-0.00826725,-0.0410605
-0.00744681,-0.0401142
-0.00642441,-0.0391701
-0.0051818,-0.0382055
-0.00369455,-0.0372052
-0.00200275,-0.036155
-0.000174075,-0.0350502
0.0016759,-0.0339148
0.00349727,-0.0327666
0.00526021,-0.0316133
0.00696274,-0.0304534
0.00859367,-0.0292852
0.0100982,-0.0280046
0.0116476,-0.0269747
0.0128539,-0.02588
0.0137858,-0.0248663
0.0143466,-0.0239488
0.0145589,-0.0231235
0.0147879,-0.0223811
0.0153491,-0.0217243
0.0160799,-0.0211211
0.0168815,-0.020565
0.0177184,-0.0200939
0.0182737,-0.0197258
0.0190641,-0.0194538
0.019819,-0.0192527
0.020437,-0.0191086
0.020988,-0.0189735
0.0214466,-0.0187648
0.0218363,-0.0184723
0.0219764,-0.0181285
0.021992,-0.0178282
0.0219163,-0.0175975
0.0217422,-0.017483
0.0214803,-0.0174581
0.0211261,-0.0175292
0.0206634,-0.0176991
0.0201905,-0.0179724
0.0197248,-0.0183272
0.0190192,-0.0187523
0.0181163,-0.0192456
0.0169516,-0.0198075
0.0157024,-0.0204263
0.0145315,-0.0210664
0.0135236,-0.0216971
0.0125742,-0.0223223
0.0117051,-0.0229906
0.0107971,-0.0236926
0.00978008,-0.0245092
0.00899656,-0.0253135
0.0078075,-0.0261522
0.00677824,-0.0270441
0.00542875,-0.0279954
0.00420002,-0.0290302
0.00298304,-0.0301239
0.00166089,-0.0312153
0.000169565,-0.0322975
-0.00172313,-0.0334087
-0.00355643,-0.0345993
-0.00502703,-0.0358187
-0.00633741,-0.0369785
-0.00763601,-0.0380533
-0.00899902,-0.0390839
-0.010323,-0.0401035
-0.0121164,-0.0411166
-0.0130588,-0.0421022
-0.0143811,-0.0430137
-0.0153353,-0.0438396
-0.0162293,-0.0445926
-0.0171854,-0.0452917
-0.0180959,-0.0459694
-0.0187528,-0.0466402
-0.0192277,-0.047264
-0.0196194,-0.0478053
-0.0200635,-0.0483056
-0.0205608,-0.0486422
-0.0208858,-0.0489618
-0.0210803,-0.0491812
-0.0212344,-0.049337
-0.0214234,-0.0494997
-0.0215543,-0.0497072
-0.0214942,-0.0499057
-0.0213018,-0.0500507
-0.0209826,-0.0501367
-0.020646,-0.0501358
-0.0202767,-0.0500833
-0.0199048,-0.0499594
-0.0196294,-0.0498172
-0.0193759,-0.049677
-0.0189908,-0.0495301
-0.0183994,-0.0493435
-0.0177596,-0.0490941
-0.0169743,-0.048767
-0.0161187,-0.0484349
-0.0152939,-0.0479785
-0.0141223,-0.0473009
-0.0132105,-0.0465421
-0.0124051,-0.045718
-0.0119163,-0.0448905
-0.0111897,-0.0440862
-0.0101589,-0.0432502
-0.00893344,-0.0423052
-0.00773986,-0.0412644
-0.00622646,-0.0401856
-0.00514182,-0.0391122
-0.00401912,-0.0380596
-0.00205612,-0.037
-0.000371744,-0.0358716
0.0017463,-0.0347097
0.00362465,-0.033536
0.00518431,-0.0323784
0.00672629,-0.0312757
0.00830406,-0.0302075
0.00982973,-0.0291519
0.0112432,-0.0281083
0.0127036,-0.0270857
0.0138562,-0.0261002
0.0148175,-0.0251679
0.015568,-0.024311
0.0162075,-0.0235441
0.0168369,-0.0228019
0.0175141,-0.0222585
0.0182539,-0.0217221
0.0191038,-0.0212757
0.0198053,-0.0209036
0.0206441,-0.0206257
0.0214433,-0.0203416
0.0219984,-0.0200386
0.0226278,-0.0196982
0.0230334,-0.0193622
0.0233323,-0.0190829
0.0235536,-0.0188939
0.0237205,-0.0187783
0.0237678,-0.0186865
0.0237019,-0.0186548
0.0234801,-0.0186722
0.0230784,-0.0187577
0.0226844,-0.0189112
0.0222481,-0.019144
0.0217676,-0.0194413
0.0212773,-0.0197935
0.0206913,-0.02018
0.0200152,-0.0205823
0.019355,-0.0210266
0.0187649,-0.0213759
0.0182769,-0.021749
0.0176393,-0.0221578
0.0168331,-0.0225628
0.0160013,-0.0230547
0.0153443,-0.0235944
0.0144024,-0.0242006
0.01304,-0.0249214
0.0124563,-0.0257639
0.0106787,-0.0266989
0.00941322,-0.0277118
0.00807749,-0.0287806
0.00634734,-0.0299088
0.00490935,-0.0310951
0.0032984,-0.0322647
0.0019202,-0.0334276
0.000325361,-0.0345602
-0.00139385,-0.0356841
-0.00312717,-0.0368257
-0.00474175,-0.0379754
-0.00627702,-0.0391126
-0.00780073,-0.0402395
-0.00917239,-0.0413634
-0.0106827,-0.0425034
-0.0119725,-0.0436356
-0.0129141,-0.0447028
-0.013567,-0.0456749
-0.0141137,-0.0465595
-0.0147445,-0.0474258
-0.0154728,-0.0481247
-0.016328,-0.0486676
-0.0172654,-0.0491674
-0.0181552,-0.0495709
-0.0189135,-0.0498921
-0.0196366,-0.0502068
-0.0202853,-0.0505271
-0.0208766,-0.0510375
-0.0213138,-0.0515457
-0.0215769,-0.0521774
-0.0216954,-0.0526312
-0.0217197,-0.0530836
-0.0217213,-0.0533915
-0.0216215,-0.0535956
-0.021435,-0.053694
-0.0210219,-0.0536822
-0.0204509,-0.0535625
-0.0198444,-0.0533426
-0.0193973,-0.0530322
-0.0188615,-0.0527075
-0.0181839,-0.0523837
-0.0173154,-0.0520429
-0.0162944,-0.0516502
-0.0151931,-0.0511923
-0.0142162,-0.0506029
-0.013388,-0.049791
-0.0128059,-0.0489834
-0.0120463,-0.0481636
-0.0107718,-0.0473428
-0.00976714,-0.0464917
-0.00862139,-0.0455646
-0.00730183,-0.0445845
-0.00613629,-0.0435935
-0.00489165,-0.0426305
-0.00338811,-0.0416776
-0.0015974,-0.0407055
0.000267727,-0.0396899
0.00213463,-0.0386432
0.00389963,-0.0374879
0.00556192,-0.0365339
0.00719664,-0.0354642
0.008782,-0.0342706
0.00987688,-0.0331748
0.0113357,-0.0321139
0.0134326,-0.0310701
0.0144897,-0.0300315
0.0153992,-0.0289951
0.0160549,-0.028018
0.0165077,-0.0271072
0.0170599,-0.0262761
0.0176854,-0.0255178
0.0184134,-0.0248698
0.0191715,-0.0243507
0.0198292,-0.0239657
0.0203833,-0.023704
0.0208666,-0.0235467
0.0213199,-0.0234585
0.0217466,-0.0233948
0.022131,-0.0233038
0.0224578,-0.0231422
0.0227311,-0.0228559
0.0228729,-0.0225655
0.0228062,-0.0222805
0.022511,-0.0220892
0.0221379,-0.0220055
0.0217342,-0.0220367
0.021311,-0.0221738
0.0209771,-0.0224095
0.0205325,-0.0227428
0.0200573,-0.0231288
0.0193618,-0.0235221
0.0186535,-0.0239088
0.0178932,-0.0242882
0.017057,-0.0246697
0.0161152,-0.025091
0.0151943,-0.0256407
0.014176,-0.026316
0.0132386,-0.0270418
0.0123678,-0.0277798
0.0113688,-0.0285416
0.00993897,-0.0293608
0.00852217,-0.0303953
0.00718585,-0.0313195
0.00590721,-0.0324773
0.00452173,-0.0335208
0.00304208,-0.0345868
0.00132964,-0.0357
-9.97726e-05,-0.0368422
-0.00174177,-0.0379675
-0.0033304,-0.039069
-0.0050841,-0.0401748
-0.00688733,-0.0413068
-0.00847569,-0.0424818
-0.00993756,-0.0436944
-0.0112205,-0.044901
-0.0118209,-0.0460686
-0.0131194,-0.0472088
-0.014304,-0.048328
-0.014927,-0.0493626
-0.0149657,-0.0502987
-0.0150455,-0.051144
-0.0156325,-0.0519002
-0.0166615,-0.0526314
-0.0177731,-0.0533704
-0.0185794,-0.0540394
-0.0191446,-0.0545808
-0.0198304,-0.0549939
-0.0206429,-0.0552986
-0.0214493,-0.0555653
-0.0219901,-0.0558854
-0.0222663,-0.0561786
-0.0224117,-0.0564384
-0.0224987,-0.0566416
-0.0225552,-0.0567795
-0.0225155,-0.0568386
-0.0223258,-0.0568095
-0.0221544,-0.056703
-0.0218031,-0.0565454
-0.0213646,-0.0563516
-0.0207665,-0.0561138
-0.0200098,-0.0558114
-0.0190162,-0.0554344
-0.0180653,-0.0549678
-0.0170716,-0.0544451
-0.0161304,-0.0538768
-0.0150337,-0.0532812
-0.0138651,-0.0526172
-0.0126969,-0.0518333
-0.0117782,-0.0510063
-0.0111746,-0.0501225
-0.0105677,-0.0494004
-0.00981483,-0.0487173
-0.00908264,-0.0479877
-0.00806023,-0.0471091
-0.00673915,-0.0462346
-0.00556493,-0.0453067
-0.00478301,-0.0443736
-0.00372006,-0.0434569
-0.00243524,-0.0425424
0.000853156,-0.0415064
0.00249198,-0.0405965
0.00235741,-0.0395103
0.00572946,-0.0383934
0.00556055,-0.0373175
0.00685997,-0.0363228
0.00854354,-0.0353662
0.0106001,-0.0344151
0.0119453,-0.0334827
0.0132255,-0.0325867
0.0144547,-0.0317105
0.0156751,-0.0308297
0.0168232,-0.0299347
0.0176654,-0.0290615
0.0180797,-0.0282829
0.0181259,-0.0276238
0.0183111,-0.0270958
0.0186273,-0.0266912
0.018978,-0.0264015
0.019243,-0.0262095
0.0195317,-0.0261002
0.0199225,-0.0260445
0.0203028,-0.0259609
0.020519,-0.0257983
0.02053,-0.0255528
0.0203662,-0.02526
0.0200861,-0.0250065
0.0197796,-0.0247835
0.0193877,-0.0246813
0.0189911,-0.0246796
0.0187238,-0.0247759
0.0186359,-0.024964
0.0185747,-0.0252172
0.0184,-0.0255116
0.0180906,-0.0258383
0.0176541,-0.0261844
0.0171783,-0.0265291
0.0166363,-0.026856
0.0158925,-0.0271926
0.0148705,-0.0276258
0.0137283,-0.0281318
0.0128533,-0.0286805
0.011795,-0.0293091
0.0104367,-0.0300424
0.00885207,-0.030887
0.00723013,-0.0318151
0.00540969,-0.0327969
0.00365682,-0.0338182
0.0017711,-0.0348755
-0.000127734,-0.0359676
-0.00199644,-0.0370952
-0.00377783,-0.0382686
-0.00542349,-0.0394849
-0.00681886,-0.0407226
-0.00829358,-0.0419569
-0.00951674,-0.0431973
-0.0107838,-0.0444392
-0.0119429,-0.0456725
-0.0127723,-0.0468766
-0.013442,-0.0480169
-0.0142607,-0.0490496
-0.0149671,-0.0499745
-0.015437,-0.0508022
-0.0159859,-0.0515516
-0.0166793,-0.0522283
-0.017584,-0.0528308
-0.0186313,-0.0535126
-0.019766,-0.0541919
-0.0205458,-0.054835
-0.0213739,-0.0553967
-0.0221816,-0.0559674
-0.0228174,-0.0562086
-0.0234599,-0.0564926
-0.0238773,-0.0567688
-0.0244409,-0.0569786
-0.0248745,-0.0571351
-0.0250831,-0.0572569
-0.0252528,-0.0573502
-0.0251908,-0.0573933
-0.0247923,-0.0573595
-0.0242005,-0.0572319
-0.0236118,-0.0570149
-0.0230526,-0.0567359
-0.0223364,-0.0563577
-0.0214929,-0.0559904
-0.020344,-0.0555343
-0.0190047,-0.0549409
-0.0178872,-0.0542998
-0.016787,-0.0535884
-0.0158185,-0.0527666
-0.0149688,-0.0519598
-0.0140745,-0.0511595
-0.0131195,-0.0503621
-0.0119773,-0.0495371
-0.0108884,-0.0486683
-0.00996158,-0.0477813
-0.00909651,-0.0469148
-0.00817127,-0.0460634
-0.00710272,-0.0452133
-0.00589502,-0.0442605
-0.00457629,-0.0433671
-0.0031548,-0.0425401
-0.00164842,-0.0416099
-7.02319e-05,-0.0405798
0.00154986,-0.039725
0.00313233,-0.0387743
0.00461668,-0.0378234
0.00593279,-0.0368758
0.00702548,-0.0359438
0.00855459,-0.0350643
0.00905453,-0.0342627
0.00983329,-0.0335275
0.0105697,-0.0328463
0.0113682,-0.0321871
0.0122821,-0.0315401
0.0131286,-0.0308959
0.0137642,-0.0302756
0.0142952,-0.0297284
0.0148977,-0.0292912
0.015553,-0.0289594
0.0162547,-0.0286834
0.0169604,-0.0284162
0.0175549,-0.0281452
0.0179874,-0.0279067
0.0182595,-0.0277432
0.0183566,-0.0276841
0.0184023,-0.0277207
0.0183736,-0.0278279
0.0182751,-0.0279345
0.0181628,-0.0280256
0.0180433,-0.0280793
0.0178334,-0.0281125
0.0175044,-0.0282026
0.0169355,-0.0283226
0.0164545,-0.028483
0.015725,-0.0286874
0.0150472,-0.0289062
0.0143959,-0.0291676
0.0139278,-0.0294686
0.0134594,-0.0297852
0.0128631,-0.030117
0.0121101,-0.0305177
0.0114569,-0.0311004
0.0107569,-0.031625
0.0097173,-0.0322515
0.00822633,-0.033043
0.00673985,-0.033786
0.00542173,-0.0348062
0.00396778,-0.0356802
0.00257212,-0.0368034
0.00107526,-0.0378834
-0.000556254,-0.0390234
-0.0022149,-0.040213
-0.00389118,-0.0414155
-0.00562999,-0.0426438
-0.0074013,-0.043885
-0.0091135,-0.0451337
-0.0106951,-0.0463734
-0.0121728,-0.0475859
-0.0136132,-0.0487644
-0.0142432,-0.0499167
-0.0156826,-0.051049
-0.0169554,-0.0521567
-0.0178457,-0.0531879
-0.0182726,-0.0541248
-0.0186721,-0.0549698
-0.0192611,-0.0557286
-0.0200709,-0.0563933
-0.0208585,-0.0570081
-0.0214585,-0.0574232
-0.0219634,-0.0576932
-0.0224984,-0.0578839
-0.022986,-0.0581071
-0.0236354,-0.0584058
-0.0241652,-0.058785
-0.0245054,-0.0592168
-0.0247283,-0.0596422
-0.0248368,-0.0599925
-0.0248823,-0.0602326
-0.0248339,-0.0603622
-0.0246477,-0.0603961
-0.0244592,-0.0603344
-0.0240685,-0.0601895
-0.0235532,-0.059969
-0.0228765,-0.0596602
-0.02212,-0.0592661
-0.0212525,-0.0587896
-0.0202397,-0.0583519
-0.0196644,-0.0579218
-0.0187447,-0.0574891
-0.0177921,-0.0570536
-0.0169779,-0.0565763
-0.0162164,-0.0560233
-0.0155066,-0.0554175
-0.0148727,-0.0547933
-0.0143538,-0.0541535
-0.0140843,-0.0535129
-0.0138092,-0.0528944
-0.0135456,-0.0522908
-0.0133133,-0.0516631
-0.0131312,-0.0512043
-0.0129315,-0.0507661
-0.0126125,-0.0503673
-0.0121297,-0.049946
-0.0115522,-0.0494847
-0.0109357,-0.0490177
-0.0101153,-0.0485483
-0.00889591,-0.0479892
-0.00722145,-0.0474019
-0.00517463,-0.0467167
-0.00288292,-0.0459342
-0.000652077,-0.0451
0.00343973,-0.0442032
0.00577964,-0.043178
0.00831211,-0.0420905
0.00983996,-0.0409733
0.0109298,-0.0398992
0.0120253,-0.0389003
0.0131671,-0.0379872
0.0141067,-0.0371571
0.0146246,-0.0364051
0.0148546,-0.0357781
0.0150551,-0.0352881
0.0153408,-0.0349158
0.015652,-0.0345969
0.0159272,-0.0343029
0.0161322,-0.0340331
0.0162764,-0.0338013
0.0163428,-0.0336255
0.0163253,-0.0335098
0.0162016,-0.033461
0.0160012,-0.0334188
0.0157726,-0.0333393
0.0155004,-0.0332057
0.0152596,-0.0330109
0.0150613,-0.0327513
0.01485,-0.0325383
0.014621,-0.0323474
0.0143986,-0.0322293
0.0142157,-0.0321923
0.013952,-0.0322134
0.0137218,-0.0322971
0.0132539,-0.032422
0.0127316,-0.0325895
0.0120205,-0.0328217
0.0114541,-0.0331622
0.0110411,-0.0334933
0.0104721,-0.0338413
0.00986115,-0.0342501
0.00935748,-0.0347381
0.00916089,-0.0353204
0.00906264,-0.035828
0.00913768,-0.0362401
0.00920002,-0.0366198
0.00917734,-0.0369785
0.00905905,-0.037325
0.00870924,-0.037678
0.00808434,-0.0380907
0.00703064,-0.0385697
0.00549002,-0.0391312
0.00350156,-0.0397847
0.00121111,-0.040538
-0.00116103,-0.0413971
-0.00350654,-0.0423561
-0.00418293,-0.043402
-0.00642337,-0.0445177
-0.00852699,-0.0456822
-0.0105976,-0.0468466
-0.0117219,-0.0479449
-0.0126338,-0.0489601
-0.0133349,-0.049882
-0.013882,-0.0506954
-0.0144059,-0.0514033
-0.0150196,-0.0520384
-0.0157588,-0.0526762
-0.016596,-0.0533584
-0.0173565,-0.0540652
-0.0179246,-0.0546732
-0.0184083,-0.0553285
-0.0188555,-0.055828
-0.0192522,-0.056208
-0.0195404,-0.0565743
-0.0195987,-0.0568823
-0.0194854,-0.0571702
-0.0192991,-0.0574233
-0.0190652,-0.0576739
-0.0187614,-0.0578972
-0.018411,-0.0580526
-0.0181334,-0.0581411
-0.0178577,-0.0582243
-0.0174096,-0.0582979
-0.0166397,-0.0583134
-0.0156604,-0.058236
-0.0147387,-0.0580648
-0.0138451,-0.0578001
-0.0133536,-0.0574655
-0.0127696,-0.0570995
-0.0119551,-0.0566301
-0.0109992,-0.056101
-0.0104326,-0.0555077
-0.0103452,-0.0549774
-0.0104439,-0.0545599
-0.0103962,-0.0542046
-0.0101432,-0.0537759
-0.00992331,-0.0531811
-0.00981013,-0.0525922
-0.00978543,-0.0521018
-0.00972048,-0.051692
-0.00945629,-0.0512649
-0.00880848,-0.0507684
-0.00803154,-0.0501931
-0.00719102,-0.0495426
-0.0058095,-0.0488296
-0.00402827,-0.0480386
-0.00195734,-0.0471437
0.000278023,-0.0461565
0.0040004,-0.0451006
0.00613147,-0.0439915
0.00788711,-0.0428782
0.0094966,-0.0417598
0.0108703,-0.0407242
0.0122433,-0.0397845
0.0136216,-0.0389215
0.0146649,-0.0381216
0.0152178,-0.0374075
0.0156508,-0.0368224
0.016093,-0.0363602
0.0165461,-0.0359772
0.0169216,-0.035637
0.0172069,-0.0352935
0.0174427,-0.0350421
0.0176868,-0.0347979
0.0178946,-0.0346082
0.0179853,-0.0344826
