com_y,sim_com_y
-0.0180503,0.0585808
-0.0173029,0.0589335
-0.0162771,0.0592714
-0.0151913,0.0597014
-0.0139197,0.0602407
-0.0126241,0.0608773
-0.0114379,0.061555
-0.0101421,0.0622875
-0.00885669,0.0630819
-0.00743105,0.0639248
-0.00588789,0.0648153
-0.00433609,0.0657556
-0.00286617,0.0667319
-0.00147352,0.0677295
-0.000116822,0.0687189
0.00122669,0.0698004
0.00253143,0.0708091
0.00378132,0.0718479
0.00495717,0.0728023
0.0060701,0.0738653
0.00712258,0.07505
0.00804967,0.0761679
0.0089733,0.0772965
0.0101375,0.0784462
0.0108643,0.079559
0.0114334,0.0805748
0.011891,0.0814807
0.0124873,0.0822862
0.0132222,0.0830496
0.0140543,0.0838444
0.0148468,0.0846636
0.0155275,0.0854156
0.0162124,0.0860441
0.0169366,0.0865463
0.0177435,0.0869591
0.0184275,0.0873944
0.0192006,0.0878898
0.0199614,0.0884631
0.0206731,0.0890976
0.0212565,0.0895687
0.0217435,0.0898788
0.0221401,0.0900289
0.0224947,0.0900409
0.0229011,0.0899632
0.0232157,0.0899217
0.0233539,0.0899326
0.0234029,0.0899956
0.0233873,0.0901002
0.0233361,0.0902249
0.0230754,0.0903178
0.0224875,0.0903086
0.0215891,0.0901525
0.0205983,0.0898312
0.0196784,0.0893482
0.0188111,0.0887935
0.0178603,0.088269
0.0167735,0.0877805
0.0154916,0.0872793
0.0137678,0.0867156
0.0117184,0.085951
0.0097632,0.085079
0.00776663,0.0841482
0.00578687,0.083188
0.0039095,0.0820891
0.00220787,0.0810549
0.000664318,0.0801218
-0.00078292,0.0790212
-0.00232084,0.0781324
-0.00367795,0.0771289
-0.00487893,0.0760847
-0.00617635,0.0749106
-0.00731023,0.073856
-0.0084639,0.0728161
-0.00950009,0.0717888
-0.0106674,0.0707856
-0.011429,0.0698077
-0.0120635,0.0688707
-0.0126402,0.0679973
-0.0131693,0.0671787
-0.0138077,0.0664344
-0.0145435,0.0657393
-0.0153093,0.0651175
-0.0160157,0.0645943
-0.0167008,0.0641911
-0.0173904,0.06387
-0.018111,0.0635614
-0.0188876,0.0631938
-0.0196205,0.0627314
-0.0203203,0.0621935
-0.0209239,0.0616846
-0.0214183,0.0612727
-0.0218272,0.0610094
-0.0221863,0.0609634
-0.022486,0.0610577
-0.0227207,0.0613341
-0.0228327,0.0616787
-0.0229346,0.062077
-0.0230257,0.0625002
-0.0231565,0.0629219
-0.0231303,0.0633281
-0.0230243,0.0636783
-0.0226348,0.0639711
-0.0219544,0.0641889
-0.0210911,0.0644025
-0.0201285,0.0646674
-0.0191893,0.0651339
-0.0181678,0.0657289
-0.0169411,0.0664014
-0.0154056,0.0671942
-0.0134192,0.0679343
-0.0112426,0.0689224
-0.00911364,0.0701878
-0.0071081,0.0712741
-0.005208,0.0725789
-0.00334513,0.0737427
-0.00158992,0.0748364
8.06999e-05,0.0759569
0.00166863,0.0770706
0.00321937,0.0782254
0.00465508,0.0794554
0.00594907,0.0807285
0.00711697,0.0819797
0.00828996,0.0831925
0.00946388,0.0844134
0.010579,0.085651
0.0116495,0.0868799
0.0123764,0.0880175
0.0130295,0.0890422
0.0136632,0.0899707
0.0143542,0.0908274
0.0151732,0.0916672
0.0160123,0.0926185
0.0167546,0.0934029
0.017425,0.094182
0.0181201,0.0947946
0.0188821,0.0952737
0.0197264,0.0955518
0.0204798,0.0958015
0.0212579,0.0960774
0.022033,0.0963739
0.0227883,0.0967489
0.0234771,0.0972129
0.024214,0.0977516
0.024733,0.098244
0.0250447,0.0985748
0.0251789,0.0987137
0.0251134,0.0986619
0.0249545,0.0984777
0.0247749,0.0982417
0.0245158,0.0980111
0.0241493,0.0978152
0.023584,0.0976339
0.0228446,0.097444
0.0219219,0.0971721
0.0208312,0.0967877
0.0197029,0.0962726
0.018575,0.0955679
0.0172648,0.0948114
0.0159712,0.0940459
0.0146824,0.0932754
0.0133138,0.0924475
0.0117369,0.0915555
0.00996629,0.0904963
0.00816753,0.0894551
0.00646501,0.0883597
0.00489066,0.0872564
0.00337916,0.0861687
0.00199265,0.085092
0.000545305,0.0840256
-0.000940815,0.0829346
-0.00239349,0.0818158
-0.00372422,0.0807136
-0.00495584,0.0796881
-0.00619622,0.0787473
-0.00751341,0.0778281
-0.00887941,0.0768804
-0.0104858,0.0758908
-0.0116862,0.0748976
-0.0128219,0.0739564
-0.0139013,0.0730824
-0.0149678,0.0722843
-0.0160914,0.0715644
-0.0172719,0.0709614
-0.0181235,0.0705246
-0.0187497,0.0702937
-0.0195316,0.0702706
-0.0200883,0.0704026
-0.0206745,0.0705678
-0.0213196,0.0706651
-0.0219703,0.0706005
-0.0225683,0.0703741
-0.0229452,0.0700113
-0.0231988,0.0696351
-0.0233751,0.069367
-0.0234697,0.0692693
-0.0234388,0.0693653
-0.0232128,0.0696587
-0.0228694,0.0701298
-0.0224019,0.0706879
-0.0218793,0.0712262
-0.0212139,0.0716535
-0.020432,0.0719594
-0.0195315,0.072176
-0.0186172,0.0723711
-0.0176747,0.0726289
-0.0167691,0.0730028
-0.0159017,0.0734896
-0.0152397,0.0740325
-0.014346,0.0745259
-0.0134643,0.0750867
-0.0124768,0.0756942
-0.0113363,0.0763885
-0.010048,0.0771948
-0.0086956,0.0781341
-0.00741837,0.0791922
-0.00623937,0.0803124
-0.00507605,0.0814371
-0.00379804,0.0825715
-0.00242204,0.0837638
-0.00108676,0.0850238
0.000190932,0.0862823
0.00149229,0.0874557
0.0029019,0.088673
0.00431808,0.0897811
0.00591437,0.0908884
0.00745257,0.0920476
0.00886139,0.0930827
0.0103623,0.0942694
0.0116382,0.0952493
0.012789,0.0961405
0.0138539,0.0969635
0.0148831,0.0977414
0.0159086,0.0984502
0.016843,0.0990914
0.0175627,0.0996718
0.0181884,0.100122
0.0187664,0.100419
0.0193624,0.100631
0.0200749,0.10089
0.020712,0.101267
0.0212814,0.10175
0.0216551,0.102266
0.0218718,0.102609
0.0219375,0.102787
0.0219142,0.102798
0.0217885,0.10271
0.0215596,0.102603
0.0212751,0.102546
0.020947,0.102568
0.0205759,0.102652
0.0201502,0.102762
0.0195748,0.102874
0.0188919,0.102926
0.0181267,0.102863
0.0173827,0.102662
0.0167121,0.102341
0.0160854,0.101924
0.0153895,0.101471
0.0146293,0.101009
0.0138526,0.100491
0.013099,0.100041
0.0123072,0.0996044
0.0112385,0.0991079
0.00990893,0.0984736
0.00845749,0.097642
0.00710776,0.0966465
0.00586989,0.0955735
0.00470299,0.0944893
0.00339208,0.0934053
0.00195847,0.0922854
0.000540652,0.0911294
-0.00077598,0.0898768
-0.0020888,0.0888197
-0.00356504,0.0878331
-0.0051585,0.0868558
-0.0068201,0.0858216
-0.00859857,0.084755
-0.0101135,0.083711
-0.011722,0.0827342
-0.0131736,0.0818222
-0.0146061,0.0809368
-0.0158881,0.0800742
-0.0170638,0.0793015
-0.0182215,0.0786308
-0.0192595,0.078068
-0.0201474,0.0776018
-0.0209148,0.0772219
-0.021568,0.0769135
-0.022137,0.076661
-0.0225592,0.0764415
-0.0228407,0.076254
-0.0229428,0.0760958
-0.0230746,0.0759558
-0.0231617,0.0758842
-0.023004,0.0758541
-0.0227761,0.0758659
-0.0225822,0.07592
-0.0224446,0.076001
-0.0222699,0.0760833
-0.0220432,0.0761702
-0.0217184,0.0762988
-0.0214353,0.0764598
-0.0210897,0.0766766
-0.0206807,0.0769578
-0.0202868,0.0773066
-0.0199954,0.0776952
-0.0196553,0.0780934
-0.0191278,0.0785271
-0.0185712,0.0790321
-0.0180313,0.0796122
-0.0174451,0.0802441
-0.0168662,0.0809216
-0.0162689,0.0817302
-0.0152376,0.0823164
-0.0137103,0.0831487
-0.0119168,0.0841096
-0.0100864,0.0851633
-0.00821728,0.0862457
-0.00621148,0.0873202
-0.00422159,0.0884203
-0.00185372,0.0895569
0.000434972,0.0908234
0.00258507,0.0921721
0.00457338,0.0935442
0.0063887,0.0948909
0.00788512,0.0961996
0.00928012,0.097408
0.0107001,0.0985682
0.0118783,0.0996903
0.0130596,0.10079
0.013914,0.101823
0.0146497,0.102798
0.0152888,0.103736
0.015802,0.104633
0.0162344,0.105485
0.016612,0.106264
0.0169584,0.106955
0.0174283,0.107503
0.0178893,0.107889
0.0183999,0.108158
0.0189432,0.108383
0.0195328,0.108686
0.0201287,0.109065
0.0206699,0.109554
0.0212543,0.110078
0.0217753,0.110575
0.0221147,0.110964
0.022349,0.111182
0.0225846,0.111203
0.022827,0.111056
0.023032,0.110821
0.0231932,0.110587
0.0232717,0.110391
0.0232334,0.110242
0.0230165,0.110116
0.0226236,0.109963
0.022039,0.109745
0.02126,0.109464
0.0203571,0.109125
0.019172,0.108757
0.0181099,0.108296
0.0169413,0.107773
0.0157419,0.107206
0.0144775,0.106631
0.0128146,0.106008
0.0107482,0.105239
0.00856516,0.104265
0.00653407,0.103137
0.00475031,0.101953
0.00308818,0.100689
0.00142951,0.0996081
-0.000255531,0.0985473
-0.00177841,0.0974654
-0.00331171,0.0963787
-0.00473417,0.0952871
-0.00601344,0.0941618
-0.00716855,0.0930383
-0.00822755,0.0919628
-0.00923209,0.0909637
-0.0102261,0.0900117
-0.0114131,0.0891051
-0.012147,0.0882621
-0.0127954,0.0874829
-0.0134396,0.0867578
-0.014166,0.0860576
-0.0150638,0.0853374
-0.016011,0.0845986
-0.0168512,0.083921
-0.0174328,0.0833215
-0.0181431,0.0829215
-0.0188535,0.0826575
-0.0195201,0.0824229
-0.0200758,0.0821727
-0.0206894,0.0818891
-0.0213622,0.0815709
-0.0220576,0.081242
-0.0226161,0.0809466
-0.023025,0.0807434
-0.0233714,0.0806921
-0.0237381,0.0807802
-0.0241078,0.0809737
-0.0245067,0.0812368
-0.0247582,0.0815345
-0.0247998,0.0818759
-0.0246799,0.0822651
-0.0244417,0.0827443
-0.0240743,0.0831513
-0.0234685,0.0836013
-0.0227925,0.0840879
-0.0216887,0.0845384
-0.0206952,0.0850164
-0.0196646,0.085512
-0.0184711,0.0860395
-0.0171966,0.0866346
-0.0158248,0.0873058
-0.0138769,0.0881847
-0.0118673,0.089143
-0.00975893,0.090219
-0.00765073,0.0913662
-0.00564239,0.0925518
-0.00380378,0.0937467
-0.00213754,0.0949259
-0.000620248,0.096067
0.000805875,0.0971628
0.00216944,0.0981345
0.00348853,0.0992102
0.0047237,0.100409
0.00585227,0.101524
0.0068829,0.102636
0.00780166,0.103727
0.0088077,0.104799
0.00991969,0.105908
0.0106308,0.106968
0.0113551,0.10797
0.0120944,0.108936
0.0129679,0.109884
0.0139402,0.110846
0.0148297,0.111809
0.0155321,0.112716
0.0161664,0.113469
0.0169053,0.114028
0.0177287,0.114445
0.0185896,0.11481
0.019435,0.115185
0.0202039,0.115631
0.0209189,0.116078
0.0217212,0.11653
0.0225324,0.117008
0.0232314,0.117473
0.0237539,0.117861
0.0241477,0.118115
0.0246005,0.118234
0.0249398,0.118296
0.0251141,0.118396
0.0250642,0.118566
0.0247215,0.118748
0.0241261,0.118851
0.0234154,0.118825
0.0226118,0.118644
0.0216739,0.118303
0.0205631,0.117863
0.0193313,0.11732
0.0181764,0.11667
0.0169129,0.116028
0.0156648,0.115413
0.0143936,0.114782
0.0129505,0.114098
0.0113442,0.113199
0.00973214,0.11228
0.00813977,0.111263
0.00653731,0.110231
0.00495037,0.109196
0.00351613,0.108164
0.00203493,0.107189
0.000643691,0.106231
-0.000566041,0.105246
-0.00175964,0.104251
-0.00297949,0.103233
-0.00415844,0.102182
-0.00528999,0.101116
-0.00646714,0.100075
-0.00773764,0.0990478
-0.00922615,0.0979946
-0.010479,0.0969689
-0.0116534,0.0959445
-0.0127073,0.0951941
-0.0137205,0.0944549
-0.0147779,0.0937611
-0.0157893,0.0931072
-0.0166895,0.092517
-0.0175005,0.0921561
-0.0182829,0.0918726
-0.0190846,0.0917346
-0.0197719,0.0916144
-0.0205789,0.0914473
-0.0212077,0.0912254
-0.0218079,0.0909711
-0.0222503,0.0907432
-0.0226503,0.0905489
-0.022765,0.0904395
-0.0226765,0.0904544
-0.0224883,0.0905933
-0.0222812,0.090842
-0.0219898,0.0911616
-0.0216337,0.0915422
-0.0211533,0.0919523
-0.0206559,0.0924382
-0.02011,0.0929486
-0.0194471,0.0934466
-0.0186497,0.0938492
-0.0177104,0.0941501
-0.0166405,0.0943992
-0.0154986,0.0946766
-0.0143775,0.0951498
-0.0131458,0.0958856
-0.0120631,0.0965985
-0.0111557,0.0974252
-0.0101924,0.0983304
-0.00907507,0.0991586
-0.00780184,0.0999226
-0.00647833,0.100885
-0.00537658,0.101787
-0.00417787,0.102701
-0.00275302,0.103679
-0.00148106,0.104725
-0.000243384,0.105862
0.00103592,0.107087
0.00241603,0.108366
0.00378666,0.109671
0.00505772,0.110955
0.00627166,0.112172
0.00751696,0.113312
0.00882796,0.114406
0.0104586,0.115481
0.0117218,0.116536
0.0129308,0.117647
0.01409,0.118596
0.0152414,0.119496
0.0164213,0.120253
0.017594,0.121067
0.0186025,0.12184
0.0194385,0.122593
0.02017,0.123147
0.0209103,0.12358
0.0215706,0.123928
0.0222723,0.12421
0.0229309,0.124537
0.0235019,0.124941
0.0240335,0.125379
0.0244375,0.125831
0.0246104,0.12623
0.024494,0.126492
0.0241406,0.126566
0.0237057,0.126453
0.023217,0.126177
0.0227126,0.125853
0.0221152,0.125566
0.0213725,0.125381
0.0205755,0.125309
0.0198234,0.12534
0.0190975,0.125367
0.0182863,0.125307
0.0173113,0.12505
0.0162764,0.124735
0.0154347,0.124136
0.0144877,0.123484
0.0135773,0.122888
0.0126861,0.122315
0.0116324,0.12173
0.0103962,0.121058
0.00907357,0.120238
0.00774224,0.119312
0.00644194,0.118335
0.00502263,0.117331
0.00375545,0.116295
0.0022105,0.115211
0.000553206,0.11409
-0.000982875,0.11291
-0.00244548,0.111736
-0.00391156,0.110604
-0.00546456,0.109513
-0.00710185,0.108327
-0.00877918,0.107327
-0.0103913,0.106105
-0.012046,0.105026
-0.0134331,0.104023
-0.01476,0.103071
-0.0159968,0.102181
-0.0171642,0.101376
-0.0182253,0.100673
-0.0191657,0.100082
-0.0199755,0.0995913
-0.0206631,0.099156
-0.0213291,0.0987144
-0.022034,0.0982474
-0.0226136,0.0977856
-0.0230402,0.0973904
-0.0232868,0.0971117
-0.0235055,0.0969791
-0.0236697,0.0969797
-0.0237601,0.0970693
-0.0237257,0.0972046
-0.0235218,0.0973422
-0.0232447,0.097495
-0.0228866,0.0976752
-0.022513,0.0978818
-0.0220925,0.098138
-0.0217144,0.0983703
-0.021251,0.0985892
-0.0210017,0.0988008
-0.0207646,0.0990056
-0.0203983,0.0992349
-0.0199265,0.0995147
-0.0193104,0.0998763
-0.0186138,0.100358
-0.0178902,0.100945
-0.0170083,0.101596
-0.0162198,0.102295
-0.0153648,0.103038
-0.0141296,0.103843
-0.0125373,0.104778
-0.0107967,0.105861
-0.0090462,0.107029
-0.00723773,0.108202
-0.00530458,0.109367
-0.00322899,0.110537
-0.00110809,0.111841
0.000949803,0.113055
0.00295252,0.11427
0.00489348,0.115378
0.00671226,0.116753
0.00820648,0.118031
0.00965942,0.119297
0.0108502,0.120587
0.0119549,0.121817
0.0133185,0.123116
0.0141462,0.124262
0.0148002,0.125304
0.0153237,0.126233
0.0159158,0.127076
0.016676,0.127877
0.0174818,0.128701
0.0181306,0.129542
0.0187522,0.130251
0.0193976,0.130765
0.0201274,0.131114
0.0208465,0.131345
0.0215693,0.131578
0.0223045,0.131872
0.0230169,0.132312
0.0237157,0.132831
0.0243373,0.133406
0.0248974,0.133935
0.0253739,0.13438
0.0257604,0.134712
0.0259668,0.134929
0.0260573,0.135066
0.0259795,0.135169
0.025625,0.135267
0.0250398,0.1353
0.024457,0.13521
0.0237404,0.135
0.0228826,0.13471
0.0218984,0.134291
0.0208829,0.133729
0.0198967,0.133023
0.0189911,0.13227
0.0180048,0.131585
0.0170076,0.130954
0.0158134,0.130324
0.0144414,0.129634
0.0129024,0.128798
0.0112449,0.127827
0.00950674,0.126783
0.00774507,0.125693
0.00597903,0.124556
0.00418938,0.123377
0.00238456,0.122178
0.000581,0.120956
-0.00113663,0.119719
-0.00262141,0.118476
-0.00418737,0.117125
-0.00554547,0.116033
-0.00689926,0.114897
-0.00823629,0.113832
-0.00955841,0.112827
-0.0112354,0.111866
-0.0125306,0.110931
-0.0137551,0.110027
-0.01488,0.109158
-0.0158825,0.108358
-0.0168693,0.107681
-0.0178383,0.10708
-0.0187581,0.106668
-0.0194803,0.106317
-0.020243,0.106073
-0.0210499,0.105907
-0.021811,0.105769
-0.0225186,0.105598
-0.0231509,0.105336
-0.0237711,0.104966
-0.0242359,0.104527
-0.0245145,0.104114
-0.0245524,0.103812
-0.0244141,0.103698
-0.024118,0.103783
-0.023792,0.104109
-0.0233376,0.104586
-0.0228148,0.105114
-0.0222131,0.105629
-0.0216169,0.106075
-0.0208324,0.106496
-0.0199391,0.106925
-0.0191526,0.107409
-0.0185008,0.107937
-0.017875,0.108413
-0.0172307,0.108799
-0.0164944,0.109105
-0.0157011,0.109491
-0.0149573,0.10997
-0.0141551,0.110497
-0.0130128,0.111146
-0.0116296,0.111985
-0.0102359,0.113001
-0.00898759,0.114122
-0.00782879,0.11524
-0.00657716,0.116309
-0.00514851,0.117362
-0.00357721,0.118443
-0.0019537,0.119556
-0.000305013,0.120679
0.00136031,0.121793
0.00303883,0.12289
0.00466243,0.123971
0.00622096,0.125035
0.0076854,0.126083
0.00899351,0.127164
0.0105171,0.128285
0.0115793,0.12941
0.0124855,0.130588
0.0131619,0.131447
0.0137148,0.132308
0.0142782,0.13291
0.014877,0.133606
0.0155033,0.134204
0.0161284,0.134691
0.0166943,0.135021
0.0173297,0.135187
0.0181396,0.135249
0.0188828,0.135357
0.0196026,0.135588
0.0201448,0.135936
0.0203886,0.136346
0.0204331,0.136714
0.0203759,0.136975
0.0202599,0.137112
0.0200652,0.137148
0.0198044,0.137121
0.0194426,0.137046
0.0190568,0.136961
0.0186942,0.136871
0.0183078,0.136765
0.0178384,0.136676
0.0172264,0.136574
0.0164439,0.136407
0.0156309,0.136139
0.0149627,0.135748
0.0142048,0.135389
0.0134033,0.135135
0.0126414,0.134904
0.0119915,0.134636
0.0111816,0.134358
0.0101992,0.133988
0.00907875,0.133403
0.00783648,0.132608
0.00658254,0.131673
0.00535223,0.130666
0.00411578,0.129645
0.00281178,0.128675
0.00145385,0.127751
5.2821e-05,0.126832
-0.00144888,0.12589
-0.003071,0.124923
-0.00475655,0.123916
-0.00641198,0.122771
-0.00799799,0.121816
-0.00949482,0.12069
-0.0109273,0.119804
-0.0126052,0.11876
-0.0139323,0.117831
-0.0151661,0.11693
-0.0162035,0.116059
-0.0170162,0.115269
-0.0176596,0.114589
-0.0180719,0.113964
-0.0184663,0.113446
-0.0186873,0.113085
-0.0190562,0.112883
-0.0194707,0.112825
-0.019928,0.11285
-0.0202944,0.112912
-0.0206792,0.112957
-0.0210933,0.112923
-0.0215417,0.112776
-0.0217745,0.112516
-0.02182,0.112204
-0.021696,0.111965
-0.021539,0.11187
-0.021355,0.111931
-0.0211625,0.11213
-0.0208715,0.112358
-0.0204738,0.112696
-0.0200495,0.113092
-0.0192773,0.113569
-0.0185123,0.114096
-0.0179174,0.114695
-0.0174339,0.115263
-0.0168702,0.115752
-0.0161541,0.116187
-0.0154258,0.116663
-0.0146358,0.117234
-0.0138788,0.117925
-0.0130727,0.118669
-0.0119887,0.119457
-0.0106462,0.120352
-0.00919849,0.121372
-0.00777678,0.122453
-0.00631452,0.123517
-0.00466173,0.124549
-0.0027657,0.125687
-0.000749421,0.126696
0.00123898,0.128017
0.00309378,0.129141
0.00480207,0.130382
0.00638904,0.131715
0.0078047,0.132892
0.00912411,0.134137
0.0103528,0.135379
0.0115336,0.136618
0.0127334,0.137813
0.0135522,0.13892
0.0141762,0.139895
0.0146615,0.140737
0.0151804,0.141482
0.0158244,0.142183
0.0165058,0.1429
0.0171195,0.14361
0.0176372,0.14423
0.0182457,0.144724
0.0187864,0.14508
0.0193447,0.145311
0.019965,0.145493
0.02063,0.145717
0.0212718,0.146002
0.0218015,0.14634
0.0222621,0.14665
0.0227023,0.14687
0.0231402,0.147023
0.0234963,0.147117
0.0237484,0.147163
0.0239406,0.147205
0.0240913,0.147294
0.0242058,0.147441
0.0241792,0.147596
0.0239491,0.147735
0.0234212,0.147791
0.0229592,0.147699
0.0223581,0.147439
0.0215382,0.14709
0.0204791,0.146623
0.0194144,0.146028
0.0182041,0.145504
0.0171577,0.145063
0.0161692,0.14464
0.0150039,0.144195
0.0137153,0.143645
0.0124845,0.142962
0.0114268,0.142237
0.0105614,0.14157
0.00995042,0.141003
0.00948324,0.140554
0.0090901,0.140174
0.00872187,0.139797
0.00835691,0.139367
0.00790897,0.138882
0.00723241,0.138344
0.00608315,0.137738
0.00467818,0.137048
0.0030258,0.136273
0.00120631,0.135415
-0.000765205,0.134472
-0.00318687,0.133426
-0.00518146,0.13227
-0.00682954,0.13104
-0.00811773,0.129856
-0.00920283,0.128803
-0.0102227,0.127869
-0.0110892,0.127056
-0.0117498,0.126346
-0.0122536,0.125769
-0.0127107,0.125362
-0.0132053,0.12513
-0.0138335,0.125033
-0.0145436,0.124993
-0.0153444,0.12493
-0.016069,0.124761
-0.0167812,0.12448
-0.0174504,0.124104
-0.0180614,0.123612
-0.0185505,0.123208
-0.0188722,0.122767
-0.0189971,0.122477
-0.0190569,0.122348
-0.0190388,0.122372
-0.0189732,0.122528
-0.0187237,0.12279
-0.0182519,0.123159
-0.0178627,0.123604
-0.0174718,0.124067
-0.0171417,0.124468
-0.0165567,0.124775
-0.0158448,0.125033
-0.0151654,0.125344
-0.0144591,0.125769
-0.0138393,0.126314
-0.0132242,0.126909
-0.0124297,0.127554
-0.0116012,0.128266
-0.0109142,0.1291
-0.0104727,0.129725
-0.0101925,0.130313
-0.00989499,0.130699
-0.0094243,0.131014
-0.0088495,0.131357
-0.00817086,0.131744
-0.00746814,0.132175
-0.00664124,0.132592
-0.00552705,0.133041
-0.00389839,0.133592
-0.001877,0.134289
0.000442268,0.135158
0.00278691,0.136224
0.0045182,0.13741
0.00730016,0.138636
0.00938308,0.139976
0.0108163,0.141355
0.0115906,0.142608
0.0121738,0.143684
0.0129654,0.144611
0.0137742,0.145495
0.0143103,0.146423
0.014546,0.147348
0.0145809,0.148246
0.0149269,0.148846
0.015387,0.149421
0.0158262,0.149877
0.0161076,0.150228
0.0163233,0.150559
0.0165111,0.15085
0.0167218,0.151181
0.0168801,0.151511
0.0169747,0.151839
0.0170107,0.152163
0.0171531,0.152472
0.0173987,0.152781
0.0175649,0.153126
0.0177372,0.153501
0.0178006,0.153895
0.0177814,0.154298
0.0177359,0.154651
0.0176182,0.154923
0.0173627,0.155091
0.0169049,0.15511
0.0162934,0.155005
0.0156372,0.154643
0.0148166,0.154076
0.0140846,0.153458
0.0134751,0.152778
0.012664,0.152116
0.0118186,0.151329
0.0111371,0.150484
0.010695,0.149756
0.0103377,0.14919
0.00991416,0.148767
0.00941716,0.14839
0.00886332,0.147992
0.008282,0.147598
0.00765257,0.147206
0.00685898,0.146897
0.00572729,0.146591
0.00435239,0.146111
0.00251466,0.145556
0.000413514,0.144859
-0.00171383,0.144017
-0.0037674,0.143095
-0.00605228,0.142139
-0.00773729,0.141163
-0.00911958,0.14021
-0.0101696,0.139352
-0.0110142,0.138643
-0.0118446,0.138062
-0.0123731,0.137589
-0.0126741,0.137196
-0.0130106,0.136877
-0.0133327,0.136567
-0.0136799,0.13629
-0.0140599,0.135908
-0.0145008,0.135396
-0.0149243,0.134879
-0.0152877,0.134392
-0.0155616,0.133993
-0.0157803,0.133748
-0.0159234,0.133673
-0.0159947,0.13374
-0.0160781,0.133895
-0.0162616,0.134045
-0.0165127,0.134094
-0.0167586,0.13402
-0.0169726,0.133855
-0.0171517,0.133635
-0.0173094,0.133407
-0.0174713,0.133244
-0.017522,0.133123
-0.0173101,0.133059
-0.0170096,0.133121
-0.0166447,0.133386
-0.0163575,0.133808
-0.0159979,0.134329
-0.0155785,0.134825
-0.0152155,0.135447
-0.0146305,0.136024
-0.0138006,0.136557
-0.0129128,0.1371
-0.0121182,0.137656
-0.0113929,0.138178
-0.0106455,0.138635
-0.00985381,0.139039
-0.00904465,0.139427
-0.00825205,0.139807
-0.00745416,0.140222
-0.00651872,0.140711
-0.00523932,0.141266
-0.00351257,0.141897
-0.00144004,0.142641
0.000956749,0.143578
0.00329454,0.144668
0.00553441,0.145846
0.00757943,0.14708
0.00913379,0.148342
0.0105602,0.149567
0.0117245,0.150726
0.0125181,0.151746
0.013211,0.152627
0.013771,0.153432
0.0141742,0.15428
0.0144097,0.154975
0.0144885,0.155567
0.014652,0.156011
0.0148877,0.156544
0.0151141,0.157114
0.0154577,0.157707
0.0158818,0.15824
0.0161855,0.158657
0.0163836,0.158911
0.0165146,0.159042
0.0166744,0.159138
0.0167758,0.159283
0.016767,0.159487
0.016662,0.159747
0.0166293,0.160041
0.0167097,0.160345
0.0168073,0.160656
0.0169023,0.160915
0.0169553,0.161142
0.0168987,0.161406
0.0166861,0.161551
0.0163861,0.161569
0.0160003,0.161444
0.0155464,0.161165
0.0149741,0.160809
0.0144871,0.160398
0.0141377,0.160041
0.0137386,0.159749
0.0133442,0.159411
0.012963,0.159003
0.0126458,0.158641
0.0122737,0.158338
0.0117916,0.15804
0.0111724,0.157674
0.0104747,0.157236
0.009793,0.156755
0.00917182,0.156259
0.00829552,0.155864
0.00708447,0.155423
0.00545531,0.154881
0.00346044,0.154193
0.00123876,0.153359
-0.000734527,0.152436
-0.00321033,0.151553
-0.00566793,0.150636
-0.00804291,0.149695
-0.00957912,0.148755
-0.0107097,0.147916
-0.0117297,0.147184
-0.0127586,0.146488
-0.0136471,0.145817
-0.0141451,0.145198
-0.0143539,0.144679
-0.0144617,0.144295
-0.0146717,0.14404
-0.0149648,0.143866
-0.015311,0.143731
-0.0154987,0.143615
-0.0157961,0.143525
-0.0160248,0.143518
-0.0161693,0.143582
-0.0162519,0.143653
-0.0162454,0.14369
-0.0161693,0.143628
-0.0160096,0.143435
-0.015844,0.14313
-0.0156465,0.142756
-0.0154164,0.14238
-0.0150775,0.142094
-0.0147204,0.141995
-0.0144016,0.142103
-0.0142239,0.142363
-0.0140534,0.142697
-0.0137517,0.14305
-0.0132006,0.143407
-0.0124889,0.143797
-0.0117487,0.144195
-0.0111741,0.144666
-0.0107601,0.145095
-0.0103507,0.145581
-0.0100517,0.146029
-0.00986328,0.146498
-0.009795,0.146993
-0.00985616,0.147437
-0.00992709,0.147798
-0.00993687,0.148134
-0.00984798,0.1485
-0.00969763,0.148876
-0.0094779,0.149258
-0.00905329,0.149633
-0.00825823,0.150033
-0.00694712,0.150552
-0.00510414,0.151252
-0.00288968,0.152147
-0.000526644,0.153227
0.00183756,0.15444
0.00366873,0.155718
0.0058544,0.157002
0.00779948,0.158274
0.00929994,0.159487
0.010391,0.160598
0.0113964,0.161573
0.0123663,0.162431
0.013305,0.163234
0.0139002,0.164001
0.0142883,0.164703
0.0146192,0.165399
0.0149667,0.165953
0.0153048,0.16644
0.0157035,0.166854
0.0160238,0.167197
0.0163002,0.167462
0.0164511,0.167673
0.0165072,0.167882
0.0164529,0.168158
0.0163888,0.168528
0.0164045,0.168996
0.0164236,0.169503
0.0162883,0.169974
0.0161171,0.170333
0.0158776,0.170555
0.0156527,0.170668
0.0154349,0.170753
0.0152658,0.170812
0.0150703,0.170853
0.0147067,0.170876
0.0141405,0.170847
0.0135083,0.170665
0.0127746,0.170235
0.0121469,0.169705
0.0117431,0.169135
0.0112576,0.168667
0.0108308,0.168196
0.0105826,0.16771
0.0104298,0.167255
0.0103448,0.166854
0.0102944,0.166505
