com_y,sim_com_y,com_x,sim_com_x
-0.00254133,-0.260696,0.808204,0.711443
-0.00107713,-0.259757,0.808271,0.712181
0.000431887,-0.258762,0.80834,0.713012
0.00190689,-0.257743,0.808406,0.713901
0.00326556,-0.25667,0.808534,0.714852
0.00450302,-0.255811,0.808822,0.715684
0.0056312,-0.2551,0.809081,0.716464
0.00697868,-0.254484,0.808241,0.717252
0.0081666,-0.253801,0.807989,0.717987
0.00934977,-0.25301,0.807931,0.718646
0.0104675,-0.252213,0.808585,0.719297
0.0114726,-0.251541,0.80965,0.719971
0.0125141,-0.251058,0.81072,0.720772
0.0134976,-0.250765,0.811332,0.721696
0.0141463,-0.250597,0.811592,0.722551
0.0146523,-0.25054,0.811689,0.7232
0.0152047,-0.25062,0.811804,0.723686
0.0158249,-0.250766,0.812153,0.723994
0.0164897,-0.250936,0.812771,0.724322
0.017127,-0.25105,0.813379,0.72473
0.0177012,-0.251072,0.813816,0.725121
0.0180995,-0.251072,0.814477,0.725527
0.0184582,-0.251124,0.814681,0.725952
0.018779,-0.251256,0.814694,0.726375
0.0190315,-0.25144,0.814935,0.726769
0.0191299,-0.251666,0.815597,0.727229
0.019005,-0.251983,0.816219,0.727758
0.0185787,-0.252359,0.816953,0.728253
0.0178952,-0.252837,0.817644,0.728694
0.017258,-0.253494,0.817706,0.729115
0.0163098,-0.254181,0.818068,0.729356
0.0154608,-0.254887,0.818123,0.729441
0.0144212,-0.255569,0.818473,0.729376
0.0133117,-0.256188,0.818325,0.729128
0.0120608,-0.256634,0.818182,0.728566
0.010789,-0.257106,0.818392,0.72788
0.00952746,-0.257644,0.81854,0.727216
0.00812198,-0.258306,0.818522,0.726651
0.00659769,-0.259117,0.818485,0.726102
0.00499376,-0.260022,0.818647,0.725494
0.00349141,-0.260976,0.818774,0.724854
0.00202642,-0.261939,0.818921,0.724251
0.000555437,-0.262919,0.818985,0.723675
-0.000945202,-0.263924,0.819132,0.723068
-0.00243413,-0.264986,0.81908,0.722403
-0.00388054,-0.26619,0.818952,0.721597
-0.00526393,-0.26715,0.818853,0.720876
-0.00653316,-0.268215,0.818707,0.719983
-0.00769526,-0.269006,0.818673,0.719271
-0.00878884,-0.269897,0.818579,0.718493
-0.0100122,-0.270687,0.818751,0.717866
-0.0110958,-0.271527,0.819808,0.717418
-0.0121723,-0.272543,0.820796,0.7172
-0.0131239,-0.273603,0.821765,0.717037
-0.0139134,-0.274576,0.823068,0.716882
-0.0147447,-0.27548,0.824307,0.71679
-0.015558,-0.276296,0.824905,0.716756
-0.0163173,-0.27701,0.824884,0.716782
-0.016918,-0.277567,0.824801,0.716828
-0.0173881,-0.278091,0.8244,0.717015
-0.0178048,-0.278445,0.823687,0.71726
-0.0182466,-0.278764,0.823012,0.717565
-0.0187002,-0.279033,0.822469,0.71782
-0.0191529,-0.279284,0.822506,0.717977
-0.0195884,-0.279609,0.822807,0.718101
-0.0199335,-0.279931,0.823406,0.718188
-0.0201742,-0.280221,0.824153,0.71829
-0.0202957,-0.280504,0.824736,0.718475
-0.020373,-0.280694,0.825347,0.718701
-0.0203328,-0.280789,0.825669,0.718939
-0.0200146,-0.280764,0.826513,0.719038
-0.0197478,-0.280705,0.826956,0.719135
-0.0191103,-0.280665,0.82815,0.719347
-0.0184479,-0.280727,0.828643,0.719753
-0.0176566,-0.280819,0.829447,0.720355
-0.0167635,-0.280897,0.830032,0.72115
-0.0157332,-0.280887,0.83062,0.72213
-0.0146763,-0.280552,0.830948,0.722999
-0.0135441,-0.280062,0.831848,0.723806
-0.0123548,-0.279647,0.832348,0.724654
-0.0108905,-0.279264,0.832521,0.725545
-0.00921303,-0.278727,0.832287,0.726441
-0.00749203,-0.277955,0.832003,0.727267
-0.00585363,-0.27703,0.831583,0.72798
-0.00433982,-0.27607,0.831031,0.728572
-0.00288947,-0.2751,0.830535,0.729067
-0.00143783,-0.274024,0.830125,0.729607
2.20129e-05,-0.273092,0.829789,0.730097
0.00143454,-0.271986,0.829641,0.730672
0.00266372,-0.270727,0.829925,0.731315
0.0039677,-0.269671,0.831004,0.731964
0.00514677,-0.268784,0.832052,0.73277
0.00613973,-0.268063,0.833099,0.733644
0.0073805,-0.267485,0.833544,0.734458
0.00820224,-0.266998,0.834213,0.735235
0.00906343,-0.2665,0.834792,0.735959
0.00997459,-0.265947,0.835303,0.736643
0.0108733,-0.26535,0.835971,0.737297
0.0117444,-0.264806,0.836535,0.737922
0.0124852,-0.264379,0.836811,0.738591
0.0130447,-0.264079,0.836784,0.739234
0.0135002,-0.263939,0.83655,0.739778
0.0140006,-0.263967,0.835908,0.740226
0.0146094,-0.264087,0.835512,0.740499
0.0152709,-0.264213,0.835499,0.740786
0.0159006,-0.264293,0.835972,0.741247
0.0164889,-0.264309,0.836328,0.741567
0.0169516,-0.264275,0.836788,0.742035
0.0173554,-0.264226,0.837184,0.742478
0.0176933,-0.264229,0.837527,0.742761
0.0178625,-0.264297,0.837737,0.742902
0.0179298,-0.264438,0.838277,0.742959
0.0178827,-0.26466,0.838866,0.743046
0.0178038,-0.264973,0.839197,0.74331
0.0175563,-0.265375,0.839519,0.743775
0.0170732,-0.265844,0.840009,0.744356
0.0164127,-0.266412,0.840193,0.744945
0.0155748,-0.26708,0.840345,0.7454
0.014618,-0.267814,0.840785,0.745643
0.0135819,-0.268556,0.840953,0.745584
0.0125131,-0.269095,0.841214,0.745081
0.0114727,-0.269596,0.841589,0.744424
0.0104003,-0.270155,0.841911,0.743781
0.0090751,-0.270785,0.842048,0.743227
0.00754574,-0.271601,0.842089,0.742694
0.00603656,-0.272444,0.842472,0.742153
0.00453131,-0.273286,0.842875,0.741694
0.00293374,-0.274307,0.843208,0.741277
0.00137207,-0.275406,0.843512,0.740851
-0.000113857,-0.276562,0.843561,0.740353
-0.00153329,-0.277712,0.843324,0.739789
-0.00293068,-0.278814,0.843269,0.739192
-0.00429448,-0.279857,0.843224,0.738587
-0.00562232,-0.28085,0.843283,0.738004
-0.00696742,-0.281794,0.843415,0.737438
-0.00835725,-0.282704,0.843663,0.736868
-0.00971706,-0.283617,0.843391,0.736282
-0.0110398,-0.284542,0.843873,0.735701
-0.0122527,-0.285464,0.84455,0.735175
-0.0132768,-0.286348,0.845401,0.734752
-0.0141869,-0.287189,0.846559,0.734528
-0.0151475,-0.287996,0.847684,0.734481
-0.0161028,-0.288877,0.848607,0.734553
-0.0169326,-0.289607,0.849203,0.734724
-0.0176185,-0.290405,0.849566,0.735016
-0.018248,-0.2911,0.849738,0.735428
-0.018864,-0.291443,0.849584,0.735714
-0.0194123,-0.291896,0.849356,0.736144
-0.0198617,-0.292345,0.849604,0.736494
-0.0202441,-0.292896,0.849857,0.736777
-0.0204713,-0.293515,0.850331,0.736947
-0.0205629,-0.294108,0.850911,0.737015
-0.0205015,-0.294582,0.851307,0.737061
-0.0202496,-0.294812,0.851605,0.737128
-0.019889,-0.294799,0.851862,0.737277
-0.0195322,-0.294619,0.851973,0.737557
-0.0191293,-0.294343,0.852633,0.737913
-0.0185638,-0.294112,0.853355,0.738403
-0.0179955,-0.294,0.853967,0.739106
-0.0174901,-0.293989,0.854464,0.739956
-0.0169791,-0.294056,0.855021,0.740872
-0.016087,-0.29417,0.855366,0.741783
-0.0151459,-0.294247,0.855557,0.742654
-0.0141992,-0.294011,0.855583,0.743297
-0.0133553,-0.29354,0.855887,0.743842
-0.0126929,-0.293099,0.85578,0.744461
-0.0119577,-0.292654,0.855713,0.745035
-0.0113025,-0.292219,0.855509,0.745427
-0.0108765,-0.291632,0.855476,0.745841
-0.0107387,-0.291043,0.85539,0.746216
-0.0107302,-0.290651,0.855288,0.746457
-0.0106077,-0.290327,0.854992,0.746589
-0.010261,-0.289956,0.854966,0.74665
-0.00968842,-0.289489,0.855209,0.746733
-0.00896274,-0.288983,0.855459,0.746903
-0.00799001,-0.288494,0.855894,0.74717
-0.00658763,-0.28799,0.856497,0.747568
-0.00469238,-0.287375,0.857257,0.748139
-0.00208444,-0.286633,0.858465,0.74889
0.000385078,-0.285861,0.859644,0.749913
0.00297593,-0.285106,0.860816,0.751118
0.00520581,-0.284417,0.861672,0.752365
0.00716909,-0.283745,0.862378,0.753511
0.0088519,-0.283084,0.863014,0.75455
0.0102933,-0.282505,0.863519,0.755503
0.0115973,-0.281984,0.863639,0.756383
0.0126169,-0.281556,0.863211,0.756946
0.0132331,-0.281094,0.862527,0.757457
0.0136047,-0.280708,0.861642,0.757866
0.0139528,-0.280471,0.860701,0.758269
0.0142158,-0.28035,0.860645,0.758781
0.0145956,-0.280353,0.861474,0.759464
0.0149103,-0.280511,0.8622,0.760356
0.0151548,-0.280753,0.862835,0.761577
0.0152815,-0.280963,0.863296,0.762574
0.0152771,-0.281122,0.863796,0.763377
0.0151582,-0.281257,0.863958,0.76394
0.0149177,-0.281358,0.864034,0.76423
0.0145279,-0.281446,0.864472,0.764314
0.0140455,-0.281581,0.865075,0.764396
0.0136001,-0.281755,0.865539,0.764599
0.0130885,-0.281963,0.866196,0.764986
0.0125252,-0.282266,0.866433,0.765579
0.0118567,-0.282635,0.866884,0.766185
0.0111588,-0.283082,0.867037,0.766702
0.0102544,-0.283601,0.86746,0.767091
0.00979569,-0.28416,0.86795,0.76732
0.00874955,-0.284635,0.868089,0.767237
0.00812659,-0.285195,0.868924,0.766906
0.00781496,-0.28571,0.868629,0.766608
0.00741998,-0.286009,0.868117,0.766253
0.00697076,-0.286136,0.867741,0.765765
0.00680912,-0.286329,0.86724,0.765268
0.0069886,-0.286515,0.867536,0.76484
0.00733702,-0.286671,0.868274,0.764589
0.00765234,-0.286923,0.868984,0.764563
0.00781272,-0.287235,0.869378,0.764612
0.0078637,-0.287566,0.86978,0.764568
0.0077652,-0.287968,0.869858,0.764422
0.00728763,-0.2884,0.870134,0.764207
0.00640779,-0.288922,0.870242,0.763963
0.00501229,-0.28959,0.87038,0.76366
0.00308607,-0.290451,0.87044,0.763245
0.000883491,-0.291545,0.870302,0.762662
-0.000914173,-0.29281,0.869767,0.761992
-0.00326021,-0.294168,0.869852,0.761244
-0.00523999,-0.295475,0.870091,0.76049
-0.00651099,-0.296637,0.870218,0.759832
-0.00750217,-0.297558,0.870736,0.759363
-0.00864427,-0.298291,0.871549,0.759095
-0.009935,-0.298959,0.872157,0.758976
-0.010981,-0.299773,0.872203,0.758932
-0.0118773,-0.300511,0.873116,0.75896
-0.0125882,-0.301323,0.873428,0.759114
-0.0132181,-0.302101,0.873407,0.759253
-0.0139523,-0.302806,0.874079,0.759307
-0.0144863,-0.30355,0.874303,0.759323
-0.0149302,-0.304218,0.874856,0.759312
-0.015188,-0.304827,0.875181,0.759367
-0.0153619,-0.305328,0.875551,0.759502
-0.0154417,-0.305702,0.87567,0.759781
-0.0153623,-0.305972,0.876017,0.760132
-0.0151519,-0.30615,0.876729,0.760527
-0.0149033,-0.306327,0.877586,0.760993
-0.014561,-0.306599,0.878768,0.761595
-0.0140668,-0.307035,0.879965,0.762427
-0.0135403,-0.307519,0.880592,0.76336
-0.0130595,-0.307919,0.880986,0.764244
-0.012728,-0.308225,0.880848,0.764972
-0.0122397,-0.308383,0.881026,0.765502
-0.0114219,-0.308434,0.880846,0.765898
-0.0103708,-0.308065,0.880566,0.76611
-0.00961415,-0.30743,0.880886,0.766327
-0.00921748,-0.306839,0.880852,0.766642
-0.00891566,-0.306488,0.881148,0.766862
-0.00866609,-0.306185,0.881408,0.767106
-0.00853891,-0.305822,0.881573,0.767444
-0.00851991,-0.305445,0.881615,0.767735
-0.00860569,-0.305088,0.881512,0.767968
-0.00870413,-0.304793,0.881297,0.768156
-0.0087293,-0.304535,0.881141,0.768301
-0.00865558,-0.304308,0.880875,0.768481
-0.00833787,-0.304084,0.880672,0.768712
-0.00769364,-0.303774,0.88056,0.768984
-0.00653092,-0.303365,0.880436,0.76936
-0.00482148,-0.302798,0.880467,0.769861
-0.00267125,-0.302046,0.880702,0.770499
-0.000357289,-0.301138,0.881195,0.771297
0.00235325,-0.300169,0.880859,0.772256
0.00431119,-0.299289,0.881459,0.773262
0.00607525,-0.298539,0.882098,0.77424
0.00767485,-0.297923,0.882873,0.77516
0.00928146,-0.297389,0.883816,0.776032
0.0108915,-0.296941,0.884634,0.776896
0.0122253,-0.296519,0.885171,0.777784
0.0131169,-0.296166,0.885507,0.778677
0.0135752,-0.295903,0.885737,0.779484
0.0138225,-0.295786,0.885909,0.78027
0.0140756,-0.295824,0.886015,0.780875
0.0143441,-0.295908,0.886478,0.781545
0.01458,-0.29595,0.887007,0.782062
0.0147144,-0.295912,0.887735,0.782627
0.0147328,-0.295889,0.888176,0.783059
0.0147341,-0.295961,0.888746,0.783438
0.0145788,-0.2962,0.889349,0.783756
0.0143631,-0.296627,0.88954,0.784119
0.0140432,-0.297124,0.889896,0.784521
0.0136796,-0.297602,0.890374,0.784988
0.0133011,-0.298011,0.890939,0.785512
0.0128621,-0.298337,0.891687,0.786019
0.012431,-0.298678,0.891862,0.78652
0.0118137,-0.298972,0.89201,0.786893
0.011343,-0.299216,0.892143,0.787068
0.0106637,-0.299451,0.892443,0.787136
0.0100522,-0.299659,0.89242,0.787083
0.0093691,-0.299841,0.892601,0.786755
0.00887517,-0.300155,0.892616,0.786323
0.00856892,-0.300554,0.892618,0.785972
0.00832016,-0.300934,0.892778,0.785729
0.00820336,-0.301318,0.892892,0.785542
0.00822618,-0.301684,0.892866,0.78531
0.00836573,-0.30198,0.892835,0.785059
0.00859562,-0.302194,0.892822,0.784837
0.00878916,-0.302404,0.892636,0.784641
0.00885601,-0.302615,0.892481,0.784437
0.00884201,-0.302856,0.892366,0.784188
0.00866008,-0.303129,0.892352,0.783933
0.00811231,-0.303458,0.892246,0.783674
0.00703496,-0.303909,0.892611,0.78339
0.00529422,-0.304563,0.893139,0.783075
0.0030239,-0.305468,0.893673,0.782639
0.00051423,-0.306629,0.894085,0.782035
-0.00186383,-0.307962,0.89393,0.781297
-0.00417453,-0.309335,0.894257,0.780534
-0.00606899,-0.310637,0.894553,0.779853
-0.00743407,-0.311735,0.894995,0.779321
-0.0085009,-0.312572,0.895633,0.778997
-0.00973025,-0.313291,0.896454,0.778824
-0.0110552,-0.314093,0.897128,0.778752
-0.0121334,-0.315082,0.897893,0.77877
-0.0127321,-0.316171,0.898338,0.778887
-0.0130226,-0.317165,0.898755,0.779073
-0.013279,-0.317957,0.899034,0.779288
-0.0136336,-0.318521,0.899165,0.779448
-0.0139912,-0.318891,0.899128,0.779476
-0.0142527,-0.319135,0.899194,0.779317
-0.0143747,-0.319248,0.899439,0.779097
-0.0143829,-0.319332,0.899936,0.778917
-0.0142526,-0.319454,0.90043,0.778962
-0.014132,-0.319707,0.900725,0.779391
-0.0140248,-0.31994,0.901166,0.779878
-0.0138222,-0.320311,0.901519,0.780683
-0.0134615,-0.320652,0.902154,0.781425
-0.0131494,-0.320973,0.902823,0.78212
-0.012812,-0.321304,0.904004,0.782784
-0.0124236,-0.321711,0.904423,0.783451
-0.011976,-0.322103,0.904715,0.784046
-0.0113433,-0.322384,0.904823,0.784526
-0.0105557,-0.32247,0.904967,0.784957
-0.00969986,-0.322072,0.905044,0.785188
-0.00918716,-0.321554,0.905619,0.78556
-0.00903081,-0.321163,0.906318,0.786058
-0.00892723,-0.320955,0.906861,0.786627
-0.00884465,-0.320784,0.907178,0.787124
-0.00881492,-0.320523,0.907302,0.787468
-0.00885851,-0.320165,0.907272,0.787775
-0.00892103,-0.319925,0.906922,0.787931
-0.00883076,-0.319633,0.906485,0.787972
-0.00847338,-0.319343,0.905868,0.787986
-0.00791711,-0.318926,0.905347,0.788111
-0.00719342,-0.318357,0.904699,0.788341
-0.00622374,-0.317777,0.904392,0.788533
-0.00489847,-0.317226,0.90409,0.788748
-0.00288614,-0.316492,0.904169,0.789107
-0.000651937,-0.315704,0.904741,0.789618
0.00174488,-0.314883,0.905901,0.790347
0.00450103,-0.314082,0.906859,0.791317
0.00662467,-0.313378,0.908021,0.79249
0.00853625,-0.312757,0.908884,0.793769
0.0101681,-0.312156,0.909693,0.794982
0.0116072,-0.311596,0.910545,0.796106
0.012867,-0.311107,0.910818,0.797054
0.0137156,-0.310661,0.910602,0.797836
0.0140631,-0.310221,0.910112,0.798432
0.014179,-0.309863,0.909222,0.798827
0.014313,-0.309617,0.9086,0.799047
0.0145146,-0.309462,0.908719,0.79925
0.0147697,-0.309422,0.909273,0.799573
0.0150438,-0.309438,0.90993,0.800251
0.0152447,-0.309444,0.910748,0.800917
0.0153662,-0.309458,0.911443,0.801697
0.0152839,-0.309524,0.911999,0.802178
0.0150057,-0.309698,0.912204,0.802539
0.0145985,-0.309956,0.912553,0.80268
0.0141819,-0.310266,0.912829,0.802765
0.0138472,-0.310585,0.9128,0.802952
0.0133969,-0.310857,0.913143,0.803312
0.0130858,-0.311179,0.913216,0.803904
0.0128376,-0.311532,0.914053,0.804581
0.0125339,-0.311956,0.914375,0.805347
0.0121395,-0.31237,0.914705,0.806012
0.0115919,-0.312692,0.914774,0.806465
0.0109004,-0.312937,0.9146,0.806682
0.0102132,-0.31317,0.914369,0.806563
0.00974277,-0.313446,0.91413,0.806124
0.00934488,-0.313761,0.913947,0.805638
0.00886329,-0.314006,0.91383,0.805162
0.0084461,-0.314264,0.913749,0.804649
0.00826497,-0.314588,0.913502,0.804054
0.00832341,-0.314805,0.913248,0.803629
0.00851338,-0.314944,0.913301,0.803259
0.0086702,-0.315113,0.913578,0.803007
0.00864904,-0.315424,0.913626,0.802885
0.0085208,-0.315838,0.913704,0.802733
0.00821425,-0.31624,0.913686,0.802504
0.00753116,-0.316624,0.913826,0.802196
0.00630442,-0.317108,0.913591,0.80184
0.00441617,-0.317768,0.913525,0.801375
0.00191469,-0.318636,0.913659,0.80074
-0.000760276,-0.319792,0.914062,0.799964
-0.00275552,-0.321152,0.914318,0.799239
-0.00509944,-0.322637,0.914591,0.798657
-0.00702253,-0.324048,0.915008,0.798111
-0.00830864,-0.325263,0.915134,0.797672
-0.0092395,-0.326185,0.915561,0.797342
-0.0101902,-0.326967,0.916051,0.797174
-0.0112336,-0.327801,0.916585,0.797123
-0.012277,-0.328721,0.916689,0.797094
-0.0128377,-0.329585,0.917287,0.79693
-0.0131893,-0.330332,0.917391,0.79672
-0.0135718,-0.330857,0.917588,0.796454
-0.0140365,-0.331213,0.917862,0.796172
-0.0144484,-0.33156,0.91875,0.795985
-0.0147498,-0.331939,0.919399,0.795973
-0.0149654,-0.332345,0.91981,0.796212
-0.0152099,-0.33276,0.920141,0.796689
-0.015433,-0.333183,0.920308,0.797294
-0.0155213,-0.33367,0.920439,0.797937
-0.0154326,-0.334046,0.920601,0.798296
-0.0152067,-0.334405,0.920797,0.79852
-0.0149582,-0.334588,0.921246,0.798586
-0.0147289,-0.334642,0.922076,0.798633
-0.0144692,-0.334671,0.922426,0.798785
-0.0140052,-0.334697,0.922758,0.799078
-0.0134851,-0.334725,0.923289,0.799535
-0.0128601,-0.33478,0.923984,0.80009
-0.0123898,-0.334845,0.924569,0.800828
-0.01174,-0.334732,0.925799,0.801481
-0.011186,-0.334575,0.926344,0.802173
-0.0107902,-0.334386,0.92658,0.802863
-0.0103515,-0.334107,0.92652,0.803481
-0.0100452,-0.333635,0.926434,0.80389
-0.00994561,-0.333174,0.926342,0.804196
-0.0100357,-0.332868,0.926251,0.804384
-0.0101277,-0.332703,0.926277,0.804507
-0.009991,-0.332589,0.92649,0.80464
-0.00959519,-0.332443,0.927007,0.804916
-0.00906581,-0.332273,0.927521,0.805335
-0.00845405,-0.332136,0.928094,0.805831
-0.00760865,-0.332006,0.928506,0.806444
-0.00630875,-0.331822,0.928841,0.807149
-0.00427578,-0.331505,0.929079,0.807863
-0.00225671,-0.330987,0.929198,0.808693
0.000135028,-0.330252,0.929587,0.809663
0.00275174,-0.329478,0.930051,0.810725
0.00396871,-0.32853,0.930096,0.812288
0.00615473,-0.327924,0.93164,0.813328
0.0076866,-0.327313,0.932693,0.814318
0.00894644,-0.326818,0.933394,0.815269
0.00994226,-0.326418,0.934072,0.816103
0.0104594,-0.326095,0.934266,0.816841
0.0107166,-0.325875,0.934661,0.817442
0.0108355,-0.325756,0.934986,0.817935
0.0109165,-0.325689,0.935102,0.818313
0.0110072,-0.32563,0.935218,0.818645
0.0112251,-0.325557,0.935837,0.818969
0.0113867,-0.325557,0.93629,0.819404
0.011468,-0.32565,0.93693,0.819943
0.0115427,-0.325853,0.937722,0.820544
0.0115975,-0.326184,0.938295,0.8212
0.01164,-0.326628,0.938572,0.82186
0.0115889,-0.327045,0.938761,0.822425
0.0114442,-0.32733,0.93916,0.82285
0.0112183,-0.327475,0.939656,0.823204
0.0109351,-0.327544,0.940561,0.823571
0.01051,-0.327661,0.941647,0.824071
0.0101092,-0.327962,0.942582,0.824762
0.00975058,-0.328403,0.943635,0.825529
0.00937365,-0.328934,0.944522,0.826297
0.00897125,-0.329507,0.945052,0.826998
0.00841033,-0.330056,0.94515,0.827554
0.00777907,-0.330364,0.944722,0.827646
0.00733504,-0.330714,0.944708,0.827418
0.00706143,-0.331148,0.944375,0.827143
0.00673907,-0.331551,0.944132,0.826859
0.00651268,-0.331905,0.944121,0.826541
0.00652485,-0.332205,0.943912,0.826228
0.00680206,-0.332401,0.94398,0.825981
0.00715697,-0.332502,0.94414,0.825807
0.00750408,-0.332604,0.944484,0.825678
0.00765799,-0.332785,0.944898,0.82557
0.0077409,-0.333038,0.945299,0.825414
0.00764407,-0.333345,0.945865,0.825262
0.0071865,-0.333699,0.946512,0.82513
0.00623272,-0.334172,0.947096,0.824996
0.00465953,-0.334843,0.947613,0.824801
0.00253367,-0.33577,0.94784,0.824437
2.7535e-05,-0.336949,0.948447,0.823889
-0.00148041,-0.338265,0.947722,0.8233
-0.00391205,-0.339606,0.948295,0.822749
-0.00554531,-0.34089,0.948388,0.822229
-0.00690825,-0.34196,0.948606,0.821926
-0.00776096,-0.342754,0.9488,0.821819
-0.00877432,-0.343315,0.949417,0.821778
-0.00995746,-0.343866,0.949603,0.821738
-0.011035,-0.344462,0.94958,0.821603
-0.0120843,-0.344999,0.949443,0.821332
-0.0130377,-0.345471,0.949254,0.820894
-0.0137718,-0.345896,0.949153,0.82038
-0.0142485,-0.346274,0.949453,0.819918
-0.0145887,-0.346664,0.950191,0.819655
-0.0148896,-0.347155,0.9512,0.819651
-0.0151529,-0.347789,0.952068,0.819909
-0.0153537,-0.348544,0.95266,0.820439
-0.0154218,-0.34929,0.953055,0.821139
-0.0153273,-0.349862,0.953345,0.821821
-0.0151163,-0.35018,0.953749,0.82237
-0.014778,-0.35027,0.954219,0.82275
-0.0142751,-0.350234,0.954316,0.822978
-0.0137671,-0.35019,0.954987,0.823139
-0.0131425,-0.350273,0.95487,0.823383
-0.0124989,-0.350421,0.955744,0.823638
-0.0117047,-0.350673,0.956415,0.824076
-0.0107068,-0.350937,0.957446,0.824729
-0.00976271,-0.351105,0.9584,0.825703
-0.00890624,-0.351095,0.960138,0.82657
-0.00811025,-0.35123,0.96192,0.827506
-0.00746129,-0.351432,0.963721,0.828597
-0.00726989,-0.351627,0.964495,0.8296
-0.00734006,-0.351631,0.964303,0.830286
-0.00742922,-0.351331,0.963325,0.830609
-0.00738476,-0.350813,0.962088,0.830643
-0.00727102,-0.350247,0.961001,0.830587
-0.00725861,-0.349706,0.960392,0.83055
-0.00728995,-0.3493,0.960321,0.830605
-0.00727152,-0.349032,0.960346,0.830739
-0.00709776,-0.348801,0.96033,0.830885
-0.00659308,-0.348474,0.960512,0.831051
-0.00571564,-0.348,0.960412,0.831312
-0.00429674,-0.347363,0.960281,0.83169
-0.0024219,-0.346572,0.96012,0.832251
-0.000607097,-0.345625,0.959851,0.832985
0.00246396,-0.344597,0.959279,0.833855
0.00431526,-0.343629,0.960159,0.834848
0.00593969,-0.34286,0.961102,0.835802
0.00746755,-0.342243,0.962109,0.83671
0.00884834,-0.341683,0.963118,0.837599
0.0102945,-0.341109,0.963831,0.83835
0.0114085,-0.340479,0.964581,0.839008
0.0118127,-0.339922,0.965235,0.839613
0.0119841,-0.339568,0.96531,0.840191
0.0122102,-0.339381,0.96514,0.840708
0.0126126,-0.3393,0.964843,0.841224
0.0130271,-0.339275,0.964812,0.841793
0.0133502,-0.339288,0.964824,0.842387
0.013595,-0.339363,0.964815,0.842928
0.0138733,-0.339482,0.964847,0.843339
0.0142469,-0.339574,0.965002,0.843604
0.0146143,-0.339573,0.965093,0.843787
0.0148346,-0.339421,0.965348,0.843916
0.0148265,-0.339143,0.965767,0.844033
0.0147009,-0.3389,0.967291,0.844263
0.0144212,-0.338916,0.970444,0.844761
0.0140573,-0.339294,0.973042,0.845621
0.0136375,-0.340035,0.975228,0.84677
0.013323,-0.341001,0.975354,0.847946
0.0127248,-0.341807,0.974089,0.84885
0.0120363,-0.342384,0.972773,0.849524
0.0113804,-0.342785,0.972446,0.85001
0.0108495,-0.343126,0.9717,0.850114
0.0105496,-0.343518,0.971531,0.849884
0.0102799,-0.344019,0.971341,0.849719
0.00981685,-0.344483,0.971127,0.849577
0.00936852,-0.344962,0.970807,0.849418
0.00917957,-0.345379,0.970228,0.849179
0.00919051,-0.345599,0.969453,0.848822
0.00927391,-0.345597,0.968686,0.848347
0.00931211,-0.345543,0.968166,0.84789
0.00922721,-0.345533,0.967793,0.847459
0.00897968,-0.345577,0.967622,0.847047
0.00852472,-0.345692,0.967608,0.846623
0.00777669,-0.34594,0.967772,0.846209
0.00650989,-0.34634,0.968463,0.845784
0.00465871,-0.346943,0.968993,0.845332
0.00237556,-0.347763,0.969826,0.844824
-6.78211e-05,-0.34882,0.970762,0.844268
-0.00247287,-0.350059,0.97101,0.843782
-0.00455334,-0.351381,0.972225,0.843465
-0.00612791,-0.352675,0.973307,0.843268
-0.00749358,-0.353823,0.97431,0.843171
-0.00846124,-0.354866,0.975604,0.843159
-0.00984917,-0.35577,0.976161,0.843108
-0.0109993,-0.356531,0.975817,0.842908
-0.0117087,-0.357086,0.97547,0.842484
-0.012099,-0.357478,0.974683,0.842062
-0.0123611,-0.357746,0.973786,0.841726
-0.0126492,-0.357953,0.97276,0.841489
-0.012997,-0.358251,0.972509,0.841375
-0.0133652,-0.358813,0.97313,0.841473
-0.0136221,-0.359643,0.973823,0.84179
-0.0138601,-0.360589,0.974438,0.84223
-0.0140053,-0.361438,0.974905,0.842644
-0.0139849,-0.362038,0.975346,0.842943
-0.0137744,-0.362368,0.975629,0.843131
-0.0135069,-0.362435,0.97568,0.843214
-0.0131609,-0.362334,0.975659,0.843229
-0.0127461,-0.362218,0.975562,0.843309
-0.0121871,-0.362167,0.975694,0.843522
-0.0116573,-0.362225,0.976809,0.843888
-0.0111673,-0.36242,0.97731,0.844421
-0.0106967,-0.362669,0.977775,0.844997
-0.0101589,-0.362939,0.978438,0.845598
-0.00942449,-0.363171,0.978987,0.846227
-0.00850563,-0.36314,0.979616,0.846895
-0.00790883,-0.362955,0.980575,0.847524
-0.0076833,-0.362856,0.981407,0.848298
-0.00765434,-0.362876,0.982348,0.849069
-0.00768049,-0.362935,0.983127,0.8498
-0.00778572,-0.362893,0.983625,0.850326
-0.00798426,-0.362741,0.983991,0.850733
-0.00827233,-0.362548,0.984079,0.851047
-0.0085214,-0.362381,0.98413,0.851293
-0.00865262,-0.36223,0.983907,0.851537
-0.00869925,-0.362058,0.983533,0.851805
-0.00852672,-0.36181,0.983259,0.852005
-0.00802997,-0.361472,0.98305,0.852174
-0.0070656,-0.361011,0.982862,0.852394
-0.00553948,-0.360382,0.983048,0.852745
-0.00358096,-0.3596,0.983442,0.853284
-0.00143943,-0.358679,0.984176,0.854034
0.000830557,-0.357747,0.983974,0.855004
0.00298642,-0.356959,0.985207,0.85613
