com_y,sim_com_y
0.0104596,-0.0159009
0.00885395,-0.016988
0.00757497,-0.0181656
0.00626063,-0.0190528
0.00465136,-0.0199804
0.00298112,-0.0210536
0.00147279,-0.0222641
9.51423e-05,-0.023558
-0.00126902,-0.0248592
-0.0026001,-0.026016
-0.00393724,-0.0273053
-0.00515443,-0.0286405
-0.00646408,-0.030141
-0.00780199,-0.0313713
-0.00916887,-0.0327027
-0.0105765,-0.0339975
-0.0120452,-0.0354124
-0.0124677,-0.0367214
-0.013565,-0.0380384
-0.0150863,-0.0393057
-0.0161914,-0.0404564
-0.0171249,-0.0414567
-0.0183942,-0.0423932
-0.0198503,-0.043361
-0.0214117,-0.0443919
-0.02266,-0.0454186
-0.0236872,-0.0463377
-0.0244678,-0.0470668
-0.0251676,-0.0475914
-0.0258454,-0.0479597
-0.0265756,-0.0482531
-0.0272663,-0.0485504
-0.027923,-0.0489195
-0.0285064,-0.0493128
-0.0290509,-0.0496706
-0.0295067,-0.0498187
-0.0297732,-0.0497989
-0.0297941,-0.0496168
-0.0298425,-0.0494245
-0.0297917,-0.0492912
-0.0296976,-0.0492536
-0.0294137,-0.0492698
-0.0289973,-0.0492153
-0.0285181,-0.0490197
-0.0277451,-0.0486542
-0.0269178,-0.0481591
-0.0260598,-0.0475645
-0.025009,-0.0469567
-0.0239023,-0.0462855
-0.0230666,-0.0456192
-0.0221408,-0.0449686
-0.0210805,-0.0442648
-0.02014,-0.0435016
-0.0191009,-0.042791
-0.0180194,-0.0420608
-0.0169811,-0.0413079
-0.0160183,-0.0405572
-0.0151356,-0.0398249
-0.014237,-0.0390981
-0.0132516,-0.0383641
-0.0121416,-0.0375892
-0.0108649,-0.0367382
-0.00939507,-0.0358039
-0.00775255,-0.0346939
-0.00600626,-0.033733
-0.00461876,-0.0325513
-0.00247639,-0.0316161
-0.00064884,-0.0304386
0.00173181,-0.0291403
0.00396776,-0.0277657
0.00550934,-0.0265352
0.00660961,-0.0255014
0.00734837,-0.0246515
0.00859615,-0.023836
0.00920384,-0.0229537
0.0118878,-0.0220205
0.0128421,-0.0210485
0.0137333,-0.020101
0.0143787,-0.019227
0.015042,-0.0184677
0.0157687,-0.0177697
0.0166695,-0.0170681
0.0174275,-0.0164096
0.0181165,-0.0158381
0.0189128,-0.0153783
0.019684,-0.0150239
0.0204851,-0.0147624
0.0213583,-0.0144618
0.0222263,-0.0142881
0.0228195,-0.0140026
0.0234307,-0.0137883
0.0239171,-0.0135539
0.0243219,-0.0133512
0.0245687,-0.0131915
0.0246498,-0.0131122
0.024562,-0.0131555
0.0243897,-0.0133199
0.0241956,-0.0135909
0.023952,-0.0138952
0.0236067,-0.01418
0.0232602,-0.0144353
0.022919,-0.0146386
0.0224814,-0.0147914
0.021962,-0.0149178
0.0213547,-0.0150515
0.0205286,-0.0152401
0.0197391,-0.0155595
0.019011,-0.0161005
0.0185429,-0.0167517
0.0179357,-0.0174144
0.0172094,-0.0179957
0.0163445,-0.0185054
0.0156092,-0.0190352
0.0148797,-0.0195843
0.014027,-0.0202157
0.0127432,-0.0210393
0.011467,-0.0220281
0.0102395,-0.0230412
0.00905064,-0.0239749
0.00791618,-0.0248499
0.00618004,-0.0258431
0.00420391,-0.0267523
0.00235205,-0.0278702
0.000589923,-0.0290941
-0.00110223,-0.0305122
-0.002612,-0.0317125
-0.00441963,-0.0331784
-0.00587756,-0.0343714
-0.00692326,-0.0357578
-0.00819895,-0.0368986
-0.00946516,-0.0378671
-0.0106356,-0.0389269
-0.0116567,-0.0400279
-0.011444,-0.0409181
-0.012311,-0.0417207
-0.0133046,-0.0425251
-0.0145047,-0.0433947
-0.0158047,-0.0443472
-0.0170247,-0.0453148
-0.0181822,-0.0462522
-0.0191969,-0.0471341
-0.0201055,-0.0478946
-0.0209552,-0.0484899
-0.0217817,-0.0489422
-0.0226496,-0.0493163
-0.0235362,-0.0497409
-0.0243877,-0.0501729
-0.0253081,-0.0507597
-0.026148,-0.0515182
-0.0269223,-0.0521688
-0.0274974,-0.0528416
-0.0277282,-0.0532071
-0.0276572,-0.0533134
-0.0275404,-0.0531735
-0.0273131,-0.0528706
-0.0270841,-0.0525487
-0.0267887,-0.052315
-0.0263224,-0.0521732
-0.0257659,-0.0520564
-0.0251084,-0.0519242
-0.0243416,-0.0517615
-0.0234723,-0.051564
-0.0225469,-0.0513274
-0.0215566,-0.0510433
-0.0205072,-0.050706
-0.019456,-0.0502749
-0.0185408,-0.0496868
-0.0177345,-0.049099
-0.0169825,-0.0485021
-0.0162968,-0.0479106
-0.0155442,-0.0472867
-0.0146962,-0.0466399
-0.0136425,-0.0458957
-0.0123346,-0.0449993
-0.0109374,-0.0439434
-0.00958797,-0.0428777
-0.00834083,-0.0418577
-0.00707444,-0.0408583
-0.00572556,-0.0398118
-0.00431344,-0.0386813
-0.00284106,-0.0375082
-0.00137675,-0.0363
0.000102363,-0.0351183
0.00157327,-0.0339777
0.00314822,-0.0327545
0.0048937,-0.0317184
0.0068088,-0.0305155
0.00871003,-0.0292676
0.0105649,-0.0280117
0.012349,-0.0266642
0.0140935,-0.025532
0.0179572,-0.0244056
0.0195351,-0.0233417
0.0208051,-0.0223051
0.0216581,-0.0213969
0.022383,-0.0205686
0.02314,-0.0201233
0.0239279,-0.0196172
0.024663,-0.0191549
0.0252169,-0.0187835
0.0257238,-0.0185404
0.0261642,-0.0184304
0.0266392,-0.0184254
0.0271724,-0.0184581
0.0277214,-0.018449
0.0281214,-0.018357
0.0283326,-0.0182187
0.0282744,-0.0180903
0.0282299,-0.0180551
0.0280838,-0.0181082
0.0279526,-0.0182026
0.0277004,-0.0183165
0.0272754,-0.0183995
0.0268227,-0.0184787
0.0264141,-0.0186017
0.0260366,-0.0188141
0.0256092,-0.0191724
0.025149,-0.0196737
0.0246374,-0.0202314
0.0241412,-0.0207776
0.0236844,-0.0212402
0.0233039,-0.021594
0.0228042,-0.0218386
0.0223455,-0.0220278
0.0219066,-0.0222624
0.0214836,-0.0226471
0.0209939,-0.0230521
0.020325,-0.0236122
0.0196394,-0.0242906
0.0188399,-0.0250945
0.0177255,-0.0258711
0.0159713,-0.0267188
0.0141861,-0.0276914
0.0122777,-0.0287918
0.0102423,-0.0299446
0.00811498,-0.0310921
0.00591877,-0.0322715
0.00373639,-0.0335535
0.00150546,-0.0348489
-0.000678678,-0.0361813
-0.00238429,-0.0375546
-0.00395344,-0.0389739
-0.00589338,-0.0404898
-0.007504,-0.0419485
-0.0087333,-0.0432714
-0.00985999,-0.0444319
-0.0110969,-0.0455207
-0.0122895,-0.0466751
-0.0133228,-0.047865
-0.0143194,-0.0490056
-0.0142269,-0.0500168
-0.0148524,-0.0509295
-0.0153885,-0.0517984
-0.0160095,-0.0526415
-0.0176106,-0.053485
-0.0185443,-0.0545401
-0.0194135,-0.0555042
-0.0200706,-0.0562737
-0.0207408,-0.0568535
-0.0215202,-0.0572529
-0.0223902,-0.0575407
-0.0232741,-0.0578974
-0.0240915,-0.058303
-0.0248855,-0.0587728
-0.0256706,-0.059656
-0.0257151,-0.0597597
-0.0270053,-0.0603357
-0.0270139,-0.0607678
-0.0275654,-0.0610621
-0.0279899,-0.0611911
-0.028353,-0.0611604
-0.0285548,-0.060987
-0.0285531,-0.0607272
-0.0284806,-0.0604592
-0.0283245,-0.0602404
-0.0282337,-0.0600676
-0.0278421,-0.0599041
-0.0273142,-0.0597382
-0.0265788,-0.0595261
-0.0256865,-0.0592014
-0.0245077,-0.058772
-0.0234023,-0.0582402
-0.0223941,-0.0576566
-0.0213495,-0.0569758
-0.0204226,-0.0563221
-0.0194325,-0.0556512
-0.0182876,-0.0549913
-0.0170785,-0.0543168
-0.0157777,-0.0535821
-0.0142569,-0.0528315
-0.0125564,-0.0517722
-0.0108042,-0.0508067
-0.00912784,-0.0497011
-0.00754136,-0.048603
-0.00598598,-0.0474127
-0.0044284,-0.0463051
-0.00249844,-0.0452859
-0.00091648,-0.043983
0.000693617,-0.0427352
0.00166747,-0.0415332
0.00257101,-0.0405021
0.00328856,-0.0396632
0.00431572,-0.0388468
0.00597722,-0.0379135
0.00791804,-0.0367685
0.00981461,-0.0354656
0.0115146,-0.0341731
0.0152068,-0.0329926
0.0167527,-0.0319126
0.0180104,-0.0307844
0.0191814,-0.0298303
0.0203379,-0.0290137
0.0214645,-0.028316
0.0225902,-0.0277521
0.023468,-0.0272355
0.0241532,-0.0268112
0.0247454,-0.0265504
0.0253015,-0.0264637
0.0258719,-0.0264648
0.026545,-0.0264108
0.0271103,-0.0261784
0.0274794,-0.0257794
0.0277627,-0.0253253
0.0279202,-0.02493
0.0279468,-0.024685
0.0277762,-0.0246516
0.0274273,-0.0248145
0.0270211,-0.0250954
0.0265409,-0.0254082
0.0261027,-0.0256657
0.0257048,-0.0258836
0.0252201,-0.0261427
0.0247988,-0.0265398
0.0244828,-0.0270758
0.0242668,-0.0276665
0.0241086,-0.0282037
0.0239417,-0.0286159
0.0237428,-0.0288632
0.0233075,-0.0289763
0.0228929,-0.0290158
0.0224205,-0.0291149
0.0219236,-0.0293204
0.0213469,-0.0297088
0.0208841,-0.0302128
0.0200559,-0.0308078
0.0191366,-0.0314767
0.0173027,-0.0322265
0.0150806,-0.0331477
0.0125964,-0.0342515
0.010111,-0.0354904
0.00778269,-0.0367819
0.00558782,-0.0380175
0.00353085,-0.0392539
0.00172008,-0.0405546
-8.62846e-05,-0.041814
-0.00189619,-0.0430948
-0.00358913,-0.0443727
-0.00531729,-0.0456957
-0.00686563,-0.0470635
-0.00825539,-0.0484316
-0.00938956,-0.0497445
-0.0105825,-0.0511099
-0.0119344,-0.0523231
-0.0131316,-0.0535436
-0.0143843,-0.0548744
-0.0146648,-0.0562415
-0.015707,-0.0576581
-0.0164994,-0.0587467
-0.0174751,-0.0598213
-0.0179417,-0.060679
-0.01849,-0.0613705
-0.0195283,-0.0620242
-0.0206809,-0.0627232
-0.021769,-0.0634852
-0.0226733,-0.0642435
-0.0234787,-0.0649244
-0.024259,-0.0655452
-0.0250976,-0.0661604
-0.0259224,-0.0668762
-0.0267254,-0.0674519
-0.0274511,-0.0680719
-0.0279215,-0.068518
-0.028431,-0.0687943
-0.0289057,-0.0689337
-0.0292296,-0.0689745
-0.0296812,-0.0689304
-0.0299685,-0.0687918
-0.0302038,-0.0686199
-0.030451,-0.068428
-0.030909,-0.068245
-0.0310264,-0.0681128
-0.0309183,-0.0680843
-0.0303332,-0.068106
-0.0294361,-0.0680412
-0.0282636,-0.0678432
-0.027274,-0.0674999
-0.0263521,-0.0670399
-0.025227,-0.066469
-0.0238332,-0.0656425
-0.0223609,-0.0646477
-0.0212247,-0.0634938
-0.0197367,-0.0623467
-0.0183803,-0.0611994
-0.0171965,-0.0600919
-0.0163204,-0.0591876
-0.0149563,-0.0584614
-0.0142257,-0.0577731
-0.0128181,-0.0570413
-0.0107856,-0.0561647
-0.00916944,-0.0551512
-0.00735796,-0.054054
-0.00590027,-0.0529287
-0.00478487,-0.0519051
-0.00379149,-0.0510162
-0.00270217,-0.0501035
-0.0017299,-0.0492325
0.000196381,-0.0483461
0.00173051,-0.0473125
0.00366746,-0.0462895
0.005564,-0.0449843
0.00658509,-0.0438912
0.00776993,-0.0430528
0.00886986,-0.0423268
0.0127242,-0.0415253
0.0143174,-0.0405417
0.0153944,-0.0394611
0.0160624,-0.0385159
0.0165925,-0.0378092
0.0172319,-0.0372958
0.0179909,-0.0368562
0.0187601,-0.036411
0.0194152,-0.0360111
0.0199637,-0.0357301
0.0204273,-0.0356178
0.0209324,-0.0356304
0.0216149,-0.0356534
0.0222053,-0.0355116
0.0227727,-0.0351722
0.0232967,-0.0346746
0.0237073,-0.0341071
0.0239486,-0.0336022
0.024047,-0.0332356
0.0240156,-0.0331089
0.0239327,-0.0331416
0.023839,-0.0332729
0.023726,-0.0335167
0.0234504,-0.0339389
0.0231088,-0.0345652
0.0228096,-0.0353598
0.0228713,-0.0361961
0.0227651,-0.0368999
0.0227419,-0.0373779
0.0227591,-0.0376421
0.0225394,-0.0377122
0.0220917,-0.0376789
0.0215114,-0.0376483
0.020999,-0.0377828
0.0205236,-0.0381687
0.0200275,-0.0386202
0.0193137,-0.0390367
0.0184387,-0.0394477
0.0172295,-0.0399064
0.0154632,-0.040504
0.0132724,-0.041326
0.011056,-0.0423786
0.00895682,-0.0435655
0.00484367,-0.0460036
0.00277372,-0.04725
0.000833023,-0.0486087
-0.00107352,-0.0499933
-0.00290044,-0.0513522
-0.00471004,-0.0526919
-0.00646434,-0.0540167
-0.00813947,-0.0553278
-0.0096767,-0.0566234
-0.0111461,-0.0578988
-0.0126292,-0.0591696
-0.014042,-0.0604533
-0.0151793,-0.0619674
-0.0162796,-0.0629839
-0.0165771,-0.0642754
-0.0176228,-0.0656143
-0.0188475,-0.0669403
-0.0185278,-0.0684511
-0.0185958,-0.0693828
-0.0192682,-0.0698967
-0.0202685,-0.0706334
-0.0211654,-0.0715251
-0.0218533,-0.0724904
-0.0225621,-0.073379
-0.0233328,-0.074127
-0.0241401,-0.0747582
-0.0248953,-0.075353
-0.0255196,-0.0759652
-0.0260687,-0.0766176
-0.0265995,-0.077268
-0.0271629,-0.0778838
-0.0273973,-0.0784082
-0.0277405,-0.0787886
-0.0279187,-0.0789922
-0.0279916,-0.0790533
-0.0280354,-0.0790138
-0.0279806,-0.078874
-0.027911,-0.0786552
-0.0277804,-0.078401
-0.0276279,-0.0781181
-0.0273604,-0.0778083
-0.0270239,-0.0774626
-0.0265629,-0.0770679
-0.0261056,-0.0766225
-0.0254092,-0.0761169
-0.0246298,-0.0755782
-0.0237724,-0.0749554
-0.0235915,-0.0742318
-0.0226821,-0.0733985
-0.0218472,-0.072348
-0.0209842,-0.0712538
-0.0200973,-0.0701528
-0.0190388,-0.0690877
-0.0184548,-0.0681007
-0.0174037,-0.0671503
-0.0162106,-0.0661232
-0.0147319,-0.0650262
-0.0130621,-0.0638602
-0.0112269,-0.062647
-0.0097409,-0.0614355
-0.00795616,-0.0602831
-0.00611342,-0.0591745
-0.00413932,-0.0580451
-0.00205987,-0.056874
3.1683e-06,-0.0556771
0.00198726,-0.0544948
0.00390668,-0.053368
0.00576667,-0.0523235
0.00757169,-0.0512281
0.00930129,-0.0503674
0.0109002,-0.0494648
0.0123324,-0.0486223
0.0145475,-0.0478523
0.01536,-0.0471559
0.0161614,-0.0465608
0.0169948,-0.0460417
0.0178639,-0.0454822
0.0186508,-0.0448519
0.019073,-0.0442678
0.0191725,-0.0438423
0.0191631,-0.0436205
0.0192552,-0.0436012
0.019389,-0.0437298
0.0197429,-0.0438699
0.0202564,-0.0439363
0.0207562,-0.0438898
0.0212191,-0.0437366
0.0217466,-0.0434803
0.0222357,-0.0431659
0.0225926,-0.0428741
0.0226835,-0.0426716
0.0226925,-0.0425958
0.0226297,-0.0426602
0.0224973,-0.0428056
0.022226,-0.0430187
0.022008,-0.0432882
0.0217361,-0.0436097
0.0214556,-0.0440011
0.0210346,-0.0444242
0.0204451,-0.0448689
0.0198782,-0.0453249
0.0193799,-0.0458022
0.0192409,-0.0462821
0.0187801,-0.0465778
0.0183131,-0.0468374
0.0177913,-0.047094
0.0174454,-0.0474061
0.0173227,-0.047819
0.0167666,-0.0482837
0.0160869,-0.0488759
0.0152345,-0.0495799
0.0140757,-0.0503961
0.0127122,-0.0512756
0.0112216,-0.0522159
0.00969885,-0.0532016
0.00815552,-0.0541811
0.00653632,-0.0551446
0.00479721,-0.0561192
0.00299326,-0.057146
0.00104522,-0.0582396
-0.000552951,-0.0593906
-0.00199676,-0.060593
-0.00340983,-0.0617775
-0.00482124,-0.062948
-0.00608646,-0.0641411
-0.00740103,-0.0654668
-0.00878919,-0.0666511
-0.00999466,-0.0676902
-0.0112323,-0.0688237
-0.0123457,-0.0700457
-0.0125497,-0.0710903
-0.013243,-0.0720295
-0.0143185,-0.072897
-0.0152504,-0.0737541
-0.0161428,-0.0745478
-0.0172899,-0.0752848
-0.0185395,-0.0760481
-0.0197299,-0.0768468
-0.0208155,-0.077649
-0.0217314,-0.0783833
-0.0225131,-0.0789582
-0.0232895,-0.0793505
-0.0240651,-0.079578
-0.0248197,-0.0797019
-0.0255067,-0.0798014
-0.0260294,-0.0799891
-0.0268259,-0.0803148
-0.0274133,-0.0807926
-0.0278926,-0.0813504
-0.0281255,-0.0818922
-0.0281351,-0.0822764
-0.0279847,-0.0824465
-0.0278472,-0.0824213
-0.0277019,-0.0822915
-0.0274348,-0.0821091
-0.0269487,-0.08192
-0.0263163,-0.08173
-0.0256053,-0.0815059
-0.0247334,-0.0812264
-0.0238531,-0.080891
-0.0230189,-0.0805528
-0.0222,-0.0801388
-0.021275,-0.0797436
-0.0199467,-0.0791561
-0.0188786,-0.0784754
-0.0178304,-0.0778041
-0.0169624,-0.0771494
-0.01611,-0.0764519
-0.0150869,-0.0757281
-0.0139096,-0.0749145
-0.012555,-0.0739591
-0.0110978,-0.0727497
-0.00963705,-0.0715613
-0.00821242,-0.0704656
-0.00639804,-0.0691415
-0.00494008,-0.0679374
-0.00342218,-0.0667201
-0.0021841,-0.06552
-0.00134252,-0.0644643
-0.000641439,-0.0636687
-0.000129522,-0.0627976
0.000897185,-0.0619675
0.00238933,-0.0610379
0.00397996,-0.0599727
0.00605841,-0.0587635
0.00747962,-0.0574792
0.0086876,-0.0563832
0.00967777,-0.0555136
0.0129818,-0.0547132
0.0148681,-0.0538165
0.0165735,-0.0527434
0.0176703,-0.0516199
0.0183817,-0.0506253
0.0191394,-0.0500197
0.020131,-0.0495038
0.0212032,-0.0491553
0.0221868,-0.0487694
0.0230227,-0.0484625
0.0238797,-0.048216
0.0244832,-0.0480428
0.0252129,-0.0479094
0.0260246,-0.0477522
0.0266052,-0.0475478
0.0269377,-0.0473653
0.0271725,-0.0473118
0.0273655,-0.047445
0.0274274,-0.0477808
0.0273603,-0.0482764
0.0271356,-0.0488912
0.0268355,-0.0495599
0.0264815,-0.0502303
0.0260841,-0.0509186
0.0256006,-0.0514325
0.0251691,-0.0520261
0.0246524,-0.0525531
0.0241169,-0.0530939
0.0235708,-0.053582
0.022828,-0.0539528
0.0220282,-0.054164
0.0211676,-0.0543012
0.020319,-0.0544406
0.0193292,-0.0546877
0.0183175,-0.0550663
0.0174832,-0.0556453
0.0165573,-0.0562451
0.0158202,-0.0568868
0.0151,-0.0575583
0.0141679,-0.0582859
0.0132107,-0.0590712
0.0122445,-0.0598593
0.011087,-0.0606982
0.00982264,-0.0616089
0.00848394,-0.0626114
0.00717035,-0.0636599
0.0058037,-0.0647467
0.00442564,-0.0659115
0.00313979,-0.0669248
0.00140175,-0.0678914
-0.000355139,-0.0689363
-0.00210583,-0.070053
-0.00357008,-0.0712049
-0.00516664,-0.0723175
-0.00678842,-0.073441
-0.00830048,-0.0746153
-0.00955465,-0.0757872
-0.0105991,-0.0768627
-0.0108399,-0.0778162
-0.0117407,-0.078663
-0.0125162,-0.0794373
-0.0133719,-0.0802038
-0.0144139,-0.0809896
-0.0155418,-0.081776
-0.0166501,-0.0825351
-0.0177837,-0.0832438
-0.018718,-0.0838802
-0.0195646,-0.0844034
-0.0203699,-0.0847864
-0.0211134,-0.0850504
-0.0218126,-0.0852564
-0.022449,-0.085483
-0.0230711,-0.0858358
-0.0236927,-0.0862349
-0.0242915,-0.0867766
-0.0247551,-0.0873987
-0.0249744,-0.0878607
-0.0249864,-0.0881253
-0.0248497,-0.0881797
-0.0246383,-0.0880874
-0.0243443,-0.0878948
-0.0239518,-0.0876631
-0.0234916,-0.0874289
-0.022963,-0.0872089
-0.0223535,-0.0870314
-0.0217055,-0.0869134
-0.0209789,-0.0868238
-0.0201119,-0.0867207
-0.0192145,-0.0865632
-0.0183095,-0.0862954
-0.0174391,-0.08589
-0.0166668,-0.0853047
-0.016018,-0.0847379
-0.0154794,-0.0840766
-0.0150077,-0.0834369
-0.0144816,-0.0828118
-0.0138387,-0.0821127
-0.0130792,-0.0814509
-0.0121285,-0.080719
-0.0109693,-0.0798281
-0.00961267,-0.0788386
-0.00819865,-0.0777842
-0.00668154,-0.0766793
-0.00510098,-0.0755897
-0.00344671,-0.0745105
-0.00166408,-0.0734239
0.002558,-0.0723044
0.00469006,-0.0710205
0.00678271,-0.0698207
0.00893939,-0.0685913
0.0110774,-0.0673109
0.0129225,-0.0660155
0.0146435,-0.0647224
0.0162452,-0.0634393
0.017698,-0.0621774
0.0190244,-0.0609498
0.0197389,-0.0597468
0.0209135,-0.058634
0.0216459,-0.0576241
0.0220654,-0.0567677
0.0223143,-0.0561233
0.0227462,-0.0556513
0.0234342,-0.0551227
0.0242912,-0.0545598
0.0250815,-0.0539497
0.0259291,-0.0533532
0.0267121,-0.0528505
0.0274792,-0.0524837
0.0281951,-0.0522458
0.0288461,-0.0521058
0.0292746,-0.0520014
0.0299479,-0.051916
0.0304896,-0.0518386
0.0308247,-0.0517875
0.0311292,-0.0517896
0.0314153,-0.0518775
0.0315889,-0.0520618
0.0315343,-0.05231
0.0314327,-0.0525975
0.0315192,-0.0528192
0.0313972,-0.0529076
0.0311574,-0.0529096
0.0306521,-0.0529819
0.0301119,-0.0532433
0.0295325,-0.0537238
0.028979,-0.0543756
0.0281502,-0.0551289
0.0269003,-0.0559036
0.0258029,-0.0567386
0.0247519,-0.0574116
0.0237543,-0.0581716
0.0227946,-0.0589316
0.0217203,-0.0595635
0.0206298,-0.0602346
0.0198425,-0.0609374
0.0186614,-0.0616482
0.0175045,-0.0624044
0.0164921,-0.0631787
0.0157805,-0.063911
0.0149903,-0.0645439
0.0141236,-0.065117
0.0132816,-0.0656915
0.0125286,-0.0662357
0.01186,-0.0667157
0.0112465,-0.0671764
0.0106329,-0.067662
0.0098648,-0.0681804
0.00911417,-0.0687388
0.00813385,-0.0693618
0.00689857,-0.0700892
0.0053501,-0.0710471
0.00356404,-0.0720992
0.00199993,-0.0733175
-0.000185356,-0.0746134
-0.00204896,-0.0759719
-0.00414282,-0.0773518
-0.00569659,-0.0786836
-0.00687425,-0.0799276
-0.00792641,-0.0810246
-0.00882969,-0.081971
-0.00965215,-0.0827842
-0.0104048,-0.0835442
-0.0111014,-0.0843253
-0.011775,-0.0850753
-0.0124499,-0.0857199
-0.013223,-0.0862238
-0.0140874,-0.0865941
-0.0149721,-0.0869112
-0.0158503,-0.0872539
-0.0165133,-0.0877236
-0.0173277,-0.0882319
-0.0180405,-0.0888408
-0.0188471,-0.089522
-0.0195232,-0.090258
-0.0200989,-0.0909625
-0.020507,-0.0915479
-0.0207855,-0.0919965
-0.021048,-0.0923134
-0.0211961,-0.0925272
-0.0212088,-0.09263
-0.0210839,-0.0926099
-0.0208562,-0.0924669
-0.0205477,-0.0922182
-0.0201681,-0.0919156
-0.0197561,-0.091641
-0.0193716,-0.0914513
-0.0190797,-0.0913118
-0.0188022,-0.0912144
-0.0184112,-0.0911296
-0.0178503,-0.0909811
-0.0172142,-0.0905998
-0.0163952,-0.0899758
-0.0158566,-0.0893196
-0.0154248,-0.0886628
-0.0147814,-0.0880922
-0.0140999,-0.0874989
-0.0135162,-0.0868871
-0.0128891,-0.0863375
-0.0122037,-0.0858252
-0.0114485,-0.0853542
-0.0107126,-0.0849664
-0.0100576,-0.0846871
-0.00944407,-0.0844995
-0.00883795,-0.0843693
-0.00822258,-0.0842431
-0.00760294,-0.0840882
-0.00691178,-0.0839113
-0.00564024,-0.083584
-0.00423037,-0.0831089
-0.00254908,-0.0825144
-0.000738917,-0.0816917
0.00103496,-0.0807444
0.00248577,-0.079667
0.00407994,-0.0787364
0.00602365,-0.0778215
0.00737854,-0.0768821
0.0085825,-0.0760071
0.00947223,-0.0752633
0.0101482,-0.0746388
0.0107171,-0.0740613
0.0112401,-0.0735012
0.0117195,-0.0729603
0.01218,-0.0724443
0.0126736,-0.0719283
0.0132746,-0.0713883
0.0139298,-0.0708075
0.0146185,-0.0702337
0.0153173,-0.0696595
0.0160798,-0.0692645
0.0168614,-0.0688988
0.017593,-0.0685727
0.0181999,-0.068363
0.0187797,-0.0680631
0.019321,-0.0676998
0.0197599,-0.0674106
0.0200996,-0.0671216
0.0204457,-0.0669628
0.0207073,-0.0669223
0.0210861,-0.0669894
0.021174,-0.0670881
0.0212339,-0.0671873
0.0212359,-0.0672707
0.0209902,-0.0673422
0.0206733,-0.0674604
0.0203014,-0.0676749
0.0200124,-0.0679648
0.0197565,-0.0683142
0.019385,-0.0687247
0.018877,-0.0691962
0.0182956,-0.0697333
0.0175444,-0.0702002
0.0168977,-0.0707445
0.0163667,-0.0713037
0.0156734,-0.0718131
0.0148524,-0.0723243
0.0141437,-0.0728561
0.0132849,-0.0733115
0.0126422,-0.0737399
0.011882,-0.074093
0.0110868,-0.0744707
0.0102521,-0.0749294
0.00932139,-0.075495
0.00873802,-0.0760954
0.00837456,-0.0766256
0.00808463,-0.0770564
0.00763593,-0.0774363
0.00687854,-0.0778985
0.00577449,-0.0784959
0.00441429,-0.0792075
0.00287547,-0.0800185
0.00111833,-0.0809288
-0.000855505,-0.0819597
-0.00295729,-0.0831384
-0.00464849,-0.0844771
-0.00658174,-0.0859371
-0.00815138,-0.0875446
-0.00922655,-0.0887288
-0.0101636,-0.0899264
-0.010929,-0.0907464
-0.0117214,-0.0915784
-0.0125342,-0.0924804
-0.0131988,-0.0933533
-0.0138366,-0.0941431
-0.0145352,-0.09477
-0.01516,-0.0952668
-0.0158956,-0.0956184
-0.0166679,-0.0959509
-0.0175502,-0.0963741
-0.0184564,-0.0969328
-0.0192558,-0.0975996
-0.0197571,-0.0982997
-0.0200376,-0.0989266
-0.0201882,-0.0994251
-0.0203002,-0.0998045
-0.0203878,-0.100074
-0.0203973,-0.100255
-0.0203284,-0.100316
-0.0201949,-0.10028
-0.0200219,-0.100172
-0.0199898,-0.100068
-0.0199632,-0.100027
-0.0198661,-0.100078
-0.0195978,-0.100209
-0.0190807,-0.100271
-0.0183464,-0.100181
-0.0175899,-0.0999018
-0.017008,-0.099476
-0.0165014,-0.0990684
-0.0159124,-0.098717
-0.0151656,-0.0982927
-0.0145364,-0.0977728
-0.0139358,-0.0972007
-0.0133354,-0.0965126
-0.0126657,-0.0959369
-0.0119828,-0.0953008
-0.0112617,-0.0946836
-0.0104935,-0.0941024
-0.00968805,-0.0935354
-0.00889809,-0.0929301
-0.00816987,-0.0924813
-0.00750119,-0.0921151
-0.00686111,-0.0918861
-0.00621658,-0.0917074
-0.00556563,-0.0914899
-0.00474111,-0.0911951
-0.00364684,-0.0907966
-0.00223503,-0.0902672
-0.000634267,-0.0896097
0.0010328,-0.0888505
0.00268403,-0.0880227
0.00438322,-0.0871467
0.00606644,-0.0862286
0.00778502,-0.0852754
0.00931896,-0.0843116
0.0105799,-0.0833833
0.011473,-0.0825511
0.0121424,-0.081924
0.0125718,-0.0812951
0.0130003,-0.0807913
0.0134544,-0.0802909
0.0138742,-0.0797666
0.0142395,-0.0792047
0.0146811,-0.078659
0.0151746,-0.0781771
0.0157444,-0.0778026
0.0163735,-0.0775154
0.017091,-0.0772767
0.0177977,-0.0770174
0.0185111,-0.0767193
0.0191532,-0.0763873
0.0196839,-0.0760272
0.0201343,-0.0756462
0.0205498,-0.075268
0.0207905,-0.0749615
0.0208891,-0.0748359
0.0209832,-0.0749266
0.0211073,-0.0751932
0.0212335,-0.0755253
0.0212926,-0.0759464
0.0212896,-0.0762741
0.0211603,-0.076501
0.020774,-0.0767368
0.0202735,-0.076911
0.0198164,-0.0771159
0.019365,-0.0773332
0.0187632,-0.0776623
0.0180546,-0.0781461
0.0172767,-0.0788014
0.0164024,-0.0795211
0.0156361,-0.0802396
0.01503,-0.0809003
0.0142409,-0.081431
0.0134599,-0.0819265
0.0127827,-0.0824239
0.0120592,-0.082857
0.0113249,-0.0832527
