com_y,sim_com_y,com_x,sim_com_x
-0.020748,0.0697182,0.639937,0.594904
-0.0215461,0.069409,0.640075,0.595391
-0.0222404,0.0689996,0.640449,0.595859
-0.0228493,0.0685236,0.640965,0.596289
-0.0234989,0.0680226,0.641197,0.596636
-0.0239511,0.0674952,0.641777,0.596909
-0.0241977,0.0669934,0.642286,0.597142
-0.0241877,0.0665874,0.642719,0.597281
-0.0242414,0.0663149,0.64296,0.597366
-0.0242683,0.0662019,0.643433,0.597469
-0.0242989,0.0662745,0.644289,0.597707
-0.0242338,0.0665348,0.644912,0.598165
-0.0240838,0.0669298,0.645422,0.598776
-0.0238701,0.0673572,0.645833,0.599458
-0.0236103,0.0677195,0.646032,0.600138
-0.0233352,0.0679415,0.646066,0.600757
-0.0229381,0.0680231,0.645635,0.601303
-0.0224022,0.0680486,0.64541,0.601682
-0.0217871,0.0681514,0.644853,0.601965
-0.0212304,0.0683982,0.644787,0.602016
-0.0207598,0.0687771,0.644915,0.601916
-0.0203225,0.0692237,0.645478,0.601775
-0.0198656,0.0696733,0.646842,0.601807
-0.0193778,0.0701994,0.648351,0.602079
-0.0188542,0.0708587,0.649701,0.602608
-0.0182085,0.0715517,0.650783,0.603135
-0.0172692,0.0722456,0.6516,0.603542
-0.0161069,0.0730171,0.652167,0.603812
-0.0148779,0.0738816,0.652186,0.60397
-0.0136906,0.0747449,0.651899,0.60401
-0.0125147,0.0755203,0.651388,0.603934
-0.0114239,0.076212,0.650794,0.603775
-0.0103694,0.0768543,0.650487,0.603562
-0.00940063,0.0774656,0.649848,0.603452
-0.00853514,0.0780217,0.649237,0.60338
-0.00773895,0.0785157,0.648395,0.603314
-0.00694633,0.0789931,0.647981,0.603199
-0.00603956,0.0795123,0.648133,0.603112
-0.00495729,0.0801007,0.648407,0.603302
-0.00371589,0.0808026,0.648769,0.603702
-0.0023134,0.0816624,0.649185,0.604037
-0.000740778,0.0826516,0.649769,0.604267
0.00105182,0.0837008,0.65001,0.604475
0.00303093,0.0848853,0.650513,0.604642
0.00501596,0.0861737,0.650567,0.604863
0.00684604,0.0875414,0.650905,0.605083
0.00863911,0.0889139,0.651004,0.605317
0.0102707,0.0903065,0.651463,0.60546
0.0116755,0.0917052,0.651747,0.605541
0.0127634,0.0930257,0.652081,0.605601
0.0136945,0.0941633,0.652332,0.605674
0.0145062,0.0951065,0.65297,0.605694
0.0151968,0.0959057,0.653265,0.605692
0.015751,0.096611,0.653374,0.60583
0.0162803,0.0971988,0.653871,0.60614
0.0169002,0.0977102,0.654444,0.606619
0.0176639,0.0981772,0.655149,0.607214
0.0185187,0.0986386,0.655361,0.60785
0.0193919,0.0991292,0.655617,0.608411
0.0202698,0.0996394,0.655655,0.608842
0.0211195,0.100195,0.655738,0.609137
0.0219441,0.100621,0.655824,0.609244
0.0227097,0.101047,0.655971,0.609238
0.0234006,0.101408,0.656025,0.609167
0.0239683,0.10171,0.65614,0.609097
0.0245072,0.101901,0.656483,0.609153
0.0250979,0.102101,0.657169,0.609396
0.0257152,0.102383,0.65805,0.609948
0.0262605,0.102731,0.658741,0.610714
0.0266684,0.103116,0.659344,0.611608
0.0268103,0.103462,0.659875,0.612466
0.0266755,0.103675,0.659893,0.613188
0.026407,0.103683,0.659845,0.613773
0.026091,0.103481,0.65967,0.614147
0.0257322,0.10316,0.659294,0.614324
0.0252067,0.102814,0.659028,0.61431
0.0246138,0.102523,0.658514,0.614158
0.0239379,0.102279,0.658526,0.613803
0.0230603,0.102022,0.658994,0.61334
0.022029,0.101662,0.659522,0.612942
0.0209791,0.101122,0.660672,0.612738
0.0199126,0.100448,0.661961,0.612969
0.0189071,0.0996975,0.66329,0.613605
0.0179842,0.0990444,0.664495,0.614203
0.0170985,0.0982368,0.665336,0.614859
0.0161265,0.0975178,0.665265,0.615261
0.0151921,0.0967406,0.664339,0.615438
0.0144066,0.0958899,0.663294,0.615313
0.0138252,0.0950646,0.662279,0.614934
0.0133601,0.0943109,0.6612,0.614542
0.0129875,0.0936678,0.66024,0.614267
0.0126654,0.0930974,0.660119,0.614024
0.0123711,0.0925943,0.660325,0.613904
0.0120873,0.0921595,0.660219,0.614029
0.0116299,0.0917362,0.66007,0.614251
0.0110406,0.0912349,0.659841,0.614432
0.010279,0.090703,0.659628,0.61454
0.0092587,0.0901205,0.659459,0.614595
0.00788519,0.089462,0.659311,0.614647
0.00606946,0.0886919,0.659421,0.614683
0.003877,0.0877752,0.659461,0.61476
0.00145994,0.0866985,0.659653,0.614843
-0.00106294,0.0854955,0.660167,0.614913
-0.00363694,0.0840768,0.660913,0.615016
-0.00624249,0.0828386,0.661704,0.615156
-0.0089785,0.0813699,0.662348,0.615375
-0.0113142,0.0798745,0.66344,0.615707
-0.0134166,0.0783649,0.66461,0.61608
-0.0149769,0.0768705,0.665766,0.616537
-0.016128,0.0755749,0.666874,0.616989
-0.0172855,0.074544,0.668023,0.61741
-0.0183143,0.0736869,0.668887,0.617801
-0.0190824,0.0728362,0.669376,0.618187
-0.0195631,0.0719772,0.669563,0.618613
-0.0198212,0.0711859,0.669477,0.618979
-0.0200303,0.0705055,0.669264,0.619276
-0.0202383,0.0699282,0.668877,0.619521
-0.0205201,0.0694286,0.668552,0.619785
-0.0208001,0.068969,0.668714,0.620104
-0.021085,0.0685461,0.669149,0.620599
-0.0213889,0.0681753,0.669397,0.621357
-0.0216502,0.067898,0.66956,0.622302
-0.0218108,0.067735,0.669535,0.623303
-0.0219364,0.0677169,0.66942,0.624154
-0.0219916,0.0678027,0.669583,0.624741
-0.0220543,0.0679419,0.66945,0.625048
-0.0221249,0.068017,0.669412,0.625028
-0.0222484,0.0679761,0.669596,0.624861
-0.0223899,0.0678146,0.67029,0.624726
-0.0225614,0.067488,0.671331,0.624689
-0.0227395,0.0671113,0.672473,0.624884
-0.0229685,0.0667429,0.673534,0.625255
-0.0231813,0.0664639,0.674654,0.625699
-0.0234642,0.0663318,0.675057,0.6262
-0.0232904,0.0663358,0.675964,0.626707
-0.0231433,0.0664856,0.676124,0.627254
-0.023195,0.0667803,0.675691,0.627677
-0.0232379,0.0671244,0.675009,0.627859
-0.0230346,0.0674456,0.674187,0.627814
-0.0225122,0.0677363,0.673662,0.627626
-0.0221463,0.0681319,0.673111,0.627468
-0.021547,0.0684773,0.673071,0.627354
-0.0208328,0.068902,0.673044,0.62734
-0.0198329,0.069392,0.672829,0.627372
-0.0184844,0.0700181,0.672617,0.627431
-0.0170291,0.070816,0.672448,0.627475
-0.0157012,0.0716982,0.6723,0.627485
-0.014553,0.072541,0.672253,0.627481
-0.0134915,0.0733096,0.672279,0.627474
-0.0124534,0.074057,0.672569,0.627503
-0.0114758,0.0748389,0.673151,0.627584
-0.0106922,0.0756317,0.673885,0.627694
-0.0101267,0.0763115,0.674692,0.627893
-0.00974351,0.0768335,0.675434,0.62817
-0.00943465,0.0772528,0.676111,0.628444
-0.00903006,0.0776472,0.676673,0.628656
-0.00841235,0.0780999,0.677079,0.628811
-0.00748842,0.078655,0.67739,0.628949
-0.00618221,0.0793413,0.67761,0.629087
-0.00445397,0.0801635,0.67768,0.629215
-0.0024149,0.0811196,0.677752,0.629327
-9.39346e-05,0.082233,0.67766,0.629437
0.00237805,0.0835106,0.677504,0.629575
0.00451117,0.0849461,0.677686,0.629727
0.00732073,0.0866122,0.67819,0.629991
0.00963259,0.0883728,0.678162,0.630365
0.0111243,0.0899554,0.67805,0.630704
0.0120775,0.0912485,0.678148,0.631006
0.0130382,0.0922751,0.678182,0.631296
0.014152,0.0931881,0.678551,0.631565
0.015207,0.0942019,0.678829,0.631922
0.0158913,0.09524,0.679316,0.632359
0.0163217,0.0962029,0.679804,0.632882
0.0167157,0.0970473,0.680608,0.633369
0.0172512,0.0977807,0.6813,0.633766
0.0178975,0.0984105,0.682153,0.63405
0.0186193,0.0989349,0.683046,0.634307
0.0194151,0.0993559,0.683695,0.634617
0.0202357,0.0996554,0.684062,0.634942
0.0210763,0.0999516,0.684152,0.635409
0.021807,0.100192,0.684094,0.635845
0.0224025,0.100452,0.683767,0.636272
0.0228775,0.100826,0.683422,0.636628
0.0233185,0.10134,0.683169,0.636855
0.0236811,0.101956,0.683025,0.636974
0.0240069,0.102502,0.683316,0.636975
0.0242916,0.103073,0.683814,0.636915
0.0246382,0.103426,0.684541,0.636873
0.0249925,0.103617,0.685467,0.636891
0.0252235,0.103649,0.686361,0.637024
0.0253381,0.103554,0.686892,0.637223
0.0253592,0.103361,0.687593,0.637437
0.0253037,0.103127,0.688309,0.637713
0.0252303,0.102929,0.688492,0.638057
0.0248404,0.102806,0.688542,0.638334
0.0243128,0.102715,0.688442,0.638524
0.0236741,0.102578,0.688184,0.638636
0.0230161,0.102328,0.687828,0.638702
0.0223633,0.101931,0.68726,0.638722
0.0217371,0.101407,0.686795,0.638538
0.0210111,0.100831,0.68676,0.638358
0.0202481,0.100236,0.686618,0.638308
0.0194444,0.099625,0.686377,0.638334
0.018421,0.0989801,0.686169,0.638426
0.0173004,0.0982459,0.686101,0.638534
0.0162435,0.0974977,0.686139,0.638675
0.0152697,0.0968136,0.685998,0.638708
0.0142629,0.0961642,0.685834,0.638711
0.0131584,0.0954642,0.685725,0.638655
0.0120626,0.0947522,0.685591,0.63857
0.0111255,0.0938341,0.685713,0.638404
0.0104526,0.0931134,0.68597,0.63824
0.0100017,0.0925659,0.686379,0.638096
0.00961132,0.0921287,0.686813,0.638023
0.00914379,0.0916962,0.687161,0.638046
0.0084325,0.0911993,0.687502,0.63816
0.00734388,0.0905918,0.687794,0.63831
0.00582851,0.0898244,0.687958,0.638443
0.00378866,0.0888811,0.688263,0.638572
0.00158963,0.0877699,0.688788,0.638758
-0.00071763,0.0865082,0.689406,0.639068
-0.00314617,0.0851382,0.689836,0.639484
-0.00564372,0.0836785,0.69023,0.639881
-0.00825069,0.0821389,0.690571,0.640222
-0.0103457,0.0805616,0.690739,0.64046
-0.0120246,0.0792022,0.690848,0.640645
-0.0133147,0.0777392,0.690921,0.640904
-0.0144948,0.0766311,0.690992,0.641148
-0.0156516,0.0756659,0.690924,0.641295
-0.0166538,0.0747056,0.691196,0.641456
-0.0173996,0.07375,0.691486,0.641764
-0.0178891,0.0728473,0.691729,0.642177
-0.0182638,0.0720214,0.692172,0.642585
-0.0186931,0.0713564,0.692341,0.642872
-0.0191959,0.0706284,0.692565,0.643055
-0.0196902,0.0700644,0.692857,0.643145
-0.0201976,0.0696307,0.693548,0.643274
-0.0206629,0.0693002,0.694429,0.643563
-0.0212138,0.0690781,0.69514,0.644049
-0.021762,0.0688978,0.695546,0.644698
-0.0222183,0.0687053,0.695677,0.645408
-0.0226101,0.0684706,0.695964,0.646014
-0.0230502,0.0681799,0.696255,0.646449
-0.0235091,0.0678634,0.696097,0.646681
-0.0239612,0.0674441,0.696035,0.646712
-0.0243583,0.0670679,0.696062,0.646578
-0.0247581,0.0667307,0.696276,0.646392
-0.0250701,0.066468,0.696673,0.646307
-0.0253091,0.0663113,0.697191,0.646411
-0.0253638,0.0662824,0.697661,0.646735
-0.0252878,0.0663824,0.697965,0.647234
-0.0252447,0.0665595,0.69824,0.647787
-0.0252907,0.0667392,0.698244,0.648376
-0.0253103,0.0668563,0.698093,0.648793
-0.0250963,0.0669356,0.697686,0.649114
-0.0244898,0.0670249,0.697524,0.649237
-0.0237292,0.0672313,0.697459,0.649287
-0.0228975,0.0676185,0.69776,0.649294
-0.0220384,0.0681016,0.69834,0.649288
-0.0209159,0.0685667,0.699302,0.649379
-0.0196542,0.0691098,0.700092,0.649627
-0.0183338,0.0697646,0.700501,0.649895
-0.0169236,0.0705559,0.700803,0.650054
-0.0155626,0.0713515,0.700845,0.650119
-0.0144125,0.0722645,0.700664,0.650074
-0.0133988,0.0730828,0.700164,0.649937
-0.0125872,0.073841,0.69981,0.649751
-0.0120052,0.0744633,0.698979,0.649619
-0.0114606,0.0749813,0.698314,0.649464
-0.0109565,0.0754994,0.697668,0.649272
-0.0105027,0.0760233,0.697257,0.649141
-0.010127,0.0765571,0.696987,0.649063
-0.00982667,0.077077,0.696824,0.649021
-0.00946047,0.0775681,0.69671,0.649003
-0.0089031,0.0781327,0.696865,0.648988
-0.00801946,0.0786865,0.69691,0.648971
-0.00666288,0.0793582,0.697056,0.648939
-0.00479486,0.0802616,0.69735,0.648886
-0.00256298,0.0814663,0.697625,0.648843
-0.000166809,0.0826059,0.697859,0.648869
0.00224884,0.0839752,0.698272,0.648946
0.00466753,0.0854104,0.699111,0.649134
0.00716035,0.0870222,0.700314,0.649602
0.00952117,0.0885155,0.701364,0.650266
0.0114703,0.0900544,0.702142,0.650951
0.0127904,0.0915117,0.70275,0.651473
0.0139094,0.0927007,0.703162,0.651831
0.0149969,0.0936579,0.702859,0.652074
0.0159149,0.0945084,0.702372,0.65212
0.0166422,0.0953441,0.701921,0.652005
0.0170958,0.0961624,0.70105,0.651959
0.0174186,0.09691,0.700288,0.652042
0.0178107,0.0975504,0.69966,0.652258
0.0182424,0.0980893,0.700156,0.652539
0.018743,0.0985277,0.700731,0.652951
0.0193704,0.0988867,0.701835,0.653426
0.0201211,0.0992111,0.702768,0.653912
0.0207855,0.0995342,0.703676,0.654379
0.0214229,0.099872,0.704326,0.65482
0.022,0.100273,0.704932,0.655248
0.0225399,0.100767,0.705403,0.655684
0.0230429,0.10135,0.705744,0.65617
0.0233991,0.102011,0.706079,0.656781
0.0235493,0.102484,0.706779,0.657426
0.0236377,0.102762,0.707365,0.658203
0.0238751,0.102839,0.707946,0.658989
0.0241233,0.102785,0.708599,0.659867
0.0243294,0.102696,0.70893,0.660498
0.0244301,0.10262,0.709069,0.660884
0.0243537,0.102589,0.709106,0.66105
0.0241331,0.102627,0.708963,0.661061
0.0237687,0.102683,0.708913,0.660953
0.0232753,0.102703,0.709181,0.660767
0.0226455,0.102573,0.709921,0.660615
0.0218497,0.102264,0.710493,0.660728
0.02096,0.101733,0.711068,0.661041
0.0201246,0.10101,0.711729,0.66139
0.0192232,0.100278,0.71215,0.661629
0.0184455,0.0996169,0.712549,0.661745
0.0177134,0.0989824,0.712952,0.661817
0.017003,0.0983298,0.712953,0.661856
0.0161162,0.0976155,0.712833,0.661857
0.0151732,0.0968176,0.712501,0.661847
0.0143071,0.096014,0.7122,0.66179
0.0135716,0.0953116,0.711566,0.661715
0.0127896,0.0947524,0.710935,0.661604
0.0119459,0.094242,0.710007,0.661484
0.0110215,0.093711,0.709372,0.66132
0.0101431,0.0931844,0.70926,0.661196
0.00931745,0.092695,0.709517,0.661191
0.0085204,0.0922282,0.70986,0.66133
0.00775915,0.0917262,0.710136,0.661494
0.00704222,0.0911911,0.710606,0.661641
0.00623292,0.0906164,0.711051,0.661782
0.00517659,0.0899844,0.711586,0.661907
0.00380938,0.0892475,0.712029,0.662037
0.0022067,0.0883747,0.712386,0.662207
0.000426099,0.0873485,0.712671,0.662439
-0.00156431,0.0861612,0.712843,0.66266
-0.00352587,0.0848469,0.71341,0.662823
-0.00545125,0.0834579,0.714042,0.663021
-0.00734236,0.0820256,0.714218,0.663286
-0.00896142,0.080591,0.714508,0.663531
-0.0102749,0.0792148,0.714777,0.663727
-0.0113124,0.077973,0.714832,0.663908
-0.0121889,0.07693,0.714988,0.664069
-0.0129776,0.0760717,0.715166,0.664229
-0.0137052,0.0753234,0.715393,0.664481
-0.0144171,0.0746371,0.715703,0.664847
-0.015176,0.0740115,0.716101,0.665233
-0.0160911,0.0734368,0.716264,0.665581
-0.017031,0.0728958,0.71652,0.66588
-0.0180294,0.0723842,0.716618,0.666163
-0.019044,0.0718804,0.716877,0.666376
-0.019947,0.0713768,0.716883,0.666542
-0.020816,0.0709044,0.717146,0.666674
-0.0216778,0.0704511,0.717324,0.666816
-0.0225685,0.0699919,0.717809,0.666996
-0.0232734,0.0694671,0.718062,0.667267
-0.0237914,0.0689077,0.718673,0.66763
-0.024186,0.0683631,0.719099,0.668102
-0.0244607,0.067894,0.719542,0.668666
-0.0245933,0.0675595,0.719992,0.669273
-0.0245434,0.0673954,0.720488,0.669883
-0.0244049,0.0674027,0.72112,0.670475
-0.0241342,0.0675431,0.721643,0.671064
-0.0237996,0.0677674,0.722395,0.671628
-0.0233571,0.0680278,0.723007,0.67217
-0.0228153,0.068321,0.723539,0.672742
-0.0222161,0.0686685,0.723848,0.67331
-0.0216852,0.0690946,0.723864,0.673911
-0.0212976,0.069445,0.72372,0.674334
-0.020927,0.0698306,0.723501,0.674591
-0.0204254,0.0701062,0.72361,0.674558
-0.0199357,0.0703235,0.723876,0.674386
-0.0193819,0.0705406,0.724556,0.674185
-0.0189208,0.0709304,0.725178,0.674203
-0.0183422,0.0714502,0.725565,0.674431
-0.0176886,0.072098,0.725628,0.674643
-0.0169394,0.0728181,0.725393,0.674775
-0.0160747,0.0735654,0.725007,0.674739
-0.0151453,0.0743671,0.724713,0.67456
-0.0142474,0.0751708,0.724306,0.674416
-0.0133726,0.075909,0.723756,0.674352
-0.0124541,0.0765685,0.72325,0.6743
-0.0114869,0.0771902,0.722695,0.674218
-0.0104796,0.0778241,0.722559,0.674106
-0.00950553,0.0784458,0.722584,0.674048
-0.00862846,0.0790563,0.722615,0.674057
-0.00781324,0.0796184,0.722668,0.674092
-0.0069904,0.0801538,0.722995,0.674095
-0.00605627,0.0807557,0.723143,0.674149
-0.00487158,0.0812842,0.723355,0.674225
-0.00343168,0.0819631,0.723474,0.674325
-0.00173713,0.0828755,0.723701,0.674453
0.000126275,0.0837794,0.724385,0.674635
0.00208147,0.0850241,0.725111,0.675038
0.00407103,0.0862466,0.725657,0.675598
0.00606847,0.0875145,0.726224,0.676158
0.00798275,0.088819,0.726557,0.676637
0.00982262,0.0901312,0.727092,0.677044
0.0115416,0.091422,0.727566,0.677399
0.0128931,0.0927546,0.727835,0.677816
0.0138398,0.0939604,0.728021,0.678234
0.0146047,0.0949463,0.728024,0.67865
0.01533,0.0957683,0.728129,0.678965
0.0159728,0.0965615,0.728019,0.679228
0.0164848,0.0973537,0.72773,0.679567
0.0169244,0.0980432,0.727416,0.679887
0.0174263,0.098609,0.727294,0.68008
0.0181317,0.0990897,0.727249,0.680083
0.0189795,0.0995741,0.727672,0.679901
0.0198881,0.100128,0.728764,0.679646
0.02079,0.100749,0.73005,0.679503
0.0216862,0.101374,0.731008,0.679566
0.0225409,0.101992,0.731887,0.679949
0.0232925,0.10244,0.73246,0.680528
0.0239424,0.102765,0.73286,0.681231
0.0245184,0.102977,0.733044,0.681924
0.0250207,0.1031,0.733059,0.682477
0.0254854,0.103209,0.732861,0.683055
0.0258945,0.103329,0.732517,0.683509
0.0262066,0.103529,0.732287,0.683921
0.026408,0.10379,0.732226,0.684275
0.0264564,0.104065,0.732152,0.684613
0.0264122,0.104298,0.732267,0.68491
0.0262289,0.104442,0.73267,0.685143
0.0258856,0.104475,0.73332,0.685342
0.0253282,0.104397,0.733932,0.685521
0.0247936,0.104226,0.734686,0.685647
0.0241931,0.103973,0.735058,0.685722
0.0234931,0.10364,0.735332,0.685685
0.022694,0.103201,0.735918,0.685582
0.0218387,0.102639,0.736701,0.685524
0.0210112,0.101968,0.737562,0.685667
0.0202431,0.101304,0.738217,0.685982
0.0194762,0.100678,0.738782,0.68629
0.0187054,0.100027,0.739218,0.686542
0.017906,0.0993473,0.73931,0.686718
0.0169508,0.0986256,0.739142,0.686676
0.0159777,0.0977187,0.738856,0.686415
0.0150748,0.0968979,0.738128,0.686133
0.0143913,0.0959209,0.737181,0.685752
0.0138624,0.0951888,0.736439,0.685373
0.0134432,0.0946223,0.735961,0.685049
0.0129491,0.0941586,0.735932,0.684851
0.0123443,0.0936734,0.735945,0.684898
0.0116555,0.0931378,0.735931,0.685133
0.0109176,0.092596,0.735945,0.685411
0.0101105,0.0920598,0.735885,0.685703
0.00926071,0.0915446,0.735717,0.685986
0.00820809,0.0910329,0.735553,0.686236
0.00682858,0.0904465,0.73567,0.686479
0.00508232,0.0897282,0.735549,0.686764
0.00301434,0.08883,0.735554,0.687001
0.000710823,0.0877344,0.735894,0.687105
-0.00173676,0.0864672,0.736083,0.687165
-0.00418284,0.0850694,0.736455,0.687249
-0.00651914,0.0836002,0.736967,0.687301
-0.00889252,0.0821162,0.737091,0.687339
-0.0107011,0.0806817,0.737677,0.687378
-0.012199,0.0792294,0.738388,0.687404
-0.0134138,0.0781638,0.73918,0.687436
-0.0145874,0.0771354,0.740094,0.687509
-0.0155587,0.0761367,0.741104,0.687567
-0.0164065,0.0752564,0.742635,0.687699
-0.0169423,0.0743412,0.743628,0.688002
-0.0172155,0.073506,0.744532,0.68843
-0.0173024,0.0727549,0.745408,0.688971
-0.0175736,0.0720536,0.745609,0.68961
-0.0177681,0.0714087,0.745591,0.690214
-0.0180939,0.070792,0.74541,0.6907
-0.0183337,0.070232,0.744911,0.691068
-0.0185927,0.0697716,0.744789,0.6913
-0.0189006,0.0694476,0.744781,0.691522
-0.0192479,0.0692334,0.745042,0.691799
-0.0196476,0.0690772,0.745441,0.692147
-0.0200473,0.0688944,0.746143,0.69253
-0.0204838,0.0686284,0.746448,0.692877
-0.0209169,0.0682707,0.746524,0.693048
-0.0213166,0.0678226,0.74637,0.693035
-0.0216602,0.0673301,0.7461,0.692892
-0.021992,0.0668492,0.745743,0.692715
-0.0222474,0.0664273,0.745865,0.692602
-0.0224483,0.0660845,0.746711,0.692622
-0.0225857,0.0658966,0.7476,0.692922
-0.0227731,0.0658364,0.748074,0.693412
-0.0229598,0.0659084,0.748503,0.694032
-0.0230616,0.0660863,0.748581,0.694661
-0.0229848,0.0663537,0.748417,0.69518
-0.0228136,0.0666933,0.747984,0.695525
-0.0225034,0.0670965,0.747899,0.695676
-0.0221115,0.0674984,0.747808,0.695712
-0.0216409,0.0678791,0.74743,0.695781
-0.0210383,0.0682744,0.747014,0.695656
-0.0201686,0.068744,0.747136,0.695393
-0.0191608,0.0692876,0.74727,0.695189
-0.018007,0.0699604,0.747272,0.695092
-0.0166066,0.0706768,0.747608,0.69508
-0.0151475,0.0714885,0.747839,0.695177
-0.0137779,0.0723382,0.748251,0.695365
-0.0126513,0.0730733,0.74837,0.695606
-0.0116033,0.0738641,0.748437,0.695873
-0.0106167,0.0745299,0.748316,0.696039
-0.00975478,0.0751835,0.748078,0.696184
-0.00907837,0.0758229,0.747907,0.6963
-0.0085596,0.0764235,0.747708,0.696409
-0.00815073,0.0769513,0.747475,0.696483
-0.00780075,0.0774356,0.747566,0.696479
-0.0073756,0.0779126,0.747579,0.696415
-0.00677916,0.0784323,0.74789,0.696372
-0.00587364,0.0790366,0.748139,0.69634
-0.00466434,0.0797536,0.748544,0.696394
-0.00304279,0.0805667,0.749175,0.696538
-0.000951704,0.081531,0.750157,0.696892
0.00126703,0.0825973,0.751073,0.697373
0.00365253,0.0838149,0.751834,0.697959
0.00620306,0.0851724,0.752621,0.698554
0.00875481,0.0867256,0.753054,0.699132
0.0107927,0.0882908,0.753791,0.699712
0.0123452,0.0897807,0.754323,0.700281
0.0134152,0.0910749,0.754758,0.700794
0.0142476,0.0921027,0.754785,0.701269
0.0150215,0.0929314,0.75432,0.701627
0.0156838,0.0936904,0.753971,0.70174
0.016165,0.094479,0.753065,0.701784
0.0165112,0.0952521,0.752202,0.701888
0.0168879,0.0959687,0.751722,0.702007
0.0173085,0.0966525,0.751714,0.702119
0.0178245,0.0971499,0.752327,0.702261
0.0185142,0.0975481,0.753223,0.702461
0.0193007,0.0979137,0.754069,0.702713
0.0201639,0.0982526,0.754794,0.702959
0.0209918,0.0986058,0.755905,0.703228
0.0216973,0.0989854,0.756612,0.70359
0.0222603,0.0993876,0.757245,0.704068
0.0228104,0.0998123,0.757431,0.704664
0.0233918,0.100282,0.75795,0.705352
0.023942,0.100762,0.758405,0.706091
0.0243346,0.101189,0.758948,0.706899
0.0243664,0.101471,0.759469,0.707801
0.024314,0.10156,0.759849,0.708789
0.024393,0.101495,0.760309,0.709741
0.0245103,0.101356,0.760531,0.710549
0.0245374,0.101238,0.760722,0.7111
0.0244065,0.101201,0.760828,0.711381
0.0241783,0.101234,0.761087,0.711401
0.0238415,0.101309,0.7614,0.711283
0.0233417,0.101363,0.761505,0.711147
0.0228414,0.101284,0.761879,0.710904
0.0219266,0.10104,0.762646,0.710639
0.0210823,0.100588,0.763344,0.710544
0.0205587,0.0999464,0.764056,0.710695
0.0198554,0.0993511,0.765013,0.710878
0.0191114,0.0987912,0.765956,0.711154
0.0183448,0.0981478,0.76666,0.711434
0.0175778,0.0974505,0.766932,0.711683
0.0166899,0.0966755,0.766953,0.711711
0.0157917,0.0958199,0.766541,0.711463
0.0149995,0.09495,0.765975,0.711077
0.0143769,0.094184,0.765186,0.710728
0.0137987,0.0935839,0.764399,0.710411
0.0131453,0.0930972,0.763499,0.710099
0.0123918,0.0925976,0.762518,0.709791
0.0116149,0.09203,0.761488,0.709477
0.0108472,0.0914596,0.760569,0.709193
0.0101313,0.0909331,0.760037,0.708963
0.00941029,0.0904971,0.759935,0.70888
0.00863687,0.0900981,0.759788,0.709063
0.00762417,0.0896841,0.759731,0.709252
0.00618476,0.0891987,0.759805,0.709352
0.0044128,0.0885553,0.76019,0.70936
0.00236008,0.0877272,0.760511,0.709342
0.000197219,0.0867123,0.760958,0.709319
-0.00187597,0.0854468,0.761642,0.70926
-0.00400195,0.0842643,0.762508,0.709266
-0.00608039,0.0829544,0.763457,0.709429
-0.0081044,0.0815727,0.764408,0.709718
-0.00969109,0.0801989,0.765189,0.71002
-0.0109717,0.0789322,0.765875,0.710256
-0.0120364,0.0778297,0.766464,0.710452
-0.0129848,0.0768943,0.766723,0.710639
-0.0138012,0.0760797,0.767131,0.710725
-0.0144158,0.0753183,0.76708,0.710686
-0.0147256,0.0745858,0.766827,0.710668
-0.0149921,0.0739295,0.766292,0.710634
-0.0152649,0.0733306,0.76571,0.710642
-0.0155391,0.0727424,0.764669,0.710739
-0.015948,0.0721546,0.764445,0.710901
-0.016369,0.0715388,0.763984,0.711206
-0.0168293,0.0709264,0.764106,0.711613
-0.0172795,0.0703864,0.764485,0.712112
-0.0177694,0.0699708,0.765004,0.712666
-0.0182225,0.069677,0.765657,0.713215
-0.0187141,0.0694392,0.766347,0.713663
-0.0192319,0.0691669,0.766941,0.713968
-0.0197301,0.068812,0.767509,0.714162
-0.0201682,0.0683679,0.767989,0.714266
-0.020598,0.067848,0.768445,0.714321
-0.0210822,0.0673243,0.768719,0.714425
-0.0215271,0.0668468,0.768998,0.714645
-0.0219469,0.0664459,0.769413,0.714998
-0.0222518,0.0661498,0.770009,0.715477
-0.0225331,0.0659043,0.770863,0.716293
-0.0228481,0.0657873,0.771789,0.716839
-0.0230309,0.0655519,0.772671,0.717852
-0.0230562,0.065262,0.772958,0.718903
-0.0226722,0.0649959,0.773413,0.719838
-0.0222002,0.0648528,0.773662,0.720664
-0.0216874,0.0649699,0.774197,0.721374
-0.0210815,0.0653251,0.774937,0.721984
-0.0205692,0.0658389,0.776349,0.722402
-0.019988,0.0662878,0.778168,0.722827
-0.0192989,0.0666283,0.77998,0.723532
-0.0185404,0.0669361,0.781333,0.724406
-0.0177586,0.0672902,0.782007,0.725249
-0.0166414,0.067808,0.78166,0.725816
-0.0154709,0.0684894,0.780639,0.726051
-0.0143282,0.0693132,0.779732,0.725983
-0.0132918,0.0701611,0.778893,0.725766
-0.0123694,0.0709576,0.777835,0.725514
-0.0115127,0.0717008,0.776989,0.725248
-0.0107845,0.0724612,0.776417,0.724985
-0.0102441,0.0730386,0.776251,0.724909
-0.00988532,0.0735552,0.775853,0.725062
-0.00955475,0.0740008,0.775454,0.725297
-0.00916272,0.0743425,0.775124,0.725463
-0.00865681,0.0746697,0.774938,0.725603
-0.00788844,0.0750302,0.775221,0.725751
