com_y,sim_com_y
-0.00987139,-0.014852
-0.0109275,-0.015921
-0.0118631,-0.016956
-0.0126575,-0.0179536
-0.0133238,-0.0189219
-0.0138651,-0.0198713
-0.014127,-0.0208777
-0.0141877,-0.0216228
-0.0143811,-0.022391
-0.0149236,-0.0232031
-0.0155627,-0.0239482
-0.0160516,-0.0246021
-0.0165726,-0.0252495
-0.0171833,-0.0257871
-0.017876,-0.0262412
-0.0185658,-0.0266484
-0.0192115,-0.0270505
-0.0197396,-0.0274778
-0.0202214,-0.027922
-0.020687,-0.0283612
-0.0211822,-0.0287487
-0.0211823,-0.0290329
-0.0218539,-0.0291888
-0.0221223,-0.0292381
-0.0223129,-0.0292112
-0.02251,-0.0291389
-0.0226288,-0.0290244
-0.0227138,-0.0288802
-0.0226979,-0.0287135
-0.0224686,-0.0285218
-0.0221008,-0.0282286
-0.0216485,-0.0278396
-0.0211205,-0.0274077
-0.0204072,-0.0269801
-0.0194727,-0.0264598
-0.0185889,-0.0258149
-0.0175012,-0.025152
-0.0165104,-0.0244907
-0.0152,-0.0237829
-0.0135567,-0.0228733
-0.0116918,-0.0218968
-0.00968012,-0.0209546
-0.00779145,-0.0198681
-0.0058224,-0.0186726
-0.00400317,-0.017552
-0.00202897,-0.0164049
-0.000166772,-0.015197
0.00142602,-0.0139811
0.00274684,-0.0128323
0.00395776,-0.0117994
0.00515763,-0.0108424
0.00636071,-0.0098827
0.00747768,-0.00886478
0.00843895,-0.00778927
0.00968016,-0.00672923
0.010355,-0.00573319
0.0110222,-0.00486147
0.0117325,-0.00407982
0.0125571,-0.00333031
0.0136923,-0.00246278
0.0145742,-0.00160166
0.0154498,-0.000796029
0.0164496,-0.000138141
0.0172008,0.000305613
0.0180807,0.000571888
0.0189317,0.000725366
0.0195889,0.000870468
0.0202627,0.00103311
0.0209102,0.00123944
0.0215107,0.00151731
0.0220174,0.00180462
0.0224596,0.00203873
0.0228035,0.00216121
0.0230601,0.00219352
0.0232315,0.00218347
0.0232693,0.00218045
0.0231018,0.00215945
0.0227281,0.00206786
0.0221704,0.00184147
0.0215488,0.00144944
0.0209084,0.000915621
0.0202528,0.000310433
0.0195665,-0.000288355
0.018747,-0.00086089
0.0177106,-0.00145619
0.0166182,-0.00213622
0.0154872,-0.00294651
0.0143737,-0.00365782
0.0132706,-0.00452252
0.0119048,-0.00533016
0.0102968,-0.00624296
0.008508,-0.00729596
0.00694162,-0.00843166
0.00549891,-0.00957738
0.00405842,-0.0106894
0.00252642,-0.0118032
0.00097552,-0.0129718
-0.000577602,-0.0141949
-0.0020868,-0.0154686
-0.00357059,-0.0167068
-0.00506686,-0.0178897
-0.0066267,-0.0190251
-0.00824056,-0.0201427
-0.00985248,-0.0212613
-0.011349,-0.0223761
-0.0127395,-0.0234857
-0.0141684,-0.0245885
-0.0152991,-0.0257486
-0.0161901,-0.0266979
-0.0169777,-0.0274819
-0.0178859,-0.0280876
-0.0188618,-0.02879
-0.0196067,-0.0294271
-0.0202926,-0.0299972
-0.0208692,-0.0305513
-0.021426,-0.0310855
-0.0220124,-0.031599
-0.0224343,-0.0320878
-0.0227202,-0.0325285
-0.0229948,-0.0329023
-0.0232322,-0.0332172
-0.0233477,-0.0334841
-0.0232615,-0.0337041
-0.0230857,-0.0338551
-0.0228404,-0.0338677
-0.0225838,-0.0337435
-0.0223351,-0.0335372
-0.0220906,-0.0333244
-0.0218741,-0.0331689
-0.0216839,-0.0331215
-0.0216334,-0.0331517
-0.0213592,-0.0332504
-0.0209436,-0.0332814
-0.0202999,-0.0332185
-0.0195419,-0.0330003
-0.0187645,-0.0326092
-0.0179774,-0.0319914
-0.0172013,-0.0312505
-0.016324,-0.0305059
-0.0155887,-0.0297836
-0.0145024,-0.0290333
-0.0131088,-0.0281769
-0.011566,-0.0272047
-0.0100521,-0.0262059
-0.00857075,-0.0252668
-0.00699958,-0.0243898
-0.00528744,-0.0235154
-0.00348548,-0.0225749
-0.00168681,-0.0215458
3.22253e-05,-0.0204646
0.00162628,-0.0192663
0.00307794,-0.0182914
0.00454278,-0.017254
0.00569636,-0.0162766
0.0067635,-0.0152662
0.0077874,-0.0143725
0.00899456,-0.0134982
0.00983073,-0.0126439
0.0104578,-0.0118082
0.0109143,-0.0110582
0.011244,-0.0104322
0.0117091,-0.00990617
0.0122107,-0.00940409
0.0128179,-0.00896472
0.0133983,-0.0085844
0.0139848,-0.00826437
0.0146027,-0.00798579
0.0153326,-0.00772968
0.0160899,-0.00746634
0.016859,-0.00719609
0.0175964,-0.00694571
0.018303,-0.00673815
0.0189425,-0.00663814
0.0194635,-0.00662603
0.0199121,-0.00666056
0.0203434,-0.00670449
0.0207379,-0.00669058
0.0210632,-0.00657061
0.0212076,-0.00642409
0.021092,-0.00632194
0.0207466,-0.00630333
0.0204218,-0.00639304
0.0198058,-0.00661975
0.0192017,-0.00684768
0.0184929,-0.00714638
0.0175713,-0.00749947
0.0166409,-0.00794468
0.0154759,-0.00841022
0.0142846,-0.00893455
0.0129855,-0.00950969
0.0116097,-0.0101311
0.00992699,-0.0108573
0.00828447,-0.0117344
0.00670187,-0.0127252
0.00521241,-0.0137612
0.0037774,-0.0147837
0.00237001,-0.01569
0.000976548,-0.0167915
-0.000399607,-0.0178273
-0.00177609,-0.0188112
-0.00309511,-0.0200643
-0.00440945,-0.021224
-0.0057337,-0.0224851
-0.00695491,-0.0237923
-0.00803362,-0.0250768
-0.0090888,-0.0263086
-0.0101373,-0.027603
-0.0111856,-0.0288922
-0.0119871,-0.0300475
-0.0126369,-0.0310936
-0.0133524,-0.032035
-0.0139634,-0.0329513
-0.0147943,-0.0338624
-0.0156574,-0.0347733
-0.0165281,-0.0356396
-0.0172651,-0.0364006
-0.018054,-0.0370079
-0.0190216,-0.0375045
-0.0199919,-0.0379662
-0.0207081,-0.0384909
-0.0212868,-0.0390269
-0.0217294,-0.0395173
-0.0222378,-0.0399455
-0.0227546,-0.0402986
-0.0231566,-0.0405368
-0.0235159,-0.0406451
-0.023918,-0.0406545
-0.0243873,-0.0406251
-0.0248812,-0.0406177
-0.0251955,-0.0406473
-0.0253374,-0.0407016
-0.0251105,-0.0407397
-0.0247723,-0.0406774
-0.0242,-0.0405703
-0.0234429,-0.0403977
-0.0225736,-0.0401252
-0.0215717,-0.0397134
-0.0204681,-0.0391174
-0.0192307,-0.0383007
-0.017916,-0.0374476
-0.0167821,-0.0366621
-0.0159227,-0.0359368
-0.0146523,-0.0352363
-0.0129422,-0.0344231
-0.0110629,-0.0334493
-0.00928021,-0.0323932
-0.0076548,-0.0313783
-0.00607633,-0.030455
-0.00449253,-0.0295662
-0.00293235,-0.0286307
-0.0014563,-0.0276238
-9.50876e-05,-0.0265768
0.00118204,-0.0255362
0.00258043,-0.0245187
0.0036792,-0.0235193
0.00502616,-0.0225505
0.00634536,-0.0214994
0.0074397,-0.0204256
0.00867365,-0.0194074
0.00967486,-0.0184563
0.0106994,-0.0175453
0.0117467,-0.0166616
0.0128052,-0.0158111
0.0138181,-0.0150232
0.0149269,-0.0143079
0.0158429,-0.0136608
0.0165943,-0.0131723
0.0174166,-0.0128792
0.0181872,-0.0127488
0.0189983,-0.0127005
0.019723,-0.0126446
0.0203345,-0.0125401
0.0208127,-0.0123391
0.0211956,-0.0120235
0.0214965,-0.0117042
0.0216807,-0.0114051
0.0217608,-0.0111732
0.0217152,-0.0110703
0.0215631,-0.0111438
0.0213414,-0.0113612
0.0210419,-0.0116938
0.0206388,-0.0120935
0.0201677,-0.0125111
0.0195833,-0.0129194
0.0188989,-0.0133202
0.0181347,-0.0136884
0.0172557,-0.0140267
0.0162319,-0.0143876
0.0149678,-0.0148384
0.0139224,-0.015412
0.0129283,-0.0160864
0.0120529,-0.0168079
0.0111539,-0.0176047
0.0100145,-0.0182971
0.00853023,-0.0190065
0.00695574,-0.0200548
0.00546992,-0.0211505
0.00418858,-0.0222694
0.00273785,-0.0233188
0.00138449,-0.024393
-2.91017e-06,-0.0255125
-0.00140651,-0.0267397
-0.00280093,-0.0280491
-0.00415699,-0.0294051
-0.00546606,-0.0307364
-0.00668972,-0.0319932
-0.00783337,-0.0331674
-0.00896538,-0.0342639
-0.0102643,-0.0353166
-0.0113338,-0.0363687
-0.0126172,-0.0374301
-0.0137951,-0.0385072
-0.0147238,-0.0395202
-0.0154373,-0.0404647
-0.0161865,-0.0411651
-0.0170372,-0.0417968
-0.0179347,-0.0423695
-0.0187814,-0.0430866
-0.01969,-0.0437318
-0.0205001,-0.0443126
-0.0212631,-0.0447926
-0.0218169,-0.0451492
-0.0224323,-0.045364
-0.0228066,-0.0454673
-0.0231964,-0.0454686
-0.0235887,-0.0454113
-0.0239115,-0.045335
-0.024142,-0.0452759
-0.0243595,-0.0452527
-0.0245984,-0.0452832
-0.024775,-0.0453772
-0.0246256,-0.0455106
-0.0242111,-0.0455912
-0.023543,-0.0455017
-0.0226802,-0.0451498
-0.0218722,-0.0446053
-0.0210364,-0.0440264
-0.020211,-0.0433651
-0.0192601,-0.0427158
-0.0181608,-0.0422096
-0.0169288,-0.0417178
-0.0155445,-0.0412425
-0.014303,-0.0407563
-0.0129447,-0.0402316
-0.0112638,-0.0395853
-0.0092892,-0.0387454
-0.00751119,-0.0377588
-0.00580595,-0.036669
-0.00423172,-0.0355486
-0.00280569,-0.0344677
-0.00138939,-0.0334432
9.2047e-05,-0.0323945
0.00156697,-0.0312829
0.00296452,-0.0301296
0.00427383,-0.0289818
0.00554026,-0.0278443
0.00678545,-0.0267282
0.00800927,-0.0256036
0.00919843,-0.0244527
0.0102614,-0.023323
0.0113356,-0.0222776
0.0121787,-0.0213384
0.0130722,-0.0204672
0.014015,-0.0196152
0.0149248,-0.018799
0.0159038,-0.0180142
0.0167727,-0.017373
0.0175699,-0.0168237
0.0183338,-0.0163671
0.0190625,-0.0159964
0.0197485,-0.0156992
0.0204269,-0.0154458
0.0211314,-0.015188
0.0218045,-0.0148843
0.0224822,-0.0145586
0.023237,-0.0142472
0.0237692,-0.0140325
0.0241917,-0.0139639
0.0245313,-0.0141032
0.0248573,-0.0143969
0.0251395,-0.0147592
0.0254154,-0.0151548
0.0255992,-0.0153501
0.0256682,-0.0154819
0.0254224,-0.0155265
0.0249334,-0.0155889
0.0242909,-0.0157967
0.0235861,-0.0161388
0.022808,-0.0165982
0.0220557,-0.0171447
0.0210197,-0.0177281
0.0198392,-0.0183269
0.0183791,-0.0189068
0.0169444,-0.0195176
0.0155897,-0.0201646
0.0140527,-0.0208979
0.0122527,-0.0217749
0.0103021,-0.0228333
0.00839149,-0.0240353
0.00666539,-0.0253017
0.00498581,-0.0265356
0.00365178,-0.027691
0.00202317,-0.028784
0.000523024,-0.0298878
-0.00095001,-0.0309994
-0.00235062,-0.032234
-0.00361248,-0.0333918
-0.00479099,-0.0345636
-0.005915,-0.0357213
-0.00696247,-0.0368682
-0.00788852,-0.0380038
-0.00898726,-0.0393013
-0.00971315,-0.0401625
-0.0103975,-0.0411779
-0.0110903,-0.0421298
-0.0118302,-0.0430225
-0.0127154,-0.0438784
-0.0136238,-0.0447292
-0.014448,-0.0455562
-0.0151578,-0.0462843
-0.0158552,-0.0468744
-0.016622,-0.047343
-0.0174269,-0.0477476
-0.0182357,-0.0481982
-0.0190777,-0.0487328
-0.0199227,-0.0493345
-0.0207556,-0.0499265
-0.0215852,-0.0504284
-0.022229,-0.0507999
-0.0227855,-0.0510352
-0.0231954,-0.0511513
-0.0234302,-0.0512335
-0.0236786,-0.0513843
-0.0239643,-0.0516738
-0.0241794,-0.0520785
-0.024186,-0.0524993
-0.0238377,-0.0528475
-0.0231226,-0.0530002
-0.0224162,-0.0529442
-0.0216427,-0.0526768
-0.0206576,-0.0522359
-0.0194717,-0.0516446
-0.0182506,-0.0509553
-0.0170602,-0.0503128
-0.0158793,-0.0497472
-0.01453,-0.0491674
-0.0127318,-0.0485056
-0.0106915,-0.0476541
-0.008744,-0.0464897
-0.00706641,-0.0453606
-0.00558928,-0.0443094
-0.00409339,-0.0434479
-0.00266971,-0.0424541
-0.0013112,-0.0415162
1.81201e-05,-0.0405313
0.00129883,-0.0395166
0.00247848,-0.0384864
0.00358415,-0.0374566
0.00465024,-0.0364352
0.005735,-0.035411
0.00679272,-0.03436
0.00773822,-0.0333047
0.00862708,-0.0323069
0.00943926,-0.0313775
0.010312,-0.0304878
0.011325,-0.0295983
0.0122186,-0.0287533
0.013165,-0.0280261
0.0141217,-0.027394
0.0148513,-0.0267316
0.0156316,-0.0263087
0.0166402,-0.0259854
0.0177289,-0.0256846
0.0186718,-0.0253666
0.0193575,-0.0250409
0.0199954,-0.0247609
0.0206772,-0.0245137
0.0214209,-0.0243079
0.0221164,-0.0241159
0.0226528,-0.023963
0.0229651,-0.0239194
0.0231702,-0.0239878
0.0233197,-0.0241142
0.0233545,-0.0242528
0.0231406,-0.0244225
0.0227744,-0.0246425
0.0221852,-0.0249434
0.0214784,-0.0253693
0.020643,-0.0259349
0.0198888,-0.0266128
0.0190579,-0.0271539
0.0180636,-0.027733
0.0169745,-0.0283614
0.0159267,-0.0289564
0.0146672,-0.0296323
0.0133909,-0.0304131
0.0122918,-0.0312323
0.011301,-0.0320675
0.010085,-0.0328439
0.00870517,-0.0336761
0.00725943,-0.0346366
0.00588679,-0.0356855
0.00461395,-0.0367386
0.00336377,-0.0377509
0.00209985,-0.0387936
0.000798354,-0.0399263
-0.000558035,-0.041158
-0.00186395,-0.0424196
-0.00309322,-0.0436305
-0.00430577,-0.0447578
-0.00559522,-0.0459201
-0.00717257,-0.0468754
-0.00844045,-0.0480509
-0.010138,-0.0490797
-0.0113922,-0.0501026
-0.0125881,-0.0510623
-0.013681,-0.0519318
-0.0148486,-0.0527671
-0.0160615,-0.0535568
-0.0171559,-0.0543143
-0.0180607,-0.0550217
-0.0186307,-0.0556075
-0.019222,-0.0560177
-0.0199172,-0.0563407
-0.0206128,-0.0566839
-0.0211082,-0.057116
-0.0212755,-0.0575838
-0.0212993,-0.0579847
-0.021376,-0.0582755
-0.0214409,-0.0584549
-0.0213362,-0.0585665
-0.0211111,-0.0586416
-0.0208679,-0.0586666
-0.0206164,-0.0586117
-0.020354,-0.058474
-0.0200496,-0.0582581
-0.0197561,-0.0579932
-0.0194518,-0.0577397
-0.0191728,-0.0575661
-0.0188581,-0.0575007
-0.01853,-0.0575373
-0.0181507,-0.0575744
-0.0176941,-0.0575468
-0.0171077,-0.0574065
-0.0164186,-0.057016
-0.0157167,-0.0563737
-0.0150546,-0.0557593
-0.0143213,-0.0551921
-0.013056,-0.054601
-0.011229,-0.0538419
-0.00916606,-0.0528566
-0.00713097,-0.0517202
-0.00537225,-0.0505703
-0.00335253,-0.049466
-0.00114159,-0.0483553
0.00104464,-0.0471556
0.00297255,-0.0458984
0.00458366,-0.0446522
0.00600728,-0.043498
0.00735875,-0.042426
0.00865308,-0.0413754
0.00987806,-0.0403149
0.0109836,-0.0392531
0.0119413,-0.038222
0.0130168,-0.0371775
0.0136805,-0.0363216
0.0141862,-0.0355484
0.0145344,-0.0348529
0.0148306,-0.0342469
0.0152784,-0.0337131
0.015789,-0.0331958
0.0163977,-0.0326389
0.0170404,-0.0322109
0.0177588,-0.0318601
0.0183519,-0.0315675
0.0189961,-0.0312905
0.0197211,-0.0310197
0.0204109,-0.0307206
0.0210385,-0.0304285
0.0215637,-0.0301678
0.0220412,-0.0299797
0.0225295,-0.0299103
0.0230218,-0.0299577
0.0235701,-0.0300709
0.0239585,-0.0302543
0.0241051,-0.0304852
0.0240867,-0.0307794
0.0240571,-0.0311054
0.0240427,-0.0314198
0.0239296,-0.0316984
0.0235052,-0.0319482
0.0228171,-0.0322369
0.0219317,-0.0326228
0.0209235,-0.0331591
0.0198324,-0.033834
0.0187183,-0.0344737
0.0174165,-0.035037
0.0162787,-0.035577
0.0149963,-0.0361281
0.013498,-0.0367851
0.011825,-0.0376471
0.0101192,-0.0386819
0.00849601,-0.039804
0.00699956,-0.04094
0.00554768,-0.0420268
0.00409817,-0.0430739
0.00265824,-0.0441248
0.00109036,-0.0452123
-0.000217673,-0.0463415
-0.00147385,-0.047479
-0.00272463,-0.0486006
-0.00395788,-0.0497361
-0.0051328,-0.0509722
-0.0062061,-0.0520392
-0.00717641,-0.053048
-0.00823822,-0.0538951
-0.00895471,-0.0547607
-0.00967279,-0.055623
-0.0105028,-0.0563898
-0.011382,-0.0572471
-0.0124199,-0.0581842
-0.0134327,-0.0591309
-0.0142357,-0.0600121
-0.0149299,-0.0607381
-0.0156078,-0.0612684
-0.0163487,-0.0616356
-0.0171401,-0.0619275
-0.0179712,-0.0622264
-0.0188764,-0.0625543
-0.0197069,-0.062917
-0.0205239,-0.0632998
-0.0213125,-0.0636481
-0.0219973,-0.0640513
-0.0226507,-0.0644822
-0.0231833,-0.0649342
-0.0235309,-0.0653775
-0.0235147,-0.0657704
-0.0232329,-0.0660695
-0.0227935,-0.0661924
-0.0222249,-0.0661225
-0.0215611,-0.0658839
-0.021005,-0.0655331
-0.0203356,-0.0650782
-0.0194689,-0.0645679
-0.0183652,-0.0640828
-0.0172113,-0.0635791
-0.0160801,-0.0630049
-0.0147679,-0.0623417
-0.0134348,-0.061622
-0.0121564,-0.0608619
-0.0106901,-0.0600568
-0.00926905,-0.0591931
-0.00782004,-0.0582754
-0.00636419,-0.0573155
-0.00488131,-0.0563205
-0.00346029,-0.0552873
-0.00208632,-0.0541153
-0.000768235,-0.0531406
0.000513764,-0.0520505
0.00179905,-0.050957
0.00304893,-0.0498726
0.00423617,-0.0488256
0.00536954,-0.0478387
0.00644128,-0.0469073
0.00757601,-0.0460636
0.00878221,-0.0452599
0.0100601,-0.0444349
0.0112717,-0.0435963
0.0123467,-0.0427731
0.0131807,-0.0420145
0.0138281,-0.0413871
0.0145708,-0.0408942
0.0153961,-0.0404625
0.0163348,-0.0400778
0.0172629,-0.0396866
0.0181196,-0.0392803
0.0189426,-0.0388901
0.0197793,-0.038569
0.020622,-0.0383307
0.0214129,-0.0381945
0.0221339,-0.0381619
0.0226408,-0.0381834
0.0230571,-0.0382074
0.0232469,-0.0382225
0.0233473,-0.0382674
0.0232536,-0.0383567
0.0230361,-0.0385765
0.0227442,-0.0389185
0.0223237,-0.039383
0.021805,-0.039935
0.0211594,-0.040507
0.0204072,-0.0410869
0.0196139,-0.0416445
0.0187354,-0.0421228
0.017809,-0.0425902
0.0168465,-0.042977
0.0157966,-0.0433746
0.0148477,-0.0438199
0.0136053,-0.044371
0.0123591,-0.0450702
0.011258,-0.0457989
0.0103148,-0.0465464
0.00906786,-0.0472399
0.00796093,-0.048002
0.00667443,-0.0488557
0.00536201,-0.0498013
0.00392353,-0.0508329
0.00275463,-0.0519194
0.00152043,-0.0529533
0.00021538,-0.0539908
-0.00113544,-0.0550866
-0.00244302,-0.056243
-0.00316075,-0.0573928
-0.00475402,-0.0584504
-0.0058303,-0.0594536
-0.00687848,-0.0603995
-0.00798772,-0.0613039
-0.00957363,-0.0622259
-0.0106469,-0.0632833
-0.0120152,-0.0642262
-0.0130765,-0.0650544
-0.0140403,-0.0660194
-0.0151115,-0.0668716
-0.0162102,-0.0677225
-0.017195,-0.0685641
-0.0181928,-0.0692966
-0.0190781,-0.0698954
-0.0197247,-0.0703178
-0.0203937,-0.0705794
-0.0211491,-0.0708439
-0.0218217,-0.0712325
-0.0222057,-0.0717501
-0.0223073,-0.0722609
-0.0222922,-0.0726283
-0.0222379,-0.0727937
-0.0221019,-0.0727949
-0.0218696,-0.0727128
-0.0215487,-0.0726176
-0.0211169,-0.0725599
-0.0206596,-0.0725522
-0.0201437,-0.0725391
-0.0196009,-0.0724755
-0.0188795,-0.0723603
-0.0180485,-0.0721554
-0.0171887,-0.0718575
-0.0166112,-0.0714523
-0.0160517,-0.071
-0.0153133,-0.0706216
-0.0145901,-0.0702214
-0.01379,-0.069686
-0.0130649,-0.0691078
-0.0126089,-0.0685205
-0.0112788,-0.0678872
-0.00993198,-0.0670201
-0.00855836,-0.0659112
-0.00727249,-0.0647042
-0.00599208,-0.0635181
-0.00463855,-0.0623611
-0.00317481,-0.0612319
-0.00165098,-0.0600939
-4.46902e-05,-0.0589328
0.00140283,-0.05776
0.00287017,-0.0565325
0.0046144,-0.0554775
0.00651309,-0.0543742
0.00837868,-0.0532152
0.0101142,-0.0520287
0.0117436,-0.0508925
0.0130614,-0.0498322
0.0147279,-0.048866
0.0160159,-0.0479018
0.0170962,-0.0470456
0.0179174,-0.0463908
0.0187454,-0.0458812
0.0195782,-0.0454691
0.0204119,-0.0451087
0.0212239,-0.0447524
0.0220021,-0.0443671
0.0226444,-0.043944
0.0231636,-0.0435169
0.0235346,-0.0431234
0.0238262,-0.0428145
0.0240588,-0.0425954
0.0242278,-0.0424523
0.024313,-0.0424135
0.0242834,-0.0424865
0.0241319,-0.0426636
0.0240234,-0.0429328
0.0238454,-0.0432677
0.0235872,-0.0436431
0.0232819,-0.0440118
0.022972,-0.0443365
0.0226329,-0.0446123
0.0222856,-0.0448558
0.0218967,-0.0451109
0.0215144,-0.045369
0.0211507,-0.0456341
0.020704,-0.0459269
0.0200883,-0.0463208
0.0193303,-0.0468719
0.0185045,-0.0475526
0.0178484,-0.0482448
0.0173306,-0.0489045
0.016546,-0.0495481
0.0154553,-0.0502613
0.0143161,-0.05106
0.0133694,-0.0518176
0.0126326,-0.0524284
0.0119348,-0.0528643
0.0110446,-0.0532449
0.010161,-0.0536179
0.0095325,-0.054026
0.00846026,-0.05441
0.00748473,-0.0548818
0.00640035,-0.0554436
0.00505239,-0.0561157
0.0034087,-0.0569348
0.00157547,-0.057948
-0.000301691,-0.059104
-0.00211808,-0.0603355
-0.00434773,-0.06159
-0.00580089,-0.0628012
-0.00710107,-0.0640101
-0.00819055,-0.0651782
-0.0091258,-0.0662577
-0.0099265,-0.0672303
-0.0105102,-0.0681049
-0.0109507,-0.0688709
-0.0111986,-0.0695777
-0.0115844,-0.0702163
-0.0119914,-0.0707758
-0.0124795,-0.0712527
-0.0131394,-0.0716709
-0.0139428,-0.0720905
-0.0148187,-0.0725661
-0.0156357,-0.0730936
-0.0163579,-0.0736417
-0.0168768,-0.0741915
-0.0173559,-0.0747318
-0.0179004,-0.0752736
-0.0184025,-0.0758305
-0.0187903,-0.0763647
-0.0189342,-0.0768599
-0.0190179,-0.0771471
-0.0191268,-0.0773406
-0.0191478,-0.0774467
-0.018997,-0.0774713
-0.018629,-0.0774603
-0.0183842,-0.0773618
-0.017794,-0.0771387
-0.0170704,-0.0768096
-0.0161712,-0.0763167
-0.0151378,-0.0757181
-0.0142389,-0.0750331
-0.0135139,-0.0743525
-0.0127977,-0.0737244
-0.0120581,-0.0731023
-0.0113812,-0.0724542
-0.0108623,-0.0718423
-0.0104349,-0.0713215
-0.00999029,-0.0709113
-0.00942882,-0.0705475
-0.00878111,-0.0701523
-0.0080149,-0.069699
-0.00724657,-0.0692441
-0.00645502,-0.0688321
-0.00544494,-0.0684407
-0.00401418,-0.0679711
-0.00191341,-0.0673121
0.000180299,-0.0664173
0.00220437,-0.0653117
0.00413189,-0.063978
0.00558242,-0.062845
0.0073556,-0.0615698
0.00880601,-0.0601896
0.00965422,-0.0591812
0.0100277,-0.058271
0.010388,-0.0575154
0.0108817,-0.0570029
0.0113607,-0.0563216
0.0118444,-0.0556552
0.0124333,-0.0550109
0.0131176,-0.0544768
0.0137462,-0.0541167
0.0143689,-0.0538801
0.015067,-0.0537326
0.0157653,-0.0536088
0.016447,-0.0534447
0.0170261,-0.0531858
0.0176894,-0.0528323
0.0181988,-0.0524081
0.0187561,-0.0519769
0.0190282,-0.0516393
0.0190385,-0.0515058
0.0190152,-0.0515955
0.0190883,-0.0518743
0.0191457,-0.0522401
0.0190827,-0.0526077
0.0187707,-0.0529555
0.0182684,-0.0532757
0.0176439,-0.0536188
0.0169111,-0.0540346
0.0161077,-0.0545451
0.0152376,-0.0551265
0.0143842,-0.0558159
0.0136588,-0.0565981
0.0131005,-0.0573945
0.012514,-0.0581667
0.011965,-0.0587901
0.0115455,-0.0593112
0.0111917,-0.0596818
0.0108343,-0.0599486
0.0103746,-0.0601989
0.00977963,-0.0605784
0.00911047,-0.0609822
0.00844541,-0.0613678
0.00791384,-0.061684
0.00719373,-0.061953
0.00620497,-0.0623205
0.00447696,-0.0628921
0.00268484,-0.0636657
0.00113725,-0.0646094
-0.00131585,-0.0656957
-0.00352933,-0.0669355
-0.00631925,-0.0682614
-0.00790474,-0.06959
-0.00910385,-0.0707888
-0.0103598,-0.0718399
-0.0115126,-0.0727971
-0.0124887,-0.0736843
-0.013053,-0.0744954
-0.0133425,-0.0752126
-0.0133286,-0.0758396
-0.0133155,-0.0763613
-0.0134258,-0.0768474
-0.0136812,-0.0773259
-0.0140113,-0.0778109
-0.0143329,-0.0783157
-0.0146678,-0.0787888
-0.0149598,-0.0791929
-0.0152079,-0.0794971
-0.0153131,-0.0797184
-0.0153995,-0.0799084
-0.0154623,-0.0801383
-0.0154532,-0.0804197
-0.0153681,-0.0807528
-0.0153421,-0.081249
-0.0154163,-0.0817554
-0.015581,-0.0822977
-0.0158036,-0.0828326
-0.0160213,-0.0833266
-0.0161331,-0.0837566
-0.0161505,-0.0840291
-0.0158966,-0.0841106
-0.0153496,-0.0839949
-0.0147611,-0.0836454
-0.0141556,-0.0831534
-0.0137288,-0.0826362
-0.0135214,-0.0821226
-0.0132081,-0.0816766
-0.0128171,-0.0811832
-0.0124544,-0.0805459
-0.0121856,-0.079817
-0.0120301,-0.0793049
-0.0118969,-0.0789814
-0.011662,-0.0786989
-0.0112398,-0.078332
-0.0106394,-0.0778594
-0.00991167,-0.0772789
-0.0089999,-0.0766731
-0.00776833,-0.0760472
-0.00609908,-0.0753474
-0.0039861,-0.0745157
-0.0016153,-0.0735211
0.000877874,-0.0723598
0.00337984,-0.0711243
0.00531838,-0.0698334
0.00758929,-0.0685394
0.00961557,-0.0672598
0.0111471,-0.0660469
0.0122197,-0.0650033
0.0132012,-0.0641532
0.0141178,-0.0634822
0.0148049,-0.0628887
0.0152621,-0.06235
0.0155638,-0.0618365
0.0158522,-0.0614781
0.0161741,-0.0610484
0.0165716,-0.0606361
0.0169801,-0.0602283
0.0173356,-0.0597272
0.0176079,-0.059317
0.0178468,-0.0590079
0.0179735,-0.0588428
0.01789,-0.0587564
0.0176453,-0.0587091
0.017346,-0.0586892
0.0170547,-0.0586962
0.0167663,-0.0587434
0.0165237,-0.0588317
0.0162938,-0.058942
0.0160176,-0.0590643
0.0157245,-0.0591972
0.0154389,-0.0593399
0.0151331,-0.0594885
0.0148249,-0.0596526
0.014402,-0.0598528
0.0138377,-0.0601615
0.0131703,-0.0606949
0.0126608,-0.0614357
0.012341,-0.0621994
0.0119929,-0.0629142
0.0115825,-0.0634109
0.0112191,-0.0639712
0.0109855,-0.0644619
0.0108906,-0.0649299
0.0108642,-0.0653582
0.0108184,-0.0657087
0.0107419,-0.0660215
0.0106654,-0.0663804
0.0104022,-0.0667711
0.00992288,-0.0672457
0.00906356,-0.0678234
0.00772696,-0.0685355
0.00598973,-0.0694053
0.00395227,-0.0704397
0.001767,-0.0717333
-0.000480004,-0.0730021
-0.00312544,-0.0743111
-0.00544598,-0.0756254
-0.00734901,-0.0767686
-0.00903358,-0.0779405
-0.0106677,-0.0790225
-0.0123703,-0.0800623
-0.0138147,-0.0812125
-0.0150323,-0.0822039
-0.0157583,-0.0831104
-0.0161949,-0.0838376
-0.016583,-0.0843568
-0.0170471,-0.0846954
-0.0174927,-0.0849551
-0.0178469,-0.0852124
-0.0181701,-0.0855118
-0.0183857,-0.0858292
-0.0185543,-0.0861073
-0.0186353,-0.0863342
-0.0186465,-0.086522
-0.0185442,-0.0866758
-0.0183156,-0.0868407
