com_y,sim_com_y,com_x,sim_com_x
-0.010717,-0.00811874,0.641765,0.608911
-0.011751,-0.00900811,0.641985,0.608933
-0.0126911,-0.00983788,0.642513,0.608965
-0.0133979,-0.0106273,0.643122,0.609055
-0.0137942,-0.0113687,0.643435,0.609231
-0.0140559,-0.0120347,0.643593,0.609523
-0.014324,-0.0126327,0.643442,0.609914
-0.0145681,-0.0131882,0.643035,0.610327
-0.0148746,-0.0137117,0.642879,0.61068
-0.0153015,-0.0142304,0.643165,0.611002
-0.0157617,-0.0147298,0.643377,0.61125
-0.0161963,-0.0151675,0.643906,0.611434
-0.0164921,-0.0155172,0.644302,0.61156
-0.0168366,-0.0157815,0.644716,0.611655
-0.0173639,-0.0160426,0.645301,0.61174
-0.0179751,-0.0163712,0.646223,0.611882
-0.0185221,-0.0167788,0.647577,0.612129
-0.0189351,-0.0172152,0.649392,0.612488
-0.0193033,-0.0176165,0.65101,0.612959
-0.0197162,-0.0179571,0.652071,0.613531
-0.0202107,-0.018254,0.652687,0.614195
-0.0208077,-0.0185329,0.652779,0.614892
-0.021292,-0.0188049,0.652251,0.615518
-0.0215886,-0.0190554,0.651368,0.616054
-0.0216754,-0.0192506,0.650196,0.616497
-0.0216345,-0.0193706,0.64953,0.616832
-0.0215063,-0.0194435,0.649384,0.617064
-0.0213283,-0.0195119,0.649441,0.61723
-0.0209713,-0.0195797,0.64969,0.617313
-0.0204821,-0.019613,0.64991,0.617294
-0.0197864,-0.0195567,0.649876,0.617175
-0.0188936,-0.0193654,0.649813,0.616992
-0.0179895,-0.0190103,0.649835,0.616784
-0.0170853,-0.0185661,0.65039,0.616645
-0.0162488,-0.0180792,0.650941,0.616566
-0.0153163,-0.0175559,0.651309,0.616555
-0.0142079,-0.016965,0.651557,0.616654
-0.0130527,-0.016295,0.651448,0.616807
-0.012038,-0.0155588,0.651184,0.616919
-0.0112486,-0.0148187,0.650899,0.616997
-0.0106023,-0.0141432,0.650482,0.617043
-0.0101195,-0.013556,0.650088,0.617062
-0.0096709,-0.0130352,0.649765,0.617039
-0.0092423,-0.0125612,0.649553,0.616976
-0.0087748,-0.0121215,0.649619,0.616902
-0.00829241,-0.0116944,0.649654,0.616854
-0.00765615,-0.0111198,0.649691,0.616755
-0.00691486,-0.0107106,0.649818,0.616652
-0.00595005,-0.010232,0.65,0.616519
-0.00463607,-0.00970269,0.650394,0.616378
-0.0029482,-0.0090861,0.651275,0.616327
-0.00105262,-0.00836004,0.652425,0.6164
0.00095111,-0.0075289,0.653624,0.616587
0.00325253,-0.00659596,0.654591,0.616878
0.00557994,-0.00557178,0.655503,0.617224
0.0074858,-0.00448581,0.65629,0.617607
0.00911287,-0.00336242,0.657026,0.617997
0.0108203,-0.00221569,0.657324,0.618347
0.0123048,-0.00106317,0.65728,0.618652
0.013278,3.63502e-05,0.65686,0.618871
0.0138421,0.00104917,0.656299,0.619003
0.014373,0.00197079,0.655864,0.619048
0.0150228,0.00280349,0.655442,0.619107
0.015677,0.00359198,0.654857,0.619216
0.0162046,0.00433585,0.654278,0.619332
0.0166187,0.00502054,0.653797,0.619502
0.0170356,0.00564699,0.653252,0.619754
0.017578,0.00621816,0.653051,0.62011
0.0181834,0.00674743,0.652989,0.620603
0.018738,0.00719071,0.653147,0.621202
0.0192008,0.00753043,0.653042,0.621831
0.0196201,0.00777825,0.653011,0.622373
0.0200865,0.00800765,0.65293,0.622827
0.0205829,0.0083033,0.652961,0.623196
0.0209915,0.00867414,0.653123,0.62348
0.0212381,0.00907504,0.653511,0.623685
0.0213397,0.00941783,0.654101,0.623832
0.0214338,0.00966431,0.654891,0.623943
0.0215714,0.00979986,0.6558,0.624033
0.0218147,0.00985061,0.656509,0.624102
0.0219439,0.00982999,0.656999,0.624208
0.0219647,0.00974334,0.657491,0.624334
0.0219828,0.00959163,0.657841,0.624539
0.0219441,0.00939422,0.65834,0.624784
0.0218613,0.0091818,0.658842,0.625109
0.0217182,0.00898378,0.659389,0.625525
0.0215619,0.00881912,0.660168,0.625976
0.0212874,0.00869403,0.660326,0.626512
0.0208557,0.00859337,0.660291,0.62705
0.020273,0.00847271,0.660102,0.627561
0.0194719,0.00822596,0.659711,0.627981
0.0186421,0.00781578,0.66064,0.628331
0.0177071,0.00735444,0.661503,0.628705
0.0167331,0.00689021,0.66183,0.629127
0.0155297,0.00639111,0.661619,0.629513
0.0140546,0.00580326,0.660679,0.629802
0.0126179,0.0050971,0.65962,0.629969
0.0116106,0.00431977,0.658768,0.630064
0.0107258,0.00356644,0.658472,0.630147
0.00993341,0.0028909,0.658514,0.630202
0.00924019,0.00227118,0.658761,0.630232
0.00870189,0.00169339,0.659099,0.630238
0.0082743,0.00115334,0.659304,0.63025
0.00802715,0.00066161,0.659413,0.630274
0.00777979,0.000218612,0.659522,0.630336
0.00751593,-0.000183417,0.659765,0.630448
0.00716619,-0.000550678,0.659929,0.630611
0.00664541,-0.000917221,0.660012,0.630783
0.00576377,-0.00133099,0.660193,0.630935
0.00468126,-0.00182485,0.660588,0.631136
0.00314069,-0.00241218,0.660905,0.631369
0.00130733,-0.00311099,0.661153,0.631607
-0.000634844,-0.00392354,0.661434,0.631853
-0.00257717,-0.00481802,0.661754,0.632097
-0.00457086,-0.00576404,0.662276,0.632348
-0.00742631,-0.00675582,0.663289,0.632627
-0.00855438,-0.00788049,0.66419,0.632968
-0.0109832,-0.00882516,0.665004,0.633296
-0.012407,-0.00989709,0.665464,0.63363
-0.0135129,-0.0109371,0.665959,0.633913
-0.0146025,-0.0119013,0.666626,0.634166
-0.0152592,-0.0127756,0.666588,0.634438
-0.015902,-0.0135623,0.666043,0.634698
-0.0163498,-0.0142743,0.664841,0.634862
-0.0166164,-0.0149056,0.663551,0.634907
-0.0168314,-0.0154507,0.662285,0.63488
-0.0170898,-0.0159764,0.662041,0.634793
-0.0174112,-0.0163969,0.662929,0.634776
-0.0178428,-0.0168817,0.663745,0.634868
-0.0182788,-0.0173536,0.664459,0.635047
-0.0185643,-0.0177999,0.665206,0.635253
-0.0187796,-0.0180797,0.665627,0.63542
-0.0189398,-0.0183277,0.665808,0.635594
-0.019216,-0.0185235,0.665504,0.635706
-0.0193514,-0.0187509,0.66557,0.635763
-0.0194185,-0.0189982,0.665516,0.635834
-0.0195086,-0.0192227,0.665749,0.635998
-0.019753,-0.0193999,0.665905,0.636268
-0.0201281,-0.0195495,0.666008,0.63664
-0.0204631,-0.0197092,0.666223,0.637123
-0.0207591,-0.0198712,0.666269,0.637666
-0.02092,-0.020018,0.666135,0.638158
-0.0210171,-0.0201193,0.666211,0.638552
-0.0210772,-0.0201629,0.666625,0.63886
-0.0212815,-0.0201572,0.667543,0.639091
-0.0214726,-0.0201517,0.6681,0.639308
-0.0213884,-0.0201772,0.668867,0.63951
-0.0208794,-0.0202127,0.66982,0.639748
-0.0200967,-0.0201903,0.670791,0.640078
-0.0193391,-0.0200305,0.671543,0.640486
-0.0185734,-0.019678,0.671938,0.640951
-0.0176295,-0.0193252,0.672696,0.641323
-0.0166584,-0.0189962,0.673183,0.641635
-0.0157475,-0.0186035,0.673303,0.641956
-0.0147945,-0.0180871,0.673389,0.642192
-0.0136082,-0.0175505,0.67318,0.642319
-0.0125814,-0.0169485,0.672711,0.642353
-0.0116666,-0.0163139,0.672359,0.64233
-0.0108574,-0.0157062,0.672087,0.64228
-0.0101088,-0.0151374,0.672079,0.642259
-0.00945165,-0.0145921,0.671971,0.642331
-0.00889775,-0.0140616,0.671798,0.642454
-0.00851422,-0.0135592,0.671582,0.642583
-0.00817791,-0.0130957,0.671312,0.642715
-0.00783055,-0.0126541,0.670882,0.642838
-0.00736176,-0.0122044,0.670527,0.642934
-0.00684131,-0.0117375,0.670354,0.643007
-0.00580339,-0.0112502,0.670488,0.643077
-0.00461656,-0.0107129,0.670768,0.643146
-0.00317102,-0.0101155,0.67115,0.643225
-0.00129292,-0.00944329,0.671534,0.643335
0.000917775,-0.00867365,0.672069,0.643494
0.00320164,-0.00779789,0.67275,0.643715
0.00534016,-0.0068185,0.673855,0.644033
0.00593877,-0.00574751,0.674436,0.644445
0.00781389,-0.00464003,0.676012,0.644935
0.00961223,-0.00348568,0.677204,0.64549
0.0109995,-0.00232255,0.677982,0.646066
0.0120601,-0.00123536,0.678123,0.646575
0.0125477,-0.000218184,0.677608,0.647011
0.0129808,0.000723038,0.677486,0.647371
0.0135068,0.00165675,0.677164,0.647692
0.0140587,0.00245382,0.676822,0.64796
0.0146089,0.00322209,0.676406,0.648231
0.0151032,0.00393961,0.675958,0.648474
0.0155619,0.00457666,0.676418,0.648706
0.0162753,0.00510652,0.677129,0.64903
0.0170322,0.00555944,0.677826,0.649445
0.0179499,0.00597137,0.678542,0.649865
0.0186687,0.00634813,0.678857,0.650238
0.0191909,0.00670218,0.678965,0.650533
0.0197988,0.00711388,0.678537,0.650783
0.020305,0.00750395,0.678274,0.650908
0.0207684,0.00800807,0.67826,0.650991
0.021011,0.00855217,0.678981,0.65109
0.021068,0.00902695,0.680048,0.651299
0.02112,0.00938971,0.681192,0.651622
0.021357,0.0096556,0.68223,0.652039
0.0216496,0.00983912,0.682924,0.652583
0.0220431,0.00996256,0.683871,0.653119
0.021875,0.0100753,0.684156,0.653698
0.0213692,0.0101193,0.684122,0.654235
0.0207453,0.0100694,0.683892,0.654679
0.0201774,0.00994055,0.683822,0.655061
0.0197134,0.00977729,0.683128,0.655406
0.0188983,0.00955077,0.683667,0.655684
0.0181223,0.00922073,0.683972,0.655993
0.0172107,0.00878698,0.683945,0.65638
0.0163705,0.00825054,0.684043,0.656706
0.0155678,0.0076372,0.683204,0.656871
0.0146301,0.00697998,0.683049,0.656927
0.0138405,0.0062807,0.68329,0.656959
0.0134068,0.00556906,0.683866,0.657032
0.0130907,0.00493245,0.684358,0.657214
0.0127338,0.0044007,0.68474,0.657492
0.0123601,0.00387037,0.684997,0.65781
0.0121227,0.00340741,0.685121,0.658094
0.011685,0.00297952,0.685538,0.658378
0.0114694,0.00257601,0.685825,0.658676
0.0110504,0.00221812,0.686106,0.659002
0.0108006,0.00188288,0.686382,0.659363
0.0102999,0.00157486,0.686623,0.659676
0.00984323,0.00127024,0.686789,0.659963
0.00948962,0.000975296,0.686921,0.660236
0.00901066,0.000706098,0.687022,0.660496
0.00837084,0.00043975,0.687147,0.660736
0.00746843,0.000140528,0.687227,0.660944
0.00626406,-0.000216725,0.687442,0.661143
0.00478763,-0.000651485,0.687711,0.661303
0.00262252,-0.0011722,0.688133,0.661453
0.000726547,-0.00179252,0.688722,0.661591
-0.00131251,-0.00251292,0.689673,0.661732
-0.00340961,-0.00332562,0.6904,0.661962
-0.00629344,-0.0042175,0.69087,0.662258
-0.00779547,-0.00516416,0.691505,0.662595
-0.00906336,-0.00610404,0.691989,0.662963
-0.0102159,-0.0070043,0.692223,0.663337
-0.0113626,-0.00794754,0.692345,0.663688
-0.0123604,-0.00868901,0.692633,0.66392
-0.013286,-0.0095638,0.692883,0.66417
-0.0138099,-0.0103032,0.692863,0.664439
-0.0141837,-0.0109686,0.692511,0.664699
-0.0145549,-0.0115634,0.692007,0.664894
-0.0149668,-0.0120996,0.691302,0.665037
-0.0153671,-0.0126031,0.690805,0.665096
-0.0157579,-0.0130886,0.690594,0.665082
-0.016154,-0.0135582,0.690558,0.665022
-0.0166154,-0.0140185,0.691086,0.664944
-0.017025,-0.0144568,0.691741,0.664898
-0.0173209,-0.0148526,0.692506,0.664935
-0.0174699,-0.0151702,0.69315,0.665064
-0.0174922,-0.0154105,0.693614,0.665278
-0.0174399,-0.0156131,0.693814,0.665541
-0.0173368,-0.0158369,0.69395,0.665823
-0.017204,-0.0161304,0.693991,0.666127
-0.0170821,-0.0164959,0.693944,0.666477
-0.0169457,-0.0168732,0.69355,0.666863
-0.0167644,-0.0171856,0.693261,0.667263
-0.01663,-0.0174026,0.693291,0.667627
-0.0166356,-0.0175186,0.693561,0.667958
-0.016693,-0.0175772,0.694,0.668216
-0.0167987,-0.017625,0.694753,0.668455
-0.0169212,-0.0176791,0.695389,0.668719
-0.0169974,-0.0177447,0.69627,0.66901
-0.017008,-0.0178271,0.696739,0.669347
-0.0170093,-0.0179012,0.697097,0.669697
-0.016986,-0.0179589,0.697348,0.670026
-0.0168708,-0.017997,0.697619,0.670369
-0.0166964,-0.0179545,0.69794,0.670666
-0.0163407,-0.0178016,0.698921,0.670946
-0.0159675,-0.0175738,0.699792,0.671226
-0.0156716,-0.0172949,0.699815,0.67149
-0.0152232,-0.0169289,0.699364,0.671685
-0.0145521,-0.0164537,0.69843,0.671759
-0.01382,-0.0158766,0.697836,0.67171
-0.0131112,-0.0152526,0.697596,0.671594
-0.0123639,-0.0146446,0.697263,0.671487
-0.0113505,-0.0140614,0.696837,0.671399
-0.0102586,-0.0134717,0.696389,0.671319
-0.00911529,-0.0128457,0.695936,0.671239
-0.00806369,-0.0121935,0.695466,0.671154
-0.00709643,-0.0115538,0.695178,0.671055
-0.0062755,-0.0109513,0.695131,0.670955
-0.00554494,-0.0103782,0.695373,0.670928
-0.00472586,-0.00981878,0.695725,0.671008
-0.00364729,-0.00924657,0.696182,0.671193
-0.00243949,-0.00855791,0.696703,0.671479
-0.000677515,-0.00785427,0.697344,0.671753
0.00119418,-0.00704768,0.698099,0.672082
0.00305325,-0.00614257,0.698732,0.672447
0.00483346,-0.0051529,0.699544,0.672817
0.0066751,-0.00411779,0.700334,0.673199
0.00734098,-0.00300001,0.700364,0.673596
0.00920538,-0.00179023,0.701125,0.674002
0.0107592,-0.000524259,0.70169,0.674358
0.0117759,0.0007031,0.702095,0.674641
0.012398,0.00183004,0.702485,0.674868
0.0128775,0.00285779,0.70305,0.675121
0.0134618,0.00378863,0.70363,0.675433
0.0143204,0.00462279,0.704593,0.675841
0.0151886,0.0053477,0.705035,0.676344
0.0160433,0.0059738,0.705509,0.676926
0.0168184,0.00649655,0.705276,0.677561
0.0175734,0.00691616,0.705251,0.678121
0.0183291,0.00725593,0.704897,0.678566
0.0191476,0.00759578,0.704734,0.678939
0.0200056,0.00792099,0.704522,0.679187
0.020615,0.00827607,0.704572,0.679354
0.0213364,0.00863288,0.704942,0.679444
0.0217556,0.00900207,0.705628,0.679512
0.0223084,0.00937357,0.706049,0.679585
0.0227438,0.00974256,0.70633,0.679684
0.0229818,0.0100681,0.706619,0.679759
0.0230378,0.0103046,0.706709,0.679842
0.0229674,0.0104414,0.707055,0.679988
0.0229144,0.0104879,0.707314,0.680224
0.0227879,0.0104477,0.707707,0.680537
0.0226015,0.0103438,0.707951,0.680934
0.022207,0.0101874,0.70801,0.681355
0.0215889,0.00997194,0.70801,0.681791
0.0209096,0.00967908,0.707871,0.682225
0.0203108,0.00931706,0.707665,0.682628
0.0195845,0.00890634,0.707273,0.682945
0.018776,0.00844952,0.706641,0.683158
0.0178489,0.00797573,0.706042,0.683273
0.0168845,0.00748729,0.705974,0.683297
0.0159716,0.00699143,0.706821,0.683295
0.0151868,0.00647555,0.708366,0.683441
0.0144518,0.0059468,0.70958,0.683723
0.0139865,0.00540818,0.710705,0.684095
0.0136199,0.00487646,0.711441,0.684512
0.013223,0.00434971,0.711505,0.684876
0.0128303,0.00379324,0.711009,0.685134
0.0124681,0.003145,0.710433,0.685282
0.0122466,0.00258007,0.709858,0.685379
0.011959,0.00207161,0.709368,0.68548
0.0114859,0.00154834,0.708894,0.68555
0.0111572,0.00112109,0.709058,0.6856
0.0106804,0.000652034,0.709616,0.685769
0.0101618,0.000160339,0.710112,0.686044
0.00957766,-0.000336046,0.710307,0.686357
0.00898389,-0.000820595,0.71055,0.686654
0.00839918,-0.00127802,0.710822,0.686937
0.00772166,-0.00175651,0.711213,0.687245
0.00675107,-0.00216738,0.711552,0.687498
0.00499356,-0.00267476,0.71186,0.687765
0.00345919,-0.00324122,0.712146,0.687965
0.0015258,-0.00390333,0.712493,0.688146
-0.000476741,-0.00466889,0.712811,0.688328
-0.00250615,-0.00552064,0.71308,0.688484
-0.00456055,-0.00643857,0.713451,0.688635
-0.00785932,-0.00741076,0.713364,0.688819
-0.00939246,-0.00851901,0.7139,0.689055
-0.0106896,-0.00949449,0.714582,0.689299
-0.0120236,-0.0104157,0.715172,0.689648
-0.013393,-0.0113316,0.715644,0.690068
-0.0145315,-0.0123431,0.716154,0.690526
-0.0152854,-0.0132126,0.716549,0.690895
-0.0156489,-0.0139913,0.716947,0.691254
-0.0158479,-0.0146586,0.716787,0.691666
-0.01603,-0.0152129,0.71644,0.692068
-0.0162796,-0.0156668,0.716273,0.692379
-0.0164383,-0.016063,0.715493,0.692575
-0.0165953,-0.0164486,0.715056,0.692654
-0.0168202,-0.0168287,0.714439,0.692621
-0.017039,-0.0172112,0.714559,0.692497
-0.017272,-0.0175683,0.714787,0.692328
-0.01753,-0.0178683,0.715297,0.692199
-0.0177076,-0.0181201,0.716511,0.69216
-0.0178028,-0.0183369,0.71758,0.692233
-0.0178264,-0.0185609,0.718426,0.692426
-0.0177964,-0.0187999,0.718875,0.692739
-0.0177179,-0.0190293,0.719214,0.69316
-0.0175916,-0.019214,0.719291,0.693677
-0.0174354,-0.0193321,0.719533,0.694271
-0.0173575,-0.0193903,0.719689,0.694879
-0.0174284,-0.0194214,0.719684,0.695434
-0.0177103,-0.0194632,0.720219,0.695893
-0.0180025,-0.0195296,0.720465,0.696248
-0.018311,-0.0196246,0.720418,0.696505
-0.0186141,-0.0197426,0.720393,0.696663
-0.0189055,-0.0198613,0.721137,0.696735
-0.0190658,-0.0199601,0.722776,0.696851
-0.0190038,-0.0200076,0.724255,0.69707
-0.0186282,-0.019978,0.725412,0.697402
-0.018273,-0.0198385,0.72556,0.69782
-0.017844,-0.0195672,0.725187,0.698116
-0.0172055,-0.0192,0.724721,0.698305
-0.0166086,-0.0187666,0.72425,0.69844
-0.0160795,-0.0182736,0.72391,0.698586
-0.0154061,-0.0176991,0.723678,0.698675
-0.0146411,-0.0170496,0.72366,0.698686
-0.0139326,-0.0163398,0.723615,0.698695
-0.0134078,-0.0155594,0.723575,0.698757
-0.0127315,-0.0149781,0.723351,0.698829
-0.0120155,-0.0143235,0.723226,0.698915
-0.0112684,-0.0137465,0.723202,0.698992
-0.0104934,-0.0131849,0.723339,0.699089
-0.0097309,-0.012644,0.723294,0.699264
-0.0089257,-0.0121381,0.723363,0.699525
-0.00812868,-0.0116764,0.723579,0.699833
-0.00721013,-0.0112294,0.723902,0.700193
-0.00605316,-0.0107883,0.724347,0.700548
-0.00453738,-0.0103203,0.724964,0.700876
-0.00278171,-0.00979108,0.72538,0.701199
-0.000619398,-0.00917034,0.725938,0.701478
0.00168503,-0.00844972,0.726567,0.701682
0.00388299,-0.00762145,0.727143,0.701821
0.00592072,-0.00669579,0.72772,0.7019
0.00786739,-0.00569578,0.728372,0.701941
0.00874618,-0.00464208,0.7283,0.701992
0.0106194,-0.00342448,0.728845,0.70205
0.0122344,-0.00238706,0.729398,0.702131
0.0129979,-0.00116991,0.730005,0.702313
0.0131144,-0.000163794,0.7305,0.70255
0.0132056,0.00075333,0.731137,0.702802
0.0137609,0.00158216,0.731331,0.703022
0.014422,0.00240197,0.73139,0.703208
0.0151294,0.00327076,0.731198,0.703377
0.0156035,0.00414399,0.730962,0.703545
0.0159848,0.00494936,0.730157,0.703704
0.0164637,0.0056574,0.729812,0.703793
0.017175,0.00631427,0.729286,0.703808
0.0179382,0.00697519,0.729071,0.703753
0.0186045,0.00761795,0.729107,0.703646
0.0190629,0.00820545,0.729741,0.703526
0.0194072,0.00877063,0.730889,0.703452
0.019973,0.00919659,0.731977,0.703473
0.0208956,0.00960885,0.733847,0.7036
0.0215937,0.0100914,0.735098,0.703855
0.022,0.0106452,0.73595,0.704237
0.0221866,0.0111961,0.736528,0.704734
0.0223245,0.0116895,0.737061,0.705328
0.0224793,0.0121244,0.737629,0.706006
0.0226935,0.0125197,0.738049,0.706744
0.0229428,0.0128878,0.73912,0.70752
0.0231118,0.0132237,0.740136,0.708376
0.0229852,0.0134776,0.740653,0.709218
0.0225914,0.0136194,0.74052,0.709947
0.0221854,0.0136449,0.739695,0.71056
0.0219578,0.0135613,0.738873,0.711063
0.0215956,0.013368,0.738121,0.711457
0.0210192,0.0130899,0.738037,0.71175
0.0200818,0.0127355,0.738797,0.711995
0.0189946,0.0122997,0.739916,0.712344
0.017989,0.0117021,0.741139,0.712859
0.0165128,0.0110306,0.742178,0.713505
0.0156006,0.0103268,0.742353,0.714151
0.0148437,0.00954173,0.741679,0.714809
0.0140897,0.00882199,0.740372,0.715321
0.0133481,0.00810482,0.738989,0.71571
0.0125152,0.00741126,0.738012,0.715984
0.0116727,0.00673568,0.737525,0.716174
0.0108277,0.00609655,0.737733,0.716342
0.0100078,0.00550565,0.7379,0.7166
0.0092366,0.00494945,0.738172,0.716883
0.00854015,0.00441985,0.738519,0.717097
0.00791897,0.00393064,0.738869,0.717237
0.00731411,0.00349486,0.739073,0.717383
0.00679646,0.00308259,0.739162,0.717503
0.00603548,0.00267205,0.739219,0.717596
0.00532537,0.00223013,0.739205,0.717685
0.00451688,0.00169743,0.73924,0.717793
0.00332109,0.00119971,0.739273,0.717892
0.00194955,0.000492784,0.739394,0.718015
0.0015402,-0.000483877,0.739482,0.718122
-0.000222664,-0.00127985,0.739884,0.71816
-0.00193756,-0.00214764,0.740274,0.718264
-0.00413999,-0.00312344,0.740637,0.718449
-0.00734448,-0.00420966,0.740556,0.718717
-0.00884686,-0.00538295,0.740378,0.718993
-0.0100041,-0.00655191,0.740546,0.719183
-0.0110465,-0.00765344,0.740808,0.71936
-0.0120881,-0.0086912,0.741278,0.719604
-0.0131652,-0.00967883,0.741916,0.719904
-0.0141773,-0.0105916,0.742501,0.720286
-0.0151031,-0.0114086,0.742919,0.720752
-0.0160171,-0.0121099,0.742849,0.721331
-0.0171307,-0.0127228,0.74248,0.721982
-0.0181272,-0.0131163,0.742156,0.722407
-0.0190266,-0.0134758,0.741453,0.722754
-0.0197023,-0.0138306,0.741073,0.722989
-0.0204695,-0.0142407,0.740656,0.723131
-0.0212004,-0.0147311,0.740711,0.723192
-0.0219353,-0.0153362,0.741045,0.723196
-0.0224088,-0.0158692,0.741337,0.723217
-0.0226863,-0.0162726,0.741662,0.723305
-0.0227795,-0.0166291,0.741797,0.723551
-0.0227773,-0.016822,0.741799,0.723905
-0.022735,-0.0169038,0.741399,0.724363
-0.0226801,-0.0168909,0.741309,0.724794
-0.0226028,-0.0167813,0.741087,0.725131
-0.0225144,-0.0165781,0.741134,0.725374
-0.0224423,-0.0163353,0.741208,0.725534
-0.0224435,-0.0161345,0.741519,0.725619
-0.0224179,-0.0160137,0.742162,0.725696
-0.0222527,-0.0159587,0.743219,0.725828
-0.0219782,-0.0159112,0.744232,0.726071
-0.0217301,-0.0158332,0.745785,0.726432
-0.0215409,-0.0157225,0.746519,0.72691
-0.0213625,-0.0156,0.747127,0.727435
-0.0213427,-0.0154794,0.747547,0.727946
-0.021157,-0.0153595,0.747787,0.728422
-0.0207752,-0.0151796,0.748221,0.72889
-0.0202731,-0.01491,0.749034,0.729202
-0.019661,-0.0145375,0.749789,0.729541
-0.0190521,-0.0141025,0.750868,0.729893
-0.0184846,-0.0137085,0.750976,0.730185
-0.0175192,-0.0132792,0.750304,0.730395
-0.0161556,-0.0127639,0.749556,0.730483
-0.014759,-0.0121388,0.748667,0.730493
-0.0135962,-0.011469,0.747784,0.73046
-0.0127055,-0.0108277,0.74748,0.730358
-0.0118232,-0.0102449,0.747546,0.730261
-0.010973,-0.00970961,0.747652,0.730261
-0.0101305,-0.00918546,0.747439,0.730312
-0.00932143,-0.0086452,0.747276,0.730333
-0.0086619,-0.00807025,0.747083,0.730326
-0.00823185,-0.00750613,0.746825,0.730325
-0.00789955,-0.00702387,0.746619,0.73035
-0.00743077,-0.00659785,0.746542,0.730422
-0.00661997,-0.00615217,0.746728,0.730548
-0.00541282,-0.00562457,0.747054,0.730726
-0.00395504,-0.00499359,0.747375,0.730931
-0.00217747,-0.00426101,0.747924,0.73113
-0.000489661,-0.00335713,0.748485,0.731341
0.00142627,-0.00254657,0.749249,0.731499
0.00359467,-0.00146763,0.749993,0.731679
0.00440267,-0.000492944,0.749413,0.731802
0.00665139,0.000818639,0.750356,0.731922
0.00854871,0.00208803,0.751312,0.732032
0.0100956,0.00335198,0.752496,0.732171
0.0107299,0.00452022,0.753625,0.732331
0.0114853,0.00559016,0.754347,0.732498
0.0123179,0.00656872,0.755276,0.732656
0.0131828,0.00747811,0.756063,0.732818
0.013935,0.00830207,0.756699,0.733022
0.0146199,0.00900544,0.757182,0.733314
0.0152699,0.00958219,0.757527,0.733649
0.0161317,0.0100516,0.757821,0.734017
0.0168634,0.0105201,0.757766,0.734469
0.0177853,0.0109455,0.757718,0.734875
0.018724,0.0114138,0.757685,0.735297
0.0195808,0.0119485,0.75754,0.735762
0.0203862,0.012557,0.757369,0.736246
0.0211537,0.013212,0.757042,0.736709
0.0217843,0.013853,0.756441,0.737067
0.0221432,0.0144104,0.756204,0.737308
0.0222492,0.0148693,0.756001,0.737447
0.0222208,0.0152404,0.756419,0.737529
0.0222357,0.0155337,0.757384,0.737611
0.0223043,0.0157516,0.758404,0.737746
0.0222165,0.0158765,0.759103,0.737923
0.0219108,0.0158837,0.75967,0.73805
0.0214163,0.0157576,0.759998,0.738098
0.0208426,0.0155096,0.76044,0.738166
0.0204285,0.0151821,0.760802,0.738295
0.0200433,0.0148259,0.761052,0.738444
0.0192938,0.0144984,0.761104,0.738673
0.0189235,0.0142181,0.761145,0.738907
0.0182268,0.0139786,0.761134,0.739205
0.0174927,0.0137249,0.760339,0.739481
0.0170432,0.0134615,0.759604,0.739658
0.0164564,0.013095,0.758134,0.739652
0.0154802,0.0125784,0.757623,0.739494
0.014305,0.0119793,0.757023,0.739324
0.0135005,0.0113286,0.757397,0.739205
0.0132134,0.010688,0.757922,0.739175
0.0131138,0.01016,0.758347,0.739265
0.0129116,0.00971197,0.758719,0.739422
0.0124511,0.00926732,0.758946,0.739594
0.0117829,0.00878075,0.759243,0.739782
0.0110794,0.00825234,0.75953,0.739981
0.0104389,0.00774521,0.759595,0.740187
0.00988375,0.00730207,0.759644,0.740403
0.00937986,0.00689822,0.759661,0.740632
0.00911243,0.00658413,0.76,0.740845
0.0086108,0.00629321,0.760619,0.741112
0.00808768,0.00600766,0.761484,0.741457
0.00731575,0.00569914,0.762064,0.741814
0.00604402,0.00533634,0.762463,0.742181
0.00390765,0.00487738,0.762674,0.742561
0.00185478,0.00431403,0.762806,0.742958
-0.000414432,0.0036352,0.762948,0.743385
-0.00253186,0.00284603,0.763075,0.743835
-0.00437219,0.00190121,0.763249,0.744299
-0.00619978,0.00109903,0.76355,0.744655
-0.00926787,0.000184342,0.763716,0.745034
-0.0107195,-0.000758239,0.763942,0.745355
-0.011939,-0.00179041,0.764179,0.745635
-0.0129599,-0.00268055,0.76444,0.745851
-0.0138682,-0.00351712,0.764959,0.746057
-0.0146591,-0.0043103,0.765711,0.746272
-0.015377,-0.00505945,0.766502,0.746513
-0.0158098,-0.00577012,0.767198,0.746774
-0.0158728,-0.00642733,0.76736,0.747059
-0.0159089,-0.00701096,0.767369,0.747379
-0.0161869,-0.00751652,0.767164,0.74768
-0.0168088,-0.00799532,0.767148,0.747938
-0.0174156,-0.0085325,0.766798,0.748125
-0.0178434,-0.00914512,0.766685,0.748197
-0.0181789,-0.0097489,0.766713,0.748183
-0.0184686,-0.0102926,0.766991,0.748139
-0.0187219,-0.0107489,0.767354,0.748125
-0.0189545,-0.0111116,0.767739,0.748204
-0.0191517,-0.0113871,0.768082,0.748388
-0.0192737,-0.0116612,0.768588,0.748691
-0.0193278,-0.0119232,0.769277,0.749087
