com_y,sim_com_y,com_x,sim_com_x
-0.000538052,0.0910498,0.820255,0.738603
-0.00229655,0.0898344,0.820351,0.738926
-0.004038,0.0884864,0.820589,0.739246
-0.00559784,0.087159,0.820588,0.739647
-0.00700646,0.0859549,0.820422,0.739995
-0.00840549,0.0848745,0.820227,0.740335
-0.00981254,0.0838364,0.819806,0.740569
-0.0110967,0.0827881,0.820223,0.74078
-0.0124537,0.0817418,0.819868,0.741003
-0.0136682,0.0807382,0.819384,0.741232
-0.0146155,0.0798461,0.819045,0.741472
-0.0153907,0.0791714,0.819,0.741797
-0.0162094,0.0786825,0.819255,0.742235
-0.0169942,0.0782983,0.819404,0.742773
-0.0178856,0.0780274,0.819163,0.743531
-0.0180579,0.0778385,0.81887,0.744454
-0.0187264,0.077826,0.818305,0.74545
-0.0192133,0.0777968,0.817953,0.746327
-0.0196021,0.0777299,0.817913,0.747066
-0.0200082,0.0775954,0.817864,0.747661
-0.0204104,0.0774007,0.817697,0.748177
-0.0206273,0.0771535,0.817623,0.748606
-0.0205969,0.0770266,0.817826,0.748897
-0.0203699,0.0770385,0.818356,0.749195
-0.0200637,0.0772536,0.819086,0.749541
-0.0195982,0.0775897,0.820413,0.749961
-0.0191317,0.0779631,0.821328,0.750485
-0.0185187,0.0782863,0.822515,0.750974
-0.0178968,0.0785484,0.824164,0.751316
-0.0171523,0.0788057,0.82507,0.751632
-0.0163897,0.0791126,0.826163,0.751847
-0.0156581,0.0795206,0.827184,0.752034
-0.0149097,0.0800329,0.828125,0.752318
-0.0140239,0.0806892,0.828914,0.752784
-0.0129984,0.081367,0.829027,0.7532
-0.0122723,0.0821186,0.829305,0.753411
-0.0117961,0.082844,0.829483,0.753672
-0.011384,0.0834186,0.829377,0.753934
-0.0111202,0.0839886,0.829034,0.754126
-0.0110063,0.0845032,0.828286,0.754145
-0.0109851,0.0849778,0.827484,0.753909
-0.0109576,0.0853578,0.826633,0.753539
-0.0108401,0.0856181,0.825677,0.753212
-0.0105388,0.0859499,0.825781,0.75294
-0.0100854,0.0865284,0.8264,0.752842
-0.00942467,0.0870237,0.82694,0.752956
-0.00846202,0.0877263,0.827637,0.753176
-0.00705384,0.0884556,0.828313,0.753321
-0.00512606,0.0894198,0.828984,0.753429
-0.00280413,0.0905621,0.829688,0.75349
-0.000348032,0.0920015,0.83046,0.753492
0.00271573,0.0932778,0.830641,0.753515
0.00470728,0.0948367,0.831498,0.753674
0.00655329,0.0961575,0.832167,0.753895
0.00828681,0.0973079,0.833154,0.754135
0.0101371,0.0984395,0.833993,0.754446
0.0118291,0.0995347,0.834573,0.754705
0.0130665,0.100555,0.834675,0.754867
0.013678,0.101422,0.834518,0.754993
0.0142084,0.102105,0.834106,0.755099
0.0145258,0.102498,0.833724,0.755287
0.0148905,0.102819,0.83312,0.755549
0.0151597,0.103108,0.833238,0.755807
0.0153974,0.103459,0.83383,0.756119
0.0154701,0.103861,0.834968,0.756547
0.0155648,0.10428,0.836189,0.757089
0.0155782,0.104645,0.837401,0.757732
0.0154604,0.104905,0.838153,0.758451
0.0151397,0.105022,0.838647,0.759139
0.0146067,0.105015,0.83902,0.759649
0.0140767,0.104959,0.839165,0.759995
0.0135106,0.104939,0.839207,0.760276
0.0129219,0.104988,0.839446,0.760553
0.0124993,0.105074,0.83965,0.760955
0.0124215,0.105171,0.839696,0.761463
0.0118502,0.105253,0.840262,0.761946
0.0113982,0.105284,0.840823,0.762356
0.0107715,0.105204,0.841643,0.762673
0.0101034,0.104979,0.842094,0.763022
0.00958937,0.104531,0.842273,0.763367
0.00906165,0.104075,0.842414,0.763721
0.00844106,0.10361,0.84208,0.764115
0.00791063,0.103036,0.841846,0.764346
0.00764126,0.102377,0.841779,0.764358
0.007664,0.10182,0.841693,0.764247
0.00786482,0.101437,0.841572,0.764127
0.00807146,0.101205,0.841477,0.764026
0.00813822,0.100953,0.841757,0.763967
0.00808521,0.10054,0.842197,0.764073
0.0078712,0.100149,0.842608,0.764379
0.00729102,0.0997476,0.84301,0.764729
0.00617507,0.0992366,0.843411,0.765079
0.00442273,0.0985701,0.843734,0.76545
0.00207986,0.0976446,0.843945,0.765847
-0.0004637,0.0964704,0.844088,0.766313
-0.00253016,0.0950963,0.843561,0.766841
-0.00482037,0.0936618,0.843592,0.767392
-0.00670809,0.0923009,0.843504,0.767902
-0.00795908,0.0911558,0.843455,0.768343
-0.00886842,0.0903005,0.843857,0.768744
-0.00980513,0.089686,0.844235,0.769257
-0.0107457,0.0890725,0.844823,0.769933
-0.0114867,0.0884806,0.845266,0.770649
-0.011943,0.0878765,0.845229,0.77133
-0.0123571,0.0872814,0.845873,0.771779
-0.012885,0.0867745,0.845961,0.772052
-0.0134033,0.0863804,0.846101,0.772189
-0.0138803,0.0860989,0.846472,0.772268
-0.0143623,0.0859431,0.846871,0.772399
-0.0149624,0.08589,0.847896,0.772679
-0.0155467,0.0858896,0.84904,0.773139
-0.0159745,0.0859046,0.850101,0.773872
-0.0161351,0.0859216,0.851232,0.77484
-0.0160199,0.0859681,0.852273,0.775992
-0.0157928,0.0860666,0.853312,0.777252
-0.0155548,0.0862304,0.854409,0.778495
-0.0152434,0.086467,0.855248,0.779685
-0.0148968,0.0868164,0.856249,0.780861
-0.0144748,0.0871387,0.856307,0.7817
-0.013919,0.0875563,0.856032,0.782418
-0.0132401,0.0879695,0.855299,0.782763
-0.0124468,0.0883999,0.855442,0.78282
-0.011558,0.0889077,0.856277,0.782628
-0.0109478,0.0895734,0.857112,0.782533
-0.0105061,0.0902084,0.857813,0.782501
-0.0102249,0.090757,0.858727,0.782503
-0.0100392,0.0912215,0.859294,0.782599
-0.0100097,0.0916635,0.859662,0.782752
-0.010077,0.0920673,0.859878,0.782819
-0.0101662,0.092435,0.859964,0.782847
-0.0102536,0.0927551,0.85985,0.782873
-0.0102541,0.0930274,0.859609,0.782878
-0.0100854,0.0932934,0.859308,0.782816
-0.00963893,0.0936294,0.858849,0.782734
-0.00896452,0.094086,0.858414,0.782594
-0.00745789,0.0947123,0.858188,0.78244
-0.00546899,0.0955811,0.858165,0.782305
-0.00314426,0.0966707,0.858534,0.782236
-0.000699249,0.0979331,0.859185,0.782213
0.00217778,0.0992667,0.859229,0.782253
0.00415396,0.100577,0.859297,0.782256
0.00599572,0.101786,0.859522,0.782185
0.00769047,0.102903,0.859831,0.782033
0.00929178,0.103973,0.860443,0.781873
0.0106878,0.105007,0.860903,0.781759
0.0115982,0.10599,0.861335,0.78181
0.0119809,0.106822,0.861738,0.782026
0.0120778,0.107419,0.862196,0.782301
0.0122331,0.107791,0.862674,0.782541
0.0124889,0.108021,0.863088,0.782696
0.0127579,0.10824,0.86338,0.782785
0.0129692,0.108521,0.864229,0.782897
0.0131365,0.108879,0.865359,0.783156
0.0132518,0.10928,0.86603,0.783637
0.0133124,0.109678,0.866756,0.784347
0.0132642,0.11004,0.867312,0.785222
0.0130887,0.1103,0.867452,0.786089
0.0128137,0.11049,0.86765,0.786739
0.0124951,0.110622,0.867641,0.787094
0.0120762,0.110708,0.867706,0.787163
0.0116256,0.11076,0.867649,0.787034
0.0112223,0.110782,0.867404,0.78686
0.0108632,0.110785,0.867189,0.786732
0.0105336,0.110778,0.867237,0.786652
0.0102322,0.110758,0.868189,0.78665
0.00984497,0.110752,0.86979,0.786866
0.00951841,0.110731,0.871722,0.787512
0.00923079,0.110575,0.873577,0.788509
0.00899361,0.110375,0.875137,0.789589
0.00870176,0.110165,0.876125,0.790627
0.00847436,0.10986,0.876317,0.791448
0.0084124,0.109377,0.875747,0.791952
0.00856673,0.108974,0.874733,0.792067
0.00888503,0.108582,0.873587,0.791917
0.00922384,0.108307,0.872319,0.791588
0.0093991,0.108008,0.871045,0.791174
0.00940705,0.107624,0.869733,0.790805
0.00927605,0.107212,0.868839,0.790506
0.00880472,0.106815,0.868467,0.790284
0.00785604,0.106379,0.868521,0.790263
0.00622503,0.105776,0.868859,0.790485
0.0039206,0.10496,0.869415,0.79085
0.00129874,0.103881,0.87013,0.791309
-0.000799805,0.102549,0.869378,0.791868
-0.00330745,0.101118,0.869965,0.792512
-0.00512368,0.0996199,0.870714,0.793222
-0.00658963,0.0985653,0.871706,0.793742
-0.00756192,0.0976582,0.872811,0.794245
-0.00865403,0.0969879,0.874,0.794658
-0.00973032,0.0963084,0.874139,0.795123
-0.0108671,0.0956055,0.874585,0.795463
-0.0116818,0.0948629,0.874932,0.795721
-0.0121388,0.0941809,0.874486,0.795961
-0.0123442,0.0936553,0.873675,0.796142
-0.0127746,0.0932325,0.873394,0.796364
-0.0130312,0.093019,0.873863,0.796602
-0.0132479,0.0928005,0.874418,0.79701
-0.0134146,0.0926296,0.874912,0.7976
-0.013518,0.0924823,0.875479,0.798238
-0.0135439,0.0923967,0.875833,0.798809
-0.0134642,0.0924097,0.876044,0.799221
-0.0132179,0.092519,0.876007,0.799417
-0.0128999,0.0927262,0.875732,0.79948
-0.0126381,0.0929859,0.875831,0.799477
-0.0123841,0.093262,0.87662,0.799569
-0.0121448,0.0935047,0.877278,0.799933
-0.0118482,0.0936662,0.878037,0.800513
-0.0114572,0.0937789,0.878833,0.801195
-0.0108919,0.0939217,0.879579,0.801945
-0.0101956,0.0941924,0.880116,0.802688
-0.00938736,0.0946935,0.88111,0.803129
-0.00889246,0.0955137,0.882303,0.803573
-0.00877378,0.0962615,0.883723,0.804031
-0.00874073,0.0969007,0.884994,0.804586
-0.00876362,0.0974212,0.885873,0.805195
-0.0088801,0.0978756,0.886126,0.805627
-0.0090388,0.0982039,0.885831,0.805756
-0.00921395,0.098403,0.885099,0.805616
-0.00922377,0.0985268,0.884435,0.805348
-0.00892099,0.0987221,0.883588,0.805087
-0.00838225,0.0990525,0.882991,0.804818
-0.00765373,0.099493,0.882494,0.804528
-0.00669714,0.0999888,0.882256,0.804234
-0.00536786,0.100538,0.8824,0.803964
-0.00352754,0.101227,0.882853,0.80373
-0.00124943,0.102118,0.88329,0.803535
0.00125887,0.103254,0.88392,0.80339
0.00423134,0.104559,0.88377,0.803354
0.00626103,0.105909,0.88473,0.803448
0.00814432,0.10718,0.8858,0.803571
0.00980051,0.108349,0.886754,0.803726
0.0114972,0.109474,0.887892,0.803953
0.0131018,0.110544,0.888819,0.804161
0.0142505,0.111585,0.889337,0.804315
0.0147726,0.112528,0.889522,0.804432
0.0148298,0.113295,0.889406,0.804531
0.0147755,0.11369,0.888987,0.804638
0.0147992,0.113953,0.888527,0.804925
0.0148688,0.114156,0.887968,0.80543
0.0149095,0.114335,0.887971,0.805933
0.0149388,0.114582,0.888015,0.806454
0.0149054,0.11487,0.888425,0.806927
0.0148646,0.115127,0.888896,0.807304
0.0147321,0.115313,0.889273,0.807647
0.0144272,0.115414,0.889734,0.807967
0.0139116,0.115443,0.890376,0.808266
0.0133763,0.115441,0.891158,0.808574
0.0128789,0.115474,0.891838,0.808875
0.0123483,0.115593,0.892483,0.809155
0.011817,0.115757,0.893301,0.809421
0.011334,0.115941,0.893916,0.809819
0.0108006,0.116091,0.894426,0.810304
0.0102761,0.116166,0.894951,0.810884
0.00962365,0.116158,0.895421,0.81154
0.00901769,0.115986,0.895394,0.812119
0.00862579,0.115517,0.895378,0.81251
0.0083798,0.115111,0.89521,0.812867
0.0081049,0.114796,0.894895,0.813185
0.00787341,0.114456,0.8946,0.813415
0.00772892,0.114039,0.894205,0.813507
0.00773537,0.113608,0.893857,0.813518
0.00787262,0.113232,0.893443,0.813414
0.00804944,0.112913,0.892999,0.813219
0.00812624,0.112574,0.892644,0.812983
0.00807904,0.112142,0.89229,0.812716
0.00786868,0.111657,0.892018,0.812492
0.00734825,0.111153,0.891816,0.812269
0.00640477,0.110574,0.891835,0.812011
0.00488284,0.10985,0.892278,0.811827
0.00271535,0.108929,0.893112,0.811874
0.000171896,0.107804,0.894052,0.812224
-0.00189676,0.106476,0.89411,0.812865
-0.00437491,0.105051,0.89489,0.813682
-0.00640449,0.103527,0.895445,0.814651
-0.00772649,0.102435,0.895927,0.815404
-0.00865681,0.101483,0.896386,0.816104
-0.00964318,0.100777,0.896951,0.816606
-0.0105938,0.100196,0.896959,0.817087
-0.0112677,0.099603,0.896792,0.817579
-0.0116572,0.0990193,0.896611,0.817926
-0.011942,0.0984017,0.896484,0.818072
-0.0123246,0.0978657,0.896349,0.817971
-0.0127964,0.0974099,0.896343,0.817722
-0.013183,0.0970777,0.896572,0.817464
-0.0135362,0.096916,0.897202,0.817333
-0.0138876,0.0969097,0.898075,0.817358
-0.014188,0.0971287,0.898651,0.817661
-0.0143883,0.097401,0.898727,0.81819
-0.0145131,0.097605,0.899037,0.818849
-0.014593,0.0976834,0.899502,0.819519
-0.0145412,0.0976415,0.89975,0.820117
-0.014369,0.0975914,0.900387,0.820579
-0.0140754,0.0976499,0.901318,0.820983
-0.0137407,0.0978674,0.901772,0.821482
-0.01341,0.0982117,0.902306,0.822025
-0.0129697,0.0986194,0.902609,0.82257
-0.0123648,0.0990626,0.90316,0.823045
-0.0116136,0.0995712,0.903766,0.823408
-0.0107893,0.100275,0.90433,0.823469
-0.0101821,0.100973,0.905055,0.823468
-0.00980327,0.101811,0.905407,0.823536
-0.00938615,0.102426,0.905779,0.823585
-0.00899803,0.102968,0.905974,0.823654
-0.00868864,0.103461,0.906026,0.823675
-0.00832891,0.103872,0.905875,0.82363
-0.00793024,0.104252,0.905771,0.823532
-0.00751242,0.104613,0.905489,0.823403
-0.00695829,0.104962,0.905359,0.823273
-0.0063038,0.105342,0.905235,0.823149
-0.00553318,0.105763,0.905157,0.82301
-0.00441904,0.106222,0.90516,0.822889
-0.00300975,0.106765,0.905305,0.822777
-0.00108704,0.107474,0.905643,0.822694
0.00125452,0.108396,0.906048,0.82266
0.00368248,0.109561,0.906283,0.822657
0.00630179,0.110873,0.905802,0.822587
0.00805589,0.112191,0.906112,0.822483
0.00942577,0.113409,0.906587,0.822385
0.0105658,0.114463,0.907404,0.822322
0.0115944,0.115351,0.908617,0.822403
0.0124592,0.116126,0.90977,0.822671
0.0129246,0.116842,0.910503,0.822984
0.0130225,0.117477,0.910771,0.823345
0.0129895,0.118007,0.910872,0.823712
0.0130115,0.118319,0.910812,0.823993
0.0131308,0.118641,0.910606,0.82428
0.0132734,0.118943,0.910754,0.824424
0.0134293,0.119293,0.911349,0.824491
0.0135493,0.119677,0.912285,0.824527
0.01362,0.119985,0.91346,0.824629
0.0135977,0.120267,0.914506,0.824941
0.0135046,0.120403,0.915099,0.8254
0.013224,0.120483,0.915453,0.826129
0.0128536,0.120527,0.915858,0.826803
0.0124412,0.120601,0.915802,0.827402
0.0120813,0.120735,0.915825,0.827907
0.0117407,0.120951,0.915307,0.82837
0.0115273,0.121191,0.914787,0.828758
0.011294,0.121404,0.914706,0.829045
0.0110117,0.12158,0.91473,0.829289
0.0106388,0.121687,0.91503,0.829504
0.0100922,0.1217,0.915879,0.829684
0.00951837,0.12153,0.91638,0.829818
0.00905234,0.121106,0.917037,0.829895
0.00870114,0.120643,0.917686,0.830015
0.00834946,0.120181,0.918264,0.830187
0.00809487,0.119783,0.918733,0.830423
0.00802727,0.119428,0.919079,0.830671
0.00814922,0.11908,0.919294,0.8309
0.00832538,0.118773,0.919467,0.831072
0.00845615,0.118553,0.919633,0.83122
0.00842894,0.118233,0.91984,0.831452
0.00831931,0.117847,0.920025,0.831702
0.00806935,0.117436,0.920051,0.831966
0.0074939,0.11702,0.920017,0.832224
0.00639623,0.116506,0.919878,0.832483
0.00464527,0.115812,0.919719,0.832788
0.00234908,0.114865,0.919615,0.833185
-0.000151192,0.113662,0.91956,0.833725
-0.00215885,0.112285,0.919469,0.834372
-0.00444252,0.110874,0.919386,0.835049
-0.00630556,0.109532,0.91932,0.835663
-0.00748162,0.108402,0.919317,0.836247
-0.0083159,0.107562,0.919796,0.836746
-0.00924096,0.106974,0.920262,0.837313
-0.0102883,0.106411,0.920902,0.838114
-0.0112074,0.105846,0.921384,0.839013
-0.0117887,0.105253,0.921804,0.839889
-0.0120852,0.104692,0.922105,0.840549
-0.0123208,0.104255,0.922345,0.840884
-0.012707,0.103802,0.922662,0.840966
-0.0131171,0.103515,0.922853,0.840831
-0.0133575,0.103364,0.923276,0.840639
-0.0134514,0.103365,0.923957,0.840516
-0.0135824,0.103564,0.92459,0.840635
-0.0137797,0.103865,0.924857,0.841027
-0.0139653,0.104097,0.925013,0.841552
-0.0139544,0.104284,0.924909,0.842275
-0.0137707,0.104377,0.925078,0.842863
-0.0135626,0.104464,0.925422,0.843343
-0.0133748,0.104565,0.925536,0.843814
-0.0132074,0.10469,0.925431,0.844218
-0.0129679,0.104804,0.926072,0.844509
-0.0125645,0.104917,0.926355,0.844776
-0.0119006,0.105059,0.92665,0.844894
-0.0110803,0.105336,0.926938,0.844838
-0.0102097,0.105884,0.92719,0.844522
-0.00968475,0.10665,0.928102,0.84429
-0.00953036,0.107424,0.929195,0.844225
-0.0093312,0.108067,0.929895,0.844393
-0.00908419,0.108595,0.930268,0.84464
-0.00890039,0.109077,0.930501,0.844667
-0.00876375,0.109505,0.93056,0.844612
-0.00857161,0.109835,0.930297,0.844537
-0.00821437,0.110101,0.92989,0.844412
-0.00770402,0.110424,0.92928,0.844218
-0.00703759,0.110839,0.928667,0.843959
-0.00625571,0.111366,0.927887,0.843675
-0.00524925,0.11187,0.927164,0.843442
-0.00384273,0.112367,0.926423,0.843214
-0.00193551,0.113111,0.926548,0.842922
0.000363028,0.114035,0.927085,0.842796
0.00275396,0.115185,0.927759,0.842784
0.00552841,0.116468,0.927801,0.842786
0.00751446,0.117732,0.928292,0.842707
0.00932922,0.118902,0.929143,0.842588
0.0110486,0.119985,0.929936,0.842474
0.0126657,0.121092,0.931052,0.842446
0.0140478,0.12218,0.931837,0.842449
0.0149675,0.123209,0.932336,0.842531
0.0153746,0.124066,0.932839,0.842647
0.0154852,0.124726,0.933154,0.84288
0.0155374,0.125207,0.933874,0.843282
0.0155703,0.125645,0.934749,0.843903
0.0157551,0.125989,0.935694,0.844499
0.0158465,0.126405,0.936219,0.845196
0.0159235,0.126825,0.936657,0.845864
0.0159301,0.127215,0.937002,0.846501
0.0158687,0.127465,0.937131,0.847044
0.0156989,0.127613,0.937178,0.847572
0.0153703,0.127669,0.937726,0.848008
0.0150225,0.12771,0.938412,0.848417
0.0146542,0.127789,0.938894,0.848808
0.0140957,0.127907,0.939004,0.849139
0.0134279,0.12802,0.939547,0.849391
0.012628,0.128111,0.939593,0.849696
0.0121079,0.128164,0.939407,0.850043
0.011683,0.128208,0.939641,0.85038
0.0112403,0.128265,0.939828,0.850731
0.010697,0.128322,0.940429,0.85112
0.0103121,0.128217,0.941312,0.851431
0.0100134,0.127854,0.941957,0.851701
0.00976709,0.127456,0.942806,0.852135
0.00945309,0.127129,0.943506,0.852594
0.00916029,0.126771,0.943997,0.853074
0.0090211,0.126353,0.944266,0.853484
0.0090755,0.126007,0.944368,0.853763
0.0092549,0.125693,0.944293,0.854009
0.00941956,0.125464,0.944059,0.854157
0.00946467,0.125215,0.943655,0.854252
0.00937087,0.124749,0.943249,0.854319
0.00910648,0.124231,0.94285,0.854383
0.00856382,0.123675,0.942461,0.854471
0.00760965,0.123054,0.942355,0.854587
0.00601317,0.122325,0.942437,0.854766
0.00370028,0.121379,0.94282,0.855073
0.00113575,0.120175,0.943605,0.855516
-0.000571974,0.118758,0.942901,0.856118
-0.00315705,0.117263,0.94341,0.856855
-0.00533935,0.115776,0.943897,0.857541
-0.00662586,0.114479,0.944361,0.85806
-0.00747993,0.113467,0.945315,0.858437
-0.00843539,0.112716,0.946245,0.858761
-0.00969082,0.11207,0.946811,0.859165
-0.010882,0.111351,0.947083,0.859705
-0.0115698,0.110587,0.946948,0.860282
-0.0118431,0.109904,0.946722,0.860822
-0.0121044,0.109411,0.94637,0.8613
-0.0124898,0.109112,0.946302,0.861662
-0.0129214,0.108947,0.946216,0.861926
-0.0132459,0.108879,0.946298,0.862048
-0.0135117,0.108836,0.946438,0.862126
-0.0137454,0.108805,0.946852,0.862204
-0.0140301,0.108764,0.947323,0.862373
-0.0142607,0.108678,0.9477,0.862702
-0.0143344,0.10859,0.948417,0.863027
-0.0142951,0.108481,0.948968,0.86358
-0.0142285,0.10844,0.94991,0.864267
-0.013964,0.108528,0.950288,0.865097
-0.013549,0.108754,0.951395,0.865953
-0.0130267,0.109145,0.951823,0.866875
-0.0125697,0.109623,0.952899,0.867675
-0.0119882,0.110176,0.953192,0.868445
-0.0111537,0.110813,0.953216,0.869035
-0.0102149,0.111417,0.95305,0.869075
-0.0096472,0.112115,0.953495,0.868834
-0.00947292,0.112816,0.953841,0.868643
-0.00933624,0.113393,0.95407,0.868571
-0.00917407,0.113717,0.954229,0.868505
-0.009079,0.11411,0.954276,0.868376
-0.00902199,0.114396,0.954218,0.868203
-0.00888788,0.114667,0.954083,0.867997
-0.00857479,0.11491,0.953832,0.867847
-0.00808897,0.11524,0.953454,0.867691
-0.00743777,0.115662,0.952908,0.867488
-0.00663177,0.116121,0.952472,0.867216
-0.0055819,0.116597,0.952236,0.866921
-0.00434955,0.117137,0.952526,0.866646
-0.00255092,0.117809,0.953147,0.866474
-0.000284676,0.118733,0.95401,0.866364
0.00208266,0.119893,0.954567,0.866295
0.00498779,0.121184,0.954203,0.866239
0.00683842,0.122463,0.954541,0.866201
0.0084939,0.123662,0.954845,0.866177
0.00835023,0.124788,0.954867,0.866191
0.0101729,0.125873,0.955621,0.866278
0.0117739,0.126909,0.956446,0.866463
0.0130582,0.127905,0.957439,0.866727
0.0138944,0.12879,0.958249,0.867037
0.0142505,0.129466,0.958689,0.867326
0.0143424,0.129947,0.958761,0.86761
0.0144296,0.130359,0.958862,0.867901
0.0145959,0.130694,0.959028,0.868117
0.0147944,0.131125,0.959274,0.868321
0.0150634,0.131617,0.960671,0.868509
0.0152214,0.132064,0.96144,0.868757
0.015125,0.132411,0.962288,0.869167
0.0147955,0.132612,0.962992,0.869771
0.0143509,0.132666,0.963654,0.870532
0.0138787,0.13266,0.96435,0.871372
0.0133719,0.132688,0.964812,0.872228
0.0128428,0.132786,0.965356,0.873016
0.0123399,0.133008,0.965726,0.873827
0.0119935,0.13328,0.966108,0.874556
0.0116697,0.133564,0.966418,0.875116
0.011268,0.13381,0.966749,0.875507
0.0107686,0.133966,0.966938,0.875745
0.0101832,0.133989,0.967147,0.875841
0.00981364,0.133734,0.967664,0.875776
0.00951388,0.133264,0.968287,0.875754
0.00923576,0.132843,0.969007,0.875853
0.00891905,0.132514,0.969885,0.876084
0.00863736,0.132175,0.970414,0.876469
0.00862814,0.131752,0.970472,0.876829
0.00847225,0.131309,0.970763,0.877029
0.00850847,0.130933,0.970707,0.87708
0.00865816,0.130601,0.97042,0.877008
0.00878415,0.130217,0.96955,0.876772
0.00877502,0.129716,0.968851,0.876495
0.00865726,0.129101,0.967913,0.876213
0.00842158,0.128455,0.967178,0.876084
0.0079098,0.127775,0.96693,0.876158
0.00697345,0.127021,0.966883,0.876469
0.00548199,0.126154,0.967314,0.877024
0.00334404,0.125113,0.967918,0.877755
-0.0017161,0.123841,0.968026,0.878592
-0.00413725,0.122407,0.968264,0.879535
-0.00650415,0.12091,0.968508,0.880441
-0.00756619,0.119588,0.968723,0.881225
-0.0081326,0.118552,0.969172,0.881848
-0.00899282,0.11777,0.969563,0.882389
-0.0100466,0.117139,0.969973,0.882981
-0.0109827,0.116459,0.970183,0.883605
-0.0115277,0.115656,0.9703,0.884154
-0.011969,0.114995,0.971197,0.884379
-0.012445,0.114294,0.971933,0.884518
-0.0129375,0.113871,0.972829,0.88454
-0.0133756,0.113589,0.973992,0.884556
-0.0136877,0.11357,0.975037,0.884699
-0.0140253,0.113758,0.975917,0.88507
-0.014388,0.114059,0.976692,0.885682
-0.0147221,0.114326,0.977082,0.886474
-0.0148887,0.114512,0.977194,0.887394
-0.0148861,0.114612,0.97742,0.888306
-0.0148693,0.114671,0.977307,0.88914
-0.0148653,0.114734,0.977628,0.889793
-0.0147869,0.114843,0.978459,0.890307
-0.0146632,0.115023,0.978751,0.890787
-0.0144094,0.115225,0.979297,0.891137
-0.0139648,0.115444,0.97991,0.891376
-0.0132804,0.115708,0.98081,0.891553
-0.012285,0.116092,0.981958,0.891681
-0.0113116,0.116725,0.982965,0.891652
-0.0106344,0.117546,0.984065,0.891596
-0.0103387,0.118359,0.984912,0.891637
-0.00998537,0.119071,0.985314,0.89171
-0.00959068,0.119564,0.985426,0.891625
-0.00923314,0.120016,0.985429,0.891346
-0.00893704,0.12042,0.985244,0.890997
-0.00862663,0.120735,0.984908,0.890669
-0.00822501,0.120999,0.984429,0.890367
-0.0076514,0.12126,0.983859,0.890102
-0.00696349,0.121651,0.98314,0.889749
-0.00602389,0.122063,0.982648,0.8894
-0.00487641,0.122566,0.982545,0.889078
-0.00333491,0.12316,0.982966,0.888908
-0.00132431,0.123954,0.98349,0.888983
0.00101855,0.124978,0.983913,0.889174
0.00341744,0.126213,0.984056,0.889261
0.00365603,0.127533,0.984521,0.889178
0.00585609,0.128826,0.984503,0.889011
0.0077484,0.130025,0.984367,0.888887
0.00950084,0.131098,0.984175,0.888808
0.0112286,0.132072,0.984217,0.888794
0.0127803,0.132958,0.984298,0.888851
0.0141058,0.133784,0.984187,0.888947
0.0148593,0.134553,0.983861,0.889145
0.0151736,0.135099,0.983486,0.889475
0.0152027,0.13551,0.982858,0.889971
0.0152233,0.135883,0.982524,0.890582
0.0153009,0.136287,0.982459,0.891225
0.0153996,0.136754,0.982735,0.891846
0.0154683,0.137243,0.98302,0.892409
0.01551,0.137687,0.983588,0.892928
0.0154501,0.13803,0.984269,0.893416
0.0153007,0.138245,0.985219,0.893958
0.0150394,0.138367,0.986331,0.894593
0.0146696,0.138461,0.98758,0.895317
0.0141855,0.138602,0.989203,0.896121
0.0135666,0.138872,0.991414,0.897033
0.0128514,0.139326,0.993694,0.898116
0.0121142,0.13986,0.996,0.899261
0.0114013,0.140334,0.99798,0.900361
0.0106915,0.140706,0.999239,0.901471
0.00989415,0.140878,0.999229,0.902447
0.00922182,0.140825,0.998551,0.903019
0.0087781,0.140582,0.997899,0.903386
0.00841567,0.140108,0.996994,0.90339
0.00802516,0.139684,0.995932,0.903285
0.00766161,0.139359,0.995427,0.903142
0.00722614,0.139041,0.995405,0.903158
0.00683335,0.138724,0.995265,0.903305
0.00684134,0.138407,0.995074,0.903416
0.00682278,0.138165,0.995064,0.903352
0.00708815,0.137987,0.99516,0.903214
0.00734575,0.13778,0.995343,0.903151
0.00747142,0.137486,0.99565,0.903179
0.00751697,0.137122,0.99592,0.903251
0.00741562,0.136702,0.996279,0.903325
0.00698655,0.136198,0.996704,0.903389
0.00611768,0.135573,0.99718,0.903481
0.00462716,0.134684,0.997715,0.903716
0.00248452,0.133643,0.998331,0.904135
-0.00228975,0.132376,0.998227,0.90477
-0.00449536,0.130992,0.998457,0.905589
-0.00627502,0.12959,0.998811,0.906393
-0.00738364,0.128364,0.998922,0.907048
-0.00807262,0.127409,0.999226,0.907563
-0.00871349,0.126689,0.999275,0.907975
-0.00947694,0.126094,0.999281,0.908341
-0.0100744,0.125479,0.999375,0.90872
-0.010546,0.124898,0.999285,0.909032
-0.010933,0.124395,0.999224,0.909141
-0.0114005,0.123979,0.999316,0.908986
-0.0119316,0.123658,0.999313,0.908665
-0.012561,0.123393,0.999694,0.908366
-0.0131443,0.123163,1.00011,0.908231
-0.0136213,0.122954,1.00086,0.908348
-0.0139806,0.122861,1.00162,0.908664
-0.0141973,0.122888,1.00207,0.90927
-0.0143188,0.123086,1.00214,0.910144
-0.0143282,0.12337,1.00211,0.910917
-0.0142843,0.123683,1.00198,0.911568
-0.0141906,0.123975,1.002,0.912036
