com_y,sim_com_y
0.0107024,0.0599885
0.0112586,0.0607646
0.0120587,0.0615322
0.012913,0.0623052
0.0136466,0.0630787
0.0142382,0.0637592
0.0147708,0.0642375
0.0153098,0.064503
0.0158934,0.0646213
0.0165104,0.0647155
0.0171372,0.0648965
0.0177393,0.0652097
0.0183447,0.0656258
0.0188945,0.066104
0.0194066,0.06646
0.0197996,0.0666596
0.0200232,0.0667054
0.0200779,0.0665794
0.0201449,0.0664001
0.020077,0.066236
0.0198093,0.0661799
0.0190558,0.066198
0.0180298,0.0661754
0.0168944,0.065991
0.0158073,0.065577
0.0147291,0.0649904
0.0135719,0.0643178
0.0122921,0.0636135
0.0107884,0.0627297
0.00890503,0.0618196
0.0071333,0.0605955
0.00561934,0.0591861
0.00399732,0.0579988
0.0024387,0.0568713
0.000874074,0.0557246
-0.000568023,0.0545264
-0.0019829,0.0533408
-0.00334742,0.052177
-0.00474251,0.0510327
-0.00587406,0.0499646
-0.00688853,0.0490365
-0.00801802,0.0482327
-0.00906253,0.047459
-0.010206,0.0466368
-0.0110836,0.0457925
-0.0117989,0.0450822
-0.0125005,0.0445378
-0.0131842,0.0440665
-0.0138398,0.0437457
-0.0143713,0.0435493
-0.0147329,0.0434743
-0.0150516,0.0434935
-0.0153887,0.0435479
-0.0159066,0.0435665
-0.0166068,0.0434707
-0.0172602,0.0432358
-0.0177029,0.042931
-0.0179778,0.0426737
-0.0181925,0.0425575
-0.018258,0.0425697
-0.0179868,0.04271
-0.0173996,0.042991
-0.0167596,0.0434125
-0.0160818,0.0439248
-0.0153866,0.044497
-0.0146447,0.0451351
-0.0136792,0.0458529
-0.0125476,0.046685
-0.0115498,0.0474237
-0.0106553,0.0480872
-0.00959103,0.0487663
-0.0081439,0.0494905
-0.00640965,0.0503462
-0.00474332,0.0514344
-0.00334463,0.0526246
-0.00214633,0.0537306
-0.000975098,0.0547351
0.000316217,0.0557277
0.00184035,0.0567745
0.00328067,0.0579716
0.00476405,0.0589596
0.00631257,0.0600283
0.00787572,0.061096
0.00937135,0.062183
0.0107704,0.0632368
0.0121061,0.064287
0.013222,0.0651591
0.0142564,0.0659494
0.0152015,0.0667258
0.0162693,0.0674417
0.0171424,0.0681297
0.0175867,0.0687877
0.0179581,0.0693776
0.0184007,0.0698792
0.0188448,0.0703472
0.0190742,0.070765
0.0190192,0.0710689
0.0189474,0.0712364
0.0189489,0.0712994
0.0189818,0.0713196
0.0188822,0.0713366
0.0186077,0.0713401
0.0181835,0.071304
0.0177895,0.0711626
0.0172913,0.0709196
0.0167322,0.0706233
0.0161968,0.0703004
0.0157487,0.0700205
0.0152798,0.0698357
0.0146891,0.0697226
0.0139829,0.0695485
0.0132371,0.0690136
0.0124974,0.0682644
0.0116999,0.0675194
0.0104998,0.0668018
0.0088611,0.0659261
0.00699678,0.0647778
0.00525856,0.0634749
0.00361152,0.062236
0.00184382,0.0611239
-6.45876e-05,0.0600198
-0.00203025,0.0588421
-0.00392687,0.0575825
-0.00569625,0.056277
-0.00727738,0.0549942
-0.00865444,0.0537874
-0.00987646,0.0526939
-0.0110313,0.0517271
-0.0118477,0.0508722
-0.0124569,0.0501296
-0.0128464,0.0494584
-0.0132163,0.0489865
-0.0137089,0.0485607
-0.0141727,0.048127
-0.0147869,0.0477333
-0.0153566,0.0474548
-0.015928,0.0472647
-0.0165157,0.0471516
-0.017123,0.0470652
-0.0176411,0.0469081
-0.0180427,0.046676
-0.0183286,0.0464587
-0.0185589,0.0463606
-0.0187758,0.0464504
-0.0189704,0.0467332
-0.0190997,0.0471642
-0.019126,0.0476737
-0.0191196,0.0481625
-0.0189996,0.0485757
-0.0187509,0.0489111
-0.0181839,0.0491872
-0.0173361,0.0495136
-0.0162946,0.0499247
-0.0151244,0.0504595
-0.0140174,0.0511932
-0.0131472,0.0518821
-0.0119869,0.0524911
-0.0103382,0.0533337
-0.0086507,0.0542547
-0.00672056,0.0553266
-0.00474421,0.0564986
-0.00295443,0.0577114
-0.00140709,0.0588571
-7.28719e-06,0.059871
0.00136527,0.0608146
0.00275376,0.0617798
0.00409973,0.0628252
0.00530796,0.0640573
0.00634806,0.0650853
0.00724852,0.066153
0.00836924,0.0671536
0.00909601,0.0682039
0.00971951,0.0690066
0.0101507,0.0699151
0.010397,0.0706295
0.0108555,0.0712857
0.0114124,0.0719001
0.0118811,0.0726708
0.0123613,0.0732797
0.012978,0.0737483
0.0135402,0.074062
0.0141142,0.0742824
0.0145551,0.0744849
0.0149726,0.0747144
0.0153736,0.0750001
0.0158099,0.0753238
0.0162148,0.0756506
0.0165181,0.0759219
0.0167617,0.0761135
0.0169334,0.0761768
0.017008,0.076107
0.0169382,0.0759276
0.0167553,0.0756888
0.0165391,0.0754156
0.0162607,0.0751458
0.0157703,0.0748886
0.0149094,0.0746343
0.0139893,0.0742407
0.013098,0.0736251
0.0122381,0.0730842
0.0108893,0.0725298
0.0088127,0.0717963
0.00676448,0.0707838
0.00478566,0.0696058
0.00287124,0.0684167
0.000936496,0.0672831
-0.000985364,0.0661731
-0.00278804,0.0650552
-0.00437632,0.0639175
-0.00574351,0.0628079
-0.00693423,0.0617574
-0.0080238,0.0607696
-0.00902639,0.0598259
-0.0101346,0.0589054
-0.010805,0.0580315
-0.0112604,0.0572299
-0.0113755,0.0565058
-0.0113008,0.0559297
-0.0112722,0.0554348
-0.0114081,0.0549487
-0.0116905,0.0546072
-0.0119924,0.054237
-0.0122796,0.0539764
-0.0126183,0.0537918
-0.0131042,0.05358
-0.0135636,0.053361
-0.0141222,0.0530737
-0.0146902,0.0528103
-0.0151309,0.0525391
-0.0154548,0.0523466
-0.015692,0.0522099
-0.0158528,0.0521914
-0.0159507,0.052242
-0.0160077,0.0524141
-0.0160316,0.0526181
-0.0159911,0.0528795
-0.0158421,0.0531873
-0.0154206,0.0535518
-0.0147475,0.0541066
-0.0139927,0.0548112
-0.013052,0.0555925
-0.0122625,0.0564712
-0.0115182,0.0573542
-0.0105495,0.0582458
-0.00947392,0.059261
-0.00826881,0.0604029
-0.00703827,0.0616083
-0.00570248,0.0627903
-0.00437241,0.0639088
-0.00302866,0.0650218
-0.00138139,0.0661308
0.000498673,0.0673324
0.00237652,0.0686522
0.00407802,0.069972
0.00560012,0.0711673
0.00702817,0.0722183
0.00845319,0.0731812
0.00980844,0.0741411
0.0110975,0.0751065
0.0122518,0.0760424
0.0133272,0.0769081
0.0143879,0.0777319
0.0152651,0.0785287
0.0158938,0.0792587
0.0163381,0.0798379
0.0167036,0.0802645
0.0170114,0.0806178
0.0172884,0.0808809
0.0175341,0.0811487
0.0177114,0.0813942
0.017978,0.0815501
0.0181565,0.0816406
0.018122,0.0816967
0.0178892,0.0817779
0.0175501,0.0818585
0.0171609,0.0819621
0.0167302,0.0820953
0.0159989,0.0821789
0.0152649,0.0821223
0.0146233,0.081919
0.0140019,0.0815861
0.0133405,0.0811802
0.0125427,0.0807262
0.0117393,0.0801648
0.0110158,0.079392
0.0102136,0.0787702
0.00905533,0.0780501
0.00764391,0.0771667
0.00618794,0.0759708
0.00476583,0.0748382
0.00338854,0.0735802
0.00204225,0.0725713
0.000673238,0.0714542
-0.000797868,0.0702917
-0.00228356,0.0690533
-0.0036988,0.0677721
-0.00502335,0.0665676
-0.00636287,0.0654555
-0.00774175,0.0643789
-0.00900567,0.0632886
-0.0103042,0.0621939
-0.0114463,0.0611486
-0.012306,0.0602162
-0.0130253,0.0594652
-0.013796,0.0588502
-0.0145836,0.0582742
-0.0152795,0.0577268
-0.0158021,0.0573817
-0.0162715,0.0571396
-0.0167881,0.0570864
-0.0173527,0.057122
-0.0179436,0.0571718
-0.0185508,0.0571514
-0.0190271,0.0570408
-0.0194624,0.0568841
-0.0197796,0.0567428
-0.0199948,0.0566623
-0.0201606,0.0566628
-0.0201383,0.0567275
-0.0198257,0.0568608
-0.0192493,0.0571001
-0.0184648,0.0574819
-0.017613,0.0580056
-0.0166903,0.0586564
-0.0155818,0.0594368
-0.0143418,0.0603716
-0.0130597,0.0613357
-0.0119708,0.0623369
-0.0110794,0.0633107
-0.010014,0.0642357
-0.0086814,0.0652788
-0.00725562,0.066213
-0.00579078,0.0672499
-0.00432382,0.0682353
-0.00280593,0.0692825
-0.00114374,0.0702092
0.000663841,0.0713552
0.00246024,0.0726357
0.00389217,0.0741088
0.00522473,0.0753609
0.00652033,0.0765161
0.0075965,0.0776046
0.0088538,0.0786263
0.00969331,0.079589
0.0104629,0.0804991
0.0112319,0.0813563
0.0121179,0.0821632
0.013097,0.0829572
0.0140393,0.0837804
0.0147503,0.0845391
0.0152697,0.0851214
0.0157466,0.085498
0.0163207,0.0856374
0.0169103,0.0856992
0.0174785,0.0858043
0.0178953,0.0860434
0.0183123,0.086411
0.018671,0.0868402
0.0189163,0.0872214
0.0190516,0.0874856
0.0190061,0.0876185
0.0188182,0.0876269
0.018486,0.087518
0.0180636,0.0873145
0.0175184,0.0870545
0.0168498,0.0867845
0.0160389,0.0864865
0.0150823,0.0861158
0.0140109,0.0856025
0.012879,0.0848995
0.0117322,0.0840985
0.0106038,0.083305
0.00924611,0.0825079
0.00769672,0.0816041
0.00610944,0.0805116
0.00456928,0.079283
0.00307379,0.0780258
0.00158774,0.0767927
9.22273e-05,0.0754384
-0.00143219,0.0741781
-0.00295495,0.0729243
-0.00437231,0.07172
-0.00578856,0.0706093
-0.00725907,0.0695313
-0.00880319,0.0684911
-0.0101718,0.0674444
-0.0114831,0.0663922
-0.0126528,0.0653569
-0.0135654,0.0644035
-0.0143674,0.0636482
-0.0151501,0.0630313
-0.0158838,0.0624885
-0.0165482,0.0620314
-0.0170956,0.0616526
-0.01757,0.0613553
-0.0180477,0.0611585
-0.0184329,0.061062
-0.0187762,0.0610347
-0.0190857,0.0610241
-0.0193484,0.0609888
-0.0194414,0.0608987
-0.0193906,0.0608275
-0.0192088,0.0608358
-0.0189785,0.060958
-0.0186611,0.0611828
-0.0181777,0.0614994
-0.0176697,0.0619114
-0.0170446,0.0623877
-0.0163327,0.0629224
-0.015478,0.0635243
-0.0145485,0.0641882
-0.0135492,0.0649118
-0.0125545,0.0656561
-0.011743,0.0664407
-0.0109679,0.0672211
-0.00993055,0.0680119
-0.0087168,0.0689025
-0.0074749,0.0699068
-0.00626499,0.0710529
-0.0050255,0.0720859
-0.00367701,0.0730125
-0.00236304,0.074156
-0.000493036,0.0752526
0.00135011,0.0764792
0.00325019,0.0777424
0.00466087,0.0789466
0.00603531,0.0800151
0.00741073,0.0810296
0.0090787,0.0820727
0.0102711,0.0831517
0.0112731,0.0841774
0.0121512,0.0850954
0.0129907,0.0859003
0.0138245,0.0866649
0.0145066,0.0874551
0.0150846,0.0882578
0.0156565,0.0889839
0.0162675,0.0895501
0.0168895,0.0899603
0.017424,0.0901483
0.01789,0.09028
0.0183514,0.090466
0.0186808,0.0907639
0.0189124,0.0912184
0.0188971,0.0916559
0.0187028,0.092004
0.0183427,0.092212
0.0179639,0.092268
0.0176218,0.0921772
0.0171796,0.0919711
0.0165588,0.0916742
0.0160225,0.0912874
0.0156146,0.0908396
0.0150023,0.0903649
0.0142057,0.0899104
0.0133243,0.0893529
0.0124786,0.0886148
0.011552,0.087875
0.0103177,0.0871102
0.00886481,0.0861818
0.00736749,0.084834
0.00590181,0.083641
0.00443261,0.0824886
0.00282976,0.0813837
0.00105351,0.0802473
-0.000821073,0.0790405
-0.00267627,0.0777889
-0.00440683,0.0765508
-0.00604633,0.0753683
-0.0075428,0.0742334
-0.00893629,0.0731213
-0.0102574,0.0720779
-0.0114937,0.071082
-0.0126045,0.0701362
-0.0134874,0.0692567
-0.0142584,0.0685096
-0.0150359,0.0678499
-0.0157702,0.0672498
-0.0164359,0.0667329
-0.0170498,0.0663267
-0.0177227,0.0660724
-0.0184098,0.0659643
-0.0190824,0.0659734
-0.0196558,0.0660269
-0.0201731,0.0660462
-0.0205147,0.0659743
-0.0206471,0.0658507
-0.0205494,0.0657481
-0.0202871,0.0657148
-0.0198688,0.0657714
-0.0193643,0.0659179
-0.0189624,0.0661363
-0.0182931,0.0664026
-0.0178253,0.0667545
-0.0173744,0.0672135
-0.0167824,0.0677576
-0.0158967,0.0683914
-0.0148626,0.0691443
-0.0137844,0.0699403
-0.0128705,0.0707681
-0.0120191,0.0715572
-0.0109069,0.0723304
-0.00963791,0.0732278
-0.00835483,0.0742785
-0.00715418,0.075388
-0.00594672,0.0764628
-0.00461558,0.0775219
-0.00310141,0.0786272
-0.00165193,0.0798086
0.00026909,0.0810386
0.0020205,0.0823617
0.00368898,0.0836536
0.00499348,0.0848366
0.00625625,0.0858792
0.00791187,0.0868665
0.00915533,0.0878856
0.010187,0.0889041
0.0110293,0.0898262
0.0118269,0.0905907
0.0126591,0.091263
0.0133805,0.0919606
0.0140159,0.0927439
0.014513,0.093487
0.0149054,0.0940856
0.0151974,0.0944728
0.0155083,0.0946681
0.0158867,0.0947807
0.0162998,0.0949459
0.0165103,0.0952135
0.0165622,0.0955773
0.0165709,0.0958724
0.0165556,0.096066
0.0164513,0.0961675
0.016153,0.09622
0.0157175,0.0963148
0.0152526,0.0964113
0.0147742,0.0964073
0.0140435,0.0962436
0.0132403,0.0959354
0.01238,0.0954935
0.0114923,0.0949605
0.0106469,0.0943355
0.00992265,0.0936347
0.00909378,0.0930025
0.00794774,0.0923811
0.0065606,0.0916001
0.00509821,0.0905728
0.00369353,0.0893938
0.00237396,0.0881149
0.000907746,0.0871287
-0.000680955,0.0860565
-0.00234181,0.0849266
-0.00402672,0.0837518
-0.00572831,0.0825885
-0.00742332,0.0814815
-0.00910359,0.0804022
-0.010704,0.0792121
-0.0122274,0.0781402
-0.0137482,0.0770141
-0.0148382,0.0759068
-0.0156151,0.0749709
-0.0158404,0.0742923
-0.0160513,0.0738212
-0.0166425,0.0734572
-0.0172855,0.0731013
-0.0178437,0.072695
-0.0183994,0.072315
-0.018818,0.0719813
-0.0192651,0.071706
-0.0196735,0.0716065
-0.0200301,0.071665
-0.0202613,0.0717795
-0.0204047,0.0718679
-0.0204374,0.0718777
-0.0203367,0.0718312
-0.0199902,0.071848
-0.0195457,0.0720291
-0.0191209,0.0724224
-0.0185816,0.073006
-0.0180625,0.0737162
-0.0174796,0.0744627
-0.016828,0.0751489
-0.0161425,0.0757547
-0.0153289,0.0762042
-0.014412,0.0766601
-0.0134524,0.0772088
-0.0125496,0.0777879
-0.0114186,0.0784089
-0.0101098,0.0792031
-0.00877672,0.0801798
-0.00748364,0.081242
-0.00614365,0.0822878
-0.00460629,0.0833199
-0.00284456,0.0844063
-0.00101133,0.0855959
0.000710237,0.0868414
0.00245926,0.0880724
0.00408225,0.0893147
0.00561752,0.0905294
0.00693033,0.0917238
0.00852576,0.0928541
0.0094662,0.0939229
0.0102109,0.0948669
0.0108819,0.0956579
0.0116073,0.0963391
0.0124244,0.0971028
0.0132127,0.0977907
0.013882,0.0985654
0.0143879,0.0992378
0.0148334,0.0996994
0.0152659,0.0999411
0.0157525,0.0999926
0.0162349,0.100028
0.0166914,0.100116
0.0172066,0.100325
0.0176093,0.10065
0.0178721,0.10103
0.0180729,0.101399
0.0182269,0.101722
0.0182283,0.10199
0.0179414,0.102187
0.0174282,0.102329
0.0168791,0.102393
0.0163493,0.102336
0.0157331,0.102109
0.0148103,0.101733
0.0138345,0.101116
0.012768,0.100318
0.0117014,0.0995063
0.0105565,0.0987023
0.00914009,0.0979032
0.00754076,0.0970277
0.00582547,0.0958346
0.00415068,0.0946251
0.00263246,0.0933926
0.00113171,0.0922263
-0.000538052,0.0910498
-0.00229655,0.0898344
-0.004038,0.0884864
-0.00559784,0.087159
-0.00700646,0.0859549
-0.00840549,0.0848745
-0.00981254,0.0838364
-0.0110967,0.0827881
-0.0124537,0.0817418
-0.0136682,0.0807382
-0.0146155,0.0798461
-0.0153907,0.0791714
-0.0162094,0.0786825
-0.0169942,0.0782983
-0.0178856,0.0780274
-0.0180579,0.0778385
-0.0187264,0.077826
-0.0192133,0.0777968
-0.0196021,0.0777299
-0.0200082,0.0775954
-0.0204104,0.0774007
-0.0206273,0.0771535
-0.0205969,0.0770266
-0.0203699,0.0770385
-0.0200637,0.0772536
-0.0195982,0.0775897
-0.0191317,0.0779631
-0.0185187,0.0782863
-0.0178968,0.0785484
-0.0171523,0.0788057
-0.0163897,0.0791126
-0.0156581,0.0795206
-0.0149097,0.0800329
-0.0140239,0.0806892
-0.0129984,0.081367
-0.0122723,0.0821186
-0.0117961,0.082844
-0.011384,0.0834186
-0.0111202,0.0839886
-0.0110063,0.0845032
-0.0109851,0.0849778
-0.0109576,0.0853578
-0.0108401,0.0856181
-0.0105388,0.0859499
-0.0100854,0.0865284
-0.00942467,0.0870237
-0.00846202,0.0877263
-0.00705384,0.0884556
-0.00512606,0.0894198
-0.00280413,0.0905621
-0.000348032,0.0920015
0.00271573,0.0932778
0.00470728,0.0948367
0.00655329,0.0961575
0.00828681,0.0973079
0.0101371,0.0984395
0.0118291,0.0995347
0.0130665,0.100555
0.013678,0.101422
0.0142084,0.102105
0.0145258,0.102498
0.0148905,0.102819
0.0151597,0.103108
0.0153974,0.103459
0.0154701,0.103861
0.0155648,0.10428
0.0155782,0.104645
0.0154604,0.104905
0.0151397,0.105022
0.0146067,0.105015
0.0140767,0.104959
0.0135106,0.104939
0.0129219,0.104988
0.0124993,0.105074
0.0124215,0.105171
0.0118502,0.105253
0.0113982,0.105284
0.0107715,0.105204
0.0101034,0.104979
0.00958937,0.104531
0.00906165,0.104075
0.00844106,0.10361
0.00791063,0.103036
0.00764126,0.102377
0.007664,0.10182
0.00786482,0.101437
0.00807146,0.101205
0.00813822,0.100953
0.00808521,0.10054
0.0078712,0.100149
0.00729102,0.0997476
0.00617507,0.0992366
0.00442273,0.0985701
0.00207986,0.0976446
-0.0004637,0.0964704
-0.00253016,0.0950963
-0.00482037,0.0936618
-0.00670809,0.0923009
-0.00795908,0.0911558
-0.00886842,0.0903005
-0.00980513,0.089686
-0.0107457,0.0890725
-0.0114867,0.0884806
-0.011943,0.0878765
-0.0123571,0.0872814
-0.012885,0.0867745
-0.0134033,0.0863804
-0.0138803,0.0860989
-0.0143623,0.0859431
-0.0149624,0.08589
-0.0155467,0.0858896
-0.0159745,0.0859046
-0.0161351,0.0859216
-0.0160199,0.0859681
-0.0157928,0.0860666
-0.0155548,0.0862304
-0.0152434,0.086467
-0.0148968,0.0868164
-0.0144748,0.0871387
-0.013919,0.0875563
-0.0132401,0.0879695
-0.0124468,0.0883999
-0.011558,0.0889077
-0.0109478,0.0895734
-0.0105061,0.0902084
-0.0102249,0.090757
-0.0100392,0.0912215
-0.0100097,0.0916635
-0.010077,0.0920673
-0.0101662,0.092435
-0.0102536,0.0927551
-0.0102541,0.0930274
-0.0100854,0.0932934
-0.00963893,0.0936294
-0.00896452,0.094086
-0.00745789,0.0947123
-0.00546899,0.0955811
-0.00314426,0.0966707
-0.000699249,0.0979331
0.00217778,0.0992667
0.00415396,0.100577
0.00599572,0.101786
0.00769047,0.102903
0.00929178,0.103973
0.0106878,0.105007
0.0115982,0.10599
0.0119809,0.106822
0.0120778,0.107419
0.0122331,0.107791
0.0124889,0.108021
0.0127579,0.10824
0.0129692,0.108521
0.0131365,0.108879
0.0132518,0.10928
0.0133124,0.109678
0.0132642,0.11004
0.0130887,0.1103
0.0128137,0.11049
0.0124951,0.110622
0.0120762,0.110708
0.0116256,0.11076
0.0112223,0.110782
0.0108632,0.110785
0.0105336,0.110778
0.0102322,0.110758
0.00984497,0.110752
0.00951841,0.110731
0.00923079,0.110575
0.00899361,0.110375
0.00870176,0.110165
0.00847436,0.10986
0.0084124,0.109377
0.00856673,0.108974
0.00888503,0.108582
0.00922384,0.108307
0.0093991,0.108008
0.00940705,0.107624
0.00927605,0.107212
0.00880472,0.106815
0.00785604,0.106379
0.00622503,0.105776
0.0039206,0.10496
0.00129874,0.103881
-0.000799805,0.102549
-0.00330745,0.101118
-0.00512368,0.0996199
-0.00658963,0.0985653
-0.00756192,0.0976582
-0.00865403,0.0969879
-0.00973032,0.0963084
-0.0108671,0.0956055
-0.0116818,0.0948629
-0.0121388,0.0941809
-0.0123442,0.0936553
-0.0127746,0.0932325
-0.0130312,0.093019
-0.0132479,0.0928005
-0.0134146,0.0926296
-0.013518,0.0924823
-0.0135439,0.0923967
-0.0134642,0.0924097
-0.0132179,0.092519
-0.0128999,0.0927262
-0.0126381,0.0929859
-0.0123841,0.093262
-0.0121448,0.0935047
-0.0118482,0.0936662
-0.0114572,0.0937789
-0.0108919,0.0939217
-0.0101956,0.0941924
-0.00938736,0.0946935
-0.00889246,0.0955137
-0.00877378,0.0962615
-0.00874073,0.0969007
-0.00876362,0.0974212
-0.0088801,0.0978756
-0.0090388,0.0982039
-0.00921395,0.098403
-0.00922377,0.0985268
-0.00892099,0.0987221
-0.00838225,0.0990525
-0.00765373,0.099493
-0.00669714,0.0999888
-0.00536786,0.100538
-0.00352754,0.101227
-0.00124943,0.102118
0.00125887,0.103254
0.00423134,0.104559
0.00626103,0.105909
0.00814432,0.10718
0.00980051,0.108349
0.0114972,0.109474
0.0131018,0.110544
0.0142505,0.111585
0.0147726,0.112528
0.0148298,0.113295
0.0147755,0.11369
0.0147992,0.113953
0.0148688,0.114156
0.0149095,0.114335
0.0149388,0.114582
0.0149054,0.11487
0.0148646,0.115127
0.0147321,0.115313
0.0144272,0.115414
0.0139116,0.115443
0.0133763,0.115441
0.0128789,0.115474
0.0123483,0.115593
0.011817,0.115757
0.011334,0.115941
0.0108006,0.116091
0.0102761,0.116166
0.00962365,0.116158
0.00901769,0.115986
0.00862579,0.115517
0.0083798,0.115111
0.0081049,0.114796
0.00787341,0.114456
0.00772892,0.114039
0.00773537,0.113608
0.00787262,0.113232
0.00804944,0.112913
0.00812624,0.112574
0.00807904,0.112142
0.00786868,0.111657
0.00734825,0.111153
0.00640477,0.110574
0.00488284,0.10985
0.00271535,0.108929
0.000171896,0.107804
-0.00189676,0.106476
-0.00437491,0.105051
-0.00640449,0.103527
-0.00772649,0.102435
-0.00865681,0.101483
-0.00964318,0.100777
-0.0105938,0.100196
-0.0112677,0.099603
-0.0116572,0.0990193
-0.011942,0.0984017
-0.0123246,0.0978657
-0.0127964,0.0974099
-0.013183,0.0970777
-0.0135362,0.096916
-0.0138876,0.0969097
-0.014188,0.0971287
-0.0143883,0.097401
-0.0145131,0.097605
-0.014593,0.0976834
-0.0145412,0.0976415
-0.014369,0.0975914
-0.0140754,0.0976499
-0.0137407,0.0978674
-0.01341,0.0982117
-0.0129697,0.0986194
-0.0123648,0.0990626
-0.0116136,0.0995712
-0.0107893,0.100275
-0.0101821,0.100973
-0.00980327,0.101811
-0.00938615,0.102426
-0.00899803,0.102968
-0.00868864,0.103461
-0.00832891,0.103872
-0.00793024,0.104252
-0.00751242,0.104613
-0.00695829,0.104962
-0.0063038,0.105342
-0.00553318,0.105763
-0.00441904,0.106222
-0.00300975,0.106765
-0.00108704,0.107474
0.00125452,0.108396
0.00368248,0.109561
0.00630179,0.110873
0.00805589,0.112191
0.00942577,0.113409
0.0105658,0.114463
0.0115944,0.115351
0.0124592,0.116126
0.0129246,0.116842
0.0130225,0.117477
0.0129895,0.118007
0.0130115,0.118319
0.0131308,0.118641
0.0132734,0.118943
0.0134293,0.119293
0.0135493,0.119677
0.01362,0.119985
0.0135977,0.120267
0.0135046,0.120403
0.013224,0.120483
0.0128536,0.120527
0.0124412,0.120601
0.0120813,0.120735
0.0117407,0.120951
0.0115273,0.121191
0.011294,0.121404
0.0110117,0.12158
0.0106388,0.121687
0.0100922,0.1217
0.00951837,0.12153
0.00905234,0.121106
0.00870114,0.120643
0.00834946,0.120181
0.00809487,0.119783
0.00802727,0.119428
0.00814922,0.11908
0.00832538,0.118773
0.00845615,0.118553
0.00842894,0.118233
0.00831931,0.117847
0.00806935,0.117436
0.0074939,0.11702
0.00639623,0.116506
0.00464527,0.115812
0.00234908,0.114865
-0.000151192,0.113662
-0.00215885,0.112285
-0.00444252,0.110874
-0.00630556,0.109532
-0.00748162,0.108402
-0.0083159,0.107562
-0.00924096,0.106974
-0.0102883,0.106411
-0.0112074,0.105846
-0.0117887,0.105253
-0.0120852,0.104692
-0.0123208,0.104255
-0.012707,0.103802
-0.0131171,0.103515
-0.0133575,0.103364
-0.0134514,0.103365
-0.0135824,0.103564
-0.0137797,0.103865
-0.0139653,0.104097
-0.0139544,0.104284
-0.0137707,0.104377
-0.0135626,0.104464
-0.0133748,0.104565
-0.0132074,0.10469
-0.0129679,0.104804
-0.0125645,0.104917
-0.0119006,0.105059
-0.0110803,0.105336
-0.0102097,0.105884
-0.00968475,0.10665
-0.00953036,0.107424
-0.0093312,0.108067
-0.00908419,0.108595
-0.00890039,0.109077
-0.00876375,0.109505
-0.00857161,0.109835
-0.00821437,0.110101
-0.00770402,0.110424
-0.00703759,0.110839
-0.00625571,0.111366
-0.00524925,0.11187
-0.00384273,0.112367
-0.00193551,0.113111
0.000363028,0.114035
0.00275396,0.115185
0.00552841,0.116468
0.00751446,0.117732
0.00932922,0.118902
0.0110486,0.119985
0.0126657,0.121092
0.0140478,0.12218
0.0149675,0.123209
0.0153746,0.124066
0.0154852,0.124726
0.0155374,0.125207
0.0155703,0.125645
0.0157551,0.125989
0.0158465,0.126405
0.0159235,0.126825
0.0159301,0.127215
0.0158687,0.127465
0.0156989,0.127613
0.0153703,0.127669
0.0150225,0.12771
0.0146542,0.127789
0.0140957,0.127907
0.0134279,0.12802
0.012628,0.128111
0.0121079,0.128164
0.011683,0.128208
0.0112403,0.128265
0.010697,0.128322
0.0103121,0.128217
0.0100134,0.127854
0.00976709,0.127456
0.00945309,0.127129
0.00916029,0.126771
0.0090211,0.126353
0.0090755,0.126007
0.0092549,0.125693
0.00941956,0.125464
0.00946467,0.125215
0.00937087,0.124749
0.00910648,0.124231
0.00856382,0.123675
0.00760965,0.123054
0.00601317,0.122325
0.00370028,0.121379
0.00113575,0.120175
-0.000571974,0.118758
-0.00315705,0.117263
-0.00533935,0.115776
-0.00662586,0.114479
-0.00747993,0.113467
-0.00843539,0.112716
-0.00969082,0.11207
-0.010882,0.111351
-0.0115698,0.110587
-0.0118431,0.109904
-0.0121044,0.109411
-0.0124898,0.109112
-0.0129214,0.108947
-0.0132459,0.108879
-0.0135117,0.108836
-0.0137454,0.108805
-0.0140301,0.108764
-0.0142607,0.108678
-0.0143344,0.10859
-0.0142951,0.108481
-0.0142285,0.10844
-0.013964,0.108528
-0.013549,0.108754
-0.0130267,0.109145
-0.0125697,0.109623
-0.0119882,0.110176
-0.0111537,0.110813
-0.0102149,0.111417
-0.0096472,0.112115
-0.00947292,0.112816
-0.00933624,0.113393
-0.00917407,0.113717
-0.009079,0.11411
-0.00902199,0.114396
-0.00888788,0.114667
-0.00857479,0.11491
-0.00808897,0.11524
-0.00743777,0.115662
-0.00663177,0.116121
-0.0055819,0.116597
-0.00434955,0.117137
-0.00255092,0.117809
-0.000284676,0.118733
0.00208266,0.119893
0.00498779,0.121184
0.00683842,0.122463
0.0084939,0.123662
0.00835023,0.124788
0.0101729,0.125873
0.0117739,0.126909
0.0130582,0.127905
0.0138944,0.12879
0.0142505,0.129466
0.0143424,0.129947
0.0144296,0.130359
0.0145959,0.130694
0.0147944,0.131125
0.0150634,0.131617
0.0152214,0.132064
0.015125,0.132411
0.0147955,0.132612
0.0143509,0.132666
0.0138787,0.13266
0.0133719,0.132688
0.0128428,0.132786
0.0123399,0.133008
0.0119935,0.13328
0.0116697,0.133564
0.011268,0.13381
0.0107686,0.133966
0.0101832,0.133989
0.00981364,0.133734
0.00951388,0.133264
0.00923576,0.132843
0.00891905,0.132514
0.00863736,0.132175
0.00862814,0.131752
0.00847225,0.131309
0.00850847,0.130933
