com_y,sim_com_y,com_x,sim_com_x
-0.0167923,-0.0147686,0.600455,0.625094
-0.0161285,-0.0141325,0.600679,0.62576
-0.0149974,-0.0134619,0.60127,0.626047
-0.0137191,-0.0124577,0.601114,0.626245
-0.0123956,-0.0114554,0.600607,0.626209
-0.0111543,-0.0103353,0.600043,0.626108
-0.00993735,-0.00914428,0.599546,0.626055
-0.00861318,-0.00806462,0.599095,0.62606
-0.00729409,-0.00691003,0.598566,0.626
-0.00584143,-0.00573768,0.598262,0.625869
-0.00437913,-0.00456629,0.598286,0.625735
-0.00296633,-0.00342757,0.598668,0.625696
-0.0015589,-0.00233061,0.599442,0.625875
-3.82204e-05,-0.00123443,0.600417,0.626279
0.00158258,-8.11792e-05,0.601401,0.626727
0.00322665,0.00109281,0.60238,0.627038
0.00481412,0.00222256,0.603323,0.627302
0.00638586,0.00331787,0.604084,0.627579
0.00817477,0.00439135,0.604764,0.627854
0.00965736,0.00546357,0.605076,0.628128
0.0110553,0.00653698,0.605393,0.628327
0.0125655,0.0076904,0.60567,0.628522
0.0138016,0.00868414,0.606024,0.628682
0.0149324,0.00966839,0.606063,0.628797
0.0158882,0.010534,0.606022,0.628927
0.016763,0.0112732,0.605802,0.628995
0.017674,0.011929,0.605684,0.628939
0.0186629,0.0125619,0.605381,0.628862
0.019498,0.0131782,0.60499,0.628885
0.0200635,0.0137136,0.604548,0.629014
0.0206107,0.0141255,0.604399,0.629285
0.0212737,0.0144299,0.604283,0.629665
0.0220387,0.0147266,0.604539,0.630072
0.0228748,0.0151192,0.60463,0.630417
0.0237167,0.0156617,0.605162,0.630582
0.0243418,0.016305,0.605727,0.63061
0.0247736,0.0169157,0.60632,0.630629
0.0250937,0.0173598,0.607029,0.630747
0.0253242,0.0175756,0.607671,0.631075
0.0254717,0.0175905,0.608282,0.631655
0.0255075,0.0174838,0.608907,0.632469
0.0254584,0.017328,0.609477,0.633549
0.0253312,0.0172131,0.609929,0.634583
0.0251359,0.0171436,0.610187,0.635583
0.0249151,0.0171475,0.61049,0.636465
0.0246027,0.0171933,0.610699,0.637085
0.0242089,0.0172505,0.610715,0.637581
0.0236405,0.0172277,0.61057,0.637764
0.0229088,0.0170647,0.610527,0.637722
0.0221784,0.0167426,0.61068,0.637531
0.0215728,0.0163273,0.610646,0.637277
0.0212544,0.0159437,0.610862,0.637001
0.0209032,0.0156674,0.611706,0.636717
0.0204975,0.0154967,0.612152,0.636571
0.0199761,0.0153314,0.612798,0.636558
0.0193444,0.0150457,0.613401,0.636708
0.0185083,0.0144935,0.613843,0.636865
0.0176945,0.0137722,0.614487,0.637018
0.0168622,0.0129372,0.614876,0.637137
0.0160272,0.0120715,0.615169,0.637283
0.0149321,0.0111945,0.615323,0.637389
0.0136265,0.0101614,0.615308,0.637433
0.0121912,0.00891335,0.615094,0.637348
0.0108041,0.00757311,0.614771,0.637214
0.0094744,0.00631155,0.614249,0.63712
0.0081301,0.00518245,0.613755,0.637047
0.00663743,0.00410025,0.613226,0.636971
0.00502352,0.00283665,0.612674,0.636899
0.00313153,0.00160059,0.612405,0.636919
0.00117774,0.000215671,0.612516,0.637234
-0.000934289,-0.0013993,0.612561,0.637812
-0.00233725,-0.00231781,0.61288,0.638144
-0.00434542,-0.00344025,0.613501,0.63865
-0.0063961,-0.00477621,0.613937,0.639234
-0.00819163,-0.00624669,0.614437,0.639738
-0.00979043,-0.00758977,0.614922,0.640054
-0.0113433,-0.00877711,0.615452,0.640307
-0.0126651,-0.00987175,0.615914,0.640509
-0.0139753,-0.0109288,0.616418,0.640676
-0.0149688,-0.0119628,0.616461,0.64086
-0.0159466,-0.0129451,0.616969,0.641023
-0.0167692,-0.0138332,0.617449,0.641159
-0.0173829,-0.0145703,0.617853,0.641308
-0.0178031,-0.0151199,0.618382,0.641463
-0.0185739,-0.0155437,0.61853,0.641557
-0.0194904,-0.0159547,0.618839,0.641605
-0.0205162,-0.01632,0.618942,0.641823
-0.0213502,-0.0166649,0.619093,0.642155
-0.0220285,-0.0169652,0.619378,0.642561
-0.0226913,-0.0172294,0.619496,0.643112
-0.0234537,-0.01742,0.619706,0.643568
-0.0241975,-0.0176555,0.619737,0.643966
-0.0248867,-0.0180253,0.619718,0.64416
-0.0255044,-0.018495,0.619383,0.64413
-0.025986,-0.0190545,0.619284,0.643957
-0.026283,-0.0196032,0.619258,0.643713
-0.0264016,-0.0200204,0.619185,0.643505
-0.0264043,-0.0202102,0.619738,0.643412
-0.0263861,-0.02016,0.620535,0.643645
-0.0263859,-0.0199406,0.621922,0.644279
-0.0263748,-0.0196481,0.623553,0.645353
-0.0263596,-0.0193701,0.625308,0.646753
-0.0262378,-0.0191594,0.62652,0.648303
-0.0258604,-0.0190185,0.628,0.649786
-0.0253477,-0.0189068,0.628844,0.651131
-0.0247428,-0.0187795,0.629535,0.652203
-0.0241523,-0.0186293,0.629746,0.653091
-0.0234854,-0.0185292,0.629823,0.653634
-0.0228186,-0.0184231,0.629186,0.654132
-0.0220563,-0.0182736,0.628662,0.654437
-0.0212745,-0.0180308,0.627896,0.654538
-0.0205019,-0.0176471,0.627306,0.65433
-0.0197659,-0.0171321,0.627179,0.653862
-0.0190662,-0.0165444,0.627815,0.65332
-0.0183626,-0.0158859,0.628779,0.652989
-0.0177399,-0.0153412,0.629795,0.653309
-0.0171195,-0.0147665,0.630635,0.653704
-0.0162281,-0.0140901,0.631358,0.653922
-0.0151416,-0.0132234,0.6319,0.654032
-0.0140143,-0.0121873,0.632372,0.654155
-0.0127815,-0.0110925,0.632595,0.654317
-0.0115876,-0.0100081,0.632612,0.654489
-0.010435,-0.0089448,0.632435,0.654611
-0.00925703,-0.00787465,0.632195,0.654649
-0.00801661,-0.00678049,0.631859,0.65462
-0.00690854,-0.00557227,0.631164,0.654628
-0.00517056,-0.00449608,0.630553,0.654608
-0.00362267,-0.00333582,0.629768,0.654477
-0.00194637,-0.002117,0.628977,0.654395
-0.000146636,-0.000842663,0.62826,0.654386
0.00149662,0.000499901,0.627562,0.654288
0.00351828,0.00179356,0.627783,0.654169
0.00535008,0.00312112,0.627992,0.654344
0.00687609,0.00438747,0.628265,0.654572
0.00842178,0.00548543,0.629137,0.65479
0.00995074,0.00652667,0.629831,0.655125
0.0114303,0.00751794,0.630568,0.655366
0.0131552,0.00843739,0.630177,0.655549
0.0143566,0.00929759,0.630793,0.655712
0.0155154,0.0101293,0.631488,0.655865
0.016581,0.0109802,0.632196,0.656072
0.017661,0.0118345,0.632927,0.65635
0.0184517,0.0126133,0.63387,0.656544
0.0190198,0.0132796,0.634359,0.656756
0.0194967,0.0137852,0.634776,0.656961
0.0200472,0.0141542,0.634832,0.657169
0.020818,0.0144063,0.634257,0.657384
0.02143,0.0146186,0.633969,0.657532
0.0220419,0.0148597,0.63321,0.657709
0.0226777,0.0151962,0.632504,0.657901
0.023296,0.0156919,0.632289,0.658082
0.0237498,0.0163106,0.632562,0.658312
0.0240424,0.0170009,0.633022,0.658669
0.0241937,0.0175105,0.633576,0.659022
0.0242698,0.0178369,0.633958,0.659298
0.0242809,0.0179421,0.634307,0.659484
0.0242148,0.0178769,0.634475,0.659538
0.024113,0.0176755,0.634254,0.659582
0.0240894,0.017384,0.634188,0.659627
0.0241188,0.0170637,0.63403,0.659722
0.0242002,0.016817,0.633881,0.659932
0.0242781,0.0167437,0.633928,0.660243
0.0243321,0.0168718,0.634067,0.660565
0.0242469,0.017144,0.63427,0.66081
0.0239429,0.0174241,0.634489,0.661019
0.0233982,0.0175452,0.634586,0.661211
0.0228436,0.0174132,0.63504,0.661431
0.0224275,0.0170442,0.635093,0.661754
0.0221845,0.0165481,0.635238,0.662061
0.0220318,0.0160536,0.635512,0.66231
0.0217842,0.0155897,0.635913,0.662525
0.0214112,0.0152212,0.636504,0.662713
0.0209384,0.014714,0.637675,0.662991
0.0202895,0.0140543,0.638852,0.663632
0.0196328,0.0133817,0.639565,0.664235
0.0188815,0.0127082,0.640017,0.664628
0.017747,0.0120078,0.63993,0.664673
0.0163937,0.0111441,0.639248,0.664361
0.0150523,0.0101709,0.63852,0.663892
0.0139396,0.00927129,0.637775,0.663536
0.0129946,0.00859238,0.636956,0.663303
0.0120968,0.00806389,0.636,0.663082
0.0111536,0.00755064,0.63582,0.662891
0.0100718,0.00696815,0.635718,0.662924
0.00914475,0.00636414,0.635719,0.66303
0.00830389,0.00580489,0.635989,0.66304
0.00752295,0.00528877,0.636038,0.663058
0.00669938,0.00475574,0.636213,0.66309
0.00574065,0.00413901,0.636612,0.663122
0.00460922,0.00339844,0.637442,0.66321
0.00328888,0.00252669,0.638636,0.663425
0.00177047,0.00145691,0.639985,0.663873
8.12465e-05,0.000472246,0.641348,0.664361
-0.00174135,-0.000720764,0.642592,0.664903
-0.00362045,-0.00202188,0.643711,0.665386
-0.00547596,-0.00339483,0.644525,0.665807
-0.00722567,-0.00491957,0.64453,0.666176
-0.00882799,-0.00615423,0.644971,0.666379
-0.0101233,-0.00754678,0.645065,0.666502
-0.0110121,-0.00864363,0.644895,0.666516
-0.0116389,-0.00958531,0.644975,0.666441
-0.0122241,-0.0103016,0.644831,0.666344
-0.0128809,-0.0109791,0.64443,0.666216
-0.0136033,-0.0116799,0.64382,0.666044
-0.0143815,-0.0123712,0.643112,0.665915
-0.015075,-0.0130135,0.642447,0.6659
-0.0158612,-0.0135564,0.641556,0.665952
-0.0167151,-0.014056,0.641149,0.666138
-0.0176429,-0.0145968,0.641104,0.666484
-0.0185951,-0.0152023,0.641428,0.666957
-0.0196282,-0.0158563,0.641817,0.667499
-0.0205093,-0.0164998,0.642278,0.668018
-0.0213181,-0.0170542,0.642801,0.668424
-0.0220067,-0.0174805,0.64353,0.668704
-0.0226235,-0.0178043,0.644297,0.668926
-0.0231695,-0.018088,0.644963,0.669117
-0.0235371,-0.0183668,0.645745,0.66929
-0.0238934,-0.0186437,0.646168,0.669507
-0.0241245,-0.0188968,0.646886,0.669812
-0.0242024,-0.0190695,0.647357,0.67032
-0.0241588,-0.0191138,0.647613,0.671027
-0.0240359,-0.0190098,0.647901,0.671824
-0.0238954,-0.0187816,0.648183,0.672646
-0.0235423,-0.0185456,0.648072,0.673468
-0.0231396,-0.0183511,0.648788,0.674128
-0.022668,-0.0182354,0.648866,0.674688
-0.0221445,-0.0181789,0.64881,0.675012
-0.0214779,-0.0180927,0.648759,0.675076
-0.0206621,-0.0178781,0.648749,0.674923
-0.0197905,-0.017496,0.64884,0.674638
-0.0188643,-0.0169856,0.649497,0.674314
-0.0181547,-0.016467,0.650616,0.674126
-0.0173711,-0.0159832,0.65167,0.67434
-0.0166791,-0.0154295,0.653278,0.674818
-0.0160758,-0.0148217,0.654553,0.675299
-0.015454,-0.0141715,0.65553,0.675634
-0.0148268,-0.0134189,0.656112,0.675834
-0.0142449,-0.01276,0.656153,0.675774
-0.0137467,-0.0119683,0.655781,0.675386
-0.013336,-0.011306,0.654952,0.674919
-0.012924,-0.010737,0.654447,0.674435
-0.0126294,-0.010225,0.653348,0.674014
-0.0123234,-0.00979837,0.652445,0.673611
-0.0119462,-0.00940908,0.651565,0.673217
-0.011483,-0.00899681,0.651081,0.672889
-0.010898,-0.00854235,0.651023,0.672863
-0.0102148,-0.00806228,0.651014,0.673148
-0.00935797,-0.00756686,0.651023,0.673454
-0.00822885,-0.00700844,0.651069,0.673728
-0.00673859,-0.006302,0.650949,0.673899
-0.00458668,-0.00540852,0.650827,0.674102
-0.00243131,-0.0043496,0.650805,0.674356
-0.00016793,-0.00320817,0.650738,0.674665
0.00221632,-0.0020306,0.650765,0.675039
0.00429737,-0.000782875,0.650641,0.675437
0.00760024,0.00056221,0.651029,0.675729
0.00954923,0.00192935,0.650684,0.675965
0.0110349,0.00312218,0.650451,0.676205
0.0122341,0.00404252,0.650496,0.676471
0.0133455,0.00483903,0.650376,0.676841
0.0144675,0.00558376,0.650676,0.677178
0.0154564,0.00634131,0.651236,0.677522
0.0160896,0.00716991,0.652112,0.678063
0.0164166,0.00788499,0.653199,0.678911
0.0165913,0.00847566,0.654517,0.679947
0.016869,0.00896178,0.655916,0.680926
0.0172103,0.00938739,0.657092,0.681691
0.0175585,0.00985703,0.658143,0.682216
0.0179339,0.0102984,0.658936,0.682552
0.0182774,0.0107422,0.659208,0.682878
0.0185999,0.0111321,0.659813,0.683247
0.0188903,0.0114313,0.660022,0.683749
0.0190766,0.0116306,0.660057,0.68437
0.0191026,0.0117481,0.65997,0.685035
0.0190823,0.0118368,0.659902,0.685688
0.0190676,0.0120178,0.659942,0.686307
0.0191334,0.0123518,0.659989,0.686819
0.0191965,0.0128427,0.660136,0.68713
0.0192082,0.013398,0.660257,0.687259
0.0190584,0.0138879,0.66055,0.687226
0.0188861,0.0142052,0.660484,0.687105
0.0187002,0.0143318,0.660573,0.686866
0.0185452,0.0143054,0.660766,0.686668
0.0184235,0.0142386,0.661291,0.68659
0.0184096,0.0141687,0.661493,0.686787
0.0185005,0.0141553,0.661974,0.687111
0.0186773,0.0141777,0.662094,0.687525
0.0186831,0.0141916,0.662955,0.687899
0.0182831,0.0141477,0.662519,0.688359
0.0176874,0.0139512,0.66236,0.688628
0.0171785,0.013544,0.662164,0.688611
0.0166821,0.0130637,0.6616,0.688448
0.0162249,0.0125691,0.661179,0.688194
0.0158362,0.0120573,0.660691,0.68809
0.0152887,0.0115422,0.660402,0.688001
0.0146389,0.0108983,0.66029,0.687945
0.0140304,0.0101026,0.660255,0.687881
0.0135775,0.00927867,0.66047,0.687827
0.013297,0.00855562,0.66038,0.687806
0.0130559,0.00797127,0.660258,0.687777
0.0128037,0.00745451,0.660307,0.687732
0.0125211,0.00692824,0.660715,0.687803
0.0121537,0.006373,0.661393,0.688122
0.0116876,0.00583115,0.662055,0.688596
0.0111257,0.00528125,0.662611,0.688965
0.0103939,0.0046996,0.663122,0.689193
0.00937359,0.00407778,0.663545,0.689358
0.00804229,0.00335799,0.663912,0.689577
0.00631734,0.00234326,0.664286,0.689832
0.00420316,0.00122908,0.664604,0.690041
0.0017786,-3.41664e-05,0.66471,0.690218
-0.000568479,-0.00127526,0.665257,0.690318
-0.00305007,-0.00250153,0.665542,0.690482
-0.00560422,-0.00376209,0.665766,0.690755
-0.0073321,-0.00510353,0.665626,0.691053
-0.00976503,-0.00652618,0.665669,0.691248
-0.0118076,-0.00792934,0.665555,0.691351
-0.0131124,-0.00909064,0.66555,0.691456
-0.01386,-0.00986602,0.665641,0.691623
-0.0145414,-0.0103361,0.665929,0.691825
-0.0154652,-0.0108229,0.666352,0.692105
-0.0163501,-0.0114718,0.666813,0.692418
-0.017032,-0.0122347,0.667245,0.692844
-0.0173948,-0.012962,0.667338,0.693352
-0.0175915,-0.0135703,0.667513,0.6938
-0.0178326,-0.0140927,0.667391,0.694173
-0.018184,-0.0144856,0.667542,0.694377
-0.018581,-0.014957,0.667508,0.694517
-0.0189341,-0.0154991,0.667727,0.694578
-0.0192606,-0.0161138,0.667965,0.694609
-0.0195292,-0.0165276,0.668227,0.694671
-0.019726,-0.0168518,0.668486,0.694825
-0.0198448,-0.0170429,0.668894,0.695148
-0.0199276,-0.0171287,0.669625,0.695624
-0.0199455,-0.017191,0.670719,0.696347
-0.0199604,-0.0172625,0.671686,0.697308
-0.0200241,-0.0173438,0.672687,0.698442
-0.0201917,-0.0174845,0.673485,0.699599
-0.0203876,-0.0176926,0.674101,0.70064
-0.0205489,-0.0179534,0.674635,0.701415
-0.0206234,-0.0182732,0.674963,0.701961
-0.0205949,-0.0184519,0.67521,0.702094
-0.0204458,-0.0185891,0.675251,0.702121
-0.0201965,-0.0186008,0.675644,0.70203
-0.0199138,-0.018482,0.675338,0.70199
-0.0196602,-0.0181961,0.675301,0.701942
-0.0193985,-0.0178179,0.675633,0.701947
-0.0190716,-0.017349,0.676068,0.702089
-0.0186378,-0.0167998,0.676407,0.70236
-0.0181461,-0.0162207,0.676313,0.702504
-0.0173749,-0.0156062,0.676672,0.702601
-0.0166585,-0.0148769,0.676847,0.702754
-0.0160307,-0.0140841,0.676852,0.702859
-0.0153613,-0.0133154,0.676834,0.702942
-0.0147361,-0.0126026,0.676539,0.703048
-0.0142346,-0.0119512,0.676036,0.703021
-0.0136596,-0.0113889,0.675985,0.702951
-0.0130433,-0.0108259,0.675604,0.702908
-0.0124402,-0.010247,0.675235,0.702881
-0.0117675,-0.00967846,0.675244,0.702825
-0.0111096,-0.00912647,0.67545,0.702848
-0.0104906,-0.00862102,0.675743,0.703005
-0.00988948,-0.00817556,0.676079,0.703207
-0.00925705,-0.00778976,0.676324,0.703301
-0.00845867,-0.00742232,0.676709,0.703318
-0.00749575,-0.00699709,0.67714,0.703371
-0.00626271,-0.00645342,0.677634,0.703524
-0.00461216,-0.00586567,0.678174,0.70368
-0.0026254,-0.00503499,0.678735,0.703855
-0.000438541,-0.00399265,0.679362,0.704084
0.0017773,-0.00282466,0.679967,0.704393
0.00388842,-0.00153505,0.68029,0.704769
0.00583379,-0.000416988,0.680545,0.705004
0.00799859,0.000621306,0.681059,0.705171
0.00961887,0.001613,0.681146,0.705341
0.010971,0.002571,0.681075,0.705492
0.0121876,0.00343874,0.681056,0.705623
0.0132448,0.00426953,0.681025,0.705786
0.0141496,0.00503498,0.681083,0.706027
0.0148776,0.00573438,0.681072,0.706274
0.0153977,0.00637681,0.680614,0.706453
0.015734,0.00692522,0.680312,0.706535
0.0160516,0.00743512,0.679718,0.706728
0.0163248,0.00793542,0.679466,0.707091
0.0165964,0.00843553,0.679443,0.707582
0.016899,0.00894714,0.680017,0.708115
0.0172713,0.00947682,0.680761,0.70866
0.0176043,0.0100196,0.681925,0.709177
0.0179345,0.0105498,0.682746,0.70966
0.0181811,0.0110215,0.68346,0.710206
0.0183173,0.0113218,0.684035,0.710584
0.0184065,0.0115801,0.684447,0.710985
0.0184674,0.0118158,0.684505,0.711434
0.0185276,0.0120821,0.684485,0.711885
0.0185321,0.012383,0.684497,0.712352
0.0184934,0.0127232,0.684579,0.712868
0.0185553,0.0129895,0.68482,0.713287
0.0186441,0.0132196,0.68525,0.713622
0.0187483,0.0134373,0.685888,0.713896
0.0188539,0.0136513,0.686259,0.71409
0.0188393,0.0138465,0.68699,0.714178
0.0188749,0.0140057,0.687027,0.714331
0.0188982,0.0141045,0.68747,0.71453
0.0189316,0.0141652,0.687383,0.714846
0.0190129,0.0141577,0.686928,0.715221
0.0189025,0.0140865,0.687312,0.715506
0.0186909,0.0139766,0.688041,0.71579
0.0184777,0.0137219,0.688198,0.71613
0.0181528,0.0133066,0.689035,0.716179
0.01764,0.0128264,0.690062,0.716374
0.0171208,0.0122516,0.690679,0.716706
0.0166086,0.0116043,0.690991,0.717008
0.0159319,0.0109154,0.691022,0.717029
0.0151827,0.0101322,0.690771,0.716912
0.0144913,0.00928728,0.690257,0.71666
0.0139451,0.00851662,0.689605,0.716376
0.0134913,0.00791604,0.688757,0.716074
0.0129672,0.00744416,0.687938,0.715804
0.012211,0.00695117,0.687333,0.715557
0.0104859,0.00633921,0.686696,0.715408
0.0105021,0.00548428,0.686712,0.715284
0.00930295,0.00458081,0.686474,0.715249
0.00830261,0.00394916,0.686276,0.715268
0.00756871,0.00360691,0.686315,0.715322
0.00657611,0.00325448,0.686844,0.715449
0.00508833,0.00262548,0.687344,0.715592
0.00293918,0.00160585,0.687821,0.715742
0.000748893,0.000326969,0.688475,0.715949
-0.00144092,-0.000994262,0.689231,0.71614
-0.00374503,-0.00225998,0.690067,0.716434
-0.0057851,-0.00347301,0.690762,0.716887
-0.00775557,-0.00470753,0.691475,0.717364
-0.00927603,-0.00595306,0.692534,0.717729
-0.0109623,-0.00713144,0.693312,0.718027
-0.0124629,-0.00823235,0.693575,0.718347
-0.0132675,-0.00914417,0.6935,0.718563
-0.0137485,-0.00977648,0.693391,0.718584
-0.0141015,-0.0102569,0.693329,0.718512
-0.0146136,-0.0107779,0.692731,0.718457
-0.0151665,-0.0114071,0.692161,0.718428
-0.0156952,-0.0120725,0.691612,0.718628
-0.0160108,-0.0127287,0.691292,0.719043
-0.0162869,-0.0133844,0.691315,0.719611
-0.0166873,-0.0141031,0.691677,0.720353
-0.0171365,-0.0147256,0.691973,0.721016
-0.0176386,-0.0152571,0.692417,0.721433
-0.0180822,-0.0156561,0.692784,0.721604
-0.0186612,-0.0159001,0.692906,0.721576
-0.0191772,-0.0160506,0.693099,0.721419
-0.0197206,-0.0162142,0.693076,0.72124
-0.0202432,-0.0164605,0.693062,0.721156
-0.0207024,-0.016735,0.693327,0.721211
-0.0210533,-0.0170979,0.694074,0.721506
-0.0214156,-0.017478,0.69489,0.722131
-0.0217644,-0.0178292,0.695677,0.723013
-0.0219891,-0.0180984,0.695953,0.724014
-0.0219691,-0.01823,0.696152,0.724984
-0.0218735,-0.0182075,0.696189,0.725744
-0.0217944,-0.0180428,0.69629,0.726215
-0.0216999,-0.0177922,0.696422,0.726451
-0.0216089,-0.0175254,0.696429,0.726518
-0.0214498,-0.0173099,0.696939,0.726435
-0.0212094,-0.0171391,0.696973,0.726311
-0.0209064,-0.0169814,0.697171,0.726104
-0.0204634,-0.0167845,0.697046,0.725867
-0.0197482,-0.0165586,0.697992,0.725686
-0.0188407,-0.016193,0.699005,0.725766
-0.0179074,-0.015653,0.699627,0.726083
-0.0167683,-0.015034,0.700257,0.726405
-0.0158028,-0.0142558,0.700847,0.726668
-0.0146891,-0.0135176,0.701322,0.726794
-0.0137761,-0.0127535,0.701382,0.726834
-0.0129617,-0.0120306,0.700965,0.726826
-0.0122866,-0.0113637,0.700615,0.726671
-0.0117278,-0.0107686,0.700271,0.726432
-0.0112476,-0.0101987,0.699884,0.726256
-0.0108408,-0.00965935,0.699183,0.726256
-0.0105175,-0.00918191,0.698489,0.726179
-0.0102277,-0.00879544,0.698047,0.726089
-0.00986067,-0.00846945,0.697733,0.72617
-0.00933668,-0.00811776,0.697497,0.726433
-0.00871054,-0.00767273,0.697298,0.72677
-0.00788362,-0.00715956,0.697235,0.727108
-0.00693903,-0.00660596,0.697319,0.72744
-0.00582027,-0.00600884,0.697341,0.727749
-0.00420981,-0.00530127,0.697495,0.728048
-0.00238334,-0.00443056,0.697771,0.728348
-0.000616634,-0.00339731,0.698224,0.728621
0.00148412,-0.00229275,0.698885,0.728901
0.00373813,-0.0010401,0.699859,0.729281
0.00624588,0.000273508,0.700871,0.729723
0.00850535,0.00157921,0.701207,0.730089
0.0101675,0.00279692,0.702164,0.730434
0.0116167,0.00391712,0.703122,0.730777
0.0128642,0.00497505,0.703914,0.731137
0.013921,0.0059536,0.704484,0.731489
0.0148652,0.00685542,0.704981,0.731679
0.0156005,0.00767615,0.705357,0.731648
0.0160956,0.00839229,0.705445,0.731693
0.0165351,0.00899912,0.7054,0.731866
0.0168654,0.00953535,0.70527,0.732099
0.017218,0.0100544,0.705085,0.732419
0.0175425,0.0105941,0.705179,0.732827
0.0179095,0.0111778,0.705633,0.733346
0.0182628,0.0117446,0.706246,0.73395
0.0186478,0.0122513,0.706771,0.734618
0.0190508,0.0125561,0.707288,0.7351
0.0194079,0.0127111,0.707314,0.735442
0.0197767,0.0127905,0.707529,0.73565
0.020189,0.0128812,0.707717,0.735747
0.02065,0.013053,0.707767,0.735895
0.0211414,0.0133416,0.7079,0.736062
0.0216537,0.013734,0.708147,0.736237
0.0221526,0.0141646,0.708526,0.736481
0.0225936,0.0145667,0.708863,0.736872
0.0229305,0.0149324,0.709312,0.737404
0.0232318,0.0152152,0.709297,0.738012
0.0232919,0.0154239,0.709364,0.738561
0.023155,0.0155207,0.709538,0.738929
0.0229182,0.0154475,0.709723,0.739111
0.0225444,0.0152102,0.709755,0.739172
0.0222176,0.0148539,0.709391,0.739198
0.0218359,0.0144378,0.709253,0.739103
0.0212667,0.0140098,0.709418,0.738934
0.020559,0.0135782,0.710048,0.738826
0.0197462,0.0130354,0.710833,0.738952
0.0188541,0.0124452,0.711498,0.739304
0.0177632,0.0117906,0.712384,0.739671
0.0167248,0.0110262,0.713094,0.739942
0.0157402,0.0102353,0.713557,0.740132
0.0146994,0.00945238,0.713732,0.740266
0.0136861,0.00863304,0.713578,0.740296
0.0127989,0.0077959,0.713406,0.740229
0.0120903,0.00703131,0.713148,0.740147
0.011542,0.00641373,0.71273,0.740053
0.011077,0.0059386,0.712394,0.739977
0.0105968,0.00554058,0.711791,0.739939
0.0100243,0.00514491,0.711279,0.739901
0.00936683,0.0047098,0.710465,0.739877
0.00865078,0.00425122,0.710057,0.739823
0.00789833,0.00381538,0.710303,0.739845
0.00713645,0.00338033,0.710521,0.740185
0.00614807,0.00291735,0.710747,0.740607
0.0047737,0.00236547,0.711143,0.740866
0.00292999,0.0014928,0.711751,0.741081
0.000831365,0.000402164,0.712355,0.74131
-0.00158193,-0.000904146,0.712768,0.741503
-0.00394362,-0.00241708,0.71351,0.74169
-0.00607736,-0.00384196,0.714159,0.741892
-0.00803196,-0.00515152,0.714699,0.742158
-0.00968088,-0.00637347,0.714942,0.742481
-0.0113334,-0.00757014,0.715488,0.742777
-0.0126854,-0.00875588,0.715992,0.743048
-0.0136004,-0.00982038,0.716577,0.743321
-0.0141971,-0.0106366,0.717225,0.743707
-0.0147199,-0.0112489,0.718018,0.744125
-0.0152663,-0.0118476,0.718631,0.744557
-0.0158032,-0.0125346,0.719016,0.745022
-0.0162682,-0.0133501,0.718806,0.745571
-0.0166249,-0.0140374,0.718357,0.745985
-0.0170298,-0.0147833,0.717508,0.746398
-0.017458,-0.0155052,0.716639,0.746756
-0.0179033,-0.0160092,0.716037,0.746912
-0.0183319,-0.0163555,0.715826,0.746863
-0.0187906,-0.0165952,0.715955,0.746774
-0.0194817,-0.0168229,0.716697,0.746756
-0.0202355,-0.0171626,0.717501,0.746896
-0.020962,-0.0176559,0.718411,0.74722
-0.0216258,-0.01825,0.719502,0.747692
-0.0222324,-0.0188576,0.720986,0.7482
-0.0226319,-0.0193881,0.722927,0.748798
-0.023048,-0.0198187,0.725101,0.749567
-0.0234652,-0.0200613,0.727042,0.750423
-0.0238873,-0.0202478,0.728537,0.751573
-0.0242686,-0.0204136,0.729702,0.752949
-0.0246304,-0.020579,0.730427,0.75412
-0.0248456,-0.0207696,0.73053,0.75503
-0.0247023,-0.020905,0.730163,0.755566
-0.0242126,-0.0208689,0.729156,0.755688
-0.023522,-0.0205781,0.727624,0.75547
-0.0228771,-0.0198625,0.726384,0.755
-0.0223044,-0.0193423,0.725838,0.754728
-0.0213147,-0.0187757,0.725916,0.754706
-0.0202736,-0.0181794,0.726142,0.754936
-0.0194244,-0.0175282,0.727604,0.755165
-0.0187549,-0.0169139,0.728078,0.75539
-0.0179997,-0.0164286,0.729486,0.755565
-0.017258,-0.0158785,0.730408,0.755952
-0.0165017,-0.0152608,0.730893,0.756239
-0.0156066,-0.0145762,0.731089,0.756348
-0.0146992,-0.0138557,0.731061,0.756309
-0.014001,-0.0131774,0.730623,0.756182
-0.0132974,-0.0125987,0.730085,0.756046
-0.012587,-0.0120638,0.729457,0.755887
-0.0118287,-0.0115205,0.728886,0.755732
-0.0109151,-0.0109791,0.728018,0.755656
-0.0101789,-0.0104768,0.727154,0.755628
-0.0094542,-0.010039,0.726331,0.755585
-0.00877325,-0.00965055,0.726043,0.755536
-0.00818348,-0.00930059,0.72616,0.755613
-0.00767585,-0.00898548,0.726294,0.755869
-0.00708708,-0.00864175,0.726638,0.756148
-0.00618781,-0.00814982,0.727248,0.756399
-0.00489357,-0.00739771,0.727719,0.756658
-0.00334259,-0.00639444,0.728151,0.756879
-0.00162387,-0.00525926,0.728449,0.757013
0.000210651,-0.00412264,0.728741,0.757052
0.00203565,-0.00299229,0.72894,0.757085
0.00350777,-0.00185663,0.729193,0.757172
0.00585688,-0.000758613,0.728903,0.757394
