com_y,sim_com_y,com_x,sim_com_x
-0.0133536,-0.0574655,0.74633,0.673745
-0.0127696,-0.0570995,0.746762,0.67384
-0.0119551,-0.0566301,0.747461,0.674016
-0.0109992,-0.056101,0.748055,0.674252
-0.0104326,-0.0555077,0.748333,0.674505
-0.0103452,-0.0549774,0.748567,0.674734
-0.0104439,-0.0545599,0.748596,0.674931
-0.0103962,-0.0542046,0.748423,0.675078
-0.0101432,-0.0537759,0.748083,0.675169
-0.00992331,-0.0531811,0.747763,0.67521
-0.00981013,-0.0525922,0.747427,0.67519
-0.00978543,-0.0521018,0.747325,0.675199
-0.00972048,-0.051692,0.747188,0.675233
-0.00945629,-0.0512649,0.747358,0.675277
-0.00880848,-0.0507684,0.747916,0.675334
-0.00803154,-0.0501931,0.748463,0.67546
-0.00719102,-0.0495426,0.748921,0.675654
-0.0058095,-0.0488296,0.749686,0.675908
-0.00402827,-0.0480386,0.750106,0.676262
-0.00195734,-0.0471437,0.750344,0.676668
0.000278023,-0.0461565,0.750744,0.677064
0.0040004,-0.0451006,0.74981,0.677474
0.00613147,-0.0439915,0.749964,0.677922
0.00788711,-0.0428782,0.750139,0.678329
0.0094966,-0.0417598,0.750362,0.678655
0.0108703,-0.0407242,0.751099,0.678976
0.0122433,-0.0397845,0.751989,0.679274
0.0136216,-0.0389215,0.752666,0.679556
0.0146649,-0.0381216,0.752815,0.67986
0.0152178,-0.0374075,0.753263,0.680093
0.0156508,-0.0368224,0.753203,0.680299
0.016093,-0.0363602,0.753128,0.680531
0.0165461,-0.0359772,0.752856,0.680798
0.0169216,-0.035637,0.752836,0.681086
0.0172069,-0.0352935,0.752799,0.681356
0.0174427,-0.0350421,0.752993,0.681551
0.0176868,-0.0347979,0.753143,0.681725
0.0178946,-0.0346082,0.753472,0.681857
0.0179853,-0.0344826,0.753845,0.681978
0.0179617,-0.0344449,0.754349,0.682145
0.0178438,-0.0344471,0.754924,0.682456
0.0175991,-0.0344512,0.756004,0.682843
0.017414,-0.0344158,0.75754,0.68333
0.0172298,-0.034359,0.75926,0.683924
0.0171576,-0.0343257,0.761314,0.684634
0.0171489,-0.034361,0.763541,0.685447
0.0171571,-0.0344437,0.765062,0.686371
0.0172008,-0.0345457,0.766217,0.687389
0.017244,-0.0346457,0.766814,0.688432
0.0171827,-0.034725,0.766829,0.689417
0.0169631,-0.0347946,0.766437,0.690308
0.016524,-0.0348953,0.766058,0.69109
0.015996,-0.0350746,0.766627,0.691698
0.0153318,-0.0354155,0.767632,0.692177
0.0148451,-0.0357738,0.769055,0.692558
0.0145922,-0.036212,0.769829,0.693012
0.0141293,-0.0366742,0.770413,0.693467
0.0135405,-0.037257,0.770379,0.693852
0.0129838,-0.0378102,0.769923,0.694053
0.0125931,-0.0384922,0.769457,0.694192
0.0123588,-0.0389752,0.768933,0.694251
0.0120475,-0.0394586,0.768454,0.694266
0.0115458,-0.0398027,0.767924,0.694247
0.0108556,-0.0401982,0.767338,0.694196
0.0100767,-0.0406963,0.766897,0.694099
0.00926073,-0.0412085,0.766867,0.694026
0.00826563,-0.0417519,0.767075,0.694049
0.00694511,-0.0423129,0.767454,0.694172
0.00509301,-0.042938,0.76809,0.69436
0.00285777,-0.0436423,0.768411,0.694591
0.000352788,-0.0444693,0.768962,0.694831
-0.00218396,-0.0454115,0.769316,0.695066
-0.00456915,-0.0464585,0.769936,0.695246
-0.00538735,-0.0477093,0.770325,0.695388
-0.00752206,-0.0487916,0.770902,0.695477
-0.00943588,-0.0501365,0.771349,0.695534
-0.0108481,-0.05122,0.772056,0.695542
-0.0118506,-0.0523376,0.772404,0.695532
-0.0125606,-0.0533726,0.77233,0.695511
-0.0129983,-0.0543263,0.772682,0.695488
-0.0134554,-0.0551879,0.772315,0.695469
-0.0140676,-0.0559669,0.772245,0.695466
-0.0147727,-0.0567285,0.771977,0.695539
-0.0154554,-0.0575026,0.772116,0.695667
-0.0160407,-0.0582809,0.772459,0.695845
-0.0166139,-0.0590261,0.772843,0.696029
-0.0172588,-0.0597075,0.773361,0.696172
-0.0178277,-0.0603128,0.773625,0.696298
-0.0182399,-0.0608912,0.773415,0.69644
-0.0183522,-0.0613309,0.773401,0.696575
-0.0183091,-0.0616788,0.773236,0.696755
-0.018312,-0.061929,0.773173,0.696985
-0.0182483,-0.0621013,0.773221,0.697192
-0.0181248,-0.0622154,0.773275,0.697365
-0.0179422,-0.0623015,0.773344,0.697449
-0.0176383,-0.0623841,0.773127,0.697449
-0.0174568,-0.0624824,0.773246,0.697405
-0.0170644,-0.0625922,0.773749,0.697419
-0.0167799,-0.0627128,0.774568,0.697521
-0.0163725,-0.0628498,0.775059,0.697719
-0.0158144,-0.0629597,0.775486,0.698002
-0.0150033,-0.0629788,0.775235,0.698245
-0.0142301,-0.0628861,0.774717,0.698388
-0.0137286,-0.0626834,0.774295,0.698417
-0.0133017,-0.0623948,0.774126,0.698325
-0.012913,-0.0620285,0.774342,0.698218
-0.0122313,-0.0615765,0.77519,0.698204
-0.0116063,-0.0610801,0.776022,0.698247
-0.0110926,-0.0605353,0.776487,0.698377
-0.0109005,-0.0600115,0.776552,0.698542
-0.0109703,-0.0595969,0.776373,0.698615
-0.0110291,-0.0592677,0.776076,0.698598
-0.01091,-0.0588911,0.775849,0.698585
-0.0106708,-0.0584125,0.775747,0.698643
-0.0105416,-0.0578509,0.775834,0.698812
-0.0105669,-0.0573737,0.775695,0.699028
-0.0106228,-0.0570103,0.775635,0.699224
-0.0104907,-0.0566852,0.775663,0.699413
-0.0100603,-0.0563166,0.775582,0.699616
-0.00924138,-0.0558721,0.775729,0.699837
-0.0081219,-0.0553308,0.775632,0.700076
-0.00713418,-0.0546686,0.77549,0.700325
-0.00515437,-0.053901,0.775589,0.700587
-0.00268952,-0.0530395,0.775919,0.700872
-0.000100997,-0.052093,0.776597,0.701231
0.00418956,-0.0510541,0.776759,0.701681
0.00607896,-0.0499331,0.777645,0.702195
0.00777371,-0.0488328,0.778209,0.702751
0.00956072,-0.0478349,0.779248,0.703301
0.0116209,-0.0468403,0.780235,0.703879
0.0135593,-0.0457889,0.781159,0.704466
0.015008,-0.0447148,0.781845,0.705021
0.015907,-0.0437207,0.782024,0.705536
0.016311,-0.0428423,0.781955,0.706003
0.0166751,-0.0420894,0.781609,0.706377
0.0170953,-0.0414721,0.781625,0.706721
0.0173956,-0.0409703,0.781611,0.707057
0.0175364,-0.0405394,0.782261,0.707384
0.0176083,-0.040178,0.782496,0.707722
0.017682,-0.0398901,0.783018,0.708028
0.0177021,-0.0396882,0.783117,0.708286
0.0176569,-0.039567,0.783636,0.708495
0.017587,-0.0395274,0.783803,0.708682
0.0174824,-0.0395654,0.783961,0.708934
0.0173323,-0.0396354,0.784123,0.70931
0.0171394,-0.0396438,0.784495,0.709752
0.0168806,-0.0395612,0.785154,0.710271
0.0166489,-0.0394034,0.785254,0.710825
0.0163551,-0.0392216,0.785387,0.711322
0.0159454,-0.0390782,0.7857,0.711738
0.0156212,-0.0390222,0.785985,0.712117
0.0153025,-0.0390487,0.786246,0.712508
0.0150343,-0.0391233,0.786479,0.712831
0.0150304,-0.0392118,0.787241,0.713088
0.0149317,-0.0393069,0.787808,0.71335
0.0146175,-0.0393928,0.788168,0.713691
0.014199,-0.0395091,0.788874,0.713984
0.0136685,-0.0397423,0.78966,0.714246
0.0132781,-0.0400653,0.790962,0.714562
0.0129966,-0.0404336,0.791862,0.714925
0.0124759,-0.0408541,0.792026,0.715345
0.0117252,-0.0413502,0.79136,0.715688
0.0109808,-0.041942,0.79019,0.71591
0.0104779,-0.0425991,0.788863,0.716029
0.0102404,-0.0432137,0.787852,0.71606
0.0100369,-0.0437248,0.787275,0.716029
0.00980105,-0.0441653,0.786965,0.715933
0.00954331,-0.0445581,0.786902,0.71583
0.0092046,-0.0450025,0.787225,0.715735
0.00865968,-0.0454769,0.787701,0.715668
0.00781162,-0.0459747,0.788196,0.715691
0.00646242,-0.0465295,0.789109,0.715809
0.00455344,-0.0471613,0.789806,0.716019
0.0022154,-0.0478923,0.79037,0.716255
-0.000323122,-0.0487275,0.790737,0.716483
-0.00287104,-0.0496679,0.790985,0.716679
-0.00536384,-0.0507017,0.791142,0.716859
-0.00572382,-0.0518219,0.790903,0.717017
-0.00822763,-0.0530271,0.791288,0.717123
-0.0105779,-0.0544292,0.791567,0.717175
-0.0125232,-0.055573,0.792038,0.717177
-0.0133352,-0.0567682,0.79272,0.717189
-0.0138665,-0.0579882,0.793499,0.717233
-0.0143721,-0.0589034,0.794243,0.717312
-0.0149031,-0.0598992,0.794499,0.717474
-0.0153334,-0.0606835,0.794406,0.717636
-0.0157127,-0.0613606,0.794087,0.717784
-0.0160477,-0.0619593,0.793533,0.717926
-0.0165234,-0.0625239,0.793205,0.718084
-0.0171682,-0.0631238,0.793569,0.71833
-0.0178799,-0.0638209,0.794727,0.718693
-0.018444,-0.0645494,0.795488,0.719157
-0.0187703,-0.0652168,0.796257,0.719653
-0.0189392,-0.065784,0.796232,0.720097
-0.0190658,-0.0662541,0.796245,0.720448
-0.019235,-0.0666378,0.796114,0.720707
-0.0193236,-0.0669907,0.796084,0.720902
-0.0191744,-0.0672899,0.796326,0.72107
-0.0188357,-0.0675396,0.797157,0.721285
-0.0184595,-0.0676799,0.797526,0.721591
-0.0182046,-0.0677324,0.797919,0.721835
-0.018061,-0.0677672,0.798185,0.722084
-0.0178684,-0.0678199,0.798437,0.722318
-0.0174214,-0.0678918,0.798886,0.722593
-0.0166881,-0.0679386,0.799414,0.722897
-0.0162101,-0.0679237,0.799845,0.723221
-0.0155968,-0.0678677,0.800175,0.723638
-0.0147383,-0.0677307,0.799789,0.724145
-0.0135883,-0.0674641,0.799598,0.724605
-0.0127922,-0.0670038,0.79927,0.724969
-0.0122804,-0.0664526,0.798815,0.725277
-0.0120075,-0.0658924,0.798718,0.72553
-0.0118364,-0.0653836,0.798378,0.725712
-0.0117492,-0.064939,0.798399,0.725801
-0.0116378,-0.0645008,0.798648,0.725867
-0.0115031,-0.0640054,0.799201,0.725935
-0.0114073,-0.063476,0.799679,0.726041
-0.011402,-0.0629674,0.800177,0.726173
-0.0114357,-0.0624929,0.800485,0.726282
-0.0114088,-0.0620456,0.800894,0.72639
-0.0112775,-0.061588,0.801269,0.726542
-0.0110329,-0.0610981,0.801644,0.726754
-0.0105162,-0.0605741,0.801889,0.727001
-0.00986526,-0.0599521,0.802064,0.727242
-0.0088001,-0.0593831,0.802637,0.727467
-0.00731227,-0.0586757,0.803028,0.727763
-0.00589407,-0.0577844,0.803236,0.728118
-0.00347528,-0.0569717,0.803357,0.728451
-0.0013189,-0.0558788,0.803321,0.728865
0.00202629,-0.0548109,0.802808,0.729235
0.00419781,-0.0537152,0.803049,0.729606
0.00598331,-0.0526062,0.803186,0.730045
0.00758557,-0.0515423,0.803368,0.730476
0.0095385,-0.0504968,0.803792,0.730872
0.011342,-0.049441,0.804773,0.731206
0.0130375,-0.0484253,0.805365,0.731515
0.014415,-0.0475215,0.805701,0.731891
0.0155387,-0.0467429,0.805675,0.732285
0.0165691,-0.0461042,0.806063,0.732659
0.0175658,-0.0455931,0.806083,0.733003
0.018446,-0.0451702,0.80656,0.733303
0.0191218,-0.0448186,0.807061,0.733598
0.0195617,-0.044537,0.808138,0.733948
0.01986,-0.044325,0.809046,0.734383
0.0201069,-0.0441941,0.809947,0.734965
0.0203028,-0.0441673,0.81031,0.73552
0.0204194,-0.0442071,0.810726,0.736165
0.0203916,-0.0442868,0.810941,0.736763
0.0202583,-0.0443977,0.810764,0.737311
0.0200473,-0.0444547,0.810696,0.737699
0.0198422,-0.0444643,0.810793,0.737987
0.0195302,-0.0444273,0.81112,0.738199
0.0191747,-0.0443823,0.811411,0.738416
0.0185486,-0.0443622,0.811836,0.738697
0.0179959,-0.0443863,0.812112,0.73906
0.017416,-0.0444531,0.812812,0.73945
0.0169053,-0.0445609,0.813022,0.739908
0.016452,-0.0446853,0.813229,0.740346
0.01588,-0.044836,0.813606,0.740705
0.0151378,-0.0450534,0.813901,0.740973
0.0143342,-0.0453405,0.813939,0.741091
0.013494,-0.0456942,0.814554,0.741106
0.0127754,-0.0460847,0.815566,0.741109
0.0121169,-0.0465039,0.816263,0.741153
0.0112228,-0.0469604,0.816305,0.741286
0.0101771,-0.0474884,0.816107,0.741411
0.009273,-0.0480928,0.815452,0.741438
0.00872896,-0.04878,0.814437,0.741353
0.00852222,-0.0493223,0.813375,0.741183
0.00841282,-0.0497247,0.812374,0.740971
0.00826562,-0.0501027,0.811684,0.740653
0.00813465,-0.0504086,0.811223,0.740362
0.00803595,-0.0508347,0.811058,0.739999
0.0078649,-0.0512215,0.811423,0.739673
0.00740682,-0.051636,0.811913,0.739399
0.00645017,-0.0520468,0.812471,0.739232
0.00490067,-0.0526324,0.812906,0.739128
0.00281563,-0.0532015,0.813236,0.739087
0.000427946,-0.0540109,0.81364,0.73901
-0.00208188,-0.054855,0.813815,0.738919
-0.00427784,-0.0557115,0.81405,0.73883
-0.00460469,-0.0568645,0.813404,0.738727
-0.00686108,-0.0579861,0.813782,0.738657
-0.00905302,-0.0590533,0.814126,0.738593
-0.010531,-0.0602585,0.814533,0.738541
-0.0113366,-0.0613903,0.815512,0.738555
-0.0118053,-0.0625342,0.816831,0.738673
-0.012276,-0.0634727,0.818007,0.738882
-0.0129377,-0.0643308,0.818511,0.73918
-0.0135424,-0.0651381,0.818055,0.739497
-0.0140921,-0.0658816,0.817452,0.739711
-0.0146729,-0.0665814,0.816112,0.739839
-0.0153714,-0.0672147,0.81509,0.739884
-0.0160507,-0.0677321,0.814294,0.739903
-0.0167135,-0.0681507,0.814573,0.739941
-0.0173602,-0.0685172,0.815117,0.740064
-0.0180329,-0.0689192,0.815713,0.740261
-0.0187972,-0.0693849,0.816258,0.740506
-0.0193645,-0.0699264,0.817061,0.740779
-0.0196782,-0.0704865,0.81853,0.74105
-0.019611,-0.0709987,0.820114,0.741313
-0.0194368,-0.0714532,0.822402,0.741622
-0.0192822,-0.0718914,0.824779,0.742098
-0.0191587,-0.0722307,0.826463,0.742663
-0.0189442,-0.0724933,0.827817,0.743352
-0.0186459,-0.0726598,0.827973,0.744143
-0.018287,-0.072747,0.827723,0.744912
-0.0179454,-0.0727698,0.826739,0.745605
-0.0174433,-0.0727381,0.825895,0.746226
-0.0165645,-0.0726287,0.825021,0.746767
-0.0153988,-0.0724054,0.824856,0.747207
-0.0143556,-0.0720517,0.825105,0.747643
-0.0136251,-0.0715488,0.824793,0.747995
-0.0129734,-0.0709746,0.824168,0.748208
-0.0121293,-0.0703442,0.823815,0.748357
-0.0111851,-0.0696878,0.823462,0.748481
-0.0105581,-0.0689774,0.82351,0.748581
-0.0104079,-0.0683576,0.823617,0.748679
-0.0105237,-0.0678827,0.82374,0.748763
-0.0105287,-0.0675119,0.823728,0.748798
-0.0103808,-0.0671098,0.823639,0.748827
-0.00996665,-0.0667047,0.823818,0.748854
-0.00975339,-0.066271,0.823877,0.748914
-0.00964364,-0.0659024,0.823947,0.749004
-0.00952317,-0.065645,0.823799,0.749116
-0.00920108,-0.0653962,0.823819,0.749239
-0.00845278,-0.0650859,0.824001,0.749406
-0.00777556,-0.0647034,0.824274,0.749656
-0.00677104,-0.0642551,0.824561,0.74998
-0.00545207,-0.0637404,0.824813,0.750336
-0.00377446,-0.0631404,0.824868,0.750692
-0.00185232,-0.0624463,0.824799,0.751039
0.000705592,-0.0616532,0.824769,0.7514
0.0044368,-0.0607671,0.825003,0.75181
0.0064612,-0.0598309,0.825385,0.752241
0.0081972,-0.0589021,0.825709,0.752688
0.00989044,-0.058004,0.825999,0.753186
0.011549,-0.057115,0.826667,0.753632
0.0131962,-0.056211,0.827853,0.754037
0.0146129,-0.0553429,0.828653,0.754441
0.015584,-0.0545637,0.829009,0.754909
0.0161517,-0.0538921,0.829406,0.755411
0.01655,-0.0533543,0.829454,0.755891
0.0169487,-0.052924,0.829657,0.756359
0.01726,-0.0526357,0.829691,0.756701
0.0175814,-0.0524096,0.829868,0.756975
0.0179156,-0.0522452,0.830502,0.757206
0.0180841,-0.0521538,0.831202,0.757468
0.0181884,-0.0521463,0.831756,0.757818
0.0181857,-0.0522208,0.832467,0.758247
0.0180644,-0.0523844,0.832896,0.758755
0.0178479,-0.0525992,0.833276,0.759326
0.0175799,-0.0528091,0.833272,0.759882
0.0173098,-0.0529603,0.833063,0.760348
0.017042,-0.0530118,0.833042,0.760708
0.016728,-0.052966,0.833017,0.760981
0.016357,-0.052848,0.833168,0.761191
0.0158326,-0.0527011,0.833628,0.761374
0.0153022,-0.0525782,0.8342,0.761582
0.0148502,-0.0525196,0.834341,0.761887
0.0146329,-0.0525148,0.83445,0.762276
0.0140673,-0.0525535,0.834993,0.762594
0.0133838,-0.0526738,0.835795,0.76289
0.0126414,-0.0529106,0.836119,0.763244
0.0119026,-0.0532134,0.83651,0.763512
0.0112409,-0.0535699,0.836901,0.763689
0.0106353,-0.0539605,0.837297,0.763842
0.0101026,-0.0543686,0.837521,0.763982
0.00944217,-0.0547778,0.837554,0.764053
0.00878339,-0.0552273,0.837474,0.764044
0.00833204,-0.0557206,0.837265,0.763992
0.00815093,-0.0562092,0.836959,0.763935
0.00813252,-0.05663,0.836916,0.763873
0.00817543,-0.056964,0.836834,0.763805
0.00822184,-0.0572499,0.836825,0.763734
0.00826847,-0.0575361,0.836812,0.763645
0.00831853,-0.0578027,0.836932,0.763553
0.00824074,-0.0580353,0.836976,0.763461
0.00780762,-0.0582932,0.837305,0.763378
0.00687651,-0.058621,0.837926,0.763341
0.00540947,-0.0590435,0.838706,0.763396
0.00354477,-0.0596316,0.839548,0.763504
0.0013995,-0.0602836,0.840266,0.763614
-0.00128321,-0.0610442,0.840565,0.763729
-0.00369511,-0.061905,0.84098,0.763846
-0.00399271,-0.0628565,0.841051,0.763961
-0.00630745,-0.0638819,0.841432,0.764013
-0.00875754,-0.0649832,0.841725,0.764
-0.010754,-0.0661435,0.841969,0.763929
-0.0120343,-0.0672624,0.842307,0.763865
-0.0129601,-0.0683038,0.842845,0.763826
-0.0136821,-0.0692524,0.843476,0.763827
-0.0144139,-0.0701018,0.844183,0.763909
-0.015053,-0.0708761,0.844591,0.764101
-0.0155921,-0.071595,0.844546,0.764383
-0.016023,-0.0722708,0.844575,0.764747
-0.0163942,-0.0728864,0.844258,0.765132
-0.0168061,-0.0734293,0.844386,0.765457
-0.0172836,-0.0739432,0.844377,0.765744
-0.0177276,-0.0743359,0.844571,0.765929
-0.0180249,-0.0746261,0.845015,0.76605
-0.0181676,-0.0748858,0.845377,0.766155
-0.0182103,-0.0750297,0.845954,0.766238
-0.0181622,-0.0751367,0.846335,0.766363
-0.0180446,-0.0752806,0.846787,0.766558
-0.0178112,-0.0755134,0.84721,0.766826
-0.0175151,-0.0758391,0.847583,0.767165
-0.0171365,-0.076207,0.84784,0.767556
-0.0167804,-0.0765026,0.847853,0.767937
-0.0163881,-0.0767739,0.848097,0.768406
-0.0160353,-0.0769544,0.848058,0.76888
-0.0155944,-0.0770822,0.848288,0.769377
-0.0148824,-0.077143,0.848659,0.76985
-0.0139276,-0.0771086,0.848783,0.770269
-0.013022,-0.0769667,0.848619,0.770582
-0.0123306,-0.0767128,0.848094,0.770778
-0.0116379,-0.076348,0.847208,0.770839
-0.0107461,-0.0758385,0.846612,0.770737
-0.00991215,-0.0752338,0.847541,0.770611
-0.00929547,-0.0746194,0.848511,0.77055
-0.00916126,-0.0740813,0.849122,0.770578
-0.00921729,-0.0736598,0.849435,0.770685
-0.00919401,-0.0732989,0.849444,0.770767
-0.00904569,-0.0729645,0.849578,0.770838
-0.00889986,-0.0724523,0.849333,0.770952
-0.00888297,-0.0719116,0.849077,0.771068
-0.00892607,-0.0713984,0.848322,0.771147
-0.00894114,-0.0709534,0.847786,0.771163
-0.0089271,-0.0705533,0.847089,0.771192
-0.00879974,-0.0701558,0.846862,0.771262
-0.00851959,-0.0697136,0.846593,0.771393
-0.00793078,-0.0692177,0.846785,0.771605
-0.00692445,-0.068659,0.847199,0.771903
-0.00552281,-0.0680188,0.847642,0.772232
-0.00376876,-0.067287,0.848241,0.772591
-0.00178045,-0.0664457,0.849087,0.772988
0.000333102,-0.0655092,0.850072,0.773436
0.004527,-0.0644998,0.85088,0.773946
0.0064343,-0.0633405,0.851598,0.774561
0.00842247,-0.0622813,0.852661,0.775111
0.0102199,-0.0612145,0.853611,0.775697
0.0118104,-0.0601973,0.854408,0.776319
0.0133774,-0.0592657,0.855225,0.776927
0.0148681,-0.0584271,0.855811,0.777541
0.0161636,-0.0576754,0.855859,0.778179
0.0171534,-0.057007,0.855701,0.778781
0.0178641,-0.0564484,0.855174,0.779313
0.0184379,-0.0560164,0.854451,0.779778
0.0189059,-0.0556963,0.854453,0.780171
0.0194464,-0.0554403,0.854703,0.780575
0.0198258,-0.0552087,0.855277,0.780978
0.020052,-0.0549841,0.855674,0.781344
0.020098,-0.0547777,0.856134,0.78165
0.0200657,-0.0546262,0.856535,0.781897
0.0199151,-0.0545646,0.856645,0.782095
0.0197701,-0.0545872,0.856518,0.782244
0.0195764,-0.0546577,0.856369,0.782372
0.0193188,-0.0547223,0.856339,0.78251
0.0190388,-0.0547602,0.856459,0.782718
0.0187048,-0.0547631,0.85655,0.783011
0.0183193,-0.0547296,0.856792,0.783365
0.0178916,-0.0546647,0.857297,0.783717
0.0173521,-0.0546254,0.857682,0.784096
0.0168382,-0.0546611,0.858089,0.784404
0.0163173,-0.0548032,0.858576,0.784768
0.0160143,-0.0550184,0.858978,0.78515
0.0157746,-0.0552824,0.859476,0.785577
0.015383,-0.0555574,0.859985,0.785995
0.0148506,-0.0558303,0.860192,0.786324
0.01408,-0.0561621,0.860974,0.786503
0.0134426,-0.0565856,0.861412,0.786658
0.0129452,-0.0570393,0.86101,0.78683
0.0123796,-0.0574906,0.861862,0.786981
0.0116188,-0.0580104,0.862103,0.787055
0.0110167,-0.0586187,0.862185,0.787063
0.0106952,-0.0592783,0.862196,0.787036
0.0105624,-0.0598749,0.862248,0.786986
0.010476,-0.060383,0.862203,0.786957
0.0103313,-0.0608215,0.862278,0.786922
0.0100689,-0.0612282,0.862506,0.786887
0.0096458,-0.0616896,0.862807,0.786898
0.00899578,-0.0621582,0.863172,0.786982
0.00800306,-0.0626851,0.863728,0.787134
0.00657588,-0.0632232,0.864236,0.787329
0.00468353,-0.0639141,0.864702,0.787538
0.00268424,-0.0647898,0.865086,0.787686
6.86311e-05,-0.0655887,0.865338,0.787752
-0.002444,-0.0666758,0.865647,0.787737
-0.00480595,-0.0676554,0.866025,0.787658
-0.00527795,-0.0689275,0.866078,0.787558
-0.00800592,-0.0700061,0.86645,0.787493
-0.00978367,-0.0713555,0.86653,0.787394
-0.0114186,-0.072546,0.866787,0.787273
-0.0119457,-0.0736535,0.866789,0.787215
-0.0122687,-0.0746694,0.867148,0.787199
-0.0127345,-0.0756,0.867325,0.78723
-0.0134754,-0.0764517,0.867589,0.78732
-0.01428,-0.0773027,0.867751,0.787456
-0.0149803,-0.0781601,0.868341,0.787603
-0.015526,-0.0790021,0.868951,0.787784
-0.0160287,-0.0798144,0.869739,0.788041
-0.0166191,-0.08058,0.870379,0.788371
-0.0173165,-0.0812965,0.871243,0.788756
-0.0179408,-0.0819432,0.871665,0.789188
-0.0183276,-0.082505,0.872076,0.789629
-0.0185584,-0.0829768,0.872457,0.790061
-0.0188795,-0.0833883,0.873537,0.790523
-0.0191891,-0.0836949,0.874736,0.790929
-0.0192927,-0.084046,0.876665,0.791469
-0.0191393,-0.0844395,0.878548,0.792195
-0.0188597,-0.0847291,0.879788,0.792888
-0.0186962,-0.085033,0.880338,0.793827
-0.0186072,-0.0852831,0.88069,0.794622
-0.0186214,-0.0855291,0.880506,0.795313
-0.0184499,-0.0857667,0.879905,0.795902
-0.0178307,-0.0859286,0.879156,0.796396
-0.0168581,-0.0859996,0.878388,0.796799
-0.0159352,-0.0859799,0.878293,0.797111
-0.0153642,-0.0858653,0.878611,0.79733
-0.0149101,-0.0856727,0.879161,0.797488
-0.0142029,-0.0853401,0.879583,0.797618
-0.0133145,-0.0848246,0.879675,0.797716
-0.0123362,-0.0842035,0.8801,0.797812
-0.0116188,-0.0835492,0.880368,0.797941
-0.0113367,-0.0829227,0.880498,0.798126
-0.0113024,-0.0823571,0.88049,0.79831
-0.0112588,-0.0819585,0.880144,0.798366
-0.0110798,-0.0815099,0.879814,0.798375
-0.0107862,-0.0809619,0.879097,0.798384
-0.010687,-0.0804468,0.87876,0.798389
-0.0105796,-0.0799999,0.877996,0.798375
-0.0104347,-0.0796719,0.877512,0.798332
-0.0101512,-0.0792655,0.877029,0.798252
-0.00985205,-0.0788094,0.876574,0.798162
-0.00914312,-0.0784033,0.876601,0.798118
-0.00829168,-0.0779125,0.876948,0.798139
-0.00710433,-0.0773697,0.877556,0.798248
-0.00557362,-0.076756,0.878299,0.798456
-0.00366089,-0.0760465,0.878998,0.798749
-0.0016708,-0.0752385,0.879785,0.799095
1.68172e-05,-0.0743582,0.880528,0.79952
0.0037062,-0.0734683,0.881543,0.799982
0.00558569,-0.0725805,0.882052,0.800487
0.00752905,-0.0716944,0.882645,0.800976
0.00941442,-0.0707946,0.883225,0.801409
0.0111792,-0.0698785,0.883974,0.801839
0.012866,-0.0689616,0.884795,0.80227
0.0142986,-0.068095,0.885173,0.80271
0.0153337,-0.0673281,0.885094,0.803183
0.0159666,-0.0666774,0.884434,0.8036
0.0163782,-0.0661553,0.883708,0.803912
0.0166746,-0.0657608,0.882668,0.804124
0.0169661,-0.0654494,0.881645,0.804304
0.0173048,-0.0652451,0.880951,0.804496
0.0175647,-0.0650875,0.881421,0.804756
0.0178269,-0.0649863,0.881911,0.805129
0.0180158,-0.0649403,0.882144,0.8056
0.0181225,-0.0649368,0.882373,0.806037
0.0181178,-0.0649766,0.882673,0.806381
0.0180606,-0.065043,0.882615,0.806659
0.0178827,-0.0651139,0.883,0.806848
0.0175884,-0.0651718,0.883115,0.806957
0.0171542,-0.0651659,0.883597,0.806984
0.0167261,-0.0651321,0.884215,0.807025
0.016375,-0.0650922,0.885146,0.807176
0.016048,-0.0650624,0.886406,0.807437
0.0156663,-0.0650508,0.887554,0.807803
0.0152235,-0.0650671,0.888479,0.808266
0.0147727,-0.0651123,0.888687,0.808832
0.0143811,-0.0651794,0.888651,0.809442
0.0139116,-0.0652716,0.888446,0.809994
0.0132354,-0.0654449,0.888171,0.810451
0.0123977,-0.0657315,0.888465,0.810755
0.0115205,-0.0660671,0.889424,0.810873
0.0107717,-0.0664452,0.890387,0.811013
0.0101444,-0.0668407,0.89096,0.811189
0.00930876,-0.0672512,0.891274,0.81135
0.00843931,-0.0676949,0.891113,0.811396
0.00766647,-0.0681691,0.890555,0.811321
0.00721582,-0.0686417,0.889882,0.811158
0.00709972,-0.0690784,0.889375,0.810974
0.00707174,-0.0694272,0.889493,0.810777
0.00705678,-0.0697373,0.88963,0.810665
0.00705327,-0.0701155,0.889686,0.810665
0.00703752,-0.0705418,0.88977,0.810698
0.00700843,-0.070966,0.889877,0.810753
0.006786,-0.0713421,0.889901,0.81083
0.0062108,-0.0716975,0.890077,0.810907
0.00510911,-0.0721438,0.890151,0.811008
0.00341398,-0.0726002,0.890538,0.81106
0.00121185,-0.0732023,0.891102,0.811091
-0.00131815,-0.0739031,0.891564,0.811102
-0.00360429,-0.0747045,0.892062,0.811064
-0.00401735,-0.0756169,0.89166,0.810993
-0.0062585,-0.0766345,0.892294,0.810898
-0.00837269,-0.0778314,0.892976,0.810826
-0.0104782,-0.0789636,0.894019,0.810824
-0.01143,-0.0800731,0.894715,0.810882
-0.0127187,-0.0811044,0.896241,0.81101
