com_y,sim_com_y,com_x,sim_com_x
0.0195518,0.127055,0.612333,0.582546
0.018304,0.126427,0.612463,0.582918
0.0168612,0.125703,0.612352,0.583284
0.0151001,0.124896,0.612199,0.583681
0.0131201,0.123917,0.611964,0.584096
0.0111618,0.122833,0.611754,0.584502
0.00918568,0.121719,0.611706,0.584952
0.00711587,0.12057,0.611763,0.585408
0.0050185,0.119352,0.611522,0.585783
0.00299425,0.118075,0.611641,0.586148
0.001125,0.11678,0.611765,0.586512
-0.000595212,0.115485,0.612,0.586818
-0.00221536,0.114236,0.612616,0.587188
-0.00375973,0.113041,0.613455,0.587699
-0.00523257,0.111895,0.614398,0.588377
-0.00669343,0.110794,0.615349,0.589179
-0.00805633,0.109714,0.616152,0.589958
-0.00929903,0.108563,0.616758,0.590791
-0.0104482,0.107535,0.617075,0.591495
-0.0115384,0.106609,0.617388,0.592046
-0.0125834,0.105576,0.617323,0.59254
-0.0145719,0.104444,0.616514,0.592913
-0.0153365,0.103453,0.616014,0.59309
-0.0161173,0.102504,0.615436,0.593155
-0.016865,0.101594,0.614633,0.593191
-0.0176726,0.100697,0.614022,0.593223
-0.0184246,0.0998671,0.613328,0.593309
-0.019249,0.0991347,0.613294,0.593453
-0.0200015,0.0984582,0.613747,0.593727
-0.0207038,0.097875,0.614031,0.594199
-0.0214146,0.0973392,0.614731,0.594676
-0.0222574,0.0968679,0.615411,0.595118
-0.0230286,0.0964576,0.615638,0.595572
-0.0237285,0.0961071,0.616276,0.595991
-0.0242834,0.0958443,0.616226,0.596395
-0.0249617,0.0956589,0.616481,0.596798
-0.0256362,0.0955144,0.616364,0.597234
-0.0262442,0.0953633,0.616361,0.597652
-0.0267594,0.0952331,0.61656,0.598023
-0.0272412,0.0951135,0.617159,0.598281
-0.027752,0.0950465,0.617442,0.598408
-0.0282376,0.0950929,0.617736,0.598437
-0.0286294,0.0952512,0.618089,0.598434
-0.0289165,0.0955211,0.618344,0.598517
-0.0291611,0.0958435,0.61875,0.598755
-0.0292347,0.0961062,0.619022,0.599169
-0.0290693,0.096299,0.619205,0.599696
-0.0286107,0.0964501,0.619764,0.600182
-0.0279545,0.0966514,0.620597,0.600606
-0.0272835,0.0969991,0.621302,0.601018
-0.0265895,0.097514,0.621764,0.601534
-0.0258871,0.0982113,0.622222,0.602055
-0.0249144,0.0988894,0.622869,0.602422
-0.0238461,0.0995549,0.623253,0.602679
-0.0227755,0.100441,0.623552,0.602973
-0.0217941,0.101164,0.624571,0.603063
-0.0205511,0.101707,0.625864,0.603073
-0.0190876,0.10235,0.626981,0.603272
-0.0176825,0.10312,0.627912,0.603612
-0.0163794,0.103879,0.628466,0.603949
-0.0149435,0.104676,0.628537,0.604186
-0.0135315,0.105486,0.628204,0.604229
-0.0123165,0.106256,0.627739,0.604083
-0.0113673,0.106988,0.627255,0.603797
-0.0106654,0.107659,0.626772,0.603473
-0.010136,0.108224,0.626079,0.603155
-0.00973044,0.108688,0.625796,0.602851
-0.00939896,0.109147,0.625868,0.60262
-0.00912543,0.109697,0.625939,0.602603
-0.00889768,0.110259,0.62598,0.602734
-0.00869627,0.110772,0.626117,0.602835
-0.00836027,0.111248,0.626502,0.602865
-0.00777836,0.111803,0.626772,0.60291
-0.00685508,0.112326,0.627271,0.602951
-0.00549985,0.113018,0.62798,0.602975
-0.00385234,0.113831,0.628815,0.603014
-0.00165569,0.114758,0.629456,0.60298
0.000742252,0.115801,0.630041,0.60283
0.00336584,0.116976,0.630769,0.602641
0.00595252,0.118294,0.631227,0.602454
0.00615674,0.119721,0.63123,0.602214
0.00861519,0.1212,0.631774,0.601962
0.0109015,0.122688,0.632123,0.601667
0.0125514,0.124088,0.632258,0.601428
0.0134912,0.125325,0.632357,0.601262
0.0141802,0.126399,0.632582,0.601134
0.014805,0.127299,0.632856,0.601102
0.0154286,0.128115,0.633012,0.601188
0.016036,0.12893,0.633139,0.601417
0.0166524,0.129772,0.632863,0.601756
0.017272,0.130638,0.632608,0.602104
0.0179918,0.131459,0.632162,0.602426
0.0187443,0.132144,0.631811,0.602635
0.0194694,0.132643,0.631601,0.60275
0.0201674,0.132992,0.631648,0.602788
0.0208944,0.133315,0.632177,0.60282
0.0215458,0.133728,0.633037,0.60293
0.0220023,0.134269,0.634199,0.603128
0.0222606,0.134911,0.635334,0.603424
0.0224214,0.135556,0.636416,0.60377
0.0225175,0.136117,0.637255,0.604123
0.0226098,0.136517,0.637952,0.604434
0.0225616,0.136762,0.638144,0.604718
0.0227933,0.136876,0.638425,0.604995
0.0228689,0.136939,0.638184,0.605247
0.022883,0.136993,0.638263,0.605539
0.0228414,0.13705,0.637997,0.605868
0.0225614,0.137042,0.637699,0.606224
0.0221026,0.136905,0.637712,0.606596
0.0217268,0.136628,0.637631,0.606963
0.0209445,0.136275,0.637276,0.607318
0.0208445,0.135812,0.63729,0.607509
0.0202075,0.135256,0.637468,0.607556
0.0198374,0.134685,0.637817,0.607568
0.0193289,0.134176,0.638169,0.607639
0.0185587,0.13363,0.638247,0.607749
0.0175991,0.132963,0.638378,0.60791
0.0166142,0.132215,0.638963,0.608078
0.0158846,0.13149,0.639519,0.608326
0.0154218,0.130908,0.639765,0.608584
0.015038,0.130517,0.639853,0.608743
0.0145736,0.130122,0.63948,0.608722
0.0138778,0.129753,0.639174,0.608718
0.0130139,0.129238,0.638885,0.608827
0.0120923,0.128763,0.638594,0.608963
0.0112277,0.128206,0.638251,0.609114
0.0104566,0.127819,0.637843,0.609212
0.00999525,0.127456,0.637336,0.609275
0.00908507,0.127176,0.636678,0.609266
0.00865963,0.126893,0.63635,0.609285
0.00727828,0.126573,0.636315,0.609393
0.00646893,0.126171,0.63657,0.609641
0.00518689,0.125676,0.637103,0.609987
0.00370956,0.125065,0.637813,0.610458
0.00234648,0.124369,0.638449,0.610988
0.00103818,0.123654,0.63898,0.611486
-0.000351837,0.122921,0.639373,0.611942
-0.00192927,0.122133,0.63966,0.612406
-0.00360759,0.121253,0.639817,0.612923
-0.00667575,0.120282,0.639649,0.613447
-0.00789038,0.119275,0.639721,0.613965
-0.00911084,0.118212,0.639786,0.614528
-0.0104559,0.117381,0.639762,0.615009
-0.0118076,0.116448,0.63986,0.615542
-0.013047,0.115329,0.639964,0.616033
-0.0139434,0.114286,0.640319,0.616478
-0.0144123,0.113454,0.640442,0.616982
-0.0147154,0.112629,0.640406,0.617676
-0.0149738,0.11205,0.640452,0.618213
-0.0151709,0.111598,0.64006,0.618595
-0.0153193,0.111236,0.63959,0.618792
-0.0156857,0.110917,0.639948,0.618793
-0.0160969,0.110684,0.640495,0.618717
-0.0166066,0.110532,0.641059,0.618717
-0.0170589,0.110458,0.6412,0.618862
-0.0175679,0.110411,0.641896,0.61914
-0.0180986,0.11034,0.642145,0.619548
-0.018638,0.110222,0.642519,0.620055
-0.019183,0.110005,0.642494,0.620566
-0.0197222,0.109714,0.642396,0.620991
-0.0202576,0.109383,0.642185,0.621275
-0.0207944,0.109044,0.641968,0.6214
-0.0213324,0.108735,0.641754,0.62139
-0.0218102,0.108468,0.641575,0.621316
-0.0222557,0.108237,0.641851,0.621263
-0.0226192,0.108044,0.642498,0.621316
-0.0228785,0.107938,0.643743,0.621564
-0.0229835,0.107958,0.644772,0.622019
-0.0229725,0.108095,0.645523,0.622655
-0.0228506,0.108339,0.645983,0.623387
-0.02265,0.108626,0.646099,0.624023
-0.0222885,0.108923,0.646149,0.624519
-0.0217364,0.109246,0.646257,0.62488
-0.0210202,0.109566,0.646522,0.625033
-0.0202848,0.109922,0.646958,0.625121
-0.0193039,0.110316,0.647518,0.625294
-0.0182232,0.110775,0.647599,0.625557
-0.0168749,0.111252,0.646671,0.625778
-0.0152018,0.111735,0.645612,0.625832
-0.0134791,0.112336,0.644554,0.625688
-0.0121719,0.113009,0.643896,0.625406
-0.0110231,0.113674,0.643448,0.625031
-0.0101401,0.114295,0.643483,0.624577
-0.00941937,0.114914,0.6438,0.624173
-0.00880457,0.115562,0.644229,0.623917
-0.00827613,0.116213,0.644358,0.623822
-0.00786322,0.116804,0.64451,0.623825
-0.007571,0.1173,0.644351,0.623855
-0.00735158,0.117696,0.644356,0.623883
-0.00703396,0.118054,0.644454,0.623867
-0.00647444,0.118484,0.64457,0.623821
-0.00561337,0.119088,0.644805,0.623691
-0.0044694,0.119774,0.645037,0.623466
-0.00287742,0.120521,0.64527,0.62321
-0.00124793,0.1215,0.645574,0.622878
0.000634844,0.1226,0.645938,0.622513
0.00242109,0.123755,0.646388,0.622174
0.00450308,0.124968,0.647204,0.621916
0.00477356,0.126277,0.647291,0.621756
0.00700384,0.127725,0.648608,0.621718
0.0092879,0.12927,0.649948,0.621744
0.0109671,0.130809,0.651045,0.621754
0.0119501,0.132327,0.652024,0.62182
0.0127403,0.133427,0.65298,0.621922
0.013559,0.134501,0.653698,0.622092
0.0144331,0.135451,0.6541,0.6223
0.015307,0.13627,0.654069,0.622519
0.0160726,0.136942,0.653843,0.622735
0.0167922,0.137482,0.653286,0.622978
0.0175406,0.137936,0.652675,0.623247
0.0183986,0.138387,0.652412,0.623562
0.0193048,0.138965,0.652706,0.623987
0.0202051,0.139722,0.653402,0.624526
0.0210611,0.140639,0.654205,0.625093
0.0217376,0.141609,0.654861,0.625594
0.0224196,0.142473,0.65605,0.625984
0.0226686,0.143161,0.65588,0.626225
0.0228165,0.143665,0.655503,0.626325
0.0229117,0.143972,0.65531,0.626311
0.0230298,0.144078,0.654972,0.62629
0.0230998,0.143995,0.655105,0.626287
0.0230626,0.143796,0.656046,0.626387
0.0227756,0.143629,0.656971,0.626676
0.0226817,0.143514,0.657567,0.627063
0.0225026,0.143501,0.658043,0.627488
0.0222452,0.14359,0.65841,0.628019
0.0217643,0.14368,0.658553,0.62845
0.0210355,0.143703,0.658748,0.628922
0.0203383,0.143609,0.658814,0.62941
0.0196522,0.143467,0.658755,0.629972
0.0190477,0.143294,0.658464,0.630517
0.0182473,0.143014,0.658127,0.631052
0.017237,0.142642,0.657717,0.631392
0.0162878,0.14192,0.656968,0.631549
0.0154958,0.140919,0.656092,0.631471
0.014884,0.140071,0.65621,0.631348
0.014498,0.13916,0.65608,0.631266
0.0142006,0.138327,0.656387,0.631315
0.0139901,0.137826,0.656856,0.63151
0.0137727,0.137395,0.65718,0.631747
0.0133608,0.137025,0.657186,0.631905
0.0128512,0.136648,0.657511,0.632038
0.0125541,0.136065,0.657771,0.632239
0.0117084,0.135745,0.658535,0.632421
0.0110887,0.13544,0.659581,0.63276
0.0103083,0.135205,0.660445,0.633226
0.00972294,0.134991,0.661141,0.633779
0.00923979,0.134811,0.661611,0.63427
0.00876081,0.134633,0.661168,0.634604
0.0083232,0.134391,0.660759,0.634766
0.00729142,0.134023,0.660153,0.634815
0.00587722,0.133494,0.659713,0.63493
0.00421358,0.132759,0.659359,0.63512
0.00241073,0.131973,0.65874,0.635305
0.000506183,0.131091,0.658192,0.635525
-0.00206486,0.130175,0.658292,0.63586
-0.00424748,0.129285,0.65886,0.636344
-0.00800349,0.128393,0.659765,0.636964
-0.00965471,0.127482,0.660682,0.63763
-0.0112247,0.126662,0.661638,0.638318
-0.0128207,0.125951,0.662756,0.639029
-0.0143456,0.125265,0.664174,0.639791
-0.0158251,0.124565,0.665695,0.640569
-0.0168617,0.123908,0.666834,0.641356
-0.017306,0.123405,0.667399,0.642157
-0.0174063,0.123067,0.668092,0.642856
-0.0174093,0.122851,0.667959,0.643488
-0.0174146,0.122696,0.667506,0.644017
-0.0173973,0.122529,0.666961,0.644383
-0.0173575,0.122335,0.666029,0.644596
-0.0173346,0.122108,0.665271,0.644716
-0.0173416,0.121841,0.665285,0.644768
-0.0173779,0.121586,0.665309,0.644877
-0.0175271,0.121326,0.665814,0.645053
-0.0175665,0.1211,0.666146,0.645298
-0.0175074,0.120871,0.66636,0.645509
-0.0173622,0.120647,0.666866,0.645658
-0.0171808,0.120433,0.667247,0.645748
-0.0170299,0.120222,0.66764,0.645879
-0.0169672,0.12001,0.667976,0.646087
-0.0169131,0.119839,0.668637,0.646427
-0.0168507,0.119771,0.669316,0.646926
-0.0168338,0.119853,0.669653,0.647614
-0.0168945,0.120055,0.669783,0.648379
-0.0168624,0.120291,0.669755,0.649088
-0.0169092,0.12052,0.669478,0.649698
-0.0170569,0.120701,0.669117,0.650169
-0.01722,0.120823,0.669041,0.6505
-0.017333,0.120842,0.668878,0.650675
-0.0172801,0.120801,0.668982,0.650708
-0.0170447,0.120739,0.669214,0.65061
-0.0167675,0.120735,0.669651,0.650444
-0.0162811,0.120837,0.670273,0.650181
-0.0159338,0.121187,0.67124,0.649991
-0.015606,0.121731,0.672136,0.649925
-0.0151891,0.122327,0.673018,0.649904
-0.0145623,0.122953,0.673823,0.649885
-0.0138344,0.123664,0.67463,0.649835
-0.0131067,0.1245,0.675402,0.649815
-0.0125774,0.125346,0.676107,0.649827
-0.012088,0.126094,0.676631,0.649887
-0.0115003,0.126725,0.676772,0.649935
-0.0107603,0.127278,0.676636,0.649891
-0.00991978,0.127813,0.676574,0.64972
-0.00906966,0.128392,0.676368,0.649482
-0.00822698,0.128976,0.675955,0.64925
-0.00742148,0.129489,0.675257,0.649007
-0.00644943,0.129915,0.674448,0.64872
-0.00518289,0.130316,0.673646,0.64838
-0.00354547,0.130786,0.672907,0.648002
-0.00151041,0.131448,0.672298,0.647578
0.000779724,0.132205,0.672261,0.647179
0.00323299,0.133024,0.672631,0.646825
0.00575043,0.134095,0.673454,0.646546
0.00841561,0.135335,0.673911,0.646297
0.0109917,0.136708,0.674738,0.64604
0.011676,0.138107,0.674387,0.645729
0.0138952,0.139533,0.674871,0.645482
0.0153673,0.140932,0.675663,0.645378
0.0162553,0.142227,0.675964,0.645369
0.0161201,0.143343,0.676321,0.645451
0.0161715,0.144301,0.676885,0.645614
0.0168654,0.145096,0.677421,0.645704
0.0175408,0.145806,0.677755,0.645656
0.0179401,0.146484,0.678123,0.645456
0.0180225,0.147098,0.678106,0.645146
0.01808,0.14761,0.678146,0.644761
0.0182864,0.148049,0.678066,0.644363
0.0186601,0.148499,0.678147,0.64405
0.0190854,0.149029,0.678607,0.643907
0.0194382,0.149619,0.679156,0.64394
0.0197816,0.150192,0.679715,0.644142
0.0202096,0.150653,0.680102,0.644465
0.0207122,0.151001,0.680107,0.644827
0.021194,0.151213,0.680545,0.645114
0.0216245,0.151486,0.680716,0.645462
0.0219791,0.15175,0.681249,0.645721
0.0223802,0.152091,0.682048,0.645937
0.0228041,0.152559,0.683243,0.646219
0.023376,0.153147,0.684583,0.646659
0.0238919,0.153866,0.686074,0.647289
0.0242614,0.154657,0.687086,0.64812
0.024468,0.155401,0.687759,0.649107
0.0245195,0.155999,0.688254,0.650074
0.0244453,0.156428,0.688322,0.650948
0.0242069,0.156669,0.688144,0.651649
0.0237101,0.156721,0.687637,0.652162
0.0229571,0.156591,0.68713,0.652492
0.0221482,0.156286,0.687286,0.652657
0.0213169,0.155814,0.687298,0.652772
0.0204246,0.155235,0.687658,0.652916
0.0194758,0.154693,0.688508,0.653201
0.0182937,0.154239,0.689448,0.65368
0.0171858,0.153765,0.690074,0.654206
0.0162303,0.153246,0.690476,0.654734
0.0153865,0.152659,0.690641,0.65519
0.014525,0.152079,0.69066,0.655609
0.0137653,0.151516,0.690563,0.655971
0.0131373,0.151002,0.690413,0.656288
0.0125779,0.150581,0.690191,0.656569
0.012004,0.150218,0.689903,0.656836
0.0113371,0.149907,0.689573,0.657041
0.0105953,0.149582,0.68938,0.6572
0.00986025,0.149139,0.689229,0.657367
0.00921105,0.148714,0.689152,0.657482
0.00858373,0.148305,0.689389,0.657566
0.00800793,0.147888,0.689687,0.65767
0.00733926,0.147479,0.690221,0.657815
0.00636337,0.147039,0.690845,0.658058
0.00513699,0.146522,0.691512,0.658463
0.00372351,0.145914,0.692176,0.659028
0.00224355,0.145212,0.692775,0.659663
0.000461937,0.144457,0.693269,0.660358
-0.00151165,0.143592,0.693739,0.661117
-0.00344218,0.142604,0.693933,0.661934
-0.00554139,0.141523,0.694162,0.662732
-0.0068779,0.14045,0.694249,0.663478
-0.00816137,0.139443,0.694248,0.664141
-0.00953353,0.13849,0.694281,0.664727
-0.0108469,0.137539,0.694193,0.665278
-0.0120715,0.136556,0.694035,0.665787
-0.013044,0.13561,0.693978,0.666296
-0.0137768,0.134803,0.693815,0.666846
-0.0144786,0.134188,0.69366,0.667369
-0.0153015,0.133682,0.693523,0.667776
-0.0162854,0.13332,0.693473,0.667954
-0.0173219,0.132875,0.69348,0.667989
-0.0183193,0.132378,0.693691,0.667942
-0.0192385,0.131815,0.694205,0.667931
-0.0200943,0.131361,0.695159,0.668077
-0.0208664,0.131019,0.695868,0.668399
-0.0214471,0.130813,0.696284,0.668911
-0.021807,0.130707,0.696271,0.669613
-0.0220491,0.130633,0.696838,0.670354
-0.0222985,0.130548,0.696938,0.671017
-0.0224796,0.130454,0.696947,0.671527
-0.0224976,0.130387,0.696867,0.671848
-0.02258,0.130368,0.696703,0.671989
-0.0226039,0.130375,0.696946,0.671991
-0.022563,0.130392,0.697437,0.671947
-0.0223436,0.130455,0.698084,0.671971
-0.0220566,0.130631,0.698694,0.67215
-0.0218674,0.130925,0.699612,0.672463
-0.0216975,0.131296,0.700155,0.67287
-0.0215763,0.131719,0.700143,0.673423
-0.0213465,0.132081,0.699881,0.673901
-0.0210403,0.132373,0.699353,0.674257
-0.0206895,0.132561,0.699178,0.674413
-0.020316,0.132735,0.699503,0.674448
-0.0199584,0.133011,0.699955,0.674482
-0.0196107,0.133418,0.701173,0.674495
-0.0190815,0.133967,0.702335,0.674554
-0.0185587,0.134642,0.703199,0.674726
-0.017884,0.135362,0.703528,0.674914
-0.0169263,0.136021,0.703617,0.675008
-0.0157543,0.136673,0.703556,0.674956
-0.0145087,0.137395,0.703355,0.674809
-0.0133472,0.138144,0.702894,0.674582
-0.0122447,0.138823,0.702259,0.674307
-0.0111155,0.139399,0.701737,0.673974
-0.0100187,0.139919,0.701202,0.673594
-0.00904785,0.140429,0.70077,0.673217
-0.00819912,0.140952,0.700636,0.672919
-0.00733922,0.141522,0.700424,0.672765
-0.00642594,0.142135,0.700185,0.67271
-0.00545889,0.142772,0.700042,0.67266
-0.00442461,0.143432,0.699958,0.672613
-0.00324717,0.144126,0.700237,0.672553
-0.00184877,0.144877,0.700745,0.672475
-0.00020191,0.14573,0.701556,0.672379
0.00160298,0.146828,0.702393,0.672226
0.00350644,0.147874,0.703424,0.672023
0.0054583,0.149276,0.704399,0.671732
0.00739711,0.150638,0.705263,0.671387
0.00890633,0.152027,0.705073,0.671023
0.0106743,0.153449,0.705587,0.67061
0.0122451,0.154891,0.70605,0.670179
0.0131876,0.156317,0.706606,0.66981
0.0137828,0.15758,0.706885,0.66958
0.0143801,0.158669,0.706834,0.669441
0.0152546,0.159591,0.706925,0.669312
0.0162644,0.160444,0.707007,0.669216
0.0171644,0.161308,0.706811,0.669233
0.0178995,0.162081,0.706533,0.669273
0.0186156,0.162679,0.706317,0.669251
0.0193969,0.163083,0.706004,0.6691
0.0202652,0.163354,0.70587,0.668777
0.0211047,0.163514,0.705848,0.66835
0.0218601,0.163688,0.706007,0.667884
0.0225707,0.163913,0.706305,0.667525
0.0232149,0.164282,0.70659,0.667257
0.0238687,0.164693,0.706771,0.667217
0.0242867,0.165124,0.706569,0.667384
0.0250575,0.165514,0.706798,0.667668
0.0254946,0.165989,0.706793,0.6681
0.0255357,0.166428,0.706966,0.668568
0.0253824,0.166756,0.707144,0.669022
0.0251692,0.166945,0.707624,0.669401
0.0250196,0.167009,0.708228,0.669696
0.0248189,0.167002,0.709026,0.66999
0.0244958,0.16698,0.709247,0.67034
0.0240744,0.166898,0.709394,0.670697
0.023593,0.166769,0.709354,0.671071
0.0230961,0.1666,0.709523,0.671501
0.0225067,0.166363,0.709264,0.671985
0.02188,0.166004,0.709257,0.672327
0.021254,0.165552,0.709433,0.672531
0.020567,0.165102,0.709728,0.672701
0.0197911,0.164697,0.710153,0.672937
0.0189887,0.164323,0.711196,0.67329
0.0181037,0.164003,0.712155,0.673851
0.0173605,0.163649,0.713095,0.674493
0.0167596,0.163272,0.713549,0.675134
0.0160923,0.162812,0.713585,0.675612
0.015267,0.162228,0.713374,0.675908
0.0143864,0.161558,0.712994,0.676111
0.013513,0.160867,0.712617,0.676298
0.012643,0.160214,0.712143,0.676508
0.0117624,0.159607,0.71161,0.676722
0.0108741,0.159035,0.710922,0.676923
0.0100414,0.15849,0.710578,0.677091
0.00918538,0.158039,0.710556,0.677279
0.00835068,0.157662,0.710501,0.677533
0.00760396,0.157285,0.710529,0.677789
0.00689577,0.156886,0.710773,0.678018
0.00607521,0.156481,0.711017,0.678281
0.00498464,0.156023,0.71126,0.678602
0.00358854,0.155445,0.711612,0.678992
0.00199493,0.15471,0.712186,0.679467
0.000514111,0.15387,0.712945,0.680058
-0.00132247,0.153013,0.713985,0.680769
-0.0030406,0.152138,0.715223,0.681617
-0.00470671,0.151291,0.716169,0.682572
-0.00690234,0.150428,0.71711,0.683551
-0.008363,0.149538,0.717951,0.684509
-0.00970566,0.148637,0.718587,0.685437
-0.0109593,0.147743,0.718968,0.686303
-0.0121166,0.146853,0.719242,0.687082
-0.0132971,0.145935,0.719091,0.687735
-0.0142501,0.145009,0.71875,0.688267
-0.0149101,0.144183,0.718113,0.688728
-0.015474,0.143509,0.717672,0.689112
-0.0159719,0.143045,0.71669,0.689473
-0.0167256,0.142774,0.716302,0.689819
-0.0175489,0.142572,0.716489,0.690196
-0.0184749,0.142379,0.716913,0.690718
-0.0194508,0.142136,0.717502,0.69136
-0.0203718,0.141816,0.718078,0.692046
-0.0211637,0.141452,0.718582,0.692722
-0.021848,0.141058,0.719258,0.693316
-0.0224821,0.14064,0.719693,0.693773
-0.0230229,0.140214,0.719982,0.694129
-0.0234357,0.139799,0.720273,0.694432
-0.0237104,0.139449,0.720706,0.694743
-0.023822,0.13922,0.721557,0.695183
-0.0238495,0.139203,0.722192,0.695682
-0.0238462,0.139364,0.722726,0.696398
-0.0237248,0.139719,0.723145,0.697234
-0.0235048,0.140245,0.72373,0.698122
-0.0232738,0.140714,0.723977,0.698747
-0.0230597,0.14111,0.724341,0.699184
-0.0227408,0.141427,0.724111,0.699463
-0.0222671,0.141649,0.723911,0.69957
-0.021743,0.141827,0.723908,0.699521
-0.0212612,0.142019,0.723936,0.699431
-0.0208847,0.142211,0.724469,0.69932
-0.0205536,0.142431,0.725595,0.699296
-0.020253,0.142773,0.726744,0.699483
-0.01986,0.143281,0.727699,0.699856
-0.0192972,0.143882,0.728677,0.700237
-0.0187339,0.144538,0.728994,0.70054
-0.018219,0.145197,0.728932,0.70076
-0.0175031,0.145781,0.728726,0.700821
-0.0166354,0.146355,0.728472,0.700747
-0.015736,0.146986,0.728138,0.700568
-0.014835,0.147645,0.727817,0.70034
-0.0138783,0.148274,0.727373,0.700097
-0.0128204,0.148859,0.726762,0.699852
-0.0116707,0.14942,0.726443,0.699585
-0.0105106,0.149989,0.725976,0.699301
-0.00943481,0.150539,0.725755,0.699003
-0.00849904,0.151081,0.725602,0.698714
-0.00767814,0.151605,0.725551,0.698435
-0.00686903,0.152118,0.725855,0.698155
-0.00594074,0.152731,0.726104,0.697846
-0.00477467,0.153307,0.726844,0.697598
-0.00327779,0.154132,0.727182,0.697292
-0.00152687,0.154932,0.728396,0.697059
0.000374833,0.155958,0.730057,0.6969
0.00235667,0.157286,0.731255,0.696927
0.00437638,0.158672,0.732502,0.697015
0.00645122,0.160097,0.733459,0.697037
0.00824825,0.161582,0.734117,0.697005
0.0101487,0.163116,0.734525,0.696906
0.0116021,0.164633,0.734514,0.696723
0.0124455,0.166011,0.734588,0.696457
0.0130265,0.167199,0.734781,0.696184
0.0137251,0.168217,0.734473,0.695911
0.0146113,0.169105,0.73425,0.695637
0.0155145,0.169938,0.733859,0.695522
0.0163176,0.170661,0.733374,0.695494
0.0170323,0.171259,0.732965,0.695559
0.0177429,0.171798,0.732522,0.695729
0.0185409,0.172345,0.732366,0.695937
0.0194133,0.172851,0.731979,0.696101
0.0201818,0.173346,0.73181,0.69615
0.0211393,0.17376,0.731647,0.696076
0.0218139,0.174118,0.731493,0.695906
0.022395,0.174403,0.731825,0.69568
0.0230213,0.174668,0.732326,0.695448
0.0236726,0.174985,0.733446,0.695252
0.0242906,0.175388,0.734534,0.69512
0.0247204,0.175863,0.735468,0.695055
0.0248742,0.176324,0.736376,0.69508
0.0247964,0.17669,0.737083,0.695248
0.0246118,0.176909,0.737296,0.69558
0.024307,0.176963,0.737185,0.695986
0.0239868,0.176865,0.737111,0.696341
0.0236297,0.176669,0.736971,0.696624
0.0232907,0.176478,0.736427,0.696875
0.022945,0.176327,0.736125,0.697105
0.0224667,0.176232,0.736215,0.697374
0.0218557,0.176213,0.735956,0.697822
0.0211788,0.176198,0.736168,0.698407
0.0205531,0.176151,0.736483,0.699078
0.0199658,0.176051,0.736753,0.699703
0.0193385,0.175885,0.736888,0.700166
0.0186229,0.175475,0.736687,0.700369
0.0177599,0.174917,0.73699,0.700472
0.0170595,0.174282,0.737207,0.700627
0.016394,0.173659,0.737714,0.700838
0.0158109,0.17304,0.738168,0.701085
0.0152675,0.172488,0.738735,0.701421
0.0146894,0.172011,0.739169,0.701824
0.0140283,0.171536,0.739447,0.70218
0.0132983,0.171053,0.739218,0.702493
0.0125203,0.170525,0.739041,0.702686
0.0117318,0.169972,0.738711,0.702805
0.0109331,0.169424,0.738272,0.702887
0.0101228,0.168896,0.737714,0.702947
0.00938616,0.168339,0.737274,0.702989
0.00852337,0.167875,0.736281,0.703026
0.00766546,0.167384,0.735494,0.702993
0.00670324,0.166901,0.734624,0.703
0.00547724,0.166385,0.73374,0.703083
0.00388695,0.165776,0.733059,0.703259
0.00226636,0.165023,0.732894,0.703578
0.000156053,0.164172,0.732791,0.70409
-0.00147887,0.163226,0.733362,0.704719
-0.00332088,0.162288,0.734237,0.705415
-0.00494487,0.161398,0.735089,0.706204
-0.00709104,0.160579,0.735134,0.707045
-0.00851368,0.15979,0.735799,0.707891
-0.00978825,0.159009,0.736504,0.708725
-0.0109139,0.158287,0.737247,0.709534
-0.0120208,0.157599,0.738043,0.710371
-0.0130652,0.156913,0.738966,0.71118
-0.013949,0.156213,0.739712,0.711939
-0.0145638,0.155564,0.740386,0.712707
-0.0149648,0.155009,0.740965,0.71349
-0.0154038,0.154579,0.74148,0.714285
-0.0159179,0.15427,0.741866,0.715105
-0.0164708,0.154064,0.742238,0.715966
-0.0170106,0.153916,0.742595,0.716771
-0.0176557,0.153796,0.742924,0.717465
-0.0184146,0.153637,0.743331,0.718026
-0.0192713,0.153374,0.743803,0.718509
-0.0201506,0.153058,0.744211,0.718884
-0.0209784,0.152729,0.744662,0.719212
-0.021706,0.152347,0.745141,0.719677
-0.0224333,0.152059,0.746158,0.720245
-0.0231497,0.15183,0.747418,0.720983
-0.0237304,0.151719,0.748881,0.721899
-0.024034,0.151762,0.749915,0.722974
-0.0240949,0.151999,0.750764,0.724107
-0.0241539,0.152404,0.751314,0.725209
-0.0243908,0.152879,0.751833,0.726206
-0.0246338,0.1533,0.752101,0.727026
-0.0247706,0.153597,0.751957,0.727669
-0.0247067,0.153739,0.751614,0.728137
-0.0244011,0.153734,0.751177,0.728432
-0.0238922,0.153653,0.750669,0.728544
-0.0232349,0.15357,0.750747,0.728469
-0.0224559,0.153571,0.751465,0.728247
-0.0215501,0.153756,0.752174,0.728081
-0.0205975,0.154185,0.752859,0.728074
-0.0196022,0.154808,0.753303,0.728174
-0.0185423,0.155484,0.753859,0.728216
-0.0175365,0.156161,0.754203,0.728215
-0.0166612,0.156848,0.754118,0.728173
-0.0156661,0.157499,0.753904,0.727987
