com_y,sim_com_y,com_x,sim_com_x
-0.0111034,0.0246998,0.754018,0.67837
-0.0107649,0.0254126,0.753557,0.678242
-0.0105732,0.0260462,0.753176,0.678055
-0.0104271,0.0265969,0.752858,0.677819
-0.010257,0.0270825,0.752483,0.677543
-0.0100551,0.0276029,0.752178,0.677256
-0.00986889,0.0281912,0.752045,0.67702
-0.00959145,0.0287815,0.751996,0.676892
-0.00905322,0.0293667,0.751767,0.676852
-0.00804486,0.0300351,0.751814,0.676775
-0.00641432,0.0308524,0.751942,0.676738
-0.00423915,0.0318643,0.752205,0.676747
-0.0017554,0.0330875,0.752416,0.676745
0.000839216,0.0344581,0.752882,0.676787
0.00344653,0.0359031,0.753228,0.676906
0.00541192,0.0373878,0.753572,0.677107
0.00791542,0.0388778,0.75425,0.67743
0.0100414,0.0403528,0.75485,0.677946
0.0114886,0.0417005,0.755128,0.67847
0.0124423,0.0428249,0.755566,0.678829
0.0133702,0.0437607,0.756059,0.679128
0.0144016,0.0445576,0.756427,0.679504
0.0151212,0.0452896,0.756019,0.679952
0.0155594,0.0459369,0.755414,0.680305
0.0158513,0.046486,0.754654,0.680464
0.0161416,0.0469798,0.753814,0.680375
0.0166387,0.0474454,0.753884,0.680007
0.0172221,0.0479022,0.754558,0.679589
0.0177845,0.0483385,0.755607,0.679305
0.0183834,0.0487008,0.756746,0.679221
0.0189014,0.048955,0.757819,0.679362
0.0193261,0.0491573,0.758621,0.679724
0.0195644,0.0493658,0.759063,0.680237
0.0196201,0.0496135,0.759365,0.680777
0.0195263,0.0499365,0.759274,0.681332
0.0194196,0.0501158,0.75916,0.681618
0.0194281,0.0502455,0.758934,0.681886
0.0195248,0.0502671,0.758457,0.682118
0.0196248,0.0502215,0.757995,0.682355
0.0195563,0.0501671,0.757955,0.682618
0.0194193,0.0501013,0.758229,0.682935
0.019356,0.0500226,0.758388,0.683376
0.0193592,0.0499442,0.758742,0.683731
0.0192881,0.0498716,0.759327,0.683947
0.0190241,0.0497818,0.759849,0.684048
0.0184233,0.0496411,0.760728,0.684086
0.0180126,0.0493689,0.762052,0.6842
0.0173244,0.0489341,0.764241,0.684605
0.0166027,0.0483271,0.766157,0.685274
0.0158684,0.0476629,0.767269,0.686014
0.0149227,0.0469523,0.767847,0.686615
0.0139135,0.0461765,0.767176,0.687012
0.0129687,0.0453397,0.766203,0.687163
0.0122369,0.0446082,0.765373,0.687069
0.0115911,0.0440152,0.764588,0.686842
0.0109033,0.043523,0.76377,0.686528
0.0101254,0.0430436,0.763469,0.686147
0.00931199,0.0425266,0.763457,0.685866
0.00852681,0.041998,0.763507,0.685795
0.00776462,0.0415183,0.763241,0.685926
0.00689427,0.0410966,0.76301,0.686063
0.00571402,0.040651,0.76264,0.686179
0.00412775,0.0399911,0.762281,0.68629
0.0022117,0.0391608,0.761994,0.686363
0.000190538,0.0382169,0.762389,0.68651
-0.00158576,0.03688,0.76323,0.686958
-0.00355759,0.0356169,0.764086,0.687644
-0.00560942,0.0342866,0.764926,0.688504
-0.00714063,0.0330062,0.765297,0.689305
-0.00846708,0.0317853,0.765132,0.689997
-0.00952195,0.0306733,0.764484,0.690501
-0.0103914,0.0297029,0.763993,0.690765
-0.0111674,0.0288596,0.763778,0.690877
-0.0118156,0.028082,0.763683,0.691
-0.012321,0.0273238,0.763848,0.691166
-0.0128483,0.0265681,0.765083,0.691382
-0.0132074,0.0258099,0.766916,0.691713
-0.0137879,0.025095,0.768662,0.692195
-0.0142757,0.0244829,0.770273,0.692787
-0.0148497,0.0240514,0.771497,0.693371
-0.0154779,0.0237881,0.772038,0.693895
-0.0161804,0.02361,0.772782,0.694344
-0.0168127,0.0234064,0.773494,0.694748
-0.0173493,0.0231005,0.77429,0.695176
-0.017922,0.0226571,0.774612,0.695728
-0.0183753,0.0220813,0.774804,0.696405
-0.0186896,0.0214715,0.774646,0.697107
-0.0188181,0.0209704,0.774465,0.69782
-0.0189336,0.0206908,0.774268,0.698511
-0.0190413,0.0206204,0.774215,0.699095
-0.0191823,0.0206913,0.774283,0.699599
-0.0191697,0.0207769,0.774403,0.699999
-0.0190968,0.0208131,0.77448,0.700309
-0.0189349,0.0207949,0.774335,0.700555
-0.018716,0.0207659,0.774777,0.700608
-0.0182687,0.0207662,0.775756,0.700518
-0.0175669,0.020889,0.776677,0.700451
-0.0167539,0.0212082,0.777637,0.700465
-0.0160204,0.0217309,0.778611,0.7006
-0.0152115,0.0223416,0.77941,0.700779
-0.0144994,0.0229772,0.780238,0.700989
-0.0138479,0.0236058,0.780795,0.701193
-0.0130852,0.0242361,0.781158,0.701215
-0.0123712,0.0248598,0.781302,0.701158
-0.0117555,0.0255645,0.780962,0.701039
-0.0112247,0.0259546,0.780104,0.700879
-0.0106252,0.0263807,0.779197,0.700543
-0.00991336,0.0268184,0.778248,0.70014
-0.00914546,0.0273203,0.777317,0.699734
-0.00839258,0.0278575,0.776662,0.699343
-0.00768932,0.0283476,0.776636,0.699074
-0.00695854,0.0287459,0.776813,0.699069
-0.00605443,0.0290961,0.776912,0.699309
-0.00480051,0.0295003,0.77696,0.699652
-0.00308679,0.0300554,0.777047,0.700012
-0.00101996,0.0308198,0.777111,0.700415
0.00115016,0.0318071,0.777207,0.700856
0.00327501,0.0330865,0.777113,0.701388
0.00530167,0.0342075,0.776812,0.70185
0.00732266,0.0355856,0.777209,0.702356
0.00908759,0.0367422,0.777041,0.702692
0.0105645,0.0381358,0.77663,0.703046
0.0116012,0.0392183,0.776525,0.70329
0.0123517,0.0402539,0.776651,0.703516
0.012972,0.0411648,0.776932,0.703811
0.0134857,0.0418684,0.777506,0.70413
0.0138585,0.0425694,0.778009,0.704596
0.0140612,0.0432906,0.778206,0.705184
0.0142228,0.0440087,0.778819,0.705689
0.0144427,0.0446932,0.779589,0.70605
0.0148986,0.0453411,0.780865,0.706251
0.0153471,0.0459085,0.781368,0.706419
0.0156307,0.0463465,0.782315,0.706574
0.0159669,0.0466003,0.783625,0.706834
0.0164457,0.0466805,0.784692,0.707258
0.0170033,0.0466665,0.785524,0.707865
0.0175771,0.046676,0.786103,0.708617
0.0180922,0.0467884,0.786376,0.709458
0.0185353,0.0470228,0.786361,0.710241
0.0189001,0.0473468,0.786197,0.710872
0.0192711,0.0477219,0.785729,0.711317
0.0194796,0.0481194,0.785327,0.711628
0.0195206,0.0484586,0.78508,0.71182
0.0194521,0.0486931,0.784864,0.711888
0.0193406,0.0488178,0.784885,0.71187
0.0193309,0.0488684,0.785311,0.711786
0.0193438,0.048843,0.785545,0.711622
0.019297,0.0487465,0.785965,0.711395
0.0190784,0.0485769,0.786689,0.711126
0.0186501,0.0483036,0.78736,0.711025
0.0180406,0.0479386,0.788183,0.711099
0.0172444,0.0475233,0.789199,0.711263
0.0164582,0.0470612,0.790252,0.711525
0.0156163,0.0465706,0.790842,0.711814
0.0144187,0.0459289,0.791262,0.711995
0.012991,0.0452746,0.790915,0.711999
0.0117178,0.0444756,0.790021,0.711776
0.0107041,0.0437493,0.789269,0.711346
0.00989435,0.0431732,0.788446,0.710916
0.0091659,0.0427014,0.78758,0.710575
0.00852002,0.0422326,0.786716,0.710265
0.00802777,0.0417224,0.78695,0.710004
0.00764388,0.0411972,0.787262,0.710025
0.00732386,0.0406966,0.787404,0.710292
0.00687847,0.0402219,0.787502,0.710674
0.00605513,0.0396995,0.787535,0.710992
0.00488098,0.0390673,0.787595,0.711293
0.00331271,0.0382865,0.787558,0.7116
0.00142136,0.0373542,0.787457,0.711946
-0.000715806,0.0362319,0.787575,0.712271
-0.00298387,0.0349331,0.787674,0.712596
-0.00529643,0.0335072,0.787257,0.712846
-0.00731737,0.0320259,0.787119,0.712947
-0.00889082,0.0305762,0.787279,0.712991
-0.0100606,0.0292607,0.787828,0.713054
-0.0109301,0.0281479,0.78886,0.713177
-0.011781,0.0271866,0.790089,0.713391
-0.0125587,0.0262653,0.791579,0.713754
-0.0131213,0.0253477,0.793068,0.714282
-0.0135529,0.0244982,0.794202,0.714859
-0.0139184,0.023798,0.7951,0.715339
-0.014232,0.0233004,0.795494,0.71569
-0.0147771,0.0230011,0.796042,0.7159
-0.0154869,0.0228421,0.79642,0.71611
-0.0162857,0.0227146,0.796699,0.716393
-0.0169699,0.0225298,0.797126,0.71677
-0.0175788,0.0222512,0.797514,0.717257
-0.0181379,0.0218653,0.797854,0.71785
-0.0185748,0.0213839,0.798225,0.71851
-0.0188738,0.0208445,0.79844,0.719221
-0.0190188,0.020312,0.798531,0.719892
-0.0190845,0.0198423,0.798701,0.720492
-0.019111,0.019502,0.798805,0.721003
-0.0190461,0.0193385,0.798657,0.7214
-0.018973,0.0193775,0.798697,0.721665
-0.0188281,0.0196277,0.798692,0.721735
-0.0186502,0.019992,0.79846,0.721649
-0.018559,0.0203986,0.798657,0.721412
-0.0183862,0.0207572,0.799281,0.721187
-0.0181332,0.0209902,0.8003,0.721124
-0.0176123,0.0210747,0.801321,0.721341
-0.0169987,0.0211164,0.801404,0.721801
-0.0162893,0.0214004,0.802061,0.722154
-0.0151638,0.0219294,0.80189,0.722454
-0.0142834,0.0225901,0.801855,0.722687
-0.0136683,0.023268,0.801502,0.722856
-0.0130229,0.0238881,0.801067,0.722903
-0.0123002,0.0245022,0.800563,0.722855
-0.0116584,0.0251664,0.799837,0.722759
-0.0111867,0.0257925,0.799282,0.722663
-0.0108317,0.026282,0.798953,0.722592
-0.0104279,0.0266284,0.798972,0.722671
-0.00990351,0.026961,0.798906,0.722948
-0.00923771,0.027369,0.79898,0.723177
-0.00852644,0.0278437,0.799011,0.723301
-0.00779146,0.028322,0.799117,0.723331
-0.0069122,0.0287997,0.799326,0.723388
-0.00570209,0.0292089,0.799647,0.723444
-0.0040514,0.0297531,0.800043,0.723486
-0.00202085,0.0305717,0.800385,0.723586
0.000233,0.0314361,0.800769,0.723691
0.00251198,0.0325632,0.801123,0.72382
0.00463312,0.0337995,0.801281,0.723985
0.00661836,0.0350792,0.801348,0.724169
0.00828424,0.0363382,0.801832,0.72441
0.00963159,0.0376256,0.802505,0.724787
0.0106283,0.0385739,0.803459,0.725234
0.0114167,0.0394682,0.804517,0.725861
0.0121489,0.0402638,0.805579,0.726592
0.0126584,0.0409162,0.806329,0.727235
0.0129844,0.0415536,0.806338,0.72789
0.0130971,0.0421872,0.806052,0.728465
0.0132556,0.0427856,0.805294,0.728879
0.0135291,0.0433166,0.804207,0.729193
0.0137865,0.0438004,0.804068,0.729338
0.0140835,0.0442621,0.803815,0.729433
0.0144351,0.0446997,0.804568,0.729493
0.0148301,0.0450785,0.805402,0.729621
0.0152136,0.045384,0.806369,0.729808
0.0154703,0.0456085,0.807246,0.730054
0.0157086,0.0457567,0.808086,0.730341
0.015985,0.0459156,0.809087,0.730648
0.0162036,0.0461281,0.810781,0.73102
0.0163288,0.0463795,0.81304,0.731592
0.0164423,0.0466112,0.814931,0.732444
0.0166032,0.0467987,0.816344,0.733546
0.0167994,0.046941,0.817162,0.734784
0.0169525,0.0470529,0.816943,0.735965
0.017073,0.0471456,0.816213,0.736973
0.0170801,0.0472158,0.815015,0.737798
0.0169769,0.0472393,0.813802,0.738428
0.0167765,0.047147,0.813443,0.738881
0.0163641,0.0469197,0.813448,0.739233
0.015928,0.0465407,0.81381,0.739617
0.0154034,0.0461001,0.814229,0.739952
0.0147323,0.0456371,0.814435,0.740135
0.0141295,0.0450959,0.814699,0.740209
0.0135377,0.0445268,0.814868,0.740254
0.0127196,0.0439323,0.815114,0.74026
0.0117686,0.0432333,0.815236,0.740198
0.0109306,0.0424575,0.815315,0.740156
0.0103246,0.0417558,0.815517,0.740112
0.00986454,0.0412334,0.815873,0.74009
0.00939764,0.0408747,0.816129,0.740141
0.00881839,0.0405558,0.81622,0.740231
0.00814535,0.0401779,0.816206,0.740341
0.00746853,0.0397513,0.816073,0.740449
0.0068196,0.0393574,0.815815,0.740535
0.00605582,0.039017,0.815519,0.740593
0.00496482,0.0387321,0.815258,0.74059
0.00344855,0.0383205,0.815082,0.740554
0.0015135,0.0377163,0.814944,0.740482
-0.000673377,0.0368909,0.815146,0.740373
-0.00289712,0.0358655,0.815535,0.740267
-0.00500124,0.0346935,0.816141,0.740224
-0.00711939,0.0334609,0.81636,0.740251
-0.00873783,0.0321067,0.816951,0.740255
-0.010042,0.0309317,0.817887,0.740347
-0.0110297,0.029855,0.819124,0.740566
-0.0118088,0.0289116,0.820358,0.740925
-0.0124619,0.0281314,0.821358,0.741305
-0.0128345,0.0274474,0.821912,0.74165
-0.0129482,0.0268101,0.821806,0.741996
-0.0128231,0.0262058,0.821412,0.74226
-0.0127131,0.0255395,0.820814,0.742343
-0.0128517,0.0251287,0.819882,0.742346
-0.0132158,0.0246574,0.819059,0.742244
-0.0136755,0.0241676,0.819427,0.742135
-0.0140662,0.0236493,0.819863,0.742236
-0.0143719,0.0231806,0.820421,0.742563
-0.0146085,0.0228331,0.820967,0.74296
-0.014886,0.0226412,0.821241,0.74332
-0.0152014,0.0225266,0.821491,0.743565
-0.0155468,0.0223675,0.821461,0.743729
-0.0157376,0.0220951,0.821286,0.743832
-0.0157955,0.0216857,0.821172,0.743947
-0.0157528,0.0213041,0.821429,0.744145
-0.0157997,0.0209816,0.82164,0.744485
-0.0159299,0.0207519,0.822201,0.74491
-0.0161428,0.0206031,0.822743,0.745354
-0.0163162,0.0204932,0.82264,0.745843
-0.0164224,0.0204065,0.823155,0.746242
-0.0165017,0.0203363,0.823006,0.746708
-0.0164864,0.0203428,0.823819,0.747127
-0.016316,0.02043,0.824163,0.747595
-0.0160019,0.0206431,0.824458,0.748053
-0.0155857,0.02101,0.824647,0.74833
-0.0150598,0.0215066,0.825213,0.748427
-0.0146347,0.0220651,0.826242,0.748629
-0.014339,0.0225771,0.827114,0.748938
-0.0138099,0.0230205,0.827701,0.749371
-0.0130807,0.0235114,0.827819,0.74975
-0.0122854,0.0241448,0.827945,0.749909
-0.011583,0.0248321,0.827701,0.749998
-0.0110822,0.0254894,0.827531,0.750068
-0.0103609,0.0259338,0.826838,0.750039
-0.00963847,0.0264364,0.8263,0.749885
-0.00881809,0.0269541,0.825327,0.74969
-0.00800821,0.0274556,0.824817,0.749432
-0.0072055,0.0279125,0.82408,0.749166
-0.0062636,0.0283277,0.824064,0.748897
-0.00503417,0.0287696,0.823944,0.748686
-0.00335502,0.0293028,0.824176,0.748556
-0.00139294,0.0300032,0.824898,0.748537
0.000859944,0.0309873,0.825973,0.748736
0.00311969,0.0319623,0.827274,0.749091
0.00544549,0.0331679,0.828376,0.749619
0.00782681,0.0344816,0.829286,0.750198
0.0096469,0.0358336,0.830245,0.75083
0.0110002,0.0371239,0.831232,0.751445
0.0119769,0.0383503,0.83233,0.752083
0.0128385,0.0392387,0.833138,0.752593
0.013591,0.0399991,0.833511,0.75297
0.0141393,0.0407217,0.833452,0.753205
0.0143884,0.0414594,0.833155,0.753233
0.0144723,0.042158,0.832776,0.7532
0.0145771,0.0427567,0.83202,0.75319
0.0147384,0.0432522,0.831456,0.753252
0.0149897,0.0436645,0.831377,0.753452
0.0152606,0.0440245,0.83182,0.753862
0.015552,0.0443412,0.832009,0.754535
0.0158675,0.0446462,0.832134,0.755536
0.0161581,0.044862,0.832141,0.75656
0.0163662,0.0450011,0.832508,0.757523
0.0165174,0.0450322,0.832567,0.758324
0.0166295,0.0450032,0.832446,0.758902
0.0167395,0.044979,0.832174,0.759246
0.0167926,0.0450168,0.832044,0.759369
0.0168321,0.0451536,0.832294,0.759301
0.0169088,0.0453713,0.833255,0.759224
0.0169789,0.0456556,0.834341,0.759285
0.0169842,0.0459596,0.83567,0.75952
0.016975,0.0462237,0.837102,0.759874
0.0169894,0.0463786,0.83816,0.760323
0.0170477,0.0464257,0.839085,0.760867
0.0170565,0.0463624,0.839864,0.761276
0.0169315,0.046165,0.84042,0.761711
0.0165864,0.0458887,0.840622,0.762041
0.0160722,0.0455073,0.840749,0.762297
0.0155832,0.0449874,0.840643,0.762411
0.0152082,0.0443589,0.840793,0.76252
0.0148492,0.0437453,0.840486,0.762661
0.014293,0.0431783,0.839942,0.762792
0.0136335,0.0425651,0.83942,0.762815
0.0130196,0.0418972,0.838738,0.762767
0.0125016,0.0412712,0.838123,0.762655
0.0120149,0.0407911,0.837561,0.762539
0.0114418,0.0402961,0.837142,0.762446
0.0107519,0.0398549,0.836768,0.762402
0.00998935,0.039306,0.836442,0.76238
0.00920342,0.0387345,0.836396,0.762367
0.00837291,0.0381229,0.836206,0.762335
0.00736603,0.0376495,0.836202,0.762284
0.00603205,0.0371107,0.836217,0.762205
0.0042657,0.0364832,0.836378,0.76212
0.0021166,0.0356246,0.83697,0.762044
-0.000195327,0.0346579,0.837842,0.762071
-0.00253993,0.033517,0.838961,0.762249
-0.00489059,0.0322835,0.840099,0.762577
-0.00718453,0.0309816,0.841084,0.762994
-0.00916266,0.0296472,0.842097,0.763472
-0.0106806,0.028468,0.842979,0.763904
-0.0117567,0.0272846,0.843877,0.764383
-0.0126366,0.0262161,0.844821,0.764889
-0.0134956,0.0254374,0.84572,0.76525
-0.0141889,0.0247909,0.846218,0.765512
-0.0146193,0.0240351,0.846184,0.765725
-0.0148242,0.023466,0.845853,0.765817
-0.0150035,0.0229191,0.84514,0.76586
-0.0152432,0.0224088,0.844496,0.765921
-0.0155975,0.0220373,0.843989,0.766069
-0.015945,0.0215933,0.844264,0.766418
-0.0162643,0.0211939,0.844484,0.766999
-0.0165385,0.0207763,0.845127,0.767835
-0.0167364,0.0203745,0.845231,0.768838
-0.0168653,0.0200198,0.84564,0.769766
-0.0168201,0.0197445,0.845883,0.77046
-0.0166742,0.0195538,0.845976,0.770916
-0.0164376,0.0194227,0.84596,0.77115
-0.0161621,0.0193281,0.846017,0.77117
-0.0158616,0.0192588,0.846134,0.77105
-0.0155664,0.0191965,0.846348,0.770871
-0.0153647,0.0191286,0.84694,0.770731
-0.0152217,0.019045,0.848043,0.770742
-0.0151094,0.0189461,0.849045,0.770996
-0.0150413,0.018845,0.850239,0.771477
-0.0149815,0.0187463,0.850806,0.772204
-0.0149003,0.0186799,0.851065,0.772774
-0.0147566,0.0186344,0.850935,0.773323
-0.0144773,0.0186314,0.850708,0.773631
-0.0139279,0.0187,0.850418,0.773789
-0.0135154,0.018968,0.849936,0.773895
-0.0131558,0.019431,0.850316,0.77401
-0.0128013,0.0199214,0.850966,0.774277
-0.0123391,0.0203884,0.85128,0.774757
-0.0118148,0.0209097,0.851472,0.77523
-0.0113431,0.0215587,0.85146,0.775517
-0.0110383,0.0222568,0.851087,0.775641
-0.0108588,0.022905,0.850766,0.775572
-0.0107217,0.0234699,0.8504,0.775386
-0.0105369,0.0240109,0.850097,0.775175
-0.0103088,0.0245592,0.849777,0.774948
-0.0100222,0.0250807,0.849592,0.774726
-0.00960212,0.0255863,0.849901,0.77454
-0.00890562,0.0261273,0.85046,0.774499
-0.00774578,0.0267471,0.851129,0.77466
-0.00608488,0.0275144,0.851673,0.774887
-0.00401899,0.0284677,0.852174,0.775125
-0.0017432,0.0295921,0.852581,0.775393
0.000592733,0.030833,0.852865,0.775709
0.00293944,0.0321281,0.853023,0.776058
0.00550843,0.0334569,0.853251,0.776368
0.00764911,0.034787,0.853481,0.77662
0.00954049,0.0360721,0.853981,0.776902
0.0111211,0.0372754,0.854841,0.777326
0.0125536,0.0383471,0.855996,0.777937
0.0138613,0.0392747,0.85732,0.778631
0.0148935,0.0400791,0.85807,0.779353
0.0155557,0.0407906,0.858371,0.780163
0.0158097,0.0414224,0.858486,0.780967
0.0162622,0.041844,0.858076,0.781428
0.0167461,0.0421815,0.857558,0.781599
0.0171898,0.0425427,0.857269,0.781467
0.017519,0.0429524,0.857487,0.781101
0.0178051,0.0433628,0.858477,0.780718
0.018043,0.0437177,0.859436,0.780495
0.0183116,0.043976,0.860518,0.780481
0.0184483,0.0441045,0.861072,0.780708
0.0184416,0.0440975,0.861389,0.781169
0.0184466,0.0439567,0.86133,0.781737
0.0185075,0.043762,0.861267,0.782332
0.0186298,0.0436135,0.861114,0.782876
0.0187298,0.0435881,0.86124,0.783273
0.0188418,0.0437078,0.861249,0.783549
0.0189435,0.0439259,0.861584,0.783734
0.0190236,0.0441816,0.862075,0.783831
0.01906,0.0444061,0.862587,0.783925
0.0191099,0.0445604,0.863207,0.784022
0.019092,0.0446204,0.863521,0.784228
0.0189633,0.0445595,0.864064,0.784457
0.0186967,0.0443645,0.864459,0.784729
0.0182592,0.0440063,0.86479,0.785137
0.0176773,0.0436159,0.865073,0.785375
0.016962,0.0431661,0.865379,0.785492
0.0161433,0.0425721,0.86591,0.785569
0.0151402,0.0421639,0.866178,0.785607
0.0138317,0.0415637,0.866234,0.785718
0.0123692,0.0408409,0.865839,0.785769
0.0109866,0.0399864,0.865247,0.785647
0.00981498,0.0391315,0.86471,0.785486
0.0088289,0.0384125,0.864139,0.785273
0.00794797,0.0378321,0.863673,0.785021
0.00712297,0.0373232,0.863347,0.784774
0.00647543,0.0368226,0.863185,0.784561
0.00599899,0.0363257,0.863088,0.784367
0.00563926,0.0358236,0.863085,0.784133
0.00519805,0.035439,0.86321,0.783898
0.00442182,0.0349549,0.863201,0.783642
0.00320447,0.0343261,0.863533,0.783382
0.00164089,0.0335107,0.864215,0.783223
-0.000149139,0.0325292,0.864895,0.783245
-0.00208127,0.0314175,0.865649,0.783493
-0.00414553,0.0301976,0.866386,0.783876
-0.00622972,0.0287483,0.866495,0.784371
-0.00809338,0.0274656,0.866941,0.784765
-0.00970405,0.0259824,0.867433,0.785179
-0.0107281,0.0245692,0.867771,0.785537
-0.0113937,0.0233609,0.868191,0.785826
-0.012157,0.0222799,0.868771,0.786065
-0.0128085,0.0215375,0.869084,0.786293
-0.0132,0.0207225,0.868788,0.786663
-0.0135193,0.0201206,0.868591,0.787003
-0.0138815,0.0196904,0.868444,0.787294
-0.0144887,0.0194026,0.868301,0.787495
-0.0150978,0.0191771,0.867842,0.787573
-0.0158093,0.0189627,0.867876,0.787446
-0.0165774,0.0186995,0.868306,0.787209
-0.0173455,0.0183472,0.868996,0.787
-0.0181085,0.0179372,0.87018,0.786939
-0.0188192,0.0174873,0.87123,0.787095
-0.019575,0.0170103,0.872305,0.787529
-0.0203341,0.0164829,0.87362,0.788224
-0.0209589,0.0158969,0.875336,0.789137
-0.0212108,0.0152997,0.877055,0.790284
-0.0210881,0.0147988,0.878264,0.791654
-0.020733,0.0144887,0.879182,0.79316
-0.0203561,0.0143908,0.87953,0.794635
-0.0200075,0.0145079,0.879491,0.795923
-0.019563,0.0148031,0.878832,0.796952
-0.0189467,0.0153149,0.877904,0.797777
-0.0182044,0.0159299,0.877368,0.798257
-0.0175624,0.0165693,0.877039,0.798471
-0.0169536,0.0172924,0.877772,0.798493
-0.0163922,0.0179123,0.878558,0.798467
-0.0157277,0.0183941,0.879695,0.798555
-0.0149411,0.0189111,0.880578,0.79876
-0.0141451,0.0194145,0.881672,0.798945
-0.0134084,0.020031,0.882528,0.799227
-0.0126997,0.0205777,0.883273,0.79948
-0.0120725,0.0211653,0.883754,0.799731
-0.0115592,0.021751,0.884003,0.799902
-0.011218,0.0222961,0.884099,0.799972
-0.0109683,0.0227366,0.884126,0.799992
-0.0106999,0.0230715,0.884017,0.799962
-0.0103464,0.0233984,0.883702,0.799912
-0.00987599,0.0237803,0.88331,0.79984
-0.00932003,0.0242092,0.882931,0.799756
-0.0086957,0.0246403,0.882352,0.79967
-0.00789346,0.0250463,0.881652,0.799585
-0.00675923,0.0254728,0.880961,0.799483
-0.00521015,0.0259963,0.880602,0.799387
-0.00326604,0.0266768,0.880616,0.799448
-0.0010938,0.0275181,0.880711,0.799729
0.00114226,0.0285021,0.880552,0.800155
0.00349202,0.0295824,0.880421,0.800651
0.00594597,0.0307756,0.880095,0.801067
0.00807608,0.0320669,0.880002,0.801383
0.00991402,0.0335546,0.879685,0.801714
0.0112195,0.0348938,0.879852,0.801962
0.0123029,0.0360869,0.880006,0.80221
0.0132602,0.0370989,0.880296,0.802476
0.0138837,0.0379547,0.880801,0.802763
0.0142437,0.0386954,0.88165,0.80309
0.0145147,0.039346,0.882316,0.80349
0.0147669,0.0399193,0.883172,0.803893
0.0150627,0.0404508,0.883955,0.804218
0.015366,0.0409031,0.884709,0.804398
0.0157344,0.0412821,0.885302,0.804492
0.0159599,0.0415725,0.886212,0.804604
0.0161977,0.0417571,0.886981,0.804836
0.0163687,0.0418402,0.887991,0.805259
0.0164859,0.0418284,0.888825,0.805746
0.016528,0.0417735,0.889304,0.806447
0.016499,0.0417312,0.889566,0.807216
0.0163897,0.0417637,0.889522,0.808009
0.0162733,0.0418775,0.88937,0.808552
0.0161422,0.042112,0.889425,0.809024
0.0159048,0.0423384,0.889368,0.809375
0.01559,0.0424995,0.889536,0.809739
0.015291,0.0426099,0.889412,0.810165
0.0150423,0.0426706,0.88919,0.810568
0.0149485,0.0427158,0.888606,0.810851
0.0149165,0.0427973,0.888356,0.810941
0.014853,0.042923,0.888418,0.810825
0.0146611,0.0430404,0.889139,0.810506
0.0142996,0.0430617,0.889805,0.810206
0.0138549,0.0428829,0.890558,0.810113
0.013284,0.0424671,0.891676,0.810205
0.012838,0.041858,0.892895,0.810449
0.0124421,0.0411988,0.894049,0.810762
0.011981,0.0405728,0.89458,0.811138
0.0114973,0.0399438,0.894679,0.811374
0.0111158,0.0392608,0.894011,0.81141
0.0109686,0.0386029,0.892711,0.811272
0.0109843,0.0381002,0.891458,0.810946
0.0110363,0.0376958,0.890305,0.810426
0.011054,0.0373868,0.888842,0.810071
0.0110353,0.0370185,0.887922,0.80972
0.0109515,0.0366199,0.887674,0.809433
0.0106946,0.0361874,0.887757,0.809462
0.0101586,0.0357751,0.88773,0.809695
0.00909865,0.0353433,0.887915,0.809892
0.00748951,0.034672,0.88821,0.810052
0.00534284,0.0338883,0.888442,0.810128
0.00304532,0.0329005,0.888843,0.810159
0.000155359,0.031719,0.889333,0.810228
-0.00244349,0.0303582,0.890247,0.810263
-0.00452709,0.0289294,0.89066,0.810349
-0.00686936,0.0275314,0.89145,0.810506
-0.00924194,0.0261614,0.892421,0.810668
-0.0108993,0.0248141,0.893602,0.810843
-0.0123161,0.023594,0.895023,0.811109
-0.0137577,0.0225522,0.896608,0.811394
-0.0151148,0.0216072,0.897787,0.811756
-0.0160493,0.0206887,0.89823,0.812236
-0.0165544,0.0198683,0.898534,0.81271
-0.0168194,0.0192089,0.898296,0.813105
-0.0170414,0.0187196,0.897718,0.813339
-0.0172803,0.0183482,0.896941,0.813462
-0.01753,0.0180306,0.895989,0.813516
-0.0177189,0.017743,0.895696,0.81353
-0.0178485,0.0174743,0.896233,0.813655
-0.0179897,0.0172032,0.896854,0.814022
-0.0180689,0.0169662,0.897369,0.814519
-0.0180828,0.0167877,0.897931,0.814977
-0.0179803,0.016663,0.898383,0.815329
-0.0178065,0.0165532,0.898549,0.815553
-0.0176498,0.0164225,0.898322,0.815612
-0.0174955,0.0162376,0.898006,0.815561
-0.01718,0.0160154,0.89769,0.815509
-0.0168201,0.015825,0.898298,0.815522
-0.0164658,0.015744,0.899161,0.815729
-0.0161918,0.0157154,0.900169,0.816179
-0.0160812,0.0156995,0.900434,0.816988
-0.0160046,0.0156942,0.901331,0.817772
-0.0156073,0.0156296,0.901352,0.818595
-0.0151426,0.0155563,0.901492,0.819352
-0.0146853,0.0155911,0.901814,0.819991
-0.0143011,0.0157881,0.902341,0.82053
-0.0138737,0.0161125,0.903404,0.821032
-0.0133741,0.0165005,0.905104,0.821663
-0.0129647,0.0169183,0.906529,0.822394
-0.0125153,0.017352,0.907855,0.82318
-0.0120713,0.0178392,0.908643,0.823936
-0.0117106,0.0183962,0.909184,0.824496
-0.0114817,0.0189674,0.909204,0.824856
